id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194088045,512988,68,1249590,70328.4,50691600,12333900,0.0562812,9.87038,10.1333,0.504822
194098808,512988,16991,1978420,180123,108261000,26458100,0.0910438,13.3733,13.2495,0.186171
194087648,512988,15,162318,20392.5,11657900,3062010,0.125633,18.8642,18.6622,0.0842145
194099685,512988,17405,33838,4134.8,2227740,689932,0.122194,20.3893,0,0
194093704,512988,1077,25681.2,3022.89,1719790,439272,0.117709,17.1048,0,0
194090608,512988,500,46336000,5202490,2818190000,899908000,0.112277,19.4213,19.287,0.59218
194099564,512988,17314,34683.2,3318.81,1915700,526086,0.0956894,15.1683,0,0
194088204,512988,122,1571690,94266.6,60031200,14398500,0.0599778,9.16114,8.6682,0.601852
194097294,512988,16545,1124500,119637,74365300,17792200,0.106392,15.8223,15.7965,0.101946
194097269,512988,16539,1399470,142887,93238900,21303000,0.102101,15.2222,15.2316,0.141554
194096996,512988,16436,1573600,194750,118753000,32523100,0.123761,20.6679,20.6679,0.193667
194100148,512988,111220882,744442,67711.4,37726000,10682900,0.0909559,14.3503,14.6369,0.322449
194088175,512988,115,31738.7,3471.94,1977420,522990,0.109391,16.478,0,0
194098774,512988,16971,505349,63249.5,37309900,9942610,0.12516,19.6748,19.5903,0.0898852
194092805,512988,915,485011,58268.5,33610600,9024420,0.120138,18.6066,18.5781,0.0864221
194099236,512988,17145,2255290,232806,125818000,35997700,0.103227,15.9614,16.2841,0.27119
194098444,512988,16851,454595,43573.3,31830200,6991820,0.0958506,15.3803,15.3803,0.111201
194088247,512988,133,172332,12416.1,14612500,1830080,0.0720478,10.6195,10.6219,0.0656922
194097895,512988,16705,2563340,270401,169153000,40736200,0.105488,15.8919,15.9054,0.109199
194099943,512988,17585,34271.2,3048.5,1902990,486976,0.0889522,14.2095,0,0
194095778,512988,16122,2707010,445555,205504000,84018900,0.164593,31.0375,30.9241,0.257921
194091763,512988,704,384659,44572,23130100,7718780,0.115874,20.0665,20.0665,0.198323
194090245,512988,477,92114100,10693500,6951250000,1688570000,0.11609,18.3313,18.2286,0.208914
194096369,512988,16287,693029,66343.5,45630900,9671620,0.0957297,13.9556,13.8906,0.163287
194098006,512988,16762,871311,84264.7,60234100,12992800,0.0967103,14.9117,14.8595,0.117514
194094799,512988,15793,1577150,170116,108462000,25051300,0.107863,15.8839,15.7363,0.121698
194094597,512988,15781,2384880,278190,159410000,40685100,0.116647,17.0596,16.9191,0.213203
194094242,512988,15655,1317420,114948,82912900,17105400,0.0872525,12.984,12.9716,0.22379
194094112,512988,15577,5482460,520246,391906000,77805800,0.0948928,14.1918,14.2886,0.210501
194095580,512988,16013,11857000,2119210,1054660000,354257000,0.178731,29.8775,29.8678,0.0827689
194095343,512988,15969,5080820,608584,382815000,97962000,0.119781,19.2808,19.2835,0.207605
194091531,512988,684,154072,16095.5,12342300,2570520,0.104468,16.6839,16.8248,0.172345
194096620,512988,16376,38990100,4168870,2619480000,634771000,0.106921,16.2803,16.2287,0.217388
194094295,512988,15680,543127,32557.1,23251100,4967780,0.0599438,9.14663,8.75718,0.356396
194096642,512988,16389,168528,15593.9,13267500,2401530,0.0925303,14.25,14.2527,0.0745413
194094013,512988,10737,1166390,88334.4,95914700,14435900,0.0757333,12.3766,12.3777,0.275794
194099718,512988,17451,495710,41345.3,23003400,6594810,0.0834062,13.3038,13.3674,0.246636
194091311,512988,623,112480000,12808900,8334280000,2014680000,0.113876,17.9114,17.8083,0.222911
194094762,512988,15784,9473310,1025790,686286000,156411000,0.108282,16.5107,16.4882,0.200003
194089246,512988,280,19130.3,2464.47,1474490,391358,0.128825,20.4575,0,0
194096604,512988,16364,2463770,234075,142666000,37121600,0.0950071,15.067,14.9556,0.279399
194098730,512988,16947,26221900,1557070,1784940000,276075000,0.0593804,10.5284,10.5281,0.406275
194095695,512988,16090,34969,4576.41,2864170,761604,0.13087,21.7794,0,0
194099086,512988,17076,710418,63348.3,37906300,9466970,0.0891704,13.3259,13.2951,0.0929185
194096299,512988,16259,1734470,181387,117236000,27690900,0.104578,15.9651,15.8906,0.188086
194099545,512988,17303,248458,30966.6,18479000,4886620,0.124635,19.6678,19.5322,0.131358
194094872,512988,15821,10460600,1065700,696870000,166462000,0.101877,15.9131,15.9081,0.277905
194091427,512988,657,1818390,177252,101721000,32173600,0.0974775,17.6935,17.6935,0.39348
194098631,512988,16900,269947,26781.1,19021800,4044250,0.0992089,14.9817,15.0168,0.102342
194088527,512988,203,95379.6,10901.2,5729630,1619610,0.114293,16.9807,16.9302,0.0497118
194093584,512988,1026,524535,89586.1,47969200,15338000,0.170791,29.2412,29.2412,0.0496189
194099934,512988,17577,154412,10076,6387880,1695010,0.0652539,10.9772,10.9552,0.212033
194089974,512988,435,174845,18890.6,11655500,3306530,0.108042,18.9112,18.9112,0.350506
194094088,512988,182305709,1223920,211386,109619000,35580000,0.172713,29.0707,29.0707,0.110605
194094111,512988,15576,6632940,611469,462375000,91452800,0.0921867,13.7877,13.8624,0.227642
194095625,512988,16042,2542380,398568,239085000,68611600,0.15677,26.9872,26.9875,0.143419
194098691,512988,16926,6818950,386787,499007000,68529000,0.0567223,10.0498,10.0498,0.312341
194097796,512988,16677,967661,113580,68892600,19036900,0.117375,19.6732,19.5382,0.190244
194098757,512988,16961,920892,103100,60408400,16012300,0.111957,17.3878,17.3738,0.0935351
194095210,512988,15947,1608570,230747,138251000,37652900,0.143449,23.4077,23.4077,0.0988715
194091850,512988,709,5741720,668843,388641000,102352000,0.116488,17.8259,17.7902,0.111839
194099423,512988,17262,96048.6,3236.5,2772050,522432,0.0336965,5.43925,5.70871,0.402656
194098656,512988,16907,416618,39686.9,24116800,5964000,0.0952597,14.3153,14.1688,0.12915
194099170,512988,17107,976603,85071.9,55883000,13237700,0.08711,13.5548,13.5548,0.255506
194097074,512988,16467,2096440,222087,136946000,33342100,0.105935,15.9042,15.8971,0.144094
194099900,512988,17538,3048210,210076,137821000,34405300,0.0689177,11.2871,11.2807,0.686354
194099886,512988,17519,262426,14909.6,9832170,2378240,0.0568144,9.0625,8.88024,0.419138
194092872,512988,944,719946,32914.3,55381400,5638210,0.0457177,7.83143,7.78573,0.0875659
194096963,512988,16418,700300,76750.7,46179500,11505200,0.109597,16.429,16.4312,0.150238
194098104,512988,16787,69938,7719.58,4481170,1168720,0.110378,16.7108,16.7108,0.00331417
194093642,512988,1056,11749400,715699,831121000,128229000,0.0609138,10.9137,10.9136,0.340482
194088537,512988,204,383726,46924.5,28948600,8190650,0.122287,21.3451,21.3453,0.130184
194095109,512988,15910,2067590,164420,156355000,28105300,0.0795224,13.5933,13.7044,0.263258
194095820,512988,16136,3328270,391819,237763000,68521000,0.117725,20.5876,20.4893,0.182725
194089743,512988,391,4641190,479896,287195000,88339600,0.103399,19.0338,19.1022,0.233071
194096296,512988,16258,382536,44841.1,24558400,6937120,0.117221,18.1346,18.1363,0.178258
194095691,512988,16088,174845,27139.3,15564100,4617490,0.155219,26.4091,26.4091,0.0607466
194091364,512988,637,9613620,1071410,628282000,161606000,0.111447,16.8101,16.6927,0.148606
194094108,512988,15570,169950,14044,12231500,2083880,0.0826361,12.2617,12.2622,0.147462
194099678,512988,17397,203401,13129,7175550,2084480,0.0645473,10.2482,10.0468,0.502043
194099150,512988,17095,5205850,435775,303557000,69283400,0.0837087,13.3088,13.3699,0.33743
194099457,512988,17272,571989,43867.4,25433200,6774780,0.0766928,11.8442,11.8502,0.246958
194097925,512988,16716,1474550,155103,93356100,23177700,0.105186,15.7184,15.8513,0.158111
194098083,512988,16781,332676,33499.4,20835200,5130740,0.100697,15.4226,15.4823,0.193542
194098746,512988,16954,1080770,118265,74774300,18863700,0.109427,17.4541,17.4602,0.142477
194097885,512988,16701,798500,82601,59265000,13212500,0.103445,16.5466,16.1637,0.223385
194094438,512988,15752,8962200,912168,598370000,133629000,0.101779,14.9103,14.8653,0.242195
194095584,512988,16015,1956680,319314,171277000,53584200,0.163191,27.3852,27.3809,0.0686803
194097612,512988,16624,4690610,422885,263582000,63347600,0.0901556,13.5052,13.5389,0.201659
194098921,512988,17056,1719710,148550,97309600,22758000,0.0863808,13.2336,13.4614,0.24448
194097556,512988,16611,139876,14969.4,9643700,2299390,0.107019,16.4388,16.4388,0.0895505
194093778,512988,1101,1398760,259794,124136000,44464500,0.185732,31.7885,31.7885,0.0806462
194088155,512988,106,171976,18935.1,10570000,2932240,0.110103,17.0502,17.047,0.0764506
194099969,512988,111220572,209814,21606.6,16011100,3612820,0.10298,17.2191,17.2191,0.120488
194094407,512988,15729,586399,36547.3,24838500,5480060,0.062325,9.34528,9.44228,0.349381
194095642,512988,16054,1188950,185983,103568000,31129600,0.156426,26.1825,26.1825,0.0633685
194099622,512988,17356,104907,7194.74,5784270,1194580,0.068582,11.387,11.387,0.270173
194095623,512988,16041,4254380,631902,386138000,108445000,0.14853,25.4902,25.4936,0.149937
194095699,512988,16092,34969,5087.26,2830130,855465,0.145479,24.4635,0,0
194096199,512988,16213,3618040,328976,231938000,48678900,0.0909265,13.4545,13.8089,0.274551
194095733,512988,16107,10630600,1320480,760636000,220872000,0.124216,20.777,20.777,0.327494
194099458,512988,17273,77250.1,3283.41,2493120,527963,0.0425037,6.83446,6.85152,0.199217
194098495,512988,16865,2036850,209591,134212000,32244200,0.1029,15.8304,15.8459,0.169778
194092282,512988,772,893963,124567,66511200,19120600,0.139343,21.3885,21.4055,0.0992362
194088412,512988,187,1084040,194596,91420200,32723700,0.17951,30.1868,30.1868,0.0474756
194099591,512988,17334,423717,42322.5,21786100,6724870,0.0998839,15.8712,15.8033,0.127031
194094355,512988,15710,63889.6,2332.26,1859160,362797,0.0365046,5.6785,5.56801,0.422389
194094379,512988,15719,63021.2,3500.75,2775880,512152,0.0555489,8.12667,8.06754,0.159214
194096626,512988,16378,138555,12389.4,8045690,1912880,0.0894182,13.8059,13.8063,0.184398
194100025,512988,111220720,73006.6,8523.11,5471940,1334350,0.116744,18.2771,18.2533,0.13457
194100073,512988,111220792,1270450,146624,78351400,22510500,0.115411,17.7185,17.4312,0.154274
194095249,512988,15965,475873,57344.1,35723600,9895170,0.120503,20.7937,20.5784,0.22371
194088448,512988,192,557866,22223.7,24483300,3647010,0.0398369,6.53743,6.53623,0.568898
194096775,512988,16404,119417,14092.4,8224440,2032940,0.11801,17.0238,17.1796,0.127303
194092558,512988,844,4966360,926533,446326000,155995000,0.186562,31.4103,31.39,0.0578834
194098302,512988,16820,7528840,381238,553244000,64575900,0.0506371,8.57715,8.53443,0.232372
194099890,512988,17525,1664900,70551.2,52125100,11274200,0.0423756,6.77166,6.69702,0.84511
194094455,512988,15764,961298,82671.1,62853400,12049400,0.0859994,12.5345,12.5441,0.237442
194093711,512988,1080,45971300,5977370,3263530000,1087180000,0.130024,23.649,23.6142,0.29996
194099717,512988,17449,495710,41345.3,23003400,6594810,0.0834062,13.3038,13.3674,0.246636
194090905,512988,537,540057,58652.3,39972300,8975680,0.108604,16.6199,16.5788,0.122922
194098859,512988,17026,629442,60044.2,48318000,10098400,0.0953928,16.0435,16.0435,0.218177
194097164,512988,16510,11178600,1249020,757623000,195517000,0.111734,17.4903,17.4469,0.271191
194095024,512988,15880,349690,30221.9,23910000,4602930,0.0864247,13.1629,13.1629,0.156366
194097259,512988,16536,1489320,162023,99972000,24144400,0.10879,16.2117,16.2959,0.108176
194094459,512988,15767,2795440,273021,188569000,39784500,0.0976666,14.2319,14.0334,0.25863
194097312,512988,16549,62181.8,6925.69,4326490,1054630,0.111378,16.9604,17.0692,0.11676
194097710,512988,16659,1357700,139107,90310200,20762100,0.102458,15.2921,15.3376,0.262505
194094223,512988,15626,1532770,115630,87158800,16970000,0.0754388,11.0714,11.223,0.381161
194095243,512988,15963,784318,91032.4,57286900,15792000,0.116066,20.1347,19.9794,0.218556
194095619,512988,16039,5610840,807317,517581000,142919000,0.143885,25.4719,25.4315,0.120466
194088116,512988,90,104907,10141.4,6612580,1551370,0.0966705,14.7881,14.7881,0.0645475
194092395,512988,800,839256,146994,74327700,24671800,0.175149,29.3973,29.3973,0.0677934
194099985,512988,111220650,104907,8682.21,7989950,1470740,0.082761,14.0195,14.0195,0.137986
194100152,512988,111220900,96848.3,11508.2,6282620,1852220,0.118827,19.125,19.1474,0.0363426
194088302,512988,156,874225,125388,73822900,20410800,0.143428,23.3473,23.3473,0.056911
194099364,512988,17224,489566,22947.5,21298900,3770900,0.0468732,7.70253,7.70253,0.392634
194088636,512988,218,1836090,231346,130476000,37906300,0.125999,20.6451,20.6501,0.246544
194097621,512988,16628,136853,14736,9128980,2216830,0.107677,16.1986,16.2036,0.0479662
194088128,512988,95,8636950,1355800,678673000,231555000,0.156977,26.8098,26.8093,0.19884
194092795,512988,910,183769,30364.5,14538400,4635120,0.165232,25.2225,25.1372,0.054829
194094103,512988,15567,592444000,68714100,42203800000,11478600000,0.115984,19.375,19.2429,0.387236
194092455,512988,814,675917,91779.4,48114000,14535400,0.135785,21.5047,21.7077,0.149841
194094396,512988,15725,877369,49565.9,35818500,7410900,0.0564938,8.44673,8.51375,0.372638
194095083,512988,15903,401469000,48141700,28684400000,8227260000,0.119914,20.4929,20.3703,0.403759
194091668,512988,689,76445.6,4194.65,3476550,656105,0.054871,8.58264,8.53876,0.376103
194098694,512988,16927,2993140,231007,215887000,39119400,0.0771787,13.0697,13.0632,0.181924
194098473,512988,16860,174845,17001.2,11398600,2614870,0.0972358,14.9553,14.9553,0.0478097
194094947,512988,15855,8296860,916198,636430000,145821000,0.110427,17.5754,17.5626,0.14443
194096190,512988,16204,237933,31443.9,17118300,4719070,0.132155,19.8337,19.8567,0.104395
194093833,512988,1127,244783,36475.6,18748600,6338780,0.149012,25.8955,25.8955,0.0997703
194088648,512988,223,590880,33088.9,27014300,5421030,0.0559993,9.17451,9.01939,0.467853
194095743,512988,16110,2622680,351149,200773000,59329200,0.13389,22.6217,22.6217,0.202376
194092098,512988,725,174383,19766.1,11216200,3031150,0.113349,17.3821,17.3802,0.0424804
194095795,512988,16130,28228700,3498350,2020690000,624975000,0.123929,22.1397,22.0878,0.216693
194094878,512988,15828,7543380,754392,500512000,116632000,0.100007,15.4615,15.4659,0.262696
194098064,512988,16775,411712,41038.6,26342300,6094180,0.0996779,14.802,14.8106,0.09253
194093707,512988,1079,1293850,140056,94337000,22492000,0.108247,17.3837,17.3837,0.180479
194094287,512988,15676,134018,13345.8,12190300,2114690,0.0995824,15.7792,15.7772,0.104231
194089750,512988,393,34969,3979.36,2942400,678944,0.113797,19.4156,0,0
194094306,512988,15686,1946840,113084,85597700,17976000,0.0580856,9.23341,9.5807,0.587915
194095689,512988,16086,349690,51122.5,29792800,8627050,0.146194,24.6706,24.6706,0.090857
194090581,512988,494,1230210,143092,86791500,23213000,0.116315,18.8691,18.6966,0.134479
194098735,512988,16949,23603700,1377480,1635580000,245473000,0.0583588,10.3998,10.3998,0.467413
194097714,512988,16661,1357700,139107,90310200,20762100,0.102458,15.2921,15.3376,0.262505
194089559,512988,359,1902630,190348,139010000,28603600,0.100045,15.0337,14.8201,0.168755
194092784,512988,905,839256,101463,56985300,18584100,0.120896,22.1436,22.1436,0.233125
194094310,512988,15688,103323,5719.49,4693140,946182,0.0553555,9.15754,9.14191,0.606432
194096243,512988,16233,1139230,123064,74618700,18436200,0.108023,16.1829,16.1856,0.16794
194095596,512988,16024,9819520,961533,616085000,176210000,0.0979205,17.9449,17.9449,0.355449
194099881,512988,17509,399962,10470.2,8203740,1730300,0.026178,4.32617,4.50599,0.506446
194089444,512988,333,288438,39530.5,20732000,6009080,0.13705,20.8332,20.9195,0.0847648
194092467,512988,819,185121,26508,13784700,4048310,0.143193,21.8685,21.7333,0.0590018
194099891,512988,17526,205014,19206.6,11629000,3145930,0.0936847,15.345,15.3582,0.317204
194096344,512988,16277,101958,10180,6970820,1499100,0.0998454,14.7031,14.7136,0.0686343
194092591,512988,856,26296300,2697450,1768770000,409057000,0.102579,15.5557,15.5907,0.223437
194093932,512988,10722,8654890,458134,614866000,77763400,0.0529336,8.98491,8.86409,0.333911
194093860,512988,10677,5979700,345824,397773000,61877500,0.0578329,10.3479,10.3479,0.357097
194088494,512988,199,1690290,242412,133082000,39650300,0.143414,23.4577,23.406,0.149192
194099733,512988,17469,267573,13522,8545490,2115230,0.050536,7.90527,7.61099,0.703407
194094304,512988,15684,1946840,113084,85597700,17976000,0.0580856,9.23341,9.5807,0.587915
194096347,512988,16278,34683.2,3242.23,2557760,470152,0.0934813,13.5556,0,0
194100213,512988,124372464,68170.8,6065.13,3743790,979713,0.0889697,14.3715,14.3718,0.0636233
194091343,512988,632,3402170,563233,258343000,106239000,0.165551,31.2267,31.2115,0.266358
194094137,512988,15591,204083,16001.1,14990000,2416980,0.0784053,11.8432,11.8645,0.187289
194099634,512988,17363,1089890,127566,80153300,20254500,0.117045,18.584,18.5983,0.114048
194092725,512988,890,554949,64139.1,38166600,9976600,0.115577,17.9775,17.9942,0.124984
194094562,512988,15774,4267580,456309,280514000,66948000,0.106925,15.6876,15.6388,0.230807
194091283,512988,617,271481,31377.9,17557600,4558910,0.11558,16.7928,16.8709,0.0836705
194093836,512988,1128,1818390,284494,161125000,51554800,0.156454,28.3519,28.3519,0.120041
194093852,512988,10671,162890,2550.33,2759790,410449,0.0156568,2.5198,2.51579,0.578434
194096246,512988,16235,1139230,123064,74618700,18436200,0.108023,16.1829,16.1856,0.16794
194095101,512988,15908,14691200,1268030,1148910000,216548000,0.0863123,14.74,14.7431,0.24459
194097036,512988,16451,683850,86274.7,48304400,14080900,0.12616,20.5906,20.4936,0.271841
194097921,512988,16714,104907,11207.1,7254180,1720290,0.106829,16.3982,16.3982,0.0389731
194087841,512988,33,2168080,308739,205036000,53220600,0.142402,24.5474,24.5474,0.0783914
194092846,512988,931,1573670,115894,67526200,18371800,0.0736457,11.6745,11.804,0.547023
194094425,512988,15738,574632000,67330000,41155500000,11268100000,0.117171,19.6092,19.4943,0.379672
194096333,512988,16271,208008,22777.1,12949500,3528580,0.109501,16.9637,16.9541,0.121668
194097368,512988,16566,58610.1,7063.01,4249140,1072370,0.120508,18.2967,18.2976,0.00835946
194099661,512988,17379,1414150,120168,66185600,18647900,0.0849758,13.1866,13.4779,0.316755
194095092,512988,15905,38126500,2780190,2449970000,470744000,0.0729201,12.3469,12.4949,0.423064
194095127,512988,15916,4837400,270605,213618000,44921600,0.0559402,9.28632,9.93273,0.721434
194095542,512988,16004,54234800,6926320,3659500000,1185180000,0.12771,21.8528,21.7142,0.483997
194093523,512988,1004,219016,18428,12382200,2941090,0.0841399,13.4287,13.6882,0.251642
194095632,512988,16049,4161310,607484,334911000,102936000,0.145984,24.7365,24.7365,0.183545
194099463,512988,17279,29820.9,2560.73,1512410,390610,0.0858702,13.0985,0,0
194088642,512988,220,11551800,997376,914786000,169721000,0.0863397,14.6922,14.6809,0.239829
194092853,512988,935,2940630,271130,177985000,46199500,0.0922012,15.7107,15.7118,0.294303
194095524,512988,15999,1048500,92709.3,60366100,15680600,0.0884206,14.9552,14.9527,0.401865
194098676,512988,16916,28409.6,2278.35,2381310,364535,0.0801965,12.8314,0,0
194099411,512988,17256,1110290,78202.2,48149100,11754700,0.0704344,10.5871,10.6056,0.209263
194100097,512988,111220828,34683.2,3450.11,1993450,563675,0.0994749,16.2521,0,0
194088865,512988,242,6317700,650872,419504000,95504500,0.103024,15.117,15.0605,0.238365
194091399,512988,648,7762450,1226490,636028000,218389000,0.158003,28.134,28.106,0.217916
194096418,512988,16302,115800,8465.82,6051550,1250500,0.0731075,10.7988,10.8702,0.166042
194099263,512988,17158,4592900,356851,240318000,56072200,0.0776962,12.2084,12.3364,0.462963
194099233,512988,17143,2255290,232806,125818000,35997700,0.103227,15.9614,16.2841,0.27119
194095788,512988,16124,28228700,3498350,2020690000,624975000,0.123929,22.1397,22.0878,0.216693
194096208,512988,16217,634409,46823.2,43825500,6768010,0.073806,10.6682,10.7635,0.303715
194093741,512988,1088,454597,43799.9,29896600,6614840,0.0963488,14.551,14.551,0.133809
194099696,512988,17421,907211,107175,68807200,17176300,0.118136,18.9331,18.9123,0.116875
194093458,512988,987,10991600,959465,582690000,148122000,0.0872909,13.4759,13.4613,0.294979
194094543,512988,15768,530245,40075,33980800,5878480,0.0755783,11.0863,11.0863,0.131449
194099421,512988,17261,241162,16999.8,10639300,2741960,0.0704911,11.3698,11.2881,0.432452
194099967,512988,17620,34683.2,255.879,674700,41334.9,0.0073776,1.19179,0,0
194092657,512988,872,376115,35599.7,25122200,5415810,0.0946513,14.3994,14.4083,0.230528
194099814,512988,17490,259042,32480.1,18450800,5205050,0.125386,20.0934,19.7825,0.145297
194100115,512988,111220858,139052,14119.2,7360950,2298860,0.101539,16.5323,16.5248,0.157828
194098754,512988,16959,920892,103100,60408400,16012300,0.111957,17.3878,17.3738,0.0935351
194099148,512988,17094,34969,2122.28,1570180,367075,0.0606905,10.4972,0,0
194089647,512988,370,30453300,2749440,1595120000,429565000,0.0902838,14.1057,14.035,0.373226
194095755,512988,16113,1258880,183110,100793000,29996100,0.145454,23.8275,23.8275,0.0585281
194096240,512988,16232,557437,56152.3,33389500,8434840,0.100733,15.1315,15.1371,0.218916
194097196,512988,16523,55278.1,9544.05,4481200,1709290,0.172655,30.9217,28.4922,0.491013
194091268,512988,614,813743,56167.5,39452100,8638170,0.0690237,10.6154,10.3628,0.334124
194094901,512988,15842,8659330,925309,618457000,144993000,0.106857,16.7441,16.7439,0.219363
194095193,512988,15942,8601050,1014640,623103000,167575000,0.117967,19.4831,19.4805,0.374578
194095381,512988,15978,172891,20407,15307700,3449490,0.118034,19.9518,19.8852,0.215733
194095912,512988,16172,3566840,418736,272940000,72067500,0.117397,20.2049,20.2049,0.126424
194094180,512988,15605,357748,36596,25760400,5359650,0.102295,14.9816,15.0185,0.131878
194098748,512988,16956,1080770,118265,74774300,18863700,0.109427,17.4541,17.4602,0.142477
194100057,512988,111220766,822733,72944.8,43158300,11345600,0.0886616,13.7902,13.5871,0.205886
194099670,512988,17386,608951,35617.2,20894600,5562210,0.0584894,9.13408,9.19355,0.657738
194090646,512988,507,41135200,3138890,2704400000,531562000,0.0763065,12.9223,13.0427,0.41144
194091072,512988,582,515029,70284.8,35189200,11534900,0.136468,22.3966,22.2822,0.19979
194089123,512988,260,314020,8635.53,11676000,1393100,0.0275,4.43635,4.43409,0.488074
194097821,512988,16684,5240650,581259,404509000,89349600,0.110914,17.0493,17.1145,0.0983359
194089296,512988,294,14061700,1587510,1022560000,244272000,0.112896,17.3715,17.3417,0.112648
194094575,512988,15779,293963,23895.1,20270100,3564540,0.0812861,12.1258,12.2228,0.152214
194097805,512988,16680,11684400,1281270,913047000,201259000,0.109657,17.2247,17.1963,0.129656
194099680,512988,17399,137862,7246.54,4216830,1159700,0.0525636,8.41204,8.42192,0.60957
194091692,512988,694,944163,152034,73355900,25800200,0.161026,27.326,27.326,0.112462
194096786,512988,16407,234433,20366.2,14215800,2901990,0.0868743,12.3788,12.4543,0.202244
194096276,512988,16251,104050,6228.83,8000590,918057,0.0598641,8.82327,8.82327,0.293205
194089242,512988,279,69938,11364.9,6688410,1946670,0.1625,27.8343,27.8343,0.0515012
194089344,512988,307,1493960,107770,58523900,16973900,0.0721366,11.3616,11.0353,0.440139
194098146,512988,16802,27956.6,3044.91,1714450,455875,0.108916,16.3065,0,0
194099569,512988,17317,971834,71991,42666300,11545100,0.0740775,11.8797,11.6647,0.284342
194099672,512988,17388,406897,8652.54,6808690,1359200,0.0212647,3.3404,3.58086,0.611213
194088599,512988,214,579679,52363.5,31090900,7833890,0.0903319,13.5142,13.5928,0.0982296
194094131,512988,15587,2885710,292013,206883000,43801900,0.101193,15.1789,15.2122,0.171395
194093065,512988,965,577218,41587.7,32086500,7497350,0.0720485,12.9888,13.0139,0.386879
194097999,512988,16758,33719.4,1941.26,1718950,283710,0.057571,8.41384,0,0
194088372,512988,180,699380,102446,50318100,17482100,0.146481,24.9966,24.9966,0.18924
194088963,512988,250,1430990,127182,88782400,19125600,0.0888764,13.3652,13.4214,0.200968
194093622,512988,1048,5210430,468518,260462000,73324400,0.0899193,14.0726,14.2141,0.219152
194089729,512988,386,13440200,1368440,870503000,219396000,0.101817,16.3238,16.3251,0.310841
194091997,512988,712,174845,23118.2,14101900,3826140,0.132221,21.8831,21.8831,0.0479318
194094892,512988,15836,13415800,1442590,942726000,232160000,0.107529,17.305,17.2698,0.272846
194096990,512988,16433,4176640,497353,299316000,82762100,0.11908,19.8155,19.7982,0.237612
194096359,512988,16282,34259.6,3505.65,2048560,528001,0.102326,15.4117,0,0
194098163,512988,16813,54727900,3176210,4025720000,527430000,0.0580364,9.63732,9.55875,0.364995
194099739,512988,17472,383463,4234.03,4171450,663385,0.0110416,1.72998,1.65635,0.882423
194092485,512988,826,5003440,523427,328981000,78373800,0.104613,15.664,15.6742,0.235957
194089249,512988,281,769773,18408.7,21066100,3435960,0.0239145,4.46361,4.17489,0.68344
194095598,512988,16025,9650540,1357590,807863000,243754000,0.140675,25.2581,25.2167,0.179463
194100161,512988,112892269,125103,12806.7,7910370,2198360,0.102369,17.5725,17.585,0.0889089
194088319,512988,169,768986,77134.4,44867500,12183900,0.100307,15.8441,15.9161,0.188759
194089492,512988,345,6888890,956932,510885000,165372000,0.138909,24.0056,24.0056,0.347817
194092275,512988,771,40523300,3376390,2153300000,520246000,0.0833196,12.8382,12.8295,0.343526
194094174,512988,15603,310989,22010.8,25472100,3201580,0.0707769,10.2948,10.2972,0.0889374
194094301,512988,15683,54568.9,3026.05,2448450,473490,0.0554538,8.67692,8.58933,0.108473
194095582,512988,16014,9900300,1799890,883386000,300673000,0.181802,30.3701,30.3582,0.0748853
194095848,512988,16143,2757490,379138,203442000,68901300,0.137494,24.9869,24.8657,0.234286
194096353,512988,16280,33014.8,3432.12,2364490,500943,0.103957,15.1733,0,0
194094250,512988,15659,671334,61650.5,41868300,9089450,0.0918328,13.5394,13.5197,0.206298
194097544,512988,16607,363354,39127.9,22908700,5802600,0.107685,15.9695,15.8333,0.112419
194099242,512988,17149,285364,20927.9,13750800,3166010,0.0733374,11.0946,11.2304,0.236398
194096556,512988,16345,1734900,192130,115851000,29740400,0.110744,17.1424,17.0917,0.1927
194099636,512988,17364,861513,98047.5,62010600,15426100,0.113809,17.9058,17.805,0.0867217
194096113,512988,16196,524535,58071.3,41175000,9621460,0.11071,18.3428,18.3428,0.105686
194092698,512988,883,277890,32692.6,19556100,5088170,0.117646,18.31,18.3044,0.109551
194098331,512988,16842,16889900,855690,1308260000,145744000,0.0506627,8.62906,8.59426,0.249592
194094961,512988,15859,734349,86415.2,55069300,13032900,0.117676,17.7475,17.7475,0.0515789
194100085,512988,111220814,34969,2107.56,1748410,353944,0.0602695,10.1217,0,0
194094385,512988,15721,24182.9,601.057,663621,91280.8,0.0248546,3.7746,0,0
194099340,512988,17207,1922080,128403,78033000,19523000,0.0668041,10.1572,10.1365,0.400241
194093554,512988,1015,1180380,191456,93994900,30327200,0.162199,25.6929,25.6584,0.105579
194092792,512988,909,13253300,1594600,941203000,265805000,0.120317,20.0558,20.0558,0.336824
194098868,512988,17033,1820810,161219,114997000,25954300,0.0885424,14.2542,14.2981,0.205619
194094416,512988,15731,378300,25217.7,16110500,3815250,0.0666606,10.0853,10.1634,0.371084
194097418,512988,16587,66274.3,7778.47,4636620,1294710,0.117368,19.5356,19.4647,0.144597
194089934,512988,426,769318,98485.6,68186000,16656100,0.128017,21.6505,21.6505,0.217837
194092431,512988,809,2850330,284872,209786000,42854800,0.0999437,15.035,14.9022,0.155916
