id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196351385,633659,17279,20658.3,16.5567,582135,2202.77,0.000801452,0.106628,0,0
196352798,633659,17734,34800.7,134.532,859992,16649.1,0.00386577,0.478412,0,0
196350349,633659,17026,611102,453.656,24146500,67817,0.000742358,0.110975,0.113212,0.690684
196350918,633659,17172,776533,601.655,27966100,89474.2,0.000774797,0.115223,0.12779,1.51778
196341305,633659,348,4587670,14801.4,148775000,2270150,0.00322633,0.494837,0.481867,1.91224
196340530,633659,194,8490480,14017.1,299984000,1964260,0.00165092,0.231348,0.235326,1.51846
196346670,633659,15976,2838780,6978.24,100980000,1197120,0.00245818,0.421702,0.447049,1.06525
196349131,633659,16664,601438,79.3001,15569900,11156,0.000131851,0.0185488,0.0186824,0.383637
196347090,633659,16040,5302210,1980.31,212536000,282225,0.000373488,0.0532277,0.0540027,0.813125
196340733,633659,248,408717,701.505,14557000,94585.4,0.00171636,0.23142,0.235746,0.478604
196341018,633659,262,3213900,1138.72,115227000,163949,0.000354312,0.0510125,0.0487049,0.86482
196350777,633659,17132,572728,747.234,20945400,96382.4,0.00130469,0.168287,0.163429,0.368668
196353064,633659,127201621,34689.6,87.6857,997410,11549.8,0.00252772,0.332946,0,0
196353045,633659,112892283,46648.3,38.2687,1750050,5081.43,0.000820367,0.108931,0.108968,0.258264
196348519,633659,16470,329150,59.9801,9175050,8525.35,0.000182227,0.0259011,0.0266617,0.800445
196345167,633659,15611,157110,1021.37,5729070,175394,0.00650102,1.11638,1.11002,0.23433
196352965,633659,111220898,25114,1.95509,671705,261.175,7.78485e-05,0.0103996,0,0
196347353,633659,16121,10850500,14245,443370000,1951050,0.00131285,0.179812,0.184474,1.40104
196343848,633659,927,173523,42.2511,6053010,6306.49,0.000243489,0.0363438,0.0361394,1.1616
196342925,633659,651,1382440,2127.14,55133100,307689,0.00153868,0.222569,0.222058,0.821874
196350214,633659,16959,909573,346.402,29591800,48883.1,0.00038084,0.0537429,0.0589746,0.881743
196345985,633659,15806,920417,6746.78,35148400,1066220,0.00733013,1.15841,1.22165,0.608394
196348625,633659,16520,3645450,651.22,142780000,89113.7,0.000178639,0.0244452,0.0244712,1.10482
196347846,633659,16252,88150.6,88.4936,3288300,11060.9,0.00100389,0.125477,0.125199,0.478262
196347936,633659,16290,332974,1434.98,13264700,212653,0.0043096,0.638648,0.652905,0.936599
196351022,633659,17213,733811,967.29,26270000,125624,0.00131817,0.171194,0.17402,0.703611
196351766,633659,17389,425100,457.266,7897980,65640.3,0.00107567,0.154411,0.159403,0.818343
196348890,633659,16581,689145,431.405,24915700,56265.6,0.000626001,0.0816456,0.0895819,1.02011
196351296,633659,17256,1369940,4086.69,54623500,579179,0.00298312,0.422778,0.42073,0.65353
196353058,633659,124372444,34073.1,56.1581,1163280,8723.96,0.00164816,0.256036,0,0
196348025,633659,16325,6835620,2652.58,246420000,372869,0.000388053,0.054548,0.0536465,0.859256
196344803,633659,10722,9807030,12572.2,355767000,1743270,0.00128195,0.177757,0.173343,0.926585
196342394,633659,573,34969,4.68769,1750240,640.34,0.000134053,0.0183116,0,0
196352537,633659,17559,148688,37.5089,4596460,4687.92,0.000252266,0.0315286,0.0333638,1.01059
196352315,633659,17478,4734360,2697.29,170459000,367004,0.000569727,0.0775193,0.0780928,1.60799
196350021,633659,16886,243685,267.491,8870710,39009.3,0.00109769,0.160081,0.180226,1.28166
196351063,633659,17219,33449.3,820.211,1089820,143548,0.024521,4.2915,0,0
196351254,633659,17240,19980,145.918,674084,19370.4,0.00730322,0.969493,0,0
196345788,633659,15730,496027,9901.49,20353900,1547130,0.0199616,3.11905,3.09539,0.374919
196344806,633659,10723,3683110,4671.99,131118000,642715,0.00126849,0.174503,0.176215,0.812219
196351178,633659,17232,861946,439.478,36974100,60741.8,0.000509867,0.0704705,0.0677793,0.947002
196340324,633659,103,53750.6,51.1986,2020090,6963.85,0.000952522,0.129559,0.153422,0.769473
196348201,633659,16359,612001,157.804,21251600,22124.5,0.000257849,0.036151,0.0352189,1.18013
196350696,633659,17088,211835,210.107,7785040,26319.6,0.000991846,0.124246,0.127129,0.398537
196349018,633659,16630,166020,28.0068,5193610,3846.12,0.000168695,0.0231666,0.0231759,0.238861
196350309,633659,16998,265047,333.088,7755690,61558.1,0.00125671,0.232253,0.217275,1.08708
196350763,633659,17122,47127,108.33,1644590,17339.9,0.00229867,0.367939,0.413169,0.784241
196345130,633659,15601,2421730,4900.61,87968200,758047,0.0020236,0.313018,0.32238,1.06233
196352251,633659,17454,34011.3,44.078,835066,5599.09,0.00129598,0.164624,0,0
196347185,633659,16072,17737500,5156.22,620035000,748209,0.000290697,0.0421824,0.043425,0.93535
196349742,633659,16819,7986740,10506.5,335882000,1480530,0.00131549,0.185374,0.195469,0.82968
196343309,633659,785,425183,2810.44,19639000,391793,0.00660995,0.921469,0.905838,0.336383
196343980,633659,970,576567,323.146,14076800,42412.1,0.000560466,0.0735597,0.0778521,0.58411
196343264,633659,774,414020,252.167,13040500,40375.5,0.000609069,0.0975208,0.098071,0.661656
196351931,633659,17405,64872.7,92.9158,1697780,11834.4,0.00143228,0.182425,0.192242,0.982972
196346293,633659,15857,32421200,2975.52,1342090000,451513,9.17772e-05,0.0139265,0.0134693,1.36634
196344092,633659,1029,95744.2,82.3257,3929030,12744.7,0.00085985,0.133112,0.118742,1.01759
196350268,633659,16986,2518270,1319.99,92449700,184520,0.000524165,0.0732727,0.0710178,1.7002
196340396,633659,130,1258440,625.69,41617400,82599.8,0.000497195,0.0656366,0.0648435,1.04559
196348237,633659,16365,691809,2780.45,23385200,405586,0.0040191,0.586268,0.587271,1.37997
196342035,633659,498,1163460,288.102,39332000,40865.7,0.000247625,0.0351242,0.0350605,0.858808
196343426,633659,843,2463560,7297.47,94809900,1025080,0.00296217,0.416099,0.418652,0.887313
196352896,633659,111220798,1336870,2942.18,52943600,387328,0.00220079,0.289728,0.293575,0.632337
196350097,633659,16908,401155,564.845,13033700,91707.3,0.00140805,0.228608,0.230795,1.03854
196348312,633659,16393,410949,726.509,17699300,107914,0.00176788,0.262597,0.262655,0.469838
196350170,633659,16935,444130,48.2127,18519600,7361.53,0.000108555,0.0165752,0.0155364,1.13873
196349994,633659,16879,1720150,1176.22,54864500,205268,0.000683788,0.119331,0.117075,1.15225
196352772,633659,17606,20440.9,4.4582,756400,627.561,0.000218102,0.0307013,0,0
196342400,633659,575,625966,324.651,25728300,48805.8,0.00051864,0.0779687,0.0778695,1.75437
196347362,633659,16131,10033500,7679.95,417649000,1051000,0.000765428,0.104749,0.102509,1.198
196352727,633659,17584,380404,109.244,9647260,14590.9,0.000287178,0.0383564,0.0379681,1.42582
196349113,633659,16661,1139250,158.07,29523600,22147,0.000138749,0.01944,0.0197143,0.415321
196351718,633659,17373,1607440,3838.81,61341900,512197,0.00238815,0.318642,0.314735,0.693742
196352490,633659,17528,481612,228.84,13419200,31740.4,0.000475155,0.0659045,0.0655124,1.04687
196342458,633659,588,2472750,1216.99,81768700,156548,0.00049216,0.0633093,0.0634254,0.612689
196350736,633659,17105,173927,224.333,7237070,29380,0.00128981,0.168921,0.169251,0.753731
196352553,633659,17569,359805,193.991,6824980,24307.3,0.000539155,0.0675569,0.066668,0.801253
196345792,633659,15731,277515,5174.39,10596800,818561,0.0186454,2.94961,2.99483,0.284863
196348076,633659,16339,744878,245.171,26985900,33818.3,0.000329143,0.0454011,0.0423563,1.00693
196350217,633659,16961,909573,346.402,29591800,48883.1,0.00038084,0.0537429,0.0589746,0.881743
196351549,633659,17318,4353020,9805.27,125725000,1404260,0.00225252,0.322593,0.321829,1.09596
196346579,633659,15947,1599590,3106.33,73720800,432900,0.00194196,0.270632,0.270481,0.583672
196345905,633659,15762,1491250,3639.52,59320300,537004,0.00244059,0.360104,0.38655,1.7186
196343095,633659,711,342614,389.184,13825200,58246.3,0.00113592,0.170005,0.161356,0.548107
196352867,633659,111220760,893604,832.638,34336900,108371,0.000931776,0.121274,0.121081,0.6109
196350993,633659,17202,33424.7,46.7635,777219,7378.49,0.00139907,0.220749,0,0
196342633,633659,628,294067,142.42,11676400,19957.3,0.00048431,0.0678664,0.0640959,1.9837
196352534,633659,17556,215364,38.2683,6244350,4784.19,0.000177691,0.0222144,0.0242408,1.30498
196343802,633659,912,427568,2169.79,16946700,316377,0.00507471,0.739946,0.725506,0.463189
196346949,633659,15998,69938,227.448,4626250,31672.7,0.00325214,0.452868,0.452868,0.29285
196348440,633659,16440,1419710,297.457,47817300,41286.2,0.00020952,0.0290807,0.0288302,0.916688
196349234,633659,16684,5592170,3070.25,183114000,435976,0.000549026,0.0779619,0.0808176,0.964505
196345191,633659,15620,34811.2,149.407,812067,21813.8,0.00429192,0.626633,0,0
196345977,633659,15799,2619940,7974.57,103287000,1245150,0.0030438,0.475258,0.516269,1.3786
196341317,633659,359,2538080,594.438,84297200,84958.5,0.000234208,0.0334735,0.0335812,1.06502
196341894,633659,452,648591,2129.05,25092500,313365,0.00328258,0.483148,0.4933,1.31872
196351472,633659,17298,923758,1850.76,39992100,250976,0.00200351,0.271691,0.305648,1.25192
196345727,633659,15716,62448.9,531.157,2313130,82188.3,0.00850547,1.31609,1.29995,0.816367
196340652,633659,225,1154560,1214.88,53320600,165360,0.00105225,0.143224,0.147232,0.791183
196349530,633659,16734,146539,25.8869,4005070,3335.31,0.000176655,0.0227605,0.0226216,0.176774
196350345,633659,17025,8177670,13680.8,297730000,2182810,0.00167294,0.266923,0.255366,2.08819
196350206,633659,16956,891204,235.263,32648800,37026.2,0.000263983,0.0415462,0.0487081,1.43001
196349550,633659,16739,109355,204.962,3358200,31019.5,0.00187429,0.28366,0.26178,1.02037
196347957,633659,16297,497622,7294,19777400,1105670,0.0146577,2.2219,2.24772,0.619702
196352939,633659,111220852,1781730,1099.94,70227200,150644,0.000617341,0.0845492,0.092503,1.43206
196346632,633659,15964,248791,137.38,10457600,17758.7,0.00055219,0.0713802,0.0723176,0.288793
196350301,633659,16996,3066380,4648.65,97951800,717796,0.00151601,0.234085,0.224965,1.89074
196350922,633659,17173,229646,258.166,8584400,45003.3,0.00112419,0.195968,0.210623,1.4473
196347380,633659,16140,1036970,1174.82,42849100,165759,0.00113293,0.159849,0.156488,1.54856
196348079,633659,16340,1131330,287.803,43288200,39667.4,0.000254393,0.0350626,0.0347947,0.748015
196347000,633659,16021,44721200,19665.6,1516580000,3048720,0.000439738,0.0681717,0.0692274,1.46097
196343996,633659,975,28421.5,3.08863,756544,401.778,0.000108672,0.0141364,0,0
196347179,633659,16071,253906,19.8945,9803270,2949.33,7.83537e-05,0.0116159,0.0113877,0.502794
196346539,633659,15925,863259,504.982,29955700,78261.4,0.000584972,0.0906581,0.105179,1.45718
196340535,633659,199,1752820,957.828,61795400,126195,0.00054645,0.0719957,0.0715704,0.555873
196345776,633659,15726,124791,1346.8,5392570,204901,0.0107924,1.64195,1.63833,0.343317
196350140,633659,16927,2590560,628.536,109352000,84386.8,0.000242625,0.0325747,0.0297865,1.82198
196341987,633659,486,3642950,3284.61,150745000,459527,0.000901635,0.126141,0.124984,1.07306
196348274,633659,16383,1342710,3187.24,52618200,441701,0.00237375,0.328963,0.343454,0.784138
196345955,633659,15782,2190350,708.065,78918800,96698.8,0.000323266,0.0441477,0.0469136,1.21174
196346252,633659,15849,1525420,2604.6,53042500,368052,0.00170746,0.241279,0.230239,0.663021
196341712,633659,438,167306,109.857,5779930,14728.6,0.000656621,0.0880337,0.0982023,1.10066
196342297,633659,551,559504,226.331,24077100,31118.3,0.00040452,0.0556176,0.0556176,0.614419
196340719,633659,241,971394,567.534,26285900,82429.7,0.000584247,0.0848572,0.0867764,0.934609
196344022,633659,981,120478,67.2963,1837120,13655.8,0.000558578,0.113347,0.102266,1.49078
196352988,633659,112892275,86229.4,247.112,2535300,31926.4,0.00286575,0.37025,0.368515,0.168446
196343344,633659,800,730026,58.3205,28432400,8098.33,7.98883e-05,0.0110932,0.011059,0.829679
196351043,633659,17215,205924,178.855,5142510,24074.1,0.000868551,0.116908,0.117902,0.737942
196349737,633659,16814,51623800,68199.4,1978240000,9419110,0.00132109,0.182457,0.188209,0.940118
196351321,633659,17262,127030,501.253,4253500,74805.2,0.00394595,0.58888,0.581374,0.299207
196342526,633659,605,1697960,7714.82,59084200,1131180,0.00454357,0.666199,0.689122,0.684587
196342412,633659,580,168162,73.364,6180580,9131.46,0.000436269,0.0543014,0.05225,1.32524
196345592,633659,15671,120538,935.022,5297630,146664,0.00775705,1.21674,1.21077,0.863838
196350709,633659,17094,33718.2,187.892,725997,24234.2,0.00557244,0.718729,0,0
196351464,633659,17296,23565.4,33.258,778347,4566.85,0.00141131,0.193795,0,0
196352021,633659,17414,59100.9,428.18,1736750,62347.8,0.0072449,1.05494,1.04882,0.0530367
196351399,633659,17281,49305.4,42.0923,1259510,5847.29,0.000853706,0.118593,0.11864,0.00353787
196345989,633659,15808,69668.6,29.0187,2892630,3987.58,0.000416525,0.0572364,0.0572381,0.538114
196345702,633659,15702,148634,1253.41,5637800,189261,0.0084329,1.27334,1.32067,0.438203
196343762,633659,903,682060,252.616,26750200,36472.7,0.000370372,0.0534743,0.0544013,0.964236
196352080,633659,17426,2772150,2284.13,110774000,309606,0.000823957,0.111684,0.12086,1.14798
196345659,633659,15689,151392,2836.97,6082580,454540,0.0187392,3.0024,2.99214,0.0471846
196350198,633659,16952,566852,382.098,23102100,53051.3,0.00067407,0.0935893,0.0878945,1.26002
196341706,633659,437,3316260,1133.78,136257000,154396,0.000341886,0.0465574,0.0540199,1.42998
196349649,633659,16774,441223,48.8684,13217800,6707.59,0.000110757,0.0152023,0.015918,0.571993
196347312,633659,16097,139596,73.4403,5164220,9615.17,0.000526091,0.0688785,0.0689243,0.282272
196347356,633659,16124,21974000,18233.8,918760000,2511270,0.000829786,0.114283,0.114035,1.14608
196342635,633659,629,2700270,326.081,105922000,47806.7,0.000120759,0.0177044,0.0176704,0.692652
196347378,633659,16139,507956,795.687,21361700,112991,0.00156645,0.222443,0.226166,1.32775
196352981,633659,111220930,20440.9,4.4582,756400,627.561,0.000218102,0.0307013,0,0
196341916,633659,460,170162,38.0551,5970860,5302.26,0.00022364,0.0311601,0.0311564,0.34265
196345903,633659,15761,24082.4,1.76208,932788,239.115,7.31686e-05,0.00992903,0,0
196344896,633659,15565,833777000,999256,29967000000,143954000,0.00119847,0.172653,0.177373,1.96508
196347355,633659,16123,8291150,11066,337029000,1516710,0.00133468,0.182931,0.188516,1.42527
196349546,633659,16738,952008,2602.46,29382800,378465,0.00273365,0.397543,0.387997,1.54121
196346500,633659,15904,75495900,203438,2693010000,27828400,0.00269469,0.368608,0.385018,1.23516
196348386,633659,16418,759342,184.015,31451500,25964.1,0.000242335,0.0341928,0.0351663,1.10366
196343018,633659,683,1142380,434.434,42748200,60559,0.000380289,0.0530113,0.0530554,0.600288
196350048,633659,16893,1094280,697.092,37653400,95698.1,0.000637034,0.0874531,0.0844096,0.717995
196344626,633659,10681,3102320,1230.51,122072000,170400,0.000396642,0.0549267,0.0551434,0.858263
196347368,633659,16134,4282110,3270.04,177005000,447328,0.000763652,0.104464,0.101628,1.23865
196351325,633659,17263,397142,1628.14,13512700,242152,0.00409965,0.609736,0.616214,0.474624
196343350,633659,803,21391400,24461.7,784574000,3635080,0.00114353,0.169932,0.174578,2.17341
196347848,633659,16253,1008690,1964.89,40994800,266252,0.00194796,0.263957,0.258668,0.77526
196348055,633659,16332,3777450,1538.09,138567000,209158,0.000407177,0.0553701,0.0560172,1.03218
196351488,633659,17303,263247,1137.73,12045100,149106,0.0043219,0.566409,0.641273,0.807443
196350333,633659,17012,543380,435.953,19413800,57483,0.000802299,0.105788,0.0952143,1.26331
196353049,633659,112892325,34073.1,56.1581,1163280,8723.96,0.00164816,0.256036,0,0
196352419,633659,17508,604998,435.869,9960950,63109,0.000720447,0.104313,0.104831,1.0207
196343301,633659,783,451857,23.1506,18556400,3355.36,5.12342e-05,0.0074257,0.0074338,0.370858
196340523,633659,188,254029,141.552,10398100,18280.4,0.000557228,0.0719619,0.0734563,0.21048
196341602,633659,406,765581,437.462,27507500,65837,0.000571411,0.0859961,0.0918852,1.08241
196343869,633659,934,558960,860.347,19050800,122608,0.00153919,0.219349,0.219552,0.481547
196350080,633659,16901,430819,54.3237,12062700,8034,0.000126094,0.0186482,0.0186931,0.880027
196343378,633659,814,1236210,838.142,39825800,122430,0.000677991,0.099036,0.0988349,0.661419
196340649,633659,224,684842,1442.45,22747600,199385,0.00210626,0.291141,0.293634,0.499737
196346814,633659,15986,3059080,7616.79,92796700,1170170,0.0024899,0.382523,0.399113,1.05438
196351552,633659,17319,592108,910.894,16169900,124789,0.00153839,0.210754,0.19919,0.580232
196344071,633659,1020,2089560,196.104,81424700,27998.1,9.3849e-05,0.013399,0.0130466,0.96841
196352795,633659,17650,66282.2,197.306,1337010,24258.3,0.00297675,0.365986,0.361716,0.57861
196342151,633659,524,366283,524.594,11927000,86860.6,0.00143221,0.237141,0.237137,1.19666
196348511,633659,16467,2110790,546.92,76312200,76612.9,0.000259106,0.0362958,0.0361617,0.82016
196349750,633659,16823,952229,1322.21,43615800,183119,0.00138855,0.192306,0.196603,0.488031
196343833,633659,920,11967900,16265.2,486880000,2231100,0.00135907,0.186424,0.18616,0.569675
196344523,633659,1097,44517800,150244,1689090000,22517400,0.00337492,0.505808,0.517787,1.51768
196350015,633659,16883,1273510,1052.01,42207800,185057,0.000826069,0.145313,0.145181,1.02801
196340700,633659,235,1184240,1263.98,26400100,180305,0.00106733,0.152254,0.161507,0.98244
196350232,633659,16968,2002790,1799.93,67902500,265505,0.000898713,0.132567,0.16046,1.38059
196351308,633659,17259,104277,224.992,2758610,34988.5,0.00215763,0.335533,0.335544,0.44634
196345441,633659,15627,675500,1102.95,24238400,177304,0.00163278,0.262477,0.277389,0.947198
196346392,633659,15875,454331,127.079,20900900,17094,0.000279707,0.0376245,0.0376175,0.791337
196352805,633659,111220634,356374,196.604,13376800,31856.2,0.00055168,0.0893899,0.0898281,0.919113
196344515,633659,1089,63999300,91798.5,2664650000,13201100,0.00143437,0.206269,0.20307,1.55797
196348392,633659,16421,797412,276.781,30837000,38975.2,0.000347099,0.0488772,0.0489413,0.805715
196352827,633659,111220700,47127,108.33,1644590,17339.9,0.00229867,0.367939,0.413169,0.784241
196344659,633659,10690,1532000,2838.9,66701900,420329,0.00185307,0.274367,0.27462,0.810951
196348349,633659,16405,213094,18.1621,6453060,2734.2,8.52303e-05,0.012831,0.0140457,1.39033
196347819,633659,16229,527601,684.271,22675000,92317.6,0.00129695,0.174976,0.181558,0.467704
196348878,633659,16573,110298,17.5934,2603010,2642.62,0.000159508,0.0239588,0.0240194,0.317248
196351750,633659,17381,1120980,2150.45,29505600,299703,0.00191837,0.267359,0.26234,0.872586
196344227,633659,1054,1491770,587.674,49241600,84115.7,0.000393944,0.0563866,0.0563966,0.791241
196349561,633659,16742,33895.5,30.6502,1098570,4769.96,0.000904257,0.140725,0,0
196345077,633659,15587,3539060,7068.97,128492000,1027290,0.00199742,0.290271,0.307199,1.23937
196345635,633659,15679,738322,4479.69,29009800,647836,0.0060674,0.877443,0.893661,0.475355
196341585,633659,394,3395260,1550.97,104890000,216656,0.000456804,0.0638114,0.0679904,1.33884
196343951,633659,962,10231700,4917.68,218830000,661242,0.000480633,0.064627,0.0655268,1.28347
196352328,633659,17483,65608.2,35.3505,2371180,5117.82,0.000538813,0.0780058,0.0778491,0.206835
196346180,633659,15833,274629,437.33,9990500,63023.1,0.00159244,0.229485,0.246795,0.911699
196347676,633659,16170,4616210,3851.51,221075000,543526,0.000834346,0.117743,0.11448,1.35088
196342471,633659,591,472964,41.3809,13515000,6053.2,8.74927e-05,0.0127984,0.0128379,0.533162
196344046,633659,1004,241097,3032.66,10580700,476310,0.0125786,1.9756,2.02764,0.282847
196349170,633659,16671,3199760,1707.76,120443000,238226,0.000533716,0.0744512,0.0786323,1.63512
196348542,633659,16476,1089040,823.171,39625400,122326,0.000755867,0.112325,0.11413,1.02319
196341306,633659,350,68117.6,9.00627,2601720,1132.2,0.000132217,0.0166212,0.0166554,0.150453
196351486,633659,17302,90808.7,181.93,4230300,23692.8,0.00200344,0.260908,0.273796,0.585611
196343678,633659,870,3698660,4553.94,189558000,647794,0.00123124,0.175143,0.175752,1.13395
196345786,633659,15729,773542,15075.9,30950700,2365690,0.0194894,3.05826,3.0507,0.333596
196350335,633659,17013,611947,3215.4,20480900,485880,0.00525438,0.793991,0.763116,0.882474
196349969,633659,16873,238192,16.2334,8798020,2742.98,6.81527e-05,0.0115158,0.0114507,1.64958
196351989,633659,17409,334377,151.17,8376050,19811.6,0.000452094,0.0592494,0.0620366,0.454614
196352176,633659,17443,1206280,2080.58,33784000,282760,0.00172479,0.234407,0.218439,0.988487
196344215,633659,1049,3099470,7165.44,130396000,1066830,0.00231183,0.344197,0.344089,0.81689
196346638,633659,15966,202658,118.284,8094150,16143.9,0.000583661,0.0796609,0.0795073,0.385925
196344144,633659,1041,4806400,12204.3,172677000,1977150,0.00253917,0.411357,0.408952,1.30359
196349757,633659,16826,303563,311.748,14312100,45818.1,0.00102696,0.150934,0.156707,0.743952
196344813,633659,10726,271135,921.061,10934500,127151,0.00339706,0.468957,0.45996,0.451674
196343024,633659,685,1872830,634.469,71771300,89140,0.000338777,0.0475966,0.0491446,0.652791
196345922,633659,15770,2214050,582.996,81331400,82718,0.000263317,0.0373606,0.038775,1.83135
196342080,633659,507,60996500,254831,2197790000,34189100,0.00417779,0.560509,0.564262,1.00738
196349938,633659,16864,1950470,977.572,63621300,146776,0.000501197,0.0752514,0.0848612,1.57718
196352890,633659,111220792,1354770,1662.32,54569100,215929,0.00122701,0.159383,0.161694,0.718732
196351317,633659,17261,236094,412.643,7383040,67842.3,0.00174779,0.287353,0.279993,0.867343
196348885,633659,16578,2523780,985.84,90177500,131353,0.000390621,0.0520462,0.0529524,1.43641
196341351,633659,374,920937,2145.01,30446200,313232,0.00232916,0.340124,0.334919,1.73249
196348408,633659,16428,1229330,177.373,49378900,25753.6,0.000144285,0.0209494,0.0209928,0.738203
196348278,633659,16384,1342710,3187.24,52618200,441701,0.00237375,0.328963,0.343454,0.784138
196352362,633659,17491,30927.6,13.768,830644,1728.52,0.000445168,0.0558892,0,0
196351642,633659,17353,11361700,24164.4,391291000,3376180,0.00212684,0.297156,0.304006,1.15852
196350313,633659,17000,188484,256.573,5441670,43712.9,0.00136124,0.231918,0.241421,0.532334
196341346,633659,370,35970100,58503.6,1242190000,8036940,0.00162645,0.223434,0.233176,1.26819
196341959,633659,478,1032470,185.38,39810400,29265.1,0.00017955,0.0283449,0.0305273,1.12054
196348493,633659,16461,948230,156.169,36629800,20678.5,0.000164695,0.0218075,0.0207206,1.19708
196349662,633659,16777,566430,167.003,21940900,23134.7,0.000294834,0.040843,0.0507248,2.37511
196346507,633659,15908,13990400,24699.8,529857000,3303430,0.00176548,0.236121,0.243495,0.809083
196347999,633659,16315,943570,563.668,35569600,78917,0.000597379,0.0836366,0.0824066,1.03214
196352265,633659,17457,81561.1,609.505,3204300,91033.8,0.00747299,1.11614,1.11477,0.119455
196351510,633659,17308,272760,44.9084,9679110,5858.48,0.000164645,0.0214785,0.0214715,0.392628
196352960,633659,111220882,751816,695.616,26290600,98144.4,0.000925247,0.130543,0.119128,1.46907
196341051,633659,271,199332,109.173,7546710,15073.8,0.000547696,0.0756215,0.0839629,0.946226
196342086,633659,509,3198340,2026.81,123182000,277385,0.000633707,0.0867279,0.0821797,1.85281
196341028,633659,267,174196,113.199,5568290,15756.6,0.000649836,0.0904532,0.0903536,0.935749
196342971,633659,666,202846,81.547,5162360,10180.3,0.000402014,0.0501871,0.0526994,1.25451
196342855,633659,639,1110690,2092.03,35323100,292444,0.00188354,0.263299,0.262389,0.43005
196348421,633659,16433,3781540,1479.97,150637000,200444,0.000391367,0.053006,0.0515023,0.794682
196341655,633659,424,453497,1423.36,18663800,204524,0.00313864,0.450992,0.450756,0.499429
196345187,633659,15619,621996,1466.44,23346000,237700,0.00235764,0.382156,0.406219,0.960999
196348208,633659,16360,1628070,1008.4,58746000,145646,0.000619384,0.0894593,0.0871362,0.993414
196349675,633659,16783,305433,210.593,10156600,29302.4,0.000689491,0.0959375,0.105383,1.61415
196341233,633659,328,1625460,1035.62,56524600,141352,0.000637125,0.0869609,0.0899122,0.81067
196344836,633659,10731,842020,1825.14,34254300,260876,0.00216757,0.309821,0.333052,0.610861
196350375,633659,17036,1991710,552.189,74885200,83440.5,0.000277243,0.0418938,0.044042,1.23771
196347811,633659,16224,123655,76.6491,4337520,10223.6,0.000619864,0.0826785,0.0996451,0.70139
196344546,633659,1111,2585810,815.908,102177000,124841,0.000315533,0.0482791,0.0510215,0.802349
196349601,633659,16758,27793.1,2.0244,619266,275.673,7.28381e-05,0.00991873,0,0
196339984,633659,35,163317,35.333,4642930,4839.75,0.000216346,0.0296341,0.0293865,0.327319
196347825,633659,16239,853004,962.546,33119700,128645,0.00112842,0.150814,0.15241,0.517177
196345902,633659,15760,191010,84.9491,8206100,11326.6,0.000444737,0.0592983,0.0603409,1.00049
196341695,633659,434,2672050,2980.87,64280000,399165,0.00111558,0.149385,0.165127,1.24898
196346529,633659,15919,7159290,16211.8,249979000,2391460,0.00226445,0.334035,0.361289,1.2315
196346495,633659,15901,649214,433.781,24950600,58627.3,0.000668164,0.090305,0.0954085,1.03355
196349700,633659,16790,1127350,892.662,35686200,127580,0.00079182,0.113168,0.11181,1.33036
196351075,633659,17221,13561700,32217.3,463418000,4703720,0.00237561,0.346838,0.354283,1.22636
196344687,633659,10695,699181,768.45,32256900,105662,0.00109907,0.151122,0.15123,0.928767
196346156,633659,15829,2974570,857.374,105737000,122488,0.000288234,0.0411783,0.0390382,1.47116
196351379,633659,17278,20658.3,16.5567,582135,2202.77,0.000801452,0.106628,0,0
196340503,633659,165,2510490,12103.9,78034700,1873560,0.00482133,0.746291,0.709497,1.58988
196347366,633659,16133,2316160,2010.3,103829000,276053,0.000867946,0.119185,0.119558,0.955237
196341241,633659,331,2129970,30720.7,87490500,4789600,0.0144231,2.24867,2.24775,0.603825
196343354,633659,804,104023,52.0236,3547660,7338.04,0.000500116,0.0705424,0.0704623,0.590788
196344548,633659,1113,360003,91.8366,13394300,12942.2,0.0002551,0.0359504,0.0359668,0.594435
196347041,633659,16030,27715000,14354.3,883973000,2024040,0.000517924,0.0730305,0.0746249,1.13829
196349502,633659,16726,5290790,7144.3,169509000,996345,0.00135033,0.188317,0.180555,2.07195
196347824,633659,16235,1257390,1054.51,45982700,141265,0.000838653,0.112348,0.112401,0.789608
196348837,633659,16559,835412,120.142,31497900,16080.3,0.000143812,0.0192484,0.0185847,0.807622
196348876,633659,16572,110298,17.5934,2603010,2642.62,0.000159508,0.0239588,0.0240194,0.317248
196346591,633659,15951,781086,1789.62,26291300,252458,0.00229119,0.323214,0.340296,0.510515
196344304,633659,1079,1126050,194.924,42840700,25442.8,0.000173103,0.0225947,0.0212228,1.42924
196352851,633659,111220746,194088,399.697,6868650,59255.1,0.00205936,0.3053,0.261889,1.06805
196352888,633659,111220790,21076.2,72.1931,663782,9415.1,0.00342533,0.446717,0,0
196343827,633659,919,1738720,269.005,58415600,38603.1,0.000154715,0.0222021,0.0222064,0.571341
196349163,633659,16669,3199760,1707.76,120443000,238226,0.000533716,0.0744512,0.0786323,1.63512
196341103,633659,295,2552740,2051.02,128360000,281235,0.00080346,0.11017,0.11017,1.20788
196347277,633659,16086,174845,136.037,7472520,17009.2,0.000778042,0.0972816,0.0972816,0.35326
