id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194766835,583856,339,26970400,67443.2,770891000,9513810,0.00250064,0.35275,0.353259,1.11466
194776459,583856,16861,960046,3047.85,35369900,453626,0.0031747,0.472505,0.485653,0.983336
194776494,583856,16873,244783,124.757,7603960,16028.7,0.000509663,0.0654811,0.0654811,0.216409
194771775,583856,10698,473816,682.275,21667700,94050.2,0.00143996,0.198495,0.202905,0.465953
194772669,583856,15828,7185320,67353.3,259985000,8534550,0.00937374,1.18778,1.20203,0.592001
194777218,583856,17145,3042300,28860.8,109137000,3786390,0.00948649,1.24458,1.24458,0.74745
194777801,583856,17306,2336870,4092.29,71900100,549597,0.00175119,0.235186,0.235724,1.01152
194775725,583856,16655,104907,323.677,3043580,44620.6,0.00308538,0.425335,0.425335,0.543623
194778361,583856,17488,1793250,1165.27,51844000,151799,0.000649808,0.08465,0.0854528,0.592356
194768951,583856,761,104907,1635.87,3617960,213950,0.0155935,2.03942,2.03942,0.369909
194775897,583856,16710,481657,2128.42,18639600,312680,0.00441895,0.649176,0.652452,0.476568
194776615,583856,16919,42175700,354823,2135510000,55170900,0.00841295,1.30812,1.3609,0.619592
194752723,583856,8,976495000,6353900,33491200000,867382000,0.00650684,0.88826,0.907434,1.33537
194771575,583856,1096,1119010,520.565,29773500,69314.8,0.000465202,0.0619431,0.0619431,0.473902
194771821,583856,10710,3007330,7833.57,108607000,1027470,0.00260482,0.341653,0.341653,0.755819
194773234,583856,15981,6993860,91004.3,285180000,12225000,0.013012,1.74797,1.78847,0.867404
194778990,583856,111220796,34969,20.1729,1094280,2512.66,0.00057688,0.0718539,0,0
194776475,583856,16868,1398760,1537.69,42368300,192583,0.00109932,0.137681,0.137681,1.03838
194768553,583856,651,2028200,756.159,66253600,97191,0.000372823,0.0479199,0.0479199,1.00403
194775743,583856,16659,1398760,1246.98,45187600,167153,0.000891491,0.119501,0.119501,0.904256
194778206,583856,17440,1943770,3163.78,45351800,428663,0.00162766,0.220532,0.212706,0.836565
194769003,583856,777,524535,11186.9,17879200,1527180,0.0213272,2.91149,2.91149,0.621948
194776687,583856,16966,104907,102.751,3110160,13101.5,0.000979446,0.124887,0.124887,0.211895
194773797,583856,16135,1758560,10305.6,56180600,1433650,0.00586024,0.815244,0.802325,0.432431
194774470,583856,16325,7056710,46818.4,256775000,6145030,0.0066346,0.870807,0.916906,0.683175
194772212,583856,15653,1923280,37806.6,66143100,5223710,0.0196573,2.71604,2.71604,0.633817
194772460,583856,15791,209814,870.221,6925700,111963,0.00414758,0.53363,0.53363,0.21564
194768437,583856,610,3103220,1301.11,77232200,177409,0.000419275,0.0571693,0.0620418,1.09589
194778703,583856,17646,34968.1,2.47882,196685,303.123,7.08881e-05,0.00866857,0,0
194771833,583856,10720,8916860,40630,391643000,5646580,0.00455654,0.633248,0.638981,0.527934
194774977,583856,16439,4007690,11635.3,124477000,1588110,0.00290325,0.396265,0.396224,1.59214
194775149,583856,16499,489566,1883.43,15270700,252271,0.00384714,0.515296,0.515296,0.68353
194775317,583856,16594,104907,609.06,3289450,83152.2,0.00580572,0.792627,0.792627,0.362707
194752753,583856,17,2552740,4008.58,85263000,537720,0.00157031,0.210645,0.210645,1.12678
194771962,583856,15589,4126340,84624.2,141609000,11174100,0.0205083,2.708,2.708,0.708345
194774827,583856,16429,2691430,8569.55,93769900,1099200,0.00318401,0.408408,0.408486,0.73834
194767817,583856,529,174845,984.784,5400170,123700,0.00563233,0.707486,0.707486,0.674278
194765810,583856,257,433921,173.471,18686700,24032,0.000399775,0.0553835,0.0592937,0.436559
194772340,583856,15720,34969,255.524,775526,35747.9,0.00730715,1.02228,0,0
194778445,583856,17529,1676160,873.717,40794000,118651,0.000521261,0.0707873,0.0707789,0.804482
194765702,583856,239,5625250,28404.3,172497000,3742330,0.00504943,0.665274,0.665494,1.07539
194776046,583856,16774,524535,154.415,15989400,19690.9,0.000294384,0.0375397,0.0375397,0.447945
194778738,583856,111220638,699380,547.811,20866400,67537.6,0.00078328,0.0965679,0.0965679,0.559404
194771827,583856,10713,5210380,15415.2,200580000,2061570,0.00295856,0.395666,0.395666,0.659508
194777940,583856,17379,1630390,3791.71,51005100,518542,0.00232564,0.318047,0.317958,0.772242
194771517,583856,1084,2132400,11584.3,100662000,1669000,0.0054325,0.782686,0.771131,1.08834
194774478,583856,16327,279752,3954.89,9718120,534627,0.0141371,1.91108,1.91108,0.508556
194777183,583856,17135,34969,8.9495,1043510,1088.8,0.000255927,0.0311361,0,0
194775959,583856,16735,1713480,1839.86,50311000,235356,0.00107376,0.137356,0.137356,0.831872
194764858,583856,165,2797520,10512.3,87877500,1362650,0.00375772,0.487093,0.487093,1.05829
194769841,583856,821,2162370,1923.9,61110400,268718,0.000889716,0.12427,0.112478,0.907411
194773323,583856,16007,53482300,132358,1348110000,17025700,0.0024748,0.318342,0.316631,1.80977
194767455,583856,441,242615,319.499,9937930,44078.9,0.0013169,0.181683,0.181638,0.648152
194779061,583856,111220852,2006740,2238.8,67715600,297224,0.00111564,0.148113,0.148833,0.845358
194774289,583856,16250,1643540,20585.6,56188000,2789750,0.0125251,1.6974,1.6974,0.695789
194778402,583856,17509,439847,507.592,7188660,66197.8,0.00115402,0.150502,0.149427,0.629445
194768878,583856,725,174845,318.766,5787350,40448.5,0.00182313,0.231339,0.231339,0.533225
194767364,583856,399,2849190,14138.6,100711000,1943950,0.00496232,0.682281,0.718551,0.953546
194773481,583856,16014,9200540,12185.5,291437000,1483640,0.00132443,0.161256,0.179613,1.09134
194773831,583856,16145,3005560,42776.6,132682000,6105110,0.0142325,2.03127,2.01187,0.361155
194778489,583856,17549,1172830,570.7,27822700,72807.7,0.0004866,0.0620786,0.0622206,0.54215
194774823,583856,16428,1258880,1345.01,35586100,175236,0.00106841,0.1392,0.1392,0.950199
194767890,583856,544,908636,19733.4,41767400,2531590,0.0217176,2.78614,2.81138,0.249913
194772027,583856,15608,594471,8651.32,20228500,1230550,0.014553,2.07,2.07,0.665266
194773220,583856,15977,454597,2354.65,16064800,306818,0.00517964,0.674923,0.674923,1.15708
194772973,583856,15882,147536,2555.63,7628660,333766,0.0173221,2.26226,2.3119,0.177716
194774615,583856,16379,139876,1971.66,4290630,270219,0.0140958,1.93185,1.93185,0.199582
194778134,583856,17411,558710,1321.45,15190300,183221,0.00236519,0.327935,0.327766,0.451165
194774525,583856,16340,904833,8103.82,40294800,1124450,0.00895615,1.24271,1.29634,0.425702
194772267,583856,15678,454523,6491.51,12506300,896158,0.014282,1.97164,1.97162,0.390069
194774419,583856,16299,384659,3998.17,13772500,519683,0.0103941,1.35102,1.35102,0.423819
194775098,583856,16474,505349,2614.01,17141800,350395,0.00517269,0.693372,0.704481,0.586446
194773645,583856,16077,19085300,10886.9,583607000,1414600,0.000570437,0.0741203,0.073909,0.93833
194773056,583856,15926,384659,13525.6,18286600,1791780,0.0351626,4.65809,4.65809,0.278466
194778691,583856,17638,454506,32.2896,2404970,3962.4,7.10433e-05,0.00871803,0.00871641,1.33965
194772443,583856,15785,3287090,30256.2,104996000,3999650,0.00920456,1.21678,1.21678,0.79875
194772382,583856,15760,279752,2093.71,9488790,267159,0.00748415,0.954984,0.954984,0.318698
194775062,583856,16463,539873,1804.05,20610600,260517,0.00334163,0.482553,0.494393,0.802038
194773252,583856,15985,4865750,68701.1,194477000,9418970,0.0141193,1.93577,1.96756,0.793296
194777982,583856,17398,69660.4,199.891,1697620,29449.8,0.0028695,0.422762,0.422755,0.139614
194771984,583856,15594,69938,580.157,2121390,73802.2,0.0082953,1.05525,1.05525,0.551111
194777769,583856,17291,34969,30.1872,1259000,3773.02,0.000863256,0.107896,0,0
194769837,583856,820,5035540,17427.8,109183000,2439420,0.00346097,0.484441,0.484441,1.1338
194777117,583856,17103,1069490,1498.08,36673900,197518,0.00140074,0.184683,0.189068,0.952284
194767409,583856,416,257542,2634.38,7759530,370590,0.0102289,1.43895,1.3365,0.648528
194777775,583856,17293,63508.5,835.178,3098710,119819,0.0131506,1.88666,1.88012,0.0814549
194776969,583856,17033,1828220,2615.29,61865600,341600,0.00143051,0.186848,0.189175,0.637132
194771914,583856,15569,9406630,219117,328940000,29218800,0.0232939,3.10619,3.10618,0.668779
194773589,583856,16036,2827540,4197.32,59685100,593413,0.00148444,0.209869,0.208327,1.06648
194772988,583856,15898,2603670,60340.9,109892000,7895820,0.0231753,3.03257,2.9869,0.422758
194778239,583856,17449,627919,1686.19,18075400,255164,0.00268536,0.406365,0.407237,0.847949
194772270,583856,15679,908082,13636.2,25105000,1936940,0.0150165,2.133,2.13158,0.879772
194773688,583856,16098,79536.1,43.3221,3586240,5745.65,0.000544685,0.0722395,0.0723016,0.193497
194777838,583856,17335,381456,2559.46,8557680,368219,0.00670972,0.9653,0.960782,0.513263
194777973,583856,17392,684637,1278.95,17029200,183457,0.00186806,0.267962,0.264659,0.684097
194778394,583856,17505,34969,74.7818,1198020,9558.89,0.00213852,0.273353,0,0
194770292,583856,914,34969,730.624,1224390,93689.9,0.0208935,2.67923,0,0
194773849,583856,16154,1119010,2386.12,35137500,304602,0.00213235,0.272207,0.272207,0.614444
194752800,583856,30,34969,1038.37,1363400,140452,0.029694,4.01648,0,0
194768059,583856,546,34969,90.4682,1212630,11536.6,0.0025871,0.32991,0,0
194770651,583856,1021,4364460,3979.35,110043000,476115,0.000911763,0.109089,0.109092,0.763816
194765344,583856,203,104907,49.7617,3740750,6771.16,0.000474341,0.0645444,0.0645444,0.388462
194776565,583856,16899,1853360,3290.82,55441900,422676,0.0017756,0.22806,0.22806,0.631125
194772030,583856,15609,594471,8651.32,20228500,1230550,0.014553,2.07,2.07,0.665266
194773737,583856,16117,12248000,110772,495156000,15910800,0.00904415,1.29905,1.27019,0.697607
194765690,583856,238,139876,75.2267,3744940,9518.77,0.00053781,0.0680515,0.0680515,0.424986
194773944,583856,16193,745939,3747.68,33593700,546242,0.00502411,0.732287,0.786194,0.785028
194770204,583856,882,979132,910.733,27491700,115299,0.000930144,0.117757,0.117757,0.563219
194777329,583856,17188,909192,1956.07,27090600,278912,0.00215144,0.306769,0.30677,1.20071
194772430,583856,15780,384659,992.185,11928300,123170,0.00257939,0.320205,0.320205,0.282315
194777852,583856,17344,489566,393.24,12997000,59321.4,0.000803242,0.121171,0.121171,1.02378
194767605,583856,489,139876,738.142,4800090,97194.5,0.00527711,0.694862,0.694862,0.490362
194767669,583856,501,139570,81.3469,5096020,10753.5,0.00058284,0.0770475,0.0770353,0.492667
194772021,583856,15606,524535,20170.1,20872900,2648560,0.0384532,5.04934,5.04934,0.215152
194777964,583856,17388,421198,1515.18,7281360,206602,0.00359731,0.490509,0.477013,0.759243
194771935,583856,15581,34969,1938.81,1518850,274586,0.0554437,7.85226,0,0
194770358,583856,945,2166600,8166.88,86146700,1038880,0.00376944,0.479496,0.503225,0.757916
194772436,583856,15782,2832490,6742.17,84907400,845521,0.0023803,0.298508,0.298508,0.694174
194776073,583856,16784,209814,105.371,5837790,13311.8,0.000502209,0.0634459,0.0634459,0.449891
194752721,583856,7,2576040,9964.75,102185000,1416280,0.00386824,0.54979,0.550064,0.903928
194773226,583856,15978,174845,6111.3,9591940,810974,0.0349527,4.63825,4.63825,0.117627
194769986,583856,852,3391990,2295.35,104086000,294665,0.000676696,0.086871,0.0868712,1.44891
194776712,583856,16987,34969,33.5265,1116220,4339.66,0.000958749,0.1241,0,0
194776822,583856,17011,139876,280.504,4994410,35634,0.00200537,0.254754,0.254754,0.21489
194776675,583856,16956,1079260,1172.24,37710800,153749,0.00108615,0.142458,0.142742,0.42531
194768866,583856,721,1115320,975.718,42868800,138476,0.000874836,0.124159,0.13123,0.98288
194768609,583856,669,15468400,16408,558066000,2275160,0.00106074,0.147084,0.143679,1.00092
194766602,583856,329,2567910,14692.4,115191000,1907400,0.00572153,0.742783,0.724156,0.569317
194772376,583856,15753,2342920,27672.2,77068300,3538980,0.011811,1.5105,1.5105,0.676292
194768644,583856,682,734346,85.5508,23573700,10927.8,0.000116499,0.014881,0.014881,1.49504
194779036,583856,111220830,1630390,3791.71,51005100,518542,0.00232564,0.318047,0.317958,0.772242
194768561,583856,653,69938,7.47093,1640730,934.592,0.000106822,0.0133631,0.0133631,1.03282
194773294,583856,15997,1024840,13073,30715600,1831300,0.0127562,1.78692,1.69172,0.668362
194774567,583856,16355,7200190,46209.7,238066000,6192330,0.00641785,0.860023,0.860405,0.7091
194772501,583856,15808,69938,508.252,2739310,66964.2,0.00726718,0.95748,0.95748,0.367859
194768670,583856,689,104904,1397.77,2035860,195590,0.0133243,1.86447,1.86446,0.22115
194767406,583856,415,3603500,22937.9,121068000,3173300,0.00636544,0.880617,0.896469,0.724727
194774624,583856,16384,1993230,38622.1,76799400,5538480,0.0193766,2.77864,2.77864,0.557296
194768407,583856,599,1748450,3483.12,48301200,451924,0.00199212,0.258471,0.258471,1.13168
194775322,583856,16596,874225,1271.67,27797500,186819,0.00145462,0.213697,0.213697,0.843975
194773565,583856,16024,4379380,13092.8,145387000,1791850,0.00298965,0.409157,0.404279,0.79606
194767869,583856,541,33047.9,13.1096,1383330,1746.09,0.000396686,0.0528352,0,0
194770433,583856,969,1014100,12537.9,39206200,1647360,0.0123636,1.62445,1.62445,0.668791
194771847,583856,10726,384659,759.77,16680600,101109,0.00197518,0.262854,0.262854,0.275552
194778748,583856,111220658,1793520,2535.92,60370800,330958,0.00141393,0.18453,0.186915,0.645032
194772871,583856,15855,6521570,50535.4,257482000,6668010,0.00774896,1.02245,1.0294,0.412799
194773616,583856,16063,10480800,94217,400635000,11867000,0.00898952,1.13227,1.12316,0.869299
194768548,583856,648,7700730,9970.09,221912000,1252930,0.00129469,0.162702,0.171126,0.814259
194772287,583856,15688,209746,8924.28,8954170,1336910,0.0425479,6.37392,6.37375,0.231289
194776033,583856,16769,335683,1126.52,13035900,163161,0.0033559,0.486056,0.498571,0.711234
194771523,583856,1085,489566,500.233,14107700,62763.2,0.00102179,0.128202,0.128202,0.993522
194776420,583856,16851,454479,900.353,15199700,129945,0.00198107,0.28592,0.285914,0.266647
194773257,583856,15986,2633790,30020.4,95313600,4188580,0.0113982,1.59033,1.5906,0.810062
194779053,583856,111220848,349690,137.71,11315100,17414.7,0.000393806,0.0498004,0.0498004,1.35575
194768440,583856,612,2127540,14811.1,80206000,2168240,0.00696163,1.01913,1.02051,0.711935
194767578,583856,485,41320400,240202,1702870000,31047100,0.00581315,0.751374,0.772918,0.69142
194778437,583856,17527,244783,192.026,7125500,24545.3,0.000784473,0.100274,0.100274,0.428292
194766646,583856,333,349690,782.047,10059200,96733.9,0.0022364,0.276628,0.276628,0.42871
194765842,583856,263,174845,4184.25,4770050,552525,0.0239312,3.16008,3.16008,0.12745
194770046,583856,854,2007560,7500.29,64203100,1049470,0.00373603,0.522758,0.494387,0.874776
194773330,583856,16008,7582240,42355.2,138386000,5591220,0.00558611,0.73741,0.699247,1.68283
194752727,583856,15,419628,801.507,12973300,102576,0.00191004,0.244446,0.244446,0.34489
194756359,583856,96,1242970,9630.06,60025700,1386380,0.00774764,1.11538,1.25022,0.871993
194770368,583856,950,112245,691.134,3997450,98357.3,0.00615737,0.876273,0.78698,1.00029
194776728,583856,16996,3636780,8895.88,116151000,1162710,0.00244609,0.31971,0.31971,1.47969
194777206,583856,17141,104907,1495.05,3842180,223676,0.0142512,2.13214,2.13214,0.0868292
194770276,583856,909,3131530,40406.3,130249000,6098770,0.0129031,1.94754,1.98542,0.572498
194768376,583856,585,419628,2370.31,13375000,299396,0.00564859,0.713479,0.713479,1.02445
194778529,583856,17577,209669,53.6757,2726560,6606.54,0.000256002,0.0315094,0.0314906,1.00359
194773633,583856,16069,1832420,10997.6,76946300,1338640,0.00600169,0.730532,0.73727,0.813616
194776559,583856,16896,384659,2756.2,11375700,385512,0.00716531,1.00222,1.00222,0.616972
194773594,583856,16038,3858130,3279.4,123162000,451722,0.000849997,0.117083,0.111416,0.744567
194773675,583856,16093,497591,513.986,20537800,70615,0.00103295,0.141914,0.151967,0.89034
194775815,583856,16683,839256,789.592,27890600,103698,0.000940824,0.123559,0.123559,1.13002
194777760,583856,17287,69770.9,159.187,1301970,23391,0.00228156,0.335255,0.33526,0.231189
194774002,583856,16233,1398760,9947.35,46450200,1313910,0.00711155,0.939338,0.939338,0.714745
194772463,583856,15792,1888330,9656.25,59779800,1235950,0.00511366,0.654519,0.654519,0.567333
194777469,583856,17207,3077040,18912,94097600,2549860,0.00614618,0.828673,0.828657,0.716313
194771980,583856,15593,2342920,31687.5,74679800,4174690,0.0135248,1.78183,1.78183,0.640298
194773317,583856,16004,53482300,132358,1348110000,17025700,0.0024748,0.318342,0.316631,1.80977
194776342,583856,16819,9022000,20405.7,364269000,2828410,0.00226177,0.313502,0.313502,0.923681
194776647,583856,16931,95433.2,557.592,4937620,77788.6,0.00584275,0.815111,0.81524,0.128857
194772273,583856,15680,663324,7114.23,15910200,1061170,0.0107251,1.59977,1.59831,0.6956
194778467,583856,17534,894693,361.732,8460090,52265.9,0.000404309,0.0584176,0.0571887,1.15756
194771689,583856,10671,314249,8222.2,9520240,1256180,0.0261646,3.9974,3.99646,0.376828
194776658,583856,16937,34969,3.55291,1113220,459.121,0.000101602,0.0131294,0,0
194778760,583856,111220672,594473,1504.05,19937300,187159,0.00253006,0.314832,0.314832,0.229148
194765577,583856,226,2622620,28225.6,83694500,3751430,0.0107624,1.43041,1.43043,0.621523
194777221,583856,17148,1713480,7730.95,56663900,996198,0.00451184,0.581388,0.581388,0.582249
194774606,583856,16376,43330100,173485,1378780000,23526900,0.0040038,0.542969,0.545381,1.42313
194777289,583856,17170,872454,2349.39,28383500,340202,0.00269285,0.389937,0.391783,1.28328
194775654,583856,16631,3636730,5421.46,103400000,685668,0.00149075,0.18854,0.188547,0.700442
194777867,583856,17353,12993600,22679.2,375695000,3158060,0.00174542,0.243048,0.244723,1.16076
194776381,583856,16840,24618100,76012,945300000,10507900,0.00308765,0.426836,0.426838,0.709488
194778805,583856,111220728,559504,488.721,16609100,63480.9,0.00087349,0.113459,0.113459,0.882266
194756230,583856,82,487417,2022.54,18873900,300127,0.0041495,0.61575,0.618421,0.8971
194764786,583856,154,1748450,851.827,51028800,108064,0.00048719,0.0618057,0.0618057,0.770054
194776491,583856,16872,102958,1421.36,3929800,214908,0.0138053,2.08733,2.08691,0.145534
194776339,583856,16818,58607900,178939,2343340000,24799600,0.00305316,0.423144,0.423145,0.756017
194776533,583856,16887,1923300,4259.28,55273600,574777,0.00221457,0.29885,0.29885,1.5293
194767267,583856,374,1012130,4906.07,32585400,662657,0.00484726,0.654713,0.656897,0.889247
194776461,583856,16862,125407,1015.65,4817990,147155,0.00809883,1.17342,1.17717,0.415767
194776467,583856,16864,2338710,5618.68,75483800,788885,0.00240247,0.337316,0.339882,1.54888
194772860,583856,15851,45346000,299733,1833170000,38846100,0.00660991,0.856659,0.876044,0.714059
194777814,583856,17311,2582720,9925.53,80964400,1289060,0.00384305,0.499109,0.499544,0.688703
194775301,583856,16584,314721,1112.71,9739560,165997,0.00353556,0.527442,0.527442,0.779001
194773672,583856,16085,594088,770.091,19635800,99783.3,0.00129626,0.167961,0.167933,0.570819
194777333,583856,17190,34969,3.28129,936245,394.928,9.38342e-05,0.0112937,0,0
194773159,583856,15954,277473,3476.27,7270070,472410,0.0125283,1.70255,1.6979,0.498534
194777045,583856,17070,104907,189.191,2982210,23086.7,0.00180342,0.220068,0.220068,0.20166
194776430,583856,16854,1973940,3724.76,69642400,546262,0.00188696,0.276737,0.285081,1.38123
194772398,583856,15768,664411,4258.08,19151200,538057,0.00640881,0.809825,0.809825,0.562838
194773986,583856,16227,384659,1516.57,12582100,199962,0.00394263,0.519841,0.519841,0.85824
194764895,583856,170,1042620,4093.67,42226800,578379,0.00392633,0.554736,0.573104,0.77293
194778944,583856,111220760,909194,752.381,27364500,98434.9,0.000827525,0.108266,0.108266,1.23632
194775330,583856,16599,524535,517.964,17236200,75506.4,0.000987472,0.143949,0.143949,1.05402
194771805,583856,10704,1467580,16589.2,67027400,2411440,0.0113038,1.64314,1.59155,0.593341
194776308,583856,16809,142709000,664457,5854580000,98749900,0.00465601,0.691965,0.745533,1.07728
194777176,583856,17132,664411,2285.4,19598000,329268,0.00343973,0.495579,0.495579,1.48489
194777315,583856,17180,559504,1052.11,16899600,146576,0.00188043,0.261974,0.261975,1.3253
194775247,583856,16547,100078,586.574,3885950,89312.6,0.00586114,0.892426,0.916169,0.807763
194773497,583856,16018,34435400,112337,1175150000,15084700,0.00326226,0.438059,0.439841,0.85137
194773037,583856,15917,8007900,122052,277343000,16355900,0.0152415,2.04248,2.04248,0.741864
194768626,583856,674,34969,6.78197,1086220,874.013,0.000193942,0.0249939,0,0
194774641,583856,16391,139876,1602.86,4537700,222623,0.0114591,1.59158,1.59158,0.273724
194775328,583856,16598,174845,357.815,5373120,56511,0.00204647,0.323206,0.323206,0.597232
194778946,583856,111220762,660303,4139.56,23360500,611661,0.00626918,0.926335,0.929927,0.693816
194777367,583856,17203,419628,678.239,12007600,91048.2,0.00161629,0.216974,0.216974,0.67622
194771655,583856,1120,244783,213.706,7079790,27358.3,0.000873045,0.111766,0.111766,0.504158
194778280,583856,17459,104279,613.252,2827020,103021,0.00588087,0.987931,0.987732,0.314041
194777053,583856,17076,979132,752.46,28555200,99901.4,0.000768497,0.102031,0.102031,0.480514
194777828,583856,17326,439222,1582.82,8863810,212532,0.00360368,0.483883,0.480331,0.63601
194768450,583856,617,734349,963.49,18419800,130250,0.00131203,0.177368,0.177368,1.33355
194772912,583856,15863,1391420,14009.3,38475000,1931950,0.0100684,1.38847,1.39091,0.502006
194778790,583856,111220718,249962,3403.37,12031100,505125,0.0136156,2.02081,2.0934,0.479952
194773473,583856,16012,15776100,21046.1,439961000,2634390,0.00133405,0.166986,0.171749,0.951772
194776530,583856,16886,313277,1582.51,11391500,228212,0.00505147,0.728465,0.732773,0.888614
194776930,583856,17013,734349,5399.65,24695600,708197,0.00735297,0.964387,0.964387,0.681956
194775230,583856,16542,174845,503.209,5804740,64872.7,0.00287803,0.37103,0.37103,0.280675
194774631,583856,16387,1119010,28886,48259100,4173050,0.025814,3.72924,3.72924,0.35231
194775871,583856,16703,2893340,4764.55,93801200,668608,0.00164673,0.231085,0.233096,1.29258
194770036,583856,853,832993,15023.9,41495000,2134180,0.0180361,2.56206,2.60557,0.399391
194771629,583856,1109,69938,416.737,2038880,51818.5,0.00595866,0.740921,0.740921,0.256484
194777839,583856,17336,139638,1172.99,3717300,171685,0.00840025,1.2295,1.22908,0.285304
194779234,583856,124372452,34698.1,79.3744,1494860,10641.1,0.00228757,0.306676,0,0
194775378,583856,16617,1153980,1742.36,35427300,222007,0.00150988,0.192384,0.192384,0.850309
194772328,583856,15716,69938,1042.21,2259850,142327,0.0149019,2.03505,2.03505,0.436827
194777173,583856,17131,244783,1128.48,8327170,162571,0.00461011,0.664142,0.664142,0.437282
194772401,583856,15769,664411,4258.08,19151200,538057,0.00640881,0.809825,0.809825,0.562838
194756210,583856,72,209814,4175.61,7513480,542133,0.0199015,2.58387,2.58387,0.275147
194770414,583856,965,784782,673.48,16715400,93704.6,0.000858174,0.119402,0.112892,1.17503
194770319,583856,931,2482460,28763.7,79124500,3930950,0.0115868,1.58349,1.58337,0.526133
194772081,583856,15612,34967.2,359.141,583182,51848.2,0.0102708,1.48277,0,0
194768906,583856,741,524535,499.765,14305700,63988.6,0.000952777,0.121991,0.121991,0.853591
194772300,583856,15695,69938,2787.68,3350360,394402,0.0398593,5.63931,5.63931,0.0114737
194767020,583856,363,1853360,1343.64,49765800,170905,0.000724974,0.0922139,0.0922139,2.27379
194772256,583856,15674,664302,11597.6,21137500,1588590,0.0174584,2.39136,2.39136,0.480274
194768650,583856,683,1237500,1823.36,46418500,243204,0.00147343,0.196529,0.200945,0.516957
194764664,583856,137,1433730,2180.49,46487200,277112,0.00152085,0.19328,0.19328,0.933647
194777004,583856,17048,34969,94.3254,1147200,11593.8,0.0026974,0.331544,0,0
194777262,583856,17161,369054,4841.94,17564900,718745,0.0131199,1.94753,2.04737,0.478306
194773873,583856,16160,384659,912.922,13244400,117450,0.00237333,0.305334,0.305334,0.586806
194767747,583856,513,104907,242.061,3158580,30232.9,0.00230739,0.288188,0.288188,0.121345
194770754,583856,1042,1538640,4227.57,43154700,536735,0.00274761,0.348838,0.348838,1.11128
194778400,583856,17508,625185,553.126,9220720,72032.2,0.00088474,0.115217,0.112121,0.854902
194767803,583856,526,857267,11296.4,33922500,1755080,0.0131773,2.04729,2.10737,0.486027
194768535,583856,645,60869400,192054,2438480000,26509800,0.00315518,0.43552,0.439415,0.791914
194764986,583856,184,2097310,25146.8,50935300,3328430,0.01199,1.587,1.58655,0.821791
194779236,583856,124372464,69938,1223.07,2302120,177801,0.0174879,2.54227,2.54227,0.0299498
194777782,583856,17297,29835,361.145,1626680,52862.5,0.0121047,1.77183,0,0
194752724,583856,9,1878580,6018.02,77679800,776441,0.0032035,0.413314,0.430444,0.507483
194774599,583856,16367,244783,1230.52,7697070,157550,0.00502697,0.643629,0.643629,0.494126
194756369,583856,99,1535580,12221.6,57175200,1786340,0.00795894,1.1633,1.16458,0.639884
194770515,583856,984,9686350,30282.6,389591000,4041010,0.00312631,0.417186,0.417186,0.644432
194775266,583856,16555,34969,372.146,1207910,51408.8,0.0106422,1.47013,0,0
194767290,583856,381,3354520,30863.3,112328000,4319350,0.00920052,1.28762,1.28806,0.563709
194772237,583856,15664,454588,7572.62,15244300,1105470,0.0166582,2.4318,2.43179,0.416084
194772365,583856,15733,209814,2637.93,6237030,369595,0.0125727,1.76153,1.76153,0.224395
194773607,583856,16043,538194,648.697,21710600,89912.1,0.00120532,0.167063,0.167192,0.634472
194771556,583856,1091,21216400,89754.1,865570000,12545300,0.00423042,0.591301,0.600742,0.630622
194773979,583856,16224,174845,3250.85,6478130,435790,0.0185928,2.49243,2.49243,0.311397
194767448,583856,437,3930910,7117.85,134614000,953096,0.00181074,0.242462,0.242284,0.697333
194772310,583856,15701,454571,5837.72,12981300,889911,0.0128423,1.95769,1.95761,0.587431
194773028,583856,15913,10725100,234129,418678000,31576800,0.0218301,2.94421,2.94163,0.548053
194775535,583856,16623,6188590,17671.5,181482000,2379460,0.0028555,0.384492,0.384708,1.21164
194753067,583856,59,979132,1660.76,27082500,217926,0.00169615,0.222571,0.222571,1.15626
194776593,583856,16908,419628,621.987,12912100,81984.4,0.00148223,0.195374,0.195374,0.504445
194771859,583856,10732,3252120,5943.17,135571000,905311,0.00182748,0.278376,0.278376,1.19995
194774704,583856,16420,489566,2119.08,14702000,274612,0.00432849,0.56093,0.56093,0.441002
194770175,583856,879,8571980,4478.84,201201000,623136,0.000522497,0.0726945,0.074306,1.35979
194771023,583856,1049,1779520,33264.9,111555000,5244930,0.0186932,2.94739,2.86804,0.416089
194765379,583856,211,3767010,1703.26,76472100,230234,0.00045215,0.0611185,0.0624161,1.01684
194772077,583856,15611,209813,8141.13,6808370,1123370,0.0388018,5.35417,5.35415,0.611616
194772882,583856,15857,30474100,155232,1266800000,19839300,0.00509392,0.651021,0.683881,0.785112
194778219,583856,17443,1345400,2108.89,32188900,288584,0.00156748,0.214496,0.205433,0.953512
194766063,583856,295,1451730,38482.3,77625900,5046530,0.0265079,3.47621,3.46722,0.185943
194778312,583856,17469,610426,429.264,14120100,60956.1,0.000703221,0.0998584,0.101437,0.856646
194778390,583856,17503,2073780,1471.47,40781400,189060,0.000709559,0.0911671,0.0900949,0.895428
194777079,583856,17086,1398760,3308.03,42906300,430338,0.00236497,0.307657,0.307657,0.896386
