id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251720713,199398,15655,1488540,131974,99968900,21239700,0.0886599,14.2688,14.5067,0.437007
251731607,199398,17180,338381,29990,21218200,4583520,0.0886279,13.5455,13.2092,0.194571
251717985,199398,455,60289,5818.86,3935800,850240,0.0965161,14.1027,0,0
251730687,199398,17036,1461100,130125,89039800,20618500,0.0890595,14.1116,14.7016,0.427588
251730894,199398,17082,151837,24449.9,11985300,4155310,0.161027,27.367,28.281,0.0326631
251718301,199398,604,307459,48033.8,23614500,8118590,0.156228,26.4054,27.2475,0.0486543
251719192,199398,853,3677650,419813,276147000,69114400,0.114153,18.7931,18.942,0.431044
251720893,199398,15680,433685,24742.2,21367200,3910850,0.057051,9.01771,9.37969,0.762512
251722728,199398,15996,651520,68090.6,52393800,10587500,0.10451,16.2505,15.0503,0.228812
251733430,199398,17423,209814,28892.5,17235100,4782200,0.137705,22.7926,22.7926,0.0956981
251718910,199398,791,348764,64443.8,35894300,11673000,0.184778,33.4698,33.4845,0.15384
251720506,199398,182305709,2264210,305807,190245000,49800000,0.135061,21.9944,21.9707,0.136929
251733258,199398,17358,80942.3,8444.74,5780030,1377380,0.10433,17.0169,16.6771,0.14628
251717797,199398,330,11040,1481.47,900478,266751,0.13419,24.1622,0,0
251734698,199398,17535,179018,10904.1,6892380,1775450,0.0609106,9.91773,9.40003,0.53674
251717507,199398,118,136453,12717.8,11131000,1961120,0.0932024,14.3721,0,0
251718457,199398,678,919408,137028,88965700,23173400,0.14904,25.2047,25.4527,0.210106
251731140,199398,17141,104775,2194.98,2099020,373937,0.0209494,3.56895,3.57077,0.428326
251717463,199398,71,131995,13810.5,9678120,2169350,0.104629,16.4351,16.401,0.166256
251736038,199398,111220798,943382,89755.2,54555500,14561500,0.095142,15.4354,14.2428,0.270914
251724508,199398,16283,20223.5,2912.52,1514290,471315,0.144017,23.3053,0,0
251718243,199398,562,48493.2,3952.27,3967050,602845,0.0815015,12.4315,0,0
251730643,199398,17010,77689.1,8649.06,5655550,1389050,0.111329,17.8796,17.6875,0.051285
251725974,199398,16480,501641,58547.8,39572700,9515860,0.116713,18.9695,18.7895,0.0845411
251730863,199398,17074,1103990,108012,75500300,17022100,0.0978376,15.4187,15.4913,0.270123
251717413,199398,27,391002,44548.7,29630400,7119130,0.113935,18.2074,18.2591,0.154356
251727362,199398,16616,996374,113979,77036300,18429000,0.114394,18.4961,18.5927,0.169409
251727677,199398,16673,314686,40413.3,25549600,6569590,0.128424,20.8767,20.8767,0.110238
251726299,199398,16541,1135160,127118,87863100,20342500,0.111982,17.9203,17.8421,0.190578
251722410,199398,15975,1617350,188613,134692000,32280600,0.116619,19.959,20.9649,0.305411
251723322,199398,16037,3666950,127130,124290000,24040000,0.0346691,6.55584,6.21319,1.25186
251726234,199398,16534,54433.8,5966.67,4218290,951533,0.109613,17.4806,0,0
251720518,199398,15566,516702000,58379900,41687100000,9875390000,0.112986,19.1124,19.3338,0.412354
251717958,199398,429,1923280,202245,107574000,32389900,0.105157,16.841,16.841,0.492778
251730793,199398,17056,1214310,92326.6,63415900,14845100,0.0760322,12.2252,13.5459,0.643146
251719482,199398,959,765835,52636.4,44756100,8507710,0.0687308,11.1091,10.5335,0.57744
251717761,199398,307,2944450,313615,154630000,50069300,0.106511,17.0047,16.3554,0.432747
251719993,199398,1140,1211040,131176,86299600,21787600,0.108316,17.9907,18.2566,0.408491
251726362,199398,16549,42767.8,5608.43,3485540,895336,0.131137,20.9348,0,0
251718793,199398,741,661342,86937.3,52194500,14560200,0.131456,22.0162,22.3352,0.125171
251724722,199398,16323,5146190,480107,353006000,73688100,0.0932937,14.319,15.2336,0.300511
251725415,199398,16411,1803700,226249,141597000,36469800,0.125436,20.2194,20.8576,0.143971
251718003,199398,472,212895,32208.1,22372700,5593770,0.151286,26.2748,26.4707,0.149524
251717522,199398,131,1759010,235585,151911000,36894800,0.133931,20.9748,21.3133,0.207419
251730264,199398,16967,6490110,657599,424067000,104820000,0.101323,16.1507,16.5006,0.321678
251717646,199398,210,193498,21548,13381300,3340510,0.11136,17.2638,17.0349,0.0718852
251730981,199398,17103,674417,56701,45117700,9142720,0.0840741,13.5565,13.2911,0.292803
251718185,199398,521,81406.6,5597.32,5481800,814915,0.0687576,10.0104,0,0
251724747,199398,16328,4539740,420867,307318000,64317500,0.0927073,14.1677,15.2062,0.309286
251732059,199398,17228,165424,18494.4,10869800,3037130,0.1118,18.3597,15.3999,0.449743
251717651,199398,212,1024650,103252,90191600,17564500,0.100768,17.1421,17.8167,0.32353
251718198,199398,528,152796000,10355100,11812200000,1885450000,0.0677704,12.3396,12.3478,0.594489
251725656,199398,16432,1346990,157841,107528000,25647300,0.11718,19.0405,19.2989,0.109578
251722384,199398,15967,93097.8,10771,6685280,1723460,0.115696,18.5123,19.2924,0.444733
251717774,199398,315,402183000,52266900,34318700000,9068210000,0.129958,22.5475,22.5042,0.390619
251723333,199398,16039,3999170,396944,276736000,73628100,0.0992568,18.4109,17.8567,0.63396
251719734,199398,1030,816109,88881.8,60481500,16378600,0.108909,20.0692,20.8706,0.447781
251731584,199398,17179,77704.3,7406.83,5770210,1147600,0.0953207,14.7688,14.7697,0.10444
251717661,199398,218,2380460,287496,187431000,46285500,0.120773,19.4439,18.8781,0.114697
251727581,199398,16661,976931,114475,79597200,18724500,0.117178,19.1667,19.0685,0.242727
251727188,199398,16595,97119.6,14204.3,7946520,2325720,0.146256,23.947,24.1624,0.125437
251728733,199398,16742,34914.3,3384.55,2584820,521021,0.0969386,14.9228,0,0
251735787,199398,111220686,335041,39332.4,24601300,6363150,0.117396,18.9921,18.895,0.43417
251734723,199398,17538,2902540,267081,142790000,44060200,0.0920164,15.1799,15.0582,0.494355
251729003,199398,16849,226065,26234.4,15054100,4297370,0.116048,19.0095,19.3503,0.106469
251733272,199398,17368,2766240,294368,179532000,47943400,0.106414,17.3316,17.1312,0.423054
251722118,199398,15915,165585,20986.9,15358100,3618740,0.126744,21.8543,22.3531,0.300892
251729875,199398,16929,1428420,118562,113524000,20120200,0.0830026,14.0857,14.0359,0.362823
251719926,199398,1094,869348,139345,87649600,24383300,0.160287,28.0478,27.8234,0.189492
251724685,199398,16308,63951100,7472130,4885930000,1209610000,0.116841,18.9147,19.3541,0.287351
251728408,199398,16697,3518770,354303,275137000,59547800,0.10069,16.9229,17.0276,0.361065
251717417,199398,33,3324390,480194,304577000,83176800,0.144446,25.0201,24.9542,0.274095
251725491,199398,16414,111173,13528.3,8773160,2171940,0.121687,19.5365,19.6655,0.0443949
251721786,199398,15838,786538,84404,63153000,13550200,0.107311,17.2277,17.9189,0.382565
251724501,199398,16282,20223.5,2912.52,1514290,471315,0.144017,23.3053,0,0
251728776,199398,16755,3860.68,190.184,210569,29137,0.0492619,7.54711,0,0
251717405,199398,12,137639,14361.3,9848450,2213440,0.10434,16.0814,16.0921,0.0693051
251722843,199398,16021,58591200,6574440,5240030000,1132960000,0.112209,19.3366,19.4528,0.334144
251718266,199398,581,228689,24234.6,17534600,3926190,0.105972,17.1682,13.6665,0.0752532
251730000,199398,16938,41959100,2281860,3016380000,430125000,0.0543831,10.2511,10.2272,0.71011
251717810,199398,340,1020730,133975,84945100,22272500,0.131254,21.8201,21.7593,0.0818273
251735867,199398,111220730,174428,18170,11150900,2799460,0.104169,16.0494,14.8073,0.228872
251720529,199398,15570,101631,7552.83,7961950,1184520,0.0743159,11.6551,13.4975,0.0342934
251717545,199398,157,1593090,161899,113561000,26894000,0.101626,16.8816,17.5647,0.444187
251722455,199398,15984,4018350,438617,345934000,69621500,0.109153,17.3259,17.6671,0.218751
251717461,199398,69,1211030,119275,67709900,17849000,0.0984903,14.7387,14.5843,0.173114
251729046,199398,16857,535444,62021,41701700,10029200,0.115831,18.7306,18.9303,0.0868707
251722492,199398,15989,5286140,627769,435172000,102566000,0.118757,19.4027,19.6502,0.314036
251727023,199398,16585,73594.5,10781.2,5769570,1744080,0.146494,23.6985,24.1621,0.139341
251717909,199398,394,6388920,647893,416000000,121622000,0.101409,19.0364,17.9425,0.723289
251733354,199398,17403,547914,57309.8,30823600,8815180,0.104596,16.0886,15.4209,0.186338
251724996,199398,16391,93316.9,13262.3,8269880,2185230,0.142121,23.4173,23.9756,0.105891
251718986,199398,829,1053860,113597,83986400,18615900,0.107792,17.6645,17.663,0.332637
251729762,199398,16919,52118800,2982140,3774270000,550837000,0.0572181,10.5689,10.5249,0.663776
251722216,199398,15937,4566300,245577,236850000,39876600,0.0537803,8.7328,8.36421,0.700828
251722470,199398,15986,4870790,286642,252060000,47455300,0.0588491,9.74283,9.48822,0.766708
251729770,199398,16920,49340500,2730020,3583490000,509542000,0.0553301,10.3271,10.2745,0.679643
251733382,199398,17412,42971.5,2896.09,1643770,449996,0.0673957,10.472,10.6734,0.602593
251718027,199398,484,1067430,167220,99582700,29768500,0.156656,27.888,28.2931,0.221207
251717581,199398,197,119026,14347,8766200,2294290,0.120537,19.2756,19.8212,0.2039
251718154,199398,509,5796250,642209,462076000,104731000,0.110797,18.0688,18.0436,0.258356
251728054,199398,16694,6758620,660319,536390000,112190000,0.0977002,16.5995,16.6477,0.368832
251726506,199398,16573,123808,14903.2,9333470,2425750,0.120374,19.5929,19.9537,0.199425
251720000,199398,10671,131194,4258.32,3897720,795764,0.0324583,6.06557,4.43902,0.121374
251727227,199398,16600,277296,28883.2,21891200,4593300,0.10416,16.5646,16.5599,0.0416923
251734951,199398,17579,34969,5308.6,2384410,908992,0.151809,25.9942,0,0
251722851,199398,16023,8348490,934028,719915000,169255000,0.11188,20.2737,20.4136,0.320999
251728998,199398,16848,599692,59579.3,48092800,9852900,0.0993498,16.4299,16.4797,0.269816
251724471,199398,16274,72557.9,11403.4,6573130,1941300,0.157163,26.7551,27.0229,0.128562
251732471,199398,17273,55860.2,2125.05,1665880,299957,0.0380423,5.36977,4.70743,0.123151
251723988,199398,16126,22010900,2790440,1783450000,501384000,0.126776,22.7789,22.8848,0.40376
251718060,199398,501,207344,14926.5,12320000,2988800,0.071989,14.4147,14.6736,0.530992
251719256,199398,874,215669,19504.8,13792400,3166650,0.0904388,14.6829,14.4135,0.115411
251719456,199398,946,2316860,317054,192120000,52149700,0.136846,22.5088,23.5528,0.198499
251719201,199398,856,34647700,4312930,2669880000,701405000,0.124479,20.2439,20.7271,0.326032
251717534,199398,148,429355,59461.4,39516000,9648950,0.13849,22.4731,22.3261,0.219198
251718344,199398,626,987056,120320,72584600,18964000,0.121898,19.2127,19.2968,0.12481
251728393,199398,16696,511368,47019,39386700,7672510,0.0919475,15.0039,15.156,0.253611
251717576,199398,191,2747290,355498,242160000,59361200,0.129399,21.6072,21.6829,0.191541
251731221,199398,17152,93841.8,9514.41,6126360,1561060,0.101388,16.635,15.8004,0.374884
251732494,199398,17279,25089.5,2450.6,1590810,387091,0.0976742,15.4284,0,0
251724719,199398,16322,5146190,480107,353006000,73688100,0.0932937,14.319,15.2336,0.300511
251717914,199398,398,1949420,113384,79914100,17124500,0.0581626,8.78439,7.82391,0.537941
251719835,199398,1066,1532640,69278.4,55760700,13757100,0.0452021,8.97609,7.96113,1.16725
251735501,199398,17649,34739.1,1988.77,1149240,306106,0.0572489,8.81158,0,0
251721508,199398,15765,2751740,319297,245512000,52710100,0.116034,19.1552,19.4939,0.226793
251725960,199398,16478,1049060,117307,79626400,18623100,0.111821,17.7521,17.7073,0.14085
251729925,199398,16932,744923,67572.8,63278400,11574100,0.0907111,15.5373,15.3579,0.379631
251733162,199398,17338,1703730,175729,94716400,28021500,0.103144,16.4472,17.3905,0.403755
251728547,199398,16712,224638,21477.3,15755200,3264780,0.0956085,14.5335,14.3535,0.0625955
251725105,199398,16406,570508,61558.8,42547100,9609630,0.107902,16.844,17.6437,0.267752
251723915,199398,16109,1832010,95592.5,76684800,15603400,0.0521789,8.51708,6.94338,1.13605
251718311,199398,607,4770220,397726,276534000,63846900,0.0833767,13.3845,13.1687,0.564889
251725044,199398,16398,17061100,2118300,1347430000,346320000,0.124159,20.2988,20.8765,0.292842
251735984,199398,111220784,289174,29228.8,21534300,4605620,0.101077,15.9268,15.8112,0.121875
251735659,199398,111220656,14045.2,540.521,817099,83190.6,0.0384845,5.92308,0,0
251733008,199398,17317,697936,70705.2,41726000,11879400,0.101306,17.0208,15.5794,0.35027
251732119,199398,17233,117674,10859.5,7314230,1699220,0.0922846,14.44,14.8167,0.353819
251719997,199398,1142,1379740,205692,116847000,33293500,0.14908,24.1303,24.4594,0.184291
251728935,199398,16823,889535,79989.8,72282900,13731300,0.0899232,15.4365,15.2455,0.404555
251728614,199398,16723,256227,20824.7,16352900,3127800,0.0812743,12.2071,12.1013,0.086078
251733827,199398,17452,69938,8633.44,4468720,1418770,0.123444,20.2862,20.2862,0.0813145
251724425,199398,16265,194961,19668.7,15078300,3066470,0.100885,15.7286,21.0771,0.468002
251723421,199398,16053,938502,139577,95367700,25229100,0.148723,26.8823,27.198,0.206981
251719321,199398,899,42597,4384.87,2773330,708977,0.102938,16.6438,0,0
251727748,199398,16678,9415120,1180990,784494000,199594000,0.125435,21.1993,21.2121,0.230378
251729716,199398,16908,357208,36141.7,23459100,5755660,0.101178,16.1129,16.1887,0.373082
251730243,199398,16962,396268,35335.5,28201900,5496650,0.0891706,13.871,14.0226,0.135165
251723682,199398,16096,29745,1934.42,1675590,346433,0.0650335,11.6467,0,0
251727460,199398,16636,1141150,109980,71854500,17317800,0.0963768,15.1758,15.4871,0.269572
251736216,199398,111220874,419628,54834.8,28930900,9052030,0.130675,21.5716,21.5716,0.0961078
251723706,199398,16101,8978.07,926.765,916873,157931,0.103225,17.5907,0,0
251718011,199398,477,139102000,15414300,11168600000,2475780000,0.110812,17.7983,18.2606,0.357746
251728555,199398,16713,136590,11417.9,8567780,1681990,0.0835926,12.3142,12.3222,0.0481974
251729061,199398,16859,149154,15198.6,11376200,2356620,0.101898,15.7999,15.9293,0.0983062
251721504,199398,15763,981568,97371.8,78594500,15098000,0.0992002,15.3815,15.4701,0.140383
251730611,199398,16997,345258,43889.6,27152600,7301610,0.127121,21.1483,21.4861,0.168694
251717639,199398,206,51374.5,4408.33,2783720,673310,0.0858076,13.1059,0,0
251735377,199398,17595,34292.1,865.298,1008660,155764,0.0252332,4.54228,0,0
251722176,199398,15928,13221700,1253900,969502000,205380000,0.0948366,15.5335,14.8468,0.533051
251717705,199398,244,1867640,192012,166291000,32565700,0.10281,17.4368,18.0673,0.248068
251728487,199398,16702,1683580,138725,138514000,24124000,0.0823989,14.329,14.1501,0.378098
251726035,199398,16509,15749600,1791450,1198400000,288013000,0.113746,18.287,18.3927,0.200782
251730875,199398,17077,192671,23408.9,14585500,3782470,0.121497,19.6318,19.7445,0.0802253
251733300,199398,17383,961345,46873.9,33642000,7374690,0.0487587,7.67122,7.31209,0.903985
251733263,199398,17361,1287250,158754,94819700,26094300,0.123328,20.2714,20.2596,0.16331
251718214,199398,537,975578,117066,84132400,19330700,0.119996,19.8146,20.9628,0.19663
251720520,199398,15567,452750000,50907800,36801200000,8665770000,0.112441,19.1403,19.331,0.426847
251726354,199398,16548,1288880,147029,101560000,23717400,0.114075,18.4016,18.5458,0.179784
251719270,199398,880,159472,18930.1,12058300,3136480,0.118705,19.6679,16.587,0.0159598
251722099,199398,15912,159242,18196.9,14595200,3005520,0.114272,18.8739,18.9409,0.186479
251734223,199398,17483,69938,9629.3,5176190,1530760,0.137683,21.8874,21.8875,0.0131574
251717804,199398,335,627308,81837.9,52938400,12979700,0.130459,20.6911,20.355,0.1805
251718907,199398,788,1788030,165781,112490000,27819100,0.092717,15.5585,15.196,0.771233
251722824,199398,16014,8577610,1164270,778997000,196637000,0.135734,22.9245,23.0304,0.204356
251734550,199398,17521,69921.2,8851.8,4982020,1578540,0.126597,22.576,22.5755,0.160573
251722439,199398,15979,14123800,1405630,1027270000,231574000,0.0995217,16.396,16.2208,0.526174
251724041,199398,16149,60872.7,7299.65,5299530,1249810,0.119917,20.5315,19.8249,0.338506
251733015,199398,17318,3208070,302439,164280000,48192200,0.0942744,15.0222,15.5172,0.45537
251717398,199398,1,146575,19799.4,11050700,3217670,0.13508,21.9524,22.2678,0.0900408
251736150,199398,111220848,349690,49469.2,26869000,8230100,0.141466,23.5354,23.5354,0.0740208
251719968,199398,1120,193679,20232.3,14544100,3160670,0.104463,16.3191,16.5821,0.133185
251731067,199398,17126,648227,48248.6,34424900,7746110,0.0744317,11.9497,12.7396,0.4458
251717575,199398,189,625894,71451.5,47592500,11135600,0.114159,17.7915,18.6796,0.165491
251726209,199398,16533,54433.8,5966.67,4218290,951533,0.109613,17.4806,0,0
251729016,199398,16852,242251,23556.4,16363100,3673600,0.0972394,15.1644,14.9692,0.139522
251720917,199398,15683,35529.2,4736.04,2934340,824018,0.1333,23.1927,0,0
251735573,199398,111220632,277434,34953.4,19597700,5519770,0.125988,19.8958,22.4034,0.0508789
251722777,199398,16000,401586,26949.1,24745600,4263350,0.0671066,10.6163,10.7116,0.229165
251717889,199398,378,16226800,1739640,1367900000,273693000,0.107208,16.8667,17.092,0.304763
251720555,199398,15592,1174640,139577,92739500,22410900,0.118826,19.079,19.9289,0.199571
251733211,199398,17343,1620910,170514,90883100,27230300,0.105197,16.7995,17.8186,0.381132
251727514,199398,16650,34541400,3975800,2715660000,657874000,0.115102,19.046,19.0537,0.263389
251717709,199398,249,69918.5,12539.5,7045260,2213020,0.179345,31.6514,31.6526,0.191256
251729407,199398,16875,158621,17295.3,12508200,2749420,0.109035,17.3333,17.4788,0.0719652
251736158,199398,111220850,734220,111535,53690100,18786100,0.15191,25.5864,25.5858,0.292738
251717845,199398,367,370826,39106.1,31216100,6393560,0.105457,17.2414,0,0
251719285,199398,888,1099500,171747,97435300,28754700,0.156204,26.1525,26.6404,0.160139
251718450,199398,675,334545,46131,28982200,7480510,0.137892,22.3602,22.8941,0.349025
251720393,199398,10701,812749,88647.5,64319400,14161700,0.109071,17.4244,17.6513,0.159357
251718815,199398,754,15816700,1388000,950082000,238009000,0.0877553,15.0479,15.3986,0.603579
251717956,199398,426,494931,76530.6,51324600,13155600,0.154629,26.5806,26.8533,0.172432
251723670,199398,16094,150675,5097.83,5387780,999193,0.0338332,6.63143,6.87675,0.736251
251722709,199398,15995,1432730,189453,125090000,30816600,0.132232,21.509,22.2085,0.100315
251728521,199398,16708,682157,73911.9,48316800,11476400,0.10835,16.8236,16.8014,0.177666
251721532,199398,15781,2481050,310335,226228000,51830700,0.125082,20.8907,21.1408,0.198698
251724002,199398,16134,4829430,544758,380022000,97076500,0.1128,20.101,20.1076,0.299239
251733259,199398,17359,58069.7,6359.05,4237940,1054810,0.109507,18.1645,17.964,0.0780434
251720567,199398,15597,102717,12248.9,6324340,2043500,0.119249,19.8944,19.7958,0.271894
251720575,199398,15602,845460,81866.7,62172800,13255300,0.0968309,15.6782,21.6054,0.334308
251725935,199398,16473,889593,95662.9,64069400,14940200,0.107536,16.7944,17.9329,0.166031
251729779,199398,16924,49340500,2730020,3583490000,509542000,0.0553301,10.3271,10.2745,0.679643
251732549,199398,17293,65046.7,7045.41,4568870,1139350,0.108313,17.5159,17.5095,0.0138734
251718766,199398,727,359409,42004.9,28016300,6902180,0.116872,19.2043,21.8269,0.506437
251727033,199398,16588,259976,33615.5,21796900,5475860,0.129302,21.0629,20.9852,0.117146
251718783,199398,733,3039880,390940,240534000,64437800,0.128604,21.1974,21.7099,0.159706
251723688,199398,16097,102914,2675.79,3036620,502361,0.0260004,4.88139,4.8719,0.71619
251729682,199398,16903,12840.8,1674.15,1011350,276890,0.130378,21.5634,0,0
251722422,199398,15977,399539,45372.7,33272100,7482240,0.113563,18.7272,19.2548,0.268397
251719210,199398,859,139876,18343.1,10308500,3050620,0.131138,21.8095,21.8095,0.119644
251724360,199398,16253,739992,85104.2,55140500,13187300,0.115007,17.8209,18.9784,0.202569
251727796,199398,16683,557570,64231.3,44595700,10275000,0.115199,18.4282,18.6207,0.17521
251731039,199398,17118,135700,3926.74,4771310,616171,0.028937,4.5407,2.50146,0.0964891
251725787,199398,16449,38910.1,4917.7,3095110,798025,0.126386,20.5095,0,0
251718279,199398,594,15442.7,2168.36,1292890,370209,0.140413,23.9731,0,0
251723347,199398,16041,3420800,472393,323262000,82366700,0.138094,24.0782,24.1832,0.183201
251728782,199398,16758,3860.68,190.184,210569,29137,0.0492619,7.54711,0,0
251725567,199398,16417,183854,23279.4,15035300,3867520,0.126619,21.0358,21.4714,0.110214
251724898,199398,16376,28827600,3588510,2291620000,587481000,0.124482,20.3791,20.8441,0.294068
251719767,199398,1042,1526850,191118,128105000,31538700,0.125171,20.656,20.6877,0.214711
251723663,199398,16093,464151,15672.8,17464600,2931020,0.0337665,6.31481,5.83367,0.661561
251727385,199398,16624,5655350,611974,403205000,98291600,0.108211,17.3803,17.5875,0.23018
251735024,199398,17586,244757,30538.3,15408400,5005690,0.12477,20.4517,20.451,0.26666
251718273,199398,590,2688900,342019,216318000,60983200,0.127197,22.6796,22.5945,0.383617
251723573,199398,16077,15342800,1989480,1229250000,342140000,0.129669,22.2998,22.3382,0.338867
251733282,199398,17373,1346230,104503,73279500,16875500,0.0776265,12.5353,11.6034,0.46647
251734844,199398,17558,34969,4385.77,2147970,708926,0.125419,20.273,0,0
251730308,199398,16981,179282,11171.4,8571030,1730190,0.0623116,9.65065,13.6171,0.469411
251731094,199398,17132,343477,24956.5,17711700,3968780,0.0726584,11.5547,11.1263,0.706052
251719738,199398,1031,1206470,100704,70442800,14775300,0.0834703,12.2467,12.6946,0.218929
251720455,199398,10729,1258880,103329,117246000,19078100,0.0820795,15.1547,15.1547,0.258748
251717759,199398,305,679037,97251.6,62685100,16503200,0.14322,24.3039,24.5282,0.164352
251724066,199398,16160,250024,34200.6,21491700,5641390,0.13679,22.5634,23.331,0.153284
251730618,199398,16998,189331,23938.7,15418200,3987410,0.126439,21.0606,21.5304,0.141866
251720740,199398,15659,958249,89108,65388200,14368900,0.0929905,14.995,15.3396,0.450945
251718252,199398,571,4103100,527173,331538000,85902000,0.128482,20.9359,21.9075,0.362768
251720803,199398,15669,2378850,219854,167775000,35729100,0.0924203,15.0195,15.2126,0.471047
251734486,199398,17512,419373,49740.7,25342700,8292040,0.118607,19.7724,19.7707,0.210982
251718170,199398,513,204392,26931.5,17460300,4454710,0.131764,21.795,21.6756,0.189056
251734864,199398,17563,69938,9619.77,4636080,1593810,0.137547,22.7889,22.7889,0.0477605
251727882,199398,16687,2116410,281782,183474000,47713300,0.133141,22.5445,22.5314,0.218635
251724958,199398,16387,678759,132535,64796200,23313500,0.19526,34.3472,34.447,0.267582
251721739,199398,15821,6488140,586289,468595000,91872200,0.0903632,14.16,15.2211,0.32875
251717674,199398,226,2731620,284947,218420000,45524400,0.104314,16.6657,17.529,0.216138
251717457,199398,67,190514,23909,15379300,3952950,0.125497,20.7489,21.1001,0.153715
251720425,199398,10713,4195990,220956,349356000,39433500,0.0526588,9.3979,9.12441,0.36244
251719606,199398,1010,759346,89211.6,68584500,14157600,0.117485,18.6445,18.9426,0.237086
251721522,199398,15772,160273,16517.5,13675100,2611180,0.103059,16.292,16.6092,0.179813
251717515,199398,122,1785350,98809.2,70980300,14913600,0.0553445,8.35334,7.82391,0.537941
251729642,199398,16897,1342100,136270,90532300,21776800,0.101535,16.226,16.2489,0.282028
251720606,199398,15615,381889,47040.4,28930500,7792180,0.123178,20.4043,23.2842,0.357352
251733100,199398,17330,561961,63820.6,32153000,10216700,0.113568,18.1804,17.8253,0.27373
251734139,199398,17473,93169.5,4285.15,2385770,646070,0.0459931,6.93435,6.74414,0.635776
251717825,199398,351,3702950,405881,307618000,65982000,0.10961,17.8188,19.1611,0.222512
251728743,199398,16748,69938,7572.76,4784420,1264130,0.108278,18.075,18.075,0.0265898
251717569,199398,181,2353280,258894,175708000,40708500,0.110014,17.2986,18.1821,0.31395
251718203,199398,531,266281,34403.5,21979700,5503950,0.1292,20.6697,20.414,0.112806
251721775,199398,15834,10088300,1026680,782783000,168878000,0.101769,16.74,17.2229,0.372619
251727401,199398,16631,3366550,374187,247275000,60006600,0.111149,17.8243,18.0162,0.171167
251729981,199398,16937,12051.9,1489.14,1054140,256667,0.123561,21.2968,0,0
251722234,199398,15940,6122740,733626,522750000,122124000,0.11982,19.946,20.3462,0.315607
251717979,199398,448,978506,138408,84900000,23084900,0.141449,23.592,24.461,0.134276
251719621,199398,1021,5806590,929819,530257000,160341000,0.160132,27.6136,27.7523,0.150472
251733330,199398,17390,462517,42779.6,23412100,6582420,0.092493,14.2317,14.1974,0.362614
251728602,199398,16721,1277620,154165,94891400,24592400,0.120666,19.2486,19.2375,0.170864
251730318,199398,16984,1772210,174806,116551000,27308500,0.0986377,15.4093,15.5736,0.186289
251718196,199398,527,1107670,88509.4,68939600,15264500,0.0799062,13.7807,13.9845,0.63035
251728878,199398,16796,17151,2106.3,1383540,354595,0.122809,20.6748,0,0
251736239,199398,111220896,104907,6403.32,3746030,1113900,0.0610381,10.618,10.618,0.0964694
251723579,199398,16078,753414,91553.9,59293700,16124700,0.121519,21.4022,21.4398,0.253251
251731758,199398,17199,25856.9,2648.38,1730300,415258,0.102425,16.0598,0,0
251720681,199398,15631,138103,22474.9,12454400,3800940,0.16274,27.5224,28.6033,0.211399
251733369,199398,17409,228827,19625.9,13090800,2981220,0.0857671,13.0282,11.5925,0.121137
251724071,199398,16161,427773,58651.1,35253100,9675700,0.137108,22.6188,22.6997,0.244084
251718277,199398,593,2359350,68469,64753000,13236000,0.0290203,5.61003,4.57316,1.31226
251724653,199398,16298,277353,33896.5,21182800,5513220,0.122214,19.878,21.5485,0.323876
251733479,199398,17429,349690,49469.2,26869000,8230100,0.141466,23.5354,23.5354,0.0740208
251717987,199398,460,238947,34023.7,18659700,5703900,0.14239,23.8709,25.1206,0.231088
251721603,199398,15814,916627,117366,76783200,19107800,0.128041,20.8458,21.0166,0.157688
251728688,199398,16735,1662920,176449,114507000,27922100,0.106108,16.791,16.774,0.260215
251717682,199398,232,968081,145769,88582800,24082500,0.150575,24.8765,24.8947,0.13902
251718323,199398,614,1013190,71973,55032400,11651000,0.0710363,11.4993,10.275,0.51433
251724665,199398,16299,262038,32234.9,20130100,5252730,0.123016,20.0457,21.5485,0.323876
251719497,199398,966,1535240,176010,112744000,26841900,0.114647,17.4839,17.3304,0.361742
251725992,199398,16486,3639780,408744,263421000,65310200,0.112299,17.9435,18.1816,0.227486
251726010,199398,16492,2230890,255671,166269000,40768600,0.114605,18.2746,18.3428,0.176744
251734433,199398,17506,1377890,125726,64577700,20800900,0.0912451,15.0962,14.8868,0.641226
251720428,199398,10720,10083300,536812,738998000,97632500,0.0532378,9.6826,9.7161,0.496126
251724014,199398,16138,526869,76585.5,41740800,14112400,0.14536,26.7855,26.9132,0.209698
251726292,199398,16538,751352,86308.6,59274900,14013200,0.114871,18.6507,18.5879,0.129857
251719954,199398,1107,3110140,346721,171830000,55960200,0.111481,17.9928,17.9879,0.30406
251721350,199398,15729,639564,94793.8,53436000,16080400,0.148216,25.1428,27.1912,0.156066
251720786,199398,15666,6086910,684826,459426000,116771000,0.112508,19.1839,20.4806,0.496819
251731883,199398,17215,109129,12372.8,6850680,1995570,0.113378,18.2863,18.1419,0.144527
251723639,199398,16089,24219,1763.55,1680110,282703,0.0728166,11.6728,0,0
251724705,199398,16317,547365,76861.9,46155200,12719800,0.140422,23.2382,23.5828,0.196843
251730841,199398,17066,1253960,120214,84124300,18977900,0.0958672,15.1344,15.2159,0.283881
251721803,199398,15846,3338350,339596,238919000,58557700,0.101725,17.5409,17.6967,0.457462
