id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194790003,583864,214,787343,8585.72,27791000,1073690,0.0109047,1.36369,1.39759,0.341701
194793140,583864,617,410427,3524.39,14536300,445161,0.00858713,1.08463,1.08421,0.513054
194805016,583864,17163,349666,8385.24,18288100,1232220,0.0239807,3.52398,3.52387,0.415396
194805092,583864,17205,48016.4,935.541,1837690,133483,0.0194838,2.77993,2.77899,0.101133
194801378,583864,16195,69938,1864.93,3789830,251790,0.0266655,3.60019,3.60019,0.300334
194797285,583864,10672,4313330,102425,271470000,17443000,0.0237462,4.04398,4.23958,0.768228
194791962,583864,480,173473,10851.1,10012400,1512140,0.0625521,8.71686,8.73051,0.281417
194805371,583864,17293,69637.1,824.134,3210030,116339,0.0118347,1.67064,1.66893,0.392339
194798394,583864,15681,366339,10006.9,11601100,1476990,0.027316,4.03176,4.31076,0.505717
194806344,583864,111220782,34947.2,531.706,1741010,74505.2,0.0152145,2.13193,0,0
194806394,583864,111220858,89892.7,632.609,2809590,79789.1,0.00703738,0.887604,0.89267,0.103417
194804102,583864,16783,340346,3737.67,12546200,545113,0.010982,1.60164,1.53649,0.819738
194789943,583864,207,174845,2320.02,7703490,306934,0.013269,1.75547,1.75547,0.210481
194801260,583864,16153,69938,2764.97,2843360,359133,0.0395346,5.13503,5.13503,0.421761
194789155,583864,128,10894100,84682.7,382300000,10903700,0.00777326,1.00088,1.00662,0.754253
194789984,583864,211,3666810,143540,129022000,17912400,0.0391458,4.88499,4.88774,0.583009
194800334,583864,15965,356866,17042.5,22374200,2391700,0.0477561,6.70194,6.67305,0.187567
194801297,583864,16160,376285,21604.1,17285500,2778140,0.0574143,7.38307,7.3735,0.179394
194803488,583864,16613,1437490,14872.7,55538200,1932030,0.0103463,1.34403,1.29047,0.44194
194806097,583864,17559,133406,975.229,5194010,130348,0.00731021,0.977075,0.937042,0.552654
194788631,583864,42,121876,503.735,4303770,64018.4,0.00413317,0.525274,0.485738,1.03653
194801935,583864,16328,5621140,94842.2,224521000,12252900,0.0168724,2.17978,2.25186,0.406765
194803348,583864,16574,297723,2211.44,11019300,281901,0.00742784,0.946856,0.957498,0.500544
194798465,583864,15690,138969,1188.72,2942970,191119,0.00855385,1.37527,1.37288,0.821038
194796479,583864,1039,65542.1,203.498,2879740,28094.5,0.00310484,0.428649,0.418687,0.79238
194804383,583864,16929,1430300,12525.1,56867200,1730270,0.00875699,1.20973,1.22386,0.564474
194794552,583864,778,3505520,120133,194017000,16168300,0.0342695,4.61224,4.59054,0.328181
194804199,583864,16818,49007900,554076,2313000000,89924100,0.0113059,1.83489,1.81917,0.880429
194805134,583864,17219,34929.1,258.789,762484,45085.7,0.00740897,1.29078,0,0
194806186,583864,17638,454447,4534.65,15338900,600696,0.00997839,1.32182,1.32178,0.366926
194798108,583864,15629,742471,33568.5,32751600,4441420,0.0452118,5.98195,5.97286,0.150286
194806251,583864,111220690,122999,905.372,4215920,110768,0.00736082,0.900562,0.888548,0.249178
194804359,583864,16920,54682700,1271800,3088370000,212032000,0.0232578,3.87749,3.90294,0.772602
194789384,583864,162,301986,2000.62,11273300,265952,0.00662487,0.880676,0.866027,0.591926
194793154,583864,619,754734,56633.1,39331700,8044440,0.0750371,10.6586,10.5892,0.204633
194792552,583864,574,2998590,101471,134723000,13996800,0.0338396,4.66779,4.63805,0.486067
194806091,583864,17555,52041.6,86.1228,2162570,10676.6,0.00165488,0.205155,0.205004,0.201317
194804695,583864,16999,69938,705.519,2984090,94780.2,0.0100878,1.3552,1.3552,0.205476
194797751,583864,15569,8655910,435944,407274000,59273500,0.0503638,6.84775,6.85003,0.369046
194801889,583864,16317,1031550,22858.4,40983700,2929970,0.0221592,2.84034,2.85791,0.433687
194806253,583864,111220692,624754,5256.81,23793300,683331,0.0084142,1.09376,1.1174,0.628771
194798231,583864,15672,209796,14338.9,13496500,2158240,0.0683468,10.2874,10.2874,0.135602
194803937,583864,16728,4272490,48226.6,155263000,6276490,0.0112877,1.46905,1.44612,0.624469
194792154,583864,505,131946,4290.4,5073160,538279,0.0325164,4.07955,4.10545,0.170672
194799580,583864,15853,45764800,2106730,2324860000,280521000,0.0460338,6.12961,6.11825,0.283575
194803892,583864,16713,117935,1407.7,4972690,205773,0.0119362,1.7448,1.73106,0.1295
194805750,583864,17427,1600830,15722.8,63812500,2161220,0.00982163,1.35006,1.26419,0.642175
194804870,583864,17087,209041,3268.06,8720810,420047,0.0156336,2.0094,2.00587,0.448596
194806267,583864,111220728,358748,4935.4,13722800,643219,0.0137573,1.79295,1.91528,0.5456
194800526,583864,16010,6657470,211835,190802000,26438600,0.0318192,3.97127,3.8255,0.603346
194801455,583864,16235,1116550,35976.3,48087100,4694770,0.0322209,4.2047,4.18661,0.234984
194804287,583864,16882,994517,2738.38,32538900,339227,0.00275348,0.341097,0.344573,0.466894
194799172,583864,15767,3289940,75939.6,135592000,9684470,0.0230824,2.94366,2.93217,0.450828
194800259,583864,15951,858318,60293.2,43225900,8634140,0.0702458,10.0594,10.1815,0.255397
194803734,583864,16659,1398760,19312.4,57935300,2510420,0.0138068,1.79474,1.79474,0.286216
194801433,583864,16229,557403,17082.6,23789400,2178360,0.0306467,3.90804,3.90705,0.130375
194806390,583864,111220852,1600830,15722.8,63812500,2161220,0.00982163,1.35006,1.26419,0.642175
194805662,583864,17359,68308.6,850.051,2969390,125999,0.0124443,1.84456,1.82455,0.660388
194805163,583864,17228,244770,6580.52,10815500,1066550,0.0268846,4.35734,4.35721,0.415804
194790732,583864,327,557422,47692.5,34376300,6670890,0.0855589,11.9674,11.963,0.126022
194797005,583864,1107,2094110,16097.6,79193500,2062920,0.00768707,0.985103,0.949695,0.573407
194789026,583864,106,129581,1468.11,4706590,182023,0.0113297,1.40471,1.40453,0.173817
194805131,583864,17218,1454420,37491,51215200,5662990,0.0257772,3.89364,3.83211,0.474165
194802848,583864,16470,384659,8247.19,15300000,1040640,0.0214403,2.70536,2.70536,0.389184
194805045,583864,17182,5364690,104975,198803000,14930400,0.0195678,2.78308,2.70594,0.562586
194805703,583864,17386,563415,4689.25,19995400,619383,0.0083229,1.09934,1.24315,0.480341
194799663,583864,15872,839256,46878.6,47278300,6303790,0.0558573,7.51117,7.51117,0.140392
194800485,583864,16000,546605,36396.8,29117300,5322900,0.0665871,9.73812,9.7161,0.26625
194806350,583864,111220788,517220,4850.18,20528100,682407,0.00937741,1.31937,1.20404,0.662971
194799201,583864,15774,5216710,112347,211170000,14509800,0.021536,2.7814,2.77785,0.530213
194795278,583864,881,838822,3797.76,30907000,518206,0.00452749,0.617779,0.63415,0.758009
194804960,583864,17153,1252820,62127.7,58771400,8756420,0.0495903,6.98937,6.82532,0.294068
194795688,583864,945,2565220,147179,131634000,19200300,0.0573749,7.48485,7.51952,0.112669
194804244,583864,16854,1474620,10153.5,56519300,1529700,0.0068855,1.03735,0.920723,1.22362
194799623,583864,15863,1044170,54423.7,45622400,8211170,0.0521213,7.86379,7.69429,0.418083
194792510,583864,565,532506,11172.8,25953500,1472590,0.0209816,2.7654,2.81035,0.240698
194800699,583864,16066,2657160,214620,145273000,28922400,0.0807702,10.8847,10.6917,0.183697
194800594,583864,16037,4617030,83736.6,157273000,11167700,0.0181365,2.41881,2.42072,0.442112
194804405,583864,16934,488857,7509.8,23833000,1023210,0.015362,2.09308,2.09199,0.343553
194805398,583864,17303,300927,1211.08,12097300,155551,0.0040245,0.516906,0.488107,0.635175
194794251,583864,724,314127,10620.2,14480200,1386390,0.0338087,4.41346,4.41242,0.188255
194805435,583864,17317,724606,11412.2,25442600,1495170,0.0157495,2.06343,2.05044,0.283457
194805733,583864,17406,594354,10205,24180900,1351410,0.0171699,2.27375,2.27362,0.319967
194801789,583864,16290,488442,18499.6,23440900,2522500,0.0378746,5.16437,5.16381,0.271294
194801885,583864,16315,1031550,22858.4,40983700,2929970,0.0221592,2.84034,2.85791,0.433687
194804863,583864,17079,2239300,39695.3,89636000,5246420,0.0177266,2.34288,2.34182,0.525416
194806274,583864,111220754,149902,453.591,5214790,55218,0.00302592,0.368361,0.382292,0.266569
194806392,583864,111220856,657909,4885.57,23625500,629715,0.0074259,0.957146,0.973443,0.46979
194797719,583864,15564,868941000,28267700,38939900000,3949350000,0.0325312,4.54502,4.44293,0.74216
194804789,583864,17045,423086,6797.98,17843700,880650,0.0160676,2.08149,2.07902,0.204052
194804669,583864,16992,160723,353.28,5322830,44240.1,0.00219807,0.275257,0.27512,0.14693
194791376,583864,399,3027890,117436,146307000,17479000,0.0387847,5.77268,5.77799,0.238336
194799209,583864,15777,2402630,42343.8,90131600,5445500,0.017624,2.26647,2.26566,0.303371
194795785,583864,963,91430.1,308.732,1740010,41135.8,0.0033767,0.449915,0.455067,0.0931188
194806261,583864,111220704,256824,3359.13,9765290,431558,0.0130795,1.68037,1.74872,0.315188
194790632,583864,307,3017700,61241.6,125872000,8531210,0.0202941,2.82706,2.80601,0.430333
194799388,583864,15818,71979700,3167050,3578710000,425433000,0.0439992,5.91045,5.92885,0.349383
194805875,583864,17496,802360,7890.74,29467600,1067700,0.00983442,1.33069,1.26757,0.728128
194792450,583864,556,1806710,102474,82296100,12986700,0.0567184,7.18803,7.16916,0.320002
194799688,583864,15876,244783,15729,13761500,2135380,0.0642569,8.72358,8.72358,0.147108
194800339,583864,15966,156876,7688.59,9250420,1076410,0.0490107,6.86154,6.97782,0.256232
194792217,583864,515,767717,49028.4,40997600,6857300,0.0638625,8.93207,8.93223,0.260932
194806269,583864,111220732,98362.6,457.653,3320080,59614,0.00465271,0.606063,0.598174,0.493966
194795382,583864,903,478057,1225.03,18409300,168111,0.00256251,0.351654,0.365925,0.952786
194795646,583864,939,77053.9,641.31,2714000,78984.6,0.00832288,1.02506,1.02451,0.209243
194797449,583864,10694,1363790,42520.4,70821000,6291270,0.0311782,4.61309,4.6131,0.31814
194799547,583864,15844,2347680,100133,107722000,13358400,0.042652,5.69005,5.76223,0.309957
194794941,583864,821,4120670,93604.3,157739000,12592100,0.0227158,3.05585,3.02974,0.331299
194803838,583864,16696,870256,4182.82,33619700,543028,0.00480642,0.623987,0.573833,0.896075
194799610,583864,15860,104388,6657.99,5846710,896552,0.063781,8.58862,8.58854,0.0616064
194806072,583864,17540,1636180,22002.1,66905300,2942110,0.0134473,1.79816,1.70634,0.723549
194797347,583864,10680,3805400,81531.7,216430000,13652100,0.0214253,3.58756,3.61396,0.653749
194804959,583864,17152,159558,2354.88,5925670,302806,0.0147587,1.89778,1.96766,0.22099
194792945,583864,601,699380,39455.2,41127800,5377080,0.0564145,7.68835,7.68835,0.142484
194795961,583864,982,279752,8112.86,12251800,1286570,0.0290002,4.59896,4.59896,0.250789
194803510,583864,16623,5347930,73631.6,200145000,9814560,0.0137682,1.83521,1.89084,0.561615
194804897,583864,17117,18927.6,354.125,849926,46310.8,0.0187095,2.44674,0,0
194804900,583864,17121,354767,4552.48,13786900,624549,0.0128323,1.76045,1.72759,0.740079
194805651,583864,17352,37442300,448629,1400270000,61536800,0.0119819,1.64351,1.53834,0.753024
194801053,583864,16107,5630010,311894,301411000,45996100,0.0553984,8.16981,8.16981,0.367477
194797595,583864,182305693,594473,7889.39,11508500,1063350,0.0132712,1.78872,1.78872,1.07332
194800752,583864,16081,449668,5415.36,20360500,709677,0.012043,1.57822,1.65457,0.450298
194792108,583864,498,806979,28748.3,34812800,3651400,0.0356246,4.52478,4.56477,0.208192
194801548,583864,16271,149479,6099.38,6200250,958186,0.0408042,6.41016,6.3624,0.161356
194803856,583864,16700,708690,3084.25,27563200,459538,0.00435205,0.648434,0.622482,0.831393
194793068,583864,612,1629100,22949,66684900,3309260,0.0140869,2.03134,1.9511,0.404376
194804220,583864,16840,20896900,243937,967882000,39694900,0.0116734,1.89956,1.90456,0.897571
194788889,583864,90,89024.4,1501.29,3765790,220395,0.0168638,2.47567,2.45195,0.141971
194805770,583864,17441,34969,595.431,1323810,77042.1,0.0170274,2.20315,0,0
194789699,583864,203,70592.1,350.814,2516100,42794.8,0.00496959,0.606227,0.622477,0.221602
194805829,583864,17474,348949,5023.24,9867970,751537,0.0143953,2.15372,2.0864,0.613825
194794165,583864,703,13148400,964496,767112000,133330000,0.0733544,10.1404,10.0531,0.190879
194794285,583864,729,139876,6360.14,7982700,863185,0.0454698,6.17108,6.17108,0.431504
194804805,583864,17050,68617.8,471.048,2474150,62285.6,0.00686481,0.907718,0.907697,0.0510932
194805205,583864,17234,295198,1124.11,11156600,145889,0.003808,0.494209,0.475754,0.455951
194788904,583864,91,939790,7021.13,37398200,979217,0.00747095,1.04195,1.04874,0.617823
194792026,583864,487,244502,14965,14091100,2083420,0.0612059,8.52109,8.52443,0.396005
194802197,583864,16386,1989940,65445.7,95064900,9985000,0.0328883,5.01774,5.0156,0.468376
194791562,583864,430,2735180,57920.9,110811000,7676220,0.0211762,2.80647,2.76836,0.413445
194800667,583864,16058,16834700,1188450,887957000,160189000,0.0705957,9.51542,9.392,0.259883
194796533,583864,1047,1398760,64468.9,67937900,8600430,0.04609,6.14861,6.14861,0.113999
194805306,583864,17273,95980.4,1103.08,2865200,140377,0.0114928,1.46256,1.46119,0.0768026
194800579,583864,16027,13772100,768240,770830000,102613000,0.0557824,7.45078,7.47367,0.133961
194804258,583864,16863,642542,3781.41,25988000,573417,0.00588508,0.892419,0.855821,0.582082
194800455,583864,15994,1223920,87856,67799600,11959700,0.0717828,9.77166,9.77166,0.0789929
194801556,583864,16273,20998.3,865.263,965097,119129,0.0412063,5.67325,0,0
194800210,583864,15945,915402,65424.5,52762000,9627450,0.0714708,10.5172,10.4375,0.2445
194806107,583864,17568,346678,1722.21,12137400,224805,0.00496774,0.648454,0.590148,0.639073
194791819,583864,463,10664900,413083,542128000,65787300,0.0387329,6.16858,6.10303,0.352345
194795517,583864,920,13027700,132253,629141000,19805100,0.0101516,1.52023,1.46934,0.578559
194804337,583864,16908,309944,3030.01,11359100,386120,0.009776,1.24578,1.22833,0.449691
194795127,583864,859,59279.7,188.762,2611800,25592.3,0.00318426,0.431721,0.385223,1.11302
194792180,583864,511,937247,10571.5,37978400,1391010,0.0112793,1.48414,1.47831,0.353123
194790764,583864,331,2233280,99596.2,104956000,14528300,0.0445964,6.50536,6.46879,0.301876
194794305,583864,732,139876,7389.78,7836400,1075490,0.052831,7.68891,7.68891,0.0880912
194800572,583864,16024,8369950,238778,272548000,32445000,0.028528,3.87637,3.85978,0.401085
194797522,583864,10711,3779070,41538.2,201105000,6323840,0.0109917,1.67339,1.60686,0.55855
194803719,583864,16650,38757600,311429,1468930000,42189300,0.00803532,1.08854,1.03336,0.842614
194791535,583864,426,739925,46360.6,42688600,6581040,0.0626558,8.89419,8.97337,0.274895
194805064,583864,17193,153007,2227.31,6047930,288844,0.0145569,1.88779,1.88896,0.153939
194797605,583864,182305701,559504,24178.1,24004600,3198640,0.0432135,5.71692,5.71692,0.28418
194795327,583864,893,524535,34547.9,33788700,4728350,0.0658639,9.01437,9.01437,0.0633239
194801729,583864,16278,34969,1631.41,1929340,227806,0.0466529,6.51452,0,0
194805087,583864,17204,343857,3754.91,12967900,485569,0.01092,1.41212,1.51066,0.458893
194797575,583864,10734,3176780,25401.4,163148000,3776260,0.00799595,1.18871,1.14098,0.609833
194792490,583864,562,44658.8,1412.72,1786740,177026,0.0316337,3.96398,3.98222,0.13422
194805197,583864,17233,149902,453.591,5214790,55218,0.00302592,0.368361,0.382292,0.266569
194798068,583864,15624,1889090,80617.5,84005000,11242100,0.0426752,5.95107,5.98082,0.334263
194806268,583864,111220730,280012,5193.35,11418300,735798,0.0185468,2.62773,2.70932,0.37423
194803740,583864,16663,104907,1433.25,4245150,188022,0.0136621,1.79228,1.79228,0.197603
194804076,583864,16769,296689,3686.45,12818000,612722,0.0124253,2.0652,1.90948,0.812047
194792081,583864,495,2969610,126791,153767000,20173400,0.0426964,6.7933,6.72539,0.363504
194793243,583864,626,1002580,9618.4,34966500,1207380,0.00959361,1.20427,1.20853,0.575499
194798128,583864,15632,310668,13360.8,12604100,1965010,0.0430068,6.32512,6.41612,0.286179
194801915,583864,16322,6355200,112968,259980000,14687800,0.0177757,2.31114,2.35492,0.409467
194788357,583864,1,50969.2,1835.79,1884630,264737,0.0360177,5.19406,5.40912,0.363147
194801310,583864,16162,489566,32733.9,25843600,4489000,0.0668631,9.16935,9.16935,0.216678
194793249,583864,628,187396,3987.24,7310690,663850,0.0212771,3.54251,3.43815,0.467844
194803519,583864,16627,664411,8888.76,26491100,1135650,0.0133784,1.70925,1.70925,0.163221
194802001,583864,16332,3791190,75380.8,163034000,10094900,0.0198832,2.66272,2.7144,0.362028
194796397,583864,1026,464187,27270.7,23379900,3562280,0.0587494,7.67424,7.7121,0.110399
194804053,583864,16757,34969,332.428,1310670,43407.9,0.00950635,1.24132,0,0
194802819,583864,16458,819734,7360.8,31535900,934451,0.0089795,1.13994,1.15835,0.376857
194805022,583864,17167,502753,5015.51,19968700,659204,0.00997611,1.31119,1.32208,0.621621
194793252,583864,629,1884330,31999.6,68976500,3940010,0.016982,2.09094,2.12169,0.300955
194803179,583864,16538,678464,13388.7,28062400,2242030,0.0197338,3.30456,3.34009,0.958384
194804042,583864,16751,3474670,28331.8,129876000,4048580,0.00815382,1.16517,1.07854,1.06395
194802013,583864,16335,2030300,38909.8,89394200,5254910,0.0191646,2.58825,2.61705,0.390166
194804253,583864,16860,125269,1112.57,5256250,160686,0.00888147,1.28274,1.2112,0.491914
194798141,583864,15653,1739900,73910.5,78602600,10362300,0.0424796,5.95568,5.91114,0.217581
194791762,583864,454,385351,12237.3,17632100,1918660,0.0317561,4.97899,5.00099,0.180998
194798206,583864,15669,3606550,174648,171090000,25402200,0.0484252,7.04337,6.93214,0.386366
194793765,583864,672,47564600,2062580,2454220000,274121000,0.0433638,5.76312,5.67727,0.256328
194800366,583864,15978,126776,7562.88,8509450,1072710,0.0596556,8.4615,8.42462,0.105826
194796525,583864,1046,535198,21501,26829800,2849730,0.0401738,5.32463,5.3437,0.192488
194804474,583864,16961,743126,5114.93,25727700,643977,0.00688299,0.866578,0.877596,0.440278
194799290,583864,15795,1121400,76941.5,56287900,10751400,0.0686123,9.58751,9.59201,0.18685
194788750,583864,66,32234.9,438.596,1298520,62456.8,0.0136062,1.93755,0,0
194797311,583864,10675,5211590,143989,305507000,24515200,0.0276286,4.70398,4.73389,0.678514
194803029,583864,16526,34399.7,265.69,1348460,38165.7,0.00772362,1.10948,0,0
194806169,583864,17605,33492,353.445,1457390,47379.4,0.0105531,1.41465,0,0
194803212,583864,16544,891854,7333.62,35072500,929395,0.00822289,1.04209,1.02619,0.414018
194792140,583864,503,2474870,20091.1,95025500,2661690,0.00811804,1.07548,1.05136,0.580819
194806149,583864,17592,611458,10284,21571100,1585290,0.0168188,2.59264,2.54595,0.556776
194804355,583864,16919,58650700,1316790,3246050000,218469000,0.0224513,3.72492,3.72223,0.803475
194801040,583864,16102,5630010,311894,301411000,45996100,0.0553984,8.16981,8.16981,0.367477
194803368,583864,16582,69938,997.149,2872410,132688,0.0142576,1.89722,1.89722,0.109747
194801828,583864,16298,419386,21141.8,21774000,3027570,0.0504114,7.21906,7.21731,0.202459
194805071,583864,17196,426843,5265.97,16088200,696882,0.012337,1.63264,1.72744,0.448112
194804271,583864,16872,99888.4,1937.18,3967080,310005,0.0193935,3.10352,3.10335,0.0810318
194795980,583864,985,19715500,702556,616175000,89646500,0.0356347,4.547,4.52857,0.630275
194804060,583864,16762,773902,5462.09,31318200,861284,0.00705786,1.11291,1.02167,1.15841
194805314,583864,17277,3230550,48305.8,123756000,6449020,0.0149528,1.99626,1.99483,0.263026
194801005,583864,16095,139876,3498.27,7128000,458614,0.0250098,3.27872,3.27872,0.198838
194804372,583864,16926,6232880,119468,341939000,19375600,0.0191675,3.10861,3.16638,0.881118
194800703,583864,16067,569678,44970.7,33704900,6036530,0.0789405,10.5964,10.449,0.17287
194804376,583864,16927,2487910,25167.1,105021000,3446660,0.0101158,1.38536,1.36468,0.528778
194803736,583864,16661,1398760,19312.4,57935300,2510420,0.0138068,1.79474,1.79474,0.286216
194804947,583864,17148,1647290,41492.7,70044700,5536380,0.0251885,3.36091,3.35939,0.415492
194804206,583864,16822,792172,1806.79,27657300,267611,0.0022808,0.337819,0.320964,0.667113
194805606,583864,17336,136850,1644.43,4634480,224798,0.0120162,1.64265,1.63876,0.312997
194788781,583864,69,695930,13602.4,27796100,1912310,0.0195457,2.74785,2.78331,0.306258
194798009,583864,15617,804816,42510.3,38046500,5826630,0.0528199,7.2397,7.22525,0.280821
194799693,583864,15878,349690,12535.5,18103800,1676580,0.0358475,4.79449,4.79449,0.215375
194789006,583864,103,69938,2562.49,3403060,333515,0.0366394,4.76872,4.76872,0.0231835
194804297,583864,16889,1566790,14126.1,54147400,1919070,0.00901593,1.22484,1.25772,1.04576
194804314,583864,16897,1740440,17458.9,66237200,2249140,0.0100313,1.29228,1.28457,0.482467
194800286,583864,15954,244925,11945.4,9693890,1702950,0.0487716,6.95297,7.04615,0.374477
194800585,583864,16030,27519400,758929,1195330000,101104000,0.0275779,3.67392,3.64211,0.502535
194788715,583864,59,979132,11853.4,38055500,1477480,0.012106,1.50897,1.50897,0.259433
194804812,583864,17053,6935130,97282.6,263721000,12964200,0.0140275,1.86935,1.82418,0.728278
194792910,583864,596,3733820,239014,195071000,33492500,0.0640133,8.97005,8.98716,0.263335
194804684,583864,16996,3550880,57194.4,145308000,7815390,0.0161071,2.20097,2.20645,0.958477
194790722,583864,325,159770,831.333,6665430,111079,0.00520332,0.695242,0.687146,0.141644
194797480,583864,10700,1077340,29756.9,55377200,4500940,0.0276208,4.17785,4.16607,0.318083
194799416,583864,15828,6120360,176631,258927000,23116700,0.0288596,3.77701,3.81826,0.414955
194801812,583864,16293,179708,6004.06,8055490,822628,0.0334102,4.57759,4.69368,0.286875
194806450,583864,112892325,34969,661.027,1492090,85521.1,0.0189032,2.44562,0,0
194790578,583864,294,15731200,110262,606284000,14547100,0.00700912,0.924732,0.886833,0.6906
194799535,583864,15838,836332,25743.9,37357500,3326270,0.030782,3.97721,3.99569,0.181227
194803959,583864,16730,279752,3658.6,10877200,469515,0.013078,1.67832,1.67832,0.29586
194805484,583864,17335,352060,3430.47,11294700,461480,0.00974399,1.3108,1.28282,0.401455
194797231,583864,1139,200627,16104.2,11257800,2260020,0.0802691,11.2648,11.2789,0.108095
194799711,583864,15882,244783,9595.59,13368900,1294760,0.0392004,5.28942,5.28942,0.146786
194804899,583864,17118,156714,2371.81,6406190,305954,0.0151346,1.95231,1.96241,0.0877936
194806413,583864,111220896,102578,1185.64,4127230,163982,0.0115584,1.5986,1.59062,0.285362
194804448,583864,16954,858229,7817.55,33011500,1024940,0.00910893,1.19425,1.20126,0.499488
194798220,583864,15671,139228,6851.9,7208650,1045470,0.0492135,7.50902,7.49392,0.392655
194796038,583864,998,774267,34840.2,38180300,4664890,0.0449977,6.02491,5.98696,0.17749
194798696,583864,15722,1254990,54044.4,53436500,8151610,0.0430637,6.49536,6.46069,0.346186
194800679,583864,16063,16834700,1188450,887957000,160189000,0.0705957,9.51542,9.392,0.259883
194795540,583864,927,75380,3167.58,3148880,380006,0.0420215,5.04121,5.02631,0.143313
194790606,583864,302,7989250,90631.4,299931000,12356100,0.0113442,1.5466,1.51652,0.667056
194794361,583864,747,244386,13622.7,10908800,1745660,0.0557426,7.14305,7.14347,0.209622
194800329,583864,15964,222143,11725.1,14977500,1680510,0.0527819,7.565,7.54274,0.191915
194805106,583864,17209,2912870,67209,110652000,9678060,0.0230731,3.32252,3.31522,0.494929
194802863,583864,16474,557332,9600.86,23676300,1268630,0.0172265,2.27625,2.27341,0.449333
194804266,583864,16869,1074990,9423.3,38716700,1246410,0.00876597,1.15946,1.1032,0.738867
194805660,583864,17358,103256,1543.64,4540040,238116,0.0149496,2.30606,2.28574,0.51095
194788829,583864,79,69938,2544.65,3504150,332219,0.0363844,4.7502,4.7502,0.104039
194794991,583864,834,2598320,36262.6,93008400,4950030,0.0139562,1.90509,1.85859,0.624416
194804950,583864,17149,313164,4387.26,11744000,574070,0.0140095,1.83313,1.83133,0.313073
194794842,583864,797,3903780,87124.8,164760000,11446300,0.0223181,2.93211,2.98068,0.301867
194801340,583864,16174,3507420,119824,186025000,17702900,0.034163,5.04727,5.0107,0.376881
194789683,583864,202,2562650,13744.2,96652900,1777750,0.0053633,0.693717,0.659806,0.678593
194799315,583864,15806,947449,72391,49942800,10861200,0.0764062,11.4637,11.375,0.18203
194797525,583864,10713,4515610,47212.1,226488000,7132630,0.0104553,1.57955,1.51746,0.58708
194801062,583864,16109,1748450,89449.3,88146900,13016000,0.0511592,7.44429,7.44429,0.298838
194799276,583864,15793,1461950,64140.9,64227000,8202570,0.0438736,5.61071,5.48689,0.281456
194806101,583864,17562,3095990,39274.4,112088000,5482480,0.0126856,1.77083,1.7095,0.703413
194801134,583864,16123,8305980,418752,405011000,70396200,0.0504157,8.47537,8.74612,0.487213
194805821,583864,17470,975276,19563.3,40306200,2606830,0.0200593,2.67292,2.67139,0.267329
194796819,583864,1088,341531,3748.72,14849000,501049,0.0109762,1.46707,1.4722,0.444323
194789376,583864,160,2199540,107558,95857800,15167900,0.0489002,6.89597,6.60791,0.416462
194790372,583864,268,289229,24889.2,16232300,3542040,0.0860535,12.2465,12.2367,0.0666352
194803465,583864,16607,396322,2492.11,13839700,321441,0.00628808,0.811061,0.796184,0.685169
194798331,583864,15677,450223,27659.3,24713500,4034180,0.0614347,8.96041,8.94503,0.219466
194789442,583864,171,2832490,105129,96481000,12884500,0.0371155,4.54881,4.54881,0.469795
194799676,583864,15874,559504,26113,29977000,3495830,0.0466717,6.24809,6.24809,0.173552
194795436,583864,909,7658210,373464,404996000,54822000,0.0487665,7.1586,7.1586,0.465154
194806089,583864,17553,104805,2410.58,4613970,316512,0.0230006,3.02002,3.01996,0.0475972
194804754,583864,17031,1421940,9979.31,50929200,1281620,0.00701807,0.901312,0.902283,0.445666
194790401,583864,272,384276,26656.3,20746900,3739550,0.0693676,9.73141,9.73045,0.228105
194804890,583864,17111,53993.3,1569.45,2634140,214897,0.0290676,3.98007,3.98035,0.0128105
194806056,583864,17529,1661390,30938.4,69187400,4238630,0.018622,2.55125,2.54111,0.582556
194797560,583864,10729,1343380,14960,70520300,2284100,0.0111361,1.70027,1.62323,0.598891
194803431,583864,16598,166706,1133.29,6282930,156927,0.00679815,0.941339,0.9272,0.552987
194796647,583864,1062,1258610,68173.7,71234800,9089390,0.0541659,7.22178,7.22165,0.0973701
194790860,583864,347,769198,31039.6,37529400,4220020,0.0403532,5.48625,5.48653,0.287832
194792356,583864,537,361573,12713.4,15025300,1595520,0.0351614,4.41271,4.42701,0.163962
194801401,583864,16215,3871770,102740,163350000,13250500,0.0265356,3.42235,3.38103,0.309946
194801777,583864,16288,209814,7798.95,10562800,1056620,0.0371708,5.03598,5.03598,0.215085
194788995,583864,101,2027150,43274.2,96896200,6166680,0.0213473,3.04205,3.04143,0.354122
194799235,583864,15784,10196900,589964,496590000,80448500,0.0578572,7.8895,7.74381,0.38796
194803648,583864,16629,69938,936.279,2808760,120671,0.0133873,1.72539,1.72539,0.11455
194805762,583864,17436,89892.7,632.609,2809590,79789.1,0.00703738,0.887604,0.89267,0.103417
194806083,583864,17549,1059890,14397.6,44628700,1923550,0.013584,1.81485,1.71442,0.735899
194804194,583864,16809,143614000,2279460,6925980000,364183000,0.0158722,2.53585,2.45138,0.978636
194790772,583864,333,349690,10678.1,15566900,1403420,0.0305359,4.01334,4.01334,0.27313
