id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193553953,356849,10683,6644010,141499,336091000,24207500,0.0212972,3.64351,3.64347,0.534504
193566777,356849,17306,2197570,141396,121555000,20866600,0.0643422,9.49532,9.4962,0.336162
193557781,356849,16200,244783,18286.3,13918800,2717520,0.0747039,11.1017,11.1017,0.207064
193560683,356849,16533,104907,5051.51,5800380,737488,0.0481523,7.02993,7.02993,0.369512
193549517,356849,426,1433730,114752,88853400,17187700,0.0800371,11.9881,11.9881,0.337277
193561145,356849,16617,1153980,61841.9,61476900,8914350,0.0535903,7.7249,7.7249,0.253817
193556263,356849,15873,1258880,107433,77503600,16072700,0.0853402,12.7674,12.7674,0.298303
193566868,356849,17315,841789,53091.9,49435300,8038590,0.0630703,9.54941,9.65046,0.357986
193562568,356849,16796,67506.2,7686.79,4517040,1187220,0.113868,17.5869,17.5869,0.0363304
193562629,356849,16800,174845,6170.75,8285660,872600,0.0352927,4.9907,4.9907,0.576788
193560499,356849,16493,629442,39270.3,36969300,5806050,0.0623891,9.22412,9.22412,0.342578
193565229,356849,17095,2998100,147464,162918000,22396100,0.0491857,7.47008,7.39456,0.573575
193563720,356849,16902,782758,42620.1,40882800,6418820,0.0544487,8.20026,8.62209,0.615955
193548230,356849,104,10420500,787966,516486000,119382000,0.0756169,11.4565,11.4562,0.537941
193568825,356849,17583,1292670,51486.8,52227400,7584090,0.0398297,5.86699,5.86263,0.414075
193549267,356849,369,25037800,2000520,1586670000,301844000,0.0798999,12.0555,12.0555,0.37403
193549957,356849,463,22555000,2169490,1329000000,394644000,0.0961867,17.497,17.497,0.494537
193549025,356849,257,712282,53970.3,43131800,8529410,0.0757709,11.9748,12.1231,0.455769
193553486,356849,1031,1748450,59831.2,78547100,8501510,0.0342196,4.86231,4.86231,0.365239
193557565,356849,16162,489566,35513.2,27502600,5414750,0.0725401,11.0603,11.0603,0.25643
193556374,356849,15923,3245340,84736,113934000,13194800,0.02611,4.06578,4.05871,0.960419
193549129,356849,314,1049070,99367.7,63778300,14767600,0.0947198,14.0768,14.0768,0.283075
193556438,356849,15947,1608570,115621,90328700,16876000,0.071878,10.4913,10.4913,0.309627
193557974,356849,16242,244783,15022,12643600,2147140,0.0613688,8.77159,8.77159,0.356174
193569292,356849,111220690,106438,8596.47,7161690,1312730,0.0807651,12.3333,12.3667,0.134729
193556554,356849,15993,4615910,339027,252257000,50125800,0.0734475,10.8594,10.8594,0.388329
193567923,356849,17444,1468300,62993.5,57442100,9447980,0.0429023,6.43463,6.43313,0.681198
193553990,356849,10696,916568,58304.1,51092300,8783250,0.0636112,9.58275,9.44599,0.443208
193549117,356849,310,1363790,41944.1,72117600,6232430,0.0307555,4.56993,4.56993,0.346915
193565041,356849,17068,1700150,95449.1,94701600,14099900,0.0561416,8.29333,8.2524,0.362802
193549013,356849,252,3077270,299901,214136000,44819000,0.0974568,14.5645,14.5645,0.235836
193554854,356849,15693,1748410,132137,117215000,20949000,0.0755755,11.9818,11.9817,0.488998
193556282,356849,15881,244783,17081,14630700,2605120,0.0697803,10.6426,10.6426,0.263177
193549112,356849,307,2575510,148178,127825000,22821100,0.0575333,8.8608,8.8538,0.428156
193557775,356849,16198,244783,18286.3,13918800,2717520,0.0747039,11.1017,11.1017,0.207064
193556324,356849,15904,52510700,2799080,2752970000,425061000,0.053305,8.09476,8.09305,0.543192
193558756,356849,16333,2272980,151904,131815000,24038600,0.06683,10.5758,10.5758,0.550642
193556565,356849,15995,2238020,160613,123523000,23677800,0.0717658,10.5798,10.5798,0.409654
193558741,356849,16332,4301190,278531,247470000,42950200,0.0647568,9.98567,9.98567,0.489085
193568677,356849,17528,489566,27893.7,23311800,4086100,0.0569763,8.34638,8.34638,0.325066
193563126,356849,16851,307038,16221.3,18463300,2472140,0.0528316,8.05158,7.7144,0.279115
193568783,356849,17549,69938,5888.73,4449430,870568,0.0841992,12.4477,12.4477,0.083613
193556773,356849,16049,8228600,502647,468135000,74052100,0.0610853,8.99936,8.96492,0.462531
193565203,356849,17092,15396500,900893,859934000,136961000,0.0585127,8.89557,8.94893,0.594192
193553451,356849,1025,12239000,278287,667000000,47808100,0.0227376,3.9062,3.90618,0.451519
193566835,356849,17311,1306210,77067,75324700,11847400,0.0590004,9.07007,9.18667,0.389358
193564675,356849,17045,553209,37742.4,32655000,5877490,0.0682246,10.6244,10.5724,0.228102
193558377,356849,16282,34969,592.733,1043280,88472.7,0.0169502,2.53003,0,0
193554272,356849,15618,139876,6635.39,7031170,950558,0.0474377,6.79572,6.79572,0.301377
193568832,356849,17584,244783,10949.8,10871300,1596260,0.0447327,6.52112,6.52112,0.228541
193553265,356849,984,5141350,127728,306792000,21804100,0.0248433,4.24092,4.01584,0.927567
193554764,356849,15681,489374,8466.35,14200700,1321900,0.0173004,2.7012,2.70107,0.466432
193564464,356849,17029,57075.9,2835.36,3431770,438753,0.049677,7.68718,7.64327,0.135836
193569850,356849,111220858,139876,12490.6,7759300,1953730,0.0892974,13.9676,13.9676,0.335278
193548301,356849,143,384659,15053,14535000,2292400,0.0391333,5.95956,5.95956,0.649758
193551881,356849,692,1572110,160913,101289000,24486900,0.102355,15.5758,15.5792,0.318943
193559294,356849,16378,139876,10201.5,7630000,1624760,0.0729324,11.6157,11.6157,0.41156
193566133,356849,17226,462776,29960.3,22215700,5092600,0.0647404,11.0045,10.8063,0.758817
193569834,356849,111220848,349690,30386.3,20992500,4621040,0.0868949,13.2147,13.2147,0.24174
193549047,356849,274,2322580,191146,139559000,30408400,0.082299,13.0925,13.0663,0.472803
193563741,356849,16905,22442.7,2227.4,1376100,335519,0.0992483,14.95,0,0
193550623,356849,525,839256,49335.1,46327800,7207120,0.0587844,8.58751,8.58751,0.202804
193553195,356849,972,9161880,850422,527396000,128895000,0.0928218,14.0687,14.0687,0.335299
193563573,356849,16889,1786220,107602,96842700,16015900,0.0602399,8.96639,9.21201,0.54948
193554260,356849,15611,209805,1979.78,5368720,283838,0.0094363,1.35287,1.35282,0.902599
193558024,356849,16250,1643540,95638.7,86804000,14006700,0.0581906,8.52225,8.52225,0.356578
193553390,356849,1011,11924400,918933,720130000,138144000,0.0770633,11.585,11.585,0.469698
193554201,356849,15591,244783,9142.95,10543400,1362560,0.0373512,5.56639,5.56639,0.912294
193560995,356849,16594,104907,5969.83,5753350,865124,0.056906,8.24658,8.24658,0.260075
193549807,356849,445,1843730,95274.6,96357000,13979900,0.051675,7.58238,7.65315,0.431241
193550202,356849,487,419628,33653.5,25839100,4969280,0.0801985,11.8421,11.8421,0.179413
193548091,356849,12,139876,5071.34,6720620,709300,0.036256,5.07092,5.07092,0.11756
193553576,356849,1056,18983500,496093,1192730000,87218600,0.0261328,4.59444,4.59055,0.552603
193554217,356849,15596,1608570,61435.8,76145400,8911270,0.0381927,5.53986,5.53986,0.344661
193557508,356849,16146,384659,25124.4,19356200,4605750,0.0653161,11.9736,11.9736,0.627821
193550837,356849,559,2832490,163595,147077000,23600700,0.0577567,8.33215,8.33215,0.426556
193552273,356849,836,2576820,30114.5,59704500,4697780,0.0116867,1.82309,1.77616,1.04468
193551048,356849,591,524535,20115.9,25611500,3008080,0.03835,5.73475,5.73475,0.704386
193566970,356849,17328,198555,9039.61,10748900,1352750,0.045527,6.81297,5.85508,0.339481
193553968,356849,10689,6750100,132207,280285000,22356000,0.019586,3.31196,3.39584,1.11167
193558185,356849,16272,734349,32386.3,36545700,4971360,0.044102,6.76975,6.76975,0.397349
193553465,356849,1027,838910,47761.3,43697800,7157750,0.0569325,8.53219,8.5295,0.732561
193553868,356849,1114,909194,49128.1,48882800,7424210,0.0540348,8.16571,8.16571,0.554458
193556757,356849,16042,2547060,216225,163414000,32157100,0.084892,12.6252,12.6133,0.236258
193561622,356849,16671,3671740,187479,212113000,26956900,0.0510599,7.34173,7.34173,0.202321
193562150,356849,16741,349585,14708.4,16681300,2119160,0.0420738,6.06194,6.06273,0.245794
193549120,356849,311,1888330,165217,106794000,24388400,0.0874938,12.9154,12.9154,0.357399
193561907,356849,16709,728684,48658.3,44048400,7132850,0.0667755,9.78866,9.78557,0.28084
193552840,356849,889,979132,103228,65385400,15780600,0.105428,16.1169,16.1169,0.237448
193559212,356849,16363,209814,9357.92,11413500,1345400,0.0446011,6.41235,6.41235,0.230601
193548369,356849,181,3287090,210482,184224000,30929500,0.0640331,9.40938,9.40938,0.358084
193551809,356849,670,6329390,312071,297115000,48081200,0.0493051,7.59649,7.59649,0.788949
193548779,356849,222,139876,6613.71,6788020,963112,0.0472827,6.88547,6.88547,0.110177
193556456,356849,15956,45411800,2605230,2310700000,399647000,0.0573689,8.80051,8.79819,0.582295
193565183,356849,17089,139876,8148.8,8222790,1212930,0.0582573,8.67143,8.67143,0.302043
193554366,356849,15664,454597,8234.99,14497200,1278160,0.0181149,2.81162,2.81162,0.921462
193556717,356849,16030,30943000,1617400,1512320000,245424000,0.0522703,7.93148,7.74951,0.721404
193557834,356849,16216,944163,57154.4,53198500,8291320,0.0605344,8.78166,8.78166,0.290806
193552078,356849,778,6612500,481548,396820000,74009800,0.0728238,11.1924,11.008,0.346915
193562551,356849,16794,67506.2,7686.79,4517040,1187220,0.113868,17.5869,17.5869,0.0363304
193554003,356849,10699,1683370,111788,97962500,18029700,0.0664071,10.7105,10.7,0.63378
193553916,356849,1141,1049070,58060.1,50403200,8553760,0.0553444,8.15366,8.15366,0.432299
193554307,356849,15629,804287,32539.3,37154900,4662460,0.0404573,5.79701,5.79701,0.423305
193562317,356849,16767,303970,16716.2,18093500,2418350,0.0549931,7.95589,7.92424,0.184532
193548131,356849,42,314516,24052.6,20070500,3541050,0.076475,11.2587,11.2586,0.155875
193564216,356849,16999,36924.3,3730.85,2531640,569372,0.101041,15.42,15.4181,0.113986
193556321,356849,15903,397166000,27286900,22473000000,4218960000,0.0687041,10.6227,10.6081,0.546636
193568705,356849,17531,454597,18101.6,19302400,2615580,0.039819,5.75363,5.75363,0.276476
193560666,356849,16528,34969,3042.69,2164630,544967,0.0870111,15.5843,0,0
193562724,356849,16813,47825600,1434130,2949080000,234922000,0.0299867,4.91206,4.91182,0.851929
193568810,356849,17574,34969,3600.98,1978340,574922,0.102976,16.4409,0,0
193556484,356849,15975,2063170,113749,98482200,17516900,0.0551329,8.49027,8.49027,0.402392
193556575,356849,15997,3426850,220344,186192000,33407200,0.0642993,9.74866,9.74846,0.34606
193567284,356849,17371,174789,13642.2,10887100,2047080,0.0780496,11.7117,11.7113,0.105192
193553902,356849,1129,163864000,9634820,9038960000,1456370000,0.0587976,8.88766,8.88765,0.544725
193548725,356849,214,1643540,95731.1,89852300,13821300,0.0582468,8.40943,8.40943,0.225494
193550331,356849,502,23460700,1667530,1326930000,255224000,0.0710775,10.8788,10.8791,0.431488
193559200,356849,16361,1713480,103569,97700800,15238200,0.0604439,8.89315,8.89315,0.273245
193567226,356849,17365,314721,33176.2,22279800,5152750,0.105415,16.3724,16.3724,0.144088
193555698,356849,15829,3461930,195398,187110000,28269400,0.056442,8.16578,8.16578,0.27424
193553411,356849,1017,36877200,989422,2366890000,172533000,0.0268302,4.6786,4.67723,0.481678
193555246,356849,15771,2552740,156925,157123000,23264800,0.0614732,9.11367,9.11367,0.327233
193559421,356849,16392,209814,11731,12185700,1736260,0.0559113,8.27524,8.27524,0.367286
193565349,356849,17112,36947.5,2486.9,2180460,373158,0.067309,10.0997,0,0
193553231,356849,977,1767670,194678,117770000,30130800,0.110133,17.0455,16.9238,0.433856
193568582,356849,17519,244783,8846.34,11098900,1264830,0.0361395,5.16716,5.16716,0.233829
193548108,356849,27,454597,30448.7,27704600,4995460,0.0669796,10.9888,10.9888,0.34878
193548392,356849,192,1188510,26276.5,36055100,4118340,0.0221089,3.46515,3.46477,0.910064
193548722,356849,212,2517210,115319,130488000,18222200,0.0458124,7.23905,7.23811,0.417017
193554238,356849,15603,314721,16556.5,17247100,2402370,0.0526068,7.63335,7.63335,0.351433
193565713,356849,17167,543048,36484.8,33231400,5459560,0.0671852,10.0535,9.94145,0.410979
193557946,356849,16235,1398760,73438.4,69550900,10583300,0.0525025,7.56622,7.56622,0.476922
193560751,356849,16551,69938,3147.18,3574810,460285,0.0449996,6.58134,6.58134,0.372269
193551693,356849,656,7830210,460929,360507000,72439900,0.0588655,9.25133,9.25018,0.447327
193557962,356849,16240,209814,12441.1,11002100,1789370,0.0592961,8.52835,8.52835,0.449754
193565641,356849,17156,7402470,472009,418772000,72949300,0.0637638,9.85473,9.99641,0.642675
193567113,356849,17348,33754.1,290.405,631776,47290.9,0.00860355,1.40104,0,0
193561139,356849,16616,1153980,61841.9,61476900,8914350,0.0535903,7.7249,7.7249,0.253817
193563171,356849,16856,1567350,94511.3,89478900,13927400,0.0603001,8.88593,8.80294,0.299492
193553119,356849,957,5455160,174960,394225000,28728800,0.0320723,5.26636,5.26636,0.640609
193554841,356849,15691,595211,829.012,5067990,134994,0.0013928,0.2268,0.21844,1.93654
193550857,356849,562,139876,7536.58,7497330,1081890,0.0538805,7.7346,7.7346,0.590318
193554061,356849,10725,5968400,140145,312144000,24651000,0.0234811,4.13026,4.12273,0.864551
193561126,356849,16613,1713480,79656.2,89797100,11410200,0.046488,6.65907,6.65907,0.349918
193561563,356849,16664,647550,52162.7,42072100,7722940,0.0805539,11.9264,11.8963,0.190279
193562486,356849,16786,154818,7715.79,8776700,1124210,0.0498377,7.26147,7.58984,0.35912
193561074,356849,16607,454597,23575.9,24843000,3349460,0.0518611,7.36797,7.36797,0.274866
193557334,356849,16115,14756900,1381100,868700000,247147000,0.0935898,16.7479,16.7479,0.669648
193559024,356849,16353,8147780,399139,433905000,58699100,0.0489875,7.20431,7.20431,0.375441
193551117,356849,599,1748450,77915.6,96640300,11282100,0.0445627,6.45262,6.45262,0.472656
193560768,356849,16556,34969,1971.42,1932350,290724,0.0563761,8.31377,0,0
193566731,356849,17301,656039,48292.7,39222700,7359110,0.0736124,11.2175,11.1551,0.342199
193552167,356849,805,635125,9402.01,16721900,1536010,0.0148034,2.41844,2.96766,1.62864
193549461,356849,415,12483900,926878,692987000,157648000,0.0742457,12.628,12.628,0.335482
193548314,356849,151,1328820,78726.3,84628200,11896700,0.0592452,8.95284,8.95284,0.259671
193548999,356849,247,36782900,2776830,2167320000,416130000,0.0754923,11.3131,11.312,0.516368
193566292,356849,17253,1931040,66991,92258300,10057600,0.0346916,5.2084,5.14304,0.526455
193561117,356849,16612,1713480,79656.2,89797100,11410200,0.046488,6.65907,6.65907,0.349918
193555097,356849,15727,139876,8296.15,9144020,1252860,0.0593108,8.95691,8.95691,0.174191
193566585,356849,17280,2001120,95089.1,102386000,14448000,0.047518,7.21999,7.33959,0.354327
193567913,356849,17442,34969,3435.08,1989180,534130,0.0982322,15.2744,0,0
193563653,356849,16899,1637290,103882,90582200,15655600,0.0634477,9.56189,9.82888,0.574938
193548387,356849,189,1014100,42317.1,54250300,6172770,0.0417287,6.08694,6.08694,0.511678
193552201,356849,816,1363790,119796,95155800,18000900,0.0878402,13.1992,13.1992,0.321378
193556473,356849,15969,5769880,391069,311925000,58803400,0.0677776,10.1914,10.1914,0.370692
193551959,356849,733,5175410,371794,319122000,55090500,0.0718386,10.6447,10.6447,0.306572
193557106,356849,16078,823730,36190.8,38568900,5638120,0.0439352,6.84463,6.79769,0.469607
193558652,356849,16323,7588270,334328,390626000,49349400,0.0440585,6.50338,6.50338,0.529124
193549045,356849,272,384659,13603.9,17602300,1967660,0.0353661,5.11532,5.11532,0.523013
193565118,356849,17079,1777600,104000,101117000,15428300,0.0585058,8.67924,8.44823,0.284797
193560729,356849,16545,1223920,56832.8,69352200,8184890,0.0464353,6.68747,6.68747,0.314474
193551948,356849,726,28569700,2721290,1663080000,491100000,0.0952509,17.1895,17.1895,0.68218
193557660,356849,16183,34969,1660.11,2183100,243898,0.0474737,6.97469,0,0
193551292,356849,621,1377600,99634,78914600,15521500,0.0723242,11.2671,10.8421,0.280697
193556777,356849,16050,857013,8704.96,17885700,1316380,0.0101573,1.53601,1.37508,1.17736
193548354,356849,171,2832490,180186,136719000,27453900,0.0636141,9.69251,9.69251,0.237916
193560286,356849,16459,524535,22613.3,30277300,3238390,0.0431111,6.17384,6.17384,0.353652
193548203,356849,87,349690,27392.5,20911700,4057110,0.0783337,11.602,11.602,0.266179
193550817,356849,557,244783,8317.54,10657800,1226970,0.0339793,5.01247,5.01247,0.242082
193551462,356849,645,56681500,1766670,3580390000,298575000,0.0311683,5.26759,5.26319,0.866216
193557683,356849,16186,3302370,140354,183838000,21835900,0.0425009,6.61219,6.77837,0.412531
193565545,356849,17140,372481,18118.8,20332800,2654030,0.0486435,7.12527,7.13977,0.396349
193558065,356849,16258,384659,14545.4,16186000,2245100,0.0378137,5.8366,5.8366,0.521294
193550065,356849,475,4231250,182253,222997000,30323600,0.0430731,7.16659,7.16659,0.962496
193549067,356849,286,419628,7856.17,18333300,1151640,0.0187217,2.74444,2.74444,0.568957
193563987,356849,16954,673270,45212.7,39580700,6806410,0.0671539,10.1095,10.0954,0.294814
193556084,356849,15847,921700,4327.52,15316300,667479,0.00469514,0.724183,0.71408,1.00055
193564144,356849,16988,2128.74,235.11,153150,36588.6,0.110446,17.1879,0,0
193553846,356849,1106,1573530,61185.3,69914500,9185750,0.0388842,5.83768,5.8376,0.569485
193560741,356849,16548,1608570,80242,90017800,11672400,0.0498839,7.25635,7.25635,0.301022
193548975,356849,241,3496900,177488,161149000,27888000,0.0507558,7.97507,7.97507,0.831427
193556362,356849,15916,279365,8172.26,12708000,1231760,0.0292529,4.40914,4.40716,0.382033
193565668,356849,17161,278525,22025.8,17519200,3628260,0.0790803,13.0267,13.3549,0.417519
193549420,356849,408,1080140,17249.6,28097700,2799980,0.0159697,2.59223,2.58441,0.908866
193548129,356849,41,1423140,27938.3,42751000,4518300,0.0196315,3.17489,3.78789,1.23793
193551428,356849,636,2203050,92591.3,120431000,13573700,0.0420288,6.16135,6.16135,0.652617
193554920,356849,15708,104907,5259.12,6638000,787619,0.0501313,7.50778,7.50778,0.286672
193554279,356849,15621,34968.9,273.781,512395,43195.3,0.00782925,1.23525,0,0
193557365,356849,16121,12064300,1042030,695704000,185382000,0.0863732,15.3662,15.3662,0.700165
193566149,356849,17227,242688,20047.4,13271100,3477570,0.0826055,14.3294,14.2748,0.714944
193549734,356849,434,3332490,78903.9,97756800,13255700,0.0236772,3.97771,3.86627,1.16436
193569897,356849,112892269,139876,5457.73,6366760,883784,0.0390184,6.31834,6.31834,0.962012
193553599,356849,1064,17893600,493330,1174170000,85314700,0.0275701,4.76788,4.76745,0.400975
193548074,356849,1,174845,5577.9,7106360,827786,0.031902,4.7344,4.7344,0.288428
193568493,356849,17506,874175,49331.7,40912800,7356710,0.0564323,8.4156,8.41525,0.438632
193568649,356849,17526,734349,46268.8,35668200,6827570,0.0630066,9.29745,9.29745,0.333344
193561133,356849,16615,1713480,79656.2,89797100,11410200,0.046488,6.65907,6.65907,0.349918
193548824,356849,226,4406090,232371,216365000,34232800,0.0527386,7.76943,7.76942,0.46872
193550588,356849,521,209814,17944.2,12299000,2634450,0.0855245,12.5561,12.5561,0.301602
193565411,356849,17121,253269,13699.2,14314600,2023820,0.0540895,7.99082,7.88574,0.293894
193565570,356849,17143,2745640,173039,157502000,25700500,0.0630234,9.3605,9.38281,0.395616
193560630,356849,16511,34969,1877.5,1626950,279948,0.0536903,8.00562,0,0
193558853,356849,16342,139876,14070.7,8602100,2582160,0.100594,18.4603,18.4603,0.49121
193554292,356849,15624,2062960,67265.2,91840400,9715140,0.0326061,4.70931,4.70884,0.609218
193548941,356849,236,629435,33951.1,42213500,5475310,0.053939,8.69877,8.69874,0.285187
193565882,356849,17191,634076,34226.6,36035100,5214730,0.0539786,8.22413,8.26742,0.30198
193567994,356849,17463,727683,44864.8,37653600,6680440,0.0616543,9.18042,9.18379,0.225354
193557249,356849,16101,34792.7,2323.05,2323410,341898,0.0667684,9.82673,0,0
193558996,356849,16352,8147780,399139,433905000,58699100,0.0489875,7.20431,7.20431,0.375441
193555721,356849,15831,2133040,62096.2,87433600,9202170,0.0291116,4.31411,4.314,0.752292
193549221,356849,348,6366730,340954,329413000,49865200,0.0535525,7.83215,7.92976,0.481083
193551226,356849,613,1012370,100976,70975600,15624100,0.0997427,15.4333,15.4334,0.301257
193554195,356849,15589,4126330,207389,219343000,30500400,0.0502599,7.39165,7.39164,0.461254
193555508,356849,15795,1153980,56906.1,58322700,8605900,0.0493131,7.4576,7.4576,0.385292
193556602,356849,16002,57419100,5246300,3423650000,787142000,0.0913686,13.7087,13.7087,0.334562
193557243,356849,16099,101473,7121.48,6580140,1055020,0.0701813,10.3971,10.3395,0.223457
193556454,356849,15954,279640,5789.01,9261890,924615,0.0207016,3.30644,3.30588,0.613474
193550185,356849,486,8007900,781525,485829000,140784000,0.0975943,17.5806,17.5806,0.4587
193557910,356849,16230,244783,8223.98,12396100,1167760,0.033597,4.7706,4.7706,0.222958
193555531,356849,15799,2762180,156591,156237000,23643000,0.0566911,8.55954,8.55874,0.266946
193550137,356849,481,1115230,34487.2,45784500,5350750,0.030924,4.79791,4.78437,0.672023
193562496,356849,16787,50966,3548.73,3058070,528095,0.0696295,10.3617,10.3701,0.0408191
193567431,356849,17383,1314280,36936.7,42032000,5623940,0.028104,4.27909,4.24432,1.06527
193558369,356849,16281,104907,7207.89,5833840,1058190,0.0687074,10.0869,10.0869,0.363531
193562738,356849,16814,42535700,1159310,2669950000,194205000,0.0272549,4.5657,4.54782,0.911266
193549451,356849,414,279752,21125.9,16517800,3136710,0.0755167,11.2125,11.2125,0.19369
193553965,356849,10687,4310640,121127,195689000,20506600,0.0280996,4.7572,5.01522,1.12308
193562697,356849,16810,54661500,1868600,3330280000,299948000,0.0341849,5.48737,5.53056,0.833117
193554402,356849,15673,2937260,192989,171892000,29567200,0.0657038,10.0662,10.0661,0.399046
193564277,356849,17009,179291,8404.36,9536460,1236130,0.0468755,6.89456,7.022,0.221168
193564323,356849,17013,734349,30841.4,37538800,4436210,0.0419983,6.04102,6.04102,0.353619
193566763,356849,17304,2197570,141396,121555000,20866600,0.0643422,9.49532,9.4962,0.336162
193549032,356849,262,7063740,284376,355044000,41266200,0.0402586,5.84198,5.84198,0.412459
193549398,356849,403,7063740,423050,361412000,62437800,0.0598904,8.8392,8.8392,0.487895
193555163,356849,15738,583119000,36826800,32604200000,5650030000,0.0631548,9.68932,9.68016,0.560354
193557827,356849,16215,4441060,226671,224790000,32734300,0.0510397,7.37083,7.37083,0.474385
193548277,356849,130,1043720,66613.1,59810400,9970830,0.0638228,9.55316,9.73189,0.217345
193563181,356849,16857,650401,41556.5,36223400,6122530,0.0638937,9.41347,9.36809,0.33732
193556466,356849,15964,174845,8547.08,10634700,1281850,0.0488837,7.33134,7.33134,0.139234
193556635,356849,16011,4336160,464171,280276000,69753200,0.107047,16.0864,16.0864,0.224888
193562641,356849,16801,69938,2383.83,3256600,332211,0.034085,4.75008,4.75008,0.530916
193556254,356849,15870,2098140,179793,130664000,26858200,0.0856916,12.8009,12.8009,0.292902
193562001,356849,16721,1328160,73346.5,70443900,10582000,0.0552243,7.96747,7.96704,0.365817
193562077,356849,16733,243889,18842.7,13615000,2853140,0.0772593,11.6985,11.7014,0.273333
193555420,356849,15781,2832490,166671,168261000,24241500,0.0588427,8.55836,8.55836,0.261118
193557438,356849,16132,2552740,155014,135711000,25983200,0.0607247,10.1786,10.1786,0.321021
193556747,356849,16040,5842980,445580,356509000,67857600,0.0762591,11.6135,11.6035,0.428287
193559756,356849,16422,1049070,19481.5,49709800,2818360,0.0185702,2.68653,2.68653,1.20112
193564208,356849,16998,267443,25128.2,17628200,3839200,0.0939571,14.3552,13.8856,0.165748
193557416,356849,16130,29828600,2189300,1636390000,384288000,0.0733962,12.8832,12.8832,0.543665
193554908,356849,15702,174845,6193.6,8780700,926633,0.0354234,5.29974,5.29974,0.659789
193554640,356849,15677,454597,35614.7,30241300,5390320,0.0783435,11.8574,11.8574,0.400286
193568511,356849,17508,524359,18799.9,18644100,2960620,0.0358531,5.64616,5.64526,0.577387
193548254,356849,119,4720810,350883,244049000,54278900,0.074327,11.4978,11.4978,0.5195
193561600,356849,16667,468778,36699.2,30386900,5439300,0.078287,11.6031,11.4313,0.243994
193552770,356849,873,2723680,69835.6,90138600,10479600,0.0256402,3.84758,3.84512,0.716108
193551820,356849,674,34969,3149.13,2322540,486606,0.0900549,13.9154,0,0
193553369,356849,1007,13212200,383668,814655000,66153300,0.029039,5.00701,5.03995,0.533468
193558416,356849,16289,209814,15506.7,12081000,2283460,0.0739067,10.8833,10.8833,0.17056
193556398,356849,15932,5804850,401914,334878000,60057800,0.0692376,10.3461,10.3461,0.293796
193564053,356849,16971,345187,31897.1,21982800,4900560,0.0924053,14.1968,14.3233,0.183517
193549329,356849,386,18945900,1265810,1004970000,192052000,0.0668117,10.1369,10.2207,0.495959
193549785,356849,441,559504,54905.1,37286600,8433120,0.0981317,15.0725,15.0725,0.389554
193561216,356849,16632,1538640,72508.9,81962200,10426800,0.0471254,6.77667,6.77667,0.375027
193565155,356849,17085,1567750,89054.8,88495900,13208800,0.0568043,8.42535,8.42793,0.286832
193567365,356849,17379,1641700,97365.6,82987800,14659100,0.0593078,8.92924,8.92915,0.532878
193569736,356849,111220822,174789,13642.2,10887100,2047080,0.0780496,11.7117,11.7113,0.105192
193556173,356849,15860,104907,5491.16,5412520,787282,0.0523431,7.50457,7.50457,0.206347
193563888,356849,16935,467123,27611.3,31445500,4397750,0.0591093,9.41455,9.40613,0.352443
193549437,356849,411,3391990,200366,170788000,29151800,0.0590704,8.59429,8.59429,0.360084
193553607,356849,1067,979019,40282.4,38671800,6628690,0.0411457,6.77075,6.77018,0.567741
193551770,356849,666,104907,10770.5,6631080,1702300,0.102667,16.2268,16.2268,0.344119
193557640,356849,16180,174845,8740.81,10538600,1294670,0.0499918,7.4047,7.4047,0.16542
193563451,356849,16870,183362,11429.7,10076500,1708910,0.062334,9.31989,9.70426,0.46364
193552855,356849,893,1398760,110699,88098900,16239600,0.0791411,11.61,11.61,0.253928
193551280,356849,620,1223920,140471,74100800,21057300,0.114772,17.2049,17.2049,0.171307
193548143,356849,50,454597,30448.5,27676800,4488790,0.0669792,9.87422,9.87422,0.201718
193556154,356849,15857,36927300,1758090,2183160000,254255000,0.0476094,6.88529,6.88529,0.412862
193556451,356849,15953,349690,13016.4,16116700,1938310,0.0372226,5.54294,5.54294,0.608258
193556516,356849,15984,5105470,437256,322305000,65621200,0.0856446,12.8531,12.8531,0.323552
193554321,356849,15632,419628,8132.56,14824000,1228570,0.0193804,2.92775,2.92775,0.605885
193562246,356849,16759,31604.7,3325.68,2224980,507940,0.105228,16.0717,0,0
193549988,356849,467,13742800,936141,782793000,137845000,0.0681186,10.0303,10.0303,0.361303
193553773,356849,1088,909194,23873.8,48357700,3408260,0.0262582,3.74866,3.74866,0.328106
193553641,356849,1079,2482800,102458,129209000,17049100,0.0412671,6.86689,6.86689,0.887794
193551844,356849,683,4021440,388620,269453000,60990200,0.0966372,15.1663,15.1663,0.306485
193551680,356849,654,594473,55131,41279100,8489200,0.0927392,14.2802,14.2802,0.217383
193553874,356849,1117,15124000,763366,787829000,111940000,0.0504739,7.40153,7.36894,0.4169
193556496,356849,15978,174845,7138.36,8767800,1030030,0.0408268,5.89111,5.89111,0.449881
193560414,356849,16475,244783,12911.5,13558000,2193890,0.0527466,8.96259,8.96259,0.275856
193549896,356849,454,804287,49313.1,40876700,8759380,0.0613129,10.8909,10.8909,0.279225
