id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196563203,638716,17448,29808.4,12.6594,840214,1883.36,0.000424693,0.0631822,0,0
196551064,638716,240,384650,1798.04,14914100,286943,0.00467447,0.745984,0.745973,0.809222
196548108,638716,35,137504,0.0092203,5307080,1.25004,6.70549e-08,9.09096e-06,8.58928e-06,1.66422
196561323,638716,16827,404994,7.13971,16458700,992.276,1.76292e-05,0.0024501,0.00235837,1.05057
196551129,638716,262,3677710,1526.48,135976000,231554,0.000415063,0.0629614,0.0619388,1.38674
196562665,638716,17173,314721,962.873,13289300,157385,0.00305945,0.500079,0.500079,0.648155
196560766,638716,16692,10391800,9806.59,351534000,1388940,0.00094369,0.133658,0.129613,1.1248
196554886,638716,1041,2203030,8683.43,89525200,1253580,0.00394158,0.569025,0.569031,1.38315
196555065,638716,10690,1258880,529.11,55910800,72732.6,0.0004203,0.0577755,0.0577755,1.04072
196561549,638716,16895,322925,1409.99,12563600,193064,0.00436631,0.59786,0.639516,0.798161
196561980,638716,16961,907140,138.383,37771600,18858.3,0.000152549,0.0207888,0.0195259,1.51605
196563700,638716,111220930,33148,17.2304,414081,2366.33,0.000519804,0.0713869,0,0
196557556,638716,15984,2096540,2150.98,95746900,330736,0.00102597,0.157754,0.163659,1.37079
196555020,638716,1121,104907,28.3306,2979090,3859.77,0.000270055,0.0367923,0.0367923,0.759246
196558069,638716,16133,1700530,280.957,70725200,37668.5,0.000165217,0.022151,0.0225295,1.23328
196560181,638716,16590,86340.6,10.4102,3587740,1436.72,0.000120571,0.0166401,0.0178465,0.780491
196563265,638716,17484,134582,3.21738,4563580,425.865,2.39065e-05,0.00316435,0.00326976,0.723243
196552392,638716,581,668874,248.841,26071500,33457.9,0.000372029,0.0500212,0.0506121,0.862473
196556852,638716,15853,48237300,30694.4,2228980000,4709480,0.000636321,0.0976315,0.0990032,1.48138
196551105,638716,257,489566,58.5085,18930700,7472.46,0.000119511,0.0152634,0.0152634,0.827766
196556403,638716,15731,266234,3908.28,12190200,589497,0.0146799,2.21421,2.13327,0.455903
196557910,638716,16095,104907,1.51581,3656770,199.966,1.4449e-05,0.00190612,0.00190612,0.868611
196555607,638716,15611,152776,815.474,4918910,136552,0.00533769,0.893803,1.00742,0.877452
196551259,638716,310,1076320,506.948,39384100,69167,0.000471001,0.0642624,0.0613295,0.70131
196559535,638716,16447,185550,3.21406,8350790,593.448,1.73218e-05,0.00319831,0.00289229,1.76166
196551798,638716,465,2927240,13667.6,119005000,2235830,0.00466911,0.763803,0.851693,1.1359
196562759,638716,17229,1310390,3446.14,54632100,520452,0.00262986,0.397173,0.342713,1.46376
196563615,638716,111220810,69938,1102.48,2638270,167861,0.0157637,2.40014,2.40014,0.365495
196562164,638716,16993,32919.1,189.511,1131180,24898.6,0.00575686,0.756357,0,0
196560144,638716,16571,402902,81.5111,16835700,11094.1,0.00020231,0.0275355,0.0212856,3.23771
196554908,638716,1052,1280800,405.893,51142700,63750.9,0.000316907,0.0497744,0.0472412,1.26719
196551627,638716,401,384648,203.271,14042000,26812,0.00052846,0.0697055,0.0697058,0.604672
196563066,638716,17386,570818,902.944,17303200,143830,0.00158184,0.251972,0.264142,0.966782
196558732,638716,16218,186057,5.71003,6744480,766.203,3.06896e-05,0.0041181,0.00411949,0.543008
196560660,638716,16669,3070390,1417.34,119632000,215583,0.000461615,0.0702136,0.0747566,2.24051
196557165,638716,15898,2762540,5237.13,116389000,865128,0.00189577,0.313164,0.313167,0.977231
196558288,638716,16142,2162000,629.561,89480900,86206.7,0.000291194,0.0398737,0.0395541,2.11906
196550890,638716,189,765776,9.90864,29779700,1459.69,1.29393e-05,0.00190616,0.00209633,1.4649
196555131,638716,10728,976360,388.334,33281800,72636.6,0.000397736,0.0743952,0.0817352,1.62251
196551980,638716,515,759387,1164.93,28446600,187416,0.00153404,0.246798,0.285102,1.53873
196560215,638716,16600,277909,252.726,10435400,34292.3,0.000909384,0.123394,0.122751,0.663748
196548351,638716,77,69427.9,14.2169,3210190,2115.5,0.000204772,0.0304704,0.0303446,0.948219
196556378,638716,15729,734059,5523,32124900,817243,0.00752392,1.11332,1.22475,0.861514
196562929,638716,17300,940815,4391.54,36498100,665163,0.0046678,0.707008,0.59907,1.29203
196557517,638716,15960,1504300,2432.56,68723600,347922,0.00161707,0.231285,0.218373,1.10911
196562161,638716,16992,112098,1.4019,3890030,212.452,1.25061e-05,0.00189524,0.00188887,0.396449
196559106,638716,16359,645137,22.1148,25367600,3055.13,3.42792e-05,0.00473563,0.00472042,1.22271
196562887,638716,17274,77460.6,372.454,3388040,58160.3,0.0048083,0.750837,0.750768,0.0451459
196554361,638716,890,625084,24.5083,23373200,3486.97,3.9208e-05,0.00557841,0.00539283,1.06634
196554898,638716,1047,69938,7.25471,2220960,844.098,0.000103731,0.0120692,0.0120692,0.627243
196555161,638716,182305705,1153980,176.35,41948800,21119.8,0.00015282,0.0183018,0.0183018,0.830354
196559353,638716,16411,2111310,133.775,85977600,20971.3,6.33613e-05,0.00993286,0.0101459,1.21408
196563103,638716,17410,838796,612.231,37855300,95932,0.000729893,0.114369,0.125254,1.70189
196563420,638716,17583,1663770,3017.39,53603200,455036,0.00181358,0.273496,0.268181,1.10532
196556193,638716,15691,498687,183.236,9399440,25961.4,0.000367436,0.0520596,0.0472921,1.26724
196554280,638716,851,1851210,4125.04,64957900,752782,0.00222829,0.406643,0.42318,1.90938
196552349,638716,576,25047.2,2.04432,999362,302.152,8.16184e-05,0.0120633,0,0
196554443,638716,931,2605900,15711.1,106074000,2508090,0.00602906,0.962468,1.081,0.924542
196560053,638716,16535,1439420,162.978,61536700,22410.1,0.000113225,0.0155688,0.0144877,1.39224
196557561,638716,15986,2787580,6391.95,91692000,1022050,0.00229301,0.366646,0.363783,1.46763
196563339,638716,17500,4895580,8394.55,155610000,1350570,0.00171472,0.275876,0.279769,1.50799
196551053,638716,236,2753340,9559.97,104456000,1457860,0.00347213,0.529486,0.55065,1.17828
196560299,638716,16620,42712.5,0.00194173,1722920,0.237221,4.54604e-08,5.5539e-06,5.56306e-06,1.11094
196562972,638716,17326,341598,557.511,8562410,83829.7,0.00163207,0.245405,0.266008,0.727807
196556347,638716,15723,996377,8375.08,43703000,1263450,0.00840554,1.26805,1.37615,0.898905
196554439,638716,930,2675770,346.602,108733000,50507.2,0.000129534,0.0188758,0.0173154,0.867751
196551725,638716,402,34969,2.26485,1361560,286.38,6.47675e-05,0.00818955,0,0
196560610,638716,16663,59579.2,0.527726,2255120,102.453,8.85756e-06,0.00171961,0.00172468,1.33622
196553999,638716,689,60625.4,702.392,2248260,117413,0.0115858,1.93669,1.93854,0.335205
196554041,638716,711,461835,124.486,16572500,17183.5,0.000269547,0.037207,0.0331363,1.56074
196561061,638716,16728,3949650,1941.49,158355000,274293,0.00049156,0.0694475,0.0626662,2.91094
196552568,638716,597,4309220,19460.6,171213000,3438150,0.00451604,0.797859,0.809089,1.27062
196555746,638716,15667,2841410,12085.9,103440000,1892100,0.00425348,0.6659,0.678476,0.684963
196556498,638716,15764,776724,77.9346,31169800,12046.1,0.000100338,0.0155089,0.0161673,1.23596
196560283,638716,16612,1395120,546.341,56117700,73837,0.000391608,0.0529251,0.0431547,2.56287
196563360,638716,17516,33024.5,31.1636,1383990,4569.18,0.00094365,0.138357,0,0
196554941,638716,1073,38714900,23465.1,1440280000,3629880,0.000606101,0.0937592,0.0936208,3.10747
196555201,638716,15581,28460.9,29.5651,909764,4866.42,0.0010388,0.170986,0,0
196562135,638716,16975,947568,1233.17,38574400,169070,0.0013014,0.178425,0.159572,1.34357
196562655,638716,17170,839243,1008.13,37254400,164550,0.00120124,0.19607,0.188252,1.61375
196552181,638716,549,57891500,10705.7,2323580000,1566020,0.000184927,0.027051,0.0260228,1.90882
196562179,638716,17000,148970,4.13919,5547830,574.925,2.77854e-05,0.00385933,0.00402255,1.24983
196563214,638716,17454,24909,3.69509,1043510,484.893,0.000148344,0.0194666,0,0
196563400,638716,17560,47328.9,204.586,2190960,30259.9,0.00432264,0.639354,0.623252,0.196482
196561433,638716,16877,4330410,3150.03,163530000,469622,0.000727421,0.108447,0.0978851,2.25421
196554596,638716,945,2692610,267.821,114875000,33402.7,9.9465e-05,0.0124053,0.0124053,1.08968
196562457,638716,17151,154009,3.07158,6164850,407.865,1.99442e-05,0.00264832,0.00254682,0.80295
196561149,638716,16758,19714.3,2.03169,719345,397.012,0.000103057,0.0201383,0,0
196558461,638716,16182,104907,2.46794,3948810,316.155,2.3525e-05,0.00301367,0.00301367,0.45834
196550835,638716,178,909194,791.502,39964200,126731,0.000870554,0.139388,0.139388,1.10399
196553521,638716,652,54374.5,2.61725,2113130,334.69,4.81338e-05,0.00615528,0.00525363,0.930733
196559157,638716,16384,1324550,737.95,57041300,102832,0.000557131,0.077635,0.0832446,1.03816
196560195,638716,16595,77101.2,14.706,2764170,2311.09,0.000190736,0.0299748,0.030226,0.812138
196563321,638716,17489,358134,28.0408,13165900,3602.73,7.8297e-05,0.0100597,0.00996207,0.97584
196551880,638716,505,198824,13.552,7229490,1883.77,6.81605e-05,0.00947453,0.00830855,0.837235
196561856,638716,16950,669619,44.0956,25318500,6290.61,6.58518e-05,0.00939432,0.00915927,2.74779
196562848,638716,17247,65336.5,9.41986,2967080,1449.56,0.000144174,0.0221861,0.0222558,0.0938581
196563668,638716,111220872,134582,3.21738,4563580,425.865,2.39065e-05,0.00316435,0.00326976,0.723243
196562868,638716,17262,89929.5,238.145,3438670,35970.9,0.00264812,0.39999,0.39968,0.542532
196554260,638716,842,4456200,13523.9,151231000,2549560,0.00303484,0.572138,0.610764,1.54808
196548102,638716,31,17202800,6905.84,614447000,911453,0.000401438,0.052983,0.0535818,0.592645
196557492,638716,15942,5454140,15106,241919000,2257500,0.00276963,0.413905,0.413987,1.0172
196558988,638716,16313,13625000,3910.48,534639000,589955,0.000287007,0.0432994,0.0400748,1.94159
196563589,638716,111220764,21860.2,2.66223,1015880,358.663,0.000121784,0.0164071,0,0
196552653,638716,605,1476530,7165.84,55187500,1226400,0.00485315,0.830591,0.880867,0.710976
196561903,638716,16956,1075490,331.834,41628800,44844.2,0.000308541,0.0416964,0.0414913,2.28426
196552470,638716,589,5785760,26626.5,226400000,4664550,0.00460207,0.806212,0.827392,1.13735
196558508,638716,16195,34969,0.0288485,1582130,4.48024,8.24972e-07,0.00012812,0,0
196551427,638716,324,139876,386.983,6379610,51357.8,0.00276661,0.367166,0.367166,0.376042
196563671,638716,111220874,323523,87.2271,12225000,11721.8,0.000269616,0.0362319,0.0330954,0.924817
196558968,638716,16300,25932.1,127.292,1224130,18389.1,0.00490867,0.709123,0,0
196562961,638716,17318,3749150,5278.25,140059000,803796,0.00140785,0.214394,0.21992,1.16392
196563393,638716,17550,694913,348.212,17721100,48645.7,0.000501087,0.0700026,0.0659968,1.56885
196559073,638716,16343,1743740,186.992,72591500,25208.1,0.000107236,0.0144563,0.0135951,1.98715
196561318,638716,16825,199039,2.15932,8683660,314.749,1.08487e-05,0.00158134,0.00155333,1.2144
196555163,638716,182305709,1084040,288.317,45953400,35743.3,0.000265966,0.0329723,0.0329723,0.524271
196561996,638716,16962,683550,126.768,29797800,17226.8,0.000185456,0.0252019,0.0248637,1.33845
196554653,638716,963,139312,217.556,3167650,34136.2,0.00156164,0.245034,0.244633,0.545402
196557171,638716,15899,804287,842.561,32611300,142056,0.00104759,0.176623,0.176623,0.64728
196551810,638716,472,349690,481.274,14672600,69934.2,0.00137629,0.199989,0.199989,0.377116
196560134,638716,16565,622456,237.414,25756400,32201.2,0.000381416,0.0517325,0.0465049,1.04852
196555800,638716,15675,1611060,6594.96,61267000,1021640,0.00409355,0.634141,0.641066,0.616191
196555575,638716,15602,1466800,2655.19,57658400,432674,0.00181019,0.294977,0.31645,1.99687
196557638,638716,16016,38246000,4720.26,1335630000,603140,0.000123418,0.01577,0.0159676,1.11851
196554722,638716,997,1006710000,1180800,37998700000,182638000,0.00117294,0.181422,0.188194,2.50379
196556606,638716,15790,25932.1,0.633875,996385,90.6477,2.44436e-05,0.00349558,0,0
196559028,638716,16328,6393880,1918.71,245974000,289419,0.000300086,0.045265,0.0427514,1.84468
196559023,638716,16327,182479,12.3236,7292250,1623.77,6.75343e-05,0.00889842,0.0092086,1.13181
196560764,638716,16691,678123,207.635,24773700,30260.7,0.000306191,0.0446242,0.0460814,1.34986
196551172,638716,271,279752,1101.46,11283900,154236,0.00393726,0.551333,0.551333,0.52297
196551251,638716,307,3216650,12358.7,134323000,1976750,0.00384209,0.614535,0.645611,0.610643
196560118,638716,16556,25932.1,6.77891,1039720,889.053,0.00026141,0.0342839,0,0
196554739,638716,1008,3357020,379.639,135432000,60281.4,0.000113088,0.0179568,0.0179568,0.879828
196557568,638716,15989,2440010,4004.62,104017000,570631,0.00164123,0.233864,0.2337,0.936924
196550692,638716,113,1678310,296.348,46106100,37772.9,0.000176575,0.0225065,0.0225057,0.970198
196555322,638716,15595,483104,821.392,21047100,134002,0.00170024,0.277377,0.278245,2.13382
196548172,638716,42,273681,57.0118,9774910,7297.07,0.000208315,0.0266627,0.0236199,1.36187
196560319,638716,16633,610294,1.8976,24853400,263.694,3.10931e-06,0.000432077,0.000417786,1.931
196551205,638716,290,18103800,21005.2,751779000,3312470,0.00116027,0.182971,0.211782,2.18475
196556097,638716,15681,362088,1485.45,10640400,232364,0.00410246,0.641734,0.663078,0.393906
196551487,638716,342,6728300,5391.91,300995000,825273,0.000801378,0.122657,0.137966,2.00103
196563624,638716,111220820,813022,3631.12,31109800,538555,0.00446621,0.662412,0.555865,1.60808
196559163,638716,16387,681986,654.87,30043000,90678.4,0.00096024,0.132962,0.133487,0.639315
196562671,638716,17175,524522,45.2555,23965100,7165.03,8.62796e-05,0.0136601,0.0128493,1.69179
196551174,638716,272,307688,587.752,10867700,93086.2,0.00191022,0.302535,0.365262,1.36063
196554786,638716,1037,1783420,391.558,67493900,51956.7,0.000219555,0.0291332,0.0291332,1.1113
196558091,638716,16136,2068850,498.727,85233500,65346.2,0.000241065,0.0315858,0.0305544,1.35337
196554306,638716,860,573250,9.2533,23243200,1601.35,1.61418e-05,0.00279346,0.00271744,1.86546
196563653,638716,111220850,585102,10.6237,23167000,1376.04,1.81569e-05,0.00235179,0.00220142,1.52819
196559177,638716,16391,103728,3.94146,4333300,554.584,3.79978e-05,0.0053465,0.0053465,0.642367
196560751,638716,16688,4799420,3351.99,170776000,524702,0.000698415,0.109326,0.11851,1.72191
196563461,638716,17643,351854,106.565,9563740,14901.5,0.000302868,0.0423515,0.0447568,1.65773
196554074,638716,729,34969,0.00203069,1263390,0.262014,5.80712e-08,7.49275e-06,0,0
196556466,638716,15755,1712240,1174.93,72440200,183299,0.000686192,0.107052,0.11868,2.1793
196555143,638716,10734,3102670,669.332,121641000,93308.4,0.000215728,0.0300736,0.0302559,1.2045
196559971,638716,16495,1903980,86.038,81176000,13041.8,4.51885e-05,0.00684977,0.00589849,1.30343
196561107,638716,16740,404229,357.152,17066700,49316.6,0.000883538,0.122002,0.113871,1.38503
196554646,638716,961,11728900,22782.1,492947000,3513880,0.00194238,0.29959,0.303238,1.43383
196559550,638716,16450,1147110,258.754,48533200,36839.1,0.000225571,0.0321149,0.0324664,1.45611
196558961,638716,16298,321575,708.083,13698600,98703.2,0.00220192,0.306937,0.364148,1.01842
196548152,638716,41,908374,435.023,31601700,56968.6,0.000478903,0.0627149,0.0626947,0.54686
196554749,638716,1017,11799500,1512.77,417563000,312088,0.000128206,0.0264492,0.026364,5.35954
196560075,638716,16542,104859,0.758589,3791540,108.184,7.23438e-06,0.00103172,0.000927745,1.01079
196562193,638716,17008,596089,119.497,23901600,17535.6,0.000200468,0.0294178,0.0295188,1.3885
196557507,638716,15952,244782,189.198,10413800,26982.9,0.000772924,0.110232,0.110232,0.330778
196550948,638716,203,87102.2,1.41267,3523680,192.203,1.62186e-05,0.00220663,0.0023106,0.522675
196559119,638716,16364,2447190,3099.48,104416000,473724,0.00126654,0.193579,0.216942,1.80935
196563257,638716,17479,455842,874.864,13585400,128896,0.00191923,0.282766,0.2182,2.09095
196556519,638716,15770,1882540,270.251,76572700,42242.7,0.000143557,0.0224393,0.0210988,1.34944
196561275,638716,16802,25932.1,0.722314,1032180,98.5961,2.7854e-05,0.00380209,0,0
196562713,638716,17203,289958,54.9814,11855900,8514.54,0.000189618,0.0293647,0.0302639,1.51637
196557468,638716,15938,1982630,2678.87,86800900,394172,0.00135117,0.198812,0.198228,1.2942
196555052,638716,10681,3108420,506.055,114030000,72641,0.000162802,0.0233691,0.0231348,1.71476
196558801,638716,16227,266417,20.637,11742100,3021.74,7.74613e-05,0.0113422,0.0130129,1.75582
196557666,638716,16023,4775710,748.435,114378000,96906.4,0.000156717,0.0202915,0.0207423,1.04982
196548521,638716,99,1533480,11351,58145600,1602470,0.00740208,1.04499,1.04235,0.637594
196555311,638716,15593,1721240,3725.87,74496600,612391,0.00216464,0.355785,0.375918,2.00853
196558863,638716,16259,1714860,2269.26,70436200,328143,0.0013233,0.191353,0.203452,1.38806
196563362,638716,17519,228294,89.6402,8205510,13928.9,0.000392653,0.0610133,0.0605158,0.951197
196558955,638716,16295,443491,2371.57,19517800,351396,0.0053475,0.792342,0.862027,1.21813
196551019,638716,225,1124620,1004.27,49475600,144468,0.000892984,0.128459,0.123235,0.990467
196559217,638716,16402,776696,34.0951,29961300,5279.42,4.38977e-05,0.00679729,0.00720247,0.877492
196561717,638716,16929,1839530,41.2365,75348400,6299.1,2.24168e-05,0.00342429,0.00345975,2.96486
196562851,638716,17250,7241500,9335.73,268930000,1461330,0.0012892,0.2018,0.205079,1.41188
196556775,638716,15834,12268200,17300.6,556756000,2757220,0.0014102,0.224745,0.226804,1.67936
196561176,638716,16768,365530,172.541,15661700,23345.1,0.000472029,0.0638664,0.0606934,1.67725
196548315,638716,67,171324,0.753002,6588130,92.4972,4.39519e-06,0.000539897,0.000459336,1.20214
196562683,638716,17182,4742610,14718.7,187084000,2416900,0.00310351,0.509615,0.548763,1.54705
196563341,638716,17501,1600300,538.211,42466800,87768.4,0.00033632,0.0548451,0.0541489,1.18659
196551180,638716,275,12867200,6065.35,482113000,914036,0.000471381,0.0710363,0.0745397,2.00823
196554102,638716,757,197510,86.8663,7430520,12540.8,0.000439806,0.0634946,0.0658202,0.566295
196557833,638716,16079,610305,221.026,24665500,31137.2,0.000362157,0.0510191,0.0504897,1.11487
196558325,638716,16149,47838.1,426.501,2249360,77331.6,0.00891552,1.61653,1.47897,1.31817
196554904,638716,1049,2342920,1407.66,98139800,194310,0.000600814,0.0829351,0.0829351,1.08509
196561278,638716,16803,63169.7,80.9964,2632140,11027,0.0012822,0.174561,0.164514,0.856258
196560142,638716,16569,402902,81.5111,16835700,11094.1,0.00020231,0.0275355,0.0212856,3.23771
196554449,638716,935,2125330,1032.16,66510500,137441,0.000485647,0.0646682,0.0648374,0.629521
196552995,638716,616,673318,147.345,30224600,24507,0.000218834,0.0363974,0.0360552,1.31874
196553672,638716,661,1319580,1777.14,50467900,268069,0.00134675,0.203147,0.229164,1.11542
196560158,638716,16582,50946.3,25.4887,1751130,3722.7,0.000500306,0.073071,0.0731507,0.121261
196548061,638716,10,10739400,9384.6,399088000,1578950,0.000873846,0.147024,0.147201,2.25096
196554222,638716,814,1164530,7444.05,46733600,1329610,0.0063923,1.14175,1.14585,1.20017
196548318,638716,68,1579730,7150.36,43683900,1088410,0.00452632,0.688986,0.653926,1.32582
196562867,638716,17261,232605,400.926,8303600,62698.7,0.00172363,0.26955,0.263774,0.432995
196559967,638716,16494,112241,0.495786,4462930,67.7589,4.41715e-06,0.000603691,0.000602244,1.67015
196556398,638716,15730,467825,1614.72,19934700,227746,0.00345155,0.486818,0.497941,0.453242
196560072,638716,16541,1287810,165.593,54664000,23565.4,0.000128585,0.0182988,0.0157344,1.71501
196551738,638716,416,344927,771.913,12546400,108988,0.0022379,0.315976,0.315147,0.363949
196555690,638716,15656,227216,283.65,9093160,43690.6,0.00124837,0.192286,0.190909,0.9875
196560726,638716,16683,680166,276.397,27130400,37409.5,0.000406367,0.0550006,0.0470517,1.44292
196556770,638716,15833,419552,404.568,18362100,61451.5,0.000964284,0.146469,0.14653,1.10599
196561460,638716,16889,1411840,1819.9,52733600,268544,0.00128903,0.190209,0.176957,1.90131
196559012,638716,16323,7030950,2395.39,273351000,366152,0.000340692,0.0520771,0.0488516,1.89679
196548479,638716,96,1432170,8419.82,56993900,1290040,0.00587906,0.900759,0.90009,1.07471
196551567,638716,370,42730000,35327.3,1680640000,5501530,0.000826757,0.128751,0.135873,1.92367
196555215,638716,15584,155895,42.5003,5981120,6459.9,0.000272622,0.0414376,0.0400273,1.16444
196563239,638716,17469,427310,902.055,15290100,154018,0.00211101,0.360437,0.342122,1.74071
196563383,638716,17541,129350,324.052,2528200,46785.3,0.00250523,0.361695,0.339964,0.724795
196563506,638716,111220664,1176540,24.9621,49500300,3635.96,2.12165e-05,0.00309037,0.00307025,2.28864
196563460,638716,17640,415876,167.43,10920200,23559.3,0.000402597,0.0566497,0.0585497,1.29885
196560779,638716,16698,5661480,4796.9,192149000,692373,0.000847287,0.122295,0.119101,1.1972
196563446,638716,17595,25235.7,29.2702,349403,4767.78,0.00115987,0.18893,0,0
196557549,638716,15979,7287940,14357.8,296392000,2249450,0.00197007,0.308654,0.309256,1.3673
196562240,638716,17042,1284560,170.273,57533800,23385.4,0.000132553,0.018205,0.0173101,1.6588
196555015,638716,1117,12629500,2628.81,508004000,372988,0.000208148,0.0295331,0.0303873,2.29285
196559991,638716,16501,145037,14.7077,5344950,1972.1,0.000101407,0.0135972,0.0139126,0.688886
196558811,638716,16228,1209010,134.19,46117900,19388,0.000110991,0.0160362,0.0169889,1.01208
196562933,638716,17302,70450.2,2.03265,3007090,265.827,2.88523e-05,0.00377327,0.00352981,0.843098
196563106,638716,17411,429667,1274.61,18017600,200156,0.00296652,0.465839,0.4818,0.476086
196558471,638716,16184,34969,2.07948,1313750,254.773,5.94664e-05,0.00728568,0,0
196563434,638716,17589,483564,233.484,17317700,33222.3,0.000482841,0.0687029,0.0742522,1.26044
196551538,638716,360,372368,1347.65,14059900,234010,0.00361915,0.628439,0.620982,0.61542
196556201,638716,15692,114168,143.258,4728260,20825.4,0.0012548,0.182411,0.180976,0.699198
196548032,638716,8,1006710000,1180800,37998700000,182638000,0.00117294,0.181422,0.188194,2.50379
196557754,638716,16039,4358120,764.21,157643000,100984,0.000175353,0.0231714,0.0236721,1.34486
196561302,638716,16820,7299130,1071.28,284330000,179478,0.000146768,0.024589,0.0258754,1.81139
196563366,638716,17525,2477430,6681.79,91125700,1071820,0.00269706,0.432633,0.433358,1.12276
196550725,638716,130,1097470,103.701,45341800,15385.4,9.44909e-05,0.014019,0.0150116,1.54369
196558866,638716,16261,1714860,2269.26,70436200,328143,0.0013233,0.191353,0.203452,1.38806
196563378,638716,17536,514281,3027.5,12444400,502432,0.00588686,0.976959,0.983889,0.533277
196563599,638716,111220788,641200,4357.71,23645700,660181,0.00679619,1.0296,0.99672,0.790297
196560783,638716,16700,942438,1478.87,38454700,197188,0.0015692,0.209232,0.208879,0.974489
196553433,638716,634,471301,33.3416,18511600,4670.53,7.07437e-05,0.00990986,0.00882165,1.05914
196562687,638716,17185,945772,684.78,36835600,96428.6,0.000724043,0.101958,0.0886897,1.21888
196553469,638716,639,1187090,3796.27,48891400,538350,0.00319796,0.453503,0.453542,0.591088
196555070,638716,10693,419628,688.433,16615000,94804.6,0.00164058,0.225925,0.225925,0.611789
196563612,638716,111220800,911607,1411.11,35905000,214036,0.00154794,0.234789,0.268174,1.08452
196558498,638716,16193,979132,151.315,39600500,20271.7,0.00015454,0.0207037,0.0207037,1.2831
196563343,638716,17503,1600300,538.211,42466800,87768.4,0.00033632,0.0548451,0.0541489,1.18659
196560544,638716,16657,46932.9,53.0521,1710880,8668.82,0.00113038,0.184707,0.186275,1.00218
196563015,638716,17350,30677.9,54.8882,676875,8755.33,0.00178918,0.285395,0,0
196554088,638716,746,4002560,13179,160182000,2373200,0.00329263,0.59292,0.578835,0.905271
196555657,638716,15629,579355,3243.06,26080700,560915,0.0055977,0.968172,0.977654,1.23369
196555728,638716,15663,414309,977.418,14812600,152153,0.00235915,0.367245,0.435586,1.27381
196560106,638716,16551,45702.5,12.5797,1792180,1696.61,0.000275251,0.0371229,0.0375654,0.123537
196554104,638716,761,113878,225.945,4832390,36581.5,0.0019841,0.321235,0.358391,0.808181
196561624,638716,16915,56065400,33822.7,2080470000,5022920,0.000603273,0.0895903,0.0880164,3.17447
196551605,638716,391,3004390,603.628,117802000,85687.8,0.000200915,0.0285208,0.0292158,1.72706
196557596,638716,16007,52520200,49587.1,1742280000,7580750,0.000944152,0.14434,0.145271,2.51164
196557259,638716,15919,6391960,14403.8,251304000,2251180,0.00225343,0.35219,0.370515,1.2264
196553491,638716,646,230610,487.92,8760030,81299.4,0.00211578,0.352541,0.328092,0.586344
196555638,638716,15623,4711120,15609.3,166975000,2621140,0.00331328,0.556373,0.638827,1.36917
196562717,638716,17205,62561.2,308.023,2107300,46445,0.00492354,0.742393,0.743309,0.248308
196560447,638716,16652,313369,173.192,11450300,29349,0.000552678,0.0936562,0.0944883,0.985908
196562741,638716,17219,29574.2,39.5276,835325,5797.94,0.00133656,0.196047,0,0
196554366,638716,894,3238380,980.758,92321900,135920,0.000302855,0.0419717,0.0413447,0.893518
196554938,638716,1070,664411,52.4461,26927500,6324.23,7.89362e-05,0.00951856,0.00951856,0.739507
196562300,638716,17077,214791,13.189,9393140,2064.39,6.1404e-05,0.00961118,0.00969207,0.512758
196563243,638716,17471,327419,1614.03,14597300,265433,0.00492956,0.810683,0.814244,0.33832
196557586,638716,16000,558844,1766.24,23111500,253008,0.00316052,0.452734,0.452676,0.412001
196554758,638716,1022,4020400,424.15,176635000,61492.3,0.000105499,0.0152951,0.0152925,1.18841
196559375,638716,16417,217360,10.3706,9983080,1847.68,4.77115e-05,0.00850057,0.00813155,0.874837
196563437,638716,17590,200470,76.5189,7053610,10703.1,0.000381698,0.0533903,0.0554376,0.794059
196562134,638716,16974,25932.1,0.02617,840789,3.77055,1.00917e-06,0.000145401,0,0
196548262,638716,59,669058,38.9523,24767000,6098.06,5.82197e-05,0.00911439,0.00935326,0.631975
196561584,638716,16903,52876.9,0.235448,1886540,32.1628,4.45277e-06,0.000608259,0.000559651,1.16392
196562427,638716,17139,368595,19.0497,14656700,2550.47,5.1682e-05,0.00691945,0.00665445,2.26346
196554919,638716,1059,180003,209.6,6644550,33081.4,0.00116443,0.183783,0.176977,0.690164
196558923,638716,16283,32416.2,163.905,1294450,22196.2,0.00505626,0.684723,0,0
196559005,638716,16320,736649,46.3775,28163600,6449.72,6.29574e-05,0.00875548,0.00878952,1.13473
196562857,638716,17256,1000620,732.968,41808200,111441,0.000732513,0.111372,0.113436,1.53773
196561218,638716,16783,318037,538.783,11785300,75093.8,0.00169409,0.236117,0.199854,1.40443
196557251,638716,15916,4983910,50253.7,154931000,8028490,0.0100832,1.61088,1.7306,1.06683
196563603,638716,111220792,1211910,286.829,54792800,42810.5,0.000236675,0.0353247,0.0312575,1.63607
196563682,638716,111220884,33824.2,7.88649,1092490,1285.79,0.000233161,0.0380139,0,0
196559326,638716,16404,99872,5.0602,3743300,789.553,5.06668e-05,0.00790565,0.00798834,0.563938
196557817,638716,16074,13986400,4078.36,541693000,558132,0.000291595,0.0399054,0.0405214,1.07541
196554234,638716,822,17048500,8468.73,705219000,1168290,0.000496742,0.0685273,0.0690004,2.08696
