id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193750700,386242,16668,20707900,387424,1410970000,57260500,0.018709,2.76516,2.7364,0.420939
193742830,386242,500,38747400,739831,1821420000,99009300,0.0190937,2.55525,2.62462,0.738394
193744182,386242,834,1160670,29706.5,84629700,4467140,0.0255942,3.84875,3.8068,0.337152
193749641,386242,16500,465024,10461.7,25790400,1424660,0.0224971,3.06363,3.11779,0.24995
193752472,386242,16853,25274.6,482.24,1563300,68599.1,0.01908,2.71415,0,0
193743943,386242,765,100598,2263.26,6518190,330498,0.0224981,3.28535,3.28615,0.021774
193744465,386242,918,6083970,110959,274094000,14621700,0.0182379,2.40332,2.40311,0.578714
193751916,386242,16811,33218.8,310.231,1888730,45193.5,0.00933901,1.36048,0,0
193743191,386242,612,1666200,26604.9,91418100,3777140,0.0159674,2.26691,2.25227,0.327154
193744505,386242,930,924263,10896.8,54057600,1492960,0.0117897,1.6153,1.64198,0.275598
193750805,386242,16677,673930,16139.4,45378300,2447510,0.0239482,3.6317,3.62227,0.191115
193746027,386242,15679,365389,2123.37,16251300,296287,0.00581124,0.810881,0.824775,0.254559
193748012,386242,16258,355265,4354.12,20100400,575622,0.012256,1.62026,1.63268,0.191668
193759206,386242,111220690,156775,3778.74,10125700,545501,0.024103,3.47953,3.49059,0.126789
193746889,386242,15988,3414140,43074.2,151830000,5396040,0.0126164,1.5805,1.59896,0.417494
193747800,386242,16212,4929060,50707.4,260564000,6884950,0.0102874,1.39681,1.4391,0.703988
193746040,386242,15681,330075,2253.27,13403300,316257,0.00682654,0.958136,0.936978,0.487656
193740944,386242,7,1798980,46370.5,99937200,6761280,0.0257759,3.75839,3.76322,0.409458
193745838,386242,15609,449393,3425.32,22019900,463695,0.0076221,1.03182,0.995526,0.222003
193754135,386242,17040,168171,5556.51,10318200,819021,0.0330409,4.87018,4.87241,0.21236
193756929,386242,17274,98470.3,385.461,2589790,53416.9,0.00391449,0.542467,0.542684,0.280204
193749198,386242,16428,1035060,27816.9,62741000,3810020,0.0268748,3.68098,3.61578,0.501359
193758295,386242,17496,702338,14013.7,32311600,1932760,0.0199529,2.7519,2.68387,0.330979
193748002,386242,16257,355265,4354.12,20100400,575622,0.012256,1.62026,1.63268,0.191668
193741689,386242,220,9460890,61546.2,497360000,8254500,0.00650533,0.872487,0.852409,0.407686
193741637,386242,194,6806800,51763.7,362939000,6807530,0.0076047,1.00011,0.968038,0.492362
193745514,386242,10678,4339860,46223.4,228679000,6601740,0.0106509,1.52119,1.52996,0.205436
193746548,386242,15915,6093380,34733.1,241800000,4803280,0.00570014,0.788278,0.770155,0.963322
193743014,386242,549,31656800,691602,1853170000,95912000,0.0218469,3.02974,3.04147,0.5863
193743506,386242,657,1989780,11240.6,58755900,1388670,0.00564915,0.697902,0.697864,0.532634
193745879,386242,15621,20051.9,71.9032,459265,11410.5,0.00358586,0.569051,0,0
193745966,386242,15662,335940,727.78,13044800,96291.2,0.0021664,0.286632,0.312763,0.65333
193756942,386242,17275,194537,2384.23,6701880,332797,0.0122559,1.71071,1.71518,0.425012
193751523,386242,16754,2082130,29153.7,123077000,4124590,0.0140019,1.98095,1.99534,0.369633
193745416,386242,1114,318504,8047.16,18341200,1128020,0.0252655,3.54161,3.57603,0.189618
193746302,386242,15797,1661380,9533.51,69432000,1220720,0.00573831,0.734761,0.746896,0.715803
193748210,386242,16282,30356.4,343.341,1739490,45469.9,0.0113103,1.49787,0,0
193747174,386242,16079,532445,16011.6,37924200,2382590,0.0300719,4.4748,4.41183,0.389423
193744669,386242,963,127817,788.417,3757450,107162,0.00616831,0.838402,0.835314,0.268502
193747010,386242,16025,9346750,147998,461202000,20194100,0.0158342,2.16055,2.22681,0.496888
193749040,386242,16393,163032,1646.18,8682390,232936,0.0100973,1.42878,1.43042,0.626358
193759321,386242,111220752,275348,3541.77,15158300,514996,0.0128629,1.87035,1.99538,0.589226
193746246,386242,15770,851402,557.474,40447700,73372.4,0.000654772,0.0861783,0.0987667,0.863996
193759443,386242,111220814,33385.1,238.714,1324050,32405.5,0.00715032,0.970659,0,0
193743148,386242,598,209814,1836.08,10706200,233877,0.00875099,1.11469,1.11468,0.356895
193745199,386242,1054,621589,9267.47,34296800,1190140,0.0149093,1.91467,1.95176,0.299279
193744533,386242,944,447851,3830.94,24649900,564731,0.00855403,1.26098,1.2343,0.212518
193755960,386242,17188,716555,15709.5,40319100,2250160,0.0219236,3.14025,3.17664,0.268226
193742827,386242,498,613390,1584.99,27798000,206457,0.00258398,0.336584,0.357904,1.00581
193747248,386242,16098,104667,1085.22,4946330,145787,0.0103683,1.39287,1.39273,0.130034
193752914,386242,16873,238824,3186.08,14885200,433181,0.0133407,1.8138,1.81426,0.115985
193749081,386242,16404,33218.8,157.668,1732280,20882.3,0.00474634,0.62863,0,0
193748299,386242,16295,117468,680.894,5137140,87851.5,0.00579644,0.747879,0.751308,0.179804
193757897,386242,17433,815756,14284.4,41019000,1975510,0.0175106,2.4217,2.44296,0.322805
193745667,386242,10723,2335300,27073.6,150773000,4242640,0.0115932,1.81674,1.80618,0.208483
193752892,386242,16871,307757,4350.12,18154600,608270,0.0141349,1.97646,2.03311,0.237796
193742937,386242,525,148861,814.653,6980460,104777,0.00547257,0.703855,0.708981,0.244899
193746263,386242,15778,743134,1410.49,35690900,176064,0.00189803,0.236921,0.237424,1.63507
193746456,386242,15870,2095190,9393.99,84406100,1192190,0.00448361,0.569016,0.569492,0.518308
193751388,386242,16736,730862,15192.1,42231600,2159590,0.0207865,2.95485,2.93187,0.285196
193749066,386242,16398,17071700,434803,1030160000,60673000,0.0254692,3.55401,3.53396,0.544166
193742015,386242,323,33150600,491483,2003050000,69186300,0.0148258,2.08703,2.09634,0.418499
193743695,386242,682,514095,10002.1,33269900,1461330,0.0194557,2.84253,2.7696,0.245096
193751014,386242,16695,522243,4898.41,31766300,678954,0.00937955,1.30007,1.3244,0.489784
193745228,386242,1064,8537570,88594.1,435216000,12684800,0.010377,1.48577,1.49749,0.227932
193742984,386242,536,2974190,27574.6,130969000,3545280,0.00927129,1.19201,1.26683,0.879075
193743474,386242,646,123886,1946.23,6445350,235536,0.0157098,1.90124,1.8934,0.0956965
193748366,386242,16309,16754200,267812,886977000,36460000,0.0159847,2.17617,2.23082,0.609945
193759868,386242,124372452,21172.8,392.241,1083060,58056.7,0.0185257,2.74204,0,0
193759248,386242,111220700,61789.7,815.59,3481070,114710,0.0131995,1.85646,1.80996,0.483002
193745244,386242,1069,51324.4,254.042,1308010,35355.4,0.00494973,0.688863,0.689281,0.0781509
193749959,386242,16545,938455,11998.2,58570800,1640500,0.0127851,1.74809,1.74522,0.295238
193745135,386242,1037,1400560,27148.6,88552400,3874620,0.0193841,2.76648,2.81052,0.293589
193746921,386242,15997,2905640,28242,105221000,3646510,0.00971969,1.25498,1.23367,0.650464
193742305,386242,364,153341,1544.38,8923890,202814,0.0100715,1.32264,1.298,0.188797
193745669,386242,10725,1963620,22806.1,120278000,3546450,0.0116144,1.80608,1.79812,0.256064
193746085,386242,15693,259013,830.658,11630400,109608,0.00320702,0.423177,0.422928,0.483971
193744170,386242,828,5209070,103892,339103000,15423400,0.0199444,2.96088,2.95716,0.352574
193759191,386242,111220686,589196,5408.71,20877700,698249,0.00917982,1.18509,1.18688,0.546269
193748320,386242,16301,117468,680.894,5137140,87851.5,0.00579644,0.747879,0.751308,0.179804
193744235,386242,849,69938,602.748,3367320,72816.1,0.00861832,1.04115,1.04115,0.00491412
193742064,386242,329,17693100,308202,864803000,39622800,0.0174193,2.23945,2.24202,0.440673
193746924,386242,15998,1427250,17176.4,61090700,2161870,0.0120346,1.51471,1.51171,0.375757
193753876,386242,16990,1997120,30319.3,105823000,4249070,0.0151815,2.12759,2.0831,0.335154
193741532,386242,137,33218.8,101.509,1464660,13856.8,0.00305578,0.417137,0,0
193743858,386242,723,3578940,75300.5,204648000,9439550,0.0210399,2.63753,2.72636,0.419092
193745886,386242,15622,4862810,29107.5,206206000,4117980,0.00598573,0.846831,0.840142,0.774472
193742147,386242,337,5078890,121813,263498000,17074200,0.0239842,3.3618,3.3653,0.690049
193746994,386242,16021,70236700,1194490,3251500000,161968000,0.0170066,2.30603,2.38233,0.806691
193754056,386242,17030,520789,4358.99,18135800,572017,0.00836997,1.09836,1.09867,0.619537
193742969,386242,532,574438,2761.12,15401100,422518,0.00480664,0.735534,0.687571,0.770412
193742545,386242,398,1624800,30344.1,84261300,4272190,0.0186756,2.62937,2.58626,0.298662
193754330,386242,17075,320340,5941.81,17523200,840165,0.0185485,2.62273,2.60987,0.305766
193754926,386242,17140,421782,7865.58,21621700,1115930,0.0186484,2.64576,2.70715,0.326241
193750245,386242,16600,238149,4303.88,15649800,640981,0.0180722,2.69152,2.61008,0.360119
193742751,386242,469,33439.9,732.364,2094630,100923,0.0219009,3.01804,0,0
193743059,386242,565,550552,18149.3,41034900,2678060,0.0329655,4.86432,4.91588,0.13598
193750253,386242,16602,431880,6251.4,25645400,883691,0.0144748,2.04615,2.03908,0.322804
193759488,386242,111220830,1306070,24235.5,65588500,3358030,0.0185561,2.5711,2.61168,0.281564
193749282,386242,16435,1195060,32766.2,77956600,4873230,0.027418,4.07779,4.09037,0.234293
193741829,386242,279,60949.6,2385.94,4901200,360699,0.0391461,5.91799,5.86368,0.102926
193745681,386242,10729,408833,3171.77,21910600,452949,0.00775809,1.10791,1.09225,0.212531
193743119,386242,582,132017,1002.61,6464190,138071,0.00759451,1.04586,1.0439,0.292612
193745687,386242,10734,844334,7931.5,52850300,1150170,0.0093938,1.36222,1.36653,0.384113
193756959,386242,17277,194537,2384.23,6701880,332797,0.0122559,1.71071,1.71518,0.425012
193743929,386242,754,6838350,87820.5,267192000,12145900,0.0128424,1.77614,1.80798,0.635162
193745893,386242,15623,2393170,15575.1,101530000,2238130,0.00650815,0.935214,0.924902,0.849846
193745183,386242,1048,2021100,32870.1,88521800,4667650,0.0162635,2.30946,2.33508,0.317997
193745846,386242,15612,26909.2,16.981,496475,2612.63,0.00063105,0.0970906,0,0
193743045,386242,560,132772,1997.15,6167730,271128,0.0150419,2.04205,2.08,0.304426
193746425,386242,15857,33186500,229418,1673720000,29107600,0.00691299,0.877091,0.920517,0.611849
193753165,386242,16908,331882,4153.62,17972200,566260,0.0125154,1.70621,1.74801,0.365007
193757767,386242,17395,387096,6713.25,16238000,981718,0.0173426,2.53611,2.54006,0.244393
193741020,386242,50,98563.2,1038.4,6048180,147100,0.0105354,1.49245,1.49504,0.312103
193756708,386242,17249,62997.8,1289.23,3686000,182774,0.0204647,2.90129,2.97089,0.470141
193746403,386242,15850,61962.9,1078.54,2609720,164818,0.0174063,2.65994,2.69888,0.264751
193749185,386242,16424,1559870,17171,80579000,2271530,0.011008,1.45623,1.53378,0.817737
193741886,386242,303,1748450,15889,67317700,1937150,0.00908745,1.10792,1.10792,0.521136
193754194,386242,17048,33355.2,1086.59,2022670,159081,0.0325763,4.76931,0,0
193743140,386242,593,1530280,7922.47,40395200,1156740,0.00517715,0.755906,0.741774,0.720872
193750642,386242,16649,31068100,543335,2011550000,79262200,0.0174885,2.55124,2.53793,0.43379
193758333,386242,17500,2150250,19177.9,75120100,2592130,0.00891894,1.2055,1.21092,0.70214
193741615,386242,178,888620,12384.8,42125700,1718750,0.0139371,1.93417,1.94574,0.314152
193741595,386242,160,2061620,19647.6,87104800,2507870,0.00953018,1.21645,1.24019,0.628993
193743186,386242,610,1562580,48639,108544000,7414550,0.0311274,4.74508,4.60198,0.41691
193746468,386242,15875,453556,2727.62,18520200,344618,0.00601386,0.759814,0.760473,0.388077
193745618,386242,10708,491677,4939.68,27644100,724468,0.0100466,1.47346,1.46403,0.391704
193756020,386242,17196,386555,10190.5,20577800,1462650,0.0263625,3.7838,3.82274,0.313233
193757128,386242,17301,543535,8943.54,32447000,1305390,0.0164544,2.40166,2.33292,0.439965
193741898,386242,307,497215,4647.17,17453100,669717,0.0093464,1.34694,1.34901,0.575872
193754316,386242,17068,1105050,16007.7,57116800,2270460,0.0144859,2.05461,2.0505,0.466793
193749002,386242,16376,26105600,583456,1562130000,81288700,0.0223499,3.11385,3.10873,0.582656
193756396,386242,17232,809487,16326.7,49732500,2381030,0.0201691,2.94141,2.84532,0.391452
193757177,386242,17307,694098,10858,36245600,1538560,0.0156433,2.21664,2.25377,0.388754
193744477,386242,922,139876,1455.84,6754830,186395,0.0104081,1.33257,1.33257,0.894471
193746131,386242,15710,29670,226.072,1341900,29394.1,0.00761954,0.990701,0,0
193752791,386242,16862,119449,1591.19,5074260,237183,0.0133211,1.98564,2.025,0.236648
193751359,386242,16728,2804750,49661.7,157142000,6948550,0.0177063,2.47742,2.4873,0.332246
193754254,386242,17056,1593360,29747.8,90213900,4209470,0.0186698,2.64188,2.60123,0.267641
193745104,386242,1030,480108,343.84,8361290,50719.3,0.000716172,0.105641,0.103698,0.641911
193747032,386242,16030,28133300,619283,1551020000,90898400,0.0220125,3.23099,3.26568,0.567015
193742809,386242,491,64131.2,75.4108,2139170,9932.82,0.00117588,0.154883,0.154884,0.231785
193744521,386242,936,4298920,49879.7,271051000,7789080,0.0116029,1.81187,1.80242,0.231011
193745421,386242,1117,5493870,95720.1,288900000,13478900,0.0174231,2.45344,2.45714,0.473118
193759782,386242,111220930,28280.2,937.577,1625850,130007,0.0331531,4.59711,0,0
193744443,386242,907,380511,6405.18,21375700,886616,0.0168331,2.33007,2.50258,0.535212
193746677,386242,15937,5278980,61451.5,218636000,7997730,0.0116408,1.51501,1.57081,0.562054
193751045,386242,16698,5042810,108371,349612000,16325500,0.0214902,3.23739,3.14937,0.398853
193753991,386242,17023,11955400,222895,593516000,32039000,0.0186438,2.67987,2.73196,0.578463
193745096,386242,1029,111774,969.989,6503640,128906,0.00867813,1.15327,1.18257,0.302417
193746502,386242,15902,303960,7819.62,16156200,1077700,0.0257258,3.54554,3.47893,0.306357
193759720,386242,111220898,33218.8,660.355,2019320,93195.5,0.019879,2.80551,0,0
193747994,386242,16256,161387,718.019,8490850,91551.5,0.00444904,0.567278,0.58759,0.470286
193759451,386242,111220816,280084,5995.16,18180700,900472,0.0214049,3.21501,3.18316,0.373422
193741488,386242,120,34969,221.596,1279710,27323.6,0.00633692,0.781366,0,0
193747816,386242,16213,2424620,18988.2,123426000,2484130,0.00783142,1.02454,1.05479,0.688982
193749395,386242,16453,1853920,21015.6,107092000,2872880,0.0113357,1.54962,1.57323,0.214685
193743413,386242,630,1033770,22092.8,60326100,2784890,0.0213711,2.69391,2.73569,0.319509
193749958,386242,16544,938455,11998.2,58570800,1640500,0.0127851,1.74809,1.74522,0.295238
193746320,386242,15808,47193.7,180.464,2267140,22320.5,0.0038239,0.472956,0.471686,0.158538
193759688,386242,111220878,1540590,24269.6,80142700,3341360,0.0157534,2.16888,2.23939,0.466884
193746394,386242,15847,685999,7534.39,21015400,1097930,0.0109831,1.60049,1.6381,0.723553
193745473,386242,1141,477902,3878.39,17653100,494293,0.00811544,1.0343,1.02654,0.423706
193759657,386242,111220870,220328,3805.73,12430900,531029,0.0172731,2.41018,2.48895,0.501519
193753668,386242,16939,49540200,501445,2424520000,73173300,0.010122,1.47705,1.50323,0.400683
193749540,386242,16481,524087,6041.58,30275600,819027,0.0115278,1.56277,1.63841,0.40527
193753090,386242,16896,312674,4789.75,16081300,660800,0.0153187,2.11339,2.08867,0.300019
193750108,386242,16578,1638600,28177.7,105074000,4290200,0.0171962,2.61821,2.58717,0.518771
193751303,386242,16719,801451,10821.7,47105600,1514350,0.0135026,1.88951,1.94903,0.333791
193759580,386242,111220858,134971,1845.75,6506050,247733,0.0136752,1.83545,1.83579,0.179856
193749693,386242,16527,32514,438.132,2061380,66022.9,0.0134752,2.0306,0,0
193757621,386242,17372,756482,12993.9,44419500,1815400,0.0171767,2.3998,2.38847,0.185588
193751483,386242,16741,297962,5537.52,16206000,756134,0.0185847,2.53769,2.50189,0.299089
193741681,386242,216,459493,1188.84,7644050,178790,0.00258729,0.389102,0.38406,1.11531
193754120,386242,17039,927779,23357.2,48184700,3378030,0.0251753,3.64099,3.82784,0.380163
193757559,386242,17364,753472,13954.6,49826400,2029300,0.0185204,2.69327,2.64074,0.297904
193741549,386242,143,184195,2592.86,8813660,351992,0.0140767,1.91098,1.9326,0.213682
193741912,386242,313,55435600,918436,3413780000,132522000,0.0165676,2.39055,2.38352,0.459739
193749024,386242,16384,163032,1646.18,8682390,232936,0.0100973,1.42878,1.43042,0.626358
193750272,386242,16610,119628,1487.58,6793980,215565,0.012435,1.80196,1.75728,0.45919
193749413,386242,16459,431421,5063.11,26067300,682616,0.0117359,1.58225,1.60585,0.25195
193744781,386242,999,104907,2672.95,5788880,370884,0.0254792,3.53536,3.53536,0.0761138
193759267,386242,111220714,127625,1288.96,5268490,168533,0.0100996,1.32053,1.28843,0.431327
193753132,386242,16902,232531,2768.87,9543410,397180,0.0119075,1.70807,1.70807,0.434541
193746505,386242,15903,355191000,5627250,16850600000,774560000,0.0158429,2.18068,2.23248,0.78465
193748126,386242,16273,22930.6,196.326,1291780,26113.2,0.00856177,1.13879,0,0
193749650,386242,16509,10889000,175208,658616000,25478600,0.0160903,2.33984,2.3208,0.512344
193742277,386242,358,68075.4,1114.07,3676420,159320,0.0163653,2.34034,2.3445,0.142317
193753057,386242,16893,933513,16793.3,48497300,2390460,0.0179894,2.56072,2.57833,0.332186
193750962,386242,16690,2877490,61372.2,208602000,9148070,0.0213284,3.17918,3.14071,0.304527
193754099,386242,17036,1966980,54281.8,111985000,7883990,0.0275965,4.00817,4.10715,0.355754
193745368,386242,1102,1353060,32055,69488800,4067770,0.0236908,3.00635,3.19839,0.626174
193745648,386242,10711,1411940,17878.7,94277000,2612100,0.0126625,1.85001,1.83264,0.170522
193754616,386242,17098,842747,9089.83,32581400,1188590,0.0107859,1.41038,1.42673,0.570724
193744357,386242,878,698286,1166.39,10149800,144266,0.00167037,0.2066,0.206364,0.849571
193754067,386242,17031,1582770,41626.2,97747100,6125110,0.0262996,3.86987,3.80734,0.232757
193743738,386242,693,280085,1782.42,13951900,252391,0.00636386,0.901123,0.886128,0.399022
193747324,386242,16143,2571930,52916.8,128073000,8183330,0.0205747,3.18178,3.19532,0.348793
193746342,386242,15818,76879100,760156,3877010000,100162000,0.00988769,1.30285,1.36315,0.716539
193748849,386242,16340,1084520,23169.9,53288900,3191380,0.0213642,2.94267,3.00512,0.459636
193744531,386242,943,7268230,54314.2,228006000,7396420,0.00747282,1.01764,1.01652,0.984764
193742817,386242,494,979599,19389.1,65103300,2893840,0.0197929,2.95411,2.95555,0.300271
193744288,386242,852,2907160,54757.7,173266000,7694060,0.0188354,2.64659,2.62803,0.323366
193744850,386242,1014,1151850,17778.5,55985400,2459780,0.0154348,2.13551,2.15354,0.323527
193745392,386242,1109,62186.8,121.615,2523370,14935.7,0.00195564,0.240175,0.240174,0.0515305
193741663,386242,209,1097990,29048.8,72323900,4228710,0.0264564,3.85132,3.80463,0.186285
193748074,386242,16269,242901,1066.01,12594100,138142,0.00438864,0.568716,0.610823,0.595075
193751141,386242,16702,2014340,45345.2,129465000,6983680,0.0225112,3.46698,3.45163,0.375212
193751737,386242,16786,137092,2019.82,7589040,288568,0.0147333,2.10491,2.14629,0.172022
193743036,386242,557,47527.5,176.533,1780310,23289.3,0.00371432,0.490017,0.52503,1.14735
193742871,386242,504,3139560,54549.7,140636000,8503380,0.0173749,2.70846,2.75969,0.510837
193747265,386242,16109,2482740,36762.3,92975300,5021220,0.0148072,2.02245,2.02241,0.814282
193741588,386242,159,8560510,72117.2,397358000,9131060,0.0084244,1.06665,1.09056,0.581865
193745207,386242,1057,3477720,28486,145689000,3459240,0.00819099,0.994687,1.00142,0.709343
193745220,386242,1061,104449,1327.11,6617870,209243,0.0127059,2.00331,2.12807,0.664172
193741655,386242,202,1998120,34788.5,118984000,5103970,0.0174107,2.55439,2.54111,0.457969
193741518,386242,132,20961.8,256.865,1170760,32955.2,0.012254,1.57216,0,0
193752408,386242,16849,348558,5410.49,21155700,783274,0.0155225,2.24719,2.20658,0.261174
193745163,386242,1044,132105,2681.03,7594600,380548,0.0202946,2.88064,2.89024,0.0488468
193753045,386242,16889,1246190,21583.1,64578600,3051260,0.0173193,2.44848,2.46124,0.336544
193742520,386242,391,4358720,73553.3,206249000,11418400,0.016875,2.61967,2.77431,0.607911
193747860,386242,16233,937181,6564.45,50212400,858119,0.00700447,0.915638,0.885888,0.513002
193746912,386242,15995,2063170,19004.9,87863600,2372850,0.00921148,1.1501,1.1501,0.447319
193754215,386242,17050,66437.6,1003.68,3973820,144296,0.0151072,2.17191,2.17191,0.141889
193750719,386242,16669,2480210,48184.3,164233000,7056440,0.0194275,2.84509,2.85262,0.319257
193749271,386242,16434,1045630,20354.5,63104200,2929850,0.0194663,2.80201,2.8637,0.420139
193745123,386242,1034,123571,1236.66,6649310,160693,0.0100077,1.30041,1.30692,0.0935995
193745975,386242,15664,342852,2962.05,17061700,405790,0.00863944,1.18357,1.15226,0.405013
193747163,386242,16074,13148000,362405,848428000,51330900,0.0275635,3.9041,3.88426,0.508044
193747254,386242,16101,34728.9,312.009,1640560,42682.2,0.00898415,1.22901,0,0
193746495,386242,15899,689651,15052.4,41708100,2123040,0.0218261,3.07842,3.22513,0.418239
193752379,386242,16847,400785,3232.3,22280300,453081,0.00806493,1.13048,1.23697,0.52705
193749472,386242,16472,1199550,27054.1,70355700,3638760,0.0225535,3.03344,3.0093,0.553411
193745048,386242,1021,2700480,76032.5,169432000,10004100,0.0281552,3.70456,3.77978,0.334677
193741749,386242,248,430350,2923.5,11324700,448892,0.00679331,1.04309,1.09187,0.590849
193751848,386242,16802,33218.8,177.15,1314390,24549.8,0.00533281,0.739035,0,0
193742875,386242,505,84141.9,214.133,3782290,26674.8,0.0025449,0.317022,0.339061,0.629946
193744768,386242,993,16639000,319208,802390000,42296200,0.0191843,2.54199,2.6141,0.649503
193740977,386242,31,4555490,120384,269873000,15969500,0.0264261,3.50556,3.39581,0.548615
193745195,386242,1052,981995,13296,57744800,1802970,0.0135397,1.83603,1.85421,0.1707
193746895,386242,15989,7066560,66347.4,275956000,8339290,0.00938893,1.18011,1.17252,0.557488
193758307,386242,17497,668590,13097.2,30783000,1809230,0.0195892,2.70604,2.64142,0.334299
193745461,386242,1139,161146,6218.66,9669310,836727,0.0385903,5.19237,5.16197,0.14354
193749074,386242,16399,33218.8,157.668,1732280,20882.3,0.00474634,0.62863,0,0
193749580,386242,16489,2944600,47561,163817000,6439840,0.0161519,2.187,2.19254,0.450285
193750001,386242,16569,289699,4920.91,18245900,688303,0.0169863,2.37592,2.40194,0.259351
193741602,386242,167,625596,5638.69,32152300,703653,0.00901331,1.12477,1.12439,0.549002
193742318,386242,369,11757000,210809,514177000,28841800,0.0179306,2.45317,2.63154,0.91149
193746219,386242,15750,471784000,6887390,22746000000,943846000,0.0145986,2.00059,2.04487,0.811683
193759289,386242,111220728,508048,7497.38,28801500,1041000,0.0147572,2.04902,2.05424,0.194052
193742324,386242,370,22136300,396236,1172980000,56096000,0.0178998,2.53412,2.49474,0.429051
193742760,386242,473,1929670,30393.9,88222400,4183420,0.0157508,2.16795,2.19908,0.514196
193746500,386242,15901,615177,12303.7,35653600,1657430,0.0200003,2.69423,2.72748,0.297754
193746232,386242,15765,1307160,1451.57,60571100,187611,0.00111048,0.143525,0.156751,0.856398
193747134,386242,16066,2688830,40085.1,118769000,4962370,0.014908,1.84555,2.04479,0.785996
193747825,386242,16226,186736,526.904,8842660,66214.7,0.00282165,0.35459,0.35445,0.0868068
193742265,386242,353,2133110,27574.1,101624000,3334310,0.0129267,1.56312,1.56312,0.38634
193744095,386242,806,69938,522.279,3254480,64171,0.00746774,0.917541,0.917541,0.115212
193751930,386242,16813,38117400,471196,2406970000,70696700,0.0123617,1.85471,1.82834,0.403599
193741815,386242,275,4037650,6598.15,196752000,830387,0.00163416,0.205661,0.210439,1.28621
193746536,386242,15912,2195710,14897.4,102743000,2018770,0.00678478,0.919415,0.920139,0.694416
193743781,386242,701,5041200,113635,321960000,16673100,0.0225413,3.30737,3.23015,0.357247
193746974,386242,16013,10228000,319216,621240000,41908100,0.0312101,4.0974,4.19496,0.377276
193758713,386242,17559,112424,1483.57,4572470,202763,0.0131962,1.80356,1.70361,0.540717
193743809,386242,708,386830,633.082,17463900,78971,0.00163659,0.204149,0.210318,0.380008
193751759,386242,16788,72007.4,1166.65,3709870,171136,0.0162018,2.37664,2.37647,0.110044
193759419,386242,111220798,1144590,24555.4,59472900,3444330,0.0214533,3.00922,2.99404,0.172555
193741874,386242,295,3145940,29168.2,124999000,3566880,0.00927171,1.1338,1.13356,0.470935
193746379,386242,15838,790861,3776.42,41522000,520906,0.00477508,0.658657,0.628879,0.850478
193758193,386242,17484,160096,2291.32,9939680,330216,0.0143122,2.06261,1.9732,0.254479
193746478,386242,15881,244783,983.559,10314600,128773,0.00401809,0.526069,0.526069,0.604247
193748916,386242,16351,34165.4,343.929,1929030,45356.1,0.0100666,1.32754,0,0
193754437,386242,17081,343617,2987.58,16303200,409395,0.0086945,1.19143,1.21584,0.322413
193742258,386242,351,2405480,9851.55,121019000,1270440,0.00409547,0.528145,0.537475,0.731214
193750477,386242,16619,470051,5110.46,27300000,706574,0.0108722,1.50319,1.56755,0.39532
193741503,386242,127,820072,3668.77,40272800,480515,0.00447372,0.585942,0.670048,0.760748
193741714,386242,234,139876,3472.5,8007950,493532,0.0248256,3.52835,3.52835,0.0820722
193745718,386242,15566,544843000,8090430,26796100000,1111130000,0.0148491,2.03935,2.08098,0.79502
193745308,386242,1089,71694400,1313140,3533100000,193669000,0.0183158,2.70131,2.7811,0.565015
193753694,386242,16950,525008,13332.2,32083300,2003030,0.0253942,3.81525,3.70944,0.312973
193741574,386242,154,66437.6,2188.56,4265050,320086,0.0329416,4.81785,4.81785,0.131245
193748967,386242,16363,91039.5,643.428,4208310,83961.4,0.00706757,0.922253,0.921063,0.175132
193756118,386242,17213,196843,6402.35,9804570,884666,0.0325251,4.49427,4.47741,0.109647
193746032,386242,15680,453846,2900.06,18117300,405822,0.00638997,0.894185,0.870927,0.527374
193746933,386242,16000,508157,5899.8,17542900,810002,0.0116102,1.594,1.5894,0.715155
193747236,386242,16095,139636,2287.99,7097720,312975,0.0163853,2.24136,2.24061,0.417804
193752841,386242,16867,1554150,19117.5,89376300,2655090,0.0123009,1.70839,1.73296,0.273516
193741780,386242,260,222827,2382,6334970,336276,0.0106899,1.50914,1.54806,0.488706
193747314,386242,16140,1341150,21012.8,65663100,3121610,0.0156678,2.32756,2.37121,0.38994
193752008,386242,16821,1199090,15666.5,73891700,2283090,0.0130654,1.90403,1.81196,0.42607
193758856,386242,17603,28280.2,937.577,1625850,130007,0.0331531,4.59711,0,0
193745507,386242,10677,5732030,58293,278590000,8661090,0.0101697,1.511,1.52572,0.310652
193746360,386242,15830,3603760,51840.9,183144000,6911350,0.0143852,1.91782,2.00021,0.459128
193746377,386242,15837,790861,3776.42,41522000,520906,0.00477508,0.658657,0.628879,0.850478
193746583,386242,15927,62954.8,456.901,1887380,59676.3,0.00725761,0.947923,0.947913,0.213408
193743051,386242,562,58032,371.458,3331960,47687.6,0.00640093,0.821747,0.823717,0.0292218
193758670,386242,17550,551553,9457.6,26511700,1308320,0.0171472,2.37207,2.41556,0.39969
193756689,386242,17244,915457,14343.2,49576000,1998400,0.0156678,2.18296,2.16297,0.227352
193742963,386242,531,32166.8,356.537,1960110,55853.3,0.011084,1.73637,0,0
193743433,386242,634,157410,1470.88,9427170,203674,0.00934424,1.29391,1.27888,0.23759
