id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193520441,324212,470,874225,545.731,31244600,69388.7,0.000624245,0.0793717,0.0793717,1.56538
193528432,324212,16546,104907,1323.04,6112360,186660,0.0126116,1.77929,1.77929,0.549282
193536158,324212,17478,1888300,16862.8,93936100,2227410,0.00893016,1.17958,1.17957,1.03232
193536250,324212,17497,349690,3378.24,17624200,441225,0.00966068,1.26176,1.26176,1.11508
193532388,324212,16992,174845,983.842,7935460,120405,0.00562694,0.688639,0.688639,0.329726
193519683,324212,186,1608570,6428.77,72739100,808901,0.00399656,0.502868,0.502868,0.599082
193522020,324212,1081,209814,5100.78,13015000,748529,0.024311,3.56758,3.56758,0.264267
193537478,324212,111220896,69938,216.372,2296190,27850,0.00309377,0.39821,0.39821,0.344721
193523560,324212,15837,979132,6735.3,42654500,892907,0.00687885,0.911938,0.911938,0.949394
193520345,324212,416,885202,1152.38,18081000,149223,0.00130182,0.168576,0.167088,1.15968
193523900,324212,15959,2272980,57915,132618000,7883120,0.0254797,3.46818,3.46818,0.439651
193532753,324212,17064,699380,5710.58,29654000,732748,0.0081652,1.04771,1.04771,0.506643
193531724,324212,16859,174845,718.587,7662220,89608.6,0.00410985,0.512503,0.512503,0.345143
193522876,324212,15621,34534.4,7.09486,504043,947.532,0.000205443,0.0274373,0,0
193534579,324212,17272,839253,4915.93,38477700,625487,0.00585751,0.74529,0.745288,0.607613
193522473,324212,10690,3112240,80110.2,217621000,13904800,0.0257404,4.46777,4.46777,0.758876
193532819,324212,17085,1853360,12539.8,81938500,1634580,0.00676598,0.881957,0.881957,0.819929
193520392,324212,435,349690,1520.78,13189700,214048,0.00434894,0.612109,0.612109,0.591193
193531888,324212,16890,314721,3029.31,15784200,376573,0.00962538,1.19653,1.19653,0.418169
193534882,324212,17301,664411,5862.88,30179800,764261,0.00882418,1.15028,1.15028,0.648809
193525962,324212,16270,979132,3095.51,30872400,414313,0.00316148,0.423143,0.423143,1.25877
193519685,324212,188,594473,12461.1,35459900,1660020,0.0209616,2.79243,2.79243,0.414661
193533064,324212,17123,5944730,116177,294614000,15880000,0.0195428,2.67128,2.67128,0.811877
193530615,324212,16710,489566,4440.31,25828000,615336,0.00906989,1.2569,1.2569,0.674056
193536279,324212,17508,519538,2139.81,14627700,275422,0.00411867,0.530128,0.526938,1.14794
193523854,324212,15947,1607900,12552,63152700,1628100,0.00780644,1.01256,1.01241,0.449657
193520936,324212,691,1328820,7502.35,64801000,991008,0.00564587,0.745779,0.745779,1.13217
193521951,324212,1067,978771,19749.7,53162400,2805560,0.020178,2.86641,2.86576,0.49586
193522582,324212,10713,6259450,22967.4,399048000,3509210,0.00366924,0.560627,0.560627,0.51121
193527588,324212,16429,2692610,12456.6,108383000,1511730,0.0046262,0.561437,0.561437,0.546448
193534392,324212,17251,2865840,23603.5,128131000,3178170,0.00823614,1.10898,1.10858,0.967867
193534005,324212,17217,1573010,29269.1,81038200,4037090,0.0186071,2.56648,2.56586,0.621106
193521026,324212,755,2377890,76503.4,114523000,10895200,0.0321728,4.58186,4.58186,0.570642
193528682,324212,16575,384659,1221.35,20174900,154863,0.00317516,0.402599,0.402599,0.319307
193521038,324212,764,4650340,181808,232530000,25272700,0.0390956,5.43458,5.43447,0.458011
193524810,324212,16089,34969,2690.18,2303910,407243,0.0769304,11.6458,0,0
193521143,324212,811,7763120,46013.3,483278000,6173180,0.00592716,0.795193,0.795193,0.485876
193526507,324212,16332,4301190,17319.3,173943000,2316600,0.00402663,0.538596,0.538596,1.2358
193523705,324212,15904,55928500,914887,2472300000,126110000,0.0163582,2.25485,2.24499,0.772937
193521870,324212,1034,1608570,55984.6,94010200,8273350,0.0348038,5.14328,5.14328,0.302303
193522295,324212,1118,174845,594.23,9001450,77294.2,0.00339861,0.442073,0.442073,0.381141
193519665,324212,157,2931010,9742.95,109469000,1377800,0.0033241,0.470078,0.469728,1.02331
193519963,324212,274,2222380,99756.9,138440000,14607900,0.0448873,6.57307,6.71846,0.466824
193532291,324212,16964,174845,1451.55,10271200,195322,0.00830193,1.11711,1.11711,0.617093
193532224,324212,16948,2762550,27779.8,159242000,4623950,0.0100559,1.6738,1.6738,1.34595
193532851,324212,17089,139876,2220.89,7522610,302157,0.0158775,2.16017,2.16017,0.278282
193536975,324212,111220650,104907,1765.97,6192890,281757,0.0168337,2.68578,2.68578,0.730584
193519589,324212,44,7937960,374058,523196000,55466600,0.0471227,6.98751,6.98751,0.419758
193535774,324212,17397,244440,2261.5,8774090,295968,0.00925178,1.2108,1.21038,0.283451
193525373,324212,16193,1084040,25968.5,56939700,3639470,0.0239554,3.35732,3.35732,0.596034
193535393,324212,17353,13096800,85359.3,530580000,11022800,0.00651757,0.84164,0.840902,0.78787
193529628,324212,16631,3636780,27657.3,184902000,3531450,0.00760489,0.97104,0.97104,0.635912
193520777,324212,623,229305000,1786640,10463700000,242767000,0.00779158,1.05871,1.05687,0.975166
193531572,324212,16823,1049070,7617.41,54284400,1039870,0.00726111,0.991232,0.991232,0.527259
193522914,324212,15630,594407,693.748,18248800,87239.2,0.00116713,0.146767,0.146765,0.652166
193520941,324212,695,833429000,21960100,43600000000,3095450000,0.0263491,3.71412,3.71256,0.816432
193526822,324212,16378,139876,740.896,6023050,95310.8,0.00529681,0.681395,0.681395,0.243834
193520048,324212,319,4684110,40107.6,189239000,5284900,0.00856249,1.12826,1.12823,0.646205
193525164,324212,16157,244783,2469.58,15096600,350421,0.0100889,1.43156,1.43156,0.396802
193520889,324212,664,2902400,83735.2,130583000,11427300,0.0288503,3.93717,3.93717,0.443777
193537553,324212,124372440,34969,770.027,1749260,114532,0.0220203,3.27525,0,0
193520702,324212,606,1574460,53522.6,91134200,7692000,0.0339943,4.88548,4.82038,0.490718
193531115,324212,16767,384659,1533.5,19628100,193973,0.00398666,0.504273,0.504273,0.608505
193532652,324212,17051,699380,5970.7,31082000,761165,0.00853713,1.08834,1.08834,0.647699
193520534,324212,509,6469260,169095,342630000,24239000,0.0261383,3.74679,3.74679,0.712241
193519577,324212,26,10176000,56688.1,524550000,7274600,0.00557078,0.71488,0.71488,0.548032
193524701,324212,16070,944163,16963.6,57981000,2393270,0.0179669,2.53481,2.53481,0.649337
193525885,324212,16262,34969,25.4501,1425660,3164.88,0.000727792,0.0905054,0,0
193537284,324212,111220794,909194,3223.14,35097600,403881,0.00354505,0.444219,0.444219,0.419493
193521615,324212,974,3986470,72181.3,238563000,9310330,0.0181066,2.33548,2.33548,0.308909
193525280,324212,16178,244783,7335.51,15848200,1077350,0.0299674,4.40124,4.40124,0.4501
193531957,324212,16906,734349,3549.53,32287000,459413,0.00483358,0.625605,0.625605,0.600416
193535643,324212,17373,1748430,12708,62640700,1615100,0.00726822,0.923743,0.923736,0.778029
193533116,324212,17132,664411,4459.17,28007900,583302,0.00671146,0.877923,0.877923,1.04845
193536066,324212,17457,104907,423.475,4439430,53571.2,0.00403667,0.510654,0.510654,0.580548
193528734,324212,16581,769318,2672.96,34960100,360679,0.00347445,0.468829,0.468829,0.767951
193520199,324212,379,419559,1483.56,14543000,189223,0.00353599,0.451003,0.450981,0.599203
193520330,324212,411,3391950,17693.2,118942000,2242870,0.00521624,0.661233,0.661227,0.726069
193520335,324212,412,3426960,171217,229341000,24549500,0.0499619,7.16364,7.16363,0.329005
193523687,324212,15899,804287,3806.43,32516400,486259,0.00473268,0.604584,0.604584,0.618681
193523969,324212,15978,174845,3976.76,9120860,518978,0.0227445,2.96822,2.96822,0.440677
193522577,324212,10711,5420200,19067.3,346536000,2916910,0.00351783,0.538157,0.538157,0.501853
193527673,324212,16440,1748450,5804.85,79450300,732668,0.00332,0.419039,0.419039,0.720866
193527168,324212,16410,69938,1550.36,3907400,207570,0.0221676,2.96792,2.96792,0.0504331
193520449,324212,475,4231250,25060.1,229249000,3376130,0.00592262,0.797905,0.797905,0.580448
193536257,324212,17500,5709640,33256.5,202731000,4327920,0.00582463,0.758002,0.75497,1.41615
193521884,324212,1037,3636780,120701,215276000,17315600,0.0331891,4.76126,4.76126,0.46176
193521199,324212,836,2828220,35551.5,92595500,5050730,0.0125703,1.78583,1.7841,0.825217
193525666,324212,16232,559504,926.855,17680200,128080,0.00165657,0.228917,0.228917,1.36194
193532480,324212,17009,244783,1034.67,10359800,131168,0.00422687,0.535854,0.535854,0.616436
193525092,324212,16141,10840400,98413.1,533020000,13936100,0.00907837,1.28557,1.28557,0.72906
193521516,324212,905,2570790,50226.4,104681000,7597180,0.0195374,2.9552,2.94012,0.825398
193536921,324212,111220572,209814,8275.55,12583800,1171140,0.0394423,5.58181,5.58181,0.335363
193531020,324212,16749,34969,202.091,1995200,26187.4,0.00577915,0.748874,0,0
193532542,324212,17026,629442,7520.1,38454100,1192020,0.0119473,1.89377,1.89377,0.863712
193523944,324212,15971,5769880,203575,340694000,29464500,0.0352823,5.1066,5.1066,0.413736
193519582,324212,33,4438340,312262,312751000,46291900,0.0703556,10.43,10.428,0.235764
193523197,324212,15712,174845,891.592,7380480,158069,0.00509933,0.904051,0.904051,1.74872
193521416,324212,872,629442,7155.79,30036600,922578,0.0113685,1.46571,1.46571,0.631321
193534352,324212,17247,69938,1942.75,4576100,282871,0.0277782,4.04459,4.04459,0.373134
193530739,324212,16721,1328820,11212.5,67280000,1462710,0.0084379,1.10076,1.10076,0.385084
193526723,324212,16361,1713480,3686.86,72978300,461552,0.00215168,0.269365,0.269365,0.73608
193532170,324212,16933,1014100,7818.42,60173800,1155210,0.0077097,1.13914,1.13914,0.475097
193535080,324212,17326,446093,1522.83,11818200,215366,0.0034137,0.482782,0.477979,0.958927
193533742,324212,17185,1153980,4311.74,48189700,537925,0.00373642,0.466148,0.466148,0.721858
193530958,324212,16740,489566,2516.09,23885000,318924,0.00513942,0.651442,0.651442,0.334736
193535848,324212,17410,1363790,9431.95,54599200,1189190,0.00691598,0.87197,0.87197,0.710875
193531697,324212,16854,1993230,10003.2,91191100,1293200,0.00501857,0.648794,0.648794,0.716507
193520214,324212,390,209459,353.341,3900010,46399.1,0.00168692,0.221519,0.221317,0.958891
193531423,324212,16791,1258880,7769.7,59490000,998379,0.0061719,0.793067,0.793067,0.683624
193520021,324212,308,1913670,106756,123305000,15514800,0.0557859,8.10736,8.11669,0.309283
193535651,324212,17375,1748430,12708,62640700,1615100,0.00726822,0.923743,0.923736,0.778029
193523674,324212,15884,104907,88.9118,3617200,11580.4,0.00084753,0.110388,0.110388,0.291569
193531638,324212,16843,3706710,17473,176307000,2275550,0.00471388,0.613899,0.613899,0.648696
193522865,324212,15613,908332,1078.15,26788300,138462,0.00118696,0.152435,0.152318,1.23006
193531903,324212,16893,1223920,4798.36,53022800,598369,0.0039205,0.488897,0.488897,0.769612
193521043,324212,767,13042600,531113,822023000,72658400,0.0407215,5.57086,5.57608,0.3988
193535841,324212,17409,384659,1395.68,14133700,173875,0.00362837,0.452025,0.452025,0.265931
193523121,324212,15687,1321160,37131.8,64054700,6569130,0.0281053,4.97223,4.95659,1.90741
193537007,324212,111220666,1328820,3937.44,59220200,490523,0.00296311,0.369141,0.369141,0.905761
193519908,324212,249,69938,4930.7,4622180,723748,0.0705011,10.3484,10.3484,0.243418
193535942,324212,17427,1888330,11014.9,99358800,1399850,0.00583316,0.741319,0.741319,0.416421
193523881,324212,15953,348335,877.929,7351470,113304,0.00252036,0.325272,0.324774,0.813934
193519823,324212,230,104838,268.654,1864510,34919.6,0.00256256,0.33308,0.333068,0.531073
193534487,324212,17262,138786,579.567,4558940,78492.3,0.00417598,0.565564,0.563601,0.905416
193525256,324212,16172,3566840,99264.2,203441000,13752100,0.0278297,3.85555,3.85555,0.30967
193524914,324212,16110,2972360,100036,144153000,14108700,0.0336554,4.74661,4.74661,0.539163
193521685,324212,1004,559504,12268.3,28205000,2271260,0.0219271,4.05942,4.05942,1.47827
193529002,324212,16606,279752,3299.42,15684100,439298,0.0117941,1.57031,1.57031,0.232471
193530921,324212,16737,454597,5307.85,21666400,679560,0.0116759,1.49486,1.49486,0.471388
193527871,324212,16466,3741680,11329,157646000,1445400,0.00302777,0.386297,0.386297,1.29143
193520921,324212,676,524535,996.751,21280000,125479,0.00190026,0.239219,0.239219,0.583392
193521603,324212,966,2342920,24789.8,89739900,3276850,0.0105807,1.39862,1.39862,0.703698
193521892,324212,1044,349690,2713.68,18339500,368751,0.00776024,1.05451,1.05451,0.460631
193521033,324212,759,69938,2826.19,3990190,416626,0.0404099,5.95707,5.95707,0.0319039
193533110,324212,17131,244783,1832.2,10075200,226968,0.00748498,0.927221,0.927221,0.436532
193519660,324212,149,2657640,29561.1,115005000,3883580,0.011123,1.46128,1.46128,0.742934
193532515,324212,17014,419628,3821.16,22501300,524217,0.00910607,1.24924,1.24924,0.694403
193535528,324212,17360,34969,143.838,816970,18058.5,0.00411329,0.516415,0,0
193520978,324212,721,3693120,146650,209702000,22377000,0.0397089,6.05911,6.05284,0.469668
193532452,324212,17002,34969,211.961,1855470,26173.4,0.0060614,0.748473,0,0
193522640,324212,10737,2762550,22660,165270000,3041410,0.00820257,1.10094,1.10094,0.518621
193521482,324212,889,979132,11679.2,52357700,1469300,0.0119281,1.50062,1.50062,0.427118
193519897,324212,246,1818390,10798.2,86479900,1380850,0.00593833,0.759379,0.759379,0.494036
193525833,324212,16255,279752,296.978,10499900,37553.3,0.00106157,0.134238,0.134238,0.714446
193522493,324212,10694,2762550,58274,138985000,7852020,0.0210943,2.84231,2.84231,0.327212
193532923,324212,17101,1084040,11450.9,54457800,1499530,0.0105632,1.38328,1.38328,0.574247
193535122,324212,17336,139786,1306.94,6704970,173589,0.00934958,1.24181,1.24128,0.770174
193536474,324212,17550,69938,172.323,2540890,22382.5,0.00246395,0.320034,0.320034,0.342158
193530446,324212,16707,769318,4958.89,39155200,645866,0.00644582,0.83953,0.83953,0.396911
193522570,324212,10710,3496900,15839.2,223978000,2482150,0.00452949,0.709815,0.709815,0.600184
193527101,324212,16405,279752,2958.33,12894600,382576,0.0105748,1.36756,1.36756,0.604018
193526142,324212,16285,909194,1393.69,38960400,177649,0.00153289,0.195392,0.195392,0.810141
193530885,324212,16734,174845,5309.07,10348300,723051,0.0303645,4.13538,4.13538,0.192943
193531068,324212,16757,34969,82.3452,1424300,10435.1,0.00235481,0.29841,0,0
193534851,324212,17297,34969,225.589,1459470,29152.1,0.0064511,0.833656,0,0
193536525,324212,17583,1286310,6684.62,44853900,866365,0.00519675,0.673528,0.669686,0.955811
193534660,324212,17279,34969,78.7287,1552200,10206.8,0.00225139,0.291883,0,0
193526428,324212,16319,1084040,4614.13,39669400,589910,0.00425643,0.544178,0.544178,1.23237
193531685,324212,16852,419628,1708.98,22190300,233071,0.0040726,0.555422,0.555422,0.173346
193523793,324212,15933,1503670,26797.8,74659200,3697280,0.0178216,2.45884,2.45884,0.456653
193519729,324212,203,209814,1306.59,9134440,164161,0.00622738,0.782411,0.782411,0.555893
193519649,324212,133,349690,140.33,12278100,17640.2,0.000401298,0.0504451,0.0504451,1.09644
193520531,324212,507,19198400,491472,1032360000,67690600,0.0255996,3.52584,3.5144,0.492352
193530303,324212,16689,979132,17308,58579600,2445530,0.0176768,2.49765,2.49765,0.614221
193524730,324212,16077,19109200,915383,1180200000,132811000,0.0479027,6.95009,6.9495,0.426011
193535833,324212,17407,2307820,16361.1,94209400,2104950,0.00708942,0.912096,0.912086,0.688871
193534785,324212,17289,34964.9,35.6076,770594,5243.79,0.00101838,0.149973,0,0
193524374,324212,16035,30865100,1199370,1640760000,181191000,0.0388585,5.87041,5.85027,0.809084
193532439,324212,17000,209814,807.904,11867300,102444,0.00385057,0.488263,0.488263,0.365849
193532328,324212,16974,34969,283.838,1906060,35133.8,0.00811683,1.00471,0,0
193531493,324212,16801,69938,243.026,3665660,30666.4,0.00347488,0.43848,0.43848,0.436979
193523563,324212,15838,979132,6735.3,42654500,892907,0.00687885,0.911938,0.911938,0.949394
193535554,324212,17361,1223920,11895.5,65600600,1564830,0.00971919,1.27854,1.27854,0.669126
193520923,324212,677,8007320,79802.8,326273000,10139100,0.00996624,1.26623,1.26616,0.631299
193524958,324212,16117,14756900,145096,782371000,20753400,0.00983242,1.40635,1.40635,0.804016
193522486,324212,10693,769318,9548.76,31060400,1288600,0.012412,1.67499,1.67499,0.312083
193524805,324212,16088,174845,9474.41,10178200,1414750,0.0541875,8.09145,8.09145,0.118271
193523996,324212,15985,13241200,186812,473268000,26244100,0.0141085,1.98201,1.97169,0.957909
193524288,324212,16016,83938400,1904160,4471880000,257186000,0.0226853,3.06398,3.06067,0.765561
193537247,324212,111220766,979129,13520.1,54552100,1894950,0.0138083,1.93534,1.93534,0.697499
193519946,324212,263,314594,2239.79,7120900,331661,0.00711963,1.05425,1.05422,1.37025
193527471,324212,16418,769318,5600.07,31643400,693858,0.00727926,0.901913,0.901913,0.719914
193523541,324212,15830,4091370,3811.16,141418000,472751,0.000931511,0.115548,0.115548,0.978066
193537546,324212,124372424,34969,272.192,1827180,36202,0.0077838,1.03526,0,0
193533941,324212,17212,1503670,15722,63012400,2036660,0.0104558,1.35446,1.35446,0.819234
193523014,324212,15659,1188810,2071.69,41611900,270367,0.00174266,0.227425,0.227402,1.33604
193536385,324212,17533,279752,1377.33,11633900,172466,0.00492341,0.616496,0.616496,0.540192
193524242,324212,16001,235160000,7019830,12924500000,993738000,0.0298513,4.22579,4.22076,0.80807
193522251,324212,1105,804287,4817.53,31323100,626504,0.00598982,0.778956,0.778956,0.575598
193535205,324212,17350,34849.7,311.326,895636,45750,0.00893338,1.31278,0,0
193530756,324212,16722,314721,2063.43,15557700,276754,0.00655637,0.879362,0.879362,0.844524
193535928,324212,17424,2832490,18545.2,147839000,2393520,0.00654733,0.845025,0.845025,0.838237
193522849,324212,15606,524535,480.905,17426200,63804.1,0.000916821,0.121639,0.121639,1.00081
193520443,324212,471,209814,896.525,9000680,119083,0.00427295,0.567565,0.567565,0.265336
193520376,324212,427,4682670,130794,216414000,18567700,0.0279316,3.96519,3.96354,0.589578
193521754,324212,1008,6644110,58890,349494000,7821870,0.00886348,1.17726,1.17726,0.664329
193536140,324212,17474,453020,1885.15,12171800,262079,0.0041613,0.578516,0.578123,0.890493
193532349,324212,16982,524535,3065.55,21890800,397572,0.00584432,0.757951,0.757951,0.559432
193535956,324212,17430,594473,2158.62,28730500,268024,0.00363114,0.45086,0.45086,0.444731
193522986,324212,15653,1922910,4748.69,63898500,653775,0.00246953,0.339992,0.339929,1.41994
193520641,324212,575,1084040,5855.93,44738200,716447,0.00540196,0.660905,0.660905,0.49963
193524871,324212,16099,104907,5826.38,6299970,823585,0.0555385,7.85062,7.85062,0.173095
193519583,324212,35,174845,5000.81,10054000,691095,0.0286014,3.95261,3.95261,0.224115
193532494,324212,17011,139876,2030.15,7698370,269585,0.0145139,1.92731,1.92731,0.152502
193536432,324212,17541,69938,216.372,2296190,27850,0.00309377,0.39821,0.39821,0.344721
193521976,324212,1073,105267000,948245,5931010000,156404000,0.00900801,1.48578,1.49047,1.54113
193523045,324212,15666,10043400,80794.2,385438000,13506000,0.00804455,1.34477,1.34298,3.00503
193533770,324212,17190,34969,299.524,1715680,42342.5,0.00856541,1.21086,0,0
193536288,324212,17514,349687,2653.2,14185900,344438,0.00758734,0.98499,0.984985,1.22868
193521613,324212,973,1084040,34516.2,54406100,5287900,0.0318404,4.87796,4.87796,0.585502
193521166,324212,821,7573490,111609,281577000,16853000,0.0147368,2.22526,2.24579,1.03799
193533918,324212,17207,3076680,44991.1,144051000,6073750,0.0146233,1.97413,1.97393,0.759871
193528557,324212,16562,139876,244.198,5875560,31273.5,0.00174582,0.22358,0.22358,0.397685
193526514,324212,16333,2272980,11475.9,92303100,1511790,0.00504883,0.665111,0.665111,1.04226
193523285,324212,15753,2342920,8165.87,109878000,1065060,0.00348533,0.454588,0.454588,1.08226
193535447,324212,17356,104907,949.72,3745690,121433,0.00905297,1.15753,1.15753,0.78904
193521772,324212,1014,2447830,18848.1,117290000,2519400,0.00769991,1.02924,1.02924,0.61138
193520340,324212,415,12483900,188771,593024000,26960700,0.0151211,2.15963,2.15963,0.687227
193526945,324212,16391,139876,428.331,5886760,53246.9,0.00306222,0.380672,0.380672,0.295654
193531738,324212,16861,979132,3025.94,44459300,391753,0.00309043,0.400102,0.400102,0.44666
193535023,324212,17314,34969,251.659,1480860,33142.2,0.00719664,0.94776,0,0
193528263,324212,16532,2622680,9582.63,131884000,1282290,0.00365376,0.488923,0.488923,1.36886
193532531,324212,17023,17554400,125694,805083000,16872700,0.00716026,0.961164,0.961164,0.90339
193525558,324212,16218,244783,491.691,9184170,61847.6,0.00200868,0.252663,0.252663,0.591215
193523566,324212,15842,8671560,36953.7,357264000,4857690,0.00426148,0.560187,0.560214,1.12554
193532395,324212,16993,34969,770.027,1749260,114532,0.0220203,3.27525,0,0
193520841,324212,647,8482770,69603.4,289836000,9771210,0.00820527,1.15189,1.14996,1.34898
193522195,324212,1086,1855580,45133.7,106521000,5986250,0.0243233,3.22609,3.20432,0.337787
193521213,324212,844,10035500,275458,576985000,36332500,0.0274484,3.62041,3.62042,0.643728
193523646,324212,15874,559504,3689.01,22658500,484904,0.00659336,0.866667,0.866667,0.892493
193520855,324212,652,69938,340.49,3474180,44089.3,0.00486846,0.630406,0.630406,0.445711
193533836,324212,17196,524535,2638.64,22111000,335872,0.00503044,0.640323,0.640324,0.896945
193522234,324212,1097,71619300,251020,2684610000,39161600,0.00350493,0.546802,0.546599,3.50516
193526774,324212,16375,48781800,325002,2172440000,41537300,0.00666237,0.851493,0.851493,0.943479
193531779,324212,16868,1398760,7299.24,61780200,918445,0.00521836,0.656613,0.656613,0.660415
193522644,324212,182305689,12142600,223765,733816000,30817200,0.0184282,2.53795,2.53752,0.632561
193520703,324212,607,7343490,53675.9,333522000,7452270,0.00730931,1.01481,1.01481,0.759462
193524327,324212,16026,20816600,642825,1198340000,86107700,0.0308805,4.1365,4.13468,0.601861
193520912,324212,672,110992000,993343,5287460000,132090000,0.00894971,1.19009,1.19009,0.905056
193525270,324212,16177,3566840,99264.2,203441000,13752100,0.0278297,3.85555,3.85555,0.30967
193532371,324212,16988,34969,112.942,2156980,14420.2,0.00322979,0.412372,0,0
193525638,324212,16227,384659,479.03,14516000,59196.5,0.00124534,0.153893,0.153893,0.47471
193525428,324212,16196,524535,19378,29281500,2748700,0.0369431,5.24025,5.24025,0.399558
193520108,324212,340,1153230,57427,71315100,8384210,0.0497965,7.27017,7.27045,0.362892
193520859,324212,653,69938,397.522,3661110,51742.7,0.00568392,0.739837,0.739837,0.140066
193527152,324212,16409,18288800,128406,767775000,16010300,0.00702103,0.875416,0.875416,0.871346
193520783,324212,626,2063170,17649.5,88745400,2234570,0.00855454,1.08307,1.08307,0.944569
193529640,324212,16632,1538640,9216.15,77788400,1184530,0.00598982,0.769855,0.769855,0.546578
193533082,324212,17126,1049070,7734.39,47783000,972983,0.00737262,0.927472,0.927472,0.673916
193523496,324212,15811,5556590,81573.8,344713000,11824500,0.0146805,2.12802,2.12677,0.483829
193522780,324212,15581,34967.5,4.73364,725601,595.288,0.000135373,0.0170241,0,0
193523569,324212,15843,5734920,20015.6,229527000,2626520,0.00349013,0.457987,0.457987,1.48299
193527760,324212,16451,769318,2972.74,35727400,374004,0.00386412,0.48615,0.48615,0.324233
193522349,324212,1132,17761100,91658.5,804150000,11934900,0.00516063,0.67197,0.671894,0.797856
193519655,324212,141,10243200,47983.8,386760000,7613320,0.00468444,0.743252,0.743088,2.9716
193531632,324212,16841,2550300,12117.3,157651000,1811040,0.00475131,0.710129,0.710607,0.642351
193535625,324212,17371,174845,1015.64,8096570,129767,0.00580883,0.742185,0.742185,0.43189
193522300,324212,1120,244783,4588.66,12021700,609000,0.0187458,2.48792,2.48792,0.207363
193533135,324212,17135,34969,274.469,1906510,38408.4,0.00784893,1.09836,0,0
193535472,324212,17358,104907,949.72,3745690,121433,0.00905297,1.15753,1.15753,0.78904
193521492,324212,891,524535,2046.97,27422800,278432,0.00390244,0.530816,0.530816,0.723522
193525339,324212,16188,4196280,106518,214707000,14935300,0.0253839,3.55917,3.55917,0.627397
193521914,324212,1057,8741870,161372,430660000,21748800,0.0184596,2.48789,2.48782,0.590407
193535914,324212,17422,629442,4636.36,34550300,603377,0.00736583,0.958591,0.958591,0.337016
193519718,324212,200,1239570,7374.19,33967100,1033010,0.00594899,0.833357,0.836037,1.11537
193519972,324212,279,139876,11264.2,11376500,1771290,0.0805303,12.6633,12.6633,0.171007
193534567,324212,17271,839253,4915.93,38477700,625487,0.00585751,0.74529,0.745288,0.607613
193523151,324212,15695,69938,490.504,3677760,78849.9,0.00701341,1.12743,1.12743,0.974142
193524786,324212,16084,5769880,254446,334414000,36279100,0.0440991,6.28766,6.28766,0.454001
193529865,324212,16652,454597,2993.14,24157200,393766,0.00658417,0.866186,0.866186,0.727969
193522758,324212,15568,25329500,114865,859830000,18097600,0.00453483,0.714485,0.712657,3.66402
193532402,324212,16994,3636780,25785.3,177347000,3388480,0.00709014,0.931725,0.931725,0.746554
193533825,324212,17194,34969,50.9635,1369830,6260.2,0.00145739,0.179022,0,0
193535092,324212,17328,978208,8381.18,46598500,1119730,0.0085679,1.14468,1.14411,0.682136
193519688,324212,192,1094700,2527.87,19719500,347956,0.00230918,0.317854,0.31829,1.41675
193521008,324212,743,1363790,51280.4,75784300,7084700,0.0376013,5.19486,5.19486,0.320678
193525188,324212,16160,384659,7000.61,24800100,1004360,0.0181995,2.61105,2.61105,0.253933
193519745,324212,210,244783,5167.58,10780300,938437,0.0211109,3.83375,3.83375,1.29624
193525920,324212,16266,139876,394.959,5832160,51762.8,0.00282364,0.370062,0.370062,0.699288
193534553,324212,17268,944123,6028.05,42703200,773117,0.00638481,0.818873,0.818877,0.619656
193536046,324212,17454,34969,656.306,1605210,86018.1,0.0187682,2.45984,0,0
193520689,324212,599,1748450,11045.5,72739400,1435060,0.00631731,0.820762,0.820762,1.14423
193524973,324212,16120,2692610,30042.6,149169000,4204700,0.0111574,1.56157,1.56157,0.621119
193525347,324212,16191,4196280,106518,214707000,14935300,0.0253839,3.55917,3.55917,0.627397
193528882,324212,16596,874225,2969.62,43963200,385910,0.00339686,0.441431,0.441431,0.836314
193521373,324212,867,4650880,24444.9,235660000,3248770,0.00525598,0.698528,0.698528,0.765638
193521765,324212,1010,1084040,10139,47958700,1258660,0.00935303,1.16109,1.16109,0.520508
193532377,324212,16990,2692610,11122.7,114533000,1390320,0.0041308,0.516346,0.516346,0.597133
193520445,324212,472,629442,2140.24,26161600,284451,0.00340022,0.451911,0.451911,0.60874
193522835,324212,15601,2900810,4942.77,88615500,657016,0.00170392,0.226494,0.226408,1.44761
193520919,324212,675,419628,13813.7,24795800,1946530,0.032919,4.63871,4.63871,0.259087
193521628,324212,981,4198190,21635.4,136738000,2909740,0.00515351,0.693095,0.687307,0.807021
193519644,324212,127,2307950,34677.2,104830000,4409500,0.0150251,1.91057,1.91057,0.492062
193519798,324212,224,1326940,2496.28,30094000,309721,0.00188123,0.233411,0.233234,0.769838
193521101,324212,795,23184400,149466,1136160000,19244800,0.0064468,0.830073,0.830073,0.61732
193526162,324212,16287,909194,1393.69,38960400,177649,0.00153289,0.195392,0.195392,0.810141
193526336,324212,16301,174845,1143.23,8061400,164123,0.00653853,0.938677,0.938677,0.724509
193537343,324212,111220826,1328820,5380.33,64714600,671305,0.00404895,0.505188,0.505188,0.503391
193537294,324212,111220798,1468520,15501,63938300,2149750,0.0105555,1.46389,1.46379,1.00095
193519641,324212,122,3493790,14952.4,134955000,1907760,0.00427971,0.546044,0.545764,0.779014
