id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196532611,654924,16982,524535,39496.9,26688800,6336220,0.0752989,12.0797,12.0797,0.348562
196523277,654924,286,419628,32538.1,26139200,4586680,0.0775403,10.9303,10.9303,0.214365
196530459,654924,16541,1293800,120184,72597900,18171500,0.0928924,14.0451,13.9378,0.269264
196533079,654924,17166,1058110,92176.8,62717700,15504700,0.0871144,14.6532,14.7599,0.318255
196528319,654924,15971,5520130,539990,323508000,88798700,0.0978218,16.0863,16.3147,0.453694
196522526,654924,63,139876,17524,9730700,2950220,0.125283,21.0917,21.0917,0.166645
196526649,654924,10680,8811470,287673,522770000,47117200,0.0326476,5.34726,5.34704,0.474659
196532946,654924,17122,51742.7,2392.98,2135840,387612,0.0462478,7.49115,7.9307,0.358671
196524137,654924,575,852008,128249,66548000,23309400,0.150525,27.3582,27.3292,0.215965
196534229,654924,111220670,689451,68253,39044200,11400300,0.0989961,16.5354,16.5966,0.283926
196533259,654924,17232,975995,94539.6,60602800,16455500,0.0968649,16.8602,16.8714,0.335558
196523568,654924,367,2366860,211802,164044000,33642400,0.0894866,14.214,14.1941,0.341364
196525940,654924,1004,556316,45763.1,29095400,6553370,0.0822611,11.78,11.7811,0.111104
196532034,654924,16794,69938,8993.01,5042310,1436390,0.128585,20.5381,20.5381,0.00593771
196522854,654924,147,251862,21258,14389700,3565710,0.0844033,14.1574,14.9586,0.44195
196528334,654924,15979,16912300,2309110,1085700000,391831000,0.136534,23.1684,23.2148,0.408144
196533602,654924,17390,698760,74810.6,42222700,12438100,0.107062,17.8002,17.8008,0.172079
196528974,654924,16136,2966570,293504,162427000,54139100,0.0989371,18.2497,18.3054,0.474744
196529069,654924,16197,424403,56331.7,29152100,9363890,0.132732,22.0637,21.7151,0.199266
196533732,654924,17430,769318,83978.9,47843900,13020300,0.10916,16.9245,16.9245,0.133672
196523352,654924,312,641274,95011.4,44048400,16430600,0.14816,25.6217,25.8323,0.197975
196529061,654924,16193,1066500,154418,76873400,25901100,0.144789,24.286,24.1714,0.15699
196531415,654924,16686,1742740,179001,111175000,27503700,0.102713,15.7818,15.7747,0.180374
196527756,654924,15831,1991180,240134,129132000,39921300,0.120599,20.0491,19.9876,0.22833
196523371,654924,318,65365,1662.61,2046430,249466,0.0254358,3.81651,3.81688,0.0703955
196523852,654924,442,1590740,169761,102278000,30338800,0.106719,19.0722,18.6816,0.525466
196525824,654924,977,1870620,295819,137672000,49528600,0.15814,26.4771,25.9387,0.290342
196527528,654924,15708,101483,6831.02,4997250,984966,0.0673122,9.70575,9.67587,0.161333
196523603,654924,381,5802350,559340,307889000,91792900,0.0963989,15.8199,15.6769,0.267072
196526748,654924,10729,1713480,52627.3,98450800,8174820,0.0307137,4.77088,4.77088,0.227297
196531240,654924,16643,68853.6,6250.36,3928350,962826,0.0907775,13.9837,13.9676,0.152306
196533360,654924,17272,791294,63921.2,42306500,10430800,0.0807806,13.1819,13.0145,0.241744
196523893,654924,469,34969,6792.44,3194630,1155030,0.194242,33.0302,0,0
196525995,654924,1023,2951240,524782,232348000,90150200,0.177817,30.5465,30.5239,0.189349
196524977,654924,786,744828,126119,57924300,21732300,0.169326,29.1776,28.7801,0.199207
196529480,654924,16314,1084040,74391.3,68996400,11987800,0.0686242,11.0585,11.0585,0.331334
196527592,654924,15728,793982,55121.8,37725700,8267320,0.0694244,10.4125,10.4389,0.20881
196530006,654924,16467,2118430,298836,148646000,51812200,0.141065,24.4579,24.4035,0.195102
196524864,654924,729,2563110,417843,192077000,70597800,0.163022,27.5438,26.9775,0.280391
196525581,654924,883,593664,47846.1,31409100,7421550,0.0805946,12.5013,12.4984,0.195115
196533484,654924,17336,110081,9424.72,5413590,1497850,0.085616,13.6068,13.5739,0.0692461
196523896,654924,470,724111,80424.8,43592300,12842600,0.111067,17.7357,17.4905,0.18352
196525242,654924,842,5172490,559378,347835000,88689700,0.108145,17.1464,17.1137,0.185182
196534380,654924,111220828,34969,4873.39,2737340,854114,0.139363,24.4249,0,0
196528270,654924,15956,41545600,5217340,2615710000,869298000,0.125581,20.9239,20.9098,0.427301
196524405,654924,609,349414,44218.2,22745100,7335850,0.12655,20.9948,20.9943,0.0889079
196524130,654924,571,6019830,760816,443743000,129805000,0.126385,21.5629,21.5065,0.400432
196531956,654924,16769,341113,27519.7,18750500,4449460,0.0806761,13.0439,12.9801,0.240725
196528849,654924,16112,1594820,277541,120741000,45601900,0.174026,28.5937,28.577,0.127285
196526829,654924,15581,34884,3267.29,2575290,505087,0.0936616,14.4791,0,0
196525765,654924,946,2925310,272433,162089000,41369500,0.0931296,14.1419,14.2058,0.266016
196528324,654924,15974,5520130,539990,323508000,88798700,0.0978218,16.0863,16.3147,0.453694
196525557,654924,874,349690,25118.3,18229200,3987450,0.0718301,11.4028,11.4028,0.11576
196533167,654924,17199,33236.4,1217.8,1130140,193212,0.0366407,5.81326,0,0
196523170,654924,226,4077960,388169,253864000,59757000,0.095187,14.6537,14.6872,0.182913
196524360,654924,598,574631,92957.3,44297400,16443500,0.161769,28.6158,28.3999,0.166376
196533182,654924,17205,69938,6705.73,3990630,1187540,0.0958811,16.9799,16.9799,0.4607
196524082,654924,537,1054810,82102.8,67877300,12423500,0.0778368,11.778,11.7309,0.199579
196532087,654924,16811,92974.2,2082.52,4855210,331812,0.0223989,3.56886,3.76429,0.536272
196528365,654924,15991,6884920,818411,405561000,130246000,0.11887,18.9176,18.8187,0.378299
196532396,654924,16948,2903560,84011.6,162317000,13511400,0.028934,4.65338,4.6176,0.496804
196525637,654924,905,2215850,254716,136697000,40694300,0.114952,18.3651,18.3035,0.36114
196522612,654924,103,69938,10140.7,4890220,1707130,0.144995,24.4092,24.4092,0.0106678
196524819,654924,709,9901100,1498180,740152000,268281000,0.151314,27.0961,27.2249,0.175841
196527489,654924,15692,137086,6522.66,6106190,901056,0.047581,6.57295,6.54185,0.268622
196531254,654924,16648,68853.6,6250.36,3928350,962826,0.0907775,13.9837,13.9676,0.152306
196530503,654924,16545,1056630,104000,60996800,15687900,0.0984265,14.8471,14.8104,0.137598
196525158,654924,822,83047400,10521900,5177500000,1754690000,0.126697,21.1288,20.9434,0.392504
196527251,654924,15676,283786,23026.5,17131500,3408240,0.0811401,12.0099,11.8284,0.210564
196529886,654924,16403,244783,44191.3,20397200,7711560,0.180532,31.5037,31.5037,0.0438594
196526711,654924,10703,15574800,1028130,811405000,177199000,0.0660123,11.3772,11.159,0.570252
196526043,654924,1038,9062100,1669860,797797000,297345000,0.184269,32.812,32.9186,0.114351
196526694,654924,10696,963358,117336,67430300,19057400,0.121799,19.7822,19.7413,0.156809
196527747,654924,15823,844452,56506.6,50918700,8639960,0.0669151,10.2314,10.2963,0.459237
196532298,654924,16899,1770470,194562,109648000,31999900,0.109893,18.0743,18.0575,0.292172
196529242,654924,16272,584068,64893.2,34930500,10264500,0.111106,17.5741,17.5477,0.178453
196533511,654924,17352,44169700,4414470,2610530000,729886000,0.0999434,16.5246,16.5207,0.316474
196531191,654924,16629,62355.3,5615.82,3539080,838693,0.0900616,13.4502,13.4033,0.0438606
196534425,654924,111220884,34969,2966.61,1878440,451011,0.0848353,12.8975,0,0
196531678,654924,16722,313828,29541.7,17791800,4631800,0.0941333,14.759,14.7584,0.0503119
196533691,654924,17419,1084040,90310.8,63154500,14894000,0.0833096,13.7394,13.7394,0.458244
196524364,654924,599,1470350,244639,114545000,42333700,0.166382,28.7915,28.942,0.091432
196532146,654924,16848,838375,38345.6,35697900,5686480,0.045738,6.78274,6.78159,0.679666
196526933,654924,15611,178832,16027.2,11688100,2432720,0.0896216,13.6034,12.9419,0.361694
196524762,654924,689,196060,18977.5,10851500,2929370,0.0967941,14.9412,14.9993,0.225096
196528548,654924,16070,879684,165990,71075300,28369900,0.188693,32.2501,32.2048,0.105171
196533355,654924,17268,896201,71817,47220300,11699000,0.0801349,13.054,12.9116,0.232714
196524106,654924,556,2192050,313364,153302000,51832000,0.142955,23.6454,23.6895,0.272905
196533957,654924,17549,1185950,109644,65858100,17537100,0.0924521,14.7873,14.7787,0.317413
196525273,654924,847,2998970,552915,242018000,95286100,0.184368,31.7729,31.8726,0.140033
196528509,654924,16046,7942880,1142420,542677000,192236000,0.14383,24.2023,24.474,0.442378
196531642,654924,16716,1488340,120787,77920400,18154400,0.0811556,12.1978,12.2271,0.292179
196534097,654924,17595,34969,4263.8,2295410,737052,0.121931,21.0773,0,0
196526784,654924,182305709,2278710,411366,175349000,69678100,0.180526,30.5779,30.5159,0.123692
196522709,654924,113,3038570,546827,289702000,99579100,0.179962,32.7717,32.69,0.161141
196523838,654924,431,664931,50935.4,34953000,9540990,0.0766025,14.3488,13.8195,0.347134
196529032,654924,16172,3499050,442863,235966000,71501200,0.126567,20.4344,20.4368,0.281801
196523137,654924,211,3512910,599580,294705000,107579000,0.170679,30.624,30.7093,0.213541
196531463,654924,16698,5803570,743651,422498000,124996000,0.128137,21.5379,21.2432,0.289489
196532904,654924,17101,1037190,86947.5,59901000,14629800,0.0838301,14.1052,14.0172,0.251689
196528237,654924,15946,2262550,257836,134572000,39262000,0.113958,17.353,17.3748,0.298685
196527094,654924,15632,419628,32247.9,20709600,4694830,0.0768487,11.1881,11.1881,0.173742
196528115,654924,15914,2132670,66296,76677900,10946800,0.0310859,5.13289,5.13216,1.3451
196522568,654924,83,3166080,361752,199001000,61656300,0.114258,19.474,19.4833,0.241567
196524770,654924,694,1585510,237901,103713000,39431000,0.150047,24.8696,24.6222,0.228474
196530000,654924,16464,335777,37485.3,21019000,6148860,0.111637,18.3123,17.9594,0.378516
196529444,654924,16297,459415,34880.9,22938300,5424220,0.0759245,11.8068,11.6396,0.506842
196533811,654924,17463,734343,71138.4,43071700,12144400,0.0968735,16.5378,16.5378,0.247138
196532727,654924,17028,586740,34901.9,29671700,6059370,0.0594845,10.3272,10.0643,0.672743
196534130,654924,17643,382142,22972.7,16113700,3632920,0.0601156,9.50673,9.4965,0.533633
196526496,654924,1093,12201900,1104600,687211000,180640000,0.0905269,14.8043,14.7455,0.306728
196527742,654924,15818,78930400,7278600,4945080000,1120590000,0.0922154,14.1971,14.2708,0.33082
196534286,654924,111220728,481685,43501.4,25962400,7217900,0.0903109,14.9847,14.9534,0.326863
196526620,654924,10671,192072,13256,11655300,1930690,0.0690158,10.0519,9.32438,0.287989
196533116,654924,17185,1116130,98570.5,60340400,16124700,0.0883148,14.447,14.363,0.256714
196528333,654924,15978,174845,20159.8,13995100,3453070,0.115301,19.7493,19.7493,0.368675
196522704,654924,112,199532,11571.3,10194300,1907070,0.0579923,9.55771,9.53319,0.254943
196526898,654924,15604,1703730,159665,109277000,24082200,0.0937146,14.135,14.0957,0.253614
196532330,654924,16915,76184800,3208740,4299680000,519268000,0.0421178,6.8159,6.81112,0.725297
196529080,654924,16211,13129200,1118720,729030000,172979000,0.0852086,13.1752,13.0999,0.344754
196529169,654924,16247,5577810,474009,297210000,72166000,0.0849812,12.9381,12.8951,0.338196
196526501,654924,1096,1713480,244712,124542000,41074300,0.142815,23.9713,23.9713,0.22042
196532326,654924,16909,33633.1,3216.35,2010230,492200,0.0956305,14.6344,0,0
196529026,654924,16169,10759800,1313740,665037000,223174000,0.122098,20.7414,20.5993,0.407015
196524760,654924,688,807606000,110471000,56366200000,19096800000,0.136789,23.6462,23.6366,0.431194
196523906,654924,477,169486000,15762000,10846900000,2433550000,0.0929993,14.3585,14.4002,0.33602
196529745,654924,16339,752458,91498.1,50429200,15560500,0.121599,20.6796,20.5432,0.184884
196533394,654924,17289,34969,2600.81,1717830,427101,0.0743748,12.2137,0,0
196524640,654924,653,51864.3,4724.93,2666590,768541,0.0911018,14.8183,14.6671,0.0534183
196523971,654924,507,19687300,2175890,1369550000,379596000,0.110523,19.2812,19.2811,0.555758
196526617,654924,1142,1481950,159366,79956300,25096800,0.107538,16.935,16.8117,0.392678
196528442,654924,16021,77252900,13205700,6535890000,2354120000,0.170942,30.4729,30.4584,0.256809
196531473,654924,16706,2095520,200866,122961000,30300400,0.0958549,14.4596,14.4417,0.204684
196528673,654924,16088,174845,27472.1,12902900,4448930,0.157123,25.445,25.445,0.0879121
196529520,654924,16328,6282120,618304,389546000,102118000,0.0984228,16.2553,16.52,0.350465
196532371,654924,16931,104907,7674.24,6146790,1340120,0.0731528,12.7744,12.7744,0.300217
196533457,654924,17321,639637,70574.9,38497400,12114400,0.110336,18.9396,18.7767,0.212325
196523183,654924,233,2083660,367890,167421000,61885600,0.17656,29.7005,29.615,0.202871
196533103,654924,17179,97134.4,6085.94,4057830,1025680,0.0626548,10.5594,10.5463,0.281732
196531078,654924,16602,818277,74693.4,46295000,11161100,0.0912813,13.6398,13.5882,0.149807
196533477,654924,17333,512252,37767.5,24843200,5915290,0.0737283,11.5476,11.4249,0.206135
196532764,654924,17042,1326720,127877,74757500,21252800,0.0963858,16.0191,15.8942,0.285321
196533815,654924,17466,559498,51676.3,31678000,8694250,0.0923619,15.5394,15.5394,0.24641
196534225,654924,111220666,1264610,132701,76981500,22160200,0.104934,17.5233,17.5186,0.224053
196534379,654924,111220826,1328820,138649,83375100,23829200,0.10434,17.9326,17.9326,0.420068
196523938,654924,493,38750100,3477980,2312320000,544020000,0.0897541,14.0392,14.0823,0.421705
196524828,654924,712,314721,53378.3,23267100,8868190,0.169605,28.1779,28.1779,0.180025
196532601,654924,16974,34969,1544.97,1530720,268087,0.0441813,7.66643,0,0
196525785,654924,961,51885600,6361440,3151010000,1075320000,0.122605,20.7248,20.8208,0.428441
196525811,654924,973,1054410,83341.5,51486200,13069700,0.0790409,12.3953,12.329,0.516969
196528407,654924,16008,7977230,646266,423592000,113287000,0.0810139,14.2013,14.2285,0.719662
196523270,654924,281,1579560,162917,100101000,27899500,0.103141,17.6628,17.2999,0.518882
196529194,654924,16256,214173,20957.7,12852300,3102340,0.0978541,14.4853,14.7846,0.114217
196524248,654924,583,4323530,765049,344952000,130353000,0.17695,30.1496,30.2069,0.163679
196529245,654924,16273,34969,3441.09,1892220,504703,0.0984041,14.4329,0,0
196528300,654924,15965,489566,85395.9,41632100,15306600,0.174432,31.2656,31.2656,0.396007
196533293,654924,17247,53855.1,4749.07,2706310,755003,0.0881825,14.0192,14.2318,0.215138
196533216,654924,17215,173368,12676.8,8824370,1961670,0.0731211,11.3151,11.0416,0.328144
196526597,654924,1128,3213180,672948,308791000,124201000,0.209434,38.6537,38.6607,0.0642378
196532646,654924,16996,3384130,297171,189402000,47974100,0.0878132,14.1762,14.1507,0.358231
196533534,654924,17366,2902430,328146,192076000,55118900,0.113059,18.9906,18.9906,0.281534
196534292,654924,111220732,97134.4,6085.94,4057830,1025680,0.0626548,10.5594,10.5463,0.281732
196526075,654924,1047,5377150,997301,513871000,178375000,0.18547,33.1727,33.2652,0.0588881
196527990,654924,15900,469660,44255.8,27536400,6694390,0.0942293,14.2537,14.586,0.234963
196529898,654924,16413,1898270,268926,142217000,46985700,0.141669,24.7519,24.8416,0.211167
196526966,654924,15618,139876,13563.7,8618020,2065820,0.0969698,14.7689,14.7689,0.328002
196526874,654924,15596,1482880,147731,88531800,22773000,0.0996242,15.3572,15.3948,0.122575
196526666,654924,10686,4266220,122308,231534000,19121100,0.0286688,4.48199,4.48199,0.309435
196526345,654924,1079,2145490,261219,136487000,43565900,0.121753,20.3058,20.096,0.297623
196533607,654924,17398,69554.7,6656.43,3950470,1086640,0.0957007,15.6229,15.6209,0.0328003
196522925,654924,163,1269410,175596,83742300,28968900,0.138329,22.8208,22.5631,0.261238
196532115,654924,16825,209814,17035.4,12501000,2829280,0.0811931,13.4847,13.4847,0.215323
196524060,654924,529,313937,31189.8,19922000,4863500,0.0993507,15.492,15.489,0.157757
196529874,654924,16396,24137100,3566850,1822430000,629667000,0.147774,26.0871,26.0861,0.225163
196526351,654924,1080,79938100,7788960,4489990000,1411140000,0.0974374,17.6529,17.5573,0.500726
196532434,654924,16968,2189850,207829,127421000,34669400,0.094906,15.8319,16.0022,0.413309
196533324,654924,17257,1386090,127173,76067900,20972400,0.0917498,15.1307,14.9819,0.235917
196534016,654924,17579,172970,18246.9,9070110,2872760,0.105491,16.6084,16.5866,0.21185
196524067,654924,531,369320,20796,18217100,3060920,0.0563089,8.28799,8.24383,0.412576
196530018,654924,16471,327855,50713.1,23379000,8530890,0.154681,26.0203,25.8288,0.239779
196529728,654924,16335,1932820,245690,128590000,42676800,0.127115,22.0801,21.9613,0.286547
196532345,654924,16928,2858260,223636,171269000,38343000,0.0782418,13.4148,13.384,0.374609
196533884,654924,17503,2132220,233184,126433000,37893400,0.109362,17.7718,17.7686,0.205929
196522442,654924,39,11244700,1848990,914824000,329667000,0.164432,29.3176,29.3705,0.291382
196529855,654924,16388,769881,37055.7,48336900,5961420,0.0481317,7.7433,7.583,0.383851
196527109,654924,15656,279752,18292.3,16301200,2579470,0.0653875,9.22056,9.22056,0.144352
196524945,654924,771,88429700,7677330,4787260000,1251960000,0.0868185,14.1577,14.1063,0.3958
196524860,654924,726,24162700,1745890,1320970000,303010000,0.0722558,12.5404,12.3693,0.537225
196526508,654924,1101,2559770,488264,205411000,85232000,0.190745,33.2968,33.3069,0.153715
196533380,654924,17281,40079.2,2502.64,1479900,394366,0.0624425,9.83968,9.86806,0.149457
196523837,654924,430,2979160,384303,217065000,66958300,0.128997,22.4756,21.8799,0.307995
196533878,654924,17499,34969,2966.61,1878440,451011,0.0848353,12.8975,0,0
196524933,654924,761,139876,13337.2,9149040,2020920,0.0953505,14.4479,14.4479,0.102694
196526979,654924,15622,14414500,1033870,754856000,151058000,0.0717239,10.4796,10.3312,0.385136
196527723,654924,15797,2472720,187534,158151000,27676200,0.0758412,11.1926,11.302,0.205418
196530309,654924,16523,69575.6,5239.67,4198850,808739,0.075309,11.6239,11.6239,0.0104678
196532721,654924,17025,8912730,656168,439628000,108682000,0.0736214,12.194,12.2973,0.540427
196528992,654924,16145,4184820,427839,219167000,79068400,0.102236,18.8941,18.7316,0.514104
196533087,654924,17170,758607,65916.5,40509700,10819800,0.0868914,14.2626,14.4166,0.358246
196524621,654924,648,13995600,2716940,1235560000,495487000,0.194128,35.403,35.4387,0.121928
196533185,654924,17206,69938,6705.73,3990630,1187540,0.0958811,16.9799,16.9799,0.4607
196526265,654924,1065,219920000,20506000,12596200000,3380590000,0.0932426,15.3719,15.306,0.361856
196531357,654924,16673,250424,24170.2,14446500,3626960,0.0965173,14.4833,14.5467,0.0983831
196525042,654924,811,7273430,992738,540163000,167040000,0.136488,22.9658,22.8203,0.231863
196533083,654924,17168,314721,33565.1,20680000,5735740,0.10665,18.2249,18.2249,0.154216
196534215,654924,111220650,103338,4842.89,4383680,784833,0.0468645,7.5948,7.51426,0.638441
196523780,654924,411,3092320,277786,171308000,42233900,0.0898309,13.6577,13.8582,0.205953
196527097,654924,15633,419628,32247.9,20709600,4694830,0.0768487,11.1881,11.1881,0.173742
196531306,654924,16661,1327210,132952,82212500,19871400,0.100174,14.9722,14.8602,0.148437
196529048,654924,16183,32005.3,3337.21,2015990,557724,0.104271,17.426,0,0
196522547,654924,71,139876,17292.3,9119630,2811610,0.123626,20.1007,20.1007,0.24936
196533755,654924,17434,874225,101869,57991900,16739600,0.116525,19.148,19.148,0.170804
196533439,654924,17311,2416330,252741,143046000,42149900,0.104597,17.4438,17.2515,0.210928
196524128,654924,567,1015490000,129606000,69552200000,22061000000,0.127629,21.7245,21.7078,0.463881
196528264,654924,15954,279752,35662.4,17536200,5720630,0.127478,20.4489,20.4489,0.145745
196531020,654924,16590,74959.3,5480.18,3879050,830041,0.0731087,11.0732,11.5207,0.240195
196534368,654924,111220814,34969,1656.2,1372560,277555,0.047362,7.93718,0,0
196527777,654924,15845,3351060,255989,172370000,40145300,0.0763903,11.9799,12.004,0.354762
196533430,654924,17307,909194,56995.2,42602800,9564800,0.0626876,10.5201,10.5201,0.510989
196523258,654924,276,19429700,2235560,1117860000,383759000,0.115059,19.7512,19.7219,0.496997
196529118,654924,16228,1208720,88213.2,65321000,13802400,0.0729809,11.419,11.3545,0.292298
196533963,654924,17552,244777,23221.9,14077100,3801800,0.0948696,15.5317,15.5318,0.203143
196531987,654924,16780,384659,33439,21912600,5242590,0.0869315,13.6292,13.6292,0.2918
196528533,654924,16064,4107580,171058,124979000,27335200,0.0416445,6.65481,6.69401,0.710136
196527982,654924,15898,2143100,184131,122016000,28267700,0.0859179,13.1901,13.216,0.346613
196533502,654924,17346,955060,74424.4,49245900,11844200,0.0779265,12.4015,12.2133,0.249768
196529238,654924,16271,155196,15247.7,8597620,2386010,0.0982481,15.3742,15.3165,0.238275
196529956,654924,16447,194829,26475.3,13359400,4420780,0.13589,22.6905,22.2223,0.300546
196530032,654924,16476,1171790,131452,70780100,21103700,0.11218,18.0097,17.7463,0.276309
196523212,654924,248,923012,95023.9,57014400,14479600,0.10295,15.6874,15.6571,0.369303
196523737,654924,395,6249340,708259,377531000,112243000,0.113333,17.9608,17.9597,0.12493
196529909,654924,16419,2342920,328794,177955000,57138400,0.140335,24.3877,24.3877,0.293263
196530909,654924,16563,107557,5311.91,4917260,755626,0.0493869,7.02535,7.17358,0.208502
196531385,654924,16678,13070100,1380360,854435000,216686000,0.105612,16.5788,16.6039,0.20252
196528192,654924,15936,10404900,1479280,696279000,256014000,0.142172,24.6051,24.7495,0.386168
196529132,654924,16232,558544,43712.2,31528700,6811740,0.0782611,12.1955,12.2058,0.243847
196522615,654924,104,9743890,1223930,571962000,207575000,0.12561,21.3031,21.4386,0.58308
196534377,654924,111220824,1398760,168962,96467300,27887500,0.120794,19.9373,19.9373,0.0890234
196531479,654924,16710,472034,37817.9,26578200,6006240,0.0801168,12.7241,12.66,0.138117
196533925,654924,17528,489565,43808.1,27686300,7417870,0.0894836,15.1519,15.1519,0.37689
196522595,654924,96,2767880,185207,147108000,30287800,0.0669129,10.9426,10.8986,0.331603
196529501,654924,16322,6990650,695189,432740000,114708000,0.0994456,16.4088,16.6422,0.354065
196530467,654924,16543,139075,6053.18,5860710,846491,0.0435246,6.08658,6.08634,0.0855904
196533509,654924,17350,34969,2840.95,1657170,457371,0.0812421,13.0793,0,0
196532343,654924,16927,2998140,235812,179630000,40382500,0.0786529,13.4692,13.4396,0.365063
196524506,654924,626,1669680,269289,131918000,48175000,0.161281,28.8527,28.9794,0.126345
196532047,654924,16798,419322,41066.3,24403100,6382030,0.0979352,15.2199,15.2187,0.130741
196533588,654924,17379,1643340,175694,102322000,29109600,0.106912,17.7137,17.7133,0.143202
196533517,654924,17356,104907,5225.08,5001050,807932,0.0498068,7.70142,7.70142,0.148386
196522576,654924,88,3461930,312327,205975000,45253400,0.0902175,13.0717,13.0717,0.131524
196529112,654924,16226,418575,45292.7,27315900,7350420,0.108207,17.5606,17.5734,0.257229
196528398,654924,16002,53157100,8148730,4033680000,1444950000,0.153295,27.1826,27.3637,0.377558
196533611,654924,17403,729755,77801.5,44017200,13149000,0.106613,18.0183,17.8899,0.2509
196526642,654924,10677,11613800,299240,614958000,49367700,0.025766,4.25079,4.2609,0.472982
196531208,654924,16634,801832,62924.4,41624800,9554060,0.0784758,11.9153,11.8781,0.193737
196522618,654924,105,139120,13563.3,8166350,2219570,0.0974934,15.9543,15.956,0.142563
196533073,654924,17162,128258,8630.99,6453810,1378060,0.067294,10.7444,10.4763,0.333302
196534012,654924,17577,207939,22414.7,11291700,3624000,0.107794,17.4282,17.4027,0.214033
196533426,654924,17304,2340730,222184,139485000,37653500,0.0949209,16.0862,16.088,0.386195
196530471,654924,16544,1056630,104000,60996800,15687900,0.0984265,14.8471,14.8104,0.137598
196527487,654924,15691,587375,8932.62,15369400,1261990,0.0152077,2.14852,2.23497,0.85436
196524588,654924,639,2447460,297343,159974000,46609500,0.12149,19.044,19.0442,0.16254
196523584,654924,374,1722500,174763,98075400,28302600,0.101459,16.4311,16.1864,0.240611
196523278,654924,287,68828.9,2977.19,3795160,443914,0.0432549,6.44954,6.44838,0.101052
196533187,654924,17207,3010240,351326,193557000,59914600,0.11671,19.9036,19.7824,0.378803
196529911,654924,16420,489566,60466.9,37508500,11188900,0.123511,22.8547,22.8547,0.404727
196532919,654924,17109,845931,93534.3,51047100,15770400,0.11057,18.6427,18.2555,0.253107
196533448,654924,17317,997822,98682.9,56968000,16487700,0.0988982,16.5237,16.403,0.150886
196522225,654924,2,781614,120737,60487900,21027400,0.154472,26.9026,26.5222,0.199406
196529402,654924,16293,200348,14274.4,9318410,2049950,0.0712482,10.232,10.2328,0.113057
196531109,654924,16610,126589,13019.1,7561000,2029790,0.102845,16.0345,16.058,0.149588
196533581,654924,17373,1748250,187901,109496000,31177600,0.107479,17.8336,17.8332,0.147899
196523778,654924,409,3729380,509045,246478000,83972500,0.136496,22.5165,22.3992,0.522324
196531627,654924,16715,34969,3427.18,1992680,551140,0.0980063,15.7608,0,0
196526688,654924,10694,2762390,383001,196658000,63035100,0.138648,22.8191,22.818,0.25845
196533281,654924,17242,968358,80601.6,50344000,13054100,0.0832353,13.4806,13.1029,0.335711
196533859,654924,17488,1817160,195154,111676000,31220700,0.107395,17.181,17.1785,0.281918
196522914,654924,159,20240600,1707140,1138770000,279790000,0.0843425,13.8232,14.0197,0.598069
196523794,654924,415,10407800,1057650,562820000,193770000,0.101621,18.6177,18.5836,0.353929
196527646,654924,15761,25114.5,1610.13,1503800,236033,0.0641115,9.39829,0,0
196534300,654924,111220750,244783,10927.5,9371190,1811650,0.0446417,7.40104,7.40104,0.58784
196523752,654924,403,5875480,485313,320058000,74401600,0.0825997,12.6631,12.7288,0.347258
196529142,654924,16239,812092,84211.5,50715400,13113700,0.103697,16.148,15.7335,0.310935
196522791,654924,132,69727.5,9869.34,4714340,1696700,0.141542,24.3333,24.327,0.423807
196532812,654924,17064,699380,48635.9,34165300,7771350,0.0695415,11.1118,11.1118,0.425354
196533801,654924,17456,454596,52505.5,29756100,8885040,0.115499,19.5449,19.5449,0.0812545
196532075,654924,16808,257285000,16642500,14860700000,2728220000,0.0646852,10.6039,10.5824,0.631988
196529009,654924,16157,244721,41149.6,19769300,7258630,0.168149,29.6608,29.6597,0.130916
196527474,654924,15687,1117680,40641.6,45108700,5863570,0.0363625,5.24619,4.94837,0.763946
196528339,654924,15981,16912300,2309110,1085700000,391831000,0.136534,23.1684,23.2148,0.408144
196532891,654924,17096,766697,63494,40298000,11104100,0.082815,14.483,15.2274,0.60097
196523297,654924,294,27323300,2651700,1673160000,405205000,0.097049,14.83,14.7106,0.223595
196523918,654924,483,945107,51913.7,65184200,8349940,0.0549289,8.83492,8.45109,0.359954
196525788,654924,962,13008300,2014480,1054140000,363001000,0.154861,27.9053,28.1502,0.343997
196527688,654924,15781,2438300,256710,163605000,40056200,0.105282,16.4279,16.3981,0.186174
196533770,654924,17442,34969,1535.55,1718700,250026,0.0439117,7.14993,0,0
196525677,654924,914,69483.6,5035.46,4107200,769966,0.0724698,11.0813,11.0818,0.135438
196528739,654924,16102,12206400,1957920,857243000,327020000,0.160401,26.7909,26.7191,0.276927
196533763,654924,17438,2097790,257028,141327000,43810400,0.122523,20.884,20.8841,0.175817
196533768,654924,17441,34969,1535.55,1718700,250026,0.0439117,7.14993,0,0
196524070,654924,532,1777990,198366,117107000,34706200,0.111568,19.5199,18.8325,0.615977
196524143,654924,577,2489980,487849,243597000,88965600,0.195925,35.7295,35.8665,0.0625663
196530958,654924,16575,336416,29381.6,18556000,4413370,0.0873372,13.1188,13.0505,0.106937
196531436,654924,16691,717583,70874,46084800,11335900,0.0987678,15.7973,15.745,0.213978
196532656,654924,16999,67802.2,4111.79,3842140,683190,0.060644,10.0762,10.0755,0.213203
