id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245208472,638710,189,1014100,29809.3,55483800,3975350,0.0293948,3.92007,3.92007,0.179375
245219165,638710,16509,18415500,586204,1031040000,81701400,0.0318321,4.43656,4.43535,0.326863
245208341,638710,155,2445820,77024.5,128913000,11514500,0.0314923,4.70783,4.70779,0.587121
245218633,638710,16302,174845,7514.79,10654000,1123670,0.0429797,6.42665,6.42665,0.106797
245216413,638710,15781,2832490,61792.4,156491000,8506020,0.0218156,3.00302,3.00302,0.494041
245221230,638710,17215,209814,6868.1,11029800,997574,0.0327342,4.75456,4.75456,0.126417
245213006,638710,909,6619770,179347,338090000,26428800,0.0270927,3.9924,4.01049,0.401576
245218115,638710,16124,22427100,532960,1190770000,81157800,0.0237641,3.61874,3.65203,0.517228
245222239,638710,17390,689595,28557.4,36970900,4514470,0.0414118,6.54655,6.46559,0.640743
245211129,638710,655,1635640,40689.2,67263800,6529480,0.0248766,3.992,4.00715,0.834418
245215476,638710,15677,454394,25100.6,33338300,3824080,0.0552397,8.41577,8.41573,0.0680111
245216912,638710,15872,627681,13150.3,35880200,1840350,0.0209506,2.93199,3.14587,0.497497
245218803,638710,16402,1049070,35521.5,57596000,4772310,0.03386,4.54909,4.54909,0.156003
245220373,638710,17004,2307950,87357.7,140303000,12703500,0.0378507,5.50421,5.50421,0.315151
245207995,638710,74,300813,7127.64,15087600,953703,0.0236946,3.17042,3.18098,0.135589
245213671,638710,1042,1678510,103272,109880000,16342500,0.061526,9.73628,9.73628,0.526728
245208617,638710,197,139876,5605.35,7925690,764610,0.0400737,5.46634,5.46634,0.048092
245213262,638710,939,104906,7346.51,6564120,1180440,0.0700296,11.2524,11.2524,0.232733
245222819,638710,17478,5437690,316295,311144000,47810600,0.0581672,8.79245,8.7598,0.318471
245217009,638710,15924,3112240,172495,209618000,27162200,0.0554247,8.72753,8.72753,0.4072
245212129,638710,761,139874,8528.36,10508700,1276930,0.0609717,9.12912,9.12912,0.14634
245208748,638710,232,650679,28472.7,38261100,4556070,0.0437584,7.00203,6.93194,0.407327
245210187,638710,523,3320570,162612,215742000,23215800,0.0489712,6.99152,6.98944,0.323672
245215674,638710,15721,34969,464.403,1165100,71454.9,0.0132804,2.04338,0,0
245218164,638710,16141,8843640,232914,489218000,36175200,0.0263369,4.09053,4.09026,0.485705
245219147,638710,16495,2272630,81096.5,129725000,11070300,0.035684,4.87115,4.87141,0.245707
245213426,638710,981,215184,1585.42,3750160,216862,0.00736773,1.0078,1.00346,0.336335
245213292,638710,946,3252120,180419,209532000,25543800,0.0554775,7.85451,7.85451,0.2005
245213364,638710,966,685945,38203.1,43810100,5631460,0.0556941,8.20977,8.13311,0.196628
245214131,638710,1128,1805700,91430.2,110423000,12163200,0.0506342,6.73598,6.73279,0.107712
245216092,638710,15767,3391990,67731.9,185384000,9153480,0.0199682,2.69856,2.69856,0.564956
245210019,638710,484,1363790,75018.3,73769100,11645400,0.0550072,8.53902,8.53902,0.386528
245218563,638710,16255,279752,11367.7,18653000,1612520,0.0406351,5.7641,5.7641,0.15347
245222319,638710,17418,5965980,356886,346765000,54178000,0.0598201,9.08115,9.04241,0.327389
245220188,638710,16876,7833030,272824,450580000,38081600,0.0348299,4.86167,4.86167,0.249903
245217989,638710,16060,14399600,813791,921127000,122097000,0.0565148,8.47917,8.41307,0.292123
245220624,638710,17076,979132,41678,58723100,6105900,0.0425662,6.23603,6.23603,0.142309
245220161,638710,16863,836939,34068.7,52210900,5367490,0.0407063,6.41324,6.41201,0.185236
245219677,638710,16680,13775100,360819,819123000,49364000,0.0261937,3.58358,3.58351,0.366601
245221912,638710,17298,1103880,58264.9,68014000,8729560,0.0527821,7.90809,7.85195,0.277078
245213407,638710,977,249418,7066.91,12688100,943340,0.0283336,3.78216,3.83428,0.212614
245216548,638710,15799,2762030,67245,170754000,9618680,0.0243462,3.48246,3.48218,0.469845
245215974,638710,15738,517824000,19722000,29570400000,3034640000,0.0380863,5.86038,5.76176,0.910943
245218066,638710,16104,5120590,136240,254349000,19873000,0.0266064,3.881,3.9126,0.433074
245215257,638710,15611,209002,6540.79,11162000,986423,0.0312953,4.71968,4.71252,0.404928
245218328,638710,16165,8340210,213107,441025000,32114400,0.0255518,3.85054,3.7645,0.71411
245211867,638710,711,769318,45803.6,48260600,7108730,0.0595379,9.24031,9.24031,0.193296
245212043,638710,741,769318,31298.9,43865200,4355850,0.0406839,5.66197,5.66197,0.23701
245215971,638710,15734,209814,5808.53,9832250,886652,0.0276842,4.2259,4.2259,0.290285
245207878,638710,45,314721,18406,18200600,2664810,0.0584836,8.46722,8.46722,0.0419947
245219844,638710,16738,1049070,39982.1,58180500,5490310,0.038112,5.2335,5.2335,0.181311
245213359,638710,965,909194,16482.5,35841800,2253510,0.0181287,2.47858,2.47858,0.531077
245218350,638710,16177,2838770,63407.4,160087000,9084190,0.0223363,3.20005,3.15242,0.371064
245210524,638710,585,664411,25020.2,39805000,3456140,0.0376577,5.20181,5.20181,0.508184
245219714,638710,16686,1818390,46456.9,111555000,6307380,0.0255484,3.46867,3.46867,0.326847
245224648,638710,124372444,34969,2128.98,2177980,313952,0.0608821,8.97802,0,0
245218628,638710,16297,594473,30926.6,38125000,4552520,0.0520235,7.65808,7.65808,0.152153
245221720,638710,17284,629428,25947.8,33635800,3862580,0.0412245,6.13665,6.13658,0.265653
245208806,638710,246,1048730,39389.3,58056900,5372500,0.0375592,5.12289,5.12286,0.157183
245221689,638710,17280,3146850,142321,186084000,21766600,0.0452266,6.91695,6.91647,0.274984
245222323,638710,17419,1080670,62270.9,67294600,9165260,0.0576224,8.48107,8.48256,0.149089
245208983,638710,307,4065120,111639,176432000,18075900,0.0274627,4.44658,4.42883,0.491066
245216081,638710,15763,1014100,50144.5,68274000,7173400,0.0494473,7.07366,7.07366,0.136389
245207808,638710,30,34967.5,1520.92,2377630,216580,0.0434954,6.19377,0,0
245222196,638710,17371,174845,10226.8,11917200,1520760,0.0584904,8.69777,8.69777,0.042025
245215345,638710,15630,594158,20009.3,35624000,2779060,0.0336767,4.6773,4.67603,0.260885
245209884,638710,441,244511,12210.4,15173900,1662380,0.0499379,6.79881,6.79827,0.0640438
245211605,638710,677,206193,5649.25,12671000,799693,0.0273979,3.87837,3.88199,0.394338
245216901,638710,15868,1614090,35361.9,90953800,4970980,0.0219082,3.07973,3.22151,0.514848
245211571,638710,674,34969,1839.18,2343710,270346,0.0525946,7.73102,0,0
245214032,638710,1096,1713480,47318.6,91726400,6491480,0.0276155,3.78848,3.78848,0.435945
245216758,638710,15837,955272,8940.29,50564400,1191270,0.00935889,1.24705,1.23818,0.529953
245221899,638710,17293,63177.5,1527.89,3040260,223855,0.0241842,3.54328,3.56718,0.153777
245210421,638710,574,3706710,265715,246258000,44248900,0.0716848,11.9375,11.9375,0.389519
245221260,638710,17220,28125700,1195510,1526300000,183338000,0.0425058,6.51851,6.47126,0.466264
245209656,638710,424,397751,22129.6,23533000,3725670,0.0556369,9.36685,9.30477,0.35011
245219297,638710,16568,104329,2694.22,5549690,376128,0.0258244,3.60522,3.60203,0.24125
245214332,638710,10690,1175740,64408.8,85962600,11348900,0.0547817,9.65257,9.1797,0.391453
245215532,638710,15687,1286550,15450.7,36918400,2452300,0.0120094,1.9061,1.86339,1.30319
245215558,638710,15690,138527,993.597,3310100,158331,0.0071726,1.14296,1.13865,0.939847
245217022,638710,15928,12883300,673569,810947000,108500000,0.0522824,8.42174,8.46575,0.479874
245221335,638710,17237,1600720,79737.3,89011600,11725900,0.0498135,7.32537,7.3057,0.292469
245212595,638710,842,5035540,119937,277195000,16510900,0.023818,3.27888,3.27888,0.458024
245223718,638710,111220728,559504,29140,32377000,4247760,0.0520818,7.59202,7.59202,0.12792
245216959,638710,15905,44722400,3926660,3466530000,708997000,0.0878006,15.8533,15.678,0.558497
245219373,638710,16595,104907,1756.58,4486850,226587,0.0167441,2.15989,2.15989,0.0935519
245220472,638710,17051,699380,37067.8,42010600,5698550,0.0530009,8.14801,8.14801,0.161918
245222213,638710,17380,5977010,206527,288262000,32229300,0.0345535,5.39221,5.33495,0.681854
245215636,638710,15711,69938,1028.25,2810580,151537,0.0147023,2.16673,2.16673,0.0697456
245219060,638710,16457,279752,10141.7,15552400,1386440,0.0362525,4.95596,4.95596,0.233403
245209639,638710,422,698450,27192.1,39497700,3723830,0.0389321,5.33157,5.33229,0.226528
245217900,638710,16046,624297,15012.4,30094100,2000660,0.0240468,3.20466,3.20466,0.210797
245218561,638710,16254,559504,24433.4,38301500,3401650,0.0436698,6.07976,6.07976,0.21589
245218713,638710,16382,43355800,1738940,2488320000,248256000,0.0401087,5.726,5.72468,0.518658
245208917,638710,280,69938,2763.58,3942270,413947,0.0395148,5.91877,5.91877,0.439818
245208829,638710,255,1153980,25972.3,59853700,3853220,0.0225068,3.33908,3.33908,0.829982
245209016,638710,320,3487900,43195.1,94631300,6190870,0.0123843,1.77496,1.84807,1.29739
245219642,638710,16656,209814,5262.32,10979800,699092,0.0250809,3.33196,3.33196,0.0726127
245216908,638710,15871,627681,13150.3,35880200,1840350,0.0209506,2.93199,3.14587,0.497497
245219007,638710,16440,1748450,49665.6,96330500,6872660,0.0284055,3.93072,3.93072,0.35503
245210142,638710,512,133609000,6373880,9312090000,1125800000,0.0477056,8.42613,8.38431,0.295367
245215614,638710,15702,174845,4904.77,8644910,736380,0.0280521,4.21162,4.21162,0.513798
245208658,638710,209,1258880,55644.1,69888300,8009650,0.0442011,6.3625,6.3625,0.159783
245222207,638710,17376,34969,2366.01,2275980,366185,0.0676601,10.4717,0,0
245220307,638710,16948,2362040,115734,155691000,20507900,0.0489975,8.68227,8.5964,0.290971
245224637,638710,124372424,34946.2,1194.35,1661360,175028,0.0341767,5.00849,0,0
245215196,638710,15605,489557,19608,31300300,2715550,0.0400526,5.54696,5.54692,0.203193
245223768,638710,111220756,962321,43958,55346600,6555670,0.0456791,6.81235,6.76792,0.278624
245222465,638710,17456,454306,23849.9,28728400,3771910,0.0524975,8.30258,8.30004,0.309793
245212822,638710,889,423442,20191,28165400,2933220,0.047683,6.92707,6.86347,0.102881
245220205,638710,16887,1923300,62763.5,108743000,8746090,0.0326333,4.54745,4.54745,0.250567
245215656,638710,15717,69938,2507.38,3586220,373338,0.0358515,5.33813,5.33813,0.776016
245223097,638710,17531,489185,17303.7,25619400,2716260,0.0353724,5.55263,5.5501,0.450466
245207955,638710,66,34702.4,1376.78,2046170,190431,0.0396739,5.48755,0,0
245216563,638710,15805,734349,18664.4,49587400,2649470,0.0254162,3.60792,3.60792,0.243087
245211964,638710,725,174845,9820.71,10416600,1424450,0.0561681,8.14694,8.14694,0.170897
245209042,638710,327,414043,21570.4,28260800,3255480,0.052097,7.86267,7.90784,0.133171
245216503,638710,15789,244783,4970.49,14066300,665174,0.0203057,2.7174,2.7174,0.0782709
245208455,638710,186,1608570,53798.1,91389200,7980410,0.0334446,4.96117,4.96117,0.225237
245224195,638710,111220844,870859,51719.1,53685700,7592240,0.0593886,8.71811,8.71905,0.145424
245215136,638710,15597,104619,3701.48,5266480,534033,0.0353805,5.10454,5.09734,0.57418
245220369,638710,16999,69938,2109.68,4198360,311176,0.0301651,4.44931,4.44931,0.22188
245208365,638710,162,524535,21424.2,32546000,3270060,0.0408442,6.2342,6.2342,0.153068
245213585,638710,1022,3544840,66323,172907000,8782770,0.0187097,2.47762,2.41115,0.365988
245221363,638710,17245,34969,1899.93,2161440,285729,0.0543319,8.17092,0,0
245208719,638710,225,1328820,68505,82119200,10366600,0.0515532,7.80134,7.80134,0.183712
245215349,638710,15631,209814,7832.11,14019700,1073800,0.0373288,5.11788,5.11788,0.156074
245219393,638710,16601,279236,8830.41,15848800,1256270,0.0316235,4.49895,4.49572,0.27255
245219739,638710,16697,6399330,254356,381438000,37284200,0.0397473,5.82627,5.82627,0.397599
245213315,638710,952,2946170,109759,181618000,16142400,0.0372547,5.47913,5.44381,0.411408
245216895,638710,15865,1794090,56041.9,114734000,8312800,0.031237,4.63343,4.64527,0.274598
245222154,638710,17356,94116,2063.77,4244690,303117,0.0219279,3.22068,3.11223,0.567882
245219150,638710,16496,34969,1379.71,2183450,190118,0.0394552,5.43676,0,0
245214054,638710,1102,1096690,48934,67943400,6819670,0.0446197,6.21841,6.13874,0.147178
245214206,638710,10672,4035350,216886,295351000,38702000,0.0537465,9.59076,9.35385,0.357324
245218497,638710,16212,8096390,249577,482374000,34486400,0.0308257,4.25948,4.25208,0.361309
245219770,638710,16709,804287,26647.8,48739600,3810960,0.0331321,4.73831,4.73831,0.359969
245217773,638710,16012,15975500,768100,924674000,105121000,0.0480798,6.5801,6.57076,0.201228
245212980,638710,905,169488,4805.72,5747430,649182,0.0283543,3.83025,3.84081,0.393659
245213610,638710,1029,139793,5513.58,7902950,748097,0.0394411,5.35146,5.35111,0.226444
245214570,638710,10723,5245350,278882,368415000,50499600,0.0531675,9.62749,9.62749,0.232116
245223985,638710,111220782,29642,795.699,1576560,117236,0.0268437,3.95507,0,0
245209533,638710,402,1664360,54386.5,79704100,7335720,0.032677,4.40752,4.41617,0.313023
245211712,638710,688,425716000,19509600,24450900000,3074610000,0.0458278,7.22222,7.1023,0.82128
245216979,638710,15912,2671550,262710,234789000,47751500,0.098336,17.8741,17.8664,0.30581
245207904,638710,52,274513,7998.95,14192300,1119850,0.0291387,4.07941,4.08285,0.296317
245208011,638710,79,69938,2676.79,4614560,374190,0.0382738,5.35032,5.35032,0.0249897
245220137,638710,16851,454431,18222.2,26330400,2835050,0.040099,6.23868,6.23887,0.13479
245220347,638710,16974,34969,1753.53,2423010,258916,0.0501452,7.40417,0,0
245213776,638710,1062,1026680,28721.5,59497700,4036780,0.0279751,3.93188,3.95133,0.211399
245208378,638710,167,664411,31258.5,42561400,4745310,0.047047,7.14213,7.14213,0.209554
245216777,638710,15853,48754100,641506,2748480000,89211200,0.013158,1.82982,1.81617,0.71491
245217872,638710,16041,3903670,129593,222856000,17568100,0.0331978,4.5004,4.40615,0.449968
245218696,638710,16365,769301,26798.2,43786500,3750380,0.0348345,4.87505,4.87507,0.160597
245211840,638710,708,2098140,99501.1,140256000,13967700,0.0474235,6.65717,6.65717,0.295367
245208835,638710,256,1045070,49063.9,67002200,7768910,0.0469481,7.43388,7.34634,0.381703
245212953,638710,898,2482800,98188,147087000,14889200,0.0395473,5.99693,5.99693,0.297182
245208142,638710,106,174845,9605.48,10480200,1406130,0.0549371,8.04217,8.04217,0.034973
245210575,638710,591,524535,19569.1,29984800,2706700,0.0373075,5.16019,5.16019,0.246107
245218830,638710,16410,69938,3686.85,4135670,508513,0.052716,7.27091,7.27091,0.00917682
245220221,638710,16896,384659,11339.4,19700500,1622660,0.0294792,4.21845,4.21845,0.153066
245220133,638710,16850,419628,13081.8,24675600,1938030,0.0311747,4.61844,4.61844,0.0569537
245218668,638710,16337,244783,10800.2,15906500,1499160,0.0441216,6.12445,6.12445,0.17879
245210473,638710,580,242775,6575.06,12987900,891815,0.027083,3.67343,3.67221,0.224992
245222882,638710,17493,279752,16901.9,17914900,2508210,0.0604174,8.96582,8.96582,0.041783
245221235,638710,17216,279752,12366.2,18333200,1865950,0.0442043,6.67001,6.67001,0.190239
245212805,638710,883,279752,10679.9,17319500,1596930,0.0381764,5.70838,5.70838,0.0977688
245219665,638710,16671,3670940,92668.7,213229000,12695100,0.0252439,3.45827,3.45822,0.270209
245213015,638710,910,489566,26488.6,30458800,3747800,0.0541063,7.65536,7.65536,0.133005
245208878,638710,269,230926,7515.52,9963120,1018190,0.0325451,4.40916,4.4017,0.135695
245212603,638710,843,1790390,42867.3,95685500,6338430,0.023943,3.54026,3.54651,0.2591
245216765,638710,15844,2861630,112199,172326000,15666600,0.0392081,5.47471,5.48899,0.403192
245217797,638710,16018,56115300,2008370,2788440000,274511000,0.03579,4.8919,4.85735,0.482087
245210385,638710,564,2657640,81116.3,154163000,10990100,0.0305219,4.13526,4.13526,0.336309
245214048,638710,1100,4441060,125635,245475000,17865600,0.0282894,4.02281,4.02281,0.407187
245207788,638710,22,4959000,171425,246979000,23126000,0.0345685,4.66344,4.61191,0.488503
245208849,638710,259,190362,5412.23,7872580,929076,0.0284313,4.88058,4.73354,0.462024
245213950,638710,1079,1212540,36797.1,68518900,5064890,0.030347,4.17708,4.10101,0.44443
245220374,638710,17007,314721,10870.6,18915000,1539590,0.0345406,4.89192,4.89192,0.120129
245220394,638710,17031,1828940,67736.6,94421100,9711790,0.0370359,5.31006,5.30447,0.225841
245214987,638710,15581,34933.5,1260.99,2260230,189237,0.036097,5.41706,0,0
245218693,638710,16363,209814,9071.61,13461800,1270550,0.0432364,6.05561,6.05561,0.0479781
245209990,638710,475,2076370,68907.3,117254000,9494970,0.0331865,4.57287,4.5101,0.370556
245217272,638710,15975,2063170,135503,145646000,22226300,0.065677,10.7729,10.7729,0.411243
245210677,638710,605,1783420,93108,109754000,15056000,0.0522076,8.44222,8.44222,0.334905
245215624,638710,15708,104907,3876.52,5834330,584843,0.036952,5.57488,5.57488,0.276984
245209140,638710,348,5453340,251488,316469000,36589600,0.0461163,6.70959,6.70875,0.502241
245210054,638710,493,24351300,629944,1411790000,92269800,0.025869,3.78911,3.7962,0.572615
245214092,638710,1114,68502.5,3121.79,3177350,423746,0.045572,6.18584,6.18586,0.125
245219902,638710,16776,628880,28180.8,38510900,4356780,0.0448111,6.92784,6.92499,0.36558
245218127,638710,16131,10797600,242465,557898000,36253800,0.0224556,3.35759,3.36483,0.523743
245219064,638710,16458,1153870,34229.3,65157700,4666080,0.0296646,4.04383,4.04407,0.423729
245208352,638710,157,2814870,103530,167731000,15534600,0.0367797,5.51879,5.50747,0.328216
245209407,638710,386,15453500,797683,852446000,120183000,0.0516184,7.77707,7.64232,0.430865
245209047,638710,328,1723480,120349,116099000,17865100,0.069829,10.3657,10.2534,0.0988156
245219675,638710,16678,13775100,360819,819123000,49364000,0.0261937,3.58358,3.58351,0.366601
245220459,638710,17046,69938,5112.51,4370680,804456,0.0731006,11.5024,11.5024,0.0743882
245216528,638710,15794,34969,802.044,1827870,109625,0.0229359,3.13491,0,0
245210363,638710,559,1082880,29682.1,61094700,4045760,0.0274103,3.73611,3.58833,0.371428
245212142,638710,765,104907,5714.77,6040550,856529,0.0544746,8.16465,8.16465,0.0685133
245215650,638710,15716,69938,2507.38,3586220,373338,0.0358515,5.33813,5.33813,0.776016
245222870,638710,17489,454597,27124.3,28306900,4062670,0.0596667,8.93686,8.93686,0.0712567
245224510,638710,111220900,244783,17622.9,16078400,2688150,0.0719941,10.9818,10.9818,0.101224
245207810,638710,31,22869700,728724,1200210000,99752800,0.0318641,4.36178,4.36178,0.307911
245212262,638710,796,139876,8725.99,9599440,1252880,0.0623837,8.95711,8.95711,0.321984
245217848,638710,16032,28543600,869459,1389750000,120068000,0.0304607,4.20648,4.14715,0.531726
245217722,638710,15998,69366.4,4092.51,4580920,600087,0.0589985,8.65098,8.65098,0.0744371
245207791,638710,23,1315350,73631.2,82999600,10647100,0.0559786,8.09452,8.0357,0.232925
245223104,638710,17533,279478,8820.62,11764100,1476250,0.031561,5.28215,5.28085,0.265349
245213623,638710,1031,891943,20633.5,42911800,2809120,0.0231332,3.14943,3.12477,0.212586
245218202,638710,16156,1119010,47442.2,71308300,6908830,0.0423967,6.17407,6.17407,0.218123
245217260,638710,15969,5769880,332428,394126000,52939700,0.0576143,9.17517,9.17517,0.45593
245217806,638710,16023,7442990,153634,254688000,20986200,0.0206415,2.81959,2.76164,0.630815
245223066,638710,17518,314696,12914.3,17256400,2024270,0.0410374,6.43247,6.43227,0.395286
245220383,638710,17014,419628,23415.8,25843500,3487040,0.0558014,8.30983,8.30983,0.363953
245208783,638710,240,385933,11106.6,16239400,1817020,0.0287787,4.70812,4.74955,0.929733
245210958,638710,631,4445480,136099,209663000,21604400,0.030615,4.85986,4.85963,0.699395
245222359,638710,17433,1013840,61741.5,57314700,9921820,0.0608988,9.7864,9.78531,0.319363
245210000,638710,479,744828,24017.2,42580300,3823400,0.0322453,5.13327,5.01399,0.561195
245220634,638710,17079,2307950,119696,150093000,18611500,0.0518626,8.06406,8.06406,0.403406
245215185,638710,15604,1748340,76994.2,115726000,10867500,0.0440385,6.21588,6.2158,0.245478
245219712,638710,16685,1468700,41322.3,89284500,5675180,0.0281353,3.86409,3.86409,0.31774
245220355,638710,16987,34969,885.024,1991460,140913,0.0253088,4.02964,0,0
245212354,638710,818,4436790,86956.5,215819000,11591900,0.019599,2.61268,2.54495,0.349258
245209232,638710,366,839256,27134.3,46718100,3684230,0.0323314,4.38987,4.38987,0.205242
245215101,638710,15593,2342880,100112,146783000,14027400,0.04273,5.98722,5.9872,0.209397
245219133,638710,16489,4334910,163477,245257000,22488400,0.0377117,5.18774,5.18788,0.241646
245222200,638710,17373,1747320,77960.4,89695300,11885700,0.0446172,6.80225,6.79959,0.4606
245210211,638710,525,804287,45688.7,52817000,6856330,0.0568064,8.52473,8.52473,0.2279
245212115,638710,756,454512,20714.5,31671200,2996370,0.0455753,6.5925,6.59222,0.184721
245221193,638710,17207,3076600,179326,185833000,29885700,0.0582872,9.71387,9.7128,0.46975
245207775,638710,12,139876,6375.21,8266940,871816,0.0455776,6.23278,6.23278,0.0824391
245224485,638710,111220882,874032,47114.8,46902400,7396090,0.0539052,8.46203,8.46088,0.364297
245208775,638710,238,139876,4082.93,7475930,583735,0.0291896,4.17323,4.17323,0.115212
245221375,638710,17249,69938,3516.77,3486540,544941,0.050284,7.79178,7.79178,0.121908
245217223,638710,15957,2762470,325537,271067000,57316000,0.117843,20.7481,20.7483,0.234532
245221180,638710,17205,69938,3998.21,4277450,664108,0.057168,9.49567,9.49567,0.1276
245222041,638710,17334,594451,33739.7,40248500,5354780,0.0567578,9.00796,9.00789,0.168492
245214313,638710,10686,2118250,89318.8,140069000,15023500,0.0421662,7.09241,7.05522,0.271687
245212066,638710,746,4476030,326619,323738000,53521100,0.0729706,11.9573,11.9573,0.470472
245217844,638710,16030,28543600,869459,1389750000,120068000,0.0304607,4.20648,4.14715,0.531726
245222245,638710,17392,689595,28557.4,36970900,4514470,0.0414118,6.54655,6.46559,0.640743
245220257,638710,16920,49535900,2352340,3246270000,413218000,0.0474876,8.34179,8.25477,0.315895
245219194,638710,16528,34969,1874.29,2376370,317212,0.0535987,9.07122,0,0
245219156,638710,16499,489546,19765.9,27294500,2690850,0.0403759,5.49663,5.49662,0.0867889
245215646,638710,15715,174845,5873.2,9123000,873874,0.0335909,4.99799,4.99799,0.578695
245208740,638710,230,103449,400.642,1520580,67887,0.00387284,0.656235,0.656793,0.497763
245216999,638710,15919,8007900,440989,502128000,71876000,0.0550692,8.97563,8.97563,0.572359
245222187,638710,17366,2889540,178012,171694000,26639900,0.0616056,9.21943,9.19616,0.267301
245222471,638710,17457,104492,2329.63,4365050,381486,0.0222947,3.65085,3.65084,0.0692103
245223075,638710,17521,69676.1,1611.94,2654120,268478,0.0231348,3.85323,3.85325,0.171455
245223413,638710,17592,618620,4205.88,11761200,699554,0.00679881,1.13083,1.11835,0.877556
245217869,638710,16040,5356720,207741,314655000,29012700,0.0387814,5.41614,5.32903,0.39688
245216667,638710,15829,3389390,132480,197870000,18265500,0.0390866,5.38902,5.38272,0.343826
245220180,638710,16872,103841,3726.7,5989330,524080,0.0358885,5.04695,5.04661,0.165316
245213973,638710,1082,384659,25044.5,26166200,4003430,0.0651083,10.4077,10.4077,0.182475
245217226,638710,15959,2762470,325537,271067000,57316000,0.117843,20.7481,20.7483,0.234532
245220478,638710,17054,1957490,84923.4,112066000,12546100,0.0433838,6.40927,6.40891,0.202096
245219080,638710,16464,362851,8609.58,19818100,1180290,0.0237276,3.25284,3.19993,0.372073
245208158,638710,115,69938,2836.65,3915510,397514,0.0405594,5.6838,5.6838,0.0878405
245210530,638710,587,419628,18520.5,23888400,2562890,0.0441355,6.10753,6.10753,0.120361
245218183,638710,16147,69938,1740.32,3497950,240947,0.0248838,3.44516,3.44516,0.108047
245218513,638710,16225,2922750,93265.6,173397000,12779200,0.0319103,4.37232,4.36426,0.3258
245219633,638710,16651,40665700,1219040,2366250000,172626000,0.0299772,4.245,4.24523,0.452921
245224491,638710,111220884,34965.6,1846.84,1866860,308003,0.0528186,8.80874,0,0
245222736,638710,17466,559301,21114.4,29536300,3327960,0.0377514,5.95022,5.94973,0.254463
245223467,638710,17615,34969,2187.48,1967150,328018,0.0625549,9.38026,0,0
245210664,638710,604,594473,22068.8,34144100,3187260,0.0371233,5.36149,5.36149,0.24156
245223263,638710,17560,69938,5090.98,4544550,784860,0.0727927,11.2222,11.2222,0.122617
245217055,638710,15940,6245590,295551,378279000,45856700,0.0473216,7.34225,7.39209,0.447248
245218669,638710,16338,873270,36118.9,50280800,5048570,0.0413605,5.78122,5.78454,0.431761
245219494,638710,16611,138107,3761.11,7593800,514353,0.0272333,3.72432,3.70208,0.326951
245218549,638710,16247,6853920,303741,447613000,44140900,0.0443164,6.44024,6.44024,0.278639
245211553,638710,668,1153980,61162.7,80643100,8691900,0.0530017,7.53213,7.53213,0.195726
245214933,638710,15570,174845,4207.03,9107340,569812,0.0240615,3.25895,3.25895,0.177474
245220372,638710,17002,34969,1517.2,2301510,219303,0.0433871,6.27135,0,0
245220203,638710,16886,313889,14235.7,18045800,2010250,0.0453528,6.40435,6.39993,0.200538
245210736,638710,610,3555750,90223.6,180761000,12543300,0.025374,3.5276,3.53278,0.448982
245218567,638710,16257,384659,11114.9,22499300,1569520,0.0288953,4.08029,4.08029,0.172751
245219182,638710,16521,69938,2676.34,4464560,431811,0.0382673,6.17419,6.17419,0.663572
245221564,638710,17261,244749,10331.2,12614100,1637650,0.0422115,6.69114,6.69108,0.214194
245221060,638710,17176,664411,30832.6,38438600,4545770,0.046406,6.84181,6.84181,0.207983
245213419,638710,980,314721,18869.4,23071300,2853570,0.0599561,9.06698,9.06698,0.236664
245220737,638710,17115,944163,48469.3,56073400,7227610,0.0513358,7.65504,7.65504,0.184455
245223354,638710,17577,209806,7851.08,10121200,1217400,0.0374206,5.80248,5.80231,0.56313
245210704,638710,607,2910890,84699.2,148669000,12778700,0.0290974,4.38996,4.50162,0.418185
245215433,638710,15669,3926820,151738,231459000,22955500,0.0386415,5.84582,5.82731,0.454223
245207779,638710,17,2832490,81522.1,164309000,11147000,0.0287811,3.93541,3.93541,0.350552
245218107,638710,16121,10807400,476324,634047000,79051800,0.044074,7.31462,7.09152,0.515201
245214730,638710,10728,1188950,58750.7,90726800,10508700,0.0494141,8.83865,8.83865,0.175123
245218630,638710,16299,384659,21697.1,25098300,3179790,0.056406,8.26651,8.26651,0.107505
245211072,638710,647,3452210,108429,165845000,17338300,0.0314085,5.02239,5.01737,0.717781
245223172,638710,17547,1166760,67296.3,65181500,10096400,0.0576778,8.65337,8.61239,0.316454
245210769,638710,617,839256,29272.8,45915800,4011390,0.0348795,4.77969,4.77969,0.230947
245224142,638710,111220814,29775.4,440.008,1304370,64728.2,0.0147775,2.17388,0,0
245217852,638710,16035,28543600,869459,1389750000,120068000,0.0304607,4.20648,4.14715,0.531726
245218130,638710,16132,1691320,37458.8,88001100,5258660,0.0221477,3.10921,3.12024,0.47125
245221350,638710,17241,909194,50268,54593100,7410640,0.0552885,8.15078,8.15078,0.1195
245223555,638710,111220636,279752,11314.8,17259200,1671060,0.0404459,5.97335,5.97335,0.176744
245218000,638710,16067,442562,28980.3,29556600,4241620,0.065483,9.58423,9.57628,0.10769
245218616,638710,16288,209814,13349.1,14961200,1932410,0.0636234,9.21012,9.21012,0.0482177
