id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193155223,199390,15846,1825270,57547.7,46325200,10096100,0.0315283,5.53128,6.92554,1.39193
193153350,199390,678,846437,139907,82240600,24102400,0.16529,28.4752,28.9528,0.242324
193155544,199390,16036,2988040,97102.1,91482000,18561000,0.0324969,6.21177,7.21972,1.42084
193152272,199390,239,7692200,1073240,654029000,187703000,0.139523,24.4017,24.0205,0.364358
193154394,199390,15566,494673000,63784700,38750500000,11108300000,0.128943,22.4559,22.6869,0.474932
193154838,199390,15759,305726,50407.6,24925400,8524970,0.164878,27.8844,27.9557,0.199103
193160774,199390,17111,69938,8410.23,5563690,1393630,0.120253,19.9266,19.9266,0.0215867
193156853,199390,16349,1384830,199307,108136000,32820600,0.143922,23.7002,23.4274,0.248553
193162643,199390,17571,100343,9090.21,4606720,1602610,0.0905918,15.9714,16.1931,0.932424
193151592,199390,33,3662950,612872,344452000,111824000,0.167317,30.5284,30.2179,0.328023
193157495,199390,16462,847597,101750,65929000,16504800,0.120045,19.4724,19.1027,0.20332
193152733,199390,425,1962030,96607.3,73297900,18570400,0.0492383,9.46486,9.04733,1.23285
193155485,199390,16008,1884590,59833.8,64758800,11669800,0.031749,6.19223,6.28989,1.58461
193162272,199390,17446,282900,7334.86,4541500,1307550,0.0259274,4.62195,4.52015,0.960859
193152832,199390,483,924773,187416,86800900,32979200,0.202661,35.662,35.5029,0.28415
193158556,199390,16597,153810,26229.6,13377800,4510410,0.170533,29.3246,29.1321,0.0743562
193159489,199390,16822,840868,185994,88642300,33354100,0.221193,39.6662,37.2668,0.156292
193152577,199390,344,1233100,202638,104368000,35083800,0.164332,28.4517,27.9605,0.325417
193160142,199390,16961,801460,121800,69095900,21553200,0.151973,26.8924,27.1811,0.168586
193152512,199390,315,364373000,48431900,28859500000,8708680000,0.132918,23.9005,23.9146,0.518238
193162337,199390,17496,478409,37241.9,20033900,6344320,0.0778453,13.2613,11.8056,0.930218
193162783,199390,17640,11663.1,11.5546,104802,1960.15,0.000990697,0.168065,0,0
193155477,199390,16002,24177600,3270490,2028230000,593172000,0.13527,24.534,24.6053,0.487409
193151604,199390,42,286982,42259.5,25543200,7353360,0.147255,25.623,25.6888,0.114177
193153971,199390,1007,20756800,2204560,1977880000,407015000,0.106209,19.6088,19.2223,0.557206
193162102,199390,17390,521432,43139.8,25795200,7581240,0.0827333,14.5393,13.8493,0.840627
193152691,199390,403,5706910,731216,410898000,123385000,0.128128,21.6203,21.387,0.426534
193159113,199390,16717,1434230,229666,125983000,40044000,0.160132,27.9203,27.907,0.179427
193162567,199390,17547,293436,14229.4,7663070,2410220,0.0484924,8.21378,8.40816,1.19289
193153997,199390,1021,4372180,831314,427737000,153205000,0.190137,35.0409,35.0684,0.150093
193153571,199390,796,139584,25229,13446500,4413030,0.180743,31.6155,31.6155,0.0846025
193155389,199390,15951,682943,84536.6,50816800,14579600,0.123783,21.3482,21.0775,0.474681
193161502,199390,17258,1028240,102501,60970600,17609400,0.0996859,17.1257,16.946,0.447757
193153434,199390,684,251627,44673.2,21512900,7466200,0.177537,29.6717,29.4666,0.0716185
193154400,199390,15568,19261700,2518370,1408850000,428122000,0.130745,22.2266,22.5219,0.454403
193153674,199390,864,22015900,2862840,1717510000,474758000,0.130035,21.5643,21.5957,0.214513
193155438,199390,15987,2293350,87586.8,70759700,15038800,0.0381917,6.55757,6.47765,1.32487
193155889,199390,16134,4611770,688464,355591000,128120000,0.149284,27.781,28.3203,0.286309
193152240,199390,226,3712900,496470,278618000,84505900,0.133715,22.7601,23.0106,0.350594
193152640,199390,374,1510070,209249,114754000,35935300,0.138569,23.7972,24.0553,0.203674
193151530,199390,2,631800,104143,58120700,17962000,0.164835,28.4298,28.0672,0.153839
193151551,199390,4,24152600,2490810,2226690000,455449000,0.103128,18.8572,18.9949,0.400279
193152709,199390,414,160282,21832.3,11866200,3612080,0.136212,22.5358,22.0661,0.286164
193155549,199390,16039,4820050,500813,330928000,94504800,0.103902,19.6066,19.65,0.679229
193158996,199390,16667,444014,75549.7,43950600,13364300,0.170152,30.0987,30.7977,0.0464817
193153541,199390,771,79169400,8753660,5360220000,1541400000,0.110569,19.4697,19.4229,0.489928
193160256,199390,17014,325181,55939,27691300,9670150,0.172024,29.7378,29.9338,0.0767017
193161053,199390,17176,558097,67661.9,43723700,11464300,0.121237,20.5418,20.5067,0.222229
193161875,199390,17315,1362740,162121,91108600,28032300,0.118967,20.5705,20.7939,0.290844
193159825,199390,16877,5014860,746821,416031000,129812000,0.148922,25.8854,25.9202,0.246832
193152120,199390,197,89299.6,11361.4,6942340,1905990,0.127228,21.3437,21.9436,0.0446665
193160728,199390,17105,165005,23344,13525400,4065600,0.141474,24.6393,24.9681,0.203432
193151783,199390,96,2208420,274197,164662000,46068500,0.12416,20.8604,21.5451,0.266658
193154134,199390,1086,1704790,320678,191963000,60707700,0.188104,35.61,35.2275,0.181632
193160909,199390,17162,104012,14527.7,7942880,2410800,0.139674,23.1781,23.2764,0.327113
193162873,199390,111220700,69938,10904.7,6524830,1882890,0.15592,26.9223,26.9223,0.178507
193151749,199390,87,287105,51607.2,26636100,8783030,0.17975,30.5917,30.5207,0.161903
193161931,199390,17338,2542540,318565,178463000,54260200,0.125294,21.3409,21.7139,0.143789
193163108,199390,111220816,302795,47364.4,25101600,8399710,0.156424,27.7406,27.6898,0.0894311
193152365,199390,286,304103,39783.3,20880600,7104900,0.130822,23.3635,23.94,0.306328
193152357,199390,280,69938,9421.75,5864340,1647600,0.134716,23.558,23.558,0.222844
193162318,199390,17476,5931840,513599,270197000,89363600,0.0865835,15.0651,14.9132,0.726508
193153862,199390,952,7001750,964987,502516000,165166000,0.137821,23.5892,23.3289,0.447407
193157210,199390,16440,1099660,166995,93275900,27883600,0.151861,25.3566,25.5092,0.15537
193162259,199390,17442,7861.87,952.853,543999,164253,0.121199,20.8923,0,0
193159835,199390,16879,1653820,285559,154468000,50909200,0.172667,30.7829,30.9346,0.204621
193152854,199390,500,45807800,6219570,3693420000,1158800000,0.135775,25.297,25.1465,0.538384
193153798,199390,943,7130610,667734,475962000,128823000,0.0936434,18.0662,17.6033,0.772076
193153199,199390,617,677003,90275.4,55374000,15013500,0.133346,22.1763,22.5825,0.134196
193159189,199390,16758,34771.2,4379,2857680,762816,0.125938,21.9381,0,0
193153590,199390,814,702726,116333,64061800,21147300,0.165545,30.0933,30.2991,0.212991
193156625,199390,16299,273188,47407.2,26353800,8281110,0.173533,30.3129,30.5586,0.0764487
193154154,199390,1096,1299380,165914,114377000,28202800,0.127687,21.7048,21.1753,0.291861
193159255,199390,16783,384263,64199.1,36760000,11474700,0.16707,29.8615,29.8597,0.244814
193162345,199390,17505,32131.5,3560.57,1970390,600646,0.110812,18.6933,0,0
193155548,199390,16038,5023490,404078,275893000,76763200,0.0804377,15.2809,16.0528,0.906288
193160821,199390,17130,733640,107631,62023600,19113600,0.146709,26.0532,26.3103,0.303014
193155295,199390,15880,277830,38251.9,24302000,6290890,0.137681,22.643,22.6048,0.105455
193163075,199390,111220788,558133,78300.9,44298900,13501000,0.140291,24.1895,24.2974,0.245689
193162243,199390,17436,101907,4679.47,3289020,747320,0.045919,7.33334,7.46666,0.50151
193160320,199390,17036,2199430,259192,182287000,45048300,0.117845,20.4818,20.6294,0.196942
193157957,199390,16548,1192570,167605,97424900,27874100,0.14054,23.373,23.4333,0.0983939
193158969,199390,16657,62309.7,9211.81,6401060,1668950,0.147839,26.7847,27.0692,0.27287
193152913,199390,536,5192920,845872,453398000,142213000,0.162889,27.3859,27.3879,0.152408
193154675,199390,15690,63383.2,9322.66,4135000,1545720,0.147084,24.3869,0,0
193155865,199390,16124,22188600,3540660,1761770000,656372000,0.159571,29.5815,29.8081,0.360859
193153075,199390,565,1129000,70095.4,56536600,13458700,0.0620862,11.9209,10.9424,1.14493
193151578,199390,23,2055740,297208,168537000,51588000,0.144575,25.0947,24.6273,0.317841
193161082,199390,17190,34969,3938.21,2520790,637919,0.11262,18.2424,0,0
193153045,199390,551,936692,154565,83737400,25717600,0.165012,27.4557,27.3422,0.122483
193160814,199390,17126,978419,146423,84228800,26152100,0.149653,26.7289,26.9213,0.270009
193161971,199390,17352,27538700,2700230,1425560000,469567000,0.0980523,17.0512,16.9396,0.655551
193157155,199390,16410,63186.4,12089.1,6501270,2188760,0.191324,34.6398,34.6398,0.0356889
193156404,199390,16259,1374340,213978,108887000,35029200,0.155695,25.488,25.1901,0.251764
193154340,199390,10710,3457010,527118,328057000,94912800,0.152478,27.4552,27.3774,0.371843
193158896,199390,16639,595464,69487,41440400,11492600,0.116694,19.3002,19.3592,0.155185
193153945,199390,996,757133,6911.9,10024400,1092370,0.00912904,1.44277,1.44643,1.73568
193154890,199390,15772,172523,30453.9,14735900,5447550,0.176521,31.5758,31.4564,0.246577
193156503,199390,16277,148204,23424.4,11420900,3763930,0.158055,25.3969,25.6136,0.18143
193157945,199390,16545,881174,122058,70797400,20288900,0.138518,23.0249,23.1805,0.127153
193159584,199390,16846,1389940,164325,126853000,29144000,0.118224,20.9679,20.6329,0.357711
193163130,199390,111220830,1227970,114897,62133000,20093900,0.0935667,16.3635,16.2642,0.654572
193154934,199390,15781,2500500,394817,221535000,69719100,0.157895,27.882,27.662,0.357511
193156719,199390,16326,221573,36595.5,20392800,6229140,0.165162,28.1132,28.7656,0.216545
193153028,199390,542,2892460,345649,210069000,62484900,0.1195,21.6026,21.2695,0.510154
193154536,199390,15626,1520650,206880,114420000,35592300,0.136047,23.4059,22.8663,0.453778
193152670,199390,393,69542.4,9655.9,5834140,1854710,0.138849,26.6703,26.6703,0.52902
193163194,199390,111220906,34755,4681.66,1983380,778152,0.134705,22.3896,0,0
193154782,199390,15728,666261,120567,65726400,21189900,0.18096,31.8042,31.8805,0.147483
193162003,199390,17364,729027,115690,59384700,20376600,0.158691,27.9504,27.8937,0.103151
193152714,199390,415,8775800,1250270,662485000,230992000,0.142468,26.3215,26.2171,0.348469
193153520,199390,750,287683,506.494,3004410,101438,0.0017606,0.352602,0.334242,0.767599
193159434,199390,16801,65592.1,9596.1,5240560,1622370,0.1463,24.7342,24.6514,0.138276
193162349,199390,17506,415562,28287,16574300,4955020,0.0680693,11.9237,10.5896,1.08713
193151764,199390,91,2075690,385569,184445000,68289400,0.185754,32.8996,30.0962,0.28709
193157524,199390,16466,2745260,361736,214536000,59810000,0.131768,21.7867,21.7759,0.242788
193155337,199390,15925,47901.4,7236.64,3954620,1278480,0.151074,26.6898,0,0
193161099,199390,17194,34760.5,4753.76,2578490,816861,0.136757,23.4997,0,0
193155339,199390,15928,10786200,876768,564359000,150246000,0.0812859,13.9295,13.8193,0.95762
193154459,199390,15596,1161870,178104,106073000,30680600,0.15329,26.4062,27.8374,0.19775
193154976,199390,15793,1710530,241270,153044000,40577000,0.14105,23.7219,23.8326,0.215907
193160013,199390,16925,5967850,698223,526536000,124087000,0.116997,20.7927,20.2279,0.539749
193153537,199390,767,6276590,967226,563849000,183346000,0.154101,29.2111,28.9359,0.402492
193154877,199390,15769,514977,83163.3,46942100,14227000,0.161489,27.6265,28.493,0.162485
193154566,199390,15656,224021,34732.6,18029300,5898660,0.155042,26.3308,26.4129,0.275362
193157287,199390,16446,459278,49526.5,33129500,7621890,0.107836,16.5954,16.6546,0.0724959
193162015,199390,17368,2322370,328968,167827000,56802900,0.141652,24.4591,24.1714,0.272785
193154350,199390,10723,4923660,934774,442516000,170325000,0.189854,34.5931,35.2493,0.559422
193155450,199390,15993,3428530,533008,289774000,87767900,0.155463,25.5993,25.736,0.156288
193159624,199390,16850,412632,51033.5,37874800,8939410,0.123678,21.6643,21.6724,0.259729
193162313,199390,17472,344141,2061.68,3342820,325223,0.0059908,0.94503,1.01349,1.08677
193157088,199390,16396,21437600,2886770,1751450000,484531000,0.134659,22.602,22.6808,0.283143
193162314,199390,17473,119244,1315.46,1540930,200779,0.0110317,1.68378,1.62388,0.887896
193157189,199390,16428,1168080,144821,94806100,24020200,0.123983,20.5639,20.6099,0.169178
193151680,199390,66,45251.2,5087.87,3110980,842027,0.112436,18.6079,18.6079,0.00197085
193162862,199390,111220688,52596.4,9016.94,5500970,1698880,0.171436,32.3002,32.3002,0.0255413
193153221,199390,628,396714,55508.5,31541200,9037600,0.139921,22.7811,23.1783,0.10512
193153867,199390,955,610849,29979.2,18822800,5225220,0.049078,8.55403,9.42406,0.654843
193156915,199390,16364,1875380,242465,136119000,40700600,0.129288,21.7026,21.8044,0.292282
193157505,199390,16463,523922,64815.4,40785800,10591000,0.123712,20.2149,20.0623,0.21262
193154357,199390,10728,417060,106684,48555600,18682200,0.255799,44.7951,44.7951,0.137528
193154453,199390,15594,32612.3,4893.91,3000550,823813,0.150064,25.2609,0,0
193160799,199390,17121,440919,65115.7,37001900,11551100,0.147682,26.1978,26.4532,0.200606
193153077,199390,566,3265270,519253,233600000,91724100,0.159023,28.0908,28.0873,0.393095
193156943,199390,16377,159888,22838.4,12119000,3831730,0.14284,23.9651,23.8992,0.217203
193161944,199390,17342,69042.6,8868.41,4666960,1505270,0.128448,21.8021,22.5587,0.0874922
193153142,199390,596,4105750,358393,211634000,63997500,0.0872905,15.5873,15.028,0.613042
193159468,199390,16814,44432500,6813850,4026790000,1225660000,0.153353,27.5847,27.2583,0.489292
193153576,199390,803,33127500,4271170,2519250000,733785000,0.128931,22.1503,21.9183,0.42659
193159107,199390,16714,104547,12417.7,7676910,1985620,0.118776,18.9925,18.9925,0.0616895
193155204,199390,15837,877872,124260,76158000,20531900,0.141547,23.3882,23.5051,0.166255
193156005,199390,16178,214507,26559.4,18089900,4406900,0.123816,20.5443,20.5081,0.1344
193152738,199390,427,3797790,355126,215193000,63238000,0.0935087,16.6512,17.395,0.762975
193161712,199390,17302,59190.5,9090.88,4846560,1600360,0.153587,27.0375,0,0
193154623,199390,15678,296630,37192.3,22600200,6245360,0.125383,21.0544,22.2962,0.336139
193153455,199390,698,58325200,5466410,2975800000,958077000,0.0937229,16.4265,16.7673,0.865481
193153903,199390,973,1082840,61021.8,50473100,11936000,0.0563534,11.0229,11.0248,0.781904
193157629,199390,16479,416165,60317,33520900,10103700,0.144936,24.2782,24.3923,0.11928
193153687,199390,873,2289610,84433.1,73775900,14584200,0.0368767,6.36973,6.59604,0.736464
193159207,199390,16766,179570,26499.1,20142100,4818670,0.14757,26.8344,26.9198,0.246968
193160468,199390,17063,698942,75936.5,53130600,13054200,0.108645,18.6771,18.677,0.247797
193162580,199390,17552,34755,4647.75,2042290,765212,0.133729,22.0173,0,0
193160863,199390,17145,2457910,354024,189764000,63888500,0.144035,25.993,26.7758,0.269582
193155341,199390,15930,10786200,876768,564359000,150246000,0.0812859,13.9295,13.8193,0.95762
193159409,199390,16796,69938,10331.6,5592270,1784640,0.147726,25.5175,25.5175,0.0166155
193155474,199390,16001,160942000,18838400,12362800000,3363830000,0.117051,20.9009,21.0455,0.585466
193155496,199390,16012,7346320,1279230,739005000,236662000,0.174132,32.2151,32.349,0.229057
193155927,199390,16143,2064830,416860,180659000,79098500,0.201886,38.3076,38.8546,0.288004
193153565,199390,788,2084390,160756,95472700,27706300,0.0771239,13.2923,11.3865,0.96002
193155848,199390,16120,1799980,373943,159403000,71686700,0.207749,39.8264,41.3717,0.295431
193157532,199390,16467,1839420,236396,143691000,39094100,0.128517,21.2536,21.1516,0.288181
193154764,199390,15723,914201,167170,89891000,29369800,0.182859,32.1262,32.2478,0.145614
193152911,199390,534,721926,101121,61377000,17878000,0.140071,24.7643,25.1162,0.118488
193156033,199390,16194,680828,134913,62037000,24856300,0.19816,36.5089,38.3147,0.631684
193153450,199390,694,1156630,35662.4,28509100,6047740,0.0308331,5.22876,4.81592,1.20376
193155980,199390,16163,9724740,1436130,840889000,250720000,0.147678,25.7817,25.6716,0.265976
193159613,199390,16849,412632,51033.5,37874800,8939410,0.123678,21.6643,21.6724,0.259729
193162202,199390,17419,739383,118639,56640000,20643900,0.160456,27.9204,27.9309,0.0937033
193160778,199390,17112,349414,45693.3,27245800,7968380,0.130771,22.805,22.808,0.141941
193154524,199390,15621,33111.9,1049.25,921816,178095,0.031688,5.37858,0,0
193159761,199390,16871,278770,39627.7,23218500,6876840,0.142152,24.6685,26.0087,0.203778
193152565,199390,339,35904200,4378730,3326900000,799073000,0.121956,22.2557,22.2793,0.407633
193153155,199390,600,2161010,308679,200376000,55328700,0.14284,25.6032,26.0973,0.279735
193152562,199390,337,10356800,1547720,947319000,280254000,0.149439,27.0599,27.0987,0.37267
193160306,199390,17033,1640720,182884,130559000,31510200,0.111465,19.2051,19.1151,0.293799
193154964,199390,15790,26438.2,4718.62,2768590,836643,0.178477,31.6452,0,0
193160106,199390,16934,412883,46848.2,39870200,8293140,0.113466,20.0859,19.1231,0.416602
193163206,199390,112892283,41797,5572.04,3096970,948015,0.133312,22.6814,0,0
193157981,199390,16561,716435,98940.9,59245900,16399500,0.138102,22.8905,22.989,0.0976785
193152320,199390,258,9173150,1434490,804429000,253187000,0.156379,27.6008,27.4955,0.301486
193154397,199390,15567,426920000,54695300,33351200000,9589620000,0.128116,22.4623,22.7158,0.500677
193155571,199390,16053,1064260,157693,102218000,28991200,0.148172,27.2407,27.6336,0.308106
193152812,199390,471,159821,19656.8,11412900,3744680,0.122993,23.4305,25.6157,0.492737
193152654,199390,381,4913520,634587,349352000,108188000,0.129151,22.0183,21.8918,0.31724
193154123,199390,1080,68495400,10922400,5478750000,2030670000,0.159463,29.6468,29.7893,0.388431
193152506,199390,313,139333000,19389800,11961300000,3392170000,0.139162,24.3459,24.3737,0.268707
193153638,199390,844,6702860,1199620,630710000,214560000,0.178972,32.0102,32.0744,0.144634
193160925,199390,17166,890231,128154,74188700,22335400,0.143955,25.0894,25.132,0.267114
193153432,199390,683,2967850,546740,289882000,96671200,0.184221,32.5728,32.63,0.172439
193159927,199390,16893,1179490,162084,90767700,27675000,0.137419,23.4636,23.4702,0.162187
193160166,199390,16972,552508,93816.2,51120300,16788900,0.169801,30.3868,30.3921,0.203046
193154231,199390,1110,493273,92328.9,44197200,15897300,0.187176,32.2282,32.2754,0.0969528
193162089,199390,17389,346837,1616.18,3018620,259240,0.00465976,0.74744,0.754992,1.04801
193162302,199390,17463,571703,67269.9,36908800,11664300,0.117666,20.4027,20.8422,0.314071
193155998,199390,16174,3453460,348127,233606000,60664700,0.100805,17.5663,17.5114,0.431019
193161241,199390,17226,367556,43200,23085900,7040500,0.117533,19.1549,20.3515,0.186965
193156065,199390,16216,739660,131604,69152100,22323500,0.177925,30.1807,30.3368,0.143162
193158794,199390,16630,142514,21116.5,12370500,3633070,0.148172,25.4928,25.2853,0.092549
193162236,199390,17433,687724,63197.6,34540900,10871000,0.0918939,15.8072,16.2043,0.611135
193152687,199390,402,6630020,1054920,577344000,193650000,0.159113,29.208,29.1615,0.371851
193152333,199390,266,388657,68781,36328700,11920700,0.176971,30.6716,31.3737,0.0518286
193154344,199390,10713,5141630,685599,488021000,124256000,0.133343,24.1668,23.4005,0.596477
193151652,199390,59,777305,126670,65917000,21215500,0.162961,27.2937,27.1927,0.163459
193161139,199390,17207,2914400,330775,186075000,60706300,0.113497,20.8297,20.7007,0.572366
193155371,199390,15945,643510,103164,54265600,17837900,0.160314,27.7196,28.3916,0.40103
193162822,199390,111220636,277451,46243,25305000,8053770,0.166671,29.0278,29.0121,0.253589
193161109,199390,17198,494142,72305.7,41751300,13124800,0.146326,26.5609,26.7073,0.274955
193159109,199390,16715,34969,4094.75,2811550,673215,0.117097,19.2518,0,0
193154446,199390,15592,1197850,165856,90449400,27548700,0.138461,22.9985,23.1119,0.243968
193152747,199390,431,604801,67619.9,42224600,13029400,0.111805,21.5433,21.3129,0.397434
193153231,199390,631,8172410,958383,505485000,165840000,0.11727,20.2926,21.2431,0.524856
193157660,199390,16482,489676,65022.6,37323900,10612200,0.132787,21.6719,21.4765,0.147818
193159969,199390,16903,69740.2,10947.5,5808830,1919460,0.156975,27.523,27.5214,0.0295414
193163197,199390,111220930,34755,878.981,704706,148113,0.0252908,4.26164,0,0
193152201,199390,202,4640140,695571,406308000,122894000,0.149903,26.4851,26.5419,0.18586
193156381,199390,16250,1230370,215982,105884000,35846300,0.175542,29.1345,30.0418,0.126167
193159040,199390,16682,824702,111263,72246600,19214400,0.134913,23.2986,23.3318,0.188846
193152892,199390,526,2443840,304048,146920000,54883900,0.124414,22.458,22.9937,0.723551
193157213,199390,16442,609189,86332.1,51818300,14432500,0.141716,23.6914,23.7815,0.13448
193155069,199390,15822,615093,82041.8,54187800,13721200,0.133381,22.3075,21.857,0.165151
193157171,199390,16419,1679250,198633,144780000,33131300,0.118286,19.7298,18.907,0.353285
193161473,199390,17250,7476750,758251,458285000,130557000,0.101414,17.4618,17.235,0.434605
193153677,199390,868,205396,20110.5,17482700,3519060,0.0979109,17.1331,17.1913,0.377059
193153346,199390,677,6431570,751310,450415000,127459000,0.116816,19.8177,19.8668,0.612735
193161062,199390,17179,104907,14145.5,9717350,2432610,0.134839,23.1882,23.1882,0.0173878
193154480,199390,15604,1223280,157728,95140600,26883400,0.128939,21.9766,22.5272,0.241952
193154804,199390,15734,145285,26527.4,12851700,4550050,0.182589,31.3182,31.4942,0.13814
193155333,199390,15923,34755,5529.17,3172980,959822,0.15909,27.6168,0,0
193153323,199390,669,44677100,5511330,3267970000,1034240000,0.123359,23.1492,23.5891,0.632162
193162342,199390,17503,475713,32200,18844000,5617840,0.0676879,11.8093,11.213,1.00321
193154038,199390,1038,7718010,1198490,715133000,203010000,0.155285,26.3035,26.3204,0.248481
193153485,199390,718,4082630,492904,314119000,80837300,0.120732,19.8003,19.9941,0.170173
193161559,199390,17271,679270,77344.7,48112400,13263600,0.113864,19.5263,18.8097,0.346931
193162339,199390,17498,74748.4,10103.3,5011570,1735560,0.135164,23.2186,23.3162,0.14708
193153748,199390,906,821246,113361,62577700,21410700,0.138035,26.071,27.1754,0.487933
193153251,199390,638,1435520,245992,133244000,43157200,0.17136,30.0637,29.9553,0.240546
193153465,199390,703,23399900,3755500,1918320000,639733000,0.160492,27.3392,27.4132,0.30305
193154557,199390,15633,347041,42511.6,22878100,6892280,0.122498,19.8601,19.5854,0.443675
193153661,199390,856,40003900,5502370,3247250000,924721000,0.137546,23.1157,23.0087,0.328118
193153796,199390,942,8882990,1307560,663071000,224430000,0.147198,25.2651,25.1128,0.417131
193157844,199390,16529,10849.9,1285.83,834666,217821,0.118511,20.0758,0,0
193159524,199390,16829,35902100,5306730,3199550000,956671000,0.147811,26.6466,26.3202,0.510755
193162374,199390,17514,129492,11089.2,5970140,1943420,0.0856356,15.008,15.2162,0.643823
193162386,199390,17518,62506,5929.28,3149590,1034820,0.0948595,16.5555,0,0
193153201,199390,619,1149750,159663,85946800,27947900,0.138868,24.3078,24.0507,0.341537
193153711,199390,889,978107,149495,89408200,25232600,0.152841,25.7974,25.799,0.211785
193154113,199390,1074,902233,55236.7,43310400,10542200,0.0612222,11.6845,12.8372,0.778604
193154846,199390,15761,26438.2,4722.16,2393490,810656,0.178611,30.6623,0,0
193156909,199390,16363,125273,18513.5,9369230,3072720,0.147784,24.5281,24.5226,0.0378077
193152899,199390,529,230917,33284.7,20133900,5662480,0.144141,24.5217,23.8858,0.198527
193155019,199390,15807,599922,18780.3,15125600,3316550,0.0313046,5.52831,5.72432,0.769209
193156631,199390,16300,20005.5,3585.14,1696830,614601,0.179207,30.7215,0,0
193152590,199390,350,131407,19175.6,11207700,3411650,0.145925,25.9625,25.9625,0.0993007
193156925,199390,16366,1205170,136027,82342100,22629900,0.11287,18.7774,18.6086,0.279661
193154678,199390,15691,333470,15880.7,10992200,2792210,0.0476226,8.37321,8.92528,0.986142
193155276,199390,15868,1799680,283797,166099000,47681700,0.157693,26.4945,26.5676,0.11675
193154444,199390,15591,197462,19380.3,10737100,3438670,0.0981469,17.4144,17.9149,0.459112
193161642,199390,17289,5342.77,3.75672,56484.1,620.987,0.00070314,0.116229,0,0
193152281,199390,241,2569870,340181,215891000,62864000,0.132373,24.4619,24.412,0.366851
193152905,199390,532,1479720,112526,82554800,21121600,0.0760453,14.274,13.5419,0.659894
193155427,199390,15983,4094930,586003,343576000,100705000,0.143105,24.5927,24.5974,0.329569
193155897,199390,16136,2653300,398126,202644000,74692100,0.15005,28.1506,27.9068,0.395164
193155501,199390,16014,6960380,1127680,648735000,196749000,0.162015,28.267,28.4624,0.205788
193160706,199390,17101,863635,113037,71051300,19711200,0.130885,22.8235,22.7882,0.278712
193152221,199390,215,2803650,374153,225171000,61246900,0.133452,21.8454,21.9186,0.0896962
193161996,199390,17361,1031820,163054,84486300,28776300,0.158026,27.8888,27.8304,0.0976062
193152482,199390,303,2686670,418147,224559000,68854800,0.155638,25.6283,25.5918,0.137374
193153493,199390,724,411120,79056.5,38602400,13508600,0.192295,32.8581,32.8254,0.0839967
193155257,199390,15859,601518,80569.7,52055700,13046700,0.133944,21.6896,22.052,0.256674
193157679,199390,16487,3453030,473135,266506000,79429800,0.13702,23.0029,23.4239,0.215423
193157754,199390,16501,110508,16290.6,9223490,2778540,0.147416,25.1434,25.2992,0.156968
193158646,199390,16609,124391,20227,10151700,3440570,0.162608,27.6593,27.2631,0.121194
193154268,199390,1139,277631,43597.4,23647300,7545720,0.157034,27.179,27.9812,0.208423
193159494,199390,16823,840868,185994,88642300,33354100,0.221193,39.6662,37.2668,0.156292
193153726,199390,895,11040000,1313250,742821000,234717000,0.118954,21.2606,21.9051,0.67162
193154416,199390,15580,450439,55472.4,29514500,9066150,0.123152,20.1274,20.4781,0.275449
193156562,199390,16285,589184,90638.8,48873600,15015800,0.153838,25.4857,25.4607,0.242304
193156930,199390,16367,142659,24734.8,12359400,4299110,0.173384,30.1356,30.1534,0.0246619
193151996,199390,165,2255730,354314,186900000,61146900,0.157073,27.1073,27.2861,0.188999
193156037,199390,16196,519978,55745.5,36522400,9988240,0.107207,19.2089,19.2368,0.350048
193160676,199390,17096,834552,121546,72859400,20620900,0.145643,24.7089,24.5991,0.314505
193153543,199390,772,2162080,290636,177466000,50651900,0.134424,23.4274,23.4565,0.27626
193161880,199390,17317,1038610,108220,64316700,18667600,0.104197,17.9737,18.1901,0.248106
193162885,199390,111220718,339071,46185.2,27803500,7550030,0.136211,22.2668,22.2249,0.199187
193158893,199390,16638,310590,42248,23631500,7057980,0.136025,22.7244,22.8472,0.203446
193161990,199390,17359,51201.1,5900.64,3405250,1003550,0.115244,19.6002,0,0
193154821,199390,15751,94568200,12079200,7768100000,2033250000,0.12773,21.5004,21.751,0.37056
193162046,199390,17379,1227970,114897,62133000,20093900,0.0935667,16.3635,16.2642,0.654572
193153991,199390,1018,8338270,1274980,720058000,220616000,0.152907,26.4583,26.6281,0.352093
193157950,199390,16546,101203,13098.5,7554420,2094980,0.129428,20.7007,20.6916,0.0934595
193152866,199390,509,4890370,717893,418905000,124281000,0.146797,25.4133,25.2845,0.176881
193156934,199390,16375,36785700,4981970,2966690000,834798000,0.135432,22.6935,22.7278,0.285237
193160449,199390,17059,42744.3,6748.68,3901840,1219310,0.157885,28.5257,0,0
193152096,199390,181,2589300,418240,232834000,71711100,0.161527,27.6952,27.8918,0.167725
193162830,199390,111220650,95846.5,11814.1,8385660,2017790,0.123261,21.0523,21.3059,0.336534
193161699,199390,17300,878730,128820,71399700,22388000,0.146597,25.4777,25.5852,0.213339
193155832,199390,16114,50937300,7756160,4108220000,1418590000,0.152269,27.8497,28.1305,0.414615
193162810,199390,111220624,16446.1,2166.11,1247770,362572,0.131709,22.046,0,0
193163217,199390,124372424,16446.1,2166.11,1247770,362572,0.131709,22.046,0,0
