id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194270237,532616,17518,202173,2115.98,4899610,299306,0.0104662,1.48045,1.64322,1.0143
194267716,532616,17078,69938,2100.98,2983230,302019,0.0300406,4.31838,4.31838,0.233741
194256970,532616,173,446101,14768.7,15348000,2161590,0.0331061,4.84551,5.17778,0.659165
194269023,532616,17301,659980,35996.1,36463800,5260610,0.0545411,7.97086,7.95596,0.299612
194259043,532616,834,2427980,141132,135501000,22177500,0.0581272,9.13414,9.24105,0.456451
194270313,532616,17532,482378,16142.2,23839000,2307360,0.0334637,4.78331,5.48307,0.340427
194262597,532616,16117,12747600,1362140,747387000,240589000,0.106855,18.8734,19.1245,0.363094
194266220,532616,16824,494541,4347.58,22613500,598384,0.00879114,1.20998,1.18353,0.489961
194259104,532616,881,1258180,78243.4,77550500,11595500,0.0621877,9.21606,9.21339,0.272657
194259648,532616,987,13151900,579715,655965000,85630100,0.0440785,6.51086,6.54413,0.67439
194258819,532616,727,394005,36913.1,28457500,5648960,0.0936868,14.3373,14.0995,0.175166
194268851,532616,17265,209813,6405.08,6731270,921064,0.0305276,4.38993,4.38992,0.555686
194261266,532616,15832,1704940,139424,99768800,21001900,0.0817765,12.3182,12.3044,0.226193
194258440,532616,589,5203970,370024,285271000,53761700,0.0711041,10.3309,11.0926,0.535658
194271039,532616,111220734,557578,25665.1,26269100,3608510,0.0460296,6.47177,6.45913,0.28713
194260104,532616,10737,1382040,37861.1,95657200,5792380,0.0273951,4.19118,4.37865,0.647646
194267480,532616,17009,133585,4823.11,7098430,683353,0.0361053,5.1155,5.07644,0.370928
194271084,532616,111220762,663209,37654.8,30603600,5381470,0.0567767,8.11429,8.10836,0.298357
194256552,532616,23,1264450,110726,71920400,16013300,0.0875684,12.6642,12.6609,0.248426
194270461,532616,17569,328677,2390.46,4797770,347287,0.00727297,1.05662,1.10211,1.48875
194268729,532616,17235,1595900,84446.8,78744000,12059200,0.0529147,7.55635,7.51694,0.289587
194257031,532616,202,2542750,58537.5,133902000,8434510,0.0230214,3.31709,3.33883,0.818275
194264119,532616,16431,231346,5968.45,9947700,804001,0.0257988,3.47531,2.83708,0.564182
194271095,532616,111220768,139876,8262.86,7034060,1229480,0.0590728,8.7898,8.7898,0.15557
194263245,532616,16270,978764,53339.7,50419800,7593000,0.054497,7.75775,7.75699,0.164258
194256572,532616,44,5707930,512063,353027000,72880100,0.0897108,12.7682,13.5192,0.394101
194261271,532616,15833,417166,39232.5,24693300,5822620,0.0940452,13.9576,13.9432,0.228494
194261235,532616,15819,10008900,621185,537284000,88629100,0.0620634,8.85505,8.73947,0.372775
194269678,532616,17400,1773910,103259,100639000,15464200,0.0582098,8.71756,8.72711,0.32641
194268597,532616,17203,391333,8186.04,15011000,1119030,0.0209184,2.85953,2.7711,0.644285
194270457,532616,17568,328677,2390.46,4797770,347287,0.00727297,1.05662,1.10211,1.48875
194270685,532616,111220626,662297,27518.2,34355000,4057500,0.0415496,6.12641,6.12508,0.219427
194270571,532616,17605,34681.1,3246.8,2275170,495993,0.0936188,14.3015,0,0
194270780,532616,111220672,594473,42796,33429600,6431450,0.0719898,10.8187,10.8187,0.109213
194258366,532616,560,111820,6769.56,7539870,1030280,0.0605396,9.21367,9.51368,0.187015
194258027,532616,472,331717,40962.7,18240400,6230990,0.123487,18.7841,18.8217,0.103908
194270164,532616,17503,1916010,22993.9,36875800,3435430,0.0120009,1.79301,1.88443,1.28962
194258034,532616,473,2467190,161637,124918000,24486500,0.0655147,9.92484,10.0897,0.34591
194258918,532616,786,34589.7,2933.35,2303960,437537,0.0848044,12.6493,0,0
194266213,532616,16822,1015970,16384.9,48881900,2356170,0.0161273,2.31912,2.27081,0.620934
194264132,532616,16433,4083080,368566,246963000,60995200,0.0902665,14.9385,14.9043,0.359944
194260397,532616,15664,417471,25327.9,20335600,3746320,0.0606698,8.97383,8.28762,0.436039
194270221,532616,17515,22471.2,2391.81,1768740,389148,0.106439,17.3176,0,0
194258767,532616,693,1265880,99813.2,67244400,14875100,0.078849,11.7508,12.6412,0.62128
194261819,532616,15961,1502720,75204.9,137899000,12064200,0.0500458,8.02825,8.03182,0.544105
194258762,532616,691,700901,21062.5,39592300,3106520,0.0300506,4.43218,4.76116,0.690285
194262600,532616,16119,2332570,289791,148885000,51058200,0.124237,21.8893,22.3236,0.29303
194258490,532616,607,3175350,173222,175261000,25485800,0.0545523,8.02616,8.10133,0.284212
194257463,532616,366,618746,26177.1,29665600,3535860,0.0423067,5.71456,5.67264,0.823707
194260723,532616,15708,54892,3562.82,2991310,541176,0.0649061,9.85893,9.88891,0.570942
194259038,532616,827,1510880,140314,97054500,19853800,0.0928692,13.1406,14.2657,0.378598
194261313,532616,15836,12516100,674755,641578000,97023600,0.053911,7.75192,7.63118,0.387393
194257348,532616,310,997058,62665.1,56950200,8720790,0.06285,8.74653,9.4226,0.501555
194258404,532616,576,34775,1489.75,1571600,214124,0.0428395,6.15741,0,0
194263507,532616,16308,79678800,4149110,4075440000,607659000,0.0520729,7.62636,7.65903,0.625076
194267410,532616,16994,2207190,89353.2,125378000,12901600,0.0404829,5.84528,6.32846,0.507007
194269104,532616,17315,1415840,43938.3,58419300,6434030,0.0310334,4.54433,4.46558,0.558628
194264159,532616,16437,3535770,184326,182724000,27620400,0.0521318,7.81171,7.70669,0.772848
194259901,532616,1113,294725,13385.6,15389800,1880890,0.0454173,6.38182,7.42136,0.707567
194266772,532616,16953,662297,27518.2,34355000,4057500,0.0415496,6.12641,6.12508,0.219427
194268549,532616,17182,4882110,146141,197202000,21129400,0.029934,4.32792,4.41364,0.815706
194258847,532616,749,2417700,90971.2,115106000,12588700,0.0376272,5.20689,5.51848,0.6467
194257454,532616,362,3725910,164853,186830000,22679300,0.044245,6.0869,6.84152,0.676848
194268632,532616,17213,583663,24736.8,28864800,3678150,0.042382,6.30183,6.04929,0.755554
194261555,532616,15922,7879590,457434,458706000,65750900,0.0580531,8.34445,8.32557,0.364529
194258047,532616,478,1339770,177236,100566000,27164000,0.132288,20.2751,20.2239,0.0983263
194270029,532616,17440,1962420,26725.8,40379500,3920840,0.0136188,1.99797,2.05467,1.1391
194258312,532616,534,454597,31739,26653400,4662000,0.0698179,10.2552,10.2552,0.100419
194267657,532616,17064,698882,34194.6,31120900,4813900,0.0489276,6.888,6.88908,0.159523
194266003,532616,16765,184870,3223.05,9570280,434585,0.0174341,2.35076,2.30681,0.247454
194258309,532616,533,2345700,230701,165548000,37869000,0.0983507,16.144,16.2502,0.299208
194261110,532616,15807,825215,39535.3,39193200,5771020,0.0479092,6.99336,7.19714,0.462387
194265074,532616,16639,663863,30799.3,31009400,4386110,0.0463941,6.60696,6.61073,0.496047
194268383,532616,17130,794674,26764.4,33789600,3809280,0.0336798,4.79351,4.76194,0.407972
194258883,532616,771,46025300,1996880,2171600000,289394000,0.0433866,6.28773,6.27645,0.60381
194261057,532616,15793,1839990,88652.4,98274500,11696500,0.0481808,6.35684,6.34725,0.190145
194264479,532616,16482,627978,31626,32838700,4414360,0.0503615,7.02947,7.0358,0.341255
194265218,532616,16675,1919820,85480.6,101640000,12443100,0.0445252,6.4814,6.36934,0.546728
194270427,532616,17558,186589,6327.66,7430730,968252,0.0339123,5.18922,5.84952,0.814454
194264663,532616,16545,1194730,47844.7,58429000,6381000,0.0400466,5.34098,5.25941,0.472873
194266714,532616,16927,2886580,148401,174160000,22621600,0.0514108,7.83684,7.85508,0.320681
194256587,532616,61,104907,6470.49,5571110,915169,0.0616784,8.72362,8.72362,0.111648
194261558,532616,15923,3157020,155938,155186000,22698300,0.049394,7.18978,7.18631,0.475349
194265107,532616,16652,254715,16145.5,19068600,2404670,0.0633863,9.44061,9.44789,0.211188
194270442,532616,17562,1878540,45316.2,64888400,6901210,0.0241231,3.67371,4.22713,1.05284
194261248,532616,15823,841508,45922.4,45913400,6279660,0.0545715,7.46239,7.38381,0.22254
194271276,532616,111220906,37593.8,2718.2,2825720,427979,0.0723044,11.3843,11.4596,0.263393
194267342,532616,16982,522703,35321.9,26854200,5094960,0.0675754,9.74733,9.74842,0.107768
194265145,532616,16664,395939,16200.1,25284500,2315850,0.0409156,5.84899,5.95934,0.369073
194267565,532616,17048,34969,2728.74,2052610,416653,0.0780332,11.9149,0,0
194271031,532616,111220732,91025.8,1320.11,4401460,179747,0.0145026,1.97468,1.96235,0.0807708
194256984,532616,181,2002960,125784,111299000,17556300,0.0627991,8.76519,9.16215,0.549599
194269586,532616,17378,69895,3784.95,3406840,556309,0.0541519,7.95921,7.95894,0.079205
194265407,532616,16702,2554180,165671,150689000,25283100,0.0648626,9.89869,9.85209,0.335919
194261729,532616,15937,4322040,286741,203418000,43623100,0.0663437,10.0932,10.3116,0.575556
194262313,532616,16074,18821600,1425990,1109790000,201171000,0.0757635,10.6883,10.6127,0.42536
194263468,532616,16297,401748,18181.1,20578800,2609630,0.0452549,6.49568,7.48911,0.58851
194261923,532616,15994,1051400,110784,58070800,16267800,0.105368,15.4725,15.3834,0.175935
194264805,532616,16595,57906.5,4649.73,4014980,714507,0.0802972,12.339,12.3404,0.0480072
194269705,532616,17406,370910,25181,21068400,3741490,0.0678899,10.0873,10.0932,0.173677
194266676,532616,16915,62662700,4715940,4228200000,794747000,0.0752591,12.6829,12.5179,0.572379
194259144,532616,895,468789,43143.1,32969100,6819930,0.092031,14.548,14.4522,0.0884975
194259984,532616,10683,4107230,343684,276774000,59915300,0.0836777,14.5878,14.4359,0.478117
194260681,532616,15693,1130540,60076.2,41921000,9600340,0.0531395,8.49184,9.2973,0.825102
194265157,532616,16667,308208,13599,20537600,1964830,0.0441228,6.37502,6.45502,0.313527
194257103,532616,211,2864660,221450,136246000,34240400,0.0773042,11.9527,13.6881,0.542012
194261408,532616,15858,3690110,270348,208029000,38084500,0.0732628,10.3207,10.2389,0.217597
194268028,532616,17105,174743,8667.12,8820100,1232000,0.0495993,7.05036,7.05008,0.0699764
194260806,532616,15733,204183,2869.85,5826420,401395,0.0140553,1.96586,1.94907,0.525329
194266216,532616,16823,1015970,16384.9,48881900,2356170,0.0161273,2.31912,2.27081,0.620934
194271151,532616,111220816,247991,2656.76,13664200,392902,0.0107132,1.58434,1.6463,0.37586
194267482,532616,17010,58682.8,3288.88,3934840,474428,0.0560451,8.08462,8.08448,0.0686934
194268582,532616,17196,481303,10938.5,18911200,1510460,0.0227269,3.13826,3.20894,0.68721
194257014,532616,195,321829,24332.8,16755700,3173220,0.0756079,9.85994,10.3243,0.366044
194268021,532616,17103,1075920,49139.6,55524600,7048390,0.045672,6.55101,6.55107,0.231383
194257217,532616,255,874225,43349.3,51829100,6333030,0.0495859,7.24417,7.24417,0.269703
194263199,532616,16261,1855090,97319.1,96927200,13718600,0.0524607,7.39511,7.78213,0.490764
194257411,532616,339,22679600,1305430,1320100000,196203000,0.0575596,8.65108,8.82324,0.440404
194270332,532616,17535,158328,3087.59,3182050,421632,0.0195012,2.66303,2.69412,0.68649
194261964,532616,16021,44667500,3725480,2534680000,573986000,0.0834047,12.8502,12.8784,0.460292
194267378,532616,16990,2605630,82101.7,113684000,11069800,0.0315094,4.24842,4.19986,0.439567
194268776,532616,17249,69938,3883.87,3350760,563677,0.055533,8.05966,8.05966,0.156895
194261919,532616,15993,2681610,299529,159923000,44161800,0.111698,16.4684,16.4478,0.150435
194259250,532616,927,159700,18171.1,11776500,2590440,0.113783,16.2207,16.3113,0.121703
194257028,532616,201,495912,42913.8,29760500,6721960,0.0865352,13.5547,13.5686,0.229311
194260238,532616,15580,249289,19844.4,15858200,2859870,0.079604,11.4721,10.7182,0.202977
194257545,532616,395,2619030,79229.8,102703000,11478700,0.0302515,4.38281,4.27639,0.885547
194259591,532616,966,639089,61185.3,35327100,9032300,0.0957383,14.1331,13.8353,0.229226
194268034,532616,17106,68481.4,1534.95,3322470,213630,0.0224141,3.11953,3.11965,0.039077
194257363,532616,318,37259.5,2205.65,2936360,331172,0.0591971,8.88827,0,0
194260350,532616,15622,11646700,589129,472205000,89143500,0.0505834,7.65398,8.52284,0.852652
194257170,532616,234,34683.2,3673.14,2672800,579408,0.105906,16.7057,0,0
194266239,532616,16827,453659,13934.6,23294100,2019680,0.0307161,4.45197,4.44744,0.399117
194258293,532616,528,87412800,5140260,5929460000,873229000,0.0588044,9.98971,9.6043,0.757779
194270388,532616,17549,1021140,72892.3,61745700,11189200,0.0713835,10.9576,10.7228,0.38408
194264207,532616,16447,209719,7587.41,9951050,975214,0.0361789,4.65009,4.65017,0.0823456
194260438,532616,15679,753133,26770.4,23487500,3939800,0.0355454,5.23121,4.39959,0.783126
194257394,532616,330,34745.2,3738.95,2899940,586518,0.10761,16.8806,0,0
194269731,532616,17411,299988,17512.8,17367600,2612370,0.0583784,8.70823,8.7027,0.259596
194258415,532616,580,242217,17007.3,15056700,2447600,0.0702152,10.105,10.1008,0.099425
194264827,532616,16600,278974,21529.9,16565700,3407230,0.0771753,12.2134,12.2065,0.327703
194269737,532616,17412,41163.2,833.78,1257950,121675,0.0202555,2.95593,2.87877,0.303211
194257451,532616,361,8790860,752350,533978000,117875000,0.0855832,13.4088,13.4422,0.439463
194259090,532616,874,173615,12650,10631200,1882060,0.0728625,10.8404,10.8387,0.0895567
194270534,532616,17591,91224.5,1821.28,3901040,261010,0.0199648,2.86118,1.50077,0.493316
194258815,532616,725,174845,9559.24,8678400,1304760,0.0546727,7.46239,7.46239,0.344993
194270556,532616,17596,881796,33230.3,33129300,5037610,0.0376848,5.71289,5.32129,0.945363
194258043,532616,477,87053500,5232700,4726740000,738353000,0.060109,8.4816,8.53305,0.508178
194264165,532616,16439,3535770,184326,182724000,27620400,0.0521318,7.81171,7.70669,0.772848
194260011,532616,10693,336579,22616.5,15424600,3578230,0.0671952,10.6312,10.6703,0.137711
194262194,532616,16039,4745200,482200,335058000,77568300,0.101619,16.3467,16.5284,0.254672
194257297,532616,289,102652,9239.72,7207440,1433810,0.0900106,13.9677,13.9781,0.0707709
194270243,532616,17519,202173,2115.98,4899610,299306,0.0104662,1.48045,1.64322,1.0143
194267496,532616,17018,181433,11122.5,10828700,1649210,0.0613038,9.08988,9.40663,0.400614
194263818,532616,16393,471014,14577.7,22971300,2169160,0.0309496,4.60529,4.58954,0.255453
194258768,532616,694,657597,76958.7,38281200,10910100,0.11703,16.5909,16.3212,0.180948
194261091,532616,15804,1006520,42259.2,56918700,5681540,0.0419855,5.64474,5.63115,0.227473
194262506,532616,16104,4654380,412105,273510000,64401300,0.0885412,13.8367,13.7098,0.280288
194264850,532616,16606,163572,6368.89,9170730,921677,0.0389364,5.63469,6.50453,0.610925
194270127,532616,17487,2827170,171612,157813000,25668700,0.0607008,9.07927,9.02593,0.4862
194266640,532616,16905,18870.2,1207.56,1280440,174654,0.0639933,9.25558,0,0
194265685,532616,16728,4309680,152540,199861000,21067600,0.0353947,4.88844,5.13382,0.515848
194261949,532616,16010,7347480,466584,305944000,71111400,0.0635025,9.67834,9.9253,0.556104
194259686,532616,1014,845568,64929.3,49540800,9813520,0.0767878,11.6058,11.7565,0.188741
194267700,532616,17076,952554,26593.8,37790700,3630560,0.0279184,3.81139,3.77575,0.43556
194264199,532616,16446,629223,29196,31034500,4003560,0.0464001,6.36271,6.36375,0.334914
194258257,532616,513,104848,4995.63,5614010,649470,0.0476463,6.19439,6.19453,0.0382901
194260000,532616,10689,2394340,131981,128337000,22242100,0.055122,9.28945,9.62813,0.702281
194263790,532616,16387,747468,31592.4,40059800,4900600,0.0422659,6.55627,6.58757,0.231231
194261182,532616,15809,5419630,259594,295201000,35675000,0.0478989,6.58256,6.59663,0.420534
194271323,532616,112892325,18292.2,1309.36,1329180,191427,0.0715803,10.4649,0,0
194257265,532616,274,1502320,145243,105200000,22563700,0.0966789,15.0192,15.0992,0.248965
194260403,532616,15667,3002420,149044,113087000,22393100,0.0496415,7.45836,8.55788,0.926063
194260097,532616,10731,697960,12776.1,43274600,2015780,0.0183049,2.88811,2.96973,0.289509
194260108,532616,182305693,103512,5157.8,3865590,820307,0.0498279,7.92472,7.89254,0.719637
194260319,532616,15607,316357,10561,14872800,1402180,0.0333832,4.43228,4.39974,0.199526
194262927,532616,16203,151280,6742.75,8519010,997226,0.0445712,6.59191,6.8367,0.602576
194263131,532616,16248,1446480,80236.6,77829300,11002700,0.0554701,7.60651,8.10729,0.476188
194266399,532616,16864,2112570,114245,119731000,16337200,0.0540787,7.73332,7.61431,0.411205
194270072,532616,17462,1960270,89674.8,94202000,13229100,0.0457461,6.7486,7.15057,0.546144
194258263,532616,515,652150,46122.3,38517600,6917320,0.0707235,10.607,10.8752,0.715141
194257706,532616,402,956292,93164.5,68414600,14448200,0.0974226,15.1086,15.1057,0.0879259
194261048,532616,15790,33336.6,1150.16,1534530,145878,0.0345015,4.3759,0,0
194262179,532616,16037,4375410,290416,222212000,47771900,0.0663746,10.9183,11.1238,0.529705
194258829,532616,732,75056,5589.65,5220910,831574,0.0744731,11.0794,11.0978,0.0899946
194265131,532616,16661,756268,31342.7,48907000,4496100,0.0414439,5.94511,6.11613,0.344918
194259870,532616,1100,3574700,222220,190530000,35138900,0.0621648,9.82991,9.98575,0.658529
194265041,532616,16629,35105.2,1413.09,2041030,206845,0.0402529,5.89215,0,0
194262149,532616,16030,27100700,2374420,1705660000,381643000,0.0876149,14.0824,14.1721,0.390626
194271183,532616,111220842,166364,2161.68,8560310,327822,0.0129937,1.97052,2.06078,0.426567
194263994,532616,16401,309538,21548.1,20353000,3080250,0.0696137,9.95112,9.94649,0.0495584
194256628,532616,99,1536650,86932.1,74114600,12364300,0.0565723,8.04626,8.04785,0.269755
194265268,532616,16682,781044,20882.8,38510200,2777460,0.026737,3.55609,3.43838,0.537352
194257324,532616,298,766265,68443.2,47018600,10216300,0.0893206,13.3326,13.3199,0.194249
194261449,532616,15873,996058,80600.1,57422400,11506600,0.0809191,11.5521,11.6477,0.245208
194259665,532616,996,584615,44028.7,27614400,6354220,0.0753123,10.8691,10.969,0.113603
194271141,532616,111220810,68345.3,4749.64,4018600,727311,0.0694947,10.6417,10.5873,0.318321
194258667,532616,648,7682750,833108,463513000,130313000,0.108439,16.9617,17.2532,0.291952
194270395,532616,17550,760945,59781.1,44701300,9169780,0.0785616,12.0505,12.019,0.309441
194257997,532616,461,372383,41379.7,28331900,6267090,0.111121,16.8297,16.4181,0.191886
194263828,532616,16395,30376700,1666800,1584420000,245507000,0.0548711,8.08208,8.07355,0.62127
194260259,532616,15585,126401,9779.16,7910750,1390590,0.077366,11.0014,9.66656,0.139451
194257119,532616,216,448504,36402.4,17025800,5734860,0.0811641,12.7866,12.7953,0.459518
194259849,532616,1088,452364,23640.6,23350500,3229760,0.0522602,7.13973,7.14132,0.108283
194264254,532616,16455,2326870,106654,117439000,14962000,0.0458357,6.4301,6.62218,0.40166
194260265,532616,15587,3431360,203026,191993000,28182000,0.0591678,8.21307,8.60504,0.472024
194269533,532616,17368,2841420,151157,151169000,21981900,0.0531975,7.73623,7.63077,0.469325
194264661,532616,16544,1194730,47844.7,58429000,6381000,0.0400466,5.34098,5.25941,0.472873
194268773,532616,17247,69938,4378.99,3683300,665805,0.0626125,9.51993,9.51993,0.143957
194257301,532616,290,18601400,960188,951474000,133252000,0.0516192,7.16357,7.25487,0.433307
194261945,532616,16007,53105000,4497810,2730850000,675378000,0.0846965,12.7178,12.7753,0.578951
194262588,532616,16114,48499200,4364070,2874180000,726960000,0.0899823,14.9891,15.0923,0.381335
194256881,532616,136,5920840,225650,275015000,33199400,0.0381111,5.60721,5.47842,0.663061
194260415,532616,15672,114484,14944.2,8010680,2352290,0.130535,20.5468,20.5317,0.158432
194268759,532616,17244,1113750,44716.1,50595700,6536280,0.0401491,5.86871,5.84872,0.450549
194257464,532616,367,1397260,84036.4,77701100,11486300,0.0601436,8.22058,8.44272,0.503976
194261256,532616,15829,3351730,226068,185092000,31907000,0.0674482,9.51957,9.5742,0.2513
194261486,532616,15895,2521860,310923,143465000,46274000,0.123291,18.3492,18.3192,0.187256
194256615,532616,91,1327340,61575.1,78918500,9412050,0.04639,7.09093,7.09188,0.444816
194262747,532616,16165,7536840,613424,437849000,97166600,0.0813901,12.8922,12.9829,0.259604
194258478,532616,604,316893,14066.9,21123000,2052570,0.0443899,6.47717,6.92602,0.396136
194261803,532616,15956,26333800,2272290,1607750000,339369000,0.0862882,12.8872,13.0256,0.385538
194257369,532616,320,3118530,82205.5,73201300,12939700,0.0263603,4.14931,4.12025,1.24836
194259017,532616,809,3942060,214782,216932000,28910700,0.0544845,7.33389,7.55527,0.44237
194263514,532616,16309,20485300,1072930,1044730000,153525000,0.0523754,7.4944,7.68849,0.443383
194261393,532616,15853,48202400,2659820,2573430000,369798000,0.0551804,7.67178,7.56226,0.438784
194257309,532616,292,174354,22022.1,10892000,3311500,0.126306,18.993,18.9936,0.0990255
194266094,532616,16780,349284,17244.9,19200000,2447780,0.0493721,7.00801,6.98193,0.504947
194271223,532616,111220872,172081,3243.95,8994260,473328,0.0188513,2.75061,2.91324,0.369681
194259584,532616,963,139838,2990.42,2770060,444811,0.0213848,3.18089,3.18056,0.515953
194267607,532616,17054,1916560,73102.3,84640000,10395700,0.0381424,5.42412,5.35712,0.444604
194264434,532616,16464,354538,19702,19652300,2852260,0.0555708,8.04501,8.14188,0.162026
194264786,532616,16588,374472,27013.2,18914800,4686030,0.0721367,12.5137,12.2566,0.754339
194270021,532616,17436,139874,7877.17,6079630,1196430,0.0563161,8.55363,8.5536,0.251392
194270137,532616,17491,18693.6,1100.33,1415270,174501,0.0588614,9.33479,0,0
194264800,532616,16593,1128050,59747.9,59728200,9302450,0.0529655,8.24647,8.21963,0.712502
194270339,532616,17536,395563,4846.12,7814700,703119,0.0122512,1.77751,1.19913,0.738566
194256927,532616,154,1017690,62389.3,72309500,9439550,0.0613045,9.27543,9.30435,0.290465
194257259,532616,271,279674,20590.9,16708700,2936050,0.0736246,10.4981,10.4983,0.0900771
194257213,532616,254,22042900,1492720,1283510000,230743000,0.0677187,10.4679,10.5781,0.523594
194258852,532616,750,103099,9637.78,7226140,1604020,0.0934807,15.5581,15.5393,0.113807
194261420,532616,15862,3797910,188843,156232000,28405700,0.0497229,7.47929,7.49945,0.463506
194271098,532616,111220778,34692,2177.36,1978700,335512,0.0627624,9.67115,0,0
194268611,532616,17206,69938,1573.3,2429960,218497,0.0224956,3.12415,3.12415,0.363208
194270319,532616,17533,150887,5940.79,8141660,839732,0.0393723,5.56529,5.39542,0.321173
194264036,532616,16415,1906380,79896.4,89461900,10841100,0.04191,5.68674,5.65731,0.416298
194271282,532616,111220908,148995,3609.46,4605010,540274,0.0242254,3.62611,3.60548,0.865466
194263809,532616,16391,117862,2129.68,5211620,296407,0.0180694,2.51487,2.51762,0.212425
194267905,532616,17085,1184560,42134.9,58769400,6053980,0.03557,5.11073,5.41369,0.63934
194256987,532616,183,1536620,109121,113400000,16526900,0.0710136,10.7554,10.7545,0.189968
194261695,532616,15928,11802200,938646,642916000,138498000,0.0795317,11.735,11.8329,0.403304
194267441,532616,16999,37528,1801.4,3074500,269143,0.0480016,7.1718,7.18431,0.0607923
194269756,532616,17418,5725950,311135,304732000,45941900,0.0543378,8.02346,7.9265,0.554257
194270202,532616,17510,194653,100.046,557354,15137.8,0.000513969,0.0777682,0.0760659,0.64463
194261529,532616,15911,13162400,820053,707586000,129988000,0.0623029,9.87577,9.958,0.697522
194267365,532616,16987,17844.6,833.94,1370030,122625,0.0467335,6.87186,0,0
194258771,532616,695,347849000,29016700,20167800000,4517410000,0.0834173,12.9867,13.274,0.485914
194268564,532616,17190,17495.7,645.494,1042150,94209.9,0.0368945,5.38476,0,0
194260678,532616,15692,77925.4,5942.04,4270340,936725,0.0762529,12.0208,12.0636,0.325275
194263021,532616,16227,375862,14004.5,19481200,1861720,0.0372596,4.95322,4.89919,0.356442
194264856,532616,16607,433750,13068.1,19616700,1723050,0.0301281,3.97244,3.90582,0.364743
194266765,532616,16949,17855500,1624390,1348090000,281329000,0.0909742,15.7559,15.4312,0.476145
194269990,532616,17426,3035510,184949,169775000,27106400,0.0609284,8.92976,8.83913,0.47314
194259762,532616,1050,1258420,95665.9,72805000,13510900,0.0760209,10.7364,11.2111,0.538442
194270520,532616,17587,599065,19177.2,27356600,2915520,0.0320119,4.86679,5.51137,0.667254
194264841,532616,16604,735177,29078.2,36904100,4033640,0.0395526,5.48663,5.62028,0.565945
194258127,532616,503,2983260,141160,157124000,20204100,0.0473174,6.77249,7.11099,0.543258
194268856,532616,17266,826806,8801.64,26910400,1194330,0.0106454,1.44451,1.45299,0.337335
194261961,532616,16016,44667500,3725480,2534680000,573986000,0.0834047,12.8502,12.8784,0.460292
194266198,532616,16818,47721800,1565510,2921400000,257039000,0.0328049,5.3862,5.08496,0.812081
194270154,532616,17499,34934.2,1177.11,1011440,188538,0.033695,5.39696,0,0
194261705,532616,15932,3232280,270371,190556000,38675100,0.083647,11.9653,11.9625,0.314019
194262698,532616,16157,242114,11263.2,13133800,1503380,0.0465203,6.2094,6.19493,0.287496
194268654,532616,17217,1103680,33025.4,44313800,4987500,0.0299231,4.51899,4.83848,0.907713
194269506,532616,17363,1217240,45459,68681400,6584790,0.0373459,5.4096,5.20411,0.769801
194260789,532616,15728,555749,23658.8,25621100,3493560,0.042571,6.28622,6.68551,0.487035
194268890,532616,17275,1927730,78818.8,90719700,11484600,0.0408868,5.95759,6.28089,0.599745
194264464,532616,16476,1193270,46902,56643400,6463290,0.0393054,5.41646,5.42329,0.530074
194262645,532616,16137,320384,23470.8,17314500,3865200,0.0732583,12.0642,12.3636,0.360778
194264113,532616,16430,2084160,148817,113094000,21252400,0.071404,10.1971,10.168,0.154821
194261491,532616,15899,670247,81576.4,36813500,12221700,0.121711,18.2346,18.1688,0.131499
194267289,532616,16972,550480,22178.4,28409900,3210970,0.0402892,5.83304,5.80853,0.325421
194263800,532616,16389,102206,4150.42,5930140,610357,0.0406083,5.97182,6.05168,0.277686
194268813,532616,17259,104907,3015.95,3437050,414022,0.0287488,3.94656,3.94656,0.230662
194259080,532616,868,104907,6101.16,6580050,934788,0.0581578,8.91063,8.91063,0.364242
194270185,532616,17507,1253880,16615,29062700,2444090,0.0132509,1.94923,1.96946,0.9721
194270587,532616,17614,17728.9,1204.44,1251970,186755,0.0679364,10.5339,0,0
194263253,532616,16272,733981,40567.4,38651000,5726370,0.0552703,7.80179,7.80076,0.167046
194264486,532616,16489,3892080,172845,185688000,23983800,0.0444095,6.16221,6.33242,0.521662
194259978,532616,10680,3373500,335612,257679000,58606900,0.0994848,17.3727,17.1539,0.428104
194263814,532616,16392,172677,3232.08,7838910,428223,0.0187175,2.47991,2.48017,0.117187
194268981,532616,17293,67951.3,3710.57,3697040,547679,0.0546063,8.05988,8.02517,0.290058
194265431,532616,16707,725731,27570.3,35316800,3711300,0.0379897,5.11387,4.95223,0.452325
194270643,532616,17650,54790.6,76.3267,415164,11425.4,0.00139306,0.208528,0.20853,0.298396
194259069,532616,856,30189300,1712190,1631590000,253154000,0.0567152,8.38557,8.55293,0.589501
194257381,532616,324,135803,15587.8,8278040,2491460,0.114782,18.3461,18.5039,0.0781542
194259091,532616,875,139876,11237.9,9276530,1734520,0.0803416,12.4004,12.4004,0.122442
194259857,532616,1093,6112450,231046,276184000,33394200,0.0377993,5.46331,5.77959,0.624319
194258121,532616,501,138868,13750,9635360,2328040,0.0990151,16.7644,16.7485,0.23012
194261497,532616,15901,764067,78934.4,44675900,11426000,0.103308,14.9543,14.9262,0.203554
194266233,532616,16826,311676,6281.44,15545200,935761,0.0201538,3.00235,2.98434,0.415811
