id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256024043,631702,930,2568480,101.122,71365300,16643.5,3.93705e-05,0.0064799,0.00631872,1.40493
256022857,631702,571,6311570,1042.84,171736000,207778,0.000165227,0.0329202,0.0328355,2.16126
256022038,631702,342,4666930,4587.08,174131000,624383,0.00098289,0.133789,0.148891,0.937093
256029737,631702,16854,970253,988.156,32996300,145047,0.00101845,0.149494,0.247151,1.0165
256022571,631702,446,340090,287.045,9950490,46933.4,0.000844025,0.138003,0.127232,0.830598
256031329,631702,17504,34969,3.8683,974205,488.305,0.000110621,0.0139639,0,0
256022837,631702,562,28424.5,1.91352,817817,318.504,6.73192e-05,0.0112052,0,0
256026325,631702,15945,751877,2447.8,32519800,352951,0.00325559,0.469426,0.516071,0.831362
256021863,631702,267,143422,13.373,4255890,2149.3,9.32425e-05,0.0149858,0.00838831,0.285192
256027130,631702,16178,190690,101.201,6445340,13808.2,0.000530711,0.0724119,0.0865353,1.29308
256031470,631702,17565,395465,1093.59,13684500,160848,0.00276533,0.406731,0.34839,0.831576
256025524,631702,15769,353532,61.0369,8190050,11056,0.000172649,0.0312731,0.0349048,1.33121
256027080,631702,16156,861087,109.598,24528600,18105.4,0.000127279,0.0210262,0.0188144,1.18167
256025380,631702,15691,657840,310.464,10156600,51376.6,0.000471945,0.0780989,0.0775249,1.51343
256022581,631702,452,837969,643.765,25412900,91893.6,0.000768245,0.109662,0.109689,1.26784
256028271,631702,16494,174369,9.82503,5058370,1360.56,5.63461e-05,0.00780274,0.00779815,0.521548
256031485,631702,17587,1082920,2814.76,37569700,431723,0.00259923,0.398666,0.398555,1.49859
256031491,631702,17594,486881,4603.22,13272000,742329,0.0094545,1.52466,1.51987,0.716553
256028991,631702,16643,69938,50.5021,2180550,6901.27,0.000722099,0.0986769,0.0986769,0.484687
256025367,631702,15686,3333190,21245.4,99698000,3578840,0.00637389,1.0737,1.0633,1.05367
256029143,631702,16703,2117460,808.927,66739000,111836,0.000382028,0.0528164,0.0537798,1.49992
256029687,631702,16810,57128100,22514.1,1918070000,3245610,0.000394098,0.0568129,0.0512129,2.05575
256026105,631702,15876,231041,23.9864,7562060,3299.03,0.000103819,0.0142789,0.014587,0.588703
256027058,631702,16143,2144020,3104.67,79876000,471789,0.00144806,0.220049,0.226953,1.14416
256020582,631702,7,1788420,3206.32,76045000,438717,0.00179283,0.245311,0.220776,0.811187
256030539,631702,17087,209403,17.2393,6804630,2119.71,8.23259e-05,0.0101226,0.0101615,1.52304
256025353,631702,15680,365609,1845.74,8797410,293629,0.00504839,0.803123,0.788406,1.48059
256022277,631702,394,3013020,1349.67,96474300,196048,0.000447947,0.065067,0.0628187,1.06836
256026198,631702,15912,1361380,2843.34,47528000,408457,0.00208857,0.300031,0.346634,1.08777
256031280,631702,17474,440934,3310.56,9338310,550518,0.00750806,1.24853,1.2337,0.656357
256025598,631702,15794,34379.8,1.67432,974965,259.298,4.87007e-05,0.00754216,0,0
256024393,631702,1044,144379,83.0636,5850100,11139.2,0.000575318,0.0771525,0.0766691,0.769145
256031259,631702,17451,626944,5136.87,23557700,875153,0.00819351,1.3959,1.39606,1.12497
256021082,631702,123,254480,207.882,9611330,26849.8,0.00081689,0.105508,0.119364,1.21616
256026689,631702,16041,3022240,325.254,105031000,42884.1,0.00010762,0.0141895,0.013609,0.863504
256030571,631702,17101,586486,158.953,23377900,20365,0.000271026,0.0347238,0.042194,1.61241
256021174,631702,147,120320,10.9911,3719390,1464.94,9.13488e-05,0.0121754,0.0123897,1.03954
256021845,631702,259,219380,93.5064,5492140,12322.1,0.000426231,0.056168,0.058928,0.512307
256031273,631702,17469,625676,2448.11,17084500,407462,0.00391274,0.651234,0.658489,1.79873
256021938,631702,295,2121810,386.502,62635700,58779.6,0.000182157,0.0277025,0.02768,0.99523
256027339,631702,16247,5181250,20741,194777000,3177050,0.00400309,0.613182,0.59431,1.62746
256027241,631702,16212,6066360,3260.21,207902000,474885,0.000537425,0.0782817,0.0711322,1.26369
256022515,631702,431,427159,522.254,13027500,79318.5,0.00122262,0.185689,0.175736,0.727462
256026317,631702,15942,5566970,11670.4,199926000,1683290,0.00209637,0.30237,0.3312,1.46384
256022316,631702,409,558185,66.395,17167000,10987.5,0.000118948,0.0196843,0.0196651,1.42882
256026783,631702,16094,143435,88.1315,5490720,12882.6,0.000614433,0.089815,0.089814,0.510354
256027714,631702,16339,543323,110.897,18856800,15508,0.000204109,0.0285428,0.027706,0.853316
256027845,631702,16345,1545880,712.694,53151300,97972.9,0.000461027,0.0633766,0.0569382,1.47003
256025184,631702,15608,223466,847.604,7631700,123789,0.00379299,0.553952,0.21681,0.745676
256028874,631702,16601,159456,103.236,5216700,14886.6,0.00064743,0.0933589,0.0969551,0.681469
256021029,631702,110,139876,4.94863,3801410,813.635,3.53787e-05,0.00581683,0.00581683,0.48783
256027908,631702,16361,1280490,1679.72,43671300,224336,0.00131178,0.175196,0.17275,0.969437
256026423,631702,15981,6386270,9549.45,228484000,1438080,0.00149531,0.225184,0.238558,1.23503
256024353,631702,1030,448750,329.095,9554240,49277.2,0.000733359,0.10981,0.107143,1.49438
256028071,631702,16422,742725,139.458,22307000,24066.6,0.000187765,0.032403,0.0315445,0.653467
256030061,631702,16987,34969,0.400548,920347,54.4173,1.14544e-05,0.00155616,0,0
256030959,631702,17286,69679.3,220.989,1704900,33767.3,0.00317151,0.48461,0.484617,0.0883415
256023799,631702,846,531191,90.2965,19755700,12872.3,0.000169989,0.0242329,0.0252653,0.810484
256031274,631702,17470,979132,2367.47,37462400,401300,0.00241793,0.409853,0.409853,1.36501
256029769,631702,16871,209085,383.313,7904210,52138.7,0.00183329,0.249366,0.391832,0.691027
256030480,631702,17054,1272880,4538.36,43754300,636828,0.00356544,0.500306,0.483544,1.47259
256031599,631702,111220902,66734.5,4.00426,2725840,523.258,6.00028e-05,0.00784089,0.00784207,0.7429
256026773,631702,16090,34910.6,3.42035,1108510,593.121,9.79744e-05,0.0169897,0,0
256030613,631702,17115,438141,1206.74,17551600,154355,0.00275422,0.352295,0.362584,0.893173
256020598,631702,17,1595770,525.07,52137900,75561.6,0.000329039,0.0473512,0.0455085,0.806737
256022025,631702,337,4752740,1558.38,159584000,224273,0.000327891,0.047188,0.0492056,1.69225
256023264,631702,636,2172950,631.898,57364700,134890,0.000290802,0.0620767,0.0640921,2.70451
256026737,631702,16077,13237500,9726.22,413042000,1882750,0.000734748,0.142229,0.164528,3.39212
256025467,631702,15729,941979,11165.9,33811900,1672840,0.0118537,1.77588,1.7738,0.554854
256031218,631702,17414,69455.3,266.036,1425460,43084.2,0.00383032,0.620316,0.620227,0.305493
256026085,631702,15868,1993050,972.793,64579300,149811,0.000488093,0.0751665,0.0744585,0.866704
256029446,631702,16765,201900,13.8592,6246630,1793.86,6.86438e-05,0.00888488,0.00895253,0.387645
256029951,631702,16952,425708,33.5562,15013800,4277.29,7.88243e-05,0.0100475,0.00994149,1.07981
256022787,631702,544,977306,194.275,33212000,29188.8,0.000198786,0.0298666,0.0295332,0.820991
256027653,631702,16327,278448,20.1476,7911550,3148.51,7.23569e-05,0.0113074,0.0113017,0.533078
256029274,631702,16740,257616,402.729,9003860,54186.7,0.00156329,0.210339,0.199817,0.554264
256030354,631702,17041,438429,632.811,16914300,78781.1,0.00144336,0.17969,0.158362,1.22277
256028887,631702,16604,699928,364.041,21130900,49818.2,0.000520112,0.0711762,0.0828215,2.99979
256030529,631702,17083,174845,10.7039,4793460,1367.17,6.12195e-05,0.0078193,0.0078193,0.39405
256030526,631702,17082,314721,15.7209,8616490,2099.13,4.9952e-05,0.0066698,0.0066698,0.48069
256025527,631702,15770,2327300,211.677,67588200,33890,9.09536e-05,0.0145619,0.014449,1.52773
256020584,631702,8,891838000,1087990,28487300000,167729000,0.00121995,0.188071,0.184316,2.34961
256022817,631702,556,1951290,1093.33,55629000,185328,0.000560308,0.094977,0.0868455,1.31043
256026214,631702,15916,4286660,10367.4,125762000,1468410,0.00241853,0.342553,0.335228,0.845642
256026447,631702,15991,3442210,1531.29,103720000,222199,0.000444857,0.064551,0.0784529,1.5986
256030335,631702,17034,952509,131.03,36528600,16955.8,0.000137563,0.0178012,0.0155929,1.17241
256031547,631702,111220734,267732,991.399,10815500,130281,0.00370296,0.486611,0.331167,1.16222
256026719,631702,16069,2380260,163.475,81375400,23535.6,6.86796e-05,0.00988785,0.00994964,1.21569
256029893,631702,16926,4947940,2300.88,185145000,327308,0.000465018,0.0661504,0.0651754,2.51014
256028995,631702,16648,69938,50.5021,2180550,6901.27,0.000722099,0.0986769,0.0986769,0.484687
256029415,631702,16752,2115850,1457.66,66479800,203108,0.000688923,0.0959935,0.114423,1.86598
256025442,631702,15717,69938,617.1,2602980,100516,0.00882353,1.43721,1.43721,0.36819
256031530,631702,111220686,403087,2483.08,15394900,354513,0.00616015,0.879497,0.849526,0.70107
256030298,631702,17018,314440,2068.88,11562200,307249,0.00657959,0.977131,0.976472,0.921615
256027306,631702,16229,479413,116.999,15729500,19917.3,0.000244046,0.0415452,0.0393659,0.526389
256030847,631702,17242,704550,3452.64,27449300,472952,0.00490049,0.671283,0.693202,2.00374
256025021,631702,15595,582411,252.522,17073800,40527.2,0.00043358,0.0695852,0.0671087,1.20259
256020589,631702,10,8427750,5147.64,252268000,717278,0.000610796,0.085109,0.0849276,1.7798
256025230,631702,15623,4837390,18703.5,159260000,3085100,0.00386643,0.637762,0.627021,0.957797
256028180,631702,16466,2606270,467.278,85674200,69471.4,0.00017929,0.0266555,0.0251891,1.26145
256024476,631702,1072,338061,60.9801,11732100,8679.59,0.000180382,0.0256746,0.0264783,0.969822
256031147,631702,17359,53835.1,52.0911,2051060,6937.98,0.000967604,0.128875,0.12697,0.476506
256027992,631702,16394,500028,2348.46,18038900,522606,0.00469666,1.04515,1.06885,0.812133
256031468,631702,17562,3180040,13400.3,97783200,2111780,0.00421388,0.664074,0.653699,1.27919
256024561,631702,1105,367831,32.7572,12093300,4866.06,8.90552e-05,0.0132291,0.0131147,1.06315
256029105,631702,16692,7749250,3781.31,238598000,524912,0.000487959,0.0677371,0.0685488,1.46262
256020829,631702,53,36576.4,43.584,1641590,5493.57,0.00119159,0.150195,0.150678,0.402356
256028567,631702,16564,483322,160.199,16155400,21668.1,0.000331455,0.0448316,0.0604296,1.09712
256031614,631702,124372444,34969,57.7255,1177170,8210.78,0.00165076,0.234802,0,0
256028177,631702,16464,296736,110.722,10626200,14879.7,0.000373135,0.0501447,0.0571823,1.10168
256025298,631702,15662,821981,2165.58,29179100,361056,0.00263458,0.439251,0.419145,0.897157
256020586,631702,9,1644310,254.558,63623300,38342,0.000154811,0.023318,0.0236339,0.798983
256031236,631702,17429,345467,57.2048,11889700,7125.6,0.000165587,0.020626,0.0204032,0.872053
256029010,631702,16655,104907,131.225,2419070,17398.3,0.00125087,0.165845,0.165845,0.831398
256027933,631702,16376,31821200,15595.8,1017180000,2803450,0.000490106,0.0880999,0.0915106,3.02252
256030652,631702,17136,34969,2.21197,908908,280.957,6.32552e-05,0.00803446,0,0
256022650,631702,498,1020030,76.6282,26370800,11474.9,7.51237e-05,0.0112496,0.0109181,0.808126
256031113,631702,17333,585183,950.512,21240600,142610,0.0016243,0.243702,0.243025,1.19535
256031180,631702,17383,989441,8250.74,31722900,1372410,0.00833879,1.38705,1.39397,0.850753
256031283,631702,17478,3851200,6388.44,156419000,930769,0.00165882,0.241683,0.277128,2.07167
256025365,631702,15684,3333190,21245.4,99698000,3578840,0.00637389,1.0737,1.0633,1.05367
256028311,631702,16511,34969,91.6479,964409,13702.4,0.00262083,0.391843,0,0
256022310,631702,407,1916340,781.859,58979100,111454,0.000407995,0.0581598,0.063361,2.29584
256029174,631702,16712,263201,257.487,8408580,35619.7,0.000978288,0.135333,0.131325,0.793591
256027115,631702,16171,2693850,1319.3,82981500,201092,0.000489744,0.0746487,0.089245,2.01236
256028570,631702,16565,413848,154.7,14046100,20701.5,0.000373809,0.0500221,0.0675856,1.01463
256029116,631702,16696,845384,82.0295,27375700,10942.9,9.70323e-05,0.0129443,0.0138711,0.76157
256031501,631702,17620,766318,1754.11,20351500,266421,0.00228901,0.347664,0.347393,0.909564
256022240,631702,381,1839250,12588.4,73752800,1950640,0.00684432,1.06056,0.961574,1.60487
256023644,631702,764,209427,147.836,6915370,22863.7,0.000705907,0.109173,0.109157,0.626472
256025591,631702,15793,807084,162.518,23644400,24314.3,0.000201365,0.0301262,0.019687,0.613819
256028455,631702,16535,862039,54.8102,29767300,7677.6,6.35821e-05,0.00890632,0.00863975,0.85557
256028938,631702,16618,342699,233.206,12932400,32937.4,0.000680499,0.0961117,0.0952926,0.978322
256029530,631702,16787,35109.9,5.70391,1333260,779.107,0.000162459,0.0221905,0,0
256025519,631702,15767,2680840,272.714,75778300,44946,0.000101727,0.0167657,0.0177408,1.58579
256021678,631702,201,514894,81.8487,12957700,12162.6,0.000158962,0.0236216,0.0251513,1.43383
256024770,631702,10725,3431690,1371.74,110767000,189747,0.000399728,0.0552926,0.0501817,1.6676
256020634,631702,41,472488,351.733,15794000,50010,0.000744427,0.105844,0.0822217,0.579939
256031595,631702,111220884,10525.4,113.706,547118,18190,0.010803,1.7282,0,0
256027364,631702,16257,194668,1110.79,7588840,174223,0.00570604,0.894972,0.735819,1.1595
256025178,631702,15605,333329,178.922,10412400,26458.5,0.000536773,0.0793765,0.0360959,0.458459
256027590,631702,16300,34376.6,256.209,1144720,35543.3,0.00745302,1.03394,0,0
256029766,631702,16870,166159,23.327,5413530,3074.18,0.000140389,0.0185014,0.00805728,0.547494
256022174,631702,363,1453420,603.89,37135600,115244,0.000415495,0.0792912,0.0944316,2.53767
256030708,631702,17198,403138,586.783,13594000,92968.3,0.00145554,0.230612,0.100022,1.44843
256031479,631702,17579,172540,188.468,5794640,25871.9,0.00109231,0.149947,0.151401,0.986233
256026285,631702,15934,244783,2.29228,6939770,333.896,9.36454e-06,0.00136405,0.00136405,0.985463
256031589,631702,111220872,204123,78.5905,7684000,9783.27,0.000385016,0.0479283,0.0474642,0.543382
256030962,631702,17287,69679.3,220.989,1704900,33767.3,0.00317151,0.48461,0.484617,0.0883415
256030632,631702,17124,587235,1525.88,23101700,224555,0.00259841,0.382394,0.304963,1.358
256027547,631702,16292,155615,770.353,5432220,113749,0.00495039,0.730967,0.65169,0.140642
256030531,631702,17084,139876,5.01702,3823040,731.96,3.58676e-05,0.00523292,0.00523292,0.598155
256024619,631702,1142,279163,126.734,10768600,16583.5,0.000453978,0.0594043,0.0593838,0.549127
256025576,631702,15789,201837,21.1024,5883620,3333.03,0.000104551,0.0165134,0.0175988,0.716796
256030581,631702,17105,65112.1,22.1608,2481920,2721.02,0.000340349,0.0417897,0,0
256030750,631702,17237,880306,3097.23,37098300,435979,0.00351836,0.495258,0.649288,1.08962
256028953,631702,16623,4801770,7411.83,155675000,1098520,0.00154356,0.228774,0.135596,2.13748
256025427,631702,15711,44442.2,144.927,822556,22496.8,0.00326102,0.506205,0,0
256026143,631702,15900,539144,2751.48,23781600,388699,0.00510343,0.720956,0.706919,0.306913
256024581,631702,1117,11496000,6870.44,381506000,968507,0.00059764,0.0842476,0.0766931,2.30507
256031205,631702,17404,104907,2.32714,2849760,289.004,2.21829e-05,0.00275486,0.00275486,0.674883
256029021,631702,16661,1398760,258.024,36976000,46652.8,0.000184466,0.033353,0.033353,1.44847
256028983,631702,16638,215735,588.099,7789000,81557.2,0.00272603,0.378044,0.391891,0.524572
256028819,631702,16594,104907,68.4719,2644380,9538.54,0.000652691,0.0909238,0.0909238,0.779375
256021976,631702,313,93716100,105475,2787470000,16031800,0.00112547,0.171068,0.161225,2.8353
256024774,631702,10728,864769,101.075,30646900,14446,0.000116881,0.0167051,0.0170528,1.00006
256030574,631702,17103,586486,158.953,23377900,20365,0.000271026,0.0347238,0.042194,1.61241
256024078,631702,944,1161510,155.575,41114300,22446.2,0.000133942,0.019325,0.0196115,0.930065
256028546,631702,16561,710356,229.634,22715300,32832.4,0.000323266,0.0462197,0.0572312,1.00256
256023685,631702,786,34927.8,2.56346,1071910,422.41,7.33932e-05,0.0120938,0,0
256026098,631702,15873,1176540,589.064,37863900,90427.9,0.000500676,0.0768593,0.0754151,0.863133
256024088,631702,950,171294,66.3467,4504360,10085.7,0.000387326,0.0588795,0.0612111,1.44235
256031502,631702,17638,454056,1064.28,13619000,161024,0.00234395,0.354635,0.354595,1.10603
256023665,631702,774,250384,51.2843,7407550,7756.92,0.000204822,0.0309801,0.0211396,0.580907
256023688,631702,788,1223740,864.907,32695700,133522,0.000706775,0.10911,0.110068,0.795823
256031465,631702,17558,201316,350.727,7937360,54251.2,0.00174217,0.269483,0.1288,1.33264
256031456,631702,17546,34886.5,10.5518,1270510,1312.73,0.000302461,0.0376287,0,0
256029015,631702,16657,69938,21.8857,1831220,4203.51,0.000312931,0.0601034,0.0601034,0.805482
256023021,631702,609,349504,6.36293,8816890,986.257,1.82056e-05,0.00282188,0.00282307,0.446737
256023563,631702,709,4219390,946.918,151124000,170574,0.00022442,0.0404263,0.0384033,2.48772
256027392,631702,16269,272166,517.374,10316000,79972.4,0.00190095,0.293837,0.168834,0.548226
256031562,631702,111220786,91054.8,0.683397,3401680,87.2824,7.50534e-06,0.000958571,0.00101193,0.642227
256022950,631702,599,1741780,496.423,45033200,101688,0.00028501,0.058382,0.0582335,2.96802
256030970,631702,17291,34969,7.01148,1014130,878.379,0.000200506,0.0251188,0,0
256024941,631702,15570,174524,18.8054,4517500,2927.09,0.000107752,0.0167719,0.0167714,0.236115
256025552,631702,15781,2558290,164.939,68626300,26201.4,6.44722e-05,0.0102418,0.0103998,0.86083
256022235,631702,379,418765,3513.81,13874800,555361,0.00839088,1.32619,1.32616,0.549585
256022300,631702,402,1115130,154.166,34206500,20122.2,0.000138249,0.0180447,0.0180206,0.924207
256025458,631702,15725,1228360,13672.4,42978600,2064390,0.0111306,1.68061,1.68258,0.550913
256028856,631702,16597,174632,54.1611,4657170,7504.08,0.000310144,0.0429708,0.0429331,1.04517
256027095,631702,16161,476841,25.7702,12879100,3832.32,5.40436e-05,0.00803689,0.00802906,1.01181
256022224,631702,377,129083,19.1667,4825800,2956.9,0.000148483,0.0229069,0.022387,0.417196
256031497,631702,17606,29288.3,8.13817,1332060,1048.27,0.000277864,0.0357915,0,0
256022752,631702,532,484440,469.616,13263200,68183.6,0.0009694,0.140747,0.14055,0.919577
256022627,631702,484,1341530,583.747,32522000,99198.2,0.000435136,0.0739441,0.0739599,1.8083
256024907,631702,182305701,208013,53.4439,5186430,7992.17,0.000256925,0.0384214,0.038643,1.22262
256025474,631702,15733,146501,800.903,3391870,119370,0.00546689,0.814811,0.803619,0.281789
256031071,631702,17297,27627.9,25.8874,1142460,3582.38,0.000937004,0.129665,0,0
256031159,631702,17368,1714110,1606.58,71484300,217639,0.000937269,0.126969,0.085011,1.51183
256026766,631702,16086,174558,28.0814,5225450,4528.16,0.000160871,0.0259407,0.0259394,0.807237
256028109,631702,16442,858648,62.205,26535200,10604.1,7.24453e-05,0.0123497,0.0117305,2.11583
256030665,631702,17148,1642080,496.468,57675600,71036.3,0.000302341,0.0432599,0.0432171,1.6073
256023273,631702,638,480008,69.3224,16283200,9968.61,0.000144419,0.0207676,0.0207963,0.654542
256025394,631702,15696,815050,3416.7,29185600,546171,0.004192,0.670108,0.655855,1.03944
256024718,631702,10698,410504,48.0388,15078300,6106.6,0.000117024,0.0148759,0.0165764,1.28658
256030714,631702,17206,20651.7,369.857,961826,62113.3,0.0179093,3.00767,0,0
256031121,631702,17340,2831120,7716.38,92659500,1228890,0.00272556,0.434065,0.434045,1.41236
256028924,631702,16613,1303810,431.847,41634500,62833,0.00033122,0.0481919,0.0506708,1.21309
256030699,631702,17183,644050,2273.34,25688700,355701,0.00352976,0.552288,0.360048,1.74901
256030281,631702,17011,139876,75.7712,4813960,10627.4,0.000541703,0.0759773,0.0759773,1.20519
256031544,631702,111220728,257362,895.213,10484300,114079,0.00347841,0.443263,0.574073,0.967221
256020954,631702,87,349282,15.5298,10052200,2667.32,4.44622e-05,0.00763659,0.00764957,0.853229
256023602,631702,731,4116310,1583.93,102398000,266813,0.000384793,0.0648184,0.0649075,1.98742
256026703,631702,16064,2118440,4692.12,67108900,691489,0.00221489,0.326414,0.369194,1.2081
256030698,631702,17182,5081960,28502.3,178206000,4511900,0.00560853,0.887828,0.80171,1.11273
256030748,631702,17235,880306,3097.23,37098300,435979,0.00351836,0.495258,0.649288,1.08962
256023888,631702,889,349115,3.21849,10142600,434.362,9.21901e-06,0.00124418,0.0012439,0.692153
256028985,631702,16639,322289,2696.57,11970400,409709,0.00836692,1.27125,0.699779,0.338467
256022054,631702,350,46046.7,5.4485,1448740,687.879,0.000118325,0.0149387,0,0
256026929,631702,16099,81101.8,11.1649,3076650,1693.26,0.000137665,0.0208782,0.0194975,0.578123
256027409,631702,16273,10867.6,89.6737,423042,14738,0.00825144,1.35614,0,0
256030943,631702,17281,69828.9,2.63849,1963320,334.599,3.7785e-05,0.00479169,0.00478877,0.552159
256031197,631702,17398,69866.5,409.199,2168720,67001.1,0.00585687,0.958988,0.958987,0.035275
256031472,631702,17569,395465,1093.59,13684500,160848,0.00276533,0.406731,0.34839,0.831576
256029783,631702,16877,4392880,2634.91,132364000,389187,0.000599814,0.088595,0.0531648,2.82681
256023243,631702,631,4311240,8874.67,144184000,1296190,0.0020585,0.300654,0.339665,1.17255
256031233,631702,17426,1956700,2074.43,82647300,280769,0.00106017,0.143491,0.120914,1.4216
256028551,631702,16562,139876,25.9647,3761490,4723.48,0.000185627,0.033769,0.033769,0.576437
256029728,631702,16849,180578,37.9719,5833450,5415.57,0.00021028,0.0299902,0.0206904,0.0682977
256031335,631702,17507,1196760,4386.61,45948900,686639,0.0036654,0.573747,0.599959,1.38141
256030720,631702,17215,209814,1.2295,5560980,158.219,5.85996e-06,0.000754093,0.000754093,0.703186
256025814,631702,15822,381825,50.0561,12177500,7320.79,0.000131097,0.0191731,0.0254882,0.753465
256026790,631702,16096,37828.9,11.4973,1539130,1546.45,0.00030393,0.0408802,0.0410435,0.680274
256021824,631702,250,3044350,436.577,65604000,68468.5,0.000143406,0.0224904,0.0228914,0.849341
256025572,631702,15788,201837,21.1024,5883620,3333.03,0.000104551,0.0165134,0.0175988,0.716796
256026687,631702,16040,3899700,491.782,137542000,70244,0.000126108,0.0180127,0.0173669,0.699805
256029819,631702,16891,314631,133.92,8539230,21037.6,0.000425642,0.0668644,0.0668482,0.633532
256031516,631702,111220632,225934,165.357,8573450,20988,0.000731882,0.0928943,0.0754514,1.10968
256031244,631702,17436,49758.3,815.151,2624310,125327,0.0163822,2.51871,0,0
256024639,631702,10674,4929560,2572,177377000,368486,0.00052175,0.0747502,0.0777977,1.25738
256022312,631702,408,473449,387.354,10259600,60900.3,0.000818154,0.128631,0.129645,0.734534
256023223,631702,625,2580100,413.04,97230100,58064.9,0.000160087,0.0225049,0.0243237,1.16753
256031523,631702,111220658,952509,131.03,36528600,16955.8,0.000137563,0.0178012,0.0155929,1.17241
256031103,631702,17317,560599,6270.63,23857800,916481,0.0111856,1.63483,1.35743,0.539992
256027327,631702,16242,157628,108.605,5569980,16781,0.000688999,0.10646,0.0831957,0.559656
256028034,631702,16408,34736.4,3.07379,987067,468.352,8.84889e-05,0.013483,0,0
256021645,631702,199,1317280,1065.83,44663300,143842,0.000809117,0.109197,0.111402,0.836993
256024388,631702,1042,1523120,854.922,42578900,145924,0.000561296,0.0958061,0.0708261,2.1397
256031079,631702,17303,335845,24.2761,12728900,3156.21,7.22837e-05,0.00939782,0.00964306,1.11964
256031514,631702,111220624,17817.3,2.00918,683044,257.89,0.000112766,0.0144741,0,0
256023337,631702,669,18593600,5937.61,643530000,875983,0.000319335,0.047112,0.0446695,1.44658
256025793,631702,15812,1467750,422.054,46396200,62230.7,0.000287553,0.0423988,0.0400547,0.377451
256021162,631702,146,7225200,6360.79,246426000,895739,0.000880362,0.123974,0.113628,1.88577
256030696,631702,17179,102474,3.12967,3430290,393.75,3.0541e-05,0.00384243,0.00381485,0.640017
256026542,631702,16023,4433490,2932.45,113016000,461658,0.000661432,0.10413,0.102877,1.49542
256025450,631702,15720,26173.8,61.3621,382237,9076.14,0.00234441,0.346764,0,0
256028094,631702,16435,859188,420.6,29568500,65701.5,0.000489532,0.0764693,0.077209,0.806096
256029239,631702,16733,244783,1.30097,7159600,174.401,5.31478e-06,0.000712473,0.000712473,1.32977
256025417,631702,15708,104869,1044.51,4405400,169513,0.00996018,1.61643,1.61626,0.356217
256030381,631702,17051,311897,733.939,12462700,93199.6,0.00235314,0.298815,0.146221,1.06876
256028186,631702,16469,1710050,344.49,55090900,52334.4,0.000201451,0.0306041,0.0297061,1.11861
256029803,631702,16886,205111,326.496,7152860,46107.2,0.0015918,0.224791,0.30458,0.462699
256029970,631702,16958,225934,165.357,8573450,20988,0.000731882,0.0928943,0.0754514,1.10968
256021995,631702,322,35631500,9092.87,1161740000,1313960,0.000255192,0.0368762,0.0381585,1.81547
256024366,631702,1034,1518250,1356.14,41345600,230981,0.000893222,0.152136,0.144576,1.7233
256025384,631702,15692,139876,1803.63,5713420,299591,0.0128945,2.14183,2.14183,0.380511
256027619,631702,16313,10451800,5109.06,352611000,767311,0.00048882,0.073414,0.0765171,1.44263
256024632,631702,10672,3405000,1636.74,132919000,234226,0.000480687,0.068789,0.0695335,1.09923
256031220,631702,17416,10069700,46259.6,361141000,7500460,0.00459393,0.744851,0.752319,1.44934
256021721,631702,210,72902.5,363.479,2017820,56475,0.00498582,0.774664,0.715648,0.311154
256031517,631702,111220634,385288,163.646,14249300,21696.2,0.000424736,0.0563117,0.0615753,1.11269
256025586,631702,15791,169963,19.8929,4986640,3143.33,0.000117042,0.0184942,0.0195401,0.645932
256030291,631702,17013,733949,4934.73,25964500,724392,0.00672353,0.986979,0.986639,0.922049
256023926,631702,907,564225,230.337,16238400,44358,0.000408236,0.0786177,0.0840666,2.01747
256021105,631702,131,104831,10.8181,2872730,1574.48,0.000103196,0.0150192,0.0150184,0.67982
256021945,631702,296,2826290,561.751,70382300,94540,0.000198759,0.0334503,0.0337341,0.875953
256023276,631702,639,836955,3241.91,31611900,469967,0.00387346,0.56152,0.597167,0.89401
256022758,631702,533,1566970,776.48,56155900,109959,0.000495529,0.0701732,0.0560216,1.03877
256026386,631702,15963,473582,1386.26,17088200,183708,0.00292719,0.387911,0.392313,0.537634
256024505,631702,1081,137064,9.02068,3681350,1420.44,6.58135e-05,0.0103633,0.00390832,0.108564
256026080,631702,15865,1160250,2312.58,49453200,325801,0.00199318,0.280803,0.270644,0.674219
256026209,631702,15915,5900370,11140.2,178744000,1578190,0.00188806,0.267474,0.277611,1.04301
256030966,631702,17289,34836.3,196.151,771435,30047.9,0.00563065,0.862547,0,0
256021129,631702,136,4330440,7709.51,174282000,1092250,0.00178031,0.252227,0.187535,2.92877
256027314,631702,16232,312658,191.385,10642100,27897.6,0.000612123,0.0892272,0.0393578,0.449141
256030663,631702,17145,2876370,5440.17,110194000,811179,0.00189133,0.282014,0.276005,1.3524
256031217,631702,17412,69455.3,266.036,1425460,43084.2,0.00383032,0.620316,0.620227,0.305493
256031496,631702,17605,29288.3,8.13817,1332060,1048.27,0.000277864,0.0357915,0,0
256031154,631702,17364,651269,94.3786,25612100,12234.1,0.000144915,0.018785,0.0178284,1.2093
256031591,631702,111220876,588135,176.553,24986100,24519.3,0.000300191,0.04169,0.0498065,1.50133
256020617,631702,30,34969,178.712,1284860,30293.6,0.0051106,0.866299,0,0
