id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194233470,513478,17141,97860.2,2712.01,4054780,400621,0.0277131,4.09381,4.11026,0.353797
194232294,513478,16719,1469010,34726,81347300,4477530,0.0236391,3.04799,3.06506,0.266221
194232130,513478,16669,3185890,107281,187587000,14641300,0.0336737,4.59567,4.55308,0.248449
194222713,513478,143,200409,3935.72,6269200,536932,0.0196384,2.67918,2.67852,0.676693
194222935,513478,210,91259.4,1343.71,2749560,203675,0.0147241,2.23182,2.19648,0.532896
194232177,513478,16682,675201,20664.9,39418500,2675450,0.0306056,3.96244,3.96179,0.0949796
194225949,513478,860,477251,19913,28338800,2731720,0.0417244,5.72386,5.76079,0.159743
194231127,513478,16416,677842,21098.8,37357000,2701590,0.0311264,3.98557,4.04913,0.368902
194233818,513478,17260,131545,2840.16,5753080,364308,0.0215909,2.76946,2.78065,0.24714
194223051,513478,250,1540740,70371.7,91851100,9780430,0.0456738,6.34786,6.31032,0.375677
194222848,513478,178,742661,24170.6,38057100,3978270,0.0325459,5.35678,5.3501,0.668163
194224782,513478,577,1025150,59105.2,62727500,8426430,0.0576555,8.21974,8.17293,0.196197
194225315,513478,639,828700,19759.5,37088200,2787770,0.023844,3.36403,3.36043,0.553836
194222747,513478,155,2022650,108601,121381000,16877800,0.0536925,8.34439,8.25388,0.430333
194233722,513478,17190,33889,837.239,1784770,111391,0.0247053,3.28692,0,0
194226781,513478,1054,633583,48950.2,41319400,6601860,0.0772594,10.4199,10.5861,0.270873
194232119,513478,16667,552543,16614.4,37087000,2173980,0.0300689,3.9345,3.94018,0.173939
194222057,513478,59,593013,11486.4,37451600,1461410,0.0193696,2.46438,2.46469,0.256915
194225396,513478,670,2456130,82887.9,114885000,12236400,0.0337473,4.98199,5.00125,0.462905
194233190,513478,17029,82575.2,1830,4298710,269036,0.0221616,3.25807,3.15522,0.513827
194231259,513478,16450,1014230,42820.3,61564800,6635700,0.0422195,6.5426,6.60187,0.616344
194228409,513478,15812,2481510,86917.7,157792000,11507000,0.0350262,4.63709,4.62222,0.315259
194233695,513478,17175,532394,15437.5,24376600,2056200,0.0289963,3.86217,3.88007,0.201275
194226696,513478,1022,3345310,47321.5,162740000,6083410,0.0141456,1.81849,1.75341,0.542367
194233080,513478,16970,1871320,58401.1,95867100,7965820,0.0312086,4.2568,4.3145,0.300494
194231185,513478,16434,1143340,56970,67825800,8751600,0.0498276,7.65439,7.65783,0.307887
194230477,513478,16271,195828,6487.79,9014480,921082,0.03313,4.70352,4.62891,0.315512
194226458,513478,961,18538000,802857,941006000,112562000,0.0433088,6.07196,5.82386,0.600886
194229421,513478,16023,7941660,172373,296297000,25027800,0.0217049,3.15146,3.10878,0.629283
194224436,513478,509,2593400,131121,153049000,19202900,0.0505597,7.40453,7.34878,0.218937
194229230,513478,15951,868347,29101.2,42455300,4086580,0.0335133,4.70617,4.73006,0.525806
194225414,513478,676,275324,8805.51,17350400,1126910,0.0319823,4.09301,4.09296,0.0856649
194229182,513478,15937,4653680,87736.6,193621000,12347300,0.0188532,2.65322,2.51603,0.747798
194231644,513478,16543,174148,3582.02,11351400,463661,0.0205688,2.66246,2.66294,0.115934
194231014,513478,16391,135708,3751.94,8964680,513795,0.0276472,3.78604,3.78695,0.149465
194225958,513478,862,1529300,123896,107433000,17195100,0.0810148,11.2437,11.1236,0.128763
194230643,513478,16323,6184970,139201,322965000,18711200,0.0225064,3.02526,2.97122,0.537326
194232916,513478,16894,905023,23809.4,42687500,3054320,0.0263081,3.37486,3.40386,0.281632
194227739,513478,15615,694391,15625.5,35228800,2052180,0.0225025,2.95537,2.8901,0.472857
194233813,513478,17257,998789,23827.5,42479500,3083670,0.0238564,3.08741,3.05799,0.252818
194229474,513478,16038,5026050,284938,315660000,42210700,0.0566922,8.39837,8.32027,0.262089
194224454,513478,512,101359000,2392870,6511430000,374399000,0.0236079,3.6938,3.69899,0.577751
194224861,513478,591,348172,5593.01,18272600,711804,0.016064,2.0444,2.04613,0.230507
194231557,513478,16519,10773700,344469,630688000,48498400,0.0319733,4.50157,4.50717,0.610706
194231608,513478,16532,2316270,79410.4,138023000,11408600,0.0342837,4.92543,4.93777,0.607523
194222883,513478,191,1216350,62043,72015500,8166320,0.0510074,6.71378,6.71896,0.280028
194224185,513478,414,138118,2654.25,7727620,331734,0.0192172,2.40182,2.40178,0.0590891
194228404,513478,15811,4225260,135859,251586000,17886300,0.0321541,4.23319,4.30395,0.334791
194226616,513478,998,671069,11366.7,32221800,1457800,0.0169382,2.17235,2.13313,0.389352
194229367,513478,16008,6934470,218143,255317000,31343300,0.0314578,4.51992,4.4393,1.05008
194221846,513478,42,65295.5,2067.92,3634580,267363,0.0316702,4.09466,4.13474,0.0938846
194234112,513478,17419,855284,32855.1,44243200,4484190,0.0384142,5.24292,5.17282,0.231471
194228416,513478,15813,2481510,86917.7,157792000,11507000,0.0350262,4.63709,4.62222,0.315259
194227188,513478,10703,7329060,514307,429438000,85016100,0.0701738,11.5999,11.4336,0.487366
194228289,513478,15784,9265800,263215,521891000,34282000,0.0284071,3.69984,3.74674,0.327028
194234263,513478,17575,34772.3,1773.35,2082430,241991,0.0509989,6.9593,0,0
194225618,513478,741,319372,6929.34,16134000,875380,0.0216968,2.74094,2.77084,0.383439
194233873,513478,17297,28121.1,924.692,1447630,131390,0.0328825,4.67228,0,0
194228243,513478,15771,1689740,43740.2,106164000,5612420,0.0258858,3.32148,3.43217,0.313946
194227180,513478,10700,836392,23396.3,47757600,3322930,0.0279729,3.97293,3.96654,0.21321
194230409,513478,16258,362998,9959.94,17703000,1319060,0.027438,3.6338,3.63013,0.26373
194231784,513478,16611,122391,2219.9,6202260,291701,0.0181378,2.38336,2.39955,0.197186
194230110,513478,16145,3627990,193380,188519000,32370800,0.0533022,8.92253,9.10896,0.508295
194222983,513478,230,69853.9,930.291,3141200,126760,0.0133177,1.81465,1.81461,0.23496
194234348,513478,111220796,34779.3,1611.79,2212110,231628,0.0463434,6.65995,0,0
194222853,513478,180,626361,38689.9,38774000,5235180,0.0617693,8.35808,8.17126,0.281822
194224193,513478,415,5458950,259792,292067000,40885100,0.0475901,7.48956,7.46375,0.317301
194231435,513478,16480,478534,10083.4,25392100,1275500,0.0210714,2.66542,2.67234,0.217602
194227176,513478,10699,682406,21035.6,36212100,3204670,0.0308256,4.69613,4.62397,0.39405
194232403,513478,16764,765173,16854.5,42258400,2306700,0.0220271,3.01461,2.97927,0.297723
194233742,513478,17199,34805.4,798,1970000,108015,0.0229275,3.10339,0,0
194225923,513478,853,1507240,53701.8,76635700,7693030,0.0356291,5.10404,5.05302,0.247178
194226039,513478,891,205716,5512.42,11040200,740284,0.0267962,3.59857,3.59605,0.176066
194228157,513478,15731,409976,6435.32,16352400,872835,0.0156968,2.12899,2.12209,0.400601
194226855,513478,1077,33449.7,850.901,1911450,105343,0.0254382,3.1493,0,0
194231010,513478,16390,339129,9301.8,22286900,1266420,0.0274285,3.73433,3.73555,0.136478
194228223,513478,15765,2309850,67147.6,143270000,8758640,0.0290701,3.79186,3.98055,0.424475
194230001,513478,16112,698809,63022.1,47877900,8993320,0.090185,12.8695,12.7499,0.227849
194232285,513478,16715,30069.1,505.797,1540030,64659.8,0.0168211,2.15037,0,0
194232975,513478,16924,45668700,1085890,2732030000,176149000,0.0237776,3.85711,3.87336,0.579124
194224271,513478,433,1016140,88961.2,73798700,13103400,0.0875482,12.8953,12.8253,0.0802726
194227139,513478,10687,2423010,24266.5,87160900,3721500,0.010015,1.5359,1.67994,0.995666
194229956,513478,16099,78679.9,3050.06,4993810,419871,0.0387655,5.33644,5.55259,0.254537
194231202,513478,16437,3442030,107877,209012000,15216600,0.0313412,4.42083,4.53391,0.619513
194229580,513478,16066,2437300,200459,143830000,27212200,0.0822461,11.1649,11.1213,0.237588
194229249,513478,15961,1215030,41533.2,89221900,6162920,0.034183,5.07225,4.87411,0.486395
194221772,513478,39,6718450,565807,462441000,79893600,0.0842169,11.8917,12.0173,0.280767
194228915,513478,15871,663398,14524.7,34682600,1872130,0.0218944,2.82203,2.71987,0.545294
194232068,513478,16640,104288,2732.6,5493020,349049,0.0262026,3.34698,3.34965,0.166927
194232394,513478,16759,34454.7,717.164,2149260,92832.6,0.0208147,2.69434,0,0
194222661,513478,132,18695.7,1250.33,1186160,165855,0.0668781,8.87129,0,0
194225596,513478,726,11380800,915946,691226000,152328000,0.0804815,13.3846,13.2001,0.479017
194232906,513478,16889,1533270,46151.4,77767000,6248340,0.0301001,4.07518,3.97405,0.338282
194234360,513478,111220832,67995.6,1855.57,2763300,250970,0.0272896,3.69098,3.70498,0.266579
194222087,513478,63,63278.8,1484.91,3554750,184546,0.0234661,2.9164,2.90781,0.0646807
194225418,513478,677,786938,62516.3,54460800,8554610,0.0794425,10.8708,10.7593,0.141954
194227334,513478,15580,174845,3062.71,10997200,388043,0.0175167,2.21935,2.21935,0.163128
194232935,513478,16902,737415,15922.6,38372500,2106520,0.0215924,2.85662,2.84769,0.394884
194233945,513478,17346,1078340,31045.4,49721500,4074450,0.0287899,3.77844,3.77782,0.161365
194228266,513478,15778,1387800,57924.2,84253500,7853330,0.041738,5.65882,5.64651,0.385018
194234118,513478,17424,2694540,81917.6,120384000,10764800,0.0304013,3.99503,3.88696,0.382438
194228039,513478,15711,63715.7,570.11,1658240,78510,0.00894771,1.23219,1.21793,0.266628
194223016,513478,240,326753,9022.61,12838400,1201160,0.0276129,3.67604,3.64345,0.673293
194224057,513478,382,15115100,736763,825634000,115019000,0.0487437,7.60959,7.56558,0.325228
194222693,513478,138,4194640,156480,250115000,22475000,0.0373046,5.35802,5.42173,0.576167
194233698,513478,17176,588328,14061.1,26391400,1852460,0.0239001,3.14869,3.19809,0.283134
194233879,513478,17301,554232,20443,26101700,2875640,0.0368852,5.18851,4.82977,0.470986
194234287,513478,17638,278941,8067.19,14162900,1063860,0.0289208,3.81394,3.81455,0.297629
194227993,513478,15696,628727,16418,31093700,2132370,0.0261131,3.39157,3.35961,0.333489
194230271,513478,16213,3634310,80120,196697000,10193700,0.0220455,2.80487,2.76011,0.355149
194229407,513478,16018,58373600,3247320,3419230000,462865000,0.0556299,7.92936,7.84728,0.517904
194234235,513478,17532,880246,32517.4,44077600,4401930,0.0369412,5.0008,5.01868,0.178829
194232656,513478,16848,666274,21666.4,38088900,2927090,0.0325188,4.39322,4.41484,0.302726
194234366,513478,111220856,743167,21144.6,30484500,2852090,0.028452,3.83775,3.90597,0.349462
194223514,513478,350,53279.2,1883.6,2747130,249346,0.0353534,4.67999,4.59942,0.18434
194233008,513478,16934,390345,8286.89,20480500,1148620,0.0212297,2.94258,2.92974,0.197856
194232668,513478,16852,394859,8430.36,21206000,1152640,0.0213503,2.91911,2.91407,0.0955345
194234165,513478,17452,69740.4,3553.93,4212890,492523,0.0509595,7.06223,7.06079,0.101366
194225070,513478,629,2299960,99045,136425000,13054600,0.0430638,5.67602,5.53185,0.26423
194233781,513478,17220,22741300,559820,935359000,75152000,0.0246169,3.30465,3.26772,0.57408
194222740,513478,154,1222900,50423.8,72772000,7130420,0.0412331,5.83076,5.8079,0.347385
194224919,513478,602,45780.7,1135.04,2690300,148978,0.024793,3.25417,3.25638,0.00580177
194226832,513478,1072,309107,8059.37,17337100,1259790,0.0260731,4.07557,4.44276,0.771976
194225809,513478,814,603250,45069.8,40493300,6119130,0.0747117,10.1436,10.0827,0.154664
194228816,513478,15857,30205200,888390,1710220000,118457000,0.0294118,3.92173,3.81035,0.583089
194234293,513478,111220572,165466,4915.16,9994820,672486,0.0297049,4.0642,3.98138,0.321684
194224382,513478,489,102146,2425.49,6780260,313114,0.0237454,3.06537,3.06537,0.0140107
194225335,513478,648,6878780,578634,428528000,82843500,0.0841187,12.0433,11.8222,0.265932
194227770,513478,15622,10524500,197213,475930000,26517400,0.0187385,2.5196,2.45826,0.547836
194228991,513478,15895,2101420,81870.7,119437000,10939100,0.0389598,5.20558,5.26387,0.289262
194232202,513478,16690,3384570,137400,228972000,19604700,0.040596,5.79237,5.76165,0.267973
194222175,513478,69,778601,10185.3,29267100,1347590,0.0130816,1.73079,1.69289,0.395311
194228472,513478,15829,2985980,98976.5,159899000,12913400,0.0331471,4.32467,4.24123,0.364133
194223331,513478,313,81795200,2477740,4669800000,335819000,0.030292,4.1056,4.11937,0.387481
194234127,513478,17430,659591,20265.4,30483400,2614550,0.0307242,3.96389,3.95533,0.137673
194231133,513478,16418,584087,26710.6,36650900,3668600,0.0457306,6.28092,6.1997,0.200256
194233748,513478,17203,295912,8811.12,13217800,1159720,0.0297762,3.91914,3.92303,0.208648
194222455,513478,92,168892,14522.9,11021400,2072340,0.0859893,12.2702,12.2534,0.15037
194225084,513478,632,2769060,265755,177178000,44571000,0.0959728,16.0961,15.8424,0.383219
194234161,513478,17449,517836,21055.6,24558400,2808030,0.0406608,5.42262,5.44815,0.249694
194225853,513478,830,996796,30634.1,62216300,3920450,0.0307325,3.93305,3.93503,0.103411
194225657,513478,765,102628,3764.49,5001520,521732,0.036681,5.08373,5.0881,0.121997
194225752,513478,803,17166200,443488,917261000,57965400,0.0258349,3.37671,3.27714,0.517874
194233966,513478,17364,831479,36354.1,44272000,5052000,0.0437222,6.07592,5.93089,0.230686
194222905,513478,199,1320040,78253.7,79856100,10557900,0.0592815,7.99821,7.81644,0.276707
194233888,513478,17307,706864,12203.6,24562500,1642290,0.0172644,2.32334,2.02795,0.846167
194229411,513478,16021,58373600,3247320,3419230000,462865000,0.0556299,7.92936,7.84728,0.517904
194230298,513478,16225,2441050,51077.8,125278000,6438100,0.0209245,2.63743,2.59329,0.383134
194222224,513478,82,416083,8013.65,21278300,1117240,0.0192598,2.68513,2.73388,0.262596
194222825,513478,169,1119390,46333,66933100,6563380,0.0413914,5.86337,5.83835,0.360532
194230310,513478,16228,1041370,19176.5,49519200,2434330,0.0184147,2.33762,2.27824,0.555818
194231357,513478,16464,268315,9820.73,15361900,1563770,0.0366015,5.82811,5.7244,0.615248
194233793,513478,17231,1237710,50203.9,63747100,6918420,0.0405618,5.58968,5.42442,0.351864
194229570,513478,16065,2663350,183878,142000000,25080700,0.06904,9.41695,9.45051,0.271541
194232021,513478,16624,4974940,121448,244504000,15974200,0.024412,3.21093,3.25386,0.319277
194232717,513478,16864,2006890,58002.5,108707000,7807080,0.0289016,3.89014,3.88051,0.323639
194223502,513478,347,209519,3831.27,13219000,493398,0.018286,2.35491,2.35492,0.0600885
194224505,513478,515,484409,12818.2,29947900,1681300,0.0264615,3.47082,3.47101,0.121057
194228035,513478,15710,63715.7,570.11,1658240,78510,0.00894771,1.23219,1.21793,0.266628
194223391,513478,324,127901,4671.15,6555810,627088,0.0365216,4.90291,4.99798,0.198566
194232214,513478,16694,10258700,331369,621253000,45183600,0.0323014,4.40444,4.38127,0.317285
194228059,513478,15717,69938,1247.52,3538270,167236,0.0178375,2.3912,2.3912,0.675776
194234115,513478,17422,716541,26642.5,36130200,3650140,0.0371821,5.09411,4.98887,0.248578
194229662,513478,16083,5194580,340322,344061000,46244100,0.0655149,8.90238,8.93725,0.22856
194225520,513478,709,5231620,144726,288494000,19059700,0.0276637,3.64317,3.5372,0.465087
194222802,513478,162,210921,7676.17,12185100,1017670,0.0363937,4.82488,4.85115,0.12568
194224364,513478,479,611928,48421.9,36613300,8128430,0.07913,13.2833,13.2599,0.572868
194232648,513478,16844,1475830,46364.9,83844000,6321350,0.0314161,4.28324,4.31848,0.328381
194225546,513478,720,356128,16054.5,19594600,2199650,0.0450809,6.17658,6.05355,0.171259
194232411,513478,16766,148800,3208.21,8296400,420910,0.0215605,2.82869,2.91323,0.205141
194233933,513478,17338,2211180,58253,102347000,7668610,0.0263447,3.46811,3.47082,0.288099
194224026,513478,375,25027900,1435330,1406350000,231547000,0.0573493,9.25157,9.28873,0.499895
194222640,513478,128,11249700,284072,557870000,36611100,0.0252516,3.25442,3.27374,0.295648
194233929,513478,17336,133312,3268.69,4864200,416655,0.024519,3.1254,3.12666,0.31494
194226785,513478,1056,8328380,200752,536991000,32758000,0.0241046,3.9333,3.8888,0.488826
194229436,513478,16027,14118000,1086220,990852000,152194000,0.0769387,10.7802,10.6839,0.204623
194232570,513478,16810,65310700,1641040,4249750000,244102000,0.0251267,3.73756,3.70921,0.522353
194229723,513478,16097,104316,6617.17,7271000,914969,0.0634341,8.77116,8.88445,0.151605
194233701,513478,17178,588328,14061.1,26391400,1852460,0.0239001,3.14869,3.19809,0.283134
194231285,513478,16457,242666,4646.39,14597000,585995,0.0191473,2.41482,2.41716,0.125249
194229605,513478,16071,233323,16029,14156000,2170250,0.0686989,9.30152,9.38585,0.154865
194234195,513478,17482,221480,5926.51,9460120,820496,0.0267587,3.7046,3.6231,0.385135
194223325,513478,311,760382,37612.8,42738600,4898590,0.0494657,6.44227,6.31827,0.224187
194229011,513478,15900,537082,19976.8,27785100,2719580,0.0371951,5.06362,5.12905,0.310392
194234379,513478,111220900,230946,10427.7,14641600,1428520,0.045152,6.1855,6.09255,0.231679
194234246,513478,17549,943173,24759.2,40694100,3349480,0.026251,3.55129,3.20793,0.750947
194230537,513478,16288,104907,1755.39,5527720,219736,0.0167328,2.09458,2.09458,0.195015
194229482,513478,16040,4754020,381552,365102000,56062900,0.0802589,11.7927,11.6653,0.143975
194233184,513478,17026,519752,16897.2,29486500,2490660,0.0325101,4.79202,4.80534,0.415881
194233937,513478,17341,102361,3572.12,5705150,490435,0.0348971,4.79122,4.80521,0.269254
194222725,513478,147,94979.7,4308.19,5665520,588736,0.0453591,6.19855,6.19252,0.0616534
194234290,513478,17645,209213,6866.37,10960200,904315,0.03282,4.32246,4.3233,0.165921
194226192,513478,919,595299,56677.6,41121200,7632960,0.0952087,12.8221,12.7926,0.147604
194232343,513478,16735,1542150,36995.4,77948600,4804920,0.0239895,3.11572,3.132,0.240111
194231648,513478,16545,1082580,26194.4,59454400,3380670,0.0241963,3.12279,3.16179,0.351397
194234265,513478,17578,34969,1821.52,2109970,247135,0.0520896,7.06726,0,0
194224536,513478,521,85938,2158.59,4425960,271091,0.025118,3.1545,3.11967,0.153238
194233769,513478,17214,69781.2,3066.22,3926130,435131,0.0439405,6.23565,6.23558,0.136868
194226452,513478,957,4414240,87512.2,314332000,12660900,0.019825,2.86819,2.87076,0.533468
194226017,513478,881,1190510,39759.3,67688100,5428690,0.0333968,4.55996,4.60753,0.299316
194232891,513478,16881,379241,16741.3,27174900,2329740,0.0441443,6.14318,6.13224,0.149079
194233764,513478,17212,1103050,42740.5,55580800,5881640,0.0387475,5.33215,5.27446,0.369569
194228481,513478,15830,3433270,64816.6,171866000,8493750,0.018879,2.47395,2.35394,0.589761
194227101,513478,1142,699511,41691.4,41856400,5603460,0.0596008,8.01054,7.87081,0.203435
194234264,513478,17577,176686,5681.61,7922600,744517,0.0321566,4.2138,4.01964,0.453461
194222028,513478,53,68684.1,1672.84,3098130,218110,0.0243555,3.17555,3.17556,0.00283344
194231054,513478,16399,2610920,50735.7,161802000,6539670,0.0194321,2.50474,2.5064,0.373602
194223209,513478,281,801752,12627.9,24561800,1939480,0.0157503,2.41905,2.34031,0.676395
194223040,513478,246,808730,20668.5,38907800,2711290,0.0255567,3.35253,3.40743,0.339889
194232586,513478,16818,52017500,1264140,3533430000,193055000,0.0243022,3.71134,3.67805,0.558463
194227053,513478,1127,34581.3,2962.51,2386690,425018,0.0856682,12.2904,0,0
194223869,513478,361,8503210,486234,504248000,70130000,0.0571824,8.24747,8.18186,0.50247
194223135,513478,267,80708.4,4504.18,5050520,604407,0.055808,7.48877,7.61528,0.174449
194233692,513478,17173,246974,3054.37,9641920,406938,0.0123672,1.64769,1.58479,0.359199
194234201,513478,17489,413832,12716.9,18401000,1624550,0.0307295,3.92563,3.92423,0.160571
194232517,513478,16796,69725.8,2334.7,4776970,330089,0.033484,4.7341,4.73403,0.0068968
194228153,513478,15730,209814,5671.56,11239600,770302,0.0270314,3.67136,3.67136,0.336057
194225934,513478,856,24227300,726854,1431080000,102033000,0.0300014,4.2115,4.22471,0.623204
194229334,513478,15996,766514,33019.7,40091300,4288370,0.0430778,5.59464,5.42912,0.26096
194234216,513478,17507,1100460,28987.1,40477800,3996790,0.026341,3.63194,3.80086,0.485543
194223112,513478,262,3025920,61914.3,154157000,8397470,0.0204613,2.77518,2.676,0.570302
194222654,513478,131,1165540,57546.8,69231000,7669120,0.0493737,6.57991,6.53181,0.16093
194228319,513478,15792,1423190,32930.7,73719700,4158720,0.0231386,2.9221,2.89397,0.148259
194231703,513478,16581,631354,30396.7,39609800,4499060,0.0481454,7.12605,7.08666,0.339736
194232562,513478,16808,213949000,5570330,11559600000,806580000,0.0260357,3.76996,3.74156,0.548338
194231087,513478,16406,348411,7421.49,21250000,927878,0.0213009,2.66317,2.66389,0.145805
194222645,513478,130,767613,26761.3,45568700,3632280,0.0348631,4.73192,4.73048,0.434904
194232011,513478,16619,517905,8973.7,25618600,1173140,0.0173269,2.26516,2.29198,0.259089
194232092,513478,16658,34727800,1129400,2134760000,153268000,0.0325214,4.4134,4.42336,0.325391
194227116,513478,10675,4280320,105048,293625000,17112000,0.0245422,3.99783,3.92654,0.488113
194228236,513478,15769,480782,20678.1,28161400,2798690,0.0430094,5.82113,5.85179,0.319635
194227776,513478,15623,4009440,64843.7,170673000,8609240,0.0161728,2.14724,2.13704,0.594035
194229691,513478,16090,31939.4,2879.91,2266200,405700,0.0901678,12.7022,0,0
194226180,513478,914,33997.8,1154.08,2187870,152459,0.0339457,4.48438,0,0
194231181,513478,16433,3495950,176177,206678000,27837700,0.0503945,7.96284,7.89305,0.432665
194233235,513478,17050,58627.9,1674.01,3230020,218404,0.028553,3.72526,3.7268,0.0968909
194234333,513478,111220756,832032,31301.7,41328600,4346040,0.0376208,5.22341,4.93323,0.428247
194227862,513478,15662,672311,10003.6,31240500,1271990,0.0148795,1.89196,1.88319,0.324752
194224774,513478,576,27913.6,785.257,1238850,103513,0.0281317,3.70834,0,0
194234175,513478,17457,98646.6,3135.51,4438610,406263,0.0317853,4.11837,4.11885,0.0337816
194226542,513478,975,34791.6,767.086,2065810,100427,0.022048,2.88653,0,0
194232074,513478,16650,40272200,1284030,2428590000,173608000,0.0318837,4.31085,4.32588,0.326371
194232894,513478,16882,1104830,30693.8,54999300,4020550,0.0277815,3.63906,3.68088,0.304536
194223191,513478,278,7593490,223721,399221000,29662300,0.0294622,3.90628,3.91165,0.448034
194228856,513478,15859,609991,7058.83,28464200,892773,0.011572,1.46358,1.45659,0.380995
194229215,513478,15947,1177060,45324.9,60841300,6009470,0.0385067,5.10547,5.12805,0.313202
194226410,513478,943,6833620,200211,246098000,28781300,0.029298,4.21172,4.20272,0.738422
194234222,513478,17515,34969,1961.08,2167730,268214,0.0560806,7.67006,0,0
194225463,513478,694,706114,52160.9,38031900,6955600,0.0738704,9.85054,9.82942,0.219753
194228208,513478,15760,278465,5483.66,17999900,699273,0.0196925,2.51117,2.5112,0.0608404
194233419,513478,17118,240487,5573.31,10415000,728985,0.0231751,3.03129,3.05079,0.415205
194233303,513478,17085,1414860,45600.8,76162000,6209770,0.03223,4.38897,4.432,0.349349
194234317,513478,111220700,50861.2,1499.19,2712040,198874,0.0294761,3.91014,4.0522,0.285649
194224163,513478,409,967997,77403.1,69683600,11066400,0.0799621,11.4323,11.3333,0.177926
194229140,513478,15927,342281,20967,20664300,2920440,0.0612568,8.53229,8.51718,0.178612
194222897,513478,196,301609,12528.5,24529600,1893690,0.0415389,6.27862,6.00654,0.346901
194230240,513478,16195,48508.8,3157.02,3132020,435707,0.0650815,8.98202,8.89238,0.21456
194227752,513478,15618,108970,2383.1,5504800,301440,0.0218692,2.76626,2.6593,0.405774
194228143,513478,15728,619790,12106.9,27592000,1643140,0.0195339,2.65112,2.63851,0.461089
194222721,513478,146,6257260,187486,296367000,24905700,0.0299629,3.98029,3.94158,0.385102
194232386,513478,16758,34454.7,717.164,2149260,92832.6,0.0208147,2.69434,0,0
194223243,513478,290,14770300,407691,745519000,53236600,0.027602,3.60429,3.55173,0.415422
194230094,513478,16140,1212000,50313.7,64781500,7927870,0.0415129,6.54113,6.50382,0.381465
194226774,513478,1050,772732,48843.5,50768100,6570020,0.0632088,8.50233,8.50783,0.177715
194229386,513478,16013,10180300,956115,697277000,132953000,0.0939185,13.0599,12.9398,0.181295
194232924,513478,16897,1624490,43673.4,91824500,5925900,0.0268844,3.64785,3.6121,0.424736
194231717,513478,16587,57704.2,2610.09,3699840,363942,0.0452323,6.30703,6.24847,0.125421
194233950,513478,17353,10724600,292525,443642000,39038400,0.0272761,3.64008,3.58958,0.560163
194222201,513478,74,275489,22043.7,19791700,3092680,0.0800165,11.2261,11.0929,0.132948
194224314,513478,446,289369,13043.5,16244600,2052700,0.0450757,7.09371,7.16866,0.264126
194224045,513478,379,244495,4581.34,11352300,605946,0.0187379,2.47835,2.47815,0.321523
194225708,513478,786,134218,11672.7,9706450,1653910,0.0869682,12.3225,12.307,0.0781123
194229534,513478,16054,549007,49321,42711700,7406010,0.0898367,13.4898,13.4905,0.06007
194230226,513478,16191,3170560,134765,187982000,19123900,0.042505,6.03173,6.14993,0.403926
194227109,513478,10672,3377130,102093,245871000,17040500,0.0302306,5.04585,5.01243,0.548696
194230213,513478,16182,84370.7,2435.67,4863160,339396,0.0288687,4.02268,4.04427,0.434218
194233309,513478,17087,62973.6,1858.55,3112090,249010,0.0295131,3.95419,3.95082,0.145633
194224132,513478,402,2553290,158820,167104000,23850700,0.0622022,9.34115,9.29427,0.379822
194227909,513478,15674,451215,7861.81,22166200,1028170,0.0174237,2.27867,2.24743,0.331041
194233817,513478,17259,102719,1457.47,3852300,183737,0.0141889,1.78873,1.78841,0.207645
194234269,513478,17584,173110,7441.51,9662340,994165,0.0429873,5.74298,5.74233,0.0947028
194232017,513478,16623,4974940,121448,244504000,15974200,0.024412,3.21093,3.25386,0.319277
194234281,513478,17605,22586.3,159.386,440496,21264,0.00705677,0.941456,0,0
194226860,513478,1079,917296,37623.1,52492500,6073570,0.0410152,6.62116,6.53984,0.696584
194228546,513478,15847,777555,14061.5,30902400,1976710,0.0180843,2.54221,2.48537,0.58738
194228215,513478,15762,803437,16653.2,49214500,2122720,0.0207274,2.64204,2.64265,0.305525
194232407,513478,16765,148800,3208.21,8296400,420910,0.0215605,2.82869,2.91323,0.205141
194234394,513478,124372464,64408.1,3149.57,3015970,500273,0.0489002,7.76724,7.76878,0.106954
194228977,513478,15883,89600.6,584.325,3985210,72959,0.00652144,0.814269,0.814257,0.070327
194226182,513478,915,462367,17697.3,25383700,2368070,0.0382755,5.12163,5.17783,0.159934
194232089,513478,16657,69669,2285.66,4870770,301514,0.0328074,4.32781,4.32767,0.0889678
194224668,513478,551,420016,8876.75,21765400,1168130,0.0211343,2.78115,2.87278,0.555428
194228047,513478,15715,160590,2662.81,7195370,355876,0.0165814,2.21605,2.09657,0.569401
194232028,513478,16627,453762,7829.96,27513500,1010000,0.0172556,2.22583,2.22646,0.184367
194226470,513478,966,906830,31835.1,45531700,4176790,0.0351059,4.60593,4.34082,0.65369
194231334,513478,16462,827360,35328.7,47984800,5702640,0.0427005,6.89257,6.77091,0.718248
194234238,513478,17536,701524,10062.6,25165100,1337660,0.0143439,1.90679,1.91402,0.456302
194221547,513478,27,145878,3971,7197050,653901,0.0272214,4.48252,4.10067,0.680196
194227857,513478,15660,69774.8,1108.68,3715050,146171,0.0158894,2.0949,2.09491,0.0377161
194224811,513478,582,550893,43490.1,33972700,5969110,0.0789447,10.8353,10.8247,0.165534
194234340,513478,111220778,21824.2,679.787,1049250,103315,0.0311483,4.73395,0,0
