id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193879567,393246,398,1803880,12937.2,51606400,1706550,0.0071719,0.946048,0.989082,0.79975
193887909,393246,16809,117343000,1942740,5962190000,287589000,0.0165561,2.45084,2.54531,0.64236
193882900,393246,15815,832581,57667.7,46929200,7858620,0.0692638,9.43886,9.40569,0.304848
193885784,393246,16526,20841.7,992.765,1217350,136262,0.0476336,6.53793,0,0
193884018,393246,16071,138325,10334.6,7595130,1360530,0.0747124,9.83575,9.79908,0.187727
193880039,393246,510,303188,29599,20041400,4206370,0.0976259,13.8738,13.9223,0.0632812
193890656,393246,17579,129183,554.214,1676020,71667.9,0.00429016,0.55478,0.517836,0.829017
193883789,393246,16009,6103140,372024,295529000,56097900,0.0609561,9.19164,9.41591,0.517823
193888314,393246,16906,302860,4178.15,12318800,547753,0.0137957,1.8086,1.79511,0.257044
193888015,393246,16824,400779,10487.4,22718100,1463850,0.0261674,3.65252,3.67019,0.178979
193883400,393246,15933,1327540,84551.9,69962200,11319700,0.0636907,8.52686,8.55734,0.427664
193880922,393246,835,6123510,278033,289814000,36714500,0.0454043,5.99567,6.01804,0.380205
193888250,393246,16881,189844,10088.4,12250900,1433140,0.0531406,7.54903,7.44878,0.380108
193888884,393246,17042,1238640,24238.6,56859900,3251960,0.0195688,2.62544,2.62964,0.447772
193882877,393246,15806,674091,36896,31375000,5173530,0.0547344,7.67483,7.8539,0.348699
193883465,393246,15949,1848250,92122.9,86582800,12317800,0.0498433,6.66456,6.79985,0.228631
193889772,393246,17233,171989,6311.81,9480210,865940,0.0366989,5.03485,5.17862,0.238168
193881600,393246,1026,243880,22743.3,14537100,3045900,0.0932561,12.4893,12.9189,0.117248
193887231,393246,16692,9507170,386280,568598000,54466500,0.0406304,5.72899,5.71684,0.419582
193883529,393246,15965,457179,25172.1,34803900,3696590,0.0550596,8.08565,8.22037,0.235381
193878936,393246,171,1282180,186214,94878900,27686500,0.145232,21.5932,21.5168,0.111928
193889167,393246,17175,537766,11304.9,26038200,1509070,0.021022,2.80618,2.81561,0.178272
193880307,393246,605,704278,24301.1,24799800,3596580,0.034505,5.10676,5.54385,0.669162
193878980,393246,186,552452,36573.9,35959100,5355060,0.0662029,9.69327,9.71411,0.20205
193880240,393246,585,331420,17940.3,18424500,2365470,0.0541317,7.13736,7.35587,0.231328
193885654,393246,16430,1401200,51377.5,66790000,6799950,0.0366668,4.85295,5.48393,0.190352
193879083,393246,223,291216,11876.5,15842000,1685830,0.0407823,5.78895,5.74651,0.251239
193879185,393246,259,179138,7001,8083750,955409,0.0390817,5.33338,5.29287,0.254979
193879817,393246,455,46304.8,2744.26,2786450,369709,0.0592651,7.98426,8.2423,0.229801
193883598,393246,15978,166787,7897.53,12957900,1166340,0.0473511,6.99302,6.96322,0.248557
193890597,393246,17549,614995,7167.96,26606000,951697,0.0116553,1.54749,1.46053,0.680017
193879208,393246,271,202018,3519.66,8413600,473106,0.0174225,2.3419,2.38436,0.144329
193890584,393246,17529,884344,6397.41,23385400,827516,0.00723407,0.93574,0.917631,0.490328
193884182,393246,16119,1740260,137364,95687300,22833000,0.0789334,13.1205,13.5301,0.459221
193890838,393246,111220690,172172,3814.27,8805290,511460,0.0221539,2.97064,2.97937,0.266688
193885716,393246,16476,930209,20013.5,44980700,2630200,0.021515,2.82754,2.97714,0.430079
193882631,393246,15721,25314.7,182.951,368216,25650.7,0.00722707,1.01327,0,0
193885427,393246,16327,162788,7746.11,9102900,1013720,0.047584,6.22723,6.23228,0.138419
193888988,393246,17074,979837,22827,42288700,2992550,0.0232967,3.05414,3.07219,0.243099
193879879,393246,475,1080050,15693.4,48828600,2188850,0.0145302,2.02662,1.76357,0.289469
193881659,393246,1050,609929,41419.5,30840200,6014590,0.0679088,9.86113,9.93149,0.32281
193880758,393246,718,1696810,65475.6,80897500,8623080,0.0385875,5.08193,5.41027,0.20331
193878713,393246,104,3640860,326574,199691000,44051300,0.089697,12.0992,12.2315,0.230655
193880737,393246,709,4435930,180097,221827000,23745500,0.0405997,5.35299,5.48507,0.223201
193879893,393246,478,1055880,127664,76191100,18853500,0.120907,17.8556,17.7955,0.102605
193883686,393246,15993,4416780,334484,228766000,45114100,0.0757303,10.2143,10.0906,0.227361
193879187,393246,260,197459,10901.8,9003670,1503880,0.0552105,7.61617,7.82472,0.196696
193881989,393246,10708,1025630,19968.6,63064900,2854410,0.0194696,2.78308,2.83266,0.251939
193890573,393246,17514,273356,2361.99,6478670,314779,0.00864072,1.15153,1.17583,0.565886
193878770,393246,123,313461,5425.99,15515900,721785,0.01731,2.30263,2.47677,0.248639
193880886,393246,810,426700,54902.9,30016300,8024380,0.128669,18.8057,18.7447,0.093761
193889219,393246,17182,4013280,54192.1,123613000,7212070,0.0135032,1.79705,1.83761,0.721518
193884067,393246,16092,34969,2776.04,2282760,390446,0.0793856,11.1655,0,0
193882001,393246,10723,2875190,65108.5,187394000,10787200,0.0226449,3.7518,3.79062,0.391174
193890949,393246,111220874,227211,5848.04,12410600,795928,0.0257383,3.50303,3.49231,0.370081
193885737,393246,16489,3137510,75942.8,139089000,9997190,0.0242048,3.18635,3.30176,0.401472
193878705,393246,101,766665,1770.92,17478700,238522,0.0023099,0.311117,0.278575,0.834408
193881992,393246,10711,2315510,40055.2,141505000,5865890,0.0172987,2.53331,2.55995,0.335838
193884258,393246,16132,2119870,112950,112842000,16545200,0.0532815,7.80485,7.84229,0.275304
193880398,393246,632,2315040,181175,128096000,30206400,0.0782601,13.0479,13.4933,0.421677
193881367,393246,930,1194660,54535.6,66621800,7285720,0.0456494,6.09857,6.13575,0.200018
193880935,393246,839,151406,2191.67,7523860,295582,0.0144754,1.95225,1.95528,0.379692
193888571,393246,16971,534305,21213.8,30394500,2936890,0.0397036,5.49665,5.5834,0.229492
193879049,393246,211,1381200,168250,102138000,25967300,0.121814,18.8005,18.7492,0.136267
193885573,393246,16406,159697,7989.58,9222150,1058100,0.0500296,6.6257,6.62755,0.096101
193890516,393246,17443,1135120,18391.2,30660700,2591260,0.0162019,2.2828,2.45736,0.960077
193890365,393246,17392,454088,8735.79,16315300,1169460,0.0192381,2.57541,2.66377,0.599562
193887656,393246,16800,126475,2707.33,4874710,354498,0.021406,2.8029,2.80147,0.27414
193884545,393246,16184,26784.6,951.09,1532850,135643,0.0355089,5.06422,0,0
193883245,393246,15882,218337,5200.43,9308010,685008,0.0238183,3.13739,3.15332,0.136948
193882225,393246,15673,1859080,85941.4,101678000,11737000,0.0462279,6.31332,6.22044,0.287501
193888985,393246,17064,587717,5533.63,18702000,721852,0.00941547,1.22823,1.14959,0.392019
193884357,393246,16142,2069970,109429,103807000,17628600,0.052865,8.51634,8.77239,0.340164
193879397,393246,325,138544,1870.98,6731740,244857,0.0135046,1.76735,1.67232,0.341461
193887416,393246,16730,66437.6,3831.91,3985860,553932,0.0576769,8.33763,8.33763,0.0386907
193888440,393246,16935,298586,4692.87,15991900,640241,0.015717,2.14425,3.10672,0.2495
193890271,393246,17359,26827.4,304.001,1160280,41896,0.0113317,1.56169,0,0
193885562,393246,16394,393596,26261.9,30223500,4028610,0.0667231,10.2354,10.1736,0.16052
193887184,393246,16689,824399,48829.9,55613000,7074600,0.059231,8.58153,8.68596,0.353988
193879371,393246,314,524252,41505.1,29264700,5592420,0.0791701,10.6674,10.6667,0.256097
193883334,393246,15915,7778100,287181,361501000,42495400,0.0369217,5.46347,5.45476,0.484581
193889988,393246,17264,103445,491.916,3119570,64456,0.00475533,0.623093,0.625253,0.523632
193881582,393246,1018,1258880,101579,77901700,13871600,0.0806901,11.019,11.019,0.237192
193881668,393246,1056,8304050,142937,439965000,23466900,0.0172129,2.82596,2.76906,0.487714
193885743,393246,16493,477129,15007.7,23345400,1966950,0.0314542,4.12247,4.3627,0.351445
193890508,393246,17431,877220,15058.9,35738500,2063640,0.0171666,2.35248,2.61434,0.811356
193879193,393246,263,124831,8051.06,7801200,1121500,0.0644958,8.98419,8.93761,0.0550293
193886469,393246,16607,366630,11129.1,18897100,1473820,0.0303551,4.0199,4.13187,0.239016
193883561,393246,15971,4957350,349883,306715000,50334700,0.0705788,10.1536,10.2815,0.241446
193885582,393246,16412,647848,34668.4,39312400,4635390,0.0535132,7.15505,7.14904,0.182713
193880257,393246,590,1259830,106023,89858900,15943900,0.084156,12.6556,12.6147,0.223763
193887446,393246,16739,64769.2,1732.42,2725390,228714,0.0267475,3.53122,3.52683,0.164881
193880295,393246,601,695341,65021.3,44759500,9207100,0.0935099,13.2411,13.235,0.0724777
193883274,393246,15908,13862500,588869,944807000,88452100,0.0424792,6.38066,6.39728,0.309876
193887304,393246,16697,5549550,233397,343124000,32714600,0.0420569,5.895,5.94119,0.342679
193879436,393246,342,5430700,240732,256257000,31735500,0.044328,5.84372,5.879,0.393747
193884585,393246,16195,64073.1,4396.95,4242630,618517,0.068624,9.65331,9.50711,0.307059
193890689,393246,17605,18590,256.689,701626,35294.7,0.0138079,1.89858,0,0
193880569,393246,671,337328,5425.26,8570620,937429,0.016083,2.77899,2.77041,0.475042
193883622,393246,15983,4387840,340728,243366000,45678400,0.0776527,10.4102,10.38,0.212113
193879233,393246,281,680660,18305.4,21939300,3103140,0.0268937,4.55902,4.34266,0.730782
193882206,393246,15667,2412850,101861,122112000,13905500,0.0422161,5.76311,5.70358,0.342907
193887496,393246,16765,153990,4407.37,8627940,588387,0.0286211,3.82093,3.80884,0.181091
193880155,393246,558,139876,16899.4,9035980,2513220,0.120817,17.9675,17.9675,0.034822
193882415,393246,15677,323648,18663.9,21019300,2556080,0.0576672,7.89771,7.86349,0.0585796
193885677,393246,16447,198021,6602.01,10850100,877903,0.0333399,4.43338,4.50258,0.415934
193878522,393246,82,334105,6009.96,16114300,817117,0.0179882,2.44569,2.5564,0.233483
193889732,393246,17231,1193890,30485,65068900,4206140,0.0255341,3.52305,3.78121,0.524051
193885560,393246,16392,176525,7900.73,10738000,1076290,0.0447571,6.09714,6.09286,0.178521
193882072,393246,15601,1818510,87840.8,100381000,11722600,0.0483036,6.44625,6.52448,0.266126
193885574,393246,16407,63436.4,2225.34,3393210,286950,0.0350799,4.52342,4.5209,0.0723105
193885438,393246,16332,2531640,83733.7,121432000,11350500,0.0330749,4.48347,5.01567,0.438821
193885291,393246,16292,144025,4737.14,6028460,642612,0.032891,4.46181,4.43439,0.164218
193888343,393246,16916,24110,640.594,1617730,88688.3,0.0265697,3.67849,0,0
193885113,393246,16239,686313,33832.2,35703800,4461080,0.0492957,6.50006,6.53797,0.191623
193884316,393246,16138,635487,30390.3,31959500,4576890,0.047822,7.20218,7.32839,0.29372
193890960,393246,111220902,53594.7,1535.31,2309350,203938,0.0286466,3.80519,3.80101,0.145849
193882016,393246,10737,890543,26256.6,59397600,3733220,0.0294838,4.19207,4.30295,0.360317
193878872,393246,157,614742,25267.9,32290400,3459930,0.0411032,5.62826,5.58115,0.23459
193885692,393246,16457,127452,4970.58,7068040,674480,0.0389995,5.29201,5.25917,0.235057
193878551,393246,90,65493.1,973.805,2913440,135591,0.0148688,2.07031,1.79209,0.231959
193885566,393246,16399,1020350,60752.8,66012300,8447070,0.059541,8.27858,8.23722,0.269902
193888281,393246,16895,361276,4523.18,9623410,594834,0.01252,1.64648,1.70297,0.482049
193880877,393246,804,96773.6,2757.91,4572370,370338,0.0284986,3.82684,3.87388,0.207174
193890227,393246,17341,64675.4,1580.14,3290000,213901,0.0244319,3.30731,3.3073,0.0550175
193880727,393246,706,141248,8830.92,8451600,1265500,0.0625207,8.95939,8.90132,0.108589
193889056,393246,17113,876457,16814.7,39801000,2248310,0.0191848,2.56523,2.63337,0.49959
193890322,393246,17373,1498200,27252.3,56740900,3721470,0.0181901,2.48397,2.7468,0.792736
193888680,393246,17000,30975.2,1041.84,1831110,139365,0.0336346,4.49925,0,0
193883001,393246,15846,3094090,178743,146772000,24735800,0.0577692,7.99456,8.06035,0.165974
193879682,393246,421,139876,7746.9,7419630,1163010,0.0553841,8.31461,8.31461,0.163093
193889049,393246,17106,58420.4,2748.13,3527810,388155,0.0470406,6.64416,6.64551,0.0489299
193879469,393246,359,1849360,92742.4,100883000,12240500,0.0501485,6.61881,6.80834,0.259976
193886106,393246,16566,58249.2,1982.74,3077930,270015,0.0340389,4.63552,4.63866,0.163598
193889198,393246,17178,586131,9925.46,25742200,1330700,0.0169338,2.27032,2.46418,0.6177
193881319,393246,912,173074,3510.68,11801500,479638,0.0202843,2.77129,2.81806,0.273747
193884485,393246,16161,253139,18100.6,14715600,2685680,0.0715047,10.6095,10.6476,0.274416
193890372,393246,17396,284256,7451.91,12039100,1002920,0.0262155,3.52822,3.58132,0.317017
193880302,393246,604,147091,4293.01,7490200,584658,0.0291861,3.9748,3.91766,0.173571
193880178,393246,565,450488,34298,32462800,5227090,0.0761353,11.6032,12.0533,0.219445
193883806,393246,16029,1041090,93889.5,66288000,13485900,0.0901835,12.9535,13.3699,0.205921
193880750,393246,714,7983520,839414,508891000,119333000,0.105143,14.9474,15.1922,0.245565
193885587,393246,16415,1641540,81359.1,88970700,11191200,0.0495628,6.8175,6.85146,0.290227
193881356,393246,927,99345.3,11769.9,6944080,1672230,0.118475,16.8325,16.8685,0.0969828
193888827,393246,17009,161152,4069.58,7792840,540625,0.0252531,3.35476,3.34483,0.397258
193885485,393246,16341,421113,13748.8,18136700,2002380,0.0326489,4.75498,7.52753,0.494956
193880767,393246,723,3473920,326912,216964000,45978700,0.0941045,13.2354,13.384,0.18673
193882023,393246,182305697,1504030,119301,83454700,16819000,0.0793205,11.1826,11.1325,0.206249
193888133,393246,16858,827294,15614.9,41530100,2033810,0.0188746,2.45839,2.46126,0.220795
193885411,393246,16325,5038000,160123,237471000,21312300,0.031783,4.23032,4.75626,0.449336
193882041,393246,15566,550686000,33932200,29960400000,4867070000,0.0616181,8.83819,8.86846,0.547803
193882898,393246,15814,832581,57667.7,46929200,7858620,0.0692638,9.43886,9.40569,0.304848
193888395,393246,16920,42385600,482952,1896560000,76602000,0.0113942,1.80726,1.85926,0.795454
193887057,393246,16664,430278,25036.4,28259700,3507180,0.0581865,8.15095,8.15685,0.211283
193890388,393246,17402,1384760,31712.1,56004200,4182080,0.0229008,3.02007,3.00087,0.309873
193890645,393246,17568,358563,1848.17,5139870,240318,0.00515438,0.670224,0.702855,0.98089
193885681,393246,16451,647683,45106.8,37648100,7006630,0.0696432,10.818,10.595,0.527875
193881656,393246,1049,2348520,11149.2,78940700,1618620,0.00474735,0.689209,0.693786,0.458114
193883049,393246,15864,596948,33519.2,28038200,4600080,0.056151,7.70601,7.70164,0.096286
193880122,393246,544,648584,20016.5,27225500,2567350,0.0308619,3.95839,4.07731,0.33284
193882680,393246,15738,474711000,30970300,26125100000,4456210000,0.0652403,9.3872,9.41589,0.518248
193879420,393246,334,1193710,49784,53204400,6493700,0.0417053,5.43993,5.23944,0.34721
193887396,393246,16723,242820,3568.6,10253500,474325,0.0146965,1.9534,2.02549,0.222338
193888109,393246,16853,24132.8,511.097,1301200,68620.7,0.0211785,2.84347,0,0
193885761,393246,16500,480089,8936.44,17187100,1174340,0.0186141,2.44609,2.47466,0.3282
193880572,393246,672,41020400,1576730,2027480000,206666000,0.0384378,5.03812,5.13198,0.36842
193885753,393246,16496,26443.7,843.823,1112940,110424,0.0319101,4.17581,0,0
193881802,393246,1096,651682,30605.7,35255500,4097340,0.0469641,6.28733,6.29421,0.130231
193878168,393246,9,1246220,131970,83236500,19056500,0.105896,15.2914,15.6189,0.235923
193879581,393246,402,4377160,362209,271457000,52748500,0.0827497,12.0508,11.9308,0.256314
193882133,393246,15631,164482,7651.72,9738120,1012670,0.04652,6.15674,6.23893,0.130496
193889048,393246,17105,172172,3814.27,8805290,511460,0.0221539,2.97064,2.97937,0.266688
193890938,393246,111220842,133315,5527.04,8803410,773790,0.0414584,5.80421,5.86867,0.139858
193878992,393246,189,222088,9727.47,12743600,1283010,0.0438,5.77702,5.77841,0.154666
193879509,393246,374,887087,21346.5,35707100,2818580,0.0240636,3.17735,3.21429,0.256535
193884052,393246,16086,349417,32113.4,24471700,4615160,0.0919057,13.2082,13.2083,0.072444
193881503,393246,981,935284,24297.3,26341400,3712070,0.0259786,3.96892,3.99372,0.32648
193888841,393246,17025,6291120,96107.7,260775000,12954600,0.0152767,2.05919,2.07437,0.700328
193880676,393246,684,153453,7701.13,9817730,1057500,0.0501856,6.8914,6.83704,0.13567
193881969,393246,10694,704429,22721.3,38502000,3144570,0.032255,4.464,4.8511,0.14744
193889053,393246,17111,55958.3,1053.45,2906220,141339,0.0188256,2.5258,2.52602,0.0188083
193889565,393246,17220,19819400,364202,774470000,49200900,0.0183761,2.48247,2.53325,0.674595
193879166,393246,252,629442,51368.5,39294500,7122020,0.0816095,11.3148,11.3148,0.11241
193890688,393246,17603,18590,256.689,701626,35294.7,0.0138079,1.89858,0,0
193890561,393246,17500,3775830,30251.3,82590500,4027570,0.00801183,1.06667,1.11041,0.985137
193882939,393246,15828,5364780,149109,232426000,19276600,0.027794,3.59317,3.72675,0.359217
193883259,393246,15903,344992000,24527900,19419100000,3568770000,0.0710969,10.3445,10.3749,0.466521
193880318,393246,608,343048,31990.1,22246300,4399940,0.0932525,12.826,12.825,0.127236
193888444,393246,16937,30070.6,1001.06,1705760,138267,0.0332902,4.59807,0,0
193887489,393246,16762,693250,16701.8,37507100,2259920,0.024092,3.25989,3.30739,0.191238
193883776,393246,16001,184799000,15649400,10976600000,2279080000,0.0846834,12.3327,12.4449,0.400205
193887357,393246,16711,97569,2210.02,4584750,305262,0.0226508,3.12868,3.12881,0.168916
193878312,393246,38,231209,10735.8,13092200,1413170,0.0464334,6.1121,6.10956,0.108118
193883278,393246,15909,11943500,500520,824938000,75217600,0.0419073,6.29778,6.31632,0.306391
193880960,393246,845,1406740,72531.5,75141000,10617500,0.05156,7.54761,7.76589,0.285799
193884287,393246,16135,1977900,107265,91235300,17789700,0.0542317,8.99423,9.20397,0.36401
193885039,393246,16233,1123790,41682.7,52819000,5458900,0.0370912,4.85757,5.07841,0.453779
193878772,393246,126,221726,4059.66,7088010,583212,0.0183093,2.63033,2.59233,0.490848
193882084,393246,15610,150086,6669.71,8250620,946900,0.0444394,6.30907,6.10927,0.329874
193888291,393246,16899,903957,19386,38738600,2606140,0.0214457,2.88304,2.83256,0.641915
193882787,393246,15782,1722890,76465.7,91937600,10177800,0.0443823,5.90742,5.92853,0.181461
193885348,393246,16313,9005280,296609,429952000,40060900,0.0329372,4.4486,5.12243,0.432494
193890900,393246,111220768,131502,2337.63,5479350,313749,0.0177765,2.38589,2.40346,0.278707
193880955,393246,844,4412090,527638,319923000,77903700,0.119589,17.6569,17.5473,0.115747
193880928,393246,837,423888,25591.9,23367900,3858130,0.0603743,9.10177,9.63016,0.246985
193883709,393246,15996,1148990,89860.8,59202500,11988500,0.0782085,10.4339,10.4346,0.125175
193883799,393246,16022,7452830,221824,228496000,32893100,0.0297637,4.41351,4.42532,0.683193
193887233,393246,16694,9507170,386280,568598000,54466500,0.0406304,5.72899,5.71684,0.419582
193890844,393246,111220696,395602,9770.94,19836100,1308670,0.0246989,3.30805,3.29194,0.200959
193888338,393246,16915,51831300,676580,2319030000,102605000,0.0130535,1.9796,2.06685,0.738004
193881559,393246,1007,6418020,83530.6,318250000,13174500,0.013015,2.05273,1.9381,0.647982
193881035,393246,869,69661.6,6350.69,4962910,947864,0.0911649,13.6067,13.6072,0.0122647
193881184,393246,899,62390.7,1667.83,3524890,228691,0.026732,3.66547,3.66436,0.0742003
193881576,393246,1015,976442,129373,71975500,19961300,0.132494,20.4429,20.4334,0.190955
193884808,393246,16232,529617,9550.46,21680700,1223360,0.0180327,2.30989,2.30265,0.235327
193890295,393246,17366,2461610,51129.8,127748000,6972610,0.0207709,2.83254,2.87692,0.622017
193886507,393246,16613,1192460,33155.6,60706400,4500740,0.0278043,3.77432,3.81341,0.58983
193880773,393246,725,169863,5266.97,8457890,679017,0.0310072,3.99744,4.012,0.135263
193881893,393246,1104,226195,10329.3,12005100,1371900,0.0456657,6.06511,6.07456,0.136086
193885298,393246,16295,240546,6321.33,8938400,868959,0.0262791,3.61244,3.49977,0.270119
193879487,393246,366,316775,11826.9,16705800,1546090,0.0373355,4.88073,4.9091,0.104405
193889132,393246,17167,534399,9063.02,26475200,1232250,0.0169593,2.30586,2.29426,0.449292
193890180,393246,17325,140634,4024.25,6347100,551103,0.028615,3.9187,4.0193,0.229213
193890566,393246,17506,1119340,14234.3,28678700,1912630,0.0127167,1.70871,1.82827,0.754096
193881736,393246,1081,87023.2,9929.52,5719910,1377170,0.114102,15.8253,15.7517,0.0589893
193879872,393246,472,181311,3459.26,7243090,459284,0.0190792,2.53313,2.69446,0.294033
193888320,393246,16907,377323,5978.9,13545500,779001,0.0158456,2.06455,2.12122,0.42055
193890976,393246,124372464,68895.8,1085.56,1801140,146696,0.0157566,2.12924,2.12924,0.303664
193881344,393246,920,7454900,141248,448569000,20361300,0.018947,2.73126,2.75468,0.343496
193880862,393246,795,8828790,367624,505631000,50542000,0.0416393,5.72468,5.6384,0.298087
193889153,393246,17170,734145,13520.2,34073900,1806750,0.0184163,2.46103,2.302,0.402658
193879157,393246,247,4440980,354927,276255000,49002100,0.0799208,11.0341,11.0341,0.156406
193890700,393246,111220624,24766.7,406.184,1289440,55614.3,0.0164004,2.24553,0,0
193890383,393246,17400,1384760,31712.1,56004200,4182080,0.0229008,3.02007,3.00087,0.309873
193880094,393246,534,441291,9874.4,22521600,1320940,0.0223761,2.99335,3.00726,0.264992
193889109,393246,17152,32407.8,892.653,1425500,117935,0.0275444,3.63908,0,0
193885714,393246,16474,354097,12269.7,17993900,1628190,0.0346506,4.59815,4.90823,0.195584
193880035,393246,509,2134550,114125,114312000,16842400,0.0534658,7.89037,8.18474,0.274322
193885169,393246,16258,370105,8470.28,14935600,1083070,0.0228861,2.9264,2.91758,0.227603
193888547,393246,16966,103196,2471.21,5638260,339142,0.0239468,3.2864,3.29364,0.231542
193881957,393246,10687,3681450,11592.7,73517000,1745010,0.00314895,0.474001,0.467383,1.40677
193885465,393246,16335,1268730,46865.3,60344600,6505000,0.0369389,5.12719,5.9744,0.470563
193879353,393246,305,218730,14188.3,13706900,1949480,0.0648667,8.91273,9.30611,0.097997
193881815,393246,1098,901936,11936.9,49559200,1586350,0.0132348,1.75883,1.80449,0.560526
193884536,393246,16174,2569180,123432,147813000,17208700,0.0480436,6.69815,6.66925,0.343593
193882043,393246,15567,488746000,31519900,26799300000,4530330000,0.0644913,9.26929,9.28582,0.524657
193882071,393246,15599,1818510,87840.8,100381000,11722600,0.0483036,6.44625,6.52448,0.266126
193887545,393246,16785,121690,5412.4,6647380,748648,0.0444771,6.1521,6.0426,0.40769
193882037,393246,15565,768355000,38466700,40484500000,5512590000,0.0500637,7.17454,7.1649,0.70135
193889143,393246,17169,75815.4,3307.66,4769470,462409,0.0436278,6.09914,6.08518,0.12705
193881985,393246,10704,1041230,85470.3,58810600,14198500,0.0820855,13.6362,14.1727,0.402127
193880589,393246,679,506163,16835.6,24676300,2286760,0.0332612,4.51784,4.46381,0.418683
193886987,393246,16636,942605,17436.1,32528100,2280810,0.0184978,2.41969,2.46155,0.574675
193883396,393246,15930,13473200,746316,645930000,102466000,0.0553925,7.60518,7.55732,0.32509
193886270,393246,16584,257320,13324.9,14910600,1857040,0.0517834,7.21685,7.22642,0.146137
193888058,393246,16842,15079900,294920,964742000,45433700,0.0195571,3.01287,3.06438,0.529139
193881294,393246,906,504949,53705,41458000,8584500,0.106357,17.0007,16.9764,0.0950448
193879203,393246,268,167117,8736.3,7303700,1184400,0.0522767,7.08726,7.39107,0.176524
193879665,393246,414,127539,5084.4,7157790,669027,0.0398654,5.24566,5.24047,0.105366
193881939,393246,10672,2389470,28647.8,123725000,4553910,0.0119892,1.90582,1.82842,0.666846
193885729,393246,16482,504209,6908.16,23705600,891312,0.013701,1.76774,1.76568,0.226812
193882233,393246,15674,404988,20094.7,22767500,2729710,0.049618,6.74021,6.73561,0.141173
193884542,393246,16182,38733.3,1294.2,1961390,180195,0.033413,4.65219,0,0
193890011,393246,17274,66893.8,350.414,1508900,45238.3,0.00523835,0.67627,0.676534,0.205636
193887420,393246,16732,2707050,70321.6,122161000,9489190,0.0259771,3.50536,3.51197,0.540539
193890595,393246,17546,26318.5,502.375,1383560,67645.9,0.0190883,2.57028,0,0
193888010,393246,16823,900415,17071.5,48788300,2377100,0.0189596,2.64,2.77544,0.416308
193880139,393246,554,168814,6348.02,9759200,829817,0.0376037,4.91557,4.92472,0.15768
193885127,393246,16243,374440,18344.5,18601500,2419720,0.0489919,6.46224,6.41473,0.219189
193885661,393246,16437,2867360,119242,154902000,16967100,0.041586,5.91733,5.93658,0.671081
193883359,393246,15919,6854160,405989,378437000,57756500,0.0592324,8.42648,8.47211,0.423268
193884503,393246,16163,10229100,609385,536257000,87768100,0.0595737,8.58024,8.63599,0.262366
193887524,393246,16775,405904,11786.7,20753900,1584980,0.0290382,3.90482,4.19338,0.437295
193885702,393246,16464,165551,2402.58,7603430,349567,0.0145127,2.11154,1.2549,0.21493
193887055,393246,16663,99656.4,3423.84,5519230,470014,0.0343565,4.71635,4.71635,0.131729
193880290,393246,600,69938,5026.53,4764440,743965,0.0718712,10.6375,10.6375,0.110832
193879590,393246,403,2081560,57807.9,83604600,7613900,0.0277714,3.65778,3.77995,0.36504
193881977,393246,10698,257237,8414.31,14512600,1155120,0.0327104,4.49051,4.49245,0.220639
193881610,393246,1031,459014,7771.45,16403500,988717,0.0169308,2.154,1.88557,0.247496
193882613,393246,15712,87528.1,1620.4,3078880,222687,0.018513,2.54418,2.40158,0.664968
193882770,393246,15778,1040940,40604.5,53468500,5455330,0.0390075,5.24077,5.27368,0.141455
193890945,393246,111220868,60778.5,2314,3489530,311718,0.0380727,5.12875,5.12477,0.0729337
193883059,393246,15868,1561820,52706.2,70811600,6862160,0.0337467,4.3937,4.48482,0.243932
193879687,393246,422,543981,10873.6,26011700,1419110,0.019989,2.60875,2.63691,0.376423
193881925,393246,1125,530788,57307.4,34395300,7990630,0.107967,15.0543,15.1198,0.0954213
193880850,393246,781,56501.2,885.647,2841960,118120,0.0156748,2.09057,2.03552,0.31065
193882751,393246,15771,1113010,51939.8,60838900,6883330,0.0466662,6.18445,6.19535,0.110284
193882100,393246,15619,500134,21932.1,27414300,2903350,0.0438524,5.80514,5.87663,0.183965
193887502,393246,16767,317842,7719.3,17686300,1030530,0.0242866,3.24227,3.25806,0.133132
193880870,393246,797,4088280,130153,195773000,17254800,0.0318356,4.22056,4.62157,0.490371
193887637,393246,16798,363904,6442.7,15383900,853357,0.0177044,2.34501,2.46301,0.483411
193890968,393246,112892275,125618,7813.11,6839970,1228810,0.0621974,9.78214,9.99962,0.377092
193890131,393246,17307,616151,9440.33,26519600,1269380,0.0153214,2.06017,1.81062,0.591077
193890503,393246,17427,1580220,18938.2,82441100,2503320,0.0119845,1.58416,1.58077,0.347751
193890593,393246,17543,71462.7,1349.27,3299610,181863,0.0188808,2.54486,2.73388,0.0846313
193881417,393246,954,524535,44141.8,33531500,6060170,0.0841542,11.5534,11.5534,0.0838798
193888325,393246,16908,345288,5247.5,12106900,683679,0.0151975,1.98003,2.04356,0.436523
193880707,393246,700,336446,14253.6,18515700,1861130,0.0423653,5.53175,5.56928,0.132157
193890624,393246,17555,53594.7,1535.31,2309350,203938,0.0286466,3.80519,3.80101,0.145849
193887506,393246,16768,317842,7719.3,17686300,1030530,0.0242866,3.24227,3.25806,0.133132
193886126,393246,16568,59486.9,1252.76,2927410,181277,0.0210595,3.04735,3.06464,0.44145
