id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194358338,532678,16433,4236850,471387,285221000,81798000,0.111259,19.3063,19.3406,0.295664
194358412,532678,16455,2459150,225509,166692000,35889100,0.0917018,14.5941,14.6594,0.257283
194364402,532678,17579,113091,2451.71,3786950,347253,0.0216791,3.07056,2.8828,0.74904
194358425,532678,16457,242675,24467.9,18344500,3912160,0.100826,16.121,16.2938,0.106694
194362888,532678,17214,136952,6209.06,7409090,891647,0.0453373,6.51063,6.50656,0.0557627
194358103,532678,16388,722495,129782,69848900,23561900,0.17963,32.6118,32.7065,0.106193
194362002,532678,17058,1127580,72993.6,69250700,10888800,0.0647348,9.65678,9.71211,0.236352
194359478,532678,16598,136175,14660.6,10190500,2311090,0.10766,16.9715,17.0508,0.0488586
194353203,532678,15693,1049530,33593.2,32182900,5465060,0.0320079,5.20716,4.92417,0.796623
194353637,532678,15731,336275,19492,14678100,3090680,0.0579646,9.19093,9.07374,0.404004
194359548,532678,16609,98583.8,8731.49,6639420,1339400,0.0885693,13.5864,13.6495,0.0532388
194346446,532678,33,2168080,286580,187410000,46863500,0.132182,21.6152,21.6152,0.0836446
194353114,532678,15682,90036.8,713.023,1137030,119964,0.00791924,1.33239,1.181,1.40628
194347148,532678,197,133783,9770.02,7793340,1459070,0.0730291,10.9063,10.899,0.162629
194357211,532678,16232,558550,40857.1,35989700,6405460,0.0731485,11.468,11.4737,0.304224
194349947,532678,761,58572.3,3333.42,2766950,524642,0.0569112,8.95716,8.71534,0.396192
194354924,532678,15910,2060060,259238,166735000,46066100,0.12584,22.3615,22.6949,0.355218
194358324,532678,16428,1181650,112103,77959700,17507700,0.0948704,14.8163,14.7489,0.12134
194364710,532678,111220754,189234,14173.3,13019700,2097650,0.0748983,11.0849,11.1266,0.0977687
194362027,532678,17063,699033,29315.4,32938200,4364490,0.0419372,6.24361,6.24409,0.201849
194349031,532678,573,174845,27378.1,18205200,4819020,0.156585,27.5617,27.5617,0.0576466
194357880,532678,16330,454597,44438,30870200,7428840,0.0977525,16.3416,16.3416,0.288795
194364211,532678,17515,34683.2,1753,2154420,269781,0.0505431,7.77844,0,0
194356682,532678,16078,765577,100184,70607700,17741900,0.130861,23.1745,23.3136,0.152904
194348957,532678,549,47876900,4738020,3273710000,759621000,0.0989625,15.8661,16.0037,0.27676
194354902,532678,15899,804287,77858.3,56057800,12090600,0.0968041,15.0327,15.0327,0.136268
194350127,532678,785,253855,4051.11,4506530,651974,0.0159584,2.56829,2.57194,0.670178
194350198,532678,834,2471000,254195,195686000,44771100,0.102871,18.1186,17.9068,0.293164
194352543,532678,15631,149667,15102,10245900,2343430,0.100904,15.6576,15.5753,0.0579278
194357057,532678,16194,734349,74892.5,57666700,12019400,0.101985,16.3675,16.3675,0.109055
194360026,532678,16714,104907,7152.9,6080650,1095470,0.0681832,10.4423,10.4423,0.276072
194361288,532678,16889,1661700,104587,97021200,15405700,0.0629401,9.2711,9.46592,0.369954
194353721,532678,15755,2169670,247872,159921000,38945400,0.114244,17.9499,18.0212,0.162449
194361456,532678,16936,104907,8350.5,7126040,1328870,0.079599,12.6671,12.6671,0.194133
194361661,532678,16992,141021,12213,9389420,1844360,0.0866038,13.0786,13.0677,0.117654
194357095,532678,16204,231154,29001.4,17465500,4589590,0.125463,19.8551,19.8875,0.106179
194356971,532678,16169,10638900,1183930,816301000,197165000,0.111283,18.5324,18.5391,0.193566
194363115,532678,17304,2287870,147152,126571000,21773400,0.0643186,9.51692,9.5203,0.398977
194346978,532678,149,2258680,262616,179274000,42577000,0.11627,18.8504,18.8487,0.0914966
194350383,532678,907,447261,44787,29697900,6928930,0.100136,15.4919,15.4431,0.0468718
194358255,532678,16407,393377,45911.5,29468200,7254460,0.116711,18.4415,18.3905,0.0758643
194359069,532678,16579,666209,76664.4,51975700,13065000,0.115076,19.6109,19.5576,0.137453
194356062,532678,16014,9922400,1601500,824461000,262679000,0.161403,26.4733,26.4743,0.101769
194352077,532678,15590,1437800,159802,104620000,25256900,0.111143,17.5663,17.6113,0.157147
194353541,532678,15721,28539.4,178.784,329559,28933.2,0.00626448,1.0138,0,0
194350438,532678,922,104907,16811.7,9858260,2858450,0.160253,27.2474,27.2474,0.0599416
194354730,532678,15868,2098140,263014,167402000,41359500,0.125356,19.7125,19.7125,0.0689645
194360399,532678,16791,1124090,77306,66924900,11348300,0.0687723,10.0956,10.0987,0.218137
194347102,532678,187,1084040,157546,83868900,24593500,0.145333,22.6869,22.6869,0.046092
194351321,532678,1129,81569000,7383800,5254840000,1180390000,0.0905222,14.4711,14.4057,0.36929
194356039,532678,16011,4311950,495928,291539000,84196800,0.115012,19.5264,19.5557,0.293678
194363169,532678,17324,163442,10259.1,9166410,1451560,0.062769,8.88119,8.8726,0.0658159
194350844,532678,974,2028200,279706,167071000,45471700,0.137908,22.4197,22.4197,0.073678
194354270,532678,15834,12763600,1309810,846648000,216541000,0.102621,16.9655,16.7471,0.338157
194362068,532678,17074,1728240,97646.2,99656400,14107300,0.0565004,8.16281,8.19176,0.252877
194364780,532678,111220822,112341,8935.36,7947450,1325250,0.0795378,11.7967,11.7465,0.0544858
194358439,532678,16459,493490,43876.6,33254800,6706210,0.0889109,13.5894,13.7392,0.108899
194352962,532678,15633,384983,33671.1,24989000,5727160,0.0874614,14.8764,13.8332,0.622145
194355884,532678,15987,2815770,330668,188454000,55061000,0.117434,19.5545,19.5095,0.291693
194349038,532678,574,1924400,117484,112126000,17419400,0.0610499,9.05186,9.04305,0.270385
194350104,532678,781,69938,5233.66,4656190,820706,0.0748328,11.7348,11.7348,0.00138622
194358392,532678,16451,705455,84116.8,51880300,14823900,0.119238,21.0133,20.9593,0.283827
194350136,532678,788,1386520,89874.5,64985000,14995200,0.0648201,10.815,10.6393,0.564944
194360481,532678,16803,69018.2,3574.5,3574930,514901,0.0517907,7.46037,7.43231,0.400596
194362964,532678,17237,1584380,94681.2,85235300,14042700,0.0597591,8.8632,8.89211,0.465863
194350166,532678,814,706746,98666,55807100,16276600,0.139606,23.0304,23.3209,0.126442
194353849,532678,15777,1793620,195687,140742000,32151600,0.109102,17.9256,18.0888,0.198584
194351873,532678,182305701,559249,63860.4,42966200,10649800,0.114189,19.0429,19.0409,0.270311
194348812,532678,521,74742.8,6237.29,4696860,943187,0.08345,12.6191,12.7811,0.118696
194360686,532678,16847,663231,58886.1,49381300,9206900,0.0887866,13.8819,13.3949,0.265525
194350194,532678,830,998011,105681,68987000,16538600,0.105892,16.5716,16.3041,0.220075
194357101,532678,16211,13321200,1167070,862567000,188627000,0.08761,14.1599,13.9876,0.379515
194355045,532678,15952,244713,32137.3,19293900,5314720,0.131326,21.7181,21.7186,0.139513
194356047,532678,16012,15545100,2442400,1297420000,412590000,0.157117,26.5415,26.6207,0.130991
194346664,532678,71,59374.3,6309.91,3985920,966012,0.106273,16.2699,16.2699,0.031573
194346985,532678,151,1533800,241564,143826000,43358400,0.157493,28.2685,28.2713,0.25578
194356230,532678,16030,30728400,3466280,2317040000,611015000,0.112804,19.8844,19.4922,0.414938
194363597,532678,17449,413511,19222,20795500,2743980,0.0464848,6.63582,6.40566,0.356967
194356777,532678,16101,34969,3532.73,2852430,563065,0.101025,16.1018,0,0
194358653,532678,16482,629368,60698.5,42791100,9590430,0.0964435,15.2382,15.2378,0.136594
194364424,532678,17586,33910.4,1203.31,1847650,173017,0.035485,5.10218,0,0
194351035,532678,1047,1818390,256690,166254000,44472100,0.141164,24.4569,24.4569,0.10049
194357872,532678,16329,6648610,438227,392028000,67056300,0.0659127,10.0858,10.2007,0.252878
194360261,532678,16769,349594,27634.7,22001000,4540380,0.0790482,12.9876,12.9896,0.451143
194363305,532678,17371,112341,8935.36,7947450,1325250,0.0795378,11.7967,11.7465,0.0544858
194358669,532678,16487,4436630,365344,272466000,57100900,0.0823472,12.8703,12.7887,0.246109
194358304,532678,16419,2055390,184306,140428000,29079600,0.0896697,14.148,14.2273,0.0945285
194350395,532678,910,191730,32193.7,16283100,5236070,0.167912,27.3096,27.3026,0.0255506
194364873,532678,111220882,770588,30506.3,32707700,4340030,0.0395883,5.6321,5.91821,0.442909
194349999,532678,774,379343,42432.1,27682300,8003930,0.111857,21.0994,20.9699,0.304629
194357386,532678,16266,96522.3,11189.3,7196720,1759400,0.115925,18.228,18.1856,0.0721198
194359781,532678,16658,36298000,3534520,2809260000,576498000,0.097375,15.8824,15.9567,0.234333
194363067,532678,17289,34670.5,700.043,1085850,106403,0.0201913,3.06898,0,0
194360159,532678,16749,34683.2,2258.57,1953670,328605,0.06512,9.47447,0,0
194362898,532678,17215,205914,9306.56,11669400,1319460,0.0451964,6.40783,6.41991,0.157562
194350297,532678,872,572954,56041.5,44815600,8931820,0.0978115,15.5891,15.6294,0.233966
194351191,532678,1093,5634180,296436,316957000,42669800,0.0526139,7.57339,7.47132,0.223519
194356908,532678,16153,61771.2,6568.1,4511020,1122190,0.106329,18.1668,18.3235,0.129363
194357342,532678,16257,383933,27284.6,25714800,4538200,0.0710659,11.8203,11.817,0.282414
194362021,532678,17062,1075100,70415.6,66466200,10522600,0.0654968,9.78758,9.873,0.228894
194356936,532678,16159,272995,36238.5,23020400,6109310,0.132744,22.3788,22.7076,0.118994
194351256,532678,1107,1736950,62294.1,74362500,8675940,0.035864,4.99492,5.10214,0.437259
194360774,532678,16862,139876,6626.72,7080330,1036410,0.0473757,7.40946,7.40946,0.0872903
194363664,532678,17460,2401540,97432.1,119604000,13869000,0.0405706,5.77503,5.60331,0.470433
194356244,532678,16032,30728400,3466280,2317040000,611015000,0.112804,19.8844,19.4922,0.414938
194362202,532678,17104,837631,51951,52739200,8029140,0.0620214,9.58554,9.59106,0.400573
194364280,532678,17538,4044520,109814,154902000,16502900,0.0271514,4.08031,4.0574,0.773262
194359386,532678,16587,69264.3,7516.16,5396560,1254370,0.108514,18.1099,18.1076,0.0243703
194363807,532678,17487,2878710,170629,167214000,25793300,0.0592726,8.96,8.93553,0.427389
194361819,532678,17025,9410620,488897,511242000,74366500,0.0519516,7.9024,7.9235,0.441039
194350802,532678,965,533244,28730.3,23556800,5474610,0.0538784,10.2666,9.92872,0.567436
194349433,532678,647,4363210,362564,249848000,58017300,0.0830956,13.2969,13.2842,0.325999
194364277,532678,17536,652260,9837.88,16757500,1525080,0.0150828,2.33814,2.20842,0.687725
194359627,532678,16628,400340,37559.6,27519200,5745970,0.0938191,14.3527,14.3747,0.09202
194364283,532678,17540,1654140,65548,76978300,10033200,0.0396267,6.06555,6.08824,0.503347
194346705,532678,90,104907,8131.29,6374880,1301240,0.0775095,12.4038,12.4038,0.0271419
194351344,532678,1142,804249,91329.7,56943000,14584700,0.113559,18.1346,18.1346,0.117001
194350333,532678,889,489566,69033.5,39546000,10906800,0.14101,22.2786,22.2786,0.0302234
194353211,532678,15694,520128,20698.5,17795500,3335120,0.039795,6.4121,5.8104,0.793956
194350246,532678,853,1923300,204752,148564000,33255000,0.106459,17.2906,17.2906,0.123172
194359522,532678,16605,226508,20780.3,16561100,3258810,0.0917419,14.3871,14.5058,0.0807211
194362279,532678,17150,854696,55538.7,50591900,8237290,0.0649806,9.63767,9.63089,0.151907
194347758,532678,366,274272,28180,19126800,4434000,0.102744,16.1664,16.1322,0.118097
194359081,532678,16582,66570.2,7116.85,5023800,1139240,0.106907,17.1133,17.1151,0.0722859
194350502,532678,935,2546110,300344,196985000,53793400,0.117962,21.1277,21.1037,0.300129
194356960,532678,16163,10638900,1183930,816301000,197165000,0.111283,18.5324,18.5391,0.193566
194351700,532678,10713,3786420,353014,335558000,62748700,0.0932314,16.572,16.352,0.609355
194360254,532678,16768,383028,31712.4,27195600,4991270,0.082794,13.0311,13.04,0.184948
194347522,532678,278,9437630,1088770,697900000,172048000,0.115365,18.23,18.2297,0.175181
194357899,532678,16333,2198770,194019,138784000,30850700,0.0882398,14.0309,14.0814,0.385514
194362153,532678,17087,180603,11158.8,10858300,1618930,0.0617865,8.96401,8.74263,0.173092
194362801,532678,17203,327760,16716.9,18161100,2355840,0.0510036,7.18771,7.1259,0.170769
194346484,532678,42,133819,13272.1,9685130,2021260,0.0991795,15.1044,15.0963,0.116577
194362938,532678,17226,489566,22503.4,20430300,3637370,0.0459659,7.42977,7.42977,0.601643
194364344,532678,17560,63172.6,3240.18,4218940,474007,0.0512908,7.50337,7.49904,0.0125142
194348799,532678,519,2899170,238454,202652000,40467800,0.082249,13.9584,13.9704,0.321298
194363473,532678,17429,255089,18254.6,18461400,2736010,0.0715615,10.7257,11.0424,0.185856
194364543,532678,111220650,104907,6609.62,7547680,1049170,0.0630046,10.0009,10.0009,0.200332
194349872,532678,732,102698,8380.09,6907780,1307780,0.0815996,12.7343,12.7254,0.150331
194364655,532678,111220728,554613,37545.5,33637400,5492690,0.0676967,9.90363,9.8948,0.0978099
194360582,532678,16823,974519,83961.6,70856600,14603000,0.086157,14.9848,14.9817,0.243603
194361913,532678,17046,69938,6205.66,4533170,945148,0.0887308,13.5141,13.5141,0.0401659
194347297,532678,243,209814,26219.4,16680200,4383200,0.124965,20.8909,20.8909,0.171065
194364948,532678,112892275,96402.8,15948.6,7818860,2907220,0.165438,30.157,30.0042,0.0834856
194361377,532678,16901,438496,44100.2,36509300,7033060,0.100572,16.0391,16.0462,0.107805
194357311,532678,16252,101970,12111.7,7754320,1898340,0.118776,18.6167,18.6138,0.051392
194358233,532678,16404,111577,12384.6,8024260,1932490,0.110996,17.3197,17.0748,0.106609
194347023,532678,160,2605000,213419,129560000,35441000,0.0819265,13.605,13.7101,0.486118
194348146,532678,455,45939.6,4515.34,2938960,678532,0.0982886,14.7701,14.8159,0.148883
194358331,532678,16431,234932,22599.3,15765500,3510290,0.0961951,14.9418,14.8574,0.174151
194364918,532678,111220908,149436,4924.5,5778600,704781,0.0329538,4.71626,4.94857,0.453355
194359746,532678,16647,69350.4,5021.19,3974450,732430,0.0724031,10.5613,10.5613,0.0150909
194360766,532678,16861,979132,86575.5,65691700,14289700,0.0884206,14.5942,14.5942,0.328703
194350330,532678,886,12961500,1746280,1135750000,310237000,0.134728,23.9352,24.0652,0.253159
194356836,532678,16131,13367700,1534320,965123000,273343000,0.114779,20.4481,20.5886,0.220056
194347501,532678,271,279752,23546.7,17046100,3635030,0.0841699,12.9938,12.9938,0.0708302
194355019,532678,15950,1993140,142363,108257000,22742500,0.0714265,11.4104,11.4102,0.330027
194362193,532678,17100,594473,33703.6,34297700,5402210,0.0566949,9.0874,9.0874,0.358421
194354156,532678,15819,10431800,1010830,706766000,163533000,0.0968992,15.6764,15.6752,0.30371
194359528,532678,16606,226508,20780.3,16561100,3258810,0.0917419,14.3871,14.5058,0.0807211
194360153,532678,16748,68815.2,4163.07,3747040,587034,0.0604964,8.53058,8.53058,0.0381819
194355068,532678,15954,275434,21908.5,16223300,3764270,0.0795419,13.6667,13.6512,0.260259
194362990,532678,17251,2602850,96085.6,118045000,13675100,0.0369156,5.25389,5.31137,0.396328
194346928,532678,138,4504260,454896,304922000,75078600,0.100992,16.6683,16.6722,0.289305
194354370,532678,15842,8658620,1000670,630278000,162083000,0.115569,18.7193,18.7278,0.192801
194360072,532678,16728,4506680,328343,273685000,48984400,0.0728571,10.8693,10.8977,0.289052
194351974,532678,15569,7599640,748123,515394000,121217000,0.0984419,15.9503,15.7094,0.296061
194354918,532678,15907,38116700,3985300,2608630000,700237000,0.104555,18.3709,18.5696,0.52605
194350575,532678,944,1006150,148799,95355500,26972900,0.14789,26.808,26.0197,0.62785
194353578,532678,15726,136557,7289.85,6985700,1147110,0.0533832,8.40024,8.40401,0.268952
194352974,532678,15655,1305830,80419,66092300,13038000,0.0615845,9.98443,9.2215,0.676472
194357858,532678,16327,245594,28956.8,18293000,4555740,0.117905,18.5499,18.5482,0.0671785
194360797,532678,16867,2120220,173093,141947000,26886200,0.0816392,12.6808,12.7086,0.148633
194356738,532678,16086,349690,43420.6,31150000,7312010,0.124169,20.91,20.91,0.111226
194348951,532678,546,34880.7,4539.79,2873080,768072,0.130152,22.02,0,0
194347033,532678,163,139876,18944.3,10914600,2975870,0.135437,21.2751,21.2751,0.0357491
194352139,532678,15596,1371270,147075,103695000,25023100,0.107254,18.248,18.0429,0.255897
194351707,532678,10722,10115600,1073970,817000000,194345000,0.10617,19.2124,18.7097,0.60499
194355402,532678,15957,2641170,368098,241628000,64381200,0.13937,24.3761,24.2395,0.254848
194349809,532678,718,2622530,204792,155697000,31128500,0.0780897,11.8696,11.8696,0.157687
194360068,532678,16726,5317790,380322,319285000,56795300,0.0715188,10.6802,10.7052,0.30701
194347481,532678,263,110049,7692.59,5323900,1340770,0.0699014,12.1834,12.4631,0.298068
194360419,532678,16794,64900.1,6513.72,5099770,1031510,0.100365,15.8939,15.8672,0.0496684
194357630,532678,16270,969291,78245.5,65234700,13480600,0.0807245,13.9077,13.8846,0.404648
194362283,532678,17152,169050,7642.93,9726200,1094750,0.045211,6.47586,6.48668,0.198499
194349494,532678,656,4992600,231818,186899000,41613300,0.0464324,8.335,8.72655,0.788782
194351029,532678,1046,769318,133704,75628400,23990200,0.173796,31.1838,31.1838,0.0874991
194360376,532678,16787,69938,5601.48,4356600,846223,0.080092,12.0996,12.0996,0.0767171
194363151,532678,17315,1322880,62905.5,65439500,8954230,0.0475519,6.76873,6.91534,0.302691
194350181,532678,822,30077200,2935980,2188800000,480861000,0.097615,15.9876,16.0044,0.315492
194347558,532678,292,174742,23098.7,14444200,3805490,0.132188,21.7778,21.7782,0.0431076
194347700,532678,330,34969,5665.12,3448320,986707,0.162004,28.2166,0,0
194347732,532678,348,4554320,350168,282619000,53394100,0.0768869,11.7238,11.702,0.308424
194348964,532678,551,559504,70757.2,45595900,11229500,0.126464,20.0705,20.0705,0.0629786
194347773,532678,375,31282000,3564320,2185410000,639538000,0.113942,20.4443,20.5357,0.266892
194351356,532678,10674,6853920,682066,524060000,122753000,0.0995147,17.9099,17.9099,0.593979
194348862,532678,526,1503670,72520,78864600,12005000,0.0482288,7.98382,7.98382,0.3529
194362299,532678,17162,139876,9196.98,8019370,1499970,0.065751,10.7235,10.7235,0.160918
194364480,532678,17620,445258,4879.51,11386400,715280,0.0109588,1.60644,1.61317,1.27643
194360328,532678,16780,338647,26072.6,21092100,3957140,0.0769903,11.6851,11.9774,0.205782
194364360,532678,17568,362729,6389.42,9119620,894177,0.0176148,2.46514,2.84265,1.04852
194359783,532678,16659,1155910,119129,90577800,18799400,0.103061,16.2638,16.4068,0.166163
194363618,532678,17453,34683.2,2403.71,2397200,381107,0.0693049,10.9882,0,0
194362110,532678,17081,1960730,123225,123102000,18283700,0.0628464,9.32493,9.28723,0.238377
194356715,532678,16082,7985840,1253800,727471000,216268000,0.157002,27.0815,26.9999,0.132001
194360549,532678,16819,8052770,974156,686505000,176481000,0.120972,21.9155,21.2416,0.524695
194347948,532678,435,174845,24934,13645500,4297030,0.142606,24.5762,24.5762,0.11982
194352183,532678,15602,1535770,156493,103190000,24761300,0.101898,16.1231,15.8341,0.238284
194364127,532678,17507,1176210,36502.1,40127900,5101430,0.0310337,4.33718,4.65465,0.61653
194346827,532678,118,239564,26684.5,17267100,4166980,0.111388,17.394,17.3944,0.0711634
194354942,532678,15919,7008230,691235,419256000,112916000,0.0986319,16.112,16.5122,0.421866
194347498,532678,269,279752,29101.8,23387300,5121750,0.104027,18.3082,18.3082,0.149028
194350242,532678,852,3333400,236207,212364000,34372500,0.0708606,10.3115,10.3008,0.186171
194361507,532678,16957,524535,30293.3,29544700,4807700,0.0577527,9.16564,9.16564,0.302394
194356550,532678,16063,19926500,2651750,1420300000,419317000,0.133077,21.0432,21.0398,0.222307
194357142,532678,16219,187609,21094.5,13229700,3239380,0.112439,17.2667,17.2401,0.0519001
194347672,532678,319,2342590,276824,171524000,43252500,0.11817,18.4635,18.4638,0.0735195
194353275,532678,15699,414704,11095.7,10241800,1949210,0.0267558,4.70026,4.21004,1.24565
194356703,532678,16080,562256,78548.8,52265300,14120200,0.139703,25.1135,25.0126,0.187697
194346709,532678,91,1328200,113146,91991200,19170400,0.0851877,14.4333,14.4348,0.339821
194364985,532678,124372440,34781.5,867.866,1312380,124447,0.024952,3.57796,0,0
194363707,532678,17469,506371,19001.9,23996900,2690290,0.0375256,5.31289,5.01765,0.534073
194364341,532678,17559,149436,4924.5,5778600,704781,0.0329538,4.71626,4.94857,0.453355
194351348,532678,10671,169284,785.821,1854760,131171,0.00464203,0.774856,0.773674,0.303441
194353557,532678,15723,939918,58214.8,45264400,9202590,0.061936,9.79084,9.40272,0.468167
194358932,532678,16551,48678.6,6146.11,4054140,1032070,0.126259,21.2018,21.3925,0.0751109
194362037,532678,17064,699033,29315.4,32938200,4364490,0.0419372,6.24361,6.24409,0.201849
194353126,532678,15684,2183130,57896,57042800,9553100,0.0265198,4.37588,4.21542,1.01654
194347208,532678,211,2937960,439647,253450000,76777400,0.149644,26.1329,26.3391,0.151532
194359076,532678,16581,666209,76664.4,51975700,13065000,0.115076,19.6109,19.5576,0.137453
194347087,532678,181,2149150,235061,153290000,36369700,0.109374,16.9228,16.976,0.0939152
194351369,532678,10677,5664970,542275,426993000,96618900,0.0957241,17.0555,17.0555,0.523273
194360621,532678,16828,42299600,5418030,3708610000,987421000,0.128087,23.3435,22.4746,0.581656
194363543,532678,17442,34683.2,2219.82,2451890,352921,0.0640029,10.1756,0,0
194351715,532678,10723,3731290,597969,319414000,111907000,0.160258,29.9914,29.1352,0.548433
194354984,532678,15940,8595380,900554,599833000,144166000,0.104772,16.7725,16.7708,0.26354
194350951,532678,1020,2305400,208329,151592000,32444400,0.0903655,14.0732,14.0735,0.0973062
194359648,532678,16631,3028210,225216,180880000,33441400,0.0743728,11.0433,11.02,0.142931
194360007,532678,16707,673360,59540,46377400,9042740,0.0884223,13.4293,13.6933,0.11815
194361303,532678,16891,254789,23807.1,21234100,3834020,0.0934383,15.0478,15.0669,0.140065
194346237,532678,10,8595220,897070,682206000,145437000,0.104368,16.9207,16.9806,0.146776
194356166,532678,16025,9390610,1242410,785761000,215053000,0.132303,22.9008,22.9016,0.177531
194347584,532678,305,454597,53777.1,37190100,8710870,0.118296,19.1617,19.1617,0.13072
194361930,532678,17049,69938,4660.27,4021030,702751,0.0666343,10.0482,10.0482,0.0259006
194356438,532678,16051,231699,26703.9,20870700,4871210,0.115253,21.0239,20.648,0.23777
194347094,532678,184,1610730,154707,91050100,26771100,0.0960475,16.6205,16.874,0.350779
194351118,532678,1073,55267300,5039020,3941080000,898555000,0.0911754,16.2584,16.2573,0.622543
194354961,532678,15930,16526500,1736560,1061500000,285437000,0.105077,17.2714,17.228,0.398913
194357777,532678,16287,761073,61819.2,45822800,9606120,0.0812263,12.6218,12.1993,0.334809
194347888,532678,424,452530,48345.4,29727400,7955320,0.106834,17.5796,17.5696,0.188325
194361521,532678,16959,918109,74237.3,60444000,11236900,0.0808589,12.2392,12.207,0.159445
194356656,532678,16074,15962200,2351610,1423080000,406039000,0.147324,25.4376,25.4002,0.169141
194350957,532678,1022,4091370,387834,272872000,60674600,0.094793,14.8299,14.8299,0.204694
194364700,532678,111220750,244783,6290.52,6594640,1010110,0.0256983,4.12657,4.12657,0.675132
194358475,532678,16463,629442,64343,43342000,10823100,0.102222,17.1947,17.1947,0.352913
194347830,532678,408,522697,16271.7,16012400,2772550,0.0311303,5.30431,5.23074,0.489568
194359838,532678,16672,271239,24812.6,18853800,3769260,0.0914787,13.8964,14.1485,0.118702
194363836,532678,17491,28028.3,1485.25,2199540,224559,0.0529912,8.01189,0,0
194346652,532678,67,110104,9747.55,7286280,1486800,0.0885304,13.5036,13.2646,0.142782
194356798,532678,16113,979132,131539,84562300,21783200,0.134342,22.2475,22.2475,0.153926
194346691,532678,84,826128,135323,71148300,22353000,0.163803,27.0575,27.029,0.0737331
194364821,532678,111220870,272314,16826.3,15923800,2628870,0.06179,9.65383,9.66596,0.361146
194347028,532678,162,232008,18267.5,17941600,2926000,0.0787363,12.6116,12.698,0.171645
194359534,532678,16607,388518,33971.8,26385300,5156640,0.0874396,13.2726,13.3214,0.0578516
194361081,532678,16874,594473,47281.1,36211000,7441930,0.0795344,12.5185,12.5185,0.0929335
194364908,532678,111220904,829630,32025.7,35801400,5066400,0.0386023,6.10681,5.97166,0.576252
194354713,532678,15865,1773610,204674,115974000,36961400,0.115399,20.8396,20.7529,0.224186
194349256,532678,598,34969,5548,3116950,930950,0.158655,26.6222,0,0
194353900,532678,15782,2292250,298925,188652000,48480300,0.130407,21.1497,21.3603,0.129879
194358710,532678,16497,1193600,91239.9,68147500,15058400,0.076441,12.616,12.5062,0.383148
194350387,532678,909,11609700,995120,769988000,163884000,0.0857145,14.1161,14.1161,0.449265
194350960,532678,1025,7976490,755900,595296000,135371000,0.0947661,16.9713,16.9391,0.574949
194364775,532678,111220816,210092,19558.7,17150400,3080910,0.0930955,14.6645,14.6992,0.0862194
194363085,532678,17295,69938,4316.65,3858520,679690,0.061721,9.71846,9.71846,0.158868
194353958,532678,15789,152361,17113.6,12170900,2799230,0.112323,18.3724,18.2938,0.0639246
194362842,532678,17206,69363.1,1621.03,2385300,236453,0.0233702,3.40892,3.40822,0.438723
194364851,532678,111220876,667589,37930.7,38094600,5320010,0.0568175,7.96899,8.05154,0.223575
194351301,532678,1121,769318,19176.9,23405000,3137270,0.0249271,4.07799,4.07799,0.474085
194358746,532678,16521,59755,9253.6,4935430,1763650,0.154859,29.5146,27.8057,0.517588
194356034,532678,16010,7629540,764003,453508000,129664000,0.100137,16.995,17.3238,0.470624
194347854,532678,415,6377420,779908,461030000,141598000,0.122292,22.203,22.3033,0.267293
194356389,532678,16044,2642420,376865,248212000,65227000,0.142621,24.6845,24.624,0.166024
194357188,532678,16229,406605,37759.1,26531600,5774440,0.0928643,14.2016,14.1485,0.0922088
194358185,532678,16398,25376400,2582980,1730280000,411930000,0.101787,16.2328,16.2388,0.207263
194361693,532678,16998,268403,21911.3,21423600,3411680,0.0816359,12.711,12.7394,0.145272
194363082,532678,17293,69938,4316.65,3858520,679690,0.061721,9.71846,9.71846,0.158868
194351126,532678,1077,20650.6,2365.03,1486110,373769,0.114526,18.0996,0,0
194359813,532678,16668,26794100,2677800,2125230000,441400000,0.0999399,16.4738,16.5267,0.225702
194346820,532678,115,58959.9,5934.18,4659370,940484,0.100648,15.9513,15.6869,0.135012
194350161,532678,810,589773,77168.6,47236400,12837900,0.130845,21.7675,21.7779,0.12283
194348343,532678,486,3930840,493093,280735000,87779800,0.125442,22.3311,22.3343,0.235624
194353858,532678,15778,1222110,133052,95470900,21931100,0.108871,17.9454,18.1245,0.227867
194358719,532678,16500,556594,46432.6,31588300,8144760,0.0834228,14.6332,14.5857,0.403452
194346668,532678,72,89629.9,10746.9,6661920,1701940,0.119903,18.9885,18.9834,0.053848
194361441,532678,16933,1014100,74657.7,71952000,12222700,0.0736196,12.0527,12.0527,0.336785
194353810,532678,15771,2176270,270110,176974000,43851900,0.124116,20.1501,20.2431,0.159651
194358510,532678,16469,2278000,208378,148746000,32405800,0.0914744,14.2256,14.2544,0.273373
194359937,532678,16688,5217230,571251,443902000,99217000,0.109493,19.0172,18.9844,0.248545
194350992,532678,1037,1783420,172707,135440000,28222200,0.0968405,15.8248,15.8248,0.232245
194352428,532678,15623,4353550,271862,214264000,44495900,0.0624461,10.2206,9.63229,0.759719
194362260,532678,17131,244571,11018.4,12183100,1620990,0.0450521,6.62789,6.6288,0.190065
194354910,532678,15903,393407000,45161200,27881000000,7656580000,0.114795,19.4622,19.5187,0.405174
194361460,532678,16937,33460.4,2231.31,2454250,356905,0.066685,10.6665,0,0
