id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194386018,532709,16113,1713420,263.521,63683000,34665.2,0.000153798,0.0202316,0.0202311,0.57842
194380423,532709,48,3539240,18185.3,191213000,2327910,0.00513819,0.657743,0.63994,0.901044
194387856,532709,16629,55364.6,93.5801,2726250,11253.8,0.00169025,0.203266,0.203266,0.0158806
194383698,532709,15569,4518830,14138.2,188475000,2129840,0.00312872,0.471325,0.483391,1.26386
194387541,532709,16474,371985,822.411,18268500,111348,0.00221087,0.299334,0.319304,0.966902
194389053,532709,17066,1149720,1436.03,46590200,178032,0.00124903,0.154849,0.150832,0.572065
194382193,532709,830,562286,610.395,27910700,92081,0.00108556,0.163762,0.165315,1.55563
194383274,532709,10693,252851,2964.53,10166000,472611,0.0117244,1.86913,1.96733,0.512455
194383102,532709,1084,2172310,9862.47,104315000,1487080,0.00454008,0.684564,0.771597,0.969376
194380856,532709,246,773658,2157.86,31988500,319625,0.00278916,0.413135,0.372663,1.69627
194386687,532709,16248,1013920,1104.86,39560700,162577,0.00108969,0.160344,0.160045,0.950071
194390516,532709,124372464,53807.4,54.8253,1476160,7803.56,0.00101892,0.145028,0.145246,0.400351
194387854,532709,16628,83047,133.847,4183690,16264.7,0.0016117,0.195849,0.195849,0.468277
194381974,532709,684,116086,359.238,5960900,57790.1,0.00309459,0.497821,0.507281,0.821668
194388079,532709,16672,216206,92.1387,10107900,11816.1,0.000426161,0.0546518,0.0548237,0.64571
194380813,532709,210,92573.3,609.589,2676810,92285.4,0.00658493,0.99689,0.96283,0.388066
194388720,532709,16949,21116000,52539.6,983957000,7698300,0.00248814,0.364572,0.385512,1.07655
194384780,532709,15849,1489440,3820.73,56604500,552558,0.00256521,0.370983,0.338477,1.15313
194381512,532709,529,122522,84.9612,4768130,11344.6,0.000693436,0.0925926,0.0929134,0.817316
194388466,532709,16858,698715,66.1425,29788300,8759.75,9.4663e-05,0.0125369,0.0121845,0.966128
194382233,532709,852,2869960,4057.03,115909000,589250,0.00141362,0.205316,0.184655,1.24294
194389543,532709,17334,440833,527.073,16160600,64944,0.00119563,0.147321,0.147325,0.627546
194385612,532709,16015,1696000,4982.38,91492900,666014,0.00293772,0.392696,0.401376,0.859839
194388489,532709,16868,923699,639.598,38575000,80451.2,0.000692431,0.0870968,0.0893809,1.29339
194385971,532709,16099,88351.6,89.3483,3899850,12679.4,0.00101128,0.143511,0.164289,1.10912
194387578,532709,16496,20324.2,14.5235,899651,1805.44,0.000714595,0.088832,0,0
194387588,532709,16510,9007890,18387,443365000,2664010,0.00204121,0.295742,0.276257,1.55865
194384862,532709,15878,296557,177.437,11433000,23536.6,0.000598322,0.079366,0.0960103,1.05819
194382545,532709,930,1062220,210.154,48721300,28706.4,0.000197844,0.0270249,0.0275618,0.9772
194383426,532709,10704,1332580,5640.2,63214800,853882,0.00423254,0.640773,0.698777,1.12565
194380799,532709,200,470172,4351.27,26451500,638899,0.00925462,1.35886,1.31885,0.353502
194382479,532709,906,426615,670.165,18116400,91058.2,0.00157089,0.213443,0.20332,0.821095
194385438,532709,15964,229113,1441.54,9339780,254906,0.00629182,1.11257,1.16065,1.11686
194381305,532709,425,1101170,186.247,35097200,24609.4,0.000169136,0.0223485,0.0228784,0.983363
194387000,532709,16343,1312960,5589.89,62987500,839181,0.00425747,0.639151,0.625144,1.77616
194389368,532709,17258,1100320,2526.79,38635400,407876,0.00229641,0.370688,0.32347,1.84271
194382195,532709,834,1598370,6248.19,75731200,846491,0.00390911,0.529597,0.546898,0.800983
194388117,532709,16681,1212820,696.207,55690700,91448.2,0.000574038,0.075401,0.0731877,0.823871
194385770,532709,16064,3868320,9128.56,94563700,1241270,0.00235982,0.320881,0.33626,1.28114
194388808,532709,16964,127013,178.456,5477120,22054.4,0.00140503,0.17364,0.173772,0.113732
194388384,532709,16793,627086,492.658,25960900,65915.9,0.000785631,0.105115,0.097556,1.11938
194388409,532709,16811,63779,98.9683,2833650,12299.2,0.00155174,0.19284,0.200794,0.814225
194382001,532709,701,4838920,9430.16,219682000,1245920,0.00194881,0.257479,0.273907,1.03688
194381483,532709,515,326500,1686.05,16443700,276861,0.00516399,0.847965,0.854709,0.74239
194381535,532709,542,1666160,9233.39,87886400,1210160,0.00554173,0.72632,0.73249,0.664004
194385915,532709,16086,349690,240.572,14990100,30298.5,0.000687957,0.086644,0.086644,0.521809
194389578,532709,17360,19114.3,82.7188,726091,11719.3,0.00432759,0.61312,0,0
194385985,532709,16104,12298400,8111.32,398427000,1140620,0.000659541,0.0927452,0.0926928,1.57592
194389475,532709,17292,5937400,18878.6,242272000,2663800,0.0031796,0.448648,0.425048,0.992728
194388501,532709,16872,95097.7,1548.34,4646290,238206,0.0162816,2.50485,2.50205,0.240094
194381956,532709,674,25574.7,117.877,1149400,15724.6,0.00460914,0.614849,0,0
194385187,532709,15910,1546860,3581.28,57180700,552406,0.00231519,0.357113,0.317166,1.72315
194381411,532709,480,127251,664.485,6959420,84218.3,0.00522186,0.661829,0.649096,0.301474
194387699,532709,16573,83047,71.2386,4241150,9277.81,0.000857811,0.111718,0.111718,0.158998
194389630,532709,17403,114425,1009.58,5991820,128372,0.00882301,1.12189,1.12952,0.0863746
194380863,532709,254,12357300,45481.8,579326000,6042230,0.00368057,0.488961,0.49481,1.00873
194386958,532709,16335,1620400,2255.17,75482800,307620,0.00139173,0.189842,0.203585,1.2485
194385421,532709,15952,240538,1298.69,11803400,228823,0.0053991,0.951297,0.958181,0.626007
194381164,532709,370,26969100,76557.1,1045730000,10270700,0.00283869,0.38083,0.394751,1.18503
194384354,532709,15806,557929,1205.99,29066300,162581,0.00216154,0.291401,0.29484,0.322872
194389120,532709,17104,731073,1747,35296200,236258,0.00238964,0.323167,0.335674,0.988529
194382019,532709,711,282715,310.196,11662400,44328,0.0010972,0.156794,0.153004,0.491012
194389055,532709,17068,1149720,1436.03,46590200,178032,0.00124903,0.154849,0.150832,0.572065
194380805,532709,203,82016.9,33.4166,2807280,4497.46,0.000407436,0.0548357,0.0529419,0.352715
194388352,532709,16764,771114,2582.98,38054800,413571,0.00334967,0.536329,0.532523,1.49623
194381166,532709,371,131663,34.0495,2982500,3847.92,0.000258611,0.0292255,0.0307881,0.985685
194389530,532709,17325,179023,386.23,7000200,49784.2,0.00215743,0.278088,0.283519,0.69871
194390037,532709,17543,101321,767.992,5106740,105519,0.0075798,1.04143,1.02004,0.42131
194382047,532709,731,1165100,5498.09,58233200,839103,0.00471898,0.720197,0.716891,0.631175
194389163,532709,17132,472953,547.165,17811000,67995.9,0.00115691,0.143769,0.141036,0.6013
194383959,532709,15629,514180,2578.34,21646700,401279,0.00501447,0.780426,0.772846,0.857678
194380688,532709,130,359870,524.339,15482900,63437.4,0.00145702,0.176279,0.176279,0.52895
194384074,532709,15695,27682.3,52.8979,1542750,8096.73,0.00191089,0.292487,0,0
194381712,532709,617,269616,140.156,12685600,18235.3,0.000519835,0.0676345,0.067614,0.887475
194381049,532709,319,1870970,2874.95,71484700,395110,0.00153661,0.211179,0.245629,1.38149
194386816,532709,16290,282119,317,13649500,43273.9,0.00112364,0.153388,0.164257,0.865217
194388157,532709,16689,734913,2197.6,37107300,293218,0.00299028,0.398984,0.401484,0.524445
194383242,532709,10680,4056320,8173.6,173351000,1189410,0.00201503,0.293224,0.306402,0.985385
194382457,532709,899,69366.4,67.3361,3109460,9311.52,0.000970732,0.134237,0.134237,0.13031
194381439,532709,494,1023290,1288.93,47836400,180242,0.0012596,0.17614,0.189006,1.10242
194388103,532709,16677,716444,1716,34482800,235218,0.00239517,0.328314,0.295239,1.33476
194389809,532709,17472,278522,1932.59,10494600,287969,0.00693874,1.03392,1.02609,0.278553
194382866,532709,1004,181734,1319.8,8080460,216236,0.00726223,1.18985,1.1945,0.256627
194381714,532709,620,380282,1871.95,19738300,260841,0.00492252,0.685914,0.670366,0.405965
194384140,532709,15725,417258,1953.28,17256600,283858,0.00468122,0.680293,0.674316,0.382266
194389458,532709,17278,23198.3,86.8531,1005790,11248.1,0.00374394,0.484867,0,0
194389498,532709,17306,2031620,7545.15,86738000,1087870,0.00371386,0.535469,0.4994,0.907163
194389635,532709,17405,19246.9,185.384,994644,24294.5,0.00963185,1.26226,0,0
194384317,532709,15791,128222,11.659,6100230,1442.12,9.09286e-05,0.011247,0.0114288,0.554278
194384006,532709,15667,2029370,13631.4,65491800,2178050,0.00671706,1.07326,1.07699,0.592885
194382156,532709,811,3139430,5220.78,147195000,794369,0.00166297,0.25303,0.226481,1.54325
194386065,532709,16130,26391600,44938.4,1111660000,6347260,0.00170275,0.240503,0.266692,1.36016
194389602,532709,17381,870032,1109.62,26555900,158743,0.00127538,0.182456,0.179352,0.944484
194385600,532709,16013,9786690,47592.2,544659000,6726530,0.00486296,0.687314,0.702503,0.84252
194381295,532709,421,186561,16.6922,2799760,2038.45,8.9473e-05,0.0109264,0.0115651,0.424536
194380392,532709,17,1617230,1860.59,76694800,247736,0.00115048,0.153185,0.156923,0.990062
194381186,532709,386,11766200,64389.5,574548000,9065110,0.0054724,0.770434,0.754069,0.712364
194382027,532709,718,2482300,3270.05,121407000,436095,0.00131734,0.175682,0.174842,0.661331
194389872,532709,17514,270636,763.02,9816070,101829,0.00281936,0.376257,0.385973,0.482411
194385562,532709,16008,6149840,31326.3,162020000,4943830,0.00509384,0.803896,0.85188,1.08106
194389694,532709,17451,423639,1440.62,16111300,188241,0.00340057,0.444342,0.453612,0.858293
194383037,532709,1061,96733.5,173.243,4767580,24256,0.00179093,0.250751,0.24922,0.216683
194388369,532709,16780,286554,1232.12,12900700,187630,0.00429976,0.654782,0.585833,1.48506
194387686,532709,16568,99953.8,809.992,6010390,116550,0.00810367,1.16603,1.17859,0.361038
194387609,532709,16530,2124320,3947.15,107766000,586003,0.00185807,0.275854,0.259592,1.51998
194380710,532709,141,2362330,9858.35,110074000,1491270,0.00417315,0.63127,0.629665,1.10923
194389313,532709,17213,371605,2224.92,17006800,284666,0.00598732,0.766046,0.752697,0.576722
194381773,532709,649,244162,40.7061,10441900,5410.94,0.000166718,0.0221613,0.02216,0.396337
194382196,532709,835,6601470,8261.76,265287000,1108800,0.0012515,0.167963,0.163765,1.22666
194389537,532709,17328,702326,1512.7,26913500,194364,0.00215385,0.276743,0.291179,0.767817
194385684,532709,16039,4847370,20583.7,211446000,3148090,0.00424637,0.649443,0.71873,1.34043
194388343,532709,16757,25575.9,12.7948,1270060,1555.37,0.000500268,0.060814,0,0
194381734,532709,631,4320840,24119.9,170267000,3388790,0.00558223,0.784291,0.80162,0.936378
194389865,532709,17508,482932,841.355,10549300,125224,0.00174218,0.259299,0.269085,0.906039
194387660,532709,16559,792158,1910.22,39995200,274628,0.00241141,0.346683,0.321557,1.16467
194389658,532709,17421,838820,2568.08,39496600,352077,0.00306154,0.419729,0.390406,0.972661
194383228,532709,10671,55101.8,743.546,1363330,112084,0.013494,2.03412,2.03412,0.0738655
194389582,532709,17364,774889,2081.46,36932500,286177,0.00268614,0.369314,0.3389,1.01474
194385448,532709,15969,4153360,16688.5,159065000,3250680,0.00401808,0.782664,0.775843,1.40215
194388798,532709,16959,848577,494.733,34512200,64898.5,0.000583014,0.0764792,0.0776992,0.895844
194389157,532709,17129,615501,525.714,22780800,69506.5,0.000854124,0.112927,0.10185,0.937232
194380821,532709,215,1599650,818.503,76088000,122363,0.000511677,0.0764939,0.0765766,1.12894
194381934,532709,664,1422890,832.295,49019200,116388,0.000584933,0.0817973,0.0816554,1.24002
194382883,532709,1017,18927100,42443.6,833297000,6204870,0.00224248,0.32783,0.347355,1.16189
194389330,532709,17231,1208740,4061.59,57825800,557854,0.0033602,0.461519,0.464222,0.855851
194384279,532709,15780,131295,60.5362,6498610,7472.55,0.000461069,0.056914,0.056934,0.189247
194388046,532709,16664,329414,288.966,16740800,36170.8,0.000877213,0.109803,0.109668,0.432931
194389539,532709,17330,702326,1512.7,26913500,194364,0.00215385,0.276743,0.291179,0.767817
194381338,532709,441,240507,1561.64,15810000,220481,0.00649313,0.916736,0.919012,0.195648
194385398,532709,15940,7916980,22949.3,301507000,3466610,0.00289874,0.437871,0.473247,1.5462
194388357,532709,16768,326720,598.784,16152400,94285.8,0.00183272,0.288583,0.254464,1.32455
194383249,532709,10683,4067710,10643.2,186748000,1502350,0.0026165,0.369335,0.390817,0.755843
194389439,532709,17265,196253,1078.37,7253520,180668,0.00549478,0.920586,0.873698,0.994428
194387183,532709,16391,88737.9,167.614,4726590,23857.9,0.00188887,0.268858,0.269478,0.311922
194389136,532709,17113,838531,1178.33,34447300,158020,0.00140524,0.188448,0.17857,1.16367
194390478,532709,124372424,33967.4,187.254,1966280,25255.2,0.00551275,0.743513,0,0
194381349,532709,446,269390,432.449,12301000,58644.2,0.00160529,0.217692,0.232072,1.10319
194388306,532709,16721,765500,431.587,34781300,52739.4,0.000563797,0.0688954,0.0695457,0.701494
194389210,532709,17164,891604,2164.16,41794600,293233,0.00242726,0.328883,0.32608,1.02011
194390487,532709,124372440,27223.4,83.0022,871053,11837.4,0.00304893,0.434826,0,0
194389202,532709,17159,377520,2370.36,16961000,353641,0.00627877,0.936748,0.953618,0.490282
194381938,532709,666,99230,1448.66,4920480,184105,0.014599,1.85534,1.80576,0.253913
194389520,532709,17318,2836320,10766.8,112587000,1434320,0.00379605,0.505699,0.513,0.731929
194382005,532709,703,14582800,15909.5,554713000,2148230,0.00109098,0.147313,0.167445,2.01356
194385677,532709,16037,4755510,11666.4,119261000,1789890,0.00245324,0.376383,0.405529,1.93921
194382309,532709,883,260478,150.451,11083800,20988.8,0.000577596,0.080578,0.0778034,0.777799
194381988,532709,692,384659,195.879,12123900,40335.1,0.000509228,0.104859,0.104859,1.09083
194387613,532709,16533,27682.3,23.5247,1388660,3140.06,0.000849808,0.113432,0,0
194382125,532709,791,34969,9.27,1481090,1105.73,0.000265092,0.0316203,0,0
194380761,532709,173,263260,2718.29,8527770,441247,0.0103255,1.67609,1.69445,0.400836
194381273,532709,407,3883060,4327.57,166876000,593849,0.00111447,0.152933,0.173747,1.63784
194384738,532709,15845,3060960,11936.3,108424000,1777600,0.00389953,0.580732,0.537585,1.21441
194388326,532709,16733,110729,104.769,5432800,12686.9,0.00094617,0.114576,0.114576,0.0402303
194384034,532709,15678,298988,2711.12,9222510,439292,0.00906764,1.46926,1.48101,0.398142
194388356,532709,16767,326720,598.784,16152400,94285.8,0.00183272,0.288583,0.254464,1.32455
194389303,532709,17202,27682.3,121.573,1383500,15234.3,0.00439171,0.550327,0,0
194382095,532709,774,303170,332.559,9753760,43973.9,0.00109694,0.145047,0.159876,0.91494
194384645,532709,15832,1346120,1724.64,44411400,237653,0.00128119,0.176547,0.196368,1.01925
194385463,532709,15984,4781590,5483.09,195623000,722018,0.00114671,0.151,0.16546,1.99724
194390084,532709,17586,27682.3,421.485,1307150,54045.3,0.0152258,1.95234,0,0
194388711,532709,16939,49510800,122339,2185430000,17918100,0.00247096,0.361902,0.38614,1.092
194380528,532709,104,4679740,29087,191209000,3984260,0.00621553,0.851384,0.885301,0.981522
194389901,532709,17532,618588,4103.52,26555800,520601,0.00663369,0.841595,0.80936,0.527981
194381071,532709,327,394704,1812.11,18539200,261931,0.00459106,0.663614,0.674838,0.627135
194380953,532709,311,939775,128.094,32228500,15388.6,0.000136303,0.0163748,0.0163723,0.68127
194381950,532709,670,2697740,2302.17,52247400,362157,0.000853371,0.134245,0.151862,1.31348
194385442,532709,15966,129779,793.647,5884410,140482,0.00611539,1.08247,1.07089,0.781183
194384124,532709,15715,72780.7,325.979,3081960,48625.1,0.00447892,0.668104,0.693859,0.308212
194389248,532709,17190,20675.9,96.211,1017880,12227.8,0.0046533,0.591403,0,0
194383780,532709,15606,410732,1352.56,19952300,214826,0.00329304,0.523032,0.533126,1.05975
194388493,532709,16869,757444,543.478,31933000,67591.8,0.000717517,0.0892367,0.0955476,1.30981
194381996,532709,698,76868600,176208,2536150000,27258300,0.00229232,0.354609,0.354926,1.8565
194389346,532709,17244,904226,1559.8,33675700,235163,0.00172501,0.260071,0.227299,1.85731
194387778,532709,16601,258884,1141.41,12447900,157955,0.00440898,0.61014,0.593735,1.06187
194389315,532709,17215,55364.6,199.293,2507440,24798.3,0.00359964,0.447909,0.447909,0.505054
194384808,532709,15855,6786660,7410.8,302341000,1016070,0.00109197,0.149716,0.156446,1.33573
194384209,532709,15760,221459,26.2084,12073200,3254.6,0.000118345,0.0146962,0.0146962,0.492492
194387586,532709,16509,12945700,28073.8,611078000,4050890,0.00216858,0.312914,0.284292,1.60701
194383163,532709,1104,211581,29.5403,8951970,3822.95,0.000139617,0.0180685,0.019754,0.718789
194390425,532709,111220932,27682.3,733.211,1422850,93748.9,0.0264866,3.3866,0,0
194383175,532709,1110,212273,874.09,9411010,128655,0.00411777,0.606081,0.5732,0.88959
194383745,532709,15596,1142940,2358.57,44585800,334038,0.00206361,0.292263,0.308763,1.26411
194385154,532709,15908,10978600,21247.1,403355000,3312830,0.00193533,0.301754,0.286251,1.43126
194380697,532709,135,317676,146.872,9267040,20778.4,0.000462333,0.0654075,0.0649749,0.386299
194388358,532709,16769,301979,1950.66,15601700,315139,0.00645959,1.04358,1.13938,0.893348
194388989,532709,17023,13373300,38374,583338000,5204180,0.00286946,0.389148,0.373096,0.988535
194389365,532709,17257,953357,853.277,34804800,107924,0.000895024,0.113204,0.107107,0.958115
194383950,532709,15626,986238,4457.92,38294300,692464,0.00452013,0.702127,0.731505,0.960689
194380848,532709,236,1222420,2806.84,41928700,433129,0.00229613,0.35432,0.323932,1.44527
194387497,532709,16450,996481,3397.1,56264300,511677,0.0034091,0.513484,0.509769,0.961947
194389377,532709,17264,90426.2,48.9115,2876310,6386.84,0.0005409,0.0706304,0.0704332,0.336914
194380411,532709,36,628365,163.35,14902700,22483.2,0.00025996,0.0357805,0.037425,0.910407
194389093,532709,17090,49666,60.0466,2075380,7512.4,0.00120901,0.151258,0.151141,0.0726908
194389244,532709,17188,672816,465.002,23628600,60517.3,0.000691129,0.0899463,0.0843825,0.851798
194382079,532709,765,103150,336.657,4794040,44808.1,0.00326377,0.434399,0.431363,0.785922
194387761,532709,16597,130283,472.847,6390180,73944.3,0.00362938,0.567566,0.547799,0.688329
194388387,532709,16794,27682.3,42.1403,1411000,5135.35,0.00152228,0.18551,0,0
194389479,532709,17295,44479.5,466.73,2288530,67037.2,0.0104931,1.50715,1.58329,0.468087
194382924,532709,1026,460791,2368.34,27763900,312863,0.00513973,0.678969,0.695737,0.425556
194385341,532709,15930,14642800,9545.25,462604000,1253760,0.000651873,0.0856229,0.100317,1.63171
194381716,532709,621,962366,885.163,40004800,116864,0.000919778,0.121434,0.118188,0.72617
194387351,532709,16434,1079560,2114.23,47587900,306602,0.00195842,0.284006,0.262734,0.838201
194386540,532709,16197,391794,1165.43,20497900,161426,0.00297461,0.412019,0.447249,0.954182
194389597,532709,17378,61931.2,49.0895,1985180,7144.52,0.000792646,0.115362,0.11244,0.506794
194390195,532709,111220732,76189.7,178.959,3340810,23194.4,0.00234886,0.304429,0.30715,0.365382
194383148,532709,1097,22462000,61789.3,897841000,9417520,0.00275084,0.419264,0.430517,1.37343
194390175,532709,111220700,50025.4,99.9136,2178090,12744.1,0.00199726,0.254753,0.25735,0.388215
194381684,532709,591,216847,919.038,10124500,111327,0.00423818,0.51339,0.511284,0.494108
194388545,532709,16896,283908,586.63,9645890,84887.8,0.00206626,0.298997,0.306466,0.330615
194390054,532709,17558,182784,1509.9,6365890,202022,0.00826057,1.10525,1.08954,1.0399
194383615,532709,10732,1399980,1621.02,64027000,220495,0.00115788,0.157498,0.158275,0.633007
194382559,532709,934,501991,193.454,10937400,23001.8,0.000385375,0.0458212,0.0540017,1.27599
194389511,532709,17313,1987600,3196.64,71204300,451023,0.00160829,0.226919,0.208606,1.30848
194390063,532709,17569,319348,928.549,8571870,136171,0.00290764,0.426404,0.446744,0.77447
194389328,532709,17228,192167,969.79,5821220,140696,0.00504659,0.732154,0.779068,0.557098
194390176,532709,111220702,429395,744.585,17943100,101313,0.00173403,0.235944,0.215685,1.24419
194385482,532709,15989,7517040,6338.36,254721000,860942,0.000843199,0.114532,0.142006,2.45376
194381582,532709,571,1471900,1359.6,68101700,174725,0.000923701,0.118707,0.114162,1.00402
194384057,532709,15687,55212,818.552,1580860,124336,0.0148256,2.25198,2.25135,0.203194
194389610,532709,17390,504229,1498.84,19193100,212272,0.00297255,0.420984,0.436649,0.796493
194382907,532709,1022,3490170,6357.16,163363000,825556,0.00182145,0.236537,0.245109,0.777367
194389323,532709,17223,4952220,17882.3,210566000,2566290,0.00361098,0.518211,0.506057,0.91144
194383119,532709,1088,442520,1345.14,24787400,193415,0.00303973,0.437076,0.447819,0.992147
194389040,532709,17058,928927,1087.27,37607500,139695,0.00117046,0.150383,0.140785,0.647026
194388984,532709,17014,99944.8,114.587,4491470,14073.1,0.0011465,0.140809,0.141402,0.355545
194389790,532709,17463,106874,864.639,5308650,108234,0.00809028,1.01273,0.999198,0.228961
194387594,532709,16521,47095.8,71.3936,2605040,10880.6,0.00151592,0.231031,0.231011,0.0177507
194382515,532709,919,661583,5110.96,36184800,783874,0.00772534,1.18484,1.19005,0.974893
194383597,532709,10728,507209,1131.64,22151400,148698,0.00223112,0.293169,0.292224,0.359308
194381948,532709,669,25466800,81007.1,937334000,12299700,0.00318089,0.48297,0.521559,1.58016
194387705,532709,16575,282203,214.691,13401700,28707.7,0.000760766,0.101727,0.0815299,2.01572
194386845,532709,16300,18964.9,44.1811,875904,6285.06,0.00232962,0.331405,0,0
194389213,532709,17166,891604,2164.16,41794600,293233,0.00242726,0.328883,0.32608,1.02011
194387643,532709,16548,1205250,2356.16,60127900,336125,0.00195491,0.278884,0.253265,1.29802
194383545,532709,10713,2610690,4162.16,122678000,525137,0.00159428,0.201149,0.207174,0.809794
194389674,532709,17433,841693,1839.25,28541000,246527,0.00218518,0.292895,0.282738,0.981485
194389845,532709,17493,181949,269.765,6130850,34720.7,0.00148264,0.190827,0.178936,0.70797
194390199,532709,111220734,491977,1114.56,19771100,168108,0.00226547,0.341698,0.309218,1.70661
194384853,532709,15873,1044990,633.95,41013200,88556.7,0.000606658,0.0847443,0.105625,1.00277
194383694,532709,15568,11845000,55487.1,443071000,8608700,0.00468443,0.726779,0.746041,0.900286
194386867,532709,16309,16837400,37912.4,752096000,5397340,0.00225168,0.320557,0.305909,1.75929
194381976,532709,685,1093900,478.644,45450800,59966.7,0.000437557,0.0548191,0.0572089,1.48271
194390518,532709,127201621,27682.3,147.232,1381060,20066.6,0.00531861,0.724887,0,0
194387365,532709,16439,2758850,4163.13,138575000,619125,0.00150901,0.224414,0.214517,1.72088
194385500,532709,15995,2181010,369.749,77642700,46782.2,0.000169531,0.0214498,0.022261,0.869836
194389500,532709,17307,833170,5419.2,38922400,752477,0.00650431,0.903149,0.890581,0.377043
194385518,532709,15998,1755720,718.757,55736200,88439.9,0.00040938,0.0503723,0.0517637,0.947005
194388664,532709,16924,57888900,147312,2609170000,21370600,0.00254474,0.369165,0.391784,1.05852
194380509,532709,95,8884700,37191.6,336593000,5051620,0.00418603,0.568576,0.617621,1.31917
194388397,532709,16800,97760.2,141.096,4001840,18746.9,0.00144329,0.191764,0.187533,0.196728
194388213,532709,16709,582445,349.573,25860700,43471.3,0.000600183,0.0746359,0.0796691,0.92429
194388950,532709,16996,1601080,3843.44,68953200,474678,0.00240053,0.296474,0.296966,0.532822
194386379,532709,16163,11290100,12831.7,448223000,1799810,0.00113655,0.159416,0.186813,1.74669
194389226,532709,17173,293538,1369.9,14761100,189008,0.00466684,0.643896,0.640582,0.177687
194382853,532709,989,659535,393.755,27554600,51359.5,0.00059702,0.0778723,0.0767393,0.384684
194380485,532709,83,888146,5261.67,30047300,799233,0.00592433,0.899889,0.908217,0.335674
194381693,532709,598,314721,34.7998,13265900,4754.66,0.000110573,0.0151075,0.0151075,0.695875
194384115,532709,15710,43069.4,194.089,1089780,30623.4,0.00450642,0.711024,0.758833,1.07534
194389118,532709,17103,920310,1865.53,43435500,251914,0.00202707,0.273727,0.282393,1.10179
194381357,532709,451,443361,113.439,12578100,13836.5,0.00025586,0.0312081,0.0309833,0.682448
194381354,532709,450,1013200,563.783,15158000,86807.3,0.000556438,0.0856765,0.102302,1.35847
194389312,532709,17212,658393,2926.23,29543500,370316,0.0044445,0.562454,0.556925,0.734542
194380460,532709,67,66235,67.0275,3216660,8208.19,0.00101196,0.123925,0.124435,0.29216
194389096,532709,17092,15650100,46026.8,632448000,6429550,0.00294099,0.410831,0.418539,1.02909
194389182,532709,17145,1453250,4806.2,60811900,639989,0.0033072,0.440383,0.437894,0.604635
194382207,532709,839,160506,2065.91,7491430,259997,0.0128713,1.61986,1.60718,0.416349
194388955,532709,16998,132709,359.418,6171090,44306.7,0.00270832,0.333863,0.337252,0.130285
194390050,532709,17555,41329.3,21.3048,1288570,2726.58,0.000515489,0.0659721,0.0660895,0.276283
194390403,532709,111220896,75425.6,675.207,4022770,93355.2,0.00895196,1.23771,1.20348,0.227769
194380526,532709,103,27682.3,20.2394,1211630,2356.71,0.000731131,0.085134,0,0
194389456,532709,17277,1391120,6247.93,60179800,829054,0.00449129,0.59596,0.586003,0.67582
194390123,532709,17645,110729,965.169,4916800,127187,0.00871648,1.14863,1.14863,0.811939
194380815,532709,211,1200890,21983.1,74891100,3089210,0.0183057,2.57243,2.53004,0.350414
194387345,532709,16432,2021950,2097.39,89313200,300761,0.00103731,0.148748,0.141897,1.2788
194390231,532709,111220778,25470.9,202.08,1279180,26979.7,0.00793377,1.05924,0,0
194381055,532709,321,41948.1,136.518,2288920,19186.6,0.00325446,0.45739,0.456099,0.374378
194389515,532709,17315,1099500,1599.38,39492500,219600,0.00145464,0.199727,0.186128,1.37867
194389797,532709,17466,40058.3,247.101,1892130,30452.2,0.00616855,0.760198,0.760531,0.0867915
194382648,532709,962,5233160,45275.4,186241000,6740100,0.00865163,1.28796,1.29446,0.870431
194382874,532709,1008,2772210,16207,174631000,2398700,0.00584624,0.865265,0.903534,0.59383
194383635,532709,10737,951567,4266.63,46282200,591599,0.0044838,0.621711,0.634701,0.905567
194389314,532709,17214,55364.6,116.297,2461170,13926.1,0.00210056,0.251534,0.251534,0.0153928
194386069,532709,16131,13987400,19284.9,601782000,2699100,0.00137874,0.192967,0.213939,1.35586
194389576,532709,17358,69747.9,631.137,3358510,87748.2,0.00904883,1.25808,1.10957,0.689254
194380503,532709,92,803439,163.353,23412400,23168.7,0.000203317,0.0288368,0.0288141,1.19638
194382025,532709,715,930255,366.893,20941100,52818.4,0.0003944,0.0567784,0.0561369,1.41947
194384860,532709,15876,204950,124.801,7565460,16397.6,0.000608934,0.0800076,0.0951194,1.20304
194390133,532709,111220626,577770,1553.91,29758700,207284,0.0026895,0.358766,0.343574,0.643722
194386479,532709,16183,34683.2,58.1205,1728150,7580.26,0.00167575,0.218557,0,0
194383272,532709,10692,1449980,1390.03,51936200,188228,0.000958655,0.129814,0.144138,1.07832
194387532,532709,16466,2540720,3433.08,116991000,491171,0.00135122,0.19332,0.180289,2.05575
194389207,532709,17162,113180,557.047,5156140,80093.2,0.00492178,0.707662,0.750667,0.584205
194383971,532709,15632,333649,1322.16,9970620,203648,0.00396271,0.610365,0.69353,1.20893
194388509,532709,16875,272130,2089.8,13844100,304233,0.00767944,1.11797,1.12979,0.544928
194389082,532709,17086,943682,1272.54,40451400,156954,0.00134848,0.166321,0.168397,0.347873
194389350,532709,17246,745852,763.954,26899800,109489,0.00102427,0.146797,0.130213,1.45251
