id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196249522,632486,17378,69937.3,1180.68,3258800,152291,0.0168819,2.17754,2.17754,0.0580036
196249903,632486,17507,1431040,17875.7,54743600,2277550,0.0124914,1.59153,1.58998,0.488511
196239711,632486,711,559504,2654.77,26219500,340276,0.00474486,0.608174,0.608174,0.242408
196240642,632486,1111,2429560,9579.13,99013600,1183720,0.00394274,0.487214,0.45057,0.875242
196242987,632486,16097,113539,62.9055,3956280,8826.31,0.000554041,0.0777378,0.0936404,0.935844
196241338,632486,15676,314711,5548.95,18765500,759974,0.0176319,2.41483,2.41486,0.318287
196244216,632486,16366,1602160,25292.1,71913200,3441850,0.0157863,2.14826,2.1483,0.23518
196238966,632486,143,209413,2581.6,8165310,348813,0.0123278,1.66567,1.66487,0.350424
196239208,632486,371,123721,838.01,3792420,105687,0.00677337,0.854238,0.848433,0.261147
196246172,632486,16749,34969,116.516,1463180,15008.6,0.00333198,0.429199,0,0
196238937,632486,101,1401000,11259.6,53569100,1560220,0.00803681,1.11364,1.10674,0.570405
196239297,632486,435,174380,3300.16,8995430,466071,0.0189251,2.67273,2.67225,0.0932603
196247659,632486,16996,3636780,30616.9,154131000,3992140,0.0084187,1.09771,1.09771,0.891316
196239450,632486,509,3204210,24636.5,127493000,3483650,0.00768879,1.08721,1.04779,0.719563
196248371,632486,17092,21488900,349746,964365000,46564100,0.0162757,2.16689,2.12952,0.662378
196238921,632486,72,209814,1093.28,9841380,131240,0.00521073,0.625509,0.625509,0.789447
196241544,632486,15760,279752,1527.87,13771400,185420,0.00546152,0.662802,0.662802,0.123311
196242601,632486,15960,1747700,25736.5,91984800,3570500,0.0147259,2.04297,2.04276,0.368495
196245100,632486,16527,34969,512.678,1872470,75257.5,0.0146609,2.15212,0,0
196247483,632486,16954,1072420,8987.88,44556500,1137570,0.0083809,1.06075,1.05581,0.443684
196250062,632486,17595,34137.7,5.45328,602018,841.467,0.000159744,0.0246492,0,0
196242651,632486,15989,3137040,19360.1,105154000,2488630,0.00617146,0.793306,0.909083,1.32107
196239776,632486,774,504904,2693.67,20955400,387459,0.00533501,0.767392,0.780171,0.727112
196248176,632486,17041,978528,13005.8,42287100,1626210,0.0132912,1.66189,1.66149,0.306289
196239442,632486,500,57365200,330798,1780370000,44343600,0.00576654,0.773006,0.758654,1.10364
196250087,632486,111220634,513121,3119.2,20854000,397595,0.00607888,0.774856,0.771034,0.419205
196243667,632486,16267,454597,6652.13,23870800,820436,0.014633,1.80475,1.80475,0.505034
196245303,632486,16586,139876,1664.48,6689440,254183,0.0118997,1.8172,1.8172,0.185863
196240669,632486,1129,111291000,941665,5039330000,123382000,0.00846131,1.10865,1.10365,0.919656
196249772,632486,17454,34969,187.795,1195950,22398.1,0.00537032,0.640514,0,0
196248808,632486,17232,955484,9190.7,43627600,1161750,0.00961889,1.21587,1.20791,0.259164
196250059,632486,17593,139299,112.729,3682350,14755.6,0.000809261,0.105928,0.105818,0.481736
196240799,632486,10707,279752,1323.49,11617200,166095,0.00473093,0.593723,0.593723,0.352436
196239550,632486,594,69938,282.337,3125960,33817,0.00403696,0.483528,0.483528,0.210518
196249971,632486,17535,206510,209.378,4819130,28208.4,0.00101389,0.136596,0.13597,0.799404
196239049,632486,259,201898,733.313,4412160,97264.6,0.0036321,0.481752,0.513518,0.598969
196240112,632486,929,125385,7.75377,4074330,948.038,6.18394e-05,0.00756098,0.0077183,0.540698
196246135,632486,16723,312304,2436.38,13175400,328152,0.00780131,1.05075,1.05883,0.693432
196248576,632486,17161,353868,4098.78,13907600,569652,0.0115828,1.60979,1.61805,0.662296
196239038,632486,241,984588,3673.38,31841000,497026,0.00373088,0.504806,0.486311,0.64148
196239886,632486,835,7546000,98123.1,342391000,12730100,0.0130033,1.687,1.6701,0.807444
196245988,632486,16662,104907,266.132,4590710,32556,0.00253683,0.310332,0.310332,0.0636926
196246121,632486,16715,34786.3,263.967,1445320,37321.8,0.00758826,1.07289,0,0
196238930,632486,90,103824,1217.45,4576350,179630,0.0117261,1.73013,1.73598,0.422801
196243004,632486,16119,2364890,31904.3,97334400,4619580,0.0134908,1.9534,1.92596,0.474917
196242985,632486,16095,107489,152.451,3672670,21425.7,0.00141829,0.199329,0.222999,0.597231
196239430,632486,484,1363790,14297,47926800,1929940,0.0104833,1.41513,1.41513,0.509451
196244295,632486,16414,174845,1325.36,8537520,164075,0.00758021,0.938403,0.938403,0.212561
196242192,632486,15859,500204,517.838,15965700,62184.4,0.00103525,0.124318,0.134303,0.562217
196249495,632486,17365,314721,1814.06,14050400,226346,0.00576402,0.719197,0.719197,0.165778
196244604,632486,16462,959721,3733.17,37669100,529643,0.00388985,0.551872,0.602953,0.71937
196246049,632486,16686,1818390,7917.55,91060300,1005250,0.00435416,0.552827,0.552827,0.371735
196250305,632486,112892315,174845,575.591,7499110,71711.8,0.00329201,0.410145,0.410145,0.167379
196250064,632486,17598,332158,1304.85,11935200,165761,0.00392839,0.499044,0.486795,0.452818
196243405,632486,16200,244783,1151.36,10318800,138642,0.00470359,0.566386,0.566386,0.433106
196247449,632486,16936,103792,770.14,4423240,94285,0.00742004,0.908404,0.906816,0.223809
196247589,632486,16978,1084040,9001.64,48534500,1122150,0.00830379,1.03516,1.03516,0.30198
196239040,632486,244,16303600,202143,693915000,27524200,0.0123986,1.68823,1.68151,0.732702
196241377,632486,15691,647383,576.373,10051300,87426.1,0.000890313,0.135045,0.132946,1.54105
196243410,632486,16203,244783,1151.36,10318800,138642,0.00470359,0.566386,0.566386,0.433106
196246075,632486,16696,979132,2590.23,48180100,320435,0.00264543,0.327265,0.327265,0.380922
196249234,632486,17292,7276370,105129,318693000,13712700,0.014448,1.88456,1.87892,0.568167
196243019,632486,16135,1860630,22282.8,72174100,3262980,0.0119759,1.75369,1.69454,0.406981
196250132,632486,111220786,104907,996.034,4930530,125663,0.00949445,1.19785,1.19785,0.221136
196244831,632486,16473,1500100,10075.9,67971900,1216770,0.00671684,0.811125,0.810032,0.391455
196242731,632486,16018,44946200,158966,1479290000,20443500,0.00353681,0.454843,0.428997,1.21057
196248470,632486,17121,489566,6124.23,23263300,768911,0.0125095,1.5706,1.5706,0.252873
196240130,632486,936,9579350,96000.3,443037000,13028300,0.0100216,1.36004,1.35999,0.247621
196239071,632486,290,19494000,237872,937210000,31161700,0.0122023,1.59853,1.59497,0.664168
196240454,632486,1020,2307580,10077,99131600,1248020,0.00436691,0.540837,0.540805,0.632772
196244276,632486,16403,244783,434.027,10636600,52639.3,0.00177311,0.215045,0.215045,0.413277
196248286,632486,17076,979132,11965,45632500,1500060,0.01222,1.53203,1.53203,0.196688
196238995,632486,191,1643540,35179.8,86273200,4655910,0.0214049,2.83285,2.83285,0.353074
196244496,632486,16449,69938,127.882,2724630,15623.5,0.0018285,0.223391,0.223391,0.136049
196239873,632486,827,1818390,21737.9,83153300,2776400,0.0119545,1.52685,1.52685,0.729992
196239041,632486,246,943074,9700.22,41803900,1230250,0.0102857,1.30451,1.30656,0.599649
196239630,632486,651,2098140,13325.6,94986100,1645550,0.00635115,0.784289,0.784289,0.396734
196240956,632486,15581,34949.8,308.291,1614100,41308.2,0.00882096,1.18193,0,0
196239440,632486,496,489566,4829.43,19889700,597020,0.00986472,1.21949,1.21949,0.685834
196239740,632486,733,2616760,16964.2,112477000,2140980,0.00648292,0.818181,0.816848,0.616109
196244447,632486,16442,944163,5953.07,45764200,748063,0.00630513,0.792302,0.792302,0.381144
196244344,632486,16428,1258880,9394.19,57062700,1185370,0.00746231,0.941602,0.941602,0.419078
196240560,632486,1062,919517,380.45,30052000,50007.5,0.00041375,0.0543845,0.0668758,1.93741
196239974,632486,872,629442,3113.39,24187500,384190,0.00494627,0.610367,0.610367,0.44877
196243658,632486,16266,139876,1569.59,7257350,194544,0.0112213,1.39083,1.39083,0.639663
196239761,632486,761,139870,1733.51,7209450,226093,0.0123938,1.61646,1.61652,0.897284
196242645,632486,15986,2993550,33379.8,106252000,4294520,0.0111506,1.43459,1.4373,0.465363
196241375,632486,15690,139151,593.289,3037810,85869.8,0.00426363,0.617097,0.61632,1.04975
196238885,632486,10,11084000,51779.1,488868000,6912630,0.00467152,0.623657,0.623662,0.677465
196247470,632486,16949,15285700,113224,684251000,15721900,0.00740717,1.02854,1.02049,0.462802
196245195,632486,16567,103238,663.573,4104570,90220.2,0.00642761,0.873904,0.876385,0.438507
196242717,632486,16013,10955800,66490.4,450797000,11074100,0.00606898,1.0108,0.940534,1.5217
196249465,632486,17355,7058620,68034.6,302392000,8774000,0.00963852,1.24302,1.24206,0.504948
196239489,632486,544,904645,981.294,29994400,118167,0.00108473,0.130623,0.140614,0.691528
196241076,632486,15618,139876,1799.49,7226250,219227,0.0128649,1.56729,1.56729,0.200163
196249689,632486,17416,12443700,100680,474747000,13095600,0.00809085,1.05239,1.04345,0.649728
196239833,632486,795,22590000,79581.2,948458000,10540800,0.00352285,0.466615,0.466615,0.823385
196248324,632486,17084,139876,206.035,4709300,25538,0.00147299,0.182576,0.182576,0.106595
196240959,632486,15582,34949.8,308.291,1614100,41308.2,0.00882096,1.18193,0,0
196241993,632486,15795,1153460,28053.2,65853100,3681980,0.024321,3.19212,3.19277,0.39555
196246111,632486,16710,479763,2581.63,19288000,359446,0.00538105,0.749215,0.7528,0.424857
196239267,632486,418,930169,20619.3,42444900,2810790,0.0221673,3.0218,3.02052,0.240745
196242266,632486,15884,59906.9,50.4105,1932320,5954.15,0.000841481,0.09939,0.0993953,0.109562
196246123,632486,16716,1641130,9833.21,70817500,1346830,0.00599175,0.820672,0.822557,0.600743
196239162,632486,340,429777,3211.06,17844300,488419,0.00747146,1.13645,1.10688,0.531071
196250307,632486,112892325,34969,174,1512080,22532.6,0.00497583,0.644359,0,0
196244799,632486,16469,2378640,16108.9,107110000,1960120,0.00677231,0.824051,0.820279,0.450356
196249960,632486,17531,488826,3190.18,18844700,401863,0.00652621,0.822099,0.822409,0.240779
196248182,632486,17042,1363650,21022.5,62998300,2653560,0.0154164,1.94593,1.94586,0.443248
196239058,632486,272,384594,4315.84,18710400,540401,0.0112218,1.40512,1.40519,0.846051
196241012,632486,15597,104285,2634.21,5481800,363022,0.0252596,3.48104,3.47857,0.136886
196240981,632486,15589,4125320,60950.6,211706000,7956690,0.0147748,1.92874,1.92914,0.716133
196242260,632486,15882,224944,237.491,6728530,29757.1,0.00105578,0.132287,0.13532,0.775853
196239060,632486,275,15386400,78713.6,643690000,9718090,0.0051158,0.631604,0.631604,0.96422
196242635,632486,15979,8103240,68505.3,302679000,8727960,0.00845406,1.07709,1.07632,0.677984
196248511,632486,17136,34969,77.4515,1119980,9515.74,0.00221486,0.272119,0,0
196250015,632486,17562,3234830,13279.6,109720000,1668280,0.00410519,0.515724,0.513771,0.634018
196241360,632486,15682,103416,1003.82,3403500,141026,0.00970661,1.36368,1.36291,0.0560767
196240036,632486,898,2412860,10266.2,89002600,1285730,0.0042548,0.532865,0.532865,0.581759
196242986,632486,16096,38555.6,50.7462,1461920,6789,0.00131618,0.176083,0.176091,0.235112
196245947,632486,16639,662534,10745.9,28784800,1449070,0.0162193,2.18717,2.19012,0.33854
196246409,632486,16790,1258880,11836.1,56283700,1484590,0.00940203,1.17929,1.17929,0.738133
196242090,632486,15822,843982,2657.54,36405900,323233,0.00314882,0.382985,0.379389,0.424508
196239066,632486,284,4038470,39158.1,156585000,4798600,0.00969626,1.18822,1.17401,0.501232
196246565,632486,16819,9022000,81505.2,439584000,10734100,0.00903405,1.18977,1.18977,0.275308
196241410,632486,15709,104907,1110.18,4848170,146840,0.0105825,1.39972,1.39972,0.40569
196242410,632486,15924,3112240,76745.7,164031000,9803730,0.0246593,3.15005,3.15005,0.361387
196245125,632486,16535,1608390,6852.11,73102400,885542,0.00426022,0.550576,0.550554,0.393811
196248311,632486,17082,314721,572.455,9875130,71408.5,0.00181893,0.226895,0.226895,0.223063
196248227,632486,17053,8072480,74173.5,342622000,9573910,0.00918844,1.18599,1.18612,0.618813
196248594,632486,17166,1071810,11467.5,49316300,1425870,0.0106992,1.33034,1.32218,0.340956
196249877,632486,17490,454597,3065.79,19074100,376828,0.00674398,0.828927,0.828927,0.313447
196242982,632486,16085,592671,4147.11,26294700,547707,0.00699731,0.924133,0.923689,0.590718
196243590,632486,16258,384614,6021.54,19440000,837697,0.015656,2.17802,2.17782,0.500783
196248058,632486,17013,734349,10972.6,33515100,1462240,0.014942,1.9912,1.9912,0.400869
196240337,632486,966,467228,558.061,13375900,66514.3,0.00119441,0.14236,0.157414,0.923495
196246723,632486,16847,839256,3304.61,37069400,411369,0.00393755,0.490159,0.490159,0.662886
196242990,632486,16099,78519.2,33.4234,2761010,4471.22,0.000425672,0.0569443,0.0582265,0.141418
196239022,632486,225,1258880,13861.7,59297200,1725770,0.0110111,1.37087,1.37087,0.299118
196240528,632486,1041,2483720,21287.7,98825700,2902760,0.00857089,1.16872,1.21218,0.883534
196243099,632486,16170,3613010,23826.3,138714000,3249660,0.00659457,0.899432,0.886831,0.886599
196239487,632486,543,1128310,4796.24,37929900,631101,0.00425081,0.559332,0.565801,0.66793
196240693,632486,10675,3545000,24483.5,150363000,3292820,0.00690648,0.928863,0.914963,0.397266
196242669,632486,15997,1005740,16435.5,38184700,2137030,0.0163417,2.12484,2.20937,0.506086
196240081,632486,914,69938,685.226,3496370,83931.2,0.00979763,1.20008,1.20008,1.30219
196244281,632486,16406,769318,4347.78,34570400,517655,0.00565147,0.672876,0.672876,0.459698
196250019,632486,17565,454104,3128.27,15034600,395657,0.00688888,0.871291,0.870951,0.358696
196238892,632486,26,7972930,26632.5,369727000,3347700,0.00334036,0.419883,0.419883,0.58197
196249860,632486,17485,2997790,19445.8,127684000,2417450,0.00648672,0.806412,0.805697,0.443367
196238932,632486,94,979132,5182.94,45820900,629715,0.0052934,0.643136,0.643136,0.708655
196247463,632486,16947,18186200,128120,743751000,17763600,0.00704491,0.976762,0.970501,0.520816
196248071,632486,17018,314721,5306.17,14648600,706421,0.0168599,2.2446,2.2446,0.379422
196239545,632486,590,2572200,11590.7,114344000,1538150,0.00450613,0.597991,0.601192,0.579499
196244291,632486,16412,839256,3676.17,37885800,454482,0.00438027,0.541529,0.541529,0.355143
196239078,632486,302,10140300,64862.3,424309000,9123730,0.0063965,0.899751,0.899754,0.612949
196242590,632486,15953,345054,5962.53,15557100,842229,0.01728,2.44086,2.43491,0.251537
196239129,632486,321,49916.6,222.956,2089590,29070.8,0.00446658,0.582387,0.581582,0.183831
196250130,632486,111220782,27190.6,150.665,1193900,19171.5,0.00554108,0.705078,0,0
196239012,632486,212,15637800,156904,587348000,21600400,0.0100337,1.3813,1.37957,0.850951
196239455,632486,513,104907,705.371,4763790,83998.4,0.00672378,0.800694,0.800694,0.14572
196239189,632486,360,419628,6265.42,18187300,804609,0.0149309,1.91743,1.91743,0.680555
196244200,632486,16358,4542190,44927.3,210078000,5538140,0.0098911,1.21927,1.21869,0.431297
196241036,632486,15605,489474,9533.4,26779800,1220610,0.0194768,2.49373,2.49403,0.313762
196246176,632486,16751,4238590,29136.3,189433000,3811560,0.00687407,0.899253,0.906303,0.79401
196243367,632486,16196,473466,427.136,17365600,54528.3,0.000902148,0.115168,0.115944,0.772772
196243452,632486,16224,174845,1664.18,8415330,202586,0.00951805,1.15866,1.15866,0.709312
196244331,632486,16424,2063170,12811.9,96724400,1544110,0.00620983,0.748414,0.748414,0.441726
196242534,632486,15940,5422240,62711.3,212756000,8158230,0.0115656,1.50459,1.52837,0.630547
196239613,632486,637,10978600,68116.5,477205000,8443240,0.00620449,0.769066,0.765497,0.637885
196241774,632486,15779,314721,1895.67,13549000,253188,0.00602334,0.804486,0.804486,0.679606
196240655,632486,1120,244783,591.858,10815300,71795.5,0.00241789,0.293303,0.293303,0.618965
196244271,632486,16400,1468700,6534.32,65514400,818688,0.00444906,0.557425,0.557425,0.623378
196247627,632486,16987,34969,107.225,1117200,13470,0.00306628,0.385198,0,0
196243522,632486,16245,454569,4253.02,21184200,572947,0.00935615,1.26042,1.26036,0.677982
196243722,632486,16273,34969,545.08,1781490,71287.6,0.0155875,2.03859,0,0
196248710,632486,17207,3076070,69822.7,141903000,9378040,0.0226987,3.04871,3.04881,0.530536
196240805,632486,10708,2377890,21487.4,113453000,2785670,0.00903634,1.17149,1.17149,0.308158
196246301,632486,16775,524535,1787.49,24394900,218420,0.00340777,0.416406,0.416406,0.284534
196241547,632486,15761,34969,161.226,1641320,19562.5,0.00461055,0.559425,0,0
196246234,632486,16769,333497,2945.61,14484000,436686,0.00883249,1.30941,1.32765,0.551676
196247405,632486,16920,43313300,305095,1848680000,41979700,0.0070439,0.96921,0.960643,0.493404
196239673,632486,683,1312960,8753.4,56854800,1275140,0.00666691,0.971196,0.920765,0.803514
196249895,632486,17503,2123610,24245.9,72870500,3120240,0.0114173,1.46931,1.46611,0.514894
196248208,632486,17048,34969,730.698,1660100,92426.6,0.0208956,2.6431,0,0
196247672,632486,16999,69938,139.702,2453000,17335,0.00199751,0.247862,0.247862,0.0490805
196249545,632486,17389,441308,2756.15,11493400,404635,0.00624541,0.916899,0.906644,0.482597
196246042,632486,16683,839256,3484.49,40307300,430238,0.00415188,0.512642,0.512642,0.243802
196248299,632486,17079,2307950,20141.3,95726800,2573340,0.00872689,1.11499,1.11499,0.671663
196249605,632486,17410,1363560,11807.2,52524000,1466340,0.0086591,1.07538,1.07541,0.334369
196249400,632486,17330,975250,14098.1,40221300,1828920,0.0144558,1.87533,1.87541,0.323504
196242164,632486,15850,65167.6,1625.54,3153140,230719,0.024944,3.54039,3.50158,0.227665
196243035,632486,16142,2209470,23488.3,77055800,3147720,0.0106308,1.42465,1.40945,0.347739
196239076,632486,296,2902430,40423.4,131823000,4939430,0.0139274,1.70183,1.70183,0.642386
196240442,632486,1014,832090,4713.56,32163700,638478,0.00566473,0.767318,0.789863,0.629586
196242653,632486,15991,3137040,19360.1,105154000,2488630,0.00617146,0.793306,0.909083,1.32107
196247317,632486,16893,1223920,12438.4,55444000,1566410,0.0101628,1.27984,1.27984,0.632303
196248273,632486,17070,104907,421.152,3171000,53526.6,0.00401452,0.510229,0.510229,0.299247
196241457,632486,15725,1293850,29851.1,57648100,4126450,0.0230715,3.18927,3.18927,0.399737
196246119,632486,16714,103370,813.012,4307490,114674,0.00786506,1.10935,1.11482,0.437289
196249540,632486,17387,823982,6760.83,25634800,896898,0.00820508,1.08849,1.06531,0.494505
196239318,632486,448,693704,8355.36,28140900,1291340,0.0120446,1.86152,1.85397,0.548045
196239736,632486,731,4545970,50580.1,174114000,6569540,0.0111264,1.44513,1.44513,0.743991
196240551,632486,1048,11048700,92482.3,451486000,11553600,0.00837043,1.0457,1.04576,0.472968
196243038,632486,16143,2265750,27282.9,83577500,3780340,0.0120415,1.66847,1.64829,0.384189
196239239,632486,398,1952820,36340.4,88803100,4796110,0.0186092,2.45599,2.45332,0.260736
196240033,632486,895,281799,243.35,9234300,32363.5,0.000863558,0.114846,0.128384,0.743216
196242304,632486,15907,42031400,637851,1861810000,87065200,0.0151756,2.07144,2.062,0.581928
196242956,632486,16068,2885120,9337.83,110126000,1173290,0.00323655,0.406669,0.402182,0.65907
196249273,632486,17298,1097860,8701.97,49565100,1101720,0.00792631,1.00352,1.00688,0.284124
196250119,632486,111220750,157720,1715.46,4817160,245596,0.0108766,1.55716,1.60022,0.302467
196246097,632486,16705,2890900,13769.2,130061000,1762720,0.00476294,0.609747,0.611314,0.400118
196250248,632486,111220856,874059,12509.9,37400800,1643970,0.0143124,1.88084,1.8808,0.501919
196242156,632486,15847,894647,13100.1,30755200,1868200,0.0146428,2.0882,2.07912,0.335949
196246126,632486,16719,1641130,9833.21,70817500,1346830,0.00599175,0.820672,0.822557,0.600743
196243084,632486,16162,489566,7892.65,22400300,954093,0.0161217,1.94886,1.94886,0.655083
196245873,632486,16612,1710980,11543.1,76239300,1576810,0.00674652,0.921582,0.923204,0.564758
196245878,632486,16613,1710980,11543.1,76239300,1576810,0.00674652,0.921582,0.923204,0.564758
196249557,632486,17397,232301,2353.85,6636850,333647,0.0101327,1.43627,1.42015,0.295399
196240941,632486,15576,9226140,133715,472299000,17585500,0.014493,1.90606,1.90681,0.690903
196246022,632486,16675,1993230,10877.5,90888300,1448870,0.00545719,0.726892,0.726892,0.638739
196249600,632486,17407,2305960,17545.2,86501500,2236810,0.00760864,0.970011,0.969879,0.389512
196250081,632486,17734,34923.2,50.5783,717561,7175.38,0.00144827,0.205461,0,0
196239748,632486,747,314721,5311.56,13892600,752410,0.0168771,2.39072,2.39072,0.678573
196242655,632486,15993,2131300,2924.62,66969000,351597,0.00137222,0.164969,0.168921,1.16962
196243798,632486,16283,34969,796.458,1829960,118073,0.0227761,3.37652,0,0
196245116,632486,16532,2607150,13679.3,116765000,1889230,0.00524683,0.724633,0.727158,0.674504
196246058,632486,16689,979104,6060.63,47398900,791763,0.00618998,0.808661,0.808663,0.489885
196240926,632486,15567,504799000,4487140,20133000000,597895000,0.00888896,1.18442,1.14611,0.959285
196247476,632486,16952,691139,5166.28,28222700,637561,0.00747503,0.922479,0.915874,0.506594
196245945,632486,16638,384429,5626.13,17179300,712619,0.014635,1.85371,1.85357,0.40871
196249524,632486,17379,1641130,21341.2,67786500,2812850,0.013004,1.71398,1.71271,0.410707
196248508,632486,17135,34969,77.4515,1119980,9515.74,0.00221486,0.272119,0,0
196248877,632486,17257,1468520,25236.1,70017700,3233580,0.0171847,2.20194,2.20203,0.328596
196238940,632486,105,69875.6,1695.98,3347180,221302,0.0242714,3.16708,3.16706,0.0375978
196240696,632486,10677,3586170,23903.3,140555000,3243200,0.00666541,0.904364,0.88919,0.472396
196248663,632486,17191,909193,13904.5,43434900,1805700,0.0152932,1.98604,1.98605,0.405933
196250263,632486,111220870,268698,1371.93,11486500,190515,0.00510583,0.709029,0.711597,0.453734
196239495,632486,551,479953,344.548,14769900,41959.2,0.000717878,0.0874235,0.0863112,0.911421
196239555,632486,597,5035540,73369.4,227404000,9228620,0.0145703,1.8327,1.8327,0.806132
196241782,632486,15781,2832490,18402.6,127511000,2259630,0.00649698,0.797753,0.797753,0.565043
196239753,632486,750,34683.2,19.5723,513896,2497.61,0.000564316,0.0720121,0,0
196244913,632486,16489,4332320,44854.1,197734000,5659720,0.0103534,1.3064,1.30651,0.537755
196240296,632486,946,3182180,21257.4,143417000,2608760,0.00668012,0.819802,0.819802,0.845209
196247304,632486,16891,314721,1106.72,11887600,137373,0.00351651,0.436491,0.436491,0.214828
196240029,632486,894,2550560,11864.3,95862700,1718850,0.00465164,0.673914,0.688844,0.770095
196240581,632486,1079,1115130,4024.39,43992200,565852,0.00360891,0.507433,0.544693,0.758256
196240855,632486,10726,419628,5059.32,22457400,681022,0.0120567,1.62292,1.62292,0.0861902
196245152,632486,16546,98596.7,682.565,4138990,95407.2,0.0069228,0.967651,1.00205,0.774632
196243492,632486,16233,1398730,17246.1,69633000,2157940,0.0123298,1.54278,1.54275,0.492929
196248138,632486,17033,1812280,17742.6,79326000,2197130,0.00979017,1.21236,1.19331,0.5027
196247465,632486,16948,1851650,13523.3,77172900,1884780,0.0073034,1.0179,0.994003,0.473892
196239286,632486,431,455254,5267.68,18525900,742141,0.0115709,1.63017,1.58667,0.37971
196243640,632486,16264,1084040,19131,58181300,2399410,0.0176479,2.2134,2.2134,0.421471
196239572,632486,610,3464410,20229.4,143664000,2607320,0.00583922,0.752601,0.754546,0.615463
196242231,632486,15872,717051,400.211,21812300,49033.9,0.000558134,0.0683828,0.0697706,1.04118
196245886,632486,16615,1710980,11543.1,76239300,1576810,0.00674652,0.921582,0.923204,0.564758
196247480,632486,16953,656272,4900.75,26739100,605376,0.00746757,0.922447,0.915495,0.520688
196249515,632486,17375,1746030,22702.8,72352700,2987180,0.0130025,1.71084,1.70966,0.412586
196239124,632486,319,1807310,12219.6,64931500,1495090,0.00676118,0.827247,0.880549,0.870941
196239698,632486,702,69366.4,5.59247,2262730,618.896,8.06222e-05,0.00892213,0.00892213,0.562124
196249740,632486,17441,34969,247.42,1351960,29354.5,0.0070754,0.839443,0,0
196238918,632486,68,1572580,10814.7,41452900,1371000,0.00687704,0.871819,0.871862,0.819861
196241221,632486,15627,836198,5701.08,36896600,773780,0.00681786,0.925355,0.92497,0.669696
196247227,632486,16877,5664980,45423.1,242514000,5759650,0.00801823,1.01671,1.01671,0.836268
196241489,632486,15731,419628,13109.3,20183800,1844650,0.0312404,4.39592,4.39592,0.281032
196242368,632486,15914,13857200,162440,525208000,22604900,0.0117224,1.63128,1.62211,0.713049
196246161,632486,16739,139876,1649.3,6208010,215331,0.0117912,1.53944,1.53944,0.56377
196245144,632486,16543,174845,811.479,7898970,101765,0.00464113,0.582028,0.582028,0.450506
196244268,632486,16398,27241200,176374,1197890000,22723800,0.00647453,0.834172,0.836256,0.733065
196248797,632486,17229,1514990,14012.8,68680000,1765410,0.00924946,1.1653,1.16101,0.319121
196239045,632486,255,874225,4032.78,36965000,490689,0.00461298,0.561285,0.561285,0.325062
196240072,632486,910,349690,4010.08,14782200,502821,0.0114675,1.43791,1.43791,0.611391
196240325,632486,962,10528200,48047.5,243868000,5944030,0.00456369,0.564581,0.562749,0.874461
196240883,632486,10737,2307950,13227.3,107372000,1685490,0.00573118,0.730297,0.730297,0.318918
196244522,632486,16452,432257,2426.27,17690900,369435,0.00561304,0.854666,0.914478,0.873859
196241562,632486,15765,3391990,15316.7,148391000,1906970,0.00451555,0.562196,0.562196,0.456214
196245005,632486,16497,1222170,18146.4,54526900,2369310,0.0148477,1.93861,1.93994,0.405571
196247517,632486,16964,174845,1064.96,7406830,133936,0.00609086,0.766028,0.766028,0.407098
196248695,632486,17203,419628,6868.65,19717700,867352,0.0163684,2.06696,2.06696,0.373213
196239477,632486,534,454597,6052.09,20054200,763669,0.0133131,1.67988,1.67988,0.246306
196240017,632486,890,594473,5298.39,25853500,663122,0.00891274,1.11548,1.11548,0.308183
196244372,632486,16433,4054230,46914.1,173590000,6576380,0.0115716,1.6221,1.59888,0.543054
196245168,632486,16555,34969,283.831,1451570,37994.6,0.00811664,1.08652,0,0
196244315,632486,16422,1049070,4681.75,47660000,574154,0.00446276,0.547298,0.547298,0.264676
196249422,632486,17338,2831510,24059.1,110026000,3120940,0.00849691,1.10222,1.10241,0.560314
196238925,632486,82,485503,4699.56,21691000,668131,0.00967978,1.37616,1.38479,0.676301
196239938,632486,859,104907,542.577,4733700,68170.4,0.00517198,0.649817,0.649817,0.120646
196242057,632486,15814,1084040,24449.6,60420200,3097730,0.0225542,2.85758,2.85758,0.226444
196242126,632486,15837,929269,3409.65,42352900,419146,0.00366917,0.451049,0.443091,0.441441
196247415,632486,16926,5142540,32724.4,223384000,4438410,0.00636346,0.863077,0.856057,0.459552
196248553,632486,17152,174845,1203.84,6492200,150497,0.00688517,0.860748,0.860748,0.916968
196239497,632486,554,174845,610.476,8061420,72412.7,0.00349153,0.414154,0.414154,0.14782
196245963,632486,16651,40593400,206128,1805060000,27822600,0.00507787,0.685397,0.68621,0.603722
196248526,632486,17142,104907,2394.42,5213060,345343,0.0228242,3.2919,3.2919,0.062587
196239511,632486,566,137427,1630.73,5633880,202652,0.0118661,1.47461,1.4746,0.270213
196249717,632486,17424,3106100,23897.4,137019000,2983020,0.00769369,0.960374,0.960743,0.562612
196245176,632486,16561,1012430,5568.57,45279800,745797,0.00550019,0.73664,0.737122,0.439266
196249425,632486,17340,2831510,24059.1,110026000,3120940,0.00849691,1.10222,1.10241,0.560314
196241321,632486,15672,209799,3923.78,11784000,556355,0.0187025,2.65185,2.65196,0.424138
