id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255283629,631709,1077,69938,1.33574,2308950,211.428,1.90989e-05,0.00302308,0.00302308,0.754808
255278551,631709,169,1538640,1405.8,54450900,191474,0.000913666,0.124444,0.124444,0.725753
255288117,631709,16197,454597,76.9747,12506600,11094.3,0.000169325,0.0244047,0.0244047,0.959387
255282974,631709,1021,3671740,4760.45,121209000,784326,0.00129651,0.213611,0.213611,1.55368
255288730,631709,16337,244783,37.7023,8167090,6187.37,0.000154023,0.025277,0.025277,0.843342
255294596,631709,17579,174522,167.583,5158560,25231.1,0.000960239,0.144573,0.144693,0.418911
255283109,631709,1038,4895660,1384.5,175565000,191660,0.000282801,0.039149,0.039149,1.02382
255279071,631709,250,2902430,15238.7,91359900,2611510,0.00525034,0.899769,0.899769,1.83863
255280262,631709,451,454465,218.441,19047300,33014.2,0.000480655,0.0726442,0.0726456,0.617701
255278137,631709,60,34969,46.0987,1763840,7906.83,0.00131827,0.22611,0,0
255283804,631709,1132,8937340,5868.66,289113000,937152,0.000656645,0.104858,0.105287,1.49989
255293250,631709,17301,664410,734.868,24749500,114879,0.00110605,0.172904,0.172904,1.18031
255285612,631709,15830,4091370,3506.82,122140000,585640,0.000857125,0.14314,0.14314,2.83556
255290619,631709,16715,34969,125.848,1039920,22591.3,0.00359884,0.646039,0,0
255291943,631709,16959,979132,138.187,30199900,18501.4,0.000141132,0.0188957,0.0188957,1.34881
255284250,631709,15593,2342710,7172.09,66767000,1212540,0.00306145,0.51758,0.517687,1.23363
255282669,631709,950,664411,143.729,18268700,18950.6,0.000216326,0.0285224,0.0285224,0.371613
255280072,631709,375,31366900,46457.6,929948000,8234180,0.0014811,0.262511,0.26251,2.19464
255289726,631709,16526,34969,6.2442,939530,951.531,0.000178564,0.0272107,0,0
255280265,631709,452,839222,3227.08,34597300,512455,0.00384532,0.61063,0.610667,1.0124
255278403,631709,118,349658,7146.05,19130000,1337140,0.0204373,3.82415,3.82438,0.875261
255288251,631709,16252,104907,1762.07,5153650,334271,0.0167965,3.18636,3.18636,0.811776
255282665,631709,945,2692610,649.211,67371100,89739.4,0.000241108,0.033328,0.033328,1.08191
255283821,631709,1141,279595,1496.42,11709500,260253,0.00535212,0.930822,0.930613,0.39151
255286072,631709,15954,211751,215.222,3572570,37794.2,0.00101639,0.178484,0.172099,0.933179
255282072,631709,800,839250,236.192,25277500,33234.4,0.000281432,0.0396002,0.0396,1.40284
255290108,631709,16641,69938,16.9244,2795150,2621.95,0.000241992,0.0374896,0.0374896,0.119891
255289620,631709,16469,2447830,1732.1,79271700,333926,0.000707606,0.136417,0.136417,3.92135
255289480,631709,16437,4056400,1185.62,121697000,193883,0.000292283,0.0477969,0.0477969,2.93713
255294679,631709,17643,381800,125.23,10371500,18156.7,0.000327999,0.0475556,0.0474001,0.527344
255289375,631709,16419,2342920,3799.29,74111600,539959,0.0016216,0.230464,0.230464,1.00233
255288111,631709,16195,69938,33.1847,2567910,5811.08,0.000474488,0.083089,0.083089,1.36241
255279233,631709,287,34969,10.5044,829380,1667.98,0.00030039,0.0476987,0,0
255278546,631709,165,2797520,7134.92,108694000,1069110,0.00255044,0.382162,0.382162,1.43803
255292613,631709,17104,839256,449.901,32251400,66157.8,0.000536072,0.0788291,0.0788291,1.59969
255288664,631709,16326,279752,164.034,9657830,28871.6,0.000586355,0.103204,0.103204,1.03614
255286238,631709,15993,3566830,1360.84,139277000,193176,0.000381525,0.054159,0.054159,0.990405
255290608,631709,16713,139876,946.641,4220780,167840,0.00676772,1.19992,1.19992,0.943178
255280378,631709,489,104907,15.6545,3518860,2622.73,0.000149222,0.0250005,0.0250005,0.991035
255292367,631709,17042,1363790,255.55,45941400,37259.4,0.000187383,0.0273205,0.0273205,1.44676
255294348,631709,17488,1815210,506.855,56128700,71372,0.000279227,0.039319,0.0393589,1.48257
255280439,631709,512,132099000,126366,4285310000,20824200,0.000956602,0.157641,0.157686,2.95288
255285646,631709,15834,13267400,27501.1,402226000,4832850,0.00207283,0.364264,0.361005,2.11807
255294935,631709,111220720,104907,43.0092,3316030,6782.37,0.000409975,0.0646512,0.0646512,0.544718
255290432,631709,16686,1818390,598.253,58203200,92249,0.000329002,0.0507312,0.0507312,1.63353
255283873,631709,10692,1573600,12138,69916700,2034340,0.00771347,1.29279,1.29279,1.15491
255290750,631709,16716,1643540,1045.15,49541700,179454,0.000635913,0.109187,0.109187,3.29406
255294521,631709,17515,34969,3.68429,1320780,570.127,0.000105359,0.0163038,0,0
255294536,631709,17520,66809.7,541.5,2004540,85265.9,0.0081051,1.27625,1.2765,0.239943
255284186,631709,15569,9404740,26605.1,314101000,4583490,0.0028289,0.48736,0.487509,1.1995
255287520,631709,16099,104907,12.3885,3209630,1749.35,0.000118091,0.0166753,0.0166753,0.446588
255293910,631709,17386,806817,1149.8,21026900,178482,0.00142511,0.221218,0.213676,0.896714
255284774,631709,15716,69925.7,616.998,2756770,111633,0.00882362,1.59645,1.59643,0.063929
255280142,631709,399,3706710,4059.81,106770000,698645,0.00109526,0.188481,0.188481,2.44173
255285399,631709,15792,1888330,938.383,54495100,155068,0.000496939,0.0821191,0.0821191,1.89916
255289799,631709,16554,69938,69.9146,2028980,10869.1,0.000999665,0.15541,0.15541,0.065034
255285284,631709,15765,3391990,5046.11,109879000,786709,0.00148765,0.231931,0.231931,1.47521
255290247,631709,16672,314721,387.877,9667400,54734.7,0.00123245,0.173915,0.173915,0.668633
255280386,631709,493,21018700,29586.2,660401000,4914070,0.00140762,0.233796,0.233188,2.04069
255282620,631709,919,944163,292.053,28953200,46877.6,0.000309325,0.0496499,0.0496499,0.742408
255288001,631709,16152,69938,106.387,2404550,15722.7,0.00152117,0.224808,0.224808,0.924993
255284486,631709,15679,900528,15836.8,28111300,2999260,0.0175861,3.33055,3.33682,1.04805
255283843,631709,10678,4494740,3692.58,162628000,693974,0.000821534,0.154397,0.154625,1.60818
255280597,631709,573,139876,3.78823,4522570,549.137,2.70828e-05,0.00392588,0.00392588,1.47297
255281935,631709,773,1573600,308.297,57374200,46316.1,0.000195918,0.0294331,0.0294331,0.952706
255285883,631709,15881,244783,1349.01,9200320,224139,0.00551104,0.915665,0.915665,0.605934
255292830,631709,17179,104907,83.344,3007360,13077.5,0.000794456,0.124658,0.124658,0.504915
255282839,631709,989,1084040,368.082,34149900,57679,0.000339547,0.0532075,0.0532075,0.982145
255282915,631709,1005,69938,158.818,2647830,27130.5,0.00227084,0.387922,0.387922,0.626871
255278559,631709,171,2832490,2086.55,69918700,321867,0.000736649,0.113634,0.113634,0.804743
255282674,631709,955,1037940,1790.74,25429200,284004,0.00172528,0.273623,0.268793,1.40922
255294594,631709,17577,209491,169.662,6473560,25549.1,0.000809879,0.121958,0.122093,0.634633
255283495,631709,1061,209814,387.052,6892940,56138,0.00184474,0.267561,0.267561,0.373272
255287853,631709,16138,839256,1043.83,24619600,156819,0.00124376,0.186855,0.186855,0.774246
255291478,631709,16870,244783,8.49076,6683960,1091.62,3.46869e-05,0.00445956,0.00445956,1.25887
255292618,631709,17110,559381,659.647,19954800,109279,0.00117924,0.195357,0.1954,0.751489
255294006,631709,17398,67691.1,220.978,2111000,37335.1,0.0032645,0.55155,0.551688,0.344368
255278147,631709,64,384659,1058.51,11842000,151329,0.0027518,0.393411,0.393411,0.351909
255293312,631709,17333,594199,657.868,21161200,112294,0.00110715,0.188984,0.189184,1.16732
255292577,631709,17083,174845,106.046,5016110,15987.4,0.000606513,0.0914373,0.0914373,0.644425
255278505,631709,137,1398760,347.481,57270000,55192.1,0.000248421,0.0394579,0.0394579,0.882978
255289570,631709,16457,279752,54.7605,9050970,9023.23,0.000195747,0.0322544,0.0322544,0.388677
255294849,631709,111220698,559381,659.647,19954800,109279,0.00117924,0.195357,0.1954,0.751489
255289104,631709,16396,27555600,15531.3,870395000,2380530,0.000563636,0.0863901,0.0863901,2.44602
255285418,631709,15803,1748450,1092.98,57277500,186664,0.000625113,0.10676,0.10676,2.04543
255285943,631709,15914,15042400,45632,324916000,6788340,0.00303355,0.45128,0.450345,1.10859
255282922,631709,1006,1032630,48.8649,12951400,6893.97,4.73209e-05,0.00667614,0.00668087,1.03878
255288135,631709,16211,15001700,40359.4,503158000,6883540,0.00269032,0.458851,0.458852,1.51074
255294586,631709,17568,449397,257.454,10368100,37436.5,0.000572888,0.0833039,0.0832188,0.678172
255295229,631709,111220822,174845,44.0673,5280280,6036.34,0.000252036,0.0345239,0.0345239,0.545612
255280396,631709,496,489566,859.821,15194500,134340,0.00175629,0.274406,0.274406,0.941816
255293121,631709,17272,838433,411.981,25592500,66820.4,0.00049137,0.0796968,0.0801276,1.76449
255279980,631709,342,6877850,5059.61,220314000,823318,0.000735639,0.119706,0.119858,1.40203
255285410,631709,15796,1153960,9444.46,39003600,1560060,0.00818442,1.35193,1.35193,0.803696
255287643,631709,16113,629442,1661.45,27712400,281770,0.00263956,0.44765,0.44765,0.873737
255278006,631709,10,10001100,16729.6,328479000,2549800,0.00167277,0.254951,0.254951,1.18949
255283598,631709,1070,3986470,505.92,141319000,65905.5,0.000126909,0.0165323,0.0165323,0.718761
255294165,631709,17438,1927190,1858.44,50236100,296242,0.000964329,0.153717,0.149759,1.35577
255295171,631709,111220794,907358,879.662,28829200,127457,0.000969477,0.14047,0.140572,0.671534
255279958,631709,331,2307950,22735.9,98477000,3798040,0.00985112,1.64563,1.64563,0.623641
255281108,631709,630,1223920,4694.6,40390400,727737,0.00383573,0.594598,0.594598,1.33991
255292546,631709,17062,1188950,293.666,36575300,42874.6,0.000246997,0.036061,0.036061,1.08627
255295166,631709,111220792,1398430,260.353,47756500,40628.2,0.000186176,0.0290527,0.0290511,1.12965
255292607,631709,17099,279752,724.747,10904500,109079,0.00259068,0.389914,0.389914,0.899641
255278357,631709,110,139876,87.737,5301920,14170.3,0.000627248,0.101306,0.101306,0.978613
255288073,631709,16171,4266100,4022.21,129853000,666911,0.00094283,0.156328,0.156326,2.27641
255292928,631709,17215,209814,26.1435,7797850,3378.71,0.000124603,0.0161034,0.0161034,0.598489
255279211,631709,281,785941,712.314,9597510,137047,0.00090632,0.174374,0.160459,1.07154
255292567,631709,17077,279752,86.1945,12139400,14359.2,0.00030811,0.0513282,0.0513282,0.59343
255285968,631709,15925,909194,3887.73,28296500,724234,0.00427601,0.796567,0.796567,4.11735
255280470,631709,526,1433700,8446.33,52566400,1351580,0.00589126,0.94272,0.942706,0.841837
255281990,631709,780,384650,673.056,12755600,116822,0.00174979,0.303709,0.303708,0.452879
255283854,631709,10683,4590980,7226.67,148868000,1131950,0.0015741,0.24656,0.246377,1.10771
255293098,631709,17260,139802,135.134,4696810,19496.6,0.000966613,0.139458,0.139467,0.286861
255295420,631709,124372444,34969,33.094,1474110,4885.51,0.00094638,0.13971,0,0
255278763,631709,218,1853360,121.594,53352300,16773.3,6.56073e-05,0.0090502,0.0090502,2.08801
255279933,631709,323,68154600,58105.8,2173560000,8885200,0.00085256,0.130368,0.130368,2.64734
255282456,631709,874,174845,944.938,5019300,168936,0.00540443,0.966203,0.966203,0.622652
255285475,631709,15811,5560070,39204.9,198940000,7005600,0.00705116,1.25998,1.25998,2.19388
255280327,631709,473,2378430,4685.97,70893300,780729,0.00197019,0.328253,0.325545,1.06989
255284251,631709,15594,69938,10.9628,1616980,1834.13,0.000156751,0.0262251,0.0262251,0.093496
255284147,631709,182305713,139876,106.438,4234700,14755.1,0.000760947,0.105487,0.105487,0.677157
255283205,631709,1048,9074620,7504.27,354287000,1193810,0.000826951,0.131554,0.132269,1.6493
255280270,631709,453,59313300,19109.7,1547400000,2652870,0.000322182,0.0447263,0.0445433,1.9147
255284795,631709,15720,34969,305.403,1011180,52337.1,0.00873355,1.49667,0,0
255278630,631709,186,1538640,1122.68,50085000,165741,0.000729659,0.10772,0.10772,1.28245
255282626,631709,926,5525080,30926.8,212583000,5022110,0.00559753,0.908966,0.908963,0.828351
255288398,631709,16270,979129,3633.99,31836100,628943,0.00371145,0.64235,0.642356,1.32299
255278017,631709,17,2412860,1806.94,80163600,273182,0.000748879,0.113219,0.113219,1.34038
255285872,631709,15878,349690,1503.57,12268400,248046,0.00429974,0.70933,0.70933,0.797809
255290563,631709,16707,769318,347.798,23272700,48309.2,0.000452086,0.0627949,0.0627949,0.990406
255288359,631709,16266,139876,1196.79,6653950,222678,0.00855608,1.59197,1.59197,0.795891
255290017,631709,16609,139876,211.091,4329290,29862.6,0.00150913,0.213494,0.213494,0.88832
255292880,631709,17193,209745,208.959,7724750,31804.7,0.000996255,0.151635,0.151665,0.52367
255293081,631709,17253,2857240,3885.84,88197700,630792,0.00136,0.22077,0.221222,0.961042
255294556,631709,17533,273090,813.548,10975000,128374,0.00297904,0.470079,0.471863,0.468832
255281737,631709,721,1923300,1910.37,47726200,365775,0.000993278,0.190182,0.190182,1.49131
255285986,631709,15933,1223920,1039.96,43636900,162914,0.000849697,0.133109,0.133109,2.13798
255288929,631709,16363,209814,136.176,6136160,19578.3,0.000649032,0.0933125,0.0933125,0.851441
255281596,631709,672,55530800,217870,1879740000,37550300,0.00392341,0.676208,0.676208,2.91202
255280400,631709,498,909194,110.829,22288800,16980.2,0.000121898,0.0186761,0.0186761,0.858668
255290069,631709,16627,664411,119.446,24936800,17767.6,0.000179778,0.0267419,0.0267419,0.342324
255290405,631709,16680,13777800,8215.52,407581000,1330770,0.000596287,0.0965879,0.0965879,1.56726
255291303,631709,16802,34969,12.7359,997929,2471.98,0.000364204,0.0706907,0,0
255292620,631709,17112,349690,5.38821,12154300,792.223,1.54085e-05,0.0022655,0.0022655,0.560321
255283671,631709,1090,349690,54.1003,12433800,7410.78,0.000154709,0.0211924,0.0211924,0.608367
255280517,631709,546,34969,3.38766,1173810,536.902,9.68762e-05,0.0153537,0,0
255294235,631709,17462,3108650,5108.23,111732000,818398,0.00164323,0.263265,0.270988,1.02558
255280467,631709,525,559504,2826.33,23835400,437712,0.00505149,0.782322,0.782322,0.854299
255294220,631709,17456,452572,890.382,17181900,138595,0.00196738,0.306239,0.308077,1.05301
255288390,631709,16269,384659,2016.36,13201700,366959,0.00524193,0.953984,0.953984,0.711167
255291225,631709,16771,1153980,574.175,33212400,100342,0.000497562,0.0869531,0.0869531,3.88685
255285765,631709,15856,41611400,100183,1389030000,16666600,0.00240759,0.40053,0.400519,3.41656
255290158,631709,16651,40703900,36399,1226110000,5892340,0.000894238,0.144761,0.144761,2.41349
255290079,631709,16630,174845,24.2063,6728430,3654.79,0.000138444,0.0209031,0.0209031,0.256789
255292666,631709,17150,1049070,266.308,40339500,43743.4,0.000253852,0.0416973,0.0416973,0.689831
255290050,631709,16619,559504,751.34,16938600,126825,0.00134287,0.226674,0.226674,1.67267
255283998,631709,10711,4161310,842.978,131730000,142747,0.000202575,0.0343034,0.0343034,1.64748
255280361,631709,484,1363790,4266.87,37533800,740830,0.00312869,0.543213,0.543213,1.1034
255292627,631709,17122,69938,78.8226,1917290,12380.3,0.00112704,0.177019,0.177019,1.06821
255285865,631709,15876,244783,176.568,8712860,26178.9,0.000721323,0.106947,0.106947,0.85521
255279937,631709,324,174845,270.386,5847130,44660.9,0.00154643,0.255432,0.255432,0.467906
255280020,631709,358,104907,8.1162,2905950,1131.85,7.73656e-05,0.0107891,0.0107891,0.737007
255284203,631709,15577,7517180,20111.3,254371000,3450510,0.00267537,0.459016,0.459137,1.24946
255291249,631709,16775,524535,53.3568,14220800,8183.39,0.000101722,0.0156012,0.0156012,1.20786
255292592,631709,17090,139876,205.253,5886120,38718.3,0.00146739,0.276805,0.276805,0.550137
255280177,631709,409,1049070,14.756,35821300,2085.94,1.40658e-05,0.00198837,0.00198837,1.51594
255286232,631709,15991,5668420,5771.96,206920000,941695,0.00101827,0.16613,0.165565,1.78626
255290818,631709,16725,6014670,5577.95,190426000,884707,0.000927392,0.147092,0.147092,3.70163
255280084,631709,379,400726,308.62,12701900,45249.9,0.000770152,0.11292,0.110985,0.4722
255294086,631709,17414,61073.8,85.5725,1110000,14396.3,0.00140113,0.235721,0.233934,0.359854
255295389,631709,111220906,69938,19.2569,2619510,3034.98,0.000275342,0.0433953,0.0433953,0.0476348
255294016,631709,17399,156076,548.475,3031120,89006.4,0.00351415,0.570275,0.549182,0.484114
255280576,631709,565,699380,152.32,11198800,21540.6,0.000217793,0.0307996,0.0307996,1.03408
255289667,631709,16480,664411,68.9613,20506100,10864.7,0.000103793,0.0163524,0.0163524,0.456138
255295349,631709,111220850,769312,20.9458,24504000,2840.92,2.72266e-05,0.00369281,0.00369284,1.04335
255294158,631709,17436,138671,69.5354,4063500,9211.65,0.00050144,0.0664279,0.0664286,0.636682
255289175,631709,16406,769318,141.775,27281500,28791.4,0.000184287,0.0374246,0.0374246,1.49364
255281582,631709,669,26120200,16441.7,597188000,3060110,0.000629463,0.117155,0.116706,1.99432
255282679,631709,962,9149240,17740.1,185232000,3061560,0.00193897,0.334624,0.334243,1.36336
255284443,631709,15664,452537,3861.01,13435500,674377,0.00853192,1.49021,1.49332,0.572691
255280279,631709,455,69938,8.92636,1972430,1465.59,0.000127632,0.0209555,0.0209555,0.402299
255286151,631709,15974,5769560,9896.21,176599000,1646380,0.00171524,0.285356,0.285394,3.5395
255291820,631709,16930,909194,454.381,32529200,71735.8,0.000499763,0.0789004,0.0789004,0.946838
255292841,631709,17182,6210280,10606.4,205580000,1830610,0.00170788,0.294772,0.294858,1.3435
255281625,631709,683,1293850,275.397,32969700,41785.7,0.00021285,0.0322956,0.0322956,1.01315
255291056,631709,16758,34969,19.4304,958294,2798.9,0.000555647,0.0800396,0,0
255281721,631709,711,419628,27.7084,12697000,4213.82,6.60308e-05,0.0100418,0.0100418,0.796798
255285597,631709,15828,7552410,6817.01,228738000,1141630,0.000902627,0.151161,0.151234,2.43341
255291519,631709,16872,104907,541.518,3040770,95221.9,0.00516188,0.907679,0.907679,0.291347
255279533,631709,298,766548,3687.53,25319100,653257,0.00481057,0.852207,0.851463,0.721074
255278454,631709,122,1735070,2998.71,53572700,491097,0.00172829,0.283041,0.283703,0.706928
255283025,631709,1031,944163,143.244,26930600,21380.8,0.000151715,0.0226452,0.0226452,1.22848
255294162,631709,17437,6174150,8889.39,198101000,1413090,0.00143978,0.228872,0.23021,1.19925
255294622,631709,17593,119975,27.5133,2092340,4037.89,0.000229326,0.0336561,0.0330156,0.322099
255283975,631709,10707,279752,665.441,9781820,123987,0.00237868,0.443203,0.443203,0.87762
255283763,631709,1118,174845,894.219,8735110,133633,0.00511435,0.764294,0.764294,0.349971
255291705,631709,16903,69938,16.9682,2317350,3125.66,0.000242618,0.0446918,0.0446918,0.783664
255278537,631709,159,10658500,21168.8,314659000,3411460,0.00198608,0.320068,0.320123,1.29048
255285727,631709,15849,1734680,3387.18,51588400,566304,0.00195263,0.326461,0.322671,0.871504
255279827,631709,313,110642000,131172,3485850000,20674800,0.00118555,0.186862,0.186862,2.28315
255291430,631709,16861,979132,1126.55,29073500,198649,0.00115056,0.202883,0.202883,2.58895
255289500,631709,16441,804287,187.113,25701900,29952.8,0.000232644,0.0372414,0.0372414,0.994598
255281763,631709,741,419628,20.0167,12508700,3263.31,4.7701e-05,0.00777667,0.00777667,0.408227
255285965,631709,15924,3112240,3774.41,92290800,609346,0.00121276,0.19579,0.19579,0.989183
255286263,631709,15997,2101590,4411.12,67643200,748519,0.00209894,0.356168,0.351851,1.18869
255278078,631709,50,454597,130.015,13613900,18878.2,0.000286,0.0415274,0.0415274,0.64324
255279134,631709,267,104907,1885.84,3933970,320137,0.0179763,3.05163,3.05163,0.628306
255294919,631709,111220704,384659,18.5933,12793600,2589.21,4.83371e-05,0.00673118,0.00673118,0.625404
255293741,631709,17375,1725390,1848.33,51974300,270158,0.00107126,0.156578,0.157136,0.991466
255285922,631709,15907,43903300,131871,1096250000,19310800,0.00300368,0.439849,0.441174,1.08827
255286898,631709,16066,2861120,1016.03,87633800,142456,0.000355118,0.0497902,0.0497473,1.29458
255282614,631709,915,524535,20.2572,15535400,2605.36,3.86193e-05,0.00496699,0.00496699,1.1101
255291307,631709,16808,258726000,241054,8302660000,38937100,0.000931696,0.150496,0.150894,2.428
255292563,631709,17075,769318,159.119,24325900,21694.9,0.000206831,0.0282002,0.0282002,0.635986
255291190,631709,16768,384659,118.655,11664200,20518.4,0.000308469,0.0533417,0.0533417,1.58749
255279811,631709,311,944163,368.102,40067000,52590.4,0.000389871,0.0557006,0.0557006,0.731014
255289683,631709,16489,4336160,5839.15,140123000,943712,0.00134662,0.217638,0.217638,2.84201
255278339,631709,103,69938,6.41778,2574010,1063.18,9.17638e-05,0.0152017,0.0152017,0.875606
255279878,631709,318,69938,64.6783,2122860,8744.94,0.000924795,0.125038,0.125038,0.0095243
255289806,631709,16559,1014100,1283.48,31833100,186508,0.00126563,0.183914,0.183914,1.05649
255287384,631709,16090,34969,0.309103,1182420,41.5895,8.83933e-06,0.00118933,0,0
255291334,631709,16821,1503670,355.755,49102000,52676.7,0.000236592,0.0350322,0.0350322,0.723504
255288982,631709,16377,244783,3166.79,8779270,501406,0.0129371,2.04837,2.04837,0.555651
255293108,631709,17263,417259,1129.33,13004500,188784,0.00270655,0.452437,0.453178,0.485239
255292579,631709,17084,139876,37.0221,4305320,5454.06,0.000264678,0.0389921,0.0389921,0.856784
255279050,631709,244,14305800,64887.4,400372000,10317100,0.00453573,0.72118,0.714871,1.34485
255280149,631709,401,384659,428.948,7266850,81899.8,0.00111514,0.212915,0.212915,0.990508
255290010,631709,16607,454597,765.577,14438000,107673,0.00168408,0.236853,0.236853,0.935421
255293134,631709,17279,34969,4.82647,991229,653.535,0.000138021,0.018689,0,0
255286620,631709,16026,15978700,6922.83,497660000,1016890,0.000433253,0.0636404,0.0636334,1.77253
255281182,631709,649,244783,12.1085,8467860,1703.55,4.94663e-05,0.00695943,0.00695943,1.27376
255293734,631709,17373,1725390,1848.33,51974300,270158,0.00107126,0.156578,0.157136,0.991466
255291803,631709,16928,2867460,3874.84,105464000,628588,0.00135131,0.219214,0.219214,1.26842
255288815,631709,16359,734349,151.109,24237200,22330.3,0.000205773,0.0304083,0.0304083,1.0877
255293009,631709,17232,979131,809.598,36790200,124187,0.000826853,0.126834,0.126834,1.45718
255293279,631709,17313,2567700,3526.7,78391000,581079,0.00137348,0.226303,0.22621,1.17213
255294718,631709,17734,31973.1,1.09024,181334,154.523,3.40987e-05,0.00483291,0,0
255290778,631709,16720,1328820,218.08,40218000,33981.1,0.000164115,0.0255723,0.0255723,0.747737
255284482,631709,15678,453614,9251.06,15799700,1748820,0.0203941,3.8553,3.85734,0.760706
255289365,631709,16418,769318,264.954,23944400,37287.4,0.000344401,0.0484682,0.0484682,1.55379
255290482,631709,16694,11854500,5317.9,348901000,823800,0.000448598,0.0694926,0.0694926,1.9342
255281569,631709,667,454597,1370.61,10674500,224130,0.00301499,0.49303,0.49303,1.8536
255294932,631709,111220718,349690,796.742,13135100,115202,0.00227842,0.329439,0.329439,0.632196
255291680,631709,16899,1853360,427.9,61432300,64542.8,0.000230878,0.0348248,0.0348248,2.11374
255289168,631709,16405,279752,30.6283,10254600,5593.23,0.000109484,0.0199935,0.0199935,1.83387
255295361,631709,111220870,279679,142.75,9155040,22408.9,0.000510407,0.0801236,0.080107,1.27438
255278509,631709,139,524535,2457.31,22373600,414491,0.00468474,0.790207,0.790207,0.660312
255291367,631709,16843,3706710,1298.38,105586000,223990,0.000350278,0.0604282,0.0604282,4.63681
255282394,631709,860,524535,29.0438,14551800,3750.84,5.53706e-05,0.0071508,0.0071508,1.70018
255295410,631709,112892325,34969,33.094,1474110,4885.51,0.00094638,0.13971,0,0
255283824,631709,1142,699357,2375.66,35066200,399816,0.00339691,0.571691,0.571693,0.507547
255281681,631709,700,489493,2144.9,16109500,392075,0.00438189,0.800982,0.801063,1.02108
255286140,631709,15969,5769560,9896.21,176599000,1646380,0.00171524,0.285356,0.285394,3.5395
255291699,631709,16902,839256,113.661,27654200,18779.5,0.00013543,0.0223764,0.0223764,0.862057
255294921,631709,111220714,139876,528.459,5466620,79729.8,0.00377805,0.570003,0.570003,0.864433
255282222,631709,826,7515400,42948.2,289089000,7200380,0.00571469,0.958084,0.958116,1.35357
255284369,631709,15627,833819,4235.1,32532500,776053,0.00507916,0.930721,0.9315,0.881319
255286753,631709,16051,139876,3.96437,2828730,540.452,2.8342e-05,0.00386379,0.00386379,1.16482
255287801,631709,16131,12868600,5100.49,374388000,796004,0.000396352,0.0618563,0.0618563,2.03247
255281769,631709,743,664411,1623,27147700,269188,0.00244276,0.405154,0.405154,1.08095
255284091,631709,10735,1993230,1490.77,71758100,243830,0.000747913,0.122329,0.122329,0.72967
255286967,631709,16071,279752,321.801,7257880,47045,0.00115031,0.168167,0.168167,1.50628
255289626,631709,16470,384659,105.047,13639200,16179.1,0.000273091,0.0420608,0.0420608,0.902334
255282899,631709,1002,69938,158.818,2647830,27130.5,0.00227084,0.387922,0.387922,0.626871
255284902,631709,15753,2342920,9533.5,94176600,1609330,0.00406906,0.686891,0.686891,1.83225
255295043,631709,111220760,909153,92.786,31634600,14148.2,0.000102058,0.015562,0.015563,1.02493
255284173,631709,15567,598989000,1496500,17746000000,253547000,0.00249838,0.423291,0.422435,2.95903
255279162,631709,274,1433730,655.519,41627800,112442,0.000457213,0.0784262,0.0784262,2.37192
255284458,631709,15670,347533,29648.4,21424400,5788750,0.085311,16.6567,16.6092,0.539791
255278544,631709,163,34969,0.350866,1261960,45.7596,1.00336e-05,0.00130858,0,0
255281977,631709,777,524346,22641.3,31433300,4364830,0.0431801,8.32434,8.32338,0.77621
255283433,631709,1057,2956660,444.446,96351200,57416.4,0.00015032,0.0194194,0.0196704,0.899839
255284922,631709,15760,279752,28.1979,9501470,4287.44,0.000100796,0.0153259,0.0153259,0.403385
255295413,631709,112892331,34969,33.094,1474110,4885.51,0.00094638,0.13971,0,0
255287020,631709,16078,839256,341.48,23681500,55997.6,0.000406885,0.0667229,0.0667229,2.04181
255288064,631709,16165,10140900,8148.33,325338000,1339740,0.000803513,0.132113,0.132112,2.0297
255280204,631709,422,664411,592.409,20654300,103259,0.00089163,0.155415,0.155415,1.44364
255294831,631709,111220690,174845,2.20622,6299650,315.69,1.26181e-05,0.00180554,0.00180554,1.54091
255283758,631709,1117,12552300,3794.34,442835000,584544,0.000302282,0.0465686,0.0465925,1.26739
255285909,631709,15900,729023,715.681,16975600,115253,0.000981699,0.158092,0.157569,0.543771
255284242,631709,15586,244783,705.859,10329400,116369,0.00288361,0.475396,0.475396,1.31787
255285687,631709,15843,5734920,16272.3,183537000,2945150,0.00283741,0.513547,0.513547,2.14239
255288465,631709,16279,34969,147.349,1702120,26692.7,0.0042137,0.763326,0,0
255290514,631709,16700,944163,507.196,27418500,85822.8,0.000537192,0.0908983,0.0908983,1.73772
255294213,631709,17454,34969,10.2263,1230590,1414.24,0.00029244,0.0404427,0,0
255280543,631709,556,1993230,4753.94,65456000,753027,0.00238504,0.377792,0.377792,1.01984
255289207,631709,16410,69938,23.3224,2571590,3229.31,0.000333472,0.046174,0.046174,0.368969
255289704,631709,16499,489566,753.509,15034400,116185,0.00153914,0.237323,0.237323,1.02047
255291923,631709,16956,1084040,71.713,35795100,9636.32,6.61536e-05,0.00888928,0.00888928,1.00409
255283856,631709,10684,2098090,3938.01,71705000,639996,0.00187695,0.305037,0.305033,1.17595
255292634,631709,17131,244770,170.997,9240230,24758.1,0.000698602,0.101149,0.101151,0.651601
255291978,631709,16971,664411,97.1877,18996300,12980.6,0.000146277,0.019537,0.019537,0.730309
