id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196528746,641546,951,1993110,70.0012,51558600,10365.4,3.51215e-05,0.00520062,0.00520078,1.40202
196534976,641546,111220824,1371730,1171.49,42258700,149880,0.000854026,0.109264,0.111765,1.28451
196534429,641546,17346,1118950,26.8324,19179300,4008.78,2.39799e-05,0.00358261,0.00358246,0.76312
196528774,641546,985,17996100,52256.8,541327000,8027550,0.00290379,0.446072,0.431179,1.06924
196532513,641546,16572,139876,1.82537,2661070,218.553,1.30499e-05,0.00156248,0.00156248,0.785826
196533626,641546,16967,8194900,2148.96,189509000,268306,0.000262231,0.0327406,0.0329832,1.19275
196528756,641546,966,1043350,950.408,29518500,116539,0.000910916,0.111696,0.107956,1.12666
196533358,641546,16862,32333.6,25.9656,907562,3211.3,0.000803051,0.0993177,0,0
196534618,641546,17456,454279,30.6972,9798610,4172.1,6.75734e-05,0.009184,0.009189,0.661229
196532910,641546,16661,1398760,96.4824,27971000,12826.4,6.89771e-05,0.00916982,0.00916982,1.81306
196529781,641546,15689,28835.4,6.95775,192061,1098.66,0.000241292,0.0381012,0,0
196527984,641546,654,244783,102.415,8706160,12603.9,0.000418391,0.0514902,0.0514902,0.686108
196534168,641546,17242,1107910,1111.26,27504900,149315,0.00100302,0.134771,0.135823,0.786866
196527612,641546,478,888364,1551.45,33392200,215265,0.00174641,0.242316,0.241106,0.516445
196529251,641546,10675,4865880,5437.89,161752000,833717,0.00111756,0.171339,0.164754,1.13745
196533685,641546,17009,244783,8.57624,4180430,1141.62,3.50361e-05,0.00466382,0.00466382,2.22699
196533578,641546,16948,2354020,1886.18,70243200,328433,0.000801258,0.13952,0.14533,2.17177
196533158,641546,16774,522680,18.5962,13302400,2340.4,3.55786e-05,0.00447769,0.00449729,1.07604
196534722,641546,17563,446926,61.7812,8788220,7411.63,0.000138236,0.0165836,0.0174584,1.23999
196529120,641546,1090,1754590,3079.23,81396700,398594,0.00175496,0.227172,0.229404,0.846125
196530731,641546,16027,16316300,36892.2,637156000,4942400,0.00226106,0.302912,0.306263,0.824911
196533633,641546,16974,34969,1.63841,809741,222.561,4.68531e-05,0.00636453,0,0
196526300,641546,118,209661,33.5931,2797040,5529.61,0.000160226,0.0263741,0.0263638,1.62546
196529574,641546,15596,1579020,691.387,37098900,93644.1,0.000437857,0.0593051,0.0600107,1.20279
196530033,641546,15781,2342920,527.179,55613400,71069.8,0.000225009,0.0303338,0.0303338,1.03985
196528043,641546,685,1608190,86.6898,43146400,11459.7,5.39053e-05,0.00712586,0.00713212,1.13642
196529652,641546,15624,1455940,1140.46,24340100,161464,0.000783317,0.1109,0.117184,1.43611
196528791,641546,1002,1533090,5566.11,75723100,733506,0.00363064,0.478448,0.48012,0.520132
196531648,641546,16274,104784,111.566,2085360,18531.9,0.00106472,0.176858,0.177266,1.70211
196530480,641546,15884,81017.1,1.21581,2292550,151.802,1.50068e-05,0.00187371,0.00187861,0.808551
196528171,641546,756,242100,16.9154,2659800,2370.82,6.98695e-05,0.00979274,0.00999152,1.31383
196531198,641546,16109,2780060,5720.75,75723200,795835,0.00205778,0.286265,0.28465,1.63396
196533254,641546,16819,8546010,4174.73,264614000,592140,0.000488501,0.0692885,0.0698436,2.2339
196532364,641546,16458,1026960,166.926,30155400,25472.6,0.000162543,0.0248039,0.0247679,1.16017
196532593,641546,16601,192749,15.0049,6042540,2378.33,7.78466e-05,0.012339,0.0135945,0.908797
196530717,641546,16011,3116760,10597.5,94673800,1663800,0.00340016,0.533826,0.472045,1.01291
196528640,641546,904,3853690,786.72,80231100,111493,0.000204147,0.0289316,0.0322064,2.55374
196528057,641546,693,962110,283.533,12341000,46041.7,0.000294699,0.0478549,0.0477278,1.15724
196532385,641546,16473,1271990,111.829,35439700,15477.5,8.79167e-05,0.012168,0.0123232,1.37042
196531256,641546,16133,3877920,4065.87,130768000,551027,0.00104847,0.142094,0.143414,0.797243
196528039,641546,683,1540310,10973.9,71311000,1555250,0.00712448,1.0097,1.03031,0.431341
196529982,641546,15763,594198,0.865657,9140580,115.241,1.45685e-06,0.000193944,0.00019387,1.33895
196534424,641546,17343,2061610,31.8337,34016700,4736.82,1.54412e-05,0.00229763,0.00229592,1.09764
196531099,641546,16093,665547,241.861,21542600,31424.5,0.000363401,0.0472161,0.0464537,0.369247
196527273,641546,360,244783,599.3,6861360,92804.6,0.00244829,0.37913,0.37913,1.10504
196527601,641546,472,91336.9,18.9098,1995270,2785.66,0.000207033,0.0304987,0,0
196530855,641546,16049,6402830,21520.2,284442000,2852560,0.00336104,0.445516,0.443916,0.669323
196526977,641546,242,7238580,1315.41,175822000,175318,0.000181722,0.02422,0.02422,1.14463
196532160,641546,16403,104907,1.42699,2863520,172.343,1.36024e-05,0.00164282,0.00164282,0.381569
196526575,641546,207,69938,59.7556,1741690,7323.91,0.000854407,0.10472,0.10472,0.76514
196532528,641546,16582,69938,124.588,1456400,14966.7,0.00178141,0.213999,0.213999,0.392186
196530655,641546,15963,790574,4378.13,23875700,797370,0.00553792,1.0086,1.01302,0.821216
196532244,641546,16423,8666540,3464.02,246504000,499244,0.0003997,0.0576059,0.0592977,1.30364
196527989,641546,656,3624720,9243.48,76085000,1384570,0.00255013,0.381979,0.376959,1.12231
196532563,641546,16591,1168750,225.505,33804300,27919.8,0.000192946,0.0238886,0.0239029,1.38933
196534651,641546,17499,33390.2,79.2212,886449,9452.52,0.00237259,0.283093,0,0
196531616,641546,16256,314688,51.0439,5313120,7722.72,0.000162205,0.0245409,0.0245419,0.830081
196532317,641546,16452,135158,149.655,4222660,20124.2,0.00110725,0.148893,0.333723,0.371107
196534832,641546,17614,34969,19.0652,686886,2289.78,0.000545203,0.0654803,0,0
196530582,641546,15922,7935530,13113.3,173114000,2353140,0.00165248,0.296533,0.303264,1.61786
196531066,641546,16085,513641,937.877,16109300,141549,0.00182594,0.275579,0.225953,1.76748
196530629,641546,15943,2932780,1213.88,98456900,156844,0.000413901,0.0534795,0.0545673,0.73387
196534158,641546,17229,1209630,1012.64,39678600,125355,0.000837147,0.103631,0.10883,0.563686
196534519,641546,17386,843095,383.103,17296500,52583.3,0.000454401,0.0623694,0.0622382,0.99372
196527284,641546,363,909194,1142.21,30627500,174684,0.00125629,0.192131,0.192131,0.65519
196527337,641546,386,8883930,6393.67,258256000,860894,0.000719689,0.0969047,0.102161,1.25951
196530476,641546,15883,81017.1,1.21581,2292550,151.802,1.50068e-05,0.00187371,0.00187861,0.808551
196534672,641546,17526,314721,29.3611,6088090,3565.26,9.32925e-05,0.0113283,0.0113283,1.15482
196528219,641546,777,244266,119.1,3168660,19699.6,0.000487584,0.0806481,0.080713,1.03907
196527234,641546,344,629442,1101.27,25480800,145019,0.00174959,0.230394,0.230394,0.47212
196529975,641546,15761,34969,0.387623,697936,58.8867,1.10847e-05,0.00168397,0,0
196532426,641546,16510,10726000,2234.57,306685000,285170,0.000208333,0.026587,0.0263299,2.25111
196533559,641546,16919,49788900,40381.6,1458070000,6718110,0.000811056,0.134932,0.136981,1.74427
196530472,641546,15882,240167,81.1529,7718270,10413.8,0.000337902,0.0433605,0.0445949,1.40606
196530941,641546,16067,574797,488.25,19473000,66437.3,0.00084943,0.115584,0.135943,0.936722
196531673,641546,16287,804285,420.709,14387500,55673.5,0.000523085,0.0692211,0.0692219,1.89136
196533659,641546,16996,2867460,457.091,51240800,58865.1,0.000159406,0.0205287,0.0205287,1.73561
196527463,641546,433,702510,5970.4,27811800,870699,0.00849866,1.23941,1.38662,0.216027
196534628,641546,17470,979076,1.93179,17434300,280.37,1.97308e-06,0.000286362,0.000286456,2.10088
196529843,641546,15716,69912.3,16.3333,656923,1943.16,0.000233626,0.0277943,0.0277928,0.205056
196530884,641546,16052,1118980,4072.61,53716100,547641,0.00363957,0.489411,0.489415,0.501518
196532495,641546,16563,139876,26.0549,2780920,2993.25,0.000186271,0.0213993,0.0213993,0.439068
196533121,641546,16755,34969,0.000429369,594995,0.0565393,1.22785e-08,1.61684e-06,0,0
196533353,641546,16861,532103,645.74,15762200,82079.4,0.00121356,0.154255,0.169314,0.542712
196526498,641546,180,866699,507.329,29549900,64207.5,0.000585358,0.0740828,0.0737573,0.548079
196532510,641546,16571,511145,21.3157,13665300,2650.38,4.17019e-05,0.00518519,0.00508218,1.22754
196527034,641546,267,104907,238.32,3346490,34576.7,0.00227173,0.329594,0.329594,1.29187
196526598,641546,214,804287,133.606,20328100,17130.4,0.000166118,0.0212988,0.0212988,0.7613
196528348,641546,835,5390930,1219.65,134029000,161178,0.000226241,0.0298979,0.0310559,1.36349
196528815,641546,1021,3444760,7014.33,120243000,952476,0.00203623,0.2765,0.27942,0.696575
196531677,641546,16288,104907,5.22825,1766320,616.894,4.9837e-05,0.00588039,0.00588039,1.19438
196526177,641546,84,873994,566.017,29176800,81229.8,0.000647621,0.0929409,0.0929449,0.524745
196530741,641546,16040,4679890,23964.3,180813000,3394210,0.00512069,0.725276,0.748358,0.956302
196532982,641546,16682,837221,56.2683,23493100,7092.93,6.72085e-05,0.008472,0.00851474,1.13852
196534929,641546,111220730,90510.9,11.293,1738350,1389.66,0.00012477,0.0153535,0,0
196528914,641546,1054,874225,695.436,27901500,119208,0.000795488,0.136358,0.136358,0.756121
196533717,641546,17031,1284290,2728.18,41544100,334422,0.00212427,0.260394,0.273144,0.435864
196527340,641546,390,94959.8,227.21,2110460,31787.5,0.0023927,0.334747,0.333427,0.558117
196532640,641546,16615,1372850,37.79,34185200,4892.33,2.75267e-05,0.00356363,0.00346729,1.42385
196533306,641546,16843,2980680,2469.12,87653000,310693,0.000828375,0.104236,0.106865,0.930936
196532214,641546,16416,909194,281.757,26879000,41103.3,0.000309897,0.0452085,0.0452085,1.29692
196530734,641546,16030,25306200,89176.9,810571000,12418200,0.00352391,0.490717,0.501637,1.06963
196530983,641546,16072,18615200,31091,622910000,4467230,0.0016702,0.239978,0.241467,1.52579
196534053,641546,17136,34969,0.0696258,626692,8.86794,1.99107e-06,0.000253594,0,0
196526380,641546,132,34969,14.734,1051710,2774.18,0.000421344,0.0793325,0,0
196532654,641546,16619,358797,13.4067,8705050,1684.2,3.73658e-05,0.00469401,0.00434693,1.00264
196527130,641546,312,139874,135.81,6104490,17140,0.00097095,0.122539,0.12254,0.389844
196534882,641546,111220664,822107,1681.56,21494100,205695,0.00204543,0.250205,0.302329,0.507702
196534563,641546,17389,360291,222.642,5898920,28831.5,0.000617951,0.0800228,0.0823231,0.473895
196531524,641546,16184,18998.2,7.50459,561575,999.807,0.000395016,0.0526263,0,0
196533142,641546,16766,209814,16.1267,5304280,2085.53,7.6862e-05,0.0099399,0.0099399,0.993464
196533086,641546,16732,3562910,355.209,88662500,44205,9.96963e-05,0.012407,0.0125703,1.32776
196527565,641546,463,8718830,22793.5,269249000,3045470,0.00261428,0.349298,0.365741,0.69392
196527702,641546,525,419628,270.925,7657710,36411.1,0.000645631,0.08677,0.0867701,1.64688
196529854,641546,15721,34965.1,89.8997,572628,12186,0.00257113,0.348518,0,0
196530453,641546,15878,321184,82.3687,10010800,10565.6,0.000256453,0.0328957,0.03178,1.73705
196529220,641546,1129,70950000,27552,1707170000,3838160,0.00038833,0.0540967,0.0547955,2.14249
196530899,641546,16055,1187690,3883.41,55329400,507496,0.00326973,0.427298,0.427973,0.727423
196529865,641546,15728,629442,235.447,7436620,29029.7,0.000374057,0.0461198,0.0461198,0.367996
196532363,641546,16457,209814,3.83005,5012670,534.368,1.82545e-05,0.00254686,0.00254686,0.822948
196534157,641546,17228,197212,73.8153,5084010,10269.3,0.000374294,0.0520722,0.0544807,0.780324
196528281,641546,805,306511,583.933,5998620,83199.6,0.0019051,0.271441,0.256028,0.450204
196526359,641546,128,12490500,1682,333794000,209723,0.000134662,0.0167906,0.0168561,1.4135
196529792,641546,15692,139805,30.4585,1505760,4053.09,0.000217863,0.028991,0.0289916,0.221999
196534850,641546,17648,34968.9,0.0268901,362731,3.38989,7.68971e-07,9.694e-05,0,0
196526308,641546,119,1827770,2282.45,57443000,289842,0.00124876,0.158577,0.161076,0.773185
196530695,641546,15993,4583910,9743.12,147357000,1216660,0.0021255,0.265421,0.266308,1.27276
196534571,641546,17400,2373340,14.9752,40710900,2099.5,6.30974e-06,0.000884619,0.00088395,1.41055
196529641,641546,15620,33909.8,157.144,827738,23138.9,0.00463419,0.682368,0,0
196532985,641546,16683,803449,153.174,23602500,19591.4,0.000190645,0.0243842,0.0242179,1.06791
196533395,641546,16873,227433,269.325,6554870,33807.7,0.0011842,0.148649,0.14861,0.473093
196534365,641546,17326,414519,501.227,8034740,61398.8,0.00120918,0.14812,0.15489,0.855489
196526152,641546,79,34969,0.0225143,596445,2.38781,6.43836e-07,6.82837e-05,0,0
196534471,641546,17364,827960,466.365,29078600,58816.1,0.000563271,0.0710374,0.0665371,0.589619
196531841,641546,16345,1461630,204.083,35875700,27397.3,0.000139627,0.0187444,0.0115968,1.36418
196527066,641546,286,100477,81.958,1020670,11986.3,0.00081569,0.119294,0.119297,0.355266
196534098,641546,17188,877429,397.377,20868900,50291.2,0.000452888,0.0573165,0.0561223,1.16651
196527903,641546,604,349690,17.2313,6865860,2093.71,4.92759e-05,0.00598734,0.00598734,0.991587
196534175,641546,17251,2746570,1046.75,65371400,150326,0.000381112,0.0547323,0.0563433,0.972575
196533424,641546,16881,384659,55.4463,7533320,12110,0.000144144,0.0314824,0.0314824,1.48031
196534939,641546,111220752,349690,172.491,10611900,21533.3,0.000493268,0.0615782,0.0615782,0.629714
196527854,641546,566,1971070,181.055,47625600,29284.7,9.18563e-05,0.0148573,0.0147464,1.72393
196528058,641546,694,809257,1000.55,24880400,121978,0.00123638,0.150729,0.147438,0.72104
196528373,641546,844,4258770,10830.8,157558000,1527550,0.00254317,0.358684,0.369273,0.72159
196531222,641546,16119,1782350,4200.95,59574400,566216,0.00235697,0.317679,0.340432,0.61428
196531070,641546,16086,349690,201.083,9938650,25373.9,0.000575033,0.072561,0.072561,0.378305
196534495,641546,17372,1012020,470.762,31587800,59922.8,0.00046517,0.059211,0.0592873,1.15059
196531549,641546,16200,139876,29.4844,3459260,3759.92,0.000210789,0.0268804,0.0268804,0.631353
196528733,641546,939,104089,367.498,3082740,46983.7,0.00353062,0.451381,0.451484,0.38185
196531693,641546,16294,454597,310.655,7851630,41850.6,0.000683363,0.092061,0.0920611,1.507
196532672,641546,16627,174845,0.325341,3719220,49.9195,1.86074e-06,0.000285507,0.000285507,0.417637
196531573,641546,16226,419628,4.86764,7627050,689.796,1.15999e-05,0.00164383,0.00164383,0.60706
196533628,641546,16970,1867280,751.349,50990500,92570.2,0.000402375,0.0495748,0.0511467,0.7437
196533720,641546,17033,1284290,2728.18,41544100,334422,0.00212427,0.260394,0.273144,0.435864
196531542,641546,16194,631868,323.525,19712700,39817.5,0.000512014,0.0630156,0.0627424,0.551801
196529647,641546,15622,11003700,6597.48,152502000,962845,0.000599571,0.0875022,0.0854486,1.41091
196534925,641546,111220724,438644,604.207,14284400,73881.8,0.00137744,0.168432,0.196007,0.286349
196530683,641546,15985,11284800,14068.3,307401000,2117710,0.00124665,0.18766,0.190641,2.28065
196531579,641546,16229,594461,10.7026,11218100,1414.57,1.80039e-05,0.00237959,0.00237992,2.05989
196526400,641546,136,5963730,6532.29,162555000,825702,0.00109534,0.138454,0.140212,1.07532
196529665,641546,15629,791375,439.493,13415300,62756.3,0.000555354,0.0793003,0.0834453,1.50227
196529709,641546,15667,3125920,1014.4,41825300,161018,0.000324512,0.0515107,0.050534,1.31959
196530137,641546,15818,60980900,22867.8,1800000000,3608410,0.000375,0.0591728,0.0607311,2.56748
196528260,641546,795,14267400,1125.38,319093000,166207,7.88782e-05,0.0116495,0.0116495,3.07179
196526481,641546,170,302874,1179.08,9571120,158442,0.00389297,0.52313,0.525581,0.643566
196529479,641546,10737,1464120,473.582,47391500,60999.4,0.000323458,0.0416627,0.0419729,1.19486
196528937,641546,1064,7413290,6982.54,234437000,1283830,0.000941895,0.173179,0.176751,1.10541
196529504,641546,15564,859948000,1089040,24410500000,159439000,0.00126641,0.185406,0.187058,1.84414
196533567,641546,16930,500711,187.711,14947100,24665.7,0.00037489,0.0492614,0.0506127,0.454537
196534992,641546,111220844,682123,494.574,23489300,62973.5,0.000725052,0.09232,0.0810222,0.882387
196530905,641546,16058,16712400,19692.8,536169000,2913210,0.00117833,0.174315,0.204811,2.05425
196528016,641546,670,2265380,3436.82,47336900,463734,0.00151711,0.204705,0.224263,0.751676
196530619,641546,15936,8837700,5599.63,230420000,872053,0.000633607,0.0986742,0.104037,2.28096
196526336,641546,123,202739,174.271,4680680,21567.3,0.000859583,0.10638,0.142087,0.337096
196525858,641546,38,559504,0.360376,9595070,45.9751,6.44099e-07,8.21712e-05,8.21712e-05,1.44568
196530723,641546,16018,70000300,145645,2312000000,19839800,0.00208063,0.283425,0.283503,0.958967
196525935,641546,59,524535,22.8622,14370600,3022.59,4.35857e-05,0.00576241,0.00576241,0.966297
196534432,641546,17347,627931,1.35838,9051500,218.881,2.16326e-06,0.000348575,0.000347775,1.22205
196531577,641546,16228,741895,25.1104,17293300,3153.24,3.38463e-05,0.00425025,0.00401932,2.43443
196532445,641546,16532,2203770,493.048,69428300,65218.5,0.00022373,0.0295941,0.028987,1.50536
196530133,641546,15817,928958,42.3692,17182500,6088.18,4.56094e-05,0.00655378,0.00653672,1.59079
196533714,641546,17030,441541,120.659,14756700,22048.5,0.000273267,0.0499353,0.0665589,2.88017
196534604,641546,17437,5431860,1160.39,101113000,151727,0.000213627,0.0279327,0.0301131,1.92533
196526462,641546,157,1205420,567.73,18660900,87679.1,0.000470982,0.0727376,0.0742815,1.80348
196530052,641546,15789,244783,6.00098,5308150,884.046,2.45155e-05,0.00361155,0.00361155,0.460652
196530720,641546,16014,7004510,10498.3,246119000,1502960,0.00149879,0.214571,0.232673,0.881768
196531297,641546,16142,2288970,5576.5,72247600,741265,0.00243625,0.323842,0.330392,0.812442
196531701,641546,16298,279752,49.7373,4484980,6016.12,0.000177791,0.0215052,0.0215052,0.551769
196534115,641546,17199,34969,0.0688945,662653,9.50333,1.97016e-06,0.000271764,0,0
196534009,641546,17104,591999,1226.09,19669900,150230,0.00207111,0.253767,0.250934,0.506253
196534670,641546,17525,2562320,36.368,41907000,4469.64,1.41934e-05,0.00174437,0.0017329,3.26634
196528838,641546,1030,225345,100.429,3026700,15593.2,0.000445668,0.069197,0.0940683,0.839028
196534160,641546,17232,650126,662.328,22457700,81729.7,0.00101877,0.125714,0.137873,0.383938
196527966,641546,645,43146500,47116.4,1306940000,6941960,0.00109201,0.160893,0.162397,1.93216
196525872,641546,41,537179,1799.1,13115700,260741,0.00334917,0.485389,0.528686,0.455629
196527217,641546,337,3179830,7674.91,100000000,1201910,0.00241362,0.377979,0.367519,0.89769
196529659,641546,15627,277909,49.2452,3098260,7204.13,0.000177199,0.0259226,0.0266806,2.1931
196534600,641546,17431,937977,1395.28,24858400,177712,0.00148754,0.189463,0.191093,0.783666
196533136,641546,16762,632268,181.31,19421300,23262.8,0.000286761,0.0367926,0.0397566,0.793112
196532325,641546,16455,1595460,360.17,45861000,52465.7,0.000225748,0.0328845,0.0393751,1.23565
196530249,641546,15854,6708420,1406.24,208944000,182774,0.000209623,0.0272455,0.0266779,1.53234
196530726,641546,16023,9532940,10425,201809000,1429830,0.00109358,0.149988,0.147948,0.900257
196528674,641546,922,419608,1105.34,18942200,146035,0.00263422,0.348028,0.348018,1.11668
196529512,641546,15566,601057000,859299,17403300000,126221000,0.00142965,0.209998,0.211287,1.76131
196533095,641546,16736,1083990,138.91,30232900,17358.6,0.000128146,0.0160136,0.0160132,1.02811
196533350,641546,16860,79878.8,46.512,1778430,5940.16,0.000582282,0.0743646,0.0798289,0.171075
196528948,641546,1069,62221.3,2.28919,578985,329.39,3.67911e-05,0.00529384,0.00528204,0.640505
196529185,641546,1113,174845,9.57872,4431470,1144.6,5.4784e-05,0.00654639,0.00654639,0.430576
196532555,641546,16589,279570,95.0015,9247870,11858.8,0.000339812,0.0424179,0.0424271,0.746241
196534916,641546,111220704,353876,900.747,8835320,109981,0.00254537,0.310788,0.305755,0.343197
196531603,641546,16248,1474970,257.122,28658600,39179.9,0.000174323,0.0265632,0.0263415,0.970131
196533629,641546,16971,664280,278.509,19886700,34177.8,0.000419265,0.0514509,0.0514544,0.801672
196534135,641546,17212,1153950,71.9999,22485600,9789.78,6.23943e-05,0.00848372,0.00848544,2.2239
196529730,641546,15674,462479,62.0951,5608250,9012.26,0.000134266,0.0194868,0.020258,1.12484
196526616,641546,218,1381240,1345.65,46754100,181123,0.000974231,0.131131,0.132152,1.08509
196527707,641546,526,1505650,1375,33994900,195707,0.000913222,0.129981,0.126775,1.862
196527510,641546,442,1077810,3690.77,25287400,568970,0.00342433,0.527896,0.525684,0.605713
196532267,641546,16431,279752,45.0889,7461270,6325.26,0.000161174,0.0226102,0.0226102,1.8251
196534654,641546,17503,1978750,962.634,43646300,117178,0.000486485,0.0592179,0.0625694,1.13188
196526502,641546,181,1643540,29.3847,35277700,3356.15,1.78789e-05,0.00204202,0.00204202,1.46193
196528085,641546,711,419249,252.937,14315800,32478.9,0.00060331,0.0774692,0.0775062,0.667014
196527024,641546,260,87296.7,66.0259,1813940,11923.9,0.00075634,0.136591,0.107667,0.418357
196534325,641546,17309,34969,3.26815,776657,493.27,9.34584e-05,0.0141059,0,0
196527871,641546,581,454597,7.3846,9735300,910.431,1.62443e-05,0.00200272,0.00200272,1.14715
196528380,641546,847,405566,2226.78,23009900,296246,0.00549055,0.73045,0.729976,0.408636
196534836,641546,17620,453482,7.49416,5022100,884.674,1.65258e-05,0.00195085,0.00194613,2.53166
196526535,641546,195,314721,378.86,10573100,54922,0.0012038,0.17451,0.17451,0.40088
196531605,641546,16250,1474970,257.122,28658600,39179.9,0.000174323,0.0265632,0.0263415,0.970131
196534674,641546,17527,174845,26.2843,3506050,3201.51,0.000150329,0.0183106,0.0183106,0.780392
196533090,641546,16734,104907,0.53021,2081880,67.4479,5.0541e-06,0.000642931,0.000642931,0.69924
196528089,641546,714,8507050,24535.1,256055000,4047520,0.00288409,0.475784,0.462787,1.16068
196533587,641546,16953,357695,418.553,11311000,52037.6,0.00117014,0.145481,0.166431,0.366537
196529100,641546,1082,209814,48.4249,4098600,6808.81,0.0002308,0.0324517,0.0324518,0.773464
196534508,641546,17378,68131.9,346.458,1926570,44481.1,0.0050851,0.652868,0.652967,0.0120824
196533389,641546,16871,242198,276.083,6872750,34689.7,0.00113991,0.143228,0.14861,0.473093
196533453,641546,16890,314721,20.5139,6004780,4418.63,6.51812e-05,0.0140398,0.0140398,1.07527
196532479,641546,16554,69938,39.0469,1702830,4589.1,0.000558307,0.0656168,0.0656168,0.766414
196527653,641546,501,81942.3,322.052,2313490,49443.4,0.00393023,0.603393,0.603867,0.374267
196533318,641546,16849,416642,481.973,14506800,60630.3,0.0011568,0.145521,0.146048,0.788724
196533140,641546,16765,209814,16.1267,5304280,2085.53,7.6862e-05,0.0099399,0.0099399,0.993464
196528066,641546,700,450343,132.811,6636970,19191.2,0.00029491,0.0426146,0.0426597,0.751687
196528092,641546,715,663882,1105.64,16647800,151138,0.00166542,0.227658,0.227498,2.09743
196533321,641546,16850,416642,481.973,14506800,60630.3,0.0011568,0.145521,0.146048,0.788724
196534611,641546,17447,136614,26.3922,2749100,3690.14,0.000193188,0.0270115,0.0270603,0.404907
196532062,641546,16379,139876,742.143,3320120,100951,0.00530572,0.721718,0.721718,0.300688
196525831,641546,31,14652000,19124,456244000,2625420,0.00130521,0.179185,0.179185,1.34837
196530516,641546,15903,369815000,725158,11207700000,106955000,0.00196087,0.289212,0.289932,1.48839
196533178,641546,16784,209814,0.156048,4771220,19.4081,7.43744e-07,9.25013e-05,9.25013e-05,1.43626
196531601,641546,16247,5854750,3033.2,114394000,450706,0.000518076,0.0769813,0.0740946,1.66655
196534398,641546,17338,2166510,34.8979,36223500,5201.92,1.61078e-05,0.00240105,0.00239934,1.08333
196531722,641546,16309,16572300,5251.67,412463000,699301,0.000316894,0.0421969,0.0448386,2.23282
196529241,641546,10671,57387.5,19.6599,462361,3171.57,0.000342582,0.0552659,0.055351,0.440732
196534174,641546,17250,8217340,1736.93,156566000,240076,0.000211374,0.0292158,0.0317939,1.79305
196534706,641546,17550,247277,351.958,5505920,43613.3,0.00142333,0.176374,0.261776,0.309794
196532710,641546,16640,104907,1.17957,1740740,160.219,1.12439e-05,0.00152724,0.00152724,0.672146
196526435,641546,147,139876,95.8786,4441170,11698.7,0.000685454,0.0836364,0.0836364,0.583397
196527974,641546,649,244754,244.539,8078340,30507.2,0.000999121,0.124644,0.124644,0.27506
196533393,641546,16872,14764.9,6.75753,317881,882.001,0.000457676,0.0597364,0,0
196534359,641546,17325,244783,21.5589,5489400,2838.39,8.80736e-05,0.0115955,0.0115955,0.43317
196531645,641546,16272,619790,241.871,15147800,35461.7,0.000390247,0.0572157,0.050227,1.13665
196534517,641546,17383,1203390,605.745,23195400,81414.8,0.000503367,0.0676548,0.0691094,0.801477
196528416,641546,860,519013,756.785,17606000,94592.8,0.00145812,0.182255,0.183558,0.7031
196528664,641546,918,9300300,29430.1,316722000,3969360,0.00316442,0.426799,0.426736,1.33731
196531142,641546,16102,12265600,35745.1,386101000,4872190,0.00291425,0.397223,0.395931,1.34977
196534662,641546,17518,314703,9.73211,6027590,1206.15,3.09247e-05,0.00383268,0.00383265,0.773236
196531503,641546,16172,2956140,646.971,90415500,87539.6,0.000218856,0.0296128,0.0303536,0.560032
196533084,641546,16730,209814,0.0404518,4134110,5.48621,1.92798e-07,2.61479e-05,2.61479e-05,1.17666
196534586,641546,17421,891937,531.648,30001900,67909,0.000596061,0.0761366,0.0672224,0.995758
196526589,641546,211,1958260,4838.4,67304300,636424,0.00247076,0.324994,0.324994,0.679542
196527961,641546,638,813699,708.071,29581300,100916,0.000870187,0.124021,0.122127,0.802601
196534813,641546,17592,483714,0.0651086,5190560,8.0823,1.34601e-07,1.67088e-05,1.68472e-05,1.95516
196529785,641546,15690,66342.6,8.29074,348711,1305.9,0.000124968,0.0196841,0.0198,0.876341
196532989,641546,16684,6163150,7024.46,214096000,999498,0.00113975,0.162173,0.158498,1.20946
196534092,641546,17182,5382980,1819.69,103115000,246189,0.000338045,0.0457346,0.0455239,1.45299
196531574,641546,16227,384655,6.44519,8632260,831.877,1.67558e-05,0.00216266,0.0021627,1.15999
196534575,641546,17405,34969,0.660731,847202,85.7962,1.88948e-05,0.00245349,0,0
196534354,641546,17321,659302,522.785,13524100,64237.2,0.000792937,0.0974321,0.104737,1.20825
196526267,641546,111,1678440,2249.27,65293200,295905,0.00134009,0.176298,0.176306,0.606151
196532032,641546,16365,694413,416.471,16816000,54913.4,0.000599745,0.0790788,0.0804405,0.779545
196533070,641546,16721,1328210,4.97863,30869600,613.154,3.74838e-06,0.00046164,0.000463848,3.15171
196528820,641546,1025,5589280,5527.55,177828000,944974,0.000988955,0.169069,0.175356,1.46234
196534051,641546,17135,34969,0.0696258,626692,8.86794,1.99107e-06,0.000253594,0,0
196527502,641546,441,98158.6,457.953,3663870,70666.9,0.00466544,0.719926,0,0
196528236,641546,781,37716.8,63.6772,1029310,7708.02,0.0016883,0.204366,0,0
196534510,641546,17379,1509810,2665.7,37089600,341476,0.00176559,0.226172,0.223128,0.810259
196527904,641546,605,943470,231.522,16279500,32901.6,0.000245394,0.0348729,0.0348807,1.13436
196527954,641546,636,1119010,65.963,30969600,8383.86,5.89477e-05,0.00749222,0.00749222,0.837273
196532059,641546,16378,139876,742.143,3320120,100951,0.00530572,0.721718,0.721718,0.300688
