id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194482841,545100,1065,107343000,4279600,4611860000,635681000,0.0398686,5.92199,5.9306,0.594461
194488093,545100,16586,139876,26283.9,11217200,5065610,0.187909,36.215,36.215,0.0663127
194488388,545100,16701,734349,61506.3,49916300,9069200,0.0837562,12.35,12.35,0.0781984
194481476,545100,441,164360,31558.9,16470500,5877520,0.192011,35.7601,35.6772,0.0494637
194484336,545100,15694,699180,62979.1,41751600,10008900,0.0900757,14.3152,14.314,0.362428
194490663,545100,16959,874464,51673.3,47322600,7566060,0.0590914,8.65222,8.70406,0.15739
194482024,545100,723,3867960,510849,307854000,86968200,0.132072,22.4843,22.3292,0.33479
194480694,545100,199,1779750,194036,122884000,32226000,0.109025,18.1071,18.0957,0.349108
194493116,545100,17499,19641.3,1115.12,899778,172717,0.0567742,8.7936,0,0
194481450,545100,430,1107980,145726,81838200,26258900,0.131524,23.6998,23.7774,0.297666
194485943,545100,15985,12194400,1330390,667403000,228628000,0.109099,18.7486,18.6745,0.519746
194486505,545100,16174,3471690,463940,270781000,80954400,0.133635,23.3185,23.2014,0.155871
194491403,545100,17158,4344630,140522,192602000,20149200,0.0323437,4.63771,4.73787,0.494847
194481209,545100,386,13046900,473675,683164000,68562000,0.0363057,5.25506,5.30825,0.298899
194487936,545100,16493,507306,33734.6,27913700,4920820,0.0664975,9.6999,9.67432,0.239233
194489350,545100,16810,63959700,2737440,4131010000,420207000,0.0427995,6.56987,6.49288,0.600542
194493192,545100,17541,139448,5202.89,7916540,757867,0.0373105,5.43475,5.42949,0.242096
194493549,545100,111220790,34969,881.745,1494430,126870,0.0252151,3.62806,0,0
194493161,545100,17525,3105750,118915,115248000,17526600,0.0382886,5.64327,5.63418,0.51281
194488216,545100,16668,26362600,1949150,1777080000,310681000,0.0739361,11.7849,11.4604,0.482239
194480406,545100,128,12518500,844531,690606000,127920000,0.0674625,10.2184,10.1114,0.36645
194486322,545100,16135,2442580,269249,156125000,51310000,0.110232,21.0065,20.8818,0.23352
194482580,545100,969,384659,18879.4,23158800,2999420,0.0490808,7.7976,7.7976,0.594595
194491995,545100,17234,348359,14324.3,17991600,2072940,0.0411195,5.95057,5.94505,0.301487
194487209,545100,16300,34969,2908.24,2170230,443264,0.0831664,12.6759,0,0
194482059,545100,764,559473,94770.4,38005100,16939600,0.169392,30.2778,30.2778,0.130542
194485733,545100,15952,170138,14047.7,7720910,2060540,0.0825662,12.111,11.9388,0.411186
194486010,545100,16004,48458400,7397750,3993000000,1266500000,0.152662,26.1359,26.2207,0.334444
194480976,545100,319,2324010,385331,185617000,66506200,0.165804,28.6169,28.5685,0.18033
194491258,545100,17106,69728.8,3266.89,3804280,482740,0.0468514,6.92311,6.92312,0.287491
194486458,545100,16163,11002200,1485110,790616000,269725000,0.134983,24.5154,24.4518,0.236388
194490806,545100,16999,34969,1057.94,1455640,152793,0.0302536,4.36939,0,0
194484487,545100,15729,419628,26807.5,24239400,4077830,0.0638841,9.71772,9.71772,0.304996
194488129,545100,16607,451944,43362.7,30758100,6914460,0.0959471,15.2994,15.2539,0.336059
194486732,545100,16232,498496,14114.5,16238300,1945550,0.0283142,3.90283,3.93344,0.221918
194481660,545100,557,69938,1902.6,1751680,264885,0.0272041,3.78742,3.78742,0.134572
194491196,545100,17086,1398310,63671.3,60022200,9537270,0.0455345,6.82057,6.8202,0.353793
194481674,545100,562,69891.7,2165.82,3851980,302809,0.0309881,4.33255,4.33189,0.32408
194487992,545100,16529,34969,6635.13,2883210,1238200,0.189743,35.4085,0,0
194488198,545100,16662,104907,10635.3,6896690,1561730,0.101378,14.8868,14.8868,0.0813668
194484681,545100,15817,594271,13742.6,21889500,2071460,0.0231252,3.48571,3.48513,0.609166
194481024,545100,329,22960400,2945580,1665350000,488271000,0.12829,21.2658,21.2692,0.303144
194493178,545100,17532,909191,48308.6,41845500,7145190,0.0531336,7.85884,7.85885,0.228128
194484519,545100,15739,516032000,56246200,34771200000,9719500000,0.108997,18.8351,18.7285,0.617679
194485130,545100,15872,839248,95550.1,61681800,15985900,0.113852,19.0478,19.0479,0.426409
194491200,545100,17087,69938,3473.31,3365400,509750,0.0496628,7.2886,7.2886,0.0331999
194487850,545100,16453,2105190,186634,132985000,30004900,0.0886541,14.2528,13.8822,0.455123
194485915,545100,15976,2271360,219091,162132000,35838500,0.0964581,15.7784,15.7828,0.574031
194488212,545100,16667,244783,20774.1,15715500,3060810,0.0848673,12.5042,12.5042,0.215872
194493077,545100,17479,567326,22424.6,32890800,3194710,0.0395268,5.63117,5.59484,0.173296
194487949,545100,16497,904092,55550.3,39426100,8644000,0.0614432,9.56097,9.6899,0.29215
194481194,545100,377,139876,26853.1,13602100,4793060,0.191978,34.2665,34.2665,0.0413801
194493672,545100,111220828,34969,555.776,1355960,80495.1,0.0158934,2.3019,0,0
194481971,545100,688,378088000,47874100,26935800000,8355070000,0.126622,22.0982,22.1225,0.482267
194490527,545100,16935,465926,19915.3,27964500,3001830,0.0427434,6.44272,6.44711,0.148351
194483279,545100,1107,2178690,90164.2,98907100,13021800,0.0413846,5.97691,5.9724,0.297699
194481487,545100,446,267163,32491.2,18129700,6027810,0.121616,22.5623,22.6215,0.189802
194487735,545100,16399,244783,18044.6,14946700,2859670,0.0737166,11.6825,11.6825,0.263026
194484199,545100,15622,9181690,396257,367297000,60275100,0.0431573,6.5647,6.57862,0.784205
194491268,545100,17110,532944,10098.7,19020900,1341020,0.0189489,2.51624,2.53878,0.411796
194486403,545100,16146,382739,39796.4,23868300,7644300,0.103978,19.9726,19.9845,0.17559
194489606,545100,16840,21553700,792313,1456450000,123444000,0.03676,5.72731,5.65406,0.659589
194491622,545100,17191,807291,43786.7,39121900,6725210,0.054239,8.33059,7.75898,0.532836
194488068,545100,16568,75246,6931.53,4851030,1137730,0.0921182,15.1202,15.0751,0.185922
194492971,545100,17422,785695,34114.2,47947400,4826750,0.0434191,6.14328,6.10164,0.18617
194491891,545100,17209,2376580,103356,72238500,16730400,0.0434893,7.03969,7.03749,0.937866
194493038,545100,17455,454595,21490,18437800,3187810,0.047273,7.01242,7.0124,0.386705
194482134,545100,809,3461730,106292,194214000,14554100,0.0307048,4.20428,4.20419,0.312091
194488715,545100,16740,464052,31817.1,22210000,4806170,0.0685638,10.357,10.2008,0.18759
194491340,545100,17143,2412140,87924.6,77613100,13642700,0.0364508,5.65583,5.65557,0.824901
194489876,545100,16863,678301,32324.5,42663500,4796720,0.0476551,7.07166,7.19117,0.419083
194486281,545100,16126,28638600,3665390,1987500000,686250000,0.127988,23.9624,23.9658,0.239144
194481991,545100,700,419529,20938.4,21567200,2981700,0.0499094,7.10726,7.10704,0.210171
194480959,545100,314,524535,92917.8,40008800,15605800,0.177143,29.7516,29.7516,0.149538
194482121,545100,803,16078900,583905,785695000,82904100,0.0363149,5.15607,5.19475,0.43881
194488669,545100,16736,1082770,65185.1,57851800,9769660,0.060202,9.02281,9.02213,0.21714
194482817,545100,1062,1254070,189607,98459900,31579200,0.151194,25.1814,25.1909,0.0917021
194491266,545100,17109,831900,24622,34789000,3434790,0.0295972,4.12884,4.4881,0.558221
194485097,545100,15862,3456360,72000.5,97111200,10875400,0.0208313,3.14648,2.85071,1.09622
194492343,545100,17340,2167710,108026,92042500,16684700,0.049834,7.69694,7.69607,0.448439
194483443,545100,10723,3376730,52004.8,224118000,8502750,0.0154009,2.51805,2.603,0.558515
194481857,545100,632,3292320,467482,227495000,89695500,0.141992,27.2439,27.3023,0.297106
194486660,545100,16215,3283760,152952,154953000,21980200,0.0465783,6.69362,6.54877,0.431736
194487964,545100,16510,9505730,967152,637532000,162112000,0.101744,17.0542,16.62,0.457007
194484124,545100,15601,1561860,68412.2,77270300,9979000,0.0438018,6.38918,6.37676,0.359564
194489762,545100,16853,27918,1674,1725600,249404,0.0599615,8.93346,0,0
194493885,545100,112892265,34969,4193.94,2218270,809469,0.119933,23.1482,0,0
194480678,545100,191,1573600,155560,116930000,25645900,0.0988558,16.2976,16.2976,0.550542
194482587,545100,973,524535,75826.7,41690600,14006400,0.14456,26.7025,26.7025,0.183747
194491433,545100,17163,349690,11470.6,19178900,1662830,0.0328022,4.75515,4.75515,0.23864
194481944,545100,671,348745,21283.9,15815300,4100320,0.06103,11.7573,11.748,0.662031
194486064,545100,16044,7266250,1169000,589834000,212064000,0.16088,29.1848,29.1622,0.29154
194491252,545100,17104,701206,28038.8,38985900,4088210,0.0399866,5.83026,5.96724,0.276709
194489854,545100,16861,814534,38702.8,49184200,5818150,0.0475153,7.14292,7.2295,0.399383
194487566,545100,16341,978353,94485.9,60298000,16098100,0.0965764,16.4543,16.2138,0.514319
194490541,545100,16936,94185.8,4096.75,5092950,603755,0.0434965,6.41026,6.43661,0.112816
194488490,545100,16715,24800.7,1550.61,1327900,223349,0.0625229,9.00572,0,0
194481831,545100,621,737869,45647.3,43849800,7008480,0.0618636,9.49827,9.40962,0.162955
194486021,545100,16010,6643630,997349,551243000,172515000,0.150121,25.967,26.2029,0.239287
194481199,545100,381,2777300,176404,115687000,29086000,0.0635162,10.4728,11.0268,0.609085
194488077,545100,16575,367444,35454.4,24968900,5660960,0.0964891,15.4063,15.1019,0.372347
194490576,545100,16947,25641300,581902,1544980000,97302800,0.0226939,3.79476,3.78831,0.583961
194488227,545100,16673,313564,23961.7,19827400,3556700,0.0764174,11.3428,11.3302,0.255699
194487943,545100,16495,1793020,145479,99730700,22553600,0.0811364,12.5786,12.5072,0.237808
194488141,545100,16613,1125630,103267,71399600,16551900,0.0917409,14.7045,14.0759,0.435031
194481752,545100,594,69938,2807.79,3663770,386109,0.0401468,5.52073,5.52073,0.0300356
194487725,545100,16393,524535,16979.1,27799700,2687900,0.0323699,5.12434,5.12434,0.355148
194492198,545100,17281,69938,3758.33,3644820,569019,0.053738,8.13604,8.13604,0.125381
194484072,545100,15569,4999070,212627,259996000,30995200,0.0425334,6.20019,6.18916,0.380463
194480736,545100,217,860711,55599.2,54446900,8462270,0.0645969,9.83172,9.55061,0.25013
194481539,545100,485,51197700,2329080,2897740000,369107000,0.045492,7.20945,6.95898,0.914432
194493171,545100,17528,384593,17136.8,16403800,2496040,0.0445584,6.49008,6.48994,0.232132
194483648,545100,10729,1151520,15688.7,71749400,2370050,0.0136244,2.0582,2.06199,0.56347
194482428,545100,894,1881210,261248,148369000,50109100,0.138872,26.6366,26.7845,0.428904
194493016,545100,17444,1343080,44204.6,43115300,6482620,0.0329127,4.82667,4.67768,0.75602
194480314,545100,101,2027940,73022.3,105759000,10701100,0.0360081,5.27681,5.27662,0.3041
194482442,545100,899,40595.4,2352.21,2526390,354849,0.0579426,8.74111,8.74119,0.0311459
194481926,545100,664,1433730,240564,114173000,42007300,0.167789,29.2994,29.2994,0.0730574
194486218,545100,16111,839256,152132,65996900,26645700,0.18127,31.7491,31.7491,0.0778905
194482599,545100,981,1642760,72886.7,61220000,12319900,0.0443684,7.4995,7.49829,0.484292
194483024,545100,1084,2802880,331385,206426000,56680400,0.11823,20.2222,20.1543,0.195934
194483285,545100,1110,314721,25376.7,17697400,3806430,0.0806324,12.0946,12.0946,0.263669
194493132,545100,17508,563648,11457.5,14213700,1700620,0.0203275,3.01717,3.05322,0.59104
194482530,545100,944,1007400,12097.3,58417300,1862020,0.0120084,1.84833,1.85613,0.506679
194493566,545100,111220796,34969,617.207,1357670,89853.1,0.0176501,2.56951,0,0
194490748,545100,16984,2721450,180425,138526000,27746500,0.0662974,10.1955,10.1914,0.267761
194488048,545100,16554,34969,3159.31,2379010,544778,0.090346,15.5789,0,0
194482294,545100,837,586069,71148.4,39274300,13476600,0.121399,22.9949,22.8569,0.120717
194488043,545100,16551,34969,3159.31,2379010,544778,0.090346,15.5789,0,0
194488267,545100,16689,889627,81557.8,64568300,13807300,0.0916765,15.5203,15.1473,0.341198
194480981,545100,320,3264870,255176,179025000,42410400,0.0781581,12.9899,12.8341,0.625283
194493478,545100,111220730,292628,6804.15,11039400,926511,0.0232519,3.16617,3.25244,0.496522
194484250,545100,15666,5857130,292164,249666000,44998100,0.0498818,7.68263,7.70555,0.753734
194486040,545100,16028,6179610,1166940,574701000,202948000,0.188837,32.8415,32.9514,0.132483
194484132,545100,15604,873951,36671.3,48143200,5289820,0.0419603,6.05277,6.05244,0.280119
194493603,545100,111220822,174845,4303.54,7742290,622797,0.0246135,3.562,3.562,0.125765
194493754,545100,111220874,453847,16697.2,23182500,2403120,0.0367904,5.295,5.29668,0.163912
194488249,545100,16682,836059,59770.7,50694300,8652900,0.071491,10.3496,10.3329,0.25882
194480428,545100,137,664411,34179.9,30181700,5235800,0.0514439,7.88036,7.88036,0.370333
194483313,545100,1121,768391,95565.5,43184500,17198100,0.124371,22.382,22.379,0.203539
194489208,545100,16798,392018,20093.8,19580500,2836250,0.0512573,7.23499,7.16244,0.171151
194491563,545100,17180,459105,19059.4,21302200,2729080,0.0415141,5.94434,5.78662,0.239142
194490703,545100,16970,2119030,106464,101276000,15410400,0.0502417,7.27239,7.17698,0.267632
194482432,545100,895,2098140,387844,184732000,69563900,0.184851,33.155,33.155,0.166051
194486183,545100,16097,139860,27180.5,13917100,4887400,0.194341,34.945,34.9449,0.0259362
194486111,545100,16074,15155400,2417180,1256660000,415248000,0.159493,27.3994,27.467,0.224963
194492176,545100,17274,104900,3974.09,2132190,676916,0.0378845,6.45295,6.45283,0.685298
194480804,545100,247,6259450,1142920,535003000,204070000,0.182592,32.6019,32.6019,0.0896577
194493141,545100,17512,419625,14716.6,17001100,2128420,0.0350709,5.0722,5.07219,0.353474
194485381,545100,15939,2855510,267989,166819000,44717700,0.0938498,15.6602,15.1273,0.63785
194487407,545100,16328,6102620,314363,309989000,45326200,0.0515127,7.42733,7.43019,0.357357
194485351,545100,15935,3025310,309281,191685000,51406700,0.102231,16.9922,16.8004,0.526207
194486050,545100,16038,6029500,831724,472498000,153634000,0.137942,25.4804,25.3854,0.294141
194487713,545100,16387,139876,15566.6,10233500,2857540,0.111288,20.4291,20.4291,0.389654
194484223,545100,15632,401577,10279.2,11568400,1507760,0.0255971,3.75461,3.71554,0.495877
194492485,545100,17363,1179760,51598.9,69611200,7429750,0.0437369,6.29769,6.36496,0.199492
194481249,545100,408,379135,39635.4,20042400,7001690,0.104542,18.4675,17.6342,0.429513
194481713,545100,578,594473,21323.8,33836600,2976510,0.0358702,5.00696,5.00696,0.151983
194492619,545100,17388,349376,4407.05,5249390,614138,0.012614,1.75781,1.86455,0.495667
194493574,545100,111220800,916305,32111,27839600,4765300,0.0350441,5.20056,5.42188,0.503848
194481686,545100,567,477679000,52680400,32359800000,9102610000,0.110284,19.0559,18.9357,0.61486
194482263,545100,814,314721,51916.5,27874600,8653270,0.16496,27.4951,27.4951,0.131242
194484368,545100,15699,487761,15247,13965000,2267680,0.0312591,4.64915,4.64591,0.729298
194493056,545100,17466,69938,1903.32,2941750,270308,0.0272144,3.86497,3.86497,0.123796
194482090,545100,781,52227.7,1965.71,2695240,288463,0.0376373,5.52317,5.60075,0.133232
194481253,545100,409,1818390,309589,156140000,56078700,0.170255,30.8398,30.8398,0.211035
194481903,545100,654,244783,30884.6,18497800,4726590,0.126171,19.3093,19.3093,0.0742987
194492967,545100,17421,995509,44265.5,60457400,6330700,0.0444652,6.35926,6.30804,0.193097
194480064,545100,39,2517770,474330,224609000,78400600,0.188393,31.1389,31.1389,0.0726309
194484068,545100,15568,14180800,608884,627293000,91270300,0.0429373,6.4362,6.44316,0.681653
194486562,545100,16184,23460,2880.78,1799440,522954,0.122795,22.2913,0,0
194493220,545100,17560,69938,1666.76,2671520,238817,0.023832,3.4147,3.4147,0.0169752
194489817,545100,16858,813631,46031.2,47249400,6557150,0.056575,8.05913,8.06417,0.201647
194480711,545100,206,104902,8104.75,5372770,1320100,0.0772602,12.5841,12.5841,0.256936
194488041,545100,16549,34969,3159.31,2379010,544778,0.090346,15.5789,0,0
194481877,545100,639,992622,95399.4,52421100,14715600,0.0961085,14.825,14.5268,0.357754
194482355,545100,869,69938,12387.8,6336750,2204290,0.177126,31.5177,31.5177,0.0214111
194482581,545100,970,314721,9678.42,13328900,1416360,0.0307524,4.50038,4.50038,0.259508
194482633,545100,1006,1083310,18564.7,27948000,3302460,0.017137,3.04848,3.01552,0.49299
194492163,545100,17268,943921,68712.4,45152400,11088700,0.0727947,11.7475,11.7447,0.478666
194492240,545100,17302,103851,3171.06,4954530,440581,0.0305346,4.24242,4.24797,0.140606
194481773,545100,601,699380,124683,60362400,22261300,0.178277,31.8301,31.8301,0.0808779
194484111,545100,15597,104536,4291.62,6979860,651886,0.0410542,6.23602,6.23432,0.150122
194488158,545100,16635,244783,18740.6,13125000,2827670,0.0765599,11.5517,11.5517,0.0776766
194491182,545100,17082,174845,6419.27,8318280,938692,0.0367141,5.36871,5.36871,0.140627
194486174,545100,16095,139876,25336.2,13726900,4585890,0.181133,32.7854,32.7854,0.0719311
194486941,545100,16273,34969,2196.73,1546440,316921,0.0628194,9.06292,0,0
194487225,545100,16302,174845,10956.5,8522490,1588480,0.0626639,9.08506,9.08506,0.2196
194486066,545100,16049,7266250,1169000,589834000,212064000,0.16088,29.1848,29.1622,0.29154
194487904,545100,16478,1037490,83269.4,59345300,12729900,0.0802604,12.2699,12.2916,0.200987
194480031,545100,35,34969,1945.03,1817370,275238,0.0556214,7.87092,0,0
194491282,545100,17116,285316,15308.1,15523000,2247790,0.0536531,7.87824,7.7632,0.135224
194493467,545100,111220722,297597,11542.4,15393400,1635490,0.0387852,5.49565,5.53975,0.171411
194486640,545100,16211,11622800,726293,566423000,112063000,0.0624884,9.64161,9.66521,0.593681
194490760,545100,16990,2687360,179810,137709000,27654400,0.0669095,10.2905,10.2886,0.253393
194490513,545100,16934,489185,21532,30874100,3337170,0.0440161,6.8219,6.82146,0.19894
194481631,545100,541,2272980,424303,200782000,76474700,0.186672,33.6451,33.6451,0.185692
194488156,545100,16634,873758,74809.2,52118900,11878700,0.0856178,13.595,13.5938,0.263956
194492080,545100,17250,8202690,445751,319757000,71545700,0.0543421,8.72223,8.48908,0.791742
194481452,545100,431,323776,30640.5,19078800,5895400,0.0946349,18.2083,18.3524,0.203766
194482556,545100,958,1084040,80054.4,70860000,13726800,0.0738483,12.6627,12.6627,0.602952
194484473,545100,15725,629427,36473.5,32029200,5450750,0.0579471,8.65986,8.65977,0.346058
194492031,545100,17241,711939,33429.1,36526100,4738000,0.046955,6.65507,6.67454,0.110854
194480779,545100,236,1430870,23434.2,72708500,3500950,0.0163775,2.44672,2.45373,0.631172
194490849,545100,17012,593969,39582.6,25566100,6260480,0.0666409,10.5401,10.5369,0.319119
194481647,545100,549,37779000,2812080,2268420000,440305000,0.074435,11.6548,11.6374,0.46309
194482055,545100,757,104907,4227.56,4526090,642667,0.0402981,6.12606,6.12606,0.213544
194493050,545100,17462,2650610,82258.6,86345400,11971400,0.0310338,4.51648,4.50581,0.656036
194484648,545100,15809,5070300,340217,306978000,55207200,0.0671,10.8883,10.888,0.638578
194486108,545100,16072,15155400,2417180,1256660000,415248000,0.159493,27.3994,27.467,0.224963
194491003,545100,17044,1156330,59396.8,60866800,8810770,0.0513665,7.61957,7.58498,0.313976
194482285,545100,829,464604,58932.7,32430200,10968400,0.126845,23.6081,23.2623,0.185283
194482959,545100,1075,69938,4511.25,3891480,754627,0.0645036,10.7899,10.7899,0.378476
194481236,545100,401,299406,41263.9,25654300,7920180,0.137819,26.4529,26.4022,0.136135
194481412,545100,416,321669,44288.4,20933100,7794470,0.137683,24.2314,23.1998,0.296019
194490141,545100,16891,244783,16587.6,13187400,2435010,0.0677645,9.94761,9.94761,0.194174
194491278,545100,17113,785385,38292.4,39537100,5573150,0.0487562,7.09608,7.04011,0.267803
194481997,545100,703,15250500,2129630,1093350000,367688000,0.139644,24.1099,23.539,0.41268
194488891,545100,16764,860344,49387.5,52059200,7317370,0.0574044,8.50517,8.22305,0.504317
194481179,545100,370,34867000,1399830,1517340000,203844000,0.0401476,5.84632,5.90268,0.437526
194481504,545100,461,399416,68670.6,34646900,11921400,0.171928,29.8472,29.9082,0.162621
194481151,545100,362,2377890,185070,151548000,29514400,0.0778294,12.412,12.412,0.259061
194481419,545100,421,139876,11285.4,7993070,2113740,0.0806818,15.1115,15.1115,0.0525464
194482721,545100,1050,419628,59072.7,35386700,9746130,0.140774,23.2256,23.2256,0.250395
194481198,545100,379,349252,15292.8,14451400,2351630,0.0437873,6.73335,6.72826,0.684884
194493174,545100,17529,1678390,82106.1,73106600,12152200,0.0489195,7.24035,7.24022,0.308173
194482499,545100,928,15041900,471770,1042360000,74053500,0.0313636,4.92313,4.88124,0.546908
194483378,545100,10690,1538630,36389,92193100,5840260,0.0236502,3.79575,3.79575,0.362734
194493199,545100,17546,34969,1480.86,1784680,217337,0.0423477,6.21514,0,0
194480503,545100,163,384659,67602,26413600,11195500,0.175745,29.1049,29.1049,0.154537
194480223,545100,69,751194,25380.1,31003600,3611320,0.0337863,4.80744,4.89429,0.19119
194480728,545100,214,804136,52785.2,42404600,7927500,0.0656421,9.85841,9.85876,0.115655
194488971,545100,16768,339483,16386.9,20241600,2349200,0.0482702,6.91992,6.71168,0.344969
194483372,545100,10687,3809100,47912.7,144696000,7618860,0.0125785,2.00018,1.99916,0.724692
194489049,545100,16777,520369,23963.1,29100800,3349830,0.0460503,6.43742,6.39141,0.193877
194493556,545100,111220792,1135480,53577.6,58767300,7634630,0.0471848,6.72368,6.77489,0.142205
194484353,545100,15697,312879,27093.6,20604400,4480520,0.0865946,14.3203,14.2747,0.481501
194480938,545100,305,432791,75449,39098900,13383700,0.174331,30.9241,30.8439,0.0566506
194482654,545100,1018,1328820,246159,111901000,43714100,0.185246,32.8969,32.8969,0.0632419
194485150,545100,15878,349425,22812.2,21606800,3628060,0.0652848,10.3829,10.3809,0.447822
194490991,545100,17041,757341,39476.8,42773500,5935110,0.0521255,7.83678,7.91538,0.246664
194484315,545100,15689,34364.9,1394.23,1676670,226708,0.0405712,6.59708,0,0
194480666,545100,187,1204830,191672,94320700,30980300,0.159086,25.7134,25.6734,0.131734
194486776,545100,16244,411635,10479.1,11808300,1479180,0.0254573,3.59343,3.67742,0.360016
194487759,545100,16414,174845,17794.7,12207800,2971530,0.101774,16.9952,16.9952,0.213025
194482642,545100,1011,3252120,591821,280342000,105838000,0.18198,32.5442,32.5442,0.110428
194493776,545100,111220880,104907,3166.24,4661800,456975,0.0301814,4.356,4.356,0.0760838
194488069,545100,16569,367444,35454.4,24968900,5660960,0.0964891,15.4063,15.1019,0.372347
194480840,545100,262,3252000,169224,169326000,24341700,0.0520369,7.48515,7.51885,0.316521
194481113,545100,345,7114980,892136,512025000,139704000,0.125388,19.6352,19.845,0.29093
194487704,545100,16382,31791300,2451280,1936350000,384393000,0.0771056,12.0912,12.1119,0.449499
194481535,545100,481,376540,5271.5,10604300,760551,0.0139999,2.01984,1.93433,0.704597
194485142,545100,15875,454201,60765.6,35237300,10337300,0.133786,22.7593,22.7599,0.178435
194491935,545100,17221,13756400,642044,581677000,99624200,0.0466724,7.24203,7.10301,0.77861
194480697,545100,200,554883,62271.1,33956700,9638090,0.112224,17.3696,17.232,0.269642
194493297,545100,17596,1221990,27681.2,52549000,3925550,0.0226526,3.21243,3.20986,0.468783
194487961,545100,16509,13754300,1273190,860653000,210000000,0.0925663,15.2679,14.8744,0.496135
194492295,545100,17325,244783,11129.5,11579000,1638810,0.0454668,6.69495,6.69495,0.148428
194480480,545100,156,1119010,201983,94820400,35695600,0.180502,31.8994,31.8994,0.0598615
194481797,545100,608,349690,67703.3,33081600,11908900,0.19361,34.0556,34.0556,0.0593473
194480079,545100,41,687800,93991.4,61436200,17598800,0.136655,25.587,25.1977,0.283265
194492361,545100,17344,314721,16095.6,15234100,2452710,0.0511423,7.79328,7.79328,0.190336
194482399,545100,882,939907,173225,84730400,29800600,0.184301,31.7059,31.6919,0.0945496
194482464,545100,909,13426600,2190770,996913000,386834000,0.163166,28.811,28.8103,0.190125
194483334,545100,1140,510903,77642.3,31126100,13946100,0.151971,27.2971,26.8497,0.226753
194493076,545100,17478,4948050,195711,252976000,28164600,0.0395531,5.69205,5.75564,0.343016
194486332,545100,16136,3303870,397485,226025000,73283400,0.120309,22.1811,22.2594,0.254403
194488612,545100,16728,4167330,247286,212768000,36585500,0.0593392,8.77912,8.70832,0.276987
194487793,545100,16429,2317840,175470,139859000,25083200,0.0757042,10.8218,10.7641,0.07693
194488149,545100,16623,4248590,306034,223121000,47887800,0.072032,11.2715,10.9433,0.457665
194486127,545100,16080,543768,67890.7,41390600,12337600,0.124852,22.6892,23.4493,0.350415
194486042,545100,16029,1329490,238280,117977000,41746000,0.179226,31.3999,31.197,0.141148
194488221,545100,16671,3178100,280072,205164000,48655200,0.0881256,15.3095,15.0922,0.329657
194489112,545100,16786,137157,6799.49,6760510,984820,0.0495745,7.18024,7.08144,0.185107
194489441,545100,16819,7836830,294423,510919000,46655200,0.0375691,5.95333,5.88359,0.6659
194493000,545100,17436,91493.4,4056.91,3968610,612388,0.044341,6.69325,6.81464,0.360728
194480862,545100,271,191473,10490.9,9909610,1491310,0.0547902,7.78859,7.75512,0.125954
194493112,545100,17497,789744,39677,37646800,5856800,0.0502403,7.41607,7.49396,0.299325
194484256,545100,15669,2752510,94812.3,99137000,14108300,0.0344457,5.1256,5.11784,0.841052
194481153,545100,363,454597,78134,39869500,12628800,0.171875,27.7803,27.7803,0.233814
194481957,545100,678,384659,73407.2,34931600,13260500,0.190837,34.4734,34.4734,0.064731
194485067,545100,15856,37711300,1424940,2077560000,217536000,0.0377855,5.76845,5.50653,0.975727
194487712,545100,16386,1014100,51606.8,59655100,8534390,0.0508892,8.41572,8.41572,0.707429
194488650,545100,16734,104907,5652.44,5402230,800473,0.0538805,7.63031,7.63031,0.0310684
194482296,545100,838,699380,71175.8,44732300,10994700,0.10177,15.7207,15.7207,0.145063
194482410,545100,886,7015660,970193,527666000,173591000,0.13829,24.7433,24.7535,0.278106
194485249,545100,15912,2053860,30071.3,109342000,4497640,0.0146413,2.18985,2.1934,0.559942
194488074,545100,16571,367444,35454.4,24968900,5660960,0.0964891,15.4063,15.1019,0.372347
194485911,545100,15975,1566290,136060,108079000,21853600,0.086868,13.9525,13.9865,0.473016
194486758,545100,16240,104907,7474.46,6242020,1123970,0.0712485,10.7139,10.7139,0.087432
194481226,545100,395,2927960,119201,139763000,17002800,0.0407113,5.80703,5.75488,0.276728
194485325,545100,15932,5702910,662724,377679000,111855000,0.116208,19.6136,19.3435,0.474572
194487790,545100,16426,34969,3241.63,2271360,519255,0.0927,14.849,0,0
194484690,545100,15819,9415540,410914,431531000,59242600,0.0436421,6.292,6.42702,0.617464
194489033,545100,16775,520376,41433.3,30734100,6020780,0.0796218,11.5701,11.5284,0.334455
194484215,545100,15630,594171,29602.4,29797300,4251990,0.0498213,7.15616,7.1547,0.305329
194488056,545100,16564,695720,66661,46834100,11054300,0.0958158,15.8891,15.7428,0.300361
194489196,545100,16797,671351,35316.8,33909300,5081130,0.0526056,7.56852,7.51214,0.154042
194489134,545100,16788,88145,4513.02,4082870,669285,0.0512,7.593,7.45332,0.219233
194487388,545100,16325,6590860,364025,341657000,54083600,0.0552318,8.20584,8.14017,0.500704
194492792,545100,17407,2167180,80185.6,79770100,11603700,0.0369999,5.35429,5.3525,0.461545
194492980,545100,17426,2716460,115646,149394000,16533000,0.0425724,6.08624,6.12203,0.255902
194492626,545100,17389,349376,4407.05,5249390,614138,0.012614,1.75781,1.86455,0.495667
194493207,545100,17552,244783,7327.18,10462800,1067390,0.0299334,4.36056,4.36056,0.213889
