id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193769938,392911,16790,946681,6.11662,21307400,769.446,6.46112e-06,0.000812783,0.000826576,2.03351
193755741,392911,878,615933,1336.71,14102800,165712,0.00217022,0.269042,0.266822,0.70521
193772317,392911,17012,498479,27.3344,10931500,3166.32,5.48356e-05,0.00635196,0.00674038,0.905283
193750383,392911,280,32332,39.0809,1120320,4849.31,0.00120874,0.149985,0,0
193771529,392911,16919,53039400,182174,1622290000,24419300,0.0034347,0.460399,0.48134,0.964974
193768723,392911,16573,81079.8,0.00314516,1085350,0.412073,3.8791e-08,5.08231e-06,5.11579e-06,1.44206
193757438,392911,1094,326398,7041.53,14574900,911553,0.0215735,2.79277,3.12522,0.262858
193778130,392911,111220878,1119230,214.43,27250500,34140.7,0.000191587,0.0305037,0.0275791,1.4087
193776392,392911,17400,1032770,514.62,18290600,62388,0.000498289,0.0604081,0.06549,1.24298
193769346,392911,16678,11143900,15708,384764000,2189090,0.00140956,0.196438,0.19188,1.40894
193777249,392911,17541,90058.5,161.605,2118510,20824.8,0.00179444,0.231236,0.241094,1.29421
193750680,392911,315,176059000,1357200,5670700000,174214000,0.00770876,0.989522,1.05662,1.32887
193778180,392911,112892269,93230,851.613,2436020,109896,0.00913454,1.17876,1.1692,0.477009
193762737,392911,15999,930403,1249.93,19492000,146240,0.00134343,0.157179,0.154933,0.366981
193764309,392911,16147,25217.4,0.182286,355453,22.7806,7.22856e-06,0.000903366,0,0
193753315,392911,520,314721,651.217,10766600,76421.9,0.00206919,0.242824,0.242824,0.437219
193761501,392911,15860,61490.3,30.9817,1949190,3672.17,0.000503848,0.0597195,0.0604081,0.544564
193776330,392911,17383,1175080,459.714,19201800,64360.2,0.000391218,0.0547707,0.0550655,1.02238
193776818,392911,17460,1173260,740.215,19240900,98372.4,0.000630903,0.0838452,0.0839057,1.27767
193749647,392911,189,398816,0.809754,5948330,101.079,2.03039e-06,0.000253447,0.000282639,2.87564
193748822,392911,115,19286.3,0.311938,395288,39.2924,1.6174e-05,0.00203732,0,0
193774004,392911,17129,709510,122.684,17545500,15099.9,0.000172914,0.0212821,0.0216167,1.99477
193752615,392911,426,484519,749.355,14634700,95515.7,0.0015466,0.197135,0.197526,0.508042
193756833,392911,1022,2686570,1956.15,76984200,374905,0.000728121,0.139548,0.127259,2.94212
193764801,392911,16233,1104800,6.28476,19328200,905.577,5.68858e-06,0.000819673,0.000895496,2.02104
193769532,392911,16702,1785650,6655.14,69104700,901428,0.00372702,0.504818,0.527492,0.679588
193765413,392911,16266,49687.6,4.67289,862707,589.746,9.40453e-05,0.0118691,0.0117716,1.09344
193752964,392911,475,1278720,3863.31,39115800,633345,0.00302124,0.495297,0.602609,1.19773
193760013,392911,15710,54515.4,13.8872,557338,1783.59,0.000254738,0.0327172,0.0440028,1.41407
193777491,392911,17569,386039,170.905,6278230,23033.6,0.000442713,0.0596664,0.0526948,1.49236
193748709,392911,97,69938,90.3474,999036,10766.4,0.00129182,0.153942,0.153942,0.540196
193759738,392911,15682,86179.7,21.4899,1223700,2815.69,0.000249361,0.0326723,0.0460666,1.64905
193760191,392911,15752,6172640,381.342,116895000,51090.4,6.17795e-05,0.00827692,0.0080554,3.12446
193767305,392911,16473,1194660,88.4251,28974000,10735.5,7.40167e-05,0.00898618,0.0100861,2.80055
193768945,392911,16605,146101,0.00427266,2251890,0.50814,2.92445e-08,3.47799e-06,4.16656e-06,1.94879
193747984,392911,1,68138.4,0.892214,822825,108.706,1.30941e-05,0.00159537,0.00161516,0.962019
193749699,392911,199,1662160,88.3214,36510500,13082.3,5.31366e-05,0.00787064,0.00766882,1.35242
193766426,392911,16376,29993600,55830.1,781176000,8764010,0.0018614,0.292196,0.320166,3.25361
193755549,392911,836,69938,82.3935,1111990,9878.13,0.00117809,0.141241,0.141241,0.384536
193777209,392911,17531,189647,148.076,3337190,20422.2,0.000780794,0.107685,0.0932029,1.21563
193773694,392911,17090,47599.4,1.46651,926683,170.163,3.08093e-05,0.0035749,0.0035695,0.192231
193778143,392911,111220884,31184.1,0.162594,590473,22.1819,5.21402e-06,0.000711321,0,0
193771972,392911,16970,1894490,945.156,54639200,115289,0.000498899,0.0608553,0.0609777,1.04341
193778165,392911,111220906,23576,2.34826,386653,303.846,9.96035e-05,0.0128879,0,0
193778172,392911,111220930,23247.2,10.4107,494254,1334.52,0.000447826,0.0574057,0,0
193768770,392911,16585,66612.9,6.30988,1458500,861.417,9.47245e-05,0.0129317,0.0133286,0.454141
193752534,392911,418,470081,2148.55,11648400,249970,0.00457059,0.531759,0.521198,0.570485
193768627,392911,16564,524164,350.229,15667100,51924.6,0.000668167,0.0990617,0.0431083,1.40894
193758084,392911,10689,4246730,9797.7,89873200,1279700,0.00230712,0.301338,0.299582,1.3439
193776520,392911,17424,2297970,505.928,61188100,65632.3,0.000220163,0.028561,0.0263861,1.19193
193757774,392911,1121,766698,394.251,11001100,46768.5,0.000514219,0.0609999,0.0610274,0.808533
193763164,392911,16015,1192540,16730.2,46361400,2495550,0.0140291,2.09263,2.22638,1.23328
193770747,392911,16858,797209,161.932,24804000,20446,0.000203123,0.025647,0.0250977,1.27496
193751409,392911,403,1942230,3653.48,49661300,435228,0.00188107,0.224087,0.191824,1.17207
193755517,392911,828,3737390,7060.71,136076000,940376,0.00188921,0.251613,0.221421,1.13985
193775171,392911,17286,38242.3,12.1344,633409,1461.91,0.000317303,0.0382275,0.0382258,0.166618
193770299,392911,16821,1416720,1105.39,50989600,137836,0.000780247,0.0972918,0.0980553,0.521609
193776233,392911,17361,1057330,2254.22,37194000,284138,0.00213199,0.268732,0.252393,0.724698
193762335,392911,15954,160374,961.853,4062250,115013,0.00599758,0.717158,0.767142,0.209712
193762101,392911,15934,1048260,475.372,27992200,55621.4,0.000453485,0.0530605,0.0530405,1.32441
193778114,392911,111220870,188918,262.477,5577640,33726.1,0.00138937,0.178523,0.198793,1.31571
193753003,392911,479,584714,12459.9,22760400,1981930,0.0213094,3.38957,3.26559,0.78536
193763511,392911,16058,16461200,109072,552047000,13133700,0.006626,0.797862,0.820261,0.946612
193760504,392911,15806,665625,534.03,12724500,63854.8,0.000802299,0.0959322,0.101502,0.676832
193776927,392911,17478,3729530,773.627,90098000,105799,0.000207433,0.028368,0.0296688,2.55108
193764112,392911,16099,89224.7,190.857,3512690,23416.4,0.00213906,0.262443,0.256365,0.526793
193765341,392911,16259,1437590,79.7007,25350200,9939.8,5.54403e-05,0.00691419,0.00677178,2.10664
193766069,392911,16328,4998770,4722.41,135984000,745738,0.000944714,0.149184,0.172576,2.38249
193754594,392911,670,2349050,10485.1,61002000,1398510,0.00446354,0.595353,0.672354,1.28976
193766549,392911,16392,116679,10.486,2311460,1426.29,8.98703e-05,0.0122241,0.0120854,0.684497
193776339,392911,17387,774190,387.419,14127200,54449.9,0.000500419,0.0703315,0.0704651,0.893359
193773721,392911,17093,7588290,4075.99,185422000,506965,0.000537142,0.0668089,0.0666926,1.85382
193755651,392911,856,19797900,33184,512179000,5102790,0.00167614,0.257744,0.227532,2.75879
193759301,392911,15599,1659650,123.209,26822400,25019.5,7.42379e-05,0.0150751,0.017056,2.88849
193751140,392911,368,34969,16.8537,1107220,1998.1,0.000481962,0.0571392,0,0
193755680,392911,864,10276400,20181.8,285880000,3236020,0.00196389,0.314897,0.430022,2.71714
193774627,392911,17223,4566670,4335.68,116027000,553413,0.000949418,0.121185,0.130151,1.87682
193765629,392911,16299,72703,18.5167,1232190,2109.48,0.00025469,0.029015,0.0289075,0.441619
193767378,392911,16486,3183720,332.975,62542600,44345.1,0.000104587,0.0139287,0.00864259,5.42964
193758260,392911,10705,101825,55.9568,3729170,7371.35,0.000549538,0.0723924,0.0760966,0.885109
193778146,392911,111220896,66108.4,156.694,1460500,20175.9,0.00237026,0.305195,0.312428,1.08782
193769606,392911,16713,63439.3,13.0461,1546090,1683.31,0.000205647,0.0265341,0,0
193764623,392911,16212,5381660,2001.24,107498000,299713,0.000371864,0.0556916,0.0631833,2.08527
193749669,392911,194,7742760,488.888,137463000,92322.1,6.31413e-05,0.0119237,0.0115592,3.8902
193756556,392911,997,761742000,2819700,21875300000,380188000,0.00370165,0.499103,0.516112,1.91885
193761838,392911,15905,34628700,64383.1,867240000,8545900,0.00185924,0.246787,0.25957,1.46663
193774289,392911,17168,306725,270.401,9704120,34231.4,0.000881575,0.111603,0.110883,0.989048
193764231,392911,16117,10691600,138146,405890000,21783000,0.0129209,2.03739,2.03182,0.81936
193754744,392911,688,335254000,2057780,10174000000,273788000,0.00613798,0.816658,0.862321,1.47966
193760178,392911,15738,468046000,2281130,13614800000,305737000,0.00487373,0.653219,0.682848,1.6974
193769216,392911,16651,29624400,42569.3,974293000,5795780,0.00143697,0.195642,0.188418,1.51228
193755059,392911,731,1704710,4130.24,42422900,583545,0.00242284,0.342314,0.335272,1.10319
193768758,392911,16581,615020,561.474,19291700,80913.7,0.000912936,0.131563,0.123484,1.01489
193778139,392911,111220882,643958,42.6333,13669300,5371.44,6.62052e-05,0.0083413,0.00779585,1.31928
193769885,392911,16781,237888,16.33,6177020,2044.32,6.86457e-05,0.00859361,0.00970519,1.25107
193776804,392911,17459,57502.9,32.7488,1048400,4747.25,0.000569514,0.0825567,0.082557,0.182282
193752722,392911,444,2790520,207.78,60221600,28315.5,7.4459e-05,0.010147,0.00880877,2.01572
193777908,392911,111220762,322036,43.213,5928260,5390.7,0.000134187,0.0167395,0.0147507,0.775647
193750833,392911,330,20964.3,530.482,1218940,69326,0.025304,3.30686,0,0
193759378,392911,15610,110738,0.696471,1976970,86.8116,6.28934e-06,0.000783934,0.000501784,0.695504
193777721,392911,111220688,68680.3,198.841,2620780,26450.9,0.00289517,0.385131,0.385189,0.169707
193755376,392911,797,3858220,1090.35,89021000,159364,0.000282603,0.041305,0.058253,3.7586
193760496,392911,15805,656679,89.4254,12901200,10705.2,0.000136178,0.016302,0.015859,1.27182
193753308,392911,519,2157090,2302.23,78086400,292329,0.00106729,0.13552,0.129404,0.894662
193760422,392911,15789,184214,8.80709,3001670,1367.95,4.78091e-05,0.00742589,0.00758637,0.964545
193764302,392911,16143,2204890,41269.3,81480500,6526180,0.0187172,2.95987,2.87256,0.737354
193761967,392911,15919,6690290,1128.58,138629000,154294,0.00016869,0.0230623,0.02061,1.74601
193756416,392911,974,1892830,23162.8,70671000,2894170,0.0122372,1.52902,1.70657,1.0114
193748009,392911,4,9787200,23736.4,351958000,3172650,0.00242525,0.324164,0.325958,1.01994
193748228,392911,38,219360,56.3892,3175850,9057.31,0.000257062,0.0412897,0.0415291,0.859476
193750597,392911,307,1228180,883.145,20577800,119617,0.000719065,0.097393,0.0936438,0.942756
193760603,392911,15823,753285,594.42,18395800,105689,0.000789104,0.140304,0.154454,1.58823
193757479,392911,1098,795568,49.1686,23009200,6825.72,6.18032e-05,0.00857969,0.00721079,1.20536
193759440,392911,15620,30690.7,0.151455,473859,18.201,4.93491e-06,0.000593047,0,0
193755082,392911,743,660499,737.096,18567800,91836.1,0.00111597,0.13904,0.138751,0.618454
193764792,392911,16232,377773,13.9343,6835940,2048.59,3.68853e-05,0.0054228,0.00717195,0.754827
193771672,392911,16934,354235,497.109,12078700,62668.5,0.00140333,0.176912,0.185309,0.593992
193767722,392911,16520,2953920,2562.21,84239100,400595,0.000867394,0.135615,0.122713,2.24179
193763530,392911,16064,3301680,27105.2,104607000,3211270,0.00820954,0.972619,1.00409,0.749922
193748781,392911,106,155863,20.8873,4160830,2534.52,0.000134011,0.0162611,0.016711,0.652875
193762004,392911,15924,2742550,282.006,61197800,39374.8,0.000102826,0.014357,0.0110074,1.49548
193774589,392911,17217,833545,171.811,15216000,20515.6,0.000206121,0.0246125,0.0238688,1.37808
193759123,392911,15580,83047,0.797681,1328040,123.242,9.60518e-06,0.001484,0.001484,0.960129
193764441,392911,16172,3067750,6573.39,105214000,893528,0.00214274,0.291264,0.314113,0.70673
193760583,392911,15819,7344320,2702.76,163789000,454226,0.000368006,0.0618472,0.0626731,3.03322
193766369,392911,16364,1684160,772.748,30973100,98440.3,0.000458834,0.0584508,0.0622084,1.856
193762794,392911,16007,42085100,501145,1358980000,64029700,0.0119079,1.52143,1.5967,1.22857
193749936,392911,232,705495,1177.65,18569600,138520,0.00166925,0.196345,0.197887,0.347418
193757931,392911,10675,4966010,24168.7,154124000,3198640,0.00486682,0.644107,0.692888,0.698321
193760257,392911,15771,1518300,13.419,29114300,2048.74,8.83815e-06,0.00134936,0.00123761,1.24351
193761143,392911,15842,6214160,9022.59,162836000,1667610,0.00145194,0.268357,0.242697,2.44646
193759341,392911,15606,368489,19.9519,5893090,3918.5,5.41451e-05,0.010634,0.0110255,1.95534
193769758,392911,16755,25268.9,0.27262,407738,40.5969,1.07888e-05,0.00160659,0,0
193774911,392911,17256,1435730,468.214,31444600,55806.1,0.000326117,0.0388696,0.0391054,0.897489
193773688,392911,17089,47599.4,1.46651,926683,170.163,3.08093e-05,0.0035749,0.0035695,0.192231
193748359,392911,53,36383.5,1.48438,1091440,180.435,4.07981e-05,0.00495923,0.00492675,0.39561
193753173,392911,496,105644,3.45602,1826750,430.595,3.27139e-05,0.00407591,0.00421843,1.93378
193764294,392911,16139,631956,3708.16,17974800,513840,0.00586776,0.813095,0.801948,0.419362
193772179,392911,16998,135202,37.47,3352150,4523.03,0.000277141,0.0334539,0.036272,0.563797
193751095,392911,362,2048440,206.519,47956700,28138.1,0.000100818,0.0137364,0.0120077,1.65802
193755045,392911,727,445927,707.291,13154400,88563.3,0.00158612,0.198605,0.197281,1.07721
193775581,392911,17307,477706,61.7898,9221970,7212.49,0.000129347,0.0150982,0.0149286,0.95279
193759701,392911,15678,332780,107.098,6079380,15712.8,0.000321828,0.0472169,0.0624168,1.68675
193764288,392911,16137,390285,3119.14,11786900,457182,0.00799196,1.17141,1.26276,0.443002
193771272,392911,16900,204673,11.464,3887890,1447.56,5.60113e-05,0.00707256,0.00792525,1.08192
193748894,392911,127,1041520,5.55329,23662700,1025.57,5.33193e-06,0.000984693,0.00096911,1.92469
193756110,392911,943,5917880,58572.1,166898000,7389890,0.00989748,1.24874,1.48889,1.0786
193766431,392911,16377,49439.1,26.1381,1096570,3700.74,0.000528693,0.0748545,0.0747205,0.118057
193759317,392911,15602,1003590,113.215,15873900,23205.5,0.00011281,0.0231226,0.0243688,2.43741
193756385,392911,970,164140,19.2969,3308250,2349.27,0.000117564,0.0143126,0.0144077,1.01731
193756481,392911,978,1409320,926.921,24231100,132602,0.000657709,0.0940899,0.0954807,0.779698
193764526,392911,16195,68497.1,115.4,2305520,14489.7,0.00168475,0.211538,0.21255,0.390059
193750317,392911,269,279563,651.71,5559560,77503.3,0.00233117,0.27723,0.277249,0.230645
193776415,392911,17404,22500,7.38398,534830,917.192,0.000328177,0.0407641,0,0
193748903,392911,128,10948100,333.342,261425000,41592,3.04474e-05,0.003799,0.00351315,4.70123
193759156,392911,15590,487548,15.0957,8881640,2451.21,3.09625e-05,0.00502762,0.00508551,1.54726
193750794,392911,327,400021,619.669,10082300,79440.3,0.00154909,0.19859,0.206244,0.531643
193760180,392911,15739,458489000,2278510,13435100000,305362000,0.00496961,0.666018,0.69719,1.67506
193770886,392911,16869,850743,600.021,24714500,77851.7,0.00070529,0.0915102,0.0917667,1.19599
193773496,392911,17077,55364.6,1.65879,1054120,193.208,2.99612e-05,0.00348973,0.00348973,0.256141
193777486,392911,17568,386039,170.905,6278230,23033.6,0.000442713,0.0596664,0.0526948,1.49236
193751220,392911,381,2265320,1068,40817100,137291,0.000471456,0.0606056,0.0571774,2.13415
193776662,392911,17456,359511,268.439,8242850,36366.5,0.000746678,0.101155,0.0994035,0.650311
193759587,392911,15659,646501,20.8348,11195000,3181.06,3.2227e-05,0.00492043,0.00543338,2.16477
193762763,392911,16001,179003000,1420810,5844960000,182109000,0.00793738,1.01736,1.09764,1.29835
193767773,392911,16528,34080.9,246.809,1449150,39615,0.00724186,1.16238,0,0
193769323,392911,16674,1568860,497.154,49064900,61837.1,0.000316889,0.0394154,0.0301475,0.916018
193769258,392911,16663,75794.4,0.0771482,1347280,10.2762,1.01786e-06,0.00013558,0.000135575,0.740608
193765333,392911,16258,299477,1.34762,4944550,167.417,4.49993e-06,0.000559031,0.000418014,0.77694
193769425,392911,16688,4493630,10259.9,160133000,1461920,0.0022832,0.325332,0.321918,1.03752
193755715,392911,872,303357,7.70741,5313520,1041.24,2.5407e-05,0.00343239,0.00343402,1.69965
193757702,392911,1111,1949530,31447.1,87319500,4043600,0.0161306,2.07414,2.28446,0.780335
193757761,392911,1120,103892,0.155825,1853840,18.3759,1.49988e-06,0.000176876,0.000188104,1.1557
193759322,392911,15604,1003590,113.215,15873900,23205.5,0.00011281,0.0231226,0.0243688,2.43741
193751114,392911,364,161056,0.376277,2879040,44.2306,2.33631e-06,0.000274629,0.000261641,1.6719
193754756,392911,689,72770.7,12.1999,1079670,1517.58,0.000167648,0.0208542,0.0196048,0.744155
193755439,392911,809,3224230,1002.93,66969400,206893,0.00031106,0.0641681,0.0664824,1.91461
193762323,392911,15953,163938,573.822,4431860,67288.8,0.00350023,0.410452,0.434934,0.575734
193749761,392911,210,136766,22.3067,1969490,2574.11,0.000163102,0.0188213,0.0190371,1.14949
193764605,392911,16203,110729,2.18752,1904070,320.337,1.97556e-05,0.00289297,0.00289297,1.73909
193771177,392911,16883,1214190,388.123,33788500,48324.3,0.000319656,0.0397996,0.0378748,1.84955
193776890,392911,17471,135356,15.008,2072430,1878.58,0.000110878,0.0138788,0.0139265,0.514282
193769575,392911,16708,604129,11.5002,16105900,1365.8,1.90361e-05,0.00226077,0.0022014,1.09015
193749832,392911,220,11330700,8624.62,327444000,1090590,0.000761175,0.0962508,0.0911452,1.28974
193755499,392911,822,27429400,105901,838810000,13393600,0.00386088,0.488293,0.494338,1.00991
193764290,392911,16138,690292,4921.35,22408300,690855,0.00712938,1.00082,1.06809,0.595371
193763351,392911,16037,4532650,16590.6,109136000,2225710,0.00366024,0.49104,0.528714,1.34215
193774867,392911,17249,32425,8.07628,786833,961.333,0.000249076,0.0296479,0,0
193771485,392911,16916,26091.9,37.7752,1064310,5075.24,0.00144778,0.194514,0,0
193773353,392911,17068,1401620,348.414,34888700,40535.7,0.000248579,0.0289205,0.0287716,0.873888
193775911,392911,17313,2294010,919.868,48694800,114823,0.000400987,0.0500532,0.0484438,1.38944
193776486,392911,17418,4459230,1961.79,119484000,249655,0.00043994,0.0559861,0.0501387,1.56307
193753183,392911,498,830188,134.188,16202500,25830.7,0.000161636,0.0311143,0.0305832,1.53786
193753450,392911,544,915577,433.854,25614400,51929.4,0.000473858,0.0567176,0.0513088,1.00953
193766577,392911,16400,686834,19.7408,13336300,2597.65,2.87416e-05,0.00378206,0.00383545,1.56553
193748632,392911,88,1291640,177.907,20334700,37288,0.000137737,0.0288687,0.0262197,3.10126
193753909,392911,599,636977,0.877604,9876770,102.989,1.37777e-06,0.000161685,0.000154178,3.14899
193754027,392911,612,1054020,428.953,28555900,58188.2,0.000406967,0.0552058,0.0225222,1.40411
193772272,392911,17001,75724.9,10.117,1810230,1247.31,0.000133602,0.0164716,0.0186057,1.02792
193759448,392911,15621,30690.7,0.151455,473859,18.201,4.93491e-06,0.000593047,0,0
193750264,392911,260,160870,934.323,4569920,110783,0.00580793,0.688646,0.785773,0.152833
193755926,392911,904,2692080,544.684,44206500,66572.4,0.000202328,0.0247289,0.0231854,1.89102
193754680,392911,682,620941,212.756,19580600,26074.7,0.000342635,0.0419922,0.0407778,0.786186
193759950,392911,15702,80165.2,65.1805,936684,8258.67,0.000813077,0.103021,0.113482,1.1291
193774093,392911,17141,98551.4,5.29496,2026300,653.932,5.37279e-05,0.00663544,0.00640626,0.877732
193750543,392911,302,5534810,11488.7,184333000,1686540,0.00207571,0.304714,0.314335,1.27332
193764463,392911,16180,111290,431.865,4603010,54789.8,0.00388054,0.492316,0.500996,0.462657
193768630,392911,16565,484397,348.581,14883300,51703.4,0.000719619,0.106738,0.0484816,1.30516
193777262,392911,17544,66108.4,156.694,1460500,20175.9,0.00237026,0.305195,0.312428,1.08782
193749150,392911,135,372313,60.8795,6917750,8251.5,0.000163517,0.0221628,0.022595,0.985109
193766231,392911,16341,703538,7628.83,26297200,1272100,0.0108435,1.80814,1.60869,1.43612
193762193,392911,15943,2707160,7070.64,79846500,888100,0.00261183,0.328056,0.342438,0.822746
193757256,392911,1073,44834300,164928,1383130000,22064800,0.00367861,0.492141,0.52031,0.909445
193777004,392911,17488,1097250,207.957,26680000,33276,0.000189525,0.0303266,0.0272429,1.44496
193750459,392911,290,15095100,2000.16,285706000,312066,0.000132504,0.0206734,0.0236859,4.9473
193762589,392911,15985,10096200,22287.2,251217000,2707430,0.0022075,0.268164,0.267899,0.990694
193767332,392911,16478,881694,44.2158,19524800,6682.26,5.01487e-05,0.00757888,0.0100724,2.37312
193750975,392911,345,6510200,56395.9,225854000,7002210,0.0086627,1.07557,1.15608,1.25123
193777273,392911,17547,591539,198.856,12545500,29750.9,0.000336168,0.0502941,0.0486244,1.4835
193755750,392911,879,5303920,39858.1,176558000,5549490,0.00751484,1.0463,1.08044,0.95691
193761574,392911,15867,6730250,15698.1,189750000,2149330,0.00233247,0.319354,0.297037,1.44165
193777962,392911,111220786,100072,137.883,3099940,17632.3,0.00137783,0.176196,0.1839,1.18996
193766305,392911,16352,5231870,1585.18,102405000,203625,0.000302985,0.03892,0.0439067,2.79891
193759314,392911,15601,1659650,123.209,26822400,25019.5,7.42379e-05,0.0150751,0.017056,2.88849
193754196,392911,645,31991200,127390,1186560000,16650600,0.00398203,0.520473,0.510691,0.723982
193752977,392911,477,70315700,77488.3,1922550000,11358300,0.00110201,0.161533,0.159782,2.98007
193759219,392911,15591,52013,2.30263,1225120,283.617,4.42702e-05,0.0054528,0.00545692,0.610474
193764374,392911,16162,169227,0.841634,2930730,114.721,4.97339e-06,0.000677908,0.000686268,0.960051
193760406,392911,15787,2679920,534.973,46393300,77686.2,0.000199623,0.0289882,0.028558,1.6472
193778176,392911,112892265,93230,851.613,2436020,109896,0.00913454,1.17876,1.1692,0.477009
193769584,392911,16709,628104,47.9815,17147100,6167.22,7.6391e-05,0.00981879,0.010772,2.25222
193775128,392911,17280,1240600,856.765,23937800,100438,0.000690607,0.0809591,0.0836216,1.15734
193750217,392911,257,273570,4085.19,13345500,537773,0.0149329,1.96576,1.82514,0.932334
193756498,392911,981,656826,391.416,9861200,47910.8,0.00059592,0.0729428,0.0726265,0.733519
193763245,392911,16023,8707720,28832.2,209229000,3744570,0.0033111,0.430029,0.464589,1.15771
193773702,392911,17092,14939700,7679.1,349054000,955394,0.000514006,0.06395,0.0638746,1.77422
193753288,392911,513,103243,2.87421,2026910,565.08,2.78392e-05,0.00547329,0.00547027,0.694965
193751106,392911,363,788621,5189.46,26116800,650012,0.00658042,0.824239,0.809068,0.891347
193753570,392911,566,1658420,4394.52,34462200,519745,0.00264983,0.313398,0.312234,1.09997
193753580,392911,567,420173000,2139600,12412300000,285895000,0.00509218,0.680422,0.714165,1.6679
193765280,392911,16250,1156000,7.33888,19882200,895.324,6.3485e-06,0.000774501,0.000783938,1.97007
193776974,392911,17484,182524,66.0378,5869830,8462.69,0.000361804,0.0463649,0.0454464,0.324095
193757030,392911,1048,4559310,2824.1,96390500,347660,0.000619413,0.0762528,0.0743142,1.19417
193776148,392911,17344,160288,6.90603,3290190,853.415,4.30852e-05,0.00532427,0.00534717,0.542456
193752837,392911,458,2024800,2236.73,43554500,275413,0.00110466,0.136019,0.116191,1.28552
193755098,392911,747,112145,12.5355,2389280,1504.33,0.000111779,0.0134141,0.0129084,0.578294
193755432,392911,806,69938,707.875,2706060,85009.4,0.0101215,1.2155,1.2155,0.0778089
193777800,392911,111220722,306725,270.401,9704120,34231.4,0.000881575,0.111603,0.110883,0.989048
193764029,392911,16088,174845,527.891,4985680,67299.2,0.00301919,0.384908,0.384908,0.612371
193756042,392911,929,135496,231.568,4565270,27302.1,0.00170904,0.201497,0.202117,0.71831
193769928,392911,16788,59883.7,9.74462,1492510,1202.85,0.000162726,0.0200864,0.0245067,0.823815
193759097,392911,15576,5233970,727.379,86718000,139854,0.000138973,0.0267205,0.0263658,2.72146
193763983,392911,16081,429754,2849.53,17791400,392158,0.00663061,0.912519,0.783847,0.731725
193765370,392911,16261,1437590,79.7007,25350200,9939.8,5.54403e-05,0.00691419,0.00677178,2.10664
193769808,392911,16769,228403,431.078,8258520,58305.2,0.00188736,0.255274,0.194695,0.570615
193769620,392911,16715,13252.4,2.98624,340028,354.468,0.000225335,0.0267474,0,0
193759467,392911,15623,2923200,142.054,45245500,21656.6,4.85954e-05,0.00740853,0.00705394,3.69262
193764298,392911,16140,1232710,7488.06,33863900,1081050,0.00607448,0.87697,0.901631,0.599804
193756377,392911,968,2144520,3024.94,87591000,393253,0.00141054,0.183376,0.176431,0.637364
193776406,392911,17403,68031.9,17.038,1523720,2099.89,0.000250441,0.0308662,0.0310113,0.521211
193751173,392911,370,28955200,17562.3,696975000,2257610,0.000606532,0.0779692,0.0776706,1.44232
193756340,392911,962,5627530,64416.2,154498000,8326690,0.0114466,1.47964,1.54243,1.06473
193759965,392911,15705,80165.2,65.1805,936684,8258.67,0.000813077,0.103021,0.113482,1.1291
193770761,392911,16860,58515.3,69.2558,2212110,9297.43,0.00118355,0.158889,0,0
193752800,392911,453,56761900,505309,1964610000,64570500,0.00890226,1.13757,1.29986,1.24586
193756191,392911,955,949304,371.457,16139200,52797.2,0.000391294,0.0556167,0.0535393,1.05504
193758553,392911,15564,763474000,2794470,21764300000,375886000,0.0036602,0.492337,0.508744,1.92765
193768619,392911,16562,52630.2,0.428446,806560,59.1653,8.1407e-06,0.00112417,0.0011242,0.936005
193761993,392911,15923,2491750,741.328,45028700,100725,0.000297513,0.0404235,0.0371916,1.3669
193778068,392911,111220832,65446.3,27.392,1394370,3556.11,0.000418542,0.0543363,0.0555741,0.666331
193749535,392911,170,801874,15306.9,33537100,2464270,0.0190889,3.07314,3.11844,0.623127
193763311,392911,16030,25693100,178954,848939000,23512500,0.00696508,0.915131,0.997117,1.17952
193754009,392911,608,335570,43.65,9727210,5459.1,0.000130077,0.0162681,0.0162415,1.07933
193756805,392911,1020,1726280,244.261,47227600,34519.1,0.000141496,0.0199962,0.0116511,2.167
193766000,392911,16317,834974,109.967,17666100,20403.1,0.000131701,0.0244356,0.0222864,2.20319
193773194,392911,17063,392705,22.5675,9128210,2838.97,5.74669e-05,0.00722928,0.00743381,1.39462
193766031,392911,16323,5459140,7140.31,149625000,1138910,0.00130796,0.208624,0.234148,2.11606
193772539,392911,17045,336992,54.7671,9793400,6696.6,0.000162517,0.0198717,0.0126389,0.751598
193753339,392911,524,134805,67.1719,3082800,8619.19,0.000498288,0.063938,0.0629769,0.912416
193754021,392911,610,1766250,15228.3,64249000,2106870,0.0086218,1.19285,1.22943,0.918682
193766310,392911,16353,5231870,1585.18,102405000,203625,0.000302985,0.03892,0.0439067,2.79891
193764092,392911,16096,47226.3,105.708,1902420,13912.3,0.00223833,0.294589,0.294592,0.272004
193767059,392911,16447,195823,3.34467,5626150,405.941,1.70801e-05,0.002073,0.00196245,1.29859
193777631,392911,111220638,586279,16.8676,16362200,2070.01,2.87706e-05,0.00353077,0.00251862,0.812489
193778157,392911,111220902,67640.8,1.02014,1546670,126.606,1.50817e-05,0.00187173,0.00187061,0.666708
193756468,392911,976,2392480,5309.83,89612800,683033,0.00221939,0.285492,0.276149,0.726909
193755675,392911,862,2342920,9273.82,80503000,1100130,0.00395823,0.469555,0.469555,0.557396
