id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193370938,293468,930,3217150,438970,241693000,69524000,0.136447,21.6104,21.6104,0.133661
193376795,293468,16631,3636670,376143,242119000,59154900,0.103431,16.2662,16.2662,0.204746
193377812,293468,17463,733533,82423.6,59617400,14523900,0.112365,19.8,19.7959,0.20977
193366263,293468,403,6409370,926603,492079000,155162000,0.14457,24.2087,24.0707,0.406362
193376715,293468,16564,769318,91467.7,57842700,14850400,0.118895,19.3033,19.3033,0.238613
193376721,293468,16569,524535,57325,36977500,9112000,0.109287,17.3716,17.3716,0.269115
193376361,293468,16340,1153980,151840,86358900,25195000,0.13158,21.8332,21.8332,0.156158
193377575,293468,17151,137871,16034.9,10625700,2694220,0.116304,19.5416,19.4551,0.135542
193369254,293468,714,19232900,3061170,1596420000,509269000,0.159163,26.4791,26.479,0.195045
193377804,293468,17453,34969,3753.98,2468290,624302,0.107352,17.853,0,0
193373643,293468,15750,547217000,70866900,41367400000,11879300000,0.129504,21.7085,21.6732,0.399117
193377136,293468,16849,419628,52626.2,35951800,8955640,0.125412,21.3418,21.3418,0.217604
193377770,293468,17409,384659,38751.5,30828300,6724900,0.100742,17.4828,17.4828,0.108509
193373441,293468,15695,69492.4,11724.3,7348650,2013990,0.168713,28.9814,29.0048,0.181168
193373616,293468,15730,524494,65137.9,42124500,10414200,0.124192,19.8556,19.8557,0.214978
193373346,293468,15679,872197,90557.8,51868800,15133600,0.103827,17.3511,17.0437,0.599874
193376029,293468,16230,218169,34579.7,19868300,5904620,0.1585,27.0644,27.0956,0.190584
193375039,293468,15985,12676900,1375280,771602000,241383000,0.108487,19.0411,19.0184,0.707092
193375903,293468,16192,1053060,119242,85509400,19726200,0.113233,18.7322,18.5075,0.182665
193375944,293468,16197,330768,35177.1,24851000,5599280,0.10635,16.9281,17.4979,0.120168
193372046,293468,1058,1508810,267942,138322000,45162700,0.177585,29.9326,29.985,0.116756
193372646,293468,182305693,1485480,45191.1,49552800,7884130,0.0304219,5.30746,5.37824,0.533474
193377783,293468,17427,2028190,248334,154165000,42899400,0.122441,21.1515,21.1515,0.261433
193375745,293468,16145,4787180,567437,312049000,100421000,0.118533,20.977,20.9876,0.425876
193376369,293468,16343,2028190,260883,146079000,41701000,0.128628,20.5607,20.5607,0.212065
193376241,293468,16289,209814,25044.6,15892800,3829270,0.119366,18.2508,18.2508,0.113624
193376622,293468,16499,489566,61001.1,35094800,10149700,0.124602,20.7321,20.7321,0.207392
193367084,293468,518,16859800,2260340,1308060000,373361000,0.134067,22.1451,22.1393,0.290829
193378002,293468,111220852,2028190,248334,154165000,42899400,0.122441,21.1515,21.1515,0.261433
193368630,293468,635,1608370,203582,137952000,34919900,0.126577,21.7114,21.7111,0.188469
193377808,293468,17457,101784,5959.04,4464040,1059510,0.0585462,10.4095,10.3625,0.277274
193372148,293468,1084,4881910,535896,389560000,85480600,0.109772,17.5097,17.3071,0.196232
193376502,293468,16448,139876,14858,10285300,2338780,0.106222,16.7204,16.7204,0.0851099
193376976,293468,16715,33048.2,3411.92,2229880,518039,0.103241,15.6753,0,0
193377467,293468,17066,1879160,216436,142602000,36027900,0.115177,19.1723,19.2894,0.1575
193377039,293468,16776,497718,50102.5,38903600,8164080,0.100664,16.403,16.441,0.187208
193377257,293468,16930,909194,88661,78273000,15406800,0.0975161,16.9456,16.9456,0.0779289
193377759,293468,17396,454247,53797.9,38759400,9638440,0.118433,21.2185,21.2137,0.233992
193377613,293468,17205,69473.8,8514.7,5410630,1474670,0.12256,21.2263,21.2175,0.174698
193375024,293468,15983,4856990,875012,427599000,145068000,0.180155,29.8679,29.9352,0.114632
193373178,293468,15630,494983,79358.5,46526500,13900900,0.160326,28.0835,27.6131,0.270079
193364232,293468,106,314721,37983.7,26415500,6614490,0.12069,21.017,21.017,0.0954094
193377622,293468,17217,1477360,205120,122016000,35444800,0.138842,23.9919,23.673,0.329363
193377587,293468,17167,664411,76257.8,58676400,13101800,0.114775,19.7195,19.7195,0.208696
193362945,293468,1,172068,17739.7,10530300,3109670,0.103098,18.0724,18.0061,0.340788
193372962,293468,15603,314317,52728,31422400,8845080,0.167754,28.1406,28.1478,0.141551
193373395,293468,15688,179729,17828.9,9373600,3087920,0.0991989,17.181,17.0668,0.838511
193366574,293468,445,2832470,298623,222149000,51899500,0.105428,18.323,18.3229,0.29813
193364703,293468,200,978485,89157.7,63053000,15270400,0.0911182,15.6062,14.8523,0.496273
193375984,293468,16216,734710,108608,64016300,17602500,0.147824,23.9584,24.1665,0.27552
193377769,293468,17407,2279550,251093,181472000,44481900,0.110151,19.5135,19.3859,0.255794
193369553,293468,755,2118370,222680,158902000,38702000,0.105118,18.2697,18.3514,0.355402
193376320,293468,16326,241652,31724.4,18389300,5068660,0.131281,20.975,20.9295,0.331008
193376228,293468,16283,34968.7,5812.49,2979210,997062,0.16622,28.513,0,0
193377840,293468,17499,33429.7,2770.59,2253270,455031,0.082878,13.6116,0,0
193377566,293468,17139,393584,45970.9,29142500,7667300,0.116801,19.4807,19.898,0.129518
193372932,293468,15595,664409,95591.6,53217100,15461500,0.143874,23.271,23.271,0.143705
193376377,293468,16351,34969,4515.11,2773060,739067,0.129118,21.1349,0,0
193374908,293468,15957,1643540,212831,144950000,37428300,0.129495,22.773,22.773,0.413822
193368861,293468,669,53835500,4821470,3557850000,810333000,0.0895593,15.052,14.9507,0.610032
193368941,293468,685,2949150,368617,209966000,58296100,0.124991,19.7671,19.9633,0.23269
193376060,293468,16242,234881,41370.3,21009700,7048940,0.176133,30.0106,30.0367,0.0507938
193377691,293468,17304,2342920,267336,192849000,47139700,0.114104,20.12,20.12,0.260296
193372185,293468,1093,12455200,1444670,981944000,250168000,0.11599,20.0854,20.074,0.160169
193365697,293468,305,787285,108339,66981000,17448500,0.137611,22.1628,21.9779,0.143354
193372112,293468,1074,1363790,12261.9,29640900,2205640,0.00899108,1.61729,1.61729,0.620578
193377081,293468,16803,69845.2,7560.17,4617940,1238970,0.108242,17.7388,17.7354,0.206993
193366205,293468,390,174097,7815.02,6173140,1372540,0.0448888,7.88372,7.88472,0.154257
193364715,293468,204,314715,43788.2,26906900,7769550,0.139136,24.6876,24.6877,0.509257
193372153,293468,1085,750291,109295,58298000,17459700,0.14567,23.2706,23.2302,0.137941
193377455,293468,17054,1732240,189433,131131000,31801000,0.109357,18.3583,18.4685,0.211932
193364792,293468,224,1220770,93492.3,63853300,16069700,0.0765849,13.1636,13.0263,0.515544
193377541,293468,17104,839256,87737,72088000,15173700,0.104541,18.08,18.08,0.201604
193369933,293468,803,39547600,4987920,3084560000,828775000,0.126125,20.9564,20.8455,0.236842
193372978,293468,15607,349561,48791.9,27106100,8147210,0.13958,23.3069,23.3043,0.347234
193375536,293468,16074,18468800,2819500,1550500000,462892000,0.152663,25.0634,25.0247,0.198871
193376719,293468,16567,104907,10677.1,7608110,1713480,0.101776,16.3333,16.3333,0.130374
193374673,293468,15912,340192,39974.7,29798500,7038260,0.117506,20.689,20.1831,0.572014
193377665,293468,17273,47702.5,3206.14,2685680,551923,0.0672111,11.5701,0,0
193364604,293468,177,139876,15682.2,10995600,2708950,0.112115,19.3668,19.3668,0.198589
193377909,293468,17594,364581,17920.4,14469000,3040090,0.0491535,8.3386,7.7176,0.773224
193366393,293468,418,1875510,163646,101064000,28001100,0.087254,14.9298,14.8933,0.704657
193364023,293468,84,1748450,320208,145087000,51515000,0.183138,29.4632,29.4632,0.100114
193372816,293468,15582,34916.1,2087.26,2135030,333290,0.0597793,9.54545,0,0
193377306,293468,16962,581945,74170.8,47774500,12764200,0.127453,21.9338,21.0232,0.232725
193375692,293468,16130,29763100,3779230,2112430000,659845000,0.126977,22.1699,22.1756,0.314518
193377730,293468,17356,104907,12952.3,9338540,2301090,0.123465,21.9346,21.9346,0.183015
193373018,293468,15623,4697610,453078,309817000,77496600,0.0964487,16.497,16.5616,0.660803
193376932,293468,16689,826854,88121.3,67232300,14123100,0.106574,17.0805,17.0457,0.126842
193377790,293468,17437,6057850,527279,383319000,93521700,0.0870407,15.4381,15.3129,0.532547
193372928,293468,15594,69938,9927.98,5736680,1632680,0.141954,23.3446,23.3446,0.0240321
193376938,293468,16692,11423900,1156250,930078000,193688000,0.101213,16.9546,16.8885,0.246351
193369945,293468,804,244783,26623.8,17708300,4213870,0.108765,17.2147,17.2147,0.0947401
193373295,293468,15666,9251280,1040640,644425000,175960000,0.112486,19.02,18.9165,0.532913
193368953,293468,688,836977000,108440000,62317600000,18319300000,0.129562,21.8874,21.8389,0.422868
193376563,293468,16464,384659,28473.1,25332200,4596860,0.0740216,11.9505,11.9505,0.502989
193376747,293468,16600,279752,28616.7,20448700,4535260,0.102293,16.2117,16.2117,0.167838
193364318,293468,122,2332120,159584,127968000,27713100,0.0684287,11.8833,12.4398,0.468412
193376724,293468,16573,139876,13898.4,9082160,2183210,0.0993621,15.6082,15.6082,0.417406
193365403,293468,271,458727,48571.5,31684900,7574530,0.105883,16.5121,16.519,0.22067
193377041,293468,16777,497718,50102.5,38903600,8164080,0.100664,16.403,16.441,0.187208
193377631,293468,17228,244783,12958.1,13385200,2150910,0.0529371,8.78703,8.78703,0.31848
193376910,293468,16677,1049070,95605.2,79208300,15068500,0.0911333,14.3637,14.3637,0.234404
193373003,293468,15617,813435,135169,73102500,23115300,0.166171,28.4169,28.0725,0.27861
193375525,293468,16068,4895660,896164,428126000,149788000,0.183053,30.596,30.596,0.11105
193368044,293468,619,1150940,100266,69287300,17541500,0.0871166,15.241,14.9261,0.60429
193374882,293468,15951,714383,70976.3,47888000,12673500,0.0993533,17.7405,16.7521,0.662377
193376306,293468,16320,1059850,131859,86157400,21692900,0.124412,20.4679,20.4063,0.351428
193377718,293468,17341,104907,9045.71,7964740,1534760,0.086226,14.6297,14.6297,0.161571
193374224,293468,15838,911716,109515,77473600,17563400,0.12012,19.2641,19.0407,0.186456
193377217,293468,16896,384564,32880.9,24379200,5458040,0.0855018,14.1928,14.1919,0.292621
193377705,293468,17324,244783,22428.4,18509100,3836980,0.0916258,15.675,15.675,0.113272
193375506,293468,16064,4331240,176408,148219000,30753000,0.0407292,7.10029,7.09518,0.936611
193377585,293468,17164,1084040,130708,95955500,22645200,0.120575,20.8897,20.8897,0.199892
193377261,293468,16932,839256,116453,82397600,20722800,0.138757,24.6919,24.6919,0.282962
193371471,293468,987,25481400,3075390,2025850000,529967000,0.120692,20.7982,20.8412,0.241614
193376819,293468,16648,69938,5821.86,4418940,866150,0.0832432,12.3845,12.3845,0.0168892
193368750,293468,642,605215,44805.3,35358300,7534610,0.074032,12.4495,12.88,0.3705
193377773,293468,17412,39616.7,1003.54,1090930,159587,0.0253312,4.02828,0,0
193366472,293468,429,2609120,272540,175692000,48524000,0.104457,18.5979,18.5371,0.510923
193368088,293468,623,219186000,28862600,17025500000,4697940000,0.131681,21.4336,21.3612,0.301858
193370729,293468,894,3868270,341495,245858000,58466900,0.0882809,15.1145,15.0945,0.726776
193375535,293468,16072,18468800,2819500,1550500000,462892000,0.152663,25.0634,25.0247,0.198871
193372234,293468,1105,672940,109521,55154400,17495300,0.16275,25.9983,25.7208,0.128935
193370908,293468,926,9834470,1094610,722780000,184823000,0.111303,18.7934,19.0787,0.406874
193368133,293468,629,4876350,616214,346352000,98552900,0.126368,20.2104,20.3115,0.161473
193376450,293468,16402,914231,114515,68591700,17727400,0.125258,19.3905,19.4529,0.252787
193375542,293468,16078,804299,90274.3,67723900,14843000,0.11224,18.4546,18.5104,0.183411
193372095,293468,1070,10598000,1610830,893534000,261844000,0.151993,24.7068,24.7848,0.117567
193374219,293468,15837,911716,109515,77473600,17563400,0.12012,19.2641,19.0407,0.186456
193364202,293468,100,1363790,147746,100409000,23569500,0.108335,17.2824,17.2824,0.195244
193370957,293468,934,1116750,170072,95630700,29691400,0.152291,26.5872,26.583,0.260229
193377345,293468,16988,34969,3275.9,2999610,531607,0.0936802,15.2022,0,0
193377651,293468,17256,1376360,154027,110449000,27296300,0.111909,19.8322,19.8629,0.260823
193363928,293468,63,117065,21320,10324300,3528910,0.182121,30.1449,30.1708,0.0152732
193376815,293468,16643,69938,5821.86,4418940,866150,0.0832432,12.3845,12.3845,0.0168892
193373620,293468,15731,419583,49946.7,32207600,8051920,0.119039,19.1903,19.1904,0.21886
193376510,293468,16457,279752,32576.6,20943800,5140330,0.116448,18.3746,18.3746,0.154986
193368774,293468,648,15235400,2716590,1303860000,452077000,0.178308,29.6729,29.7073,0.0928882
193377943,293468,111220666,1322010,129370,97396000,21840000,0.0978584,16.5203,16.5027,0.279949
193375705,293468,16134,6224480,729208,436314000,128539000,0.117152,20.6506,20.6506,0.240553
193372997,293468,15613,841991,136007,73763900,23265300,0.16153,27.6313,27.1597,0.328189
193376064,293468,16243,489395,79861.2,37947800,12719600,0.163183,25.9903,25.9907,0.110893
193372597,293468,10722,17717000,1150940,1437300000,207731000,0.0649628,11.725,11.7273,0.389805
193377889,293468,17568,174238,13879,10440000,2145010,0.0796552,12.3108,12.3001,0.181158
193377482,293468,17086,1225200,118233,87332500,19099600,0.0965013,15.589,15.5874,0.241797
193376092,293468,16253,1152330,180844,89914600,29073600,0.156938,25.2304,25.2379,0.209163
193363875,293468,48,9946410,1424560,837629000,238226000,0.143224,23.951,24.0111,0.227057
193377934,293468,111220632,559504,70017,47335000,12037800,0.125141,21.5151,21.5151,0.181755
193377838,293468,17497,728753,72495.8,47625800,12308700,0.0994793,16.8901,16.8349,0.301194
193378013,293468,111220884,33429.7,2770.59,2253270,455031,0.082878,13.6116,0,0
193370602,293468,872,464948,58897.3,36950200,9475190,0.126675,20.379,20.0379,0.119152
193376209,293468,16278,34969,4746.52,2965800,757767,0.135735,21.6697,0,0
193377696,293468,17310,1119010,135571,96098300,23964300,0.121153,21.4156,21.4156,0.137277
193374955,293468,15966,174845,27989,17648200,4952650,0.160079,28.3259,28.3259,0.391603
193368846,293468,667,769318,110842,73662900,20156700,0.144079,26.2007,26.2007,0.223088
193375532,293468,16071,279665,39960.4,21857800,6467200,0.142886,23.1248,23.1256,0.199479
193377602,293468,17190,34969,3330.18,2937470,569043,0.0952325,16.2728,0,0
193371768,293468,1041,21430700,1053970,992568000,191598000,0.0491804,8.94036,8.71199,1.07617
193376579,293468,16473,1396910,187282,103812000,30324000,0.134068,21.7078,21.7269,0.174838
193377586,293468,17166,1084040,130708,95955500,22645200,0.120575,20.8897,20.8897,0.199892
193364341,293468,127,1661810,175986,123095000,27434800,0.1059,16.509,16.6753,0.219507
193374782,293468,15932,5330470,879811,438495000,148209000,0.165053,27.8041,28.1083,0.212375
193377480,293468,17084,139876,18932,12701600,3262650,0.135348,23.3253,23.3253,0.0881038
193375965,293468,16211,13933800,1887640,1057240000,306302000,0.135472,21.9828,21.9709,0.270056
193374609,293468,15900,731234,97237.8,50939200,16842800,0.132978,23.0334,22.9778,0.544975
193377985,293468,111220796,34969,3029.63,2666180,502597,0.0866377,14.3726,0,0
193376986,293468,16728,5066200,565056,344957000,89856700,0.111535,17.7365,17.7424,0.163264
193364297,293468,119,4698620,698786,342581000,116542000,0.148722,24.8035,24.7262,0.378685
193374997,293468,15977,454597,71288.9,40155800,12127500,0.156818,26.6776,26.6776,0.202706
193375495,293468,16060,21624200,2892700,1555690000,488451000,0.133772,22.5882,22.5976,0.476987
193375281,293468,16032,30001800,2674040,1977080000,451482000,0.0891294,15.0485,15.0217,0.611891
193372600,293468,10723,6644110,486580,579703000,87828500,0.0732348,13.219,13.219,0.288628
193375501,293468,16063,21624200,2892700,1555690000,488451000,0.133772,22.5882,22.5976,0.476987
193369561,293468,756,454392,73539.5,42672400,12513400,0.161842,27.5388,27.5361,0.270548
193374568,293468,15882,244783,36695.6,19630400,5928530,0.149911,24.2195,24.2195,0.142054
193377692,293468,17306,2342920,267336,192849000,47139700,0.114104,20.12,20.12,0.260296
193371299,293468,957,7972930,693351,670709000,123682000,0.0869632,15.5127,15.5127,0.343097
193373524,293468,15712,174497,21330.6,13725200,3511820,0.12224,20.1254,20.1282,0.173344
193374853,293468,15945,944060,151785,77927800,25360900,0.160779,26.8637,26.8628,0.319178
193377330,293468,16975,953036,103305,69390200,17228400,0.108396,18.0773,18.0753,0.317278
193373447,293468,15696,813095,131542,77541600,22405000,0.16178,27.5552,27.2623,0.226178
193369814,293468,781,174845,15561.2,13578000,2698770,0.0890002,15.4352,15.4352,0.176503
193372939,293468,15597,104855,6124.53,4086390,1039080,0.0584097,9.90974,9.90804,0.633141
193377972,293468,111220760,909194,105128,76500200,18392600,0.115627,20.2296,20.2296,0.148249
193376658,293468,16533,104907,11885.7,7557920,1902660,0.113298,18.1367,18.1367,0.0351169
193365838,293468,329,44358000,5937070,3451730000,992301000,0.133844,22.3703,22.4352,0.325857
193370820,293468,907,952180,112726,66260200,17369000,0.118387,18.2413,18.3545,0.180521
193372617,293468,10729,1713480,131927,145291000,23426700,0.0769938,13.672,13.672,0.264696
193376981,293468,16721,1316090,146430,93712100,22835400,0.111262,17.3509,17.3129,0.233816
193375522,293468,16067,699380,122099,64839700,21073300,0.174582,30.1313,30.1313,0.145674
193377742,293468,17371,174845,18408.9,13448900,3124620,0.105287,17.8708,17.8708,0.178741
193367125,293468,525,839256,115245,65216500,18672200,0.137318,22.2485,22.2485,0.162537
193372972,293468,15605,486452,86988.2,43569100,14707300,0.178822,30.2339,30.2411,0.139905
193377599,293468,17183,935745,94195.6,67395900,16014800,0.100664,17.1145,16.9056,0.297281
193376665,293468,16536,1608570,190461,120378000,30057600,0.118404,18.6859,18.6859,0.209954
193374939,293468,15963,559504,73432.5,46301400,13137800,0.131246,23.4811,23.4811,0.455921
193377580,293468,17158,4785420,436762,339448000,75489600,0.0912694,15.7749,15.7717,0.4641
193364807,293468,226,4354860,599955,348183000,99791700,0.137767,22.915,22.7657,0.289623
193377737,293468,17365,314721,43128.7,27150400,7564790,0.137038,24.0365,24.0365,0.132089
193365440,293468,275,15977300,2126090,1323370000,342001000,0.133069,21.4054,21.4064,0.198612
193374694,293468,15915,530632,70181.2,44461200,12469100,0.13226,23.4985,22.7641,0.370674
193377872,293468,17540,1084040,151086,88684000,27254300,0.139374,25.1415,25.1415,0.225918
193376799,293468,16633,909194,89858.7,59509700,14058600,0.0988334,15.4627,15.4627,0.233054
193377441,293468,17046,69739.5,9175.74,5739720,1590100,0.131572,22.8006,22.8006,0.0335427
193364684,293468,194,15203100,2257960,1185770000,372835000,0.14852,24.5236,24.6928,0.215457
193372127,293468,1079,2482800,204385,167010000,33169600,0.0823203,13.3598,13.3598,0.379283
193377824,293468,17479,419628,53127.1,31547200,9406080,0.126605,22.4153,22.4153,0.201267
193377998,293468,111220842,209814,29365.1,18390800,5339090,0.139958,25.4468,25.4468,0.108576
193366807,293468,481,1041280,58087.6,43987600,10308700,0.055785,9.90011,9.30993,0.897341
193366813,293468,483,1014200,162958,91580400,27409400,0.160676,27.0257,27.5009,0.200616
193376706,293468,16559,1014100,120950,76033200,19574700,0.119268,19.3026,19.3026,0.2259
193377474,293468,17077,240149,30689.7,19028900,5039010,0.127794,20.9828,21.3221,0.113877
193376987,293468,16729,313202,39184.2,24362100,6281000,0.125109,20.0542,20.0463,0.171573
193377104,293468,16822,1049070,100351,95628200,17483300,0.0956576,16.6655,16.6655,0.333591
193377726,293468,17350,6874.34,123.276,134076,24311.6,0.0179328,3.53657,0,0
193376366,293468,16342,139876,19044.5,10464700,3300910,0.136153,23.5988,23.5988,0.19172
193377213,293468,16891,277334,37588.3,24658900,6259490,0.135535,22.5702,22.7044,0.0643939
193377791,293468,17438,1781030,131478,96153400,23465900,0.0738217,13.1755,12.8805,0.656081
193366718,293468,469,22724.5,2991.04,2012050,475265,0.131622,20.9142,0,0
193376309,293468,16322,6682030,839287,496016000,136130000,0.125604,20.3726,20.1546,0.250885
193372642,293468,182305689,12287400,1620860,875496000,267571000,0.131913,21.7761,21.7153,0.402584
193374763,293468,15927,342202,52519.2,27260600,8834420,0.153474,25.8164,25.75,0.29638
193377385,293468,17010,97456.9,10819.1,7273670,1754210,0.111014,17.9998,18.1267,0.0924671
193377259,293468,16931,104907,10141.7,10078000,1799140,0.0966732,17.1499,17.1499,0.0664744
193377919,293468,17620,530382,45464.9,33179100,7720810,0.0857211,14.5571,14.537,0.359778
193377577,293468,17153,1325310,175577,108365000,30134300,0.13248,22.7375,22.7424,0.24868
193376473,293468,16414,171188,21699.4,12154900,3386260,0.126758,19.781,19.8587,0.194944
193369265,293468,715,3913450,304531,215348000,53528700,0.0778165,13.6781,13.7707,0.571001
193366020,293468,353,5346260,697376,443987000,117871000,0.130442,22.0473,22.0001,0.329915
193377856,293468,17519,303953,26084.7,18900200,4323060,0.0858182,14.2228,14.1019,0.221833
193377758,293468,17395,454247,53797.9,38759400,9638440,0.118433,21.2185,21.2137,0.233992
193364453,293468,147,314721,46255.6,29405200,8260350,0.146973,26.2466,26.2466,0.182709
193370328,293468,845,4056400,432044,291529000,71561000,0.106509,17.6415,17.6415,0.255972
193377897,293468,17579,154644,11380.3,9205440,1725760,0.0735905,11.1596,10.9229,0.207139
193365524,293468,287,69938,5267.84,4161650,812323,0.0753216,11.6149,11.6149,0.090745
193374933,293468,15962,139876,17903,12045600,3155370,0.127992,22.5583,22.5583,0.582408
193378030,293468,124372440,34969,2666.05,2210450,437300,0.0762403,12.5054,0,0
193375296,293468,16036,4454640,87403.1,122855000,15348100,0.0196207,3.44542,3.51342,1.55969
193376936,293468,16691,681388,67591.4,52489100,11095500,0.0991967,16.2837,16.3302,0.278555
193377043,293468,16780,289359,32839.6,21077600,5233820,0.113491,18.0876,18.0085,0.244436
193377138,293468,16850,419628,52626.2,35951800,8955640,0.125412,21.3418,21.3418,0.217604
193374136,293468,15819,9402420,1238730,741588000,208184000,0.131746,22.1415,21.9079,0.283679
193377992,293468,111220822,174845,18408.9,13448900,3124620,0.105287,17.8708,17.8708,0.178741
193374006,293468,15808,69938,9848.9,6216060,1588390,0.140823,22.7114,22.7114,0.306794
193365864,293468,331,3037820,403177,241406000,65608100,0.132719,21.5971,21.5908,0.150235
193375192,293468,16013,11776800,2030070,970577000,330012000,0.172378,28.0222,27.9526,0.124212
193377045,293468,16781,289359,32839.6,21077600,5233820,0.113491,18.0876,18.0085,0.244436
193376391,293468,16361,1713480,231576,132501000,37611600,0.135149,21.9504,21.9504,0.148292
193377658,293468,17263,315969,17890,15672300,3102660,0.0566196,9.81951,10.1515,0.364119
193363606,293468,12,139876,12835.9,9355740,1945960,0.0917663,13.912,13.912,0.148507
193364779,293468,222,136317,13673.6,9525340,2373720,0.100307,17.4132,17.4213,0.0555115
193372536,293468,10701,1359690,160088,107971000,25243000,0.117739,18.5653,18.6778,0.191465
193376412,293468,16379,139876,11271.8,8032720,1840180,0.0805841,13.1558,13.1558,0.245308
193377535,293468,17096,874225,100633,70612300,17769100,0.115111,20.3256,20.3256,0.353024
193377551,293468,17116,384235,51253.4,32603100,9008130,0.133391,23.4443,23.4432,0.164731
193377671,293468,17280,2609910,262860,191391000,45081300,0.100716,17.2731,17.1371,0.263019
193366626,293468,453,152000000,20850200,11997900000,3493830000,0.137172,22.9857,22.9538,0.330014
193374192,293468,15831,2062940,272040,168054000,48519700,0.13187,23.5197,23.1603,0.398315
193377752,293468,17386,837274,56578.2,45807500,10079700,0.0675743,12.0388,11.5912,0.778628
193377732,293468,17359,69938,8848.59,6237920,1567090,0.126521,22.4069,22.4069,0.248049
193375584,293468,16091,57740.9,8096.19,5463660,1328590,0.140216,23.0095,23.0001,0.0295884
193377954,293468,111220700,69938,7474.98,5934420,1246520,0.10688,17.8233,17.8233,0.108857
193374639,293468,15905,5057310,700747,473461000,123375000,0.138561,24.3953,24.1297,0.351608
193375619,293468,16102,10393400,1149880,731297000,199052000,0.110636,19.1519,19.0202,0.574924
193375181,293468,16011,4309000,770916,377164000,129924000,0.178909,30.1519,30.1659,0.0861693
193370271,293468,837,1293850,151702,97809200,25844100,0.117248,19.9745,19.9745,0.195488
193375017,293468,15981,17533900,2250300,1199200000,386451000,0.128339,22.0402,21.9996,0.57184
193363963,293468,69,1783400,168653,131245000,29193300,0.0945678,16.3694,16.3693,0.344012
193363989,293468,74,506819,65212,39969200,10410000,0.128669,20.5399,20.3043,0.211469
193377016,293468,16764,898154,83769.4,69309700,14009000,0.0932685,15.5976,15.2915,0.299667
193375286,293468,16035,30001800,2674040,1977080000,451482000,0.0891294,15.0485,15.0217,0.611891
193376436,293468,16394,456260,73231,41121200,12352200,0.160503,27.0727,27.3927,0.174638
193377883,293468,17558,104907,12614,7626220,2173250,0.12024,20.7159,20.7159,0.255525
193364069,293468,88,2637840,430812,237621000,72750800,0.16332,27.5797,28.1619,0.262231
193377158,293468,16861,944817,93225,77267700,16067300,0.0986699,17.0058,16.9501,0.270771
193376245,293468,16291,489564,72260.9,40097600,11460400,0.147603,23.4094,23.4094,0.156192
193373860,293468,15784,11885200,1447300,930271000,236052000,0.121773,19.861,19.8665,0.329045
193376492,293468,16435,1433730,196067,103468000,32281300,0.136753,22.5156,22.5156,0.259673
193377463,293468,17059,67312.9,7613.92,4996830,1274780,0.113112,18.9381,18.9293,0.0188184
193377465,293468,17063,531290,60151.5,38635100,10121400,0.113218,19.0506,19.5231,0.186379
193376958,293468,16703,2665160,287488,190387000,44694100,0.107869,16.7698,16.8604,0.171584
193373279,293468,15659,748155,80438,58212900,13540100,0.107515,18.098,17.7151,0.487636
193370634,293468,878,1490530,60537.7,63497800,10890100,0.0406148,7.3062,7.30854,0.382585
193376742,293468,16595,104907,11858,7546750,1825040,0.113033,17.3968,17.3968,0.330617
193375889,293468,16186,3336510,401210,277036000,65465500,0.120248,19.621,19.6595,0.17183
193375327,293468,16041,3971740,577827,330937000,93847600,0.145485,23.6288,23.5742,0.181001
193373797,293468,15776,5244130,686533,426552000,110535000,0.130914,21.0779,21.0782,0.16138
193376897,293468,16669,3671540,370385,275967000,57776900,0.10088,15.7364,15.7363,0.194043
193377481,293468,17085,1557570,157248,112237000,25430400,0.100957,16.327,16.3214,0.241335
193370780,293468,903,1328820,165116,110881000,28536700,0.124258,21.4752,21.4752,0.212364
193372353,293468,1142,1780580,306104,149808000,51623500,0.171912,28.9924,28.9857,0.175225
193364687,293468,195,349690,55914,27212200,9113150,0.159896,26.0606,26.0606,0.0737512
193376491,293468,16434,1191820,160801,91225200,27041200,0.13492,22.6889,22.8378,0.213321
193364429,293468,141,9747060,1287660,768804000,211516000,0.132107,21.7005,21.7601,0.301322
193372670,293468,182305713,349690,51165,25840100,8103490,0.146315,23.1733,23.1733,0.213354
193377963,293468,111220730,314721,33438.8,25481800,5789350,0.106249,18.3952,18.3952,0.170377
193364660,293468,188,139876,18465.3,11484500,3330000,0.132012,23.8068,23.8068,0.421647
193367092,293468,519,5979700,565424,504724000,98612800,0.0945572,16.4913,16.4913,0.349542
193372951,293468,15599,2801370,419463,236074000,70229400,0.149735,25.0697,24.9218,0.298203
193374560,293468,15881,244783,36695.6,19630400,5928530,0.149911,24.2195,24.2195,0.142054
193370914,293468,927,209814,31045,15778600,4930540,0.147965,23.4996,23.4996,0.20512
193377021,293468,16766,209644,22674.3,17607400,3725960,0.108156,17.7728,17.7731,0.15871
193377898,293468,17581,1850670,160515,113710000,27062500,0.0867336,14.6231,14.266,0.359843
193369835,293468,785,728485,92568.7,51424600,15458400,0.12707,21.2199,21.1814,0.315558
193366986,293468,498,1783420,228547,151801000,36887200,0.128151,20.6834,20.6834,0.142734
193376811,293468,16640,174845,13975,11663200,2107890,0.0799282,12.0558,12.0558,0.0233069
