id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193369432,293682,111220700,34255.1,4828.75,2459510,768257,0.140964,22.4275,0,0
193363268,293682,16619,559504,68982.8,41552700,11076000,0.123293,19.7962,19.7962,0.094313
193365554,293682,16971,386971,46702.5,25162000,7055580,0.120687,18.2328,17.654,0.160922
193360949,293682,16355,7203610,998875,508392000,166915000,0.138663,23.1711,23.1711,0.209499
193354597,293682,634,559504,89865,40474100,14746300,0.160615,26.3561,26.3561,0.0723745
193361727,293682,16446,629442,94686.8,49132300,15818200,0.15043,25.1304,25.1304,0.0795656
193366878,293682,17167,339540,31948.9,23441300,5031030,0.0940947,14.8172,13.7151,0.176865
193367414,293682,17244,662932,66501.1,39326400,11071200,0.100313,16.7004,16.6745,0.417633
193354510,293682,609,349690,51995.8,27229000,8711120,0.148691,24.911,24.911,0.0470834
193358201,293682,15711,69938,8479.07,4690620,1511750,0.121237,21.6155,21.6155,0.242436
193360291,293682,16136,3426960,352370,219085000,62412100,0.102823,18.2121,18.2121,0.431932
193354196,293682,455,139876,25883.6,12026300,4366760,0.185047,31.2188,31.2188,0.0647128
193364691,293682,16818,18724200,1908750,1488980000,314863000,0.10194,16.8158,16.9526,0.441246
193358247,293682,15720,34969,1499.57,1121150,262913,0.0428828,7.51847,0,0
193358679,293682,15789,211751,37015.2,18017700,6146690,0.174805,29.0279,28.9725,0.0683672
193353076,293682,105,131554,1565.87,1408290,283890,0.0119029,2.15798,2.19825,0.702906
193356967,293682,1109,105199,18344.2,8122990,3051430,0.174376,29.0062,29.0478,0.0187937
193358792,293682,15814,1083980,139292,73365400,24478900,0.128501,22.5824,22.582,0.377939
193355254,293682,846,744630,51806.3,52238100,8602240,0.0695732,11.5524,11.4694,0.464325
193358674,293682,15788,211751,37015.2,18017700,6146690,0.174805,29.0279,28.9725,0.0683672
193359847,293682,16030,30264800,2137350,1408800000,367726000,0.0706215,12.1503,12.1721,1.00571
193354167,293682,442,1500770,75577.6,61836100,12970600,0.0503591,8.6426,8.37914,1.11082
193353572,293682,238,134571,17535.6,10643400,2805390,0.130308,20.8469,20.8446,0.0583046
193368248,293682,17376,26155.3,2135.05,1397140,310081,0.0816298,11.8554,0,0
193357129,293682,1141,1049060,138830,74411300,23961900,0.132338,22.8413,22.8413,0.411447
193361082,293682,16384,1993230,341551,159566000,58030100,0.171356,29.1136,29.1136,0.207555
193365612,293682,16988,3860.68,675.26,301964,110282,0.174907,28.5654,0,0
193357323,293682,182305693,1428410,23299.7,31105700,4174270,0.0163116,2.92232,2.75992,1.55162
193367428,293682,17246,553061,56441.4,32634800,9368020,0.102053,16.9385,16.8365,0.430223
193363339,293682,16633,909194,122000,63160100,20462800,0.134185,22.5066,22.5066,0.125647
193353967,293682,315,441597000,59651300,31778700000,10133000000,0.135081,22.9463,22.8598,0.493529
193355592,293682,894,3124320,163965,124056000,29312700,0.0524803,9.38211,9.24773,1.33834
193357380,293682,15578,438663,64507.8,29931200,10896800,0.147056,24.8409,25.1084,0.263088
193365543,293682,16968,1905880,237319,139985000,38705400,0.12452,20.3084,20.1356,0.170705
193369178,293682,111220572,209814,30250.7,18244600,5211460,0.144179,24.8385,24.8385,0.285455
193355136,293682,778,6713870,693194,441887000,115970000,0.103248,17.2732,17.4714,0.579684
193367011,293682,17193,206648,19247.9,12895700,3274440,0.0931439,15.8455,15.8133,0.272348
193353284,293682,137,1419060,174201,106474000,28975200,0.122758,20.4186,20.4401,0.0965651
193363253,293682,16617,1153980,173264,85899300,28487600,0.150145,24.6864,24.6864,0.15539
193368245,293682,17375,746892,49055.8,30779500,8202840,0.06568,10.9826,10.406,1.10041
193369234,293682,111220638,516929,66551.8,39352300,11107800,0.128745,21.488,21.1948,0.105057
193355676,293682,912,236840,32449.8,23307000,5620970,0.137011,23.7332,25.147,0.0757607
193366248,293682,17086,1259280,157276,95805700,26082100,0.124894,20.7119,20.8224,0.15206
193354063,293682,394,8212120,726673,442642000,126026000,0.0884879,15.3464,15.0169,0.913596
193354490,293682,598,629442,103695,51518700,17074800,0.164741,27.1268,27.1268,0.130607
193362237,293682,16526,34969,5913.2,2872560,989646,0.169098,28.3007,0,0
193364648,293682,16802,34969,4528.45,2642380,736407,0.129499,21.0588,0,0
193366824,293682,17163,227378,6063.76,6671830,925400,0.0266681,4.06987,5.08261,0.70524
193362071,293682,16481,629442,85152.9,45312200,13991500,0.135283,22.2284,22.2284,0.196195
193360206,293682,16101,34969,6633.44,3397970,1174340,0.189695,33.5824,0,0
193360592,293682,16228,1293850,143881,89115200,23309000,0.111203,18.0152,18.0152,0.408279
193363934,293682,16709,718911,71775.1,53151700,11755200,0.0998387,16.3514,16.2767,0.397077
193369226,293682,111220636,86609.9,10984.4,5941880,1658800,0.126826,19.1525,0,0
193365455,293682,16949,10261800,860880,736184000,141376000,0.0838914,13.7768,13.9709,0.587011
193363373,293682,16640,174845,22670.7,12597400,3814890,0.129662,21.8187,21.8187,0.141731
193353941,293682,310,1257710,166048,92240500,26778000,0.132024,21.2911,21.5687,0.21873
193363230,293682,16613,1713480,242247,127452000,39563600,0.141377,23.0896,23.0896,0.174683
193360751,293682,16287,909194,158138,72050200,26652800,0.173933,29.3148,29.3148,0.0751276
193360235,293682,16113,1488250,98908.3,64670200,16593800,0.0664595,11.1498,10.1587,1.01694
193359676,293682,16016,79986700,11247800,6156720000,1911850000,0.140621,23.9021,23.8706,0.386941
193364081,293682,16725,6014510,850424,456787000,142020000,0.141395,23.613,23.6129,0.227751
193354331,293682,502,23460900,2861400,1731220000,467944000,0.121965,19.9457,19.9459,0.415606
193360784,293682,16297,594473,85880.4,40310400,14271400,0.144465,24.0069,24.0069,0.230452
193366058,293682,17049,45488.6,2604.21,1909960,409769,0.0572497,9.00818,9.12184,0.275501
193369022,293682,17532,232684,30891.7,16609000,5208470,0.132762,22.3843,19.2723,0.353787
193361831,293682,16458,1153980,165942,83359800,27244300,0.1438,23.6091,23.6091,0.124246
193369067,293682,17544,31322.3,3669.16,2261300,602663,0.117142,19.2407,0,0
193360799,293682,16301,174845,21798.8,10517600,3641000,0.124675,20.8242,20.8242,0.205704
193354812,293682,695,691937000,89250000,48175500000,15140600000,0.128986,21.8814,21.8006,0.522989
193364290,293682,16741,349690,32014,21840400,5199970,0.0915497,14.8702,14.8702,0.352663
193364795,293682,16858,648075,76945.6,46448200,11802100,0.118729,18.211,18.4503,0.161548
193366275,293682,17090,139876,21558.6,11875200,3723980,0.154127,26.6235,26.6235,0.0851987
193364787,293682,16854,1545220,175627,115082000,26741300,0.113658,17.3058,17.3002,0.171319
193357201,293682,10678,2084710,137267,161512000,23048100,0.0658447,11.0558,11.1273,0.257601
193354019,293682,342,12600300,1617200,878842000,270275000,0.128346,21.4498,21.4424,0.362264
193358526,293682,15767,2986700,471794,228292000,78978600,0.157965,26.4434,26.693,0.156504
193361007,293682,16366,1608570,164731,100198000,27338900,0.102408,16.9957,16.9957,0.202965
193368501,293682,17411,255922,18463.1,12674600,2965240,0.0721437,11.5865,11.6621,0.551892
193365312,293682,16919,31463200,2751180,2255420000,451123000,0.0874412,14.3381,14.6028,0.542024
193366529,293682,17115,717811,63219.7,42778200,10281100,0.0880729,14.3229,14.2287,0.428813
193359472,293682,15924,314721,53227.6,23754700,9298320,0.169126,29.5446,29.5446,0.120673
193361455,293682,16421,804287,92944.9,59311600,14571200,0.115562,18.1169,18.1169,0.177543
193361404,293682,16417,244783,35864.8,18483000,5943310,0.146517,24.2799,24.2799,0.0974139
193365914,293682,17023,13340300,1411820,873796000,232104000,0.105832,17.3988,17.3021,0.412758
193355627,293682,902,612987,67246.9,43905600,10316600,0.109704,16.83,17.4037,0.351454
193363106,293682,16585,104907,17404.4,8087190,2817100,0.165903,26.8533,26.8533,0.0476667
193359095,293682,15858,3751360,622316,310281000,106913000,0.165891,28.4997,28.52,0.202211
193360404,293682,16183,34969,4145.82,2808340,677416,0.118557,19.3719,0,0
193369187,293682,111220574,69938,9197.14,5661130,1562860,0.131504,22.3463,22.3463,0.218278
193360058,293682,16072,17864900,3023570,1459090000,521566000,0.169247,29.1951,29.1684,0.299496
193366158,293682,17069,93400,11369.6,6550670,1789250,0.121731,19.1569,19.1568,0.0857183
193365876,293682,17012,638416,73919.8,45889200,12102900,0.115786,18.9577,18.942,0.118227
193360377,293682,16171,4266220,508471,318487000,81563900,0.119185,19.1185,19.1185,0.378699
193367785,293682,17295,50468.8,2689.79,2523670,392034,0.053296,7.76784,7.74541,0.0171231
193356373,293682,1065,119811000,11774400,7358660000,1933160000,0.0982752,16.1351,16.0891,0.489408
193370216,293682,111220844,79847.6,8237.24,5068900,1314430,0.103162,16.4617,0,0
193353901,293682,298,1360830,205828,108080000,34794100,0.151251,25.5683,25.5133,0.151543
193353641,293682,243,559504,85285,44592600,13807800,0.15243,24.6786,24.6786,0.139779
193359363,293682,15901,804287,129552,67812400,21285800,0.161077,26.4655,26.4655,0.0803294
193360685,293682,16265,594473,102234,51617700,17209200,0.171975,28.9487,28.9487,0.116035
193368409,293682,17397,152524,3523.79,3270250,557718,0.0231032,3.6566,4.06338,1.17162
193367557,293682,17275,2344690,222268,138637000,37049100,0.0947966,15.8013,15.3818,0.519318
193366571,293682,17122,34255.1,4828.75,2459510,768257,0.140964,22.4275,0,0
193366041,293682,17046,46734.4,5769.07,3476660,914111,0.123444,19.5597,19.5549,0.0404142
193367815,293682,17296,19199.6,980.273,1062530,146908,0.0510569,7.65164,0,0
193354201,293682,461,839256,115900,63664700,19220200,0.138098,22.9015,22.9015,0.161058
193363401,293682,16649,43838700,5510620,3399200000,893882000,0.125702,20.3903,20.4512,0.27944
193354497,293682,601,1363790,225843,119628000,36074000,0.165599,26.4512,26.4512,0.136323
193357470,293682,15589,3368750,542922,249307000,91328200,0.161164,27.1104,27.2008,0.184788
193354407,293682,546,24047.7,4309.78,1940180,715640,0.179218,29.7592,0,0
193360418,293682,16191,3689880,388948,301340000,67064600,0.105409,18.1753,18.4118,0.349078
193366495,293682,17110,409051,12537.7,8856700,2006200,0.0306508,4.90452,4.3598,1.29992
193368972,293682,17508,156226,2076.45,2810000,362127,0.0132914,2.31797,2.31289,1.59759
193355898,293682,975,34969,6449.66,3124930,1120470,0.184439,32.0418,0,0
193364435,293682,16768,288401,29873.5,20915100,4481130,0.103583,15.5378,15.2301,0.132305
193354106,293682,416,904587,102351,56204700,17568400,0.113147,19.4215,19.3702,0.395152
193360744,293682,16283,34969,5209.52,2384080,874975,0.148975,25.0214,0,0
193365922,293682,17025,6566610,593253,378639000,96318400,0.090344,14.6679,14.6889,0.57191
193359062,293682,15854,7850900,1149410,627404000,187276000,0.146405,23.8541,23.9711,0.165113
193360692,293682,16267,454597,78147.5,38978500,13175200,0.171905,28.9822,28.9822,0.12353
193355718,293682,922,5130240,768478,374453000,127231000,0.149794,24.8003,24.4489,0.368775
193355782,293682,945,5233850,901113,433045000,149056000,0.17217,28.4792,28.6117,0.150325
193367264,293682,17219,34619.4,533.068,670103,90165.5,0.0153979,2.60448,0,0
193355550,293682,886,18137900,2024370,1187990000,344278000,0.11161,18.9812,18.9723,0.57209
193362659,293682,16568,104907,12710,8038910,2015330,0.121155,19.2106,19.2106,0.0430499
193366486,293682,17109,582715,26281.1,19596300,4121380,0.0451012,7.07272,6.84603,1.04513
193366173,293682,17074,1785300,225191,132923000,37557300,0.126136,21.037,21.325,0.134135
193369616,293682,111220754,112950,12352.6,8424920,2020300,0.109364,17.8867,18.1365,0.00423495
193361329,293682,16408,34969,3903.9,2457830,631291,0.111639,18.0529,0,0
193356939,293682,1104,594473,78417.6,45513500,12625100,0.131911,21.2375,21.2375,0.184921
193360019,293682,16065,1599210,79305.7,55079700,13600500,0.0495906,8.50453,8.49727,0.730511
193368074,293682,17340,1772380,165951,102001000,27857100,0.0936313,15.7173,15.5909,0.621041
193366150,293682,17068,1948630,244689,144681000,40707700,0.12557,20.8904,21.1423,0.13285
193361783,293682,16452,489566,62873,36456600,10430500,0.128426,21.3056,21.3057,0.459443
193354564,293682,626,2063170,282719,152883000,46021200,0.137031,22.3061,22.3061,0.251011
193358194,293682,15710,69938,8479.07,4690620,1511750,0.121237,21.6155,21.6155,0.242436
193358392,293682,15752,9994600,1587180,770556000,269828000,0.158803,26.9973,27.0193,0.196101
193367003,293682,17192,240977,22658.7,15356400,3866840,0.0940284,16.0465,16.0195,0.247769
193354109,293682,418,1888200,252725,138406000,44020300,0.133844,23.3134,23.3123,0.368339
193352600,293682,9,4406090,740607,366880000,122439000,0.168087,27.7885,27.7885,0.148315
193355257,293682,851,2249410,322933,188935000,52164100,0.143564,23.1901,23.4915,0.124381
193368265,293682,17379,678897,45290.3,27982600,7634050,0.0667117,11.2448,10.7429,1.13413
193369117,293682,17584,17549.7,2073.39,1187670,353958,0.118144,20.1689,0,0
193369241,293682,111220650,55866.9,2379.1,2406250,389365,0.0425851,6.96952,0,0
193358958,293682,15837,936757,136166,75666500,22436800,0.145359,23.9516,24.0508,0.299737
193364026,293682,16721,1328740,176809,102599000,29438500,0.133066,22.1553,22.1544,0.350365
193354057,293682,391,9476600,1166720,690438000,193074000,0.123116,20.3737,20.3737,0.300606
193360933,293682,16351,34969,4427.69,2199100,744446,0.126617,21.2887,0,0
193359629,293682,15998,1818390,309245,144371000,52937900,0.170066,29.1125,29.1125,0.260212
193355252,293682,844,8115160,1513730,671754000,259369000,0.186531,31.9611,31.9657,0.126919
193360732,293682,16280,104907,19356.2,9036340,3320880,0.184508,31.6555,31.6555,0.134258
193357732,293682,15621,33796,2176.32,1279280,352513,0.0643956,10.4306,0,0
193357902,293682,15667,3946020,571423,296546000,96449500,0.14481,24.4422,24.4321,0.346834
193358212,293682,15715,174845,22362.6,11929500,3823420,0.1279,21.8675,21.8675,0.568136
193352575,293682,8,1577550000,205951000,113162000000,34453300000,0.130551,21.8397,21.8193,0.440249
193353794,293682,263,253276,35683,16716800,6316020,0.140886,24.9373,23.7087,0.30909
193358022,293682,15683,69924.3,8615.74,4630920,1507310,0.123215,21.5563,21.555,0.462664
193358862,293682,15817,855953,63749,36695200,11634900,0.0744773,13.5929,13.3308,0.693204
193359204,293682,15873,1258880,200765,103917000,32541800,0.159479,25.8497,25.8497,0.0995176
193365945,293682,17029,55866.9,2379.1,2406250,389365,0.0425851,6.96952,0,0
193355156,293682,795,20475700,2749030,1556400000,444136000,0.134258,21.6909,21.7564,0.267972
193369264,293682,111220658,1129070,124000,81526600,19858600,0.109826,17.5885,17.2771,0.202582
193354531,293682,617,839256,112332,60796100,18247500,0.133847,21.7424,21.7424,0.226303
193362082,293682,16482,629442,85152.9,45312200,13991500,0.135283,22.2284,22.2284,0.196195
193359187,293682,15871,839256,130778,68852600,21023100,0.155826,25.0497,25.0497,0.100427
193354041,293682,369,23655200,3446890,1854900000,588587000,0.145714,24.882,24.9089,0.362001
193354176,293682,446,594473,67353.7,38424900,12034700,0.1133,20.2443,20.2443,0.193915
193355641,293682,904,7897420,1240630,600681000,216017000,0.157093,27.3529,27.4093,0.203677
193358288,293682,15726,139876,22361.3,11331400,3806210,0.159865,27.2113,27.2113,0.220112
193363346,293682,16634,874225,129759,65649900,21948100,0.148428,25.1058,25.1058,0.0875969
193363216,293682,16611,139876,16366.6,10229200,2676560,0.117008,19.1352,19.1352,0.0559493
193355943,293682,981,4038020,292437,214600000,50940400,0.0724208,12.6152,12.6248,0.586154
193355280,293682,864,29094200,3891070,2115180000,639171000,0.133741,21.969,21.969,0.199255
193360633,293682,16250,1643540,251831,122715000,41056500,0.153225,24.9805,24.9805,0.177529
193360958,293682,16359,734349,106393,57343200,17683800,0.144881,24.081,24.081,0.175844
193364706,293682,16822,448918,50641.5,37970800,8496120,0.112808,18.9258,17.1019,0.376437
193360703,293682,16270,979132,124019,67490300,20807000,0.126662,21.2505,21.2505,0.19378
193368686,293682,17446,166643,1895.82,2893110,322455,0.0113765,1.935,0.414083,0.905362
193355247,293682,838,1463350,175280,104748000,32011800,0.11978,21.8757,21.8982,0.441537
193356089,293682,1023,3321960,599617,284151000,96629700,0.180501,29.0881,29.0881,0.132388
193364714,293682,16825,99530.3,11662.8,8552160,1950760,0.117179,19.5997,0,0
193368038,293682,17334,313159,35618.2,22469000,5880340,0.113738,18.7775,18.8479,0.349488
193357876,293682,15662,979132,143124,77538000,23414800,0.146175,23.9138,23.9138,0.222037
193355150,293682,788,2868680,310585,168006000,52899500,0.108268,18.4403,18.2779,0.583875
193367705,293682,17287,50082.6,407.825,930050,67829.8,0.00814304,1.35436,1.14318,1.07908
193353977,293682,320,3943010,143686,144222000,26501100,0.0364407,6.72104,6.63253,1.04211
193358710,293682,15794,26380.3,2013.86,1719180,315420,0.0763396,11.9566,0,0
193364844,293682,16865,1800530,219323,137051000,34679000,0.12181,19.2605,19.0032,0.170107
193359571,293682,15971,349690,68950.2,28724400,11815000,0.197175,33.7872,33.7872,0.0512816
193365857,293682,17008,763541,100756,58784400,16646100,0.131959,21.8012,21.8727,0.100227
193361518,293682,16426,174845,20477.4,12032100,3226080,0.117117,18.4511,18.4511,0.143834
193356763,293682,1074,1355280,7972.61,25504400,1338100,0.00588263,0.987326,0.983409,1.36133
193354612,293682,637,20247100,2691550,1476150000,440430000,0.132936,21.7528,21.7528,0.132962
193366840,293682,17164,592900,59509.7,42436400,9524090,0.100371,16.0636,15.4516,0.209233
193364548,293682,16786,172579,20634.8,13491200,3446070,0.119568,19.9681,19.9633,0.142989
193352848,293682,20,139341,26947.2,11247600,4634800,0.19339,33.2622,33.2482,0.135473
193354424,293682,559,2832490,454377,233131000,73676400,0.160416,26.0112,26.0112,0.138834
193364235,293682,16734,174845,29622.3,14754600,5003110,0.16942,28.6145,28.6145,0.13904
193356895,293682,1094,1170820,211073,107397000,36539000,0.180278,31.208,31.2238,0.124886
193355126,293682,772,2366770,447454,199950000,77418200,0.189057,32.7105,32.6243,0.196073
193361975,293682,16473,1503670,211940,113541000,35048200,0.140949,23.3085,23.3085,0.102829
193360628,293682,16247,6853920,1017650,506430000,170097000,0.148477,24.8175,24.8175,0.231265
193357305,293682,10722,9258680,827734,687514000,135749000,0.0894008,14.6618,14.5858,0.514859
193361136,293682,16391,139876,22651.7,11575600,3761020,0.161941,26.8883,26.8883,0.0433899
193361815,293682,16456,279752,43426.1,22213500,7371970,0.155231,26.3518,26.3518,0.0723465
193360605,293682,16233,1398760,207672,106028000,34145800,0.148469,24.4115,24.4115,0.207891
193366547,293682,17117,34178.8,3071.96,2390430,495107,0.0898791,14.4858,0,0
193366615,293682,17130,585215,64040.5,39091500,10392700,0.109431,17.7587,17.258,0.268722
193364663,293682,16809,84656200,8746460,6197880000,1431340000,0.103318,16.9077,17.0188,0.425031
193354274,293682,493,39440800,4819820,2499420000,840337000,0.122204,21.3062,21.1307,0.621237
193364541,293682,16785,209470,22422.4,17141800,3809770,0.107043,18.1877,18.1826,0.395595
193360370,293682,16169,12201200,1570950,930562000,255241000,0.128754,20.9194,20.9198,0.379483
193365560,293682,16972,288026,34879.2,18520600,5260940,0.121097,18.2655,17.5182,0.183463
193361823,293682,16457,279752,43426.1,22213500,7371970,0.155231,26.3518,26.3518,0.0723465
193363176,293682,16602,874225,118857,65861600,19412100,0.135957,22.205,22.205,0.211104
193354017,293682,339,29206500,3320480,2137820000,534277000,0.11369,18.2931,18.6345,0.365183
193360851,293682,16326,279752,42537.3,22528800,6979680,0.152054,24.9495,24.9495,0.20121
193368045,293682,17335,149881,4163.78,4058370,657690,0.0277806,4.38809,4.60501,0.887239
193355116,293682,765,109876,11742.3,8362740,1947960,0.106869,17.7288,18.7467,0.317208
193368025,293682,17330,463040,39781.9,26527400,6538030,0.0859147,14.1198,14.397,0.620744
193354013,293682,335,821491,132603,63913600,21559100,0.161417,26.2439,25.8343,0.270753
193362335,293682,16542,174845,18411.8,10464700,2937580,0.105303,16.8011,16.8011,0.189544
193365471,293682,16952,448476,53338.7,32944200,8516380,0.118933,18.9896,19.2439,0.197663
193358728,293682,15797,2759360,465058,232026000,82775200,0.168539,29.998,29.9694,0.262738
193361233,293682,16393,524535,94440.5,45606200,16089700,0.180046,30.6742,30.6742,0.204029
193352985,293682,67,209814,33473.5,16185600,5639370,0.159539,26.878,26.878,0.116883
193365607,293682,16987,3860.68,675.26,301964,110282,0.174907,28.5654,0,0
193366744,293682,17149,240040,32483.4,19115300,5270860,0.135325,21.9582,21.8039,0.210748
193358788,293682,15813,3357020,528526,281378000,91032300,0.157439,27.117,27.117,0.204021
193354046,293682,377,214001,23701.5,17960500,3727260,0.110754,17.417,17.8444,0.288798
193358139,293682,15698,209814,34982.1,17062500,5935480,0.166729,28.2892,28.2892,0.126987
193360990,293682,16364,2657640,314885,172008000,52447900,0.118483,19.7347,19.7347,0.251741
193353381,293682,170,2412860,366930,177737000,63468500,0.152072,26.3042,26.3042,0.338619
193356245,293682,1047,5601710,939407,501748000,153915000,0.1677,27.4765,27.6278,0.122278
193354466,293682,587,419628,72228.5,33827600,12171300,0.172125,29.0049,29.0049,0.113556
193365338,293682,16926,3104140,273543,226151000,45355800,0.0881219,14.6114,14.3768,0.525389
193361440,293682,16420,489566,60690.1,36684400,9746730,0.123967,19.9089,19.9089,0.186024
193360676,293682,16263,34969,5766.4,3126110,978931,0.1649,27.9943,0,0
193364743,293682,16843,2712460,317427,199796000,48283000,0.117026,17.8005,17.5736,0.193174
193356216,293682,1045,404606,55569.6,30219500,9094810,0.137342,22.4782,21.9594,0.372097
193368255,293682,17378,41839.4,1630.43,1399790,258703,0.0389687,6.18324,6.1444,0.403556
193355733,293682,928,15588600,1416390,1167090000,232030000,0.0908605,14.8846,14.9773,0.47587
193360384,293682,16174,3565250,239780,178530000,40710700,0.0672548,11.4187,11.4167,0.578891
193369837,293682,111220810,28353.2,1631.74,1504450,246591,0.0575506,8.69713,0,0
193359544,293682,15946,2622350,490023,223090000,81791300,0.186864,31.19,31.1901,0.133842
193367179,293682,17205,69933.1,11436.5,5574650,2055070,0.163534,29.3862,29.3861,0.0607454
193355152,293682,791,349437,37286.2,26848400,6191370,0.106704,17.7181,17.7145,0.311567
193368983,293682,17510,30998.5,27.5443,344993,4712.74,0.000888569,0.152031,0,0
193360202,293682,16099,104206,10840,8570260,1876390,0.104025,18.0066,17.9721,0.766797
193369627,293682,111220756,448518,41892.9,29702400,6561240,0.0934028,14.6287,15.1782,0.257609
193353806,293682,267,209814,42503.1,18384900,7377900,0.202575,35.164,35.164,0.11045
193360544,293682,16196,520163,51558.4,47536200,8971070,0.0991196,17.2466,17.2182,0.367563
193363719,293682,16682,785677,94475.8,60796100,15328300,0.120248,19.5096,19.5204,0.321787
193361495,293682,16424,2063170,256860,147225000,41158800,0.124498,19.9493,19.9493,0.157259
193359694,293682,16022,8183180,329716,290083000,59258200,0.0402919,7.24146,7.16432,0.914405
193369769,293682,111220790,16904.7,1942.39,1334300,330523,0.114903,19.5522,0,0
193359263,293682,15882,244783,35979,21321800,5980190,0.146983,24.4306,24.4306,0.165806
193355819,293682,958,2762550,489881,230159000,82994700,0.177329,30.0428,30.0428,0.164957
193360324,293682,16147,69886.5,9778.25,5219950,1716940,0.139916,24.5675,24.5671,0.0346395
193368103,293682,17344,352606,46216.6,27708600,7515650,0.131071,21.3146,20.9312,0.154276
193360600,293682,16231,559504,70791.5,41764500,11599200,0.126526,20.7312,20.7312,0.113038
193353478,293682,210,244783,28507.5,14730400,4942010,0.11646,20.1893,20.1893,0.365435
193362145,293682,16495,2272980,315573,159622000,52126200,0.138836,22.9329,22.9329,0.116476
193353222,293682,120,1557490,75995.3,56041900,12726600,0.0487933,8.17122,8.12168,0.949467
193360546,293682,16197,453923,59896.4,38873000,10349700,0.131953,22.8006,22.7866,0.308636
193352900,293682,28,4871730,487821,270812000,80395400,0.100133,16.5024,16.1974,0.718741
193369032,293682,17534,87435.2,389.38,1150950,64104.8,0.00445335,0.733169,0,0
193355255,293682,847,3601770,635452,317452000,102901000,0.176427,28.5697,28.5696,0.114154
193360576,293682,16218,244598,45423.6,22658000,7664450,0.185707,31.3349,31.3222,0.241896
193370315,293682,112892275,139876,19814.5,9938950,3311620,0.141658,23.6754,23.6754,0.143298
193356924,293682,1101,1396340,251761,117488000,44147700,0.180301,31.6169,31.6019,0.190567
193367512,293682,17264,64363.5,67.5654,313773,12005.4,0.00104975,0.186525,0.186275,0.875244
193359428,293682,15919,419628,67508.5,31052300,11680800,0.160877,27.8361,27.8361,0.185387
193360913,293682,16345,2028200,300009,150976000,50569800,0.147919,24.9333,24.9333,0.204263
193353880,293682,292,314721,50146.1,24854400,8397310,0.159335,26.6818,26.6818,0.172478
193354253,293682,480,384659,68801.8,34224300,11524000,0.178864,29.9589,29.9589,0.18427
193358635,293682,15781,2653470,456657,211181000,79152000,0.172098,29.8297,29.8892,0.171061
193363798,293682,16692,7271190,736235,522785000,115189000,0.101254,15.8419,16.2041,0.360441
193353566,293682,235,596675,23732.6,20789300,4067650,0.0397748,6.81719,6.7669,0.972554
193359129,293682,15862,3072840,164075,105884000,29317200,0.0533952,9.54075,8.95103,1.15545
193364394,293682,16762,718489,77833.7,53455900,11824100,0.10833,16.4569,16.394,0.270161
193368130,293682,17348,27351.8,0.0782218,70074.4,13.2581,2.85985e-06,0.000484726,0,0
193353438,293682,195,314721,60490.1,25909000,10914100,0.192202,34.6785,34.6785,0.0577962
193353815,293682,269,396879,32863.8,21552900,5185280,0.0828055,13.0651,13.6069,0.55093
193362205,293682,16510,12239200,1798620,925999000,292833000,0.146956,23.9259,23.9259,0.152431
193354667,293682,651,584886,62649.3,37476300,9913460,0.107114,16.9494,16.5848,0.287477
193357292,293682,10707,118075,15938.5,11252800,2735220,0.134986,23.1651,24.2844,0.0949974
193365318,293682,16920,28323200,2373360,2027240000,389955000,0.0837956,13.7681,13.8992,0.565965
193359562,293682,15953,349547,51325.8,28255200,8904820,0.146835,25.4753,25.4753,0.264759
193356075,293682,1021,5268770,1023230,442537000,176188000,0.194207,33.44,33.4404,0.0951318
193354246,293682,475,4231250,519631,299515000,83315700,0.122808,19.6906,19.6906,0.221749
193355143,293682,783,1014100,201563,89212400,34701800,0.198761,34.2193,34.2193,0.0741831
193353258,293682,131,2797520,459651,228423000,75509200,0.164307,26.9915,26.9915,0.134731
193355221,293682,820,3060070,203884,153375000,32946600,0.0666272,10.7666,11.8189,0.707525
193363518,293682,16655,104907,18246.7,8910350,3005180,0.173932,28.6461,28.6461,0.0470733
193368031,293682,17333,313159,35618.2,22469000,5880340,0.113738,18.7775,18.8479,0.349488
193368909,293682,17473,67755.8,216.008,923228,33170.3,0.00318804,0.489557,0.579941,0.640209
193356354,293682,1064,4064230,271093,320976000,45921900,0.0667023,11.299,11.4842,0.244619
193354369,293682,523,2906400,491975,221819000,82823100,0.169273,28.4968,28.4026,0.15129
193354449,293682,576,37251.7,4858.31,2964840,793803,0.130418,21.3091,0,0
193359567,293682,15956,34440200,4602870,2292060000,778621000,0.133648,22.6079,22.5412,0.480769
193364337,293682,16751,3757720,453635,288818000,73342700,0.120721,19.5178,19.3876,0.249628
193366004,293682,17040,116997,8966.76,6564660,1337830,0.0766407,11.4347,11.505,0.167837
193359514,293682,15936,7953480,662409,393927000,113829000,0.0832854,14.3118,14.2778,0.877476
193353413,293682,186,1608570,281088,135212000,47278900,0.174743,29.3918,29.3918,0.149855
193360655,293682,16256,314721,54184.7,24484500,8846390,0.172168,28.1087,28.1087,0.0893861
193368903,293682,17472,123131,270.369,1485250,42356,0.00219578,0.34399,0.579941,0.640209
193353540,293682,230,15210.8,161.287,322187,26113.9,0.0106035,1.7168,0,0
