id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196267595,632517,252,34576.2,0.0369318,1285850,5.0343,1.06813e-06,0.0001456,0,0
196285051,632517,16767,376675,348.806,11552300,58479.5,0.000926013,0.155252,0.161232,1.55716
196283190,632517,16403,104856,0.0319344,2208010,4.80862,3.04554e-07,4.58593e-05,4.58645e-05,0.887427
196272691,632517,636,1115520,142.068,26685600,19435.2,0.000127356,0.0174226,0.0173808,2.3852
196281420,632517,16002,51929400,31843.3,1574250000,4458690,0.000613203,0.0858606,0.0872527,1.22694
196279944,632517,15845,3678810,7272.82,60980000,1150830,0.00197695,0.312827,0.304315,1.23833
196267544,632517,241,896376,1090.7,21726600,174832,0.00121679,0.195043,0.183892,0.663221
196286912,632517,17142,104811,6.93115,2542640,954.387,6.61297e-05,0.00910576,0.00910667,0.32043
196266522,632517,96,1054730,1525.92,36174300,231274,0.00144674,0.219274,0.229572,1.10301
196283118,632517,16364,2490520,1985.64,64625100,305533,0.000797279,0.122679,0.12342,1.25309
196288835,632517,111220822,174845,2.8558,5736570,384.285,1.63333e-05,0.00219786,0.00219786,1.21444
196278122,632517,15621,34969,5.84556,372124,958.274,0.000167164,0.0274035,0,0
196289174,632517,111220906,69938,214.916,1717610,32209.7,0.00307295,0.460546,0.460546,0.383828
196287205,632517,17246,978769,133.499,22507900,18544.9,0.000136395,0.0189472,0.0189421,2.46013
196286901,632517,17139,502851,74.4275,11906100,12505.4,0.000148011,0.024869,0.0239017,2.83594
196277286,632517,10701,599523,355.053,21275300,56942.8,0.000592226,0.0949803,0.0969849,1.1195
196283654,632517,16579,769318,1084.37,20991100,165556,0.00140952,0.215199,0.215199,0.806665
196286970,632517,17163,242066,444.652,6797580,66433.9,0.0018369,0.274445,0.272648,0.586205
196274423,632517,849,63132.8,4.16444,2172480,599.833,6.59632e-05,0.00950113,0.00989161,0.854554
196267020,632517,197,104907,1.33967,1683100,156.82,1.277e-05,0.00149485,0.00149485,1.47465
196271567,632517,441,229455,921.044,9638420,148578,0.00401405,0.647527,0.673427,0.898439
196266798,632517,148,143191,30.5067,4304250,5396.22,0.000213049,0.0376854,0.0429208,0.93857
196287703,632517,17381,1315070,512.25,27510200,73690.2,0.000389523,0.0560352,0.0568783,1.34089
196288196,632517,17488,1644720,491.132,56377300,72448.6,0.000298611,0.0440492,0.0471936,1.10163
196283781,632517,16610,122854,114.885,4287720,19859.6,0.000935136,0.161652,0.224203,1.57396
196266605,632517,101,1368160,1152.46,37075900,166160,0.00084234,0.121448,0.130212,1.36102
196271840,632517,519,2716040,227.095,82679600,35731.8,8.36127e-05,0.0131558,0.0125754,2.07987
196287439,632517,17327,453055,30.5247,9189660,4186.71,6.73753e-05,0.00924107,0.00928541,1.79066
196288413,632517,17560,69938,214.916,1717610,32209.7,0.00307295,0.460546,0.460546,0.383828
196267904,632517,314,165629,6.35447,4214070,897.69,3.83656e-05,0.00541987,0.00535112,0.363468
196285144,632517,16787,69645.8,8.88385,2148260,1528.99,0.000127558,0.0219538,0.0220115,1.01463
196273247,632517,724,209814,2.20241,4276020,275.314,1.0497e-05,0.00131218,0.00131218,1.24258
196287266,632517,17263,419486,1.97451,9037570,267.055,4.70699e-06,0.000636625,0.00063671,1.09346
196279109,632517,15762,1153980,434.632,27505900,65257.1,0.000376639,0.0565497,0.0565497,1.68415
196272975,632517,687,3366080,1370.58,85414600,204494,0.000407173,0.0607515,0.0609657,1.74183
196280849,632517,15912,2682630,4927.5,94150900,710891,0.00183681,0.264997,0.264866,0.925935
196286602,632517,17058,1226090,3130.54,32411300,444675,0.00255326,0.362676,0.354145,1.23067
196284106,632517,16662,104907,0.150108,2472340,19.6224,1.43087e-06,0.000187046,0.000187046,0.536315
196283332,632517,16450,1122100,233.863,37851100,34019.8,0.000208416,0.0303181,0.0320795,1.40503
196273021,632517,689,104907,22.8608,1553790,3690.16,0.000217915,0.0351755,0.0351755,0.555
196279835,632517,15833,407668,4470.43,12658900,750124,0.0109659,1.84003,1.83646,0.396213
196272997,632517,688,341751000,365874,10462600000,55054300,0.00107059,0.161095,0.164138,1.85864
196279517,632517,15816,944163,5668.19,22581400,925250,0.0060034,0.979968,0.979968,0.485577
196281838,632517,16094,108853,113.862,4408340,16586.2,0.00104601,0.152372,0.134162,1.09227
196272034,632517,571,3565410,744.079,82783500,103890,0.000208694,0.0291383,0.0291274,2.48747
196277610,632517,15577,6398940,2778.57,128799000,418611,0.000434223,0.0654189,0.0654409,1.69087
196278642,632517,15700,34969,41.0433,456269,5778.3,0.0011737,0.165241,0,0
196280166,632517,15867,6557780,8583.81,188338000,1321910,0.00130895,0.201579,0.184813,1.36108
196277440,632517,10729,1119010,1.00737,26752500,161.108,9.00235e-07,0.000143974,0.000143974,0.9879
196287847,632517,17426,2940810,328.218,89507600,46661.8,0.000111608,0.015867,0.0165624,1.36187
196285419,632517,16849,419628,258.269,10784800,36334.2,0.000615471,0.0865866,0.0865866,1.81399
196287136,632517,17226,346809,744.915,9673730,110235,0.00214791,0.317854,0.327141,0.650257
196287022,632517,17185,1136930,161.909,27244300,24012,0.000142409,0.02112,0.0208273,3.30058
196283365,632517,16470,209814,1.97724,3238140,253.442,9.42375e-06,0.00120794,0.00120794,0.752992
196287614,632517,17355,6849150,1015.93,192870000,146587,0.00014833,0.0214022,0.0246211,2.49022
196283066,632517,16336,209715,3.17027,4014140,402.379,1.51171e-05,0.0019187,0.00191891,0.623808
196288107,632517,17449,594131,241.056,13435600,32100.9,0.000405728,0.0540301,0.054022,0.912995
196267523,632517,236,1850390,3458.78,64057700,520983,0.00186922,0.281554,0.281626,1.35426
196285500,632517,16863,796482,173.853,25565200,28734,0.000218276,0.0360761,0.0402382,1.85311
196285690,632517,16894,1223850,44.0371,25955600,5300.35,3.59824e-05,0.00433089,0.00433081,1.08241
196283437,632517,16521,69936.8,28.7628,2162910,4177.14,0.000411268,0.0597274,0.0597283,1.19678
196277400,632517,10720,7055140,888.431,207218000,134719,0.000125927,0.0190951,0.0209407,2.18819
196288489,632517,17590,279739,23.4475,4685290,3222.31,8.38193e-05,0.011519,0.0115189,0.625222
196283372,632517,16473,1461830,109.931,41650900,15439.5,7.5201e-05,0.0105618,0.0106091,0.93268
196282579,632517,16226,419609,7.89363,10573400,992.502,1.88119e-05,0.0023653,0.00236542,0.88716
196285917,632517,16933,751646,82.3917,26767400,13069,0.000109615,0.0173872,0.0143288,1.40616
196289142,632517,111220898,34969,17.786,976714,2383.92,0.000508622,0.0681724,0,0
196277538,632517,182305705,1258430,478.692,49702900,66267.4,0.00038039,0.052659,0.0566818,1.77261
196266717,632517,127,1145770,10.5297,25448600,1617.82,9.19011e-06,0.001412,0.00143727,1.1366
196286170,632517,16999,34969,60.9585,906051,11186.9,0.00174322,0.319909,0,0
196283014,632517,16313,12506400,3262.69,363975000,489748,0.000260882,0.0391598,0.0496436,4.35627
196287399,632517,17314,34969,12.2982,1291160,1625.34,0.000351687,0.0464793,0,0
196273681,632517,727,325201,223.163,9879030,32209,0.000686232,0.0990436,0.107714,0.637585
196283670,632517,16583,69938,197.352,1702480,26809.4,0.00282181,0.383331,0.383331,0.275969
196286787,632517,17099,195248,216.441,6457160,32937.8,0.00110854,0.168697,0.169516,0.896741
196288227,632517,17498,104907,53.2618,2714910,7905.86,0.000507705,0.0753606,0.0753606,1.15494
196271348,632517,375,24975000,16317.2,768455000,2400950,0.000653342,0.0961342,0.104649,2.21395
196279450,632517,15799,2657640,5201.48,59531100,803188,0.00195718,0.302218,0.302218,1.26998
196266713,632517,126,454597,428.164,6624690,60902.9,0.000941854,0.133971,0.133971,0.937898
196282118,632517,16132,1571420,574.854,49572900,86965.3,0.000365819,0.055342,0.0642452,2.99293
196283270,632517,16428,1142060,92.1648,28799200,12918.9,8.07005e-05,0.0113119,0.0113973,1.01668
196286748,632517,17090,104907,0.0327397,2149840,4.24421,3.12083e-07,4.04569e-05,4.04569e-05,1.018
196278190,632517,15628,349690,7.6683,5673130,1057.81,2.19289e-05,0.00302499,0.00302499,1.26266
196284088,632517,16657,69938,7.7138,1759880,1188.8,0.000110295,0.0169979,0.0169979,1.28928
196283465,632517,16538,847131,142.647,30101400,20641.7,0.000168389,0.0243666,0.0336502,2.20539
196285910,632517,16932,806503,34.5788,27444400,5711.86,4.28749e-05,0.00708225,0.00698956,1.01124
196281953,632517,16119,2111490,4654.31,75996100,694081,0.00220428,0.328716,0.33455,1.35741
196285524,632517,16868,1398760,313.335,33589200,40851.9,0.000224009,0.0292058,0.0292058,1.8507
196279498,632517,15812,3426270,1946.17,86661300,310693,0.000568012,0.0906795,0.0906723,1.35327
196285905,632517,16931,61250.1,0.0270488,2361940,4.10178,4.41613e-07,6.69677e-05,6.6739e-05,1.08411
196266776,632517,146,7319580,376.075,163354000,53207.9,5.13793e-05,0.00726926,0.0073736,2.84916
196283125,632517,16367,139876,1.8174,2246910,231.912,1.29929e-05,0.00165798,0.00165798,0.665977
196277459,632517,10734,2098140,32.9403,58671800,5569.4,1.56998e-05,0.00265445,0.00265445,3.66564
196286608,632517,17059,69540.6,12.981,1581530,1840.39,0.000186668,0.0264649,0.0264448,0.914833
196277194,632517,10700,742318,2097.87,26968700,350190,0.0028261,0.471752,0.494143,1.07321
196277616,632517,15578,489566,120.266,10916200,17548.4,0.000245659,0.0358449,0.0358449,1.3604
196289114,632517,111220880,104907,53.2618,2714910,7905.86,0.000507705,0.0753606,0.0753606,1.15494
196272749,632517,649,218701,1.70034,7390850,229.391,7.77475e-06,0.00104888,0.00112619,0.871699
196270717,632517,358,104903,684.681,2979570,94453.9,0.00652679,0.900392,0.900422,0.803161
196284679,632517,16703,2830230,1483.33,78620800,234575,0.000524103,0.0828822,0.0953996,2.8222
196271592,632517,452,454597,124.658,9552720,18084.7,0.000274216,0.0397818,0.0397818,1.23046
196272026,632517,567,442445000,464536,13412000000,70290700,0.00104993,0.158869,0.15892,1.89461
196289201,632517,112892283,69937.9,3.17326,1480480,371.219,4.53725e-05,0.00530784,0.00530785,1.196
196283204,632517,16407,244728,3.47406,3703400,455.171,1.41956e-05,0.00185991,0.00186042,1.15152
196272801,632517,663,1609470,1231.14,36122700,191803,0.000764934,0.119171,0.116368,0.8582
196278868,632517,15712,174845,273.602,3008010,37830.6,0.00156483,0.216367,0.216367,0.771388
196285235,632517,16800,174838,8.67409,3351060,1206.22,4.9612e-05,0.00689903,0.00689987,1.93578
196279954,632517,15846,3623030,7168.66,60158300,1135010,0.00197864,0.313276,0.305561,1.2412
196287741,632517,17395,454423,168.735,9836760,20254.8,0.000371318,0.0445725,0.0445598,0.915578
196272724,632517,642,559404,8.37145,10008300,1095.8,1.49649e-05,0.00195886,0.00195897,0.919206
196283435,632517,16520,4047360,540.032,122466000,82681.2,0.000133428,0.0204284,0.0255729,3.16924
196275085,632517,961,15403400,4636.12,428176000,654255,0.000300981,0.0424747,0.0464896,1.74397
196283226,632517,16414,174693,6.19178,4210880,868.434,3.54437e-05,0.00497119,0.00496926,1.39631
196266701,632517,121,87298.9,1.18107,2904000,147.565,1.3529e-05,0.00169035,0.00175787,1.06937
196286796,632517,17101,1020600,272.936,31354800,39280.4,0.000267426,0.0384874,0.0411301,1.19539
196266472,632517,77,69799.3,1.18699,2178470,166.183,1.70058e-05,0.00238087,0.00238436,1.04025
196285382,632517,16842,19819000,3729.8,558990000,623392,0.000188193,0.0314543,0.0314242,3.17995
196287306,632517,17282,1643480,6.44371,27703600,782.586,3.92078e-06,0.000476177,0.000476168,2.06206
196270322,632517,340,482453,388.511,16431200,60954.3,0.000805283,0.126342,0.1315,0.819447
196277658,632517,15583,209814,70.5167,4618380,10378.4,0.000336092,0.0494647,0.0494647,1.28872
196283739,632517,16598,174845,252.646,4816760,42609.7,0.00144497,0.2437,0.2437,0.471195
196283419,632517,16500,545449,637.297,13801000,92890.4,0.00116839,0.170301,0.178638,1.08586
196287320,632517,17292,7016930,1789.11,191562000,247896,0.00025497,0.0353282,0.0448252,2.38797
196287368,632517,17307,812527,518.309,26547400,69874.9,0.000637898,0.085997,0.0941744,1.00731
196288903,632517,111220868,104907,8.86605,3042570,1266.72,8.45134e-05,0.0120747,0.0120747,0.45567
196274199,632517,820,3391990,6386.78,85827000,949240,0.0018829,0.279847,0.279847,1.13394
196281886,632517,16104,6201710,7406.82,157021000,1015020,0.00119432,0.163668,0.166096,1.3086
196286085,632517,16967,8611480,9763.12,194041000,1431500,0.00113373,0.166232,0.168607,2.34417
196267516,632517,234,102404,79.3521,3860520,10438.5,0.000774893,0.101934,0.101421,0.538903
196281749,632517,16078,837640,356.599,22830000,55333.2,0.000425719,0.0660584,0.0659562,2.68848
196285677,632517,16893,1223850,44.0371,25955600,5300.35,3.59824e-05,0.00433089,0.00433081,1.08241
196271521,632517,423,1214900,177.259,37671900,23951.3,0.000145904,0.0197146,0.0213449,0.824776
196273907,632517,773,839256,938.912,21432200,138521,0.00111874,0.165053,0.165052,0.939875
196285388,632517,16843,3596190,1019.17,100736000,160619,0.000283404,0.0446636,0.0599708,3.81067
196273216,632517,720,489566,55.2193,14897400,8950.26,0.000112792,0.018282,0.018282,0.823527
196286812,632517,17106,69938,53.9659,2364660,7696.24,0.000771624,0.110044,0.110044,0.526635
196271540,632517,429,1561570,1181.62,59848000,185979,0.000756688,0.119098,0.121916,0.87267
196278498,632517,15683,69938,18.8686,1592570,2699.6,0.000269791,0.0385999,0.0385999,0.226549
196288117,632517,17454,34969,1.43609,982237,217.196,4.10675e-05,0.00621111,0,0
196285738,632517,16897,1327640,156.637,28105100,20785.6,0.000117981,0.015656,0.0156645,1.11684
196288323,632517,17528,139876,64.5344,3327840,9683.02,0.000461368,0.0692258,0.0692258,0.569013
196275703,632517,1026,400125,183.541,15873900,25682,0.00045871,0.064185,0.0683302,1.23547
196284257,632517,16669,3648410,4308.42,105337000,701910,0.0011809,0.192388,0.192217,1.48901
196285214,632517,16796,34969,2.3192,787746,274.94,6.63216e-05,0.00786239,0,0
196272590,632517,630,1193880,210.499,40507300,30423.6,0.000176315,0.0254831,0.0253057,1.28584
196276511,632517,1104,300111,1.54418,6615080,220.824,5.14535e-06,0.000735807,0.000757342,1.13968
196284640,632517,16700,911446,2970.46,28934800,511543,0.00325907,0.561243,0.58286,1.16149
196287664,632517,17370,384507,3.56366,10389500,507.562,9.26812e-06,0.00132003,0.00132063,1.26836
196287339,632517,17300,1045540,279.987,35454600,40209.4,0.000267791,0.038458,0.0492441,1.86736
196284820,632517,16721,1328740,59.2612,30117300,7086.75,4.45994e-05,0.00533342,0.00533311,1.50285
196286068,632517,16959,951579,1288.7,26185000,180346,0.00135428,0.189523,0.184898,1.53476
196286995,632517,17173,282201,114.593,9225020,15418.5,0.000406068,0.0546366,0.0552833,0.429665
196266802,632517,151,1538120,4689.94,58707000,604153,0.00304913,0.392787,0.392822,0.496144
196271536,632517,426,553144,1544.79,17483300,231390,0.00279275,0.418319,0.382762,0.796881
196287695,632517,17379,1640610,91.7793,37072900,13068.4,5.59422e-05,0.00796555,0.0079715,2.12416
196285247,632517,16802,34968.8,0.728439,725419,85.2765,2.08311e-05,0.00243864,0,0
196283444,632517,16527,34967.8,26.6734,986293,3856.02,0.0007628,0.110273,0,0
196271930,632517,546,34969,10.543,718134,1568.48,0.000301495,0.0448535,0,0
196274566,632517,889,351528,5.09321,11503200,791.436,1.44888e-05,0.00225142,0.00248089,1.44583
196286034,632517,16949,16062400,11799.7,568686000,1819150,0.000734615,0.113255,0.106957,2.03301
196287628,632517,17359,50972.3,125.807,1834400,18098,0.00246815,0.355055,0.394154,0.759662
196278210,632517,15631,209814,7.31098,4745360,1021.58,3.48451e-05,0.00486897,0.00486897,1.219
196267834,632517,308,710027,1038.25,27639600,163226,0.00146227,0.229887,0.241777,0.93592
196278538,632517,15688,34969,6.14152,823861,807.043,0.000175628,0.0230788,0,0
196281384,632517,15986,3920290,1009.27,102492000,138931,0.000257449,0.035439,0.0385024,1.14916
196281843,632517,16095,103605,84.229,4166870,11083.1,0.00081298,0.106974,0.107844,0.660235
196288191,632517,17487,2763730,815.158,83652100,115839,0.000294949,0.0419142,0.043987,1.1278
196283431,632517,16511,34969,236.304,921687,31946.2,0.00675754,0.913557,0,0
196278771,632517,15709,34969,63.6859,571065,9429.17,0.00182121,0.269644,0,0
196287296,632517,17278,34968.9,3.65747,924648,512.409,0.000104592,0.0146533,0,0
196278134,632517,15622,12126000,11858.6,261997000,1766170,0.000977945,0.145651,0.14612,1.60093
196286986,632517,17169,104907,191.3,3632960,28662,0.00182352,0.273214,0.273214,0.978166
196282773,632517,16272,728270,385.767,20386800,59198.6,0.000529704,0.0812867,0.0811275,0.750866
196288498,632517,17592,417478,54.1045,4634950,8138.6,0.000129599,0.0194947,0.01968,1.50798
196288519,632517,17606,24018.3,38.524,1248580,5827.4,0.00160394,0.242623,0,0
196286655,632517,17075,454412,461.842,10993000,72406.5,0.00101635,0.159341,0.159321,0.844934
196277302,632517,10703,7515560,10373,242384000,1663430,0.0013802,0.221331,0.251242,1.85015
196281356,632517,15975,2053700,1905.06,58585100,270609,0.000927622,0.131767,0.131353,1.46647
196286956,632517,17159,333508,667.064,9690140,100414,0.00200014,0.301084,0.293484,0.765242
196276853,632517,10687,2351800,3810.83,56444100,601953,0.00162039,0.255954,0.242314,1.53885
196280050,632517,15855,6964410,4446.26,215923000,601733,0.000638426,0.0864012,0.086394,1.16882
196285019,632517,16755,34969,0.0828479,837407,10.3625,2.36918e-06,0.000296334,0,0
196284630,632517,16699,4240750,13436.5,129135000,2207790,0.00316843,0.520613,0.568867,1.40073
196267689,632517,269,249446,499.703,8705200,67666.5,0.00200325,0.271267,0.266638,0.534482
196287089,632517,17212,1153110,28.7611,24237900,4161.93,2.49422e-05,0.00360931,0.00360708,3.49183
196288045,632517,17437,5486730,3198.02,110649000,462810,0.000582865,0.0843508,0.0885059,1.65839
196274039,632517,796,69929.6,1.56767,1793010,196.979,2.24178e-05,0.00281681,0.00281679,0.18194
196287585,632517,17343,2063160,339.5,37594200,40773.5,0.000164553,0.0197626,0.0197625,1.72203
196270344,632517,342,6501110,9945.11,186398000,1618320,0.00152976,0.248929,0.243711,1.67002
196276353,632517,1080,36992100,33653.5,1161930000,5162540,0.000909748,0.139558,0.154474,2.09957
196281359,632517,15976,3068400,1175.32,76085500,174062,0.00038304,0.0567272,0.0566487,1.40642
196287428,632517,17324,244783,44.1769,5739320,5232.17,0.000180474,0.0213747,0.0213747,0.98424
196286146,632517,16993,34957.8,4.72573,609282,720.639,0.000135184,0.0206145,0,0
196289225,632517,127201621,34968.3,0.309275,411172,41.8376,8.84442e-06,0.00119644,0,0
196283098,632517,16352,7543670,3438.2,190851000,525165,0.000455773,0.0696167,0.0712132,1.95884
196281898,632517,16108,1204150,2822.43,27407200,382621,0.00234391,0.317751,0.298635,1.02116
196288393,632517,17553,34969,16.3929,928204,2372.82,0.000468783,0.0678549,0,0
196285529,632517,16869,1153980,204.529,27436400,26151.4,0.000177239,0.022662,0.022662,1.08871
196266470,632517,72,104907,2.94454,2236770,423.055,2.80681e-05,0.00403266,0.00403266,1.15921
196282737,632517,16265,419628,24.06,7387480,2904.47,5.73366e-05,0.00692153,0.00692152,0.684882
196282491,632517,16186,2947390,5214.07,104260000,831326,0.00176905,0.282055,0.295928,1.18293
196271918,632517,541,616796,219.373,22577500,29009.5,0.000355665,0.0470326,0.0449034,1.48578
196281828,632517,16092,34291.6,0.0404073,1308350,5.47007,1.17835e-06,0.000159516,0,0
196281222,632517,15953,321534,857.968,5896390,136698,0.00266836,0.425145,0.429051,0.530318
196289221,632517,124372464,69846.6,5.5086,1390750,756.706,7.88672e-05,0.0108338,0.0108284,0.712091
196281911,632517,16110,1608500,1429.34,41337200,197602,0.000888618,0.122849,0.124035,0.965668
196266857,632517,167,652062,64.0185,19173400,8564.95,9.81785e-05,0.0131352,0.0134732,0.965862
196288111,632517,17451,594131,241.056,13435600,32100.9,0.000405728,0.0540301,0.054022,0.912995
196271204,632517,364,174845,106.971,4140090,16722.1,0.000611803,0.0956398,0.0956398,0.749421
196280116,632517,15861,3716350,3187.99,97716600,468980,0.000857829,0.126194,0.123467,0.834166
196283295,632517,16435,1417990,235.519,47510900,35173.7,0.000166093,0.0248054,0.0245465,1.34804
196283866,632517,16638,381339,492.607,9596610,80248.5,0.00129178,0.210439,0.215155,1.68896
196286156,632517,16996,2796940,672.027,53981000,109645,0.000240272,0.0392018,0.039194,2.57387
196288326,632517,17529,1538160,446.166,26842200,60617.8,0.000290065,0.0394094,0.0394028,1.21064
196266642,632517,114,139800,9.39502,3318910,1188.29,6.72033e-05,0.00849995,0.00850795,1.27262
196276782,632517,10678,3488300,806.553,131569000,132164,0.000231216,0.0378879,0.0328702,2.11423
196281608,632517,16039,4475010,7213.57,156617000,1083680,0.00161197,0.242162,0.253663,1.08953
196267462,632517,233,916301,110.208,36881000,14134,0.000120274,0.0154251,0.0159928,1.48635
196279142,632517,15767,2727540,995.991,60669600,130891,0.000365161,0.0479887,0.0479879,1.93944
196288169,632517,17478,5057090,1946.93,146388000,276693,0.00038499,0.0547138,0.0573524,1.42206
196288318,632517,17527,174845,104.389,4526620,15522.2,0.000597036,0.088777,0.088777,0.638189
196271632,632517,471,88224.4,29.156,2948480,3811.8,0.000330476,0.0432058,0.0433322,0.213564
196278577,632517,15693,1258880,811.469,26096500,114026,0.000644594,0.0905769,0.0905772,1.20539
196288130,632517,17459,104800,20.8112,2044950,3147.7,0.00019858,0.0300354,0.0300372,0.756842
196288473,632517,17585,104907,199.639,2452910,29659.2,0.00190301,0.282719,0.282719,0.369663
196280459,632517,15909,13388000,12433.8,494569000,1807400,0.000928731,0.135002,0.135014,1.38304
196287708,632517,17383,1315070,512.25,27510200,73690.2,0.000389523,0.0560352,0.0568783,1.34089
196277750,632517,15592,804287,192.771,16751000,27961.2,0.00023968,0.0347652,0.0347652,1.46965
196278012,632517,15609,594321,513.739,11236600,77699,0.000864414,0.130736,0.130799,1.13988
196287372,632517,17308,278951,20.4065,8160840,2755.53,7.31546e-05,0.0098782,0.00987519,0.520292
196287625,632517,17358,71333.2,166.519,2438530,23963.9,0.00233439,0.335944,0.358802,0.614269
196273038,632517,691,699380,39.2329,19747000,5636.04,5.60967e-05,0.00805862,0.00805862,2.19399
196281664,632517,16053,277092,23.4294,10343200,2986.47,8.45548e-05,0.0107779,0.0108038,1.85767
196281817,632517,16090,32383.2,2.54821,1185620,345.295,7.86893e-05,0.0106628,0,0
196267520,632517,235,1287980,110.592,24617300,15692.8,8.58649e-05,0.012184,0.0122149,1.22587
196272916,632517,684,174845,28.3938,3735570,3512.86,0.000162394,0.0200913,0.0200913,0.407407
196280899,632517,15917,7954910,13402,195748000,2095270,0.00168475,0.263394,0.262338,1.83026
196283263,632517,16424,1961870,143.331,46949300,19889.7,7.30581e-05,0.0101381,0.0101648,1.38234
196276408,632517,1086,686459,1500.1,25527400,225370,0.00218527,0.328307,0.314484,0.548046
196279101,632517,15761,34969,0.045229,634169,6.54433,1.2934e-06,0.000187147,0,0
196274448,632517,860,524535,115.991,13262400,15703.6,0.00022113,0.0299382,0.0299382,1.52944
196280308,632517,15899,572836,1461.61,18546300,213783,0.00255153,0.373202,0.351833,0.72057
196283450,632517,16530,2552920,301.619,79322400,43594.7,0.000118147,0.0170764,0.0204802,2.2906
196267455,632517,232,552260,279.114,15128600,44477.7,0.000505403,0.0805377,0.0800478,0.673935
196272350,632517,614,1014090,1071.27,26113900,162052,0.00105638,0.159801,0.159805,1.11057
196281312,632517,15961,1502800,2557.59,57287900,331737,0.00170188,0.220746,0.220802,0.518861
196275434,632517,1014,807837,313.656,29540400,43393.7,0.000388266,0.0537159,0.0540957,1.11416
196279250,632517,15782,2342920,939.859,50862700,137022,0.000401148,0.0584834,0.0584834,1.08137
196278113,632517,15620,34969,5.84556,372124,958.274,0.000167164,0.0274035,0,0
196282741,632517,16266,69938,7.11529,1131130,852.148,0.000101737,0.0121843,0.0121843,0.399751
196285893,632517,16929,1686150,38.8508,54833500,6380.6,2.30411e-05,0.00378412,0.00353962,1.61735
196267446,632517,228,2201860,3562.39,76710500,517335,0.0016179,0.234954,0.23493,1.17298
196279436,632517,15795,1049070,1761.52,22148600,274295,0.00167913,0.261465,0.261465,0.992103
196274480,632517,870,3857310,1394.16,115383000,213254,0.000361434,0.0552856,0.0553547,1.40756
196283433,632517,16519,11753900,4522.63,334146000,692415,0.000384777,0.0589095,0.0626103,2.47945
196271679,632517,483,944163,998.667,31057800,140650,0.00105773,0.148968,0.148968,1.00317
196283207,632517,16408,34900.9,0.186907,722457,24.4583,5.35538e-06,0.000700794,0,0
196267357,632517,212,11510000,42697.3,361641000,6291890,0.00370959,0.546645,0.545696,1.01125
196283883,632517,16650,45268000,53893.3,1261470000,8417820,0.00119054,0.185955,0.198157,2.09032
196287431,632517,17325,244783,44.1769,5739320,5232.17,0.000180474,0.0213747,0.0213747,0.98424
196287719,632517,17387,863268,373.602,18567000,51829.2,0.000432776,0.0600384,0.0610272,1.12965
196278662,632517,15702,104907,159.58,1797550,23596.5,0.00152116,0.224928,0.224928,0.740456
196281076,632517,15940,6274540,7421.66,168708000,1181860,0.00118282,0.188358,0.19329,1.50812
196283159,632517,16391,139875,55.3017,4233330,7777.73,0.000395364,0.0556047,0.0556047,0.826097
196274244,632517,827,1014100,592.84,25980800,85140.1,0.000584596,0.0839562,0.0839562,1.02763
196286825,632517,17110,486440,188.128,15727700,24241.6,0.000386745,0.0498347,0.0510283,0.394156
196280468,632517,15910,2341760,3779.12,81325300,566759,0.00161379,0.242022,0.242032,1.22747
196289169,632517,111220904,683338,752.358,28859800,115738,0.001101,0.169372,0.174681,0.864466
196278390,632517,15671,69938,8.02807,1397490,1138.85,0.000114788,0.0162838,0.0162838,1.05901
196286855,632517,17121,472926,203.512,12569400,26899.5,0.000430326,0.0568789,0.0555224,1.84187
196272825,632517,669,21128900,28197.5,686491000,4279410,0.00133454,0.202538,0.213097,1.53375
196274536,632517,882,942858,60.9902,25480900,8484.12,6.46865e-05,0.0089983,0.00898945,1.40795
196278361,632517,15669,3391950,2868.5,84401100,423729,0.000845678,0.124922,0.124926,1.35394
196288330,632517,17531,349252,186.914,7748410,25777.4,0.000535184,0.0738073,0.0737387,0.949746
196281718,632517,16069,3141110,170.086,104537000,25002.5,5.41483e-05,0.00795976,0.00895529,1.44671
196288302,632517,17523,2406660,1286.39,43579800,187678,0.000534511,0.0779829,0.0784693,1.39066
196281327,632517,15963,804045,2323.18,28633000,298509,0.00288936,0.371259,0.37128,0.44876
196287349,632517,17302,104907,5.52224,3075200,744.58,5.26394e-05,0.00709752,0.00709752,1.61905
196276364,632517,1081,104907,5.38831,2376660,766.635,5.13628e-05,0.00730776,0.00730776,0.536118
196287837,632517,17424,2940810,328.218,89507600,46661.8,0.000111608,0.015867,0.0165624,1.36187
196267810,632517,302,7201420,13185.5,203001000,1997720,0.00183096,0.277406,0.277322,1.31607
196287797,632517,17421,1049850,590.27,34722400,91702.6,0.00056224,0.0873481,0.0915381,1.12166
196271967,632517,557,104907,43.0154,1896540,5783.67,0.000410034,0.0551314,0.0551314,1.00305
196274861,632517,927,104907,12.3815,2301850,1550.84,0.000118023,0.014783,0.014783,1.41403
196272569,632517,629,2592680,381.377,66574500,57905.6,0.000147097,0.0223342,0.0223046,1.32466
196272736,632517,646,139876,62.8007,3298940,9527.87,0.000448974,0.0681166,0.0681166,0.503822
196277427,632517,10725,3467280,974.953,91271300,192970,0.000281187,0.0556546,0.0551926,2.54556
