id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196209625,587436,16607,249499,1575.3,8482350,197425,0.00631384,0.791286,0.843707,0.340343
196211714,587436,17231,1169390,13939.6,44295200,1833730,0.0119204,1.5681,1.61158,0.527755
196209619,587436,16602,386723,2252.5,13155300,286253,0.00582458,0.740201,0.792954,0.381381
196206917,587436,399,3739980,130704,159240000,18921200,0.0349477,5.05918,5.01467,0.318393
196211465,587436,17158,3800440,37969.7,124623000,5074320,0.00999087,1.33519,1.43116,0.851372
196208589,587436,16080,465255,12657,20098800,1809940,0.0272045,3.89022,3.81331,0.658626
196208835,587436,16195,42064.6,2606.4,2267700,367015,0.0619618,8.72501,0,0
196207898,587436,10674,5364180,46643.2,250241000,6839430,0.00869531,1.27502,1.27384,0.255265
196210340,587436,16859,174649,1038.2,6303780,135522,0.0059445,0.775968,0.775866,0.136624
196213468,587436,111220820,727851,12796.8,30411300,1698780,0.0175817,2.33397,2.49544,0.255758
196205869,587436,53,69393.7,511.569,2212190,64689.3,0.00737198,0.932207,0.932183,0.141377
196209762,587436,16688,3802030,49046.3,146687000,6678260,0.0129001,1.7565,1.8311,0.561132
196209006,587436,16345,1300010,8105.9,43084700,1180740,0.00623528,0.908257,0.862784,1.13447
196207308,587436,661,1084590,17158.6,26423600,2236990,0.0158204,2.06254,1.97997,0.311657
196207434,587436,774,299824,12532.7,11514600,1826880,0.0418002,6.09317,5.88631,0.288502
196213077,587436,111220668,53918.7,519.525,2075560,66960.6,0.00963534,1.24188,1.24234,0.0432173
196206281,587436,128,9269590,37440.9,275357000,4717790,0.00403911,0.508954,0.528383,0.609056
196211223,587436,17042,1186570,11408.5,34035100,1499100,0.00961472,1.26339,1.32438,0.577215
196212794,587436,17503,1199800,9033.76,28281700,1138280,0.00752941,0.948726,1.04788,0.373791
196207943,587436,182305701,448367,22129.8,21666800,3015820,0.0493564,6.72624,6.66096,0.233647
196208540,587436,16054,1572340,105551,89030700,14757100,0.0671297,9.38549,9.38414,0.165508
196207357,587436,693,191909,328.938,4575560,41275.4,0.00171403,0.215078,0.221413,0.449008
196211457,587436,17148,497232,2695.63,13688100,335802,0.00542127,0.675342,0.649939,0.324501
196208893,587436,16248,866727,3071.85,22814800,393702,0.0035442,0.45424,0.420543,0.570031
196213035,587436,111220626,588080,5927.86,20479800,781324,0.01008,1.3286,1.4253,0.402374
196208014,587436,15682,41778.5,8.50672,489796,1045.92,0.000203615,0.0250348,0,0
196207316,587436,667,249362,4664.72,6451100,617650,0.0187066,2.47692,2.42522,0.199218
196208785,587436,16159,248197,7709.03,11364300,1009010,0.0310601,4.06535,4.30279,0.445804
196207568,587436,907,295490,1574.6,10157800,199749,0.00532878,0.675994,0.746891,0.502596
196208007,587436,15674,91874,50.2908,1642670,6072.66,0.000547389,0.0660977,0.0790612,0.819344
196207567,587436,906,427517,20778.3,19707700,2948020,0.0486023,6.89568,6.51481,0.314478
196209883,587436,16762,786943,5134.81,28987900,665824,0.00652501,0.846089,0.885667,0.397264
196207368,587436,702,720701,22858.4,35343500,3001980,0.0317169,4.16536,4.16712,0.118314
196211411,587436,17113,807054,6580.8,21967900,863399,0.0081541,1.06982,1.03879,0.667608
196208723,587436,16117,10551900,555101,483064000,97307800,0.0526066,9.2218,9.43612,0.645116
196208881,587436,16240,20152.9,105.929,619339,13028.4,0.00525626,0.646481,0,0
196207922,587436,10705,25960.9,166.13,1352800,22030.1,0.00639924,0.848585,0,0
196211698,587436,17228,136237,2998.13,5978350,411096,0.0220067,3.01751,3.06789,0.264771
196212981,587436,17563,280729,1327.38,5285320,167907,0.00472833,0.59811,0.662896,0.501476
196208761,587436,16140,1134600,26204.5,41209500,4201440,0.0230959,3.70303,3.81683,0.413962
196209977,587436,16787,68996,352.849,2194810,45027.6,0.00511405,0.652613,0.652585,0.00560503
196209259,587436,16474,284328,2486.49,11311100,337778,0.00874515,1.18799,1.20874,0.562817
196207216,587436,600,69938,3424.72,3535610,501692,0.0489679,7.17338,7.17338,0.387483
196212277,587436,17297,30218.6,685.677,1478110,94419.4,0.0226905,3.12454,0,0
196212715,587436,17438,1025350,8808.03,25641900,1107620,0.00859029,1.08024,1.20241,0.261226
196206902,587436,385,10073900,582066,499597000,83677000,0.0577798,8.30635,8.20801,0.271256
196207073,587436,520,909194,59501.2,47375000,8218860,0.0654439,9.03973,9.03973,0.142232
196207789,587436,1045,279752,16347,13639600,2254360,0.058434,8.05844,8.05844,0.240666
196207212,587436,598,244783,12084.6,11639300,1678590,0.0493688,6.85744,6.85744,0.213552
196211814,587436,17253,1757070,8811.21,39074200,1104210,0.00501472,0.628438,0.600098,0.527569
196209595,587436,16590,64061.5,1151.69,2586810,170534,0.0179778,2.66204,2.6375,0.167187
196207916,587436,10698,497929,11912.8,24487400,1651550,0.0239247,3.31684,3.32634,0.395577
196210834,587436,16927,2694860,30838.9,109406000,4260910,0.0114436,1.58112,1.53022,0.689818
196211087,587436,17018,27396.5,108.623,743900,13915,0.00396484,0.507913,0,0
196208354,587436,15928,13270900,411329,482900000,56349400,0.0309947,4.24608,4.17134,0.490755
196208594,587436,16084,3278920,164571,144863000,22506400,0.0501907,6.86398,7.18062,0.602673
196210326,587436,16856,1780070,12192.4,62659400,1591080,0.00684935,0.893827,0.883097,0.345101
196210584,587436,16875,279147,1807.6,9546740,237274,0.00647544,0.849995,0.8507,0.465246
196207310,587436,662,88337.1,4335.78,4343360,579228,0.0490822,6.55702,7.1203,0.123425
196208223,587436,15859,360130,3920.29,12934600,503717,0.0108858,1.39871,1.28254,0.871938
196208748,587436,16134,5037670,153462,196401000,23555000,0.0304628,4.67578,4.62574,0.318855
196212828,587436,17525,190651,778.783,3391900,99057.4,0.00408485,0.519573,0.458299,1.25837
196207875,587436,1105,172385,3708.92,6602510,480255,0.0215154,2.78595,2.73588,0.370707
196212533,587436,17333,366556,2898.82,8939800,366314,0.00790826,0.99934,0.984211,0.423648
196211156,587436,17031,1679490,18709.7,60298600,2480340,0.0111401,1.47684,1.52126,0.327424
196207743,587436,1010,139876,7521.68,6463600,992072,0.0537739,7.09251,7.09251,0.267192
196206814,587436,287,27396.5,92.6133,963386,11701.9,0.00338048,0.42713,0,0
196208010,587436,15678,158637,169.756,2848530,21192.8,0.00107009,0.133593,0.136373,0.509675
196207819,587436,1066,1101210,44315.5,36805400,6590360,0.0402427,5.98468,5.97893,0.41548
196210837,587436,16928,2570630,29381.2,104559000,4065430,0.0114296,1.58149,1.52722,0.708388
196207515,587436,849,67498.3,2529.8,3140890,324880,0.0374795,4.81316,4.81603,0.0300282
196207970,587436,15605,306732,1101.21,8860860,137703,0.00359015,0.448937,0.42748,0.519671
196209828,587436,16720,418728,2408.55,13743500,299841,0.00575205,0.716076,0.738673,0.414302
196207580,587436,928,10705500,90300.9,468733000,12271800,0.00843502,1.14631,1.15714,0.348438
196212743,587436,17469,205567,1344.58,4503670,170942,0.00654082,0.831564,0.885261,0.807063
196206402,587436,167,585112,16605.7,20753300,2167630,0.0283805,3.70465,3.72602,0.20939
196210658,587436,16896,264885,218.703,5293950,26826.1,0.000825653,0.101275,0.0986311,0.818459
196207181,587436,589,1395510,49235.5,58898500,6534030,0.0352815,4.6822,4.49695,0.34659
196213888,587436,111220900,54793,1350.18,1978760,184713,0.0246414,3.3711,3.3711,0.400736
196207147,587436,558,139876,2585.59,3280440,348554,0.0184849,2.49188,2.49188,0.0357741
196208879,587436,16239,438208,1216.49,11500400,150422,0.00277605,0.343266,0.344338,0.466734
196209496,587436,16528,24649.6,1608.2,1286760,290960,0.0652423,11.8038,0,0
196211454,587436,17143,822479,3998.85,21758400,498921,0.00486195,0.606606,0.578685,0.382853
196211074,587436,17004,375636,381.183,8899940,46932.6,0.00101477,0.124942,0.133724,0.411816
196206999,587436,461,355514,15004.1,16771300,2077230,0.0422039,5.84288,5.76886,0.277775
196208298,587436,15902,407657,9966.5,16771000,1300920,0.0244482,3.19121,3.19615,0.243935
196211574,587436,17203,235692,1415.79,5925920,179078,0.00600692,0.759793,0.753854,0.332737
196208110,587436,15787,1768030,6584.4,59632000,845378,0.00372414,0.478146,0.476511,0.749241
196207980,587436,15618,78141.5,226.077,2138840,28288.8,0.00289317,0.362021,0.359047,0.829579
196209675,587436,16626,2433760,7316.88,64805800,931339,0.00300642,0.382675,0.378611,0.542382
196209906,587436,16769,332198,2221.63,12314600,293462,0.00668767,0.883395,0.874787,0.276592
196213619,587436,111220830,1122580,8586.19,28892800,1096340,0.00764865,0.97663,1.00355,0.38358
196213195,587436,111220704,350473,4195.83,9595530,556852,0.0119719,1.58886,1.56368,0.398008
196208047,587436,15733,120028,204.522,2482940,26401.8,0.00170395,0.219964,0.220435,0.339171
196207401,587436,729,710196,49277.2,37923200,6812450,0.0693854,9.59235,9.61532,0.131058
196207536,587436,864,12277700,79041.8,440302000,11700900,0.00643783,0.953016,0.920387,1.8213
196207731,587436,1002,944163,48745.3,45962100,6679380,0.051628,7.07439,7.07439,0.228688
196212502,587436,17319,340926,3576.52,8310450,466312,0.0104906,1.36778,1.33231,0.629836
196212520,587436,17326,196860,2778.39,4365350,365364,0.0141135,1.85595,2.07943,0.308578
196206840,587436,319,1159740,29760.1,44552200,3874790,0.0256611,3.3411,3.08143,0.502783
196206887,587436,371,72888.2,2332.17,2362260,311090,0.0319965,4.26804,0,0
196207322,587436,670,2359040,108068,89755900,15446900,0.0458099,6.54795,6.2983,0.436157
196209028,587436,16365,584289,3061.97,15936900,414252,0.00524051,0.708985,0.706997,0.378869
196209689,587436,16635,153508,673.031,4580470,83193.3,0.00438434,0.541948,0.560622,0.235736
196207985,587436,15622,4076630,17008.1,88670900,2191000,0.00417209,0.537454,0.475177,1.23998
196208510,587436,16028,5488870,288248,270781000,39464400,0.052515,7.18989,7.23684,0.220775
196213082,587436,111220670,563172,4810.22,15464000,627197,0.0085413,1.11369,1.24564,0.697186
196213807,587436,111220874,141862,4479.25,5578480,631455,0.0315747,4.4512,4.13129,0.605208
196208505,587436,16024,9392290,468145,414640000,66487400,0.0498436,7.07894,6.98808,0.312025
196208581,587436,16071,266230,8069.28,11111500,1068090,0.0303095,4.01191,4.09117,0.333194
196211123,587436,17030,255205,5949.73,13980900,856620,0.0233136,3.3566,3.42235,0.288364
196206884,587436,369,8636420,479495,395397000,66247300,0.0555201,7.67069,7.72616,0.360855
196207573,587436,915,361928,4309.47,12422200,566459,0.011907,1.56511,1.6612,0.565463
196213371,587436,111220782,30218.6,685.677,1478110,94419.4,0.0226905,3.12454,0,0
196207835,587436,1077,27396.5,107.981,926548,13471.9,0.00394141,0.491737,0,0
196209855,587436,16736,597392,4129.7,16853700,511278,0.00691289,0.855851,0.863753,0.458431
196206495,587436,188,251371,4779.04,10362300,620851,0.0190119,2.46986,2.53691,0.304137
196206789,587436,263,67989,310.725,1719680,39433.3,0.00457023,0.579996,0.580004,0.212236
196208056,587436,15767,954146,5813.02,36707700,748956,0.00609238,0.784949,0.872641,0.730018
196209017,587436,16355,4993000,30292.7,146550000,4380700,0.00606703,0.877369,0.829205,1.06271
196212814,587436,17514,217851,1136.53,4805980,144134,0.00521702,0.661617,0.633972,0.596109
196206508,587436,196,294567,8689.7,17507200,1203470,0.0294999,4.08556,4.15027,0.162201
196211110,587436,17028,323272,7007.69,17334500,1008240,0.0216774,3.11886,3.22893,0.340331
196208883,587436,16242,150757,261.104,3906960,32084.4,0.00173195,0.212821,0.202239,0.567452
196212578,587436,17358,95704.6,1654.63,4336380,222208,0.0172889,2.32182,2.35814,0.293637
196213065,587436,111220658,1644670,18293.8,58964300,2423850,0.0111231,1.47376,1.51932,0.330907
196213172,587436,111220698,556881,2090.22,17820200,276377,0.00375344,0.496295,0.497386,0.485928
196206502,587436,194,5796370,21130.6,149224000,2706590,0.00364549,0.466946,0.442468,0.661102
196210063,587436,16814,29787100,262483,1330960000,35738100,0.00881195,1.19978,1.17995,0.449974
196213760,587436,111220852,1943230,31100.1,75390200,4104570,0.0160044,2.11224,2.08203,0.47213
196207271,587436,631,3990610,148229,162925000,19724800,0.0371446,4.94279,4.83989,0.430478
196208005,587436,15669,860413,921.976,15076900,116712,0.00107155,0.135647,0.142315,0.948671
196212756,587436,17483,52662.9,2696.24,2699020,392995,0.051198,7.46246,0,0
196211852,587436,17264,83625.3,172.473,1836680,22015.6,0.00206245,0.263265,0.279344,0.490836
196207253,587436,619,792525,17685.4,29340100,2295920,0.0223153,2.89697,2.88825,0.305729
196207306,587436,657,1831880,76734,74827400,10582500,0.041888,5.77682,5.76091,0.247579
196208474,587436,16002,44511400,2033230,1656920000,271565000,0.0456788,6.10102,6.15595,0.478356
196211295,587436,17059,34891.1,193.514,988599,24508.5,0.00554622,0.702427,0,0
196208746,587436,16133,3477390,120857,143712000,17334900,0.0347552,4.98502,5.01782,0.289671
196207378,587436,711,234723,7345.78,11072000,1017670,0.0312956,4.33564,3.89103,0.333242
196211396,587436,17106,40045,1065.17,1722080,140692,0.0265995,3.51336,3.51278,0.0433207
196206041,587436,95,7669340,411947,319178000,53928300,0.0537134,7.03167,6.9214,0.305683
196208789,587436,16163,10430000,320428,433878000,44057300,0.0307217,4.22409,4.19881,0.368096
196208243,587436,15867,7302300,181608,298025000,24437800,0.02487,3.3466,3.29436,0.666741
196208407,587436,15952,243887,4436.71,8495700,563324,0.0181916,2.30977,2.31067,0.303125
196208603,587436,16093,385713,21090.2,20588100,2977910,0.0546785,7.72053,7.83488,0.322816
196209668,587436,16623,2904470,8700.44,75747000,1120030,0.00299553,0.385623,0.38488,0.601229
196208418,587436,15959,2013330,55815.5,104183000,7652610,0.027723,3.80098,3.89626,0.275601
196211365,587436,17095,4389860,48448.7,151233000,6569970,0.0110365,1.49662,1.59386,0.805933
196207547,587436,874,173989,2054.51,6327850,295794,0.0118083,1.70007,1.70092,0.278958
196210374,587436,16870,162644,2021.7,5664930,259584,0.0124302,1.59602,1.69685,0.409525
196208584,587436,16074,11986600,539366,511248000,73835600,0.0449973,6.15984,6.56789,0.69076
196207267,587436,629,1916740,7491.69,65028600,958657,0.00390855,0.500149,0.495237,0.40664
196208916,587436,16268,57843.3,243.465,1532810,30656,0.00420904,0.529984,0.528928,0.0439923
196212720,587436,17443,733497,6068.04,18354800,764181,0.00827275,1.04183,1.16523,0.276344
196208529,587436,16046,6077090,360379,313502000,51936300,0.0593013,8.54624,8.54101,0.33727
196208915,587436,16267,109586,451.409,3665340,55991.2,0.00411922,0.510934,0.510934,0.110139
196209140,587436,16462,1028580,5536.17,42453700,825466,0.00538232,0.802527,0.840642,0.606196
196213069,587436,111220664,1130460,13666.2,36828000,1809020,0.0120891,1.60025,1.6044,0.330712
196207576,587436,920,4013700,35375,175940000,4659620,0.00881356,1.16093,1.17657,0.345929
196208027,587436,15711,23397.9,18.1968,298908,2494.03,0.000777708,0.106592,0,0
196207586,587436,936,4063190,37283.9,177363000,5148590,0.00917602,1.26713,1.23939,0.268551
196208222,587436,15858,3669830,33848.1,129415000,4362030,0.00922333,1.18862,1.19026,0.479824
196207388,587436,720,279454,9936.33,13578300,1405570,0.0355563,5.0297,4.4486,0.482293
196212149,587436,17278,27396.5,218.11,804941,28107.9,0.00796125,1.02597,0,0
196212799,587436,17507,843367,6740.85,20320300,853507,0.00799279,1.01202,1.10977,0.333172
196208049,587436,15738,451060000,14544300,17931100000,2025610000,0.0322446,4.49078,4.41979,0.747367
196210613,587436,16880,125627,805.144,4085390,101525,0.00640901,0.808146,0.810951,0.393678
196205834,587436,39,2991380,175956,117965000,23680300,0.058821,7.91619,8.08542,0.537356
196207446,587436,786,418033,23090.7,20990800,3186540,0.0552366,7.6227,7.62294,0.235479
196210847,587436,16932,800290,6050.15,30905900,799003,0.00755995,0.998393,0.987786,0.358169
196212723,587436,17445,291850,2739.99,7287100,343437,0.00938835,1.17676,1.37341,0.164701
196209774,587436,16694,8848470,83320.6,347734000,10916300,0.00941638,1.23369,1.25979,0.46702
196210643,587436,16893,704769,3751.66,18741700,467565,0.00532325,0.663431,0.655394,0.882175
196207506,587436,843,1322060,27041,47534800,3750570,0.0204536,2.83691,2.8265,0.774079
196207553,587436,883,254352,2131.72,9052260,271678,0.008381,1.06812,1.05983,0.159349
196206557,587436,210,74326.9,146.281,1451440,18779.6,0.00196807,0.252662,0.252199,0.416323
196207172,587436,580,243716,1558.37,8961470,211499,0.00639422,0.867811,0.868377,0.277351
196207889,587436,1127,244708,13525.9,11522600,2022800,0.0552737,8.26619,8.26614,0.243037
196207774,587436,1034,89082.5,3587.07,4034650,488197,0.0402668,5.48028,5.64962,0.10181
196208017,587436,15686,443865,1077.62,8950100,138667,0.0024278,0.312407,0.295825,0.808892
196209834,587436,16722,311585,1580.75,9931830,214558,0.00507326,0.688603,0.686923,0.495831
196210884,587436,16948,2371530,23011.7,110173000,3403000,0.00970332,1.43494,1.38642,0.426338
196209068,587436,16423,8758020,38725.1,300338000,5009180,0.00442168,0.571953,0.554485,0.69948
196207081,587436,528,67564000,621307,3121250000,89500200,0.00919583,1.32467,1.29835,0.445608
196207653,587436,978,818565,5733.93,19416800,724177,0.00700486,0.884691,0.789407,0.549311
196206120,587436,101,1328710,31515.2,64512300,4406950,0.0237186,3.3167,3.45905,0.366315
196208917,587436,16269,231962,1079.55,6700920,137479,0.004654,0.592679,0.575578,0.301633
196212962,587436,17555,38998.1,354.872,1077720,44267.8,0.00909974,1.13513,1.13445,0.152518
196207527,587436,857,976368,51162.5,45889300,6687980,0.0524008,6.84986,6.84318,0.207772
196211804,587436,17250,3827730,18720.1,83072600,2372980,0.00489065,0.619946,0.620438,0.572304
196211655,587436,17220,15564200,134396,446943000,17470600,0.00863495,1.12249,1.09992,0.708407
196213794,587436,111220870,242569,4510.53,10436200,599159,0.0185948,2.47006,2.62383,0.39416
196213125,587436,111220688,40045,1065.17,1722080,140692,0.0265995,3.51336,3.51278,0.0433207
196207013,587436,472,339372,12635.4,15405900,1688910,0.0372316,4.97659,4.93129,0.290648
196213631,587436,111220832,54845.5,273.301,1443960,34597.7,0.00498311,0.630821,0.645281,0.225499
196207757,587436,1021,2252330,118030,96345000,15254400,0.0524035,6.77274,6.95842,0.223638
196212608,587436,17370,362585,2354.81,11273300,301020,0.0064945,0.830206,0.82762,0.68079
196208787,587436,16160,248197,7709.03,11364300,1009010,0.0310601,4.06535,4.30279,0.445804
196206178,587436,121,92931.6,4529.88,4921790,626944,0.0487442,6.7463,6.78157,0.117076
196212631,587436,17387,361883,2710.14,8756740,340643,0.00748899,0.941306,0.897975,0.306149
196209120,587436,16450,991284,21585.9,42424700,3728360,0.0217757,3.76114,4.29729,0.976146
196212691,587436,17423,123415,4357.23,6012320,614810,0.0353055,4.98165,4.36836,0.1748
196205853,587436,48,2196610,137818,98119100,19263800,0.0627412,8.76981,8.72674,0.643799
196205989,587436,91,1250590,9190.77,48599000,1222830,0.00734916,0.977807,0.966394,0.426264
196206837,587436,313,52644700,436225,1807250000,59780100,0.00828621,1.13554,1.15825,0.984278
196208131,587436,15803,1069930,4912.28,41298000,619963,0.0045912,0.579441,0.603486,0.572187
196209825,587436,16719,730313,3989.3,23675300,514400,0.00546245,0.704355,0.722039,0.432269
196208455,587436,15989,6725880,198819,234401000,26054500,0.0295603,3.87377,3.86832,0.300243
196208965,587436,16313,10353800,58138,348777000,8226200,0.00561516,0.794514,0.706399,1.12061
196209118,587436,16449,69720.4,85.1268,2219730,10461.1,0.00122097,0.150044,0.150044,0.0858475
196209279,587436,16480,242988,1367.22,7713000,171993,0.0056267,0.707828,0.693231,0.391823
196208518,587436,16038,5117600,267535,233935000,39088800,0.0522774,7.63811,7.21402,0.419316
196207593,587436,946,306958,1173.23,9895630,147362,0.00382212,0.480071,0.474517,0.388232
196213074,587436,111220666,1293160,12653.2,50537100,1716560,0.00978475,1.32742,1.34533,0.396427
196210377,587436,16871,341898,3169.16,11529300,430287,0.00926933,1.25852,1.25155,0.538635
196211625,587436,17213,196369,653.955,4901890,81235.5,0.00333024,0.413688,0.417054,0.269177
196207392,587436,723,3899290,172846,163219000,22161500,0.0443276,5.68347,5.69228,0.251506
196208272,587436,15881,155055,2148.43,6481540,294483,0.0138559,1.89922,1.70559,0.39429
196207349,587436,688,322621000,12697400,13201300000,1777600000,0.0393569,5.50986,5.44912,0.598723
196207753,587436,1018,1258880,78910.3,64605800,10892700,0.0626827,8.65268,8.65268,0.178448
196209064,587436,16420,281207,3366.22,10045300,455256,0.0119706,1.61893,1.67073,0.505685
196211469,587436,17163,203691,5419.17,10594600,758243,0.0266049,3.72252,3.94412,0.304896
196209541,587436,16559,660938,7333.73,25557600,1150600,0.011096,1.74086,1.78542,0.904595
196209559,587436,16569,247922,1354.6,8486840,170365,0.00546381,0.687172,0.710042,0.380168
196210363,587436,16867,1560030,14616.8,53324600,1911240,0.00936958,1.22513,1.29609,0.483605
196208580,587436,16070,701788,38647.4,33945200,5215690,0.0550698,7.432,7.38632,0.277014
196208290,587436,15899,691778,20568.4,30434600,2724620,0.0297326,3.93857,3.71634,0.426467
196211769,587436,17241,752899,5645.84,21891400,718758,0.00749881,0.954654,0.962328,0.232076
196211781,587436,17244,790635,4288.16,19015900,545733,0.00542369,0.690246,0.647577,0.575271
196211447,587436,17140,300212,1713.37,8004350,216643,0.00570721,0.721635,0.717928,0.264852
196212966,587436,17556,134170,1086.89,3845550,139314,0.00810088,1.03834,1.06006,0.341752
196209487,587436,16523,47538.6,2045.95,2376910,355635,0.0430376,7.48096,7.31471,0.867917
196209122,587436,16451,529615,16067.6,23209100,2797900,0.0303384,5.28289,5.8283,0.803428
196211359,587436,17093,7034520,59825.7,213483000,8000660,0.00850458,1.13734,1.14508,0.993693
196208277,587436,15883,52588.1,309.052,1799960,39091,0.00587685,0.743343,0.716516,0.267013
196206167,587436,113,1619940,63960.8,51910700,9082720,0.0394834,5.60681,5.68875,0.422195
196208902,587436,16254,173002,454.843,4792120,56266.8,0.00262912,0.325238,0.313405,0.530382
196208261,587436,15874,357145,5306.5,14423400,694280,0.0148581,1.94397,1.89494,0.517122
196212976,587436,17562,403204,1646.13,6949680,208039,0.00408263,0.515964,0.543432,0.652866
196206861,587436,348,1677980,8266.05,45870000,1092890,0.00492618,0.65131,0.631093,0.851502
196211482,587436,17172,797367,5197.37,23401300,665735,0.00651817,0.834917,0.843231,0.441592
196208601,587436,16091,68616.2,3922.38,3773500,543021,0.057164,7.91389,7.91526,0.0161973
196207873,587436,1104,193494,705.166,6410520,89745.5,0.00364439,0.463817,0.452234,0.497442
196206505,587436,195,82189.5,6008.55,3807710,790048,0.073106,9.61252,9.61252,0.123927
196207945,587436,182305709,1012110,58238.3,49410300,7884080,0.0575414,7.78974,7.87794,0.355943
196209585,587436,16587,42693.2,655.24,1695040,98953.3,0.0153476,2.31778,2.31669,0.00424594
196207001,587436,463,7705230,338508,341705000,57231300,0.0439323,7.42758,7.45241,0.66797
196207276,587436,635,615077,45757.8,32573500,6655890,0.0743937,10.8212,10.828,0.239021
196207793,587436,1047,2600700,135486,146493000,19309100,0.0520958,7.42458,7.42661,0.224252
196208279,587436,15884,52588.1,309.052,1799960,39091,0.00587685,0.743343,0.716516,0.267013
196212957,587436,17552,54793,1350.18,1978760,184713,0.0246414,3.3711,3.3711,0.400736
196208206,587436,15849,1453650,20377.7,49778300,2667290,0.0140183,1.83489,1.83244,0.367444
196213788,587436,111220868,52662.9,2696.24,2699020,392995,0.051198,7.46246,0,0
196207154,587436,565,685474,37378.4,35326200,5457870,0.0545293,7.96219,7.94061,0.184951
196209470,587436,16509,10253300,93482.9,348624000,14508600,0.00911737,1.41502,1.48437,1.48545
196214308,587436,112892275,27396.5,371.561,1016160,50185.7,0.0135624,1.83183,0,0
196213031,587436,111220624,34969,444.003,1345100,59623.6,0.012697,1.70504,0,0
196207938,587436,10735,541122,5108.13,27863000,690981,0.00943989,1.27694,1.25924,0.341818
196212052,587436,17273,67582.9,138.318,1284280,16923,0.00204664,0.250403,0.25076,0.469824
196208955,587436,16301,107674,451.631,2849100,57400.7,0.00419443,0.533097,0.536187,0.337313
196211373,587436,17098,498068,11154.6,25497900,1581410,0.0223957,3.17509,3.36767,0.495632
196213007,587436,17596,320801,3869.22,9707570,525419,0.0120611,1.63783,1.63202,0.177567
196207979,587436,15617,324340,1383.48,8427880,179196,0.00426554,0.552495,0.49087,0.849716
196211478,587436,17169,64765,1111.93,2679190,146413,0.0171687,2.26068,2.60994,0.854761
196209251,587436,16472,1142510,3103.25,35273800,392237,0.00271617,0.343312,0.347217,0.452075
196207804,587436,1056,9023590,95492.5,448526000,14575700,0.0105825,1.61529,1.6361,0.376244
196208363,587436,15933,1256080,52086.4,54715400,6913700,0.0414675,5.5042,5.46857,0.448367
196211382,587436,17101,919645,10792.7,32724500,1429790,0.0117357,1.55471,1.64635,0.429527
196211099,587436,17025,8124010,86979.5,282477000,11905500,0.0107065,1.46547,1.52212,0.607218
196211705,587436,17229,1169390,13939.6,44295200,1833730,0.0119204,1.5681,1.61158,0.527755
196207055,587436,504,2117340,88423.6,89155200,15125900,0.0417616,7.14381,7.15988,0.654237
196208990,587436,16333,1599700,10709,57411700,1489270,0.00669439,0.930972,0.845027,1.16129
196211000,587436,16975,813363,3848.71,21116000,488035,0.00473184,0.600021,0.692075,0.785043
196209083,587436,16432,2068760,12376.5,72023600,1647540,0.00598259,0.796393,0.792248,0.655448
196211826,587436,17258,969836,3747.25,20922200,472866,0.0038638,0.487574,0.382836,0.498184
196212766,587436,17487,2313820,34216.2,86592700,4558450,0.0147878,1.9701,1.95004,0.662665
196211473,587436,17167,598206,5984.78,21208400,787004,0.0100045,1.31561,1.37451,0.458656
196212694,587436,17424,2579170,39761,97148700,5249030,0.0154162,2.03516,2.00486,0.537896
196208766,587436,16142,1882570,69959.6,81805200,11432800,0.0371618,6.073,5.71956,0.36551
196208945,587436,16291,136982,631.264,4450050,80062.8,0.00460836,0.584475,0.584475,0.329761
196209038,587436,16393,115313,1471.85,4423040,212444,0.0127639,1.84233,1.84748,0.591673
196213815,587436,111220876,428515,4352.97,12878300,562567,0.0101583,1.31283,1.38234,0.677427
196209591,587436,16589,148246,4839.22,6700810,813688,0.0326431,5.48876,5.46533,0.346673
196207570,587436,910,110829,7172.6,5151910,928855,0.0647176,8.38096,8.3807,0.0557598
196208141,587436,15808,38987.7,212.644,1469130,26458.4,0.00545413,0.678633,0.681683,0.566685
196207262,587436,625,2066420,141827,112230000,19550100,0.0686343,9.46086,9.58953,0.162216
196207596,587436,952,4512210,154415,179026000,20389700,0.0342215,4.51878,4.6277,0.418557
196209071,587436,16428,842643,2748.87,28158000,353205,0.0032622,0.419164,0.42394,0.441958
196209815,587436,16714,104676,572.719,3568390,75296.3,0.00547137,0.719329,0.72014,0.441399
196206913,587436,395,1906940,17344.1,55211800,2220930,0.00909525,1.16466,1.12054,0.429674
196207009,587436,470,467854,2000.34,13421600,265144,0.00427558,0.566725,0.573362,0.465516
196212554,587436,17343,246568,1241.25,6224410,154788,0.00503411,0.627771,0.627771,0.293744
196211435,587436,17130,548618,2957.39,13269300,374227,0.00539062,0.682126,0.611621,0.694499
196208118,587436,15791,145522,264.566,5569950,33202,0.00181805,0.228158,0.231156,0.399797
196207572,587436,914,27396.5,150.158,931919,19154.3,0.00548092,0.699152,0,0
196208382,587436,15942,7040840,238110,284741000,31751400,0.0338185,4.5096,4.48467,0.5235
196211775,587436,17242,790635,4288.16,19015900,545733,0.00542369,0.690246,0.647577,0.575271
196207546,587436,873,34969,935.516,1096070,122652,0.0267527,3.50745,0,0
196208195,587436,15845,2871130,41666.6,95521100,5604430,0.0145123,1.95199,1.9881,0.403206
