id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196321177,633290,944,1008240,152.22,38989400,22276.5,0.000150976,0.0220943,0.0211419,1.16472
196322775,633290,16177,2847930,2889.7,100481000,413362,0.00101467,0.145145,0.139718,1.35939
196323041,633290,16277,126305,123.987,4347090,17187.6,0.000981648,0.13608,0.122256,1.14497
196323228,633290,16391,72336.5,55.7977,3032460,7541.33,0.000771363,0.104253,0.103847,0.974826
196324314,633290,16775,435872,99.2853,16290000,15715.1,0.000227786,0.0360543,0.0246571,0.527486
196319439,633290,41,839256,317.309,25783600,40840.3,0.000378083,0.0486625,0.0486625,0.99992
196320708,633290,741,352083,25.0215,13774900,3203.9,7.10669e-05,0.00909984,0.00795379,1.06133
196321609,633290,10722,9916600,4233.21,377860000,707906,0.000426881,0.071386,0.0758238,2.17993
196321828,633290,15695,48121.8,190.722,2037470,26406.9,0.00396332,0.548752,0.553751,0.0724582
196321420,633290,1110,277442,342.579,10386400,47014.4,0.00123478,0.169456,0.16622,1.10089
196323268,633290,16411,2202050,404.055,87315200,54490.6,0.00018349,0.0247453,0.0264841,1.36863
196320680,633290,714,9953690,5221.54,356666000,734281,0.000524583,0.0737697,0.0840641,3.11314
196324414,633290,16844,1516980,408.03,56396200,55831.7,0.000268975,0.0368045,0.034228,1.00042
196319455,633290,53,69938,28.3239,2706220,3620.83,0.000404985,0.051772,0.051772,0.546487
196321150,633290,902,292333,3.15323,8140820,480.149,1.07864e-05,0.00164248,0.0020156,1.78841
196322071,633290,15834,12904200,14728.5,459351000,1964820,0.00114137,0.152262,0.1479,1.89445
196323827,633290,16617,817646,104.162,29501000,13389.7,0.000127392,0.0163759,0.0184044,0.881395
196324506,633290,16900,272146,0.715523,8776920,81.7546,2.62919e-06,0.000300407,0.000298806,1.88482
196319358,633290,1,65971.6,291.376,2697670,40145.7,0.00441668,0.60853,0.610092,0.0895786
196324940,633290,17040,209814,753.93,8873260,102172,0.00359332,0.486962,0.486962,0.38654
196326258,633290,17505,22624.5,5.34742,552764,640.651,0.000236355,0.0283167,0,0
196321681,633290,15582,20509.6,140.382,754660,21572.9,0.0068447,1.05184,0,0
196321388,633290,1089,60648500,67482,2141360000,10023100,0.00111267,0.165265,0.160676,1.92205
196322089,633290,15857,34031300,2178.12,1292770000,289854,6.40034e-05,0.00851727,0.00841476,1.79863
196326583,633290,111220654,467093,699.063,19895400,94885.1,0.00149663,0.20314,0.205966,0.438089
196321401,633290,1098,940020,155.622,36731000,19896.6,0.000165552,0.0211662,0.0211427,1.00164
196319802,633290,319,1948260,3073.4,77552800,516366,0.00157751,0.26504,0.264108,0.774753
196326446,633290,17581,1171260,261.512,31041600,36384.5,0.000223273,0.0310643,0.00974313,1.65079
196326559,633290,111220624,34969,4.90769,1495120,657.648,0.000140344,0.0188066,0,0
196327001,633290,111220898,21635.7,1.12886,745956,134.836,5.2176e-05,0.00623213,0,0
196326241,633290,17499,33816.5,148.492,1302820,19755.2,0.00439111,0.584188,0,0
196322220,633290,15952,244775,500.507,9300690,71539,0.00204476,0.292265,0.292265,0.320036
196324910,633290,17010,53754.5,17.0381,1877600,2417.43,0.000316961,0.0449716,0.0452247,1.03892
196320041,633290,521,83280.1,5.7858,2562450,727.045,6.94739e-05,0.00873011,0.00931017,0.753508
196319818,633290,340,447816,75.2946,16737800,11084,0.000168137,0.0247513,0.0250508,1.50321
196322757,633290,16165,8101330,6718.88,279269000,988990,0.000829354,0.122077,0.118544,2.42366
196325537,633290,17232,977649,1110.9,41520200,148457,0.0011363,0.151851,0.151849,0.803158
196320013,633290,501,139876,35.7959,5081250,4743.3,0.000255912,0.0339107,0.0339107,0.596582
196323935,633290,16672,270080,22.5059,10407300,3639.74,8.33304e-05,0.0134765,0.0131825,1.01986
196321787,633290,15660,155244,384.747,5406970,54642,0.00247835,0.351976,0.348591,0.374703
196319805,633290,322,47237900,18677.7,1533350000,3028380,0.000395396,0.0641091,0.0629988,3.30752
196319478,633290,72,159810,247.911,5485410,31356.2,0.00155129,0.196209,0.171829,0.758164
196322704,633290,16141,8900410,7105.97,315661000,1053350,0.000798386,0.118349,0.105254,1.77284
196326675,633290,111220746,235040,377.226,8952650,50555.4,0.00160494,0.215092,0.229496,1.09259
196323285,633290,16418,733809,180.476,28942800,25576.1,0.000245944,0.0348539,0.0390254,1.50693
196323947,633290,16678,12051100,5569.12,472892000,808304,0.000462124,0.0670729,0.065784,1.22605
196325784,633290,17375,1554200,8506.54,64032800,1068190,0.00547327,0.687296,0.620841,1.12865
196321324,633290,1048,6367690,3052.89,206424000,380142,0.000479434,0.0596987,0.054702,1.87293
196322078,633290,15845,3880080,12950.6,129566000,1736780,0.00333773,0.447614,0.448534,0.809549
196319945,633290,451,313498,382.697,11990000,58656.4,0.00122073,0.187103,0.190527,0.969991
196322842,633290,16218,167064,66.8271,6134190,8222.58,0.000400009,0.0492182,0.054184,0.779565
196320639,633290,675,174511,7.67644,6870010,926.501,4.39883e-05,0.00530914,0.00550755,0.865441
196319968,633290,470,489519,134.984,20260100,17632.7,0.000275748,0.0360205,0.0360232,0.484456
196321283,633290,1025,7177810,1954.28,267828000,256695,0.000272267,0.0357622,0.0357799,1.23445
196322028,633290,15781,1723390,1046.59,66050700,136706,0.000607283,0.0793238,0.0818393,0.994567
196322194,633290,15938,2230940,1678.29,87548700,231700,0.00075228,0.103857,0.101802,1.37414
196324991,633290,17075,500383,3.21348,15788800,479.877,6.42205e-06,0.00095902,0.000867558,1.24914
196319641,633290,236,1639610,4998.08,61495100,755559,0.00304833,0.460815,0.457633,1.16661
196325013,633290,17088,163328,307.827,4873730,40460.7,0.00188472,0.247727,0.22922,0.810512
196323203,633290,16377,130456,354.595,4587130,46986.5,0.00271811,0.36017,0.318627,1.18688
196319795,633290,308,723878,204.946,26476500,31491.2,0.000283122,0.0435035,0.0446399,1.68517
196326169,633290,17466,410285,57.9926,8431740,6675.8,0.000141347,0.0162711,0.0154927,0.906721
196326282,633290,17515,23201.4,2.48836,548245,300.611,0.00010725,0.0129566,0,0
196324570,633290,16937,34078.4,39.4072,1322270,5157.88,0.00115637,0.151353,0,0
196325141,633290,17166,1061130,1068.61,44689000,139358,0.00100704,0.13133,0.129056,0.718772
196321293,633290,1031,942402,125.08,31373100,14697.6,0.000132725,0.0155959,0.0155904,0.695608
196321130,633290,875,139876,14.8224,5410750,2122.76,0.000105968,0.015176,0.015176,0.59649
196322084,633290,15851,50184100,12717.3,1904130000,1688990,0.000253412,0.0336558,0.0319509,2.44384
196320578,633290,620,739944,1325.99,24533600,187635,0.00179201,0.25358,0.215496,2.25381
196323800,633290,16607,383391,21.4816,14827400,3218.6,5.60307e-05,0.00839508,0.00773921,0.926992
196321151,633290,903,696878,730.518,28326000,93138.2,0.00104827,0.133651,0.133659,0.53528
196325670,633290,17317,998839,5853.73,40600100,738655,0.00586053,0.739513,0.753585,0.642232
196319542,633290,123,419628,57.6301,16722700,7404.27,0.000137336,0.0176448,0.0176448,0.528317
196319379,633290,15,273245,144.863,9372420,18106.9,0.000530157,0.0662662,0.0760219,0.777211
196322500,633290,16018,54152900,21462.5,1675050000,3464200,0.000396331,0.0639706,0.0643895,3.12737
196320072,633290,562,69654.7,3.72444,2424550,475.225,5.34701e-05,0.00682258,0.00681255,0.521258
196321562,633290,10684,2095320,609.093,84861200,78735.8,0.000290692,0.0375769,0.0375465,0.902041
196326547,633290,17651,26448.1,0.803628,376694,96.1762,3.03851e-05,0.00363641,0,0
196319465,633290,63,43916.6,4.00421,1570280,508.716,9.11775e-05,0.0115837,0,0
196321138,633290,881,1255770,531.873,48805900,72857,0.000423544,0.0580178,0.0579961,0.648864
196324567,633290,16935,521411,210.388,20898800,28015.8,0.000403498,0.0537307,0.0538538,0.741886
196323694,633290,16556,17587.3,16.6652,628784,2199.82,0.000947569,0.12508,0,0
196319657,633290,256,1184160,2900.36,37886900,480168,0.0024493,0.405494,0.394408,0.575746
196324580,633290,16949,17369200,5944.92,664235000,830191,0.000342267,0.0477966,0.0495058,1.8898
196325870,633290,17419,1029480,455.232,41230600,59495.4,0.000442198,0.0577919,0.0559647,0.866885
196326626,633290,111220696,419628,880.235,16790800,117922,0.00209765,0.281015,0.281015,0.337579
196319871,633290,394,4580420,1815.31,158987000,234305,0.00039632,0.0511535,0.0511497,0.673857
196320648,633290,688,349534000,429237,11851500000,64184200,0.00122803,0.183628,0.188271,2.52553
196325215,633290,17203,364753,406.182,14390400,50535,0.00111358,0.138546,0.125752,1.39595
196323029,633290,16267,271987,323.682,9098160,57841.3,0.00119006,0.212662,0.242428,0.879396
196323371,633290,16453,2367620,1887.87,93721800,260147,0.00079737,0.109877,0.103526,1.67114
196323794,633290,16604,674488,223.54,24870100,32120.6,0.000331422,0.0476223,0.0383808,3.30893
196326621,633290,111220692,837894,920.234,35952100,121144,0.00109827,0.144582,0.144529,0.873586
196321424,633290,1113,180929,51.5602,6360840,6558.63,0.000284975,0.0362498,0.0369873,0.436549
196319675,633290,278,8903120,6648.33,304518000,923914,0.000746742,0.103774,0.0987809,1.32959
196320836,633290,844,4990880,205.457,182712000,30641.2,4.11664e-05,0.00613943,0.00615882,1.03799
196319616,633290,206,105857,146.472,2223420,16808.8,0.00138368,0.158788,0.222982,1.17983
196322821,633290,16198,146362,105.846,5649230,13554.7,0.00072318,0.0926113,0.0736678,0.631565
196322093,633290,15861,3965810,5552.63,150728000,717700,0.00140012,0.180972,0.181134,0.82727
196324211,633290,16717,1249760,471.695,45707900,71461.1,0.000377429,0.05718,0.0455343,2.52762
196324919,633290,17022,24773.4,99.1427,601044,15787.1,0.00400198,0.637259,0,0
196319933,633290,442,1300760,669.854,32599300,90786.5,0.00051497,0.0697948,0.0857267,1.20972
196322138,633290,15904,76129800,218662,2737440000,33032100,0.00287223,0.433892,0.44931,1.72637
196320554,633290,606,853759,636.373,34672400,86153.8,0.000745378,0.100911,0.0849449,1.75346
196323347,633290,16443,1040760,588.212,45625900,76796.4,0.000565176,0.0737889,0.0732827,1.36054
196325900,633290,17437,3904790,10338.4,129166000,1307650,0.00264763,0.334885,0.181368,2.01919
196319599,633290,184,1715990,2892.15,44197800,416734,0.00168542,0.242854,0.252371,1.7832
196324581,633290,16950,697966,623.188,28314300,83185.1,0.000892863,0.119182,0.119442,1.12957
196321702,633290,15593,1861860,4991.16,65458800,706550,0.00268074,0.379486,0.440211,1.33806
196323111,633290,16327,151382,72.4012,6223010,9370.9,0.000478268,0.0619024,0.0726393,0.935406
196323239,633290,16396,23314200,8591.67,941086000,1166920,0.000368516,0.0500518,0.0483789,1.56338
196323048,633290,16283,34903,80.8755,1365680,11552.8,0.00231715,0.330997,0,0
196323249,633290,16402,621233,100.46,24964000,13223.1,0.00016171,0.0212853,0.0216845,0.841094
196322092,633290,15860,104321,4.88382,3937050,622.611,4.68153e-05,0.00596822,0.00596635,0.808291
196322034,633290,15788,142308,26.3603,4769290,3254.91,0.000185234,0.0228723,0.018316,0.610776
196322180,633290,15930,13655800,9286.62,510046000,1263510,0.000680049,0.0925258,0.0904903,1.47139
196324310,633290,16773,1064100,360.093,41507300,55706.6,0.0003384,0.0523507,0.0472751,1.02717
196325153,633290,17170,872689,1017.69,33792000,133325,0.00116616,0.152775,0.152732,0.639194
196325769,633290,17368,2834720,1948.6,111906000,256334,0.000687405,0.0904264,0.0888483,1.01641
196319626,633290,218,1849440,4232.73,79357400,586791,0.00228865,0.31728,0.316799,0.598055
196319896,633290,414,202857,142.601,6213080,22268.2,0.000702963,0.109773,0.0909983,1.16387
196325583,633290,17259,102720,1049.28,4003180,130469,0.010215,1.27014,1.27235,0.187203
196323757,633290,16589,238627,211.687,9360810,28430.5,0.000887103,0.119142,0.125183,0.581265
196321850,633290,15712,105629,501.52,4044210,72971.5,0.00474796,0.690831,0.636623,0.828766
196327054,633290,124372444,24773.4,99.1427,601044,15787.1,0.00400198,0.637259,0,0
196321147,633290,895,414239,30.3486,12071900,3706.28,7.32635e-05,0.00894721,0.00824844,2.268
196323093,633290,16319,769218,344.412,28331100,45841.6,0.000447744,0.059595,0.067418,0.879214
196324358,633290,16799,243488,46.2991,9425160,5845.59,0.00019015,0.0240077,0.021548,0.998096
196323893,633290,16648,47578.3,29.0415,1187270,5035.64,0.000610394,0.105839,0.105853,0.0786414
196324929,633290,17030,467093,699.063,19895400,94885.1,0.00149663,0.20314,0.205966,0.438089
196321426,633290,1114,65073.9,0.0758625,1332930,10.9135,1.16579e-06,0.000167708,0.000167766,0.26459
196323948,633290,16680,12051100,5569.12,472892000,808304,0.000462124,0.0670729,0.065784,1.22605
196324460,633290,16867,2025560,883.62,75169600,133719,0.000436234,0.0660159,0.0591641,1.55126
196319618,633290,209,1222190,1472.41,53433500,191569,0.00120472,0.156742,0.156744,0.888767
196325892,633290,17431,931753,2687.09,37002400,339490,0.00288391,0.364356,0.365741,1.38112
196319514,633290,103,53134.5,17.209,1824050,2179.86,0.000323877,0.0410254,0.0497116,1.06262
196321805,633290,15680,556660,2596.34,21262700,394453,0.00466414,0.708607,0.743336,0.444357
196323872,633290,16635,172850,70.4837,6318280,9080.03,0.000407773,0.0525312,0.0489423,0.775859
196324557,633290,16931,104494,17.4701,4266980,2289.59,0.000167188,0.0219113,0.0219115,0.0504034
196322225,633290,15954,278029,1235.58,6272320,187033,0.00444408,0.672711,0.671825,0.386334
196326919,633290,111220820,969376,830.409,40459800,110716,0.000856643,0.114213,0.114173,0.639999
196321722,633290,15604,1164870,2501.52,45915500,370910,0.00214747,0.318413,0.377611,1.39061
196322140,633290,15905,37181300,134367,1337960000,20545100,0.00361384,0.552566,0.549482,1.15751
196319992,633290,485,49611400,7640.47,1860810000,1057880,0.000154006,0.0213233,0.0202721,3.14736
196321782,633290,15656,154936,147.549,6073570,22027.7,0.000952323,0.142173,0.140649,0.675395
196321171,633290,935,1789970,5505.88,78516700,880431,0.00307595,0.491868,0.537407,1.16227
196325201,633290,17194,34916.2,270.464,1545380,32594.8,0.00774611,0.933515,0,0
196326026,633290,17451,409355,330.565,16142200,40347.7,0.000807526,0.0985641,0.0982999,0.702062
196319646,633290,242,7716630,4140.26,257844000,548454,0.000536537,0.0710743,0.0699189,1.00271
196321369,633290,1075,143817,539.777,3690770,83890.7,0.00375322,0.583316,0.645537,0.728567
196322566,633290,16070,921407,24.0988,33964000,3206.5,2.61544e-05,0.00348,0.00360276,1.49208
196321162,633290,919,876584,126.992,28569500,19440.5,0.000144871,0.0221776,0.0224385,1.01406
196324258,633290,16740,450776,827.478,17623600,112036,0.00183567,0.24854,0.259911,0.75957
196325606,633290,17278,19928,1.54542,725107,197.161,7.75501e-05,0.00989367,0,0
196325102,633290,17149,173514,8.75428,6526770,1129.33,5.04529e-05,0.00650856,0.00655896,0.647406
196326702,633290,111220768,139791,203.026,5468200,24483.9,0.00145236,0.175147,0.175254,1.05699
196325499,633290,17224,459339,1280.6,17847500,174635,0.00278793,0.380187,0.399138,0.750752
196326458,633290,17586,175890,4.27677,3791290,487.469,2.43151e-05,0.00277144,0.00264705,1.29158
196321109,633290,859,89169.9,61.4637,3035850,7776.26,0.000689288,0.0872072,0.0787535,1.08971
196323941,633290,16675,1785290,1777.77,72389900,235799,0.000995787,0.132079,0.130252,1.00606
196320636,633290,671,413684,74.4537,7340420,10243.5,0.000179977,0.0247616,0.0250767,1.3601
196324847,633290,16971,604468,175.154,22818200,23164.9,0.000289766,0.0383228,0.035635,1.19401
196327027,633290,112892265,77800.8,128.893,3033520,16321.3,0.0016567,0.209783,0.218744,0.557294
196321243,633290,993,23901500,8315.77,594518000,1198300,0.000347919,0.0501351,0.0555606,2.52724
196321266,633290,1011,228013,4.19572,7944770,649.702,1.84013e-05,0.00284941,0.00295769,1.71395
196320583,633290,622,68464.3,14.5244,2515160,2220.37,0.000212145,0.032431,0.033079,1.28706
196326365,633290,17546,21635.7,1.12886,745956,134.836,5.2176e-05,0.00623213,0,0
196325221,633290,17205,69716.6,1126.44,3310780,150845,0.0161575,2.16369,2.16432,0.273429
196321710,633290,15597,58718.7,1065.33,2340160,170559,0.0181429,2.90468,2.98171,0.346122
196324229,633290,16728,4048160,5256.08,153091000,755752,0.00129839,0.18669,0.157231,3.4873
196320691,633290,723,4158210,247.971,152427000,32193.3,5.96339e-05,0.00774209,0.00774197,1.67266
196326499,633290,17606,34926.9,5.45539,1321200,669.089,0.000156195,0.0191569,0,0
196327058,633290,124372452,34969,6.39166,1296220,827.469,0.000182781,0.0236629,0,0
196325658,633290,17310,1107710,1151.12,44711300,143488,0.00103919,0.129535,0.128982,0.796472
196326443,633290,17579,107058,68.3904,3801500,8453.27,0.000638814,0.0789594,0.0698309,0.971351
196322077,633290,15844,2934610,1285.23,112203000,159372,0.000437956,0.0543078,0.0543302,2.05205
196322582,633290,16080,552369,110.264,21029600,14795.7,0.000199621,0.0267859,0.0302723,1.13573
196323030,633290,16268,93528.2,25.3922,3716610,3684.85,0.000271493,0.0393983,0.037832,0.484916
196319808,633290,325,209814,345.506,8671510,44912.1,0.00164673,0.214057,0.214057,0.596388
196320698,633290,727,318553,156.245,10699600,22030.2,0.000490484,0.069157,0.0807892,1.52603
196320904,633290,849,59617.4,1.95511,2269160,223.383,3.27943e-05,0.00374694,0.00413459,1.36038
196320562,633290,610,2776720,1513.71,97549200,216554,0.000545143,0.0779892,0.0824242,0.798515
196324436,633290,16857,838421,440.945,33658100,63734.8,0.000525923,0.0760176,0.0760119,0.259142
196321712,633290,15598,58718.7,1065.33,2340160,170559,0.0181429,2.90468,2.98171,0.346122
196322786,633290,16182,103379,21.229,3717320,2768.16,0.000205351,0.0267768,0.0265145,0.849253
196321483,633290,10674,6300850,1151.11,249477000,160660,0.000182692,0.0254982,0.0262741,0.947081
196321859,633290,15721,32051.8,235.49,1306870,35701.4,0.00734715,1.11386,0,0
196319463,633290,61,104907,31.8063,4072670,4061.93,0.000303186,0.0387194,0.0387194,0.355018
196323834,633290,16619,559504,400.718,22039100,60635.3,0.000716203,0.108373,0.108373,1.51459
196325799,633290,17383,804665,5833.48,30596100,739120,0.00724957,0.918544,0.793884,1.15727
196324903,633290,17007,177135,0.465796,5879220,62.0079,2.62962e-06,0.000350061,0.000353075,1.66586
196326660,633290,111220728,557969,565.008,22000300,73239.4,0.00101262,0.131261,0.131251,0.5435
196319611,633290,200,616944,2096.17,19518400,325543,0.00339767,0.52767,0.531526,0.4117
196320046,633290,525,384802,550.509,13865300,73792.2,0.00143063,0.191767,0.187721,0.996069
196323039,633290,16274,126305,123.987,4347090,17187.6,0.000981648,0.13608,0.122256,1.14497
196323819,633290,16613,1377150,504.88,51540100,74025,0.000366613,0.0537523,0.047782,2.13551
196320763,633290,788,991951,2391.69,25771700,370794,0.00241109,0.373803,0.369137,1.10737
196325195,633290,17192,244479,1248.96,10399500,151709,0.00510868,0.620541,0.620826,0.435352
196324841,633290,16968,2204080,1282.16,84527400,175821,0.000581721,0.0797708,0.0776141,1.64515
196324470,633290,16871,349690,354.693,13460300,52836.7,0.00101431,0.151096,0.151096,1.17191
196319485,633290,79,53172.5,17.827,1886570,2210.3,0.000335268,0.0415685,0.0495733,0.975793
196322665,633290,16124,21853500,17179.7,763932000,2721940,0.000786131,0.124554,0.121484,2.5508
196321188,633290,955,795233,4417.44,31391800,570688,0.0055549,0.717636,0.633444,0.859925
196322039,633290,15793,1629330,413.121,52548600,55411.7,0.000253553,0.0340089,0.0330753,1.73944
196322144,633290,15908,14550400,55981.4,648911000,8696910,0.00384742,0.59771,0.590016,1.39184
196322075,633290,15842,8132760,1602.16,300288000,202934,0.000197001,0.0249527,0.0240131,2.86683
196326190,633290,17481,542436,135.652,20480300,16839.6,0.000250079,0.0310445,0.0298395,0.799371
196319816,633290,337,6427870,1039.34,227848000,138541,0.000161693,0.0215532,0.0215358,1.19764
196319606,633290,194,8032150,6612.3,305741000,899841,0.000823229,0.11203,0.112149,1.68136
196323638,633290,16528,34894.8,64.2773,1539350,9311.37,0.00184203,0.266841,0,0
196321395,633290,1094,592972,90.6947,22521600,11936.4,0.000152949,0.0201298,0.0200801,0.927281
196321318,633290,1046,769318,403.141,32636800,52100.2,0.000524023,0.0677226,0.0677226,0.576716
196322056,633290,15814,842917,1172.02,29773000,177182,0.00139043,0.210201,0.258373,1.07766
196325837,633290,17404,55395.9,1.78903,1880370,225.914,3.22953e-05,0.00407817,0.0041152,0.71634
196323374,633290,16455,2367620,1887.87,93721800,260147,0.00079737,0.109877,0.103526,1.67114
196322969,633290,16252,52855.8,122.225,1959410,22819.8,0.00231243,0.431738,0.599704,0.208001
196323257,633290,16406,486982,83.9125,18435200,10287.3,0.000172311,0.0211246,0.0240874,1.11417
196322957,633290,16245,454422,222.427,17307800,28463.3,0.000489473,0.0626362,0.0626949,1.3262
196319935,633290,444,4227330,878.195,152222000,118239,0.000207742,0.0279702,0.0277665,1.22311
196325815,633290,17392,444908,426.144,16879900,52849.6,0.000957826,0.118788,0.124402,0.39979
196322611,633290,16097,107695,19.6008,3323800,2349.22,0.000182002,0.0218136,0.0186584,1.26216
196325534,633290,17231,1470780,1271.98,61055300,168831,0.000864831,0.11479,0.110278,1.03514
196324575,633290,16939,40660100,14844.1,1526110000,2069210,0.000365079,0.0508905,0.0535904,2.02725
196321798,633290,15674,453147,1082,18138500,165958,0.00238774,0.366233,0.384668,1.09284
196319830,633290,359,2033910,115.993,64942800,15138,5.70296e-05,0.00744282,0.00717686,1.05276
196321591,633290,10703,8639360,16946,318641000,2486240,0.00196149,0.287781,0.27952,1.47017
196321653,633290,182305709,1150370,61.9408,39833700,9129.45,5.38441e-05,0.00793608,0.0093931,2.55042
196323972,633290,16691,712527,475.295,26722500,63643.7,0.000667056,0.0893212,0.0894677,0.865759
196326288,633290,17518,213127,210.206,8426560,27796.6,0.000986293,0.130423,0.12223,0.82408
196319609,633290,197,78724.1,49.0963,2302730,8278.91,0.00062365,0.105164,0.0970448,0.827836
196319980,633290,478,1363790,138.369,53632000,18991.9,0.000101459,0.0139258,0.0139258,1.05238
196326396,633290,17558,192815,101.445,7002180,12720.4,0.000526125,0.0659724,0.0542732,1.04365
196322253,633290,15974,4941290,1679.61,169079000,199572,0.000339913,0.0403887,0.0409533,1.1754
196322260,633290,15977,448761,135.051,15818400,15877.8,0.000300941,0.0353813,0.0351725,0.72016
196326668,633290,111220732,81745.8,4.53781,2981840,601.559,5.55112e-05,0.0073589,0.00681682,0.842092
196325740,633290,17355,6741610,13040.3,268263000,1660800,0.00193431,0.246351,0.234453,1.84356
196325834,633290,17403,542623,81.2775,11102300,9670.01,0.000149786,0.0178209,0.0166858,0.881134
196323685,633290,16549,37421.3,28.5464,1255500,4321.45,0.000762839,0.115481,0.116025,0.110371
196321132,633290,878,303350,0.0382054,3916700,4.71874,1.25945e-07,1.55554e-05,1.44855e-05,2.06221
196321356,633290,1069,23719.5,15.0428,459163,1884.86,0.000634195,0.0794646,0,0
196320771,633290,800,756151,29.8445,28465000,3845.65,3.9469e-05,0.00508583,0.00545364,1.38601
196322054,633290,15812,3102390,518.828,110599000,71995.2,0.000167235,0.0232064,0.0236891,1.10396
196324231,633290,16729,178781,16.3814,5736540,2353.14,9.16284e-05,0.0131622,0.0125164,1.89434
196322015,633290,15767,2393570,976.228,84028600,142119,0.000407855,0.0593755,0.0595007,1.26801
196319829,633290,358,98108.7,4.74508,3629710,657.742,4.83655e-05,0.00670422,0.00654208,0.627027
196322118,633290,15883,100129,14.9892,3306530,1767.36,0.000149698,0.0176507,0.0176455,0.360763
196327051,633290,124372440,34956,635.578,1440600,90087.4,0.0181822,2.57717,0,0
196322358,633290,15986,3722280,2677.07,121799000,391217,0.000719201,0.105102,0.101958,1.12553
196324503,633290,16899,1215630,830.79,41210700,117530,0.000683425,0.0966829,0.0793175,3.381
196319634,633290,230,55629.3,5.68565,1075700,738.958,0.000102206,0.0132836,0,0
196319497,633290,90,104907,53.8611,3958790,7673.81,0.000513418,0.0731487,0.0731487,0.449552
196326264,633290,17507,1155860,3625.11,45630000,475779,0.00313628,0.411622,0.38173,1.11457
196320704,633290,732,88940.1,126.479,2941090,16243.2,0.00142206,0.182631,0.18393,0.119542
196319476,633290,71,106307,35.0361,3710630,4390.17,0.000329574,0.0412971,0.0496424,0.833033
196321269,633290,1014,1136250,99.5036,43296300,13001.8,8.75723e-05,0.0114428,0.0112493,0.770566
196326959,633290,111220852,2026380,722.34,76830200,95641.2,0.000356469,0.0471981,0.047294,1.08065
196323293,633290,16422,795669,140.787,31121300,17861.6,0.000176941,0.0224485,0.0281922,1.20736
196324832,633290,16964,125166,6.34653,4502020,828.226,5.0705e-05,0.00661703,0.00578782,1.43637
196319826,633290,351,3067830,226.735,98961600,30600.4,7.39075e-05,0.0099746,0.00898024,1.06007
196322132,633290,15901,803482,513.161,28815000,68371.2,0.000638672,0.0850936,0.0850464,0.836875
196323395,633290,16461,1110890,1545.27,41824100,214645,0.00139101,0.193218,0.193959,1.19037
196321193,633290,961,16186800,10283.9,598090000,1462940,0.000635325,0.0903789,0.09231,1.57731
196326996,633290,111220884,33816.5,148.492,1302820,19755.2,0.00439111,0.584188,0,0
196321165,633290,927,103093,4.23029,3358720,541.674,4.10337e-05,0.00525422,0.00529241,0.962632
196321783,633290,15657,98559.1,116.325,3874490,16640.6,0.00118026,0.168839,0.167527,0.597741
196325844,633290,17406,445352,72.7504,7899100,8502.32,0.000163355,0.0190912,0.0184364,0.773066
196324479,633290,16876,6106290,8825.79,221366000,1278280,0.00144536,0.209337,0.17215,3.73804
196325131,633290,17162,122381,251.162,4486160,32694.9,0.00205229,0.267157,0.300332,0.730474
196325180,633290,17183,1121710,3158.92,44876300,389696,0.00281618,0.347414,0.33901,1.1901
196322216,633290,15950,1669470,2600.67,43550300,441134,0.00155778,0.264237,0.242571,0.912092
196322596,633290,16088,94658.1,0.0171075,2468760,2.27587,1.80729e-07,2.40431e-05,2.4176e-05,1.04703
196323614,633290,16500,558635,2812.71,20807700,399756,0.00503496,0.715594,0.717593,1.06429
196324550,633290,16927,2962740,1438.39,126821000,191606,0.000485495,0.0646719,0.0666279,1.15943
196324980,633290,17062,1113560,327.931,42481700,43186.7,0.00029449,0.0387826,0.0366842,1.8645
196327033,633290,112892275,77800.8,128.893,3033520,16321.3,0.0016567,0.209783,0.218744,0.557294
196320761,633290,786,31129.3,0.00283038,980036,0.419448,9.09235e-08,1.34744e-05,0,0
196322013,633290,15765,2393570,976.228,84028600,142119,0.000407855,0.0593755,0.0595007,1.26801
196326664,633290,111220730,314720,452.685,11791800,60085.9,0.00143838,0.190919,0.190919,0.672553
196320899,633290,845,1996040,382.693,70210100,50993.5,0.000191726,0.0255473,0.0245514,1.44257
196325643,633290,17302,98052.7,39.0927,3883680,4983.83,0.00039869,0.0508281,0.0485886,0.912294
196321196,633290,963,130032,284.24,4159710,35805.8,0.00218592,0.27536,0.282264,0.518283
196322560,633290,16067,426399,22.0411,16467300,2691.46,5.16913e-05,0.00631209,0.00642852,1.12994
196319820,633290,343,289420000,377168,10498200000,52201100,0.00130319,0.180365,0.175953,2.3494
196323430,633290,16472,1458260,198.686,60429100,26471.6,0.000136249,0.0181529,0.0177541,0.8409
196321735,633290,15610,163477,1844.55,6382220,299963,0.0112832,1.83489,1.96066,0.405867
196325906,633290,17441,22160.6,5.90532,579796,807.637,0.000266478,0.0364447,0,0
196323134,633290,16336,133190,20.8571,4890060,2599.74,0.000156597,0.0195191,0.016391,0.423278
196323771,633290,16595,53764.3,67.0475,1593340,11921.9,0.00124706,0.221743,0.221211,0.503836
196325872,633290,17421,1029480,455.232,41230600,59495.4,0.000442198,0.0577919,0.0559647,0.866885
