id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255993976,601189,16460,629442,1342.6,24504800,172008,0.002133,0.273271,0.273271,0.874548
255992777,601189,394,4260440,5053.45,129923000,684387,0.00118613,0.160638,0.160081,0.995624
255994209,601189,16758,34969,4.08221,1115590,551.909,0.000116738,0.0157828,0,0
255993313,601189,15576,9230640,31115.4,369709000,4439170,0.00337088,0.480917,0.480934,1.22332
255994696,601189,17423,209814,72.6644,7513620,9440.97,0.000346328,0.0449968,0.0449968,0.711708
255992845,601189,494,1923300,1836.97,68626000,268755,0.000955117,0.139737,0.139737,0.654672
255994328,601189,16924,56002000,338390,2140990000,45975400,0.00604245,0.82096,0.820979,0.721047
255993488,601189,15816,1049060,7699.19,42242000,1145290,0.00733912,1.09173,1.09173,0.787271
255992534,601189,42,279752,58.1512,10065700,8034.5,0.000207867,0.0287201,0.0287201,0.773972
255994320,601189,16907,524535,972.708,20351900,128641,0.00185442,0.245248,0.245248,0.850013
255992803,601189,434,3083000,8118.45,110849000,1222050,0.0026333,0.396383,0.396635,0.973721
255993945,601189,16423,10770500,103456,430705000,13354500,0.00960555,1.23992,1.23992,0.875466
255993246,601189,1125,559504,864.65,21323400,118069,0.00154539,0.211025,0.211025,0.658502
255994216,601189,16768,384659,180.063,14921900,23823.2,0.000468111,0.0619332,0.0619332,0.442863
255994563,601189,17249,69938,355.834,3136440,46889.4,0.00508785,0.670442,0.670442,0.101326
255992912,601189,594,69938,20.8269,2390400,2668.34,0.000297791,0.038153,0.038153,0.275523
255993778,601189,16198,244783,273.155,9260240,35951.9,0.00111591,0.146872,0.146872,0.526408
255993681,601189,16070,944163,202.768,30368600,33940.4,0.00021476,0.0359476,0.0359476,1.02018
255994645,601189,17355,7133080,18189.7,289040000,2502470,0.00255005,0.350827,0.350842,1.2679
255994866,601189,111220688,69938,383.492,3144880,54287.4,0.00548332,0.776222,0.776222,0.401658
255992905,601189,585,454597,217.207,15621100,28109.2,0.000477801,0.0618332,0.0618332,1.02848
255993571,601189,15928,16062000,91955.3,653289000,12004900,0.00572502,0.747408,0.747196,0.746339
255994152,601189,16690,3951500,8847.92,155151000,1302620,0.00223913,0.329653,0.329653,0.637727
255994909,601189,111220822,174845,111.614,7001790,14502.2,0.000638357,0.0829432,0.0829432,0.460561
255993303,601189,182305705,1748450,336.983,55222800,45115.4,0.000192732,0.0258031,0.0258031,1.09919
255994926,601189,111220876,734344,1588.43,31949700,212684,0.00216306,0.289624,0.289625,1.2111
255994902,601189,111220796,34969,127.136,1350330,18687.9,0.00363568,0.534413,0,0
255993623,601189,15993,3566790,33494.7,160886000,4588290,0.0093907,1.28639,1.28639,0.615051
255993041,601189,795,22590000,21839.4,779581000,2976840,0.000966776,0.131777,0.131777,1.24614
255993600,601189,15962,244783,2697.28,12434500,381031,0.0110191,1.55661,1.55661,0.267252
255992642,601189,204,384659,3987.83,19817400,561717,0.0103672,1.4603,1.4603,0.306012
255994682,601189,17404,104907,165.65,3870770,22324.6,0.00157902,0.212804,0.212804,0.138506
255994151,601189,16689,979132,2129.69,38473500,311030,0.00217507,0.317659,0.317659,0.690322
255993576,601189,15935,2832480,11374.1,113613000,1457970,0.00401562,0.514733,0.514734,0.646572
255994250,601189,16814,58608000,266311,2408880000,36540800,0.00454394,0.623478,0.623478,0.842594
255994120,601189,16655,104907,99.623,3488080,13782.7,0.000949632,0.13138,0.13138,0.594044
255992624,601189,181,3217150,4435.22,124254000,574410,0.00137862,0.178546,0.178546,0.660234
255993298,601189,10737,2307950,25994.8,103236000,3833110,0.0112631,1.66083,1.66083,1.06625
255994028,601189,16541,1503670,630.045,54257900,80795.3,0.000419006,0.0537322,0.0537322,0.653184
255993067,601189,843,2482800,5811.08,82166200,827402,0.00234053,0.333254,0.333254,0.72165
255994457,601189,17104,839256,3877.78,33634100,538798,0.0046205,0.641995,0.641995,0.518803
255993485,601189,15813,3426960,4422.68,125214000,556765,0.00129055,0.162466,0.162466,1.36401
255992964,601189,664,1084040,2027.88,37761900,266172,0.00187067,0.245538,0.245538,0.794713
255993965,601189,16448,139876,1283.07,5876400,167444,0.00917294,1.19709,1.19709,0.299112
255992559,601189,83,2512160,5989.83,47717900,924553,0.00238433,0.368031,0.360408,0.796364
255992739,601189,334,1783260,9307.21,71492500,1215260,0.00521922,0.681485,0.681493,0.534436
255994106,601189,16635,244783,554.991,8392590,71217.1,0.00226728,0.29094,0.29094,0.331634
255993380,601189,15672,209812,1984.25,12190600,310279,0.00945727,1.47884,1.47885,0.524483
255993483,601189,15811,5560060,14423.2,211101000,2001620,0.00259406,0.359999,0.36,1.51012
255994031,601189,16544,1223920,530.52,45674700,67682.7,0.000433461,0.0553002,0.0553002,0.688715
255994166,601189,16706,2272980,449.485,81172400,56279.5,0.000197751,0.0247602,0.0247602,1.09056
255993311,601189,15569,9405480,31315.6,376316000,4465310,0.0033295,0.474756,0.474774,1.23129
255994402,601189,17030,524535,3042.28,21852200,456502,0.00579996,0.870298,0.870298,1.19008
255994801,601189,17559,174793,402.355,6758390,54697,0.00230189,0.312924,0.312922,0.68346
255993775,601189,16195,69938,38.4345,2460400,4866.65,0.000549551,0.0695852,0.0695852,0.695546
255994156,601189,16695,979132,297.66,36657900,38446.5,0.000304004,0.0392659,0.0392659,1.22192
255994711,601189,17443,1448090,6337.12,50976700,872204,0.00437618,0.602313,0.602979,0.542017
255993972,601189,16456,279752,165.016,9289130,25245.7,0.000589864,0.0902431,0.0902431,0.525391
255994608,601189,17306,2342920,5991.16,100734000,783651,0.00255713,0.334476,0.334476,0.605323
255992659,601189,226,2972320,10995.4,108582000,1618570,0.00369925,0.544547,0.544577,1.49111
255993416,601189,15715,174845,1719.83,6573630,254621,0.00983632,1.45627,1.45627,0.275661
255993219,601189,1084,2867460,3696.56,95786200,527421,0.00128914,0.183933,0.183933,1.14705
255994150,601189,16688,5699950,12526.6,223938000,1843840,0.00219766,0.323484,0.323484,0.638726
255993107,601189,904,6923620,38649.9,285250000,5524120,0.00558234,0.797867,0.797886,1.06122
255994552,601189,17234,349690,1774.57,15610600,253511,0.0050747,0.72496,0.72496,0.709482
255993434,601189,15738,567190000,2485790,20654900000,355265000,0.00438264,0.62636,0.626282,1.31725
255992658,601189,225,1258880,5390.08,54355400,750335,0.00428163,0.596032,0.596032,0.571828
255994048,601189,16567,104907,36.8433,3032270,5573.64,0.000351199,0.0531294,0.0531294,0.798737
255993054,601189,820,5385230,19393.4,185415000,2964300,0.00360121,0.550451,0.550451,0.856322
255992522,601189,23,1433690,8894.21,55202900,1304320,0.0062037,0.909765,0.909806,1.21185
255992757,601189,362,4965600,14257.4,181779000,1804720,0.00287124,0.363444,0.363444,0.578834
255993072,601189,851,2063170,4099.64,81824200,632807,0.00198706,0.306716,0.306716,1.06505
255993515,601189,15853,53920600,159630,2081820000,22247600,0.00296047,0.4126,0.412646,1.63572
255994235,601189,16793,944163,776.041,34761800,100799,0.000821936,0.106761,0.106761,0.842816
255993610,601189,15976,3077270,16937.3,114253000,2502200,0.00550401,0.813124,0.813124,0.90235
255993615,601189,15983,3776650,8147.09,157262000,1040080,0.00215722,0.275399,0.275399,0.838757
255994033,601189,16546,104907,32.447,3096380,4402.23,0.000309293,0.0419632,0.0419632,0.388714
255992761,601189,367,1328820,1325.46,46356500,183868,0.000997472,0.138369,0.138369,1.61883
255993110,601189,907,769318,6037.64,30258300,768831,0.00784804,0.999366,0.999366,0.52216
255992580,601189,114,139876,567.701,6509930,74192,0.0040586,0.530413,0.530413,0.255597
255993471,601189,15794,34969,22.5762,1156620,2845.59,0.000645606,0.0813748,0,0
255994416,601189,17049,69938,293.436,3121170,38042.9,0.00419566,0.543952,0.543952,0.271057
255992520,601189,19,244783,246.901,7493810,36117.1,0.00100865,0.147548,0.147548,0.720879
255994727,601189,17462,3319740,10980.1,116635000,1601950,0.00330751,0.482552,0.483971,0.754485
255994478,601189,17132,664411,3411.49,27519100,451475,0.0051346,0.679512,0.679512,0.497631
255993537,601189,15878,349690,3538.92,13078800,562863,0.0101202,1.60961,1.60961,0.915294
255994940,601189,112892265,139876,923.651,4534310,143456,0.00660336,1.0256,1.0256,0.427711
255992700,601189,280,69938,170.947,2470750,25434.6,0.00244427,0.363674,0.363674,0.402561
255994455,601189,17101,1084040,5126.05,44311300,706319,0.00472866,0.651562,0.651562,0.465329
255994467,601189,17116,384659,1995.57,16994700,258417,0.00518789,0.671807,0.671807,0.196041
255994656,601189,17369,1328820,2450.37,58249400,317125,0.00184402,0.238652,0.238652,0.293164
255993967,601189,16450,1258880,1786.68,43199100,264354,0.00141926,0.20999,0.20999,1.17886
255994238,601189,16797,699380,424.877,26052000,53353.7,0.000607505,0.0762871,0.0762871,0.854288
255994691,601189,17416,12662100,36933.5,478521000,5135040,0.00291685,0.405544,0.406386,0.868844
255993139,601189,957,7273490,10175.1,283311000,1320510,0.00139893,0.181551,0.181551,0.573368
255993657,601189,16036,4118410,5342.24,90732300,757599,0.00129716,0.183954,0.184093,1.28442
255992525,601189,28,594473,3754.41,27270700,497823,0.00631553,0.83742,0.83742,1.1152
255994717,601189,17449,629285,1876.85,24703000,262977,0.00298251,0.417898,0.417968,0.578934
255992811,601189,445,1433730,5659.87,62438000,742204,0.00394766,0.517674,0.517674,0.312697
255992717,601189,305,454597,171.666,14689500,23162.2,0.000377621,0.0509511,0.0509511,0.822456
255993598,601189,15960,1748450,17234.8,89295300,2469500,0.00985718,1.4124,1.4124,0.345394
255992974,601189,676,524535,1200.55,23465900,165227,0.00228879,0.314997,0.314997,0.724535
255994431,601189,17074,2028200,6831.53,79887300,883368,0.00336827,0.435543,0.435543,0.567419
255992701,601189,281,649262,725.601,10272200,100674,0.00111758,0.155059,0.140244,1.42263
255993081,601189,862,839256,1725.94,36820300,216885,0.00205651,0.258426,0.258426,0.384024
255993225,601189,1091,22869700,106571,923409000,14646700,0.00465992,0.640442,0.640442,0.487744
255992801,601189,431,489566,6018.23,17784200,954615,0.012293,1.94992,1.94992,1.05313
255993473,601189,15796,1153950,6527.85,40533400,928454,0.00565695,0.804585,0.804589,0.850814
255993503,601189,15837,979132,3657.7,33291100,553935,0.00373565,0.565741,0.565741,1.14422
255993854,601189,16301,174845,3100.82,6608920,454970,0.0177347,2.60213,2.60213,0.299823
255994644,601189,17353,13139400,41610,494941000,5883730,0.00316682,0.447794,0.448234,0.90504
255992615,601189,167,664411,8551.89,27917800,1357730,0.0128714,2.04351,2.04351,0.360524
255992871,601189,531,384659,768.342,12723000,106335,0.00199746,0.27644,0.27644,0.892603
255993038,601189,785,489312,2941.79,18559000,462465,0.00601209,0.945134,0.945124,0.438254
255992718,601189,307,3801390,20178.3,136914000,3036790,0.00530815,0.798861,0.799326,0.38285
255992989,601189,700,629433,1806.95,22968300,268190,0.00287075,0.426082,0.426091,0.635692
255993655,601189,16032,30327000,32793.2,948741000,4503560,0.00108132,0.1485,0.149772,1.32966
255994843,601189,17649,34953.1,67.0419,955114,9758.61,0.00191805,0.279191,0,0
255994321,601189,16908,419628,687.006,16629500,90003.5,0.00163718,0.214484,0.214484,0.929074
255992926,601189,613,349690,87.3023,9005490,11346.2,0.000249656,0.0324463,0.0324463,0.540048
255994934,601189,111220902,69937.2,34.59,2783480,4419.28,0.000494586,0.0631893,0.0631893,0.488676
255993633,601189,16004,57351600,97318.4,1755040000,13147200,0.00169687,0.229239,0.229024,1.1337
255994916,601189,111220844,874220,1388.92,33350400,203240,0.00158875,0.232481,0.232481,1.79938
255992842,601189,489,209814,123.674,7445740,15948.9,0.000589445,0.0760145,0.0760145,0.719513
255993981,601189,16466,3741680,14208,143431000,1856900,0.00379721,0.496275,0.496275,1.16355
255993544,601189,15895,2762510,14010.4,109503000,1954930,0.00507162,0.707667,0.707659,0.690083
255994095,601189,16623,6189510,17388.8,228966000,2429140,0.00280939,0.39246,0.39246,1.12409
255994096,601189,16624,6119580,17279.1,226439000,2414490,0.00282358,0.394552,0.394552,1.12337
255994867,601189,111220690,174845,864.775,7532300,113233,0.00494595,0.647621,0.647621,0.212377
255993490,601189,15818,85939400,330117,3285710000,46949300,0.00384128,0.546307,0.54646,1.48607
255993575,601189,15934,804287,3699.72,37228000,472434,0.0046,0.587395,0.587395,0.222078
255994004,601189,16497,1223920,6009.56,48473200,867721,0.00491012,0.708971,0.708971,0.995075
255994617,601189,17317,1083850,11605.5,46242500,1567200,0.0107076,1.44595,1.44589,0.387886
255994906,601189,111220814,34969,160.826,1167020,22975.7,0.00459911,0.65703,0,0
255993590,601189,15950,1991720,10482.3,62395300,1384470,0.00526294,0.695115,0.695113,0.662149
255993706,601189,16099,104907,21.2203,3475510,2779.85,0.000202278,0.0264982,0.0264982,0.520254
255993733,601189,16136,3147210,20684.7,116532000,2996580,0.00657239,0.952139,0.952139,0.691046
255992772,601189,385,14012800,3215.51,368945000,434147,0.000229469,0.0309822,0.0307501,1.20722
255993276,601189,10699,909194,1773.77,28402100,260975,0.00195093,0.28704,0.28704,1.04433
255993583,601189,15943,2552740,24822.6,118748000,3531790,0.00972392,1.38353,1.38353,0.568338
255994029,601189,16542,174845,67.0781,5486790,8710.37,0.000383643,0.0498176,0.0498176,0.362793
255993990,601189,16476,1293850,1838.59,47952100,249818,0.00142102,0.19308,0.19308,0.926619
255992884,601189,554,174845,431.217,6254830,59103.3,0.00246628,0.338032,0.338032,0.887831
255994820,601189,17587,1083680,1777.37,34530400,238615,0.00164012,0.220189,0.220305,1.05861
255992724,601189,315,239026000,410031,8051120000,55811500,0.00171542,0.233496,0.233358,1.24082
255992721,601189,311,944163,10530.8,46336800,1404630,0.0111536,1.4877,1.4877,0.169528
255992741,601189,339,28884400,69521.9,1054070000,10486500,0.0024069,0.36305,0.36305,1.05061
255993801,601189,16239,944163,2928.95,39354300,411652,0.00310217,0.435997,0.435997,0.611279
255993103,601189,898,2412860,8090.79,85890300,1159740,0.00335319,0.48065,0.48065,1.14467
255993823,601189,16265,594473,1277.48,24328900,174341,0.00214892,0.29327,0.29327,0.597505
255994077,601189,16601,279752,163.559,8336240,23483.9,0.000584656,0.0839454,0.0839454,0.908686
255993922,601189,16400,1468700,1798.23,54345500,260924,0.00122437,0.177657,0.177657,1.07184
255994521,601189,17193,209814,952.666,9892800,130523,0.00454053,0.62209,0.62209,0.441072
255994073,601189,16597,174845,43.7691,5657490,6138.43,0.000250331,0.0351079,0.0351079,0.294947
255993217,601189,1081,104907,79.9681,3514180,10114.1,0.000762276,0.0964105,0.0964105,0.683573
255992716,601189,304,2307950,7612.7,83996700,1009690,0.00329846,0.437485,0.437485,0.764728
255992808,601189,441,244783,124.959,8479360,17101.4,0.000510488,0.0698635,0.0698635,0.920418
255993960,601189,16441,804287,447.449,26459000,58943.6,0.00055633,0.0732868,0.0732868,1.15729
255992892,601189,566,1241140,11212.5,49262600,1504720,0.00903406,1.21237,1.19844,0.504849
255992919,601189,605,1468700,15187.7,53490800,2142130,0.0103409,1.45852,1.45852,0.569106
255993447,601189,15765,3391990,5044.9,117427000,698520,0.0014873,0.205932,0.205932,1.55148
255994446,601189,17090,139876,457.605,5412350,58556.6,0.0032715,0.418632,0.418632,0.378716
255993078,601189,859,104907,66.2081,3780950,8422.37,0.000631112,0.0802842,0.0802842,1.15579
255994463,601189,17111,69938,257.957,3023960,32847.9,0.00368836,0.469672,0.469672,0.16161
255994694,601189,17421,1084030,1461.58,40864000,212681,0.00134828,0.196194,0.196194,1.94646
255992517,601189,12,139876,320.443,5200870,44383.7,0.00229091,0.317308,0.317308,0.307589
255993080,601189,861,839256,5102.21,34304200,694433,0.00607944,0.827439,0.827439,0.537484
255994847,601189,111220572,209814,61.0517,7084460,8555.29,0.00029098,0.0407756,0.0407756,0.341927
255993185,601189,1037,1783420,2898.43,61460300,413033,0.00162521,0.231596,0.231596,1.09346
255994542,601189,17221,15728000,71475.7,618172000,9998690,0.00454449,0.635726,0.635851,0.921545
255994692,601189,17418,6014410,12200.1,247005000,1625400,0.00202847,0.27025,0.270252,1.11044
255993413,601189,15710,69938,551.146,1738820,88564.4,0.0078805,1.26633,1.26633,0.608013
255994171,601189,16711,174845,15.7322,5001480,2215.63,8.99778e-05,0.012672,0.012672,0.577775
255992867,601189,525,664411,9176.56,26329600,1288810,0.0138116,1.93978,1.93978,0.379414
255994009,601189,16510,12239200,9756.03,428704000,1386400,0.000797117,0.113276,0.113276,1.37495
255994000,601189,16493,629442,4302.51,25504500,558121,0.00683543,0.886692,0.886692,0.842439
255992879,601189,543,1363790,2343.32,40597900,307795,0.00171824,0.225691,0.225691,0.379114
255994786,601189,17536,714950,1628.34,15568800,255992,0.00227756,0.358056,0.35638,0.90936
255994890,601189,111220762,664411,2510.13,27752400,340825,0.00377798,0.512972,0.512972,0.359533
255993026,601189,765,104907,464.674,4462480,65980.9,0.00442939,0.628947,0.628947,0.636726
255993682,601189,16071,279752,57.4204,9075270,7828.31,0.000205255,0.027983,0.027983,0.570927
255994794,601189,17549,1184530,988.395,44653800,136542,0.000834423,0.115271,0.11527,1.04216
255993037,601189,783,524535,624.658,20012200,80361.7,0.00119088,0.153206,0.153206,0.876714
255994582,601189,17274,104840,354.209,3583420,46284.9,0.00337857,0.441482,0.441495,0.0861748
255993273,601189,10696,454597,1418.92,15952900,203470,0.00312126,0.447584,0.447584,0.702241
255993603,601189,15965,489566,4442.8,23209100,627535,0.00907497,1.28182,1.28182,0.242774
255994470,601189,17121,489566,1760.11,21598200,227236,0.00359525,0.464159,0.464159,0.226285
255992873,601189,533,2549910,1924.94,75183600,273939,0.000754907,0.107431,0.108118,1.17659
255994551,601189,17233,209814,487.561,8776390,63287.9,0.00232378,0.301638,0.301638,0.394578
255994792,601189,17546,34968,6.62674,1319740,826.074,0.000189509,0.0236237,0,0
255993362,601189,15631,209814,109.468,7075820,14237.9,0.000521741,0.0678595,0.0678595,0.806446
255993826,601189,16268,104907,1199.63,4774790,180198,0.0114352,1.71769,1.71769,0.242155
255993029,601189,771,61204800,285256,2365860000,38986800,0.00466068,0.636989,0.637085,0.880119
255994050,601189,16569,524535,246.239,18745000,30447.5,0.000469442,0.0580467,0.0580467,0.658434
255994603,601189,17300,1119010,4056.26,46108700,587067,0.00362487,0.524631,0.524631,1.13958
255993614,601189,15981,12679500,66187.2,495251000,8781930,0.00522,0.692606,0.69337,0.871098
255993811,601189,16252,104907,280.059,4944560,38708,0.0026696,0.368975,0.368975,0.332099
255994361,601189,16970,2272980,5915.39,87329000,804850,0.00260248,0.354094,0.354094,0.619173
255994912,601189,111220828,34969,128.284,1348880,18239.8,0.0036685,0.521598,0,0
255992703,601189,286,419588,1962.62,19848400,296776,0.0046775,0.707304,0.707319,0.458894
255993400,601189,15693,1746400,13491.9,70661100,2127620,0.00772554,1.21829,1.21843,0.486925
255994612,601189,17310,1119010,2458.83,49665600,315906,0.00219733,0.282309,0.282309,0.593298
255994855,601189,111220650,104907,1151.7,4106290,165873,0.0109783,1.58114,1.58114,0.980704
255993736,601189,16139,664411,5031.58,26153400,737217,0.00757299,1.10958,1.10958,0.68707
255993047,601189,805,358040,369.14,8790170,53991.8,0.001031,0.150798,0.151054,0.576991
255993071,601189,849,69938,172.591,3223990,21644.1,0.00246777,0.309476,0.309476,0.143496
255994400,601189,17028,629442,4193.98,25958500,622375,0.00666301,0.988772,0.988772,1.12647
255993162,601189,989,1328820,3562.18,50063000,506206,0.00268071,0.380944,0.380944,0.868971
255994842,601189,17648,69910,175.122,1924670,24007.4,0.00250496,0.343404,0.343401,0.264432
255993192,601189,1047,1398760,561.353,47761500,68213.4,0.000401322,0.048767,0.048767,0.813336
255992610,601189,159,10770400,92630.7,442559000,13470300,0.00860045,1.25067,1.25067,0.685322
255993436,601189,15750,552188000,2411770,20046200000,344528000,0.00436766,0.623932,0.623858,1.32507
255994493,601189,17153,1328820,14443.8,59645600,1900150,0.0108696,1.42995,1.42995,0.364502
255993059,601189,828,6679080,13202.8,218771000,1862220,0.00197673,0.278814,0.278814,1.10044
255993832,601189,16274,174845,1256.24,7614310,187184,0.00718488,1.07057,1.07057,0.987593
255994098,601189,16627,664411,1241.03,24323900,202410,0.00186786,0.304646,0.304646,0.530741
255994277,601189,16856,1993230,2564.67,73745000,340412,0.00128669,0.170784,0.170784,0.84193
255994508,601189,17173,314721,1168.55,13180100,156555,0.00371297,0.497439,0.497439,0.295985
255993552,601189,15905,45585800,543580,1956580000,79023800,0.0119243,1.73352,1.73385,0.425994
255994397,601189,17023,17554400,67908,665436000,9179800,0.00386843,0.522934,0.522933,0.776027
255992596,601189,137,1503670,5588.23,59563700,720959,0.0037164,0.479467,0.479467,0.537606
255994426,601189,17064,699380,3088.95,29192400,429139,0.0044167,0.613599,0.613599,0.419999
255993177,601189,1022,4091370,2888.51,128100000,381900,0.000706,0.0933427,0.0933427,0.937267
255993410,601189,15705,174845,1703.95,6706560,257042,0.00974549,1.47011,1.47011,0.343597
255994129,601189,16665,734349,138.957,25219600,20201.2,0.000189224,0.027509,0.027509,0.745891
255994158,601189,16697,6399330,9937.45,237651000,1402890,0.00155289,0.219225,0.219225,0.799497
255993048,601189,809,3811620,4015.4,131339000,541537,0.00105346,0.142075,0.142075,1.21262
255992682,601189,256,1328770,9860.23,53505600,1302310,0.00742056,0.980087,0.980075,0.542391
255994834,601189,17614,34957,22.5492,1255350,2811.44,0.000645056,0.0804257,0,0
255993005,601189,723,4161300,9958.42,171909000,1415350,0.0023931,0.340121,0.340121,0.873904
255992994,601189,706,419628,1598.69,14754100,221434,0.00380977,0.527691,0.527691,0.695621
255993010,601189,729,139876,35.2773,4269800,4353.58,0.000252204,0.0311246,0.0311246,0.283348
255994827,601189,17595,33952.5,78.2287,563695,12874.1,0.00230406,0.379179,0,0
255993134,601189,946,3182180,9641.87,118196000,1321820,0.00302996,0.415381,0.415381,1.01255
255993551,601189,15904,93598700,891867,3869150000,127878000,0.00952863,1.36624,1.36711,0.671547
255993541,601189,15883,104907,48.3148,2834200,6271.52,0.000460549,0.0597817,0.0597817,0.310914
255994765,601189,17509,454119,2594,13211800,348891,0.00571217,0.76828,0.768095,0.360905
255992688,601189,263,244748,830.433,8430690,116455,0.00339302,0.475816,0.475833,0.508471
255992698,601189,278,9441590,54600.3,359002000,8101780,0.00578295,0.858095,0.858101,1.22181
255994914,601189,111220832,69938,171.796,2965390,22282.5,0.0024564,0.318604,0.318604,0.157413
255994257,601189,16824,524535,2243.37,19890200,333427,0.00427687,0.635661,0.635661,0.90358
255993423,601189,15722,1293850,21865.9,51245600,3130960,0.0168999,2.41987,2.41987,0.212447
255994775,601189,17523,3333740,6649.01,110610000,1001150,0.00199446,0.300309,0.300855,1.09711
255993679,601189,16068,4196260,9272.98,167072000,1229970,0.00220982,0.293111,0.293111,1.0425
255994067,601189,16590,104907,206.008,3834500,29056.6,0.00196372,0.276975,0.276975,0.232436
255994825,601189,17593,139471,648.751,4055150,105739,0.00465152,0.758148,0.757925,0.433233
255992568,601189,96,1433730,18815.7,55194500,2777880,0.0131236,1.93752,1.93752,0.592057
255993381,601189,15673,2930680,20881.3,119757000,3362790,0.00712506,1.14744,1.1467,0.632008
255992629,601189,188,314721,3265.13,15314500,475715,0.0103747,1.51155,1.51155,0.22642
255993295,601189,10732,3566810,5048.51,138730000,647787,0.00141541,0.181615,0.181616,0.584029
255994264,601189,16841,2832490,13039.8,117598000,1801340,0.00460365,0.635958,0.635958,0.813498
255994701,601189,17430,769318,977.024,33862000,124614,0.00126999,0.16198,0.16198,0.826774
255994256,601189,16823,1049070,3107.69,39288300,451822,0.00296233,0.430688,0.430688,1.06749
255992942,601189,634,489566,221.413,17043600,28252.3,0.000452263,0.0577088,0.0577088,0.629656
255992945,601189,637,10980300,110875,445874000,14298800,0.0100976,1.30223,1.30223,0.833311
255994101,601189,16630,174845,324.734,6518700,51958.7,0.00185727,0.29717,0.29717,0.550929
255993284,601189,10710,3182180,13825.4,125677000,1790090,0.00434462,0.562536,0.562536,0.451917
255994254,601189,16821,1503670,4314.62,55142300,624672,0.0028694,0.415432,0.415432,1.00895
255992563,601189,90,104907,180.852,3677860,23374.9,0.00172393,0.222815,0.222815,0.504175
255993074,601189,853,1923300,7040.44,74058100,1035490,0.00366062,0.538395,0.538395,0.515248
255993280,601189,10704,1713480,15097.5,75687600,2307530,0.00881101,1.34669,1.34669,0.487264
255994536,601189,17215,209814,226.699,6853540,29201.1,0.00108048,0.139176,0.139176,0.584703
255994487,601189,17145,3042300,24298.3,127923000,3171120,0.00798682,1.04234,1.04234,0.517336
255994587,601189,17280,3147090,11375.5,115282000,1513660,0.00361459,0.480972,0.480992,0.556299
255992611,601189,160,2972360,30962.9,117255000,4586150,0.010417,1.54293,1.54293,0.585833
255993044,601189,800,839256,1551.95,31377500,223620,0.00184919,0.26645,0.26645,1.05265
255993429,601189,15729,944163,16280.1,37571600,2284200,0.0172429,2.41929,2.41929,0.195961
255993305,601189,182305713,139876,71.1118,5074590,9235.92,0.000508392,0.0660294,0.0660294,0.853843
255992887,601189,559,1398760,2059.86,42348300,305465,0.00147263,0.218382,0.218382,2.24482
255994121,601189,16656,209814,40.3207,7620120,5887.97,0.000192173,0.0280628,0.0280628,0.9378
255994411,601189,17042,1363790,7186.88,57780300,937732,0.00526978,0.687592,0.687592,0.381903
255994336,601189,16932,839256,2138.85,31314400,294227,0.00254851,0.35058,0.35058,0.60607
255993809,601189,16250,1643540,8127.22,71252900,1230330,0.00494494,0.748582,0.748582,0.856572
255994268,601189,16846,1713480,2705.69,61205600,356609,0.00157906,0.20812,0.20812,0.777253
255994662,601189,17376,34969,128.284,1348880,18239.8,0.0036685,0.521598,0,0
255993229,601189,1097,51171000,254761,2107220000,37413400,0.00497861,0.731144,0.731267,1.02837
255993905,601189,16379,139876,1129.87,4177860,173609,0.00807768,1.24117,1.24117,0.455747
255992605,601189,151,1538610,16101.9,79582300,2293540,0.0104652,1.49066,1.49065,0.288709
255993678,601189,16067,594420,1472.58,23931400,184720,0.00247734,0.310757,0.310741,1.0022
255994197,601189,16740,489566,925.056,19141800,120105,0.00188954,0.24533,0.24533,0.381232
255994184,601189,16726,5979700,11877,218374000,1592770,0.00198621,0.266364,0.266364,1.52692
255992551,601189,68,1537350,5928.96,48278000,825442,0.00385662,0.536926,0.536716,0.582838
255993859,601189,16313,15036700,44909.8,539593000,6257980,0.00298669,0.416182,0.416182,0.877013
255994433,601189,17076,979132,4445.73,40668700,573294,0.00454048,0.585512,0.585512,0.254575
255994054,601189,16574,384659,207.417,14472700,25643.8,0.000539222,0.0666664,0.0666664,0.613503
255994318,601189,16905,34969,13.461,1265300,1711.43,0.000384942,0.0489412,0,0
255994863,601189,111220672,594473,3540.84,25528700,459626,0.00595626,0.773165,0.773165,0.338527
255994673,601189,17392,694951,2615.76,25190900,379875,0.00376395,0.546621,0.546944,0.445509
255994927,601189,111220878,1851990,2730.25,80250200,371904,0.00147422,0.200813,0.200788,1.03415
255993486,601189,15814,1084040,2301.29,43644400,299561,0.00212288,0.276338,0.276338,0.421265
255993337,601189,15603,314721,532.424,15349900,70856.7,0.00169173,0.225141,0.225141,0.34235
255994925,601189,111220874,454597,239.925,16942300,30223.6,0.000527775,0.0664844,0.0664844,0.56844
255994642,601189,17350,34763.8,521.619,1246330,95442.9,0.0150047,2.74547,0,0
255992742,601189,340,524535,1060.99,19733700,143632,0.00202272,0.273826,0.273826,0.45037
255992547,601189,63,104907,199.941,3995600,26123.4,0.00190589,0.249014,0.249014,0.498909
255992934,601189,623,124890000,464731,4735220000,66575200,0.00372112,0.53307,0.5332,1.5251
255992976,601189,679,2832490,11121.6,113632000,1438050,0.00392643,0.507697,0.507697,0.483066
