id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193715713,378547,891,176922,125.743,8288350,17652.5,0.000710725,0.0997755,0.0976497,0.40447
193715645,378547,881,1001930,677.699,46715300,96089.2,0.000676391,0.0959038,0.0879483,0.797279
193730276,378547,111220666,1327710,237.427,55423500,33758.6,0.000178824,0.0254261,0.0254271,1.04621
193730786,378547,111220848,68926.9,2.02852,3027280,252.35,2.943e-05,0.00366113,0.00365946,0.57732
193712995,378547,498,730161,3.06525,22634900,470.873,4.19805e-06,0.00064489,0.000788571,1.5569
193718697,378547,15619,353876,294.645,10486500,41308.9,0.000832623,0.116733,0.118475,1.05589
193718079,378547,10728,271374,4.21174,12196200,545.361,1.55201e-05,0.00200963,0.00205471,0.758155
193729940,378547,17444,871315,329.706,28245000,44967.7,0.000378401,0.0516091,0.0502984,1.97116
193714512,378547,687,2820920,619.467,115833000,89153.6,0.000219597,0.0316044,0.032499,1.4299
193714601,378547,703,14088800,5898.7,404779000,883291,0.00041868,0.0626945,0.0666838,2.57819
193719164,378547,15711,18976.9,223.855,423695,36630.2,0.0117962,1.93025,0,0
193716210,378547,958,1101920,1106.6,55968100,160060,0.00100424,0.145255,0.143083,2.08459
193721531,378547,15964,293128,459.962,12897400,71631.1,0.00156915,0.244368,0.234735,1.01766
193717395,378547,1085,304173,60.708,13163300,9452.54,0.000199584,0.0310761,0.0318385,1.42662
193718620,378547,15612,32491.1,119.657,876207,17211.3,0.00368278,0.529724,0,0
193730451,378547,111220714,132312,2189.59,5735340,337599,0.0165486,2.55153,2.51392,0.792284
193717696,378547,1142,777752,429.722,22288500,59564.2,0.000552518,0.0765851,0.0765705,1.42377
193727610,378547,16949,21522300,55189,877131000,8405890,0.00256427,0.390567,0.399101,2.72869
193715166,378547,806,69938,10.8921,1991430,1371.84,0.00015574,0.0196151,0.0196151,0.913765
193726748,378547,16686,1575280,1481.91,82571900,217346,0.000940729,0.137973,0.137249,1.56745
193730860,378547,111220882,582327,33.5396,20144600,3983.44,5.75958e-05,0.00684055,0.00685035,1.68979
193728505,378547,17107,905795,79.9482,34167400,10741.6,8.82631e-05,0.0118587,0.011546,0.838116
193725725,378547,16530,2183260,1722.61,117068000,241087,0.000789011,0.110426,0.111499,0.973249
193724611,378547,16330,409690,971.752,15447700,160536,0.00237192,0.391848,0.409633,0.779592
193726329,378547,16616,415591,8.72068,19364800,1104.29,2.09838e-05,0.00265715,0.00305373,0.877795
193729198,378547,17258,1105870,124.93,36364900,17354.2,0.00011297,0.0156929,0.0139934,1.4306
193711066,378547,241,1084350,742.805,37724500,105725,0.000685021,0.0975007,0.0914517,0.922348
193728332,378547,17075,103727,1.31044,4157630,173.079,1.26335e-05,0.00166859,0.00167285,1.0661
193730403,378547,111220698,557741,46.8967,19965800,6365.95,8.40833e-05,0.0114138,0.0114173,0.947141
193729577,378547,17370,242132,2.63287,10473200,378.217,1.08737e-05,0.00156203,0.00147765,2.73533
193717625,378547,1111,2477260,552.539,118136000,76566.7,0.000223044,0.0309078,0.0318297,0.539144
193716810,378547,1011,2410530,1164.67,92351900,176625,0.000483161,0.0732722,0.0732495,1.16228
193725828,378547,16554,34683.2,2.45776,1498720,326.186,7.08632e-05,0.00940473,0,0
193721890,378547,15989,7053150,5950.51,185914000,874911,0.000843667,0.124045,0.136573,1.65697
193712351,378547,393,27000.6,0.353894,1163210,48.4631,1.31069e-05,0.00179489,0,0
193714065,378547,628,222386,303.674,12000800,41530.8,0.00136553,0.186751,0.190392,0.252382
193714697,378547,715,882985,606.306,20647700,83569.6,0.000686655,0.0946444,0.109962,1.69775
193720888,378547,15893,2749250,3412.23,93904000,511236,0.00124115,0.185955,0.185775,1.18598
193723323,378547,16137,404549,1131.86,15709200,178290,0.00279782,0.440713,0.45473,1.28278
193712519,378547,429,1519280,170.585,65290200,23278.2,0.00011228,0.0153218,0.0148117,1.17421
193730543,378547,111220752,235144,868.627,12837700,135637,0.00369402,0.576824,0.559988,1.30777
193710745,378547,186,755092,351.178,38770900,48630.9,0.000465079,0.0644039,0.0656072,1.34844
193723352,378547,16141,9173480,55252.7,372023000,8817600,0.00602308,0.961205,0.967437,1.3429
193723685,378547,16215,3078090,407.946,107865000,67237.2,0.000132532,0.0218438,0.020933,1.66175
193725044,378547,16399,137908,187.164,5839280,27809.3,0.00135717,0.201651,0.200957,0.99522
193727433,378547,16895,283689,1427.07,8678620,195993,0.0050304,0.690873,0.681275,0.764042
193715518,378547,860,370537,120.777,16976100,16568.6,0.000325952,0.044715,0.0437892,0.683066
193724805,378547,16351,31121.9,3.51656,1366590,482.869,0.000112993,0.0155154,0,0
193727487,378547,16932,767678,2507.23,43658100,401366,0.00326599,0.522831,0.583619,1.37159
193714487,378547,682,423972,122.525,21019600,16520.7,0.000288993,0.0389665,0.0354308,1.31232
193722387,378547,16039,4983890,1673.72,217057000,244590,0.000335825,0.0490762,0.049162,1.17999
193727770,378547,16968,1863770,4966.92,77163800,756527,0.00266499,0.405913,0.356984,1.77597
193713011,378547,501,139618,20.5315,5984230,3045.64,0.000147054,0.0218141,0.0218319,0.44953
193717151,378547,1066,1113390,223.917,36953300,32329.6,0.000201112,0.0290371,0.0290471,0.944043
193712241,378547,368,69938,127.709,2302020,19883.3,0.00182604,0.2843,0.2843,1.40365
193709343,378547,50,171243,14.7178,7973690,1994.95,8.59471e-05,0.0116499,0.0117197,0.812885
193722440,378547,16043,603354,42.6058,25178900,6474.98,7.06149e-05,0.0107316,0.0105564,0.825217
193709381,378547,56,9557400,639.175,388033000,99268.6,6.68775e-05,0.0103866,0.0103899,1.72908
193726779,378547,16690,3023820,11161.1,151859000,1643990,0.00369107,0.543679,0.538704,0.624633
193724297,378547,16269,282747,742.765,9720840,119716,0.00262696,0.423403,0.445679,0.826862
193729205,378547,17261,190997,7.48901,6542860,1075.59,3.92102e-05,0.00563144,0.00558646,0.968975
193719801,378547,15805,583635,158.385,22170000,26782.3,0.000271377,0.0458888,0.042135,1.78664
193709121,378547,10,6243290,12295.6,333685000,1794770,0.00196941,0.287472,0.274289,1.14696
193722235,378547,16025,9703140,2687.86,394994000,388588,0.000277009,0.0400477,0.0416504,1.08113
193722761,378547,16079,665150,589.053,30558200,84361.9,0.000885594,0.126831,0.124815,0.595042
193725954,378547,16584,235056,122.466,11746200,16406.8,0.000521006,0.0697994,0.0776635,0.903749
193725363,378547,16447,156857,15.5472,8262090,2089.15,9.91171e-05,0.0133189,0.0130939,0.302405
193719977,378547,15819,9623850,8997.18,380110000,1436100,0.000934884,0.149223,0.156775,1.72843
193721430,378547,15953,348731,584.693,11777800,84141.4,0.00167663,0.241279,0.241421,0.53415
193717687,378547,1140,631388,1214.73,14998400,176550,0.0019239,0.279622,0.28955,1.34317
193712894,378547,484,553769,1329.98,14108300,185517,0.00240169,0.335008,0.335715,0.967996
193729125,378547,17218,359201,822.595,10421400,130756,0.00229007,0.364021,0.369012,0.590385
193710686,378547,171,1307630,240.726,37894300,35381.3,0.000184093,0.0270575,0.0279792,1.93291
193729873,378547,17436,95361.2,0.382238,3529340,46.4433,4.00832e-06,0.000487025,0.000479766,0.682169
193710969,378547,220,10212500,7372.38,418790000,1039740,0.000721898,0.101811,0.102782,1.55117
193727052,378547,16768,322517,440.185,15583400,64153.2,0.00136484,0.198915,0.174842,0.977138
193730110,378547,17540,1170500,559.771,45743400,83621.5,0.000478232,0.0714407,0.0685591,2.39866
193723605,378547,16191,3577910,5753.67,157254000,837589,0.00160811,0.2341,0.216207,1.66585
193720105,378547,15836,12152000,16616.3,491414000,2721620,0.00136738,0.223965,0.252442,2.8289
193724674,378547,16335,1921810,1659.23,79484200,263065,0.000863365,0.136883,0.145001,1.81562
193726734,378547,16684,5430450,7861.37,285279000,1142060,0.00144765,0.210307,0.207871,1.18847
193711100,378547,244,10181600,14341.8,393598000,2013280,0.00140861,0.197738,0.192077,1.11145
193730590,378547,111220778,34969,472.682,1594320,74624.3,0.0135172,2.13401,0,0
193725661,378547,16510,8506470,7034.22,439329000,1022220,0.000826925,0.12017,0.116779,1.59715
193726804,378547,16694,9205970,16708.9,444127000,2328890,0.00181501,0.252976,0.234029,1.22276
193730115,378547,17543,104789,384.73,4587560,58404.8,0.00367146,0.557354,0.55728,0.332947
193712011,378547,343,182532000,269185,7781940000,40790500,0.00147473,0.22347,0.215954,2.35123
193717168,378547,1072,418914,204.075,21598200,28687.1,0.000487151,0.0684796,0.0685328,0.642462
193724632,378547,16332,3333490,3433.43,140599000,554978,0.00102998,0.166486,0.164677,2.40554
193728065,378547,17034,1528560,3880.31,76357800,608230,0.00253854,0.397911,0.42492,1.51509
193720082,378547,15833,418600,391.739,17315300,54605.8,0.000935832,0.130449,0.130588,0.862809
193730916,378547,112892265,34683.2,1.57283,1301880,201.475,4.53484e-05,0.005809,0,0
193714073,378547,629,2125800,475.865,107046000,74092.2,0.000223852,0.0348538,0.0309705,2.69022
193711939,378547,328,1915470,2803.17,55528400,453865,0.00146344,0.236946,0.215549,1.58879
193730159,378547,17606,34950.7,19.2189,1553860,2951.55,0.000549885,0.084449,0,0
193713542,378547,576,31537.1,0.0016349,1092450,0.253746,5.18407e-08,8.04596e-06,0,0
193721746,378547,15974,5055770,22092.4,178303000,4037750,0.00436973,0.798641,0.785253,1.01677
193728644,378547,17131,199058,25.2719,5149080,3720.96,0.000126958,0.0186928,0.0192491,0.395298
193719120,378547,15694,208094,1968.61,6653340,308730,0.00946021,1.48361,1.48358,0.519761
193723181,378547,16120,2371890,9021.07,104563000,1391550,0.00380333,0.586683,0.568651,2.43919
193728465,378547,17101,899570,1911.89,44765900,303811,0.00212534,0.337729,0.337762,1.45026
193728888,378547,17164,892468,1592.59,44055600,246146,0.00178447,0.275804,0.248116,2.6392
193722784,378547,16081,493796,370.871,22398500,55864.1,0.000751061,0.113132,0.102226,0.673843
193723706,378547,16227,309733,1.72744,9613650,260.284,5.57719e-06,0.000840348,0.000908836,1.40808
193727131,378547,16791,735101,588.089,28897700,78335.4,0.000800012,0.106564,0.0982387,2.20957
193722848,378547,16086,337920,281.62,14085500,41469.5,0.000833395,0.12272,0.122384,0.73905
193721938,378547,15995,1844810,1885.5,53827800,280514,0.00102206,0.152056,0.176005,1.7244
193710340,378547,132,25178.8,0.420966,1020340,66.4909,1.67191e-05,0.00264075,0,0
193728603,378547,17124,878021,157.354,28247800,24346,0.000179214,0.0277282,0.032794,1.70853
193724846,378547,16360,1495120,555.715,68408100,74467.6,0.000371685,0.049807,0.0470232,1.14667
193726742,378547,16685,1272390,980.987,65033500,143375,0.000770978,0.112682,0.107559,1.5501
193719895,378547,15812,2489280,77.6058,98088600,10670.3,3.1176e-05,0.00428651,0.00464463,1.14039
193709315,378547,45,273951,34.1906,12600400,4476.89,0.000124805,0.0163419,0.0154423,0.8341
193721045,378547,15911,11475000,23271.9,455415000,3231490,0.00202805,0.28161,0.26971,1.09523
193719784,378547,15804,802240,15.2087,31506100,2298.32,1.89578e-05,0.00286488,0.00320132,0.907441
193713905,378547,607,3612350,28063.7,136332000,4333470,0.00776884,1.19963,1.20303,1.14493
193729192,378547,17250,3678780,727.188,119134000,101009,0.000197671,0.0274573,0.0262036,2.14531
193716603,378547,993,17943300,9919.53,666183000,1404750,0.000552826,0.0782883,0.0755785,1.18078
193718607,378547,15610,32491.1,119.657,876207,17211.3,0.00368278,0.529724,0,0
193725372,378547,16448,108337,5.33193,5228440,701.598,4.92162e-05,0.00647607,0.00618883,0.603414
193725806,378547,16548,1071980,1008.6,56349300,143145,0.000940881,0.133534,0.124612,1.15272
193730135,378547,17558,125520,2.06285,4425810,246.408,1.64343e-05,0.00196309,0.00227649,1.19176
193710976,378547,224,632234,1395.26,15789900,204486,0.00220688,0.323435,0.332367,0.476646
193720539,378547,15868,1633940,1965.56,50924000,314612,0.00120296,0.192548,0.195579,2.15545
193725536,378547,16476,933144,422.417,43645800,65764.1,0.000452681,0.0704759,0.0637432,2.13747
193714470,378547,675,167128,12.2143,5615910,1876.71,7.30836e-05,0.0112292,0.00904903,2.15834
193726785,378547,16691,622917,1590.01,30235300,234022,0.00255252,0.375687,0.389965,0.678647
193728008,378547,17028,608456,4514.32,24506500,702896,0.00741929,1.15521,1.16535,1.5289
193729840,378547,17431,650412,13.6497,23610100,1741.28,2.09862e-05,0.0026772,0.00259476,2.31753
193715938,378547,926,4757210,8615.03,177314000,1213980,0.00181094,0.255188,0.252465,1.01224
193722822,378547,16084,4644190,597.565,177134000,84813.4,0.000128669,0.0182622,0.0183936,2.14659
193721443,378547,15956,40776600,59622.2,1174250000,9831020,0.00146217,0.241095,0.246683,1.83837
193727190,378547,16814,29812000,40516.3,1421190000,6344540,0.00135906,0.212818,0.214135,3.37773
193724908,378547,16386,929604,1099.53,45957300,160690,0.00118279,0.172858,0.175623,1.64108
193726571,378547,16672,230488,32.9038,11458600,4498.53,0.000142757,0.0195174,0.0191623,1.14403
193728488,378547,17105,118648,33.7559,5654030,5079.56,0.000284505,0.0428122,0.0370082,1.66414
193730946,378547,124372424,34711.3,437.844,2123110,69194.6,0.0126139,1.99343,0,0
193728357,378547,17079,254702,139.39,8314460,18871.9,0.000547268,0.0740942,0.0772962,0.918096
193729711,378547,17419,822739,1280.62,42123200,192087,0.00155653,0.233473,0.214862,1.85619
193719293,378547,15752,4479940,2629.87,146353000,392882,0.000587031,0.0876979,0.0929432,2.50845
193718251,378547,182305713,127388,3.17164,5244990,492.135,2.48975e-05,0.00386328,0.00390152,1.37394
193723495,378547,16165,11026700,3252.9,411807000,465439,0.000295001,0.0422101,0.0424541,2.19338
193728533,378547,17112,279657,22.4562,11171500,2945.99,8.0299e-05,0.0105343,0.00988196,0.774441
193723286,378547,16133,3761720,3331.07,143073000,506910,0.000885518,0.134755,0.135267,2.05045
193727749,378547,16966,66008.5,84.7903,3235080,11281.1,0.00128454,0.170904,0.16198,0.861527
193728976,378547,17185,914390,113.324,30012100,17896.9,0.000123934,0.0195725,0.0235194,1.9919
193721842,378547,15985,12279600,19749.6,312217000,3051940,0.00160832,0.248537,0.249998,1.6735
193722521,378547,16052,1256910,1690.71,47213600,253603,0.00134514,0.201768,0.201627,0.542576
193726493,378547,16636,885909,4075.05,34691500,601486,0.00459985,0.678948,0.699455,1.08705
193726081,378547,16602,470310,242.557,22870900,36340,0.000515739,0.0772682,0.0702865,2.25662
193729557,378547,17364,862583,1123.2,44092500,169131,0.00130214,0.196075,0.182727,1.45583
193713148,378547,515,34683.2,2.14155,1003220,323.57,6.1746e-05,0.00932931,0,0
193714956,378547,771,28227000,28833.2,1005480000,4342240,0.00102148,0.153833,0.144698,2.79088
193712044,378547,354,39678000,51478,1616320000,7868040,0.00129739,0.198297,0.185117,3.0614
193726980,378547,16715,34969,77.2783,1594670,11435.4,0.00220991,0.327016,0,0
193715031,378547,788,1059830,3832.47,25493600,582253,0.00361613,0.549385,0.552788,0.530817
193727381,378547,16872,104907,1498.8,4646110,244664,0.014287,2.3322,2.3322,0.331008
193724819,378547,16353,5813480,8471.48,243008000,1186540,0.00145721,0.204101,0.20722,1.92671
193722350,378547,16036,4364250,3130.63,130763000,456488,0.000717336,0.104597,0.106883,1.43911
193719181,378547,15721,33461.3,241.599,884492,37463.3,0.00722024,1.1196,0,0
193729007,378547,17192,161595,27.5916,5379560,4351.25,0.000170746,0.0269269,0.027259,0.778374
193717126,378547,1062,1045710,311.286,42106800,52212.5,0.000297679,0.0499302,0.0561076,2.15586
193723081,378547,16109,2485660,4124.53,79593000,582922,0.00165933,0.234514,0.247753,0.812497
193725814,378547,16549,34683.2,2.45776,1498720,326.186,7.08632e-05,0.00940473,0,0
193711156,378547,256,1203510,1526.5,32921700,206807,0.00126838,0.171838,0.16307,0.815815
193718787,378547,15629,548169,551.995,15967300,82910.4,0.00100698,0.15125,0.145656,2.1915
193720322,378547,15848,969231,2248.17,34211700,352536,0.00231954,0.363727,0.403126,0.929548
193725431,378547,16458,992423,131.647,49410100,16938.1,0.000132652,0.0170674,0.0157982,0.756875
193712474,378547,422,592115,186.818,28764300,28065.6,0.00031551,0.0473989,0.0429794,0.975774
193712798,378547,467,1981930,6501.28,61853000,1001070,0.00328027,0.5051,0.518896,1.41809
193730756,378547,111220830,1202570,166.35,42794500,22381.6,0.000138329,0.0186115,0.0191391,2.67466
193712725,378547,454,348414,781.705,14254200,123780,0.00224361,0.355267,0.340781,1.02476
193724723,378547,16338,770424,263.306,34091000,43101.2,0.000341768,0.0559448,0.0497475,3.40839
193727449,378547,16908,324566,361.487,11881200,48542.9,0.00111376,0.149563,0.142788,0.77889
193723780,378547,16240,34034.3,0.0361517,1052100,6.08512,1.06221e-06,0.000178794,0,0
193724353,378547,16274,20329.7,108.858,685577,16999.6,0.00535466,0.836198,0,0
193710986,378547,225,884745,1289.17,48752300,203665,0.00145711,0.230197,0.222787,1.47375
193719917,378547,15814,858820,48.6961,31066800,7680.89,5.67011e-05,0.00894353,0.00884457,1.73554
193726792,378547,16692,9205970,16708.9,444127000,2328890,0.00181501,0.252976,0.234029,1.22276
193726395,378547,16626,2744090,5244.81,113337000,755709,0.00191131,0.275395,0.286778,1.8563
193722082,378547,16009,7260220,13091.1,233406000,2065500,0.00180313,0.284495,0.277825,1.71662
193709700,378547,105,67781.6,5.08256,2202250,716.79,7.49844e-05,0.010575,0.0104961,0.454511
193725913,378547,16575,291613,78.5794,14730800,11684.6,0.000269465,0.0400689,0.0345473,2.47989
193712615,378547,437,3665130,713.859,160370000,107197,0.000194771,0.0292477,0.0278629,2.64807
193723544,378547,16178,243344,467.244,11709100,70406.1,0.0019201,0.289327,0.289072,0.614335
193729228,378547,17298,940683,1507.97,47088900,231723,0.00160306,0.246335,0.239669,1.43712
193717736,378547,10681,3027850,6822.67,126815000,1015520,0.0022533,0.335391,0.32709,1.28439
193713233,378547,525,171059,1250.2,6699430,174883,0.00730859,1.02236,1.0299,0.611818
193716759,378547,1005,349690,301.068,13720200,44141.7,0.000860958,0.126231,0.126231,1.43579
193712317,378547,382,17901400,15311,700189000,2329770,0.000855297,0.130145,0.132927,2.41461
193714328,378547,654,244783,8.41068,7604780,1028.13,3.43597e-05,0.00420016,0.00420016,0.79209
193718255,378547,15564,801561000,1126900,31166300000,173164000,0.00140588,0.216033,0.216244,2.84292
193710730,378547,181,308508,0.056067,9954690,9.2868,1.81736e-07,3.01023e-05,3.04554e-05,1.09428
193727074,378547,16775,400483,1.0419,17062000,144.562,2.6016e-06,0.000360968,0.000388161,1.84448
193724864,378547,16364,2127430,5323.14,85019700,760427,0.00250214,0.357439,0.372651,1.57511
193719624,378547,15787,2646370,1741.9,88942400,282829,0.000658223,0.106874,0.0948377,2.27019
193710216,378547,112,69661.1,872.763,2336750,135120,0.0125287,1.93968,1.94473,1.02165
193721878,378547,15988,3767570,2897.81,93320800,437470,0.000769144,0.116115,0.118061,1.38589
193724349,378547,16273,25839.1,87.2615,895934,13839.3,0.0033771,0.535593,0,0
193728637,378547,17130,678963,132.082,23098700,20625,0.000194534,0.0303772,0.0369164,1.72309
193729543,378547,17359,69884.2,1105.35,3095210,171808,0.0158169,2.45846,2.45929,0.615194
193725610,378547,16492,2079230,718.867,90882600,94965.9,0.000345737,0.0456736,0.0450224,0.97958
193725966,378547,16585,69366.4,1.69044,3081300,227.121,2.43698e-05,0.00327423,0.00327423,0.135086
193713437,378547,557,61335.6,582.499,1562850,95445.5,0.00949691,1.55612,1.61534,0.552178
193717858,378547,10697,766387,540.079,35369200,76887.3,0.000704708,0.100324,0.100515,0.715507
193725290,378547,16435,1302130,2129.93,71269800,322517,0.00163573,0.247684,0.242196,0.862996
193727272,378547,16841,1204170,1161.71,57918700,183560,0.000964739,0.152437,0.175161,3.47438
193719345,378547,15765,1468520,1285.77,51769300,196568,0.000875555,0.133854,0.143589,2.20241
193730479,378547,111220730,311304,40.8434,12590200,5528.78,0.000131201,0.0177601,0.0176475,0.66086
193728143,378547,17044,1035260,247.429,39866900,36169.7,0.000239001,0.0349376,0.0339108,2.04748
193711777,378547,322,59187100,21236,2228360000,3211520,0.000358794,0.0542604,0.0572321,1.98332
193725055,378547,16402,69366.4,128.767,2915280,19176.8,0.00185633,0.276457,0.276457,1.10849
193728585,378547,17122,34508,353.25,1562650,51593.2,0.0102368,1.49511,0,0
193727220,378547,16822,807878,6911.21,39420200,1097660,0.00855477,1.3587,1.2627,1.33105
193713129,378547,512,91035400,237222,3937680000,36345100,0.00260582,0.399241,0.404961,2.88892
193713395,378547,546,30084.6,1.65358,1362090,270.404,5.49643e-05,0.00898812,0,0
193715693,378547,889,440923,1.9052,16776200,313.962,4.32092e-06,0.000712056,0.000737044,1.74535
193710478,378547,146,4731080,560.949,168330000,78348,0.000118567,0.0165603,0.0172933,1.59422
193725476,378547,16463,622255,622.305,30298500,94959.4,0.00100008,0.152605,0.152484,0.953357
193718063,378547,10726,123042,1.64345,5556640,221.256,1.33568e-05,0.00179821,0.00183812,0.460773
193730968,378547,124372464,39034,109.247,997088,15635.4,0.00279877,0.40056,0.402563,0.578096
193729215,378547,17272,240903,37.3135,7858210,4884.35,0.000154891,0.0202752,0.0208049,1.76852
193725731,378547,16532,2183260,1722.61,117068000,241087,0.000789011,0.110426,0.111499,0.973249
193718474,378547,15599,1083850,617.919,32572200,87349.9,0.000570117,0.0805926,0.0897502,1.61506
193723941,378547,16258,318781,414.46,10957900,61834.3,0.00130014,0.193971,0.206689,1.07873
193729414,378547,17308,234471,3.17247,10159100,459.283,1.35304e-05,0.00195881,0.00188921,2.12006
193723385,378547,16146,311156,430.703,11410400,69044.4,0.0013842,0.221896,0.264393,2.05682
193723918,378547,16256,192261,172.272,5764920,27483.7,0.000896031,0.14295,0.143392,1.11451
193730394,378547,111220692,714159,1508.99,35219400,239654,0.00211295,0.335575,0.354714,1.38159
193722967,378547,16097,107576,9.73596,5328750,1325.53,9.05031e-05,0.0123218,0.0128843,0.609931
193719581,378547,15781,1411500,49.4641,43733100,6691.46,3.50436e-05,0.00474067,0.00482043,1.26942
193727348,378547,16861,932010,3145.88,43536500,470638,0.00337537,0.504971,0.486272,1.00302
193723703,378547,16226,307649,0.377274,9298440,61.019,1.22631e-06,0.00019834,0.000198256,1.94663
193724824,378547,16355,4969690,6929.03,210988000,974034,0.00139426,0.195995,0.20013,2.08805
193711106,378547,246,777602,960.783,31455800,149490,0.00123557,0.192244,0.172293,1.87152
193712830,378547,471,102962,708.459,4427770,109137,0.00688075,1.05997,1.05813,0.608788
193718003,378547,10720,4727780,5760.52,229108000,868661,0.00121844,0.183735,0.167441,1.86069
193709068,378547,4,11036200,21868.9,529444000,3109740,0.00198157,0.281778,0.264125,1.19025
193711992,378547,333,103893,0.743924,3170960,88.9752,7.16045e-06,0.000856408,0.000855319,1.21843
193726684,378547,16677,707200,1380.27,37537000,199816,0.00195173,0.282545,0.268724,0.956792
193730463,378547,111220722,250340,26.6346,12020800,4257.09,0.000106394,0.0170052,0.0150011,1.23203
193723426,378547,16154,774913,68.7625,24062300,10609.4,8.87358e-05,0.0136911,0.0129791,1.19534
193726483,378547,16634,598193,270.123,25431000,33641.3,0.000451565,0.0562383,0.0612888,1.3184
193730686,378547,111220810,69884.2,1105.35,3095210,171808,0.0158169,2.45846,2.45929,0.615194
193715600,378547,874,174845,1696.25,7674390,272080,0.00970148,1.55612,1.55612,0.470124
193727125,378547,16790,735101,588.089,28897700,78335.4,0.000800012,0.106564,0.0982387,2.20957
193721026,378547,15909,11541400,8866.01,482040000,1262570,0.000768192,0.109395,0.107044,1.88155
193727384,378547,16873,222456,52.5073,9892730,7362.69,0.000236034,0.0330973,0.0331998,0.466971
193713501,378547,567,483936000,474351,17830000000,72852500,0.000980192,0.150541,0.151571,2.40945
193725549,378547,16479,338446,63.2922,14929700,8464.27,0.000187008,0.0250092,0.0219821,1.09193
193725820,378547,16551,34683.2,2.45776,1498720,326.186,7.08632e-05,0.00940473,0,0
193712493,378547,425,927447,1639.1,42415300,233333,0.00176732,0.251586,0.233004,0.725634
193713092,378547,510,383760,90.0657,18357300,13050,0.000234693,0.0340057,0.0339946,0.892917
193717654,378547,1125,505306,2333.05,21974900,394859,0.00461711,0.781424,0.737271,0.822435
193717830,378547,10695,494214,286.39,21741600,39968.1,0.000579485,0.080872,0.0730628,1.50277
193726966,378547,16711,174845,1083.53,9142230,166530,0.00619708,0.952445,0.952445,0.389201
193729138,378547,17224,484103,8677.41,17256200,1336280,0.0179247,2.76032,2.78265,0.884925
193712717,378547,453,63888200,21942.6,2380920000,3342660,0.000343453,0.0523204,0.055245,1.99496
193715395,378547,847,279752,537.727,12496800,77852.6,0.00192216,0.278292,0.278292,1.01509
193729567,378547,17368,2289430,101.115,96498200,14685,4.4166e-05,0.00641425,0.00575142,3.37384
193715942,378547,927,83800.7,16.9169,3510740,2507.97,0.000201871,0.0299278,0.0300592,1.03616
193719105,378547,15686,671404,6398.35,19265100,1018830,0.0095298,1.51746,1.51597,0.357397
193730024,378547,17479,363152,873.742,17785400,130120,0.00240599,0.358307,0.340456,1.20145
193727359,378547,16865,1758180,4236.36,76192800,674436,0.00240951,0.383599,0.358673,1.97184
193719952,378547,15817,673811,1589.35,23816000,256791,0.00235875,0.381102,0.375905,0.768674
193709277,378547,41,827129,251.844,33164300,35946.2,0.00030448,0.043459,0.0435105,1.11558
193710438,378547,141,1211160,710.684,35151200,100468,0.000586779,0.0829521,0.0841843,1.25293
193717073,378547,1050,737045,262.948,23721300,47844.3,0.00035676,0.0649136,0.0740435,1.48623
193728225,378547,17058,1023840,282.553,38695900,39369.5,0.000275974,0.0384529,0.0386641,2.13002
193720635,378547,15878,279710,1342.24,10066700,223610,0.00479868,0.799437,0.759184,1.35433
193722299,378547,16030,29150200,14261.4,1151570000,2081480,0.00048924,0.0714053,0.0716882,1.63423
193710334,378547,131,1456180,2337.66,43460300,353349,0.00160534,0.242655,0.25004,1.3926
193716796,378547,1008,3333820,3720.87,161344000,557980,0.0011161,0.16737,0.168367,1.27162
193726883,378547,16701,352821,243.266,17648100,33715,0.000689488,0.0955585,0.0959483,0.717094
193713379,378547,542,1602880,1457.09,69311900,207675,0.000909047,0.129563,0.134069,1.13967
193712905,378547,486,3392030,27893.7,146881000,4451850,0.00822331,1.31244,1.39274,1.12974
193717751,378547,10684,1824710,13176.3,101645000,2089030,0.00722102,1.14485,1.00047,1.91928
193727047,378547,16766,132862,0.448767,5825330,74.6228,3.3777e-06,0.000561657,0.000566727,0.749346
193729178,378547,17241,694438,3.11767,28533800,410.683,4.48949e-06,0.000591389,0.000576932,1.19463
193729209,378547,17265,185042,13.1917,6127910,1750.93,7.12902e-05,0.00946234,0.00964047,0.928644
193715780,378547,902,318814,308.701,16804800,44117.6,0.000968279,0.13838,0.136289,0.641399
193723116,378547,16113,1677980,290.5,59057300,40155.3,0.000173125,0.0239307,0.0243396,1.20795
193729099,378547,17206,45498.7,151.374,1373510,24303.4,0.003327,0.534156,0.531988,0.260264
193718465,378547,15598,34396.8,52.6192,984635,7148.96,0.00152977,0.207838,0,0
193712061,378547,360,206810,144.244,6654270,26265.2,0.000697467,0.127001,0.136032,0.807452
193729610,378547,17379,1202570,166.35,42794500,22381.6,0.000138329,0.0186115,0.0191391,2.67466
193709374,378547,53,60860.3,0.436211,2999110,58.053,7.16741e-06,0.000953872,0.000949756,0.604056
193723292,378547,16134,5502600,3400.82,216750000,523803,0.000618039,0.0951919,0.0974462,1.71682
193713419,378547,554,126016,13.8684,5723210,2171.01,0.000110053,0.017228,0.0149033,1.23707
193717019,378547,1042,819972,762.648,25484300,141065,0.00093009,0.172037,0.211309,1.87698
