id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193141118,227737,17256,1503670,90644.9,81453800,14185600,0.0602826,9.43402,9.43402,0.254121
193143187,227737,17579,174845,10532.5,9153990,1621910,0.0602394,9.27628,9.27628,0.188032
193126389,227737,92,229142,17957,16051000,2564620,0.0783661,11.1922,11.149,0.0749031
193143822,227737,111220858,139876,7660.46,5990260,1184970,0.0547661,8.4716,8.4716,0.210785
193129405,227737,946,1049070,83946,67192500,11906500,0.0800195,11.3496,11.3496,0.125606
193127992,227737,715,366361,25057.9,24676900,3667930,0.0683967,10.0118,10.0223,0.160694
193141284,227737,17290,11011700,689789,547872000,110704000,0.0626416,10.0533,9.93945,0.470138
193131869,227737,15861,3848420,70118,179478000,10200600,0.01822,2.65059,2.66724,0.470099
193137151,227737,16751,3835610,229039,240345000,34304000,0.0597139,8.94357,8.95197,0.269551
193135376,227737,16520,4055080,241405,275758000,38417900,0.0595316,9.47403,9.50202,0.723712
193135324,227737,16493,557762,25246.9,32491600,3470310,0.0452647,6.22184,6.22163,0.486198
193130806,227737,15628,174760,7334.71,11539100,1024340,0.0419701,5.86138,5.86069,0.159726
193132425,227737,15991,5404700,289096,330653000,40685400,0.0534898,7.52778,7.43033,0.370451
193130487,227737,182305693,519840,12026.4,21903300,1737490,0.0231348,3.34236,3.24355,0.536671
193141675,227737,17311,2552450,184073,136883000,31615700,0.072116,12.3864,12.3861,0.292178
193136793,227737,16720,1119010,88207.9,72997000,13009700,0.0788269,11.6261,11.6261,0.283417
193143162,227737,17565,454445,20816.8,19420500,3184530,0.0458071,7.00752,7.0061,0.606542
193126889,227737,214,804287,58644.4,46799300,8863240,0.0729148,11.02,11.02,0.13822
193131914,227737,15876,199233,8765.27,13562900,1263240,0.0439951,6.3405,6.26238,0.147058
193137772,227737,16826,314721,9599.21,18790700,1460850,0.0305007,4.64173,4.64173,0.138581
193138179,227737,16871,344587,19009.2,20636800,2816260,0.0551652,8.17284,8.20156,0.177071
193129726,227737,1005,190526,6356.96,11522300,870088,0.0333652,4.56676,4.55716,0.226101
193138740,227737,16948,2222730,75098.2,138949000,12505800,0.0337864,5.62633,5.53602,0.452437
193131255,227737,15751,101901000,3885500,6404070000,560571000,0.0381302,5.50114,5.39562,0.421936
193127327,227737,399,3387560,190323,230266000,29557800,0.0561829,8.72539,8.77789,0.208224
193127276,227737,369,9448030,337000,559544000,49586100,0.0356688,5.2483,5.13031,0.691623
193131952,227737,15905,45276200,1422180,2610140000,214144000,0.0314112,4.72973,4.74963,0.339411
193143208,227737,17585,34969,3000.38,2142080,454908,0.0858012,13.0089,0,0
193131626,227737,15805,734026,42438.4,46815100,6135620,0.0578158,8.35886,8.35909,0.319103
193126812,227737,169,524535,50065.5,34919100,7689380,0.0954473,14.6594,14.6594,0.0779211
193129282,227737,930,1573600,86492.2,103284000,12323700,0.0549643,7.83152,7.83152,0.222085
193142076,227737,17424,3032390,219562,172934000,33344900,0.0724054,10.9962,10.8239,0.302152
193143087,227737,17546,34969,2953.9,2348890,443900,0.0844719,12.6941,0,0
193140528,227737,17167,641947,30809.5,34022000,4706220,0.0479939,7.33117,7.1909,0.490308
193141124,227737,17257,1468700,87653.5,79317200,13729800,0.0596811,9.34829,9.34829,0.252324
193135072,227737,16447,209814,6403.6,13463000,893486,0.0305204,4.25846,4.25846,0.331646
193126331,227737,63,69938,6026.22,5007260,879055,0.0861651,12.5691,12.5691,0.0771952
193129463,227737,955,1083890,33122.9,31594200,5060270,0.0305594,4.66863,4.66849,0.696524
193141683,227737,17313,2552450,184073,136883000,31615700,0.072116,12.3864,12.3861,0.292178
193144002,227737,112892275,139876,8763.91,8423710,1432420,0.0626548,10.2406,10.2406,0.320353
193133476,227737,16193,842407,50907.4,61299100,7800560,0.0604309,9.25984,9.32921,0.339467
193133711,227737,16271,209814,13237.8,11399500,1848130,0.0630929,8.80843,8.80843,0.068281
193132929,227737,16083,6362640,366447,437669000,52976600,0.0575935,8.32619,8.32693,0.202994
193133232,227737,16134,5014760,334822,357404000,54881500,0.0667673,10.944,11.102,0.24808
193132042,227737,15928,13598900,472039,816370000,65770100,0.0347115,4.83642,4.83336,0.29198
193130483,227737,182305689,4545910,209021,299262000,30192300,0.04598,6.64163,6.56134,0.395809
193134871,227737,16414,174845,9337.36,11830000,1271860,0.0534036,7.27423,7.27423,0.0474316
193126675,227737,121,71081.2,4262.44,4875030,628111,0.0599658,8.83653,8.82467,0.0446057
193131889,227737,15868,1600030,80558.2,109121000,11483300,0.050348,7.17696,7.12215,0.113921
193127594,227737,532,588605,9008.82,22995900,1432620,0.0153054,2.43393,2.25922,0.613439
193143444,227737,111220686,421535,12914,17652800,1990720,0.0306355,4.72255,4.78165,0.599732
193136407,227737,16683,839145,56019,57228500,8242080,0.0667572,9.822,9.82171,0.257242
193139672,227737,17051,698795,55583.1,42657200,9238960,0.0795413,13.2213,13.2224,0.139094
193130360,227737,10700,750053,58862.4,59556300,9848550,0.0784777,13.1305,13.0762,0.381789
193129150,227737,910,209814,13218.9,12817400,1791250,0.0630032,8.53731,8.53731,0.0920213
193133557,227737,16235,1328650,91194.9,81664900,12960700,0.0686374,9.75484,9.75417,0.303062
193131687,227737,15816,926895,46703.9,46228700,7279650,0.0503875,7.8538,7.78577,0.494884
193131896,227737,15871,655447,34419.4,44715000,4893420,0.0525129,7.46577,7.42576,0.0969717
193142060,227737,17422,861802,63073.1,55833700,9852080,0.0731875,11.4319,11.3728,0.242625
193129826,227737,1037,1555100,103709,112813000,16790400,0.0666896,10.797,10.7302,0.33362
193143764,227737,111220832,69938,5623.15,3958510,924669,0.080402,13.2213,13.2213,0.124637
193131725,227737,15822,833626,36056.3,55306900,5235310,0.0432524,6.28016,6.20144,0.24377
193136829,227737,16723,310661,15675.3,19770900,2290760,0.050458,7.37383,7.37481,0.179643
193138795,227737,16958,559023,42742.4,36694000,6520440,0.0764592,11.664,11.6624,0.0964908
193135981,227737,16615,1394310,76569.8,86768600,11025900,0.0549159,7.90778,7.9033,0.390671
193127298,227737,381,3338800,163399,169976000,23717500,0.0489394,7.1036,7.10607,0.237989
193132251,227737,15966,209814,7892.66,14655100,1164420,0.0376174,5.54975,5.54975,0.27857
193135760,227737,16591,1150930,89402.7,80532800,14167100,0.0776788,12.3093,12.3072,0.421265
193133365,227737,16178,202550,28878.8,18017800,5419060,0.142576,26.7542,26.4755,0.335949
193136400,227737,16682,839256,62170.5,56731900,9198660,0.0740781,10.9605,10.9605,0.264166
193127288,227737,375,26031200,1769380,1805910000,292502000,0.0679716,11.2366,11.3999,0.362415
193140412,227737,17139,524535,36267.5,29017900,5642680,0.0691421,10.7575,10.7575,0.219097
193127132,227737,304,1084040,60452.9,64260100,8602300,0.0557663,7.93541,7.93541,0.1413
193142589,227737,17498,69938,7255.59,5174420,1165830,0.103743,16.6695,16.6695,0.111461
193126132,227737,26,5070500,317065,344871000,46224100,0.0625312,9.11627,9.11627,0.219279
193126838,227737,181,874225,52677,60702300,7446570,0.0602556,8.51791,8.51791,0.120398
193126978,227737,260,305191,19704.8,18603500,3180590,0.0645654,10.4217,10.4376,0.209622
193137297,227737,16773,1150570,69818.9,73151400,10427900,0.0606819,9.06324,9.06362,0.329888
193139089,227737,16981,510002,35517.3,28970800,5604730,0.0696415,10.9896,11.0101,0.125028
193133271,227737,16156,909194,52861,56997400,7660340,0.0581405,8.42542,8.42542,0.155331
193126601,227737,105,69938,3216.32,3118910,521223,0.0459881,7.45264,7.45264,0.00626496
193129665,227737,988,484323,28083.7,34798400,3999920,0.0579855,8.25877,8.19411,0.0964968
193126916,227737,234,109605,4716.91,7619890,683467,0.0430357,6.23576,6.19603,0.145844
193127161,227737,319,1816140,75568.7,113745000,10983500,0.0416096,6.04775,5.96295,0.287706
193128624,227737,872,279752,26036.1,19598600,3929700,0.0930686,14.0471,14.0471,0.0958719
193135101,227737,16452,409036,20906.3,27331800,3178180,0.0511112,7.76993,8.20436,0.424257
193126832,227737,178,609572,35658.7,39694000,5213560,0.0584979,8.55281,8.54186,0.11943
193135924,227737,16609,139876,11225.3,8839710,1625830,0.080252,11.6234,11.6234,0.11898
193126109,227737,8,862490000,41792300,53432500000,6336290000,0.0484554,7.3465,7.29979,0.539857
193142216,227737,17448,34969,1992.46,1549880,309071,0.0569778,8.83842,0,0
193143051,227737,17543,121432,7187.7,6129820,1145140,0.0591912,9.43033,8.88606,0.468554
193129795,227737,1029,139163,4381.2,8380820,595139,0.0314825,4.27656,4.27996,0.190305
193138955,227737,16971,664411,64455.8,47964100,10470500,0.097012,15.759,15.759,0.106731
193143333,227737,111220636,279752,24027.3,19912700,3874470,0.0858878,13.8497,13.8497,0.127043
193132355,227737,15979,13028700,561333,750950000,78601400,0.0430845,6.03296,5.95216,0.363522
193135562,227737,16555,34969,3137.53,2508930,471679,0.0897231,13.4885,0,0
193139687,227737,17053,6103420,397670,327136000,61408100,0.0651553,10.0613,10.0576,0.290997
193129601,227737,977,301451,18601.1,21855900,2701620,0.0617052,8.96204,8.81381,0.180443
193135945,227737,16611,132172,6090.1,8803650,901866,0.046077,6.82341,6.99024,0.300149
193129708,227737,998,692298,22792.3,45537200,3296600,0.0329226,4.76182,4.67595,0.191591
193130389,227737,10707,104907,11361.6,9134100,1842870,0.108302,17.5667,17.5667,0.125486
193132484,227737,16014,9090580,597889,649382000,86340400,0.0657702,9.49779,9.43352,0.157707
193134401,227737,16310,12381500,627726,757826000,90859400,0.0506987,7.33832,7.2802,0.344079
193130619,227737,15595,664239,50649.8,43829900,7004570,0.0762523,10.5452,10.545,0.0946748
193127257,227737,362,2552740,128640,168746000,18057700,0.0503931,7.07387,7.07387,0.215491
193130705,227737,15609,594291,36149,36543100,5188510,0.0608271,8.73059,8.73115,0.148344
193126335,227737,64,384659,24503.3,24213100,3923000,0.0637014,10.1987,10.1987,0.218513
193129271,227737,929,120554,6826.59,8505260,951921,0.0566268,7.89622,7.87865,0.088195
193132409,227737,15986,4659810,183007,244562000,25961800,0.0392736,5.57143,5.41278,0.458765
193130176,227737,10671,69489.3,107.933,1188580,15982.7,0.00155323,0.230002,0.230145,0.589943
193131117,227737,15719,69938,1629.72,2521130,228554,0.0233023,3.26795,3.26795,0.266925
193131734,227737,15823,833626,36056.3,55306900,5235310,0.0432524,6.28016,6.20144,0.24377
193132479,227737,16013,10831300,703605,771263000,101753000,0.0649601,9.39429,9.3183,0.162314
193136625,227737,16703,2878660,201156,193704000,30588300,0.0698784,10.6259,10.6486,0.346784
193134840,227737,16411,2867460,137829,190109000,19303200,0.0480668,6.73182,6.73182,0.241419
193135023,227737,16436,1233450,84524.4,82552400,14112600,0.0685266,11.4415,11.4404,0.391488
193130172,227737,1142,574285,43864.5,40511900,6197510,0.0763811,10.7917,10.7484,0.062062
193143524,227737,111220724,641947,30809.5,34022000,4706220,0.0479939,7.33117,7.1909,0.490308
193133608,227737,16250,1398570,101884,88121800,14447500,0.0728486,10.3302,10.3293,0.225498
193140568,227737,17173,303775,10397.4,12980900,1532040,0.0342274,5.04334,4.98256,0.411766
193127609,227737,543,1321140,79533.4,96053200,11699000,0.0602007,8.85528,8.85814,0.136586
193139746,227737,17064,694582,37367.9,32310700,5816150,0.0537992,8.3736,8.38745,0.210319
193142003,227737,17411,244783,13121,11510500,1982420,0.0536026,8.09868,8.09868,0.262089
193126988,227737,267,104907,6461.12,6811370,930851,0.061589,8.8731,8.8731,0.0504014
193133016,227737,16093,555087,26843.9,38946100,3871230,0.0483598,6.9741,6.91781,0.128028
193133946,227737,16281,34969,2771.14,2311020,388057,0.0792455,11.0972,0,0
193137451,227737,16791,1049070,60798.4,59571000,8839500,0.0579546,8.42604,8.42604,0.157126
193126779,227737,157,661579,21873.9,30642800,3208900,0.0330632,4.85036,4.8415,0.652872
193134544,227737,16342,94114.6,6036.78,6633260,924172,0.0641428,9.81964,9.68301,0.167684
193131152,227737,15728,419628,15084.2,14998200,2164310,0.0359467,5.15768,5.15768,0.526069
193143720,227737,111220816,314721,29186.8,24020600,4523900,0.0927386,14.3743,14.3743,0.0724744
193129636,227737,982,139876,9423.53,8804610,1541890,0.0673706,11.0233,11.0233,0.328041
193143950,227737,111220906,34969,2976.91,2327250,451711,0.0851298,12.9175,0,0
193126754,227737,148,166433,10310.9,10754000,1416650,0.0619521,8.51181,8.40161,0.159379
193128236,227737,805,384090,15458.7,21997000,2398810,0.0402476,6.24544,6.24648,0.487478
193133940,227737,16280,34969,2771.14,2311020,388057,0.0792455,11.0972,0,0
193127178,227737,325,205104,6431.05,13454700,925900,0.031355,4.51428,4.52763,0.223398
193137101,227737,16736,1084040,68749.5,64671700,10250300,0.0634198,9.45568,9.45568,0.146136
193131085,227737,15709,34969,503.515,921078,70967.1,0.0143989,2.02943,0,0
193129111,227737,905,705406,19352.6,41611800,3086240,0.0274347,4.37513,4.41677,0.365254
193143604,227737,111220760,909194,66540,54748300,10274400,0.0731857,11.3006,11.3006,0.139784
193135008,227737,16434,1288930,75522.4,77260500,12566900,0.0585931,9.74989,9.76013,0.432559
193130127,227737,1120,34969,1994.79,2352490,276609,0.0570446,7.91011,0,0
193132557,227737,16035,27843900,1314120,1888240000,201435000,0.0471959,7.23443,7.26654,0.3769
193133488,227737,16198,34969,1652.62,2188740,236819,0.0472596,6.77226,0,0
193136307,227737,16671,3525420,270403,253863000,43835100,0.0767007,12.434,12.4553,0.480125
193141321,227737,17297,23531.6,647.333,959196,98399.5,0.0275091,4.18159,0,0
193129845,227737,1042,874225,44285.3,49949900,6318410,0.0506567,7.22744,7.22744,0.325421
193140437,227737,17148,1153980,90958.5,64642200,13843800,0.0788217,11.9966,11.9966,0.225432
193126864,227737,194,8636960,565772,529779000,80636800,0.0655059,9.33625,9.33622,0.246176
193127261,227737,363,909194,61813.2,57436600,8801140,0.0679868,9.68016,9.68016,0.132038
193129955,227737,1075,244708,10469.2,11635300,1564290,0.0427824,6.39249,6.3925,0.25439
193135503,227737,16535,1607850,73256.9,105569000,11267700,0.045562,7.00794,7.00698,0.477269
193128122,227737,761,69938,5076.05,5017720,724639,0.0725792,10.3612,10.3612,0.192422
193130978,227737,15683,69938,1973.19,2606850,287378,0.0282134,4.10904,4.10904,0.474943
193127377,227737,429,1623570,89888.7,84295700,13104500,0.0553647,8.0714,8.02479,0.207701
193127371,227737,426,596693,13851.7,22713700,1968110,0.0232141,3.29837,3.44851,0.376545
193135254,227737,16482,622553,21316.4,36325200,2971770,0.0342403,4.77352,4.79197,0.270723
193131538,227737,15785,3176880,203940,194666000,28918200,0.0641949,9.10271,9.10247,0.231949
193139932,227737,17083,34969,2838.34,2421680,431596,0.0811673,12.3422,0,0
193132253,227737,15967,209814,7892.66,14655100,1164420,0.0376174,5.54975,5.54975,0.27857
193129565,227737,972,4580940,280590,289355000,39433800,0.0612515,8.60823,8.60823,0.157562
193127145,227737,310,699380,34453.3,44417100,4951600,0.0492626,7.07998,7.07998,0.140887
193133164,227737,16119,2306720,229983,174103000,40254100,0.0997012,17.4508,17.5976,0.406186
193128108,227737,750,121429,2921.18,6741310,457606,0.0240567,3.76851,3.74088,0.257678
193127863,227737,639,906976,37378.6,45541500,5638720,0.0412123,6.21705,5.96521,0.387995
193141691,227737,17318,3846470,219367,164741000,34419900,0.0570309,8.94845,8.94835,0.53591
193132818,227737,16052,370122,14792.3,22935700,2169500,0.0399661,5.86157,5.7745,0.397184
193137698,227737,16821,1503670,71632.3,96506800,11178000,0.0476384,7.4338,7.4338,0.325777
193127796,227737,610,1964340,100746,137806000,15237100,0.0512872,7.75683,7.75593,0.244132
193128295,227737,818,4257680,156226,268904000,22411900,0.0366927,5.26388,5.23381,0.263926
193141881,227737,17378,69938,5623.15,3958510,924669,0.080402,13.2213,13.2213,0.124637
193127404,227737,445,1423810,78544.7,72769700,12170100,0.055165,8.54753,8.53172,0.243509
193127864,227737,642,559504,12617.2,17892200,1971060,0.0225508,3.52287,3.52287,0.528624
193132417,227737,15988,2570050,118956,144910000,16379100,0.0462857,6.37308,6.2904,0.250032
193126900,227737,223,312471,3652.83,7398670,553684,0.0116901,1.77195,1.77013,0.761838
193132175,227737,15947,1191520,48440.5,66756500,7053720,0.0406544,5.91995,6.07312,0.312501
193133522,227737,16228,1239590,55730.5,66254400,7928800,0.044959,6.39634,6.26589,0.468561
193126881,227737,209,1223920,77831.7,73881700,12058000,0.0635924,9.85196,9.85196,0.13195
193130344,227737,10694,988500,72790.9,76420700,11699700,0.0736377,11.8358,11.6627,0.373256
193143006,227737,17540,1380660,77982.6,65757400,11639000,0.0564819,8.43001,8.12205,0.431757
193140604,227737,17183,1153980,62309.9,58094500,9622600,0.0539958,8.33864,8.33864,0.316843
193127461,227737,473,2397870,74243.3,132257000,11082800,0.0309623,4.62193,4.61073,0.475906
193141110,227737,17251,2866970,135809,135698000,21165000,0.0473703,7.38234,7.38263,0.431047
193127946,227737,698,89840100,3210990,5219610000,469697000,0.0357411,5.22814,5.25713,0.390157
193134368,227737,16300,34969,2184.71,1988230,308464,0.0624756,8.82108,0,0
193136428,227737,16685,1468460,92250.7,102456000,13619700,0.0628213,9.27482,9.27472,0.202814
193142182,227737,17444,1468490,62781.4,47964100,9682310,0.0427524,6.59338,6.59278,0.908286
193136416,227737,16684,6397970,370046,460157000,55347200,0.057838,8.65074,8.65133,0.205795
193134028,227737,16287,629442,36397,35892900,5112390,0.0578242,8.1221,8.1221,0.305263
193143241,227737,17594,244783,3569.39,9181060,578269,0.0145818,2.36237,2.36237,0.544159
193127630,227737,557,69938,2046.74,2380360,313149,0.029265,4.47753,4.47753,0.932505
193142028,227737,17416,10573800,612810,500341000,93626200,0.0579555,8.85454,8.80061,0.556674
193127656,227737,567,453725000,20973900,28832700000,3148980000,0.046226,6.94029,6.97053,0.574498
193143897,227737,111220884,34967.8,2001.84,1437020,308170,0.0572483,8.81298,0,0
193126268,227737,41,826794,45238.7,57701500,6945460,0.0547158,8.40048,8.43031,0.236184
193135132,227737,16458,1153090,41186.7,71356200,5696600,0.0357184,4.94028,4.94015,0.388005
193133516,227737,16225,2883130,182355,180007000,26043100,0.063249,9.03292,8.92675,0.368007
193132822,227737,16053,493898,22791.1,34191800,3384760,0.0461453,6.85315,6.76213,0.265923
193135510,227737,16538,884030,86856.7,68713100,15335200,0.0982508,17.3469,17.2682,0.518169
193135928,227737,16610,132172,6090.1,8803650,901866,0.046077,6.82341,6.99024,0.300149
193140454,227737,17153,839256,76703.9,45224000,11508200,0.0913952,13.7124,13.7124,0.183244
193130368,227737,10704,1378520,158672,111822000,27844900,0.115103,20.1991,20.2532,0.339065
193134468,227737,16326,174845,10353.7,12348000,1463570,0.0592166,8.37064,8.37064,0.0432355
193134973,227737,16429,2687130,104863,161390000,14421900,0.0390243,5.36703,5.37231,0.335079
193135362,227737,16510,11303200,781858,772301000,123273000,0.0691716,10.906,10.9105,0.58703
193126103,227737,4,13091300,646399,896142000,99816600,0.0493763,7.62466,7.64275,0.368405
193133481,227737,16195,57938.1,3053.61,4134380,443402,0.0527046,7.65303,7.61926,0.0883253
193141947,227737,17399,174845,2876.43,3422190,416156,0.0164513,2.38014,2.38014,0.95358
193128473,227737,849,45711.8,2056.22,3137970,284793,0.0449824,6.23019,6.23458,0.0959595
193131959,227737,15908,15727200,501177,1029740000,74731500,0.0318669,4.75173,4.75293,0.255624
193126866,227737,195,314721,17552,20908400,2487250,0.0557701,7.90302,7.90302,0.0631618
193140372,227737,17122,69938,5872.4,4699120,919492,0.0839658,13.1473,13.1473,0.1146
193130916,227737,15675,1815450,84955.1,92578700,12252600,0.0467955,6.74906,6.74174,0.533938
193128495,227737,853,1385590,95278.3,104362000,15486500,0.0687639,11.1768,11.1354,0.305976
193132951,227737,16088,112315,6335.17,8123940,899475,0.0564054,8.00851,8.00155,0.0361584
193134965,227737,16428,1258880,35863.9,78077100,4936800,0.0284887,3.92157,3.92157,0.312763
193130940,227737,15678,454276,17987.7,20809500,2610200,0.0395965,5.74584,5.74457,0.403248
193137388,227737,16783,345571,24071.8,21930700,3637740,0.0696581,10.5268,10.5032,0.271303
193130436,227737,10728,629442,18588,42355900,3026900,0.029531,4.80886,4.80886,0.100961
193135177,227737,16466,3115810,138333,188384000,19343900,0.0443973,6.2083,6.24515,0.316744
193126810,227737,167,664411,24780.7,43658500,3572300,0.0372972,5.37664,5.37664,0.146587
193144023,227737,112892283,69938,4986.3,4005030,721705,0.0712959,10.3192,10.3192,0.0513318
193127226,227737,347,104884,5131.96,6625310,729121,0.0489301,6.95172,6.95172,0.00636232
193136684,227737,16710,469113,37489.5,35526800,6350540,0.0799158,13.5373,13.5704,0.258814
193136810,227737,16721,1119010,88207.9,72997000,13009700,0.0788269,11.6261,11.6261,0.283417
193128680,227737,880,69938,6312.38,5381140,978240,0.0902568,13.9873,13.9873,0.0224483
193133269,227737,16154,909194,52861,56997400,7660340,0.0581405,8.42542,8.42542,0.155331
193134994,227737,16432,2162090,89339.4,134528000,13421200,0.0413208,6.20752,6.21478,0.438517
193137236,227737,16766,209814,13816.3,15199100,2087720,0.0658503,9.95032,9.95032,0.180189
193137156,227737,16752,2786540,168241,180774000,25464500,0.0603763,9.13841,9.14676,0.29394
193138524,227737,16924,49597700,1622380,3113310000,268859000,0.0327108,5.42079,5.38173,0.428699
193134482,227737,16328,6211610,300696,381862000,43824500,0.0484087,7.05526,7.04205,0.362582
193126147,227737,36,327609,15141.1,17938200,2079940,0.0462171,6.34884,6.12361,0.29501
193135368,227737,16519,11303200,781858,772301000,123273000,0.0691716,10.906,10.9105,0.58703
193131814,227737,15845,3751430,98298.3,194614000,14858400,0.0262029,3.96073,3.92403,0.534537
193130035,227737,1096,874225,37465.6,56051600,5187040,0.0428558,5.9333,5.9333,0.251243
193133689,227737,16267,349690,27567.1,24757500,3938770,0.078833,11.2636,11.2636,0.165782
193130431,227737,10726,244783,7202.64,16312400,1182620,0.0294246,4.83129,4.83129,0.113112
193131996,227737,15922,8004530,271715,469242000,39157300,0.0339452,4.89189,4.89177,0.348734
193128034,227737,748,174411,9553.92,10931400,1327380,0.0547783,7.61066,7.60638,0.172304
193126984,227737,263,172827,10325.7,9005140,1468100,0.0597457,8.4946,8.48203,0.260345
193127666,227737,573,172467,7900.8,13042500,1166200,0.0458106,6.76188,6.66035,0.155444
193130370,227737,10705,104907,9514.13,8954050,1552280,0.0906911,14.7968,14.7968,0.250318
193126126,227737,22,4911000,236628,330707000,36115800,0.0481834,7.35407,7.14733,0.436684
193126879,227737,204,384601,15770.1,30134400,2315970,0.0410038,6.02176,6.0221,0.312684
193132607,227737,16043,521882,34154,39426600,5214150,0.0654438,9.99104,9.93744,0.189584
193138401,227737,16895,384659,19677.4,19060000,2851690,0.0511553,7.41354,7.41354,0.198775
193129314,227737,935,1678510,87251.6,109879000,13030700,0.0519815,7.76323,7.76323,0.243174
193141238,227737,17280,1818390,102402,88280500,15793400,0.0563149,8.68539,8.68539,0.312551
193127758,227737,599,349690,20079.6,22924000,2777150,0.0574212,7.94174,7.94174,0.206902
193131104,227737,15715,104907,2100.39,3298540,299323,0.0200215,2.85322,2.85322,0.331836
193130133,227737,1121,592941,33505.7,37107600,5019450,0.0565076,8.46534,8.51895,0.217388
193130494,227737,182305697,1128630,34401.1,65494700,5023390,0.0304803,4.45086,4.49948,0.418533
193131274,227737,15762,349584,30431.8,21385100,4418690,0.0870514,12.6398,12.6397,0.0562315
193134504,227737,16331,308303,19427.1,20420700,2817400,0.0630128,9.13841,9.09178,0.135856
193126904,227737,225,1188950,85770.1,79181400,13338400,0.0721396,11.2187,11.2187,0.193008
193129642,227737,984,5944260,212336,409233000,33229800,0.0357212,5.59024,5.5904,0.197507
193137357,227737,16780,345571,24071.8,21930700,3637740,0.0696581,10.5268,10.5032,0.271303
193134364,227737,16299,104907,5210.25,5757360,717126,0.0496655,6.83583,6.83583,0.205499
193127974,227737,708,1084040,72633.5,77707600,10200900,0.0670026,9.41008,9.41008,0.205426
193140628,227737,17194,34969,1508.57,1745270,221983,0.0431402,6.34799,0,0
193127812,227737,616,699380,34072.1,41245200,5110730,0.0487175,7.30752,7.30752,0.161495
193130575,227737,15587,3107410,215294,197241000,30308100,0.069284,9.75348,9.74814,0.180926
193126758,227737,149,1119010,71264.9,77553900,10429000,0.0636858,9.31989,9.31989,0.181623
193127958,227737,702,512992,30686,35262200,4310570,0.0598177,8.40279,8.44233,0.0678671
193135347,227737,16497,1045400,59467.6,56399200,8693070,0.056885,8.31554,8.32121,0.21645
193127363,227737,423,1122590,67271,74495400,10941900,0.0599247,9.74695,9.96179,0.338871
193132862,227737,16067,531386,32928.2,35584000,4618440,0.0619665,8.69131,8.6217,0.156991
193135120,227737,16456,69938,4729.19,4679900,674153,0.0676198,9.6393,9.6393,0.057114
193136246,227737,16662,104907,9342.84,7821230,1383760,0.0890583,13.1903,13.1903,0.0642566
193141570,227737,17306,2308810,153846,125024000,24016700,0.0666343,10.4022,10.3029,0.36849
193144057,227737,124372440,34969,1392.53,1514690,198349,0.0398218,5.67214,0,0
193127394,227737,440,629260,36903.1,42707800,5188910,0.0586453,8.24606,8.24646,0.127803
193134489,227737,16329,6211610,300696,381862000,43824500,0.0484087,7.05526,7.04205,0.362582
193126730,227737,139,823365,65779.2,57641000,9480140,0.0798907,11.5139,11.4381,0.092902
193127862,227737,638,697801,41814,49553600,5853870,0.0599225,8.38902,8.43685,0.155322
193130076,227737,1105,306850,13463.2,20956800,1932290,0.0438755,6.29719,6.27925,0.115135
193142158,227737,17438,2062960,76583.3,62600500,11772700,0.037123,5.7067,5.70637,0.944611
193142583,227737,17496,976829,67174.7,49581800,10289700,0.0687681,10.5337,10.5204,0.378422
193127000,227737,272,139368,5848.26,7384430,815966,0.0419626,5.85475,5.84795,0.418816
193130813,227737,15629,803287,54982.4,52633900,7804500,0.0684469,9.71571,9.71317,0.148955
193132879,227737,16071,245943,15312.7,17141800,2257210,0.0622611,9.17778,9.02149,0.12701
193133240,227737,16137,383379,24487,25017800,4129080,0.0638715,10.7702,11.4659,0.433229
193142150,227737,17437,4790470,204970,175704000,31046700,0.042787,6.48094,6.48067,0.814428
193126785,227737,159,10507500,370416,660465000,53446000,0.0352525,5.08647,5.08734,0.31436
193127881,227737,656,3764830,65098.4,130613000,10134100,0.0172912,2.69178,2.65731,1.05543
193126791,227737,160,2752450,96849.9,161101000,14211700,0.0351868,5.16329,5.16301,0.344237
193140618,227737,17191,909194,51235.5,46560100,7957640,0.0563527,8.75241,8.75241,0.305237
193128211,227737,800,637173,34214.2,41130000,4816010,0.0536969,7.5584,7.53144,0.120537
193127493,227737,486,3173510,201997,214219000,32855000,0.063651,10.3529,10.4341,0.492545
193135610,227737,16566,69938,5497.55,4745480,799195,0.078606,11.4272,11.4272,0.0105032
193127591,227737,529,174845,11234.2,11255800,1563000,0.0642521,8.93932,8.93932,0.0705408
193134381,227737,16302,174845,9362.65,9171290,1347250,0.0535483,7.70539,7.70539,0.253516
193133256,227737,16145,3782780,315618,271547000,53231200,0.0834356,14.072,14.0943,0.301646
193134569,227737,16360,1881670,92071.1,104724000,12794600,0.0489304,6.79956,6.79752,0.390234
193128601,227737,869,45616.3,1974.98,3519330,290133,0.0432955,6.36029,6.28492,0.176494
193127637,227737,560,103472,3442.29,5688070,532637,0.0332677,5.14762,5.0758,0.217106
193129651,227737,985,23510100,928666,1360530000,135872000,0.0395006,5.77931,5.66545,0.592073
193141705,227737,17326,454597,8000.89,8613450,1400260,0.0176,3.08021,3.08021,0.619324
193127104,227737,290,17846300,1049640,1048220000,149026000,0.0588157,8.35053,8.33465,0.321546
