id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194328400,532705,33,2132320,38009.4,138622000,5489310,0.0178254,2.57434,2.58307,0.358457
194329873,532705,537,558240,3796.57,28031500,538315,0.00680097,0.964307,0.965136,0.295886
194330989,532705,805,293329,3295.65,11754700,480874,0.0112354,1.63937,1.62053,0.34181
194340246,532705,16986,2721330,12454.7,129138000,1698000,0.00457668,0.62396,0.624823,0.544888
194329424,532705,330,29351.4,498.296,2004430,70183.5,0.0169769,2.39115,0,0
194339746,532705,16843,3280640,24135.8,175328000,3543010,0.00735704,1.07998,1.11545,0.558488
194336027,532705,16090,34969,464.781,1896840,61883.3,0.0132912,1.76966,0,0
194338251,532705,16486,3737360,27992.8,194936000,4015170,0.00748999,1.07434,1.1436,0.528845
194343116,532705,111220656,31946.5,134.576,1461730,18635.2,0.00421254,0.583327,0,0
194341670,532705,17387,846480,5588.63,33850200,764892,0.0066022,0.903616,0.891669,0.774495
194339548,532705,16776,510729,3138.19,26028100,459516,0.00614452,0.899724,0.934991,0.517617
194330876,532705,749,1987640,8308.73,98399300,1124050,0.00418019,0.565518,0.567018,0.34245
194331138,532705,844,4323410,171017,295313000,23847900,0.0395561,5.51599,5.43776,0.263715
194340629,532705,17179,104907,1250.82,5914900,168837,0.0119231,1.60939,1.60939,0.139847
194342123,532705,17451,557931,2815.9,26741500,403859,0.00504704,0.723851,0.724739,0.604235
194338375,532705,16547,88945.1,1323.23,4416780,198126,0.0148769,2.22751,2.12559,0.406591
194337637,532705,16383,1014100,14107.3,61009300,2125230,0.0139111,2.09568,2.09568,0.224772
194328546,532705,146,7322210,47718.1,350208000,6584410,0.0065169,0.899239,0.92388,0.71494
194332859,532705,15604,874055,11150.2,45719000,1591660,0.0127569,1.82101,1.82115,0.374465
194330780,532705,718,2021970,16394.7,97184800,2362400,0.0081083,1.16836,1.17006,0.191441
194341544,532705,17366,2520640,8773.74,118858000,1195280,0.00348075,0.474198,0.47372,0.370229
194333547,532705,15785,3145410,22108.5,169900000,3177320,0.00702883,1.01015,1.01027,0.442333
194328539,532705,135,365310,2173.68,16179100,290848,0.00595022,0.796166,0.796239,0.393754
194339301,532705,16706,2195530,10016.7,121734000,1369480,0.00456232,0.623757,0.633961,0.40303
194336940,532705,16177,3492440,27662.4,174056000,3854270,0.00792064,1.1036,1.11662,0.308827
194339193,532705,16678,12956300,157351,809715000,23263700,0.0121447,1.79555,1.82162,0.465789
194343180,532705,111220670,621459,10794.5,33095200,1505070,0.0173696,2.42183,2.33379,0.496875
194337000,532705,16196,487464,3218.04,26047600,442602,0.00660159,0.907968,0.972099,0.471957
194337391,532705,16323,6583730,60424.8,313728000,8965880,0.00917789,1.36182,1.3682,0.51637
194341053,532705,17296,34126.3,278.52,1348290,38001.6,0.00816146,1.11356,0,0
194330208,532705,593,1626880,4276.78,32075800,610313,0.00262883,0.375144,0.367034,0.588177
194330403,532705,630,1002620,26032.7,63739600,3565330,0.0259647,3.55601,3.45803,0.327129
194335549,532705,16044,8180260,119948,359236000,17170200,0.0146631,2.09898,2.03805,0.502391
194341013,532705,17281,69938,301.188,3903470,41219.7,0.0043065,0.589375,0.589375,0.319068
194329508,532705,386,12065800,56011.1,539355000,7866500,0.00464212,0.651965,0.638389,0.768026
194338163,532705,16464,358670,4061.12,19592900,625414,0.0113227,1.7437,1.73855,0.132503
194341719,532705,17396,453665,4189.23,22119800,571659,0.00923419,1.26009,1.26117,0.524548
194330685,532705,698,91419900,837281,3831140000,114278000,0.00915863,1.25003,1.26267,0.620244
194334120,532705,15832,1620400,26747.9,84763000,3880640,0.0165069,2.39486,2.40905,0.301415
194339238,532705,16689,909727,15162.9,60041800,2286620,0.0166676,2.51352,2.53542,0.227
194339589,532705,16788,87441.4,1429.73,3656740,219478,0.0163507,2.51001,2.53887,0.131114
194339761,532705,16856,1725600,13633,87600700,2060870,0.00790046,1.1943,1.20738,0.604038
194339290,532705,16701,734349,5949.57,37118800,842842,0.00810183,1.14774,1.14774,0.20944
194344118,532705,112892283,69938,273.52,3575400,35496.4,0.00391089,0.50754,0.50754,0.100249
194334314,532705,15853,48484300,467314,2499030000,64054200,0.00963846,1.32113,1.33392,0.312548
194337765,532705,16419,2338850,22501.5,122198000,3373690,0.00962076,1.44246,1.44336,0.334507
194340309,532705,17054,1711700,17501.4,83372800,2454530,0.0102246,1.43397,1.44009,0.404609
194330310,532705,610,1939250,29950.8,109624000,4282730,0.0154445,2.20844,2.23035,0.385811
194340901,532705,17251,2729140,14802,116157000,1996560,0.0054237,0.731573,0.727118,0.3825
194341769,532705,17403,104907,1016.2,7083440,151881,0.00968672,1.44777,1.44777,0.364094
194342308,532705,17507,1385380,5782.03,58613400,812347,0.00417361,0.586371,0.58224,0.503751
194329716,532705,475,1873880,24520.8,104443000,3825670,0.0130856,2.04158,1.97669,0.321023
194330992,532705,806,1643540,27716.4,76949300,3832470,0.0168638,2.33184,2.33184,0.190256
194330011,532705,589,2098140,19516.8,93287100,2582970,0.00930195,1.23108,1.23108,0.375952
194330933,532705,780,364812,6385.19,21549900,876071,0.0175027,2.40143,2.41424,0.151429
194343719,532705,111220884,29464.2,122.711,1053500,16558.2,0.00416476,0.561976,0,0
194337727,532705,16411,2551790,22850.1,140900000,3367700,0.00895455,1.31974,1.31966,0.349513
194339153,532705,16669,3243060,44269.2,198274000,6575720,0.0136504,2.02763,2.09037,0.39898
194334580,532705,15902,349652,4734.62,18111700,643325,0.013541,1.8399,1.8239,0.129111
194335167,532705,15975,1669660,26586.7,76273700,4172730,0.0159235,2.49915,2.50495,0.392938
194330585,532705,677,3182180,43500.3,154192000,5897490,0.01367,1.85329,1.85329,0.145412
194329615,532705,430,1652180,21951.7,101345000,3124900,0.0132865,1.89138,1.9084,0.446297
194336953,532705,16180,165472,1165.03,8801400,163023,0.00704069,0.9852,0.99944,0.247927
194331448,532705,935,174845,2558.08,6414350,342829,0.0146306,1.96076,1.96076,0.459157
194329896,532705,546,34691.1,369.643,1950430,52535.1,0.0106553,1.51437,0,0
194339765,532705,16858,805781,3799.47,43183200,526023,0.00471526,0.652811,0.65334,0.37361
194332515,532705,1129,63838100,648279,3285380000,97364900,0.010155,1.52518,1.53875,0.579685
194332982,532705,15663,358889,5014.79,16974600,752984,0.0139731,2.0981,2.07817,0.205166
194337828,532705,16426,69938,485.477,3776540,69330.1,0.00694153,0.991308,0.991308,0.0840746
194328406,532705,41,639081,9165.31,32202300,1330190,0.0143414,2.0814,2.07489,0.290545
194339119,532705,16662,104907,635.224,6883370,89520.5,0.00605511,0.853332,0.853332,0.271287
194329684,532705,461,408660,10729.7,27103000,1552830,0.0262558,3.7998,3.88364,0.347208
194339234,532705,16688,5296100,83818.6,333683000,12523100,0.0158265,2.36458,2.38532,0.299737
194342485,532705,17538,3121990,16848.1,137416000,2480340,0.00539658,0.794474,0.774642,0.849603
194342345,532705,17519,314425,1299.09,15172400,180060,0.00413163,0.572666,0.572704,0.231405
194328564,532705,165,279752,2388.61,14621100,323066,0.00853833,1.15483,1.15483,0.32015
194333918,532705,15805,734349,4593.47,41087300,639765,0.00625516,0.871201,0.871201,0.228064
194334283,532705,15848,978353,11579.3,46199400,1698590,0.0118355,1.73617,1.7877,0.472074
194337626,532705,16375,35888600,362566,1948390000,54541200,0.0101026,1.51974,1.54229,0.641854
194329855,532705,532,749554,3319.54,15069600,495758,0.00442869,0.661404,0.597106,0.924945
194341873,532705,17416,9830630,38962.1,442914000,5617830,0.00396334,0.571461,0.558139,0.973546
194342933,532705,17598,338774,1071.32,8881880,179359,0.00316234,0.529436,0.52445,0.655245
194340998,532705,17277,1887750,5617.89,92595700,759937,0.00297598,0.402563,0.40264,0.407936
194328594,532705,181,314721,2424.7,16566800,342475,0.00770428,1.08819,1.08819,0.164375
194331915,532705,998,722027,6359.96,32771800,855927,0.00880848,1.18545,1.20984,0.167841
194328408,532705,42,104839,432.874,5782550,58523.8,0.00412895,0.558226,0.558207,0.0855108
194329444,532705,345,6683620,82886.6,303916000,11458000,0.0124014,1.71434,1.77114,0.486492
194341883,532705,17418,5220790,15878.6,234537000,2184680,0.00304142,0.418458,0.410636,0.682811
194330751,532705,711,416149,1711.16,21612500,237969,0.00411189,0.571836,0.575172,0.568989
194332470,532705,1110,279752,1356.7,14321200,190411,0.00484965,0.680643,0.680643,0.135836
194341035,532705,17290,10288100,88824.7,482030000,12375000,0.00863371,1.20285,1.18956,0.8986
194331485,532705,944,868996,1598.42,45457200,211645,0.00183939,0.243552,0.245013,0.603016
194334261,532705,15845,3393440,38017.5,160232000,5503500,0.0112032,1.6218,1.65597,0.431687
194342919,532705,17596,373656,1230.14,10429700,204182,0.00329217,0.546444,0.541466,0.611039
194339987,532705,16899,865656,4277.94,44259400,583186,0.00494185,0.673692,0.695824,0.376822
194328361,532705,2,339870,5875.69,19801900,781446,0.017288,2.29925,2.32697,0.284221
194337277,532705,16295,279752,1508.49,14324100,210958,0.00539225,0.75409,0.75409,0.164026
194340907,532705,17253,2729140,14802,116157000,1996560,0.0054237,0.731573,0.727118,0.3825
194342258,532705,17493,279678,393.118,12153400,56585.9,0.00140561,0.202325,0.202302,0.64027
194331679,532705,987,10843900,82427.7,520494000,11356800,0.00760132,1.0473,1.08208,0.829018
194332909,532705,15621,34747.6,396.411,1375680,59460.2,0.0114083,1.7112,0,0
194337600,532705,16361,1146450,7689.97,60337100,1087360,0.00670762,0.948454,1.00584,0.45915
194341090,532705,17306,2000650,9094.93,89576900,1235760,0.00454598,0.617678,0.613172,0.36359
194329787,532705,505,139876,1593.1,7073900,231029,0.0113894,1.65167,1.65167,0.34801
194337605,532705,16363,209814,696.02,10539400,94567.8,0.00331732,0.450722,0.450722,0.146804
194338071,532705,16455,2097200,19718.4,115443000,3008330,0.00940226,1.43445,1.41981,0.570373
194329940,532705,566,2088040,27121.1,77349500,3573120,0.0129888,1.71123,1.70856,0.302729
194339725,532705,16841,2086170,12383.9,120832000,1778580,0.00593619,0.852555,0.862465,0.736796
194332361,532705,1080,44086900,646793,2359980000,97244800,0.0146708,2.20575,2.27452,0.584758
194337044,532705,16230,244783,2090,12360000,299389,0.00853819,1.22308,1.22308,0.326355
194328459,532705,83,1101030,11841.3,46081300,2024210,0.0107547,1.83847,1.82092,0.820078
194336633,532705,16123,8104700,114788,438409000,17404200,0.0141631,2.14743,2.19832,0.398139
194337077,532705,16240,34969,263.267,1748740,36573.1,0.00752857,1.04587,0,0
194329865,532705,534,375832,4722.84,20708200,642744,0.0125663,1.71019,1.67834,0.394986
194335883,532705,16078,762971,10016.6,48589800,1477670,0.0131284,1.93673,2.00694,0.400941
194332754,532705,10731,699220,860.065,37223000,114575,0.00123004,0.163862,0.163865,0.549909
194336588,532705,16113,1713480,40313.6,97028600,5513370,0.0235273,3.21764,3.21764,0.351541
194329198,532705,232,836319,11294.4,41202300,1498740,0.0135049,1.79206,1.79343,0.248687
194336844,532705,16137,441755,4063.97,21882400,588805,0.00919959,1.33288,1.34605,0.29353
194337349,532705,16314,769318,7302.55,39103500,1073650,0.00949223,1.39558,1.39558,0.43165
194342334,532705,17514,383965,1760.98,18397300,253333,0.0045863,0.659781,0.660152,0.347326
194342194,532705,17476,9147360,41596.8,402076000,6217040,0.00454741,0.679654,0.660869,1.20057
194329626,532705,434,1592230,16389.6,68109200,2355030,0.0102935,1.47908,1.53083,0.69306
194340347,532705,17093,9155430,64776.4,400994000,9005540,0.00707519,0.983628,0.988195,0.646396
194329837,532705,526,1573600,15906.9,57962200,2333930,0.0101086,1.48318,1.48318,0.796935
194335068,532705,15961,1475060,12353.2,68413300,1851090,0.00837473,1.25493,1.26946,0.525208
194331133,532705,843,2480820,19759.2,112249000,2814750,0.00796477,1.1346,1.13492,0.278374
194339000,532705,16613,1113340,8236.62,60422500,1201990,0.00739809,1.07962,1.1373,0.595095
194330843,532705,733,2041970,16096.2,109036000,2328460,0.00788266,1.1403,1.12742,0.186592
194334431,532705,15868,2096770,22901.1,98835900,3108990,0.0109221,1.48275,1.48281,0.332641
194329489,532705,375,30895100,463180,1643430000,69502700,0.014992,2.24963,2.33243,0.648407
194339782,532705,16868,1167690,6197.41,64585000,856715,0.00530742,0.733685,0.735044,0.488375
194344168,532705,124372452,31946.5,134.576,1461730,18635.2,0.00421254,0.583327,0,0
194329549,532705,408,549802,4192.62,19460000,555061,0.0076257,1.00957,1.01086,0.278884
194337746,532705,16415,1904790,14109.4,99134000,2072020,0.00740735,1.0878,1.08694,0.439823
194332384,532705,1085,383970,10512.2,24769000,1443500,0.0273777,3.7594,3.7603,0.188232
194337362,532705,16317,769318,7302.55,39103500,1073650,0.00949223,1.39558,1.39558,0.43165
194339303,532705,16707,741350,4187.03,41573900,577748,0.00564785,0.779319,0.789955,0.354911
194339340,532705,16721,871247,3938.57,47410800,531537,0.00452062,0.610088,0.610396,0.312686
194335651,532705,16060,20267800,239797,898479000,31881300,0.0118314,1.573,1.5982,0.483582
194343450,532705,111220758,34969,281.312,2017840,38962,0.00804462,1.11419,0,0
194337321,532705,16308,68384400,691341,3663640000,103795000,0.0101096,1.51781,1.54635,0.624624
194337630,532705,16376,32151200,334573,1753460000,50526000,0.0104062,1.57151,1.58973,0.639111
194328657,532705,199,1764130,15189.2,71234400,2000890,0.00861003,1.13421,1.14616,0.540818
194329345,532705,291,9497790,121942,429502000,16125800,0.012839,1.69785,1.69583,0.530557
194340673,532705,17207,1747060,5831.87,68874200,781139,0.00333811,0.447117,0.447188,0.533605
194341039,532705,17292,6573140,61501.2,299305000,8521170,0.00935644,1.29636,1.2626,0.865857
194333886,532705,15803,1746860,11087.2,96111400,1556080,0.00634692,0.89079,0.891117,0.250523
194335036,532705,15959,2712750,29622.5,129132000,4474230,0.0109197,1.64933,1.6598,0.541814
194335631,532705,16055,1223920,22624.8,73311600,3193880,0.0184856,2.60956,2.60956,0.224058
194337165,532705,16261,1468770,16031.4,76331400,2403330,0.0109149,1.63629,1.67087,0.472144
194330826,532705,727,454597,3504.1,21752900,479434,0.00770814,1.05464,1.05464,0.406726
194340167,532705,16948,2945990,16871.1,121289000,2457410,0.0057268,0.834153,0.828284,1.28962
194341638,532705,17386,846480,5588.63,33850200,764892,0.0066022,0.903616,0.891669,0.774495
194329657,532705,446,268779,2904.33,14657900,415715,0.0108056,1.54668,1.59625,0.513414
194334254,532705,15844,2474040,24820.5,120101000,3408070,0.0100324,1.37753,1.3956,0.268642
194328382,532705,23,1187080,11580.8,53140600,1572790,0.00975566,1.32492,1.37144,0.414593
194331088,532705,834,1932300,26700.6,120769000,3919950,0.013818,2.02864,2.05981,0.386515
194331206,532705,867,1919600,15665.6,101551000,2185080,0.00816083,1.1383,1.17805,0.293338
194331306,532705,907,524370,3192.8,26392600,456239,0.00608884,0.870071,0.870191,0.204909
194332895,532705,15617,622528,7280.6,30705400,1068820,0.0116952,1.7169,1.71763,0.431177
194339618,532705,16813,53237400,287431,3032790000,41301400,0.00539905,0.775796,0.803881,0.75068
194340608,532705,17170,711071,3930.31,32365900,529053,0.00552731,0.744022,0.74772,0.464675
194340839,532705,17241,776835,5158.73,41895000,692699,0.00664071,0.891694,0.893423,0.178957
194339815,532705,16879,1539720,7543.76,79010100,1032080,0.00489943,0.670305,0.675285,0.543571
194332004,532705,1025,7398280,20605.8,316110000,2839320,0.00278521,0.38378,0.385863,0.571452
194337468,532705,16340,1132290,18820,58221000,2953080,0.0166212,2.60806,2.58383,0.574383
194328598,532705,184,1348350,22385.2,68211700,3069990,0.0166019,2.27684,2.28562,0.285873
194343634,532705,111220822,174845,1043.3,10207400,149627,0.005967,0.855767,0.855767,0.223513
194338012,532705,16443,950133,6757.98,52044200,1011260,0.00711267,1.06434,1.09071,0.344098
194329595,532705,424,454381,4146.22,19470100,550415,0.009125,1.21135,1.21131,0.239201
194341962,532705,17427,1653970,4445.82,69362500,626382,0.00268797,0.378714,0.366272,0.604794
194339757,532705,16853,25237.6,276.163,1307620,40070.4,0.0109425,1.58772,0,0
194340422,532705,17117,23211.5,433.976,1212400,59159.9,0.0186966,2.54874,0,0
194342860,532705,17590,174798,1048.9,8414180,146778,0.00600065,0.839699,0.839583,0.549747
194328377,532705,19,34969,404.43,1719470,53504.5,0.0115654,1.53006,0,0
194329807,532705,512,111529000,595978,5477940000,85798000,0.00534368,0.769286,0.77913,0.963098
194337027,532705,16226,419628,2954.63,21564100,415509,0.00704108,0.990184,0.990184,0.186878
194340314,532705,17059,69938,176.522,3346880,23470.5,0.00252398,0.335591,0.335591,0.175061
194341506,532705,17361,1181610,7409.06,63967600,1055280,0.00627029,0.893083,0.90176,0.543475
194338974,532705,16606,69938,421.48,4076310,58935.7,0.00602648,0.842684,0.842684,0.204099
194329217,532705,242,5280320,50774.1,293495000,7401650,0.00961572,1.40174,1.40174,0.671571
194337511,532705,16345,1462700,13299.3,76744100,2007150,0.00909231,1.37222,1.40013,0.624842
194339628,532705,16820,7455830,32268.8,419601000,4581980,0.004328,0.61455,0.635575,0.720035
194338417,532705,16559,739213,12315.3,46136500,1933960,0.0166601,2.61623,2.72356,0.391128
194329208,532705,239,4557100,63690,245487000,9788790,0.013976,2.14803,2.25126,0.524394
194329909,532705,554,174184,1256.48,9294030,182305,0.00721353,1.04662,1.04902,0.3959
194338213,532705,16475,240628,4754.44,13166700,755837,0.0197585,3.1411,3.12335,0.407031
194337720,532705,16408,34969,209.769,1870450,29536.9,0.00599871,0.844659,0,0
194332325,532705,1072,356160,5350.37,21567700,832942,0.0150224,2.33867,2.2942,0.238707
194334497,532705,15876,244634,3768.99,12162400,505941,0.0154066,2.06815,2.0684,0.18634
194329936,532705,565,535938,8940.51,33489400,1265430,0.016682,2.36115,2.47293,0.321935
194341018,532705,17282,1153780,3167.2,55885200,426991,0.00274506,0.37008,0.37013,0.379824
194329257,532705,256,1302250,20406,67513100,2718090,0.0156698,2.08723,2.09428,0.208425
194341604,532705,17373,1559950,12352.9,70750700,1675210,0.00791874,1.07389,1.04738,0.654196
194341753,532705,17400,1537340,11567.4,88206700,1702300,0.00752433,1.10731,1.10871,0.728893
194340232,532705,16978,1024560,7719.85,49942500,1078730,0.00753478,1.05287,1.06523,0.364856
194340639,532705,17188,846003,5999.55,40073100,834378,0.00709163,0.986258,0.966286,0.4209
194328398,532705,31,8322480,229842,511432000,30851400,0.027617,3.707,3.70698,0.445294
194328457,532705,82,369756,4005.26,16951600,596386,0.0108322,1.61292,1.57543,0.338957
194340270,532705,17009,174845,1079.71,9291900,142647,0.00617522,0.815849,0.815849,0.389877
194334145,532705,15834,12065400,119631,593810000,16974600,0.0099152,1.40688,1.43643,0.373305
194330567,532705,674,34969,179.319,2138400,25146.5,0.00512794,0.719109,0,0
194330722,532705,704,384643,2297.4,12042000,305361,0.0059728,0.79388,0.79387,0.292565
194332424,532705,1096,874225,5860.43,45155200,842454,0.00670357,0.963659,0.963659,0.215131
194332962,532705,15659,593793,8302.83,26952600,1304830,0.0139827,2.19746,2.19788,0.256189
194330621,532705,685,1606480,7488.42,79035300,1047440,0.00466138,0.652012,0.652475,0.27218
194341009,532705,17280,1783110,5052.93,87959600,678365,0.00283377,0.380439,0.380463,0.360218
194342522,532705,17543,136583,810.14,5703220,117495,0.00593147,0.860245,0.853906,0.396584
194333308,532705,15725,419564,3297.53,17960500,476211,0.00785941,1.13501,1.13503,0.142455
194331298,532705,905,1142540,7031.63,25237200,985407,0.0061544,0.862472,0.860247,0.598418
194335449,532705,16026,19870400,389362,1169790000,55921200,0.0195951,2.8143,2.85584,0.374761
194331926,532705,1002,2867460,55340.2,174341000,7841260,0.0192994,2.73457,2.73457,0.278433
194336889,532705,16154,629442,6311.44,33921000,850691,0.010027,1.3515,1.3515,0.236614
194337656,532705,16388,139876,1696.52,9664090,254305,0.0121288,1.81808,1.81808,0.104904
194343042,532705,111220632,456927,3994.06,24578600,539073,0.00874113,1.17978,1.17222,0.268378
194331998,532705,1023,839256,16641.8,47784500,2274040,0.0198293,2.70959,2.70959,0.254008
194338666,532705,16569,361651,2789.6,21127500,398112,0.0077135,1.10082,1.14302,0.353238
194340635,532705,17183,1075800,7474.73,50899400,1035430,0.00694808,0.962476,0.945881,0.392254
194341185,532705,17333,594336,3295.34,28106400,439629,0.00554458,0.739698,0.739845,0.461197
194342471,532705,17536,504712,8579.76,26258600,1480200,0.0169993,2.93276,2.94724,0.51126
194328402,532705,36,763614,5623.69,24481900,759014,0.00736457,0.993976,0.99267,0.320493
194332240,532705,1050,769318,7321.52,36202100,954821,0.0095169,1.24113,1.24113,0.310894
194338685,532705,16575,361651,2789.6,21127500,398112,0.0077135,1.10082,1.14302,0.353238
194336572,532705,16110,2972360,48767.4,139318000,6884340,0.0164069,2.31612,2.31612,0.640682
194339185,532705,16676,1105180,17528.2,67762100,2621500,0.01586,2.37201,2.43216,0.351425
194332366,532705,1081,104907,1082.02,5798530,151461,0.0103141,1.44376,1.44376,0.288963
194332617,532705,10695,699380,4996.28,34825000,683618,0.00714387,0.977463,0.977463,0.176195
194329244,532705,251,69938,978.28,3040960,143279,0.0139878,2.04865,2.04865,0.3154
194333941,532705,15807,698170,5978.24,39554800,907264,0.00856272,1.29949,1.29975,0.244151
194339583,532705,16786,135342,1640.88,5939160,249390,0.012124,1.84267,1.78186,0.598877
194340335,532705,17086,1118620,6989.14,55145600,973796,0.00624802,0.870536,0.870873,0.533339
194335482,532705,16032,30195000,389034,1420560000,56627300,0.012884,1.87538,1.90155,0.709126
194339643,532705,16827,427632,3445.8,22918600,485190,0.00805787,1.1346,1.14332,0.20927
194336965,532705,16184,19933.8,228.957,1172640,33166.2,0.0114859,1.66382,0,0
194336931,532705,16172,3492440,27662.4,174056000,3854270,0.00792064,1.1036,1.11662,0.308827
194330493,532705,651,1417060,6201.82,79454500,861413,0.00437655,0.607889,0.610753,0.39961
194340647,532705,17194,34199.6,242.779,1691400,32783.5,0.00709888,0.958594,0,0
194332958,532705,15655,952682,13317.6,43927200,2057820,0.0139791,2.16003,2.15085,0.236502
194341000,532705,17278,34969,185.555,1793900,25296.9,0.00530627,0.723409,0,0
194330598,532705,679,559504,3233.27,28780400,434423,0.00577881,0.776443,0.776443,0.370333
194340208,532705,16966,101118,702.012,5386380,94566.1,0.0069425,0.935205,0.936172,0.0977327
194329449,532705,351,3424080,25856.6,173301000,3690120,0.0075514,1.0777,1.07796,0.397437
194342022,532705,17431,898312,2898.65,39749000,382840,0.00322677,0.426176,0.424368,0.368268
194328516,532705,115,34969,197.581,2030140,26902.5,0.00565018,0.769326,0,0
194329213,532705,241,1560670,13455.7,46338900,1984130,0.00862176,1.27133,1.29939,0.609204
194331284,532705,902,419628,4214.5,22476500,584667,0.0100434,1.3933,1.3933,0.110155
194334336,532705,15856,37257400,363690,1935070000,49501500,0.00976156,1.32863,1.34175,0.281918
194341624,532705,17379,1495810,11877.4,67777900,1611840,0.00794041,1.07756,1.04991,0.666544
194329929,532705,560,138812,785.375,6612500,109819,0.00565783,0.791136,0.78867,0.6231
194337238,532705,16285,419575,2386.08,21292700,337557,0.00568691,0.804522,0.804562,0.181589
194329495,532705,378,9231580,133098,465464000,18483500,0.0144177,2.00221,2.00219,0.265894
194334948,532705,15948,1012930,13860.4,51707900,1849820,0.0136835,1.8262,1.82639,0.214598
194335266,532705,15991,8020720,116847,370629000,15513000,0.0145681,1.93411,1.93362,0.327304
194340176,532705,16952,603306,3700.65,29162600,504602,0.00613394,0.836394,0.830523,0.476435
194340277,532705,17023,13861600,101201,607160000,14057100,0.0073008,1.0141,1.03321,0.811485
194338098,532705,16458,1008920,5693.84,55268600,814357,0.00564353,0.80716,0.840111,0.291204
194339774,532705,16863,668167,6660.4,33297100,1005960,0.00996816,1.50555,1.48229,0.32155
194329932,532705,562,69628.8,559.771,3526080,79295,0.00803936,1.13883,1.14006,0.392124
194331168,532705,853,1917110,18180.5,88833200,2518510,0.00948328,1.3137,1.31441,0.247459
194340321,532705,17068,1395930,8156.27,67332200,1145330,0.00584291,0.820482,0.822313,0.571355
194330275,532705,604,174845,1694.56,10402400,233783,0.00969181,1.33709,1.33709,0.218043
194329840,532705,527,40155.6,178.259,792180,26171.5,0.00443921,0.651753,0,0
194332372,532705,1082,209814,2218.81,9116780,286530,0.0105752,1.36564,1.36564,0.27847
194330257,532705,600,779056,8796.68,27882600,1287100,0.0112915,1.65213,1.63682,0.352572
194332486,532705,1117,8650660,58355.8,421061000,8040510,0.00674582,0.929468,0.949751,0.672989
194334307,532705,15851,48484300,467314,2499030000,64054200,0.00963846,1.32113,1.33392,0.312548
194335672,532705,16064,4098450,22135.6,120567000,2949810,0.00540096,0.719738,0.749022,0.495384
194343103,532705,111220654,524300,2534.83,23651100,345941,0.00483469,0.659815,0.659672,0.37128
194335907,532705,16079,657232,7338.03,40206400,1052420,0.011165,1.6013,1.69925,0.456457
194339747,532705,16844,1555040,10502.8,87727500,1482140,0.00675403,0.953119,1.00851,0.450805
194341725,532705,17397,237095,2914.41,10808000,432307,0.0122922,1.82335,1.80852,0.344321
194329521,532705,395,3029370,12526.1,141311000,1737090,0.00413487,0.573418,0.558984,0.917552
194340308,532705,17053,5566080,42514.4,260634000,5975720,0.00763812,1.0736,1.07866,0.556906
194337288,532705,16298,104907,524.211,5701030,72133.7,0.00499691,0.687597,0.687597,0.0541589
194340253,532705,16992,174845,814.373,8326980,109426,0.00465769,0.625843,0.625843,0.272948
194339280,532705,16698,5408780,47970.2,322800000,6884380,0.00886896,1.27282,1.33736,0.444942
194338247,532705,16482,500091,5102.55,27048200,771478,0.0102032,1.54268,1.54967,0.388624
194334815,532705,15930,16303600,153457,684856000,20355200,0.00941244,1.24851,1.24957,0.538565
194331172,532705,854,3372910,26470.7,110548000,3779130,0.00784802,1.12044,1.13232,0.511496
194339197,532705,16680,12956300,157351,809715000,23263700,0.0121447,1.79555,1.82162,0.465789
194343430,532705,111220754,209293,1069.07,10836300,144257,0.00510802,0.689256,0.6895,0.400625
194337191,532705,16269,384595,3047.84,18448500,451541,0.0079248,1.17407,1.17416,0.326404
194337957,532705,16435,1239270,22927.6,79976100,3580940,0.0185009,2.88956,2.94895,0.245156
194340222,532705,16972,557972,4241.96,28303900,569189,0.00760246,1.0201,1.01991,0.288786
194333592,532705,15792,1851760,10415.6,92696800,1472160,0.00562469,0.795005,0.795248,0.260436
194335116,532705,15969,5065800,65211.9,229380000,9779740,0.012873,1.93054,1.94726,0.487859
194344081,532705,112892269,34969,402.382,2028440,59243,0.0115068,1.69416,0,0
194339125,532705,16663,104907,635.224,6883370,89520.5,0.00605511,0.853332,0.853332,0.271287
194334595,532705,15905,36926500,245854,1537750000,34083300,0.00665794,0.923004,0.94343,0.712327
194336854,532705,16139,664227,7602.54,33642700,1063090,0.0114457,1.60049,1.60058,0.289227
194340464,532705,17126,948686,8642.17,45405700,1212890,0.00910961,1.27849,1.2636,0.427459
194340791,532705,17234,349337,2890.79,19340200,400708,0.00827508,1.14705,1.14672,0.330788
194336881,532705,16145,4647960,53566.6,225302000,7946080,0.0115248,1.70959,1.72018,0.267992
194337708,532705,16405,34969,297.52,1888550,42022.4,0.00850812,1.2017,0,0
194330610,532705,683,1838250,43331.2,108189000,6405540,0.023572,3.48459,3.59919,0.3766
194342271,532705,17497,766850,2180.86,30882200,299619,0.00284392,0.390715,0.374428,0.712534
194338136,532705,16460,555108,3003.75,30278200,428878,0.00541111,0.772602,0.799633,0.276341
194340260,532705,16996,1643020,12193.4,83827100,1672840,0.00742131,1.01814,1.01822,0.516154
194343153,532705,111220666,1186460,4255.51,49045100,577033,0.00358673,0.486348,0.503146,0.455036
