id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194688663,583560,16535,1478530,17671.9,74559100,2543330,0.0119523,1.72017,1.69359,0.468162
194685743,583560,15660,65253,335.696,2885330,47921.3,0.00514453,0.734392,0.73439,0.067441
194687838,583560,16272,684145,4030.39,26379900,511344,0.00589114,0.747422,0.757204,0.425962
194691061,583560,17212,682491,7060.43,27257600,950175,0.0103451,1.39222,1.43426,0.380246
194688697,583560,16545,1095880,10002.5,52936000,1317420,0.00912737,1.20216,1.18424,0.387162
194689725,583560,16872,63540.9,386.437,2233770,52236.6,0.0060817,0.822094,0.822069,0.00397944
194691305,583560,17279,22469.8,55.5395,815447,7177.68,0.00247173,0.319436,0,0
194683702,583560,225,1160220,27073.2,59741400,3756070,0.0233345,3.23738,3.22082,0.270893
194684946,583560,952,4422060,48921.6,180503000,6299580,0.0110631,1.42458,1.42621,0.570512
194684699,583560,880,194332,4366.13,10754100,571901,0.0224674,2.94291,2.93965,0.309179
194683708,583560,234,139876,5383.15,7375960,735901,0.0384852,5.2611,5.2611,0.0512101
194685621,583560,15589,2559390,9800.22,88875200,1293690,0.00382912,0.505468,0.488008,0.692393
194690886,583560,17164,971118,17614.4,44419500,2406350,0.0181382,2.47791,2.39592,0.473481
194688405,583560,16434,1171070,21119.5,54738400,2993890,0.0180344,2.55654,2.57838,0.379571
194689528,583560,16770,281108,2784.89,12567800,372356,0.00990683,1.3246,1.30749,0.292042
194689589,583560,16794,33218.8,775.082,1790980,102665,0.0233326,3.09057,0,0
194689247,583560,16678,11666500,252356,679301000,35231300,0.0216307,3.01986,3.06596,0.442812
194687089,583560,16037,5289010,106893,187973000,14817200,0.0202104,2.80151,2.8256,0.507175
194689983,583560,16930,768260,11391.8,35328500,1518040,0.0148281,1.97594,2.0307,0.285555
194685000,583560,978,1406600,5365.08,34313500,678133,0.00381422,0.482107,0.47613,0.812944
194689709,583560,16862,113572,710.369,3917590,94614.4,0.0062548,0.83308,0.847053,0.307113
194683736,583560,271,221235,942.847,9226430,123975,0.00426174,0.560378,0.554966,0.135123
194687948,583560,16325,6403130,41718.2,265609000,5555600,0.00651528,0.867637,0.857452,0.555641
194683729,583560,260,223921,795.453,3615150,105016,0.00355238,0.468986,0.467842,0.50353
194686874,583560,16026,16432900,564396,883343000,75909400,0.0343454,4.61934,4.66807,0.275353
194689315,583560,16706,1942430,22894,91347200,3018160,0.0117862,1.5538,1.57223,0.359163
194692731,583560,111220760,892101,11856.7,34957600,1543890,0.0132908,1.73062,1.72677,0.404165
194685146,583560,1050,569200,4325.58,22072400,558623,0.0075994,0.981419,0.92167,0.478554
194685234,583560,1097,26948100,151933,1036960000,20370100,0.00563799,0.755901,0.76233,0.721691
194686200,583560,15849,1621540,13756.9,58960700,1784610,0.00848384,1.10057,1.08286,0.31411
194687808,583560,16264,730880,5101.31,33624000,663778,0.00697968,0.908191,0.944605,0.403579
194687850,583560,16281,30618.5,43.9951,1200850,5739.81,0.00143688,0.187462,0,0
194687871,583560,16293,161307,820.352,6431000,104172,0.00508565,0.645798,0.673147,0.284083
194684953,583560,957,3365680,36858.4,194979000,5263560,0.0109513,1.56389,1.53752,0.290828
194686626,583560,15935,2909950,31979.5,118397000,4165770,0.0109897,1.43156,1.43519,0.579539
194688354,583560,16418,722572,13112.8,36362300,1786770,0.0181474,2.47279,2.48083,0.355307
194688920,583560,16584,262015,7357.72,14258000,1201160,0.0280813,4.5843,4.60622,0.49657
194691553,583560,17355,6286210,65636.1,242321000,8640660,0.0104413,1.37454,1.36865,0.650922
194691065,583560,17213,441863,4803.67,17404000,659640,0.0108714,1.49286,1.5443,0.305292
194683649,583560,148,193931,1922.17,7017030,235979,0.00991163,1.21682,1.25101,0.431883
194685224,583560,1091,13863700,172121,706812000,24124900,0.0124153,1.74015,1.74285,0.246052
194686143,583560,15821,9423770,48244.5,351160000,6264270,0.00511945,0.664731,0.651295,0.512924
194690312,583560,17040,172974,2510.68,7353550,333672,0.0145148,1.92903,1.92958,0.0978431
194692524,583560,111220634,364372,4248.28,16041900,600860,0.0116592,1.64903,1.67417,0.409997
194688511,583560,16467,1919610,18060.3,83018000,2400720,0.00940832,1.25063,1.23268,0.631113
194687129,583560,16050,244783,3815.14,7680950,525992,0.0155858,2.14881,2.14881,0.586808
194691725,583560,17389,431804,938.412,7499210,115871,0.00217324,0.268342,0.268264,0.605347
194689514,583560,16766,159163,1614.9,7923300,211867,0.0101462,1.33113,1.32631,0.13177
194685739,583560,15655,1042580,3416.07,32582500,491582,0.00327655,0.471505,0.48304,0.495585
194692774,583560,111220796,33218.8,455.916,1541900,62881.8,0.0137247,1.89296,0,0
194684143,583560,621,995176,21161,41974200,2855670,0.0212635,2.86952,2.87711,0.304833
194684041,583560,565,555718,19891,30214100,2663360,0.0357933,4.79265,4.84276,0.157009
194683583,583560,45,295345,5331.37,12951800,704548,0.0180513,2.38551,2.36597,0.147732
194688289,583560,16402,497494,969.355,20333700,126000,0.00194848,0.25327,0.266233,0.915429
194688859,583560,16569,430469,3421.25,19347200,452924,0.00794773,1.05216,1.03561,0.524248
194692840,583560,111220868,75372.2,937.907,3860530,124147,0.0124437,1.64711,1.64773,0.098817
194685054,583560,1010,34969,292.828,1532360,36558.1,0.00837393,1.04544,0,0
194686531,583560,15907,38394400,578559,1605770000,81511100,0.0150688,2.12299,2.14478,0.712983
194685097,583560,1037,1389290,16809.1,67082500,2233220,0.012099,1.60745,1.62355,0.297923
194689288,583560,16690,3376330,83313.7,200833000,11841600,0.0246758,3.50723,3.52122,0.399154
194683904,583560,511,424464,4404.04,19825500,602452,0.0103755,1.41932,1.45956,0.501847
194692527,583560,111220636,208313,3293.85,10467700,438046,0.015812,2.10283,2.1318,0.117248
194690620,583560,17107,767759,8711.2,28055500,1160020,0.0113463,1.51092,1.36627,0.665598
194688437,583560,16443,1008030,10629.7,48162800,1393790,0.010545,1.38269,1.37232,0.320637
194687338,583560,16124,26205500,570391,1179350000,86004700,0.0217661,3.28193,3.27936,0.36851
194686831,583560,16013,10626400,327253,547270000,42987500,0.0307963,4.04536,4.0042,0.382301
194683786,583560,340,571031,19591.5,31354600,2608500,0.0343089,4.56805,4.57438,0.234701
194685590,583560,15565,853790000,12749100,36453600000,1763640000,0.0149324,2.06567,2.04511,0.795819
194683565,583560,12,66437.6,303.776,3139450,40279.4,0.00457236,0.606275,0.606275,0.0250911
194685291,583560,1121,769318,1619.56,8753760,208296,0.00210519,0.270754,0.270754,0.576153
194684567,583560,811,3654970,80023.5,203283000,11049500,0.0218944,3.02315,3.01234,0.257369
194689724,583560,16871,304738,3664.38,13122800,480796,0.0120247,1.57774,1.49008,0.322587
194690911,583560,17172,770131,9064.05,29075000,1185330,0.0117695,1.53912,1.48342,0.442025
194688604,583560,16500,497456,3977.83,16858500,547411,0.00799635,1.10042,1.11463,0.369362
194684284,583560,708,810846,3220.89,34880600,420612,0.00397226,0.518732,0.50321,0.447994
194684706,583560,886,8868820,215458,483261000,30718200,0.0242938,3.46362,3.63238,0.508238
194685734,583560,15632,384835,1619.83,8255220,249508,0.00420916,0.64835,0.627625,0.773215
194689956,583560,16924,56869400,708911,2702460000,103655000,0.0124656,1.82269,1.829,0.39253
194688358,583560,16419,2027230,15528.4,92283300,2059670,0.00765993,1.01601,0.992485,0.654246
194686241,583560,15863,1207480,8614.73,35496400,1134300,0.00713449,0.939393,0.94647,0.340466
194684476,583560,750,174845,3187.29,5411320,427983,0.0182292,2.44778,2.44778,0.13391
194691650,583560,17372,968871,7649.16,36931500,978927,0.00789492,1.01038,1.00143,0.250063
194691057,583560,17209,1529930,13763.5,53166000,1882510,0.00899615,1.23046,1.26838,0.443715
194688314,583560,16409,15644700,205221,733484000,27019800,0.0131176,1.72709,1.66118,0.619106
194690685,583560,17113,890181,10692.2,34316600,1398010,0.0120113,1.57048,1.55078,0.400135
194683710,583560,236,1595290,31691.4,76811100,4432240,0.0198657,2.77833,2.78277,0.57408
194683796,583560,354,54668200,566877,1965800000,75298300,0.0103694,1.37737,1.33706,0.763111
194684135,583560,617,257893,4062.19,13437800,551585,0.0157515,2.13881,2.10164,0.44136
194689754,583560,16889,1597130,18453.6,62399600,2421370,0.0115542,1.51607,1.53328,0.608978
194691167,583560,17253,2619430,12632.8,74716000,1611680,0.00482273,0.615278,0.6152,0.711744
194685936,583560,15729,338762,2079.25,14204700,280883,0.0061378,0.829147,0.824466,0.103136
194691210,583560,17274,59938.6,409.778,1576000,60904.2,0.00683663,1.01611,1.00978,0.610785
194683843,583560,426,651256,8015.63,28588300,1024910,0.0123079,1.57374,1.58211,0.331358
194692102,583560,17449,388847,2066.05,12915600,265239,0.00531328,0.682116,0.619382,0.923003
194689323,583560,16709,657978,7201.05,31226200,948936,0.0109442,1.4422,1.48081,0.390933
194683856,583560,444,2761820,24791,129322000,3315360,0.00897633,1.20043,1.23224,0.774943
194691544,583560,17352,30400700,267572,1028580000,35144500,0.00880151,1.15604,1.13796,0.769845
194689789,583560,16900,255146,8511.8,14314900,1136980,0.0333605,4.4562,4.41311,0.227227
194683801,583560,362,1953440,22064.4,94797700,2961800,0.0112951,1.51619,1.52603,0.623375
194685914,583560,15719,56874.5,377.363,3119350,51219.8,0.00663502,0.900577,0.905713,0.072114
194684289,583560,709,4846640,73544.4,222887000,9559450,0.0151743,1.97239,1.84701,0.521369
194689558,583560,16783,259441,2511.86,11345400,330972,0.00968181,1.27571,1.2678,0.458115
194684583,583560,821,3976700,88529.2,146679000,12212600,0.022262,3.07103,3.06916,0.3441
194683701,583560,224,655078,4177.41,17756800,521249,0.00637697,0.795705,0.797816,0.299908
194685967,583560,15755,882675,2511.13,34053600,326808,0.00284491,0.370247,0.370938,0.973115
194686821,583560,16010,6883400,143965,234754000,19510900,0.0209148,2.83448,2.87012,0.458107
194689583,583560,16791,947846,9346.82,39159400,1225220,0.00986112,1.29264,1.31952,0.480328
194689294,583560,16694,10172300,189950,532370000,26116200,0.0186733,2.56739,2.54442,0.361952
194687265,583560,16091,69938,2213.56,3776510,293007,0.0316503,4.18953,4.18953,0.0746532
194685606,583560,15576,5438960,22458.5,184139000,3027900,0.00412919,0.556705,0.537252,0.78543
194683886,583560,486,3714460,81082.9,174685000,12404300,0.021829,3.33948,3.35413,0.45135
194687386,583560,16146,380145,6596.72,15326900,1036220,0.0173532,2.72586,2.7321,0.315661
194690019,583560,16937,33225.5,356.313,1464170,49373.4,0.0107241,1.48601,0,0
194684084,583560,593,1832630,19023.1,44345200,2617730,0.0103802,1.42841,1.43578,0.478238
194685691,583560,15620,33073.2,47.8171,456545,6925.98,0.00144579,0.209414,0,0
194690215,583560,16998,179721,4199.79,10066100,552571,0.0233685,3.07461,3.04393,0.189935
194691200,583560,17271,554016,3555.24,17841300,457191,0.00641723,0.825231,0.849652,0.440041
194692451,583560,17565,371674,2044.09,8024710,270575,0.00549968,0.72799,0.830643,1.41752
194687421,583560,16161,233913,1632.9,8701060,209069,0.0069808,0.893791,0.900536,0.484373
194691745,583560,17396,273658,1561.26,8578360,193686,0.00570514,0.707766,0.706323,0.233452
194692464,583560,17577,115678,442.135,3038960,58650.6,0.00382212,0.507016,0.481402,0.917354
194691950,583560,17438,1810910,8308.72,42781900,1069910,0.00458816,0.590814,0.587697,1.03137
194684692,583560,875,125901,1610.12,6036380,214284,0.0127887,1.702,1.67562,0.23236
194683837,583560,418,699492,2843.76,14587100,364512,0.00406546,0.521109,0.549826,0.718367
194688972,583560,16590,91026.6,3119.15,5152740,521579,0.0342663,5.72996,5.916,0.288415
194685503,583560,10708,1016690,10853.8,53964100,1515410,0.0106757,1.49054,1.49283,0.169035
194691146,583560,17242,1071120,9487.74,35747300,1220550,0.00885781,1.13951,1.11532,0.679926
194685583,583560,182305713,116031,2761.07,5455160,363600,0.023796,3.13365,3.03232,0.2696
194687311,583560,16112,979132,16675.3,37716600,2136020,0.0170307,2.18154,2.18154,0.446979
194683772,583560,322,56657000,1360430,2404220000,179934000,0.0240118,3.17586,3.20713,0.49664
194689147,583560,16638,346417,3197.68,13337600,428011,0.00923073,1.23554,1.21614,0.527912
194686049,583560,15782,1893420,4042.71,73053800,530254,0.00213514,0.28005,0.27675,1.00995
194683745,583560,284,6582940,94363.8,234918000,12488500,0.0143346,1.89709,1.90327,0.353438
194692767,583560,111220792,1352920,15594.5,51514300,2010380,0.0115265,1.48596,1.46989,0.492659
194687955,583560,16327,150539,374.834,6388270,47866.5,0.00248995,0.317968,0.318016,0.337514
194689718,583560,16868,1070650,12274.6,48486500,1595720,0.0114646,1.49042,1.51954,0.327687
194691750,583560,17397,148604,732.189,3665320,96032.7,0.00492712,0.646233,0.617667,0.324253
194684964,583560,963,130467,1713.63,3162720,227012,0.0131346,1.73999,1.74393,0.237002
194690853,583560,17154,678186,7222.78,24498600,935547,0.0106501,1.37948,1.41918,0.284013
194692889,583560,111220908,147136,1313.42,4608000,172683,0.00892652,1.17363,1.28271,1.04855
194691390,583560,17311,2403460,23656.1,71718400,2973540,0.00984255,1.23719,1.20509,0.586144
194692537,583560,111220656,19439.1,264.795,797946,35048.7,0.0136218,1.803,0,0
194683635,583560,127,936431,3123.71,39568600,401554,0.00333576,0.428813,0.418871,0.347378
194692866,583560,111220884,34856.5,321.152,971868,41151.7,0.00921353,1.1806,0,0
194688682,583560,16541,1304960,10509.4,60764000,1389770,0.0080534,1.06499,1.04692,0.504128
194686699,583560,15959,2588470,59889,149457000,9014510,0.0231368,3.48256,3.44337,0.264882
194690823,583560,17148,971751,10950.4,40745000,1412730,0.0112688,1.4538,1.48032,0.299047
194687829,583560,16268,86553.2,498.721,3474460,61874.2,0.00576201,0.714869,0.752624,0.380945
194683901,583560,507,39191000,585771,1650050000,82389300,0.0149466,2.10225,2.12504,0.696938
194684246,583560,693,752197,8564.5,38693400,1194190,0.011386,1.5876,1.54565,0.32706
194692276,583560,17469,191885,494.809,4764260,63424.8,0.00257868,0.330536,0.316577,0.404166
194690070,583560,16956,901519,13185.6,40911300,1798600,0.014626,1.99507,1.95271,0.409397
194688528,583560,16473,1319800,14621.8,58363100,1916400,0.0110788,1.45204,1.43013,0.507099
194690365,583560,17078,69666.6,792.64,1988580,116317,0.0113776,1.66962,1.66962,0.0639468
194688504,583560,16464,294985,2661.33,13062700,439987,0.00902193,1.49156,1.32966,0.855196
194692368,583560,17520,53499.5,171.646,1721790,22159.8,0.00320837,0.414205,0.4142,0.134604
194688742,583560,16561,815476,14973.9,42701300,2361350,0.0183622,2.89568,2.79491,0.765162
194690738,583560,17129,755855,7043.15,27866700,927385,0.00931812,1.22693,1.20535,0.399779
194684497,583560,769,215250,2845.67,11960600,400816,0.0132203,1.86209,1.81911,0.24546
194685649,583560,15602,1075570,5408.73,41342700,716454,0.0050287,0.666115,0.634437,0.677493
194687366,583560,16137,420319,6663.64,17381900,1018140,0.0158538,2.42229,2.43115,0.251125
194688708,583560,16548,1303400,19506.4,64883400,2977300,0.0149658,2.28426,2.22799,0.857636
194691511,583560,17342,92961.9,934.122,3948060,127200,0.0100484,1.3683,1.38777,0.340155
194685395,583560,10672,3890420,48584.1,210524000,7132410,0.0124881,1.83333,1.84351,0.222623
194686633,583560,15938,2395640,33901,94376100,4508640,0.0141512,1.88202,1.86519,0.368537
194686893,583560,16029,1315610,39640.7,68415400,5277800,0.0301311,4.01168,3.9157,0.326382
194685854,583560,15694,524369,6301.44,27833300,872757,0.0120172,1.6644,1.60387,0.374085
194692540,583560,111220658,1629320,34829.6,76104600,4810600,0.0213768,2.95251,2.82697,0.396872
194683835,583560,415,5973010,136345,266322000,20748800,0.0228269,3.47376,3.50519,0.287433
194683926,583560,537,548195,2227.7,24403800,285572,0.00406369,0.520932,0.517903,0.444283
194684462,583560,743,664411,13317.2,30635500,1729580,0.0200437,2.60317,2.60317,0.174984
194684675,583560,867,2139240,24629.7,97874000,3250320,0.0115133,1.51938,1.52166,0.262069
194691144,583560,17241,892101,11856.7,34957600,1543890,0.0132908,1.73062,1.72677,0.404165
194692415,583560,17544,78856.9,667.922,3056790,86475.2,0.00847005,1.09661,1.15002,0.301669
194684719,583560,898,925975,10757.4,45279100,1418110,0.0116173,1.53148,1.53232,0.413154
194691605,583560,17365,211828,4301.38,12347900,592009,0.020306,2.79476,2.82099,0.19648
194683833,583560,412,1392180,28896.8,62846900,3902290,0.0207564,2.803,2.65488,0.436183
194685983,583560,15762,612307,2168.83,23299500,283407,0.00354206,0.462851,0.471044,0.84887
194683931,583560,543,1538270,19006.9,48418400,2469210,0.012356,1.60519,1.60507,0.648466
194692708,583560,111220732,72958.1,608.503,3465660,80357.8,0.00834044,1.10142,1.11022,0.130296
194683762,583560,308,929319,35026.2,52439700,4698390,0.0376902,5.05574,5.07399,0.233643
194686608,583560,15933,1299200,12871.6,56820400,1643200,0.00990733,1.26478,1.26322,0.638084
194689063,583560,16616,749970,4412.05,31462900,571699,0.00588297,0.762296,0.78832,0.504439
194689706,583560,16860,139582,955.624,6141840,127209,0.00684632,0.911352,0.900753,0.163494
194686576,583560,15913,8943380,143507,361948000,20304500,0.0160462,2.27033,2.27071,0.701291
194687677,583560,16231,537183,1378.16,18087200,187246,0.00256553,0.34857,0.347334,0.404419
194692310,583560,17489,446550,2106.58,14234800,265368,0.00471747,0.594263,0.593632,0.199606
194684173,583560,639,994209,5432.55,30660800,677780,0.00546419,0.681728,0.66987,0.426212
194689298,583560,16696,755714,8925.32,38356700,1177000,0.0118104,1.55747,1.5956,0.272927
194683567,583560,17,1963010,34561,110247000,4707290,0.0176062,2.398,2.45649,0.334709
194683665,583560,173,283550,1122.66,8807340,167304,0.00395929,0.590035,0.586823,0.35692
194683695,583560,215,1986920,40799.3,105927000,6521260,0.0205339,3.28209,3.33177,1.04735
194687368,583560,16138,760432,12864.4,34152000,1796730,0.0169173,2.36277,2.31199,0.288661
194687596,583560,16204,132875,856.594,5313400,110938,0.0064466,0.834907,0.834907,0.489505
194686138,583560,15818,78754900,615250,3403360000,81532500,0.00781221,1.03527,1.01712,0.540292
194684073,583560,587,155833,798.148,6387340,104909,0.00512182,0.673217,0.690845,0.421075
194690728,583560,17124,995746,10335.3,36772900,1369420,0.0103795,1.37527,1.35464,0.38618
194692263,583560,17463,154644,2274.37,5744580,297563,0.0147071,1.92418,1.92729,0.251788
194684997,583560,977,384659,13243.2,20593500,1746130,0.0344283,4.53942,4.53942,0.104809
194690950,583560,17183,1089010,8912.14,37002700,1154310,0.00818375,1.05997,1.04769,0.321294
194692780,583560,111220800,1038940,12462.2,29624500,1561530,0.0119951,1.503,1.47315,0.597725
194686170,583560,15836,12016300,82965.8,475821000,10884500,0.00690444,0.905811,0.883217,0.517216
194692391,583560,17531,183656,560.809,5211480,72712.9,0.00305359,0.395919,0.375762,0.660164
194684035,583560,560,131035,1663.23,6370090,233527,0.012693,1.78218,1.8285,0.368637
194688452,583560,16449,63695.3,326.477,2854160,42789,0.00512561,0.671776,0.671781,0.165052
194689495,583560,16757,31656,178.168,1374550,23116.6,0.00562824,0.730243,0,0
194688337,583560,16414,138844,957.5,6617310,127125,0.00689621,0.915597,0.916985,0.333176
194684160,583560,631,5073510,52071.9,147244000,6587580,0.0102635,1.29843,1.25967,0.779655
194684725,583560,903,687531,16423.8,38258600,2287750,0.023888,3.32749,3.31601,0.343129
194683738,583560,274,1065460,43993.7,62580200,6131720,0.0412909,5.75502,5.86671,0.261182
194683774,583560,324,174045,2269.98,4549200,297402,0.0130425,1.70876,1.70314,0.641422
194683793,583560,350,66702.9,392.082,2648170,50613.4,0.00587804,0.758789,0.75615,0.146996
194685176,583560,1062,1255370,27338.6,61673500,3570420,0.0217774,2.84411,2.84562,0.222281
194683785,583560,339,18487000,369531,976215000,51768300,0.0199887,2.80025,2.80725,0.481924
194685268,583560,1107,1772690,13297.7,52527700,1739920,0.00750141,0.981511,1.01861,1.03083
194686188,583560,15845,3440240,27778.5,108588000,3612180,0.00807458,1.04998,1.03354,0.400886
194688433,583560,16442,685902,8547.11,33918500,1147300,0.0124611,1.67269,1.6674,0.476192
194689920,583560,16910,62812.5,253.035,2755940,33040.7,0.00402841,0.526021,0.521764,0.199907
194683667,583560,177,63411.6,829.02,2438440,108096,0.0130736,1.70467,1.70163,0.0528424
194684223,583560,676,199314,1979.54,11132800,270948,0.00993178,1.35941,1.34458,0.398567
194691313,583560,17286,53653.6,610.6,1681370,92256,0.0113804,1.71947,1.71944,0.255005
194691835,583560,17416,9156450,79689.9,317495000,10434900,0.00870314,1.13962,1.11038,0.667738
194687143,583560,16054,979132,34626.2,54686600,4613380,0.0353641,4.7117,4.7117,0.12307
194692400,583560,17536,434652,928.548,9532280,118800,0.0021363,0.273322,0.260336,0.585496
194684487,583560,761,58149.6,419.816,2843640,56299,0.00721959,0.968175,0.966868,0.017287
194686219,583560,15856,37652500,309809,1717020000,40956200,0.00822812,1.08774,1.07019,0.536932
194689914,583560,16908,361602,3847.35,13863700,521765,0.0106397,1.44293,1.43236,0.422819
194683577,583560,36,265587,1287.02,6669650,156381,0.00484594,0.588813,0.608642,0.52678
194684047,583560,571,2648300,13253.2,117184000,1730370,0.00500443,0.65339,0.644035,0.777064
194686484,583560,15898,2112740,16705.1,78463100,2197700,0.00790687,1.04021,1.00327,0.553862
194683568,583560,19,88315.7,908.708,3954560,114973,0.0102893,1.30184,1.28147,0.398529
194683770,583560,320,3003580,9380.49,42724900,1255050,0.0031231,0.417851,0.384168,0.840588
194683885,583560,485,51008800,424157,2317580000,56462200,0.00831538,1.10691,1.09068,0.527422
194685025,583560,988,628831,20360.4,31743600,2724350,0.0323781,4.3324,4.33054,0.18483
194687081,583560,16035,29885800,850795,1354180000,117104000,0.0284682,3.91839,3.92786,0.44699
194687413,583560,16158,165444,648.72,7848030,85719.4,0.00392109,0.518118,0.5276,0.201131
194690329,583560,17050,40089.2,419.421,2054010,55272.1,0.0104622,1.37873,1.38095,0.169094
194692742,583560,111220766,904255,7328.73,29629100,939115,0.00810472,1.03855,1.01331,0.757321
194685999,583560,15768,558682,1733.54,23095800,225141,0.0031029,0.402986,0.402824,0.519843
194689932,583560,16916,19748.7,457.239,1270040,63563.2,0.0231529,3.21861,0,0
194686621,583560,15934,1049070,8003.17,43130300,999392,0.00762882,0.952645,0.952645,0.238372
194692475,583560,17584,30839.1,1215.35,1335120,164377,0.0394095,5.33015,0,0
194688721,583560,16554,57453.3,1111.26,2834940,163018,0.019342,2.8374,2.92108,0.353124
194689702,583560,16858,836328,7778.66,36920900,1009320,0.00930096,1.20684,1.20665,0.17287
194685689,583560,15619,501374,2544.89,16529100,363764,0.00507583,0.725535,0.672006,0.916525
194690092,583560,16961,901975,11608.9,38894700,1525540,0.0128705,1.69133,1.72969,0.290496
194686010,583560,15771,1533020,2167.9,61138900,281594,0.00141414,0.183686,0.179702,0.749853
194685270,583560,1109,45785.6,90.8463,1669740,11151,0.00198417,0.243549,0.243546,0.144227
194688905,583560,16578,2275930,47014.1,117069000,7504530,0.0206571,3.29735,3.26188,0.966946
194685156,583560,1056,10914900,167044,535203000,25757100,0.0153042,2.35981,2.35744,0.383599
194684537,583560,796,46633.2,334.186,2112020,42864,0.00716628,0.919174,0.917614,0.340185
194684990,583560,975,33218.8,320.703,1454060,42207.2,0.00965428,1.27058,0,0
194683900,583560,505,100885,212.232,3807180,26017.4,0.00210371,0.257893,0.255233,0.197765
194689461,583560,16735,1534320,14161.3,66468300,1852310,0.00922965,1.20725,1.24352,0.391979
194687868,583560,16292,161307,820.352,6431000,104172,0.00508565,0.645798,0.673147,0.284083
194690397,583560,17094,34525.6,187.069,868000,23786.1,0.00541827,0.68894,0,0
194683663,583560,170,953940,18415.4,43770400,2796320,0.0193046,2.93134,2.94953,0.428338
194685731,583560,15631,152163,535.045,6135140,69210.5,0.00351627,0.454844,0.473779,0.39461
194690381,583560,17086,1139820,15718.1,50493200,2051130,0.0137899,1.79951,1.78264,0.479324
194690816,583560,17145,1649940,18173.2,65243600,2348280,0.0110145,1.42325,1.45545,0.29168
194690035,583560,16947,23954500,285208,1085220000,42142600,0.0119062,1.75928,1.76441,0.403053
194685199,583560,1075,171402,520.254,3791880,63956.6,0.00303528,0.373137,0.357248,0.550437
194691451,583560,17327,423379,1520.21,7396830,187016,0.00359066,0.441723,0.427527,0.804013
194689193,583560,16663,94991.7,394.261,4338500,51675.7,0.00415048,0.544003,0.54401,0.176352
194684230,583560,682,588885,6860.63,28264100,912073,0.0116502,1.54881,1.55089,0.185039
194688057,583560,16364,2149200,13669.9,76399200,1836090,0.00636046,0.854312,0.903612,0.462334
194692686,583560,111220730,224342,1907.57,7914150,250714,0.00850295,1.11755,1.0778,0.434319
194684623,583560,838,69938,1114.16,2522460,145327,0.0159307,2.07795,2.07795,0.376789
194687360,583560,16135,2346880,54843.5,105178000,8823370,0.0233687,3.75961,3.83689,0.343216
194691992,583560,17447,121840,102.857,2536480,13497.9,0.000844192,0.110784,0.109955,0.13222
194688845,583560,16564,680097,13576.5,36506800,2152840,0.0199626,3.16549,3.08088,0.736203
194691560,583560,17358,84100.2,616.008,2691230,79887.9,0.00732469,0.949914,1.09051,0.707863
194685492,583560,10704,1491020,61427.1,80189700,10238100,0.041198,6.86648,6.76407,0.426627
194686197,583560,15848,972400,7786.74,28631300,1010200,0.00800776,1.03887,1.03185,0.463667
194687717,583560,16247,4893970,27416.5,191569000,3563540,0.00560209,0.728149,0.757244,0.456419
194690075,583560,16957,364372,4248.28,16041900,600860,0.0116592,1.64903,1.67417,0.409997
194685306,583560,1139,154367,1370.34,5688930,173422,0.00887715,1.12344,1.12997,0.196723
194687936,583560,16319,783744,2627.86,32837900,335738,0.00335296,0.428377,0.444135,0.481
194687390,583560,16147,31754.6,314.619,1475300,38878.5,0.00990782,1.22434,0,0
194684188,583560,652,30638.2,173.344,1410260,22573.1,0.00565779,0.736763,0,0
194691320,583560,17293,59924.4,390.02,1974200,50563,0.00650854,0.843779,0.881943,0.657435
194692576,583560,111220702,464053,4496.93,17343700,583017,0.00969055,1.25636,1.24644,0.276736
194683659,583560,163,139876,1829.87,5006410,227424,0.0130821,1.62589,1.62589,0.177121
194684538,583560,797,4444490,34797.8,185786000,4499220,0.00782942,1.01231,1.01102,0.43346
194686510,583560,15902,292943,1512.94,9728500,197576,0.00516464,0.674452,0.663388,0.307652
194685467,583560,10695,699129,11873.1,32969700,1606390,0.0169827,2.2977,2.29753,0.177464
194691697,583560,17381,1139310,3080.3,24190000,382164,0.00270365,0.335434,0.348007,0.602988
194689532,583560,16771,993544,9549.09,45541200,1250340,0.00961114,1.25846,1.26578,0.340869
194686126,583560,15812,3059170,16506.5,142767000,2194190,0.00539572,0.717249,0.682611,0.530799
194687244,583560,16082,7338220,207464,382996000,28312800,0.0282718,3.85827,3.85409,0.611749
194689345,583560,16717,1187670,8987.86,50966400,1175250,0.00756766,0.98955,1.03985,0.533141
194683580,583560,41,726435,20963.5,32941700,2887100,0.028858,3.97433,3.94123,0.339517
194692373,583560,17523,1436770,10241.4,44185700,1348830,0.00712804,0.938788,0.89343,1.29579
194684206,583560,666,129175,2212.03,6564580,298464,0.0171242,2.31054,2.29684,0.143115
194687237,583560,16080,531096,13054.8,29051400,1815740,0.0245809,3.41884,3.4866,0.590584
194692547,583560,111220668,40089.2,419.421,2054010,55272.1,0.0104622,1.37873,1.38095,0.169094
194691486,583560,17337,138074,514.342,3429100,66282,0.00372512,0.480047,0.480077,0.131044
194691773,583560,17402,1348400,12230.5,46665700,1603020,0.00907039,1.18883,1.15792,0.354484
194687902,583560,16301,122816,746.05,5083940,95695.5,0.00607453,0.779178,0.791872,0.176665
