id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193246678,293262,15867,6482180,373645,477128000,56855800,0.0576419,8.77109,8.86286,0.276109
193252595,293262,16997,384659,22053.3,26035800,3210600,0.0573322,8.34661,8.34661,0.134685
193249822,293262,16447,209724,19680.9,14818200,2965500,0.0938416,14.14,14.1393,0.0955432
193241924,293262,339,21286600,1301830,1433840000,191650000,0.0611574,9.00331,9.01793,0.223437
193248202,293262,16124,23749800,1544570,1867750000,247055000,0.065035,10.4024,10.4058,0.271833
193257681,293262,111220930,27312.7,2165.72,1985430,322019,0.0792935,11.7901,0,0
193248024,293262,16101,17056.2,1295.42,1356430,192419,0.0759499,11.2814,0,0
193241795,293262,220,12199800,452423,893491000,64570400,0.0370845,5.29276,5.30419,0.288513
193250045,293262,16532,2501050,225479,184048000,34816700,0.0901539,13.9208,13.9739,0.234019
193251338,293262,16728,4579840,282702,257202000,40460400,0.0617275,8.83445,8.83465,0.275555
193246291,293262,15765,3391990,129635,206635000,18126200,0.0382181,5.34381,5.34381,0.333672
193246417,293262,15829,2656910,173252,181176000,24796900,0.0652082,9.33301,9.2432,0.166169
193245586,293262,15582,34644.2,910.781,1416420,129048,0.0262896,3.72495,0,0
193247773,293262,16049,2607860,215835,231238000,34923600,0.0827633,13.3917,13.491,0.214933
193241599,293262,121,104526,9237.53,8831100,1411460,0.0883756,13.5034,13.5038,0.0155784
193242035,293262,394,3867490,198477,230682000,30983800,0.0513193,8.01134,7.88917,0.640316
193256715,293262,111220746,152499,10546,10245000,1652550,0.0691547,10.8365,10.5061,0.179221
193249861,293262,16461,588203,49441.3,43581900,7838770,0.0840548,13.3266,13.6927,0.123449
193243181,293262,786,139876,12220.4,12422200,1938480,0.0873662,13.8585,13.8585,0.0103648
193241577,293262,97,69938,3614.09,5119770,606564,0.0516756,8.67288,8.67288,0.0855031
193244189,293262,977,380535,35772.8,33982000,5643940,0.0940066,14.8316,14.8162,0.0756104
193251793,293262,16825,209814,12102.6,14492400,1858750,0.0576825,8.85904,8.85904,0.135101
193243566,293262,869,69755.1,5100.93,5894600,812764,0.0731263,11.6517,11.6511,0.028148
193242563,293262,619,479966,26267.6,24948600,4128770,0.0547281,8.60221,8.49277,0.28459
193253061,293262,17089,104907,7518.71,6111420,1042520,0.0716703,9.9376,9.9376,0.102339
193248961,293262,16291,489566,29372.5,32550400,4073400,0.0599969,8.32044,8.32044,0.128468
193245526,293262,182305713,101496,9206.62,8322680,1366320,0.0907094,13.4618,13.5197,0.0815586
193254759,293262,17366,2831090,225783,167204000,33321300,0.0797511,11.7698,11.7436,0.177564
193241853,293262,287,34969,2349.13,2128350,356678,0.0671775,10.1998,0,0
193248660,293262,16259,1909940,139139,130931000,19703000,0.07285,10.316,10.3257,0.14428
193251283,293262,16716,1445380,102979,91313100,14567400,0.0712469,10.0785,10.1216,0.14127
193248454,293262,16217,734349,32278,45442700,4640410,0.0439546,6.31908,6.31908,0.460649
193256287,293262,111220624,34100.2,2129.66,2258280,327890,0.0624532,9.61548,0,0
193242136,293262,441,217222,18863.2,18515300,2866270,0.0868382,13.1951,13.2096,0.0238194
193248375,293262,16194,599554,50440.6,49255600,7677870,0.0841301,12.806,12.8864,0.189048
193255700,293262,17482,246642,21645,17127700,3241140,0.0877587,13.1411,13.2192,0.0599216
193241623,293262,136,6154060,415639,319155000,61214500,0.067539,9.94701,9.94712,0.20955
193255017,293262,17403,104907,3894.11,4730060,571819,0.0371196,5.45072,5.45072,0.282099
193242026,293262,386,11812000,895161,747499000,134548000,0.0757839,11.3908,11.3567,0.250303
193242846,293262,677,209814,15013.2,18172800,2268720,0.0715549,10.813,10.813,0.150086
193242348,293262,571,4545970,426188,299955000,65522700,0.0937508,14.4134,14.4134,0.279756
193245095,293262,1101,1025740,94812.7,84040100,13884800,0.0924332,13.5363,13.6944,0.0916763
193249101,293262,16326,279752,20043.8,18134700,3010170,0.0716483,10.7601,10.7601,0.510765
193243476,293262,864,12173500,1181070,880590000,184224000,0.0970198,15.1331,15.2879,0.216433
193243888,293262,914,34969,2163.44,2268690,292875,0.0618672,8.37527,0,0
193256600,293262,111220704,384324,28590.2,23392500,4249340,0.0743909,11.0566,11.0571,0.0691491
193246755,293262,15881,237935,13172.9,18835900,1993670,0.0553633,8.37904,8.40712,0.115733
193248677,293262,16262,34969,2272.68,2440640,315336,0.0649912,9.01759,0,0
193249874,293262,16466,3265820,255959,212366000,38054000,0.0783751,11.6522,11.7173,0.266893
193244584,293262,1034,1084040,50922.7,60829500,7099780,0.0469749,6.54938,6.54938,0.182164
193254202,293262,17258,1361430,57836.1,54485500,8504230,0.0424819,6.24655,6.24715,0.522476
193252083,293262,16903,34969,2514.44,2067220,365895,0.0719048,10.4634,0,0
193254136,293262,17246,979132,58474.7,50740100,8594330,0.059721,8.7775,8.7775,0.109651
193256189,293262,17596,238093,15726.7,15208200,2327980,0.0660527,9.7776,9.96983,0.4583
193242526,293262,604,349690,14489.3,17969700,2042980,0.0414346,5.84227,5.84227,0.235513
193246413,293262,15828,5669040,349078,395859000,50491700,0.0615762,8.90657,8.68984,0.156557
193248272,293262,16152,69938,3187.71,3715430,440083,0.0455791,6.29247,6.29247,0.521753
193256740,293262,111220752,349690,25519.2,21381500,3799930,0.0729768,10.8666,10.8666,0.161143
193243310,293262,844,4478750,409518,348956000,58845100,0.0914358,13.1387,13.1883,0.0726906
193242312,293262,532,457898,4371.02,9939310,707696,0.00954583,1.54553,1.6618,0.68518
193246750,293262,15880,318880,19052,24786500,2917960,0.0597464,9.15066,9.30765,0.195114
193250922,293262,16669,3629050,232697,249646000,33697500,0.0641207,9.2855,9.29793,0.177022
193252191,293262,16932,813305,50968.4,59813300,7980870,0.0626682,9.81288,9.83648,0.136758
193242978,293262,720,489566,44441.7,33267000,6732040,0.0907778,13.751,13.751,0.0800372
193249812,293262,16443,1039690,102587,75336200,15836500,0.09867,15.2319,15.2448,0.0941666
193256631,293262,111220718,160621,12040.6,11318600,1928700,0.0749626,12.0077,12.5392,0.0661635
193251533,293262,16769,269826,15837,19447400,2296250,0.0586933,8.51013,8.49942,0.15099
193246747,293262,15878,318880,19052,24786500,2917960,0.0597464,9.15066,9.30765,0.195114
193257701,293262,112892269,139876,6996.39,8152090,1041710,0.0500185,7.44735,7.44735,0.163903
193245114,293262,1109,69938,3968.44,4275650,527428,0.0567423,7.54136,7.54136,0.0980813
193250946,293262,16673,314721,22536.7,20825900,3172490,0.0716084,10.0803,10.0803,0.0851628
193249001,293262,16298,279752,12662.7,17054600,1757150,0.045264,6.2811,6.2811,0.118885
193255623,293262,17463,139876,5844.23,6425560,844925,0.0417815,6.04053,6.04053,0.144663
193253110,293262,17098,517705,34151.4,36137000,5390560,0.0659669,10.4124,9.81119,0.334757
193246285,293262,15762,2028190,68239.1,110695000,9525150,0.0336453,4.69638,4.69639,0.376504
193251262,293262,16713,121403,9383.26,8618050,1394620,0.0772904,11.4876,11.6096,0.11074
193241918,293262,333,314721,9665.59,17334300,1302490,0.0307116,4.13855,4.13855,0.243207
193256781,293262,111220760,909098,67279.4,53113100,10135800,0.0740067,11.1493,11.1495,0.193425
193257528,293262,111220868,104907,9959.24,7046680,1530540,0.094934,14.5895,14.5895,0.059463
193249735,293262,16418,769318,80034.3,56144900,12674500,0.104033,16.475,16.475,0.0819059
193248188,293262,16120,2025350,159591,160123000,26037900,0.0787968,12.856,12.8983,0.283895
193249561,293262,16389,174845,12004.3,10966400,1752330,0.0686571,10.0222,10.0222,0.228737
193247271,293262,15951,664513,36449.2,35074600,5734390,0.0548511,8.62947,8.86033,0.3206
193242228,293262,487,139638,7812.5,12090300,1195580,0.0559483,8.56198,8.61258,0.187309
193255378,293262,17423,209814,20764.9,14896300,3304600,0.0989681,15.7502,15.7502,0.0605561
193245480,293262,10725,3067570,67308.6,189300000,10469100,0.021942,3.41283,3.4138,0.183267
193251693,293262,16801,69938,3244.07,4216290,445774,0.0463849,6.37384,6.37384,0.143288
193242821,293262,666,34969,3363.58,2405030,537611,0.0961876,15.3739,0,0
193245430,293262,10689,4060140,117433,209167000,19527200,0.0289234,4.80948,4.80715,0.808911
193247687,293262,16029,1116190,96583.9,87627000,14062100,0.0865302,12.5983,12.6177,0.0701387
193254924,293262,17388,450376,8388.07,9403620,1221120,0.0186246,2.71134,2.69766,0.641035
193242994,293262,724,209814,9483.98,13878500,1296700,0.0452019,6.18026,6.18026,0.274646
193251526,293262,16768,375130,24899.7,26540900,3615400,0.0663761,9.63772,9.62453,0.143042
193255431,293262,17434,873786,58572.5,44832400,8631370,0.067033,9.87813,9.87799,0.202282
193241570,293262,91,1289580,75774.6,90168900,11743200,0.0587591,9.10618,9.07474,0.179986
193245823,293262,15609,593689,36149.6,33322000,5082530,0.0608897,8.56092,8.56136,0.124529
193242804,293262,653,34969,1891.24,1783920,272858,0.0540833,7.80285,0,0
193246472,293262,15847,699655,17704.5,22131800,2804740,0.0253047,4.00875,3.30637,0.509942
193248570,293262,16244,450488,28480.5,27246100,3921310,0.0632216,8.70458,8.70899,0.202412
193241863,293262,294,16004800,1073140,1105090000,153492000,0.0670507,9.59036,9.59074,0.15683
193242806,293262,655,1441710,38317,63780300,6120490,0.0265776,4.24531,4.54323,0.734802
193247113,293262,15935,2586630,149134,191782000,21889700,0.0576559,8.46263,8.42851,0.218509
193245483,293262,10726,244783,5834.34,17039000,907209,0.0238348,3.70618,3.70618,0.100995
193243254,293262,821,2887190,119561,153704000,19461600,0.0414109,6.74067,6.48624,0.424041
193253198,293262,17113,941887,67012.4,55625700,9860240,0.071147,10.4686,10.4673,0.122853
193254820,293262,17373,1711400,97160.7,78108100,14120400,0.0567727,8.25082,8.24748,0.296957
193251221,293262,16705,2785900,194502,183342000,27461700,0.0698165,9.85737,9.85351,0.123188
193247600,293262,16011,3568710,195665,219524000,28500700,0.0548277,7.98626,7.79625,0.364094
193243199,293262,800,600772,55726.5,49797600,8247470,0.0927582,13.7281,13.705,0.145984
193248360,293262,16191,3008240,222099,237784000,33672100,0.0738301,11.1933,11.0751,0.236594
193254397,293262,17296,24957.7,1803.25,1743090,274983,0.0722522,11.018,0,0
193254474,293262,17313,2551110,127105,115305000,19287000,0.0498232,7.56022,7.55901,0.373128
193247137,293262,15937,4898040,228315,268273000,35697700,0.0466137,7.28816,7.26292,0.430425
193251659,293262,16796,34969,2425.8,2072880,358944,0.06937,10.2646,0,0
193254305,293262,17272,838984,42932.1,34560500,6251140,0.0511715,7.45084,7.44874,0.301712
193250721,293262,16631,3386820,188063,184633000,26550200,0.0555279,7.83925,7.84482,0.249029
193241827,293262,258,5909760,202950,353863000,27236300,0.0343415,4.6087,4.6087,0.304592
193245020,293262,1079,607148,51584.9,45712900,8160320,0.0849627,13.4404,14.6654,0.0695843
193245062,293262,1090,69938,6435.43,6113360,989375,0.0920163,14.1465,14.1465,0.00185185
193253242,293262,17124,1048330,71755.7,57997200,10586600,0.0684479,10.0986,10.0993,0.219489
193245472,293262,10720,6460220,182750,447482000,27751000,0.0282886,4.29567,4.1973,0.312465
193252048,293262,16897,1328380,71554.7,74364700,10257100,0.0538662,7.72152,7.72219,0.378076
193243325,293262,851,1501740,95097.2,105986000,13974000,0.0633246,9.30521,9.30497,0.204368
193241553,293262,68,1217800,48988.6,62619900,7135830,0.0402272,5.85962,5.90175,0.481001
193241806,293262,235,1290490,49179.1,45451500,7377690,0.0381089,5.71697,5.70857,0.613142
193254676,293262,17353,10957300,648452,527222000,95439900,0.05918,8.71017,8.69077,0.467882
193245478,293262,10723,3320760,78489.8,211856000,12232300,0.0236361,3.6836,3.68377,0.209117
193247677,293262,16027,13444100,1138870,1132800000,170577000,0.0847115,12.6879,12.7137,0.0684888
193253041,293262,17086,1398760,85487.7,75305700,12218100,0.0611167,8.73493,8.73493,0.205773
193253055,293262,17088,69938,4596.69,3744430,659001,0.0657252,9.42264,9.42264,0.0225729
193247939,293262,16083,6348700,472376,422832000,65962200,0.0744051,10.3899,10.3953,0.16706
193241480,293262,19,209814,9403.38,10629200,1349790,0.0448177,6.43328,6.43328,0.39636
193244637,293262,1042,874225,54092,52174400,7452670,0.0618742,8.52489,8.52489,0.187056
193245870,293262,15620,34675.9,999.091,979668,151672,0.0288123,4.374,0,0
193241468,293262,1,69934.1,2556.43,2876850,374867,0.0365549,5.36029,5.36013,0.769949
193241973,293262,375,26505500,1720620,2056100000,274807000,0.0649158,10.3679,10.3884,0.280108
193245983,293262,15675,1950970,108087,109539000,16633100,0.0554016,8.52555,8.50949,0.422535
193241817,293262,246,895922,62838.9,54655100,9081730,0.0701388,10.1367,10.1544,0.139742
193242257,293262,501,135855,10188.6,10293200,1580420,0.0749962,11.6332,11.6407,0.205054
193245059,293262,1089,62914400,4176490,4880320000,667607000,0.0663837,10.6114,10.5995,0.324259
193245580,293262,15581,34644.2,910.781,1416420,129048,0.0262896,3.72495,0,0
193249955,293262,16495,2009170,129337,119441000,18498700,0.0643732,9.20714,9.24084,0.246568
193244757,293262,1056,9516500,248485,759266000,40056800,0.026111,4.20919,4.2393,0.16751
193241781,293262,202,2762550,186316,160237000,27703100,0.0674434,10.0281,10.0281,0.217186
193251367,293262,16736,1084040,73293.2,60486200,10524200,0.0676112,9.70832,9.70832,0.183493
193248175,293262,16115,11761700,824544,904980000,134568000,0.0701043,11.4412,11.4847,0.354761
193249830,293262,16449,68278.7,6339.02,5049710,964703,0.0928403,14.1289,14.1296,0.068417
193246257,293262,15739,494212000,28286200,33635800000,4229010000,0.0572349,8.55706,8.54046,0.436559
193254404,293262,17298,1038800,81379.6,66435100,12147500,0.0783402,11.6938,11.6991,0.159483
193247411,293262,15969,5696930,381932,398302000,54140100,0.0670417,9.50337,9.5051,0.145518
193250704,293262,16628,104907,4699.07,5427800,664189,0.0447927,6.33122,6.33122,0.288115
193253610,293262,17190,34969,1127.89,1525360,157527,0.0322541,4.50476,0,0
193245405,293262,10674,4908850,122718,370946000,19410000,0.0249993,3.95408,3.97719,0.346019
193248303,293262,16170,5207730,342403,420787000,53998900,0.0657489,10.369,10.4426,0.200987
193243817,293262,902,411932,35707.3,36314900,5559470,0.0866823,13.4961,13.4891,0.080724
193246300,293262,15771,2552740,95112.7,154423000,13292600,0.0372591,5.20719,5.20719,0.358725
193245496,293262,10734,1748450,77176.3,135266000,11905800,0.0441398,6.80935,6.80935,0.582243
193247658,293262,16022,5600180,36600.8,106176000,5796190,0.00653564,1.035,1.06003,1.06662
193242891,293262,693,978317,69898,69000200,10828200,0.0714472,11.0682,11.0665,0.202385
193257732,293262,112892315,174845,13241.5,11193500,1929130,0.0757328,11.0334,11.0334,0.0665371
193241686,293262,170,504509,51649.2,40889900,8440630,0.102375,16.7304,17.3853,0.0748671
193242743,293262,638,714969,60259,61004600,8933510,0.084282,12.495,12.5589,0.154098
193249668,293262,16405,279752,31911.7,19231900,4967380,0.114071,17.7564,17.7564,0.0962683
193251739,293262,16813,58035400,2148630,3992100000,324782000,0.0370227,5.59628,5.60556,0.564539
193245074,293262,1094,379229,15590.9,22839800,2438750,0.041112,6.43081,6.60592,0.227119
193242990,293262,723,3414410,283347,263953000,40658200,0.0829856,11.9078,11.8874,0.110144
193247520,293262,15995,1782640,136179,161038000,20931400,0.0763919,11.7418,11.7242,0.126774
193254605,293262,17340,1607840,83892.8,75654500,12557000,0.0521773,7.80986,7.80763,0.374848
193253228,293262,17121,487625,33691.8,27953800,4915450,0.0690937,10.0804,10.0786,0.146092
193241893,293262,318,34969,922.638,1513050,130823,0.0263845,3.74112,0,0
193245406,293262,10675,4750420,123338,384514000,19819000,0.0259637,4.17205,4.19397,0.158444
193256040,293262,17549,888984,67599.2,56490400,10026900,0.0760409,11.279,11.2609,0.166025
193248731,293262,16269,384659,28146.4,26734200,3963790,0.0731725,10.3047,10.3047,0.0884664
193245218,293262,1141,419440,26189.3,32598400,4216220,0.0624388,10.052,10.0508,0.247572
193247453,293262,15979,11902700,731295,862587000,111607000,0.0614394,9.37662,9.25341,0.390393
193241594,293262,115,34969,2514.44,2067220,365895,0.0719048,10.4634,0,0
193249931,293262,16487,4339890,286927,266822000,41817900,0.0661139,9.63569,9.68057,0.295768
193248167,293262,16113,909194,80634.2,82458300,12998800,0.0886875,14.2971,14.2971,0.0910849
193241519,293262,48,8427530,536376,489983000,75569900,0.0636457,8.96703,8.96703,0.320972
193251866,293262,16852,412647,35857.5,30614000,5409040,0.0868962,13.1081,13.1088,0.0673855
193252004,293262,16889,1853360,106429,100261000,15162400,0.0574248,8.18106,8.18106,0.210738
193241575,293262,95,6005240,481534,468047000,71409300,0.0801856,11.8912,12.0004,0.218768
193243321,293262,849,69938,4323.99,6010750,646125,0.0618261,9.23854,9.23854,0.0224801
193246225,293262,15727,139876,3594.05,5417980,515777,0.0256946,3.68739,3.68739,0.47104
193247780,293262,16050,187277,11587.2,14506700,1919780,0.0618719,10.251,10.8394,0.222361
193241860,293262,291,6237980,408760,479732000,61844000,0.0655277,9.91411,9.88727,0.285417
193243075,293262,754,7610740,265438,319833000,40992300,0.0348767,5.38611,5.29088,0.412126
193256115,293262,17579,174843,2995.54,5981870,458757,0.0171328,2.62383,2.62382,0.177817
193242302,293262,526,1297430,56802.5,74583600,9114760,0.0437808,7.02525,6.89436,0.492736
193242865,293262,684,174836,12037.8,12959100,1809630,0.0688521,10.3505,10.3504,0.0936458
193241866,293262,295,3124450,241257,278854000,36918900,0.0772159,11.8161,11.8061,0.148776
193246263,293262,15751,99843600,5246960,7149270000,763684000,0.0525518,7.6488,7.63873,0.302204
193251356,293262,16733,139876,10886.4,8973580,1585660,0.0778286,11.3362,11.3362,0.127967
193256026,293262,17546,34969,3206.91,2484790,500599,0.0917072,14.3155,0,0
193252780,293262,17038,2150500,154512,141717000,23599700,0.0718492,10.974,10.9157,0.151927
193246910,293262,15923,3210540,129332,164648000,18772100,0.0402837,5.84703,5.84807,0.327789
193242339,293262,557,104903,5183.16,5405460,751842,0.049409,7.16702,7.16684,0.597039
193253083,293262,17093,9681670,642146,534245000,94740200,0.0663259,9.78552,9.74391,0.245308
193256226,293262,17598,203214,15325.5,14299800,2264980,0.0754156,11.1458,12.0107,0.0218118
193254714,293262,17359,43530.3,3353.85,3069890,513145,0.0770463,11.7882,0,0
193241592,293262,114,139858,8766.76,7683160,1276120,0.0626833,9.12436,9.1245,0.103854
193248692,293262,16264,909194,62189.8,65374400,8747670,0.068401,9.62134,9.62134,0.134986
193242959,293262,714,10325800,796316,707141000,111886000,0.0771188,10.8356,10.8457,0.177373
193249800,293262,16440,1713480,118572,99156700,16915800,0.0691994,9.87218,9.87218,0.247884
193241875,293262,304,2168080,134057,119499000,18339500,0.061832,8.45889,8.45889,0.446355
193241916,293262,331,1538630,58265.6,75362900,8233970,0.0378685,5.35149,5.35148,0.432184
193245847,293262,15613,803122,40843.4,44514200,5703980,0.0508558,7.10226,7.09902,0.301502
193252993,293262,17078,69938,5523.6,3399110,819991,0.0789785,11.7245,11.7245,0.184066
193248129,293262,16104,8677540,623844,645584000,101739000,0.0718918,11.7245,11.5974,0.414345
193249502,293262,16378,139876,4856.62,6844980,660311,0.0347209,4.72069,4.72069,0.0804851
193241654,293262,156,349690,29317.6,29828200,4516880,0.0838389,12.9168,12.9168,0.0479143
193241813,293262,242,8112810,290476,479339000,39450300,0.0358046,4.86271,4.86271,0.313961
193251965,293262,16879,1713480,115946,106631000,16611600,0.0676667,9.69464,9.69464,0.141598
193241534,293262,59,979132,91501.6,62802500,13830000,0.0934517,14.1247,14.1247,0.257159
193243026,293262,731,3706710,269076,219366000,36921900,0.0725914,9.96083,9.96083,0.18658
193253349,293262,17150,944163,70289.8,50461600,10163900,0.0744467,10.765,10.765,0.180291
193242810,293262,657,1258180,48414.1,74025800,7665800,0.0384796,6.09279,5.95179,0.603729
193243343,293262,857,139876,10689.2,12162100,1622600,0.0764193,11.6003,11.6003,0.118707
193254808,293262,17372,1014100,75734.1,54492900,11044100,0.074681,10.8905,10.8905,0.152369
193248253,293262,16143,2242570,170420,177280000,27687300,0.0759931,12.3462,12.5034,0.226619
193243007,293262,726,11220400,810160,871846000,132126000,0.0722043,11.7756,11.8361,0.337045
193241625,293262,137,664411,37692.3,36671100,5291330,0.0567304,7.96394,7.96394,0.176942
193253453,293262,17163,160621,12040.6,11318600,1928700,0.0749626,12.0077,12.5392,0.0661635
193255791,293262,17500,4759450,138046,162900000,20402900,0.0290047,4.28683,4.26401,0.614043
193243336,293262,854,2998090,51282.7,97437400,7989630,0.0171051,2.66491,2.54976,0.762953
193249887,293262,16471,244783,13724.6,13946200,1963840,0.0560683,8.02278,8.02278,0.443565
193251360,293262,16734,104907,5264.61,5409690,749317,0.0501836,7.14268,7.14268,0.113901
193253131,293262,17101,1003000,76970.2,65581000,11743000,0.0767399,11.7079,11.6717,0.110828
193241469,293262,2,288628,25907.1,22030500,3674610,0.0897594,12.7313,12.5682,0.0809057
193241586,293262,106,174845,12368.2,10042000,1848810,0.0707379,10.574,10.574,0.0797518
193253997,293262,17221,13113400,682276,609862000,101552000,0.0520289,7.74418,7.71944,0.445535
193242817,293262,663,1518830,57318.9,80904900,9127650,0.037739,6.00967,6.15216,0.619729
193243277,293262,829,359673,23017.4,27077900,3614530,0.0639954,10.0495,10.1192,0.0530792
193251640,293262,16791,1118760,69934.1,63908200,9943530,0.0625106,8.88803,8.88824,0.214483
193243099,293262,765,104812,9410.39,7234400,1426350,0.0897832,13.6086,13.6086,0.0291926
193246782,293262,15898,1461750,78026.2,90119400,11963500,0.0533786,8.18436,8.4016,0.368159
193253709,293262,17207,1922730,76106.9,68112300,11113500,0.0395828,5.78008,5.77892,0.493224
193246305,293262,15774,5245350,188971,301492000,26185000,0.0360264,4.99205,4.99205,0.37371
193251259,293262,16712,251700,15583.6,17585800,2248320,0.0619136,8.93257,8.912,0.136527
193246430,293262,15832,1706490,101028,94773400,15034500,0.059202,8.81015,8.80661,0.259951
193250901,293262,16666,559504,32605.1,35598800,4547890,0.058275,8.12844,8.12844,0.162134
193256111,293262,17573,174843,2995.54,5981870,458757,0.0171328,2.62383,2.62382,0.177817
193243160,293262,781,68884.2,4514.07,4435730,700225,0.0655314,10.1653,10.1521,0.152833
193243061,293262,748,174787,8957.98,10028300,1279910,0.0512508,7.32265,7.32195,0.230681
193252054,293262,16899,1328380,71554.7,74364700,10257100,0.0538662,7.72152,7.72219,0.378076
193252131,293262,16919,52735900,1780300,3808640000,282950000,0.0337589,5.36541,5.39018,0.570745
193249894,293262,16474,410207,30846.5,25612300,4603260,0.0751973,11.2218,10.9032,0.293612
193256084,293262,17562,1706600,28620.1,53022800,4372620,0.0167702,2.56218,2.5542,0.507175
193256659,293262,111220724,612482,50485.6,41614100,7652840,0.0824279,12.4948,12.4409,0.104043
193241564,293262,83,1168490,4100.37,12099500,636014,0.00350911,0.544303,0.533367,1.0223
193250186,293262,16547,67459.7,5880.38,4888670,921732,0.0871687,13.6634,13.7708,0.0224592
193248825,293262,16283,34969,2650.53,2145960,370827,0.0757966,10.6044,0,0
193253479,293262,17168,314721,19844.3,16785900,2926320,0.0630535,9.29815,9.29815,0.22211
193245494,293262,10732,1678510,69810,132622000,10707500,0.0415904,6.37914,6.37914,0.412289
193249783,293262,16433,3307530,301704,253241000,49069000,0.0912172,14.8355,14.8505,0.189668
193242546,293262,613,524535,48483.1,49220300,7751400,0.0924307,14.7777,14.7777,0.0518619
193241821,293262,252,34969,2961.85,3324080,474822,0.0846993,13.5784,0,0
193242211,293262,479,617332,44293.2,46990500,7173180,0.0717494,11.6196,11.8898,0.301895
193254554,293262,17328,978417,50756.9,40202500,7574800,0.0518765,7.74189,7.73876,0.366793
193248486,293262,16226,419628,27120.7,28004900,3737970,0.0646305,8.90782,8.90782,0.151914
193241477,293262,15,209814,22759.6,14764000,3607860,0.108475,17.1955,17.1955,0.166483
193247729,293262,16039,4536460,317465,353856000,49935800,0.0699808,11.0077,11.0384,0.275862
193243202,293262,803,19592600,1069860,1271250000,154859000,0.054605,7.90394,7.88751,0.286414
193251621,293262,16787,69649.5,5139.08,4537040,730940,0.0737848,10.4945,10.4949,0.01246
193245456,293262,10704,1244840,104636,101375000,17106200,0.0840556,13.7417,14.2074,0.230398
193246303,293262,15772,174845,7878.6,10483600,1102710,0.0450605,6.30676,6.30676,0.139069
193247978,293262,16091,69938,6226.9,6137570,976368,0.0890346,13.9605,13.9605,0.00643838
193256301,293262,111220626,617066,44665,42320000,6855930,0.0723829,11.1105,11.0185,0.202587
193241777,293262,199,1777890,126507,118316000,17795800,0.0711558,10.0095,10.0062,0.141319
193242330,293262,543,1437450,93206,102927000,14843700,0.0648411,10.3264,10.2222,0.346037
193246357,293262,15806,1011310,38390.7,39559200,5866980,0.0379613,5.80137,5.79278,0.394211
193251021,293262,16685,1466540,105381,101872000,14903700,0.0718568,10.1624,10.1614,0.0649997
193241935,293262,347,384256,13234.3,22540100,1900180,0.0344413,4.94509,4.94783,0.428357
193250151,293262,16539,1454790,103004,93845600,14885900,0.0708031,10.2323,10.2534,0.222435
193252259,293262,16953,617066,44665,42320000,6855930,0.0723829,11.1105,11.0185,0.202587
193250420,293262,16591,1240920,82797.7,83236000,11970100,0.0667228,9.64616,9.67708,0.274434
193242111,293262,431,347262,19484.6,24126700,3134900,0.0561092,9.02747,9.06207,0.227632
193256063,293262,17556,209652,10077.2,10080700,1518370,0.0480664,7.24233,7.24541,0.364714
193241583,293262,104,3695600,290277,278560000,42695900,0.0785467,11.5532,11.7022,0.220295
193243347,293262,859,69938,6392.6,4717760,984189,0.0914038,14.0723,14.0723,0.0347876
193249066,293262,16317,1084040,84392.8,72536100,12974000,0.0778503,11.9682,11.9682,0.297119
193254786,293262,17370,384659,33134.5,23791500,4928620,0.0861399,12.813,12.813,0.088043
193243351,293262,860,524535,41894.9,37834500,6240320,0.0798705,11.8969,11.8969,0.108727
193241923,293262,337,4529500,247077,278015000,37130100,0.0545485,8.1974,8.49177,0.543481
193247448,293262,15978,172710,10818.4,14105500,1587100,0.0626393,9.18942,9.19518,0.116068
193254323,293262,17275,1922520,87484.2,79720000,13018800,0.0455049,6.77174,6.77001,0.355843
193244615,293262,1039,69938,6255.22,4801470,957897,0.0894395,13.6964,13.6964,0.00739962
193242351,293262,575,559504,58168.8,40656500,9189520,0.103965,16.4244,16.4244,0.0907477
193241506,293262,38,629442,27656.8,38108100,3997340,0.0439386,6.3506,6.3506,0.392857
193243288,293262,835,6547700,402644,450832000,58190800,0.0614938,8.88721,8.8844,0.134378
193244772,293262,1057,2486280,202227,206028000,30527600,0.0813372,12.2784,12.3049,0.210367
193251910,293262,16867,2174310,155943,147368000,22617800,0.0717208,10.4023,10.4322,0.181386
193251118,293262,16700,903696,59710.5,62688600,8544640,0.0660736,9.45522,9.40884,0.120805
193242260,293262,502,9414540,571455,766193000,90464500,0.0606992,9.60903,9.5952,0.238171
193244538,293262,1029,132340,10533.4,9389680,1579640,0.0795933,11.9362,11.9886,0.12147
193251011,293262,16683,838075,60536.8,56827600,8529730,0.0722331,10.1778,10.1772,0.0518958
193242523,293262,602,69938,2882.13,5063740,405849,0.0412097,5.80298,5.80298,0.0970905
193249083,293262,16322,5930000,452436,415073000,66866200,0.0762961,11.2759,11.3217,0.20504
193250556,293262,16601,261788,20092,19595800,3055780,0.076749,11.6727,11.6817,0.12732
193251227,293262,16706,2272490,159961,147169000,22402100,0.07039,9.85796,9.85809,0.11219
193241895,293262,319,1907660,127330,166239000,19460300,0.0667467,10.2012,10.1469,0.120009
193243188,293262,795,13183300,780303,819004000,109952000,0.0591887,8.34027,8.34027,0.252433
