id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196415845,634469,455,34969,2734.52,2137050,392655,0.0781984,11.2287,0,0
196417043,634469,16784,69741.3,6034.11,4365090,916165,0.0865213,13.1366,13.1368,0.0676534
196417015,634469,16728,2330940,164789,115965000,25196500,0.0706963,10.8096,10.6911,0.256254
196417351,634469,17311,2024490,106490,82274900,16402900,0.0526009,8.10228,7.96528,0.275837
196416945,634469,16636,733757,35118.5,25532400,5066380,0.0478613,6.90471,7.09925,0.346737
196417094,634469,16863,553422,33974.3,30209900,5119860,0.0613894,9.25128,9.58487,0.192394
196415869,634469,498,798314,39257.4,46869200,5553050,0.0491754,6.95598,6.96261,0.259828
196417091,634469,16860,107041,6244.28,5257150,911376,0.0583354,8.51427,8.61289,0.10522
196416636,634469,16086,349690,30913.3,22128300,4770740,0.0884019,13.6428,13.6428,0.211172
196415916,634469,574,380421,40284.9,23053100,6900390,0.105895,18.1388,18.1206,0.124735
196416806,634469,16376,23123200,1512770,1266460000,231798000,0.065422,10.0245,10.1456,0.3708
196416328,634469,15601,851841,47581.9,37618300,6709180,0.0558577,7.87609,7.8144,0.318522
196416442,634469,15836,10871400,480469,507995000,68775000,0.0441956,6.32621,6.38179,0.368062
196417417,634469,17444,1226510,57683,43699500,9000200,0.0470303,7.33807,6.93685,0.702193
196417211,634469,17081,275013,17782.7,13127100,2893890,0.0646613,10.5227,10.4701,0.329452
196415795,634469,378,6504230,670614,402026000,100732000,0.103104,15.4872,15.4872,0.120458
196416201,634469,1042,104100,7648.24,5978410,1167090,0.07347,11.2112,11.2118,0.0249016
196415582,634469,7,1797770,94185.4,65804800,14374100,0.05239,7.9955,8.24816,0.341232
196416006,634469,704,384659,31770,21080900,4658290,0.0825927,12.1102,12.1102,0.187335
196415848,634469,461,395811,37596.2,25024100,5859960,0.0949854,14.805,15.4787,0.270293
196416816,634469,16417,180092,10900.7,9644180,1578670,0.0605284,8.76589,8.50553,0.137319
196416344,634469,15623,1656130,43691.1,50082900,5884070,0.0263815,3.55291,3.48497,0.634095
196417075,634469,16842,9337010,468545,683375000,83554900,0.0501815,8.94878,8.97043,0.203434
196417537,634469,111220858,80241,4175.93,3167750,641276,0.0520423,7.99187,7.96218,0.209491
196415984,634469,678,384659,42831.7,25710700,6466260,0.11135,16.8104,16.8104,0.0731183
196417442,634469,17506,1119680,67176.1,48646200,10669000,0.0599957,9.52856,9.37746,0.370728
196416419,634469,15806,418170,20157.6,20742400,2955510,0.0482044,7.06773,7.06896,0.312461
196416437,634469,15830,3235420,140918,151094000,20686400,0.0435548,6.39373,6.52507,0.266549
196417337,634469,17293,68587.9,3357.22,3366980,533097,0.0489477,7.77245,7.74354,0.360213
196416896,634469,16548,718661,58745.7,43190500,9199920,0.0817433,12.8015,12.6405,0.23764
196416316,634469,15567,494083000,37539900,27794500000,5792900000,0.0759789,11.7246,11.6719,0.462799
196416311,634469,182305709,1131180,145619,84413300,23469400,0.128732,20.7477,20.5316,0.156672
196416903,634469,16569,222624,18738.9,13246700,2888620,0.084173,12.9753,12.8134,0.0846511
196415908,634469,559,1357000,66135.1,67468200,9221670,0.0487362,6.79561,6.80099,0.297943
196416321,634469,15587,1398440,102713,73055600,14941600,0.073448,10.6844,10.5063,0.214079
196416436,634469,15829,2540800,160937,121680000,23063300,0.0633412,9.07715,9.02141,0.213311
196416080,634469,854,3455770,159268,144471000,24728900,0.0460875,7.15583,7.12802,0.489879
196416077,634469,851,738027,63508.3,52909400,9822620,0.0860514,13.3093,13.3984,0.0835446
196416989,634469,16703,1644080,115108,92055100,17244000,0.0700139,10.4885,10.3236,0.327766
196416199,634469,1039,34969,3758.08,2424400,616274,0.107469,17.6234,0,0
196417127,634469,16926,6457870,252543,408953000,44195400,0.0391063,6.84365,6.84072,0.266563
196416532,634469,15952,163427,13575.4,7657560,1919290,0.0830675,11.7441,11.6264,0.0999628
196417333,634469,17271,628472,36505.8,30136400,5740600,0.0580866,9.13422,9.12356,0.301922
196416920,634469,16599,413851,38664.1,26947600,6009180,0.0934251,14.5201,14.5335,0.0221351
196416368,634469,15682,99173.4,419.659,1538900,55115.8,0.00423157,0.555751,0.57149,0.574427
196416538,634469,15960,1401850,82233.2,99651900,12922900,0.0586603,9.21844,9.28457,0.192365
196417381,634469,17371,69938,5194.72,4096270,830605,0.0742761,11.8763,11.8763,0.0316515
196415664,634469,180,1049070,98949.2,61263200,14817000,0.0943209,14.1239,14.1239,0.226761
196417480,634469,111220658,1292200,96985.5,75778800,15581200,0.0750547,12.0579,12.1421,0.198915
196416753,634469,16277,29072.9,887.654,985668,119124,0.030532,4.09741,0,0
196416870,634469,16492,1408280,88955,68116600,13120400,0.0631656,9.31659,9.32918,0.18589
196417182,634469,17033,1322530,98520.4,77324700,15825000,0.0744938,11.9657,12.0616,0.203878
196415862,634469,481,247626,9832.77,8281500,1398580,0.0397081,5.64797,6.14903,0.358338
196416147,634469,962,5300240,321612,259009000,50927800,0.0606787,9.60859,9.52529,0.438106
196416681,634469,16142,2758930,231218,154121000,40973000,0.0838073,14.8511,14.7949,0.44152
196416720,634469,16227,273418,16670.1,14193100,2338600,0.0609693,8.55321,8.5347,0.141495
196416173,634469,1004,34841.2,982.008,1281470,129687,0.0281852,3.72222,0,0
196416818,634469,16419,1749840,70475.8,95154500,10824700,0.0402755,6.18613,6.23584,0.404717
196417266,634469,17167,476848,35988.5,26916200,5883890,0.0754715,12.3391,12.2612,0.318065
196416150,634469,966,1118740,88361,61291700,12742700,0.0789825,11.3902,11.3901,0.21053
196415686,634469,215,1481380,120650,91017400,18965600,0.0814446,12.8027,12.5426,0.182121
196415957,634469,635,697695,69257.9,46687700,10794500,0.0992668,15.4717,15.636,0.110956
196415760,634469,327,556651,33343.2,28752000,4639570,0.0598996,8.33478,8.35114,0.200913
196416850,634469,16461,1037540,47273.8,52124900,7383430,0.0455632,7.11626,7.02457,0.428374
196416860,634469,16475,242737,16784.2,13075200,2636240,0.0691454,10.8605,10.8556,0.0975008
196416669,634469,16130,27651500,2172600,1541310000,369467000,0.0785707,13.3616,13.3576,0.277974
196416947,634469,16639,466996,19478.4,14656000,2786370,0.0417099,5.96658,6.28313,0.360353
196417461,634469,17565,290652,10032.3,8846100,1561080,0.0345164,5.37096,5.36522,0.490178
196416128,634469,930,761580,55552.2,45958500,8320330,0.0729434,10.9251,10.9315,0.155546
196416159,634469,980,69938,3514.83,3610230,485852,0.0502564,6.9469,6.9469,0.0490195
196415785,634469,364,125745,5464.27,5054690,758275,0.0434553,6.03027,5.65512,0.249345
196416466,634469,15864,554970,22600.8,17980900,3377730,0.0407244,6.08632,6.07997,0.288197
196415815,634469,412,1094700,123088,68391000,18580200,0.11244,16.9729,16.8387,0.129893
196416130,634469,934,559495,42097,28093200,6106000,0.075241,10.9134,10.9133,0.244672
196416725,634469,16232,345362,15320.1,12948600,2108200,0.0443594,6.10432,6.24879,0.184794
196417459,634469,17562,290652,10032.3,8846100,1561080,0.0345164,5.37096,5.36522,0.490178
196416634,634469,16084,4129240,498595,303101000,79721500,0.120747,19.3066,19.101,0.163693
196416804,634469,16366,1078820,51856.8,38602000,7735200,0.048068,7.17004,7.07573,0.344026
196417325,634469,17260,108560,4719.35,4116260,689665,0.0434722,6.35282,6.40849,0.103266
196416189,634469,1026,468645,51217.5,31511800,7948000,0.109288,16.9595,16.9145,0.107927
196416956,634469,16673,187940,16862.1,12038500,2580880,0.089721,13.7325,13.6278,0.0572793
196415625,634469,101,2022960,102706,85907000,16127000,0.0507702,7.97199,7.97397,0.378824
196415583,634469,8,741812000,52206100,41936200000,8138170000,0.0703764,10.9707,10.9179,0.455329
196417069,634469,16826,250623,12191.7,15063500,1994480,0.0486457,7.95807,7.98759,0.0931747
196415790,634469,370,19913500,1388770,1012220000,220872000,0.0697401,11.0916,10.9884,0.356255
196416079,634469,853,1919440,133338,103960000,21578300,0.069467,11.2419,11.2401,0.235389
196416172,634469,1002,1783420,194338,110240000,29181400,0.108969,16.3626,16.3626,0.133642
196416479,634469,15881,244783,7227.64,11267600,1047730,0.0295267,4.28026,4.28026,0.245385
196415883,634469,519,2317340,126159,142891000,20572700,0.0544414,8.87773,8.98635,0.181949
196415930,634469,598,314721,30895.9,18886100,4531790,0.0981693,14.3994,14.3994,0.072301
196416369,634469,15683,68876.9,735.503,1650340,97202.3,0.0106785,1.41125,1.41208,0.06835
196416444,634469,15838,777370,26191.6,42749500,3628570,0.0336926,4.66776,4.66445,0.318917
196417158,634469,16970,1772440,112628,88663000,17063400,0.0635441,9.62709,9.44274,0.491218
196415638,634469,127,833567,21364.5,42311800,3074660,0.0256302,3.68856,3.69627,0.42131
196416778,634469,16329,5536150,322988,276694000,47977400,0.0583417,8.6662,8.64426,0.293432
196417493,634469,111220702,322282,21022.8,15119700,3208610,0.0652309,9.9559,10.7055,0.0793722
196416294,634469,10720,4104760,202287,295210000,36055400,0.0492811,8.78379,8.76716,0.209912
196416355,634469,15662,242002,7330.87,9026740,985206,0.0302927,4.07107,4.08019,0.434716
196417021,634469,16740,336898,21789.4,14555800,3207360,0.0646765,9.52027,9.49143,0.123017
196415990,634469,688,363413000,30785900,21134400000,4808730000,0.0847133,13.2321,13.2449,0.397025
196416135,634469,943,6465080,475924,344295000,74862700,0.0736147,11.5796,11.4951,0.469516
196416704,634469,16184,18563,1251.76,1073870,200153,0.0674327,10.7823,0,0
196415645,634469,139,2517770,278021,139738000,40553300,0.110423,16.1068,16.1068,0.183612
196417007,634469,16720,382385,29374.1,22034400,4434540,0.076818,11.597,11.5274,0.0898748
196417507,634469,111220754,205772,14209,11531000,2306400,0.0690521,11.2085,11.212,0.250743
196415981,634469,672,48507700,2670650,2693010000,377975000,0.0550561,7.79206,7.70643,0.318915
196416214,634469,1059,69925.5,7875.63,4832470,1209300,0.112629,17.2941,17.2943,0.0787207
196416563,634469,15993,4615910,369136,253101000,53213800,0.0799703,11.5284,11.5284,0.195031
196415735,634469,290,12952900,719534,589652000,103031000,0.0555501,7.95428,7.90259,0.383951
196416398,634469,15774,489141,26451.8,28226600,3540350,0.054078,7.2379,7.23773,0.0787281
196415609,634469,66,29905.1,2081.96,1341360,313650,0.069619,10.4882,0,0
196415671,634469,191,1550890,136985,102304000,20490900,0.0883265,13.2123,13.1737,0.235178
196416347,634469,15629,206162,10454.6,9266730,1447130,0.0507107,7.01935,7.01414,0.299489
196417153,634469,16962,438806,26221.9,21578200,3873090,0.0597575,8.82644,9.00831,0.0805432
196416064,634469,829,459569,34867.3,26345900,5797370,0.0758694,12.6148,12.6351,0.116189
196416512,634469,15930,15391700,1097250,780930000,164551000,0.0712882,10.6909,10.7844,0.332662
196417424,634469,17479,468902,45235.3,31257900,7420010,0.0964708,15.8242,15.8338,0.139876
196416020,634469,727,454597,44679.2,29636600,6867200,0.0982831,15.1061,15.1061,0.148671
196417521,634469,111220800,823645,37867.8,29127200,5805370,0.0459758,7.04839,7.13347,0.26742
196415943,634469,617,104647,5574.9,6059170,810901,0.0532733,7.74891,7.7496,0.261919
196415823,634469,425,1119010,87313.2,63878800,13362600,0.0780273,11.9415,11.9415,0.376105
196416186,634469,1022,3519300,163772,171701000,23915200,0.0465355,6.79544,6.94462,0.223877
196416934,634469,16617,401450,27141.2,21749800,4085890,0.067608,10.1778,10.1708,0.0824096
196417497,634469,111220720,69602.6,7324.19,4947620,1215170,0.105229,17.4586,17.476,0.332708
196415751,634469,314,524535,51781.5,31221300,7398980,0.0987188,14.1058,14.1058,0.153795
196416927,634469,16609,34863,3207.96,2156180,497709,0.0920163,14.2761,0,0
196417516,634469,111220786,103058,8025.65,6019200,1311700,0.0778751,12.7278,12.7182,0.126807
196415808,634469,402,4591390,359448,262057000,55611500,0.0782873,12.1121,11.991,0.448625
196416324,634469,15594,34969,2255.5,2080070,321513,0.0645,9.19423,0,0
196417285,634469,17196,439583,33202.8,22781600,5402600,0.0755325,12.2903,12.3443,0.186454
196417315,634469,17246,788558,39913.7,35981300,6072180,0.0506161,7.70036,7.63868,0.201602
196416122,634469,920,3502100,172176,253931000,29778900,0.0491635,8.50316,8.58929,0.109962
196416839,634469,16447,171730,13102.8,10382800,1995480,0.076299,11.6199,11.349,0.159752
196415710,634469,250,625336,28372.5,30588000,3870880,0.0453716,6.19008,6.18641,0.157598
196416420,634469,15807,348623,15894.3,16260500,2349820,0.0455917,6.74031,6.74108,0.329164
196416979,634469,16694,7755870,584344,533685000,91498500,0.0753421,11.7973,11.841,0.23124
196416157,634469,977,874225,94122.5,54959400,13997600,0.107664,16.0114,16.0114,0.11888
196417547,634469,111220902,69546.8,5989.77,3996650,970723,0.0861259,13.9578,13.958,0.076535
196417063,634469,16820,4324200,206467,291430000,35333000,0.0477468,8.17099,8.21105,0.214758
196417444,634469,17508,539310,17443.5,14822200,2597470,0.0323442,4.81628,4.9479,0.461966
196416085,634469,861,938464,76009.6,51826600,11955700,0.0809936,12.7396,12.7216,0.251841
196416269,634469,10678,4310410,181715,303895000,32905000,0.0421572,7.63385,7.62307,0.167612
196416455,634469,15853,44893400,2541230,2452990000,359297000,0.056606,8.00335,7.92061,0.301744
196416514,634469,15933,1410020,130729,87179000,19013800,0.0927144,13.4848,13.6024,0.153883
196415693,634469,226,1322980,88755.5,63446200,12908500,0.0670873,9.75711,9.72403,0.276111
196416276,634469,10689,6186890,187774,277645000,32449500,0.0303504,5.24488,5.24332,0.689835
196417354,634469,17317,823645,37867.8,29127200,5805370,0.0459758,7.04839,7.13347,0.26742
196416629,634469,16079,438568,40201.9,32116700,6389410,0.0916663,14.5688,14.4111,0.133989
196417174,634469,17012,343233,12138.9,12922000,1790410,0.0353663,5.21632,5.20807,0.169559
196417067,634469,16824,449094,26105.3,30114100,4173040,0.0581288,9.29213,9.29256,0.186869
196416857,634469,16472,1204550,84580.6,63032400,12420300,0.0702174,10.3111,10.6018,0.202897
196417462,634469,17568,290652,10032.3,8846100,1561080,0.0345164,5.37096,5.36522,0.490178
196415632,634469,114,89507,3823.5,3347100,557368,0.0427173,6.22709,6.33184,0.229541
196417328,634469,17263,375227,14948.8,12004100,2292390,0.0398394,6.10934,6.20903,0.348106
196416477,634469,15878,349690,11237.9,15813000,1619280,0.0321367,4.63063,4.63063,0.229598
196417506,634469,111220752,242230,25064.2,16762500,4192370,0.103473,17.3074,17.2896,0.179224
196416381,634469,15721,34822.9,524.673,863937,74453.2,0.0150669,2.13805,0,0
196415827,634469,430,590540,53225.2,42742500,8516560,0.0901298,14.4216,14.4696,0.174316
196416482,634469,15884,104907,4010.24,4545410,571550,0.0382267,5.44816,5.44816,0.107802
196416491,634469,15904,64669800,4154910,3505080000,631726000,0.0642481,9.76848,9.79999,0.382662
196417474,634469,111220634,396727,20021.3,18198900,3017650,0.0504663,7.60636,7.5697,0.17381
196415976,634469,664,1433730,124064,81813400,19637400,0.0865326,13.6967,13.6967,0.182079
196417268,634469,17169,69602.6,7324.19,4947620,1215170,0.105229,17.4586,17.476,0.332708
196416603,634469,16042,2080030,196913,140782000,30616800,0.0946683,14.7194,14.75,0.240803
196415667,634469,184,1005510,68595.1,49720100,10421300,0.0682192,10.3641,10.5278,0.25598
196416458,634469,15856,34787000,2153830,2005770000,303480000,0.0619149,8.72396,8.63145,0.218883
196416892,634469,16544,754314,57864.6,43194900,8800490,0.0767115,11.6669,11.4895,0.183161
196417095,634469,16864,1213120,76021.5,64161600,11324300,0.062666,9.33488,9.05633,0.281202
196416382,634469,15722,172317,4707.77,5848340,676581,0.0273204,3.92637,3.94014,0.393364
196416463,634469,15861,2982830,126451,99981100,18806000,0.0423929,6.30475,6.2777,0.456387
196417034,634469,16771,663768,48963.6,39019300,7371060,0.0737662,11.1049,11.0207,0.209352
196416996,634469,16709,294114,23737.8,17965000,3568400,0.0807097,12.1327,11.7774,0.155934
196417430,634469,17487,2051910,182298,119580000,29494300,0.0888432,14.374,14.3065,0.198114
196417212,634469,17085,275013,17782.7,13127100,2893890,0.0646613,10.5227,10.4701,0.329452
196416338,634469,15617,353148,20775.2,16967300,2907510,0.0588286,8.23311,8.10349,0.317335
196417167,634469,16990,2348150,135360,117666000,20113400,0.0576453,8.5656,8.57602,0.219557
196416757,634469,16287,208151,9271.33,9817160,1330570,0.0445414,6.39232,6.39887,0.120988
196416932,634469,16615,746075,44730.5,37398000,6610600,0.0599544,8.8605,8.74006,0.256084
196416856,634469,16469,1447290,101365,76107600,15056500,0.0700376,10.4032,10.6373,0.190613
196416068,634469,837,520007,41062.9,30765100,6893290,0.078966,13.2561,13.1813,0.117356
196416291,634469,10710,570446,28252.4,40707200,4763160,0.0495269,8.34988,8.36278,0.0642918
196415773,634469,345,7324190,682658,454048000,107464000,0.093206,14.6725,14.7082,0.385616
196415793,634469,375,29642300,2372790,1669630000,406583000,0.0800472,13.7163,13.7249,0.295118
196417409,634469,17431,726207,52158.4,35569600,8278930,0.071823,11.4002,10.8469,0.281819
196416371,634469,15686,359325,9316.62,12053300,1241350,0.0259281,3.45467,3.35518,0.475375
196417251,634469,17143,691781,66372,37715900,11396600,0.0959437,16.4742,16.4487,0.220058
196415800,634469,390,86245.7,2086.6,2339300,284675,0.0241936,3.30074,3.40255,0.190564
196416400,634469,15777,104760,5238.25,5575450,696254,0.0500023,6.64616,6.64595,0.092992
196416330,634469,15604,313733,20176.8,15705400,2850260,0.0643122,9.085,9.08267,0.286727
196416902,634469,16568,82941.3,3031.2,3684390,455532,0.0365463,5.49222,5.58797,0.238582
196417058,634469,16810,34266800,1818680,2276060000,306859000,0.0530743,8.95499,8.96485,0.247369
196415745,634469,307,208769,4941.99,5092770,735848,0.0236721,3.5247,3.51981,0.603821
196416305,634469,10737,605262,56267,46664000,9402220,0.092963,15.5341,15.1723,0.260909
196417102,634469,16872,94488.1,3473.28,3387090,492489,0.0367589,5.21218,5.20946,0.143932
196415818,634469,418,691892,28309.7,26380300,3883910,0.0409164,5.61347,5.38255,0.517193
196416931,634469,16613,746075,44730.5,37398000,6610600,0.0599544,8.8605,8.74006,0.256084
196415708,634469,248,456927,22602.4,17136700,3125330,0.0494662,6.83989,6.94048,0.465493
196416411,634469,15793,1569790,102818,89157500,15037800,0.0654975,9.57946,9.51121,0.228693
196415776,634469,351,3022010,160959,173716000,23038100,0.0532623,7.62345,7.53198,0.363501
196416399,634469,15776,489141,26451.8,28226600,3540350,0.054078,7.2379,7.23773,0.0787281
196415817,634469,416,418816,20557,17565000,2983350,0.0490835,7.12329,7.12196,0.190081
196417170,634469,16993,28321.8,588.247,646530,82938.8,0.0207702,2.92845,0,0
196417241,634469,17126,813587,53402.3,39872200,8413700,0.0656381,10.3415,10.5533,0.225045
196416320,634469,15577,2250280,150295,110674000,21650700,0.0667892,9.62133,9.48264,0.281804
196416123,634469,922,979132,106217,53617700,15086900,0.108481,15.4084,15.4084,0.15881
196416788,634469,16342,139720,13183.3,8366280,2286090,0.0943554,16.3619,16.3571,0.336156
196417194,634469,17049,35651.6,2072.62,1321350,319865,0.0581356,8.97196,8.96601,0.0508656
196416792,634469,16349,1099430,68484.6,53410800,10183100,0.0622912,9.26221,9.41524,0.235066
196417530,634469,111220832,50007.2,3413.11,2217980,515412,0.0682524,10.3068,10.0806,0.16896
196417272,634469,17175,374680,21587.3,18239200,3368370,0.0576152,8.98999,9.29416,0.356399
196416127,634469,929,139876,13850.5,9258750,2108220,0.0990195,15.072,15.072,0.0558109
196416773,634469,16320,416962,15158.6,22111500,2205910,0.0363548,5.29045,5.29392,0.523034
196416518,634469,15937,5051060,257806,205252000,40444300,0.05104,8.00708,8.04279,0.453373
196415829,634469,433,776199,73964.7,53468100,11659700,0.0952909,15.0216,14.4738,0.213533
196416389,634469,15750,479886000,36911400,27212500000,5703650000,0.076917,11.8854,11.8445,0.453003
196415940,634469,613,524535,54155,37610600,8306630,0.103244,15.8362,15.8362,0.0392525
196417071,634469,16828,20757300,1054390,1488990000,186773000,0.0507963,8.99794,9.02018,0.242578
196415894,634469,534,275050,20000.2,15338400,3112700,0.0727149,11.3168,11.6193,0.169663
196416886,634469,16535,1042130,81542.9,63793000,12511700,0.0782462,12.0059,11.5568,0.231907
196415787,634469,367,1026290,57039.5,59802500,8197460,0.0555781,7.98744,7.95075,0.320817
196417543,634469,111220878,1259760,112338,73732600,18176200,0.0891746,14.4283,14.352,0.232466
196417104,634469,16874,384005,20062.2,16564900,2912230,0.0522446,7.58383,7.73332,0.218254
196417062,634469,16819,4324200,206467,291430000,35333000,0.0477468,8.17099,8.21105,0.214758
196417128,634469,16927,2314430,128023,138877000,21019100,0.0553153,9.08177,9.1787,0.205331
196416448,634469,15845,2965070,125109,106817000,17960000,0.0421942,6.05718,6.05584,0.390775
196415806,634469,399,4002170,326002,230851000,51818900,0.0814564,12.9477,13.0251,0.144294
196416883,634469,16529,29172.7,3688.78,2048600,667775,0.126446,22.8904,0,0
196415731,634469,281,421955,8182.68,11615100,1293280,0.0193923,3.06498,1.82839,0.687684
196416631,634469,16081,465453,51646.9,36192700,8468560,0.110961,18.1942,17.8589,0.173201
196415579,634469,1,68674.2,1501.4,2021780,203133,0.0218626,2.95793,2.97764,0.638306
196417293,634469,17212,172316,16963.7,9876370,2882570,0.0984456,16.7284,16.7383,0.133631
196416165,634469,988,1398760,126688,79560000,18990500,0.0905714,13.5767,13.5767,0.247545
196416808,634469,16395,18811200,1233610,1041640000,190053000,0.0655785,10.1032,10.252,0.385443
196415858,634469,477,74794200,4002020,3971610000,567063000,0.0535071,7.58165,7.51166,0.336407
196416728,634469,16239,654930,39884,33827900,5548520,0.0608981,8.47192,8.46261,0.201855
196417405,634469,17426,2227430,196454,128811000,31727800,0.0881976,14.2441,14.2106,0.166295
196416387,634469,15738,487759000,37281200,27554300000,5756460000,0.0764336,11.8018,11.7501,0.457517
196415982,634469,675,198470,21357.7,13405700,3203230,0.107612,16.1396,16.0092,0.0909006
196417427,634469,17483,104907,10937.6,7116400,1807000,0.10426,17.2248,17.2248,0.0317967
196417550,634469,111220930,33704.7,3105.7,2275620,523666,0.0921444,15.5369,0,0
196416568,634469,15998,1818380,172291,94882900,25035300,0.0947497,13.7679,13.7679,0.179835
196416297,634469,10725,1854980,81372.8,124953000,15113100,0.0438673,8.14733,8.15865,0.11324
196415932,634469,601,699380,75590.7,50278200,11724500,0.108082,16.7641,16.7641,0.0533109
196415633,634469,119,2353630,271504,155340000,41100600,0.115355,17.4626,17.4532,0.179977
196417270,634469,17172,605559,34418.6,27226000,5298070,0.0568377,8.74905,9.14037,0.345456
196416652,634469,16107,12414000,1045390,640601000,159156000,0.084211,12.8207,12.8207,0.380356
196416017,634469,723,2715380,303544,171587000,45962600,0.111787,16.9268,16.9354,0.173677
196415624,634469,99,983079,35743.1,32484400,5307090,0.0363583,5.39843,5.57872,0.474485
196416161,634469,984,2601950,128657,188890000,22397800,0.0494462,8.60808,8.70419,0.116312
196416176,634469,1007,10337700,465147,743167000,84696400,0.0449951,8.19295,8.25848,0.199902
196417204,634469,17066,1126380,76868,59248800,12032300,0.0682436,10.6824,10.6157,0.212956
196417379,634469,17369,868026,61816,43630800,9796100,0.0712145,11.2855,11.548,0.282314
196416887,634469,16536,1042130,81542.9,63793000,12511700,0.0782462,12.0059,11.5568,0.231907
196416891,634469,16541,844479,60814.3,47203500,9218840,0.072014,10.9166,10.8808,0.259019
196415630,634469,112,69783.2,5327.17,3948060,861608,0.0763389,12.3469,12.3441,0.144247
196416052,634469,809,3022010,160959,173716000,23038100,0.0532623,7.62345,7.53198,0.363501
196416443,634469,15837,777370,26191.6,42749500,3628570,0.0336926,4.66776,4.66445,0.318917
196416837,634469,16443,781145,49560.6,44236800,7351780,0.0634461,9.41154,9.01282,0.241804
196416606,634469,16046,8707040,677048,476748000,102266000,0.0777587,11.7452,11.7072,0.446848
196416267,634469,10675,5569550,226136,380392000,41408600,0.0406021,7.43482,7.45729,0.186436
196416078,634469,852,2499150,176973,132106000,27818800,0.0708134,11.1313,11.1157,0.256466
196416917,634469,16593,663874,57336.5,41755800,8905810,0.0863665,13.4149,13.413,0.213331
196415891,634469,529,137961,11198,7839390,1618760,0.081168,11.7334,11.7342,0.0629717
196416219,634469,1066,702062,33597.1,31292600,5253380,0.0478549,7.48279,7.38001,0.442103
196415986,634469,683,1751170,193714,124695000,30338700,0.11062,17.3248,17.3426,0.12646
196416679,634469,16140,1326010,84704.4,68142600,14478900,0.063879,10.9191,10.9918,0.194631
196415737,634469,292,105473,6364.49,4060680,884826,0.0603426,8.38916,7.96901,0.450711
196416424,634469,15812,3005860,147915,174383000,21026800,0.0492088,6.99526,6.96404,0.367144
196416233,634469,1088,311912,13969.1,14285300,1949360,0.0447854,6.24971,6.52779,0.245543
196416845,634469,16453,1800300,96729.9,93072600,14646800,0.0537299,8.13576,8.08147,0.338529
196416849,634469,16460,434975,29127.2,24093200,4306090,0.0669628,9.89961,9.54508,0.194392
196417423,634469,17478,3646900,307849,205719000,49772700,0.084414,13.648,13.5755,0.265522
196416095,634469,878,839200,26898,24524700,4073850,0.032052,4.85445,4.85418,0.595683
196416935,634469,16618,344625,17589.3,15648200,2524710,0.0510389,7.32596,7.66702,0.309645
196417188,634469,17041,593684,42366.7,32226500,6776640,0.0713624,11.4146,11.7232,0.25935
196417054,634469,16800,51049.6,3177.9,2047930,463914,0.0622512,9.08751,9.16166,0.0372164
196416735,634469,16248,791292,34728.5,34081900,4753200,0.0438884,6.00689,5.68414,0.341881
196417258,634469,17156,6293780,383548,278721000,61486700,0.0609407,9.76944,9.72772,0.466031
196416453,634469,15850,56303.6,1939.7,1931370,275061,0.0344508,4.88533,5.57527,0.786445
196415881,634469,513,101923,7412.47,5927920,1103610,0.0727264,10.8279,10.8189,0.108131
196416152,634469,969,367203,32613.1,22017800,4963400,0.0888149,13.5168,13.5739,0.180789
196417048,634469,16790,638263,43763.8,32143700,6653150,0.068567,10.4238,10.3285,0.237274
196417252,634469,17145,691781,66372,37715900,11396600,0.0959437,16.4742,16.4487,0.220058
196416401,634469,15778,104760,5238.25,5575450,696254,0.0500023,6.64616,6.64595,0.092992
196416910,634469,16584,167321,14412,10922600,2271030,0.0861339,13.5729,13.5865,0.0325083
196415888,634469,526,1573600,76896.8,64732800,11715700,0.0488669,7.4452,7.44518,0.302879
196417036,634469,16774,234297,17057.1,13996500,2550880,0.0728013,10.8874,10.6288,0.207423
196417187,634469,17040,111677,8273.38,5593730,1319640,0.074083,11.8165,11.8163,0.0302129
196416684,634469,16146,383139,22715.8,19533100,4004810,0.0592886,10.4526,10.4762,0.338211
196416096,634469,879,4178380,335502,262517000,56004100,0.0802947,13.4033,13.3531,0.47973
196416861,634469,16476,758192,42013.4,36988200,6088130,0.0554126,8.0298,7.88697,0.156954
196415807,634469,401,264729,19471.5,15880300,3058960,0.0735525,11.5551,10.9468,0.294233
196416185,634469,1021,2981830,417806,221189000,66512600,0.140117,22.306,22.2659,0.071259
196417118,634469,16897,281262,14353.8,11541800,2067430,0.0510337,7.35055,7.48605,0.110344
196417538,634469,111220868,104907,10937.6,7116400,1807000,0.10426,17.2248,17.2248,0.0317967
196415895,634469,536,3063430,148148,156361000,20660100,0.0483602,6.74411,6.74981,0.273427
196416714,634469,16211,7873090,369791,341847000,52809800,0.046969,6.70764,6.47545,0.401576
196416055,634469,814,278818,31482.4,19059400,4804930,0.112914,17.2332,17.2316,0.108482
196416136,634469,944,466134,19044,32214800,3453810,0.0408553,7.40949,7.41375,0.0342016
196417046,634469,16787,37260.5,2429.81,1963000,362749,0.0652115,9.73549,9.72933,0.0472428
196417527,634469,111220824,1138190,91555.6,63510100,14597400,0.0804396,12.8251,12.4927,0.166394
