id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194346545,532687,974,2028200,228109,161239000,35798000,0.112469,17.6502,17.6502,0.0722822
194342639,532687,33,2168080,204778,167560000,32357600,0.0944512,14.9246,14.9246,0.141938
194350023,532687,15818,83267100,4120230,4879980000,610978000,0.0494821,7.33756,7.25278,0.436756
194357881,532687,16591,989589,64617.3,64061500,9731030,0.0652971,9.83341,9.82348,0.181542
194360347,532687,16865,2004260,135899,116932000,20028500,0.067805,9.99294,10.2302,0.305683
194360046,532687,16819,7806890,300095,510082000,46650000,0.0384397,5.9755,5.97604,0.223455
194349321,532687,15753,450841,10003.3,22396900,1313480,0.022188,2.91341,2.91354,0.178358
194359568,532687,16769,348764,14588,20298200,2206990,0.0418275,6.32802,6.33299,0.181477
194363689,532687,17268,652999,46553,30399900,6620610,0.0712911,10.1388,10.3619,0.243061
194364453,532687,17451,440778,36673.7,22235000,5317820,0.0832023,12.0646,12.2333,0.132479
194343044,532687,194,7000710,325973,332351000,44345800,0.0465628,6.33446,6.34611,0.243194
194348167,532687,15595,618222,21202.3,29927800,2800790,0.0342955,4.53039,4.58837,0.227157
194345198,532687,711,327580,24673.8,24067200,3761340,0.0753217,11.4822,11.7681,0.194514
194359577,532687,16771,1030610,64870.3,64159300,9667100,0.0629435,9.37996,9.48969,0.176066
194348150,532687,15592,450881,10055.9,21835900,1322900,0.0223027,2.93402,2.93402,0.0766961
194345982,532687,856,22293900,1542810,1442750000,231511000,0.0692031,10.3845,10.4305,0.247092
194348914,532687,15734,155848,5601.81,6529690,767735,0.035944,4.92618,4.93707,0.230136
194364325,532687,17416,9642790,616393,468747000,90300400,0.0639226,9.36455,9.58061,0.37492
194364883,532687,17550,769114,57909.4,45402000,9020740,0.0752936,11.7287,11.728,0.282429
194342597,532687,8,915513000,58183100,56760200000,8984820000,0.0635525,9.81397,9.75081,0.478023
194354096,532687,16269,298862,16923.6,16433900,2293910,0.0566267,7.67548,7.62091,0.202788
194356848,532687,16479,482975,36299.2,30446200,5326390,0.0751575,11.0283,11.1494,0.140621
194347294,532687,1096,653119,37564.8,41599700,5400040,0.0575161,8.26808,8.29583,0.17694
194361879,532687,17089,68428.5,4142.51,3587570,593614,0.0605378,8.67495,8.67496,0.000667672
194364054,532687,17353,10134100,624824,488409000,91188400,0.0616554,8.99816,9.21269,0.376855
194343272,532687,242,5643570,216278,347479000,30545300,0.0383228,5.4124,5.3865,0.441884
194350143,532687,15845,2814240,59208.6,90160600,8516940,0.0210389,3.02637,3.07235,0.485519
194364903,532687,17565,350404,20406.5,14202500,2915680,0.0582371,8.32092,8.39884,0.276262
194355823,532687,16391,133812,10444,9780540,1564050,0.0780497,11.6884,11.688,0.0438456
194361763,532687,17074,1168690,80820.7,64213500,11724100,0.0691547,10.0318,10.0712,0.181791
194364281,532687,17403,169139,12494.3,9458170,1849200,0.0738697,10.933,10.9571,0.122941
194351186,532687,15949,2859710,117862,113502000,16723300,0.0412146,5.84791,5.7843,0.498946
194350212,532687,15855,8039570,490073,513193000,74857200,0.0609576,9.3111,9.19774,0.330208
194345160,532687,703,15686400,1307290,1072440000,194414000,0.0833396,12.3939,12.3814,0.233141
194360514,532687,16915,75697100,3316000,4768000000,543820000,0.0438062,7.18416,7.22968,0.344359
194347201,532687,1077,32631.2,2022.12,2099190,287927,0.0619688,8.82367,0,0
194342911,532687,121,104907,11840.3,8730800,1881950,0.112864,17.9393,17.9393,0.0307571
194344041,532687,582,545462,31781.7,32280700,4653220,0.0582657,8.53079,8.5336,0.212608
194364944,532687,17596,764623,47699.9,38107200,7227780,0.0623835,9.45274,9.44248,0.303484
194352465,532687,16078,743192,48666,51918700,7466640,0.0654824,10.0467,10.2469,0.238711
194364932,532687,17587,795577,58257.5,39372200,8533960,0.0732266,10.7268,10.691,0.154634
194343360,532687,292,173767,4758.66,5505070,647327,0.0273854,3.72527,3.71879,0.331133
194353669,532687,16193,1084040,74069.6,73757400,11597900,0.0683274,10.6987,10.6987,0.355819
194345256,532687,725,172139,12884.1,10424300,1886040,0.0748471,10.9565,10.9636,0.0660755
194350110,532687,15837,828922,36477.9,50198400,5433640,0.0440064,6.55507,6.12331,0.503905
194353259,532687,16146,377475,27680.6,23784300,4810430,0.0733308,12.7437,12.6926,0.328587
194352245,532687,16052,979132,96261.9,89661300,16279100,0.0983135,16.626,16.626,0.161612
194344509,532687,626,759079,58405.5,53038600,8758310,0.0769426,11.5381,11.6738,0.152294
194364024,532687,17342,101318,7542.32,5787180,1114610,0.0744421,11.0012,11.0131,0.0712198
194348702,532687,15682,67178,816.364,1520140,115034,0.0121523,1.71238,1.57073,0.610843
194365574,532687,111220900,224892,25946.2,14973500,4136480,0.115372,18.3932,18.387,0.0727275
194343962,532687,551,559504,32990.5,35878000,4753900,0.0589638,8.49663,8.49663,0.18219
194365463,532687,111220870,266068,20639,17007900,3174100,0.0775704,11.9296,11.9398,0.179162
194343024,532687,187,1223880,148670,94311100,22799700,0.121474,18.6291,18.629,0.0694853
194362486,532687,17134,508258,34316.3,25438900,5032300,0.0675175,9.90107,10.2797,0.305232
194360546,532687,16925,6749010,313926,451648000,51140100,0.0465143,7.57741,7.57741,0.181998
194342976,532687,165,930328,61501.3,51778100,8826460,0.0661072,9.48747,9.48864,0.292374
194345599,532687,821,4231250,355034,331548000,59784500,0.0839076,14.1293,14.1293,0.190907
194349375,532687,15761,34642.5,1113.06,1719870,150749,0.0321297,4.35155,0,0
194359136,532687,16697,5932790,346489,399964000,52466100,0.0584023,8.84341,8.95846,0.240409
194358175,532687,16627,173416,8348.73,9632910,1151310,0.0481428,6.639,6.639,0.100443
194348110,532687,15568,13451900,425101,586813000,58168300,0.0316015,4.32416,4.32181,0.420457
194364833,532687,17525,2005260,132235,91031300,19301600,0.0659442,9.62546,9.47845,0.373942
194343885,532687,523,1243070,34633.5,54827100,4558810,0.0278612,3.66737,3.69222,0.29708
194358210,532687,16632,1186700,65942.2,63830100,9375260,0.0555677,7.90028,7.99881,0.195311
194363940,532687,17317,950153,53662.2,39915200,7807540,0.0564774,8.21714,8.16478,0.268001
194343964,532687,554,142899,5044.88,8079880,719056,0.0353037,5.0319,4.91563,0.301227
194357926,532687,16599,416667,28771.7,28004400,4367260,0.0690519,10.4814,10.3218,0.180599
194354115,532687,16272,694932,34340,34587900,4844970,0.049415,6.97186,6.96964,0.158631
194344074,532687,594,46229,1727.43,2351630,232251,0.0373668,5.02391,5.16179,0.283774
194353677,532687,16194,734349,65483,54572200,10272500,0.0891715,13.9886,13.9886,0.287651
194361567,532687,17044,1318580,84659.7,72602200,12383700,0.0642052,9.39167,9.4636,0.181052
194347476,532687,1127,174845,11942,12502200,1962340,0.0683003,11.2233,11.2233,0.186608
194346226,532687,891,209343,13276.2,11988000,1957010,0.0634184,9.34835,9.35261,0.20577
194363825,532687,17297,34969,1795.28,2034350,265000,0.0513391,7.57814,0,0
194357361,532687,16528,33368.5,4089.42,2595110,725005,0.122553,21.7272,0,0
194365548,532687,111220878,1848660,129451,100830000,19530200,0.0700245,10.5645,10.5703,0.255074
194365659,532687,112892275,133843,9525.04,9333280,1526510,0.0711655,11.4052,11.4311,0.081027
194352883,532687,16083,5007240,434029,357636000,65847200,0.0866802,13.1504,13.231,0.146942
194360334,532687,16862,139876,5273.89,6940790,806587,0.037704,5.76644,5.76644,0.185666
194347303,532687,1098,917545,64567.6,51464000,9256990,0.07037,10.0889,10.1244,0.109019
194349825,532687,15792,1433340,46548.7,70157700,6201230,0.0324757,4.32642,4.379,0.204106
194364877,532687,17546,26133,3237.16,1932590,531463,0.123873,20.3369,0,0
194364405,532687,17436,138634,5947.71,4863680,825150,0.0429021,5.95199,5.95295,0.155013
194350936,532687,15939,2957100,187859,176794000,28193100,0.063528,9.53405,9.49918,0.331796
194345615,532687,829,521999,33286.3,32280300,5519420,0.063767,10.5736,10.601,0.258857
194350388,532687,15874,559504,29955.1,35570500,4356600,0.0535387,7.78655,7.78655,0.212363
194343839,532687,501,139876,9531.18,10571500,1536430,0.0681402,10.9843,10.9843,0.20587
194343848,532687,505,112165,4859.55,6158770,650081,0.043325,5.79576,5.85167,0.159334
194346069,532687,878,830228,28606,34031800,4698420,0.0344557,5.65919,5.64439,0.340419
194345082,532687,682,558548,47235.4,37618500,7082320,0.0845681,12.6799,12.9608,0.217409
194349448,532687,15767,1775620,57793.3,107215000,8101830,0.0325482,4.56281,4.83202,0.413947
194348236,532687,15609,459416,17267.2,19994700,2337100,0.0375852,5.08712,4.91926,0.222707
194356239,532687,16432,2152900,165976,138127000,24773700,0.077094,11.5071,11.5211,0.178979
194363459,532687,17198,393183,27072.6,19664900,3950220,0.068855,10.0468,10.3853,0.282551
194365165,532687,111220788,659142,40340.5,39725700,5926140,0.0612015,8.99068,9.00026,0.153045
194348242,532687,15610,90701.1,595.608,1860820,82564.6,0.00656671,0.910293,0.945986,0.336799
194364501,532687,17466,66763.2,4496.16,3279450,656123,0.0673449,9.82761,9.82727,0.0674042
194351761,532687,16023,10804400,541384,593428000,89459400,0.0501078,8.27991,8.30058,0.386552
194356702,532687,16452,489566,33623.1,33801000,5346800,0.0686794,10.9215,10.9215,0.158471
194363855,532687,17302,77529.3,5593.45,4714500,824780,0.0721463,10.6383,10.7711,0.110453
194348121,532687,15576,5075730,158148,223985000,21022700,0.0311577,4.14181,4.22563,0.352318
194348688,532687,15680,491349,8497.92,13408900,1181340,0.0172951,2.40428,2.44707,0.620038
194350845,532687,15930,16515400,919627,898191000,138217000,0.0556829,8.36895,8.3113,0.530891
194353711,532687,16211,11786800,578090,622758000,82072000,0.0490455,6.96304,6.97481,0.334649
194355361,532687,16338,780303,43908.1,43179400,6290770,0.0562706,8.06196,8.07636,0.172476
194362495,532687,17135,34683.2,2468.83,1852610,362256,0.0711823,10.4447,0,0
194357994,532687,16606,202761,12468.8,11804800,1771410,0.0614949,8.73642,8.77639,0.181776
194342765,532687,52,1118960,112707,81972500,17810500,0.100724,15.917,15.9169,0.325595
194363818,532687,17296,34969,2383.37,2139840,364513,0.0681566,10.4239,0,0
194343143,532687,226,1802550,61392,84998700,8286610,0.0340585,4.59717,4.67244,0.28546
194343879,532687,520,524535,68414.6,48190300,11311700,0.130429,21.5651,21.5651,0.0409376
194362743,532687,17156,8856840,481840,396347000,70874900,0.0544032,8.00228,8.15191,0.519951
194345190,532687,709,5713950,410654,353646000,60489500,0.0718687,10.5863,10.6259,0.161058
194349626,532687,15779,137299,7135.49,8473780,1020610,0.0519706,7.43353,7.42841,0.171157
194346009,532687,869,69938,7430.73,6628270,1218860,0.106247,17.4277,17.4277,0.0242665
194343348,532687,287,33250.6,1317.12,1791460,182440,0.0396118,5.48683,0,0
194353853,532687,16233,1092370,53208.9,53997700,7236590,0.0487097,6.62469,6.74492,0.242161
194359826,532687,16808,228135000,11441900,13149100000,1760840000,0.0501541,7.71843,7.81827,0.398012
194354837,532687,16314,716151,32107.3,43497500,4564450,0.0448332,6.37358,6.414,0.222545
194358829,532687,16671,3145700,192287,204630000,29134400,0.0611271,9.26167,9.32148,0.160131
194344961,532687,646,123637,12259,9040860,1820500,0.0991529,14.7245,14.7666,0.0477143
194354684,532687,16302,131889,8738.16,7359980,1252010,0.0662539,9.49288,9.4009,0.20221
194343998,532687,565,699380,49857.5,54704000,7961270,0.0712882,11.3833,11.3833,0.16137
194345891,532687,839,220901,25479.8,14608200,4065770,0.115345,18.4054,18.4354,0.0773518
194350125,532687,15843,5638520,299214,343798000,44530800,0.053066,7.8976,7.84259,0.365602
194358224,532687,16634,697134,41726.4,37693400,5920030,0.0598542,8.49196,8.50381,0.0948105
194348155,532687,15593,1917310,72405.5,86792000,9629420,0.0377642,5.02236,5.04223,0.223665
194345958,532687,846,699380,39093.7,46881700,6186970,0.0558976,8.84637,8.84637,0.191751
194363773,532687,17286,65338.1,2355.7,1762240,330341,0.0360539,5.05586,5.05706,0.156693
194365193,532687,111220810,69938,4369.29,4072010,670671,0.0624738,9.58952,9.58952,0.27672
194349777,532687,15788,223880,6952.13,12611900,953357,0.031053,4.25834,4.26943,0.143168
194364860,532687,17536,451633,13082.2,10866200,1918170,0.0289665,4.24719,4.17991,0.501386
194343075,532687,203,99612.8,6915.8,5419440,980684,0.0694269,9.84497,9.83413,0.0484895
194343551,532687,381,3243610,139918,141073000,20409800,0.0431365,6.29231,6.27467,0.348282
194360453,532687,16894,909354,59056.2,48886400,8448050,0.064943,9.29017,9.42539,0.178958
194344322,532687,607,3670820,180791,200028000,27315600,0.0492507,7.44128,7.4407,0.264076
194354003,532687,16256,247332,13867,14087300,1887840,0.0560663,7.63281,7.59757,0.142456
194365030,532687,111220682,279744,16293.7,17132100,2531210,0.0582451,9.0483,9.04819,0.251291
194345397,532687,769,267130,12620.7,17628200,1826020,0.0472456,6.8357,6.85921,0.162867
194356086,532687,16418,634665,48661.3,44988700,7286660,0.0766724,11.4811,11.4316,0.103819
194356760,532687,16464,384659,21021.3,25744700,3277090,0.0546491,8.51946,8.51946,0.0710461
194363716,532687,17275,1894150,134107,90785900,19250900,0.0708004,10.1634,10.178,0.185855
194357498,532687,16545,1110920,70708.8,69239200,10419200,0.0636488,9.37887,9.57001,0.262326
194362012,532687,17105,171269,11804.6,9942330,1722620,0.0689243,10.058,10.0612,0.0334923
194363884,532687,17307,909024,46445.6,41247100,6671460,0.0510939,7.33914,7.33853,0.283897
194348618,532687,15667,2399390,75009.8,108251000,10639000,0.0312621,4.43403,4.32732,0.560873
194351706,532687,16013,11509800,1081460,791767000,163601000,0.0939594,14.214,14.1598,0.173335
194343563,532687,386,13563800,840932,754230000,126057000,0.0619981,9.29361,9.3891,0.328881
194343113,532687,217,1027190,68076.5,63412600,10068600,0.0662745,9.80206,9.80451,0.194264
194343952,532687,546,32672.1,1427.96,1892450,205240,0.0437059,6.28182,0,0
194345107,532687,688,398533000,30099100,26212000000,4744990000,0.0755246,11.9061,11.7753,0.453183
194346381,532687,928,15716300,594911,1050390000,96772300,0.0378531,6.15744,6.20224,0.301064
194353556,532687,16177,3566840,264753,251289000,41849500,0.0742261,11.7329,11.7329,0.281224
194364937,532687,17591,137015,11177.2,7718900,1663500,0.0815764,12.141,12.1241,0.136746
194351960,532687,16032,31998700,2624190,2423160000,426162000,0.0820092,13.3181,13.307,0.293469
194364218,532687,17383,797261,32667.5,25314400,4712010,0.0409747,5.91025,7.03061,0.648461
194361912,532687,17094,34965.7,1128.33,1204750,174326,0.0322697,4.98563,0,0
194353222,532687,16142,2833450,276262,198340000,47137200,0.0975003,16.636,16.5571,0.28779
194354108,532687,16271,200968,6619.57,7422960,897142,0.0329384,4.4641,4.45678,0.17223
194342859,532687,88,1578450,56310.6,81429800,7518090,0.0356745,4.76294,4.821,0.235764
194359619,532687,16783,298763,19450.4,17551300,2898870,0.0651032,9.7029,9.99222,0.314202
194360329,532687,16861,978566,49155.6,57581900,7393840,0.0502323,7.55579,7.55712,0.207108
194353403,532687,16157,208612,12665.9,15394500,1906620,0.0607149,9.13956,9.22233,0.180921
194346000,532687,864,13793300,987438,870327000,147375000,0.0715882,10.6845,10.7017,0.210347
194353116,532687,16130,28522600,2292820,1915030000,383313000,0.0803861,13.4389,13.43,0.324652
194343352,532687,289,559504,62581.2,52391000,10207500,0.111851,18.2438,18.2438,0.045777
194344087,532687,598,209814,25725.6,18635700,4235930,0.122612,20.189,20.189,0.0676869
194346408,532687,934,545727,22554.8,23314400,3351960,0.0413299,6.14219,6.11712,0.437054
194364978,532687,111220624,34969,1575.53,1831230,241946,0.045055,6.91888,0,0
194342960,532687,155,2144660,159721,136391000,24839800,0.074474,11.5822,11.5016,0.189895
194343169,532687,236,1578430,54733.6,86941300,8437420,0.034676,5.34545,5.3213,0.40913
194364030,532687,17343,1583040,112950,79198900,16177400,0.07135,10.2191,10.2423,0.121876
194347779,532687,10696,454597,22194.5,30753600,3439220,0.0488223,7.56542,7.56542,0.136593
194353610,532687,16184,34969,1898.98,2194460,286386,0.0543046,8.18971,0,0
194364355,532687,17424,2956590,208384,165887000,30675000,0.0704813,10.3751,10.4741,0.215575
194349610,532687,15778,1306080,62261.6,79305100,8812760,0.0476704,6.74746,6.71974,0.378643
194361492,532687,17034,1797490,104603,106448000,15397500,0.0581942,8.56615,8.58587,0.182805
194354127,532687,16274,66882.5,2690.63,3317020,364447,0.0402293,5.44906,5.42608,0.176544
194343323,532687,271,279752,12867.7,15261200,1903290,0.0459967,6.80348,6.80348,0.184685
194347586,532687,10674,6853480,241220,449628000,40940900,0.0351967,5.97374,5.97368,0.241904
194360314,532687,16858,823022,58039.2,50469900,8509580,0.0705196,10.3394,10.341,0.0570869
194363840,532687,17300,987944,65947.6,62867900,9812030,0.0667524,9.93177,10.1671,0.195562
194343542,532687,377,139876,15681.6,11625000,2494050,0.112111,17.8305,17.8305,0.0172294
194364193,532687,17375,1501640,84035.3,64190100,12146100,0.0559623,8.08857,8.42375,0.370122
194344526,532687,629,2399430,193860,150263000,28242100,0.0807945,11.7703,11.7439,0.148156
194343987,532687,560,139876,7693.15,9478150,1192820,0.0549998,8.52766,8.52766,0.110857
194347671,532687,10683,4612210,177460,290759000,29872500,0.0384761,6.47684,6.47623,0.285215
194358106,532687,16616,741209,46951.9,45012700,6762410,0.063345,9.12348,9.19555,0.192285
194359338,532687,16715,34969,1951.8,2075230,292122,0.0558151,8.35374,0,0
194343569,532687,391,4627240,287113,292444000,48601300,0.0620485,10.5033,10.6219,0.354866
194365064,532687,111220704,381053,26184.7,20461900,3867900,0.0687167,10.1506,10.152,0.0958161
194343775,532687,470,485691,25094.4,25098700,3588610,0.0516673,7.38865,7.39555,0.178746
194343852,532687,507,37828300,1082510,1842890000,164758000,0.0286164,4.3554,4.41254,0.560793
194345012,532687,666,135526,13837.4,8968430,2181940,0.102101,16.0997,16.0667,0.100605
194343052,532687,196,323791,15599.8,20602700,2276640,0.0481785,7.0312,6.88554,0.190086
194359079,532687,16689,836277,49038.5,60138400,7471090,0.0586391,8.93374,9.01615,0.167411
194350620,532687,15910,1916510,63481.3,108340000,9728290,0.0331234,5.07604,4.99826,0.400268
194359829,532687,16809,154270000,6977900,9645090000,1106790000,0.0452316,7.17437,7.22422,0.358214
194349871,532687,15797,2010630,51482.2,104108000,7050960,0.0256051,3.50685,3.54353,0.2157
194348604,532687,15664,345551,12290.7,12789500,1682140,0.0355683,4.86798,4.7258,0.237039
194353873,532687,16239,648737,33264.8,34538700,4513280,0.0512763,6.95704,7.06974,0.2585
194343338,532687,279,69899.7,5703.95,5176410,877439,0.0816019,12.5528,12.553,0.032677
194345093,532687,684,170011,8586.6,11656000,1213990,0.0505062,7.14066,7.14909,0.0971073
194353014,532687,16108,1989360,90780.3,86676800,13970800,0.0456328,7.02275,7.01538,0.467315
194343118,532687,218,1803030,136748,119980000,21183700,0.0758436,11.749,11.7731,0.217426
194347667,532687,10681,3388620,126423,223173000,21510800,0.0373081,6.34796,6.34656,0.172142
194349430,532687,15765,1775620,57793.3,107215000,8101830,0.0325482,4.56281,4.83202,0.413947
194350078,532687,15831,1861280,79641.4,78609400,11117400,0.0427885,5.973,5.90729,0.236014
194365211,532687,111220826,1328250,80485,70132200,11709600,0.060595,8.81586,8.81597,0.200774
194342881,532687,99,1536190,65706.5,69105100,9401540,0.0427724,6.12004,6.1228,0.253891
194342611,532687,17,1986530,133008,137341000,20144800,0.0669549,10.1407,10.1604,0.132898
194343157,532687,233,1258880,148817,121466000,24704800,0.118214,19.6244,19.6244,0.0350588
194353769,532687,16224,104050,3453.22,5809800,464553,0.0331882,4.46472,4.46472,0.206484
194361399,532687,17026,629439,30156,37291700,4633840,0.0479093,7.36187,7.36185,0.267632
194360860,532687,16998,200205,17115.8,13149900,2544500,0.0854913,12.7095,12.7392,0.0934598
194364597,532687,17489,431855,31240.5,23353700,4429690,0.0723402,10.2574,10.2563,0.044168
194353233,532687,16143,2746850,257835,182672000,44661800,0.0938659,16.2593,16.1885,0.299591
194357399,532687,16533,34671.7,2242.6,2315610,322643,0.0646811,9.30566,0,0
194353763,532687,16219,138733,4083.49,7675360,551926,0.0294342,3.97834,3.97834,0.207107
194345178,532687,707,173344,13108.2,12201700,1912720,0.0756197,11.0342,11.0345,0.152426
194345445,532687,771,39186300,2281580,1903730000,332387000,0.058224,8.48222,8.63187,0.410668
194349334,532687,15755,450841,10003.3,22396900,1313480,0.022188,2.91341,2.91354,0.178358
194350135,532687,15844,2869020,118344,136782000,16372900,0.041249,5.70678,5.66354,0.31056
194365072,532687,111220718,349668,18774.5,19617800,2793370,0.0536923,7.98864,7.98859,0.124843
194343350,532687,288,1144950,83109,71314500,12276700,0.0725877,10.7225,10.4871,0.242751
194343882,532687,521,80945,3595.62,4034630,468689,0.0444205,5.79022,5.7819,0.0359225
194348556,532687,15632,377476,12730.1,13481400,1752860,0.0337244,4.64363,4.54497,0.392652
194346867,532687,1030,594473,9724.77,19360900,1618040,0.0163586,2.7218,2.7218,0.410144
194348369,532687,15613,602086,18704.4,25998900,2479460,0.0310661,4.11812,4.26329,0.363136
194360745,532687,16964,124068,11605,9255380,1794780,0.093537,14.4661,14.3886,0.080435
194357634,532687,16562,69084.1,4138.61,4540370,598072,0.0599068,8.65717,8.65694,0.0523516
194353934,532687,16247,5136550,248880,262547000,34605400,0.0484526,6.73709,6.8103,0.276862
194364327,532687,17418,5540870,372342,300411000,54928000,0.0671992,9.91324,10.0583,0.287618
194343996,532687,564,485063,10438.4,25009700,1375100,0.0215197,2.83488,2.8353,0.12542
194348179,532687,15597,99049.5,1269.77,2745900,171942,0.0128195,1.73592,1.70304,0.6901
194360539,532687,16924,63958400,2595400,4118130000,438503000,0.0405795,6.85606,6.85405,0.345112
194345217,532687,715,558529,29473.3,25191700,4408620,0.0527694,7.89326,7.89172,0.315415
194363446,532687,17193,205802,9249.77,7983750,1270640,0.0449451,6.17412,6.19173,0.309369
194343327,532687,272,34089,735.507,1404840,97423.3,0.0215761,2.85791,0,0
194346946,532687,1046,767797,68376.9,59391300,10728500,0.089056,13.9731,13.9758,0.143856
194350755,532687,15919,6229120,263828,287404000,37731400,0.042354,6.05726,6.04593,0.611505
194361928,532687,17096,874040,46235.2,49601200,7012780,0.0528983,8.02341,8.02254,0.250721
194363617,532687,17246,830382,47574.6,39642400,6756110,0.0572924,8.13615,8.28635,0.191991
194357467,532687,16542,138733,8289.09,8350890,1166180,0.0597487,8.40591,8.40591,0.108521
194350338,532687,15868,2097460,130321,134118000,18847800,0.0621325,8.98602,8.98604,0.185428
194348755,532687,15701,326424,9737.74,12276500,1318900,0.0298315,4.04046,4.24553,0.416827
194363998,532687,17335,305238,15482.5,10425800,2150400,0.0507228,7.04499,6.90688,0.325272
194351498,532687,15999,896952,41167.5,40082500,6048550,0.0458972,6.74346,6.79713,0.434198
194351326,532687,15979,17611700,1279560,1035480000,198513000,0.0726542,11.2717,11.0839,0.451486
194345211,532687,714,8032530,609900,504158000,88603100,0.0759287,11.0305,10.9275,0.25093
194347900,532687,10729,975871,33386.9,63687200,5368560,0.0342124,5.50131,5.46351,0.149485
194348196,532687,15601,1646890,48156.8,73121100,6393430,0.0292411,3.88212,3.92508,0.34835
194350664,532687,15913,9498450,258382,450663000,39467200,0.0272026,4.15512,4.16761,0.590316
194357232,532687,16497,982378,45760.9,43991600,6531330,0.0465818,6.64849,6.68849,0.265044
194358642,532687,16657,69366.4,4256.33,4759150,633859,0.0613602,9.13785,9.13785,0.146604
194348751,532687,15699,361033,10354.9,13792800,1409770,0.0286813,3.90482,4.12982,0.424833
194354475,532687,16292,148170,8804.73,7899560,1217100,0.0594231,8.21422,8.12814,0.244541
194343766,532687,465,2327930,51676.9,86622000,7517570,0.0221987,3.2293,3.16486,0.467113
194350061,532687,15829,3370530,158876,166901000,22009700,0.0471368,6.53005,6.49066,0.251195
194350602,532687,15905,37723300,1047140,1802820000,159551000,0.0277583,4.2295,4.28671,0.585978
194353774,532687,16225,2576000,120872,138129000,16791200,0.0469223,6.51831,6.51768,0.202313
194344017,532687,574,1262580,134572,76150600,20382100,0.106585,16.1433,16.0785,0.182921
194356043,532687,16414,168939,12684.1,11503500,1841870,0.0750806,10.9026,10.9032,0.0810955
194364214,532687,17381,797261,32667.5,25314400,4712010,0.0409747,5.91025,7.03061,0.648461
194358141,532687,16619,558833,26078.6,29004300,3755400,0.0466663,6.72009,6.72221,0.18562
194360477,532687,16900,272510,23022.1,16723500,3398700,0.0844815,12.4718,12.4758,0.159969
194353996,532687,16255,188518,11078.3,9984140,1513950,0.0587651,8.03079,8.01015,0.188855
194364430,532687,17445,419384,15401,12945800,2139120,0.036723,5.10061,5.45768,0.546845
194350307,532687,15864,700039,13622.6,24156900,1928470,0.0194598,2.75481,2.66543,0.392547
194360676,532687,16949,23109700,936584,1528770000,159925000,0.0405278,6.92026,6.91904,0.352364
194362574,532687,17140,372267,28707.6,20654800,4212690,0.0771156,11.3163,11.4215,0.175206
194345089,532687,683,1981370,214335,175676000,35012600,0.108175,17.6709,17.6596,0.133901
194347908,532687,10731,672808,22252.9,44233300,3599030,0.0330746,5.34926,5.3103,0.152144
194352258,532687,16053,944163,105024,91895000,17663500,0.111236,18.7082,18.7082,0.0857934
194345587,532687,814,551208,49818.3,38903200,7293390,0.0903802,13.2316,13.2696,0.0989708
194347624,532687,10677,5909760,239325,405607000,41695700,0.0404966,7.05539,7.05539,0.223887
194348161,532687,15594,62120.2,2525.66,3476520,340091,0.0406576,5.47472,5.55391,0.260846
194359649,532687,16787,69938,3464.14,3964030,524806,0.0495316,7.50388,7.50388,0.338998
194363545,532687,17224,489476,24388.9,24718200,3694610,0.0498265,7.5481,7.54767,0.292822
194347886,532687,10726,235598,8715.22,14797200,1408130,0.0369919,5.97682,5.93906,0.100353
194364483,532687,17460,1860550,127824,85191800,18711100,0.0687023,10.0567,9.96168,0.381556
194364947,532687,17603,34968.7,2884.19,2515330,454117,0.0824792,12.9864,0,0
194345947,532687,845,1996630,136931,128089000,21467400,0.0685808,10.7518,10.7381,0.20292
194346509,532687,958,1211850,92433.7,92228000,14365400,0.0762751,11.8542,11.9508,0.135885
194360486,532687,16902,547231,38191.3,28447200,5480820,0.0697901,10.0155,10.0895,0.12486
194364949,532687,17605,34968.7,2884.19,2515330,454117,0.0824792,12.9864,0,0
194351893,532687,16030,31998700,2624190,2423160000,426162000,0.0820092,13.3181,13.307,0.293469
194363691,532687,17271,572428,42992,28175400,6134530,0.0751046,10.7167,10.9265,0.18881
194364919,532687,17579,130351,8210.13,5280150,1165810,0.0629849,8.94367,8.9334,0.077214
194365638,532687,112892265,133843,9525.04,9333280,1526510,0.0711655,11.4052,11.4311,0.081027
194363913,532687,17311,2185210,133291,98243400,19403300,0.0609967,8.87939,8.98464,0.281849
194351714,532687,16015,1941370,167736,128591000,25686600,0.0864006,13.2312,13.2219,0.159544
194356138,532687,16422,838313,48995.6,53431100,7047330,0.0584455,8.40657,8.51577,0.17434
194361602,532687,17048,34969,2246.46,1894210,330425,0.0642415,9.44908,0,0
194351985,532687,16035,31998700,2624190,2423160000,426162000,0.0820092,13.3181,13.307,0.293469
194363811,532687,17295,69938,4178.64,4174180,629513,0.0597479,9.00101,9.00101,0.223558
194364190,532687,17373,1501640,84035.3,64190100,12146100,0.0559623,8.08857,8.42375,0.370122
194350856,532687,15932,5713010,468624,386014000,70109100,0.0820275,12.2718,12.2748,0.249297
194345486,532687,774,369289,32196.9,29323100,5069040,0.0871863,13.7265,13.7298,0.0898535
194364019,532687,17341,101318,7542.32,5787180,1114610,0.0744421,11.0012,11.0131,0.0712198
