id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194699799,583553,926,4973610,250093,283393000,38794600,0.0502841,7.80009,7.63298,0.423409
194700570,583553,1114,454211,28786.8,32835000,4629580,0.0633775,10.1926,10.1915,0.174201
194702149,583553,15868,1626590,96702.1,107596000,13736500,0.0594508,8.44494,8.54248,0.197181
194700367,583553,1056,10122100,320548,647847000,56675200,0.0316681,5.59916,5.50871,0.515779
194703787,583553,16335,1887740,79973.7,103081000,11587800,0.0423647,6.13842,6.26815,0.280721
194707994,583553,111220930,34260.1,1351.83,1676480,194221,0.039458,5.66901,0,0
194705011,583553,16638,297770,10732.4,15869300,1574380,0.0360426,5.28725,5.20059,0.321844
194702733,583553,15993,3849170,275244,245278000,38801900,0.0715073,10.0806,10.0925,0.13228
194703072,583553,16111,797421,63942,61445500,10371100,0.080186,13.0058,12.9801,0.321184
194698879,583553,632,2864930,209787,183416000,37767500,0.0732259,13.1827,13.1732,0.344043
194697601,583553,353,1623920,119075,114660000,17156500,0.073326,10.5649,10.4704,0.184815
194707577,583553,17541,126564,3292.31,5788060,469269,0.026013,3.70775,3.61466,0.443603
194704845,583553,16597,148776,6100.61,9264510,870974,0.0410054,5.85428,5.87907,0.0614286
194704355,583553,16462,1036270,45974.8,61313500,7509640,0.0443655,7.24677,7.4299,0.421481
194703390,583553,16212,6853930,188348,345000000,26344800,0.0274802,3.84375,3.82581,0.352854
194696699,583553,169,850304,14737.2,45290900,2033390,0.0173317,2.39137,2.42967,0.318508
194702778,583553,16015,1592920,118579,106807000,17480200,0.074441,10.9737,11.143,0.336918
194702984,583553,16085,501395,27115.2,31790700,3982440,0.0540796,7.94273,8.01076,0.449796
194706343,583553,17039,1262350,20889.3,59555400,3041040,0.0165479,2.40903,2.40938,0.36423
194699557,583553,820,3240180,71921,163885000,10515400,0.0221966,3.24533,3.29181,0.382568
194706302,583553,17014,391740,5766.68,17413600,782783,0.0147207,1.99822,2.00612,0.263377
194706899,583553,17185,928523,16362.4,40130900,2273370,0.017622,2.44837,2.3985,0.370112
194700172,583553,1045,104907,6579.82,7828800,1006910,0.0627205,9.59812,9.59812,0.475948
194700720,583553,10696,417239,12511.3,26095700,1843920,0.029986,4.41935,4.4356,0.194166
194702659,583553,15971,4466040,187230,258396000,25594200,0.041923,5.73085,5.74497,0.256449
194706670,583553,17099,222683,4594.98,12171200,694941,0.0206346,3.12077,3.06397,0.219243
194696726,583553,184,1445900,47729.8,69791400,7062380,0.0330103,4.8844,4.9743,0.385945
194702988,583553,16086,346818,22259.9,26954200,3562770,0.0641832,10.2727,10.2692,0.132577
194698305,583553,445,1066460,15174.3,47685100,2154380,0.0142286,2.02013,2.16179,0.653959
194703012,583553,16093,535954,33466.6,37064700,5162840,0.062443,9.633,9.65259,0.308433
194703491,583553,16248,1330220,38391.2,67699300,5227770,0.0288608,3.93001,3.95626,0.274335
194698949,583553,652,28756.6,1027.05,1594710,139012,0.0357151,4.83407,0,0
194699008,583553,666,133880,4368.61,6824520,610353,0.0326308,4.55895,4.56735,0.208842
194696692,583553,165,2450660,50614.3,118703000,7091240,0.0206533,2.89361,2.89043,0.624684
194699812,583553,934,424526,14948.2,15038100,2151430,0.0352116,5.06785,5.0893,0.514528
194704842,583553,16596,708478,33467.2,45706000,5233630,0.0472381,7.38714,7.49804,0.526197
194700371,583553,1057,2715180,177096,164016000,24945700,0.0652245,9.18751,9.07074,0.247372
194700513,583553,1097,33280700,837777,1648840000,114765000,0.0251731,3.44839,3.45033,0.41523
194707954,583553,111220850,703355,14889.3,34190600,2086960,0.0211689,2.96716,2.9825,0.164367
194698429,583553,486,3215700,185941,202026000,31152800,0.057823,9.68772,9.82518,0.301342
194702317,583553,15934,1037000,61366.5,64962800,8487430,0.0591767,8.18457,8.16952,0.168888
194700097,583553,1026,473725,35485.8,32020400,5171280,0.074908,10.9162,10.8177,0.207254
194702693,583553,15979,14301900,865298,809471000,125651000,0.0605022,8.78563,8.59617,0.381073
194708034,583553,124372452,33569.2,614.805,1809240,90423.3,0.0183146,2.69364,0,0
194697614,583553,359,1944400,46800.6,103504000,6235680,0.0240694,3.20699,3.1619,0.300405
194703453,583553,16235,1116950,29857.8,54252600,4028380,0.0267316,3.60659,3.62037,0.242751
194707590,583553,17550,675245,17233.8,31329400,2493230,0.0255223,3.69234,3.74799,0.420786
194700663,583553,10683,3811250,66315.7,194959000,11200800,0.0174,2.93888,2.9449,0.465432
194705824,583553,16852,306255,7506.08,18067100,1145640,0.0245092,3.74081,3.77044,0.101639
194707280,583553,17370,290149,8430.39,15621800,1216190,0.0290554,4.19161,4.13383,0.420931
194707652,583553,17590,266355,1341.48,6999790,247518,0.00503641,0.929278,0.927063,0.833856
194703526,583553,16257,289027,7004.51,12786400,945243,0.0242348,3.27043,3.24581,0.20973
194707484,583553,17483,62707.9,1549.61,3479500,214032,0.0247115,3.41315,3.4111,0.0867525
194702867,583553,16053,559448,40823.5,44299000,6680700,0.072971,11.9416,11.9416,0.295979
194704032,583553,16393,347060,18640.6,24696200,3014940,0.05371,8.6871,8.66877,0.255194
194696714,583553,177,65736.7,1127.49,3061430,157484,0.0171516,2.39568,2.40909,0.195504
194699777,583553,912,337130,8997.79,25536900,1377530,0.0266894,4.08606,4.22859,0.282298
194700009,583553,989,789629,16667.8,47710800,2479140,0.0211084,3.13962,3.15827,0.152755
194696688,583553,163,34969,3313.3,2245730,464462,0.0947495,13.2821,0,0
194705078,583553,16655,101900,2885.03,5756670,402116,0.0283123,3.94618,3.94601,0.0600517
194699734,583553,894,1263040,49557.2,58922400,7727700,0.0392365,6.11834,7.02519,0.581088
194704376,583553,16470,373645,9975.82,19720700,1362650,0.0266987,3.64691,3.6556,0.282957
194706957,583553,17226,403096,4810.16,16027200,685135,0.011933,1.69968,1.5834,0.640224
194708017,583553,112892331,34683.2,398.784,1670450,53840.2,0.0114979,1.55234,0,0
194705966,583553,16925,5811500,140352,360649000,23871700,0.0241508,4.10767,4.09421,0.452949
194701093,583553,15595,425486,7827.9,21057500,1012710,0.0183975,2.38013,2.41313,0.207792
194705591,583553,16781,299889,6241.27,16149300,881671,0.0208119,2.93999,3.00292,0.241367
194707070,583553,17298,907536,20359.9,49250200,2957080,0.0224343,3.25836,3.4061,0.419098
194707952,583553,111220848,228665,7327.3,12858200,1015320,0.0320438,4.44023,4.43655,0.142226
194706990,583553,17250,6806230,95345.1,258706000,13079900,0.0140085,1.92175,1.94867,0.45104
194696471,583553,63,46029.7,1144.61,2332290,154204,0.0248668,3.35009,3.40121,0.228303
194696459,583553,56,9104760,304317,527723000,41123200,0.0334239,4.51666,4.52634,0.327163
194701970,583553,15829,2890620,114678,147905000,15523900,0.0396724,5.37043,5.30026,0.187136
194700034,583553,1004,200531,3531.98,8638000,483483,0.0176131,2.41101,2.43423,0.300222
194700114,583553,1031,870538,25337.3,41220300,3520740,0.0291054,4.04432,4.04652,0.160953
194704827,583553,16593,1030670,50043,65768300,8003550,0.048554,7.76541,8.08608,0.565369
194700606,583553,1129,75848200,2875550,4172150000,419422000,0.0379119,5.52976,5.54625,0.542951
194704372,583553,16469,2071340,87909.5,113785000,12487000,0.0424409,6.02848,6.08024,0.295336
194702303,583553,15927,213561,8110.5,11904100,1098380,0.0379774,5.14316,5.25173,0.158843
194696663,583553,154,916040,15864.7,48352400,2190870,0.0173188,2.39167,2.42825,0.309289
194707567,583553,17533,272357,977.455,8984880,134484,0.00358887,0.493776,0.494296,0.228651
194705085,583553,16657,67883.9,1249.26,3810020,172987,0.018403,2.54828,2.54828,0.00598612
194703277,583553,16174,2821520,128851,182669000,19996400,0.0456674,7.0871,6.96116,0.305922
194701813,583553,15794,27152.4,796.406,1433070,108620,0.029331,4.00037,0,0
194705547,583553,16769,306533,6316.24,15772500,946700,0.0206054,3.08841,3.19396,0.25288
194697315,583553,314,313759,21943.7,21231200,3048330,0.069938,9.71551,9.70977,0.123498
194702785,583553,16021,62062800,3694350,3672380000,557925000,0.0595261,8.98968,8.94637,0.487642
194701274,583553,15633,303850,6255.88,12617900,838696,0.0205887,2.76023,2.84473,0.434804
194703068,583553,16110,2176270,128542,136232000,19904500,0.0590655,9.14619,8.97678,0.374769
194705468,583553,16741,289907,7070,12006600,977423,0.0243872,3.37151,3.43304,0.408004
194702255,583553,15909,11009000,356539,729606000,53880900,0.0323862,4.89427,5.02788,0.444108
194705159,583553,16678,10856600,359856,692769000,52336700,0.0331463,4.82072,4.80104,0.278206
194705585,583553,16780,299889,6241.27,16149300,881671,0.0208119,2.93999,3.00292,0.241367
194696817,583553,224,556315,27171.8,28072300,3732480,0.0488425,6.70929,6.74711,0.219579
194704091,583553,16403,234431,9370.6,13567400,1297350,0.0399717,5.53403,5.51543,0.149895
194696804,583553,218,1512820,126531,103394000,21572700,0.083639,14.26,14.2527,0.298004
194704179,583553,16417,185819,8594.66,11084500,1250550,0.0462529,6.72993,6.50684,0.190479
194705736,583553,16822,860198,19008.1,52213700,2858930,0.0220973,3.32357,3.34978,0.148759
194706866,583553,17168,283006,8506.16,16224600,1238940,0.0300565,4.37778,4.36693,0.167755
194706969,583553,17235,1324680,24788.9,62078000,3496950,0.0187132,2.63985,2.71245,0.505232
194707912,583553,111220782,33123.8,484.528,1658350,66812.2,0.0146278,2.01704,0,0
194698932,583553,648,6479450,443054,386029000,64902100,0.0683784,10.0166,9.94524,0.315041
194706985,583553,17246,796114,16872.7,36482900,2354000,0.0211938,2.95687,2.94951,0.188342
194707418,583553,17437,4630800,51485.1,144175000,7290650,0.011118,1.57438,1.60424,0.775658
194706901,583553,17188,721966,13132.2,31655300,1838150,0.0181895,2.54604,2.47572,0.387343
194706934,583553,17203,317784,6125.4,14789600,854641,0.0192754,2.68938,2.75326,0.1745
194702905,583553,16066,2560120,148502,144596000,20332800,0.0580058,7.94214,7.70949,0.334828
194699699,583553,882,735175,63117,50475800,9339180,0.085853,12.7033,12.6584,0.102434
194696747,583553,194,6963820,171306,322222000,23055800,0.0245994,3.31079,3.35115,0.334906
194699888,583553,957,4185790,92000.7,294306000,14319800,0.0219793,3.42106,3.49618,0.20646
194707536,583553,17510,168434,306.913,2216170,43795,0.00182215,0.260012,0.262553,0.174306
194698496,583553,509,2735280,142959,165322000,22853100,0.0522649,8.35496,8.43184,0.221284
194700375,583553,1058,69938,6801.59,4952010,987058,0.0972517,14.1133,14.1133,0.00235036
194707004,583553,17260,126445,1661.47,5367150,221616,0.0131399,1.75267,1.76337,0.131239
194697478,583553,328,1854750,99418.7,100801000,13467800,0.0536022,7.26127,7.00188,0.363039
194701490,583553,15716,68047.4,983.323,2687940,133307,0.0144506,1.95904,1.96284,0.817716
194702252,583553,15908,12913200,404740,843717000,61178600,0.0313432,4.73769,4.86367,0.469395
194707090,583553,17306,1902770,34511.5,86674400,4867100,0.0181375,2.55791,2.63925,0.442113
194702922,583553,16071,258637,16407.2,16614700,2334940,0.0634371,9.02787,8.9125,0.215707
194700915,583553,10729,969625,17501.2,61989300,2744300,0.0180495,2.83027,2.85326,0.107241
194706673,583553,17100,424268,10648.5,23970600,1581590,0.0250985,3.7278,3.75843,0.348601
194706203,583553,16991,2104660,36769.4,100134000,5081880,0.0174705,2.41459,2.47301,0.424104
194705855,583553,16869,897878,27342.8,53686300,3975070,0.0304526,4.42718,4.48855,0.320225
194705862,583553,16873,149929,3389.55,8243690,474383,0.0226078,3.16406,3.17383,0.0907817
194696370,583553,4,11437700,312142,647539000,45353600,0.0272905,3.96525,4.01638,0.295481
194701017,583553,15580,467514,9677.2,26531400,1295410,0.0206993,2.77085,2.76819,0.161589
194703347,583553,16193,830559,34239.2,50869600,5262440,0.0412243,6.33603,6.56348,0.414245
194707020,583553,17271,514435,9357.27,22327000,1303740,0.0181894,2.53431,2.60023,0.243827
194703685,583553,16302,122003,2820.89,5141920,389978,0.0231214,3.19645,3.23131,0.141698
194707199,583553,17343,1839840,29219.2,77758300,3974180,0.0158814,2.16006,2.18386,0.230615
194703343,583553,16192,1048950,35585.8,58474100,5446660,0.0339253,5.19251,5.25345,0.517686
194706128,583553,16962,541678,11026.3,26680900,1525900,0.0203559,2.81699,2.81409,0.191211
194701105,583553,15597,67427.6,1004.56,2845220,131515,0.0148983,1.95046,1.95211,0.270512
194701323,583553,15663,289338,4343.3,11026500,576706,0.0150112,1.99319,2.08113,0.381618
194707627,583553,17577,125899,2058.24,3478410,386496,0.0163483,3.06988,2.89118,0.607517
194707292,583553,17375,1412960,19956.3,52609000,2756200,0.0141237,1.95065,1.96846,0.436109
194704467,583553,16510,9910160,463570,615498000,74512200,0.0467772,7.51877,7.6334,0.721271
194705661,583553,16799,237254,4383.79,11595000,615161,0.0184772,2.59283,2.54785,0.265898
194698679,583553,574,1655140,41928.8,79632600,5823040,0.0253325,3.51815,3.53441,0.151585
194700019,583553,997,867488000,33965300,48936300000,5062910000,0.0391536,5.83629,5.81531,0.620259
194696388,583553,17,1860080,61757.1,121933000,8967240,0.0332013,4.82089,4.86795,0.217055
194703230,583553,16161,404665,10083.4,21150600,1338790,0.024918,3.3084,3.50603,0.426378
194704320,583553,16451,606949,50847.1,42870100,8814820,0.0837748,14.5232,14.2084,0.402668
194696652,583553,147,118282,5887.5,7478330,884922,0.0497753,7.48148,7.44019,0.10197
194701408,583553,15692,136067,2642.65,6449860,363498,0.0194217,2.67147,2.67324,0.322734
194700167,583553,1044,168962,7705.59,10119800,1221190,0.0456055,7.22759,7.23039,0.211782
194697373,583553,319,1658090,105981,98291900,14413700,0.0639175,8.69291,8.74201,0.141455
194705927,583553,16900,464190,20832.7,29325700,3041900,0.0448796,6.55313,6.5562,0.168838
194707401,583553,17426,2580010,71156.2,126832000,10199500,0.0275798,3.95329,4.0929,0.367162
194706358,583553,17044,1093120,30690.6,56249900,4501040,0.028076,4.11759,4.10935,0.499973
194702170,583553,15874,448041,23134.4,29989500,3331880,0.0516345,7.43655,7.31587,0.204464
194703037,583553,16099,73311.6,4225.95,5111280,648180,0.0576437,8.84144,8.85655,0.441575
194698905,583553,639,1043630,52765.3,59350700,7366910,0.0505593,7.05891,7.06128,0.167428
194706633,583553,17088,220589,3212.97,10870200,442854,0.0145654,2.0076,2.07584,0.322515
194701226,583553,15621,32905.9,461.883,1084790,63089.4,0.0140365,1.91727,0,0
194702652,583553,15967,168321,7333.12,12250300,1118760,0.0435664,6.64663,6.50618,0.346675
194703429,583553,16227,314944,6366.78,14736200,855577,0.0202156,2.71661,2.90706,0.430348
194698771,583553,597,2500420,86789.5,141487000,11808700,0.0347099,4.72267,4.93802,0.356677
194703951,583553,16376,36712100,1815830,2197200000,273094000,0.0494613,7.4388,7.46154,0.416682
194704733,583553,16564,586860,40819.4,39664300,6996990,0.0695556,11.9228,11.905,0.588326
194696850,583553,233,1245900,98332.5,99595500,15651000,0.0789247,12.562,12.5635,0.164889
194707283,583553,17371,116429,2831.68,6323460,393340,0.024321,3.37836,3.37908,0.0783688
194696398,583553,23,1278780,65361.2,72082400,8976760,0.0511121,7.01978,6.99386,0.145231
194707865,583553,111220702,406103,7800.68,19557000,1091940,0.0192086,2.68883,2.65492,0.387076
194702968,583553,16081,488944,23900.4,31684800,3474710,0.0488817,7.10657,7.12166,0.175564
194702218,583553,15895,2567760,114214,147914000,15702700,0.0444799,6.11531,6.10986,0.185668
194707986,583553,111220904,707002,17817.1,32828400,2572990,0.0252009,3.63929,3.69422,0.422896
194701781,583553,15788,150610,2705.99,8257140,357592,0.0179669,2.37429,2.35755,0.16054
194706184,583553,16984,2294990,41757.5,110048000,5784440,0.0181951,2.52046,2.59018,0.437723
194702288,583553,15922,6294400,207767,327313000,28244800,0.0330083,4.48728,4.45896,0.407795
194705952,583553,16916,22259.2,821.407,1654420,125578,0.036902,5.64164,0,0
194699294,583553,731,3089520,143134,175380000,19424700,0.0463289,6.2873,6.49141,0.322461
194706948,583553,17215,102841,1540.97,4806110,210702,0.0149841,2.04882,2.04623,0.195257
194701350,583553,15673,2134060,46875.3,99963400,6437800,0.0219653,3.01669,2.93106,0.538969
194696915,583553,244,9759510,244028,535229000,37074900,0.0250042,3.79885,3.76249,0.726919
194700666,583553,10684,1723190,42391.6,115094000,6605860,0.0246007,3.83351,3.88824,0.180333
194701146,583553,15605,366759,6281.94,16881700,813499,0.0171283,2.21808,2.31795,0.281504
194705929,583553,16901,464190,20832.7,29325700,3041900,0.0448796,6.55313,6.5562,0.168838
194698310,583553,446,324490,14750.7,19468000,2368900,0.045458,7.30038,7.58492,0.385904
194707904,583553,111220764,34021.4,413.525,1769350,56091.3,0.0121548,1.6487,0,0
194699253,583553,721,1564590,92845.5,96319000,14325700,0.0593417,9.15617,9.33562,0.178934
194697589,583553,350,63417.3,1909.76,3478650,267859,0.0301142,4.22376,4.22136,0.0207861
194697093,583553,274,995350,61464.6,63433000,9233680,0.0617517,9.27682,9.32457,0.191276
194700027,583553,999,69938,6461.79,5772210,1113310,0.0923932,15.9186,15.9186,0.00461088
194706931,583553,17202,33964.7,493.063,1806540,67607.6,0.0145169,1.99053,0,0
194707917,583553,111220788,567361,10949.6,28781300,1589700,0.0192992,2.80192,2.93789,0.525313
194702285,583553,15919,6294400,207767,327313000,28244800,0.0330083,4.48728,4.45896,0.407795
194706346,583553,17040,170484,3519.24,9329950,506647,0.0206427,2.97182,2.96915,0.332214
194707145,583553,17327,383329,3094.11,8540920,429155,0.00807168,1.11955,1.10442,0.523112
194708008,583553,112892283,43133.6,1477.79,2172240,235681,0.0342607,5.46399,5.45862,0.170108
194697724,583553,385,11103200,596535,645785000,91691700,0.0537264,8.25813,8.39592,0.380487
194707639,583553,17584,136107,1444.29,4701710,243966,0.0106114,1.79246,1.80129,0.268645
194699207,583553,708,790899,17083.9,39978200,2271670,0.0216006,2.87227,2.86744,0.343321
194705499,583553,16754,2464200,53458.8,138535000,7641910,0.0216942,3.10118,3.15407,0.225988
194704877,583553,16604,712404,22755.8,42875400,3264320,0.0319422,4.58211,4.66574,0.226305
194704961,583553,16627,647747,11823.9,32798500,1628560,0.0182539,2.5142,2.53315,0.349814
194699792,583553,919,833278,53365,52749900,7369830,0.0640422,8.84438,8.83865,0.21405
194701473,583553,15711,56446.6,322.29,1413430,43637.7,0.00570964,0.77308,0.775822,0.040458
194706983,583553,17245,34021.4,413.525,1769350,56091.3,0.0121548,1.6487,0,0
194702735,583553,15994,1117810,82591.9,68071900,11512900,0.0738876,10.2995,10.3438,0.101751
194702815,583553,16032,25486200,1264590,1437300000,194922000,0.0496184,7.64811,7.87187,0.458817
194703904,583553,16360,1493560,57422.1,82299800,8239910,0.0384466,5.51697,5.5092,0.204494
194707876,583553,111220720,76431.2,2829.88,4950260,422924,0.0370252,5.5334,5.64555,0.22995
194705451,583553,16737,310461,9478.85,15178100,1428290,0.0305316,4.60055,4.6328,0.317751
194707180,583553,17337,137574,1928.39,4304620,264925,0.0140172,1.9257,1.93648,0.385143
194706270,583553,17007,293057,5440.83,15705000,757401,0.0185658,2.58448,2.61599,0.342436
194703433,583553,16228,1144540,30616.8,53880700,4212280,0.0267504,3.68033,3.70949,0.200904
194707982,583553,111220900,222163,4412.12,9664960,628839,0.0198598,2.83053,2.79174,0.256469
194702754,583553,16002,46404100,2628070,2497500000,377625000,0.0566344,8.13776,8.11895,0.538473
194698721,583553,587,325819,6956.1,16815700,963569,0.0213496,2.95737,3.02366,0.354114
194701158,583553,15607,228686,3789.47,10688300,487352,0.0165707,2.1311,2.14214,0.179534
194704729,583553,16563,130729,4115.7,7471320,591491,0.0314825,4.52455,4.56302,0.223236
194700453,583553,1081,96674.7,4657.24,5974200,644253,0.0481743,6.66413,6.62359,0.241269
194704309,583553,16448,114112,5227.13,6584750,753030,0.0458071,6.59906,6.58245,0.073398
194702091,583553,15851,44235500,1798140,2660990000,250258000,0.0406493,5.6574,5.67409,0.29591
194707823,583553,111220656,33569.2,614.805,1809240,90423.3,0.0183146,2.69364,0,0
194701053,583553,15587,3397250,70382.1,172495000,9298870,0.0207174,2.73717,2.74936,0.337781
194706353,583553,17042,1093120,30690.6,56249900,4501040,0.028076,4.11759,4.10935,0.499973
194703574,583553,16268,86053.8,2201.9,4274670,303465,0.0255875,3.52645,3.5094,0.121388
194707340,583553,17396,258104,5186.61,10872400,718598,0.020095,2.78414,2.80572,0.274855
194703982,583553,16386,1535120,79066.8,109141000,12645400,0.0515051,8.2374,8.29383,0.182586
194703398,583553,16215,3609140,92771.7,178608000,12627900,0.0257046,3.49887,3.54048,0.277381
194700471,583553,1086,759440,44883.6,46148200,6852810,0.0591009,9.0235,9.30433,0.186849
194706338,583553,17036,2187750,52649.7,113471000,7727210,0.0240657,3.53204,3.67538,0.515326
194704197,583553,16421,726980,21746,44042500,3133780,0.0299129,4.31068,4.3257,0.246819
194707478,583553,17479,451128,11363.7,24169700,1595560,0.0251895,3.53682,3.5575,0.286469
194701965,583553,15828,6171310,232830,318249000,31851100,0.0377279,5.16115,5.11633,0.172181
194703917,583553,16363,138617,5394.27,7427540,823184,0.038915,5.93855,5.8568,0.464328
194700961,583553,182305693,612607,14978.5,18225300,2212500,0.0244503,3.61162,3.6551,0.547485
194706367,583553,17046,43319.1,870.286,2198830,125765,0.0200901,2.90324,2.90582,0.103057
194706289,583553,17011,138733,1184.75,6547910,159746,0.00853982,1.15146,1.15146,0.309308
194703881,583553,16352,6597840,227532,348171000,32955200,0.0344858,4.99484,4.99238,0.292653
194700562,583553,1111,2270230,176900,159615000,27002400,0.0779219,11.8941,11.8939,0.139414
194700579,583553,1118,166975,5136.15,8383770,701448,0.0307601,4.20093,4.18195,0.116839
194704697,583553,16551,54850.7,2404.29,3484760,360223,0.0438333,6.56733,6.70104,0.224436
194699577,583553,835,6293200,243779,332089000,33653300,0.0387368,5.34757,5.32542,0.280895
194699782,583553,914,20524.2,501.957,1104720,65767.6,0.0244569,3.20439,0,0
194706772,583553,17134,512482,9196.74,22461000,1282960,0.0179455,2.50343,2.59377,0.33575
194701152,583553,15606,431396,10618.2,24582500,1408450,0.0246136,3.26486,3.25753,0.152414
194696468,583553,61,74451.8,765.722,3459160,106427,0.0102848,1.42947,1.53374,0.507731
194699551,583553,818,4207100,165765,227978000,23087900,0.0394012,5.48783,5.53508,0.206347
194704784,583553,16579,635947,40259,42227500,6959310,0.0633055,10.9432,10.6615,0.540851
194707432,583553,17447,108432,196.79,1701610,27501.2,0.00181487,0.253626,0.261388,0.340866
194696523,583553,91,1011410,26363.4,60198500,4054270,0.0260661,4.00855,4.02598,0.168024
194696989,583553,256,1066340,56409.8,59568800,7829900,0.0529002,7.34276,7.35286,0.194837
194696925,583553,246,715827,16665.8,35795800,2351780,0.0232819,3.28541,3.25561,0.164697
194702725,583553,15988,2978110,218640,179301000,31618100,0.0734156,10.6168,10.3291,0.289951
194699158,583553,695,343879000,17499400,20031600000,2635780000,0.0508884,7.66487,7.61005,0.53456
194701585,583553,15753,2148030,45007,111430000,5981300,0.0209527,2.78455,2.77956,0.197149
194707422,583553,17440,1590870,15223.4,40150400,2151970,0.00956921,1.35269,1.43137,0.95122
194704591,583553,16529,31064.5,4712.51,2638630,899732,0.151701,28.9634,0,0
194706363,583553,17045,452891,12312.6,22959100,1818290,0.0271867,4.01486,4.0368,0.509086
194707055,583553,17293,67461.8,1001.35,3397160,139543,0.0148432,2.06848,2.06757,0.0345592
194702756,583553,16004,46404100,2628070,2497500000,377625000,0.0566344,8.13776,8.11895,0.538473
194707264,583553,17365,205431,6974.32,13070900,1023060,0.0339497,4.98005,4.97616,0.133026
194697014,583553,259,184445,3862.87,4701300,551430,0.0209432,2.98967,3.01818,0.34091
194703175,583553,16142,2347360,130301,146849000,21787500,0.0555093,9.28172,9.55927,0.344322
194707083,583553,17303,255925,7601.85,15833300,1112540,0.0297034,4.34712,4.3827,0.168063
194702081,583553,15850,56270.9,1864.65,2576900,266031,0.0331371,4.72768,4.80927,0.183923
194696828,583553,228,1768010,51342.8,103445000,7991620,0.0290399,4.52013,4.61702,0.676119
194703559,583553,16265,500907,17008.5,29180500,2364880,0.0339554,4.7212,4.79685,0.210242
194706099,583553,16957,479595,8058.34,25577800,1211800,0.0168024,2.52671,2.52168,0.181814
194701140,583553,15604,1408360,28307.3,74528000,3711370,0.0200996,2.63525,2.63256,0.254771
194702143,583553,15867,7428930,358702,456986000,50693300,0.0482844,6.82377,6.88444,0.252296
194696414,583553,33,1721180,119518,120833000,18272600,0.0694393,10.6163,10.8317,0.260409
194704059,583553,16400,1369400,65338,86260200,9329800,0.047713,6.81307,6.83279,0.164717
194707392,583553,17421,864448,24787.7,49734500,3554100,0.0286746,4.11141,4.23389,0.261618
194701203,583553,15617,691937,13386,33517400,1766310,0.0193458,2.55271,2.53714,0.402582
194707950,583553,111220844,729939,20009.7,40919500,2860450,0.0274128,3.91876,4.01902,0.272191
194707482,583553,17482,232016,5907.04,11993200,840197,0.0254597,3.6213,3.68649,0.365364
194705795,583553,16844,1374070,35026.9,82631200,5131230,0.0254914,3.73433,3.74926,0.177827
194707575,583553,17540,1460380,32413.1,63147200,4670330,0.0221949,3.19802,3.21378,0.436257
194704611,583553,16533,99777.4,2660.64,5442310,380066,0.0266658,3.80914,3.83565,0.237431
194704654,583553,16539,1218030,37932.4,71513400,5393360,0.0311423,4.42793,4.44917,0.240933
194707454,583553,17462,2187220,24779.2,76213700,3525320,0.0113291,1.61178,1.58471,0.6625
194707108,583553,17311,2121450,54295,86497200,7682440,0.0255934,3.62131,3.56853,0.35752
194703875,583553,16351,22885.2,954.54,1223530,134671,0.0417099,5.88464,0,0
194706992,583553,17251,2402110,32096.9,95450300,4378020,0.0133619,1.82257,1.82777,0.385035
194696380,583553,10,7203710,279511,457263000,42638700,0.038801,5.91899,6.01533,0.503248
194697675,583553,371,106069,4606.34,4099080,667946,0.0434277,6.29727,6.3021,0.402507
194705806,583553,16848,662491,16212.3,40027800,2340040,0.0244717,3.53218,3.5647,0.185577
194704673,583553,16544,955505,31113.4,57120000,4411100,0.0325623,4.61651,4.60767,0.234671
194705104,583553,16664,674269,16315.4,40311100,2298430,0.0241971,3.40877,3.45055,0.328173
194707272,583553,17368,2361100,56132.5,117704000,8011480,0.0237739,3.39312,3.52619,0.432807
194705155,583553,16676,1122060,59528.4,73470900,9771690,0.053053,8.70875,8.59764,0.563957
194706832,583553,17156,8467630,150496,349379000,21279000,0.0177731,2.51299,2.54677,0.576645
194698841,583553,620,500661,29448.1,30459000,3958010,0.0588185,7.90558,7.89478,0.142822
194700582,583553,1120,192259,7345.4,10959000,1014440,0.0382057,5.2764,5.24614,0.106635
194706332,583553,17033,1524090,46015.7,87138200,6838180,0.0301923,4.48674,4.55579,0.384745
194706929,583553,17199,33964.7,493.063,1806540,67607.6,0.0145169,1.99053,0,0
194698602,583553,537,505606,15057.9,27542100,2023020,0.0297819,4.00119,4.01414,0.115097
194702953,583553,16079,555445,25002.8,36625100,3679300,0.045014,6.62406,6.61383,0.185878
194696998,583553,257,420215,23088.7,28957200,3399130,0.0549451,8.08903,8.2186,0.226959
194705247,583553,16694,9565070,271058,559826000,39239900,0.0283383,4.10241,4.14148,0.23283
194707450,583553,17459,85945.8,776.923,2916100,111627,0.00903969,1.2988,1.29928,0.163833
194705937,583553,16906,604657,7731.04,27467700,1084830,0.0127858,1.79413,1.79222,0.34846
194707509,583553,17493,197515,4095.76,9376980,559384,0.0207365,2.83211,2.80969,0.126479
194697058,583553,268,301495,19306.4,17778200,2696590,0.0640357,8.94408,8.943,0.0511212
194705909,583553,16891,281334,13590.1,18929800,2005440,0.0483059,7.1283,7.07717,0.191332
194700639,583553,10674,5683450,151027,331353000,26443000,0.0265731,4.65263,4.76114,0.344227
