id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245192436,631716,15823,874225,311.819,20687200,40728.6,0.000356681,0.0465883,0.0465883,0.753932
245198667,631716,16803,69938,437.502,1793480,55829.9,0.00625557,0.798276,0.798276,0.494948
245196016,631716,16405,279752,27.2511,7636130,3814.22,9.74115e-05,0.0136343,0.0136343,0.681946
245190494,631716,1097,38519200,168721,1174940000,24077800,0.00438017,0.625084,0.625698,1.08861
245189831,631716,741,419628,158.29,10555700,20132.7,0.000377216,0.0479774,0.0479774,0.489477
245200214,631716,16998,314721,1473.59,8774910,218763,0.00468222,0.6951,0.6951,0.423826
245202178,631716,17315,1468530,19126.9,44379500,2523530,0.0130245,1.71841,1.71843,0.3008
245204339,631716,111220714,139876,1056.89,4603300,137589,0.00755589,0.983653,0.983653,0.449308
245190474,631716,1086,906644,292.347,23476400,38419.3,0.00032245,0.0423753,0.0423438,0.513713
245194131,631716,16111,139876,599.15,4852860,76484.6,0.00428343,0.546803,0.546803,0.438735
245192358,631716,15795,1049050,6014.61,32053600,846550,0.00573337,0.806966,0.806968,0.324336
245202379,631716,17371,174845,1210.52,5037170,157527,0.00692341,0.900954,0.900954,0.176072
245203074,631716,17446,419072,5741.89,13918500,766481,0.0137014,1.829,1.82833,0.450239
245191217,631716,182305693,160891,8.97993,1990370,1356.61,5.58137e-05,0.00843184,0.010936,1.32169
245202204,631716,17324,244783,1529.92,6310420,201441,0.00625011,0.822939,0.822939,0.273006
245197625,631716,16652,454597,456.424,13511400,65421.3,0.00100402,0.143911,0.143911,1.06487
245190219,631716,915,524535,5514.3,13910000,728850,0.0105127,1.38952,1.38952,0.533557
245202406,631716,17380,5501390,75120.5,160274000,10346800,0.0136548,1.88076,1.87698,0.637369
245188612,631716,314,34969,107.198,1401540,13858.7,0.00306552,0.396313,0,0
245203516,631716,17541,139857,1674.02,5277270,231537,0.0119695,1.65552,1.65562,0.759104
245198180,631716,16737,454597,3483.51,11246000,455436,0.00766284,1.00185,1.00185,0.409498
245195429,631716,16301,174845,3914.17,6051590,609930,0.0223865,3.4884,3.4884,0.324498
245191773,631716,15696,664363,4044.72,22598900,571259,0.00608812,0.85986,0.859853,0.315046
245192853,631716,15905,41977100,232078,1261020000,33801300,0.00552867,0.80523,0.799477,0.840788
245188657,631716,324,174845,407.522,4225100,52526.6,0.00233076,0.300418,0.300418,0.572966
245203483,631716,17532,909190,8055.25,23443100,1073720,0.00885981,1.18097,1.18096,0.637834
245187339,631716,123,419628,3002.82,12104500,390487,0.00715592,0.930555,0.930555,0.409254
245189154,631716,444,4161310,2372.52,102233000,308757,0.000570137,0.0741971,0.0741971,1.60273
245198571,631716,16788,104907,288.704,2752430,41134.9,0.002752,0.392108,0.392108,0.155092
245198923,631716,16851,454597,1088.91,11666200,137374,0.00239533,0.302188,0.302188,0.414713
245204542,631716,111220778,34969,408.91,1296010,54059.4,0.0116935,1.54592,0,0
245198203,631716,16741,349690,2634.86,8962680,369556,0.00753483,1.05681,1.05681,0.806741
245194983,631716,16232,559504,1155.58,14322600,148664,0.00206536,0.265706,0.265706,0.565062
245203210,631716,17478,5489730,54359.5,167078000,7253410,0.00990205,1.32127,1.32128,0.561506
245189594,631716,636,1223920,415.666,28752100,55516.5,0.00033962,0.0453597,0.0453597,1.44034
245191305,631716,15576,8706420,25201.7,275190000,3440320,0.00289461,0.395148,0.395177,0.773831
245194778,631716,16200,244783,713.938,9505510,92189.6,0.00291662,0.376618,0.376618,0.703198
245199339,631716,16882,1328820,4487.61,32930200,568317,0.00337714,0.427685,0.427685,0.549801
245195466,631716,16314,1084040,670.369,28629400,91218.1,0.0006184,0.0841465,0.0841465,0.820037
245204300,631716,111220698,559504,4301.27,18688400,570673,0.00768765,1.01996,1.01996,0.277894
245198183,631716,16738,1049070,8509.4,28419700,1166650,0.00811138,1.11208,1.11208,0.636516
245194092,631716,16101,34969,45.304,1268680,6526.53,0.00129555,0.186638,0,0
245187126,631716,94,804287,2266.15,25903700,304274,0.00281759,0.378315,0.378315,0.694143
245195316,631716,16281,104907,482.357,3347000,64209.9,0.00459795,0.612065,0.612065,0.795543
245196878,631716,16581,769318,1419.8,20670400,205968,0.00184553,0.267728,0.267728,0.905611
245190203,631716,904,5454530,47460.4,200848000,6581640,0.0087011,1.20664,1.20661,0.772082
245187033,631716,83,1478480,10337.5,36572100,1482790,0.00699198,1.00292,0.986173,0.518668
245197581,631716,16641,69938,230.196,2055840,30971.2,0.00329142,0.442838,0.442838,0.0837675
245193760,631716,16032,28416500,17885.1,700305000,2560070,0.000629393,0.090091,0.0879843,0.99147
245188654,631716,323,58223400,165883,1583060000,22694700,0.00284909,0.389787,0.389787,1.23016
245204680,631716,111220848,349690,2789.03,9680110,371429,0.00797572,1.06217,1.06217,0.61537
245193888,631716,16069,3077270,9808.42,121829000,1264960,0.00318738,0.411067,0.411067,0.549989
245194769,631716,16197,454597,398.578,15925400,56863,0.000876773,0.125084,0.125084,0.535205
245195257,631716,16271,209814,728.528,4965540,97633.8,0.00347226,0.465335,0.465335,0.300145
245199482,631716,16909,34969,305.446,1094080,46949.7,0.00873477,1.34261,0,0
245199618,631716,16947,22705800,49244.1,760664000,6946660,0.00216879,0.305942,0.305821,0.807515
245190394,631716,1042,874225,1603.25,27460900,233348,0.00183391,0.26692,0.26692,1.61842
245195645,631716,16349,2028200,5200.25,56106800,682842,0.00256397,0.336673,0.336673,0.455196
245190678,631716,10671,170042,1772.57,4967240,277903,0.0104243,1.63432,1.63862,0.527569
245190468,631716,1084,2867460,4166.77,95819400,649557,0.00145312,0.226527,0.226527,0.700877
245199847,631716,16973,69938,351.064,1917550,48116.8,0.00501964,0.687992,0.687992,0.187674
245193445,631716,15987,1815370,10116.7,58705400,1358850,0.0055728,0.748524,0.74756,0.69461
245187399,631716,143,209753,3909.54,6880910,516154,0.0186388,2.46077,2.4607,0.123671
245188529,631716,292,174837,467.531,3400340,65078.6,0.00267409,0.372224,0.372217,0.301718
245189874,631716,765,104907,926.62,3301420,120513,0.00883277,1.14876,1.14876,0.09209
245189928,631716,795,16015800,39424.9,450844000,5442200,0.00246162,0.339802,0.339802,1.24017
245200660,631716,17129,804287,6126.76,22868100,794072,0.00761763,0.987299,0.987299,0.357944
245197731,631716,16678,13777800,14266.9,405877000,2129890,0.0010355,0.154588,0.154588,0.918666
245196436,631716,16480,664411,981.639,17649800,126846,0.00147746,0.190914,0.190914,0.916377
245196609,631716,16528,34969,73.6508,1126820,11689.1,0.00210617,0.334269,0,0
245200393,631716,17050,69938,365.964,1886570,49153.1,0.00523269,0.70281,0.70281,0.185397
245191667,631716,15680,663138,4078.8,19427300,591332,0.00615075,0.891718,0.891794,0.271232
245197936,631716,16709,804287,780.001,22489600,99247,0.000969804,0.123397,0.123397,0.596209
245186570,631716,22,4537130,3839.43,109390000,514614,0.000846223,0.113423,0.109617,0.824652
245192279,631716,15762,1993230,16038.5,82829700,2154400,0.00804648,1.08086,1.08086,0.65232
245188711,631716,337,6416840,4240.2,146399000,537767,0.000660793,0.0838056,0.0836083,0.841766
245192202,631716,15728,734349,13036.8,20793700,2072690,0.0177528,2.82249,2.82249,0.342464
245191357,631716,15587,3986360,11452.2,124882000,1558860,0.00287286,0.391047,0.391051,0.759045
245204210,631716,111220686,594473,3699.23,19938000,491311,0.00622271,0.826465,0.826465,0.312512
245204719,631716,111220874,454597,6462.97,12944100,897427,0.0142169,1.97412,1.97412,0.478015
245188668,631716,327,559480,739.508,18179600,96900.4,0.00132178,0.173197,0.173198,0.256232
245189295,631716,505,139876,35.1554,3484890,4584.81,0.000251333,0.0327777,0.0327777,0.316471
245199290,631716,16879,1888330,8798.56,48983500,1170900,0.00465945,0.620074,0.620074,0.750043
245202580,631716,17400,2725110,47257.9,82003600,6586090,0.0173417,2.41681,2.41657,0.591696
245189921,631716,786,34969,13.1828,1240710,1834.35,0.000376986,0.0524566,0,0
245204413,631716,111220732,104907,532.662,2900420,68650.3,0.00507747,0.654392,0.654392,0.217553
245193602,631716,16010,7926570,8373.78,168856000,1157120,0.00105642,0.14598,0.145841,0.997957
245194333,631716,16146,244783,809.977,7023480,111607,0.00330896,0.455941,0.455941,0.463353
245200281,631716,17014,419628,5721.73,13052200,874953,0.0136353,2.08507,2.08507,0.586992
245195096,631716,16250,1573600,4749.25,47107500,635981,0.00301807,0.404155,0.404155,0.48557
245197768,631716,16689,979132,1088.34,29274000,173350,0.00111154,0.177045,0.177045,0.749699
245189813,631716,727,419628,787.022,13775000,102437,0.00187552,0.244115,0.244115,0.47204
245193222,631716,15951,1011570,3071.41,19357000,445845,0.00303627,0.440744,0.440104,0.4818
245197241,631716,16600,279752,209.254,6892070,26615.1,0.000747997,0.0951381,0.0951381,0.717715
245202021,631716,17287,69905.1,287.051,1704870,40788.2,0.0041063,0.583479,0.583479,0.162472
245190073,631716,879,6771090,8978.87,175461000,1349000,0.00132606,0.19923,0.198583,0.931287
245202260,631716,17340,2482220,27380.1,68049500,3729620,0.0110305,1.50254,1.50259,0.503971
245198784,631716,16824,524535,1777.77,15205300,229104,0.00338923,0.436776,0.436776,0.287507
245189718,631716,688,361346000,919711,10503700000,127838000,0.00254524,0.353782,0.351809,1.39961
245193944,631716,16079,734349,955.751,21906000,134682,0.00130149,0.183403,0.183403,1.21272
245194738,631716,16191,4196280,6306.51,139536000,886623,0.00150288,0.211288,0.211288,0.742507
245197291,631716,16606,279752,96.8531,7172690,14122.1,0.000346211,0.0504809,0.0504809,0.393493
245191885,631716,15712,174843,1294.75,5312290,199559,0.00740524,1.14137,1.14135,0.557623
245196859,631716,16578,2902430,3452.48,76898300,490259,0.00118952,0.168914,0.168914,1.02233
245193959,631716,16083,6364360,4849.95,199541000,632168,0.000762049,0.0993294,0.0993294,0.430019
245197429,631716,16623,6189510,28384.1,159291000,3871570,0.00458584,0.625505,0.625505,0.867749
245192508,631716,15842,8672280,16649.6,252085000,2134340,0.00191987,0.246111,0.246113,1.0547
245203136,631716,17463,349690,4490.66,9979620,602893,0.0128418,1.72408,1.72408,0.587613
245188054,631716,232,838975,1947.38,23306700,256824,0.00232114,0.306117,0.306038,0.571793
245190024,631716,853,1608570,2033.33,47732300,296007,0.00126406,0.184018,0.184018,0.614035
245204693,631716,111220858,139873,3149.96,4326860,419102,0.0225201,2.9963,2.9963,0.153148
245189067,631716,406,804287,960.583,20606200,121656,0.00119433,0.15126,0.15126,0.576644
245204652,631716,111220828,34969,427.541,1147750,56895.1,0.0122263,1.62702,0,0
245196796,631716,16562,139876,118.481,3594090,18151.6,0.00084704,0.129769,0.129769,0.13556
245202588,631716,17404,104907,1018.26,3029670,135304,0.00970634,1.28975,1.28975,0.29315
245203221,631716,17484,209814,1208.28,5734830,163302,0.00575881,0.77832,0.77832,0.380914
245204437,631716,111220752,349690,2213.2,10686500,288014,0.00632903,0.823628,0.823628,0.323885
245201722,631716,17257,1468700,13630.7,44685800,1799770,0.00928078,1.22542,1.22542,0.253329
245195887,631716,16384,1993230,6376.92,69455000,871993,0.00319929,0.437476,0.437476,0.62811
245191703,631716,15686,2488160,18010.7,74838000,2639640,0.00723856,1.06088,1.05408,0.698216
245202487,631716,17390,698327,8578.6,20449200,1161200,0.0122845,1.66284,1.66305,0.214208
245200303,631716,17026,629442,3048.09,20373600,403936,0.00484253,0.641736,0.641736,0.312442
245193864,631716,16065,2532480,11950.7,88205800,1531100,0.00471898,0.604584,0.602542,0.585528
245203072,631716,17444,1457820,17286.2,43671200,2317910,0.0118576,1.58998,1.58491,0.418873
245190471,631716,1085,384659,351.777,10473600,43418.8,0.000914516,0.112876,0.112876,0.230641
245188386,631716,271,279752,510.8,7309880,65851.6,0.0018259,0.235393,0.235393,0.158865
245193527,631716,16000,556242,622.554,8678420,92546.5,0.00111921,0.166378,0.166247,0.714575
245199039,631716,16856,1993230,6174.15,52162100,802306,0.00309755,0.402515,0.402515,0.675404
245193933,631716,16077,19198000,19700.2,606206000,2651980,0.00102616,0.138138,0.138138,0.712985
245202056,631716,17293,69938,670.777,2615950,88435.9,0.00959102,1.26449,1.26449,0.314755
245203701,631716,17586,34969,386.612,955337,51111.8,0.0110559,1.46163,0,0
245200881,631716,17179,104907,532.662,2900420,68650.3,0.00507747,0.654392,0.654392,0.217553
245202390,631716,17375,1748040,28895.2,55253700,3799820,0.01653,2.17376,2.17364,0.299518
245189381,631716,544,1153980,1055.71,36414600,141275,0.000914847,0.122424,0.122424,0.447754
245202999,631716,17429,349690,2789.03,9680110,371429,0.00797572,1.06217,1.06217,0.61537
245187776,631716,201,719156,127.887,13418600,17374.1,0.00017783,0.024159,0.0239557,0.714037
245192516,631716,15843,5734920,6159.66,171187000,803785,0.00107406,0.140156,0.140156,0.831932
245188606,631716,313,97073900,321975,2598450000,45381200,0.0033168,0.467492,0.467492,1.33543
245197464,631716,16627,664411,2692.98,18674300,358340,0.00405318,0.539335,0.539335,0.472447
245199470,631716,16907,524535,3214.19,14461900,423579,0.00612769,0.807532,0.807532,0.533024
245202682,631716,17416,12145400,137178,369681000,18386500,0.0112947,1.51387,1.51092,0.594704
245194201,631716,16124,23324300,73572.3,704037000,10112200,0.00315432,0.433547,0.433547,0.749159
245189313,631716,512,115665000,273490,3781500000,39423500,0.0023645,0.340843,0.340833,1.12466
245199069,631716,16860,174845,274.905,4732580,34967.4,0.00157228,0.199991,0.199991,0.284376
245200918,631716,17190,34969,147.703,791567,19478.4,0.00422383,0.55702,0,0
245194109,631716,16107,4301190,12715.5,113397000,1663000,0.00295628,0.386637,0.386637,0.812548
245192467,631716,15833,419540,2196.07,10794700,301173,0.00523446,0.717866,0.717851,0.235593
245197791,631716,16694,11854500,18394.2,303028000,2494170,0.00155167,0.210399,0.210399,0.575525
245196809,631716,16566,69938,46.1256,1818880,7154.43,0.000659522,0.102297,0.102297,1.00634
245201925,631716,17280,2867260,25498.5,80211600,3410150,0.00889298,1.18934,1.18935,0.430499
245200277,631716,17013,734349,10356.4,23332700,1571560,0.0141028,2.14007,2.14007,0.517875
245186952,631716,71,69938,55.936,1902120,7340.41,0.000799794,0.104956,0.104956,0.391599
245190218,631716,914,34969,26.529,984007,3481,0.000758642,0.0995453,0,0
245199518,631716,16924,53367500,147020,1837340000,20397600,0.00275486,0.38221,0.382116,0.847868
245189292,631716,504,3322060,13846.2,103256000,1926770,0.00416795,0.579994,0.579994,0.402863
245193179,631716,15948,1014100,3630.65,37625700,471034,0.00358017,0.464485,0.464485,0.333767
245198896,631716,16848,839256,1653.21,23099700,219261,0.00196985,0.261256,0.261256,0.771266
245188621,631716,318,69938,816.7,2295400,110309,0.0116775,1.57725,1.57725,0.431604
245204380,631716,111220722,314721,2664.04,9248200,342161,0.00846478,1.08719,1.08719,0.21109
245189771,631716,709,5839820,5051.09,170258000,638765,0.000864938,0.109381,0.109381,0.635577
245193418,631716,15983,2867460,9839.75,108392000,1269490,0.00343152,0.442722,0.442722,0.554209
245189647,631716,662,174845,669.54,7437350,87992.5,0.00382934,0.50326,0.50326,0.320528
245197647,631716,16658,40249300,61499.2,1117280000,8810740,0.00152796,0.218904,0.218904,1.25913
245189473,631716,609,314721,549.553,8382840,70344.4,0.00174616,0.223514,0.223514,0.608138
245198292,631716,16766,209814,160.105,6521530,20528.5,0.00076308,0.0978412,0.0978412,0.485008
245203380,631716,17516,34969,554.98,1067740,74698.9,0.0158706,2.13615,0,0
245196686,631716,16539,1503670,1435.91,40307000,185121,0.000954936,0.123113,0.123113,0.607686
245199870,631716,16975,1084040,6065.4,27755300,793270,0.00559519,0.731772,0.731772,0.597
245192497,631716,15838,979132,312.743,26071100,41736.1,0.000319409,0.0426256,0.0426256,0.625057
245186804,631716,53,69938,603.796,2064680,76547.4,0.00863331,1.0945,1.0945,0.0163991
245188565,631716,303,1748450,3440.65,63694800,431696,0.00196783,0.246902,0.246902,0.714502
245193967,631716,16085,594473,444.971,17224200,56997.7,0.000748513,0.0958794,0.0958794,0.537706
245202515,631716,17396,454570,5665.82,13362900,757387,0.0124641,1.66616,1.66618,0.200808
245189792,631716,720,489566,2368.42,14104500,315321,0.00483779,0.644082,0.644082,0.404403
245190250,631716,962,7609170,9228.76,133289000,1324980,0.00121285,0.174129,0.174035,1.15608
245190630,631716,1132,8951260,67322.5,255798000,8798240,0.00752101,0.982905,0.982873,0.537644
245196095,631716,16428,1258880,1329.46,32788600,167089,0.00105606,0.132728,0.132728,0.517667
245199543,631716,16928,2867460,21796.1,93784900,2925470,0.00760121,1.02023,1.02023,0.351822
245200446,631716,17068,2203050,15289.4,64751800,2134090,0.00694012,0.968701,0.968701,0.443902
245197418,631716,16619,559504,882.558,13582300,114945,0.00157739,0.205441,0.205441,0.568501
245204892,631716,124372464,69938,748.896,1873160,100903,0.010708,1.44275,1.44275,0.208654
245189631,631716,655,2089560,2454.63,38862500,325849,0.00117471,0.155942,0.155402,1.0861
245190320,631716,998,839256,2244.84,25326200,286567,0.0026748,0.341454,0.341454,0.777781
245189351,631716,529,174845,101.279,4683040,13048,0.000579251,0.0746259,0.0746259,0.632985
245189436,631716,582,559504,1721.64,21724400,240345,0.00307708,0.429567,0.429567,0.385182
245192813,631716,15895,2762360,5621.83,78280100,764557,0.00203516,0.276777,0.276764,0.49476
245189254,631716,487,244783,679.356,8470750,90470.3,0.00277534,0.369594,0.369594,0.370156
245204258,631716,111220688,69938,531.82,2336400,69559,0.00760416,0.994581,0.994581,0.181702
245204196,631716,111220670,699380,6195.93,19330800,806130,0.00885918,1.15264,1.15264,0.307563
245189611,631716,646,139876,210.299,4387940,28224,0.00150347,0.201779,0.201779,0.104084
245194195,631716,16123,9196850,20227.3,265410000,2789830,0.00219937,0.303347,0.303347,0.822291
245192249,631716,15738,527405000,1267650,15420400000,175974000,0.00240356,0.33366,0.332246,1.54904
245200337,631716,17038,2517770,22818.7,80200400,3001640,0.00906305,1.19218,1.19218,0.263539
245194220,631716,16130,23324300,73572.3,704037000,10112200,0.00315432,0.433547,0.433547,0.749159
245195175,631716,16259,2028200,7252.45,57988200,982526,0.0035758,0.484432,0.484432,0.543282
245187630,631716,178,909194,3542.69,32541200,508046,0.00389652,0.558787,0.558787,0.634826
245188766,631716,348,4755780,41975.8,132623000,5979010,0.00882626,1.25721,1.25721,0.764142
245194888,631716,16227,384659,317.054,10390700,40122.3,0.000824246,0.104306,0.104306,0.702677
245199834,631716,16972,559504,8408.62,17065900,1121120,0.0150287,2.00377,2.00377,0.422176
245203073,631716,17445,593126,7625.06,19884400,1021860,0.0128557,1.72284,1.72176,0.446799
245195653,631716,16351,34969,164.06,873868,20240.7,0.00469158,0.578818,0,0
245204857,631716,112892331,34969,235.761,1127160,32546.5,0.00674199,0.930726,0,0
245196784,631716,16555,34969,92.5449,942010,13921.4,0.00264648,0.398106,0,0
245202980,631716,17424,3147180,28570.7,98427600,3736660,0.00907819,1.1873,1.18731,0.559644
245191054,631716,10703,9196850,18028.9,262339000,2495420,0.00196033,0.271334,0.271334,0.723708
245191542,631716,15666,8141730,74041,270964000,11080100,0.00909401,1.3609,1.35911,0.707716
245192387,631716,15808,69938,99.7001,2176490,13858.1,0.00142555,0.198148,0.198148,0.877696
245191484,631716,15621,34923.7,123.779,709249,19310,0.00354426,0.55292,0,0
245201805,631716,17271,839216,7244.41,24489600,953491,0.00863236,1.13617,1.13615,0.386731
245186433,631716,1,69938,666.964,2095940,103690,0.0095365,1.4826,1.4826,0.209315
245186578,631716,23,1433510,3396.49,40735800,465783,0.00236935,0.324924,0.324953,0.660504
245190008,631716,843,2482800,3614.05,76406800,500322,0.00145564,0.201515,0.201515,0.473548
245189167,631716,450,1127100,363.246,15413300,74373.7,0.000322284,0.0659867,0.0652021,1.2192
245202615,631716,17406,209814,5822.99,7631710,814852,0.0277531,3.88369,3.88369,0.416475
245188340,631716,266,279752,67.1603,7081880,8704.92,0.000240071,0.0311166,0.0311166,1.16708
245197610,631716,16649,50984800,109404,1403830000,15196200,0.00214582,0.298054,0.298054,1.28842
245191840,631716,15705,104907,568.548,2733720,84782,0.00541956,0.808166,0.808166,0.178071
245188090,631716,235,1292410,16026.9,38270300,2140650,0.0124008,1.65632,1.65552,0.590872
245198226,631716,16750,34969,143.457,1117150,19652.2,0.00410241,0.561989,0,0
245187476,631716,160,2762550,8888.3,71015400,1322980,0.00321742,0.4789,0.4789,1.23763
245189420,631716,574,2377890,38053.4,82243700,5161460,0.016003,2.1706,2.1706,0.356016
245186750,631716,48,8672310,13949.2,318836000,1837080,0.00160848,0.211833,0.211833,0.959424
245196679,631716,16537,909194,828.244,25052800,121533,0.000910965,0.133671,0.133671,0.582973
245189704,631716,683,1293510,1412.52,37667800,190174,0.00109201,0.147022,0.14705,0.715015
245190593,631716,1121,454597,659.108,7333940,93098.5,0.00144987,0.204794,0.204794,0.498078
245192305,631716,15776,5245350,5018.7,152542000,669800,0.00095679,0.127694,0.127694,2.37713
245193370,631716,15969,5769880,7774.02,176807000,1076730,0.00134734,0.186612,0.186612,0.744227
245199658,631716,16954,1084040,8633.62,31110300,1116600,0.00796431,1.03004,1.03004,0.280687
245189204,631716,469,34969,48.5831,1286470,6919.79,0.00138932,0.197884,0,0
245196413,631716,16474,559504,758.481,15629600,106343,0.00135563,0.190067,0.190067,1.0232
245189458,631716,596,3251480,37510.7,119323000,5272760,0.0115365,1.62165,1.62152,0.575859
245191048,631716,10701,874225,953.715,31450000,136931,0.00109093,0.156631,0.156631,0.561841
245190417,631716,1052,1188950,6019.81,30394000,784940,0.00506315,0.660198,0.660198,0.279182
245197175,631716,16595,104907,227.086,2668490,34816.7,0.00216464,0.331882,0.331882,0.376556
245201770,631716,17262,139811,1168.12,4013580,153069,0.00835496,1.09482,1.09474,0.417993
245199425,631716,16899,1853360,15705.6,51311600,2185410,0.00847411,1.17916,1.17916,0.456362
245187763,631716,200,628111,1084.29,13464200,157207,0.00172628,0.250285,0.250255,0.371422
245189328,631716,519,2972360,17382.2,90520400,2309350,0.00584793,0.776941,0.776941,0.445152
245203002,631716,17430,769318,6563.65,21909400,852146,0.00853178,1.10766,1.10766,0.263599
245190306,631716,989,944163,3808.54,26163100,490438,0.00403378,0.519442,0.519442,0.381736
245193824,631716,16041,4266220,3828.54,143223000,501385,0.000897409,0.117524,0.117524,0.481769
245195458,631716,16310,15036700,29482.5,444991000,3948850,0.0019607,0.262615,0.262615,0.956534
245196371,631716,16464,384659,568.533,11633300,82405.3,0.00147802,0.21423,0.21423,0.462315
245204398,631716,111220728,559504,4645.41,15083800,598027,0.00830274,1.06885,1.06885,0.264512
245189842,631716,747,174845,264.404,6045830,40035.3,0.00151222,0.228976,0.228976,0.33279
245198473,631716,16774,524535,402.959,14186200,50665.2,0.000768222,0.0965906,0.0965906,0.337185
245186822,631716,55,384659,1375.51,13361800,186239,0.00357593,0.484167,0.484167,0.629324
245191343,631716,15584,209814,905.937,8485210,118236,0.00431781,0.563528,0.563528,0.537951
245195893,631716,16386,1993230,6376.92,69455000,871993,0.00319929,0.437476,0.437476,0.62811
245201220,631716,17215,209814,2083.5,6027390,277968,0.00993024,1.32483,1.32483,0.246806
245203427,631716,17525,2819860,28005.5,78881500,3819450,0.00993154,1.35448,1.35559,0.583631
245192087,631716,15718,69938,491.797,2269910,75743.3,0.0070319,1.08301,1.08301,0.00436709
245192374,631716,15804,1014100,751.785,27579300,101472,0.000741332,0.100061,0.100061,0.822034
245190012,631716,845,2063170,3997.9,60198000,533227,0.00193774,0.25845,0.25845,0.910043
245187898,631716,216,552692,88.2311,4897570,12419.5,0.000159639,0.0224709,0.0223854,0.61116
245203170,631716,17469,628368,7034.52,18178400,959281,0.0111949,1.52662,1.52747,0.316421
245190038,631716,860,524535,3204.73,13109000,415992,0.00610966,0.793068,0.793068,0.416381
245195244,631716,16269,384659,1937.51,12296000,276783,0.00503696,0.719554,0.719554,0.50644
245203196,631716,17471,417547,9700.47,16105200,1371460,0.023232,3.28455,3.28242,0.475585
245188285,631716,254,22185600,40454.3,653561000,6027770,0.00182345,0.271697,0.269524,1.30315
245199150,631716,16868,1398760,5467.83,37430300,733740,0.00390906,0.524565,0.524565,0.656642
245191185,631716,10734,2622680,5695.68,84134000,861608,0.0021717,0.328523,0.328523,0.915587
245202659,631716,17414,34875.6,199.464,813614,26972.2,0.00571931,0.773382,0,0
245187180,631716,104,4451880,21970.8,161209000,2788370,0.00493519,0.626335,0.62538,0.542588
245198793,631716,16825,209814,873.562,5455800,111760,0.00416351,0.532663,0.532663,0.132242
245187830,631716,207,174845,2661.12,5494740,375167,0.0152199,2.14571,2.14571,0.259985
245204885,631716,124372452,34969,230.199,1103750,30583,0.00658294,0.874576,0,0
245203626,631716,17571,244782,2092.72,6136230,278849,0.0085493,1.13917,1.13917,0.463231
245191403,631716,15596,1608550,4308.71,43167200,606113,0.00267864,0.376808,0.376814,0.800291
245201811,631716,17272,839216,7244.41,24489600,953491,0.00863236,1.13617,1.13615,0.386731
245190543,631716,1117,11085200,87957.1,328700000,11774000,0.00793467,1.06214,1.06214,0.472598
245187691,631716,191,1573600,4276.66,52067200,622042,0.00271775,0.395298,0.395298,0.985593
245189739,631716,698,88691200,435521,2688410000,62199800,0.00491052,0.701307,0.699932,1.12691
245195721,631716,16364,2657640,19131.8,60175100,2735190,0.0071988,1.02918,1.02918,0.881397
245188673,631716,328,1810300,9460.45,63954600,1199840,0.00522589,0.662785,0.66252,0.525489
245189422,631716,575,559504,621.524,13999200,80777.8,0.00111085,0.144374,0.144374,0.904167
245188154,631716,243,34969,49.965,1270720,6175.29,0.00142884,0.176593,0,0
245188489,631716,286,209602,1230.22,7921770,172478,0.00586929,0.822882,0.82307,0.411255
245196789,631716,16559,1014100,607.107,26673200,83959.2,0.000598665,0.0827918,0.0827918,0.48839
245204393,631716,111220724,664411,6319.18,21878800,820929,0.00951095,1.23557,1.23557,0.17196
245192264,631716,15753,2307950,16538.4,92177200,2220460,0.00716581,0.962091,0.962091,0.75118
245195150,631716,16258,384659,1225.03,10631800,161024,0.00318472,0.418615,0.418615,0.237139
245195425,631716,16300,34969,580.407,1015320,88405.7,0.0165978,2.52812,0,0
245188858,631716,366,419628,76.2495,9458070,9739.27,0.000181707,0.0232093,0.0232093,0.622358
245187193,631716,105,69937.9,771.41,2123620,101101,0.0110299,1.44559,1.44559,0.243754
245204583,631716,111220792,1398760,13629.8,40185600,1764650,0.00974421,1.26158,1.26158,0.284651
245190926,631716,10684,2098140,7622.43,68064000,1045910,0.00363295,0.498496,0.498496,0.596821
245192931,631716,15923,3252120,20240.5,89028700,3176390,0.00622379,0.976713,0.976713,0.92936
245204607,631716,111220800,1083850,14848.8,31674400,1966110,0.0136999,1.814,1.81392,0.282554
245204787,631716,111220904,873343,8486.16,32696500,1134710,0.00971686,1.29927,1.29955,0.549559
245197347,631716,16611,139876,302.816,3693510,44782.8,0.00216489,0.320161,0.320161,0.878105
245200854,631716,17172,874225,8258.83,25508700,1078240,0.00944703,1.23337,1.23337,0.325142
245200939,631716,17194,34969,349.748,992090,45130.8,0.0100017,1.29059,0,0
245190238,631716,944,1014100,635.934,32702400,90598.3,0.000627092,0.0893385,0.0893385,0.651726
245197750,631716,16685,1468700,1268.19,43744300,161100,0.000863482,0.109689,0.109689,0.866115
245202147,631716,17308,279752,3377.75,8193530,440383,0.0120741,1.57419,1.57419,0.327237
245203791,631716,17603,34929.7,364.483,1571690,48703.1,0.0104348,1.39432,0,0
245204812,631716,111220932,34969,378.076,995986,49676.7,0.0108117,1.42059,0,0
245188007,631716,225,1188950,10057.7,36990500,1303340,0.00845934,1.09621,1.09621,0.214474
