id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194205421,532574,15965,485975,2872.54,29356700,435200,0.00591088,0.895519,0.897599,0.375459
194207853,532574,16327,192030,133.241,7425100,19686.4,0.000693859,0.102517,0.111193,1.15791
194207895,532574,16333,2048700,15213.3,100515000,2364550,0.00742581,1.15417,1.10566,1.16222
194199540,532574,10701,864029,13010,49026400,1777940,0.0150574,2.05773,2.05644,0.284176
194217387,532574,111220856,854414,371.439,20697900,50007.1,0.00043473,0.0585279,0.0581228,0.669848
194213634,532574,16867,2092920,5743.48,99056200,811237,0.00274424,0.387609,0.424347,0.966349
194191809,532574,28,104907,1891.48,4364840,245978,0.01803,2.34472,2.34472,0.477273
194200431,532574,15599,2434230,1775.46,93814200,252669,0.000729374,0.103798,0.0923764,1.74157
194207118,532574,16188,3776360,55004.6,224240000,7564640,0.0145655,2.00316,1.99097,0.337884
194204347,532574,15884,102063,459.412,5133260,61435.2,0.00450125,0.601934,0.601816,0.074528
194206752,532574,16123,8139850,157157,464147000,25505500,0.0193071,3.13341,3.1704,0.590772
194206961,532574,16159,363685,1733.19,17810600,226474,0.00476563,0.62272,0.608548,0.503741
194197975,532574,1062,873901,9326.64,49145200,1247330,0.0106724,1.42731,1.4276,0.407113
194216384,532574,17510,129322,0.0171119,411280,2.47281,1.3232e-07,1.91214e-05,1.95465e-05,1.01746
194217425,532574,111220908,167620,33.0658,3262540,5094.07,0.000197266,0.0303906,0.0309474,1.81886
194216440,532574,17526,587950,346.477,21663100,48028.2,0.000589297,0.0816876,0.0728356,1.14167
194206690,532574,16108,837105,11322.9,26663400,1481840,0.0135262,1.77019,1.76797,0.794768
194208510,532574,16426,114513,178.866,4600630,22324.5,0.00156197,0.194951,0.184099,0.486267
194194540,532574,425,209814,5069.53,13592900,701578,0.024162,3.34381,3.34381,0.198977
194197881,532574,1034,1271830,7093.96,53680600,1012650,0.00557774,0.796212,0.806793,0.737045
194216358,532574,17503,1930620,78.2682,27262800,10524.6,4.05404e-05,0.00545143,0.00509975,1.66894
194199504,532574,10699,874935,13442.9,49958400,2042030,0.0153645,2.33393,2.32428,0.395968
194205536,532574,15976,2922250,19931.4,140742000,2867460,0.00682058,0.981252,0.991617,0.429819
194204367,532574,15898,2115010,14285.4,116811000,1910780,0.00675432,0.903438,0.898998,0.450993
194209047,532574,16543,129261,82.835,5359760,10443.6,0.000640837,0.0807946,0.078997,0.223661
194215548,532574,17390,561092,241.919,11658900,31075.8,0.000431158,0.0553846,0.0550037,1.15995
194211029,532574,16669,3375370,29351,194993000,4729880,0.00869565,1.40129,1.555,1.10043
194197527,532574,987,15831500,29130.4,570536000,3885380,0.00184002,0.24542,0.240081,0.898402
194207966,532574,16349,1764250,9273.53,79488900,1430790,0.00525635,0.810988,0.839936,1.78714
194209611,532574,16595,74918.3,54.5202,3371580,7246.36,0.000727729,0.0967234,0.09655,0.338166
194208561,532574,16435,1260200,21372.9,77145800,3296790,0.0169599,2.61608,2.71007,0.434339
194206152,532574,16025,5082330,141990,331690000,21031400,0.0279381,4.13814,4.15765,0.38615
194213888,532574,16982,355975,2244.02,13445500,328249,0.00630388,0.922112,0.928127,0.17377
194206633,532574,16097,104907,2228.13,6799620,310462,0.0212391,2.9594,2.9594,0.214327
194215482,532574,17359,49883.6,120.715,1433410,17174.7,0.00241994,0.344295,0.410803,0.939941
194217385,532574,111220852,1762150,9254.34,60866200,1284420,0.00525172,0.728893,0.706248,1.04325
194206968,532574,16160,363685,1733.19,17810600,226474,0.00476563,0.62272,0.608548,0.503741
194205354,532574,15962,242824,1169.66,14453600,176833,0.0048169,0.728235,0.73307,0.477424
194209738,532574,16627,435658,373.731,16304800,46900.4,0.000857856,0.107654,0.111022,0.484962
194200417,532574,15598,64386.2,31.0856,1699390,3836.36,0.000482799,0.0595836,0.0584659,0.358824
194199226,532574,1139,152345,1265.89,8643650,169546,0.00830933,1.11291,1.09741,0.148135
194200526,532574,15608,592272,1293.73,23906400,189969,0.00218436,0.320747,0.320364,0.767983
194205315,532574,15960,1731700,8319.03,105361000,1256090,0.00480398,0.725355,0.728888,0.423554
194201105,532574,15677,331816,615.801,13349900,90752,0.00185585,0.273501,0.252942,0.586917
194208947,532574,16519,10888700,87644.1,599386000,14215300,0.00804912,1.30551,1.3486,1.33555
194213922,532574,17001,123252,191.97,5919840,29961.8,0.00155754,0.243094,0.264832,0.631544
194214529,532574,17182,5479100,4023.43,127340000,515086,0.000734323,0.0940092,0.0961017,1.17718
194205915,532574,16008,7690540,44611.2,198024000,6967440,0.00580079,0.905975,0.890544,1.1471
194206700,532574,16111,104907,1075.02,3933360,140483,0.0102473,1.33912,1.33912,0.407395
194195557,532574,576,34951.3,16.1962,1160120,2100.98,0.000463394,0.0601117,0,0
194213605,532574,16858,832765,1481.12,40892900,193173,0.00177856,0.231966,0.232085,0.376007
194207593,532574,16293,201329,773.835,6445850,114376,0.00384363,0.568105,0.564355,0.426794
194194449,532574,408,458927,995.453,4978620,143372,0.00216909,0.312408,0.29698,0.615164
194209757,532574,16631,3229580,6526.82,134361000,840420,0.00202095,0.260226,0.262718,0.934334
194216815,532574,111220634,364199,2167.43,16131500,313794,0.00595122,0.861599,0.837744,0.535322
194196212,532574,708,1084600,215.058,41485800,27437.8,0.000198283,0.0252977,0.0253346,0.709486
194217403,532574,111220880,74535.8,7.4624,2819290,947.401,0.000100118,0.0127107,0.0125746,0.766422
194203847,532574,15832,1706570,12280.2,80002100,1777820,0.00719583,1.04175,1.03955,0.601677
194202371,532574,15763,812330,161.12,29675900,21243,0.000198343,0.0261507,0.0264696,1.14835
194203923,532574,15845,3674190,20513.4,161546000,2801490,0.00558309,0.762477,0.782683,0.533787
194192612,532574,266,433584,680.737,18575000,92535,0.00157002,0.213419,0.210221,0.743779
194205649,532574,15987,1828260,20583.3,72605200,3024120,0.0112584,1.6541,1.64265,0.574555
194207252,532574,16217,713433,275.021,26743300,38596.4,0.00038549,0.0540996,0.0606232,1.1836
194214458,532574,17151,141075,477.858,5255590,61957.4,0.00338725,0.439179,0.436713,0.279424
194194631,532574,455,61842.5,95.9091,2522440,15115,0.00155086,0.244412,0.251863,0.523015
194205613,532574,15985,7662810,81119.3,276454000,12049300,0.0105861,1.57244,1.54871,0.677392
194216574,532574,17569,426122,3.42066,5584160,497.058,8.02742e-06,0.00116647,0.0012203,1.43543
194213960,532574,17042,1319530,2859.09,53865400,384241,0.00216675,0.291196,0.290953,0.397621
194213249,532574,16824,524012,922.522,27000900,127683,0.0017605,0.243664,0.243628,0.267546
194213781,532574,16932,679768,4977.27,40033000,697998,0.00732201,1.02682,1.03867,0.335382
194213754,532574,16916,34181.4,117.157,1820030,15668.9,0.00342752,0.458405,0,0
194212767,532574,16798,408688,359.145,17780500,51046.4,0.000878774,0.124903,0.130202,1.3068
194199617,532574,10710,2905600,7186.03,163572000,1071990,0.00247316,0.36894,0.367479,0.708846
194214123,532574,17079,1809800,2483.8,66479500,314327,0.00137242,0.17368,0.170045,0.531212
194192287,532574,130,975432,1764.36,37285400,223080,0.0018088,0.228699,0.221377,0.549301
194214444,532574,17143,2450670,4518.59,80107900,574358,0.00184381,0.234367,0.233113,0.5254
194212295,532574,16773,1062040,1984.29,53861700,264699,0.00186837,0.249236,0.26623,0.586588
194208757,532574,16476,1122840,4494.18,56443200,649963,0.00400253,0.578859,0.678245,1.41939
194196962,532574,829,475199,8111.44,26206700,1289600,0.0170696,2.71381,2.7002,0.345242
194208753,532574,16475,224892,3461,11721200,565381,0.0153896,2.51402,2.39181,0.748862
194192577,532574,240,383842,4297.04,14393400,577670,0.0111948,1.50497,1.58742,0.47317
194209249,532574,16574,371314,888.373,19324100,120421,0.00239251,0.324311,0.338938,0.632454
194195850,532574,647,3630050,45988.3,147803000,6082710,0.0126688,1.67565,1.67282,0.412343
194192575,532574,239,5582600,38293.2,293975000,5437280,0.00685939,0.973969,0.990174,0.796628
194216249,532574,17499,34793.2,6.03466,300012,851.701,0.000173444,0.024479,0,0
194197328,532574,928,20634800,92585.4,1204120000,13894800,0.00448687,0.673367,0.665901,0.687214
194199456,532574,10697,668392,7362.97,38261800,1042190,0.011016,1.55925,1.58055,0.421411
194201284,532574,15679,712426,1066.61,19517300,165811,0.00149716,0.232741,0.209447,0.913429
194216499,532574,17540,1399670,1504.49,30849200,216379,0.00107489,0.154593,0.180542,1.60625
194196153,532574,691,974602,831.651,43401500,108596,0.000853323,0.111426,0.108572,0.947206
194211406,532574,16723,248895,1650.03,14038400,262583,0.00662939,1.05499,1.16519,1.09513
194196129,532574,683,1354270,49134.7,101462000,7268380,0.0362813,5.36702,5.33084,0.259177
194211039,532574,16671,3375370,29351,194993000,4729880,0.00869565,1.40129,1.555,1.10043
194199235,532574,1142,558076,8980.77,22327200,1199160,0.0160924,2.14874,2.1477,0.260691
194216047,532574,17465,130079,40.8491,5460650,5276.7,0.000314032,0.0405652,0.0414255,0.197141
194192239,532574,106,174558,484.407,8207090,63252.3,0.00277505,0.362357,0.362411,0.159747
194203331,532574,15794,23987.1,7.76332,922381,996.374,0.000323645,0.0415379,0,0
194213901,532574,16990,2678130,2734.62,105072000,348310,0.00102109,0.130057,0.130217,0.527593
194215322,532574,17346,779973,1434.57,29195800,181652,0.00183926,0.232895,0.23101,0.435623
194195858,532574,651,1909470,1677.15,83611400,222880,0.000878336,0.116724,0.111278,0.933174
194205598,532574,15984,2770500,38511.4,151515000,5148360,0.0139005,1.85828,1.86265,0.435699
194200029,532574,15564,834568000,6785780,40224800000,981014000,0.00813088,1.17548,1.1692,1.12134
194203356,532574,15795,899822,821.586,33797600,106596,0.000913054,0.118463,0.116334,0.796556
194213262,532574,16825,207341,613.966,12077600,87525.6,0.00296115,0.422134,0.423194,0.359127
194195389,532574,528,99090400,447742,5384730000,67649800,0.00451852,0.682707,0.666072,0.812533
194199287,532574,10683,3849330,15875.5,173422000,2342220,0.00412423,0.608474,0.59456,0.511191
194203958,532574,15849,1737330,11764.4,88936600,1599450,0.00677153,0.920636,0.94198,0.460419
194200050,532574,15566,568452000,5915840,28438900000,853558000,0.0104069,1.50155,1.49631,0.957049
194208727,532574,16469,2142800,11222.1,100669000,1604260,0.00523714,0.748673,0.725169,1.25426
194192162,532574,61,96768,301.572,4732660,39904.8,0.00311644,0.412376,0.416824,0.268793
194208992,532574,16533,72471.6,57.8971,3122390,7600.7,0.000798893,0.104878,0.104322,0.54882
194216715,532574,17612,22310.5,12.4105,773480,1978.53,0.000556261,0.0886814,0,0
194209761,532574,16632,1331240,2464.6,59055400,334397,0.00185136,0.251192,0.261008,1.22872
194211217,532574,16701,930706,5149.06,52027800,763803,0.00553243,0.820671,0.815435,0.510036
194215196,532574,17327,392586,6.64514,2146140,1023.17,1.69266e-05,0.00260622,0.00249322,0.81757
194193656,532574,371,138823,1108,4112680,146038,0.00798136,1.05197,1.05333,0.427224
194203747,532574,15828,6658060,20807.7,351445000,2792540,0.00312519,0.419422,0.43854,0.534222
194195040,532574,485,45726100,215036,2573570000,29099900,0.0047027,0.636397,0.652821,0.773452
194207274,532574,16224,124587,47.1015,4621660,7204.39,0.00037806,0.057826,0.0697168,0.868135
194208840,532574,16510,10914400,87787.9,600561000,14235000,0.00804329,1.30424,1.34694,1.33548
194206688,532574,16107,3489260,59297.3,140383000,7782670,0.0169942,2.23046,2.22919,0.561672
194216031,532574,17462,2302080,2004.57,73796500,275232,0.000870764,0.119558,0.121897,0.773936
194196264,532574,723,3699970,52765.9,209512000,7802980,0.0142611,2.10893,2.12891,0.384704
194197177,532574,862,139876,1084.92,6686210,137302,0.00775629,0.981595,0.981595,0.281971
194203588,532574,15815,989728,1647.51,46303900,215383,0.00166461,0.217618,0.21037,0.468518
194208625,532574,16448,139192,755.505,7079610,97935.5,0.0054278,0.703601,0.704621,0.227049
194209008,532574,16536,1517390,7424.56,84977200,1080950,0.00489297,0.712373,0.734112,0.700382
194216234,532574,17497,852728,192.196,18699100,27479.9,0.000225389,0.0322259,0.0323087,1.12787
194216614,532574,17585,99698.7,6.93876,3341670,1072.27,6.95973e-05,0.0107551,0.0102613,0.624699
194197388,532574,950,209733,3691.71,10182200,500622,0.0176019,2.38695,2.38723,0.350495
194204628,532574,15922,7369240,29443.2,308158000,4215780,0.00399542,0.572078,0.620985,0.812109
194197228,532574,878,104907,294.459,1562770,42420.9,0.00280686,0.404367,0.404367,0.2814
194214608,532574,17226,435976,505.428,8045040,71338.8,0.0011593,0.16363,0.191484,1.23524
194200349,532574,15592,1123780,168.502,42122400,21132.2,0.000149943,0.0188046,0.0186403,0.53008
194217400,532574,111220876,731900,261.934,24368700,35253.8,0.000357882,0.0481675,0.0480617,0.886241
194208833,532574,16501,133560,174.077,4687630,23101.7,0.00130336,0.17297,0.169409,0.550814
194196339,532574,747,285910,2372.39,13732900,336313,0.00829769,1.17629,1.19022,0.441074
194199557,532574,10703,9251360,180437,526853000,29199000,0.0195038,3.15618,3.20304,0.604416
194215842,532574,17431,992584,431.446,22005100,58582.3,0.00043467,0.0590199,0.0586338,0.641514
194208150,532574,16393,510847,5339.49,29260800,838563,0.0104522,1.64152,1.64227,0.451178
194192416,532574,175,792833,3934.26,39551100,621116,0.00496228,0.783414,0.787887,0.424278
194192751,532574,358,139456,274.944,6530350,39626.3,0.00197154,0.284148,0.284711,0.875494
194208284,532574,16412,635322,2508.62,30374200,316864,0.00394858,0.498745,0.488844,0.359005
194192218,532574,96,1208470,3186.55,54825400,448871,0.00263684,0.371436,0.389433,0.438211
194215294,532574,17342,75205.4,52.5059,3133290,6808.93,0.000698167,0.0905378,0.0881509,0.351227
194198201,532574,1077,99005.1,66.6394,3593070,9064.61,0.00067309,0.091557,0.0970803,1.29351
194197966,532574,1059,103206,400.816,4633290,50284,0.00388366,0.487221,0.486789,0.822384
194204515,532574,15911,12256900,58998,510280000,8468010,0.00481344,0.690875,0.704879,0.652805
194206037,532574,16023,5027350,64611.9,181441000,9996180,0.0128521,1.98836,2.00496,0.685309
194192412,532574,171,2100400,24695.3,86953100,3353560,0.0117575,1.59663,1.65148,0.305719
194196246,532574,718,1997170,16277.9,109020000,2179810,0.00815052,1.09145,1.08471,0.374913
194195754,532574,614,912568,1430.94,19240000,219362,0.00156803,0.240379,0.230004,0.815883
194209666,532574,16609,136900,265.676,6567350,34066.1,0.00194066,0.24884,0.247508,0.354907
194214734,532574,17271,792358,697.161,25820500,88754.6,0.000879855,0.112013,0.111537,0.439121
194196308,532574,732,123669,448.683,4134160,59406.9,0.0036281,0.480371,0.470179,0.488123
194211327,532574,16714,66528.3,694.793,3682230,113172,0.0104436,1.7011,1.61323,0.379528
194197802,532574,1026,440169,10338.3,28121300,1399160,0.0234872,3.17869,3.2379,0.232958
194192603,532574,258,7921540,5471.86,324764000,792823,0.000690757,0.100084,0.101288,0.92588
194207883,532574,16331,445587,4221.26,23620400,666719,0.00947349,1.49627,1.48828,0.623351
194194045,532574,379,326816,359.498,7993350,46649.1,0.0011,0.142738,0.148868,1.40462
194213920,532574,17000,147185,217.822,7004010,33719.3,0.00147992,0.229095,0.24686,0.631687
194208620,532574,16447,208153,616.49,11115500,80502.5,0.00296172,0.386747,0.386854,0.180591
194213897,532574,16987,21906.4,26.4506,1092560,3965.8,0.00120744,0.181034,0,0
194213907,532574,16993,34969,78.0959,809998,12176.7,0.00223329,0.348214,0,0
194192312,532574,139,104907,1650.68,3916090,215850,0.0157347,2.05754,2.05754,0.433581
194201582,532574,15696,630877,1014.7,19276100,143627,0.00160839,0.227662,0.21043,0.588203
194213647,532574,16871,310433,1188.24,16007100,173985,0.00382767,0.56046,0.612652,0.827518
194216534,532574,17555,69615,6.38909,2391560,859.48,9.17774e-05,0.0123462,0.0123466,0.065993
194214162,532574,17089,100004,172.07,3727200,21460.8,0.00172063,0.214599,0.198373,0.577499
194214595,532574,17220,24890500,32025.8,709024000,4225840,0.00128667,0.169777,0.171344,1.10558
194205548,532574,15977,453113,1631.38,21834300,235196,0.00360039,0.519067,0.521289,0.708403
194204299,532574,15880,346376,3176.94,18523100,411364,0.00917193,1.18762,1.18548,0.909528
194197565,532574,997,978939000,8208150,47591100000,1185520000,0.00838474,1.21102,1.20458,1.14225
194216546,532574,17560,46328.2,2.31296,1553910,365.078,4.99256e-05,0.00788026,0.00761307,0.505995
194192550,532574,223,848051,2179.66,31196200,334203,0.0025702,0.394084,0.372434,0.653288
194208810,532574,16495,2076240,3560.23,91776700,472927,0.00171474,0.22778,0.237957,1.33063
194216626,532574,17590,183294,11.2159,4732560,1587.89,6.11907e-05,0.0086631,0.00756533,1.53843
194202859,532574,15764,779772,679.582,28232200,87396.3,0.000871513,0.112079,0.110354,1.49901
194203032,532574,15770,2198640,1259.81,91793400,186450,0.000572997,0.0848027,0.082819,0.881585
194206169,532574,16028,6365590,158839,445082000,22139000,0.0249528,3.47793,3.50496,0.210628
194216832,532574,111220654,515234,451.171,8531540,62408,0.000875662,0.121126,0.122418,1.29367
194197581,532574,1004,241931,509.745,6128500,70543.5,0.00210699,0.291585,0.273362,0.471467
194214552,532574,17196,499560,506.714,15128600,64228.9,0.00101432,0.128571,0.128401,0.531832
194209236,532574,16573,107799,67.5643,4596570,8548.07,0.000626761,0.0792963,0.0771639,0.284801
194199293,532574,10684,1842540,6162.86,98713200,903008,0.00334476,0.490088,0.502856,0.510149
194192509,532574,202,3743680,11556.3,182142000,1543790,0.00308688,0.412373,0.411151,0.666217
194207550,532574,16277,149877,278.71,6153070,39656.5,0.00185959,0.264594,0.235473,1.26343
194213655,532574,16873,234559,577.005,11773700,79471.2,0.00245996,0.338811,0.337794,0.281046
194201953,532574,15726,117441,141.279,2497150,18746.4,0.00120298,0.159624,0.160886,0.550915
194194488,532574,412,1397070,21575.5,78971800,3244650,0.0154434,2.32246,2.35382,0.321696
194213938,532574,17014,294364,433.892,9613730,56974.6,0.00147399,0.193551,0.189037,0.784668
194208186,532574,16399,3446330,7553.6,152344000,978272,0.00219178,0.283859,0.283827,0.719991
194205583,532574,15983,2770500,38511.4,151515000,5148360,0.0139005,1.85828,1.86265,0.435699
194203233,532574,15785,2925300,2125.07,119162000,278741,0.000726446,0.0952862,0.0943823,0.822981
194192573,532574,238,98358.7,129.875,3510140,16180,0.00132042,0.1645,0.161319,0.171358
194207174,532574,16197,358221,5211.38,20755300,717832,0.0145479,2.00388,1.99482,0.208364
194213731,532574,16903,51918.7,41.5144,2133410,5273.66,0.000799604,0.101575,0.119266,0.850671
194197945,532574,1050,1172810,5893.83,51988800,756755,0.0050254,0.64525,0.660239,0.731189
194215864,532574,17436,138170,60.0069,1307200,8575.19,0.000434297,0.0620625,0.0618275,0.527309
194203901,532574,15842,7715030,27420.6,435680000,3723700,0.00355418,0.482655,0.506227,0.77656
194192196,532574,84,1354900,14677.8,71070700,1900290,0.0108331,1.40253,1.40339,0.416382
194207504,532574,16263,28256.3,10.9758,1208570,1465.8,0.000388435,0.0518751,0,0
194216623,532574,17589,477566,22.8669,13098400,3473.32,4.78822e-05,0.00727297,0.00775315,1.2535
194208225,532574,16404,111035,319.901,5420300,40731.4,0.00288108,0.366833,0.364999,0.232098
194207845,532574,16326,192030,133.241,7425100,19686.4,0.000693859,0.102517,0.111193,1.15791
194200890,532574,15631,170465,31.1257,6767790,4136.66,0.000182593,0.0242669,0.0227112,0.703689
194209316,532574,16584,311053,2673.16,17491600,448275,0.00859393,1.44116,1.43013,0.657845
194212691,532574,16794,46165.2,55.1665,1837940,6922.19,0.00119498,0.149944,0.157291,0.453596
194217352,532574,111220820,919704,3663.61,48837400,518767,0.00398347,0.564059,0.580009,0.773446
194211019,532574,16668,26874000,162394,1605400000,24033100,0.00604278,0.894286,0.92838,0.872156
194206344,532574,16074,18417300,279369,1111790000,38294700,0.0151688,2.07928,2.06992,0.485767
194199599,532574,10707,235140,628.221,13855200,87941.6,0.00267169,0.373997,0.360931,0.307012
194209701,532574,16617,985096,974.581,43394800,123849,0.000989326,0.125723,0.118336,0.422773
194215182,532574,17326,392586,6.64514,2146140,1023.17,1.69266e-05,0.00260622,0.00249322,0.81757
194216596,532574,17578,29928,2.52969,1036490,395.074,8.45259e-05,0.0132008,0,0
194202098,532574,15738,467428000,5369630,23738700000,773211000,0.0114876,1.65418,1.65642,0.875566
194214541,532574,17190,26969.6,16.2297,1027640,2083.84,0.000601779,0.0772663,0,0
194200920,532574,15653,1698090,3153.2,69873000,456405,0.00185691,0.268775,0.252611,1.00957
194216549,532574,17562,2332330,103.517,46601300,15523.2,4.43833e-05,0.00665566,0.00706173,1.84554
194205881,532574,16002,52206000,831487,2519200000,116376000,0.015927,2.22917,2.27631,0.622081
194207196,532574,16200,174770,113.956,6489250,16211.8,0.000652035,0.092761,0.100147,1.15832
194208204,532574,16401,340442,683.193,14882100,86347.7,0.00200678,0.253634,0.255782,0.430704
194209670,532574,16610,113008,840.549,6689330,132158,0.00743799,1.16946,1.18322,0.700894
194215576,532574,17402,2334040,2680.27,80364300,348615,0.00114834,0.149361,0.144213,0.745775
194201076,532574,15674,534234,1008.81,21206100,149449,0.00188833,0.279744,0.261657,0.752668
194192260,532574,115,60602.3,75.3599,2497000,9414.29,0.00124351,0.155345,0.163208,1.0024
194213338,532574,16828,43486900,132623,2548480000,20176500,0.00304973,0.463967,0.46237,0.733945
194208984,532574,16530,2332520,24438.2,135804000,3900560,0.0104772,1.67225,1.735,1.05375
194214899,532574,17308,275756,538.139,9425260,71698.3,0.00195151,0.260007,0.262474,0.886111
194205828,532574,16000,379159,3142.53,11896100,432592,0.00828815,1.14093,1.13323,0.256911
194213381,532574,16844,1614000,3734.82,82560100,508953,0.00231401,0.315336,0.341485,0.811224
194192723,532574,333,258526,188.764,9619450,26221.8,0.000730154,0.101428,0.097962,0.819433
194203013,532574,15769,655859,1155.85,29229700,158249,0.00176235,0.241284,0.239971,0.595222
194211439,532574,16729,196169,221.827,7943980,28030.9,0.00113079,0.142891,0.149177,0.340203
194216590,532574,17577,178749,3.44791,3532480,535.036,1.92891e-05,0.00299323,0.00301319,1.69671
194192418,532574,177,107934,69.0204,4666090,8900.06,0.000639468,0.0824582,0.0771986,0.534477
194208825,532574,16499,471743,947.259,20083700,127343,0.002008,0.269941,0.282415,0.940099
194207520,532574,16268,101943,286.337,3786120,41350.7,0.00280879,0.405625,0.406198,0.401419
194204625,532574,15919,7369240,29443.2,308158000,4215780,0.00399542,0.572078,0.620985,0.812109
194214085,532574,17068,1951350,2672.92,72223100,341653,0.00136978,0.175086,0.175773,0.413117
194192620,532574,271,185787,725.612,9852760,107585,0.00390561,0.579076,0.609199,0.343249
194208736,532574,16471,281324,68.9139,9991640,9379.83,0.000244963,0.0333417,0.0330617,1.01954
194213701,532574,16891,254441,241.933,11760900,31875.1,0.000950842,0.125275,0.129781,0.375355
194195894,532574,667,550092,9695.33,28421200,1330000,0.0176249,2.41777,2.45152,0.601179
194202995,532574,15768,655859,1155.85,29229700,158249,0.00176235,0.241284,0.239971,0.595222
194214846,532574,17296,25996,99.1073,822111,13776.1,0.0038124,0.52993,0,0
194192597,532574,255,873144,4090.06,50228400,570726,0.00468429,0.653644,0.653737,0.49469
194197015,532574,845,2024940,32615.9,117215000,4911340,0.0161071,2.42543,2.41226,0.37058
194199303,532574,10687,1554690,4497.66,40261200,638511,0.00289297,0.410701,0.413911,0.71326
194213828,532574,16953,533924,1396.24,29018400,194412,0.00261505,0.36412,0.377988,0.321678
194208639,532574,16450,1114230,18971.3,66074400,3030080,0.0170263,2.71943,2.71645,0.603783
194214708,532574,17262,134643,19.1617,1112070,3028.97,0.000142315,0.0224963,0.022255,0.752654
194217365,532574,111220828,18747.2,9.76437,831956,1261.65,0.000520843,0.0672979,0,0
194196950,532574,827,1672420,13146.4,80959000,1745870,0.0078607,1.04392,1.04147,0.395686
194209898,532574,16657,61983.7,50.8599,3112200,6879.08,0.000820536,0.110982,0.110349,0.430119
194197361,532574,939,104578,51.6198,1692810,7234.3,0.000493602,0.0691762,0.0691091,0.660443
194208279,532574,16411,2927860,18869.8,153244000,2453990,0.0064449,0.838149,0.812076,0.383703
194195835,532574,639,844344,6261.15,33094600,858070,0.00741541,1.01626,1.01934,0.322041
194196969,532574,830,1310650,686.788,51800100,98452.1,0.000524005,0.0751168,0.0706005,1.29639
194214643,532574,17237,1444790,3543.71,59727800,465978,0.00245276,0.322524,0.317617,0.624619
194216106,532574,17474,165159,8.20741,703158,1166.54,4.96941e-05,0.00706314,0.0126864,0.0428324
194214823,532574,17291,25510.3,11.8037,1185610,1545.65,0.000462702,0.0605894,0,0
194216849,532574,111220664,1083400,4277.17,57796400,583553,0.0039479,0.53863,0.537591,0.200558
194196137,532574,685,1931240,5620.45,82256400,740718,0.00291028,0.383546,0.377621,0.91001
194197588,532574,1006,821196,8145.06,22950900,1294590,0.00991854,1.57647,1.61639,0.759026
194213395,532574,16847,832170,1286.18,40443300,166685,0.00154557,0.200301,0.200322,0.257572
194200098,532574,15569,7900770,6377.59,302123000,906452,0.000807212,0.11473,0.102067,2.26142
194206385,532574,16080,523657,4992.09,31576400,703724,0.00953314,1.34386,1.42374,0.629012
194204230,532574,15871,833458,10714.3,42913200,1376500,0.0128552,1.65156,1.65518,0.551797
194207861,532574,16328,6139040,17151,294029000,2352750,0.00279376,0.383243,0.408742,0.631357
194216579,532574,17573,199804,3.82356,4283050,586.083,1.91366e-05,0.00293329,0.00292909,1.59516
194203178,532574,15780,303700,222.289,12852500,31256.1,0.000731935,0.102918,0.102781,0.782489
194208749,532574,16474,470395,3789.96,21598700,608107,0.00805696,1.29276,1.14492,1.40149
194207467,532574,16248,1478030,1614.8,57942400,235683,0.00109254,0.159457,0.149142,0.930949
194215476,532574,17358,79931.8,134.481,1744850,19012.5,0.00168244,0.237859,0.294256,1.15395
194216496,532574,17538,3753810,1608.18,77554900,231928,0.000428413,0.0617846,0.0748444,2.66622
194195105,532574,502,8164810,157379,449824000,22027200,0.0192753,2.69782,2.6624,0.301462
194192155,532574,55,396076,84.0397,15001300,10227,0.000212181,0.0258208,0.0252521,0.304222
194194625,532574,453,36228100,812611,2080600000,114832000,0.0224304,3.16968,3.21647,0.465862
194194952,532574,470,466038,992.11,21706500,130687,0.00212882,0.280421,0.284893,0.387499
194207574,532574,16288,180083,441.967,7927140,59129.4,0.00245424,0.328345,0.318734,0.519833
194196157,532574,693,871819,1343.05,33422300,195751,0.00154051,0.224532,0.215524,0.377858
194192175,532574,68,1464810,21644.8,65912700,3041660,0.0147765,2.07648,2.12931,0.614453
194212733,532574,16797,682757,514.161,28967800,70795.2,0.000753065,0.10369,0.107676,1.26567
194214884,532574,17304,2137740,4436.4,78803400,586254,0.00207528,0.27424,0.273403,0.789675
194217423,532574,111220906,46328.2,2.31296,1553910,365.078,4.99256e-05,0.00788026,0.00761307,0.505995
194206266,532574,16042,2327290,51524.2,163337000,7312780,0.0221392,3.14219,3.17125,0.354711
194211201,532574,16698,5602290,32140.6,331548000,4688520,0.00573706,0.836893,0.869604,0.524021
194214535,532574,17185,1149560,760.865,28483000,97040.3,0.000661876,0.0844153,0.0844844,0.788873
194195079,532574,495,2867260,45375.1,156127000,7162940,0.0158252,2.49818,2.47724,0.486827
194199715,532574,10722,11723600,51647.1,668551000,7710270,0.00440539,0.657671,0.652722,0.729517
194195791,532574,626,1864840,12001.6,92975200,1549600,0.00643573,0.830954,0.829105,0.410175
194217411,532574,111220898,33341.1,2.74827,1153140,349.111,8.2429e-05,0.0104709,0,0
194215532,532574,17378,69683.8,26.8475,849099,3836.87,0.000385276,0.0550612,0.0550565,0.472598
194195419,532574,534,444136,1286.86,21636500,172399,0.00289745,0.388166,0.390894,0.30785
