id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194818847,587413,484,1328820,4360.23,27890900,654604,0.00328128,0.49262,0.49262,0.639894
194822216,587413,15927,349586,293.457,6185930,43651.8,0.000839444,0.124867,0.124856,0.943859
194823882,587413,16521,56021.7,58.3547,2141880,8600.93,0.00104165,0.153529,0.163092,0.343022
194824593,587413,16840,22536100,14602.6,750553000,2071090,0.000647965,0.0919012,0.0869506,1.48883
194825576,587413,17587,1083770,1052.61,17990800,136405,0.000971243,0.125861,0.125854,0.707125
194819019,587413,526,1089590,239.731,25177000,31058.6,0.00022002,0.0285049,0.030584,0.878692
194822125,587413,15883,90551.6,49.825,2430190,8603.02,0.000550239,0.0950068,0.0951719,0.463312
194819402,587413,652,34969,12.7558,672926,2018.09,0.000364775,0.0577109,0,0
194822370,587413,15975,1804740,11616.7,47574300,2106780,0.00643675,1.16736,1.19425,0.56875
194821656,587413,15711,61102.8,29.0682,538423,4361.32,0.000475727,0.0713767,0.0732838,0.254524
194825450,587413,17423,206605,174.286,7914820,22914.4,0.000843575,0.110909,0.110352,0.646693
194818742,587413,460,145151,5.27416,3945210,703.503,3.63356e-05,0.0048467,0.00470049,0.525078
194818750,587413,461,401747,73.5456,12944200,10441.1,0.000183064,0.0259892,0.0278952,0.99448
194824040,587413,16591,1133670,928.82,33767100,123899,0.000819303,0.10929,0.100413,1.2147
194824976,587413,17092,19902100,6404.56,440077000,865559,0.000321803,0.0434909,0.0419543,1.3255
194820933,587413,10692,1221370,1231.3,33797400,169899,0.00100813,0.139105,0.136283,0.922895
194822655,587413,16060,17636800,37001.6,538051000,6012450,0.00209798,0.340905,0.368418,1.30675
194823867,587413,16499,396754,76.1532,8643580,10820.2,0.00019194,0.0272718,0.0263531,0.897729
194825537,587413,17531,487917,623.694,11208800,76940,0.00127828,0.157691,0.157605,1.08822
194820191,587413,894,1330470,363.715,29511800,50017.8,0.000273374,0.0375942,0.036652,0.955913
194823112,587413,16252,104907,23.5947,1860280,3436.78,0.00022491,0.0327602,0.0327602,0.510123
194823298,587413,16317,1070750,277.921,26104100,44468.4,0.000259557,0.0415303,0.0412772,0.924625
194818925,587413,502,9722720,4927.09,297999000,706588,0.000506761,0.072674,0.0711253,1.09734
194824930,587413,17059,69079.1,12.631,1694410,1557.48,0.000182848,0.0225463,0.0225498,0.690278
194825564,587413,17571,244280,309.661,4538450,39360.7,0.00126764,0.161129,0.160942,0.868892
194816651,587413,4,13325700,7356.06,379148000,1078670,0.00055202,0.0809469,0.0744909,1.71492
194824639,587413,16868,1283370,337.834,34890600,42728.3,0.000263239,0.0332938,0.0308489,1.10143
194825587,587413,17606,34714.9,0.0578935,634531,8.04855,1.66768e-06,0.000231847,0,0
194825605,587413,111220626,592769,74.2448,18105800,11208.4,0.000125251,0.0189086,0.017496,0.760519
194825593,587413,17640,454516,202.681,4973260,28161.9,0.000445926,0.0619603,0.0619507,1.12929
194821043,587413,15567,542658000,542813,14839400000,77982200,0.00100029,0.143704,0.138219,2.04821
194816730,587413,8,936173000,687714,25633700000,98293900,0.000734601,0.104995,0.10173,2.02442
194823281,587413,16308,82324200,39901.9,2207090000,5814510,0.000484692,0.0706294,0.0679079,1.4396
194821188,587413,15621,33347.9,0.0907882,484343,12.902,2.72246e-06,0.000386892,0,0
194825102,587413,17180,450385,52.4045,9617950,7824.09,0.000116355,0.017372,0.0183887,0.643553
194825524,587413,17514,417686,779.396,9639110,96088.4,0.00186598,0.230049,0.23017,0.491663
194824339,587413,16728,4594730,1509.57,107668000,217153,0.000328544,0.0472612,0.0435524,1.31728
194824384,587413,16751,3821880,1072.68,105385000,147432,0.000280667,0.0385757,0.0354808,1.60113
194822913,587413,16123,8097580,7686.61,243051000,1049330,0.000949248,0.129585,0.130974,0.751094
194825668,587413,111220830,1197430,168.276,24631400,24643.1,0.00014053,0.02058,0.0199823,1.15769
194825266,587413,17317,791204,244.405,13444700,38783.5,0.000308903,0.0490183,0.0479029,0.681131
194822898,587413,16104,7630500,1420.52,228700000,183319,0.000186164,0.0240246,0.0259066,1.39825
194824032,587413,16587,49681,18.5757,1682130,2519.97,0.0003739,0.0507231,0.0484773,0.406258
194823228,587413,16288,209814,83.9955,3577560,11489.3,0.000400333,0.0547595,0.0547595,0.665462
194824848,587413,16998,314721,48.6143,9049990,6337.37,0.000154468,0.0201365,0.0201365,1.18257
194818633,587413,430,2833220,2646.64,85967900,389074,0.000934147,0.137326,0.13549,0.616168
194819264,587413,604,419506,76.4708,11748100,9984.84,0.000182288,0.0238015,0.0238106,0.778181
194824647,587413,16872,104692,141.272,3038720,18592.8,0.00134941,0.177596,0.177592,0.2594
194824713,587413,16896,293440,30.8086,5197320,4562.08,0.000104991,0.0155469,0.013426,1.19724
194823082,587413,16239,911702,393.579,19074700,60430.2,0.000431697,0.0662828,0.0652275,0.834625
194819743,587413,820,4196600,4866.96,105187000,738163,0.00115974,0.175895,0.16668,1.09241
194822981,587413,16188,3409130,1520.32,105271000,210211,0.000445956,0.061661,0.0597516,0.860432
194825348,587413,17352,38926300,15272.9,870637000,2008400,0.000392355,0.051595,0.0503167,1.37947
194821653,587413,15710,61102.8,29.0682,538423,4361.32,0.000475727,0.0713767,0.0732838,0.254524
194822897,587413,16102,7630500,1420.52,228700000,183319,0.000186164,0.0240246,0.0259066,1.39825
194822057,587413,15860,102956,30.6958,3125550,4343.57,0.000298144,0.0421885,0.042264,0.574129
194820046,587413,860,367964,12.9854,10254400,1805.6,3.52899e-05,0.004907,0.00439497,1.12868
194820786,587413,1100,2823430,2049.34,87490300,281190,0.000725833,0.0995917,0.0896573,1.41039
194822247,587413,15937,4731020,1277.18,91095700,170766,0.00026996,0.0360949,0.0326518,1.45954
194823004,587413,16198,244783,99.9025,3540790,16611.9,0.000408127,0.067864,0.067864,1.04448
194825256,587413,17304,2015300,1086.99,47577100,194298,0.00053937,0.0964113,0.0912741,1.1103
194819237,587413,596,2862350,248.207,48412000,35159.7,8.67144e-05,0.0122835,0.0117535,1.37745
194822297,587413,15951,991250,775.708,18707100,99078.6,0.000782556,0.0999532,0.0986716,0.739478
194824805,587413,16967,8911340,1074.81,207413000,148846,0.000120612,0.016703,0.0157263,1.31142
194820603,587413,1017,17437100,6789.94,624982000,894363,0.000389397,0.051291,0.0476439,1.14917
194822806,587413,16069,3658270,3855.91,134336000,578250,0.00105403,0.158066,0.169466,1.42316
194818600,587413,416,224722,32.3917,4579450,4101.59,0.000144141,0.0182519,0.017042,1.01359
194823052,587413,16225,2799750,951.69,65457700,147472,0.00033992,0.0526734,0.0505936,0.925044
194825575,587413,17586,244769,61.034,3554240,8137.33,0.000249353,0.0332449,0.0332435,1.72356
194825439,587413,17414,34470.5,13.6761,559706,1861.5,0.000396748,0.0540026,0,0
194824239,587413,16688,4924400,7593.58,156007000,1145400,0.00154203,0.232596,0.222679,1.03445
194825104,587413,17182,5645690,2354.64,106012000,301863,0.000417068,0.0534678,0.0506223,1.21745
194825608,587413,111220636,239145,76.7898,7515840,9982.06,0.000321102,0.0417407,0.0361373,0.895011
194819281,587413,608,238006,65.7275,6713140,10222.5,0.000276159,0.0429505,0.0439399,0.428667
194824288,587413,16709,742258,67.2982,22192600,10187.9,9.06668e-05,0.0137256,0.0131031,0.869953
194820961,587413,10703,8150370,7533.57,244718000,1028380,0.000924323,0.126175,0.127133,0.779032
194824729,587413,16906,734102,614.041,15524500,80154.8,0.000836453,0.109188,0.109228,0.936445
194820669,587413,1044,173946,58.4534,5462920,7772.16,0.000336043,0.0446814,0.0447764,0.953262
194823561,587413,16430,2034320,201.255,63167400,29762.6,9.89295e-05,0.0146302,0.0141536,0.705531
194818988,587413,518,6833410,2377.23,214620000,313500,0.000347883,0.0458775,0.0454338,1.09874
194825422,587413,17403,664404,82.339,14504800,10599.4,0.000123929,0.0159533,0.0159534,1.9305
194821191,587413,15622,13056700,6339.95,198708000,906568,0.00048557,0.0694331,0.0675887,1.29441
194824310,587413,16717,1531430,445.615,41360300,65309.8,0.00029098,0.0426463,0.0402804,1.15233
194825218,587413,17261,188701,79.631,3005970,14297.3,0.000421996,0.0757672,0.0834648,0.84662
194825469,587413,17444,990937,270.961,18965300,34183.6,0.000273439,0.0344962,0.0341384,0.90719
194821516,587413,15666,8337720,5936.21,130407000,847361,0.000711971,0.10163,0.101048,0.944895
194822128,587413,15884,90551.6,49.825,2430190,8603.02,0.000550239,0.0950068,0.0951719,0.463312
194825400,587413,17388,162111,27.2033,1650300,3670.5,0.000167806,0.0226418,0.028402,0.824076
194817867,587413,223,629442,431.242,10236500,60173.2,0.000685118,0.0955977,0.0955977,0.841374
194819082,587413,544,956493,96.3917,25826800,14180.2,0.000100776,0.0148252,0.0157413,0.751202
194825692,587413,111220908,166567,108.17,3205770,13525.3,0.000649409,0.0812003,0.078731,1.38038
194820766,587413,1091,18331500,14855.9,573549000,2099000,0.000810404,0.114502,0.109556,1.25675
194821892,587413,15805,717317,46.7311,16690200,6894.37,6.51471e-05,0.00961133,0.00950185,0.671267
194821181,587413,15619,637737,31.2475,10079800,4784.82,4.89975e-05,0.0075028,0.0072832,1.08541
194821488,587413,15660,69938,5.02733,1276750,713.321,7.18827e-05,0.0101993,0.0101993,0.77123
194824958,587413,17082,314721,32.193,8526090,4277.48,0.00010229,0.0135913,0.0135913,0.976461
194825012,587413,17115,738125,139.89,17664600,19326.9,0.000189521,0.0261838,0.0264697,0.684367
194825083,587413,17167,569033,141.33,15892500,22800.5,0.000248369,0.0400689,0.0372948,0.697565
194820529,587413,993,20806300,18669.5,409149000,2649910,0.000897299,0.127361,0.120539,1.34829
194824836,587413,16991,2251160,166.366,50750300,22211.2,7.39023e-05,0.00986655,0.00925125,1.21689
194824537,587413,16810,66744700,34614.8,2150830000,4816490,0.000518615,0.0721629,0.0674432,1.5494
194824307,587413,16716,1531430,445.615,41360300,65309.8,0.00029098,0.0426463,0.0402804,1.15233
194825446,587413,17421,971150,402.182,31071600,54211.9,0.000414129,0.0558223,0.0587463,1.10203
194825590,587413,17615,34969,24.0679,643932,3175.65,0.000688265,0.0908133,0,0
194825682,587413,111220878,1665410,286.86,39409300,44688.2,0.000172246,0.0268331,0.0285226,1.06318
194822305,587413,15953,339844,333.912,6339080,42096.7,0.000982546,0.123871,0.121614,0.767258
194820978,587413,10711,3520630,836.488,118822000,109099,0.000237596,0.0309886,0.0295874,1.09259
194820744,587413,1079,1263060,634.121,37953700,86708.4,0.00050205,0.0686494,0.0699282,1.00159
194823024,587413,16213,4184490,1109.84,88524800,172186,0.000265228,0.0411487,0.0391381,1.09721
194821499,587413,15663,290162,15.4415,3828830,2071.89,5.32168e-05,0.00714047,0.00686796,1.0761
194817774,587413,200,611824,500.484,14795100,68536.4,0.000818019,0.11202,0.110754,0.458794
194823916,587413,16539,1343100,215.812,38172400,29974.7,0.000160683,0.0223177,0.0213039,1.07072
194818001,587413,258,5941870,2452.93,134909000,383423,0.000412821,0.0645291,0.0643254,0.898527
194817532,587413,128,11659800,4643.91,303173000,691077,0.000398285,0.0592702,0.0543683,1.51599
194825322,587413,17334,591304,169.137,12915300,25700.5,0.00028604,0.0434641,0.0434328,0.99038
194825563,587413,17569,387265,350.423,6128760,44079.6,0.000904865,0.113823,0.105651,1.19124
194820647,587413,1034,1083570,4011.41,22488500,677750,0.00370205,0.625482,0.625755,1.05833
194825389,587413,17380,5332660,1037.1,107430000,139721,0.000194481,0.026201,0.0263554,1.16403
194823577,587413,16439,3732560,2270.36,109049000,331468,0.000608258,0.0888045,0.0879258,0.968886
194819417,587413,656,4582060,5201.92,61952300,746088,0.00113528,0.162828,0.153144,1.33086
194820265,587413,912,489270,54.819,15864200,7637.26,0.000112042,0.0156095,0.0156204,1.0755
194823399,587413,16352,7276340,2212.67,174682000,333452,0.000304091,0.0458268,0.0457475,0.968564
194824962,587413,17084,139876,16.1411,3598570,2146.1,0.000115396,0.0153429,0.0153429,1.09515
194819528,587413,715,418422,102.904,9983150,13373.5,0.000245934,0.0319618,0.0381577,1.85204
194825693,587413,111220930,34714.9,0.0578935,634531,8.04855,1.66768e-06,0.000231847,0,0
194817151,587413,42,130318,3.32193,3532630,522.825,2.54909e-05,0.00401191,0.00405074,0.794586
194819230,587413,593,1656340,1418.98,34483100,189424,0.000856699,0.114363,0.10365,1.38861
194821743,587413,15726,139876,267.918,2586630,35247.5,0.0019154,0.251991,0.251991,0.364581
194823845,587413,16481,544461,59.5759,15616200,8456.72,0.000109422,0.0155323,0.0167457,1.20709
194819406,587413,653,34912.6,10.4309,1086420,1352.25,0.000298771,0.0387323,0,0
194819369,587413,635,521509,440.731,15272500,60225.2,0.000845108,0.115483,0.11353,0.869618
194819522,587413,711,366108,108.32,12711100,14126.4,0.000295869,0.0385855,0.0360392,0.690098
194819684,587413,796,69766.2,50.0455,1790420,7798.4,0.000717331,0.111779,0.111758,0.109488
194821927,587413,15814,1058330,82.5412,24078000,12557.6,7.79921e-05,0.0118655,0.011623,1.14781
194821884,587413,15803,1626090,137.456,40194200,20479.6,8.45315e-05,0.0125944,0.0120262,0.813602
194823021,587413,16212,7693290,2114.5,173643000,323157,0.00027485,0.042005,0.0401864,1.0313
194825549,587413,17547,1166360,347.289,24980400,44063.4,0.000297756,0.0377787,0.0374221,1.63766
194821620,587413,15696,698907,862.829,12243500,130981,0.00123454,0.187408,0.187471,0.616687
194825584,587413,17598,375128,25.613,5275470,3379.4,6.82781e-05,0.00900866,0.00880517,3.09004
194825667,587413,111220828,34969,8.82246,1082450,1116.35,0.000252294,0.031924,0,0
194821740,587413,15725,1285150,1635.79,22546600,217513,0.00127283,0.169251,0.170131,0.531007
194822054,587413,15859,611090,28.2038,14845100,4589.12,4.61532e-05,0.00750972,0.00782405,0.924464
194825244,587413,17290,11189600,3452.65,243337000,536140,0.000308559,0.0479142,0.0470184,1.31207
194824815,587413,16973,69652.7,20.0828,2140840,2647.79,0.000288327,0.0380142,0.0380124,0.255165
194821018,587413,182305689,4954720,8733.35,172222000,1222630,0.00176263,0.246761,0.247694,1.19105
194825504,587413,17489,325861,41.2766,7114480,6013.77,0.000126669,0.018455,0.0192341,0.668556
194818025,587413,267,102837,34.1912,3002810,5223.65,0.00033248,0.0507954,0.0506109,0.272801
194820323,587413,931,1962460,1568.5,32649400,197200,0.000799253,0.100486,0.0963395,0.861677
194824989,587413,17100,466250,181.624,13510700,26770,0.000389543,0.0574155,0.0649043,1.14371
194824997,587413,17105,110060,3.61722,3122450,609.985,3.28658e-05,0.00554229,0.00566559,0.201681
194818161,587413,311,854562,132.037,27087100,18368.2,0.000154508,0.0214943,0.0209228,0.542188
194825252,587413,17300,1020350,429.521,31096800,60043.3,0.000420954,0.0588457,0.0550477,0.79684
194825591,587413,17620,765279,241.171,7641740,33323.7,0.000315141,0.0435444,0.0433268,1.43511
194822206,587413,15924,2820350,2171.86,68889900,354756,0.000770067,0.125784,0.134615,1.9062
194818082,587413,287,34969,9.85901,796811,1405.39,0.000281936,0.0401897,0,0
194820843,587413,1126,69938,64.5058,1409830,8895.54,0.000922328,0.127192,0.127192,0.0452887
194823390,587413,16349,1883560,699.142,45865800,104567,0.00037118,0.0555155,0.0534876,0.958738
194825033,587413,17131,189777,1.82676,3438150,274.845,9.62583e-06,0.00144826,0.00149119,0.50877
194822202,587413,15923,2867920,4176.72,50814200,689385,0.00145636,0.240378,0.24329,1.46678
194818816,587413,479,648045,742.915,18975300,100810,0.00114639,0.15556,0.160956,0.908736
194820235,587413,904,5065400,418.451,79751400,61178.1,8.26097e-05,0.0120776,0.0117774,1.32515
194825558,587413,17560,69938,57.3661,1827640,7133.24,0.000820242,0.101994,0.101994,0.698184
194825005,587413,17110,556744,50.156,12897900,7961.21,9.0088e-05,0.0142996,0.0143278,0.784077
194821878,587413,15797,2531100,226.399,56611500,31519.2,8.94467e-05,0.0124528,0.0120719,0.928909
194824747,587413,16924,54217100,23773.5,1748520000,3297960,0.000438487,0.0608288,0.0585573,1.50008
194825631,587413,111220720,100736,26.9881,3271630,3778.53,0.000267911,0.0375094,0.0368466,0.825991
194821045,587413,15568,21481400,6778.64,335205000,972535,0.000315559,0.0452734,0.0441906,1.68622
194822909,587413,16119,2260940,3471.78,72427800,470428,0.00153555,0.208068,0.204849,0.777595
194821132,587413,15604,1429510,101.392,23852600,15810.3,7.0928e-05,0.01106,0.0110541,0.988538
194822915,587413,16126,23744600,25545.4,736087000,3443070,0.00107584,0.145005,0.143571,0.823296
194819142,587413,567,476524000,476554,13310300000,68285900,0.00100006,0.1433,0.1386,1.90145
194824850,587413,16999,69938,6.62023,1943650,861.507,9.46586e-05,0.0123181,0.0123181,0.862062
194825602,587413,111220572,198865,72.5211,5985890,12121.7,0.000364675,0.0609544,0.058632,1.42172
194822414,587413,15985,10047800,8422.77,251684000,1166140,0.000838268,0.116058,0.116627,1.63743
194822883,587413,16094,129286,118.639,4976750,15014.8,0.00091765,0.116136,0.115299,0.496681
194824731,587413,16907,456415,58.2312,9387810,8896.04,0.000127584,0.0194911,0.017464,1.63218
194825268,587413,17319,561173,58.0395,8847690,9174.4,0.000103425,0.0163486,0.0168819,1.01864
194824607,587413,16849,286077,11.7123,8116860,1592.36,4.0941e-05,0.00556618,0.00521252,0.951398
194823232,587413,16289,209814,83.9955,3577560,11489.3,0.000400333,0.0547595,0.0547595,0.665462
194825096,587413,17176,553812,74.2011,12773600,10751.8,0.000133982,0.0194142,0.0199378,0.627921
194824506,587413,16794,69938,3.99895,1522980,513.105,5.71786e-05,0.00733658,0.00733658,0.727605
194824318,587413,16721,1233790,277.433,32951500,43045,0.000224863,0.0348885,0.0328947,0.995162
194820930,587413,10690,1159920,1041.78,38534800,146415,0.000898147,0.126229,0.125105,1.04716
194822905,587413,16113,793882,113.358,27000500,14291.2,0.000142789,0.0180017,0.0180466,0.809248
194821686,587413,15718,69938,87.3401,1156420,12323.1,0.00124882,0.1762,0.1762,0.24267
194822911,587413,16121,10517400,10252.1,319831000,1399910,0.000974781,0.133105,0.134902,0.734835
194824362,587413,16737,452142,560.046,11238500,78627.8,0.00123865,0.173901,0.173625,0.358981
194824067,587413,16607,403210,96.7386,11576300,14517.9,0.000239921,0.0360059,0.0325557,0.87907
194824077,587413,16612,1608150,336.771,41488500,48086.1,0.000209415,0.0299015,0.0286934,1.09408
194824636,587413,16865,2177930,596.959,59885000,77972.5,0.000274094,0.0358012,0.0335846,1.32642
194825517,587413,17505,34969,3.99797,998591,499.548,0.000114329,0.0142854,0,0
194818638,587413,431,415875,433.317,10818800,58283.6,0.00104194,0.140147,0.143855,0.785788
194818777,587413,470,417731,70.1715,10171500,11116.3,0.000167982,0.0266112,0.0275051,0.725157
194820588,587413,1011,870901,1676.85,38568300,211531,0.00192542,0.242887,0.24342,0.653089
194824394,587413,16755,34969,0.625979,1001690,89.0948,1.7901e-05,0.00254782,0,0
194818712,587413,451,340740,15.2386,9631090,1886.99,4.47221e-05,0.0055379,0.00529033,0.675415
194820520,587413,988,486562,355.933,20256600,45346.1,0.000731526,0.0931971,0.0934843,0.535013
194820595,587413,1015,1618550,1944.03,44195500,267047,0.00120109,0.164991,0.164476,0.768116
194825526,587413,17516,34969,2.97741,916243,380.626,8.51441e-05,0.0108847,0,0
194824606,587413,16848,785262,145.755,22683300,18902.8,0.000185612,0.024072,0.0231114,1.19867
194823521,587413,16408,34969,24.742,1091180,3933.72,0.000707542,0.112492,0,0
194824779,587413,16948,2496630,1043.61,77673500,142660,0.000418007,0.0571411,0.0553698,1.18589
194822539,587413,16023,8145990,9064.2,193835000,1169610,0.00111272,0.143582,0.134586,1.40049
194823124,587413,16255,266973,266.991,5944530,40616.4,0.00100007,0.152137,0.149287,0.582441
194821040,587413,15565,904905000,708689,24846400000,101520000,0.000783164,0.112189,0.108062,2.15263
194823966,587413,16564,680106,240.402,22301300,34912.8,0.000353477,0.0513344,0.0476117,1.21476
194820902,587413,10680,3848050,1101.45,129995000,142032,0.000286235,0.03691,0.0351293,0.902851
194825636,587413,111220732,103427,21.7965,3155660,2927.75,0.000210743,0.0283073,0.0281993,0.547863
194825577,587413,17589,629353,691.39,10795600,90861.2,0.00109857,0.144372,0.144362,0.721614
194823360,587413,16337,244783,87.3785,4710480,13955.3,0.000356963,0.0570109,0.0570109,1.20103
194820304,587413,927,85585.4,9.78046,2470940,1252.51,0.000114277,0.0146347,0.0151292,0.546247
194824038,587413,16590,83241.2,111.089,2591070,14972.6,0.00133454,0.179871,0.157478,0.91323
194824262,587413,16699,4119400,4709.44,121764000,675546,0.00114324,0.163991,0.15334,1.3014
194818490,587413,379,418434,42.1534,6061180,5256.72,0.000100741,0.0125629,0.0125447,1.02873
194824294,587413,16711,174131,25.7301,5400930,3630.73,0.000147763,0.0208505,0.0208489,0.350169
194821081,587413,15584,209814,2.8046,3220160,406.879,1.33671e-05,0.00193924,0.00193924,0.314592
194817190,587413,51,5035730,2956.58,122942000,444212,0.000587121,0.0882122,0.0880282,1.00221
194824649,587413,16873,207299,3.50191,5668720,534.17,1.6893e-05,0.0025768,0.00255734,0.394076
194817901,587413,231,34848.3,6.7778,923471,867.797,0.000194495,0.0249022,0,0
194822242,587413,15936,9293170,2641.51,205322000,349639,0.000284242,0.0376233,0.0338782,1.36704
194819113,587413,557,135808,187.272,2279780,27457,0.00137895,0.202176,0.207879,0.785058
194823964,587413,16563,139876,99.5086,3292520,13645.9,0.000711406,0.0975572,0.0975572,0.558235
194820700,587413,1057,3020030,3955.28,101121000,630535,0.00130968,0.208784,0.23829,1.47194
194817556,587413,133,244783,3.16208,3588900,494.063,1.29179e-05,0.00201837,0.00201837,0.768489
194818562,587413,406,722645,142.024,20648600,21811.2,0.000196534,0.0301824,0.0300287,1.21604
194822283,587413,15947,1349150,324.517,35942400,44788.1,0.000240535,0.0331973,0.0292386,1.18244
194821787,587413,15755,2203050,89.986,30525800,13052,4.08462e-05,0.00592454,0.00592454,0.997617
194822073,587413,15865,1588220,240.981,32224900,30922.6,0.000151731,0.01947,0.0176748,1.22726
194825508,587413,17494,906688,362.883,21041800,46175.9,0.00040023,0.0509281,0.0475351,1.03876
194822934,587413,16152,69938,58.1985,1075590,9697.76,0.000832144,0.138662,0.138662,1.00729
194825595,587413,17645,349675,182.598,3903710,25543.5,0.000522194,0.0730492,0.0730463,1.04247
194820984,587413,10720,7726420,5798.05,248800000,809215,0.000750419,0.104734,0.0998928,1.17118
194825475,587413,17451,626337,514.162,16040800,63147.7,0.000820902,0.100821,0.100888,0.816501
194817689,587413,180,650390,526.592,20458100,80058.1,0.000809657,0.123092,0.149534,1.97616
194825655,587413,111220792,1096080,257.422,25713300,56157.4,0.000234857,0.0512349,0.0504985,1.6115
194818981,587413,515,489566,13.5515,8104780,2058.08,2.76807e-05,0.00420389,0.00420389,0.865
194820707,587413,1059,69474.9,29.3428,2128840,4301.7,0.000422352,0.0619174,0.0619156,0.124335
194824621,587413,16857,540801,9.009,15409500,1361.09,1.66586e-05,0.00251679,0.00253672,0.925862
194819355,587413,628,224526,108.67,7300870,14581.4,0.000483998,0.0649429,0.063933,0.846844
194819630,587413,771,45666800,10307.2,1001320000,1395020,0.000225704,0.0305479,0.0293241,1.37948
194824196,587413,16668,25675000,21606.7,796697000,3177620,0.000841546,0.123763,0.115756,1.60384
194825367,587413,17365,310937,350.078,11486800,45221.1,0.00112588,0.145435,0.144943,0.472232
194824486,587413,16784,206968,16.5833,5477970,2465.46,8.0125e-05,0.0119123,0.0118942,0.300625
194821774,587413,15751,103408000,23398.4,2759340000,3312970,0.000226272,0.0320377,0.0302561,1.54303
194821778,587413,15752,10763800,2639.89,205878000,407755,0.000245255,0.037882,0.0378714,1.0354
194822938,587413,16157,243624,156.141,7509370,23848.1,0.000640909,0.0978892,0.0978399,0.222163
194825523,587413,17512,417686,779.396,9639110,96088.4,0.00186598,0.230049,0.23017,0.491663
194821020,587413,182305693,597738,295.436,15167100,36034.1,0.000494256,0.0602841,0.0585126,1.25611
194824611,587413,16851,432129,83.9404,12950200,12536.5,0.000194248,0.029011,0.0281799,0.70889
194825612,587413,111220656,34932.3,7.40184,1141700,1065.38,0.000211891,0.0304985,0,0
194823624,587413,16462,1087170,633.57,32710300,86253.8,0.000582769,0.0793377,0.0815136,1.00816
194821539,587413,15674,488217,88.2364,7683430,12978.4,0.000180732,0.0265832,0.0265621,0.543841
194819650,587413,778,2930380,3582.19,109990000,494475,0.00122243,0.168741,0.163951,1.30683
194825158,587413,17221,14028500,3793.68,292046000,564956,0.000270426,0.0402719,0.0405389,1.27165
194825242,587413,17287,69903.9,4.3407,956545,579.526,6.20953e-05,0.00829032,0.00829027,0.119799
194820694,587413,1054,813279,387.304,23264700,69442.4,0.000476226,0.0853857,0.0827029,1.10114
194817604,587413,154,1258740,316.378,37395600,40242.6,0.000251345,0.0319704,0.0319728,1.2825
194825525,587413,17515,34969,2.97741,916243,380.626,8.51441e-05,0.0108847,0,0
194818175,587413,318,69938,3.02564,1960050,392.417,4.32618e-05,0.00561092,0.00561092,0.881133
194821118,587413,15598,104907,2.49192,1199240,389.988,2.37536e-05,0.00371747,0.00371747,0.402583
194824995,587413,17104,711046,117.834,20943800,18594.8,0.00016572,0.0261513,0.0249142,0.814434
194823880,587413,16520,3673260,1073.04,112498000,152253,0.000292122,0.0414489,0.0418767,1.08857
194820692,587413,1052,920048,19.3173,21373200,2634.33,2.0996e-05,0.00286326,0.00249798,1.23789
194822097,587413,15874,446838,257.434,13830600,34724.5,0.000576123,0.0777117,0.0832008,1.07336
194817454,587413,110,139876,8.78062,1736200,1377.81,6.27743e-05,0.00985019,0.00985019,0.50173
194820907,587413,10681,2850300,434.314,93362300,65058.3,0.000152375,0.0228251,0.0215943,1.06784
194821665,587413,15716,69938,60.0075,1216640,8133.73,0.000858009,0.116299,0.116299,0.671608
194821575,587413,15683,67147.2,15.7793,620548,2418.79,0.000234996,0.0360222,0.0353379,1.04468
194823292,587413,16314,1070750,277.921,26104100,44468.4,0.000259557,0.0415303,0.0412772,0.924625
194823519,587413,16407,419628,60.5539,7049100,9626.98,0.000144304,0.0229417,0.0229417,1.31529
194825359,587413,17360,33677.9,33.8177,838219,4442.15,0.00100415,0.131901,0,0
194822959,587413,16174,2784390,921.453,87664200,124763,0.000330935,0.0448079,0.0469422,1.30771
194823395,587413,16351,24305,3.0336,607058,502.638,0.000124814,0.0206804,0,0
194821037,587413,15564,904905000,708689,24846400000,101520000,0.000783164,0.112189,0.108062,2.15263
194822910,587413,16120,2260940,3471.78,72427800,470428,0.00153555,0.208068,0.204849,0.777595
194824854,587413,17001,174845,31.4356,5114510,4070.54,0.000179791,0.0232808,0.0232808,0.750584
194824120,587413,16633,905951,888.624,20830300,144108,0.000980874,0.159068,0.159057,0.642119
194824143,587413,16647,69938,2.49579,958836,391.317,3.56857e-05,0.0055952,0.0055952,0.0264348
194824173,587413,16659,1398760,228.852,39787700,32999.7,0.000163611,0.0235921,0.0235921,1.66918
194817357,587413,90,104379,17.1189,3079850,2648.47,0.000164007,0.0253737,0.0253326,0.696924
194823039,587413,16218,244783,30.925,3480890,4917.36,0.000126336,0.0200887,0.0200887,1.11789
194825068,587413,17156,9753400,3247.93,203706000,435837,0.000333005,0.0446856,0.0426032,1.30519
194825171,587413,17231,1353820,427.705,40077000,65480.1,0.000315924,0.0483668,0.0448565,0.917929
194818484,587413,378,2701210,4561.92,110490000,620732,0.00168884,0.229797,0.226103,1.07016
194819502,587413,700,453249,58.9127,7772660,8650.56,0.000129979,0.0190857,0.0190666,0.727073
194820616,587413,1020,1783300,267.99,51882600,36278,0.000150277,0.0203432,0.0197269,1.05715
