id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193252638,276271,442,1357310,21022.8,51421000,3245400,0.0154886,2.39105,2.21921,1.0429
193273067,276271,17592,406991,12102.8,22260800,1672260,0.0297371,4.10883,4.15704,0.410669
193261117,276271,15952,149009,580.214,6710380,76107.8,0.00389382,0.51076,0.643836,0.486463
193261430,276271,15983,3374650,18260.4,233905000,2552950,0.00541106,0.756508,0.765789,0.882765
193267305,276271,16764,679194,4789.67,42908600,797107,0.00705198,1.17361,1.41965,0.992606
193270063,276271,17112,341939,16238.1,27034100,2495080,0.0474883,7.29686,7.22396,0.398824
193260288,276271,15837,456895,3542.13,24533500,480734,0.00775261,1.05218,1.07753,0.486412
193250762,276271,180,1329250,12594.2,89518100,1726570,0.0094747,1.29891,1.25868,0.82837
193252295,276271,409,3810090,36419.2,209293000,4914390,0.00955859,1.28983,1.29006,0.542968
193268511,276271,16966,104339,3567.61,7732730,520408,0.0341924,4.98765,4.98766,0.0649741
193262627,276271,16157,237954,1570.48,19292600,248864,0.00659991,1.04585,1.03832,0.426657
193269162,276271,17041,887256,24957.8,62921100,3718060,0.0281292,4.19051,3.95476,0.606489
193270952,276271,17251,2140640,39335.7,117057000,5480990,0.0183756,2.56044,2.57375,0.601251
193265942,276271,16594,42646.5,860.368,2796190,111489,0.0201744,2.61425,0,0
193261105,276271,15951,665065,3752.73,31521500,503000,0.00564266,0.756318,1.02192,1.04805
193261985,276271,16069,3354490,18139.8,217273000,2521920,0.00540761,0.751805,0.745451,0.725252
193259437,276271,15653,1615610,14582.7,84352800,1923320,0.00902615,1.19046,1.07914,1.12439
193261008,276271,15939,2130020,7630.16,118845000,1031920,0.00358221,0.484468,0.473011,0.786966
193269187,276271,17044,936375,10418.6,49807800,1481320,0.0111265,1.58197,1.77471,1.08967
193256179,276271,888,1189550,28937.5,79259000,3870260,0.0243265,3.25356,3.22274,0.656851
193272767,276271,17516,12026,203.584,709061,28748.2,0.0169287,2.3905,0,0
193255300,276271,769,576487,16737.3,43125100,2301780,0.0290332,3.99277,4.00097,0.191564
193263980,276271,16403,196880,2658.44,12610700,361457,0.0135028,1.83592,2.04757,0.650962
193255156,276271,733,4066170,170493,306940000,24790100,0.0419296,6.09666,6.11003,0.458625
193259744,276271,15723,650320,15301.7,45861100,2079490,0.0235294,3.19764,3.22223,0.444932
193261816,276271,16044,6740980,70263.3,323274000,9650590,0.0104233,1.43163,1.42092,0.923751
193270892,276271,17240,34969,226.133,2208330,30980.1,0.00646666,0.885931,0,0
193255053,276271,714,16344900,258487,1120930000,34960900,0.0158145,2.13894,2.09886,0.565711
193263463,276271,16348,1280630,34773.9,88059200,4840360,0.0271538,3.77968,3.89219,0.486883
193261533,276271,15994,1171190,19716,85591100,2652560,0.0168341,2.26484,2.2651,0.387486
193271570,276271,17343,2343680,70251.8,147822000,10012000,0.029975,4.27191,4.20783,0.567775
193261741,276271,16025,7504230,115181,533291000,15856300,0.0153487,2.11297,2.01886,0.744509
193263804,276271,16388,697196,67315.4,44376100,11485800,0.0965517,16.4744,16.0753,0.52739
193258185,276271,1111,5213770,137771,357812000,19153400,0.0264244,3.67361,3.68269,0.727426
193253794,276271,578,1154080,13048.8,64501700,2142820,0.0113068,1.85675,1.81437,1.69336
193260977,276271,15935,2116460,10009.1,127184000,1337390,0.00472916,0.6319,0.602659,1.18029
193271270,276271,17301,490029,9073.67,29140000,1296260,0.0185166,2.64528,2.55191,0.681504
193271111,276271,17280,2407270,67158.6,145591000,9093580,0.0278982,3.77754,3.81057,0.362209
193257451,276271,1049,4783470,47140.1,273308000,7328670,0.00985481,1.53208,1.48592,0.649318
193263251,276271,16274,79562.7,2210.97,5554790,304697,0.027789,3.82964,4.55048,0.153166
193262097,276271,16094,130464,656.843,5240690,104077,0.00503466,0.797747,0.791573,0.549984
193255338,276271,773,1067940,18877.8,63753200,2648660,0.0176768,2.48015,2.33048,0.418492
193265402,276271,16547,78237.4,1502.23,5235330,214246,0.0192009,2.73841,2.76965,0.0992667
193254753,276271,678,868525,17967.4,57798100,2387670,0.0206872,2.74911,2.84141,0.715918
193259293,276271,15601,2466290,6379.24,107400000,818432,0.00258657,0.331847,0.323619,1.50142
193262736,276271,16186,3968550,61583.7,242868000,10027300,0.015518,2.5267,2.44728,0.94472
193273853,276271,111220852,1434250,18950,79685600,2529920,0.0132124,1.76392,1.88462,0.437395
193264783,276271,16497,821649,22883.4,54685500,3188010,0.0278506,3.88001,4.22817,0.273072
193253828,276271,580,488671,8552.68,29591100,1220830,0.0175019,2.49828,2.49899,0.319886
193270448,276271,17194,34288.8,761.847,2004940,101470,0.0222186,2.95929,0,0
193266247,276271,16656,209697,2129.76,12915700,280136,0.0101564,1.33591,1.33589,0.460058
193267799,276271,16854,1330120,8660.23,69294100,1332780,0.00651088,1.002,1.09992,1.24918
193261809,276271,16043,483593,10063.5,35068800,1464540,0.0208099,3.02845,2.92494,0.633003
193267637,276271,16822,755210,10216.3,49437900,1494320,0.0135278,1.97869,1.96935,0.573366
193252437,276271,424,580778,17435.4,38411000,2282150,0.0300208,3.92946,4.17239,0.351836
193259759,276271,15726,62676.8,1105.13,4477390,150930,0.0176322,2.40807,2.48813,0.0104981
193265411,276271,16548,865740,22057.5,56413000,2938140,0.0254782,3.39379,3.79894,0.420189
193259309,276271,15604,1595930,4446.36,69942700,566610,0.00278607,0.355035,0.370443,1.45862
193264356,276271,16436,834208,26470.6,61326800,4131780,0.0317314,4.95294,4.38416,0.630916
193261541,276271,15996,727621,17004.8,48617300,2259080,0.0233705,3.10476,3.06388,0.261104
193273766,276271,111220828,21036.6,565.546,1561780,83637.4,0.0268839,3.9758,0,0
193250826,276271,192,1034210,13881.8,64335800,1855250,0.0134227,1.79389,1.80094,0.659762
193264979,276271,16520,2367080,51561.8,153576000,6935240,0.0217828,2.92986,2.95529,0.474805
193264217,276271,16421,522438,5363.08,29948500,711887,0.0102655,1.36263,1.41878,0.686886
193254497,276271,634,234792,6333.03,13622900,820335,0.0269729,3.49387,5.24389,0.126844
193263044,276271,16244,453205,9838.95,27977300,1325150,0.0217097,2.92396,2.92344,0.273356
193251687,276271,335,639964,9955.44,44381800,1347660,0.0155562,2.10584,2.06849,0.819254
193259447,276271,15656,244664,1565.7,13058100,202646,0.00639939,0.828261,0.741854,1.04443
193266657,276271,16678,12976700,146917,825584000,21440400,0.0113216,1.65222,1.66066,0.797624
193256563,276271,946,1717930,38737.1,108249000,5210640,0.0225487,3.03309,3.2144,0.520885
193265977,276271,16598,86441.3,3204.43,5330690,417934,0.0370706,4.83489,5.49938,0.0357233
193250819,276271,191,2376510,38160.9,182237000,5346210,0.0160576,2.24961,2.20869,0.749862
193272496,276271,17453,31322.3,987.343,2475310,153679,0.031522,4.90638,0,0
193250973,276271,217,2060480,53560.5,132105000,7636810,0.0259941,3.70632,3.70822,0.756599
193250482,276271,112,209735,3883.68,15520900,545615,0.0185171,2.60145,2.60116,0.357417
193272554,276271,17472,470363,17192.6,25597300,2844370,0.0365518,6.04719,6.62626,0.705232
193253842,276271,581,813419,9752.88,49017500,1338820,0.01199,1.64592,1.76274,0.785061
193259416,276271,15629,436202,737.076,18911600,97550.5,0.00168976,0.223636,0.325852,0.626634
193260047,276271,15807,746848,7608.23,53809200,1034990,0.0101871,1.38581,1.44878,0.704078
193263743,276271,16378,76920.4,1914.78,4550030,249021,0.024893,3.23739,3.25153,0.662532
193253750,276271,574,3683140,70290.6,186248000,9139130,0.0190844,2.48134,2.49496,0.444519
193267177,276271,16744,32134.6,178.153,1757870,26550,0.00554397,0.826212,0,0
193253656,276271,556,1680390,12044.4,104597000,1650830,0.00716762,0.982412,0.892622,0.600646
193270498,276271,17205,69938,555.079,2268150,84551.4,0.00793673,1.20895,1.20895,0.132047
193271105,276271,17279,34969,316.112,1726430,44148.3,0.00903977,1.2625,0,0
193253692,276271,562,136687,2147.1,7858530,353090,0.0157082,2.58321,2.56322,1.3047
193255414,276271,785,716012,24199.4,53278400,3319500,0.0337975,4.6361,4.64002,0.183881
193257326,276271,1034,1224090,22236.2,85470500,3058350,0.0181655,2.49846,2.39406,0.709758
193257984,276271,1097,50597400,1096080,3060750000,150904000,0.0216627,2.98244,3.05327,0.853989
193252940,276271,467,8881270,167498,538079000,22557400,0.0188596,2.53988,2.61253,0.75155
193270086,276271,17115,716795,12002.8,41573300,1718820,0.016745,2.39793,2.33858,0.875514
193273257,276271,111220692,815929,19965.8,57288300,2909710,0.02447,3.56613,3.56617,0.5182
193259902,276271,15787,1015450,3774.07,55251100,498134,0.00371664,0.490553,0.398138,1.15125
193262713,276271,16180,174716,3332.09,11730700,522133,0.0190715,2.98847,2.99096,0.760391
193250753,276271,178,934755,25286.5,58230300,3597990,0.0270515,3.84913,3.70832,0.395221
193262222,276271,16120,2019500,42190.8,158204000,6686250,0.0208917,3.31084,3.27256,0.640079
193251945,276271,371,276012,2198.03,16434300,307938,0.00796356,1.11567,1.12288,0.726577
193260601,276271,15870,1905180,24002.9,138006000,3351480,0.0125988,1.75914,1.74729,0.547912
193266127,276271,16617,666609,14204.3,44046800,1908770,0.0213083,2.8634,3.35624,0.590781
193252974,276271,471,160499,2569.78,12234400,412018,0.0160112,2.5671,2.35608,0.6782
193259371,276271,15617,655010,701.871,27956300,91790,0.00107154,0.140135,0.136273,1.01751
193259764,276271,15728,485125,10485.1,34780400,1424570,0.0216131,2.9365,2.85678,0.448841
193264415,276271,16446,263314,5283.5,16617400,704935,0.0200654,2.67716,2.16074,0.11434
193269053,276271,17026,496777,3072.69,27582000,470951,0.00618526,0.948014,1.01836,0.412573
193255762,276271,844,7126680,74166.7,433054000,10031400,0.0104069,1.40759,1.37243,0.69306
193258520,276271,10705,271689,3130.46,23490600,501510,0.0115222,1.8459,1.84712,0.407727
193265510,276271,16563,77344.1,2886,4748830,376021,0.0373138,4.86167,4.86394,0.0390669
193268551,276271,16973,35122.7,313.181,2187620,44544.9,0.00891677,1.26827,0,0
193263033,276271,16243,374401,16062.6,27838700,2263350,0.0429021,6.04527,6.36803,0.190338
193270552,276271,17215,194793,5551.27,13024700,774422,0.0284982,3.9756,3.81888,0.432848
193253099,276271,489,101776,437.984,7502800,62534.1,0.0043034,0.614427,0.627792,0.0424555
193273139,276271,111220632,442714,5900.57,33089600,867323,0.0133282,1.95911,1.73643,0.659695
193267619,276271,16818,45335500,414784,3321570000,63309900,0.00914922,1.39648,1.39875,0.85738
193260433,276271,15861,2836710,17675.4,194766000,2344610,0.00623095,0.826522,0.761663,0.412154
193255995,276271,875,150842,883.571,10819900,127055,0.00585761,0.842304,1.16927,0.724212
193262833,276271,16215,3782110,55412.1,215700000,7477940,0.0146511,1.97718,1.94883,0.712739
193267615,276271,16814,45335500,414784,3321570000,63309900,0.00914922,1.39648,1.39875,0.85738
193262902,276271,16227,262981,2199.9,13480400,294122,0.00836524,1.11842,1.43482,0.581598
193255322,276271,772,1387220,16058.3,76318400,2191630,0.0115759,1.57987,1.52502,0.615118
193264309,276271,16432,1611080,37470.9,113422000,5129250,0.0232583,3.18374,3.1363,0.218909
193264648,276271,16480,349311,6743.7,19313000,893003,0.0193057,2.55647,2.73251,0.442143
193262173,276271,16104,11276700,52820.4,667416000,7167770,0.00468405,0.63563,0.645233,1.06587
193272232,276271,17431,770417,13911.3,46978300,1911160,0.0180568,2.48069,2.37936,0.389718
193257553,276271,1061,136919,3853.06,7658800,497685,0.0281412,3.63489,2.75724,0.339743
193265728,276271,16569,275497,6731.63,18364600,896308,0.0244345,3.25342,3.97662,0.470873
193272207,276271,17427,1434250,18950,79685600,2529920,0.0132124,1.76392,1.88462,0.437395
193257735,276271,1080,63539300,1179710,4358890000,175791000,0.0185665,2.76665,2.74998,0.936084
193269834,276271,17100,580219,7838.5,33517000,1277000,0.0135096,2.20089,2.19485,0.782854
193260783,276271,15910,1783360,25271.1,97173800,3898280,0.0141705,2.18592,2.18607,1.34118
193261245,276271,15963,804287,6129.52,49953000,815412,0.00762106,1.01383,1.01383,0.590962
193252315,276271,412,2969600,32333.9,198751000,4291130,0.0108883,1.44502,1.4344,0.631598
193256283,276271,902,752056,6859.32,32611600,945622,0.00912075,1.25738,1.24651,0.733559
193259286,276271,15599,2466290,6379.24,107400000,818432,0.00258657,0.331847,0.323619,1.50142
193271680,276271,17358,75728.5,1496.35,5084830,209326,0.0197594,2.76416,2.98742,0.0243659
193260695,276271,15880,281126,5346.04,19088700,786505,0.0190165,2.7977,2.67791,0.480916
193256973,276271,993,31801800,757590,2180530000,105384000,0.0238222,3.31376,3.32999,0.6066
193268417,276271,16952,697012,6805.1,37008400,962914,0.00976326,1.38149,1.38227,0.574454
193264077,276271,16409,14956800,460963,1083470000,66266400,0.0308195,4.43051,4.52854,0.505066
193254681,276271,669,45618300,576143,2187480000,81976500,0.0126296,1.79701,1.8552,0.977063
193257401,276271,1044,215079,3222.06,13577800,472893,0.0149808,2.19869,1.92628,0.508217
193257679,276271,1074,978665,6602.3,27386900,929125,0.00674623,0.94938,1.0811,1.20189
193250369,276271,94,771229,5862.76,43617600,782613,0.00760184,1.01476,0.982835,1.17784
193262827,276271,16213,3782110,55412.1,215700000,7477940,0.0146511,1.97718,1.94883,0.712739
193259697,276271,15717,49712.1,1317.42,3471910,189124,0.026501,3.80439,3.87839,0.793989
193251529,276271,312,590141,19562.9,44409500,2627190,0.0331496,4.4518,4.56931,0.488016
193262229,276271,16121,9091840,202410,665227000,31415800,0.0222629,3.45538,3.42834,1.05716
193274465,276271,124372452,34852.5,144.282,1328160,20524.8,0.00413979,0.588904,0,0
193272851,276271,17535,133346,6297.42,7765780,1037970,0.0472262,7.78406,9.29036,0.400321
193267854,276271,16868,1119830,8723.11,62013600,1143340,0.0077897,1.021,1.05156,0.729783
193267547,276271,16798,419539,3466.08,20862500,450402,0.00826162,1.07356,1.07361,0.693509
193253976,276271,594,129038,260.417,6639840,33129.6,0.00201813,0.256742,0.256999,0.438889
193262031,276271,16084,3798340,60179,229004000,8748850,0.0158435,2.30334,2.20856,1.01217
193273670,276271,111220814,33376.5,734.633,2123350,101428,0.0220105,3.03889,0,0
193253562,276271,532,1210190,15968.1,68002300,2345120,0.0131947,1.93781,1.79347,0.684972
193267846,276271,16862,135149,3552.12,6656640,611970,0.0262829,4.5281,4.47532,0.459888
193262024,276271,16082,7188550,125569,446885000,17879100,0.0174679,2.48716,2.47859,0.803985
193251729,276271,343,440757000,8605670,26265000000,1215980000,0.0195247,2.75885,2.79068,0.877868
193250245,276271,67,127706,2987.51,8200400,405400,0.0233938,3.17449,3.96819,0.689962
193262673,276271,16169,10722100,107528,736046000,15724300,0.0100286,1.46653,1.45252,0.837954
193258313,276271,1127,3268690,46079.2,173718000,6361530,0.0140971,1.9462,2.01392,0.955778
193267496,276271,16788,104907,2218.62,5806420,387686,0.0211484,3.69552,3.69552,0.785393
193268304,276271,16932,569992,11034.7,39919600,1600660,0.0193593,2.80822,2.78311,0.239551
193272748,276271,17512,280276,4465.71,14933800,581023,0.0159333,2.07304,2.1171,0.366665
193250537,276271,123,571152,4770.54,37169200,672966,0.0083525,1.17826,1.28871,0.804312
193262211,276271,16115,11111300,244601,823432000,38102000,0.0220136,3.42911,3.40014,0.999002
193272093,276271,17406,565695,10591.3,29464900,1452540,0.0187226,2.56771,2.55672,0.485194
193256749,276271,969,1389950,26927.1,95023700,3689730,0.0193726,2.65457,2.65313,0.297231
193254588,276271,648,10709900,224393,731139000,30548200,0.020952,2.85234,2.77736,0.568418
193250392,276271,97,2224400,19861.4,88055200,2782460,0.0089289,1.25088,1.21769,1.02664
193272173,276271,17422,589317,13486.8,39871100,1903210,0.0228855,3.22952,3.134,0.373373
193253185,276271,503,3564310,51490.8,236411000,6886890,0.0144462,1.93218,2.10066,0.636224
193270976,276271,17257,1153740,24951.7,67185000,3498760,0.0216268,3.03253,3.02523,0.561759
193256498,276271,935,2254640,35218,144312000,4910940,0.0156202,2.17815,2.21683,0.511866
193273978,276271,111220896,65903.3,1788.09,4621390,253669,0.027132,3.84911,3.39425,0.0980635
193251045,276271,234,1410900,20812.9,81700000,2832570,0.0147515,2.00763,2.12897,0.874788
193265367,276271,16543,96000.5,2409.93,5687340,316817,0.0251033,3.30016,3.3096,0.248449
193256335,276271,912,543130,8024.66,47046700,1281410,0.0147748,2.35931,2.36992,0.547227
193257639,276271,1070,8398110,124685,534687000,16628000,0.0148467,1.97997,2.03169,0.90641
193273871,276271,111220868,72243.9,1967.62,5082620,271006,0.0272358,3.75126,3.73416,0.0690024
193267529,276271,16796,69846.4,1320.34,3762370,167944,0.0189034,2.40448,2.40447,0.133557
193259479,276271,15666,7150220,172402,477804000,23579600,0.0241114,3.29774,3.33615,0.477616
193271144,276271,17284,439580,11740.2,27251500,1586140,0.0267077,3.60831,3.6783,0.386363
193258711,276271,182305713,273799,2891.43,20311700,412079,0.0105604,1.50504,1.38168,0.401648
193262233,276271,16122,2098010,41535.8,157197000,6520900,0.0197977,3.10814,3.06183,1.02713
193250532,276271,122,2643500,43381.3,126348000,5951050,0.0164105,2.2512,2.26978,0.393411
193262803,276271,16204,196518,1587.39,14269100,219818,0.00807757,1.11856,1.21363,0.362577
193267230,276271,16754,2508760,24313.7,138368000,3650520,0.00969154,1.45511,1.48632,1.05819
193252662,276271,445,2807380,73093.8,172379000,10199800,0.0260363,3.63321,3.63219,0.584444
193255270,276271,759,68939.4,664.926,3325480,88019.5,0.00964508,1.27677,1.28654,1.11315
193253945,276271,590,2170960,49481.5,126358000,7504550,0.0227924,3.45679,3.43711,0.639551
193254200,276271,619,1141650,6813.25,54625800,888079,0.00596787,0.777888,0.843385,0.714822
193251984,276271,375,40862000,763948,2782140000,112483000,0.0186958,2.75276,2.69532,0.839877
193266262,276271,16662,104886,1090.42,5643720,143748,0.0103962,1.37052,1.37058,0.25471
193263431,276271,16337,223616,4479.4,14980100,619105,0.0200317,2.76861,2.83073,0.655641
193260309,276271,15844,1506610,6452.44,74988200,835126,0.00428275,0.554308,0.605378,1.15628
193260408,276271,15857,19780900,109363,1233720000,15179000,0.00552868,0.767356,0.75785,1.04719
193261215,276271,15961,1503670,13417.8,93869700,1763640,0.00892336,1.17289,1.17289,0.339186
193255801,276271,849,90658.7,157.341,4157730,19264.7,0.00173553,0.212497,0.158232,0.981623
193263705,276271,16367,147677,4504.2,9185280,597333,0.0305003,4.04486,3.96724,0.260326
193261026,276271,15942,5764970,120831,390786000,16466800,0.0209595,2.85635,3.14161,0.676406
193254782,276271,683,2264240,47446.4,153640000,6449550,0.0209546,2.84843,2.47522,0.661537
193261754,276271,16029,1258410,11983.4,75688000,1742680,0.00952271,1.38483,1.29492,0.618363
193267363,276271,16770,284038,3436.25,17010900,584967,0.0120978,2.05946,2.20469,0.781712
193257834,276271,1090,3862630,43438.6,244419000,6117590,0.0112459,1.58379,1.54594,1.25014
193273711,276271,111220822,102202,2115.28,7697080,306687,0.020697,3.0008,2.97522,0.225713
193268361,276271,16947,20673900,155533,1335180000,24139400,0.00752314,1.16763,1.1542,0.696828
193272939,276271,17562,2286140,50626.6,116471000,6804530,0.022145,2.97643,2.92935,0.529542
193270853,276271,17232,724350,14125.1,45422800,2038640,0.0195004,2.81444,2.75655,0.465901
193263077,276271,16248,1474940,50515.4,106463000,7028480,0.0342491,4.76527,4.82525,0.325349
193265136,276271,16530,1399060,29689.4,90305100,3996260,0.021221,2.85639,2.68086,0.481436
193267862,276271,16872,104899,2397.92,5652330,420225,0.0228594,4.00601,4.00601,0.535027
193272920,276271,17558,219310,4290.45,11155300,567382,0.0195634,2.58712,2.55293,0.340261
193272653,276271,17494,633374,9472.15,33517700,1268320,0.0149551,2.00249,1.92199,0.471364
193259778,276271,15733,102518,3711.48,6603340,503993,0.036203,4.91613,5.05161,0.187926
193261772,276271,16037,4282050,27823,118785000,4284870,0.00649759,1.00066,0.988939,1.29516
193251131,276271,252,1932580,41736.9,127279000,5494000,0.0215964,2.84282,2.86145,0.683927
193265541,276271,16564,386405,9649.8,25182600,1281140,0.0249733,3.31553,3.50283,0.457791
193259833,276271,15770,1293540,17687.8,86379800,2457470,0.013674,1.89981,1.91445,0.661288
193259844,276271,15774,2876810,38037,182453000,5346750,0.013222,1.85857,1.87141,0.699283
193264147,276271,16415,1626430,49325.1,122604000,6983240,0.0303273,4.29361,4.36698,0.340692
193269756,276271,17090,139589,2967.64,8068640,410511,0.0212599,2.94086,2.94287,0.360089
193272902,276271,17553,98774.1,2164.75,5702360,291735,0.0219161,2.95356,2.95548,0.302905
193254604,276271,652,64775.2,644.198,3590320,86032.5,0.00994514,1.32817,1.32797,0.0809872
193273633,276271,111220798,1448990,38159.6,83074800,5323770,0.0263353,3.67412,3.66011,0.749248
193262886,276271,16225,2495870,37930.4,141097000,5126880,0.0151972,2.05414,2.05339,0.684596
193266099,276271,16611,138635,2041.7,8621570,300713,0.0147272,2.1691,2.16928,0.400776
193269024,276271,17022,34762.1,453.417,2248500,67211.7,0.0130434,1.93348,0,0
193250918,276271,207,102106,2423.56,7452590,353834,0.0237357,3.46536,3.11483,0.0901988
193261853,276271,16051,1360410,6568.03,37346900,920110,0.00482798,0.676349,0.706083,0.918899
193270268,276271,17154,1322320,18667.1,57085200,2686060,0.0141169,2.03132,2.03058,0.474425
193266110,276271,16613,1210010,22928.5,81151000,3120720,0.018949,2.57909,2.87123,0.576636
193272568,276271,17476,7966070,153041,434440000,20937400,0.0192116,2.62833,2.64611,0.563291
193272190,276271,17424,2219520,33088.6,134853000,4501160,0.014908,2.02799,2.14066,0.405048
193250983,276271,220,19928300,288709,1249970000,43015800,0.0144873,2.15852,2.15927,0.924716
193262519,276271,16136,2336170,34187.9,155385000,5077780,0.0146341,2.17355,2.05178,0.843027
193268257,276271,16927,2606460,33224.1,160230000,4863020,0.0127468,1.86576,1.88754,0.487931
193271411,276271,17318,4644670,133254,275343000,19023500,0.0286898,4.09577,4.06697,0.596924
193250559,276271,130,1302200,16837.2,72961600,2225310,0.0129298,1.70888,1.69916,0.286361
193259425,276271,15631,103268,132.412,4728700,17819.3,0.00128222,0.172554,0,0
193262984,276271,16233,1281000,37046.5,86953400,5111150,0.02892,3.98997,4.15963,0.457141
193251028,276271,231,69116,343.635,3118990,43189.8,0.00497186,0.624889,0.624527,0.199922
193271889,276271,17392,666502,8698.68,35241900,1155290,0.0130512,1.73336,1.7987,0.583463
193254550,276271,638,1118910,5655.21,74347200,806989,0.00505422,0.721227,0.671768,0.960592
193259455,276271,15658,102346,867.09,5479940,112676,0.00847215,1.10094,1.08019,0.993518
193260385,276271,15854,5743950,59224.9,316843000,8953600,0.0103108,1.55879,1.58868,0.918732
193271341,276271,17309,34810.7,346.863,2232930,48203.5,0.00996426,1.38473,0,0
193261710,276271,16018,58407300,743034,3913290000,103494000,0.0127216,1.77194,1.7302,0.882986
193264123,276271,16413,1971840,61927.2,148885000,8784640,0.0314058,4.45506,4.50502,0.253713
193261616,276271,16014,5713590,36206.3,362576000,5091710,0.00633688,0.891158,0.854582,0.758169
193273049,276271,17589,415247,6282.95,19623300,816602,0.0151306,1.96654,1.98474,0.652738
193250059,276271,53,104409,2588.05,6388570,346826,0.0247877,3.32181,3.32185,0.0202212
193260358,276271,15850,33092.3,193.707,1409640,26247.2,0.00585354,0.793152,0,0
193270057,276271,17111,69761.9,3030.59,5425390,452157,0.0434419,6.48143,6.47906,0.207316
193256612,276271,952,7164800,77303.8,507782000,10706800,0.0107894,1.49437,1.50142,1.10577
193265924,276271,16590,63556.8,2242.44,3973800,293418,0.0352824,4.61662,4.39669,0.115078
193273389,276271,111220732,104907,1170.78,5809740,169414,0.0111602,1.61489,1.61489,0.0957876
193270543,276271,17214,95217.8,1099.75,5562320,144465,0.0115499,1.51721,1.60039,0.275864
193261295,276271,15966,209814,1773.54,13239200,238218,0.00845291,1.13538,1.13538,0.697792
193268702,276271,16987,34804.9,1232.79,3013350,182014,0.03542,5.22953,0,0
193270454,276271,17196,478882,8698.27,24608700,1174400,0.0181637,2.45237,2.47981,0.471543
193262164,276271,16102,11276700,52820.4,667416000,7167770,0.00468405,0.63563,0.645233,1.06587
193262491,276271,16132,1510350,34664,101092000,4809170,0.0229509,3.18414,3.03979,0.488836
193250812,276271,189,949143,25817.9,72895700,3659010,0.0272012,3.85507,3.98747,0.357186
193258636,276271,10734,2914830,32988.4,216603000,4806260,0.0113174,1.6489,1.69395,0.661939
193264371,276271,16437,2015420,51388,129516000,7326640,0.0254974,3.63529,3.79665,0.698402
193254955,276271,704,484839,6994.56,35604100,968403,0.0144265,1.99737,2.03034,0.746014
193257197,276271,1020,2878540,92685,198520000,13446600,0.0321986,4.67132,5.05666,1.19887
193272786,276271,17520,61508.7,1557.44,3395780,201064,0.0253206,3.26887,3.26093,0.186516
193262621,276271,16156,1089020,5403.79,78782600,781169,0.00496205,0.717312,0.714088,0.584008
193254866,276271,693,1980690,54290.9,143836000,7428460,0.0274101,3.75044,3.7609,0.315307
193255038,276271,712,288746,3055.04,17300200,381825,0.0105804,1.32236,1.38826,0.815824
193268266,276271,16928,2468360,31806.1,152238000,4659640,0.0128855,1.88775,1.9099,0.491879
193262585,276271,16149,33071.6,68.7694,2323820,9282.6,0.00207941,0.280682,0,0
193252304,276271,411,3196890,49963.2,191736000,6646740,0.0156287,2.07913,2.06916,0.593356
193262753,276271,16192,1194370,18528.1,69168600,3057600,0.0155129,2.56002,2.3978,1.0253
193270536,276271,17213,865188,20958.2,46502000,2707400,0.0242239,3.12926,3.122,0.290582
193262920,276271,16229,460307,4084.41,23309800,546457,0.00887323,1.18716,1.2166,0.649364
193273795,276271,111220832,41515.9,945.943,2436700,124088,0.0227851,2.98893,2.98964,0.0328702
193251035,276271,232,871443,26323.4,61530000,3465300,0.0302067,3.97651,4.10836,0.428682
193259355,276271,15611,162173,1124.65,8059970,145218,0.00693489,0.895452,0.614941,1.02358
193273563,276271,111220784,258595,5337.76,20742200,790826,0.0206414,3.05816,3.02366,0.279756
193250836,276271,194,13571600,336709,832127000,46423500,0.0248098,3.42062,3.56317,0.776796
193267646,276271,16824,405840,4958.22,27066700,735966,0.0122172,1.81344,1.7779,0.560673
193272043,276271,17399,171910,2122.72,8658840,283987,0.0123478,1.65196,1.65417,0.322179
193251628,276271,327,1093760,17768.4,70665600,2378320,0.0162452,2.17443,2.14468,0.725553
193261036,276271,15943,2215160,42060.9,165029000,5959970,0.0189878,2.69054,2.76917,0.523915
193267083,276271,16732,3683470,67404.6,212951000,9144420,0.0182992,2.48255,2.50522,0.632251
193266638,276271,16676,934787,13931,71021300,1957420,0.0149029,2.09398,2.09627,0.680404
193270404,276271,17185,963904,18385.2,51668000,2577840,0.0190737,2.67437,2.6949,0.637734
193261744,276271,16026,13921600,184325,908148000,25200600,0.0132403,1.81018,1.76717,0.815421
193263649,276271,16360,947974,18161.6,54350800,2385830,0.0191584,2.51677,2.37792,0.35976
193268347,276271,16938,43595100,315714,2725230000,49034800,0.00724197,1.12478,1.10923,0.682723
193254324,276271,632,5472140,94225.8,388560000,14269900,0.0172192,2.60773,2.67498,0.917704
193256546,276271,945,3066170,17817.1,163723000,2574940,0.00581084,0.83979,0.84844,1.00422
193264634,276271,16478,708497,14219.8,43669900,1922950,0.0200703,2.71412,2.81744,0.333797
193270386,276271,17176,513336,10778.5,29770200,1556480,0.0209969,3.03209,2.97927,0.759104
193251774,276271,350,87597.2,921.803,5978640,128613,0.0105232,1.46823,1.4349,0.289251
193259923,276271,15790,31447.9,109.53,1453600,14201.3,0.00348291,0.451581,0,0
193255204,276271,747,201392,4403.42,13781100,599632,0.0218649,2.97743,3.24731,0.291656
