id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194171994,513245,106,174845,1196.65,6536110,153905,0.00684407,0.880237,0.880237,0.116484
194185805,513245,17594,218558,21.0406,1541950,2999.3,9.62702e-05,0.0137231,0.0162055,1.55462
194175908,513245,655,1645380,1048.9,34659300,133829,0.000637477,0.0813363,0.0961306,1.74249
194171670,513245,28,1748450,2317.8,66835800,277362,0.00132563,0.158633,0.158633,0.497008
194173472,513245,262,3099760,28669.2,135590000,3819140,0.00924882,1.23207,1.21591,0.710117
194184629,513245,17238,639458,7727.59,23919200,1025260,0.0120846,1.60332,1.5855,0.284169
194180420,513245,16112,1223910,1684.39,44321600,201014,0.00137623,0.164239,0.164239,0.480347
194176442,513245,864,13544600,143588,625125000,19111000,0.0106011,1.41096,1.42115,0.825545
194180134,513245,16040,5484940,49975.3,284258000,7075910,0.00911137,1.29006,1.33947,0.925848
194174023,513245,350,69938,218.685,2538030,28184.6,0.00312684,0.402994,0.402994,0.246993
194185822,513245,111220574,59498.9,580.862,3089100,86079.1,0.00976257,1.44674,1.39277,0.710025
194180831,513245,16192,1076440,3848.39,40322600,537757,0.00357512,0.499571,0.489725,0.979964
194183845,513245,16961,979092,4465.16,38371000,576841,0.00456051,0.589159,0.589168,0.43963
194182098,513245,16460,628365,1795.21,28988900,234149,0.00285695,0.372632,0.373607,1.10238
194178688,513245,15730,209811,373.98,5104680,46576.9,0.00178247,0.221995,0.221997,0.536155
194177141,513245,955,1071380,3784.6,23793400,478406,0.00353246,0.446534,0.444325,0.659132
194176212,513245,712,174608,286.087,6368580,35198,0.00163845,0.201583,0.201601,0.320874
194173191,513245,210,139870,464.408,3444510,67523.9,0.00332027,0.48276,0.482752,0.440091
194179083,513245,15797,2751200,4292.71,92359700,564394,0.00156031,0.205145,0.206666,1.04006
194182156,513245,16473,1473180,10800.7,60965800,1394630,0.00733154,0.946681,0.971429,1.0138
194183494,513245,16798,419523,1678.76,15913400,221311,0.0040016,0.527529,0.527763,0.734562
194180067,513245,16015,1695680,23187,88549800,3105320,0.0136741,1.83131,1.80115,0.712069
194181580,513245,16330,370197,1305.96,15467400,167637,0.00352773,0.45283,0.471581,0.430007
194180620,513245,16160,384659,45.3558,12236100,6003.3,0.000117912,0.0156068,0.0156068,0.718109
194176290,513245,786,174736,321.742,8129120,40255.9,0.0018413,0.230381,0.230387,0.367258
194184735,513245,17281,69938,544.749,2429250,71598.5,0.00778903,1.02374,1.02374,0.0384913
194177268,513245,1061,139876,188.384,6001260,25065.6,0.00134679,0.179199,0.179199,0.357919
194179395,513245,15898,2067970,14956.1,83460900,2000330,0.00723227,0.967292,0.891381,0.714568
194185495,513245,17471,172053,852.004,6018420,120274,0.00495198,0.699054,0.701792,0.469564
194184588,513245,17223,5747620,44214.4,213366000,5848200,0.00769265,1.0175,0.993303,0.621855
194182181,513245,16478,1272630,5820.34,53746700,764323,0.00457348,0.600586,0.617364,1.03203
194177118,513245,945,2100400,28147.4,112445000,3798550,0.013401,1.80849,1.953,0.742939
194176227,513245,729,348585,606.673,16496300,76936.6,0.00174039,0.220711,0.220658,0.315001
194184453,513245,17170,861559,7441.47,33084100,973365,0.00863722,1.12977,1.12579,0.369584
194181314,513245,16288,209814,20.8979,6316350,2949.98,9.96018e-05,0.01406,0.01406,0.514117
194176315,513245,803,21461300,132407,839511000,17335600,0.0061696,0.807761,0.834174,1.17065
194185384,513245,17443,1421830,7857.5,38695600,1040420,0.00552635,0.731749,0.727264,0.612139
194177197,513245,985,22196000,252063,828431000,35944500,0.0113562,1.61941,1.59008,1.15009
194180043,513245,16001,197045000,1204290,7668190000,168672000,0.00611178,0.856008,0.886399,1.34659
194185092,513245,17344,314721,2957.99,10603600,387954,0.00939876,1.23269,1.23269,0.147298
194173133,513245,202,2762550,29628,128857000,3891830,0.0107249,1.40878,1.40878,0.338306
194172815,513245,177,69938,584.542,2488740,74645.4,0.008358,1.06731,1.06731,0.128492
194173738,513245,303,1743280,471.565,59397900,58960.7,0.000270505,0.0338217,0.0338547,1.1894
194181818,513245,16403,244783,183.981,10346700,22553,0.000751607,0.0921348,0.0921348,0.273141
194183597,513245,16840,23356100,92872.3,996125000,12749800,0.00397636,0.545885,0.545911,0.618851
194180069,513245,16016,64539900,393293,2627940000,54271800,0.0060938,0.840903,0.882324,1.30745
194185283,513245,17409,244783,2375.17,7875310,310314,0.00970317,1.26771,1.26771,0.371425
194175153,513245,495,2766550,21050.2,120571000,3060060,0.0076088,1.10609,1.1233,1.00962
194176211,513245,711,419628,1834.95,17665900,238428,0.00437281,0.568189,0.568189,0.352965
194177102,513245,939,104843,306.8,3031780,37267.3,0.00292629,0.35546,0.355456,0.179547
194183217,513245,16695,979132,1967.71,40105600,252911,0.00200965,0.258302,0.258302,0.402395
194177388,513245,1109,69938,30.6349,1952600,6616.99,0.00043803,0.0946122,0.0946122,0.137923
194182924,513245,16635,244783,672.43,8212920,84696.2,0.00274704,0.346005,0.346005,0.481757
194180571,513245,16149,69938,101.723,2593040,14412.4,0.00145447,0.206074,0.206074,1.04427
194185257,513245,17403,174845,1549.71,6535010,203539,0.00886334,1.16411,1.16411,0.337852
194171632,513245,17,2168080,7573.69,101474000,1006840,0.00349328,0.464394,0.464394,0.400272
194176213,513245,714,11054600,86642.5,411869000,12922900,0.00783767,1.169,1.17275,0.777488
194185079,513245,17338,2162080,17556.4,69779900,2264190,0.00812014,1.04723,1.04572,0.291461
194180296,513245,16090,34969,75.2589,1618630,9422.46,0.00215216,0.269452,0,0
194181884,513245,16417,244783,758.695,10994100,98766,0.00309946,0.403484,0.403484,0.521765
194180168,513245,16052,554562,1436.5,23602600,189353,0.00259033,0.341447,0.3405,0.284417
194174006,513245,345,6011170,11928.3,209795000,1584780,0.00198435,0.263639,0.3097,2.10619
194176785,513245,882,938512,10709.7,46130700,1423900,0.0114113,1.51719,1.52703,0.779089
194178892,513245,15784,11941900,13469.6,405364000,1763730,0.00112793,0.147692,0.1482,1.22533
194182795,513245,16606,279752,421.761,10447900,54178.2,0.00150762,0.193665,0.193665,0.576387
194171733,513245,44,5385230,7212.01,177232000,1256090,0.00133922,0.233247,0.233247,1.69912
194177800,513245,182305689,5135590,18720,182549000,2391860,0.00364515,0.465742,0.46634,1.13083
194180209,513245,16068,3747880,9546.43,136777000,1259290,0.00254716,0.336,0.374583,1.27236
194175245,513245,509,2884750,25411.4,136904000,3581990,0.00880888,1.2417,1.25761,0.705885
194185914,513245,111220750,167101,514.241,3534830,66361.9,0.00307742,0.397136,0.390739,0.240401
194176197,513245,700,453648,68.8607,12838800,10277.3,0.000151793,0.0226547,0.0227061,0.910721
194175214,513245,504,2870090,12038.6,110284000,1706150,0.00419448,0.594456,0.61849,1.05404
194177202,513245,996,860882,2148.69,17947600,383793,0.00249592,0.445814,0.471729,1.95637
194177217,513245,1018,34969,37.2377,1538290,4638.25,0.00106488,0.132639,0,0
194185278,513245,17407,2056380,14828.2,64558100,1921000,0.00721081,0.934163,0.933272,0.406295
194181477,513245,16300,34969,36.1476,1087840,4580.8,0.0010337,0.130996,0,0
194175449,513245,559,1122970,3342.09,39500600,435242,0.00297612,0.387582,0.404848,1.53509
194174775,513245,470,483687,4897.01,21716500,652468,0.0101243,1.34895,1.3549,0.46376
194185081,513245,17340,2162080,17556.4,69779900,2264190,0.00812014,1.04723,1.04572,0.291461
194185706,513245,17538,3350500,14600.8,91757000,1888370,0.0043578,0.563606,0.56429,0.875899
194173756,513245,305,351557,2990.94,19941100,435881,0.00850771,1.23986,1.27261,0.817472
194173918,513245,329,16617400,68317.6,772641000,8990850,0.00411121,0.541051,0.542338,0.721484
194177170,513245,968,2657640,14626.1,132325000,2002950,0.00550342,0.753658,0.753658,0.561986
194177670,513245,10704,1426940,15477.3,69033300,2542510,0.0108465,1.7818,1.87024,1.44107
194173531,513245,275,11225000,6113.68,355339000,808587,0.000544647,0.0720342,0.0720342,1.38038
194177997,513245,15603,314612,224.035,10279900,35081.9,0.000712098,0.111508,0.111611,1.28512
194185199,513245,17387,837846,3899.9,24648800,526978,0.00465468,0.628968,0.621182,0.633683
194185107,513245,17355,7016150,38818.6,252589000,5056470,0.00553275,0.720691,0.720998,0.749293
194172780,513245,170,801739,9382.12,38659500,1287400,0.0117022,1.60576,1.55303,0.520676
194175390,513245,544,987585,1135.98,32614400,147907,0.00115026,0.149766,0.187552,2.18338
194173749,513245,304,2307950,1769.23,73561300,247409,0.000766578,0.107198,0.107198,1.0456
194185466,513245,17463,174845,1487.97,6293210,191012,0.00851023,1.09246,1.09246,0.135486
194177338,513245,1094,481245,7645.25,21490900,1124910,0.0158864,2.33749,2.24699,0.457351
194176456,513245,870,5267490,6763.49,207613000,838806,0.00128401,0.159242,0.162014,0.636539
194185576,513245,17494,1013920,5755.15,33068600,736536,0.00567617,0.726428,0.726353,0.628777
194180479,513245,16123,8237260,74374.7,380891000,12167300,0.00902906,1.4771,1.49961,1.27468
194182425,513245,16537,857354,7768.47,45667800,1163020,0.00906098,1.35653,1.36508,0.51409
194183421,513245,16764,900326,5649.71,39245200,754331,0.00627518,0.837842,0.843506,0.425048
194177675,513245,10705,139876,1049.39,7042780,145231,0.0075023,1.03829,1.03829,0.527054
194184348,513245,17123,5384620,35722.6,186117000,4593500,0.00663419,0.853077,0.853033,0.507981
194180090,513245,16029,1306260,20413.9,72081800,2819290,0.0156278,2.1583,2.21447,0.586499
194173454,513245,254,22368100,111716,958288000,15643300,0.00499444,0.699355,0.700499,0.732452
194184585,513245,17221,14226100,81078,468325000,10550000,0.00569926,0.741597,0.734193,0.764275
194173937,513245,333,349690,153.121,11465200,19036.3,0.000437876,0.0544377,0.0544377,0.428985
194176397,513245,845,1854740,15947.1,88720600,2195430,0.00859803,1.18369,1.19356,0.682084
194184225,513245,17059,69938,315.381,2439830,41113.9,0.00450943,0.587863,0.587863,0.209429
194180212,513245,16069,3751210,9152.36,161483000,1171490,0.00243984,0.312296,0.342718,1.28902
194181928,513245,16424,2063170,1619.58,74763300,203298,0.000784994,0.0985365,0.0985365,1.01142
194176336,513245,814,1049070,836.549,31878600,150237,0.000797419,0.143209,0.143209,0.984955
194175507,513245,571,5280320,3438.11,191790000,450247,0.000651119,0.0852688,0.0852688,1.19673
194173405,513245,247,1320860,5083.99,61254500,635577,0.00384901,0.481186,0.480428,0.605187
194179378,513245,15884,93179.1,98.6098,3415720,12269.5,0.00105828,0.131677,0.13128,0.475805
194181820,513245,16404,139876,107.777,5633990,13419.4,0.000770521,0.095938,0.095938,0.16643
194177897,513245,15586,244774,113.244,8330960,15210.6,0.000462649,0.0621415,0.0621457,0.838351
194185663,513245,17523,1885500,7368.8,46745700,966502,0.00390815,0.512599,0.523904,0.984394
194174428,513245,398,1936610,4970.41,62842200,620508,0.00256654,0.320408,0.31831,0.685751
194184569,513245,17216,279752,2767.75,9743900,360030,0.00989359,1.28696,1.28696,0.417653
194179345,513245,15864,657171,8239.38,29753600,1096590,0.0125377,1.66866,1.65054,0.446521
194185859,513245,111220670,698567,6253.08,27879100,811685,0.0089513,1.16193,1.16252,0.403852
194182134,513245,16467,2341010,11904.7,90914900,1539150,0.0050853,0.657472,0.682065,1.30943
194184246,513245,17083,104907,646.671,4143250,85127.5,0.00616423,0.811457,0.811457,0.385917
194173239,513245,215,2027620,5311.5,98258900,721047,0.00261957,0.355612,0.355725,0.557012
194185317,513245,17419,1074830,5337.43,43920900,704066,0.00496584,0.65505,0.664724,0.79321
194172891,513245,188,312623,2483.13,11097800,333205,0.00794289,1.06583,1.06468,0.267609
194178878,513245,15778,1713480,857.67,53597800,119553,0.000500542,0.0697721,0.0697721,1.42465
194184561,513245,17213,734339,4171,23662400,527183,0.00567994,0.717901,0.717897,0.470581
194185977,513245,111220792,1398760,6647.16,51073100,847670,0.00475219,0.606017,0.606017,0.382953
194176989,513245,903,699380,5650.29,31094100,758214,0.00807901,1.08412,1.08412,0.492745
194178890,513245,15782,2832490,1519.63,91314000,192369,0.0005365,0.0679152,0.0679152,0.978862
194183467,513245,16784,209814,210.361,7234520,28040.3,0.00100261,0.133644,0.133644,0.547224
194177240,513245,1044,133185,1440.25,6235880,191736,0.0108139,1.43962,1.38258,0.365725
194171864,513245,66,30898.4,406.338,1420980,53892.2,0.0131508,1.74417,0,0
194175687,513245,601,693679,2776.25,35613000,365028,0.00400221,0.52622,0.525797,0.341444
194177609,513245,10694,1120320,1822.24,40340500,245600,0.00162653,0.219223,0.231479,0.63496
194178901,513245,15787,3284130,2615.25,99442200,352036,0.00079633,0.107193,0.107529,1.2461
194183699,513245,16870,244783,680.949,9290260,87810.2,0.00278185,0.358727,0.358727,0.367244
194177367,513245,1102,1309370,5939.55,56721300,774593,0.00453619,0.591576,0.683756,1.39002
194180088,513245,16028,6096830,98231.2,344997000,13429900,0.0161118,2.20277,2.28031,0.698828
194183062,513245,16647,69938,34.0381,2102950,4339.23,0.000486689,0.062044,0.062044,0.161741
194171958,513245,90,101189,1328.39,4534000,179671,0.0131278,1.7756,1.77484,0.0320333
194183801,513245,16910,69938,102.697,2327860,12933.4,0.0014684,0.184927,0.184927,0.787893
194177655,513245,10701,742725,1825.64,31967200,249222,0.00245803,0.335551,0.365379,1.31018
194176246,513245,757,104907,989.449,4365850,131761,0.00943168,1.25598,1.25598,0.128242
194180437,513245,16114,57405300,298629,2407300000,45018400,0.00520211,0.784219,0.81933,1.58788
194178234,513245,15605,488809,229.855,14016100,43449.4,0.000470234,0.0888882,0.0889026,0.787774
194182073,513245,16455,2278940,9508.18,105234000,1275780,0.00417219,0.559814,0.589939,0.760977
194179180,513245,15816,1045990,1304.46,34606400,167980,0.00124711,0.160594,0.160778,0.571319
194182707,513245,16589,279752,564.404,12678800,82076.8,0.00201752,0.293391,0.293391,0.541965
194173851,513245,320,2705000,2364.89,40865400,356126,0.000874268,0.131655,0.127799,1.32277
194173350,513245,231,34969,113.213,1231890,14355.9,0.00323753,0.410532,0,0
194176203,513245,703,14490700,27844.8,513929000,3608090,0.00192157,0.248994,0.265141,2.18011
194180080,513245,16024,8794600,35967.4,290399000,5111470,0.00408972,0.581205,0.580315,1.24197
194186204,513245,111220848,314721,1954.86,13162400,252165,0.00621142,0.801235,0.801235,0.296808
194182284,513245,16497,1213260,10288,46165100,1394930,0.00847959,1.14973,1.16524,1.01783
194185819,513245,111220572,160442,1118.71,7883550,158352,0.00697268,0.986977,0.908599,0.66238
194186262,513245,111220898,34969,298.182,1593970,39906.5,0.00852705,1.1412,0,0
194178549,513245,15686,2476130,789.458,50985800,113334,0.000318827,0.0457706,0.0462843,2.03322
194173468,513245,259,226062,9.49247,2928640,1196.91,4.19905e-05,0.0052946,0.00552835,0.6478
194185841,513245,111220654,400849,2940.74,18471600,388569,0.00733628,0.969364,0.962529,0.249177
194176386,513245,839,244783,1834.96,9923760,236184,0.00749629,0.964872,0.964872,0.298049
194172834,513245,180,473692,125.256,13392200,15814.3,0.000264425,0.0333853,0.0316895,0.783278
194185678,513245,17528,139876,980.225,4325870,124649,0.00700782,0.891136,0.891136,0.226796
194184613,513245,17233,209814,1851.81,8611710,238392,0.00882596,1.13621,1.13621,0.483482
194178586,513245,15695,34966,1.91428,1109720,283.547,5.47469e-05,0.00810922,0,0
194179502,513245,15913,10233100,41986.3,331702000,5740180,0.00410301,0.560945,0.572569,0.595896
194171711,513245,39,10315900,20494.8,370835000,2691480,0.00198673,0.260907,0.260907,0.94252
194181262,513245,16279,34969,5.36827,1062720,798.695,0.000153515,0.0228401,0,0
194172476,513245,127,1188950,589.459,42911100,73750.4,0.000495783,0.0620301,0.0620301,0.729151
194183567,513245,16823,1049070,7592.74,45589600,995803,0.0072376,0.949225,0.949225,0.288886
194185330,513245,17423,209814,712.377,9089420,91452.7,0.00339528,0.435875,0.435875,0.155136
194171777,513245,53,69938,616.379,2982230,80615.5,0.00881322,1.15267,1.15267,0.0574262
194185231,513245,17397,229449,764.437,6160540,106348,0.00333162,0.46349,0.466663,0.247099
194172883,513245,187,1025850,874.247,35975100,109083,0.000852214,0.106334,0.109366,0.688415
194183514,513245,16803,69938,258.64,2461770,34263.1,0.00369813,0.489907,0.489907,0.875482
194183268,513245,16708,699380,1392.31,27713200,177564,0.00199078,0.253888,0.253888,0.575424
194185767,513245,17571,209780,1037.59,4925720,131648,0.00494608,0.627552,0.627462,0.657427
194183479,513245,16791,1258780,4053.17,44663500,528265,0.00321992,0.419665,0.419752,0.71606
194181087,513245,16247,6837360,21247.4,228732000,2900960,0.00310755,0.424281,0.42728,1.41021
194176267,513245,774,383712,2403.6,15395400,327405,0.00626407,0.853257,0.852642,0.54341
194172619,513245,146,7587530,40133.7,259888000,5118980,0.00528943,0.674657,0.674655,0.592045
194183592,513245,16829,45384400,183177,1993510000,25173500,0.00403613,0.554674,0.55469,0.603564
194182107,513245,16461,850358,5620.38,42430500,767025,0.00660942,0.902002,0.88588,0.352738
194175297,513245,518,7861700,10030.5,296567000,1266340,0.00127587,0.161077,0.16738,0.771394
194181685,513245,16342,108210,433.552,4800510,57854,0.00400659,0.534648,0.544943,0.184186
194171970,513245,94,804287,157.46,24604500,25025.8,0.000195776,0.0311155,0.0311155,0.947981
194183816,513245,16930,855746,8484.98,36805400,1146160,0.00991531,1.33937,1.33489,0.364079
194179210,513245,15830,3527810,27623.6,154330000,3591070,0.00783023,1.01793,1.00877,0.732579
194174768,513245,469,19540.7,96.1907,1006820,13018.8,0.00492258,0.666242,0,0
194183491,513245,16797,699275,2616.62,25709900,340695,0.0037419,0.487211,0.487358,0.647448
194178841,513245,15771,2552740,2835.27,84560300,349515,0.00111068,0.136918,0.136918,0.970548
194185116,513245,17360,24563.1,89.5029,585322,11836.5,0.00364379,0.481882,0,0
194185891,513245,111220720,104907,1420.5,5288590,188060,0.0135406,1.79264,1.79264,0.187734
194174676,513245,451,453023,172.664,12464900,23141,0.000381138,0.0510813,0.0511384,0.950449
194177133,513245,952,4405210,19441.7,167821000,2515470,0.00441334,0.571022,0.582251,1.51353
194177871,513245,15581,34411.7,92.062,1157820,14515.8,0.00267532,0.421827,0,0
194180650,513245,16163,10253500,36164.2,417856000,4968150,0.00352701,0.484532,0.508802,1.37687
194181705,513245,16355,7124270,45716.1,273860000,6021770,0.00641694,0.845247,0.860415,1.05211
194180552,513245,16145,4120260,16960.2,153775000,2391390,0.0041163,0.580397,0.605023,1.19357
194183330,513245,16722,303716,3114.36,14107200,425200,0.0102542,1.4,1.40773,0.486666
194180084,513245,16026,16328200,129258,824723000,17783700,0.0079162,1.08914,1.16018,1.07567
194172570,513245,138,4449940,44317.3,227920000,6098550,0.00995908,1.37048,1.38516,0.728686
194184747,513245,17283,664182,4255.89,20523200,547061,0.00640772,0.823661,0.823512,0.466412
194185902,513245,111220732,104907,1397.83,5029470,181292,0.0133244,1.72813,1.72813,0.165216
194171705,513245,38,874225,172.229,26997100,27618.9,0.000197007,0.0315925,0.0315925,0.908503
194177223,513245,1029,136992,1030.11,7254630,136311,0.00751943,0.995022,0.999168,0.402873
194181608,513245,16335,1906840,12031.2,77991300,1578480,0.0063095,0.827798,0.890134,0.96799
194182644,513245,16582,69938,123.348,2475650,16288,0.00176368,0.232892,0.232892,0.345121
194177029,513245,912,279752,2599.99,14697400,363673,0.00929392,1.29998,1.29998,0.441168
194178502,513245,15674,614526,590.114,17574500,84843.8,0.000960275,0.138064,0.142427,1.13751
194185102,513245,17352,36542800,198617,1166560000,25967900,0.00543519,0.710615,0.715548,0.745184
194182614,513245,16575,384445,1148.63,17027200,149088,0.00298777,0.3878,0.388138,0.584247
194180102,513245,16036,4339350,14768.7,118195000,2100590,0.00340344,0.48408,0.491099,1.35499
194184438,513245,17166,1059810,12196.9,45791300,1612710,0.0115086,1.52169,1.50861,0.342467
194184656,513245,17249,69834.5,539.438,2558030,71791.9,0.00772452,1.02803,1.02882,0.76156
194185104,513245,17353,11800200,67635.9,397201000,8887270,0.00573174,0.753143,0.752871,0.674396
194184237,513245,17077,279752,1512,10564800,193267,0.00540478,0.69085,0.69085,0.272119
194179402,513245,15899,595337,3243.21,24041500,422434,0.00544768,0.709572,0.678146,0.881055
194177270,513245,1062,1227080,3410.24,58789000,450769,0.00277914,0.367349,0.384106,0.829431
194178650,513245,15712,174785,172.837,3831110,24667.3,0.000988857,0.141129,0.141128,1.33068
194173675,513245,291,7480330,16818.9,225457000,2252570,0.00224842,0.301132,0.322584,2.0438
194185529,513245,17484,209814,1128.41,9077400,148182,0.00537815,0.706252,0.706252,0.336112
194184466,513245,17176,664029,4346.76,24923000,560496,0.00654604,0.844083,0.844271,0.601588
194179497,513245,15912,2575590,12056.6,96020900,1659450,0.0046811,0.6443,0.658062,0.659595
194179627,513245,15934,1049070,254.017,39211800,32437.9,0.000242136,0.0309206,0.0309206,0.607204
194171967,513245,92,279752,274.117,8604610,32464.9,0.000979858,0.116049,0.116049,0.19889
194177639,513245,10699,653888,3323.38,27273200,483500,0.00508249,0.739423,0.734432,0.916156
194182367,513245,16523,69938,182.877,3325890,27884.1,0.00261485,0.398697,0.398697,1.13888
194184477,513245,17180,559122,2948.93,19893500,379203,0.00527422,0.678212,0.678548,0.495743
194184877,513245,17319,671550,2124.14,19756300,274090,0.00316304,0.408146,0.39924,0.767856
194179241,513245,15842,7652900,62153.6,349248000,8118490,0.00812158,1.06084,1.08266,0.877172
194179460,513245,15907,42443900,183678,1474690000,25438500,0.00432754,0.599344,0.603489,0.79452
194180947,513245,16225,2780780,6620.74,93342300,873563,0.00238089,0.314143,0.341978,1.36156
194184366,513245,17132,664408,4045.99,22710600,520121,0.00608962,0.782833,0.782834,0.329225
194182277,513245,16496,34969,34.5144,1188550,4365.23,0.000986999,0.124832,0,0
194174747,513245,463,9908420,59195.5,413620000,8489840,0.00597427,0.856831,0.885682,1.1052
194179658,513245,15939,2846640,14428.4,99811400,1884090,0.00506856,0.661867,0.681596,1.32862
194186278,513245,112892269,139876,899.354,5446830,126073,0.00642965,0.90132,0.90132,0.304432
194174359,513245,381,3302090,32368.9,128704000,4362420,0.00980254,1.32111,1.33717,0.671678
194179206,513245,15829,3057830,34381.2,136723000,4508390,0.0112437,1.47437,1.4485,0.702744
194180955,513245,16226,419628,87.6415,12805700,17831.3,0.000208855,0.0424932,0.0424932,0.471631
194181537,513245,16323,6788750,40629.5,271955000,5392900,0.00598482,0.794388,0.831844,1.00154
194183161,513245,16673,314721,862.83,12930800,110035,0.00274157,0.349628,0.349628,0.468132
194182252,513245,16493,622054,5146.57,25848100,669280,0.00827351,1.07592,1.08702,0.953343
194177307,513245,1081,104907,28.0455,3434820,3707.9,0.000267336,0.0353447,0.0353447,0.805045
194185347,513245,17429,314721,1954.86,13162400,252165,0.00621142,0.801235,0.801235,0.296808
194182893,513245,16629,69938,731.562,2863340,95376,0.0104602,1.36372,1.36372,0.00410015
194183738,513245,16882,1328820,3221.34,49344500,418052,0.00242421,0.314603,0.314603,0.487505
194182592,513245,16569,524321,1472.52,22469200,190790,0.00280844,0.36388,0.364138,0.561655
194185267,513245,17405,34969,395.57,1482600,52093.6,0.011312,1.48971,0,0
194172541,513245,136,6154050,25552.5,204580000,3242400,0.00415214,0.526873,0.526861,0.535652
194173835,513245,318,34969,204.252,1224810,27407.4,0.00584096,0.783762,0,0
194183174,513245,16677,1042690,7006.37,50050600,1071210,0.00671949,1.02735,1.04658,1.38
194183838,513245,16956,1057910,11638.9,47438400,1542690,0.0110018,1.45824,1.46603,0.381731
194173585,513245,279,69171.9,1149.01,4066170,172286,0.0166109,2.4907,2.50647,0.803426
194176409,513245,851,1712960,5881.45,78922400,837762,0.0034335,0.489073,0.489543,1.05379
194180187,513245,16064,3101370,7137.47,60793100,1227800,0.00230139,0.395891,0.451442,1.97149
194183796,513245,16906,734349,1928.23,23508700,248944,0.00262577,0.338999,0.338999,0.526391
194176349,513245,822,28816900,75126.7,1041900000,10221600,0.00260703,0.354707,0.376655,1.50906
194178444,513245,15657,173578,153.281,5617180,22071.1,0.000883065,0.127154,0.127491,0.729696
194174477,513245,418,829458,8418.22,29616900,1152760,0.0101491,1.38978,1.34892,0.435561
194173370,513245,238,69938,212.001,2065110,27110.3,0.00303127,0.387633,0.387633,0.0518231
194174612,513245,440,619450,7712.34,30919600,1017920,0.0124503,1.64327,1.65029,0.403897
194184332,513245,17116,384659,3862.85,14875600,499638,0.0100423,1.29891,1.29891,0.445543
194185414,513245,17449,592243,3158.71,19575200,411691,0.00533347,0.695138,0.694109,0.595867
194176920,513245,891,209736,934.15,9214120,124002,0.00445394,0.591228,0.591373,0.525036
194184056,513245,17012,594473,1431.78,19394900,181953,0.00240849,0.306075,0.306075,0.424876
194183310,513245,16715,33859.1,344.7,1599680,47199.9,0.0101804,1.39401,0,0
194177073,513245,929,139402,94.1158,5704660,11538.5,0.000675139,0.0827713,0.0827565,0.157239
194177519,513245,10672,3811000,21508,178857000,3084160,0.00564367,0.809279,0.802522,0.397386
194178472,513245,15666,8286560,7322.44,198665000,1023030,0.000883653,0.123456,0.123992,1.92829
194179200,513245,15823,831798,1751.28,29162000,243672,0.00210542,0.292946,0.325672,1.62558
194180073,513245,16021,64539900,393293,2627940000,54271800,0.0060938,0.840903,0.882324,1.30745
194182145,513245,16471,384659,52.3043,11238700,6848.56,0.000135976,0.0178042,0.0178042,1.29649
194183955,513245,16978,1084020,3600.18,39489900,466994,0.00332115,0.430799,0.430806,0.43468
194175336,513245,529,174844,28.447,4951100,4852.03,0.000162699,0.0277506,0.0277506,0.35795
194176394,513245,844,4747340,97889.6,252048000,13500800,0.0206199,2.84387,2.85891,0.658933
194178644,513245,15711,69874.8,20.375,1089630,3129.86,0.000291593,0.0447924,0.0447986,0.830759
194180048,513245,16004,52541900,466911,1935680000,65874200,0.00888644,1.25374,1.26195,1.18616
194177921,513245,15591,243712,382.044,8172490,54586.2,0.00156761,0.223979,0.224222,0.704517
194180979,513245,16229,594472,133.278,17816200,25414.1,0.000224195,0.0427506,0.0427506,0.574827
194178423,513245,15632,415126,2845.47,13852900,425463,0.00685446,1.0249,1.01823,0.888389
194175605,513245,587,349690,2066.89,12755400,269668,0.00591063,0.771163,0.771163,0.470621
194173155,513245,204,380727,4731.33,17128900,693814,0.0124271,1.82234,1.83153,0.478753
194185179,513245,17380,4784090,28817.3,144612000,3830800,0.00602357,0.800737,0.798985,0.568914
194177093,513245,936,6954260,25231.3,277452000,3377830,0.00362818,0.485722,0.485959,0.351304
194183571,513245,16824,524535,3325.15,23263600,435515,0.00633923,0.830288,0.830288,0.300982
194179982,513245,15983,3646410,8911.89,141800000,1160420,0.00244402,0.318237,0.333755,1.66476
194183313,513245,16716,1632540,5622.89,62804600,741730,0.00344426,0.454342,0.462155,1.2153
194183531,513245,16811,104907,394.039,4463000,51936.2,0.00375608,0.495069,0.495069,0.197221
194171627,513245,15,314721,189.902,11800700,23831.9,0.000603397,0.075724,0.075724,0.430998
194173788,513245,310,944163,749.12,31857300,101815,0.000793422,0.107837,0.107837,1.29289
194178590,513245,15696,731757,47.88,17821300,6875.31,6.54317e-05,0.00939562,0.00937326,0.952647
194179110,513245,15804,1014100,1350.51,35050500,175263,0.00133173,0.172826,0.172826,1.21768
194177186,513245,976,3706710,12164.7,159198000,1591570,0.00328181,0.429374,0.429374,0.440254
194183807,513245,16920,57718300,252307,2117610000,34454800,0.00437135,0.596948,0.612891,0.801091
194177627,513245,10697,630110,6667.6,34738800,941483,0.0105816,1.49416,1.41401,0.446457
194177200,513245,989,944163,6696.51,40386100,872055,0.00709254,0.923628,0.923628,0.263658
194180027,513245,15996,874199,148.762,23416200,24369.2,0.000170169,0.0278761,0.0278767,0.933631
