id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193747021,386243,16669,3042300,264283,220116000,43328400,0.0868693,14.242,14.242,0.141253
193740844,386243,375,28809700,1582770,1837030000,263511000,0.0549387,9.14659,8.97986,0.458269
193752437,386243,111220666,1328820,126645,89571500,20228300,0.0953064,15.2227,15.2227,0.0638771
193741347,386243,671,238413,986.734,6953010,158755,0.00413876,0.665884,0.710521,0.657704
193747843,386243,16954,1084040,99805.6,69776300,15817400,0.0920683,14.5912,14.5912,0.0984172
193745877,386243,16282,34969,2702.99,2162940,428462,0.0772969,12.2526,0,0
193745949,386243,16323,7199950,716640,518339000,118063000,0.0995341,16.3978,16.3989,0.185027
193744630,386243,15933,1248440,62627.7,75856400,9929490,0.0501649,7.95353,7.82999,0.250377
193742480,386243,1042,314721,16642.1,18133600,2659830,0.0528789,8.45139,8.45139,0.306891
193740640,386243,41,830079,17926.9,42384400,2949560,0.0215966,3.55335,3.52416,0.675952
193741125,386243,621,1014100,99522.9,65952000,15478200,0.0981391,15.263,15.263,0.0328486
193744876,386243,15987,2439700,80171.7,131430000,12673600,0.0328614,5.19476,4.9666,0.629077
193751828,386243,17451,382838,37319.7,22918800,5697390,0.0974817,14.882,14.8756,0.0558722
193740656,386243,69,874225,85763.2,56251600,13523800,0.098102,15.4695,15.4695,0.0748984
193740929,386243,507,38640700,1337730,1867860000,214702000,0.0346198,5.55636,5.49849,0.646778
193741567,386243,767,6644110,173799,340706000,27463200,0.0261584,4.13347,4.13347,0.552655
193747039,386243,16674,1748450,160946,128774000,26421800,0.0920505,15.1115,15.1115,0.0794791
193747666,386243,16916,34969,1292.48,2235520,202349,0.0369609,5.78654,0,0
193740889,386243,445,1433730,143649,92815500,22632900,0.100193,15.7861,15.7861,0.0754277
193742297,386243,976,1468700,67228.7,88446800,10713700,0.0457743,7.29467,7.29467,0.30369
193745934,386243,16315,734349,59456.6,51145400,9688460,0.0809651,13.1933,13.1933,0.16619
193746637,386243,16463,629442,41571.5,41039300,6695630,0.066045,10.6374,10.6374,0.323143
193740853,386243,393,34160.3,3269.49,2607780,553165,0.0957102,16.1932,0,0
193744403,386243,15873,1105620,59100.3,72409300,9405870,0.0534542,8.5073,8.34467,0.237542
193750061,386243,17251,2831330,273647,185071000,42954900,0.0966495,15.1713,15.1711,0.105398
193746633,386243,16462,1119010,73624.2,72634100,11786300,0.0657941,10.5328,10.5328,0.305865
193740739,386243,220,12332000,639221,699562000,103924000,0.0518343,8.4272,8.4232,0.359537
193745943,386243,16320,734349,59456.6,51145400,9688460,0.0809651,13.1933,13.1933,0.16619
193747349,386243,16762,874225,71422.8,57940500,11527300,0.0816985,13.1857,13.1857,0.150213
193740900,386243,463,10564200,614560,680809000,102180000,0.0581741,9.6723,9.62054,0.429541
193753096,386243,111220896,104830,10277.7,7136740,1701070,0.098041,16.2269,16.2268,0.0154804
193740801,386243,313,68819000,5885080,4664860000,952426000,0.0855153,13.8396,13.8396,0.229638
193748041,386243,16984,2727580,265574,182998000,42570100,0.0973662,15.6073,15.6073,0.070945
193748775,386243,17104,839256,80899.3,56829000,12803000,0.0963941,15.2552,15.2552,0.106864
193741839,386243,864,14337300,1193240,962013000,191452000,0.0832264,13.3534,13.3534,0.165838
193745772,386243,16253,699380,44133.6,43795900,6987420,0.063104,9.99088,9.99088,0.293072
193746816,386243,16528,34969,1333.46,2228370,215774,0.0381328,6.17045,0,0
193743442,386243,15621,34908.7,1188.14,1458620,191150,0.0340356,5.47571,0,0
193744444,386243,15884,104480,9566.97,7364770,1564110,0.0915678,14.9705,14.9706,0.0349188
193743854,386243,15686,734246,20707.8,35663700,3236630,0.0282028,4.40809,4.40753,0.604052
193747127,386243,16696,734349,70345.5,51491600,11319400,0.095793,15.4142,15.4142,0.0587597
193740777,386243,276,6921460,204379,361664000,32336600,0.0295283,4.67193,4.46943,0.649351
193746011,386243,16333,2095770,196969,148092000,32292700,0.093984,15.4085,15.4083,0.180817
193746285,386243,16398,20806600,1662980,1394970000,267233000,0.0799258,12.8437,12.8437,0.154348
193749010,386243,17139,524535,53745.8,36270100,8500180,0.102464,16.2052,16.2052,0.0296389
193751824,386243,17449,382838,37319.7,22918800,5697390,0.0974817,14.882,14.8756,0.0558722
193746479,386243,16434,1293850,119004,95012300,20003700,0.0919762,15.4606,15.4606,0.131621
193747959,386243,16972,559504,38944.6,35788200,6220020,0.0696056,11.117,11.117,0.1437
193740882,386243,435,174845,4962.18,8463420,797245,0.0283805,4.55972,4.55972,0.669307
193747225,386243,16721,664411,64271.6,45969500,10318300,0.0967347,15.53,15.53,0.0345201
193746859,386243,16579,559504,26309.3,35372400,4288390,0.0470225,7.66463,7.66463,0.240413
193753245,386243,124372464,69938,6451.35,4297710,1025790,0.0922438,14.6672,14.6672,0.124611
193741485,386243,721,1741820,41089.1,106395000,6723050,0.0235897,3.85977,3.86926,0.285424
193748874,386243,17113,944163,90993.7,61395900,14148000,0.096375,14.9847,14.9847,0.107979
193740828,386243,353,1672390,65880.9,97054600,10425700,0.0393933,6.23399,6.49202,0.473491
193745509,386243,16108,1476010,10713.2,44273800,1679230,0.00725823,1.13769,1.22156,1.01403
193743434,386243,15618,139876,8709.59,8955980,1369970,0.0622665,9.79416,9.79416,0.271631
193746041,386243,16339,874225,79210.4,59051500,12771900,0.0906065,14.6094,14.6094,0.177764
193747100,386243,16689,839256,57713.7,60174400,9509390,0.0687677,11.3307,11.3307,0.227628
193741101,386243,606,244783,21497,18496500,3660350,0.0878205,14.9534,14.9534,0.386341
193745136,386243,16053,530897,9856.84,27700400,1535370,0.0185664,2.89203,2.8785,0.629035
193741052,386243,578,559504,37884.7,36751500,6152230,0.0677111,10.9959,10.9959,0.194656
193740817,386243,335,103870,5892.61,6540020,925618,0.0567304,8.91129,8.90879,0.227637
193740841,386243,370,27402800,2512280,1716370000,391030000,0.0916797,14.2697,14.244,0.172236
193741766,386243,851,1049070,68336.2,74792900,11252000,0.0651398,10.7257,10.7257,0.259413
193741792,386243,859,69938,3988.18,4302970,641399,0.0570245,9.17097,9.17097,0.188727
193750775,386243,17328,830754,85004.7,51247400,13092300,0.102322,15.7595,15.7394,0.0617676
193740792,386243,298,768936,50239.5,45388300,7937040,0.0653363,10.3221,10.3196,0.285304
193743198,386243,10696,454597,29819.8,31024500,4934100,0.065596,10.8538,10.8538,0.185776
193740902,386243,467,2098050,118638,127180000,18711100,0.0565469,8.91835,8.91806,0.363848
193740641,386243,42,104907,10566.9,7753500,1730910,0.100727,16.4995,16.4995,0.0197007
193740961,386243,534,454597,42552.4,29379700,6677530,0.0936047,14.6889,14.6889,0.0902364
193744957,386243,16013,11876200,747356,792354000,122373000,0.0629291,10.3041,10.3039,0.192932
193740730,386243,209,1223920,109596,79628800,17031900,0.0895458,13.9159,13.9159,0.0919905
193740628,386243,10,6749020,566514,488053000,92733300,0.0839403,13.7403,13.7403,0.166013
193740676,386243,113,1678360,3936.33,45433200,625043,0.00234535,0.372413,0.372408,0.831537
193744102,386243,15796,524529,27231.6,29356000,4266670,0.0519163,8.13428,8.13426,0.338049
193751738,386243,17444,1432710,111471,77107600,17432900,0.0778044,12.1678,12.0896,0.317736
193745644,386243,16174,3196900,170607,205880000,27927000,0.0533663,8.73564,8.68765,0.471063
193745753,386243,16240,34969,1933.24,2176340,302503,0.0552843,8.65061,0,0
193743647,386243,15666,3071830,109889,158221000,17438400,0.0357733,5.67687,5.67212,0.546398
193745611,386243,16137,387216,24414.1,24924800,4119010,0.0630504,10.6375,10.167,0.584438
193740775,386243,274,1188140,66789.2,80003200,11121500,0.0562134,9.36047,9.36062,0.308196
193742532,386243,1056,10356700,381910,590628000,63817400,0.0368757,6.16195,6.09084,0.452887
193744851,386243,15979,14510500,507537,785749000,80336600,0.0349772,5.53645,5.32739,0.635659
193750606,386243,17309,34969,3133.91,2374140,489410,0.0896196,13.9955,0,0
193741147,386243,632,3353290,115782,202525000,18762000,0.0345279,5.59509,5.55907,0.437385
193745946,386243,16322,7199950,716640,518339000,118063000,0.0995341,16.3978,16.3989,0.185027
193746253,386243,16396,20806600,1662980,1394970000,267233000,0.0799258,12.8437,12.8437,0.154348
193747499,386243,16844,1433730,107405,90723200,17128800,0.0749131,11.9471,11.9471,0.169455
193750721,386243,17324,244783,24514.1,15754700,3797890,0.100146,15.5153,15.5153,0.0276053
193741787,386243,857,651601,27614.4,37295000,4286100,0.0423793,6.5778,6.7335,0.276275
193744091,386243,15792,1713480,122309,107138000,19165000,0.0713803,11.1848,11.1848,0.080512
193740722,386243,194,8497280,673249,546053000,106989000,0.0792311,12.5909,12.5908,0.252191
193744132,386243,15806,629366,13861.4,24873900,2138850,0.0220243,3.39841,3.39812,0.742443
193746007,386243,16332,3669370,340912,255197000,55446800,0.0929075,15.1107,15.1108,0.16306
193747557,386243,16864,1888330,165777,122861000,26552000,0.0877904,14.0611,14.0611,0.206688
193746218,386243,16393,174845,17021.2,13062200,2836670,0.09735,16.2239,16.2239,0.0953581
193750002,386243,17240,34969,2699.56,2334950,423978,0.0771988,12.1244,0,0
193740797,386243,307,557086,49020.3,32136000,7657540,0.0879942,13.7457,13.5761,0.179138
193746522,386243,16440,629442,56552.8,43435500,9110250,0.0898459,14.4735,14.4735,0.0493348
193744922,386243,16002,56293800,1690050,2839580000,272224000,0.030022,4.83577,4.82434,0.811984
193741075,386243,590,1570160,143374,116838000,24342100,0.0913117,15.5029,15.5022,0.226474
193741340,386243,664,1140250,34596.7,59596100,5515010,0.0303415,4.83668,4.95806,0.643854
193742844,386243,1088,454597,42038.8,30928100,6739890,0.0924748,14.8261,14.8261,0.0404573
193746077,386243,16348,1573600,143943,107105000,23154200,0.0914737,14.7141,14.7141,0.130016
193742933,386243,1101,1292540,55776.8,77718600,8878550,0.0431528,6.86905,6.61333,0.378665
193741418,386243,706,139876,5102.77,8207930,824592,0.0364807,5.89517,5.89517,0.132515
193742380,386243,1007,11204900,417085,657881000,69482500,0.0372235,6.20108,6.16961,0.40354
193747544,386243,16860,174845,14700.5,10988600,2370340,0.0840772,13.5568,13.5568,0.129801
193742212,386243,945,2685220,149134,190541000,24621300,0.0555387,9.16921,9.16937,0.139327
193748899,386243,17116,384659,38341.8,24927800,5958990,0.0996773,15.4916,15.4916,0.0293004
193740637,386243,33,2093650,131025,157330000,22134500,0.062582,10.5722,10.6083,0.169143
193746127,386243,16360,1783420,179171,122923000,28833600,0.100465,16.1676,16.1676,0.0468926
193745641,386243,16172,3196900,170607,205880000,27927000,0.0533663,8.73564,8.68765,0.471063
193743962,386243,15738,509291000,23487600,29402800000,3825760000,0.0461183,7.51193,7.41949,0.657789
193740862,386243,407,3822360,204807,244315000,33890200,0.0535815,8.86632,8.86251,0.40846
193740744,386243,231,34969,3083.81,2169480,480685,0.0881869,13.746,0,0
193744840,386243,15976,2797520,162432,163147000,26026800,0.0580629,9.30354,9.30354,0.256212
193742977,386243,1114,418207,5096.07,19351400,786948,0.0121855,1.88172,1.87212,0.327535
193742396,386243,1014,1184870,116811,87235300,19431500,0.0985853,16.3997,16.3992,0.0993797
193740680,386243,121,69596.9,5328.57,5444120,913271,0.0765633,13.1223,13.0883,0.179756
193741623,386243,805,361672,4969.27,15100700,809597,0.0137397,2.23848,2.15598,0.95477
193746930,386243,16615,1084040,110091,74906100,17762900,0.101557,16.3859,16.3859,0.0616248
193748215,386243,17030,518005,37224.9,31915200,6061150,0.0718621,11.701,11.6788,0.244778
193746454,386243,16430,2133110,205274,153177000,33500400,0.0962323,15.705,15.705,0.0902907
193740933,386243,512,97816100,4434660,5730320000,725248000,0.0453367,7.41441,7.30978,0.463314
193742390,386243,1010,69366.4,2567.07,3753950,393107,0.0370074,5.66711,5.66711,0.114506
193747694,386243,16928,2863860,237973,194753000,38491900,0.0830952,13.4406,13.4371,0.0901981
193749861,386243,17216,104907,10564.6,6767470,1627540,0.100704,15.5141,15.5141,0.0101794
193748237,386243,17033,1853360,170962,122515000,26994400,0.0922446,14.5652,14.5652,0.138547
193751972,386243,17478,4930030,453211,306961000,71811000,0.0919286,14.566,14.5656,0.228568
193745788,386243,16265,34969,2191.76,2211550,344090,0.0626773,9.83986,0,0
193741609,386243,796,69938,3681.46,4254000,569163,0.052639,8.13811,8.13811,0.0886183
193746806,386243,16509,13113400,1139410,887943000,183635000,0.0868889,14.0036,14.0036,0.207443
193746809,386243,16520,3741680,318563,258738000,51652900,0.0851388,13.8047,13.8047,0.181072
193744679,386243,15942,7820750,180442,401922000,28554500,0.0230722,3.65113,3.6347,0.811869
193747381,386243,16773,1084040,103420,74928000,16637100,0.0954022,15.3473,15.3473,0.104917
193741135,386243,626,1084040,82378.1,71235100,13062900,0.0759918,12.0502,12.0502,0.116931
193744529,386243,15895,2761990,111103,168620000,18079800,0.0402258,6.54595,6.54576,0.655741
193741810,386243,860,524535,40324.8,34617400,6426760,0.0768772,12.2523,12.2523,0.175565
193744881,386243,15988,2806630,103669,159083000,16297100,0.0369372,5.80665,5.61956,0.527836
193740846,386243,378,3806780,218380,238337000,34373300,0.0573662,9.0295,9.11577,0.159189
193746133,386243,16361,1084040,106103,74001200,17031600,0.0978771,15.7113,15.7113,0.100223
193741625,386243,806,69366.4,1909.45,3363260,285518,0.027527,4.11609,4.11609,0.0203121
193742268,386243,968,1608570,85935.4,108149000,13589000,0.0534233,8.44783,8.44783,0.246545
193742635,386243,1079,1293850,87839.6,85075000,14119000,0.06789,10.9124,10.9124,0.272201
193747538,386243,16858,839256,81709.4,59328100,13145100,0.0973594,15.6628,15.6628,0.0708466
193740636,386243,31,6644110,413502,429358000,67399100,0.0622358,10.1442,10.1442,0.416008
193741535,386243,746,2867460,149078,159823000,23940600,0.0519897,8.34907,8.34907,0.319393
193744010,386243,15770,1049070,51552.4,67367000,8278420,0.049141,7.8912,7.8912,0.295564
193745736,386243,16228,1293850,135640,93462000,22251900,0.104834,17.1982,17.1982,0.161442
193752453,386243,111220670,699380,65086.3,45526500,10151400,0.0930628,14.5149,14.5149,0.134703
193742564,386243,1062,1014760,68905.6,70522200,11365600,0.0679033,11.2003,11.2937,0.104453
193740706,386243,163,135972,1029.39,5863210,153087,0.00757059,1.12587,1.13551,0.350408
193740800,386243,311,684242,19399.3,39983600,3025220,0.0283516,4.42127,4.39321,0.294052
193742433,386243,1026,524433,36219.5,37070200,6025530,0.069064,11.4896,11.4896,0.0616064
193744025,386243,15777,804287,32487.6,48801200,5353930,0.0403931,6.65674,6.65674,0.302501
193744553,386243,15904,75702400,2882900,3917170000,461612000,0.038082,6.09772,6.04923,0.605918
193752648,386243,111220730,314721,31498.2,20720400,5004510,0.100083,15.9014,15.9014,0.0655145
193746828,386243,16541,1223920,117726,85550100,19033400,0.0961884,15.5513,15.5513,0.0963328
193747486,386243,16827,454597,31801.6,28353800,4994370,0.0699556,10.9864,10.9864,0.202887
193752941,386243,111220852,2028140,201781,131474000,31836700,0.0994906,15.6975,15.6974,0.119069
193744328,386243,15857,35118400,2214990,2325000000,360436000,0.0630719,10.2634,10.1955,0.283999
193744647,386243,15936,10407400,504031,622994000,80874200,0.0484299,7.77081,7.62109,0.352905
193747473,386243,16821,1503670,114005,96662800,18005800,0.075818,11.9746,11.9746,0.150839
193740751,386243,240,416262,1055.57,11616800,157677,0.00253584,0.378793,0.384384,0.767325
193743837,386243,15682,104570,2931.28,4690950,468169,0.0280318,4.47709,4.47507,0.202211
193745504,386243,16107,8348350,191250,384153000,30090100,0.0229087,3.60432,3.5961,0.948658
193740887,386243,442,691103,14084.5,33499000,2337550,0.0203798,3.38235,3.35369,0.685096
193745731,386243,16226,279752,15490,17293800,2408420,0.0553703,8.60913,8.60913,0.0554962
193740649,386243,56,11050200,565429,676381000,89872200,0.0511692,8.1331,8.1331,0.185886
193740878,386243,430,1119010,90318.4,82478900,15235500,0.0807129,13.6152,13.6152,0.33855
193746545,386243,16446,629442,49785.1,41578500,7981740,0.079094,12.6807,12.6807,0.12148
193743208,386243,10699,901019,40677,53920200,6594590,0.0451456,7.31903,7.2958,0.471886
193740746,386243,233,1042700,30343.8,67342100,4894740,0.0291011,4.69428,4.75304,0.365435
193744838,386243,15975,1748450,89477.1,98409200,14307900,0.0511751,8.18322,8.18322,0.27031
193740683,386243,127,1084040,83922.5,71040000,13275400,0.0774165,12.2462,12.2462,0.0935367
193741674,386243,820,2482800,116959,135074000,19145300,0.0471077,7.71119,7.71119,0.683127
193740704,386243,160,2587700,93420.5,126232000,14700100,0.0361017,5.68074,5.68074,0.426041
193740625,386243,7,2587710,247812,166630000,39064500,0.0957652,15.0962,15.0962,0.0695628
193740781,386243,281,593003,1083.74,15098700,174249,0.00182754,0.293841,0.289796,0.848485
193740856,386243,398,1955730,177951,123484000,27746200,0.0909894,14.1871,14.1842,0.124442
193743950,386243,15733,209814,11021.5,11355400,1751980,0.05253,8.35014,8.35014,0.252728
193745940,386243,16319,734349,59456.6,51145400,9688460,0.0809651,13.1933,13.1933,0.16619
193751403,386243,17381,1302570,101513,71038300,15881300,0.077933,12.1923,12.1583,0.294454
193740990,386243,549,38285100,3226260,2613450000,522081000,0.0842694,13.6367,13.6372,0.193197
193743438,386243,15620,34908.7,1188.14,1458620,191150,0.0340356,5.47571,0,0
193740849,386243,385,12679100,387172,740945000,64500400,0.0305363,5.08715,4.98572,0.780381
193748307,386243,17041,979132,94668,63030800,14784800,0.0966856,15.0999,15.0999,0.0510874
193747641,386243,16899,629442,55251.9,38419000,8705430,0.0877792,13.8304,13.8304,0.217175
193745124,386243,16051,316299,2635.74,10474700,398654,0.00833307,1.26037,1.32023,0.929199
193740755,386243,244,10856900,332477,520075000,53004400,0.0306237,4.88211,4.84652,0.560385
193742953,386243,1107,1573370,157284,97031600,24366600,0.0999664,15.4869,15.4868,0.0622486
193749246,386243,17167,664411,66478.1,45241700,10539300,0.100056,15.8626,15.8626,0.0782252
193742302,386243,977,345816,20671.6,24170400,3401740,0.0597763,9.83685,9.77917,0.20939
193745751,386243,16239,699380,49982.6,44921300,7929190,0.071467,11.3375,11.3375,0.154425
193746102,386243,16353,6853920,626848,452391000,100719000,0.0914583,14.6951,14.6951,0.171619
193747560,386243,16865,1888330,165777,122861000,26552000,0.0877904,14.0611,14.0611,0.206688
193746672,386243,16478,1049070,104450,72867200,16912800,0.0995645,16.1217,16.1217,0.0655414
193748563,386243,17066,1398760,143427,96813100,22822200,0.102539,16.316,16.316,0.0482016
193745373,386243,16080,594473,51360.7,44377800,8715900,0.0863971,14.6616,14.6616,0.369306
193740928,386243,505,139876,8007.69,8998100,1267920,0.0572485,9.06459,9.06459,0.118675
193752643,386243,111220728,559504,51535.2,34610900,8018270,0.0921087,14.331,14.331,0.0997553
193741653,386243,814,419628,24080.9,25901800,3848090,0.0573863,9.17023,9.17023,0.15751
193747119,386243,16694,10700500,820798,707812000,134144000,0.0767064,12.5362,12.5362,0.268775
193749481,386243,17176,664411,62335.9,43036700,9699230,0.0938213,14.5982,14.5982,0.121874
193751801,386243,17447,136039,11291.4,8103940,1805060,0.0830011,13.2687,13.2706,0.0132072
193744341,386243,15859,720481,46613.5,47520300,7443860,0.0646978,10.3318,10.3285,0.149849
193741665,386243,819,209814,18983.5,14278000,3130980,0.0904778,14.9226,14.9226,0.0743449
193745585,386243,16124,25825600,1388720,1633540000,231282000,0.053773,8.95554,8.79932,0.492504
193743499,386243,15631,104907,6732.8,6752740,1058170,0.0641787,10.0867,10.0867,0.376539
193744030,386243,15778,804287,32487.6,48801200,5353930,0.0403931,6.65674,6.65674,0.302501
193745723,386243,16213,3217150,284656,220061000,45917300,0.0884809,14.2727,14.2727,0.283617
193743097,386243,10675,5063010,203296,298192000,33972300,0.0401532,6.7099,6.64301,0.412356
193745883,386243,16285,209814,16508.8,13670700,2643310,0.078683,12.5983,12.5983,0.120034
193747572,386243,16870,244783,20670.4,16644200,3315590,0.0844439,13.545,13.545,0.17602
193751956,386243,17476,7639220,666544,449199000,104868000,0.0872529,13.7276,13.6866,0.274441
193752158,386243,17523,163093,11145.8,7574170,1739590,0.06834,10.6663,10.5778,0.196048
193742201,386243,943,8071850,54229.6,278074000,8489460,0.00671837,1.05174,1.05584,1.18794
193745782,386243,16258,384659,37346.1,25736000,6001070,0.0970888,15.601,15.601,0.127657
193746628,386243,16461,1119010,73624.2,72634100,11786300,0.0657941,10.5328,10.5328,0.305865
193747213,386243,16717,979132,96869,67643800,15593300,0.0989336,15.9256,15.9256,0.0685949
193744970,386243,16016,67008700,1793140,3399510000,290056000,0.0267598,4.32863,4.32496,0.869713
193743890,386243,15702,34968.4,995.087,1607520,155001,0.0284567,4.43261,0,0
193745722,386243,16212,6504230,578591,449993000,94050000,0.0889561,14.4598,14.4598,0.263018
193740699,386243,154,139876,13228.6,9398230,2069110,0.0945736,14.7925,14.7925,0.0544543
193741028,386243,567,460906000,19862200,26275000000,3225110000,0.0430939,6.99734,6.91972,0.653242
193747751,386243,16949,20723500,806789,1206880000,134460000,0.0389312,6.48832,6.41199,0.445394
193743348,386243,15577,3042050,204240,189046000,32201100,0.0671392,10.5853,10.5852,0.215115
193741641,386243,811,3916530,311446,267983000,51068100,0.079521,13.0391,13.0391,0.20655
193747339,386243,16740,489566,45072.4,31954900,7129360,0.0920659,14.5626,14.5626,0.109084
193746826,386243,16539,1223920,117726,85550100,19033400,0.0961884,15.5513,15.5513,0.0963328
193747459,386243,16811,34969,1296.59,2080170,206519,0.0370781,5.90576,0,0
193751428,386243,17386,854803,73682.3,50053200,11548800,0.0861981,13.5105,13.443,0.24183
193740756,386243,246,909194,89375.2,61194600,14220500,0.0983015,15.6407,15.6407,0.082093
193740838,386243,367,1084040,70292.8,69791700,11322800,0.0648434,10.445,10.445,0.189872
193744189,386243,15821,10545200,901091,706271000,146368000,0.0854506,13.8801,13.8803,0.288138
193743883,386243,15699,454494,14796.4,21521600,2319590,0.0325558,5.10367,5.10262,0.562592
193752468,386243,111220682,273323,23723,18331200,3840170,0.0867947,14.0499,13.9541,0.196731
193741857,386243,869,46967.4,1046.69,2543180,166433,0.0222855,3.54358,3.60663,0.401072
193746669,386243,16476,1049070,104450,72867200,16912800,0.0995645,16.1217,16.1217,0.0655414
193741514,386243,731,979132,30778.6,49225900,4816230,0.0314346,4.91887,4.91887,0.322764
193740904,386243,470,489566,52308.6,35164700,8510050,0.106847,17.3828,17.3828,0.0688122
193747230,386243,16722,314721,32597.4,21674300,5274980,0.103576,16.7608,16.7608,0.0889867
193751732,386243,17443,1432710,111471,77107600,17432900,0.0778044,12.1678,12.0896,0.317736
193753144,386243,111220904,768251,70929,49288900,11631600,0.0923253,15.1403,15.1367,0.208226
193741088,386243,598,207029,16690.1,13831500,2700240,0.0806175,13.0428,13.0324,0.27314
193746415,386243,16423,10385800,855810,689415000,136387000,0.082402,13.1321,13.1321,0.145292
193750323,386243,17275,349610,34519.2,21819300,5320820,0.0987362,15.2193,15.2194,0.0276596
193748513,386243,17062,1188950,113161,81349300,18018100,0.0951779,15.1547,15.1547,0.110767
193751024,386243,17364,979132,89944.7,66192800,14326200,0.0918617,14.6316,14.6316,0.176776
193741627,386243,809,3391990,231258,219353000,37221000,0.0681776,10.9732,10.9732,0.18205
193746890,386243,16601,279752,24728.8,19877000,4028970,0.0883954,14.4019,14.4019,0.11447
193752684,386243,111220762,664411,66842.7,43854600,10662300,0.100604,16.0477,16.0477,0.0695542
193752228,386243,17547,908127,85178.1,58627500,13884100,0.0937954,15.2888,15.2855,0.190812
193750421,386243,17290,9105970,852884,573078000,133830000,0.0936621,14.6969,14.6929,0.17019
193747404,386243,16783,314721,29998.9,21226100,4805090,0.0953191,15.2678,15.2678,0.10357
193747623,386243,16893,1223920,113304,79305400,18032400,0.0925747,14.7334,14.7334,0.080827
193741090,386243,599,104907,7281.65,6445020,1116670,0.0694105,10.6444,10.6444,0.0380995
193741344,386243,669,24533100,699038,1376820000,115791000,0.0284936,4.71977,4.70726,0.802132
193742283,386243,972,2063170,105845,118730000,16871300,0.051302,8.17736,8.17736,0.460965
193749519,386243,17182,3496400,317402,225209000,49941100,0.0907794,14.2836,14.2831,0.135252
193740693,386243,143,209552,18690.7,12371300,2877600,0.0891937,13.7321,13.7313,0.098854
193740881,386243,434,1468610,39387.8,79512400,6536280,0.0268197,4.45066,4.37092,0.670501
193743324,386243,15566,587914000,30033600,34648100000,4882350000,0.0510851,8.30454,8.1847,0.626046
193747091,386243,16687,2972360,225019,217870000,36938700,0.0757037,12.4274,12.4274,0.165481
193740972,386243,541,1119750,39391.3,63354400,6327740,0.0351788,5.65105,5.81151,0.686154
193743778,386243,15677,69938,2344.33,4182200,367046,0.0335201,5.24816,5.24816,0.252025
193745774,386243,16254,209814,13156.2,13192800,2079590,0.0627043,9.91158,9.91158,0.289305
193744574,386243,15916,2983470,32159.1,98621800,4877100,0.0107791,1.63471,1.66115,0.794874
193740835,386243,363,909194,47364.4,54248400,7548960,0.052095,8.30292,8.30292,0.400104
193742841,386243,1086,846075,9093.52,38664000,1461560,0.0107479,1.72746,1.79221,0.533384
193740907,386243,473,2444110,93028.9,131546000,14956800,0.0380625,6.11953,6.11672,0.477804
193741452,386243,714,8007900,413236,467981000,66473600,0.0516035,8.301,8.301,0.366467
193747375,386243,16770,349690,25112.4,22555400,4080620,0.0718132,11.6692,11.6692,0.169442
193744343,386243,15860,104907,4615.31,6819980,736729,0.0439943,7.02269,7.02269,0.0703668
193747638,386243,16897,629442,55251.9,38419000,8705430,0.0877792,13.8304,13.8304,0.217175
193744426,386243,15878,299988,22218,20794800,3598070,0.074063,11.994,11.8909,0.20394
193752639,386243,111220724,664411,66478.1,45241700,10539300,0.100056,15.8626,15.8626,0.0782252
193744731,386243,15951,1012300,32384.8,50343500,5190540,0.0319914,5.12747,5.12046,0.581771
193749870,386243,17217,559163,46684.6,35048700,7478600,0.0834901,13.3746,13.3727,0.131167
193741035,386243,573,188964,3060.93,9696680,470027,0.0161985,2.48739,2.52649,0.203092
193744434,386243,15881,195509,12651.1,13430000,2033960,0.0647085,10.4034,10.571,0.13228
193744904,386243,15997,2537570,19884.9,102935000,3022890,0.00783619,1.19125,1.16176,0.765427
193740671,386243,104,4844260,146808,262269000,23123100,0.0303055,4.77329,4.61294,0.610326
193741489,386243,723,4161310,233379,258932000,37716800,0.056083,9.06367,9.06367,0.333195
193747443,386243,16802,34969,3233.2,2187890,504182,0.0924592,14.418,0,0
193747017,386243,16668,26226800,2073250,1830090000,339845000,0.0790512,12.9579,12.9579,0.250846
193747471,386243,16820,6714050,391976,418955000,62636900,0.0583814,9.32923,9.32923,0.307485
193740766,386243,259,218781,337.044,5209020,49236.1,0.00154055,0.225047,0.220054,0.491068
193743084,386243,1142,620303,5620.92,29681600,833278,0.00906156,1.34334,1.3425,0.390104
193745583,386243,16123,8205620,308878,490566000,50322200,0.0376422,6.13266,6.04223,0.475578
193743262,386243,10729,524535,30447.3,30802800,4809870,0.0580463,9.16977,9.16977,0.186854
193752073,386243,17506,1396610,126414,80812800,19547100,0.0905155,13.9961,13.9896,0.214186
193746367,386243,16416,909194,65838.7,56340800,10223900,0.0724144,11.245,11.245,0.0488669
193746402,386243,16421,804287,59566.5,55357900,9758760,0.0740613,12.1334,12.1334,0.122849
193742342,386243,989,944163,70855.2,60882800,11233500,0.0750455,11.8978,11.8978,0.137317
193744172,386243,15815,944163,43254.2,55285000,6749920,0.0458122,7.14911,7.14911,0.185601
193744257,386243,15838,979132,71450.6,68036700,11860100,0.0729734,12.1129,12.1129,0.315501
193745748,386243,16235,1153980,97325,76309000,15564200,0.0843388,13.4875,13.4875,0.233389
