id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251754252,227535,17124,1028130,1289.06,42157800,201063,0.00125379,0.195562,0.20507,1.51485
251742894,227535,211,3461400,23731.2,185302000,3214380,0.00685594,0.928635,0.92758,1.13823
251746059,227535,1102,1943460,1033.7,94805400,136681,0.000531886,0.0703289,0.0694726,1.74419
251747461,227535,15882,244783,5.12078,11771400,711.308,2.09197e-05,0.00290587,0.00290587,1.77863
251748044,227535,16068,4460670,3509.18,203190000,491400,0.000786694,0.110163,0.108842,2.19925
251756527,227535,111220668,69938,3.64812,3586170,508.047,5.21622e-05,0.00726425,0.00726425,0.81582
251745833,227535,1025,15804600,49936.2,749108000,6997270,0.0031596,0.442737,0.442709,1.7842
251747562,227535,15924,3006660,4211.2,121772000,602547,0.00140062,0.200404,0.200424,1.44695
251756667,227535,111220752,349690,2054.35,19105100,293575,0.00587478,0.839529,0.839529,1.37264
251752677,227535,16864,2341840,1273.33,96816600,192649,0.000543732,0.0822637,0.0832512,4.48784
251742649,227535,165,1815870,9550.19,89080300,1407780,0.00525928,0.77526,0.848923,1.55617
251743507,227535,340,1079290,205.312,43686100,27351.3,0.000190229,0.025342,0.0298154,3.60324
251752224,227535,16796,69853.3,11.5983,3673180,1457.75,0.000166039,0.0208688,0.0208688,0.605684
251747848,227535,16013,9828790,1948.87,440830000,256582,0.000198282,0.0261052,0.0258931,1.75646
251752026,227535,16762,944163,291.436,41824200,45661.5,0.000308671,0.0483619,0.0483619,2.29563
251748079,227535,16080,425357,1201.43,25144800,179106,0.00282452,0.421072,0.401521,0.657869
251751479,227535,16689,834245,6268.04,46860100,1029150,0.00751343,1.23363,1.2233,1.13347
251754676,227535,17240,34969,21.7867,1957340,2917.75,0.000623028,0.0834383,0,0
251745048,227535,735,1432890,905.92,42667700,125079,0.000632234,0.0872914,0.0922307,1.83544
251754367,227535,17166,1084040,2792.82,50904000,393302,0.00257631,0.362811,0.362811,1.46602
251755128,227535,17330,974329,6385.73,39483500,1030860,0.00655397,1.05802,1.05596,1.09261
251747618,227535,15945,711216,185.805,30499500,25132,0.00026125,0.0353367,0.0361465,1.54006
251749860,227535,16462,564823,479.135,37258300,67813.2,0.000848292,0.120061,0.12379,0.970763
251745618,227535,907,979132,8.87633,49490600,1176.83,9.06551e-06,0.00120191,0.00120191,1.91026
251748154,227535,16110,2690680,1757.09,120758000,249479,0.000653027,0.0927196,0.0945528,2.81763
251743564,227535,361,21386200,138107,973466000,19977600,0.00645778,0.934135,0.932171,2.29
251755588,227535,17431,1013990,1171.22,23204600,173027,0.00115506,0.170639,0.170645,1.07712
251743844,227535,460,419628,125.054,17895500,17007.1,0.000298011,0.040529,0.040529,1.91535
251754644,227535,17231,1538640,3905.76,68287500,559543,0.00253846,0.363661,0.363661,1.80056
251749804,227535,16455,1625540,513.532,88101300,72339,0.000315914,0.0445015,0.0468124,1.95606
251755120,227535,17327,436233,334.092,4440560,50524.5,0.000765856,0.11582,0.115348,0.634042
251743064,227535,228,244783,167.822,12988000,26529.3,0.000685596,0.108379,0.108379,2.12429
251743942,227535,519,5979700,12804.9,285345000,1744880,0.0021414,0.2918,0.2918,1.71956
251746594,227535,15613,902013,2162.9,37985300,301273,0.00239786,0.334,0.333851,0.852882
251746078,227535,1107,4345110,10863.1,146939000,1715950,0.00250007,0.394915,0.39608,2.01561
251751778,227535,16754,3001730,956.562,133737000,140303,0.00031867,0.0467407,0.0471279,2.92202
251755891,227535,17501,1864180,860.484,36964800,129224,0.000461588,0.0693194,0.0707352,1.99802
251747465,227535,15883,104907,0.00149639,4461790,0.191023,1.42639e-08,1.82088e-06,1.82088e-06,1.45805
251747552,227535,15919,7431760,14822.9,272364000,2230410,0.00199454,0.300119,0.300368,1.46932
251756549,227535,111220688,69938,125.621,3634430,15947.4,0.00179617,0.228022,0.228022,0.0776291
251742623,227535,151,454597,2660.95,26219300,435076,0.00585342,0.957058,0.957058,0.973205
251746614,227535,15620,30867.6,59.6021,369205,9313.51,0.0019309,0.301724,0,0
251752732,227535,16875,279752,35.8034,11593000,4913.13,0.000127983,0.0175624,0.0175624,1.71976
251743636,227535,386,28455500,73515.7,1088890000,10451300,0.00258353,0.367285,0.367619,2.2503
251755018,227535,17298,1119010,2507.39,46470600,364811,0.00224072,0.326012,0.326012,2.65357
251746400,227535,10731,1433730,3534.4,91762600,608491,0.00246518,0.424412,0.424412,1.75711
251749583,227535,16420,489566,1299.12,28272500,189224,0.00265361,0.386513,0.386513,0.989876
251755787,227535,17471,417631,1592.63,10876500,233255,0.00381348,0.558518,0.556865,0.96194
251755990,227535,17526,734167,707.494,23828300,96529.1,0.000963668,0.131481,0.131511,1.88579
251746781,227535,15700,34949.8,33.4412,1487180,4870.9,0.000956835,0.139369,0,0
251750697,227535,16586,103298,237.4,5373560,32691.3,0.00229821,0.316477,0.321615,0.528387
251742067,227535,22,12364200,14677,508545000,2053930,0.00118706,0.16612,0.172348,1.60193
251744757,227535,670,6321810,34397.8,266669000,5125730,0.00544113,0.810801,0.809924,1.76156
251751638,227535,16714,81271.2,39.7081,3654670,5604.38,0.000488587,0.068959,0.068959,0.861242
251756637,227535,111220730,314721,470.672,13270800,66030.1,0.00149552,0.209805,0.209805,0.766882
251747640,227535,15952,244077,1622.56,12762900,267969,0.00664775,1.09789,1.09896,0.48755
251752682,227535,16867,2341840,1273.33,96816600,192649,0.000543732,0.0822637,0.0832512,4.48784
251743802,227535,427,4178120,1345.21,174713000,173840,0.000321965,0.0416073,0.0416979,2.14039
251751583,227535,16707,473132,1111.42,27727200,145700,0.00234906,0.307947,0.311109,1.1544
251743196,227535,251,3076550,2066.72,140225000,277186,0.000671767,0.0900965,0.0947374,1.94828
251747479,227535,15898,2761520,1258.4,98653000,192906,0.000455692,0.0698553,0.0698397,2.28141
251743788,227535,411,3390900,2717.82,121994000,444794,0.000801503,0.131173,0.131248,3.07184
251750283,227535,16499,249458,177.31,11493600,23972.8,0.000710783,0.0960996,0.0877026,1.13616
251747599,227535,15938,2155490,3300.99,69709300,496603,0.00153143,0.23039,0.223059,1.44728
251754296,227535,17136,34969,3.7741,1581140,534.276,0.000107927,0.0152786,0,0
251756165,227535,17563,297565,608.028,8270720,77538.4,0.00204334,0.260576,0.323355,1.18701
251756214,227535,17581,1979150,5219.98,66675600,762501,0.00263748,0.385267,0.384767,1.35603
251746151,227535,10678,9125900,36637.6,472285000,6091980,0.00401469,0.667548,0.667556,3.20289
251746677,227535,15656,279513,152.396,9476240,21092.1,0.000545219,0.0754601,0.0755156,0.990451
251745084,227535,757,244783,9.59419,10204600,1675.02,3.91947e-05,0.0068429,0.0068429,1.75918
251748421,227535,16159,362068,786.724,19926500,102528,0.00217286,0.283174,0.280132,1.48622
251742605,227535,136,12468600,21905.2,447489000,2951420,0.00175682,0.236708,0.236519,1.54362
251743944,227535,520,1875720,153.715,83234100,19624.2,8.19502e-05,0.0104622,0.0107141,4.30311
251746173,227535,10689,12110300,40122.9,331148000,5977970,0.00331312,0.493626,0.503345,1.9286
251748128,227535,16096,69938,23.7993,2956400,3476.07,0.000340292,0.0497021,0.0497021,1.24602
251749845,227535,16460,476433,18.6073,23653400,2480.17,3.90554e-05,0.0052057,0.00532713,3.22157
251754356,227535,17161,489566,1080.51,23943900,147341,0.00220708,0.300963,0.300963,0.582169
251744440,227535,582,1188950,2794.79,50240000,475151,0.00235064,0.39964,0.39964,1.5397
251755681,227535,17446,415536,1279.26,4455920,208771,0.00307857,0.502414,0.498189,1.17232
251754455,227535,17190,34969,46.3261,2013170,6523.45,0.00132478,0.186549,0,0
251755014,227535,17297,34969,11.6117,1403200,1614.35,0.000332057,0.0461652,0,0
251753870,227535,17079,2056070,1328.42,97720400,194360,0.000646098,0.0945302,0.0620312,4.29176
251746122,227535,1132,17667200,28737,671777000,4196720,0.00162658,0.237543,0.240498,1.60167
251746046,227535,1098,1853310,1146.03,76839400,143839,0.000618369,0.0776119,0.0776109,2.33621
251746635,227535,15626,1984500,4421.7,82492900,662686,0.00222811,0.33393,0.32843,2.0518
251747807,227535,15994,1223920,24.8591,41261400,3851.94,2.03111e-05,0.00314723,0.00314723,3.00957
251746431,227535,182305709,2369170,1711.12,118113000,214219,0.000722245,0.0904195,0.0904921,1.12261
251745711,227535,954,1602110,413.521,73842300,52338,0.000258111,0.0326682,0.036136,2.77999
251743255,227535,274,1815100,11239.6,99866600,1689110,0.00619226,0.930587,0.960118,1.5041
251743282,227535,281,787866,339.236,15255400,48035.1,0.000430576,0.0609686,0.0743289,1.15513
251755950,227535,17519,309563,283.739,8734540,41916.2,0.000916577,0.135404,0.13557,1.40842
251743865,227535,472,629442,126.964,25040200,17891.4,0.000201709,0.0284242,0.0284242,1.61034
251744734,227535,663,3121490,2396.31,114769000,325757,0.000767682,0.10436,0.0824451,1.84979
251747516,227535,15908,1678510,671.307,82649700,104773,0.000399942,0.0624203,0.0624203,2.21286
251748645,227535,16203,195077,912.465,8524010,117754,0.00467745,0.603626,0.614288,0.889261
251747262,227535,15856,33859600,9140.42,1718400000,1288410,0.00026995,0.0380515,0.0378748,3.1159
251750822,227535,16596,238424,439.784,13338100,59389.9,0.00184455,0.249094,0.313032,1.12615
251747210,227535,15837,788603,576.447,37011500,83678.4,0.000730973,0.10611,0.0999948,1.53282
251754193,227535,17106,69938,125.621,3634430,15947.4,0.00179617,0.228022,0.228022,0.0776291
251755296,227535,17378,69938,29.0273,2070690,4788.61,0.000415044,0.0684693,0.0684693,0.260594
251756185,227535,17571,221632,603.446,7762040,75885.8,0.00272274,0.342395,0.352512,1.21539
251747007,227535,15768,650217,2424.98,32866800,362574,0.00372949,0.55762,0.578339,1.15291
251742574,227535,118,349690,32.1651,11482700,4393.3,9.19818e-05,0.0125634,0.0125634,1.64171
251745993,227535,1082,384477,340.016,14862400,52145.6,0.000884359,0.135627,0.135661,0.653064
251750786,227535,16590,47588.7,221.178,2436500,30164.1,0.00464771,0.63385,0,0
251745808,227535,1008,4338650,3289.09,238851000,454330,0.00075809,0.104717,0.113183,2.00274
251745966,227535,1074,780919,301.596,17156700,44460.2,0.000386206,0.0569332,0.0510003,0.97615
251746954,227535,15738,504120000,819020,22665600000,120579000,0.00162465,0.239186,0.239346,2.48748
251749029,227535,16339,874225,58.77,36138300,7937.12,6.72253e-05,0.00907903,0.00907903,4.4812
251743501,227535,337,11435800,44073.4,599318000,5902260,0.00385398,0.51612,0.522778,1.436
251746161,227535,10683,8880820,32208.1,417576000,4522750,0.0036267,0.509271,0.509215,1.80024
251743515,227535,344,1296070,899.896,57110300,120937,0.000694325,0.0933104,0.0955736,1.22198
251748814,227535,16267,454597,0.146158,17058600,22.1955,3.21511e-07,4.88246e-05,4.88246e-05,3.21217
251742537,227535,87,349690,71.0524,15391300,10003.1,0.000203187,0.0286056,0.0286056,1.34397
251744840,227535,696,34425,10.1216,866348,1451.35,0.00029402,0.0421598,0,0
251752092,227535,16769,349690,251.496,15519400,39182.8,0.000719196,0.11205,0.11205,1.48166
251752945,227535,16924,65218200,198277,2932220000,29310500,0.00304021,0.449421,0.448252,1.97605
251754591,227535,17214,139876,53.5135,6478510,6784.2,0.000382578,0.0485015,0.0485015,0.405423
251746412,227535,10737,2762550,13979.8,146776000,1961970,0.00506048,0.710201,0.710201,1.07048
251754117,227535,17085,1675490,697.97,79854100,100206,0.000416577,0.0598071,0.0310843,1.8426
251746958,227535,15739,489594000,815746,22095900000,120117000,0.00166617,0.245341,0.245477,2.45564
251747802,227535,15991,6908630,2302.18,224033000,316425,0.000333232,0.0458015,0.0473934,2.77993
251746406,227535,10734,4126340,5489.67,237072000,833067,0.0013304,0.20189,0.20189,1.34108
251748867,227535,16282,34969,8.52122,1129750,1333.48,0.000243679,0.0381333,0,0
251752924,227535,16920,65218200,198277,2932220000,29310500,0.00304021,0.449421,0.448252,1.97605
251745558,227535,882,1617650,1470.31,71928900,201025,0.000908912,0.124269,0.125104,1.87356
251745962,227535,1073,115959000,381149,5383600000,57517900,0.00328692,0.496019,0.498572,2.12408
251748725,227535,16239,944163,32.5275,35425100,5436.2,3.44512e-05,0.00575769,0.00575769,2.77419
251754416,227535,17182,5429890,13868.7,215465000,2340020,0.00255414,0.430951,0.41015,1.26058
251743391,227535,312,803458,10.5689,26965300,1489.37,1.31542e-05,0.00185369,0.0018532,2.6834
251751060,227535,16647,30569.3,32.446,1574900,4157.19,0.00106139,0.135992,0,0
251755747,227535,17459,104093,430.142,2541790,71665.5,0.00413228,0.688476,0.684444,1.40315
251744800,227535,685,3217150,1088.28,149516000,156018,0.000338276,0.0484958,0.0484958,4.34464
251746191,227535,10697,1250670,875.668,61323800,133729,0.00070016,0.106926,0.106594,1.37968
251743890,227535,485,96249400,63826.2,4786790000,8978410,0.000663134,0.0932828,0.0930615,2.91829
251754465,227535,17191,907199,1875.82,36893800,324727,0.0020677,0.357944,0.359897,1.69526
251756894,227535,111220784,349690,531.789,16807800,77105.5,0.00152074,0.220497,0.220497,1.93093
251752536,227535,16847,839256,4.66189,32231100,776.236,5.55479e-06,0.00092491,0.00092491,1.95435
251746133,227535,1142,1160210,1856.09,42699800,242997,0.00159979,0.209443,0.21068,1.28992
251747982,227535,16038,5169910,8764.27,202565000,1343600,0.00169525,0.259889,0.2545,1.24718
251745165,227535,818,10106000,6025.05,507829000,855356,0.000596183,0.0846381,0.0846381,2.7175
251747662,227535,15961,244783,171.941,11748500,31121.1,0.000702423,0.127138,0.127138,1.42663
251746617,227535,15621,30867.6,59.6021,369205,9313.51,0.0019309,0.301724,0,0
251743940,227535,518,11223500,9328.26,559450000,1195460,0.000831134,0.106514,0.100629,3.34996
251754373,227535,17169,104907,162.135,5987820,21179.1,0.00154552,0.201884,0.201884,0.476627
251745637,227535,915,1049070,540.862,43574400,72391.5,0.000515563,0.0690054,0.0690054,2.22954
251752170,227535,16788,103209,296.797,4767990,43809.6,0.00287569,0.424475,0.426456,1.10574
251754316,227535,17143,2476570,27628.7,113238000,4538990,0.011156,1.83277,1.64198,1.72595
251745771,227535,985,46631500,185316,2183580000,25958400,0.00397405,0.556672,0.555899,1.94874
251748672,227535,16218,244783,233.77,14673300,29948.1,0.000955011,0.122345,0.122345,0.831945
251754543,227535,17199,34969,31.2221,1915070,4412.35,0.00089285,0.126179,0,0
251742602,227535,133,349593,519.537,17875600,66869.4,0.00148612,0.191278,0.19128,1.41142
251743246,227535,269,524535,487.594,22428900,61352.6,0.000929574,0.116966,0.116966,1.37795
251755556,227535,17423,209814,24.1855,8778770,3651.05,0.000115271,0.0174014,0.0174014,1.34239
251746090,227535,1111,5595040,62286.6,304205000,8986690,0.0111325,1.60619,1.60619,1.9314
251750814,227535,16595,15615,59.4961,848644,8265.92,0.00381019,0.529357,0,0
251756676,227535,111220756,979132,1304.82,39610200,188308,0.00133263,0.192321,0.192321,1.81363
251751727,227535,16732,2574350,4622.73,130588000,578463,0.00179569,0.224703,0.21154,1.39746
251752960,227535,16925,6795460,13583.7,306518000,1973860,0.00199894,0.290467,0.289743,2.04326
251746175,227535,10690,3083600,12390.3,118034000,1771020,0.00401811,0.574337,0.571138,1.11493
251743859,227535,469,34969,0.84683,1706640,140.147,2.42166e-05,0.00400774,0,0
251743024,227535,215,2653250,1499.08,140761000,202177,0.000564998,0.0761997,0.0771242,1.72139
251746751,227535,15687,857054,1304.13,25342700,206857,0.00152164,0.241359,0.248486,1.54292
251747797,227535,15989,6908630,2302.18,224033000,316425,0.000333232,0.0458015,0.0473934,2.77993
251754345,227535,17156,10245500,20449.9,410422000,3252650,0.00199598,0.31747,0.307171,1.43953
251755901,227535,17505,34969,0.28061,1217210,35.7903,8.02455e-06,0.00102349,0,0
251745318,227535,862,4795380,1137.43,242990000,155090,0.000237194,0.0323416,0.0327609,4.43367
251748152,227535,16109,2672780,3756.56,124571000,538754,0.00140549,0.201571,0.206051,2.27855
251757219,227535,112892325,31286.2,47.1997,1709280,6278.7,0.00150864,0.200686,0,0
251742445,227535,61,244783,358.436,9893870,44689.2,0.0014643,0.182567,0.182567,0.589842
251755864,227535,17494,984050,168.921,23190900,22208.7,0.000171659,0.0225686,0.0222598,1.40754
251748122,227535,16094,174845,117.428,8302500,17034,0.000671614,0.0974232,0.0974232,0.533247
251746711,227535,15670,348630,11.8534,11403700,1718.99,3.39998e-05,0.00493069,0.00493241,1.24641
251745783,227535,993,38885700,208669,1892310000,28932500,0.00536621,0.744039,0.743716,1.59469
251748934,227535,16302,111191,22.9837,4586560,3562.22,0.000206704,0.0320369,0.0234086,0.658085
251751417,227535,16676,734087,5061.31,53520500,750709,0.0068947,1.02264,1.06734,0.537508
251747520,227535,15909,1398760,390.787,68073400,61849.4,0.000279381,0.0442173,0.0442173,2.13901
251747861,227535,16021,79644200,161886,3979870000,23067200,0.00203261,0.289628,0.28975,2.27528
251748029,227535,16064,3727310,11612.2,105026000,1703170,0.00311545,0.456944,0.458775,1.49108
251743268,227535,278,19042300,12046,766193000,1809460,0.000632592,0.0950235,0.0953562,2.80986
251751491,227535,16691,655057,4521.2,31001300,740348,0.006902,1.1302,1.09893,1.20808
251753624,227535,17042,1363790,492.697,57192700,68564.3,0.00036127,0.0502748,0.0502748,2.42028
251746737,227535,15679,889546,203.643,25128300,33062.1,0.000228929,0.0371673,0.0365345,1.75595
251749472,227535,16406,769318,139.119,37677100,20187.7,0.000180834,0.0262411,0.0262411,1.54336
251743261,227535,275,12794600,17533,569376000,2467480,0.00137034,0.192853,0.19333,1.87293
251755262,227535,17368,2902430,2834.72,94849400,393872,0.000976672,0.135704,0.135704,1.60703
251743640,227535,390,203791,436.345,2771600,68803.8,0.00214114,0.337619,0.335717,0.441099
251748021,227535,16060,19283800,32368.6,808815000,4842720,0.00167854,0.251128,0.250538,2.10133
251756237,227535,17590,271722,285.669,9236480,35585.4,0.00105133,0.130962,0.137061,1.19855
251743863,227535,471,209814,3.54368,8489240,451.293,1.68896e-05,0.00215092,0.00215092,1.72934
251744499,227535,593,2968330,2743.04,54236500,417301,0.000924101,0.140585,0.138885,1.62634
251742069,227535,23,2852870,5841.65,139984000,857573,0.00204764,0.3006,0.301663,1.43329
251744706,227535,647,6871320,5323.37,224277000,711222,0.000774723,0.103506,0.0956199,1.55319
251754903,227535,17262,139669,1270.39,3931430,190723,0.00909566,1.36553,1.36525,0.299183
251744156,227535,534,909194,703.542,37885000,88002.5,0.000773809,0.0967917,0.0967917,1.73617
251748770,227535,16255,279752,0.300735,10509100,46.9753,1.075e-06,0.000167918,0.000167918,1.21442
251748195,227535,16133,2447090,537.448,104952000,72963.9,0.000219627,0.0298166,0.0287979,2.50716
251752165,227535,16787,69938,0.402933,2966670,54.4081,5.76129e-06,0.000777948,0.000777948,1.39686
251747857,227535,16016,79644200,161886,3979870000,23067200,0.00203261,0.289628,0.28975,2.27528
251752817,227535,16896,253202,443.886,11497700,66181.7,0.00175309,0.261379,0.296252,0.886133
251756621,227535,111220724,664411,1442.61,29204100,206715,0.00217127,0.311126,0.311126,1.61401
251752103,227535,16770,349690,251.496,15519400,39182.8,0.000719196,0.11205,0.11205,1.48166
251752806,227535,16891,314679,14.1626,14602500,2063.19,4.50066e-05,0.00655651,0.00655569,1.78061
251750800,227535,16593,377951,1527.6,22312700,216797,0.0040418,0.573611,0.752124,0.894445
251746508,227535,15591,185015,647.966,6593650,86025.8,0.00350224,0.464967,0.419271,0.934749
251742775,227535,191,3077240,1296.78,118032000,188106,0.000421411,0.0611282,0.0611309,2.08446
251749140,227535,16345,1863850,325.966,80934500,45703.5,0.000174888,0.024521,0.0250858,3.59563
251742625,227535,155,4441060,1552.84,209339000,214552,0.000349655,0.0483109,0.0483109,2.47912
251745077,227535,754,13766500,33090.2,386315000,4974610,0.00240367,0.361355,0.355499,2.03653
251749023,227535,16337,244783,6.3417,10942700,978.841,2.59074e-05,0.00399881,0.00399881,0.985732
251756380,227535,17643,361168,981.822,13923800,133600,0.00271846,0.369912,0.371587,0.601817
251754640,227535,17229,1538640,3905.76,68287500,559543,0.00253846,0.363661,0.363661,1.80056
251742566,227535,110,139876,45.6468,6650610,5929.35,0.000326338,0.04239,0.04239,1.22326
251749657,227535,16429,2692610,131.29,143244000,16938.5,4.87593e-05,0.00629072,0.00629072,3.32428
251755958,227535,17520,69746.3,1392.3,2408650,228090,0.0199624,3.27028,3.26788,0.485599
251754578,227535,17209,2584980,6799.7,108597000,1129920,0.00263047,0.437111,0.389282,1.26621
251750381,227535,16545,684468,153.186,37272800,20227.4,0.000223802,0.029552,0.0316226,1.27757
251743912,227535,498,1397360,249.612,63089600,33816,0.00017863,0.0241999,0.0250558,1.74791
251745765,227535,982,279752,78.4062,9944700,11229.9,0.00028027,0.0401424,0.0401424,0.849624
251749041,227535,16341,976594,60.3879,44783400,8539.08,6.18352e-05,0.00874373,0.00853399,2.42761
251745816,227535,1015,2797830,5367.33,142428000,707539,0.00191839,0.252889,0.252499,1.4216
251747775,227535,15984,4461870,742.131,200459000,99661.4,0.000166327,0.0223362,0.0215615,2.41435
251749507,227535,16410,69938,28.8004,3349460,4031.24,0.000411799,0.0576402,0.0576402,0.368582
251746166,227535,10686,4266220,14525.2,228244000,2013600,0.0034047,0.471986,0.471986,1.25062
251756595,227535,111220718,349690,778.152,17499400,105122,0.00222526,0.300616,0.300616,0.649645
251744506,227535,594,139876,88.2791,7432450,10706.6,0.000631124,0.0765436,0.0765436,1.10567
251747064,227535,15788,177376,19.4939,7972790,2554.28,0.000109902,0.0144004,0.0157815,0.970603
251756939,227535,111220790,34969,6.51914,1356100,917.551,0.000186426,0.026239,0,0
251745744,227535,972,9067730,14459,398118000,1904580,0.00159456,0.210039,0.211297,1.37711
251745509,227535,867,4650880,1228.73,192910000,171163,0.000264193,0.0368024,0.0368024,2.33977
251745612,227535,905,1459510,2990.96,65915700,431558,0.00204929,0.295687,0.320014,1.16605
251748438,227535,16163,8033960,1971.84,398507000,270327,0.000245438,0.0336481,0.0297064,2.43803
251751228,227535,16650,39588800,136431,2130810000,21317900,0.0034462,0.538484,0.527055,1.7139
251744569,227535,607,7343420,40289.7,310813000,5591120,0.0054865,0.761378,0.7614,1.39595
251755504,227535,17400,3140640,14431,127517000,2007910,0.00459492,0.639334,0.639902,0.943692
251745746,227535,973,995724,731.596,30898700,101597,0.000734738,0.102034,0.108287,1.43408
251745846,227535,1031,1748450,60.2421,72319200,7955.2,3.44546e-05,0.00454986,0.00454986,2.16173
251748705,227535,16229,594473,72.7109,28263000,9322.06,0.000122311,0.0156812,0.0156812,1.11704
251744589,227535,612,4039200,11134.8,161007000,1658460,0.00275669,0.410591,0.419236,1.24772
251752981,227535,16926,6795460,13583.7,306518000,1973860,0.00199894,0.290467,0.289743,2.04326
251748181,227535,16123,6869310,4463.38,356149000,626168,0.000649756,0.0911544,0.091184,2.31267
251755905,227535,17506,1282590,334.961,30145200,45337.9,0.000261159,0.0353487,0.0363001,1.45636
251757177,227535,111220900,244783,22.583,9556220,2969.01,9.22572e-05,0.0121292,0.0121292,0.952967
251751393,227535,16672,197951,433.246,12095000,56137.1,0.00218865,0.28359,0.292115,0.508626
251755932,227535,17514,414279,1676.11,12178100,270014,0.00404584,0.651769,0.646344,2.05044
251744694,227535,639,2360810,2205.73,70854800,345351,0.000934309,0.146285,0.147175,2.16851
251746223,227535,10713,6259450,3496.18,332990000,483289,0.000558544,0.0772094,0.0772094,1.21996
251750288,227535,16500,358815,589.897,17967400,78655.8,0.00164401,0.21921,0.222108,0.858302
251755491,227535,17395,453840,1628.88,16185300,227953,0.0035891,0.502276,0.501575,1.05906
251757162,227535,111220880,104907,2.59729,3733360,309.481,2.4758e-05,0.00295005,0.00295005,0.980453
251742015,227535,10,10124800,46350.7,613756000,7065310,0.00457796,0.697826,0.688911,1.20034
251742562,227535,105,139874,935.567,5934720,136718,0.00668865,0.97744,0.977449,0.815564
251757230,227535,124372440,31286.2,67.4361,1370630,10298.2,0.00215546,0.32916,0,0
251755496,227535,17397,214725,1142.83,3979000,181788,0.00532228,0.846609,0.869091,1.0962
251745090,227535,764,3476270,5341.06,152854000,705670,0.00153643,0.202997,0.199199,1.81588
251753630,227535,17044,1363790,492.697,57192700,68564.3,0.00036127,0.0502748,0.0502748,2.42028
251746145,227535,10675,11224300,28837,585616000,4389900,0.00256916,0.391107,0.391119,1.53714
251746727,227535,15675,2251450,327.776,74220600,53667.8,0.000145584,0.023837,0.023687,1.94278
251750510,227535,16578,1447370,4973.48,81702700,691140,0.00343621,0.477513,0.487945,0.890918
251755830,227535,17484,209814,9.88805,9055050,1311.96,4.71277e-05,0.00625297,0.00625297,0.622021
251746126,227535,1139,419075,1438.16,19874900,238259,0.00343175,0.568535,0.570959,1.77745
251752326,227535,16802,31286.2,61.1579,1618940,7395.3,0.00195479,0.236376,0,0
251745776,227535,988,4034560,1281.04,185443000,173286,0.000317517,0.0429504,0.0430137,2.56546
251750432,227535,16562,79390,127.198,3916860,17897.5,0.00160219,0.225437,0.228623,0.395193
251754652,227535,17233,209814,546.592,9572250,77659.5,0.00260513,0.370135,0.370135,0.406686
251748209,227535,16139,576465,490.199,25477400,70831.4,0.000850354,0.122872,0.130924,1.5944
251750370,227535,16542,111191,5.50496,5065850,947.979,4.95089e-05,0.00852565,0.00838988,0.91759
251751400,227535,16673,197951,433.246,12095000,56137.1,0.00218865,0.28359,0.292115,0.508626
251745870,227535,1048,13286100,31729.4,506950000,4290580,0.00238817,0.322939,0.322948,1.48555
251749772,227535,16450,974954,142.008,47367100,20436.4,0.000145656,0.0209614,0.0214164,1.94979
251745146,227535,804,243483,34.568,10470700,5338.99,0.000141973,0.0219275,0.0219275,0.949511
251745582,227535,891,524535,173.296,21020200,26644.4,0.00033038,0.0507962,0.0507962,1.74226
251754595,227535,17215,209814,51.8294,8885710,7496.92,0.000247025,0.0357313,0.0357313,1.84045
251755839,227535,17487,3039500,1804.42,101890000,232046,0.000593659,0.0763434,0.0764826,1.90497
251745653,227535,922,4336200,2768.26,170123000,360698,0.000638407,0.0831828,0.0886786,2.5267
251753002,227535,16930,909194,561.64,38353000,75489.2,0.000617734,0.0830287,0.0830287,1.86957
251743955,227535,526,3015530,6030.62,137236000,869199,0.00199986,0.288241,0.279885,1.81817
251752372,227535,16810,73203200,181801,3659950000,27515700,0.00248351,0.375881,0.376271,2.30826
251756019,227535,17528,489384,702.111,16968100,95907,0.00143468,0.195975,0.195995,1.45372
251743089,227535,235,2290340,7820.77,37054700,1150330,0.00341467,0.502253,0.523414,1.54726
251748886,227535,16289,209814,0.114383,7204520,19.666,5.45162e-07,9.37304e-05,9.37304e-05,1.56485
251748931,227535,16301,111191,22.9837,4586560,3562.22,0.000206704,0.0320369,0.0234086,0.658085
251754628,227535,17226,489566,1553.99,22747000,216353,0.00317422,0.441929,0.441929,0.818377
251752882,227535,16916,34969,174.287,1841100,23223.9,0.00498405,0.664127,0,0
251755235,227535,17360,34969,48.567,1508360,6884.06,0.00138886,0.196862,0,0
251755897,227535,17504,34969,0.28061,1217210,35.7903,8.02455e-06,0.00102349,0,0
251743035,227535,220,2937400,1665.62,146123000,254285,0.000567039,0.0865683,0.0865683,2.56463
251745150,227535,806,5822070,15176.1,282688000,1939950,0.00260665,0.333206,0.336008,2.61237
251747824,227535,16004,51552400,168520,2464460000,24679300,0.00326891,0.478723,0.479705,1.9932
251756564,227535,111220696,419628,146.747,19257900,18623.3,0.000349708,0.0443805,0.0443805,1.19495
251744723,227535,655,3749840,2927.06,109508000,385464,0.000780584,0.102795,0.10559,1.37628
251745719,227535,958,2762550,5693.41,138624000,827372,0.00206092,0.299496,0.299496,1.68301
