id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196333891,633292,423,1373380,173.374,37872200,26541,0.000126239,0.0193254,0.0190431,1.46883
196336299,633292,16250,1344960,1867.81,46805200,261325,0.00138874,0.194299,0.167503,1.57457
196340405,633292,17418,5775530,957.957,181054000,126951,0.000165865,0.0219809,0.0220248,1.86733
196335405,633292,15913,8769620,29107.4,275471000,4038980,0.00331911,0.460565,0.463265,1.06082
196337603,633292,16664,393703,1.74758,13635100,231.72,4.43882e-06,0.000588565,0.000520234,1.50777
196335963,633292,16112,314721,556.173,9089650,79636.2,0.00176719,0.253037,0.253037,0.768414
196334215,633292,489,56349.9,6.07192,1947020,796.088,0.000107754,0.0141276,0.0145024,1.28424
196335122,633292,15805,621135,410.714,24013400,54181.7,0.000661232,0.0872301,0.0769591,0.83641
196341753,633292,17651,24373.3,0.0433348,591095,6.62914,1.77796e-06,0.000271984,0,0
196338078,633292,16818,47610500,10583.6,1737020000,1762780,0.000222296,0.0370249,0.0424896,2.51244
196332342,633292,8,953617000,801962,29453000000,117645000,0.000840969,0.123367,0.120033,2.72486
196337463,633292,16559,880461,269.834,32310700,38912.9,0.000306469,0.044196,0.0461834,1.98274
196341717,633292,17643,231123,1.25568,8113100,159.888,5.43294e-06,0.000691788,0.000758605,1.83079
196337722,633292,16700,944163,107.858,30885800,18240.9,0.000114237,0.0193196,0.0193196,1.75961
196341353,633292,17578,21040,0.781894,758664,96.8542,3.71623e-05,0.00460334,0,0
196338311,633292,17036,2517770,184.25,74229500,23501.8,7.318e-05,0.00933438,0.00933438,0.906369
196342405,633292,111220822,132711,3.24868,4221640,382.622,2.44793e-05,0.00288312,0.00282841,0.448546
196333554,633292,322,50230100,6425.96,1132250000,827314,0.00012793,0.0164705,0.0172166,2.48084
196335108,633292,15795,758547,2520.58,25407700,373862,0.00332291,0.492866,0.486975,1.30746
196334929,633292,15688,135393,59.6997,3502260,9025.99,0.000440936,0.0666651,0.0475873,1.07085
196334418,633292,718,2622680,338.264,86530400,43783.9,0.000128977,0.0166944,0.0166944,0.94958
196337124,633292,16480,513616,141.211,17144000,25366.6,0.000274935,0.0493883,0.0394367,1.69544
196339065,633292,17209,2039460,2931.15,71302300,425110,0.00143722,0.208442,0.167569,1.49759
196334352,633292,639,1182260,9937.23,40029000,1658900,0.00840528,1.40316,1.40225,0.37509
196334904,633292,15675,1526450,6099.55,56649900,936109,0.0039959,0.613258,0.611529,1.19277
196332608,633292,92,69938,152.172,2374530,21061.6,0.00217581,0.301146,0.301146,0.642246
196334927,633292,15687,843025,469.522,17629300,71963.7,0.000556949,0.0853637,0.0880455,2.36405
196336171,633292,16217,549359,12.1494,18164200,1672.05,2.21156e-05,0.00304364,0.00321178,0.806876
196334606,633292,1029,139876,50.3996,5082060,7667.59,0.000360317,0.0548171,0.0548171,1.39423
196338260,633292,16975,1078000,359.038,36117000,47201.2,0.000333061,0.0437861,0.0435437,2.33483
196338080,633292,16820,7658480,1060.55,282324000,197844,0.00013848,0.0258333,0.030531,2.31462
196334781,633292,10728,766272,1186.98,30243400,267211,0.00154904,0.348716,0.392776,1.54197
196337581,633292,16655,53242.5,9.71882,1779610,1302.08,0.000182539,0.0244557,0.024413,0.994031
196332338,633292,4,15004100,5771.84,506821000,862657,0.000384685,0.0574948,0.0544597,1.90202
196333653,633292,377,139876,0.26355,2322070,35.5725,1.88417e-06,0.000254314,0.000254314,0.642849
196340088,633292,17379,1589340,1463.52,56158300,196474,0.000920833,0.12362,0.1203,0.815739
196335028,633292,15730,329360,2035.14,10918100,334960,0.00617908,1.017,1.04033,0.411216
196338142,633292,16854,1993090,721.943,64804900,111008,0.000362224,0.0556967,0.0556927,3.35566
196335090,633292,15787,2613060,3009.17,88380400,439658,0.00115159,0.168254,0.152563,2.5336
196336165,633292,16213,3625940,691.678,112794000,88281.3,0.000190758,0.0243472,0.0207865,2.11792
196335876,633292,16038,5398010,1704.73,143225000,270261,0.000315806,0.0500668,0.0490832,2.17152
196342272,633292,111220734,557253,511.669,17482400,64394.5,0.000918199,0.115557,0.115231,1.22134
196337545,633292,16611,139876,194.635,4633840,27396,0.00139149,0.195859,0.195859,1.77882
196334449,633292,774,355749,162.383,13769800,22044.5,0.000456453,0.0619664,0.0592352,1.0569
196334902,633292,15673,1984370,7176.12,72502600,1102730,0.00361631,0.555706,0.538606,1.28379
196338889,633292,17156,9574400,16585,310938000,2382950,0.00173223,0.248887,0.230073,1.48742
196337992,633292,16788,104907,207.512,2925330,28975.3,0.00197806,0.2762,0.2762,0.602586
196335893,633292,16063,16194100,6276.72,444296000,884146,0.000387594,0.0545969,0.056186,2.36909
196332373,633292,39,7720410,3519.74,215130000,482817,0.0004559,0.0625377,0.0710605,1.31485
196335993,633292,16121,11558600,17105.3,367107000,2587020,0.00147988,0.223818,0.221095,2.00903
196336995,633292,16442,694939,8.1377,22774800,1205.75,1.17099e-05,0.00173504,0.00187595,2.12847
196336773,633292,16375,41028400,14648.7,1425790000,2206570,0.000357038,0.0537816,0.049422,4.47131
196333889,633292,418,944129,11997.2,30129800,1920590,0.0127071,2.03424,2.03419,0.631358
196338082,633292,16821,1470320,161.888,53622400,28996,0.000110104,0.0197209,0.0198805,1.27724
196334828,633292,15598,59699.1,285.406,1884560,43026,0.00478075,0.720714,0.61449,0.111603
196337558,633292,16628,231212,10.665,7045550,1295.33,4.61263e-05,0.00560236,0.00564938,0.706231
196333147,633292,206,102351,10.7801,3330500,1572.35,0.000105325,0.0153624,0.0166554,1.45841
196334359,633292,651,1743650,1622.26,60631000,214758,0.00093038,0.123166,0.122694,1.14096
196336157,633292,16203,141986,28.7335,4807780,4223.88,0.000202369,0.0297486,0.0303976,0.93777
196339372,633292,17293,69938,21.355,1999650,2912.86,0.000305342,0.0416491,0.0416491,0.12587
196332477,633292,64,363664,133.603,11396100,22124.6,0.000367379,0.0608381,0.0607509,0.526719
196337076,633292,16466,3257870,1021.41,110587000,158394,0.000313521,0.048619,0.0426643,2.04077
196333876,633292,402,1535980,1.59272,16487100,236.23,1.03694e-06,0.000153797,0.000153536,2.42016
196337828,633292,16742,21684.2,12.0383,658750,1444.58,0.000555161,0.0666189,0,0
196334778,633292,10723,4041700,1265.37,151434000,246034,0.000313079,0.0608738,0.0690367,3.22057
196335461,633292,15947,1608530,4699.17,62742800,743632,0.00292141,0.462305,0.462318,0.758017
196338220,633292,16937,34444.5,7.30342,1283040,1124.27,0.000212034,0.03264,0,0
196337265,633292,16526,26977.2,3.82486,887134,688.125,0.000141781,0.0255076,0,0
196334443,633292,765,104907,18.5877,3541750,2492.94,0.000177183,0.0237633,0.0237633,1.5476
196339245,633292,17251,2780490,7985.01,98110500,1064820,0.00287179,0.382962,0.375776,0.660025
196335843,633292,16014,9922940,178.164,334464000,25816.7,1.79548e-05,0.00260171,0.00260285,1.94726
196334414,633292,711,435763,210.839,14689600,25460.4,0.000483838,0.0584271,0.0596657,1.48491
196336256,633292,16244,454565,689.275,14913400,97162.7,0.00151634,0.213749,0.213763,0.834497
196336163,633292,16212,7069190,4423.34,222940000,610086,0.000625721,0.086302,0.0762708,2.02011
196340744,633292,17469,404603,572.683,12456500,83507,0.00141542,0.206393,0.169964,1.68153
196338948,633292,17182,4824150,11841.7,168189000,1708500,0.00245467,0.354156,0.302315,1.36317
196333162,633292,212,11595900,34700.8,359771000,4874640,0.00299251,0.420377,0.405392,1.18595
196335403,633292,15911,11029100,35462.8,352607000,4934340,0.00321539,0.447394,0.454343,1.10085
196338212,633292,16931,104907,0.380755,3224520,54.3399,3.62945e-06,0.000517982,0.000517982,1.14716
196338936,633292,17176,644535,515.976,20189600,64890.4,0.00080054,0.100678,0.0979569,1.37667
196333114,633292,197,78724.1,4.38787,2547500,555.159,5.57374e-05,0.00705195,0.0066752,1.12801
196341709,633292,17640,273684,2.04804,9501460,285.353,7.48322e-06,0.00104264,0.00112312,1.4415
196336070,633292,16153,39854.9,9.2251,1402770,1317.6,0.000231467,0.03306,0.033254,0.443502
196336741,633292,16343,1723170,1286.82,57497600,170257,0.000746777,0.0988046,0.0841065,1.94005
196340946,633292,17514,296225,170.203,10062400,26261.6,0.000574575,0.0886544,0.0986983,1.4255
196332375,633292,41,836622,1239.27,30024000,201539,0.00148128,0.240896,0.240829,1.51356
196335198,633292,15836,13517500,24994.7,412922000,3609610,0.00184907,0.267033,0.26634,1.81001
196336082,633292,16158,187263,10.8828,6054050,1576.85,5.81148e-05,0.00842049,0.00915206,0.834611
196335450,633292,15938,2412040,4170.41,84695100,619305,0.001729,0.256756,0.256947,1.37173
196338389,633292,17074,1567400,88.5609,53298400,12067,5.65018e-05,0.00769875,0.00731624,1.33923
196339016,633292,17196,465841,1291.1,16788700,186447,0.00277155,0.400238,0.360504,1.57246
196338161,633292,16872,104907,205.79,2833800,27821.1,0.00196164,0.265198,0.265197,0.196075
196333589,633292,339,23376500,10677.2,778672000,1570660,0.00045675,0.0671896,0.067471,1.99395
196340763,633292,17472,364330,420.427,8474760,60881,0.00115397,0.167104,0.164524,1.02985
196336380,633292,16261,1768970,4397.63,63618000,626116,0.00248598,0.353943,0.300532,1.5262
196334318,633292,602,68809.6,79.8374,2389060,17636,0.00116027,0.256302,0.257523,0.552517
196332719,633292,133,216772,151.939,7468570,20175,0.000700914,0.0930699,0.0856684,1.63749
196333307,633292,246,901218,330.746,28279700,44257.3,0.000366999,0.0491083,0.0487188,2.6967
196334220,633292,494,1497160,494.137,54898500,67621.8,0.000330049,0.0451667,0.0533866,1.59886
196338173,633292,16882,1302640,27.5626,43290900,3517.11,2.11591e-05,0.00269999,0.00266262,1.0991
196335835,633292,16004,54696500,9656.19,1530570000,1474000,0.000176541,0.0269488,0.0287174,2.14499
196341213,633292,17544,104905,11.0796,3135220,1473.65,0.000105615,0.0140474,0.0140473,0.709938
196334810,633292,15585,122242,114.955,4501110,15228.3,0.000940393,0.124575,0.00422451,0.298063
196334479,633292,834,2354540,1811.65,73811000,261910,0.000769429,0.111236,0.119646,1.86864
196334846,633292,15609,590383,2761.7,21057400,384874,0.00467781,0.651905,0.653168,1.05093
196336151,633292,16196,524535,168.93,13655900,28397.7,0.000322056,0.0541388,0.0541388,1.4464
196335176,633292,15829,3461430,3076.64,104692000,407217,0.000888835,0.117644,0.117736,2.31406
196333044,633292,175,800042,1921.33,25476400,283233,0.00240153,0.354022,0.35342,0.584854
196340866,633292,17498,55231.1,21.6994,1904700,2470.5,0.000392883,0.0447303,0.0455863,0.730972
196334395,633292,684,157247,37.2321,5319770,5909.11,0.000236774,0.0375784,0.0199065,1.55114
196338203,633292,16924,54370000,37480.5,1609100000,5242510,0.00068936,0.0964229,0.0964213,2.75258
196338804,633292,17129,789964,862.28,27017500,124143,0.00109154,0.157151,0.154861,1.60943
196336938,633292,16424,1710020,41.7525,56757800,5719.97,2.44163e-05,0.00334496,0.00311815,1.08123
196337725,633292,16701,634846,106.346,16962800,16058.7,0.000167515,0.0252954,0.0185613,1.92924
196335525,633292,15959,2646840,2993.05,97762100,406495,0.0011308,0.153577,0.151086,0.838588
196334375,633292,664,979132,2855.84,27535800,433903,0.00291671,0.443151,0.443151,0.749893
196332362,633292,31,14462800,4418.33,433058000,613477,0.000305496,0.0424176,0.0479725,1.57917
196333317,633292,255,866374,627.325,30210200,131661,0.000724082,0.151968,0.152556,1.10657
196337728,633292,16702,2551880,1404.91,84259800,216514,0.00055054,0.0848447,0.0837905,1.46151
196332672,633292,105,68012.8,217.945,2529550,28959.5,0.00320447,0.425795,0.425291,0.0828153
196332676,633292,106,174845,349.56,5452550,50582.7,0.00199926,0.2893,0.2893,1.20792
196336775,633292,16376,36911700,6435.98,1288870000,977056,0.000174361,0.0264701,0.0259728,2.54578
196335038,633292,15739,486475000,456050,14267900000,66990200,0.000937458,0.137705,0.136806,2.47493
196342619,633292,111220880,55231.1,21.6994,1904700,2470.5,0.000392883,0.0447303,0.0455863,0.730972
196342278,633292,111220746,244783,453.24,7103980,63191.4,0.0018516,0.258153,0.258153,1.47981
196338672,633292,17092,19463700,30740.7,634808000,4426730,0.00157938,0.227435,0.215816,1.64381
196334439,633292,756,338732,178.023,10928400,23886.4,0.000525556,0.0705171,0.0687716,0.759284
196336583,633292,16288,126225,33.4684,4207620,5677.54,0.000265148,0.0449794,0.0422654,0.892191
196333115,633292,199,1743290,1206.96,61397500,151059,0.000692345,0.0866517,0.0859414,0.790022
196338775,633292,17111,69938,2.10266,1807060,282.749,3.00647e-05,0.00404285,0.00404285,0.252117
196342372,633292,111220810,69938,31.898,1966480,4374.52,0.00045609,0.0625486,0.0625486,1.31139
196336601,633292,16292,186760,533.832,7047110,76522.7,0.00285839,0.409739,0.387522,0.857129
196339414,633292,17304,2322680,3337.67,70339900,483808,0.00143699,0.208297,0.207461,0.934854
196341331,633292,17573,161402,8.25671,4994860,1141.1,5.11561e-05,0.00706993,0.00639958,0.977639
196332692,633292,115,44999.2,0.066421,1341220,7.74848,1.47605e-06,0.000172192,0,0
196334934,633292,15690,92536,221.109,2302980,34262.7,0.00238943,0.370264,0.389277,1.41398
196334604,633292,1025,7936120,6645.66,257148000,903893,0.000837394,0.113896,0.113904,1.6436
196337631,633292,16672,279816,0.235299,9925490,30.9917,8.40905e-07,0.000110757,0.000114982,0.876578
196335043,633292,15751,110438000,100736,3360390000,14787500,0.000912153,0.133899,0.130604,3.22754
196337509,633292,16587,69666.3,0.484278,2785170,71.9077,6.9514e-06,0.00103217,0.0010309,0.449814
196332936,633292,141,5597510,5905.3,181573000,845248,0.00105499,0.151004,0.134874,2.09768
196337521,633292,16596,744574,21.332,27059600,2974.54,2.86499e-05,0.00399495,0.00528873,1.87797
196339102,633292,17217,1093820,2380.04,38880600,346647,0.0021759,0.316915,0.285964,1.0089
196334803,633292,15577,5340070,12109.4,183817000,1694390,0.00226764,0.317298,0.2866,1.78983
196342726,633292,124372440,34969,445.806,1144110,62319.4,0.0127486,1.78213,0,0
196340154,633292,17388,447066,840.967,13264200,111203,0.00188108,0.248739,0.2498,0.338118
196335911,633292,16081,585611,835.407,21653600,140799,0.00142656,0.240431,0.236936,1.46606
196337087,633292,16470,222564,2.31764,6700950,367.549,1.04133e-05,0.00165143,0.00157636,0.784344
196340882,633292,17503,1998770,872.125,64152100,119920,0.000436331,0.059997,0.0580748,1.03259
196333880,633292,408,539021,826.814,9339960,127191,0.00153392,0.235967,0.232496,0.786131
196340232,633292,17400,1805490,271.352,60181300,38797.7,0.000150293,0.0214888,0.0182562,2.84936
196338856,633292,17141,104907,828.492,4300480,126152,0.00789739,1.20251,1.20251,0.328014
196338939,633292,17178,644535,515.976,20189600,64890.4,0.00080054,0.100678,0.0979569,1.37667
196337573,633292,16648,42327.7,4.28173,1283370,509.394,0.000101157,0.0120346,0.0120473,0.560165
196333056,633292,181,2003450,84.6742,58383800,13615.9,4.22642e-05,0.00679622,0.00625734,1.77885
196336593,633292,16291,267176,24.8727,8761120,3907.99,9.3095e-05,0.0146271,0.0146818,1.42081
196332698,633292,119,2166920,278.675,60913700,36904.1,0.000128604,0.0170307,0.0170756,1.6865
196338179,633292,16891,163379,2.06562,5535010,242.637,1.26431e-05,0.00148512,0.000657904,0.370181
196340878,633292,17501,1998770,872.125,64152100,119920,0.000436331,0.059997,0.0580748,1.03259
196335956,633292,16110,1538640,5719.39,51777800,858294,0.00371718,0.557828,0.557828,0.551988
196334758,633292,10700,1084040,1836.22,32811100,291950,0.00169387,0.269317,0.269317,0.899311
196338773,633292,17110,559504,101.884,12656400,13800.9,0.000182096,0.0246663,0.0246663,0.772279
196340993,633292,17521,37320.4,92.1373,1438200,14177,0.00246882,0.379873,0.379806,0.0830836
196342339,633292,111220782,34969,11.0487,1058200,1586.06,0.000315958,0.045356,0,0
196333613,633292,350,68976.6,0.217546,2542320,26.6452,3.1539e-06,0.000386292,0.00038657,0.0960902
196334722,633292,10675,4685850,324.225,122466000,44271.9,6.91924e-05,0.009448,0.009448,1.89306
196334957,633292,15712,105743,308.761,3993130,48049,0.00291991,0.454393,0.402778,1.21853
196334648,633292,1064,7097440,1112.94,221265000,146966,0.000156809,0.0207069,0.0207178,2.59548
196337710,633292,16694,11006000,3379.18,384877000,504658,0.000307031,0.045853,0.0429094,1.91632
196338209,633292,16929,1853310,17.5876,62673400,2524.68,9.48982e-06,0.00136225,0.00136241,2.24254
196335842,633292,16013,11880800,258.368,399013000,35885.6,2.17467e-05,0.00302047,0.00302106,2.33042
196342329,633292,111220764,19234.4,0.032952,660701,3.61194,1.71318e-06,0.000187786,0,0
196336133,633292,16186,4196280,5767.81,116632000,886918,0.00137451,0.211358,0.211358,1.36647
196338010,633292,16798,380626,17.5103,12394600,2218.83,4.6004e-05,0.00582943,0.00582003,1.03217
196334202,633292,481,549082,1653.45,18184800,234408,0.0030113,0.426909,0.419778,0.998072
196340086,633292,17378,69938,43.7125,2329350,5918.25,0.000625018,0.0846213,0.0846213,0.297787
196340799,633292,17481,555845,284.634,17710000,33423.9,0.000512075,0.0601316,0.0645714,0.879454
196334685,633292,1102,1433730,36.3176,36937300,4837.03,2.53309e-05,0.00337374,0.00337374,1.05558
196338700,633292,17095,5270430,3642.85,159458000,507638,0.000691186,0.096318,0.0955726,1.81701
196334777,633292,10722,10271900,3084.37,354632000,475961,0.000300274,0.0463364,0.0470974,1.52455
196337537,633292,16602,682934,200.986,22770500,28276.8,0.000294298,0.0414049,0.042404,3.86511
196336830,633292,16400,810979,86.8794,26610900,12839.4,0.000107129,0.015832,0.0160187,0.656205
196338066,633292,16801,37153.5,11.1388,1216170,1447.59,0.000299806,0.0389624,0.0390891,0.849821
196338225,633292,16948,2517450,2749.48,75975400,380759,0.00109217,0.151248,0.151245,1.86548
196339261,633292,17258,1351440,4650.43,45649500,619840,0.00344111,0.458653,0.456818,0.473622
196334452,633292,780,384659,1868.18,16519700,292958,0.00485671,0.761604,0.761604,0.430101
196334517,633292,893,489566,13.0222,8131980,1994.07,2.65995e-05,0.00407314,0.00407314,1.6688
196336629,633292,16299,225800,517.86,7860310,89831.1,0.00229345,0.397835,0.377593,0.807956
196334354,633292,645,47625100,18378.9,1741610000,3162300,0.000385908,0.0663999,0.0721941,2.5927
196336448,633292,16278,17711.1,0.654977,621410,117.744,3.69812e-05,0.00664801,0,0
196337845,633292,16762,902915,479.123,29633000,81119,0.00053064,0.0898413,0.0862213,2.36238
196336693,633292,16326,149561,0.935603,4769360,141.985,6.25567e-06,0.000949347,0.000958061,0.669782
196337697,633292,16690,3550410,2879.41,120971000,453646,0.000811006,0.127773,0.1182,1.75319
196334298,633292,575,549234,43.5062,20376700,6211.61,7.92125e-05,0.0113096,0.0113932,0.887392
196337985,633292,16784,155040,1.59468,4690080,195.871,1.02856e-05,0.00126336,0.00144826,0.867381
196335871,633292,16036,3472580,1847.79,87908200,285193,0.000532107,0.0821271,0.0852762,1.63155
196334507,633292,878,209814,8.34122,1186090,1007.9,3.97553e-05,0.00480377,0.00480377,1.87811
196334542,633292,934,559504,2219.93,15699300,344979,0.00396768,0.616581,0.616581,0.487741
196341076,633292,17533,149066,50.3318,6108190,7683.57,0.000337647,0.0515447,0.0512027,0.465677
196334407,633292,702,629442,17.9586,10202400,2251.88,2.8531e-05,0.00357758,0.00357758,1.1909
196337833,633292,16749,21684.2,12.0383,658750,1444.58,0.000555161,0.0666189,0,0
196334283,633292,551,559504,46.0935,12374200,6540.08,8.23828e-05,0.0116891,0.0116891,0.77583
196333487,633292,302,7500130,4136.42,245382000,603976,0.000551512,0.0805287,0.0848986,2.02934
196334417,633292,715,209814,584.726,6010330,88304.7,0.00278688,0.420871,0.420871,0.388856
196337635,633292,16673,279816,0.235299,9925490,30.9917,8.40905e-07,0.000110757,0.000114982,0.876578
196342583,633292,111220874,306041,182.303,10401800,21673.9,0.00059568,0.0708202,0.0767548,0.789711
196339030,633292,17199,19159,0.0448138,629791,4.99049,2.33905e-06,0.000260478,0,0
196333491,633292,304,1589490,581.511,45582600,77669.5,0.000365847,0.0488644,0.0297999,1.25299
196334284,633292,554,174052,25.7056,6229420,4682.53,0.000147689,0.026903,0.0268665,0.778956
196333319,633292,256,1328790,5268.08,49359400,839488,0.00396456,0.631767,0.631759,0.423142
196337488,633292,16574,346293,5.64847,12720400,748.659,1.63113e-05,0.00216193,0.0022278,1.21598
196340048,633292,17371,132711,3.24868,4221640,382.622,2.44793e-05,0.00288312,0.00282841,0.448546
196334537,633292,927,103897,1.16195,3722220,156.972,1.11837e-05,0.00151084,0.00151163,0.982024
196336966,633292,16435,1391910,330.072,52728200,50511.7,0.000237136,0.0362894,0.036457,1.06303
196334955,633292,15710,52225,669.46,2199290,92012.8,0.0128188,1.76185,0,0
196332614,633292,96,1433730,954.06,41314400,129661,0.000665439,0.0904364,0.0904364,1.63925
196338137,633292,16849,418535,4.24769,14551100,909.769,1.01489e-05,0.0021737,0.00218798,1.75706
196339724,633292,17344,283219,4.11736,8721620,585.285,1.45377e-05,0.00206655,0.00194738,2.13147
196334239,633292,505,109722,0.158251,3110170,19.6541,1.44229e-06,0.000179127,0.000167757,0.664721
196338105,633292,16844,1542100,26.2942,50699900,3720.52,1.70509e-05,0.00241263,0.00231237,1.31244
196340900,633292,17506,1326920,339.355,43469600,45847.8,0.000255747,0.034552,0.0330579,1.15342
196340476,633292,17431,968972,386.941,32486400,50746.7,0.000399332,0.0523718,0.0512004,1.40473
196332930,633292,137,1014950,72.7556,31859300,9277.48,7.16837e-05,0.0091408,0.00807444,1.21222
196334356,633292,647,4323760,14551.3,129483000,2363450,0.00336543,0.546619,0.545717,0.655979
196336120,633292,16178,244783,207.832,7521140,31368,0.000849046,0.128146,0.128146,0.692816
196337571,633292,16643,42327.7,4.28173,1283370,509.394,0.000101157,0.0120346,0.0120473,0.560165
196338757,633292,17105,174741,98.1487,6289290,12825.8,0.000561682,0.073399,0.0733838,0.733462
196334534,633292,919,898321,18.2783,29448100,2797.73,2.03472e-05,0.0031144,0.00318457,1.05016
196334704,633292,1125,552453,38.9481,17758300,5114.82,7.05004e-05,0.00925839,0.00949602,1.09881
196338181,633292,16893,1113360,46.4425,36565000,5793.64,4.17138e-05,0.00520375,0.00504817,0.654439
196338268,633292,16988,18132.3,4.7158,581932,551.124,0.000260078,0.0303947,0,0
196337486,633292,16573,77915.4,1.11453,2255420,188.024,1.43043e-05,0.00241318,0.00126815,0.0705521
196341667,633292,17614,18959,2.4132,737454,288.532,0.000127285,0.0152187,0,0
196334791,633292,182305701,524535,328.232,7553610,43090.2,0.000625758,0.0821494,0.0821494,1.09029
196333159,633292,211,2450880,1134.34,64080000,159903,0.000462829,0.0652433,0.0646781,0.84702
196338398,633292,17078,69938,700.596,2507030,101394,0.0100174,1.44978,1.44978,0.593031
196334746,633292,10693,419628,1744.16,12546100,251394,0.00415645,0.599088,0.599088,0.526736
196339216,633292,17244,1108960,1178.4,37584900,156963,0.00106261,0.14154,0.136958,0.898846
196334301,633292,578,546784,110.054,16666700,22595.8,0.000201274,0.041325,0.0366272,2.26881
196335032,633292,15733,186981,1548.06,7464740,231126,0.00827925,1.23609,1.19714,0.399988
196335845,633292,16015,1957850,80.2041,64549400,10069,4.09654e-05,0.00514287,0.00514198,2.51956
196336809,633292,16391,68836.1,8.5034,2481810,1311.48,0.000123531,0.0190523,0,0
196341639,633292,17605,34963,7.72085,1026120,1022.42,0.000220829,0.0292428,0,0
196334134,633292,454,450057,66.7816,12162600,9960.82,0.000148385,0.0221324,0.0217045,1.21104
196338278,633292,16998,165326,16.3058,5552490,2108.23,9.86283e-05,0.012752,0.0184722,0.992637
196340130,633292,17383,1249000,1814.66,39322500,251974,0.00145289,0.20174,0.197871,0.594702
196338230,633292,16952,698621,67.746,21593100,9136.82,9.6971e-05,0.0130784,0.0131014,2.24429
196333386,633292,262,3624840,305.274,109709000,45136.7,8.42173e-05,0.0124521,0.0124284,1.20983
196334480,633292,835,7586800,11934.9,244163000,1669610,0.00157312,0.220067,0.21942,2.07576
196334669,633292,1090,69938,1.16311,1191120,157.056,1.66306e-05,0.00224564,0.00224564,0.581549
196333227,633292,225,1182640,407.61,45638900,53532.6,0.000344662,0.0452654,0.04511,1.02043
196334752,633292,10697,769318,831.175,25353300,138962,0.0010804,0.18063,0.18063,1.67063
196340794,633292,17479,555845,284.634,17710000,33423.9,0.000512075,0.0601316,0.0645714,0.879454
196333059,633292,183,1536740,1331.85,49075800,194018,0.000866675,0.126253,0.126134,0.624524
196338190,633292,16902,481873,5.58764,14566700,703.454,1.15957e-05,0.00145983,0.00140409,1.87074
196338769,633292,17109,979132,182.395,24741900,24884.6,0.000186282,0.0254149,0.0254149,1.39665
196339187,633292,17235,1595830,2034.81,46052700,299239,0.00127508,0.187513,0.186281,1.23433
196334876,633292,15627,503541,129.569,15542100,17742.6,0.000257315,0.0352356,0.0420077,1.58105
196335859,633292,16023,6709050,2109.8,127620000,291996,0.000314471,0.0435228,0.047402,1.85947
196337738,633292,16706,1947570,28.1998,66875100,3520.35,1.44795e-05,0.00180756,0.00173066,1.58873
196339038,633292,17202,19159,0.0448138,629791,4.99049,2.33905e-06,0.000260478,0,0
196340377,633292,17414,43562.1,54.8498,1062800,7988.79,0.00125912,0.183388,0,0
196338288,633292,17008,459948,12.4846,15298400,1555.99,2.71435e-05,0.00338297,0.00332943,1.4379
196337059,633292,16460,612593,80.7118,23825600,13524.3,0.000131754,0.0220771,0.0215672,1.25765
196338170,633292,16880,328238,8.05153,9958870,952.6,2.45296e-05,0.00290217,0.000685128,1.43132
196338157,633292,16869,865118,9.54438,26529900,1165.04,1.10325e-05,0.00134668,0.000868313,0.971879
196338277,633292,16997,316273,24.5166,10781800,3149.06,7.75171e-05,0.00995678,0.0119551,1.17559
196334718,633292,1142,419624,2314.31,15645000,347544,0.00551519,0.828228,0.828236,0.807607
196334943,633292,15694,578057,1099.83,21228200,174619,0.00190263,0.302079,0.175286,1.86648
196332336,633292,2,384659,5.13599,11592800,749.616,1.33521e-05,0.00194878,0.00194878,1.39863
196332426,633292,48,6742370,898.589,217928000,130660,0.000133275,0.019379,0.0203978,1.37392
196334956,633292,15711,52225,669.46,2199290,92012.8,0.0128188,1.76185,0,0
196334555,633292,955,1057100,748.835,35211300,103361,0.000708385,0.0977781,0.100501,0.804308
196335391,633292,15907,36592000,107275,1225140000,14721000,0.00293166,0.4023,0.393077,1.12074
196338302,633292,17026,629442,840.19,21364700,119133,0.00133482,0.189267,0.189267,0.987027
196340678,633292,17456,359129,321.944,13299300,48771.9,0.000896459,0.135806,0.13286,1.35611
196335924,633292,16090,34969,0.633205,564524,92.9446,1.81076e-05,0.00265792,0,0
196336685,633292,16322,7305290,956.262,223507000,147182,0.0001309,0.0201473,0.0194594,2.53513
196342256,633292,111220730,314721,85.289,7525840,12126.3,0.000270999,0.0385304,0.0385304,0.901912
196334310,633292,590,2201680,156.399,73489500,26086.2,7.10362e-05,0.0118483,0.0110871,3.64161
196340099,633292,17380,4112950,3857.37,130366000,543045,0.000937861,0.132033,0.11013,1.6638
196334559,633292,962,8137600,3193.71,177244000,556367,0.000392463,0.0683698,0.0718987,1.66911
196334905,633292,15676,214836,11.4243,7265370,1778.47,5.31767e-05,0.00827826,0.00949297,1.48155
196335454,633292,15942,7376980,28162.2,246198000,4455200,0.00381758,0.603933,0.603934,0.918879
196338282,633292,17001,93033.3,3.23817,3177050,412.885,3.48066e-05,0.00443803,0.00458113,1.02468
196333111,633292,195,184226,82.4122,6838920,13267.8,0.000447344,0.0720193,0.0351325,0.724931
196335257,633292,15862,3976070,9915.01,134372000,1333580,0.00249367,0.335402,0.335863,0.633059
