id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196418379,634471,972,7166480,58100.2,287366000,8362070,0.00810723,1.16683,1.16668,0.586668
196417697,634471,207,174844,172.694,7692830,23764.2,0.000987701,0.135917,0.135916,0.478919
196420052,634471,16420,488681,2613.42,18725600,365739,0.00534792,0.748422,0.747972,0.46279
196423333,634471,111220900,244781,356.667,9133840,46510.3,0.00145708,0.190008,0.190007,0.540178
196423191,634471,111220798,1420910,882.876,43350000,112433,0.000621345,0.0791271,0.0814079,1.0842
196417754,634471,281,515544,2222.1,8160860,369266,0.0043102,0.716264,0.794873,0.816932
196422440,634471,17423,209814,237.621,10291100,34397.8,0.00113253,0.163944,0.163944,0.263872
196418834,634471,15673,2937400,3124.37,90720000,425094,0.00106365,0.144718,0.144718,0.674755
196420635,634471,16705,2685380,2494.81,102367000,339121,0.000929035,0.126284,0.139505,1.01282
196421167,634471,16896,376433,375.719,10916100,50087,0.000998104,0.133057,0.135397,0.743253
196417726,634471,243,209669,149.033,8463390,21083.1,0.000710803,0.100554,0.100605,0.535622
196417952,634471,576,34941.9,26.5447,987972,3455.77,0.000759683,0.0989006,0,0
196419392,634471,16064,3023950,5906.19,100566000,821449,0.00195314,0.271648,0.262998,0.692606
196421247,634471,16952,566119,1292.16,23266200,170333,0.00228249,0.300878,0.298507,0.713232
196420250,634471,16530,2288970,10961.3,103245000,1801500,0.00478873,0.787035,0.801841,1.19518
196420549,634471,16662,104907,2.36899,3650420,311.814,2.25818e-05,0.00297229,0.00297229,0.206113
196420817,634471,16769,289229,502.154,12120600,70863.4,0.00173618,0.245008,0.243527,0.451032
196421492,634471,17083,174845,29.1674,6964120,3972.16,0.000166819,0.0227182,0.0227182,0.895431
196422348,634471,17387,857817,154.576,23491200,21354.1,0.000180197,0.0248935,0.0269156,1.36727
196420014,634471,16405,279752,26.9509,9312820,4099.03,9.63387e-05,0.0146524,0.0146524,0.619368
196417957,634471,582,1084040,4136.74,40778400,566769,0.00381605,0.522831,0.522831,0.653376
196420411,634471,16567,77843.7,218.476,3507170,33716.9,0.0028066,0.433136,0.442335,0.721869
196417735,634471,256,1024790,527.386,27953300,69598.9,0.000514628,0.0679153,0.0660211,0.566968
196420852,634471,16788,81040.4,221.019,2656420,30161,0.00272727,0.372172,0.363343,0.256092
196418385,634471,975,34969,14.2642,1180540,1926.51,0.00040791,0.0550918,0,0
196420117,634471,16452,388639,1008.56,17536700,157131,0.0025951,0.404312,0.422287,0.903451
196418991,634471,15778,1713480,1377,56061200,188129,0.000803628,0.109794,0.109794,0.671092
196417929,634471,536,2348110,1579.14,79807300,215786,0.000672514,0.0918978,0.090234,1.0337
196420524,634471,16643,69938,89.2761,2089110,11782.9,0.0012765,0.168476,0.168476,0.17136
196422105,634471,17338,2832490,659.754,79270800,83137.9,0.000232924,0.0293515,0.0293515,1.09343
196418055,634471,694,774527,3312.9,31214800,530404,0.00427732,0.68481,0.634168,0.981924
196420838,634471,16781,342677,375.744,12237400,50623.1,0.0010965,0.147728,0.164275,0.991154
196418100,634471,729,274978,458.246,12965600,60072,0.00166648,0.218461,0.220342,0.794432
196419320,634471,15999,878700,392.121,21053900,48692.3,0.000446251,0.055414,0.0520489,0.662457
196419450,634471,16088,174444,582.403,8952560,77151.8,0.00333863,0.442272,0.442583,0.419718
196420172,634471,16478,1160510,1449.71,43981700,222738,0.0012492,0.19193,0.184623,1.059
196418083,634471,715,411540,282.834,11850000,36772.8,0.000687256,0.0893541,0.0902707,0.90069
196418148,634471,818,3815150,4735.66,146597000,642660,0.00124128,0.16845,0.173844,0.783158
196422125,634471,17346,1119010,139.877,31412100,17657,0.000125001,0.0157791,0.0157791,0.662194
196422428,634471,17418,5329910,2834.93,207680000,425710,0.000531891,0.0798718,0.0808717,1.55773
196420757,634471,16738,1009660,877.902,30928300,116298,0.000869506,0.115186,0.11836,0.676839
196419810,634471,16309,19957000,29948.4,725574000,4162490,0.00150065,0.208573,0.228439,1.12634
196420726,634471,16728,4989010,3174.87,168175000,415732,0.000636373,0.0833296,0.0850037,0.914489
196418119,634471,757,244783,20.5116,8798970,2638.07,8.37949e-05,0.0107772,0.0107772,0.674425
196418774,634471,15621,34969,5.84608,431497,833.606,0.000167179,0.0238384,0,0
196419055,634471,15857,29294300,46117.5,1222650000,7068270,0.00157428,0.241285,0.249593,1.24875
196419460,634471,16098,76813.8,93.9917,3306440,12166.9,0.00122363,0.158395,0.14241,0.774742
196420922,634471,16820,8467940,5787.77,369259000,858097,0.000683492,0.101335,0.108928,1.27269
196417826,634471,386,11389500,11082.4,455769000,1556680,0.000973032,0.136676,0.136093,1.13579
196419311,634471,15988,2947930,3831.96,93375700,542060,0.00129988,0.183878,0.197615,1.74432
196419780,634471,16288,209814,60.5793,6479100,7949.71,0.000288729,0.0378893,0.0378893,0.615018
196417902,634471,498,909108,477.758,28928400,60936.6,0.000525524,0.0670291,0.0670278,0.399282
196422474,634471,17442,34969,85.79,1424170,11190.4,0.00245332,0.32001,0,0
196418161,634471,837,666269,5291.37,27785200,796148,0.0079418,1.19494,1.17769,0.458521
196419909,634471,16352,7161500,8370.22,243431000,1149010,0.00116878,0.160443,0.170796,0.880917
196417667,634471,165,2797520,1968.41,84159100,266683,0.000703626,0.0953283,0.0953282,0.914496
196418234,634471,859,69938,59.7731,3230280,8311.09,0.000854658,0.118835,0.118835,0.464538
196419076,634471,15874,437584,215.118,15808100,29123.1,0.000491605,0.0665544,0.0632323,0.704656
196419277,634471,15959,2617630,23799.6,118077000,3188820,0.00909202,1.21821,1.20297,0.444795
196418134,634471,785,384659,576.211,13569100,77496.3,0.00149798,0.201467,0.201467,0.303645
196418765,634471,15617,866534,598.812,23258900,84419.7,0.000691042,0.0974222,0.103789,1.79349
196422455,634471,17430,765111,67.4426,26603000,9143.13,8.81476e-05,0.0119501,0.0119424,0.600544
196420305,634471,16562,139876,26.4495,4652430,3775.19,0.000189093,0.0269896,0.0269896,0.689415
196418836,634471,15674,664411,715.008,20522300,97662.7,0.00107615,0.146991,0.146991,0.650144
196418440,634471,1031,763432,504.839,28876100,66994.2,0.000661276,0.087754,0.0912253,0.598056
196419445,634471,16082,9950520,73792,431105000,10043100,0.00741589,1.00931,1.00683,0.723953
196419772,634471,16282,34685.5,49.1496,1117950,8164.99,0.00141701,0.235401,0,0
196421260,634471,16961,921156,2857.56,36511000,377249,0.00310215,0.409539,0.417729,0.48488
196418034,634471,677,418895,361.266,19539900,50109.5,0.000862427,0.119623,0.119643,0.574811
196419784,634471,16290,489566,60.5245,13739100,8023.16,0.000123629,0.0163883,0.0163883,0.448945
196419385,634471,16055,524535,376.831,21558200,52134.1,0.000718409,0.0993911,0.0993911,0.537925
196419897,634471,16345,1850340,1855.61,64582500,256450,0.00100285,0.138596,0.149921,0.850375
196419570,634471,16188,3212060,6242.97,132377000,845523,0.00194361,0.263234,0.247976,0.771594
196419473,634471,16115,12086300,128877,522040000,21271100,0.0106631,1.75994,1.75803,0.883156
196418735,634471,15601,2884860,1734.22,77932000,233759,0.000601144,0.0810296,0.0829313,1.02704
196418477,634471,1044,148730,175.432,5544070,24114.1,0.00117953,0.162134,0.161245,0.245562
196418739,634471,15603,314721,148.828,9502390,20868.9,0.00047289,0.0663091,0.0663091,0.487543
196421709,634471,17199,34969,12.6134,1243870,1696.7,0.000360701,0.0485202,0,0
196417681,634471,187,959141,1779.68,42802600,243961,0.00185549,0.254353,0.249968,0.446281
196420498,634471,16617,1153210,269.801,41021600,36512.1,0.000233956,0.0316613,0.0316741,0.70058
196417611,634471,83,1920550,5104.9,43002300,705301,0.00265804,0.36724,0.372606,0.980251
196417817,634471,371,119084,115.019,3793940,15179.7,0.000965861,0.12747,0.124371,0.282152
196420626,634471,16700,737230,2058.09,31288500,281007,0.00279165,0.381166,0.381587,0.234588
196418428,634471,1011,1013830,438.952,43859600,60073.1,0.000432965,0.0592537,0.0592837,0.763114
196420693,634471,16714,76321.6,214.334,2800490,28406.7,0.00280831,0.372197,0.369465,0.139062
196420773,634471,16748,69938,41.0994,2164930,5232.63,0.000587655,0.0748181,0.0748181,0.372454
196420456,634471,16584,314420,1186.23,13385700,184417,0.00377276,0.586531,0.586602,0.613437
196418987,634471,15776,5245350,3134.75,173385000,424631,0.000597624,0.0809537,0.0809537,0.804025
196420486,634471,16604,834179,485.22,31191400,65664.8,0.000581674,0.0787179,0.0893242,1.42489
196422497,634471,17454,34969,33.3609,1214570,4312.26,0.000954015,0.123317,0,0
196419377,634471,16051,190602,187.883,8701260,24850.2,0.000985739,0.130378,0.125355,0.376945
196422443,634471,17424,2768190,941.091,109499000,142916,0.000339966,0.0516278,0.0513488,1.44883
196423317,634471,111220876,731629,216.519,23612200,28456,0.000295942,0.038894,0.0388197,1.05116
196420472,634471,16593,1192250,3466,50198900,554931,0.00290711,0.465448,0.494591,1.38995
196417579,634471,31,20134300,109156,812787000,14773700,0.00542139,0.73376,0.733721,0.89486
196421156,634471,16891,314721,97.2616,11548900,12986,0.000309041,0.0412618,0.0412618,0.488638
196418144,634471,809,3489280,1860,111874000,244855,0.000533062,0.0701735,0.0702546,0.613657
196419503,634471,16142,2374640,20354.9,98121800,3034250,0.00857176,1.27777,1.27058,0.57981
196419511,634471,16147,69938,254.216,2623730,35139,0.00363488,0.502431,0.502431,0.856449
196421930,634471,17265,153899,215.443,4669660,26964.7,0.0013999,0.175211,0.184112,0.51003
196417608,634471,77,58990.5,115.056,2787480,15360.7,0.00195041,0.260393,0.257352,0.175523
196417895,634471,487,160664,140.442,5567010,18178.5,0.000874137,0.113146,0.105633,0.565236
196418551,634471,1102,1095210,2391.33,48729500,309391,0.00218344,0.282494,0.280091,0.726935
196418293,634471,905,374706,936.35,12049800,132952,0.00249889,0.354817,0.375582,0.933311
196422891,634471,17649,34968.2,9.7246,749572,1242.63,0.000278098,0.035536,0,0
196417905,634471,502,9875650,27972.9,387686000,4023220,0.00283251,0.407388,0.415935,1.14574
196417805,634471,354,70166400,65233.4,2388300000,8846940,0.000929696,0.126085,0.130961,1.35013
196419505,634471,16143,2282970,24118.2,93929600,3697850,0.0105644,1.61976,1.64134,0.693296
196417964,634471,591,524535,190.868,15004100,24615.5,0.00036388,0.0469282,0.0469282,0.745832
196417960,634471,587,419628,334.545,14955600,45569.5,0.000797242,0.108595,0.108595,0.609698
196418260,634471,879,7843800,58716,315609000,9029270,0.00748566,1.15113,1.13413,0.779658
196417878,634471,465,2519800,6273.45,55781900,887214,0.00248966,0.352096,0.342977,0.828154
196421274,634471,16972,558825,1559.15,23369000,203591,0.00279005,0.36432,0.364251,0.407194
196418236,634471,860,512156,726.501,20617400,103781,0.00141852,0.202636,0.204337,0.391002
196417642,634471,128,13123500,10162,477884000,1385010,0.000774335,0.105537,0.110899,0.973058
196422353,634471,17388,426707,130.551,11599100,17964.6,0.00030595,0.0421006,0.0427211,0.868382
196418023,634471,668,874225,285.205,25982400,38895.4,0.000326237,0.0444913,0.0444913,0.497232
196417767,634471,302,8788590,34635.3,383940000,5234840,0.00394094,0.59564,0.602535,0.996311
196418415,634471,997,972541000,2889560,37003000000,411541000,0.00297114,0.42316,0.434987,1.4887
196418597,634471,10701,684011,507.757,27894200,68448.7,0.000742323,0.10007,0.0965741,0.525458
196420377,634471,16563,139876,26.4495,4652430,3775.19,0.000189093,0.0269896,0.0269896,0.689415
196417811,634471,363,909187,9029.12,38788400,1194950,0.00993098,1.3143,1.3143,0.523732
196420448,634471,16581,768023,4717.51,33528600,761868,0.00614241,0.991987,0.992362,0.810096
196418323,634471,929,120299,70.7582,5215400,8433.88,0.000588183,0.0701074,0.0705642,0.228962
196418628,634471,182305701,518627,1316.89,23023800,178887,0.00253918,0.344923,0.339251,0.794712
196420483,634471,16600,220163,1436.79,9803690,233424,0.00652603,1.06023,1.04745,0.913905
196419449,634471,16086,348988,885.193,17495200,116966,0.00253646,0.335158,0.335455,0.555332
196417984,634471,617,419628,594.88,18320800,89982.3,0.00141764,0.214433,0.214433,0.842311
196421651,634471,17166,966911,1579.21,42429600,210896,0.00163326,0.218113,0.221797,0.647715
196420142,634471,16462,873707,1611.53,36781300,231964,0.00184447,0.265494,0.275021,0.801254
196417633,634471,114,129835,251.517,4058810,32558.8,0.0019372,0.250771,0.2512,0.331175
196418270,634471,886,14893600,40285.4,635614000,5777640,0.00270488,0.387928,0.390542,0.855103
196419176,634471,15909,12911200,65338.5,614931000,8826120,0.00506059,0.6836,0.678481,0.728815
196422295,634471,17368,2567740,1298.49,101113000,179011,0.000505696,0.0697153,0.0714228,0.876645
196419486,634471,16133,2887400,13309.2,116791000,1952890,0.00460941,0.67635,0.70193,0.717924
196421545,634471,17110,432331,239.756,15027900,30221.3,0.000554566,0.0699032,0.0744039,0.729924
196417976,634471,607,2650150,3390.78,97670700,485807,0.00127947,0.183313,0.177947,1.33911
196418110,634471,743,643214,859.753,29328700,112360,0.00133665,0.174685,0.174471,0.656369
196419312,634471,15989,6163490,3638.95,198784000,462843,0.000590404,0.0750943,0.0737154,0.721787
196420529,634471,16649,47645400,100449,1947470000,14770000,0.00210827,0.31,0.324865,1.328
196418041,634471,684,174845,99.631,4914940,13614.2,0.000569824,0.0778643,0.0778643,0.668357
196422924,634471,111220658,1532710,5565.26,66230000,738835,0.00363099,0.482044,0.482518,0.634087
196417644,634471,131,1290000,1028.52,48530900,130484,0.000797304,0.10115,0.101372,0.60344
196420864,634471,16796,69938,150.175,2575730,19867.8,0.00214726,0.284078,0.284078,0.524573
196420578,634471,16675,1842270,5899.71,80032300,875718,0.00320242,0.475348,0.523634,0.939437
196418722,634471,15595,664411,221.394,18788300,28090.6,0.000333218,0.042279,0.042279,0.480649
196419249,634471,15949,2324530,2126.16,48746000,305151,0.000914662,0.131274,0.138256,1.72467
196419617,634471,16226,419628,229.28,13913300,31040.5,0.000546388,0.0739714,0.0739714,0.388807
196417922,634471,526,1174610,1727.22,38537600,235766,0.00147046,0.200718,0.187833,1.10823
196421238,634471,16939,43371100,30616.3,1755470000,4404650,0.000705915,0.101557,0.103357,1.31245
196419448,634471,16085,521650,2239.06,19779700,306580,0.00429227,0.587712,0.685999,0.873265
196420729,634471,16729,314721,255.554,11424700,34644.3,0.000812003,0.110079,0.110079,0.844869
196418875,634471,15694,909194,670.51,24640100,90896.6,0.000737478,0.0999749,0.0999749,0.884652
196420810,634471,16766,209814,89.5193,8176040,12670.7,0.00042666,0.0603901,0.0603901,1.20066
196422434,634471,17421,993577,1178.92,44349400,181668,0.00118655,0.182842,0.192676,1.16388
196421252,634471,16956,855010,1913.07,34568400,252280,0.00223748,0.295061,0.293604,0.716149
196417854,634471,430,2946300,8037.84,121052000,1168760,0.00272811,0.396687,0.400518,0.951836
196418870,634471,15690,139876,4.41959,1066990,591.408,3.15965e-05,0.00422809,0.00422809,1.07237
196417892,634471,484,1363790,8200.83,49397300,1194380,0.00601326,0.875779,0.875779,0.778251
196421132,634471,16875,186711,308.346,7309410,42383.4,0.00165146,0.227,0.229044,0.316578
196417589,634471,48,9543690,23784.7,379272000,3267170,0.00249219,0.342338,0.342363,0.52133
196420253,634471,16532,2288970,10961.3,103245000,1801500,0.00478873,0.787035,0.801841,1.19518
196421212,634471,16925,5231290,2350.81,228709000,347916,0.000449374,0.0665066,0.0691486,1.07076
196420974,634471,16846,1568640,2175.55,62256900,307166,0.0013869,0.195817,0.203815,0.596278
196422484,634471,17447,139555,328.472,3532980,47394.9,0.00235371,0.339615,0.339595,0.384984
196417743,634471,267,104907,352.419,4526640,50883.5,0.00335934,0.485035,0.485035,0.397136
196420255,634471,16533,104907,25.3402,3501260,3601.36,0.000241549,0.034329,0.034329,0.999035
196417924,634471,529,174808,50.9403,5195470,6403.15,0.000291406,0.0366295,0.0366286,0.224064
196418493,634471,1056,9826620,6508.21,439449000,919535,0.000662304,0.093576,0.0891138,1.05953
196418574,634471,10671,279752,21.4044,3213370,2828.04,7.65119e-05,0.0101091,0.0101091,0.612091
196418546,634471,1096,979132,1258.87,36551900,182348,0.0012857,0.186234,0.186234,1.12858
196419005,634471,15792,1884950,1299.93,54928500,174302,0.000689638,0.0924707,0.092409,1.19782
196421998,634471,17293,58878.5,187.905,2127660,28111.7,0.00319141,0.477452,0.464135,0.666303
196422061,634471,17317,1014820,1184.61,29780400,149517,0.0011673,0.147333,0.148977,0.89826
196417581,634471,35,174845,346.536,6588890,46605.7,0.00198196,0.266555,0.266555,0.414223
196417563,634471,2,262874,465.393,11143700,61995.2,0.0017704,0.235836,0.234192,0.736185
196422521,634471,17467,2026860,842.055,60507800,115451,0.000415448,0.0569604,0.0572396,2.30258
196418162,634471,838,69938,187.317,3455560,26357.7,0.00267832,0.376873,0.376873,0.221042
196418481,634471,1046,579161,9051.43,29702200,1317070,0.0156285,2.2741,2.34613,0.395023
196423027,634471,111220790,34969,8.81789,1463920,1135.17,0.000252163,0.0324623,0,0
196417629,634471,110,139876,18.1286,4050190,2657.93,0.000129605,0.0190021,0.0190021,0.392021
196419470,634471,16112,838278,672.503,34205200,89256.3,0.000802244,0.106476,0.106637,1.13375
196419479,634471,16123,7670250,78011.4,328969000,12906300,0.0101706,1.68265,1.69019,0.925245
196417756,634471,286,349690,105.03,9618230,14198.7,0.000300353,0.0406038,0.0406038,0.630328
196418504,634471,1064,7711900,3184.41,334950000,451805,0.000412922,0.0585854,0.0583243,0.909968
196420064,634471,16426,174845,17.9679,5508270,2941.91,0.000102765,0.0168258,0.0168258,0.500056
196419491,634471,16136,2994380,19404.1,114029000,2907070,0.00648019,0.970842,0.970135,0.697106
196417784,634471,324,140961,95.6235,4599590,12867.7,0.000678368,0.0912857,0.0865079,0.484653
196419337,634471,16022,6007840,10125.2,106630000,1526930,0.00168532,0.254156,0.25753,2.02313
196420950,634471,16828,45816400,28869.6,2083230000,4275520,0.000630115,0.0933186,0.0988819,1.56563
196421899,634471,17250,9371130,4186.97,248419000,544087,0.000446795,0.0580599,0.061841,1.29996
196417643,634471,130,1328820,148.833,40575700,18763.6,0.000112003,0.0141205,0.0141205,1.28959
196417901,634471,496,489566,1094.62,16825700,147610,0.00223589,0.301511,0.301511,0.615162
196417940,634471,557,139876,101.968,3979850,14433.6,0.000728987,0.103189,0.103189,0.954165
196421263,634471,16964,174845,462.777,7643430,59817.7,0.00264678,0.342118,0.342118,0.764433
196423441,634471,124372452,28509.1,17.0345,1101140,2255.67,0.000597509,0.079121,0,0
196419606,634471,16217,944163,149.094,27804200,21701.8,0.000157911,0.0229853,0.0229853,0.438245
196417741,634471,263,174845,147.72,3489620,18757.2,0.000844864,0.107279,0.107279,0.365765
196422153,634471,17359,55717.3,208.111,2056490,31968.4,0.00373513,0.573761,0.575269,0.436623
196417614,634471,88,1818390,766.946,52483800,108996,0.000421773,0.0599413,0.0599413,0.520843
196423336,634471,111220902,69938,30.7877,2031350,3987.28,0.000440214,0.0570117,0.0570117,0.0963403
196418049,634471,689,104907,58.8789,1338480,7673.46,0.000561249,0.0731454,0.0731454,0.637379
196423209,634471,111220810,55717.3,208.111,2056490,31968.4,0.00373513,0.573761,0.575269,0.436623
196419465,634471,16107,7737900,12498.9,288190000,1690850,0.00161528,0.218515,0.214407,1.32682
196421599,634471,17141,102626,316.605,3173650,42437.6,0.00308502,0.413515,0.416376,0.435948
196421879,634471,17232,848892,1113.8,37619500,150487,0.00131207,0.177274,0.183154,0.668458
196419563,634471,16184,19203.5,104.313,833018,14261.2,0.00543198,0.742632,0,0
196420391,634471,16566,69938,85.3351,2468080,12211.7,0.00122015,0.174608,0.174608,1.00901
196419440,634471,16077,18576700,105284,786156000,14334300,0.00566754,0.771626,0.777408,0.811907
196422530,634471,17472,586920,1477.69,15924200,203377,0.0025177,0.346517,0.352382,1.17169
196418566,634471,1127,69938,70.4966,3316200,9167.45,0.00100799,0.13108,0.13108,0.436534
196422050,634471,17311,2470700,2078.26,74529300,263448,0.00084116,0.106629,0.109193,1.04062
196421370,634471,17040,116091,334.52,4594460,43697.6,0.00288153,0.376408,0.376634,0.206744
196417947,634471,567,486541000,2189300,18633400000,310599000,0.00449972,0.638381,0.643611,1.20166
196421549,634471,17112,298787,1085.8,12145900,142718,0.00363405,0.477659,0.498664,0.452722
196417727,634471,244,12060500,68154.8,506129000,9398850,0.00565108,0.779309,0.760904,0.812426
196420016,634471,16406,769318,53.9508,25400900,7731.13,7.0128e-05,0.0100493,0.0100493,0.678608
196418895,634471,15720,34969,35.5783,853758,4798.54,0.00101742,0.137223,0,0
196421623,634471,17152,174807,87.6733,5230150,11654.7,0.000501543,0.0666718,0.0666764,0.51855
196419820,634471,16315,1084040,900.766,37311900,126431,0.000830935,0.116629,0.116629,1.10395
196422291,634471,17366,2567740,1298.49,101113000,179011,0.000505696,0.0697153,0.0714228,0.876645
196420522,634471,16641,69938,89.2761,2089110,11782.9,0.0012765,0.168476,0.168476,0.17136
196417999,634471,636,1993230,1088.72,77426300,162974,0.000546208,0.0817635,0.0817635,1.5381
196418510,634471,1069,69312.7,11.0528,1495680,1486.78,0.000159463,0.0214503,0.0214524,0.198805
196420267,634471,16538,722641,6879.84,34511900,1166200,0.00952041,1.6138,1.55228,0.815596
196420718,634471,16723,236937,507.995,9235580,67385.7,0.00214401,0.284404,0.282245,0.398696
196419222,634471,15935,2511750,3927.36,85473500,557447,0.0015636,0.221936,0.223823,1.16292
196419507,634471,16145,4086660,34483.3,159379000,5329230,0.00843802,1.30406,1.27869,0.7227
196420484,634471,16601,220163,1436.79,9803690,233424,0.00652603,1.06023,1.04745,0.913905
196418358,634471,955,1022740,867.292,26452300,123712,0.000848011,0.120961,0.12519,0.727574
196423356,634471,111220932,34969,56.9521,1138370,7354.07,0.00162865,0.210303,0,0
196419468,634471,16110,2027200,3085.97,77757800,410614,0.00152228,0.202552,0.198496,1.07275
196417778,634471,318,69938,21.7015,2869910,2959.08,0.000310297,0.0423101,0.0423101,0.541686
196420617,634471,16695,978266,196.475,38020000,26456,0.00020084,0.0270437,0.0271219,1.32746
196422568,634471,17490,454597,556.793,18735800,75101,0.0012248,0.165204,0.165204,0.536838
196419804,634471,16301,174845,83.4635,5527390,11337.7,0.000477357,0.0648441,0.0648441,0.867995
196417712,634471,226,2465840,1890.86,65830800,266563,0.000766821,0.108102,0.109513,1.51553
196421902,634471,17251,2757420,2226.66,77007400,292603,0.000807517,0.106115,0.109502,0.767502
196418102,634471,731,3706710,21903.1,140722000,3058490,0.00590903,0.825122,0.825122,0.719785
196421686,634471,17188,866792,946.693,27396800,122972,0.00109218,0.14187,0.146064,0.598453
196423313,634471,111220872,209814,179.855,9109350,25702.3,0.000857213,0.1225,0.1225,0.436961
196418246,634471,868,87232.6,206.751,3890810,30249.6,0.00237011,0.346769,0.352789,0.265126
196419619,634471,16227,384502,262.864,12454300,34017.5,0.000683648,0.0884717,0.0884793,0.364463
196417816,634471,370,40964300,38635.5,1381700000,5124650,0.000943149,0.1251,0.130245,1.4354
196419524,634471,16157,244783,444.446,9137950,62593.1,0.00181567,0.255709,0.255709,0.294415
196422446,634471,17426,2768190,941.091,109499000,142916,0.000339966,0.0516278,0.0513488,1.44883
196420518,634471,16639,562203,835.943,17050800,115494,0.00148691,0.20543,0.222919,0.563748
196417899,634471,494,1580950,6182.72,68257400,960005,0.00391076,0.607232,0.644033,0.907424
196418125,634471,771,48812500,48463.2,1557990000,6416510,0.000992845,0.131452,0.142305,1.3197
196419315,634471,15994,1150630,1088.92,39696600,136358,0.000946368,0.118507,0.11593,0.434668
196420900,634471,16810,70060700,51699.4,3036120000,7464170,0.000737923,0.106539,0.112954,1.29706
196419195,634471,15919,7765000,28085.8,266119000,3698490,0.00361698,0.476303,0.477571,0.474895
196421868,634471,17221,14672900,10845.9,448736000,1434430,0.000739182,0.0977604,0.104806,1.20706
196421986,634471,17290,11916700,7289.35,382534000,962356,0.000611694,0.0807571,0.0851498,1.29099
196417663,634471,159,9643970,45616.9,354990000,6223770,0.0047301,0.645354,0.637501,0.564938
196417677,634471,181,2972360,380.819,98242000,53368.3,0.00012812,0.0179548,0.0179548,0.892255
196417920,634471,524,419628,1744,15784600,270882,0.00415606,0.645529,0.645529,0.805326
196418116,634471,750,174228,308.026,5497180,41254.9,0.00176795,0.236787,0.236913,0.250393
196419041,634471,15842,7085230,14127,259044000,2003450,0.00199387,0.282764,0.292094,1.20317
196420490,634471,16608,310653,180.696,12925900,24512.6,0.000581666,0.0789068,0.0800516,0.875709
196419036,634471,15833,272559,1106.91,6510970,162144,0.00406117,0.594896,0.603439,0.499072
196417955,634471,580,194056,505.517,7304790,67107,0.00260501,0.345812,0.343269,0.328574
196421885,634471,17238,470247,531.447,17019500,66025.5,0.00113014,0.140406,0.139526,0.337495
196418431,634471,1017,17538500,9692.62,774399000,1371340,0.000552648,0.0781902,0.0756236,1.06342
196417585,634471,41,638669,4555.69,26265100,631760,0.0071331,0.989182,1.02106,0.360383
196417856,634471,433,909051,16025.8,43621000,2458140,0.0176291,2.70408,2.79756,0.452486
196418362,634471,958,2342920,8737.81,111193000,1392510,0.00372945,0.594349,0.594349,1.07921
196420919,634471,16819,8467940,5787.77,369259000,858097,0.000683492,0.101335,0.108928,1.27269
196421963,634471,17281,69938,8.34006,2120240,1101.37,0.000119249,0.0157479,0.0157479,0.758723
196418589,634471,10693,285764,393.893,7224470,55329.7,0.00137839,0.19362,0.188179,0.430177
196419436,634471,16070,674465,684.553,26777300,90350.5,0.00101496,0.133959,0.134469,0.422028
196422072,634471,17324,244783,14.0091,8242630,1794.95,5.72305e-05,0.00733283,0.00733283,0.544933
196417769,634471,304,2168080,15352.6,89004700,2195680,0.00708121,1.01273,1.01273,0.598775
196420563,634471,16668,26964700,82575.1,1189250000,12305300,0.00306234,0.456347,0.471559,1.07216
196422512,634471,17462,3348130,2684.45,98950800,364995,0.000801778,0.109015,0.110735,2.06741
196421462,634471,17068,2201600,738.944,73789200,96786.4,0.00033564,0.0439619,0.0440564,1.23816
196418230,634471,856,31571300,87407.2,1265520000,13124400,0.00276857,0.415706,0.445292,1.52388
196417996,634471,632,2856270,30144.1,125919000,5052840,0.0105537,1.76904,1.74376,0.860369
196418352,634471,951,2307730,147.478,93919700,24099.9,6.39063e-05,0.0104431,0.0104425,1.65163
196421201,634471,16910,69938,69.3881,1856130,9137.72,0.000992137,0.130655,0.130655,0.616557
196418226,634471,853,1667770,2194.69,61936700,321877,0.00131594,0.192998,0.194784,0.773087
196419831,634471,16322,6425700,11751,245079000,1610880,0.00182874,0.250693,0.265458,0.840056
196417980,634471,612,1544350,2838.98,56831300,381721,0.0018383,0.247173,0.237656,0.538081
196422825,634471,17581,2096080,1087.03,54740400,141088,0.000518604,0.0673106,0.0674658,1.54245
196417958,634471,583,1850500,1908.32,76414500,280857,0.00103125,0.151774,0.166424,1.08627
196422939,634471,111220686,395986,256.558,14277300,34055.6,0.000647896,0.0860019,0.0847335,0.754963
196419748,634471,16268,104878,49.7467,3868610,6849.1,0.00047433,0.0653056,0.0653112,0.348302
196420110,634471,16449,45322.6,61.0102,2098440,8557.97,0.00134613,0.188824,0.188831,0.0976324
196418586,634471,10689,3638540,2404.51,103867000,342386,0.000660845,0.0940997,0.107885,2.01005
196419967,634471,16391,139876,259.081,5711300,39862,0.00185222,0.284981,0.284981,0.43816
196419275,634471,15957,2617630,23799.6,118077000,3188820,0.00909202,1.21821,1.20297,0.444795
196419327,634471,16009,7251820,77453.3,238620000,10478200,0.0106805,1.4449,1.36921,0.673405
196417782,634471,322,50731500,194019,2103610000,26732000,0.00382444,0.526931,0.569449,1.00728
196418879,634471,15698,209814,140.163,5161920,19043.9,0.000668032,0.0907655,0.0907655,1.17289
