id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196476676,638731,16648,46092.3,2147.14,2258830,282737,0.0465834,6.13416,6.13413,0.0600614
196470306,638731,809,3673240,34741.2,134530000,4077980,0.00945793,1.11019,1.11801,0.889458
196473734,638731,16015,1437000,62340.4,70857600,7831250,0.0433823,5.44972,5.67487,0.356756
196481288,638731,17453,24101.1,1936.65,1365000,289548,0.0803554,12.0139,0,0
196481214,638731,17445,588548,35412.3,27722800,5626460,0.0601689,9.5599,9.55931,0.337358
196466681,638731,257,305745,13764.7,18798900,1833920,0.0450202,5.99819,6.09562,0.250241
196476128,638731,16479,600961,22827.2,27195800,2859120,0.0379844,4.75758,4.77751,0.222885
196478045,638731,17028,517447,10901.2,25738000,1494410,0.0210672,2.88805,2.79587,0.343458
196466298,638731,187,1004950,78673.9,59473900,10515100,0.0782863,10.4633,10.42,0.259277
196465744,638731,96,822688,21588.6,41636500,3001840,0.0262415,3.64882,3.01596,0.718236
196471525,638731,15620,34950.8,769.592,1192700,99215.1,0.0220193,2.83871,0,0
196473594,638731,15971,5619740,208772,255401000,26660300,0.0371497,4.74405,4.80328,0.594314
196466294,638731,186,1396120,33271.2,63972900,4654120,0.0238311,3.3336,3.21557,0.715862
196465545,638731,44,5549440,338919,281048000,43440900,0.0610726,7.82798,7.89176,0.355089
196471498,638731,15610,204547,3914.56,8212110,486996,0.0191376,2.38085,2.42716,0.347964
196469238,638731,621,993362,45899.3,46090200,6343000,0.046206,6.38539,6.39644,0.130938
196475722,638731,16403,158408,2598.53,7978410,318586,0.016404,2.01118,2.00659,0.179819
196466958,638731,329,13975500,625713,744212000,81468600,0.044772,5.82937,5.81683,0.420122
196472021,638731,15788,237475,1168.89,9224370,136122,0.00492215,0.573207,0.574882,0.267721
196472113,638731,15831,2029570,91253.2,93395200,11878600,0.0449619,5.8528,5.90631,0.287901
196472130,638731,15844,2064170,67364.2,92972000,8646250,0.032635,4.18873,4.41045,0.503079
196478786,638731,17136,22095.1,545.287,990474,72358.8,0.0246791,3.27489,0,0
196479867,638731,17245,22106.4,894.027,1085750,117951,0.040442,5.33562,0,0
196471278,638731,10713,4417650,69576.2,212660000,8689020,0.0157496,1.96689,1.92092,0.337225
196475709,638731,16400,971638,17508.7,49235100,2194600,0.0180197,2.25866,2.25412,0.263626
196478145,638731,17038,1689900,77192.2,83838000,10754300,0.0456785,6.36384,6.31048,0.264166
196482778,638731,124372444,24192.8,876.859,1172640,114852,0.0362446,4.74734,0,0
196477542,638731,16867,2008100,87824.7,95373800,11189200,0.0437353,5.57206,5.58191,0.179676
196482257,638731,111220788,469894,23051.1,24852300,3125020,0.0490559,6.65048,7.23677,0.0896318
196471976,638731,15767,2885350,24339.7,117268000,3050780,0.00843561,1.05733,1.21644,1.08878
196474263,638731,16081,558092,21877.7,28159000,2840130,0.0392009,5.08899,5.11565,0.226604
196479663,638731,17217,1315820,94577.3,67299600,14501200,0.0718773,11.0207,10.6591,0.432956
196472051,638731,15803,1732330,16620,71921700,2008550,0.00959399,1.15945,1.16336,0.606961
196475624,638731,16367,173797,7068.4,8202630,928656,0.0406705,5.34334,5.29673,0.237488
196476587,638731,16607,448019,17952.4,19740300,2206040,0.0400707,4.92399,4.93098,0.0894679
196471451,638731,15594,68161,837.022,2550010,97128.9,0.0122801,1.42499,1.42913,0.222144
196481807,638731,17571,212710,9807.85,9530860,1386730,0.0461091,6.51934,6.85314,0.404036
196467178,638731,416,402925,9493.31,14354600,1264420,0.023561,3.1381,3.10608,0.407234
196481736,638731,17540,1127720,59434.7,60209000,8344660,0.0527032,7.39956,7.87869,0.224484
196471703,638731,15629,776542,21541.4,34477800,2542740,0.0277401,3.27443,3.27213,0.140987
196473174,638731,15940,6701790,224523,340850000,29711500,0.0335019,4.43337,4.47945,0.491837
196474517,638731,16130,23185600,808849,1105980000,122981000,0.0348858,5.30419,5.25546,0.480878
196472005,638731,15780,315426,4031.84,14320700,479791,0.0127822,1.52109,1.55412,0.561756
196476548,638731,16591,1131460,34012.9,50972000,4280130,0.030061,3.78283,3.72621,0.206877
196470962,638731,1073,42336200,542839,2209200000,74924500,0.0128221,1.76975,1.75971,0.474345
196475070,638731,16264,968980,48127.5,51076700,6122660,0.0496683,6.31867,6.26085,0.149501
196480710,638731,17407,1588720,74574.2,80032300,10554400,0.0469399,6.64334,6.62348,0.290647
196469183,638731,613,384659,22305.8,20920200,2917200,0.0579886,7.58387,7.58387,0.0614868
196467192,638731,429,1095650,52672.2,58606100,7080840,0.0480741,6.46271,6.59541,0.165172
196480041,638731,17302,103324,4966.9,4841170,668003,0.0480709,6.4651,6.45974,0.128733
196467150,638731,403,2159870,45986.8,91331300,6115120,0.0212914,2.83124,2.75791,0.423267
196475423,638731,16317,992641,10945.2,39689200,1341770,0.0110263,1.35172,1.45038,0.683249
196476551,638731,16593,1131460,34012.9,50972000,4280130,0.030061,3.78283,3.72621,0.206877
196466527,638731,238,91325,3047.18,4165840,442624,0.0333663,4.84669,4.87841,0.293006
196474507,638731,16123,7491210,316822,367873000,48922400,0.0422925,6.53064,6.34319,0.588424
196480386,638731,17360,17056.3,187.982,782151,25701,0.0110213,1.50684,0,0
196472065,638731,15814,1068570,24707.2,47273200,3157030,0.0231218,2.95445,2.9552,0.540396
196469514,638731,645,51344400,684655,2354740000,87515600,0.0133346,1.70448,1.69014,0.483424
196467251,638731,442,1310260,26648.9,39143700,3443060,0.0203386,2.62776,2.78725,0.798746
196472455,638731,15900,304543,6394.26,11501900,890249,0.0209962,2.92323,2.26888,0.324013
196475812,638731,16420,488566,4347.38,16963900,555189,0.00889824,1.13636,1.13932,0.726329
196479805,638731,17233,207471,8692.94,9209830,1164520,0.0418995,5.6129,5.60634,0.149072
196471105,638731,1126,45674.9,1923.35,2445170,247148,0.0421095,5.41103,5.48919,0.124295
196472865,638731,15937,4893040,215602,241314000,29897600,0.044063,6.11023,6.07544,0.550083
196470901,638731,1052,1177230,56828.2,54118500,7361020,0.0482727,6.25282,6.25403,0.0868464
196478169,638731,17048,33388.3,1937.96,1676380,282984,0.0580432,8.47557,0,0
196479603,638731,17209,2511290,170624,129734000,25697100,0.0679426,10.2326,9.89712,0.406407
196480846,638731,17426,2248820,125725,118389000,17206200,0.055907,7.65122,7.7728,0.188669
196478736,638731,17124,1036680,46482.8,46675200,6288760,0.0448381,6.06624,6.05755,0.208598
196481842,638731,17581,1516430,56748.9,60721400,8548740,0.0374227,5.63741,5.76065,0.453459
196474744,638731,16188,3441270,108243,179726000,14265900,0.0314545,4.14554,4.09797,0.383933
196475088,638731,16266,107955,4732.52,6019680,609464,0.0438378,5.64553,5.61775,0.231802
196471472,638731,15602,1692940,54887.7,85453500,6772900,0.0324215,4.00068,3.99338,0.256885
196475550,638731,16342,110621,3478.67,5778460,519405,0.0314466,4.69534,4.50782,0.379206
196481227,638731,17446,414987,27061.4,20501900,4306740,0.0652102,10.378,10.3754,0.271721
196466943,638731,325,129691,2489.55,6233080,311554,0.0191961,2.40229,2.40235,0.343207
196471908,638731,15721,34884.2,1173.62,1501580,153823,0.0336432,4.40954,0,0
196473692,638731,16008,7199890,61442,140457000,7593890,0.00853375,1.05472,1.051,1.50438
196479949,638731,17274,101076,1400.37,3508510,194957,0.0138547,1.92883,1.92081,0.643302
196481569,638731,17499,31812.2,2329.36,1724690,359093,0.0732223,11.2879,0,0
196482210,638731,111220728,547424,27728.8,26555700,3773370,0.0506532,6.89296,6.90136,0.151043
196474346,638731,16097,132616,6515.54,7854230,861850,0.0491307,6.49881,6.42176,0.225289
196482727,638731,112892269,122074,4272.41,5567550,657070,0.0349984,5.38253,5.36865,0.0852349
196471755,638731,15667,3389060,161988,168978000,21197100,0.0477974,6.25456,6.43377,0.315693
196480068,638731,17317,1033180,43163.5,46786200,6422980,0.0417773,6.21671,6.17331,0.371371
196475610,638731,16364,2262500,103106,99236700,13677500,0.0455719,6.04531,6.02048,0.27461
196472321,638731,15873,1167060,19767.6,58958400,2484570,0.016938,2.12891,2.13448,0.38615
196470562,638731,909,9189980,419459,459886000,57378600,0.045643,6.2436,6.19324,0.523761
196466219,638731,163,34969,3126.52,2254640,442384,0.0894083,12.6507,0,0
196471485,638731,15606,417273,16015.4,23025300,2025870,0.038381,4.85503,4.87463,0.249959
196477076,638731,16741,347156,17237.4,14994800,2327350,0.049653,6.70406,6.68816,0.287109
196469097,638731,601,699223,37638.8,37618600,4900480,0.0538295,7.00846,7.00797,0.103999
196470537,638731,893,594300,26138.6,33866000,3523370,0.0439821,5.92861,5.92881,0.234759
196471258,638731,10703,7833810,312569,385347000,47836300,0.0399001,6.10639,5.91433,0.629378
196477791,638731,16996,2768760,99660.6,131903000,13219700,0.0359946,4.77458,4.74324,0.284963
196473662,638731,15997,1798190,66251.6,83314700,8944950,0.0368435,4.97442,4.89706,0.627065
196481145,638731,17443,1416930,70626,59931700,10677000,0.0498443,7.5353,7.48505,0.546038
196469105,638731,602,69938,111.833,2382930,13161.9,0.00159902,0.188193,0.188193,0.432263
196466829,638731,289,209814,11551.6,11452200,1526720,0.0550564,7.27656,7.27656,0.111006
196471487,638731,15607,330138,12066.2,15893800,1463840,0.0365491,4.43402,4.43099,0.173597
196477199,638731,16800,154054,8688.49,7226610,1174660,0.0563992,7.62499,7.47854,0.294824
196480416,638731,17364,811948,43800,41687200,5930460,0.0539443,7.304,7.27633,0.118478
196473646,638731,15991,5346460,202540,283222000,26729800,0.0378831,4.99953,4.97022,0.480125
196481510,638731,17485,2115460,117190,111387000,16072500,0.0553969,7.59763,7.68595,0.191565
196475045,638731,16262,19709.9,839.687,1096160,109080,0.0426024,5.53429,0,0
196466456,638731,212,14190200,168864,492020000,22669600,0.0119001,1.59756,1.59732,0.686238
196465583,638731,53,67087.5,4176.8,3641100,566232,0.062259,8.4402,8.44017,0.00287302
196468517,638731,557,115510,4654.37,5394750,601798,0.0402942,5.20994,5.28348,0.11016
196481543,638731,17491,28967.7,731.332,1473550,102300,0.0252465,3.53153,0,0
196470587,638731,928,17690000,183629,771248000,23294000,0.0103804,1.31679,1.30929,0.359274
196469039,638731,582,1027400,28809.8,42310500,3585150,0.0280413,3.48953,3.45678,0.542648
196470733,638731,955,1053450,61093,48732400,9698600,0.0579934,9.20654,9.26255,0.419283
196477079,638731,16742,23620.8,1007.32,1148250,130910,0.0426455,5.54216,0,0
196477137,638731,16771,1078550,39014.6,48815800,4880970,0.0361731,4.52549,4.48592,0.269615
196469687,638731,668,766227,31911.3,40972000,4028120,0.0416473,5.25709,5.23065,0.172199
196475576,638731,16352,7014260,299428,314740000,38757700,0.0426884,5.52556,5.52245,0.269031
196478156,638731,17041,896521,42664.4,42933000,5864800,0.0475888,6.54173,6.59419,0.126755
196470851,638731,1033,3096850,67660.1,161202000,9309700,0.0218481,3.00619,2.91848,0.534271
196479725,638731,17221,13331200,526653,593340000,72622600,0.0395052,5.44755,5.40032,0.452647
196471706,638731,15630,574668,16126.9,25366200,1903850,0.028063,3.31295,3.31087,0.155758
196479494,638731,17202,22096.8,637.028,1010390,83754,0.0288289,3.79032,0,0
196469201,638731,616,693003,27191.1,32795800,3469160,0.0392366,5.00598,4.99862,0.183285
196480612,638731,17390,553959,24188.7,25237400,3510360,0.0436652,6.33687,6.60688,0.429199
196476580,638731,16604,763185,29627.3,35090300,3667740,0.0388205,4.80583,4.80922,0.1874
196470571,638731,914,33265.8,972.929,1539710,114936,0.0292472,3.45507,0,0
196468584,638731,573,139876,5978.43,6866580,770349,0.0427409,5.50737,5.50737,0.101894
196476572,638731,16600,229124,6621.42,10658800,857943,0.0288989,3.74445,3.78554,0.13346
196473674,638731,16000,302553,4674.63,11706100,610072,0.0154506,2.01642,2.05206,0.34028
196469732,638731,672,44869900,452918,2005080000,57997100,0.010094,1.29256,1.29236,0.762376
196482231,638731,111220756,754672,37938.2,39460000,5128230,0.0502712,6.79531,6.96565,0.188137
196476851,638731,16706,2224260,90276.5,99018400,11196800,0.0405873,5.03396,5.03001,0.244538
196476126,638731,16478,1098430,39054,49785400,4881080,0.0355545,4.44369,4.45868,0.229955
196477489,638731,16849,419171,17780.6,19375900,2349050,0.0424184,5.60404,5.60342,0.165346
196466264,638731,177,105039,5900.76,5325150,823966,0.0561771,7.84441,7.85423,0.0521686
196477624,638731,16901,337054,12449.9,16401500,1595730,0.0369373,4.73434,4.69953,0.138465
196466803,638731,276,5822490,314818,293476000,43792600,0.0540693,7.52128,7.53663,0.50549
196477516,638731,16858,837603,35609.7,38961800,4555680,0.0425138,5.43895,5.43822,0.11803
196466713,638731,268,151621,2996.92,6144770,387630,0.0197658,2.55657,2.43056,0.31871
196477248,638731,16821,1498090,42847.8,64224800,5832130,0.0286016,3.89304,3.89223,0.325759
196472025,638731,15790,33545.5,189.755,1232300,22136.5,0.00565663,0.659895,0,0
196474313,638731,16089,34969,1883.61,1894680,244227,0.0538651,6.98411,0,0
196476261,638731,16536,1554410,39672.1,66468300,4877300,0.0255223,3.13772,3.1325,0.445366
196471798,638731,15681,475555,13337.4,17584600,1666350,0.0280459,3.50401,3.49078,0.25776
196475187,638731,16280,79989.4,3392.01,4271620,435366,0.0424057,5.4428,5.43958,0.0138003
196477732,638731,16971,661242,40934,32348300,5646340,0.0619048,8.53899,8.52727,0.226304
196475514,638731,16336,183953,7443.77,9559420,957734,0.0404656,5.2064,5.43135,0.261634
196477148,638731,16777,559891,17291.9,25741300,2191940,0.0308845,3.91494,3.87351,0.262348
196477738,638731,16973,68161.9,3090.77,3177090,395866,0.0453445,5.80773,5.80787,0.0259655
196466931,638731,323,63749600,2266030,2889530000,287558000,0.0355458,4.51074,4.45795,0.355276
196478747,638731,17129,796978,35934,35816600,4894420,0.0450877,6.14122,6.13482,0.219587
196471461,638731,15597,97613.3,2932.78,4067280,362908,0.0300449,3.71781,3.75036,0.405356
196474687,638731,16162,376599,24771.2,21223400,3313010,0.0657761,8.79718,8.39554,0.374002
196469133,638731,606,1228640,58729.4,63077200,8153590,0.0478005,6.63629,6.77816,0.489106
196482284,638731,111220828,22113.7,1129.97,1200720,155833,0.051098,7.04689,0,0
196470891,638731,1048,7453900,416197,383934000,59779300,0.0558361,8.01987,7.93697,0.291611
196476673,638731,16647,46092.3,2147.14,2258830,282737,0.0465834,6.13416,6.13413,0.0600614
196479615,638731,17212,1195480,76046.5,62434800,11195900,0.0636119,9.36521,9.09972,0.346263
196470735,638731,958,2275290,69513.4,112101000,10038000,0.0305514,4.41175,4.38133,0.744473
196469043,638731,583,1639730,45973.3,83291600,6064390,0.0280371,3.69841,3.70075,0.489272
196475160,638731,16277,134673,5784.79,7002420,743680,0.0429542,5.5221,5.5672,0.0639381
196473956,638731,16039,4495030,168545,238451000,21783200,0.0374958,4.84606,4.83574,0.328911
196474781,638731,16200,163007,5905.93,8634910,794368,0.0362312,4.87322,4.75221,0.486854
196466704,638731,267,104620,6310.08,4911410,791083,0.0603142,7.56148,7.56243,0.0825112
196478166,638731,17045,544320,27139.7,26313100,3839240,0.0498598,7.05328,7.09141,0.167764
196466062,638731,137,1192490,45955.6,58137600,6342640,0.0385377,5.31884,5.27877,0.491865
196480070,638731,17318,4051810,123758,165574000,17099200,0.030544,4.22015,4.40119,0.57339
196480508,638731,17375,1629400,92259.6,80723400,13189700,0.0566217,8.09479,8.12543,0.282612
196478360,638731,17079,1859640,73309.1,89734400,10094500,0.0394211,5.42821,5.53162,0.379572
196479986,638731,17284,479334,18754.9,22812000,2566510,0.0391271,5.35433,5.38914,0.251447
196472153,638731,15851,43266700,513796,1913960000,64956100,0.0118751,1.5013,1.48444,0.834673
196473759,638731,16018,56207000,1887880,2566970000,242657000,0.033588,4.31719,4.25272,0.641564
196476545,638731,16590,104639,3617.18,4387490,512814,0.0345683,4.90081,4.90177,0.0785417
196478210,638731,17063,592202,21005.8,25354300,2804720,0.0354706,4.73608,4.7039,0.26639
196466521,638731,235,1251910,68916.9,55907200,10932300,0.0550496,8.73249,8.78652,0.434553
196467046,638731,360,325180,18286.3,15640000,2331450,0.0562345,7.16972,7.20604,0.316744
196475705,638731,16399,3340860,72085.8,166439000,9004790,0.021577,2.69535,2.69589,0.478363
196477598,638731,16889,1843700,81198.6,80736600,10692100,0.0440412,5.79929,5.75445,0.306647
196472527,638731,15907,41970100,539610,1536100000,71414700,0.012857,1.70156,1.70543,0.576795
196471456,638731,15596,1594170,52826.7,68483000,6486450,0.0331374,4.06885,4.07296,0.306597
196472352,638731,15876,230480,6085.58,12905800,772241,0.0264039,3.35058,3.35105,0.278944
196476010,638731,16431,250561,6582.95,10826700,797442,0.0262729,3.18263,3.22697,0.203913
196476206,638731,16519,10765700,357748,489377000,45968000,0.0332304,4.26986,4.24784,0.353477
196478702,638731,17116,377901,17509.1,17613900,2393630,0.0463325,6.33402,6.33611,0.0836116
196465496,638731,33,1644140,66614.9,94332800,8678250,0.0405165,5.27829,5.14953,0.183227
196466671,638731,254,23400000,809282,1033280000,106363000,0.0345847,4.54542,4.62508,0.568354
196473587,638731,15967,208346,2016.31,8695550,251277,0.00967771,1.20605,1.20636,0.332058
196470727,638731,946,2337090,99037.4,118762000,12608100,0.0423764,5.39479,5.40571,0.176756
196479666,638731,17218,1315820,94577.3,67299600,14501200,0.0718773,11.0207,10.6591,0.432956
196467949,638731,495,2614930,119030,133472000,18497200,0.0455193,7.07368,7.00827,0.434589
196477711,638731,16959,969292,49961.4,45618200,6687090,0.0515442,6.89894,6.89714,0.133166
196469723,638731,671,394961,3182.88,7938950,396540,0.0080587,1.004,0.952927,0.878252
196476802,638731,16691,688955,18997.5,32484700,2394010,0.0275743,3.47484,3.53607,0.484279
196479915,638731,17258,1324640,54909.9,58726600,7537770,0.0414526,5.69042,5.72399,0.3802
196471286,638731,10723,4323240,43606.4,184146000,5477290,0.0100865,1.26694,1.27158,0.155125
196471789,638731,15678,433382,22962.1,22023600,2963780,0.0529835,6.83873,6.85586,0.140234
196480341,638731,17353,10604400,505409,498620000,70980000,0.0476602,6.69343,6.70073,0.406036
196469533,638731,647,3203610,90922.2,131794000,12263400,0.0283812,3.828,3.81575,0.653351
196477146,638731,16776,559891,17291.9,25741300,2191940,0.0308845,3.91494,3.87351,0.262348
196472068,638731,15817,957152,23712.5,43754100,3102940,0.024774,3.24185,3.37111,0.485217
196469553,638731,652,59701.1,2532.63,3332460,335952,0.0424218,5.62724,5.65674,0.179793
196476081,638731,16458,1097370,33842,48277300,4172490,0.0308392,3.80227,3.78585,0.388702
196477761,638731,16986,2736760,123232,120643000,16154900,0.0450286,5.90292,5.88104,0.17502
196467255,638731,444,5396240,74289.5,233459000,9193270,0.0137669,1.70364,1.70953,0.564963
196476180,638731,16499,475150,28125.2,21679000,3800520,0.0591922,7.99855,7.93263,0.222845
196480411,638731,17363,1103260,60631.5,57477200,8225560,0.0549566,7.45567,7.43794,0.127923
196467909,638731,489,166783,2216.04,7789480,273744,0.013287,1.64132,1.6436,0.436733
196472720,638731,15926,383737,9097.15,17348600,1184840,0.0237067,3.08763,3.08794,0.176703
196480489,638731,17372,899756,55410.5,45855000,7567140,0.0615839,8.41021,8.35953,0.153921
196475415,638731,16314,992641,10945.2,39689200,1341770,0.0110263,1.35172,1.45038,0.683249
196466838,638731,294,18981900,546453,869748000,67866000,0.0287881,3.5753,3.51893,0.305854
196474365,638731,16107,6920680,322695,344885000,44253100,0.0466277,6.39433,6.37256,0.502275
196476162,638731,16493,559034,18975.1,25496100,2349280,0.0339425,4.20238,4.23572,0.230428
196481799,638731,17568,444515,17850,16642900,2555150,0.0401561,5.74818,5.79819,0.530661
196474815,638731,16216,665250,24268.8,36784600,3189280,0.0364807,4.79411,4.77206,0.235191
196473981,638731,16041,3332500,159256,180216000,20657600,0.0477887,6.19884,6.0731,0.245385
196479756,638731,17226,326288,4807.82,14454500,638455,0.0147349,1.95672,1.40258,0.351592
196467141,638731,399,3340560,108872,157860000,15403500,0.032591,4.61105,4.55209,0.335599
196471050,638731,1102,1180850,53511.4,60497200,6844960,0.0453162,5.79666,5.87741,0.387276
196477062,638731,16738,1003390,55202.4,45484100,7483170,0.055016,7.4579,7.40998,0.271511
196470062,638731,764,349690,18053,18994100,2510580,0.0516259,7.17945,7.17945,0.216946
196470857,638731,1034,1259330,66432.4,66748400,8988370,0.052752,7.1374,7.31707,0.407682
196474718,638731,16178,114075,2566.12,5958540,349610,0.022495,3.06473,0,0
196476667,638731,16641,46092.3,2147.14,2258830,282737,0.0465834,6.13416,6.13413,0.0600614
196481747,638731,17544,44524.8,2051.75,2542710,286365,0.0460811,6.43158,0,0
196478795,638731,17139,519484,27976.8,25037000,3900310,0.053855,7.50804,7.49355,0.232685
196470066,638731,767,8966150,236207,333588000,28629000,0.0263443,3.19301,3.21086,0.549149
196476097,638731,16464,158002,1995.45,7498370,263143,0.0126293,1.66544,1.0408,0.148083
196480304,638731,17347,417416,10370.5,18908900,1428180,0.0248445,3.42148,3.44245,0.525264
196479350,638731,17176,641736,30768.5,30257800,4186060,0.0479457,6.52302,6.56704,0.253054
196476600,638731,16615,1418740,54009.2,65748600,6742870,0.0380684,4.75271,4.82144,0.205354
196481451,638731,17473,114061,1535.64,2390470,234673,0.0134634,2.05744,2.05521,0.649248
196481995,638731,111220574,25430.6,850.698,1408480,114523,0.0334517,4.50333,0,0
196471077,638731,1113,326021,4258.57,14182000,534943,0.0130623,1.64082,1.62495,0.400182
196476172,638731,16496,33557.9,1440.99,1531450,188264,0.0429405,5.61013,0,0
196477569,638731,16876,6906960,275614,308251000,35706900,0.0399038,5.16969,5.06006,0.304357
196478404,638731,17083,122616,3777.91,6070790,492609,0.0308109,4.0175,3.98139,0.105582
196465692,638731,87,261012,10561.6,14727900,1399480,0.0404641,5.36173,5.3992,0.204065
196467148,638731,402,2832190,117891,134046000,15222800,0.0416252,5.37493,5.37494,0.373221
196469175,638731,612,1566520,55401.6,73375600,7265330,0.0353661,4.63789,4.53164,0.300221
196469631,638731,662,158974,5164.69,7617590,661708,0.0324876,4.16236,4.04288,0.287324
196477662,638731,16930,653419,21797.2,31484700,3041490,0.0333587,4.65473,4.57393,0.286536
196481251,638731,17448,34758.4,3140.62,2058700,486685,0.0903558,14.002,0,0
196480216,638731,17333,376400,18267.9,18646900,2535450,0.0485333,6.73605,6.82818,0.177202
196482132,638731,111220656,13483.3,533.528,723946,76594.3,0.0395695,5.68067,0,0
196472165,638731,15853,43266700,513796,1913960000,64956100,0.0118751,1.5013,1.48444,0.834673
196472180,638731,15856,32862300,371348,1464040000,46551200,0.0113001,1.41655,1.40213,0.805228
196472204,638731,15858,2958810,48966.7,129186000,6196930,0.0165494,2.0944,1.97754,0.668703
196480978,638731,17442,23524,1825.86,1383690,275781,0.0776168,11.7234,0,0
196474712,638731,16174,3123360,122173,162993000,16214600,0.0391159,5.19142,5.22432,0.359224
196471732,638731,15658,56267,2759.33,3496910,367950,0.04904,6.53937,6.53955,0.156271
196477613,638731,16895,384137,17908.3,16225000,2443310,0.0466195,6.36052,6.35797,0.374099
196474722,638731,16179,578204,15169.9,29582900,1980930,0.0262363,3.426,3.40269,0.178065
196478344,638731,17078,69938,2118.39,2695880,285629,0.0302896,4.08403,4.08403,0.0974016
196467070,638731,367,1210740,13578.7,45650000,1599130,0.0112152,1.32079,1.33775,0.848048
196476026,638731,16434,1155710,21248.5,42608400,2996450,0.0183857,2.59274,2.70802,0.58677
196480519,638731,17376,22113.7,1129.97,1200720,155833,0.051098,7.04689,0,0
196470339,638731,818,3361250,69483.9,145605000,8692650,0.020672,2.58614,2.55722,0.284279
196470759,638731,981,488933,3829.86,11408700,465762,0.0078331,0.952609,0.952685,0.382388
196480737,638731,17412,58980.3,528.903,1509060,76581.4,0.00896746,1.29842,1.27864,0.70142
196471001,638731,1086,674140,17682.2,36785300,2228220,0.0262293,3.30528,3.22326,0.315441
196479902,638731,17253,2744110,125012,126419000,17134300,0.0455567,6.24402,6.26061,0.294173
196476966,638731,16714,57170.2,1521.3,2809460,192622,0.0266101,3.36927,3.50837,0.0437905
196482784,638731,124372452,13483.3,533.528,723946,76594.3,0.0395695,5.68067,0,0
196466937,638731,324,164050,7887.41,7412480,1087530,0.0480793,6.62923,6.38904,0.515417
196469083,638731,597,4099350,233324,211928000,30604500,0.0569173,7.46569,7.50912,0.38243
196481963,638731,17646,19169.9,674.373,716224,106727,0.0351787,5.5674,0,0
196476226,638731,16527,34490.7,1150.86,1534000,153633,0.0333674,4.45435,0,0
196481666,638731,17525,2528910,110588,112752000,16727500,0.0437295,6.6145,6.63267,0.438656
196470930,638731,1062,1218910,51990.3,66355900,6737900,0.0426531,5.52781,5.48073,0.215864
196471736,638731,15659,1036680,35093.3,49075000,4342050,0.0338515,4.1884,4.21792,0.332471
196478633,638731,17105,174521,9278.63,8331410,1259810,0.0531663,7.21869,7.21716,0.152263
196467130,638731,395,3006690,172258,148702000,24227300,0.0572914,8.05778,7.98679,0.198227
196470603,638731,936,8284490,83999.7,354040000,10555200,0.0101394,1.27409,1.28019,0.166974
196477144,638731,16775,518662,21722.6,23074500,2689040,0.0418821,5.18457,5.17999,0.201305
196477709,638731,16958,534463,27121.5,25814600,3610840,0.0507454,6.75601,6.75635,0.0627329
196482340,638731,111220880,78748.8,4846.28,4382880,717912,0.0615409,9.11648,9.23408,0.169157
196471081,638731,1114,279752,9271.57,12375000,1172610,0.0331421,4.19161,4.19161,0.170526
196470774,638731,998,513573,11659.9,23443300,1484330,0.0227036,2.8902,3.08352,0.626035
196474060,638731,16051,139876,2834.71,4551940,370620,0.0202659,2.64963,2.64963,0.697755
196475035,638731,16259,1919930,91604.6,96634600,11795200,0.0477125,6.14356,6.08724,0.17015
196476620,638731,16627,416225,17439,21631000,2267110,0.041898,5.44683,5.43948,0.121715
196479253,638731,17163,271377,5274.43,13019400,692856,0.0194358,2.55311,2.42591,0.351094
196476763,638731,16681,1645750,61546.4,74206300,7608080,0.0373973,4.62288,4.61417,0.185376
196474998,638731,16247,6104960,277992,301637000,35992200,0.0455355,5.89556,5.87215,0.209597
196472747,638731,15928,14295800,577459,709431000,76974700,0.0403937,5.38444,5.38227,0.536118
196476970,638731,16715,22432.2,559.592,1085930,70639,0.024946,3.149,0,0
196479992,638731,17289,20894.6,29.8427,338943,3940.27,0.00142825,0.188578,0,0
196470489,638731,862,804287,53435.6,49411000,7286020,0.0664385,9.05898,9.05898,0.163119
196469830,638731,694,872323,63432.2,48132100,8485380,0.0727165,9.72733,9.40175,0.365186
196470409,638731,828,5352490,110136,244276000,13728900,0.0205766,2.56495,2.60008,0.36583
196478160,638731,17042,1287560,64245.5,60971300,8950670,0.0498973,6.95167,6.96774,0.23049
196479127,638731,17150,893652,66226.9,49201800,9757820,0.0741082,10.919,11.0426,0.215489
196468477,638731,543,1447390,44396.5,65053500,5908570,0.0306734,4.08221,4.06288,0.343363
196469057,638731,590,2231800,68915.1,99390500,8784450,0.0308787,3.93604,3.88142,0.492533
196475713,638731,16401,319730,4632.37,15450500,567761,0.0144884,1.77576,1.76742,0.454819
196471854,638731,15699,478036,20335.9,20629000,2614930,0.0425404,5.47015,5.43471,0.24236
196476859,638731,16709,778466,30463.7,35198500,3747770,0.039133,4.8143,4.79615,0.273945
196475021,638731,16258,373915,16144.4,17450800,2053350,0.0431767,5.49148,5.46105,0.156355
196474858,638731,16229,579349,17324,25890300,2099090,0.0299026,3.62319,3.63138,0.15313
196470523,638731,880,288075,8864.33,14851000,1162820,0.0307709,4.03651,3.97037,0.211063
196476079,638731,16457,202636,8118.56,10593800,1038680,0.0400647,5.12582,5.14275,0.184184
196477454,638731,16842,18567100,248388,844860000,32017900,0.0133778,1.72444,1.70856,0.468274
