id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194005436,413823,16605,279752,199.704,12448000,25551.5,0.000713861,0.0913361,0.0913361,0.431812
194000065,413823,313,78059900,438041,3637340000,62179600,0.0056116,0.796563,0.780744,1.13216
194006483,413823,17379,1528530,2650.35,44746600,419963,0.00173392,0.274749,0.263058,0.989977
194005264,413823,16437,3304920,11808.6,146533000,1731270,0.00357304,0.523847,0.545571,1.78808
194006253,413823,17244,1032420,40.6102,32522400,5208.76,3.93349e-05,0.00504519,0.00472553,2.46083
194002641,413823,955,973411,2494.69,18084000,405433,0.00256284,0.416507,0.388482,1.18041
194005997,413823,17007,174845,524.927,7844100,66847.2,0.00300224,0.382323,0.382323,0.323698
194005072,413823,16351,21526.6,22.7686,777131,2789.54,0.00105769,0.129586,0,0
194006261,413823,17257,1463420,220.579,48497900,31035.5,0.000150728,0.0212075,0.0211978,1.70744
194004568,413823,16026,11109200,334125,732071000,44759500,0.0300763,4.02903,4.00111,0.215736
194006593,413823,17507,1383700,3216.84,33708200,500317,0.00232482,0.36158,0.353598,1.03327
194005305,413823,16479,638579,413.435,24040100,51788.2,0.00064743,0.0810991,0.0783886,1.03004
194006518,413823,17409,139876,1.50422,4236830,186.592,1.07539e-05,0.00133398,0.00133398,0.692879
193999566,413823,148,104907,4540.05,5499990,563140,0.0432769,5.368,5.368,0.0306213
194005233,413823,16419,1892340,9014.38,84067900,1184220,0.00476361,0.625795,0.698239,0.731291
194002512,413823,915,472496,2186.53,20863100,297145,0.00462761,0.628883,0.605969,0.694371
194000456,413823,369,10118000,250195,545105000,33231100,0.0247277,3.28437,3.18352,0.375998
194000612,413823,412,848898,8384.42,38874600,1136390,0.00987683,1.33866,1.01882,0.81024
193999594,413823,157,1862910,27740.6,101979000,3838520,0.014891,2.0605,2.04972,0.725383
194006527,413823,17418,4985280,3460.45,184390000,500226,0.000694134,0.100341,0.0971577,1.51208
194003161,413823,1105,301451,4705.88,14859000,599715,0.0156108,1.98943,1.87372,0.569495
194004778,413823,16138,636448,6816.06,32207800,974762,0.0107095,1.53157,1.4899,0.271399
194005460,413823,16618,327752,229.752,13166300,30647.6,0.000700993,0.0935085,0.0640028,0.502757
194004891,413823,16193,709361,2832.77,27649500,388666,0.00399342,0.547911,0.537291,0.638855
194006510,413823,17399,165818,320.498,3239470,54438.8,0.00193284,0.328305,0.325682,0.381802
194003842,413823,15738,425431000,6012690,20791500000,811091000,0.0141332,1.90651,1.85382,0.747863
194000120,413823,327,371882,3457.92,16625400,428653,0.00929842,1.15266,1.15271,0.448403
194001781,413823,695,323488000,5512510,16155900000,747271000,0.0170408,2.31004,2.26069,0.636934
193999712,413823,197,104907,148.999,3936690,20106.8,0.00142029,0.191663,0.191663,0.613808
194006286,413823,17274,104858,89.8384,2988160,13044.7,0.000856759,0.124403,0.124422,0.609478
194003670,413823,15632,320850,1586.75,11663900,219693,0.00494547,0.684723,0.684469,0.715066
194005967,413823,16981,256642,179.147,9910860,23650.3,0.000698041,0.0921527,0.0570403,1.0796
194005802,413823,16862,67363.4,241.236,2336260,32413.8,0.00358111,0.481178,0.499068,0.20899
194006034,413823,17038,1561390,1279.91,58768800,180953,0.000819722,0.115892,0.0989436,0.928845
194003768,413823,15698,139876,2427.39,5950090,341901,0.0173539,2.44431,2.44431,0.241655
194005760,413823,16822,1007160,1981.56,57567200,270207,0.00196746,0.268285,0.260278,0.847624
194005171,413823,16384,1989860,25644.4,106067000,3675360,0.0128875,1.84704,1.84618,0.621803
194000586,413823,403,1809840,12327.8,68814900,1620780,0.00681154,0.895537,0.829133,0.686519
194006514,413823,17402,593594,169.163,18206300,27650.8,0.00028498,0.046582,0.0467134,1.62732
194004228,413823,15864,408920,3408.06,17812300,423291,0.00833429,1.03514,0.980041,0.384742
194005329,413823,16527,34775.9,76.9723,1554240,10973.1,0.00221338,0.315538,0,0
194005278,413823,16448,106001,58.3702,3953750,7429.89,0.000550654,0.0700923,0.0735948,0.711057
194000828,413823,491,839256,5299.51,26536700,736584,0.00631453,0.877663,0.877663,0.365569
194001200,413823,549,40377800,222512,1843990000,30732100,0.00551076,0.761114,0.803399,1.26898
194000070,413823,314,69938,1927.89,4080050,249591,0.0275657,3.56875,3.56875,0.0329928
194004712,413823,16096,48699.5,136.313,2685330,18962.3,0.00279906,0.389374,0.388634,0.1872
194006708,413823,111220728,447414,33.0705,14503700,4371.91,7.39147e-05,0.00977152,0.0104398,1.37368
194006623,413823,17550,532224,358.535,18718500,49785.6,0.000673654,0.0935425,0.0924954,1.28525
194005721,413823,16781,298511,2620.36,15251900,352475,0.00877811,1.18078,1.09703,0.82831
194004143,413823,15813,2431830,9377.46,112879000,1179890,0.00385614,0.485187,0.515923,0.492843
194005385,413823,16566,69938,99.2906,2931460,13307.5,0.0014197,0.190276,0.190276,0.678574
193999931,413823,278,5700530,44667.8,236879000,5764540,0.00783573,1.01123,0.947004,0.824451
194002080,413823,797,3540180,6143.92,135061000,783979,0.00173548,0.221452,0.223921,0.954439
194004177,413823,15832,1188880,9852.48,47229800,1281210,0.00828717,1.07766,1.08551,0.547141
193999521,413823,135,375529,1115.52,11128900,178112,0.00297054,0.474296,0.473134,0.498082
194006396,413823,17359,35843.4,81.1815,1540840,11259,0.00226489,0.314116,0,0
194000741,413823,470,293506,555.064,11450900,69099.2,0.00189115,0.235427,0.213697,0.323585
194005208,413823,16406,769318,2065.63,34471900,256942,0.00268502,0.333987,0.333987,0.549104
194006595,413823,17509,412141,1039.08,6428720,169283,0.00252116,0.410741,0.384195,1.33972
194001532,413823,620,1054510,16494.1,50649100,2027080,0.0156415,1.92229,1.90844,0.601981
194005959,413823,16973,69938,938.538,3988890,129249,0.0134196,1.84805,1.84805,0.106347
194005730,413823,16793,816815,1637.74,30946900,210509,0.00200503,0.257719,0.235704,1.41133
193998075,413823,7,1670990,525.734,64492100,67794.4,0.000314624,0.0405714,0.0378863,1.48336
194005210,413823,16407,419628,805.318,19497200,102241,0.00191912,0.243647,0.243647,0.535561
194005324,413823,16519,9633980,27281.3,430086000,3948030,0.00283178,0.409802,0.460564,1.86479
194003858,413823,15753,2342920,9305.68,103102000,1204450,0.00397183,0.514082,0.514082,0.550866
194001357,413823,577,1205560,41625.8,78023900,5619740,0.0345282,4.66152,4.62244,0.123945
194004971,413823,16267,349690,2864.9,17249500,371595,0.00819268,1.06264,1.06264,0.524771
193999998,413823,294,14150300,63541.1,735273000,8773990,0.00449043,0.620055,0.615336,0.969108
194003202,413823,1127,104907,1011.36,5733010,142411,0.00964061,1.35751,1.3575,0.309611
194005276,413823,16446,422321,882.993,18860400,119740,0.00209081,0.283529,0.279838,0.624745
194005283,413823,16453,1700360,1720.96,70189200,230951,0.00101212,0.135825,0.14095,0.885112
194003869,413823,15760,279752,781.942,11510600,106574,0.00279513,0.380959,0.380959,0.175146
194005286,413823,16457,279752,308.459,11979700,38478.4,0.00110261,0.137545,0.137545,0.485341
194000917,413823,518,6847350,69707.9,370043000,9173390,0.0101803,1.3397,1.27449,0.513155
194004305,413823,15932,3740900,59783,194972000,7619550,0.0159809,2.03682,1.92281,0.603504
194005631,413823,16730,174845,1076.44,8543630,135820,0.00615652,0.776804,0.776804,0.735076
194002733,413823,982,279752,6081.47,12883400,926188,0.0217388,3.31074,3.31074,0.318659
194005836,413823,16903,34969,218.631,1709860,27585.4,0.00625214,0.788853,0,0
194003760,413823,15694,699380,16179.5,34207000,2252980,0.0231341,3.2214,3.2214,0.374937
194004555,413823,16021,43444400,1136410,2461740000,154278000,0.0261577,3.55115,3.50371,0.356801
194003137,413823,1094,374422,12689,20131200,1677090,0.0338895,4.47913,4.41838,0.118183
194003126,413823,1088,201346,161.999,9358630,21195.6,0.000804578,0.105269,0.0880825,0.442303
194003215,413823,1139,115500,1076.84,4930650,132412,0.00932327,1.14642,1.08778,0.141647
193999722,413823,200,394805,7554.03,17767300,956651,0.0191336,2.4231,2.41413,0.393371
194004231,413823,15868,1709610,24218,87127000,3121360,0.0141658,1.82577,1.69958,0.463417
194004845,413823,16162,488125,2101.69,20143800,283722,0.00430564,0.581247,0.581087,0.380193
194006168,413823,17154,836957,1833.92,31047500,235108,0.00219117,0.280908,0.28048,0.572192
194001701,413823,663,1474480,23054.3,65230500,3024270,0.0156355,2.05107,1.98938,0.437793
194005927,413823,16952,505620,603.009,22516800,83876.4,0.00119261,0.165888,0.144678,0.684966
194001639,413823,647,2927350,51285.9,127006000,6820660,0.0175196,2.32998,2.29302,0.383993
194006042,413823,17042,1110150,583.242,37529700,78779.4,0.000525373,0.070963,0.0604638,2.84461
193998105,413823,23,800618,3676.87,31881400,467143,0.00459254,0.583478,0.558306,1.0074
194004379,413823,15964,161045,1505.77,10960000,203692,0.00934999,1.26481,1.22081,0.545682
194005595,413823,16707,649301,870.851,28569300,111124,0.00134121,0.171143,0.165932,0.616852
194006565,413823,17460,651282,574.963,16152800,90466.9,0.000882816,0.138906,0.143184,0.911457
194006627,413823,17555,69937.6,70.0637,2604540,8977.58,0.0010018,0.128366,0.128366,0.223497
194004181,413823,15834,8730020,63738.9,393338000,8193630,0.00730111,0.938558,0.918536,0.542776
194006091,413823,17083,34969,78.7874,1519860,10413.8,0.00225306,0.297802,0,0
194001723,413823,672,39553900,400440,2050990000,52765900,0.0101239,1.33403,1.23633,0.64647
194002241,413823,845,1411660,12742.4,70148300,1764050,0.00902654,1.24964,1.21821,0.49829
194001026,413823,541,1003800,12867.8,67882700,1767370,0.012819,1.76067,1.76201,0.314559
194006254,413823,17246,923359,39.4839,29191200,5053.93,4.27611e-05,0.00547342,0.00518229,2.38825
194006798,413823,111220884,34174.9,30.2097,706842,4275.45,0.000883972,0.125105,0,0
194002336,413823,872,419628,4224.3,20745500,555284,0.0100668,1.32328,1.32328,0.512621
194001313,413823,566,1655760,37207.7,89159600,4909130,0.0224716,2.96487,2.96628,0.298856
194005978,413823,16992,174845,726.451,8695430,95504.4,0.00415483,0.546223,0.546223,0.676189
194000437,413823,364,126784,247.691,4025330,32599.7,0.00195365,0.257128,0.253527,0.366161
194006328,413823,17303,349690,355.586,15157500,45664.6,0.00101686,0.130586,0.130586,0.656197
194000361,413823,350,68921.5,35.3468,2588190,4836.02,0.000512856,0.0701671,0.0700913,0.134475
194002296,413823,861,694674,7025.69,34307400,930775,0.0101137,1.33987,1.27708,0.518062
194006300,413823,17282,1014100,199.699,28534400,25458.5,0.000196923,0.0251045,0.0251046,0.825968
194003184,413823,1118,104907,1073.34,3830300,151617,0.0102314,1.44525,1.44525,0.452366
194005065,413823,16343,1450490,3328.76,56884900,433855,0.00229492,0.29911,0.31322,0.763764
194004944,413823,16232,354679,731.533,13603900,91095.1,0.00206252,0.256838,0.246236,0.616544
194004786,413823,16141,8283990,86483.4,405852000,13013500,0.0104398,1.57092,1.5881,0.576904
194003418,413823,182305697,730539,21624,38363800,2934610,0.0296,4.01705,4.01591,0.33227
194004516,413823,16002,38090300,782269,1863620000,101201000,0.0205372,2.65687,2.6018,0.518792
194005859,413823,16938,35898500,84477.5,1396510000,12357700,0.00235323,0.34424,0.339401,1.11402
194005003,413823,16299,244783,2441.9,8730400,344573,0.00997578,1.40767,1.40767,0.344713
194003181,413823,1117,8708470,11656,305953000,1538410,0.00133846,0.176657,0.16892,2.45603
194005323,413823,16511,34969,161.494,1584850,23027.6,0.00461819,0.658516,0,0
194005941,413823,16961,800905,2734.34,29513800,383674,0.00341406,0.479051,0.401631,1.82477
194000608,413823,411,859192,3747.85,33957000,480951,0.00436206,0.559771,0.596671,0.8481
194004553,413823,16018,43444400,1136410,2461740000,154278000,0.0261577,3.55115,3.50371,0.356801
194006728,413823,111220760,791555,53.6635,25817000,7094.52,6.7795e-05,0.00896276,0.00965763,1.39514
194004961,413823,16256,310350,2259.45,13401300,293922,0.00728034,0.947069,0.938453,0.551731
194005753,413823,16818,44987200,191334,2488310000,28029100,0.00425307,0.623045,0.616958,0.830447
194005536,413823,16673,283868,309.096,13168400,39490.4,0.00108887,0.139115,0.146874,0.522529
194002489,413823,909,10725200,98812,435823000,13114000,0.0092131,1.22273,1.16764,0.599514
194003750,413823,15688,104907,3416.98,6893320,498404,0.0325715,4.75091,4.75091,0.124391
194005854,413823,16933,542399,442.966,23861500,60123.3,0.00081668,0.110847,0.13124,0.811523
194005412,413823,16591,1049010,2500.89,48772300,336536,0.00238405,0.320814,0.383785,1.39093
194005815,413823,16876,6146580,24866.6,250621000,3313650,0.0040456,0.539104,0.50119,1.30122
193998149,413823,36,69938,1560.53,2589510,193329,0.0223131,2.76429,2.76429,0.227666
194004677,413823,16080,449375,6904.51,28677200,1010730,0.0153647,2.24918,2.23611,0.292355
194006204,413823,17169,104907,220.672,5275040,29425.4,0.0021035,0.28049,0.28049,0.662645
194002671,413823,968,2052380,5369.92,111082000,716266,0.00261644,0.348993,0.3435,0.685194
194006030,413823,17034,1306160,801.974,53858400,112222,0.000613995,0.085918,0.0785886,0.840341
194004741,413823,16114,46816900,505987,2334030000,74629400,0.0108078,1.59407,1.57829,0.726496
194005280,413823,16450,833543,6782.11,38575600,1070460,0.00813648,1.28423,1.43599,1.15771
194003790,413823,15715,139702,871.769,5039620,119949,0.0062402,0.858605,0.857733,0.563784
194005587,413823,16702,1535700,12661.7,85599400,1810080,0.00824492,1.17867,1.34448,0.42447
194004483,413823,15987,1847360,42794.1,95702200,5692770,0.0231651,3.08158,2.88987,0.625881
194003308,413823,10700,708697,1584.58,30109200,214363,0.0022359,0.302475,0.313404,0.721975
193998234,413823,60,139870,2011.52,8606770,264879,0.0143813,1.89374,1.89377,0.287154
194001740,413823,682,661437,107.299,25459700,13731.6,0.000162221,0.0207602,0.0206751,1.25821
194002550,413823,930,1667300,2524.16,71937600,326027,0.00151392,0.195541,0.194248,0.615992
193998688,413823,103,34969,279.259,1948300,35903.9,0.0079859,1.02674,0,0
194000924,413823,521,100984,245.305,4159670,31074.8,0.00242915,0.307721,0.303968,0.442026
194000315,413823,342,4051040,17334.8,170622000,2147790,0.00427911,0.530183,0.528751,0.672901
194004948,413823,16240,174694,996.42,8353590,124078,0.0057038,0.710259,0.709876,0.534499
193999780,413823,224,468684,9868.05,20323500,1321870,0.0210548,2.82038,2.81218,0.229657
194000851,413823,500,39211800,947950,1906720000,124900000,0.0241751,3.18526,3.14969,0.470299
194005205,413823,16404,139626,591.592,6490110,74596.3,0.00423696,0.534256,0.533709,0.468132
194003782,413823,15709,34969,309.817,1399040,44453.3,0.00885977,1.27122,0,0
194006562,413823,17451,453448,1010.3,14162100,158787,0.00222804,0.350176,0.350687,0.6214
194002767,413823,998,502919,2098.36,20678500,259175,0.00417235,0.51534,0.473752,0.562466
194004664,413823,16072,15812100,252343,872010000,33515100,0.0159588,2.11959,2.11485,0.407503
194003730,413823,15677,384601,8813.82,22655300,1189870,0.0229168,3.09378,3.09353,0.41043
194001581,413823,630,624124,4392.2,29686300,568482,0.00703738,0.910849,0.643346,1.41535
194005495,413823,16649,41928100,307574,2155360000,43985300,0.00733574,1.04906,1.03169,0.918121
194006374,413823,17337,243130,258.758,6235110,40010.9,0.00106428,0.164566,0.16448,0.23635
194004704,413823,16092,34969,451.85,2404780,59895.6,0.0129215,1.71282,0,0
194006668,413823,111220638,530432,124.169,16310400,16908.9,0.00023409,0.0318775,0.032948,1.37011
193998346,413823,77,54920.1,7.60401,1882650,1002.27,0.000138456,0.0182496,0.0186166,0.214048
194002441,413823,899,44939.6,173.39,1955360,24080.5,0.00385829,0.535841,0.533557,0.314151
194003591,413823,15601,2745510,24141.6,138744000,3084700,0.00879313,1.12354,1.08046,0.608173
194006096,413823,17086,1115820,1171.35,41468500,146315,0.00104977,0.131128,0.13092,0.743544
194003222,413823,1141,416783,8864.39,22062500,1175090,0.0212686,2.81944,2.82127,0.278236
194003435,413823,15566,515531000,6511390,24688700000,879274000,0.0126305,1.70557,1.66534,0.834921
194005237,413823,16421,558753,3680.7,25937000,480997,0.00658735,0.86084,0.906911,0.543105
194006744,413823,111220790,34969,15.623,1183560,2021.11,0.000446767,0.0577972,0,0
193998230,413823,59,979132,3360.66,45153800,423743,0.00343229,0.432774,0.432774,0.597097
194002078,413823,796,69725.5,213.203,3096320,28106.4,0.00305774,0.403101,0.402634,0.539262
194005179,413823,16389,174845,1649.64,9052000,227726,0.00943485,1.30244,1.30244,0.431197
194003557,413823,15585,244783,1819.96,12044000,233669,0.00743499,0.954595,0.954595,0.644745
194004955,413823,16250,1338210,6727.97,54526200,865332,0.00502759,0.646634,0.610236,0.783143
193999373,413823,121,102708,1666,6868350,223709,0.0162207,2.1781,2.17803,0.0927717
193999836,413823,248,292172,4594.29,11778000,615659,0.0157246,2.10718,2.09366,0.382171
194005738,413823,16800,156755,218.269,5623450,29186.9,0.00139242,0.186195,0.171508,0.932175
193998055,413823,2,309488,3996.1,15850400,490912,0.012912,1.58621,1.51467,0.318087
194005285,413823,16456,279752,308.459,11979700,38478.4,0.00110261,0.137545,0.137545,0.485341
194006334,413823,17307,603494,359.224,20785800,49149.4,0.000595241,0.0814415,0.0798993,1.61276
193999793,413823,231,34969,126.317,1756520,16452.5,0.00361226,0.470488,0,0
194006003,413823,17010,104907,666.629,4605860,83696.8,0.00635448,0.797819,0.797819,0.384109
194005362,413823,16549,69938,220.798,3129550,30206.3,0.00315705,0.431901,0.431901,0.233849
194001886,413823,743,610738,8657.83,34446000,1144500,0.014176,1.87396,1.84631,0.240245
194004844,413823,16161,488125,2101.69,20143800,283722,0.00430564,0.581247,0.581087,0.380193
194004992,413823,16290,489566,3533.6,22487800,470611,0.00721782,0.961282,0.961282,0.401967
194003614,413823,15611,209814,2593.44,10700600,341799,0.0123607,1.62906,1.62906,0.274096
194001034,413823,543,1259650,7091.19,35161900,952693,0.00562949,0.756315,0.733738,0.394292
194000591,413823,406,541399,564.922,21985900,72575.1,0.00104345,0.134051,0.114861,1.25006
194004149,413823,15815,886694,1396.54,36521800,178843,0.001575,0.201697,0.230427,0.725491
194005087,413823,16363,209679,1312.72,7496470,183050,0.00626061,0.873004,0.872712,0.718578
194004626,413823,16053,279752,4545.63,19483000,609415,0.0162488,2.17841,2.17841,0.478845
194003291,413823,10696,190995,1048.36,10311400,151759,0.00548893,0.794569,0.983091,0.869348
194003570,413823,15590,1678510,16588.7,86942000,2097240,0.009883,1.24947,1.24947,0.531341
193998139,413823,28,1603760,21099.1,94542200,2783380,0.013156,1.73553,1.7374,0.406709
194006308,413823,17290,9054600,3863.69,287078000,558362,0.00042671,0.0616661,0.0620616,1.51308
193999688,413823,191,1163300,5402.68,51017000,756346,0.00464428,0.650174,0.689648,1.10413
194006650,413823,17598,173563,150.514,6512180,20571,0.000867199,0.118522,0.169364,0.943927
194004937,413823,16225,2353180,6667.93,99748100,853987,0.00283359,0.362908,0.34811,0.876213
194005860,413823,16939,35898500,84477.5,1396510000,12357700,0.00235323,0.34424,0.339401,1.11402
194003624,413823,15618,136061,281.118,5484420,36317.3,0.00206612,0.266919,0.265237,0.585227
194000689,413823,446,332453,3494.18,15967900,522416,0.0105103,1.5714,1.52792,0.290406
194004104,413823,15792,1527630,2008.47,59454800,254425,0.00131477,0.166549,0.172154,0.784162
194001823,413823,708,1076920,6981.82,55551300,891722,0.00648314,0.82803,0.824132,0.556386
193999802,413823,233,942592,24778,68171700,3359220,0.0262871,3.56381,3.5648,0.243461
194004323,413823,15935,2101630,30654.8,104951000,3930670,0.0145862,1.8703,1.74355,0.735995
194005744,413823,16808,183304000,460104,7492690000,66192800,0.00251006,0.36111,0.352653,1.3411
194004600,413823,16042,1445340,21691.1,86930200,2910200,0.0150076,2.0135,2.0613,0.556069
194006400,413823,17361,1182090,742.403,50045400,97233.4,0.000628046,0.0822558,0.0819017,1.25485
194001770,413823,693,978503,20204.6,53924100,2699970,0.0206485,2.75929,2.75864,0.379162
194003382,413823,10728,523054,2622.88,31046900,386978,0.00501455,0.739844,0.739873,0.415109
194004826,413823,16158,215825,595.233,8735610,75937.5,0.00275794,0.351848,0.351945,0.159322
194005472,413823,16627,664411,1383.48,27765600,169934,0.00208226,0.255766,0.255766,0.534671
194006506,413823,17397,235508,368.687,5106000,62236.9,0.0015655,0.264267,0.264604,0.553525
194000097,413823,322,39725900,1025300,2273410000,136671000,0.0258093,3.44035,3.35206,0.359995
194002094,413823,805,225606,1623.63,7986980,248016,0.00719677,1.09933,1.16492,0.671193
194005218,413823,16411,3041020,11525.7,140443000,1541940,0.00379008,0.507046,0.531394,0.703052
193999825,413823,243,139876,2127.27,8500390,301644,0.0152083,2.15651,2.15651,0.314505
194006500,413823,17392,689529,1044.49,19977200,172796,0.00151479,0.250599,0.251224,0.856047
194004331,413823,15938,1867260,28182.4,92292800,3732240,0.0150929,1.99878,1.88932,0.793949
194005197,413823,16400,1468700,12887.4,76134100,1677640,0.00877473,1.14226,1.14226,0.344917
194006376,413823,17338,874222,186.028,26988000,23614.1,0.000212792,0.0270116,0.0270118,1.26329
194000812,413823,485,39553900,400440,2050990000,52765900,0.0101239,1.33403,1.23633,0.64647
194004206,413823,15850,50110.1,587.638,2158930,77275,0.011727,1.54211,1.54265,0.274972
194004497,413823,15994,1161210,40026.4,65820700,5098460,0.0344696,4.39064,4.34091,0.206451
194004987,413823,16287,802083,5461.35,33904100,728681,0.00680896,0.908486,0.908207,0.389693
193999981,413823,290,14478800,49675.6,545453000,6562570,0.00343092,0.453254,0.425997,1.35947
194001831,413823,711,418464,276.431,18226300,35907.1,0.000660584,0.0858069,0.0855843,0.798022
194002311,413823,867,1756920,11998.4,78596500,1643560,0.00682924,0.935477,0.892554,0.647537
194004611,413823,16046,1923270,26027.2,127277000,3509120,0.0135328,1.82456,1.82455,0.431537
194003279,413823,10692,1102550,2800.85,31628500,384458,0.00254033,0.348698,0.368978,0.896566
194006038,413823,17040,147938,38.0538,5711120,4766.83,0.000257228,0.0322217,0.0319854,0.363236
194006692,413823,111220700,69938,191.015,3314250,25199,0.00273121,0.360305,0.360305,0.740942
193999617,413823,167,294219,4089.66,15133300,601464,0.0139,2.04427,2.40699,0.280638
194000678,413823,441,90649,1163.22,5146070,151043,0.0128321,1.66624,0,0
194002934,413823,1021,2852460,75617.8,173630000,9655000,0.0265097,3.3848,3.50207,0.293819
194006221,413823,17194,33554.9,0.719823,921310,106.803,2.14521e-05,0.00318295,0,0
194001737,413823,679,909194,3441.17,37457100,431785,0.00378486,0.47491,0.47491,0.855792
194005796,413823,16856,1332670,8011.33,57727500,1092650,0.00601148,0.819891,0.794913,0.668031
194001909,413823,754,6291660,44651.8,249719000,5852780,0.00709698,0.930243,0.904317,0.529818
194005084,413823,16360,1399880,1357.39,50462400,172037,0.000969648,0.122894,0.115445,0.880883
194005542,413823,16676,1024560,5244.08,53040100,732292,0.00511836,0.714736,0.750925,0.625638
194006290,413823,17277,1748410,342.932,50821200,44783.9,0.000196139,0.025614,0.025615,0.945778
194003923,413823,15770,2623090,6693.67,114316000,876342,0.00255183,0.334088,0.335468,0.370957
194005456,413823,16616,1118330,947.598,45787100,119157,0.000847335,0.106549,0.103803,0.810813
194006640,413823,17569,409014,460.028,6856300,66244.3,0.00112472,0.161961,0.159786,0.906221
194001305,413823,564,2657400,7853.59,114429000,1015820,0.00295536,0.382261,0.382262,0.247785
194005392,413823,16574,324570,223.043,13384300,28100.7,0.000687195,0.0865781,0.0935102,0.85427
194003950,413823,15780,384296,1835.78,17617400,239166,0.004777,0.622348,0.622322,0.285931
194005724,413823,16785,209472,2490.29,11690900,335495,0.0118884,1.60162,1.60063,0.399026
194003295,413823,10697,387005,1449.48,19628100,208603,0.00374538,0.53902,0.308032,1.52216
194005450,413823,16612,1446080,1177.35,58953300,149805,0.000814167,0.103594,0.0938532,0.812599
194000793,413823,480,110223,619.848,4787780,77850.2,0.00562359,0.706298,0.673702,0.259623
194004754,413823,16122,1961370,26205.8,99459300,4215770,0.013361,2.1494,2.15996,0.765326
194005799,413823,16859,118691,401.103,5302610,53550,0.0033794,0.451173,0.448634,0.269449
194003206,413823,1128,1022430,31136.3,59670900,4043740,0.0304533,3.95503,3.78842,0.261114
194005821,413823,16883,1100980,5950.44,49311600,793631,0.00540466,0.720839,0.610859,1.13197
194005432,413823,16602,766911,636.307,33132000,81188.6,0.0008297,0.105864,0.120251,1.1729
194003820,413823,15728,559504,3221.71,13711000,444199,0.00575815,0.793916,0.793916,0.374197
194001620,413823,638,580868,18213.9,32859000,2266950,0.0313564,3.9027,3.87149,0.294683
194001645,413823,648,4838540,131578,281492000,17164800,0.0271938,3.54751,3.3106,0.436323
193999553,413823,143,201563,673.466,4976130,108608,0.00334121,0.538826,0.534371,0.453666
194005175,413823,16387,1119010,18999.8,58786900,2733110,0.0169791,2.44244,2.44244,0.475452
194003265,413823,10686,1384270,2993.67,80849700,440766,0.00216264,0.318411,0.29578,0.989529
194002736,413823,984,5774420,24839.4,314426000,3512690,0.00430163,0.608319,0.634242,0.701756
194003224,413823,1142,788002,21026.3,47183400,2757010,0.0266831,3.49874,3.49058,0.1632
194002501,413823,912,174845,1213.62,10650700,166621,0.00694112,0.952965,0.952965,0.423642
194005559,413823,16686,1645220,9839.33,95481900,1347220,0.00598056,0.81887,0.777476,0.753483
194001411,413823,590,1628640,17690.5,91314700,2380370,0.0108621,1.46157,1.50213,0.442123
193999672,413823,187,713633,29142.3,38975300,3591640,0.0408366,5.03289,4.94727,0.277109
194002667,413823,966,992239,23387.7,53957400,2993530,0.0235706,3.01695,2.83542,0.509544
194001493,413823,609,314721,353.519,13722100,44379.1,0.00112328,0.141011,0.141011,0.332109
194004132,413823,15808,57681.3,65.9217,2444400,8208.85,0.00114286,0.142314,0.142503,0.429457
194005554,413823,16683,731912,3639.81,38800800,507075,0.00497301,0.692808,0.635569,1.10825
194005825,413823,16890,244783,3452.49,13543700,479003,0.0141043,1.95685,1.95685,0.201023
194005696,413823,16739,104907,200.169,4245460,27228.7,0.00190806,0.25955,0.25955,0.761297
194002218,413823,839,69937.7,15.5357,2550420,2000.03,0.000222137,0.0285974,0.0285974,0.64042
194005383,413823,16564,569297,2442.57,27463500,343313,0.0042905,0.603047,0.632174,1.03257
194001287,413823,559,896394,3849.04,35941400,487804,0.00429391,0.544185,0.540221,0.739013
194002284,413823,857,34969,856.223,2113930,111812,0.0244852,3.19747,0,0
194004680,413823,16081,447618,6566.26,30451400,927151,0.0146693,2.0713,2.13752,0.253549
194002620,413823,950,277848,10950.3,17213200,1427060,0.039411,5.13612,5.13411,0.124353
194005847,413823,16926,4056880,7599.87,178712000,1090240,0.00187333,0.268738,0.250116,0.863285
194006590,413823,17501,1968720,4596.5,41689800,726599,0.00233476,0.369072,0.356575,1.08388
194000863,413823,503,2489940,4312.09,112512000,564083,0.0017318,0.226545,0.251153,0.998844
194005370,413823,16559,744122,2688.87,34938800,376302,0.00361348,0.5057,0.549138,1.13444
194006573,413823,17478,4140120,3269.23,147498000,463359,0.000789646,0.111919,0.115193,1.1025
194006591,413823,17503,1968720,4596.5,41689800,726599,0.00233476,0.369072,0.356575,1.08388
194004140,413823,15812,2431830,9377.46,112879000,1179890,0.00385614,0.485187,0.515923,0.492843
194005698,413823,16741,280526,536.555,6657930,70479,0.00191267,0.251239,0.225306,0.911217
194006048,413823,17046,42213.7,14.6495,1496600,1993.43,0.000347032,0.0472223,0.0467467,0.701468
194004710,413823,16095,96563.4,681.482,4730130,94011.1,0.00705735,0.973569,0.886292,0.642682
194005316,413823,16496,34969,53.1294,1281930,7373.7,0.00151933,0.210864,0,0
194004936,413823,16224,174845,1063.25,8962630,133568,0.00608112,0.763925,0.763925,0.274026
