id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245204595,638705,15859,734349,2033.86,27970700,258243,0.00276962,0.351663,0.351663,0.390475
245197796,638705,310,1145020,4097.74,45034200,592073,0.00357876,0.517086,0.496746,1.07603
245206239,638705,16083,5606420,47844.7,262920000,6060740,0.00853392,1.08103,1.06308,0.649979
245212456,638705,17087,181121,1324.3,8153340,172646,0.00731171,0.953207,0.942148,0.328106
245213909,638705,17379,1611730,5291.19,52465200,708811,0.00328293,0.439784,0.437783,0.545905
245204249,638705,15765,2819810,6248.89,124693000,869365,0.00221607,0.308306,0.28785,0.883822
245208660,638705,16537,907395,3215.02,40588200,481637,0.00354314,0.530791,0.531136,0.84854
245214900,638705,17510,206400,289.832,3290100,42886.2,0.00140422,0.207782,0.208273,0.647345
245203287,638705,10686,2026450,16156.3,84920200,2501770,0.00797272,1.23456,1.23391,1.64726
245200926,638705,729,139876,363.829,6361900,52009.4,0.00260108,0.371825,0.371825,0.971134
245212925,638705,17167,664258,3853.25,30010800,515528,0.00580083,0.776095,0.776095,0.340899
245213034,638705,17192,244783,1116.85,9714110,159076,0.00456263,0.649867,0.649867,0.244423
245203954,638705,15662,815111,4457.39,33062300,656918,0.00546844,0.805925,0.756303,0.564197
245209424,638705,16612,1527010,3182.18,64756300,419505,0.00208393,0.274723,0.273069,0.722595
245210613,638705,16765,175648,92.5729,7411570,11943.8,0.000527037,0.0679988,0.0609923,0.926741
245201671,638705,915,522733,1847.51,21510100,245685,0.00353432,0.47,0.470254,0.556051
245198797,638705,429,1672280,6687.25,72358600,930760,0.00399887,0.55658,0.558214,0.873597
245204575,638705,15856,41610900,123882,1905170000,16413400,0.00297715,0.39445,0.394482,0.897145
245215282,638705,17573,201120,692.468,8133720,91883.3,0.00344305,0.456857,0.475769,0.552069
245208902,638705,16564,719644,1400.13,32327400,196077,0.00194559,0.272464,0.263507,0.569234
245213561,638705,17272,771206,2851.74,32103000,384649,0.00369777,0.498763,0.497922,0.41416
245211643,638705,17039,1328820,8558.53,63956800,1140260,0.00644069,0.858096,0.858096,0.367158
245212394,638705,17083,132247,409.549,5243130,53560.1,0.00309685,0.405001,0.388788,0.452478
245207954,638705,16413,1909550,14293.7,94382300,2071100,0.00748536,1.0846,1.03126,0.581892
245213774,638705,17319,671295,1484.27,17727600,215643,0.00221106,0.321234,0.314597,1.11949
245199503,638705,521,168464,395.172,6699200,49394.8,0.00234574,0.293207,0.29857,0.831465
245206730,638705,16211,13571400,67906.5,598868000,9749220,0.00500365,0.718365,0.688074,0.975221
245203129,638705,1127,34969,93.0806,1316490,12982,0.0026618,0.371244,0,0
245198656,638705,424,453748,6167.44,19270800,851452,0.0135922,1.87649,1.87583,0.364403
245205515,638705,15983,3810050,55176.2,204470000,7305150,0.0144817,1.91733,1.91839,0.432629
245212830,638705,17152,143684,494.541,6009220,64299.2,0.00344187,0.447505,0.426705,0.56024
245207872,638705,16399,3869410,3155.5,147124000,442801,0.000815498,0.114436,0.119852,1.00063
245205933,638705,16013,11884200,177697,559042000,22431100,0.0149524,1.88748,1.88802,0.549506
245214291,638705,17471,274349,886.429,7616270,136064,0.00323103,0.49595,0.497773,0.299991
245208494,638705,16489,4006940,19010.7,169204000,2641730,0.00474444,0.659288,0.625423,0.982812
245211351,638705,16952,698816,3584.28,27086100,472358,0.00512908,0.67594,0.67601,0.40199
245204093,638705,15699,461730,8680.53,18557300,1411200,0.0188,3.05633,2.97406,0.399176
245210842,638705,16798,391017,531.894,16147100,69086.9,0.00136028,0.176685,0.181354,0.612104
245201242,638705,844,5203370,59153,228903000,7406890,0.0113682,1.42348,1.42455,0.489249
245216352,638705,111220870,278481,1286.61,12096800,188663,0.00462012,0.677473,0.67499,1.21591
245206223,638705,16080,563916,1638.34,25420800,210176,0.00290529,0.372709,0.365899,0.654078
245208510,638705,16494,110848,166.541,4340750,21133.1,0.00150243,0.19065,0.181621,0.586469
245201075,638705,809,4613170,14925.7,200021000,2008630,0.00323546,0.435413,0.433639,0.865838
245206626,638705,16183,34969,57.0115,1334890,7316.71,0.00163034,0.209234,0,0
245209005,638705,16578,2568310,6349,113471000,886232,0.00247205,0.345064,0.327133,0.833116
245209150,638705,16596,772611,1680.46,35898100,229716,0.00217505,0.297324,0.276738,0.608087
245213249,638705,17238,664411,4158.86,29528500,556477,0.00625947,0.837549,0.837549,0.203039
245201610,638705,902,419628,374.932,15844500,50748.2,0.000893486,0.120936,0.120936,0.916307
245202339,638705,987,18678200,97545.7,698013000,13031900,0.00522244,0.697706,0.696577,0.857444
245212765,638705,17140,490410,2571.6,21560900,343088,0.00524377,0.699595,0.692678,0.343189
245212614,638705,17107,979132,6119.55,44666500,807398,0.00624997,0.824606,0.824606,0.508495
245213134,638705,17224,489566,8413.91,21812500,1343760,0.0171865,2.7448,2.7448,0.458793
245211290,638705,16905,30581.5,53.6007,1374030,6811.19,0.00175272,0.222723,0,0
245206720,638705,16203,192009,411.225,7091290,51345.2,0.0021417,0.26741,0.269992,0.281772
245208910,638705,16565,675771,1368.66,30481800,191790,0.00202532,0.283808,0.280094,0.525229
245211425,638705,16997,435965,391.311,18590800,50754.2,0.000897574,0.116418,0.115,0.348858
245211388,638705,16975,1080380,4253.86,44506000,575589,0.00393739,0.532768,0.53209,0.521972
245204810,638705,15910,2220950,19830.6,105212000,2875480,0.00892887,1.29471,1.30613,0.685648
245206973,638705,16272,733420,3072.64,32759600,432087,0.00418947,0.58914,0.589637,0.612418
245215529,638705,17645,299419,95.2868,4317740,12844.2,0.000318239,0.0428973,0.046929,1.2728
245205199,638705,15953,349551,5888.62,15753100,841183,0.0168463,2.40647,2.40627,0.274451
245205504,638705,15981,12921400,220709,632193000,30464900,0.0170809,2.35772,2.34589,0.536569
245211321,638705,16929,1853280,14635.1,78827800,1916150,0.00789686,1.03393,1.0339,0.403065
245211911,638705,17054,1919510,12389.6,82158500,1696470,0.00645456,0.883806,0.873643,0.554807
245208351,638705,16460,619856,2167.94,28921000,311029,0.00349748,0.501776,0.501015,1.23145
245210764,638705,16783,351357,804.729,14274800,107162,0.00229035,0.304994,0.293181,0.757499
245213946,638705,17395,408133,1972.38,18436600,267594,0.00483269,0.655653,0.650389,0.368395
245206791,638705,16229,516684,1097.03,25062500,141467,0.0021232,0.273798,0.270194,0.254914
245200040,638705,605,1588620,28003.4,59460900,3899390,0.0176275,2.45458,2.55383,0.508569
245198686,638705,426,769318,9000.24,36333500,1226910,0.011699,1.5948,1.5948,0.521518
245210202,638705,16701,721231,481.295,18670200,64241.2,0.000667324,0.0890715,0.0884929,0.657632
245211449,638705,17012,594817,1679.99,25093500,237122,0.00282438,0.398647,0.373434,1.16664
245208881,638705,16562,106366,13.8391,3494430,1913.96,0.000130108,0.017994,0.0188945,0.466915
245213044,638705,17196,492580,2593.24,20576000,357981,0.00526461,0.726748,0.708317,0.532189
245206409,638705,16152,53178.4,136.987,1986750,17327.1,0.00257599,0.32583,0.318887,0.222834
245208926,638705,16567,104907,231.666,4375910,30887.8,0.0022083,0.29443,0.29443,0.307385
245199093,638705,469,34969,213.491,1758640,27471.4,0.00610514,0.785594,0,0
245214653,638705,17506,1372000,5984.04,48319800,780606,0.00436156,0.568956,0.575341,0.576353
245216902,638705,112892269,89387.5,1534.39,3944200,231072,0.0171656,2.58506,2.59098,0.23158
245204444,638705,15823,867266,4779.53,40806600,650515,0.00551103,0.750076,0.751141,0.372652
245215749,638705,111220658,1817370,13207,75193200,1742170,0.0072671,0.958621,0.958525,0.41319
245207124,638705,16291,319998,733.179,14992200,100644,0.00229119,0.314515,0.301722,0.723652
245208636,638705,16535,1556950,3527.61,73227400,484430,0.00226571,0.311139,0.306983,0.757858
245197831,638705,315,230583000,1867230,9233850000,239362000,0.00809788,1.03807,1.0225,0.984212
245198068,638705,347,629757,1634.33,19774100,276214,0.00259517,0.438604,0.433276,0.635139
245203709,638705,15565,940579000,6152690,39477800000,839051000,0.00654139,0.892058,0.873162,1.01758
245214988,638705,17523,2373430,7076.92,76344500,976396,0.00298173,0.411387,0.429298,0.652356
245215351,638705,17584,322579,413.419,8835340,53720.3,0.0012816,0.166534,0.195214,1.15395
245200518,638705,639,1180690,16649.9,44600500,2344910,0.0141018,1.98605,1.97904,0.503326
245198093,638705,351,4550530,14852.4,197759000,1999000,0.00326388,0.439289,0.437606,0.860423
245216182,638705,111220800,1079870,11316.9,35304300,1549060,0.0104799,1.43449,1.43182,0.592791
245207392,638705,16340,1153980,3707.62,48318900,490641,0.0032129,0.425174,0.425174,0.469907
245211474,638705,17031,1852340,13336.8,76515900,1759480,0.00719997,0.949869,0.94978,0.41837
245207650,638705,16389,123281,219.068,4913720,31028.4,0.00177698,0.251688,0.242086,0.547515
245201731,638705,934,559502,3418.58,21569600,470292,0.00611005,0.840555,0.840555,0.42648
245211491,638705,17038,2517770,18793.4,113789000,2482780,0.00746432,0.986105,0.986105,0.35051
245216899,638705,112892265,89387.5,1534.39,3944200,231072,0.0171656,2.58506,2.59098,0.23158
245204332,638705,15779,228341,462.447,8627960,62913.6,0.00202525,0.275525,0.277599,0.568137
245206654,638705,16195,69938,90.8252,2774470,12310.7,0.00129865,0.176023,0.176023,0.343805
245197744,638705,302,8583940,11189.5,341509000,1523210,0.00130354,0.177449,0.170592,1.12748
245211422,638705,16996,2728840,7061.4,116836000,937694,0.00258769,0.343624,0.328554,0.858656
245214629,638705,17503,2061360,7691.69,62154700,1013910,0.00373137,0.491864,0.498591,0.663143
245204075,638705,15696,653511,6036.27,27305900,944219,0.00923667,1.44484,1.3754,0.662159
245200938,638705,741,600875,1984,25376200,265564,0.00330185,0.441962,0.435364,0.738247
245205241,638705,15960,1726580,14301.7,89125000,1930220,0.00828329,1.11795,1.12119,0.475021
245208424,638705,16476,1201740,2663.41,52432200,351223,0.0022163,0.292263,0.28122,0.746457
245209927,638705,16665,528204,57.5556,19174700,7166.16,0.000108965,0.013567,0.0138348,0.465348
245213095,638705,17207,2476650,16184,92237100,2237730,0.00653462,0.903531,0.857705,0.719886
245208234,638705,16436,1573600,12654.7,74237100,1836710,0.00804187,1.1672,1.1672,0.660975
245207222,638705,16317,902758,4182.97,40736300,593157,0.00463355,0.65705,0.611041,0.740061
245203698,638705,182305713,139876,1351.38,6187260,170869,0.0096613,1.22157,1.22157,0.948902
245195823,638705,87,285748,327.248,9011590,42308.5,0.00114523,0.148062,0.153734,0.437309
245211194,638705,16856,1992990,5532.81,84909600,730311,0.00277614,0.366441,0.366432,0.403507
245195597,638705,45,314721,2824.97,14272600,373285,0.00897611,1.18608,1.18608,0.13408
245202472,638705,1011,384659,2189.23,18353700,297294,0.00569135,0.772877,0.772877,0.334614
245207499,638705,16358,4157860,14387.1,183044000,1871100,0.00346023,0.450015,0.425555,0.612323
245196668,638705,167,664270,6272.15,30845500,807972,0.00944217,1.21633,1.21644,0.317591
245208241,638705,16439,3648780,11415.9,164527000,1654850,0.00312868,0.453537,0.426799,1.08419
245215819,638705,111220692,839044,5618.79,36543200,746554,0.00669666,0.889768,0.889776,0.380074
245197705,638705,289,209814,736.196,10273400,106842,0.0035088,0.509221,0.509221,0.716945
245199016,638705,452,676259,1089.63,22007500,144599,0.00161126,0.213821,0.227956,0.910766
245204255,638705,15769,624989,2013.92,27392900,287035,0.00322233,0.459264,0.451565,0.747263
245203880,638705,15613,783808,4788.2,32935500,696355,0.0061089,0.888426,0.847454,0.716369
245204000,638705,15682,103142,774.949,2850510,121591,0.0075134,1.17887,1.17249,0.327329
245213849,638705,17352,38723200,146930,1389120000,20163100,0.00379436,0.520697,0.51656,0.815067
245212508,638705,17092,20603600,140022,850055000,19432600,0.006796,0.943164,0.937691,0.690541
245213178,638705,17233,205886,671.177,9481500,87156.3,0.00325994,0.423323,0.423852,0.36516
245205335,638705,15965,485923,3728.62,22267300,497104,0.00767326,1.02301,1.02669,0.417935
245206220,638705,16079,658105,2047.87,29987800,270867,0.00311177,0.411587,0.409816,0.649642
245207844,638705,16396,25250600,135846,1143930000,18988800,0.00537991,0.752017,0.7116,0.917693
245200904,638705,718,2622680,9706.83,116308000,1216400,0.00370112,0.463802,0.463802,0.241253
245206194,638705,16071,279752,3345.31,13436000,423270,0.0119581,1.51302,1.51302,0.308023
245210722,638705,16774,466458,556.667,19019700,72684.1,0.00119339,0.155821,0.152492,0.617673
245199573,638705,536,3112240,7972.72,112656000,1006600,0.00256173,0.323431,0.323431,0.449455
245200824,638705,677,419628,7568.85,25960200,1054760,0.0180371,2.51357,2.51357,0.336867
245207158,638705,16297,474233,3358.27,19724000,513448,0.00708147,1.08269,1.00584,1.02428
245208342,638705,16458,1130610,3104.99,52226500,437276,0.00274631,0.386763,0.385884,1.26207
245211454,638705,17018,228253,990.767,9367710,127450,0.00434065,0.558369,0.557359,0.366475
245213051,638705,17198,492580,2593.24,20576000,357981,0.00526461,0.726748,0.708317,0.532189
245204664,638705,15873,1258880,4335.41,44962700,574236,0.00344386,0.456147,0.456147,0.561192
245200813,638705,674,27974.5,62.4459,1428510,8191.25,0.00223225,0.292812,0,0
245201406,638705,868,104870,268.444,4346840,35647.6,0.00255978,0.339923,0.339891,0.228104
245204805,638705,15909,13083700,127955,642104000,18076100,0.0097797,1.38158,1.38276,0.452415
245202981,638705,1093,8837430,34234.2,330532000,4467230,0.00387377,0.50549,0.515954,0.565
245209144,638705,16595,89148.6,15.1633,2960270,2242.21,0.00017009,0.0251514,0.0251686,0.557855
245207826,638705,16394,366361,2788.95,17765900,406586,0.00761258,1.1098,1.1023,0.375372
245201066,638705,803,24076500,122087,988819000,16547200,0.00507077,0.687273,0.672965,1.01642
245205855,638705,15997,2125490,24318.9,79513600,3413880,0.0114415,1.60616,1.60336,0.467945
245214081,638705,17436,139865,475.507,3276820,60342.8,0.00339975,0.431436,0.43145,0.440521
245214550,638705,17493,269161,666.343,13261000,87142.5,0.00247563,0.323756,0.32132,0.530852
245202132,638705,966,1049070,13977.5,49667200,1835800,0.0133237,1.74994,1.74994,0.478034
245215191,638705,17553,82781.8,302.938,3531200,38773.1,0.00365947,0.468377,0.4483,0.278555
245204185,638705,15722,1027320,8539.46,34378100,1361020,0.0083124,1.32483,1.23779,1.04623
245197812,638705,313,112380000,272785,4480550000,37711400,0.00242735,0.335571,0.325941,1.40967
245204993,638705,15946,2622560,37178.7,128411000,4958860,0.0141765,1.89085,1.89086,0.31444
245206502,638705,16165,10120400,56788.9,441041000,8033310,0.00561132,0.793772,0.794135,0.603363
245216305,638705,111220852,2027710,12212.7,89456100,1640410,0.00602289,0.808998,0.809113,0.630339
245201197,638705,835,7842570,60640.9,351249000,8204740,0.00773227,1.04618,1.0455,0.719983
245202361,638705,989,1301350,2017.84,53753200,261849,0.00155058,0.201214,0.200954,0.697984
245208916,638705,16566,43872.5,31.4778,1845630,4287.69,0.000717484,0.0977307,0.0976323,0.279278
245213871,638705,17364,974654,3073.03,43762500,424574,0.00315294,0.435615,0.434779,0.9613
245195606,638705,48,8796840,43597.5,358248000,5500540,0.00495604,0.625286,0.625525,0.795949
245207967,638705,16417,243834,1007.01,11152600,137922,0.00412991,0.565641,0.568377,1.01043
245204828,638705,15913,9874120,59071.4,366305000,8404150,0.00598245,0.851129,0.875353,0.807333
245213903,638705,17376,25462.5,171.518,1278250,23994.1,0.0067361,0.94233,0,0
245214595,638705,17498,65238.3,328.982,3468510,44273.3,0.00504278,0.67864,0.64672,0.49297
245203377,638705,10697,769318,3219.09,34798500,430092,0.00418434,0.559056,0.559056,0.5535
245201214,638705,838,34969,352.733,2310780,48904.3,0.010087,1.3985,0,0
245209789,638705,16640,133434,394.176,4238320,51337.9,0.0029541,0.384744,0.380737,0.184097
245200882,638705,706,373477,1487.76,14662600,216875,0.00398354,0.580692,0.598644,0.540558
245201238,638705,843,2482800,11430.2,98218800,1638280,0.00460375,0.659852,0.659852,0.678107
245214047,638705,17424,3090040,15908.8,136440000,2129810,0.00514842,0.68925,0.683336,0.710837
245201586,638705,894,2098140,9475.14,77614400,1194400,0.00451598,0.569266,0.566333,0.70413
245199629,638705,554,174528,520.617,8993960,72468.5,0.00298299,0.415225,0.415167,0.231836
245196752,638705,184,2030730,14211.4,58645100,1916820,0.00699816,0.943906,0.937103,0.68433
245200439,638705,629,2888190,18440.8,134107000,2520950,0.00638489,0.872847,0.874319,0.625158
245204236,638705,15755,1748900,3410.68,66313100,446905,0.00195018,0.255535,0.265395,1.10921
245202456,638705,1005,69938,274.256,3392550,37426.4,0.00392142,0.535137,0.535137,0.309572
245203471,638705,10707,227865,1767.3,11298300,245044,0.0077559,1.07539,1.01253,0.539575
245205488,638705,15978,174352,1594.85,8576140,209417,0.00914725,1.20111,1.20358,0.511959
245203935,638705,15656,216411,766.789,7436460,118926,0.0035432,0.549537,0.549999,0.627211
245201614,638705,903,698189,2008.88,29071600,270053,0.00287727,0.386791,0.386694,0.640376
245201919,638705,951,2615480,2496.49,116017000,324478,0.000954508,0.124061,0.125749,0.649724
245203983,638705,15675,1820150,20974.7,79371000,3259030,0.0115236,1.79053,1.70243,0.511753
245195897,638705,100,1091840,3457.89,39048200,449749,0.00316704,0.41192,0.42139,0.360128
245197854,638705,320,3586560,15088,68523200,1982520,0.00420681,0.552763,0.552826,1.60861
245205813,638705,15988,2514290,52727.9,127933000,7255320,0.0209713,2.88563,2.88442,0.335802
245199167,638705,473,2733150,31908.1,125499000,4538260,0.0116745,1.66045,1.65999,0.435374
245204381,638705,15807,806007,10933.1,39169000,1609150,0.0135645,1.99645,1.91736,0.311694
245214960,638705,17520,51126.1,218.305,1494010,30628.7,0.00426993,0.599082,0.599095,0.161354
245201604,638705,899,69938,198.224,2512700,25845.7,0.00283428,0.369551,0.369551,0.130135
245214999,638705,17525,2373430,7076.92,76344500,976396,0.00298173,0.411387,0.429298,0.652356
245198441,638705,390,103851,1183.01,3205810,186800,0.0113914,1.79873,1.79875,0.12268
245210293,638705,16722,314721,804.598,12686100,108362,0.00255654,0.344313,0.344313,0.777438
245205205,638705,15954,277219,2458.06,7897680,359156,0.00886687,1.29557,1.2911,0.503731
245201624,638705,905,454597,302.387,10191700,40934.4,0.000665177,0.0900455,0.0900455,0.980917
245196778,638705,188,314596,2484.16,13706300,336978,0.00789636,1.07115,1.07128,0.310316
245196293,638705,136,7354320,34934.8,285290000,4572260,0.00475024,0.621712,0.618977,0.812096
245210816,638705,16793,845060,2096.75,35549100,275819,0.00248118,0.32639,0.330988,0.682512
245205294,638705,15963,798903,5911.96,36720700,791680,0.0074001,0.990959,0.993946,0.394988
245208300,638705,16450,1210050,5184.53,56954900,762754,0.00428455,0.630347,0.620681,0.905536
245205965,638705,16025,8929690,58947.5,389450000,7612520,0.00660129,0.852495,0.853075,0.697388
245197505,638705,259,244781,1022.53,7779370,140971,0.00417735,0.575908,0.575909,0.47181
245200568,638705,648,8034290,99376.7,333744000,12462700,0.0123691,1.55119,1.55124,0.715345
245211803,638705,17048,34969,623.562,1647730,83925.5,0.0178318,2.4,0,0
245198429,638705,386,15214500,78936.1,648968000,10971400,0.00518823,0.721115,0.712547,0.863406
245211333,638705,16935,524535,4222.34,23279700,569168,0.00804967,1.08509,1.08509,0.14611
245200870,638705,701,7726340,48713,337310000,6524930,0.0063048,0.844505,0.83671,0.59931
245208361,638705,16462,1119010,2246.6,48325900,312212,0.00200768,0.279008,0.279008,0.568518
245213810,638705,17337,218586,463.595,5434430,63405.9,0.00212089,0.290074,0.288904,0.594545
245202422,638705,998,839256,4234.14,34211800,546439,0.00504511,0.651099,0.651099,0.61608
245215115,638705,17538,4127900,11760.2,133507000,1599580,0.00284895,0.387504,0.371704,1.09812
245199058,638705,458,3416040,28620.7,117506000,4220310,0.00837833,1.23544,1.24054,0.586397
245197199,638705,210,138060,3463.72,6118360,582678,0.0250886,4.22048,4.22334,0.105099
245216362,638705,111220872,192015,167.576,9401630,22134.8,0.000872725,0.115276,0.116003,0.255645
245203812,638705,15591,178330,746.001,6156020,102451,0.00418326,0.574502,0.609147,0.547996
245213002,638705,17182,5401260,34401.6,204754000,4854410,0.00636919,0.898757,0.864812,0.679887
245203866,638705,15606,291676,877.825,11828300,113314,0.00300959,0.388491,0.378019,0.642551
245209118,638705,16590,99271.2,465.881,4640580,65868,0.00469301,0.663516,0.666825,0.227522
245215864,638705,111220704,384659,3107.52,16650300,408886,0.00807864,1.06298,1.06298,0.410429
245208480,638705,16486,4408920,21538.6,185250000,3018960,0.00488523,0.684739,0.640721,1.00982
245205846,638705,15995,1818390,15152.2,82963700,2033450,0.00833277,1.11827,1.11827,0.42441
245205954,638705,16022,7518660,16000.4,139890000,2069290,0.00212809,0.27522,0.275541,1.52827
245200818,638705,675,209814,2895.32,10445600,377622,0.0137995,1.79979,1.79979,0.343023
245198073,638705,348,4569270,18620.9,183897000,2479630,0.00407525,0.542677,0.53782,0.745828
245213582,638705,17279,27656.4,17.2665,1096720,2200.54,0.000624323,0.0795673,0,0
245202667,638705,1066,1117560,2678.44,33905000,349085,0.00239669,0.312365,0.312263,0.63861
245206929,638705,16263,26522.9,34.9546,954198,4433.86,0.0013179,0.167171,0,0
245212032,638705,17070,92945.6,815.043,3842930,110856,0.00876903,1.1927,1.194,0.407552
245197960,638705,333,261428,385.183,10308500,48297,0.00147338,0.184743,0.191647,0.386401
245199510,638705,523,2658600,8820.47,94391000,1223990,0.00331771,0.46039,0.451079,1.23719
245200447,638705,630,1223620,15133.5,57863400,1889760,0.0123678,1.5444,1.54478,0.481215
245207273,638705,16326,176526,198.712,6987030,25392.3,0.00112568,0.143844,0.146723,0.202794
245211347,638705,16949,21277700,125035,921919000,17875600,0.00587635,0.840109,0.840272,1.04642
245204310,638705,15770,2194820,4234.97,97300300,582330,0.00192953,0.26532,0.24797,0.863532
245208811,638705,16554,45326,71.6144,1741680,10486.6,0.00157999,0.23136,0.232774,0.506059
245199755,638705,577,1363790,8981.13,58548800,1138990,0.00658542,0.835161,0.835161,0.681993
245203357,638705,10695,699380,1928.36,29740300,275536,0.00275724,0.393971,0.393971,0.57411
245204239,638705,15760,156542,97.576,7124720,12492.3,0.000623322,0.0798017,0.079933,0.502947
245205999,638705,16037,5252590,10226.3,148235000,1337200,0.0019469,0.254579,0.254865,0.932817
245205190,638705,15952,244783,3455.42,12254300,475479,0.0141163,1.94245,1.94245,0.250345
245209389,638705,16610,139876,214.99,5590320,28062.7,0.001537,0.200626,0.200626,0.335982
245215274,638705,17569,421946,919.613,12718400,120779,0.00217945,0.286242,0.313467,0.982855
245210820,638705,16794,54593.5,254.274,2478000,32560.9,0.00465759,0.596425,0.592167,0.0881957
245201190,638705,834,2715160,4354.11,101276000,601920,0.00160362,0.221688,0.21201,1.16548
245214349,638705,17478,5240190,19887.7,216474000,2717340,0.00379523,0.518557,0.512416,0.963055
245204238,638705,15759,176670,117.658,7996180,15092.6,0.000665975,0.0854279,0.0854053,0.480449
245200920,638705,725,174845,670.568,7765830,86791.6,0.00383522,0.496391,0.496391,0.0819741
245203674,638705,182305697,1398760,7763.12,43977400,1064600,0.00555,0.761104,0.761104,0.861845
245213853,638705,17353,11744200,43202.7,429067000,5939200,0.00367865,0.505715,0.501736,0.801651
245195757,638705,71,106679,218.601,3662030,28241.5,0.00204916,0.264735,0.243532,0.488225
245213612,638705,17290,11469700,67838,434562000,9281500,0.00591452,0.809216,0.782386,0.790422
245214075,638705,17434,847337,4273.28,30807600,565127,0.00504319,0.666945,0.659733,0.476593
245213807,638705,17336,102900,348.173,2885840,48295.4,0.00338361,0.469344,0.467698,0.478254
245204395,638705,15813,3320620,20995.9,186857000,2825250,0.00632289,0.850821,0.842644,0.675902
245212692,638705,17123,5107310,45579.5,222286000,6319670,0.00892437,1.23738,1.22396,0.66463
245195934,638705,112,69938,585.996,3501400,84425.6,0.00837879,1.20715,1.20715,0.645495
245214341,638705,17476,10524200,37397.1,380258000,5076640,0.00355343,0.482376,0.485452,0.839629
245197158,638705,204,384490,2892.62,18237700,393273,0.00752327,1.02284,1.02298,0.32353
245216271,638705,111220844,869420,2571.12,38925700,361094,0.00295728,0.415328,0.413851,1.45261
245201382,638705,867,2269980,7009.09,93910600,931154,0.00308773,0.410204,0.410233,0.570854
245215620,638705,17650,55505.8,0.934454,85470,117.962,1.68352e-05,0.00212521,0.00227607,1.01199
245207300,638705,16328,6789700,25346.8,283885000,3302010,0.00373312,0.486327,0.485886,0.511792
245199101,638705,470,489566,1325.25,21571900,179048,0.00270699,0.365727,0.365727,0.381433
245199395,638705,496,396933,2782.71,13517100,345551,0.00701052,0.870552,0.909023,0.520295
245202897,638705,1080,47537800,427606,2086200000,64123100,0.00899507,1.34889,1.35293,0.562404
245204347,638705,15784,11030900,80384.2,588508000,11129200,0.00728715,1.00891,1.00435,0.75542
245205986,638705,16030,31199600,99173.9,1135400000,12710600,0.00317869,0.407395,0.407958,0.918914
245205222,638705,15957,2722600,22138.3,136011000,2977560,0.00813131,1.09365,1.0959,0.440421
245196743,638705,183,1538000,13069.9,70723400,1692930,0.00849798,1.10073,1.10105,0.379997
245204097,638705,15700,19154.1,87.806,410434,13235.5,0.00458418,0.691002,0,0
245195861,638705,94,786907,1088.34,25340200,143919,0.00138306,0.182892,0.178593,0.503975
245207932,638705,16409,17112000,93102.2,800243000,12813300,0.00544076,0.748792,0.724465,0.781245
245216896,638705,111220930,34506.3,473.772,1729870,64614.8,0.01373,1.87255,0,0
245196799,638705,191,2113750,36743.3,106288000,4785410,0.0173829,2.26394,2.27975,0.378293
245206304,638705,16097,139876,251.16,5567620,33328.6,0.00179559,0.238273,0.238273,0.948503
245215852,638705,111220700,61325.2,170.797,2422690,22268.4,0.0027851,0.36312,0.348708,0.695417
245196606,638705,160,3076220,30470.4,117617000,4136100,0.00990512,1.34454,1.37536,0.606554
245203444,638705,10704,1693710,20014.6,82593500,3110680,0.011817,1.83661,1.83608,0.47932
245204053,638705,15692,107961,191.936,2881290,26506.2,0.00177783,0.245516,0.24525,0.448354
245214117,638705,17444,1412010,6238.75,40768100,891952,0.00441834,0.631688,0.63325,0.529583
245200997,638705,767,9235100,119977,375647000,14808000,0.0129914,1.60344,1.60724,0.599999
245208364,638705,16463,629442,1355.48,27126200,189339,0.00215346,0.300805,0.300805,0.582242
245199850,638705,587,334942,1165.08,13140400,150103,0.00347845,0.448146,0.425541,0.718404
245213124,638705,17219,25835.6,48.6002,422014,6374.67,0.00188113,0.24674,0,0
245206892,638705,16257,384659,2502.69,16350600,367146,0.00650625,0.954471,0.954471,0.649635
245204603,638705,15860,104907,849.665,5586760,109852,0.00809922,1.04714,1.04714,0.279336
245206171,638705,16067,594473,16377.1,33079400,2161770,0.0275489,3.63644,3.63644,0.338379
245203846,638705,15598,82846.4,929.015,3006530,135032,0.0112137,1.62991,1.61957,0.0910184
245204378,638705,15805,688400,4691.86,40371400,633086,0.0068156,0.919649,0.911191,0.352444
245202407,638705,997,1114580000,6729860,45636600000,918754000,0.00603801,0.824303,0.810658,1.06734
245215211,638705,17556,210872,635.91,8698080,84031.9,0.00301562,0.398497,0.430626,0.559606
245205936,638705,16014,9926160,158916,469291000,20055700,0.0160099,2.02049,2.02106,0.513434
245206859,638705,16250,1474270,9286.94,67841000,1297750,0.00629934,0.880269,0.847248,0.642639
245215861,638705,111220702,488947,2675.39,20977200,352994,0.00547174,0.721947,0.722156,0.457201
245206066,638705,16046,1573600,6786.53,67447800,957642,0.00431273,0.608566,0.608566,0.647572
245207961,638705,16415,1861240,19867.9,94172900,2871410,0.0106745,1.54274,1.52493,0.520986
245211876,638705,17051,698276,6369.88,30667400,838592,0.00912229,1.20095,1.2006,0.36068
