id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193792152,386029,15686,1708440,2376.61,39348100,330093,0.0013911,0.193213,0.195103,1.82944
193809075,386029,111220760,909194,31.735,25998700,4328.1,3.49045e-05,0.00476037,0.00476037,1.91795
193791400,386029,10725,3846590,659.804,128414000,91122.8,0.00017153,0.0236892,0.0236892,1.7003
193809857,386029,111220908,174811,33.2,3949220,4393.32,0.000189919,0.0251318,0.025135,1.38497
193785710,386029,423,1443640,837.072,43603800,122682,0.000579836,0.0849813,0.0805399,1.19673
193790215,386029,1081,104907,10.7223,3614760,1435.15,0.000102208,0.0136802,0.0136802,0.102077
193802552,386029,16872,104907,62.2649,2979570,8003.53,0.000593525,0.0762917,0.0762917,0.406305
193801109,386029,16741,349690,242.434,6123360,31742.9,0.000693283,0.0907744,0.0907744,1.20354
193801381,386029,16784,209814,0.333704,5462530,39.1603,1.59047e-06,0.000186643,0.000186643,1.37856
193807986,386029,17500,4752710,738.063,92301000,102847,0.000155293,0.0216397,0.0217126,3.78293
193805728,386029,17261,244763,11.0625,5164220,1442.06,4.51966e-05,0.00589163,0.00589117,1.10393
193796995,386029,16251,34969,0.00824091,706492,1.37586,2.35663e-07,3.93452e-05,0,0
193810180,386029,124372452,34969,0.485299,1014970,76.2189,1.3878e-05,0.00217961,0,0
193793869,386029,15908,15357400,12999.9,386323000,1914170,0.000846491,0.124642,0.126379,1.26641
193787320,386029,667,384653,536.269,9793280,69896.1,0.00139416,0.181712,0.181711,0.513351
193807295,386029,17427,2028090,241.65,63937300,32195.3,0.000119152,0.0158747,0.0158758,0.656621
193804696,386029,17121,489566,14.0385,12107700,1897.29,2.86755e-05,0.00387546,0.00387546,2.22045
193807381,386029,17433,1014100,44.711,24275300,5906.41,4.40896e-05,0.00582432,0.00582448,1.8549
193809196,386029,111220794,909194,158.969,24026100,21340.8,0.000174847,0.0234722,0.0234722,1.30651
193784719,386029,257,488384,585.16,20877200,83473.3,0.00119816,0.170917,0.170597,0.863761
193783550,386029,12,69938,1.03767,1475330,124.183,1.4837e-05,0.00177562,0.00177562,0.0166699
193803358,386029,16992,174845,1.04867,4826170,168.523,5.99774e-06,0.000963843,0.000963843,0.95636
193785014,386029,339,24128600,43331,860513000,6621300,0.00179584,0.274417,0.274417,1.61905
193789639,386029,1004,279752,41.2011,6505090,5307.79,0.000147277,0.0189732,0.0189732,1.22534
193799137,386029,16520,4196280,862.04,137959000,116798,0.00020543,0.0278337,0.0278337,1.55819
193802002,386029,16841,2762550,690.062,93684100,102648,0.000249791,0.0371571,0.0371571,2.55372
193787115,386029,602,69938,0.503145,2471550,74.6138,7.19415e-06,0.00106686,0.00106686,0.168738
193805099,386029,17161,488918,182.613,12980100,28136.7,0.000373504,0.0575489,0.0574955,1.14454
193789451,386029,961,19308000,4973.7,410867000,900994,0.000257598,0.0466643,0.04363,1.92983
193804735,386029,17124,1049070,56.9665,24356300,8043.66,5.43019e-05,0.00766742,0.00766742,1.78562
193785867,386029,451,430100,159.745,8316260,25470.9,0.000371414,0.059221,0.0590528,0.778669
193808518,386029,17573,209811,0.201595,4056870,23.0098,9.60844e-07,0.000109669,0.000109668,1.60888
193803259,386029,16974,34969,0.0327439,960201,4.81277,9.3637e-07,0.00013763,0,0
193787257,386029,646,139876,33.2485,2869570,5052.22,0.0002377,0.0361193,0.0361193,0.176011
193802067,386029,16848,839256,53.7447,23919200,7348.76,6.40385e-05,0.00875628,0.00875628,0.929843
193794231,386029,15950,1958030,152.718,26097900,23165.8,7.79958e-05,0.0118312,0.0118098,1.64489
193801921,386029,16823,1049070,50.6141,38844500,6718.3,4.82466e-05,0.00640405,0.00640405,0.731813
193789378,386029,946,1643540,25.4041,37876300,3183.9,1.54569e-05,0.00193722,0.00193722,3.73734
193803010,386029,16938,45976200,22493.6,1409590000,3085340,0.000489245,0.0671073,0.0621176,2.58885
193784775,386029,279,69938,91.2252,2953730,12827.2,0.00130437,0.183408,0.183408,0.0195927
193792154,386029,15687,68963.2,563.177,1837970,80162.9,0.00816634,1.1624,1.16573,0.38175
193797267,386029,16285,769318,63.8424,17439100,7790.47,8.29857e-05,0.0101265,0.0101265,1.25977
193784943,386029,323,58713000,16953.1,1642780000,2345910,0.000288745,0.0399556,0.0399556,3.57509
193786218,386029,480,174845,22.5416,6229360,3484.41,0.000128924,0.0199286,0.0199286,0.644685
193789570,386029,982,279752,1033.99,8782440,141660,0.0036961,0.506377,0.506377,0.795725
193797853,386029,16349,1888330,152.177,49924400,20337.1,8.05885e-05,0.0107699,0.0107699,2.45949
193800915,386029,16722,314721,64.7893,9318330,8358.08,0.000205863,0.0265571,0.0265571,1.27906
193789512,386029,970,314721,54.5243,8373780,7326,0.000173246,0.0232777,0.0232778,0.776309
193803676,386029,17041,979132,0.0460181,28687600,7.38954,4.69989e-08,7.54703e-06,7.54704e-06,2.21315
193787333,386029,671,292168,302.865,6236820,39359.7,0.00103661,0.134716,0.132629,0.67182
193792146,386029,15684,1708440,2376.61,39348100,330093,0.0013911,0.193213,0.195103,1.82944
193797018,386029,16261,1888330,76.4969,44202500,9649.02,4.05104e-05,0.00510983,0.00510983,1.33287
193797555,386029,16322,7482330,464.25,224982000,70783.4,6.20462e-05,0.00946008,0.00945933,1.81473
193789459,386029,962,8598500,19233.2,212525000,2619990,0.00223681,0.304703,0.304624,0.915759
193792527,386029,15738,531428000,390417,14834300000,57606900,0.000734657,0.1084,0.103662,2.11279
193792655,386029,15761,34969,0.000318566,726791,0.0509587,9.10997e-09,1.45725e-06,0,0
193807883,386029,17488,1817250,388.495,57707600,52820,0.000213782,0.0290659,0.0291027,1.30703
193801218,386029,16765,209814,115.038,6483240,18209,0.000548285,0.0867865,0.0867865,0.637634
193791404,386029,10731,839256,13.2026,24316900,1691.99,1.57313e-05,0.00201606,0.00201606,2.01333
193784656,386029,244,11067200,5888.36,221479000,850357,0.000532053,0.0768355,0.0789022,1.32423
193799103,386029,16499,489566,280.49,10569000,38318.2,0.000572937,0.0782697,0.0782697,1.08482
193794455,386029,15976,3077270,4838.53,69679400,831480,0.00157234,0.2702,0.2702,1.36484
193796738,386029,16186,4016170,1479.79,120045000,201682,0.000368459,0.0502175,0.0483594,1.40961
193791549,386029,15576,7175790,627.202,160969000,84125.6,8.74054e-05,0.0117235,0.0117488,1.49254
193795061,386029,16032,28358000,41003.2,990918000,5503720,0.00144591,0.19408,0.18209,1.19817
193784746,386029,267,104907,12.7321,3080990,1740.46,0.000121365,0.0165905,0.0165905,0.319456
193797376,386029,16300,34969,32.4991,825434,3995.51,0.000929368,0.114259,0,0
193805036,386029,17153,839256,660.447,17375100,82217,0.000786943,0.0979641,0.0979641,1.1941
193808915,386029,111220728,559504,2.6415,15879800,359.137,4.72115e-06,0.000641884,0.000641884,1.98691
193791909,386029,15624,1391120,65.9113,28118600,9248.23,4.73801e-05,0.00664805,0.00667458,1.49594
193791565,386029,15577,5896540,516.388,135613000,69267.5,8.75748e-05,0.0117471,0.0117532,1.46537
193789624,386029,997,953783000,582112,27209800000,85279700,0.000610319,0.0894121,0.0869816,2.46578
193787155,386029,612,2133110,452.105,57556100,57891.4,0.000211947,0.0271395,0.0271395,1.14783
193801083,386029,16738,1014100,436.22,19386500,57292.6,0.000430155,0.056496,0.056496,1.49704
193791474,386029,15564,927299000,523820,26311100000,76817200,0.000564888,0.0828397,0.080531,2.50344
193799807,386029,16606,279752,3.81222,6487070,485.862,1.36271e-05,0.00173676,0.00173676,1.32741
193808136,386029,17523,1782290,582.449,41209200,81590.9,0.000326799,0.0457788,0.0459616,2.82758
193809794,386029,111220898,34969,0.200721,1026820,24.754,5.73997e-06,0.000707885,0,0
193785727,386029,425,730835,96.723,20263900,13377.9,0.000132346,0.018305,0.0181062,0.618734
193787337,386029,672,52122300,14214.3,1686240000,2402040,0.00027271,0.0460847,0.0441168,3.04413
193784987,386029,331,1188950,727.51,24889000,90131.4,0.000611895,0.0758078,0.0758078,1.30616
193785925,386029,461,451759,134.237,15787600,18148.5,0.000297142,0.0401731,0.039953,1.47134
193793854,386029,15904,84982000,39658.8,1834750000,6097700,0.000466673,0.0717528,0.0703816,1.62138
193807821,386029,17479,594443,173.628,18287000,25313.7,0.000292085,0.0425839,0.0425862,2.03758
193798041,386029,16377,244783,4080.92,8533700,551197,0.0166716,2.25178,2.25178,0.572789
193792031,386029,15660,69801.4,20.6381,2107780,3245.5,0.000295669,0.0464963,0.0464927,0.672864
193792115,386029,15679,819732,1208.02,18917800,176295,0.00147368,0.215065,0.220489,1.3061
193805966,386029,17295,69938,38.8092,1853280,5913.83,0.000554909,0.0845582,0.0845582,0.963678
193784834,386029,295,2762030,287.698,63523700,44130.4,0.000104162,0.0159775,0.0151189,1.71853
193785903,386029,458,3157140,1955.01,62812500,275291,0.000619235,0.0871965,0.0855837,1.23267
193798809,386029,16453,2552740,290.836,81858100,38357.8,0.000113931,0.0150261,0.0150261,2.0841
193797829,386029,16345,1888330,152.177,49924400,20337.1,8.05885e-05,0.0107699,0.0107699,2.45949
193788041,386029,727,400969,21.3811,9160330,2916.1,5.33235e-05,0.00727263,0.00666742,1.47361
193787766,386029,703,12858900,2036.61,321138000,349890,0.000158381,0.0272099,0.0247107,3.29321
193789848,386029,1042,874225,442.942,16883700,72339.7,0.000506669,0.0827472,0.0827472,1.05646
193789361,386029,944,1049070,9.33717,33293200,1305.81,8.90043e-06,0.00124473,0.00124473,2.32657
193792510,386029,15734,209814,149.513,2934900,18342.5,0.000712596,0.0874225,0.0874225,1.33386
193803716,386029,17046,69938,0.0109025,2118050,1.71075,1.55889e-07,2.44609e-05,2.44609e-05,1.38907
193796231,386029,16147,69938,179.66,1572780,29237.7,0.00256885,0.418052,0.418052,1.35434
193800689,386029,16697,6399330,5223.5,245677000,772665,0.000816258,0.120742,0.120742,0.996077
193787352,386029,679,1433730,9.87072,36545500,1248.27,6.88465e-06,0.000870643,0.000870643,2.8425
193799200,386029,16542,174845,0.0289485,3909090,3.87783,1.65567e-07,2.21787e-05,2.21787e-05,1.42704
193799728,386029,16602,874225,32.3276,23670900,4197.23,3.69786e-05,0.00480108,0.00480108,3.60446
193785750,386029,430,2937400,5877.3,102129000,893144,0.00200085,0.30406,0.30406,1.02116
193798530,386029,16428,1258880,23.0749,37723100,3738.01,1.83297e-05,0.00296931,0.00296931,1.03973
193806752,386029,17373,1748230,145.943,38534000,19151.3,8.34804e-05,0.0109547,0.0109611,1.5137
193791465,386029,182305705,1456750,841.968,41262400,155509,0.000577977,0.106751,0.101953,1.33984
193786463,386029,510,384659,304.297,13010000,49549.1,0.000791081,0.128813,0.128813,1.08816
193801253,386029,16767,384659,93.6516,12785700,13313.9,0.000243467,0.0346122,0.0346122,0.997277
193789135,386029,910,209814,195.858,6817600,28024.7,0.000933482,0.133569,0.133569,0.549924
193802798,386029,16920,55308500,23442,1730410000,3221880,0.000423841,0.0582529,0.0545284,2.73615
193787061,386029,593,1355410,601.955,29024100,80470.2,0.000444112,0.0593694,0.0536357,1.08308
193783724,386029,79,34969,0.585936,944164,72.1133,1.67559e-05,0.00206221,0,0
193800845,386029,16713,139876,20.3399,4336430,2653.08,0.000145414,0.0189674,0.0189674,0.753353
193808355,386029,17550,766030,340.023,24058800,45509.8,0.000443876,0.0594099,0.0596614,0.936631
193789340,386029,943,8068630,7688.75,176975000,1034760,0.000952919,0.128245,0.126047,1.65782
193794351,386029,15963,802933,3835.05,21130400,628947,0.0047763,0.783312,0.782527,0.751213
193803180,386029,16962,699380,0.240329,18142800,30.9675,3.43632e-07,4.42786e-05,4.42786e-05,1.99811
193792458,386029,15728,419628,879.684,8621840,109930,0.00209634,0.261971,0.261971,0.688457
193793365,386029,15811,5450800,1804.41,155316000,266500,0.000331036,0.0488919,0.0488862,1.9936
193787148,386029,609,279752,49.3539,6863940,6677.7,0.00017642,0.0238701,0.0238701,0.790798
193793984,386029,15935,2790890,485.08,71204500,82010.8,0.000173809,0.0293852,0.0279692,1.45804
193793192,386029,15791,209814,0.00444254,4053050,0.71152,2.11737e-08,3.39119e-06,3.39119e-06,1.48141
193784551,386029,223,305614,1644.74,10219100,238404,0.00538178,0.780082,0.778217,0.358188
193797020,386029,16264,909194,8.30121,20602200,1019.18,9.1303e-06,0.00112097,0.00112097,1.36227
193790153,386029,1075,244783,220.597,3347370,36455.2,0.000901195,0.148929,0.148929,0.471385
193785026,386029,344,93148.6,2.13114,1704810,353.84,2.28789e-05,0.00379867,0.00423403,0.942554
193789668,386029,1008,3357020,340.175,126613000,44956.5,0.000101332,0.0133918,0.0133918,2.1385
193790762,386029,1118,104907,45.079,2707620,5483.86,0.000429705,0.0522735,0.0522735,0.629631
193803790,386029,17056,1958260,179.989,49190700,24079.9,9.19126e-05,0.0122966,0.0122966,2.13257
193806201,386029,17308,279752,6.63825,8710040,835.986,2.3729e-05,0.00298831,0.00298831,0.977667
193784291,386029,181,1643540,91.3926,39169600,16127.8,5.5607e-05,0.00981282,0.00981282,1.49214
193794011,386029,15938,2384110,709.582,59451100,128075,0.00029763,0.0537204,0.0537588,1.07332
193792781,386029,15771,2307950,60.6749,55932200,9123.57,2.62895e-05,0.0039531,0.0039531,2.40447
193808622,386029,17587,559504,0.574316,11641700,68.5465,1.02647e-06,0.000122513,0.000122513,1.78341
193784721,386029,258,5769880,1187.4,134700000,189599,0.000205793,0.0328602,0.0328602,2.32851
193784570,386029,226,2268470,279.364,45496900,36022.9,0.000123151,0.0158798,0.0158858,1.51706
193786662,386029,536,3092740,1003.07,90255200,179627,0.000324331,0.0580801,0.057731,2.00318
193801327,386029,16776,629442,54.5196,19930600,7269.55,8.66158e-05,0.0115492,0.0115492,1.16378
193791655,386029,15591,104744,18.5195,3174250,2432.7,0.000176807,0.0232253,0.0232096,1.35118
193798780,386029,16450,1258880,228.248,45528000,31773.5,0.00018131,0.0252394,0.0252394,1.36449
193805320,386029,17182,5000030,303.105,102549000,40382.7,6.06206e-05,0.00807649,0.00807696,1.68475
193784590,386029,232,825852,220.632,14727000,34139.2,0.000267157,0.0413381,0.0413741,0.944007
193785802,386029,442,1563330,3431.91,43885000,559642,0.00219526,0.357981,0.355806,1.20393
193790088,386029,1067,489514,755.718,6559700,125395,0.00154381,0.256163,0.256141,0.748792
193783633,386029,64,384659,96.9181,13502100,15194.6,0.000251958,0.0395015,0.0395015,1.04733
193793958,386029,15930,15094500,4582.2,364671000,822011,0.000303566,0.0544575,0.0529011,1.70663
193800113,386029,16636,1153980,870.244,24107400,120851,0.000754126,0.104725,0.104725,1.21066
193792270,386029,15709,34969,2.83248,894379,348.721,8.09999e-05,0.00997228,0,0
193793658,386029,15854,7902600,5846.63,276898000,993617,0.000739835,0.125733,0.120871,2.2457
193794874,386029,16014,9919870,6715.14,342546000,1031640,0.000676939,0.103997,0.104109,1.71951
193805399,386029,17213,559504,1.51535,12417100,199.731,2.70837e-06,0.000356979,0.000356979,1.42645
193808963,386029,111220734,559504,11.2254,13904700,1520.49,2.00631e-05,0.00271757,0.00271757,1.75523
193787049,386029,591,314721,0.118424,6560680,14.7807,3.76284e-07,4.69646e-05,4.69646e-05,1.82437
193790036,386029,1062,1014080,50.7034,30705300,8005.8,4.99992e-05,0.00789461,0.00763309,1.25102
193799437,386029,16573,139876,1.06397,3109590,131.154,7.60649e-06,0.000937648,0.000937648,0.863301
193783601,386029,50,279752,32.9289,7916610,4298.93,0.000117708,0.0153669,0.0153669,1.14627
193792398,386029,15720,34969,5.70453,342361,695.628,0.000163131,0.0198927,0,0
193802785,386029,16915,68946400,24978.9,2084410000,3421770,0.000362294,0.0496294,0.0471798,2.901
193788394,386029,778,3218930,2374.14,124123000,350061,0.000737555,0.108751,0.100333,1.52514
193784191,386029,169,804287,61.0327,26438200,8212.29,7.58843e-05,0.0102106,0.0102106,1.16025
193799717,386029,16601,279752,24.041,10127400,3171.65,8.59368e-05,0.0113373,0.0113373,1.40657
193791469,386029,182305709,1160450,493.946,36300200,93510.3,0.000425652,0.0805814,0.0771737,1.81493
193808402,386029,17558,244749,33.2901,5834890,4403.86,0.000136017,0.0179934,0.0179966,1.71851
193805492,386029,17228,244751,85.3864,5139970,12053.5,0.00034887,0.049248,0.0492479,0.192702
193783748,386029,96,1433730,783.126,45706700,121114,0.000546216,0.0844747,0.0844747,1.28171
193785616,386029,407,2500940,1070.21,75105900,148334,0.000427924,0.0593113,0.0521154,1.96236
193809805,386029,111220900,244783,0.451137,6831650,54.7114,1.84301e-06,0.00022351,0.00022351,0.923626
193787259,386029,647,4251580,395.549,66277900,60638.7,9.30356e-05,0.0142626,0.0143318,1.63867
193807858,386029,17484,209814,0.209476,6251810,28.5604,9.9839e-07,0.000136122,0.000136122,0.969228
193793788,386029,15876,243909,28.8398,6340590,4996.08,0.00011824,0.0204834,0.020535,1.22386
193796241,386029,16149,69938,179.66,1572780,29237.7,0.00256885,0.418052,0.418052,1.35434
193792230,386029,15701,454063,46.5269,6239030,6211.67,0.000102468,0.0136802,0.0138232,2.88183
193792698,386029,15764,629442,0.441428,15581300,65.7788,7.01301e-07,0.000104503,0.000104503,1.33394
193787355,386029,682,664411,11.002,20439200,1488.45,1.6559e-05,0.00224025,0.00224025,1.9718
193795081,386029,16036,3897570,4488.4,99645600,604752,0.00115159,0.155161,0.146412,0.942281
193804923,386029,17143,2238020,720.115,51693900,89749,0.000321765,0.040102,0.040102,2.1168
193799220,386029,16551,69938,122.787,2102410,15888.9,0.00175566,0.227185,0.227185,0.330365
193802688,386029,16890,314721,0.458845,8165880,63.1103,1.45794e-06,0.000200528,0.000200528,1.14366
193804064,386029,17090,104907,48.9683,2390130,6115.35,0.000466778,0.0582931,0.0582931,1.22402
193785873,386029,452,384638,34.4934,10039500,4585.8,8.96776e-05,0.0119224,0.011925,2.08084
193787305,386029,661,1573170,212.797,31726900,28055.2,0.000135267,0.0178336,0.0178518,1.6996
193801479,386029,16797,699380,4.68255,16816500,616.653,6.69529e-06,0.000881714,0.000881714,1.94789
193807208,386029,17416,10888100,5002.66,277017000,723643,0.000459462,0.0664619,0.0676161,2.7615
193788579,386029,820,4266220,12032.7,139771000,1902320,0.00282046,0.445902,0.445902,1.37172
193801006,386029,16732,3671740,22.1548,88371600,3033.31,6.03385e-06,0.000826121,0.000826121,3.6917
193783607,386029,52,345921,76.1281,6737990,14012.9,0.000220074,0.0405089,0.0401094,1.89477
193787152,386029,610,2654580,3748.69,96518600,539439,0.00141216,0.203211,0.203172,0.894753
193801265,386029,16768,384659,93.6516,12785700,13313.9,0.000243467,0.0346122,0.0346122,0.997277
193789675,386029,1011,186417,24.4389,5828550,3483.12,0.000131098,0.0186846,0.0185171,0.659803
193788118,386029,746,3042300,9790.2,94184700,1683550,0.00321802,0.553381,0.553381,1.18115
193793671,386029,15857,35985200,4938.99,1165340000,821678,0.000137251,0.0228338,0.0224919,2.09871
193798745,386029,16446,629442,148.129,20956100,20274.2,0.000235334,0.0322098,0.0322098,0.833048
193794361,386029,15964,313680,1338.33,8230970,213981,0.00426654,0.682164,0.680992,0.956914
193793586,386029,15849,1800150,1551.31,45415600,218400,0.000861765,0.121323,0.120784,0.614133
193783734,386029,90,104907,5.18935,2974730,658.116,4.94662e-05,0.00627333,0.00627333,0.567184
193784405,386029,195,349690,60.2114,7951810,8440.72,0.000172185,0.0241377,0.0241377,1.19642
193787570,386029,698,91518700,67103.7,1896890000,10681200,0.000733224,0.116711,0.113149,2.14692
193788804,386029,842,4056400,8899.56,146779000,1373400,0.00219395,0.338576,0.338576,1.10032
193794261,386029,15953,349583,101.571,6306180,16397,0.00029055,0.0469045,0.0468971,0.540894
193789332,386029,942,4607350,560.312,117478000,95655.8,0.000121613,0.0207616,0.0189929,1.90511
193809704,386029,111220874,349690,0.144858,9995500,17.4405,4.14246e-07,4.98742e-05,4.98742e-05,2.05935
193798847,386029,16458,1153980,43.5532,34468800,5407.97,3.77418e-05,0.00468638,0.00468638,2.50488
193784930,386029,321,69938,51.1746,2734410,7377.25,0.000731713,0.105483,0.105483,0.445836
193793623,386029,15851,52539800,14180.2,1702770000,2360610,0.000269895,0.0449298,0.0441932,2.7967
193810154,386029,124372424,34969,2.44908,1215980,320.605,7.00357e-05,0.00916827,0,0
193805537,386029,17234,349690,1.10004,12235400,155.994,3.14576e-06,0.000446093,0.000446093,0.904528
193806369,386029,17328,978670,522.304,19885800,87449,0.000533688,0.089355,0.0895011,1.67379
193798909,386029,16467,2272980,92.5915,63638100,13053.7,4.07356e-05,0.00574298,0.00574298,1.33597
193785217,386029,385,12277600,8919.4,411583000,1288280,0.000726477,0.104929,0.0957132,1.70862
193800968,386029,16729,314721,3.53765e-05,7983780,0.00352116,1.12406e-10,1.11882e-08,1.11882e-08,1.73666
193798273,386029,16396,26541500,2182.16,823622000,319038,8.22169e-05,0.0120204,0.0120204,1.62872
193784240,386029,175,803630,3870.7,14021100,645717,0.00481652,0.8035,0.803577,0.840283
193789631,386029,998,839184,243.097,24972100,37939.4,0.000289683,0.04521,0.0452126,1.16139
193806530,386029,17347,384653,101.685,8286240,19876.3,0.000264355,0.0516733,0.0516742,1.83629
193795516,386029,16078,839256,1433.32,33509800,204318,0.00170785,0.243451,0.243451,1.13025
193802997,386029,16937,34969,3.15512,1491070,409.96,9.02261e-05,0.0117235,0,0
193794792,386029,16000,543688,24.3641,8462490,3338.12,4.48126e-05,0.00613977,0.00617316,0.778606
193783742,386029,94,489566,17.9584,11879000,2226.34,3.66824e-05,0.00454757,0.00454757,1.06403
193784876,386029,307,1710830,2824.45,38571400,447668,0.00165092,0.261666,0.262102,0.890547
193784091,386029,160,2758600,5913.36,56554800,999839,0.00214361,0.362444,0.362366,1.42601
193799490,386029,16583,69938,242.51,1944690,31390.3,0.00346751,0.44883,0.44883,0.645506
193806210,386029,17309,34969,2.41646,1003810,324.668,6.91029e-05,0.00928446,0,0
193804654,386029,17116,384659,0.983266,9790210,151.147,2.5562e-06,0.000392939,0.000392939,1.76048
193790333,386029,1093,5979700,55.0907,138528000,9089.75,9.21296e-06,0.0015201,0.0015201,2.73971
193785277,386029,401,384420,1969.89,17132400,258160,0.00512433,0.671556,0.671294,0.531002
193793409,386029,15818,83605800,23277.3,2575990000,3746650,0.000278417,0.0448133,0.0437806,2.51374
193802020,386029,16843,3706710,378.705,112484000,48108,0.000102167,0.0129786,0.0129786,1.84678
193789405,386029,951,1993230,47.6395,58626700,6202.63,2.39006e-05,0.00311184,0.00311184,2.17925
193800269,386029,16659,1398760,190.32,39326200,25880.4,0.000136063,0.0185024,0.0185024,2.59782
193803492,386029,17012,594473,73.5493,12344200,9006.91,0.000123722,0.0151511,0.0151511,1.47963
193787261,386029,648,7796710,10706.6,259660000,1426680,0.00137322,0.182984,0.182957,1.6123
193808756,386029,111220686,594252,26.5293,13813500,3806.89,4.46432e-05,0.00640618,0.00640636,0.752736
193789478,386029,965,570517,1423.4,17191000,186325,0.00249492,0.32659,0.32346,0.709549
193793950,386029,15927,349690,304.117,4815490,49600.3,0.000869675,0.141841,0.141841,0.406349
193784184,386029,167,664411,2963.02,18267700,506050,0.00445962,0.761653,0.761653,0.714143
193786176,386029,477,91861300,27957.1,2734850000,4491490,0.00030434,0.0488942,0.0476657,2.43689
193793937,386029,15925,909194,260.315,22814400,39634.6,0.000286314,0.0435931,0.0435931,0.652235
193807477,386029,17445,594018,216.075,10267900,31591.4,0.000363751,0.0531826,0.0532254,1.53546
193783715,386029,68,1348400,2007.25,28906800,266434,0.00148861,0.197592,0.195986,0.978132
193798222,386029,16394,524535,366.127,16431400,57401.7,0.000698003,0.109434,0.109434,0.723378
193799176,386029,16532,2622680,786.658,91501400,106823,0.000299945,0.0407305,0.0407305,1.19877
193787349,386029,677,302330,0.740002,6884810,133.84,2.44766e-06,0.000442695,0.000461008,2.09109
193791631,386029,15586,174845,3.52446,4822350,484.153,2.01576e-05,0.00276904,0.00276904,1.74313
193796164,386029,16139,606170,87.6444,16953400,11824.1,0.000144587,0.0195062,0.0176326,1.97691
193788360,386029,773,804287,0.820342,20755300,101.859,1.01996e-06,0.000126645,0.000126645,1.84642
193785885,386029,454,383922,205.137,11608000,29040.2,0.00053432,0.0756409,0.0697463,1.21241
193805963,386029,17293,69938,38.8092,1853280,5913.83,0.000554909,0.0845582,0.0845582,0.963678
193801505,386029,16801,69938,5.55573,1499460,671.203,7.9438e-05,0.00959712,0.00959712,0.74533
193804231,386029,17100,594252,26.5293,13813500,3806.89,4.46432e-05,0.00640618,0.00640636,0.752736
193785767,386029,434,2477480,4609.29,79219300,702529,0.00186048,0.283566,0.283161,1.13858
193786903,386029,576,34969,3.28394e-05,791247,0.00428335,9.39099e-10,1.2249e-07,0,0
193800181,386029,16650,46473800,38948.4,1528710000,5887690,0.000838072,0.126688,0.126688,2.41433
193798011,386029,16367,139876,14.2833,3288260,1727.37,0.000102114,0.0123493,0.0123493,0.827536
193800553,386029,16685,1468700,97.8282,48938000,13664.9,6.66088e-05,0.00930409,0.00930409,2.249
193788180,386029,756,244656,1.943,8141810,240.483,7.94178e-06,0.000982944,0.000982673,0.863206
193786102,386029,469,34969,6.70953,1444190,941.543,0.000191871,0.0269251,0,0
193800237,386029,16656,209814,26.95,6261100,3654.89,0.000128447,0.0174197,0.0174197,1.92437
193807227,386029,17419,1084030,287.701,35585000,43701.4,0.000265399,0.0403137,0.0403139,1.9597
193807960,386029,17497,874092,200.43,20263300,26609.1,0.000229301,0.030442,0.0304428,1.47769
193808804,386029,111220700,69938,5.95927,2035180,955.908,8.52078e-05,0.0136679,0.0136679,1.30379
193789603,386029,989,944163,37.4983,34428900,4978.48,3.97159e-05,0.0052729,0.0052729,0.856781
193801126,386029,16751,4196280,667.637,118352000,91653.5,0.000159102,0.0218416,0.0218416,1.84312
193791382,386029,10708,1643540,428.817,53050000,56792.1,0.00026091,0.0345547,0.0345547,1.52237
193788517,386029,803,21016800,5097.3,562605000,720393,0.000242534,0.034277,0.0343045,2.13399
193799887,386029,16613,1713480,45.8098,44894500,5909.21,2.6735e-05,0.00344866,0.00344866,3.17419
193808734,386029,111220658,1818390,39.3431,61290800,5121.62,2.16363e-05,0.00281657,0.00281657,1.79557
193788595,386029,826,4882180,2616.42,108483000,357526,0.000535912,0.0732308,0.0733117,1.61337
193793871,386029,15909,13094800,11764.4,333432000,1734060,0.000898401,0.132423,0.134359,1.24071
193784005,386029,148,135103,3.38104,2402240,626.64,2.50257e-05,0.00463824,0.00440056,1.11626
193801198,386029,16762,944163,339.63,30836600,48984.7,0.000359716,0.0518816,0.0518816,0.893157
193803707,386029,17045,594473,11.7613,15975500,1834.31,1.97844e-05,0.00308561,0.00308561,1.8687
193788834,386029,846,699380,26.7388,25622500,4006.99,3.82321e-05,0.00572934,0.00572934,1.39637
193798375,386029,16413,2168080,55.6413,64973800,9179.06,2.56639e-05,0.00423373,0.00423373,1.96671
193787078,386029,596,2609190,2567.26,55358600,349199,0.000983927,0.133834,0.133674,1.009
193795928,386029,16119,2659800,1041.77,96647300,141848,0.000391673,0.0533302,0.0529457,1.15644
193799208,386029,16544,1223920,23.1589,36530000,3091.8,1.8922e-05,0.00252616,0.00252616,2.08319
193798397,386029,16415,1923300,99.1189,60215700,14406.4,5.1536e-05,0.00749047,0.00749047,1.43134
193806941,386029,17396,454586,100.855,10219700,14024.2,0.000221862,0.0308504,0.0308527,1.42439
193799230,386029,16556,34969,46.6459,1098420,6088.58,0.00133392,0.174114,0,0
193800031,386029,16629,69938,0,1801770,0,0,0,0,0
193800783,386029,16707,769318,4.58443,21180800,565.815,5.95908e-06,0.000735475,0.000735476,1.52418
