id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256140387,631710,16762,944163,450.575,36950500,66898.8,0.000477222,0.0708552,0.0708552,1.73749
256142884,631710,17136,34969,9.81337,786178,1218.64,0.000280631,0.0348491,0,0
256134674,631710,403,3596070,42610.6,156983000,6288590,0.0118492,1.74874,1.747,0.622058
256137197,631710,16314,1084040,656.736,35063000,87880.1,0.000605823,0.0810673,0.0810673,0.774121
256142280,631710,17044,1363790,8945.24,55987700,1199680,0.0065591,0.879668,0.879668,0.59323
256146321,631710,111220696,419628,2935.2,18117100,388606,0.00699476,0.926073,0.926073,0.407153
256134624,631710,367,1188950,1095.61,43517500,140314,0.000921497,0.118015,0.118015,1.02257
256134771,631710,440,629442,287.776,24577100,35594.8,0.000457193,0.0565498,0.0565498,0.761102
256139685,631710,16678,13777800,11604.1,502121000,1668980,0.000842231,0.121136,0.121136,1.0685
256134417,631710,207,174845,262.039,4888810,34028.9,0.00149869,0.194623,0.194623,0.338142
256143098,631710,17178,664363,6435.58,26886900,877538,0.00968684,1.32087,1.32104,0.998135
256136483,631710,16007,57257600,106036,1808430000,14298700,0.00185191,0.249726,0.249701,1.5422
256135606,631710,1113,349690,112.041,9907840,14884.7,0.0003204,0.0425653,0.0425653,1.04462
256144511,631710,17350,32571.6,23.2535,400908,3527.17,0.00071392,0.10829,0,0
256136258,631710,15870,2098120,8965.56,95773000,1181860,0.00427314,0.563295,0.563306,0.526237
256134282,631710,96,1433730,12515.4,69374000,1991180,0.00872927,1.38881,1.38881,0.812516
256134642,631710,379,405326,1522.85,11598400,206819,0.00375709,0.510253,0.505314,0.501984
256136382,631710,15959,2754880,6769.34,124709000,944136,0.00245721,0.342714,0.342934,0.822737
256136389,631710,15963,801887,2640.59,35548900,379586,0.00329297,0.473366,0.474152,0.806823
256138397,631710,16474,559504,505.772,20043800,75123.2,0.000903966,0.134267,0.134267,1.08671
256134885,631710,551,559504,1860.18,25227400,244026,0.0033247,0.436147,0.436147,0.37522
256135693,631710,10683,4607420,20051.5,208156000,2920820,0.004352,0.633939,0.633541,0.853321
256136922,631710,16232,559504,1651.79,22032400,226377,0.00295224,0.404603,0.404603,0.968867
256135558,631710,1080,46473800,332038,1838150000,48154000,0.00714464,1.03615,1.03615,0.682857
256135995,631710,15751,117967000,527148,4787830000,72928100,0.00446862,0.618209,0.618658,1.3636
256142819,631710,17124,1049070,6840.46,42352700,916457,0.00652051,0.873592,0.873595,0.705284
256144612,631710,17370,384556,3214.4,17303300,437228,0.00835874,1.13697,1.13721,0.644812
256135626,631710,1129,103873000,333347,3729810000,46936400,0.00320919,0.451865,0.452005,1.45428
256141931,631710,16994,3636780,5394.02,107322000,740686,0.00148319,0.203665,0.203665,1.60328
256136037,631710,15770,2727580,1370.55,84701700,182614,0.000502477,0.0669507,0.0669507,2.43133
256140071,631710,16717,1643540,1158.19,51501700,156866,0.00070469,0.0954437,0.0954437,1.18089
256136747,631710,16142,2832490,27239.2,127133000,4034520,0.00961671,1.42437,1.42437,0.460411
256143413,631710,17218,1571480,18626.6,54118500,2589780,0.0118529,1.64799,1.64692,0.626114
256134531,631710,296,2902430,999.89,88508900,129714,0.000344501,0.0446914,0.0446914,0.88763
256134942,631710,599,1748450,201.75,43358000,26313.6,0.000115388,0.0150497,0.0150497,2.12969
256135062,631710,664,1293850,22683.6,51460700,2987870,0.0175318,2.30928,2.30928,0.650767
256142350,631710,17054,1958260,8777.25,76945600,1168430,0.00448216,0.596668,0.596668,0.876364
256145127,631710,17472,478428,2347.68,7129880,386380,0.00490708,0.807603,0.787408,0.694753
256137539,631710,16389,174845,218.258,5764700,32164.1,0.00124829,0.183958,0.183958,1.31511
256142503,631710,17082,314721,39.9134,7709040,4973.67,0.000126821,0.0158034,0.0158034,0.322449
256135543,631710,1059,104907,47.676,3394370,5761.6,0.00045446,0.054921,0.054921,0.682962
256141688,631710,16947,25550100,151821,1145650000,23356500,0.0059421,0.914144,0.913284,1.32676
256134612,631710,361,10407900,50886.6,372593000,7019610,0.00488924,0.674451,0.664051,0.760644
256145001,631710,17444,1302520,10756.3,42916500,1601190,0.00825801,1.2293,1.20641,0.810927
256145672,631710,17532,908389,3401.49,30130300,492509,0.00374453,0.542178,0.542538,0.692609
256136887,631710,16212,8147780,23232.2,323238000,3208720,0.00285135,0.393815,0.393815,1.18119
256146249,631710,111220650,104907,509.955,4837970,72306.6,0.00486102,0.689244,0.689244,0.587403
256135733,631710,10713,4930630,907.119,164390000,122127,0.000183976,0.0247691,0.0247691,0.783587
256139870,631710,16699,4476030,4281.18,153927000,644374,0.000956467,0.143961,0.143961,0.816626
256136213,631710,15842,8671720,33941,362665000,4572260,0.00391399,0.527261,0.527407,1.33124
256134782,631710,448,699380,746.92,27774800,99024.2,0.00106797,0.141588,0.141588,0.871427
256136347,631710,15938,2500030,36286.3,120748000,5160450,0.0145143,2.06416,2.06266,0.61809
256146490,631710,111220896,104858,515.849,5522190,69512.9,0.0049195,0.662924,0.662846,0.845085
256136240,631710,15858,3846300,21370.6,175180000,2873480,0.00555614,0.747078,0.747188,0.891301
256144887,631710,17421,1084040,1931.73,45639300,271269,0.00178197,0.25024,0.25024,1.27309
256134835,631710,486,4021440,33856.5,176526000,5010390,0.00841901,1.24592,1.24592,0.490219
256136575,631710,16095,139876,520.811,5239860,68178.3,0.00372338,0.487419,0.487419,0.260574
256145164,631710,17482,279741,878.142,12679900,120540,0.00313913,0.430899,0.430893,1.14641
256135886,631710,15670,346703,3004.03,15853700,432798,0.00866456,1.24832,1.24287,0.409326
256134790,631710,454,489566,3579.14,16791000,524575,0.00731084,1.07151,1.07151,0.394987
256136518,631710,16049,1573600,56247,66426100,7343440,0.035744,4.66664,4.66664,0.398968
256140125,631710,16726,5979700,11544.8,192034000,1569960,0.00193066,0.262548,0.262548,1.65675
256137357,631710,16343,2028200,4067.01,75693900,549563,0.00200523,0.270961,0.270961,0.956669
256142436,631710,17074,2028200,3887.93,64776500,504460,0.00191693,0.248723,0.248723,0.681995
256135278,631710,864,15281500,16390.6,596925000,2280500,0.00107258,0.149233,0.149233,1.47233
256138446,631710,16510,12239200,8515.67,430222000,1181570,0.000695773,0.09654,0.09654,1.65272
256146483,631710,111220874,454597,1580.27,14891700,224059,0.00347619,0.492875,0.492875,0.652196
256143177,631710,17194,34969,192.577,1426350,25379.3,0.00550708,0.725766,0,0
256135243,631710,839,454596,1730.29,12966500,230565,0.00380623,0.507188,0.507187,0.632741
256140888,631710,16841,2832490,1605.35,100029000,232054,0.000566764,0.0819257,0.0819257,1.08433
256141069,631710,16861,979132,653.44,40430100,88215.6,0.000667367,0.0900957,0.0900957,0.684872
256135192,631710,769,384472,3796.75,16878400,517793,0.00987525,1.34676,1.34679,0.240205
256136400,631710,15971,5769880,10514,221262000,1424230,0.00182222,0.246839,0.246839,1.02233
256134966,631710,616,699380,541.618,27531300,72308.4,0.000774425,0.103389,0.103389,0.642045
256144562,631710,17361,1293850,2017.74,54980300,287714,0.00155948,0.22237,0.22237,1.64881
256137226,631710,16323,7588270,7861.1,286944000,1057090,0.00103595,0.139305,0.139305,1.11787
256144415,631710,17336,138897,622.626,4229680,90049.3,0.00448263,0.648315,0.647591,0.266412
256135789,631710,15583,209814,1424.07,7526440,205643,0.00678729,0.980119,0.980119,0.848747
256134693,631710,418,938801,9291.14,28385300,1412340,0.00989681,1.50441,1.49884,0.654601
256135092,631710,688,426056000,2574370,15041200000,354758000,0.00604232,0.832655,0.83093,1.25952
256142427,631710,17070,104907,17.071,2296380,2051.6,0.000162725,0.0195564,0.0195564,0.306941
256141163,631710,16864,2342920,4480.12,84210100,643797,0.00191219,0.274784,0.274784,0.784932
256135075,631710,674,34969,79.6742,1301820,11468.9,0.00227842,0.327974,0,0
256136531,631710,16067,594473,4121.07,24509900,533742,0.00693231,0.89784,0.89784,0.800491
256141929,631710,16993,34969,165.657,1205280,23444.4,0.00473726,0.670433,0,0
256135135,631710,721,1923300,9609.22,68588100,1259610,0.00499623,0.654924,0.654924,0.896264
256134399,631710,195,349690,132.039,11110600,16191.7,0.000377588,0.0463029,0.0463029,0.51112
256136289,631710,15900,728618,6587.03,22739900,948026,0.00904044,1.30113,1.29436,0.587828
256135397,631710,958,2692610,3789.37,92164000,522206,0.00140732,0.19394,0.19394,0.820344
256135133,631710,720,524535,1047.46,20404700,140826,0.00199693,0.268478,0.268478,0.826129
256138409,631710,16481,629442,743.333,25304100,98251.1,0.00118094,0.156092,0.156092,0.672013
256135905,631710,15690,136567,476.922,2323030,72832.7,0.00349221,0.53331,0.528989,0.863518
256145133,631710,17473,120785,292.208,1721480,47305.6,0.00241923,0.39165,0.379242,0.62011
256139535,631710,16663,104907,12.5359,2651300,1648.72,0.000119496,0.015716,0.015716,0.714881
256141441,631710,16899,1853360,1859.65,53615500,245395,0.0010034,0.132406,0.132406,0.986199
256134378,631710,178,909194,3281.68,40861900,481450,0.00360944,0.529535,0.529535,0.45914
256135064,631710,666,244783,591.303,6881320,78263.7,0.00241562,0.319727,0.319727,0.398147
256136278,631710,15883,104907,201.905,4306800,25935.2,0.0019246,0.247221,0.247221,0.383194
256134461,631710,240,450164,2662.84,9623570,373790,0.00591527,0.830342,0.824472,1.14184
256135117,631710,707,1258880,725.313,35977600,101405,0.000576156,0.0805518,0.0805518,1.86485
256134367,631710,167,664411,985.037,26115200,133471,0.00148257,0.200886,0.200886,0.62053
256145921,631710,17578,34969,75.2422,906241,9437.8,0.00215168,0.269891,0,0
256135140,631710,725,174845,168.45,7124270,21278,0.000963426,0.121696,0.121696,0.398591
256144042,631710,17298,1119010,4235.77,50351100,605950,0.00378529,0.541507,0.541507,1.19459
256138350,631710,16455,2552740,3025.99,98678600,455641,0.00118539,0.178491,0.178491,1.62029
256142510,631710,17083,174845,19.5105,4267140,2408.03,0.000111587,0.0137724,0.0137724,0.369009
256138375,631710,16464,384659,1003.74,15723900,157408,0.00260943,0.409213,0.409213,0.858852
256142813,631710,17123,5944340,59712.6,234615000,8094320,0.0100453,1.36168,1.36175,0.764601
256146451,631710,111220826,1327800,13280.4,62179000,1833000,0.0100018,1.38048,1.38099,0.619652
256144009,631710,17295,69938,691.741,3516450,105345,0.00989077,1.50626,1.50626,0.624035
256136479,631710,16002,57257600,106036,1808430000,14298700,0.00185191,0.249726,0.249701,1.5422
256142923,631710,17143,3042300,33571.4,119265000,4497100,0.0110349,1.47819,1.47819,0.753483
256142744,631710,17113,944151,6534.47,37763900,876869,0.00692101,0.928739,0.928763,0.857842
256135857,631710,15628,831771,3256.22,27096500,460007,0.00391481,0.553045,0.55096,0.479324
256140810,631710,16820,9022000,5512.89,343723000,777466,0.000611049,0.0861745,0.0861745,1.30562
256136060,631710,15779,314721,219.065,8456330,33969.8,0.000696062,0.107936,0.107936,0.989791
256136197,631710,15829,3461240,18669.3,142431000,2533830,0.00539381,0.732057,0.732407,1.04725
256140799,631710,16819,9022000,5512.89,343723000,777466,0.000611049,0.0861745,0.0861745,1.30562
256141893,631710,16982,524535,1503.18,22918500,197693,0.00286573,0.376892,0.376892,0.561821
256145142,631710,17476,11669200,58739.9,394042000,8278450,0.00503374,0.709426,0.711835,0.756328
256136391,631710,15964,312950,1146.24,14110900,164244,0.00366268,0.524827,0.525859,0.837321
256134667,631710,398,1943920,19208.8,74492800,2640850,0.00988145,1.35852,1.35396,0.484124
256136217,631710,15844,2936800,22499.2,127996000,3063780,0.00766114,1.04324,1.04356,0.919763
256146514,631710,111220932,34968.2,178.302,1018120,22560.9,0.00509899,0.645184,0,0
256137623,631710,16404,139876,52.8214,4129160,6991.69,0.00037763,0.0499849,0.0499849,0.808944
256143628,631710,17251,2859050,25630.6,109656000,3507100,0.00896475,1.22667,1.22692,0.636252
256136453,631710,15987,2201660,31799.4,93660300,4406310,0.0144434,2.00136,1.98927,0.629179
256137037,631710,16272,734349,4477.22,31462000,640054,0.00609686,0.871594,0.871594,0.425478
256136647,631710,16101,34969,134.862,1611770,18021.1,0.00385661,0.515345,0,0
256134577,631710,337,6292160,7196.85,194580000,1020960,0.00114378,0.16226,0.161843,0.87055
256135346,631710,914,34969,70.5549,1337680,9055.86,0.00201764,0.258968,0,0
256139095,631710,16606,279752,52.3141,6997380,6732.85,0.000187002,0.0240672,0.0240672,0.312765
256136263,631710,15873,1258860,5629.89,57448800,746107,0.0044722,0.592683,0.5927,0.57952
256145889,631710,17569,448434,1220.09,11101800,162328,0.00272078,0.361989,0.360357,0.431664
256142971,631710,17153,1328820,23127,58059300,3130180,0.0174041,2.35561,2.35561,0.422251
256146549,631710,124372452,34969,293.255,1722810,44651.7,0.00838615,1.27689,0,0
256135769,631710,15565,995442000,4861210,37152900000,678077000,0.00488347,0.681182,0.680635,1.37368
256135522,631710,1030,530011,271.226,8853080,40768.6,0.000511736,0.0769203,0.0767361,0.644882
256134893,631710,560,139876,453.994,6204730,61438.4,0.00324569,0.439235,0.439235,0.659409
256142493,631710,17081,2307950,4681.15,71375000,611136,0.00202827,0.264796,0.264796,0.827625
256138546,631710,16541,1503670,741.701,55067500,107618,0.000493261,0.0715707,0.0715707,2.82626
256134510,631710,278,9432140,78940.2,422639000,11410500,0.00836928,1.20975,1.20972,0.856692
256135208,631710,800,839256,7312.92,37162300,963803,0.00871357,1.1484,1.1484,0.689732
256140852,631710,16826,314721,77.0758,12351000,10140.9,0.000244902,0.032222,0.032222,0.367453
256136008,631710,15760,279752,94.9856,8622320,12369.4,0.000339535,0.0442155,0.0442155,0.910738
256136867,631710,16197,454597,1036.31,18814800,136178,0.00227962,0.299558,0.299558,0.881342
256136459,631710,15991,5622070,87032.8,232862000,11597800,0.0154806,2.0629,2.0415,0.716791
256144454,631710,17340,2823460,15193.8,89727400,2094890,0.00538127,0.741957,0.741025,0.572405
256136510,631710,16038,6135890,27502.7,187264000,3572530,0.00448227,0.582235,0.580573,1.36348
256138454,631710,16519,12204200,8314.17,429270000,1153010,0.000681256,0.0944767,0.0944767,1.641
256140367,631710,16758,34969,0.470011,850170,60.1802,1.34408e-05,0.00172096,0,0
256138406,631710,16479,664411,158.858,21515800,19908,0.000239097,0.0299634,0.0299634,0.719248
256144368,631710,17325,244783,739.747,8390200,97545.7,0.00302205,0.398499,0.398499,0.392129
256134157,631710,17,2412860,897.469,87015400,128259,0.000371952,0.0531563,0.0531563,0.758364
256136813,631710,16172,3566840,18943.4,152423000,2538180,0.00531097,0.711604,0.711604,0.834941
256144587,631710,17366,2901300,20814.7,127307000,2840980,0.00717426,0.979208,0.979622,0.81777
256134192,631710,53,69938,480.119,3220320,66761.9,0.00686492,0.954587,0.954587,0.406968
256135586,631710,1098,944117,2137.33,39664000,284004,0.00226384,0.300814,0.300837,0.669273
256136739,631710,16140,1398760,9310.15,51983200,1368230,0.00665601,0.978176,0.978176,0.481797
256134887,631710,554,174845,38.2303,6484420,4743.66,0.000218653,0.0271306,0.0271306,0.942823
256138548,631710,16542,174845,3.13497,4234760,398.868,1.793e-05,0.00228126,0.00228126,0.663978
256135039,631710,648,8042500,16990.9,283717000,2376400,0.00211263,0.295481,0.295486,1.29399
256135688,631710,10678,4436270,36380.3,227748000,5692450,0.00820066,1.28316,1.28244,1.05084
256145952,631710,17586,243904,703.412,7128560,92783.4,0.00288397,0.380409,0.38072,0.378548
256141949,631710,17000,209814,37.5016,5626910,5870.96,0.000178737,0.0279817,0.0279817,0.695874
256135213,631710,810,699380,261.004,24063000,34657.3,0.000373193,0.0495543,0.0495543,0.841375
256138394,631710,16473,1503670,1314.37,59673800,167052,0.00087411,0.111096,0.111096,0.606682
256137067,631710,16282,34969,418.167,1383690,62978.5,0.0119582,1.80098,0,0
256139670,631710,16677,1049070,1636.84,38615000,238950,0.00156028,0.227773,0.227773,1.1781
256144604,631710,17369,1327800,13280.4,62179000,1833000,0.0100018,1.38048,1.38099,0.619652
256138308,631710,16434,1293850,3529.19,47746400,471707,0.00272766,0.364575,0.364575,0.678698
256141837,631710,16970,2272980,6430.62,88514800,894257,0.00282915,0.393428,0.393428,0.735739
256145707,631710,17538,4976820,18185.9,151904000,2439590,0.00365411,0.49019,0.48369,0.771769
256134910,631710,575,559504,1041.39,22484300,134393,0.00186128,0.240201,0.240201,0.59557
256136325,631710,15923,3251550,43139.9,119854000,6221700,0.0132675,1.91346,1.9135,0.588012
256139349,631710,16639,664411,3576.71,24814400,524815,0.00538328,0.789896,0.789896,0.949025
256145479,631710,17508,609430,3938.94,15087000,576861,0.00646333,0.946558,0.934564,0.761264
256139209,631710,16620,69938,32.3456,1833620,4138.46,0.00046249,0.0591732,0.0591732,0.0190141
256136522,631710,16053,279752,10572.6,11971800,1393830,0.0377929,4.98236,4.98236,0.265941
256136251,631710,15864,765501,9862.7,31195200,1394160,0.012884,1.82124,1.82066,0.192651
256140896,631710,16842,20631700,14075.6,762042000,2058680,0.000682233,0.0997821,0.0997821,1.76621
256135864,631710,15632,419365,4545.11,14915200,708982,0.0108381,1.69061,1.69022,0.357558
256136966,631710,16251,104907,400.072,4486730,54471.8,0.00381359,0.519239,0.519239,0.702201
256135623,631710,1128,1818390,2676.93,64876300,379146,0.00147215,0.208506,0.208506,0.695399
256134440,631710,225,1188950,1913.84,52300700,253924,0.0016097,0.21357,0.21357,0.877147
256135191,631710,767,7972900,10160.8,257480000,1383730,0.00127442,0.173554,0.173554,0.860105
256144997,631710,17443,1302520,10756.3,42916500,1601190,0.00825801,1.2293,1.20641,0.810927
256143365,631710,17212,1503670,7925.58,50896500,1035230,0.00527083,0.688468,0.688468,0.808262
256144361,631710,17324,244783,739.747,8390200,97545.7,0.00302205,0.398499,0.398499,0.392129
256146219,631710,111220626,664411,2631.8,29078500,347768,0.0039611,0.523423,0.523423,0.502882
256135214,631710,811,4231250,1499.1,161671000,215195,0.000354292,0.0508586,0.0508586,0.77907
256135354,631710,920,14197400,3723.88,466408000,517903,0.000262293,0.0364787,0.0364787,1.39623
256145422,631710,17505,34969,103.819,890195,12956.3,0.00296889,0.370509,0,0
256144624,631710,17372,1014100,4177,41560200,552082,0.00411892,0.544405,0.544405,0.732726
256135262,631710,853,1923300,16817.6,75923900,2319530,0.00874416,1.20602,1.20602,0.498479
256145174,631710,17483,104907,469.857,4140700,65089.3,0.0044788,0.620448,0.620448,0.248009
256136076,631710,15785,3287070,27319.4,130568000,3911460,0.00831117,1.18995,1.18997,1.23194
256136267,631710,15875,454597,1946.66,20550400,253380,0.00428218,0.557372,0.557372,0.307976
256135280,631710,867,2272980,4705.03,90998800,639286,0.00206998,0.281254,0.281254,1.11138
256134871,631710,534,454597,1591.12,18007100,207576,0.00350008,0.456615,0.456615,0.549533
256135276,631710,862,944163,9357.61,41510300,1172710,0.00991101,1.24206,1.24206,0.487967
256146093,631710,17649,33790.4,57.605,614770,7561.85,0.00170478,0.223787,0,0
256135399,631710,961,19217000,276301,853356000,38512900,0.0143779,2.0041,1.99851,0.692634
256144390,631710,17330,973176,6366.99,33172000,875467,0.00654249,0.899598,0.896458,0.445798
256138348,631710,16453,2552740,3025.99,98678600,455641,0.00118539,0.178491,0.178491,1.62029
256134432,631710,218,1853360,2905.24,71437700,394067,0.00156756,0.212623,0.212623,0.964978
256136774,631710,16154,1119010,3034.56,37279800,401510,0.00271183,0.358809,0.358809,1.6582
256134415,631710,206,174794,851.528,5907880,113970,0.00487161,0.652024,0.652034,0.473139
256134451,631710,233,979132,31410.3,44883300,4121410,0.0320797,4.20925,4.20925,0.480528
256136511,631710,16039,5524940,28785.4,205089000,3741500,0.00521008,0.677203,0.677186,1.54733
256142871,631710,17135,34969,9.81337,786178,1218.64,0.000280631,0.0348491,0,0
256134629,631710,370,43307400,237040,1497870000,32855500,0.00547344,0.758659,0.759552,0.961663
256136256,631710,15868,2098120,8965.56,95773000,1181860,0.00427314,0.563295,0.563306,0.526237
256136555,631710,16085,594473,556.896,21958400,73523.2,0.00093679,0.123678,0.123678,0.807871
256134752,631710,425,1119010,9386.79,35674900,1196410,0.00838849,1.06917,1.06917,0.837706
256134298,631710,110,139876,75.9818,4264070,9915.99,0.000543208,0.0708913,0.0708913,0.281352
256135321,631710,895,769318,11655.5,28468900,1481940,0.0151505,1.9263,1.9263,0.772645
256145834,631710,17553,104905,318.183,3084790,41048.1,0.00303306,0.391287,0.391286,0.370161
256140624,631710,16793,944163,945.437,30926700,122622,0.00100135,0.129873,0.129873,0.766159
256137057,631710,16280,104907,199.693,3700670,26870.6,0.00190353,0.256138,0.256138,1.1123
256137123,631710,16293,209814,2016.03,9465320,288460,0.00960864,1.37484,1.37484,0.281652
256139981,631710,16707,769318,267.539,26592300,35155.4,0.000347761,0.0456968,0.0456968,0.471704
256137374,631710,16348,2028200,4067.01,75693900,549563,0.00200523,0.270961,0.270961,0.956669
256138334,631710,16447,209814,16.5597,8155280,2097.98,7.89258e-05,0.00999922,0.00999922,0.727305
256143429,631710,17221,15652000,106831,571883000,14857300,0.00682541,0.949226,0.947693,0.950868
256136173,631710,15809,5560070,30397.6,231393000,4315050,0.00546713,0.776078,0.776079,1.34157
256138658,631710,16556,34969,25.7216,1138330,3508.42,0.000735554,0.100329,0,0
256135514,631710,1025,7994670,32733.3,365431000,4749130,0.00409439,0.594037,0.593842,0.752254
256136505,631710,16030,31568000,121869,1021360000,15886000,0.00386051,0.503231,0.498721,1.66187
256136947,631710,16244,454597,2739.11,18439600,389635,0.00602537,0.8571,0.8571,0.580619
256135893,631710,15677,454266,4664.48,21134700,649454,0.0102682,1.42968,1.42966,0.154513
256139311,631710,16634,874225,922.352,30069300,116608,0.00105505,0.133384,0.133384,0.4826
256135067,631710,668,944163,2233.84,35388400,299190,0.00236595,0.316884,0.316884,1.25964
256135951,631710,15717,69930.8,532.509,2246320,79340.5,0.0076148,1.13456,1.13454,0.248174
256134626,631710,369,12413900,64375.6,425482000,8722730,0.00518575,0.702657,0.702655,0.859553
256139820,631710,16694,11854500,7194.34,430541000,1059330,0.000606887,0.0893615,0.0893615,1.04924
256142535,631710,17086,1398760,3014.57,44637400,394519,0.00215517,0.282049,0.282049,0.735216
256139398,631710,16648,69938,8.64188,1753580,1059.76,0.000123565,0.0151529,0.0151529,0.148639
256136359,631710,15944,1643540,30637.4,76931600,3997700,0.0186411,2.43237,2.43237,0.346404
256136542,631710,16079,734349,980.803,26628600,134099,0.00133561,0.18261,0.18261,0.769635
256142237,631710,17030,524535,2167.27,25206100,313085,0.0041318,0.596882,0.596882,0.282821
256144072,631710,17302,104907,108.036,4045440,13990.5,0.00102982,0.133361,0.133361,0.199785
256135750,631710,10734,3426960,1451.78,115319000,205414,0.000423635,0.0599406,0.0599406,1.20363
256141191,631710,16867,2342920,4480.12,84210100,643797,0.00191219,0.274784,0.274784,0.784932
256144431,631710,17337,239954,819.008,5650520,123600,0.00341319,0.515099,0.511478,0.470338
256134148,631710,9,2203050,10661.3,91770500,1440490,0.00483933,0.653863,0.653863,0.783179
256145189,631710,17487,3037220,16024.3,126952000,2167810,0.00527599,0.71375,0.714256,0.729212
256136238,631710,15857,36927300,72395,1579630000,9487790,0.00196047,0.256932,0.256932,1.01295
256142749,631710,17115,944151,6534.47,37763900,876869,0.00692101,0.928739,0.928763,0.857842
256146328,631710,111220698,559435,5565.23,26873200,771787,0.00994794,1.37958,1.37962,0.314069
256135200,631710,781,69938,401.673,3340870,55661.1,0.00574327,0.795863,0.795863,0.227466
256136073,631710,15784,11959200,83060.7,493373000,11898400,0.00694534,0.994916,0.994931,1.25469
256140762,631710,16811,104907,172.004,3164150,27337.6,0.00163958,0.260589,0.260589,0.7015
256134901,631710,566,1256740,28013.2,48760500,3816360,0.0222903,3.0367,3.03264,0.496415
256135323,631710,898,2098140,1200.41,55947700,180750,0.000572129,0.086148,0.086148,2.02717
256143982,631710,17291,34969,60.0041,980586,7302.92,0.00171592,0.20884,0,0
256134317,631710,126,906788,8702.56,27138700,1291370,0.00959712,1.42411,1.423,0.418948
256138559,631710,16543,174845,3.13497,4234760,398.868,1.793e-05,0.00228126,0.00228126,0.663978
256134474,631710,250,2902430,2208.57,74441900,291007,0.000760938,0.100263,0.100263,1.49061
256136373,631710,15952,244294,5158.68,11979900,784906,0.0211167,3.21296,3.2122,0.238168
256141433,631710,16897,1853360,1859.65,53615500,245395,0.0010034,0.132406,0.132406,0.986199
256137523,631710,16383,1993230,4710.69,68341200,635352,0.00236334,0.318755,0.318755,0.894976
256135898,631710,15682,104021,853.896,2618480,127976,0.00820885,1.23029,1.22645,0.471895
256140613,631710,16791,1258880,1453.62,40657800,193150,0.00115469,0.15343,0.15343,1.5129
256141858,631710,16973,69938,307.318,2469650,51903.8,0.00439415,0.74214,0.742141,0.411822
256136571,631710,16093,734349,2816.07,29448100,373452,0.00383478,0.508549,0.508549,0.283047
256135060,631710,663,2263360,22143.2,65829100,3110300,0.00978332,1.3742,1.37002,0.795773
256139086,631710,16605,279752,52.3141,6997380,6732.85,0.000187002,0.0240672,0.0240672,0.312765
256146070,631710,17640,452019,1157.62,11382400,149035,0.00256099,0.32971,0.329435,0.193318
256135197,631710,777,524526,5243.07,24003200,707823,0.00999582,1.34945,1.34945,0.263244
256135375,631710,939,104781,1511.64,4762640,202396,0.0144266,1.9316,1.93162,0.271253
256139146,631710,16613,1713480,1092.18,56446300,144721,0.000637405,0.0844603,0.0844603,1.36954
256135800,631710,15590,1678480,9872.76,57891400,1389960,0.00588195,0.828107,0.828119,1.02102
256142664,631710,17104,839256,3907.58,39152600,540123,0.00465601,0.643573,0.643573,0.644445
256138852,631710,16584,314721,287.026,10919000,40987.1,0.000912002,0.130233,0.130233,0.975108
256134818,631710,477,99405600,397616,3986410000,54855300,0.00399993,0.551833,0.552398,1.34657
256134926,631710,587,419628,94.4188,10304300,12424.6,0.000225006,0.0296087,0.0296087,0.7716
256135003,631710,622,69938,62.5613,2479700,8622.68,0.000894525,0.12329,0.12329,0.333053
256138503,631710,16533,104907,20.7944,2521800,2845.24,0.000198218,0.0271215,0.0271215,1.43867
256135070,631710,670,2994170,14989.2,87472500,2082150,0.00500611,0.695401,0.677877,0.77611
256139936,631710,16701,944163,712.399,22252200,107635,0.00075453,0.114,0.114,0.4037
256146383,631710,111220752,349690,292.107,13489300,37829.1,0.00083533,0.108179,0.108179,0.193217
256135254,631710,846,699380,3028.24,33162400,435885,0.00432989,0.623244,0.623244,0.546108
256139581,631710,16668,29304000,21922.4,1068980000,3169350,0.000748103,0.108154,0.108154,1.13369
256139253,631710,16628,419628,90.3335,9904020,11667.2,0.000215271,0.0278037,0.0278037,0.855991
256134326,631710,132,34969,3.52042,1302910,427.488,0.000100673,0.0122248,0,0
256140006,631710,16710,489566,455.561,19283100,66991.9,0.000930541,0.136839,0.136839,0.567233
256146341,631710,111220704,384659,2195.79,15321600,290938,0.00570842,0.756352,0.756352,0.383006
256139004,631710,16596,874225,359.431,29941800,48242.2,0.000411143,0.0551828,0.0551828,1.02392
256140084,631710,16720,1328820,662.102,38902300,88217,0.000498262,0.0663874,0.0663874,0.580382
256134846,631710,500,52727600,76122.3,1462730000,10606100,0.00144369,0.201148,0.202647,1.39329
256135163,631710,749,2412860,9442.73,82217700,1285000,0.0039135,0.532561,0.532561,1.19402
256134804,631710,467,10175400,62012.5,381025000,8589940,0.00609438,0.844191,0.844223,0.881528
256136242,631710,15859,734349,2905.6,34473700,385898,0.0039567,0.525497,0.525497,0.324399
256137141,631710,16297,594473,4708.61,23749200,665732,0.00792064,1.11987,1.11987,0.611321
256134387,631710,186,1538640,1709.85,50501000,231630,0.00111128,0.150543,0.150543,0.869425
256134581,631710,340,524535,5118.36,22115800,678723,0.0097579,1.29395,1.29395,1.25532
