id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194782107,583869,691,1014100,620.09,32584200,77695.9,0.000611468,0.0766155,0.0766155,0.894297
194780329,583869,67,209814,135.085,6005500,18835.2,0.000643834,0.0897708,0.0897708,0.568602
194784696,583869,15580,489368,1799.52,17316800,231501,0.00367723,0.473061,0.473338,1.11333
194788682,583869,16288,209814,169.591,6606230,23121.6,0.000808291,0.110201,0.110201,0.707484
194790862,583869,16527,34969,15.7974,1131700,2394.1,0.000451753,0.0684635,0,0
194793439,583869,16857,839256,221.705,22397000,27794.6,0.000264169,0.0331181,0.0331181,0.86331
194788107,583869,16122,2797520,14722.4,102976000,2057710,0.00526267,0.735547,0.735547,1.18696
194790974,583869,16535,1608570,765.375,48689700,98129,0.00047581,0.0610037,0.0610037,0.767151
194794912,583869,17159,489566,7158.89,21977400,1145330,0.0146229,2.33949,2.33949,0.674988
194780952,583869,426,769318,4278.61,28010800,603467,0.00556156,0.784418,0.784418,0.958045
194786498,583869,15951,1012550,22493.7,35605600,3247830,0.022215,3.20758,3.20532,0.481611
194783977,583869,1069,85766.1,47.4066,1040260,7227.02,0.000552743,0.0842643,0.0784986,0.609867
194799167,583869,111220932,34969,76.6892,1211370,9528.74,0.00219306,0.272491,0,0
194797859,583869,17536,718180,5096.07,17891900,792543,0.00709581,1.10354,1.10336,0.479774
194796591,583869,17424,3147180,11593.5,99385300,1576080,0.00368376,0.500791,0.500797,1.34721
194796937,583869,17471,417284,782.805,14555800,120076,0.00187595,0.287755,0.288008,0.481249
194780235,583869,7,2587710,17789.4,96049800,2319720,0.0068746,0.896437,0.896437,0.606344
194781384,583869,494,1713480,1822.62,48246400,254843,0.00106369,0.148728,0.148728,1.0858
194785496,583869,15799,2755280,12671.7,94340400,1929110,0.00459908,0.70015,0.701668,1.54147
194793091,583869,16787,69938,34.7047,2190660,4633.44,0.000496221,0.0662507,0.0662507,0.414019
194782132,583869,703,11854300,163931,446034000,21879300,0.0138289,1.84569,1.84568,0.882679
194784409,583869,10728,1014100,5028.85,39267600,743767,0.00495893,0.733425,0.733425,0.627483
194794850,583869,17145,3042300,19029.5,108185000,2794810,0.00625495,0.918649,0.918649,1.24722
194784183,583869,10672,4580940,17793.6,197082000,2539290,0.00388428,0.554316,0.554316,0.597037
194792302,583869,16700,944163,928.728,26811700,124108,0.000983652,0.131447,0.131447,0.431973
194794424,583869,17078,69938,2384.04,2366950,389731,0.0340879,5.57252,5.57252,0.32157
194793171,583869,16803,69938,240.484,1936970,34875.3,0.00343853,0.498661,0.498661,0.229405
194781690,583869,526,1258880,11849,44925800,1831980,0.00941228,1.45524,1.45524,0.560726
194783042,583869,942,3951500,46407.7,142341000,5988220,0.0117443,1.51543,1.51543,0.83962
194796279,583869,17376,34969,19.241,1118220,2541.36,0.000550231,0.0726747,0,0
194786296,583869,15927,349690,7723.78,12486400,1004580,0.0220875,2.87277,2.87277,0.213355
194791297,583869,16574,384659,188.813,11933400,27038.8,0.000490858,0.070293,0.070293,0.975388
194798467,583869,111220682,279752,3468.21,12490600,539846,0.0123974,1.92973,1.92973,0.93924
194781291,583869,484,1363790,10837.1,40114500,1505210,0.00794629,1.10369,1.10369,0.877065
194788205,583869,16161,489566,2151.49,15525800,277184,0.00439469,0.566182,0.566182,0.713153
194793153,583869,16800,174845,440.477,5101450,62646.9,0.00251924,0.3583,0.3583,0.599182
194794311,583869,17053,8077840,36342.7,255065000,5234390,0.00449906,0.647993,0.647993,1.68373
194784784,583869,15615,906990,5607.61,28839600,828417,0.00618266,0.91337,0.91435,1.50138
194793826,583869,16930,909194,1970.26,29977800,258750,0.00216704,0.284593,0.284593,0.460232
194784191,583869,10675,4685850,31573.5,210597000,4753580,0.00673805,1.01446,1.01446,0.39401
194782050,583869,671,305747,216.019,4162610,32820.7,0.000706528,0.107346,0.109873,0.949484
194782708,583869,902,419628,686.499,15219800,90531.7,0.00163597,0.215743,0.215743,0.482938
194797878,583869,17540,1812670,8235.69,55908700,1126360,0.00454341,0.621381,0.621805,1.0192
194780266,583869,12,139876,154.518,3971210,21014.9,0.00110468,0.150239,0.150239,0.282049
194793557,583869,16879,1888330,503.885,52915000,64926.3,0.000266842,0.034383,0.034383,1.50483
194780291,583869,35,174845,69.0687,4804680,8784.57,0.000395028,0.050242,0.050242,0.460367
194785401,583869,15777,2412860,20568,70993000,2727590,0.0085243,1.13044,1.13044,0.81237
194793410,583869,16851,454597,801.859,14393600,103382,0.00176389,0.227415,0.227415,0.224966
194789391,583869,16384,1993230,3897.5,67686400,527563,0.00195537,0.264677,0.264677,0.94297
194794601,583869,17113,944163,8499.64,33683300,1084140,0.00900231,1.14826,1.14826,0.646009
194794382,583869,17069,104907,59.885,2396290,7994.17,0.000570839,0.0762025,0.0762025,0.119384
194784806,583869,15628,831769,5199.26,26067300,687160,0.00625085,0.826143,0.823701,0.579298
194786163,583869,15908,15673500,673519,800293000,93427500,0.0429717,5.96084,5.96338,0.349816
194789689,583869,16411,3182180,881.948,101490000,132384,0.000277152,0.0416016,0.0416016,1.27467
194781080,583869,455,104907,14.7948,3164810,1897.49,0.000141028,0.0180874,0.0180874,0.669976
194780757,583869,364,174845,1640.96,5700870,260067,0.00938522,1.48741,1.48741,0.538166
194798961,583869,111220824,1398760,2613.04,45261000,330108,0.00186811,0.236001,0.236001,1.54234
194797540,583869,17501,2129070,11013,60942700,1516340,0.00517267,0.712208,0.713029,0.759468
194782157,583869,721,1923300,7172.11,60889500,1131080,0.00372908,0.588097,0.588097,1.14683
194786881,583869,16000,557358,3224.63,15163800,435008,0.00578556,0.780483,0.779715,0.780495
194789521,583869,16396,27555600,25104.5,862621000,3912270,0.000911049,0.141978,0.141978,1.3079
194780623,583869,295,2972290,49549.8,111067000,6866660,0.0166706,2.31023,2.3102,0.847955
194780732,583869,347,768820,3717.77,26198100,487660,0.00483568,0.634296,0.634412,0.56282
194798199,583869,17612,34969,76.6892,1211370,9528.74,0.00219306,0.272491,0,0
194791596,583869,16611,139876,721.235,4331940,104417,0.00515625,0.746496,0.746496,1.61015
194797437,583869,17493,279752,32.1156,10083400,3987.25,0.0001148,0.0142528,0.0142528,0.828925
194798935,583869,111220816,314721,159.281,12197300,21156.1,0.000506103,0.0672219,0.0672219,0.471879
194781104,583869,463,11364900,94572.2,414781000,13043300,0.00832141,1.14768,1.14768,0.437634
194790758,583869,16499,489566,2152.95,15090400,314097,0.00439767,0.641583,0.641583,0.78041
194782570,583869,856,36472700,34037.9,1106010000,5284830,0.000933244,0.144898,0.144898,1.30331
194782675,583869,889,489566,7638.63,19212400,1028690,0.0156029,2.10123,2.10123,0.206153
194794117,583869,17008,839256,302.919,27070900,40074.2,0.000360937,0.0477496,0.0477496,0.495805
194796749,583869,17447,137565,648.787,3135710,90830,0.00471621,0.660268,0.65957,0.377087
194788571,583869,16258,384659,4364.96,12509200,713892,0.0113476,1.85591,1.85591,0.64896
194788726,583869,16298,419628,2898.55,14936000,428803,0.00690742,1.02186,1.02186,0.798038
194798247,583869,17648,69873.1,257.051,1851760,35657.5,0.00367883,0.510319,0.510397,0.409065
194792814,583869,16769,349690,1148.76,10404100,166870,0.00328508,0.477193,0.477193,0.966613
194787743,583869,16080,594473,871.57,17178600,114269,0.00146612,0.192219,0.192219,0.59163
194784786,583869,15617,872465,4994.69,28029100,732362,0.0057248,0.839417,0.839634,1.60315
194787585,583869,16060,16244100,252273,544982000,33253800,0.0155301,2.04712,2.04666,0.808442
194781776,583869,566,628842,2302.49,21113300,309446,0.00366148,0.492088,0.492009,0.590588
194793490,583869,16867,2342920,2759.41,68674400,385504,0.00117776,0.16454,0.16454,1.6324
194795283,583869,17218,1571640,11605.9,47044600,1717660,0.00738458,1.09291,1.09254,0.493609
194784009,583869,1080,43291600,269740,1511620000,37408000,0.00623077,0.864094,0.864094,0.757214
194780816,583869,394,4355930,8203.01,97330700,1122670,0.00188318,0.257734,0.249222,0.863134
194782153,583869,718,2622680,2053.02,85401100,274943,0.000782797,0.104833,0.104833,0.587738
194787018,583869,16026,14720000,107836,511500000,15026700,0.00732578,1.02084,1.02094,0.458557
194795384,583869,17231,1538640,3208.5,52744100,432044,0.00208529,0.280797,0.280797,1.04898
194782823,583869,928,21296100,52691.1,677821000,7951180,0.00247421,0.373363,0.373363,1.30181
194780489,583869,212,14851800,504501,600386000,70438100,0.0339689,4.74272,4.76259,0.397064
194791655,583869,16619,559504,1319.01,16598600,189472,0.00235747,0.338643,0.338643,1.38207
194782089,583869,684,384624,636.164,12821400,91597.9,0.00165399,0.238149,0.238168,0.614266
194795079,583869,17204,419628,763.308,13709000,101848,0.00181901,0.24271,0.24271,0.936058
194780463,583869,181,3217150,2660.5,95954000,552089,0.000826975,0.171608,0.171608,1.2428
194783373,583869,1039,104907,59.7255,3422340,8209.29,0.000569319,0.078253,0.078253,0.478985
194798649,583869,111220732,104907,13.1884,3256200,1685.06,0.000125716,0.0160625,0.0160625,0.309924
194789730,583869,16415,1923300,804.842,60744200,111401,0.000418471,0.0579218,0.0579218,0.999935
194784283,583869,10697,769318,1009.48,22315500,129351,0.00131217,0.168138,0.168138,0.599686
194792425,583869,16723,314721,1062.95,9093870,154354,0.00337743,0.490447,0.490447,1.18284
194794113,583869,17007,314721,107.229,9757380,14943.9,0.000340711,0.0474829,0.0474829,0.699545
194795943,583869,17333,594338,1941.38,20794200,249043,0.00326647,0.419025,0.419087,0.528838
194780449,583869,160,2902180,60378.1,95647900,8266030,0.0208044,2.84821,2.84824,0.474712
194795998,583869,17342,104907,46.9009,3276590,5897.84,0.000447071,0.0562197,0.0562197,0.120923
194783154,583869,972,8077840,50351.5,234260000,6301740,0.00623329,0.780127,0.780127,1.47624
194787226,583869,16039,5257380,15157,159796000,2305250,0.00288299,0.438478,0.439239,1.262
194784858,583869,15671,137895,1719.69,5002680,280703,0.012471,2.03563,2.04322,0.480428
194797974,583869,17560,69938,108.663,2430550,13394.8,0.0015537,0.191524,0.191524,0.682655
194794353,583869,17063,699380,8098.04,24383700,1146210,0.0115789,1.6389,1.6389,0.456646
194797772,583869,17526,734184,1100.74,24268000,155910,0.00149927,0.212358,0.212517,1.36851
194780507,583869,224,696605,2445.12,17051500,326198,0.00351005,0.468268,0.46888,0.586167
194794918,583869,17161,489566,7158.89,21977400,1145330,0.0146229,2.33949,2.33949,0.674988
194785340,583869,15764,1014100,720.318,32884400,87449.9,0.000710302,0.0862339,0.0862339,0.880311
194781387,583869,495,3252120,28831.2,119452000,3966410,0.00886538,1.21964,1.21964,0.511284
194788421,583869,16240,209814,27.2052,6580010,4463.99,0.000129663,0.0212759,0.0212759,1.11818
194790651,583869,16478,1293850,1579.54,39220100,211300,0.00122081,0.16331,0.16331,1.31087
194790928,583869,16532,2622680,2452.29,78315200,324143,0.000935033,0.123592,0.123592,1.82185
194784566,583869,10737,2098140,6153.88,73394000,867275,0.00293302,0.413354,0.413354,0.583052
194781973,583869,642,766514,2582.43,18208800,391624,0.00336906,0.510915,0.510431,0.848638
194781892,583869,608,349690,6350.36,13153900,795872,0.01816,2.27594,2.27594,0.551663
194799205,583869,112892325,34969,51.9577,1042890,7370.6,0.00148582,0.210775,0,0
194780330,583869,68,1503230,21931.8,36797300,2950530,0.0145898,1.9628,1.96243,0.695408
194790537,583869,16459,524535,337.791,16353400,42791.7,0.000643983,0.0815804,0.0815804,0.721099
194788741,583869,16300,34969,199.733,1322890,29094.4,0.00571172,0.832006,0,0
194780433,583869,138,4511000,4174.84,134364000,545302,0.00092548,0.120883,0.120883,0.77204
194782667,583869,883,279752,299.81,8548590,37810.2,0.0010717,0.135156,0.135156,0.414214
194790441,583869,16451,769318,735.193,23807600,100480,0.000955643,0.130609,0.130609,1.00109
194796366,583869,17390,677536,1449.31,20516800,193408,0.00213909,0.285457,0.279752,0.504761
194781794,583869,574,3461910,9201.91,118415000,1257570,0.00265805,0.363259,0.363261,0.967213
194798023,583869,17573,244751,175.024,7326600,21785.4,0.000715111,0.0890104,0.0890084,1.06418
194788672,583869,16283,34969,699.032,1127480,117129,0.0199901,3.3495,0,0
194780751,583869,361,10468400,62465.2,292129000,9262910,0.00596705,0.884849,0.872934,0.783925
194781016,583869,442,1481540,2084.21,23772800,305772,0.00140679,0.206388,0.220774,0.951709
194792200,583869,16682,839256,103.997,23785900,14089,0.000123915,0.0167875,0.0167875,0.745734
194785284,583869,15734,209813,3486.6,7564640,553340,0.0166177,2.63731,2.6373,0.2559
194798741,583869,111220758,34969,9.48277,1093290,1196.26,0.000271176,0.0342092,0,0
194788220,583869,16171,3391990,7962.7,108016000,1096360,0.0023475,0.323221,0.323221,0.916544
194780429,583869,133,349671,1271.28,12035000,158706,0.00363564,0.453871,0.453912,1.10425
194782286,583869,778,3566840,12621.6,126312000,1849820,0.00353859,0.518616,0.518616,0.904896
194790674,583869,16482,629442,1258.09,19357000,166831,0.00199874,0.265046,0.265046,1.02911
194783209,583869,989,1084040,1597.86,34876500,234515,0.00147399,0.216334,0.216334,0.435825
194793898,583869,16948,2373320,18205.7,99375100,2751390,0.00767099,1.1593,1.15959,0.68396
194798665,583869,111220734,559504,5594.5,20250800,730374,0.00999904,1.3054,1.3054,0.634288
194786407,583869,15940,7375850,69256.8,255718000,9547610,0.00938967,1.29444,1.2945,0.886279
194789217,583869,16361,1713480,2957.06,53765300,387221,0.00172576,0.225985,0.225985,1.13672
194780431,583869,136,6538420,20236,210182000,2581910,0.00309494,0.394883,0.394921,1.26454
194787550,583869,16043,629442,2096.29,19942200,269725,0.00333039,0.428514,0.428514,0.57541
194780659,583869,313,113859000,212555,3119740000,31346400,0.00186682,0.275309,0.275309,2.72462
194797913,583869,17546,34969,7.92107,1324510,1015.51,0.000226517,0.0290402,0,0
194780790,583869,381,3357020,48672.5,110665000,7530650,0.0144987,2.24325,2.24325,0.773168
194788243,583869,16182,104907,173.777,3556720,22258.6,0.00165648,0.212175,0.212175,0.126016
194780767,583869,370,48392800,125762,1461700000,16918100,0.00259878,0.3496,0.350041,1.41329
194780793,583869,382,14826900,82589.5,495235000,11362800,0.00557026,0.766366,0.766366,0.652447
194796701,583869,17442,34969,65.832,911129,8010.78,0.00188258,0.229082,0,0
194780584,583869,272,384182,2332.89,12705200,304611,0.00607236,0.792882,0.792869,0.503537
194788259,583869,16192,1328820,7345.27,47227700,1057180,0.00552766,0.795576,0.795576,0.778087
194784057,583869,1096,1119010,1717.81,34655000,392077,0.00153512,0.350379,0.350379,1.04719
194789183,583869,16359,734349,389.794,22147000,51417.1,0.000530802,0.0700172,0.0700172,1.14401
194785504,583869,15804,1014100,267.085,32107900,49755.5,0.000263371,0.0490637,0.0490637,1.18521
194797492,583869,17498,104907,178.603,3531070,21496.9,0.00170249,0.204914,0.204914,0.753685
194780554,583869,254,25385600,130002,741930000,20874900,0.0051211,0.822314,0.814375,1.29322
194795790,583869,17302,104907,26.1429,3441370,3182.27,0.0002492,0.0303342,0.0303342,0.676875
194798836,583869,111220784,349690,220.619,12785200,28290.4,0.000630899,0.0809013,0.0809013,0.543292
194780450,583869,162,454597,16.0334,13125100,2092.19,3.52696e-05,0.00460229,0.00460229,0.739236
194796047,583869,17355,7132920,28555.8,224144000,3904090,0.00400338,0.547334,0.547353,1.07239
194790209,583869,16430,2133110,1732.8,70404000,226348,0.000812334,0.106112,0.106112,0.648551
194793185,583869,16809,158762000,702894,5695270000,104184000,0.00442735,0.656228,0.656329,1.19807
194791048,583869,16544,1223920,590.21,38079300,81019,0.000482231,0.0661966,0.0661966,0.786083
194788240,583869,16180,174845,241.092,5885500,31086.5,0.00137889,0.177795,0.177795,0.511431
194793812,583869,16928,2867460,8748.24,104521000,1149750,0.00305087,0.400964,0.400964,0.603737
194790153,583869,16423,10770500,8151.04,340712000,1320180,0.000756796,0.122574,0.122574,1.59968
194782619,583869,868,104907,150.222,3169660,19315.7,0.00143196,0.184122,0.184122,0.517098
194780442,583869,151,1538400,50102,77316600,6641610,0.0325676,4.31721,4.31722,0.282075
194782137,583869,706,384659,1159.92,10462300,168526,0.00301544,0.438118,0.438118,0.673107
194794089,583869,16998,314721,35.137,9943920,5133.86,0.000111645,0.0163124,0.0163124,0.585757
194796335,583869,17386,835322,2122.17,20608300,283046,0.00254054,0.338846,0.335021,0.685059
194780638,583869,303,1748450,43158.8,67567200,6004640,0.024684,3.43426,3.43426,0.526365
194790992,583869,16537,909194,1662.91,27363500,222352,0.00182899,0.24456,0.24456,1.43253
194792219,583869,16685,1468700,299.253,42191700,41166.3,0.000203754,0.0280291,0.0280291,1.34745
194793526,583869,16873,244783,241.82,7797150,30483,0.000987895,0.124531,0.124531,0.782021
194793991,583869,16970,2272980,8401.37,69365100,1214800,0.00369618,0.534452,0.534452,1.39816
194795316,583869,17223,6084590,38943.2,208489000,5513990,0.0064003,0.906222,0.906222,1.18028
194791236,583869,16566,69938,37.3564,2060990,5873.51,0.000534136,0.0839817,0.0839817,0.0476848
194794222,583869,17030,524535,4405.01,25232200,670976,0.00839794,1.27918,1.27918,0.579186
194780402,583869,132,34969,874.739,1478330,107407,0.0250147,3.07149,0,0
194785466,583869,15790,34969,6.73298,915282,813.243,0.000192542,0.0232561,0,0
194788337,583869,16226,419628,82.119,13327100,12381.9,0.000195695,0.0295069,0.0295069,0.704992
194790509,583869,16457,279752,161.562,7464660,27933.9,0.000577519,0.0998523,0.0998523,0.562797
194784703,583869,15582,34781.2,296.518,1205210,39826.7,0.00852524,1.14506,0,0
194797715,583869,17518,314607,413.168,10626900,55737.7,0.00131328,0.177166,0.177221,0.831763
194780472,583869,194,8950010,41091.4,277624000,6480030,0.00459121,0.724024,0.724033,1.56592
194788979,583869,16336,244783,56.4153,7687090,9495.47,0.000230471,0.0387914,0.0387914,0.977596
194781050,583869,450,1223920,491.024,6568310,74269,0.000401191,0.0606815,0.0606815,0.873747
194793819,583869,16929,1853360,4496.49,62614000,581183,0.00242613,0.313584,0.313584,0.648955
194782831,583869,929,139876,2795.17,6060580,378535,0.0199832,2.70622,2.70622,0.221635
194781904,583869,613,174845,287.261,5576420,37307,0.00164295,0.213372,0.213372,0.290009
194787597,583869,16063,16244100,252273,544982000,33253800,0.0155301,2.04712,2.04666,0.808442
194784852,583869,15670,347544,2770.07,13196600,443119,0.00797042,1.275,1.2825,0.770524
194780344,583869,83,2455900,12915.1,45260900,2009940,0.0052588,0.818414,0.78724,0.774524
194798457,583869,111220672,594473,5867.45,22196100,735511,0.00987,1.23725,1.23725,0.274899
194782177,583869,741,524535,130,16031400,16235.1,0.000247839,0.0309514,0.0309514,0.68423
194791226,583869,16564,769318,500.865,23537400,66697.7,0.000651051,0.0866972,0.0866972,0.69474
194799007,583869,111220848,349690,145.584,12557500,18335.4,0.000416322,0.0524333,0.0524333,0.994851
194784742,583869,15594,69938,9.02501,1890300,1125.16,0.000129043,0.0160879,0.0160879,0.622376
194782171,583869,731,4231250,29397.1,128967000,3953700,0.00694762,0.934405,0.934405,0.872141
194795519,583869,17249,69938,1114.31,2725880,147736,0.0159328,2.11239,2.11239,0.57822
194782117,583869,695,384362000,4505890,12359200000,616394000,0.011723,1.60368,1.60648,1.22728
194786266,583869,15923,3252110,85115,110934000,11846500,0.0261722,3.6427,3.6427,0.432839
194792296,583869,16699,4476030,6065.47,107074000,812714,0.0013551,0.18157,0.18157,0.773086
194787916,583869,16101,34969,63.5831,1369670,8115.91,0.00181827,0.232089,0,0
194780739,583869,351,3706710,828.836,103453000,123207,0.000223604,0.033239,0.033239,0.861691
194793192,583869,16810,73972600,194491,2411980000,29199300,0.00262923,0.394731,0.394617,1.36774
194789485,583869,16393,524535,745.775,17342600,97279.8,0.00142178,0.185459,0.185459,0.61164
194792055,583869,16662,104907,4.68904,2453680,695.49,4.46971e-05,0.00662959,0.00662959,0.472202
194793636,583869,16897,1853360,1677.36,54614600,234189,0.000905036,0.12636,0.12636,1.96411
194791074,583869,16546,104907,767.835,3369950,109099,0.0073192,1.03996,1.03996,1.04136
194785835,583869,15854,8322620,31695.5,297375000,4235790,0.00380836,0.508949,0.508949,0.853791
194782879,583869,938,2286240,9310.84,58443900,1241430,0.00407256,0.543003,0.54142,0.817399
194794465,583869,17085,1853360,3610.31,58968600,522963,0.00194798,0.282171,0.282171,2.17605
194789402,583869,16386,1993230,3897.5,67686400,527563,0.00195537,0.264677,0.264677,0.94297
194790433,583869,16450,1258880,1418.87,40830400,191498,0.00112709,0.152117,0.152117,0.920769
194792087,583869,16663,104907,4.68904,2453680,695.49,4.46971e-05,0.00662959,0.00662959,0.472202
194783296,583869,1021,3671740,66273,131053000,8311730,0.0180495,2.2637,2.2637,0.626063
194785303,583869,15752,10980200,43794.1,342433000,5873870,0.00398845,0.534949,0.534953,1.49026
194789638,583869,16406,769318,526.876,23168200,111358,0.000684862,0.144749,0.144749,1.19609
194793117,583869,16793,944163,847.685,27369500,114765,0.000897817,0.121552,0.121552,1.24479
194795987,583869,17340,2830450,4184.19,88701500,578096,0.00147828,0.204242,0.204294,0.652564
194785707,583869,15823,874225,437.528,25461100,58657.2,0.000500475,0.0670963,0.0670963,1.12319
194780889,583869,409,559504,1407.66,19566200,185156,0.0025159,0.330928,0.330928,0.587764
194781821,583869,581,874225,6190.7,28478900,835853,0.00708136,0.956108,0.956108,0.757228
194793533,583869,16874,594473,1413.42,19116800,197456,0.00237761,0.332153,0.332153,0.493661
194783389,583869,1041,3496900,52149.7,153499000,8113290,0.0149131,2.32014,2.32014,0.643371
194782244,583869,767,7691560,49113,213383000,6244280,0.0063853,0.811834,0.811786,0.69974
194792410,583869,16721,1328820,227.394,37057800,29515.3,0.000171124,0.0222116,0.0222116,0.480243
194789065,583869,16345,2028200,5186.42,65300200,695461,0.00255715,0.342895,0.342895,1.35628
194797454,583869,17496,1012950,3989.29,31468800,532446,0.00393828,0.525638,0.526154,0.973857
194781347,583869,489,139876,35.6725,4607690,4652.63,0.000255029,0.0332625,0.0332625,0.813807
194791676,583869,16624,6119580,25932.5,187890000,3972190,0.00423763,0.649096,0.649096,1.98845
194794437,583869,17081,2307950,4315.75,72358600,622409,0.00186995,0.26968,0.26968,2.1478
194793887,583869,16939,43666000,324947,1867990000,48979100,0.00744165,1.12168,1.12151,0.796358
194795777,583869,17300,1119010,3489.72,39021100,498191,0.00311859,0.445207,0.445207,1.30791
194794360,583869,17064,699380,8098.04,24383700,1146210,0.0115789,1.6389,1.6389,0.456646
194781917,583869,619,838345,20539.3,29785900,2952360,0.0244998,3.52165,3.52085,0.266424
194790607,583869,16469,2447830,1598.12,78073100,220118,0.000652873,0.0899238,0.0899238,1.06273
194780671,583869,319,2342760,18076.6,89938900,2453160,0.00771594,1.04712,1.0471,0.667814
194784895,583869,15676,314604,1291.17,11837100,218062,0.00410412,0.693132,0.693321,1.02016
194788964,583869,16335,2272980,3478.46,78704100,484220,0.00153035,0.213033,0.213033,1.24954
194794056,583869,16990,2692610,965.366,76728100,133357,0.000358524,0.0495271,0.0495271,1.99957
194780720,583869,340,454597,2786.68,14538600,362151,0.00612999,0.796643,0.796642,0.38512
194785519,583869,15808,69938,75.9369,2474630,9626.09,0.00108577,0.137638,0.137638,1.25029
194788484,583869,16250,1643530,6416.84,53515400,1046760,0.00390431,0.636895,0.636894,1.42541
194792319,583869,16703,2902430,2360.02,81456300,327638,0.000813121,0.112884,0.112884,1.82301
194782223,583869,757,244783,39.7509,7309580,5498.85,0.000162392,0.0224642,0.0224642,0.745268
194780916,583869,416,410251,2647.9,11272000,360510,0.00645433,0.878755,0.877297,0.391497
194781074,583869,454,489566,4916.5,16941900,694821,0.0100426,1.41926,1.41926,0.232723
194782187,583869,747,314721,1377.35,10013800,207171,0.00437641,0.658269,0.658269,0.851646
194780546,583869,246,909194,1950.25,26291800,273466,0.00214503,0.300779,0.300779,1.59512
194788030,583869,16115,14687000,72890,516691000,10163900,0.0049629,0.692035,0.692035,1.01559
194780802,583869,386,14959800,76771.4,502908000,10821900,0.00513185,0.723401,0.723331,0.98459
194792139,583869,16672,314721,33.7216,9275860,4709.46,0.000107148,0.0149639,0.0149639,0.537879
194780686,583869,324,174845,1933.96,6439640,267423,0.011061,1.52949,1.52949,0.223535
194792543,583869,16749,34969,38.8732,992310,5307.95,0.00111165,0.15179,0,0
194795935,583869,17330,975380,2911.21,30513800,381290,0.0029847,0.390915,0.390342,0.532142
194798517,583869,111220696,419628,2935.42,15708300,366069,0.00699529,0.872367,0.872367,0.516785
194796517,583869,17414,69014.6,98.0528,1209410,14845.4,0.00142076,0.215105,0.214902,0.434504
194780992,583869,437,3951440,23688.7,129826000,3179930,0.00599495,0.804754,0.804769,0.777741
194788754,583869,16301,174845,2694.1,6916820,414970,0.0154085,2.37336,2.37336,0.490675
194793602,583869,16890,314721,15.6861,9042100,2028.99,4.98412e-05,0.00644693,0.00644693,0.68704
194783962,583869,1064,7079530,59393.5,331581000,8914370,0.00838946,1.25918,1.25858,0.462184
194788451,583869,16245,454597,1847.95,13588200,284577,0.00406502,0.626,0.626001,0.943943
194796755,583869,17448,34967.1,278.346,983663,35758.5,0.00796023,1.02263,0,0
194785181,583869,15705,174830,1101.15,4899390,167907,0.0062984,0.960401,0.960409,0.62376
194788125,583869,16131,11190100,58139.1,380668000,7958050,0.00519559,0.71117,0.71117,0.615663
194790967,583869,16534,104907,24.0076,2261950,3661.66,0.000228846,0.0349039,0.0349039,0.469997
194796388,583869,17397,223626,348.723,4748030,47923.4,0.0015594,0.214302,0.203927,0.571817
194798624,583869,111220728,559504,3513.47,20360900,442387,0.00627961,0.790677,0.790677,0.760464
194792498,583869,16737,454597,885.768,15154700,109884,0.00194847,0.241717,0.241717,0.281989
194796402,583869,17399,154014,188.939,2712450,25894.6,0.00122677,0.168132,0.158915,0.590357
194782698,583869,898,2098140,341.475,58365900,45988.2,0.000162751,0.0219186,0.0219186,1.23327
194781452,583869,505,174845,25.4809,4768070,3517.63,0.000145734,0.0201185,0.0201185,0.95072
194785691,583869,15819,10557400,44583.7,336476000,6582610,0.004223,0.623509,0.624222,2.19851
194793645,583869,16900,489566,16.154,13904000,2245.66,3.29965e-05,0.00458703,0.00458703,0.576674
194798675,583869,111220746,244783,3581.22,9994220,554603,0.0146302,2.26569,2.26569,0.774315
194794985,583869,17176,664411,5607.69,23507100,732059,0.0084401,1.10182,1.10182,0.814123
194795887,583869,17321,694698,2145.29,16652400,312397,0.00308809,0.449688,0.448148,1.14623
194785489,583869,15796,1152260,8397.18,39285400,1266820,0.00728755,1.09942,1.10101,0.99891
194794773,583869,17126,1049070,10904.3,36974400,1491710,0.0103943,1.42194,1.42194,0.924988
194780964,583869,430,2961580,18062.1,91337000,2904140,0.00609879,0.980604,0.979776,1.01507
194793840,583869,16932,839256,1727.4,28102100,219751,0.00205825,0.26184,0.26184,0.409548
194797750,583869,17523,3336420,10562.6,104429000,1610530,0.00316586,0.482712,0.486773,1.22215
194782472,583869,834,3007330,6856.57,73829600,1029800,0.00227995,0.342431,0.342431,1.18717
194788938,583869,16331,454597,1270,18040900,178086,0.00279368,0.391745,0.391745,0.365504
194784073,583869,1100,3671740,3318.21,105644000,458386,0.000903714,0.124842,0.124842,1.31591
194789360,583869,16382,43676300,43617.5,1374270000,6452040,0.000998655,0.147724,0.147724,1.391
194791099,583869,16548,1608570,1023.17,47048300,140948,0.000636073,0.0876228,0.0876228,0.77374
194782365,583869,805,353061,413.817,5452780,58825,0.00117209,0.166614,0.1635,0.673711
194792381,583869,16715,34969,77.03,1012580,11302.5,0.00220281,0.323215,0,0
194783314,583869,1026,524535,9303.27,19857100,1193470,0.0177362,2.2753,2.2753,0.299721
