id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196287310,631727,16244,454597,280.375,12613800,40775.3,0.000616755,0.0896955,0.0896955,0.632082
196283636,631727,15591,243819,147.418,4474160,21132.7,0.000604623,0.0866737,0.086705,1.20403
196289267,631727,16650,46718600,25151.1,1138560000,3702800,0.000538353,0.0792575,0.0792575,2.22244
196290627,631727,17132,664411,897.67,17538600,114345,0.00135108,0.172099,0.172099,0.566432
196291764,631727,17509,453607,119.24,9932230,15688.4,0.000262871,0.0345859,0.0345582,0.699422
196292142,631727,111220686,594473,189.057,18349500,26536.2,0.000318024,0.0446383,0.0446383,0.913987
196283250,631727,1107,2972100,568.373,67052500,71637.5,0.000191236,0.0241034,0.0241037,1.10695
196291776,631727,17515,34969,4.7684,745955,670.118,0.000136361,0.0191632,0,0
196280688,631727,616,699380,35.1496,20087300,4889.8,5.02582e-05,0.00699162,0.00699162,0.811995
196291896,631727,17520,69086.4,103.081,1728210,14596.4,0.00149206,0.211277,0.211276,0.24382
196289857,631727,16798,419628,73.3725,10705100,10777,0.000174851,0.0256822,0.0256822,1.67129
196286224,631727,16078,839256,87.6561,22457900,12725.4,0.000104445,0.0151627,0.0151627,1.11051
196291034,631727,17245,34969,71.7979,900147,10175.5,0.00205319,0.290986,0,0
196286660,631727,16159,384659,67.17,7232400,10327.2,0.000174622,0.0268477,0.0268477,0.40768
196282036,631727,822,21505900,15504.8,635329000,2363470,0.000720955,0.109898,0.109898,2.1802
196286606,631727,16145,4406090,3328.5,129610000,489777,0.000755431,0.111159,0.111159,1.49503
196292000,631727,17583,2060100,1788.63,44691100,249284,0.000868225,0.121006,0.121951,1.36758
196277243,631727,88,2831980,208.452,53313800,30133.7,7.36066e-05,0.0106405,0.0106485,2.38791
196291526,631727,17400,3123280,4990.74,77976400,756256,0.00159792,0.242135,0.243983,1.10212
196284758,631727,15809,5559970,3593.92,137976000,560837,0.000646392,0.100871,0.100874,1.25325
196291919,631727,17531,489169,162.587,10709700,20992,0.000332375,0.0429136,0.0429864,1.21707
196289277,631727,16655,104907,4.63681,1809700,628.806,4.41992e-05,0.00599393,0.00599393,0.921113
196289732,631727,16758,34969,0.506043,648461,77.7114,1.44712e-05,0.00222229,0,0
196292011,631727,17586,244549,217.674,5786670,31755.6,0.000890106,0.129854,0.129964,1.13473
196285414,631727,15903,341697000,306118,8304250000,48728900,0.000895875,0.142609,0.146273,2.42801
196291315,631727,17338,2821520,7708.78,69822600,1148690,0.00273214,0.407117,0.40948,0.881394
196278033,631727,183,1538640,3880.35,39234000,681772,0.00252194,0.443102,0.443102,1.4962
196281544,631727,732,139876,607.927,3757310,90767.8,0.00434619,0.648916,0.648916,0.142193
196288187,631727,16430,2133110,458.399,64506800,75975.1,0.000214897,0.0356171,0.0356171,1.24901
196283170,631727,1072,419628,234.963,12309500,38400.3,0.000559931,0.0915103,0.0915103,1.32577
196288301,631727,16456,279752,30.031,4794450,4539.38,0.000107349,0.0162265,0.0162265,1.2449
196281201,631727,694,804287,89.7066,23053300,11686.9,0.000111536,0.0145308,0.0145308,0.980978
196283215,631727,1093,8741630,8309.9,203582000,1095560,0.000950613,0.125326,0.125366,1.04076
196279665,631727,431,489566,595.534,12522800,76517.7,0.00121645,0.156297,0.156297,1.10529
196290058,631727,16879,1888330,319.382,45710400,43508.3,0.000169135,0.0230407,0.0230407,1.0784
196291046,631727,17253,2867130,2647.89,73928000,373800,0.000923534,0.130374,0.130377,0.70105
196290748,631727,17135,34969,30.954,644413,4104.83,0.000885184,0.117385,0,0
196280312,631727,564,2657640,85.9434,40546600,13554.4,3.23382e-05,0.00510017,0.00510017,1.59856
196290538,631727,17074,2028200,1297.74,49964100,161046,0.000639847,0.0794033,0.0794033,0.699875
196288978,631727,16600,279752,222.583,7855160,34698.9,0.000795646,0.124034,0.124034,1.20211
196290915,631727,17188,909194,811.315,24796000,102607,0.000892345,0.112855,0.112855,0.704332
196285440,631727,15908,15710100,14989.3,382656000,2216540,0.000954121,0.14109,0.141673,1.35113
196292156,631727,111220696,419628,218.229,11815500,26988.6,0.000520054,0.0643155,0.0643155,0.605861
196286096,631727,16026,12728700,5018.61,356378000,777487,0.000394275,0.0610813,0.0610813,1.94465
196285185,631727,15850,67875.3,213.544,1442210,33824.2,0.00314613,0.498329,0.511385,1.23186
196277205,631727,72,209814,7.47248,2877440,1073.41,3.56148e-05,0.00511602,0.00511602,1.0663
196285396,631727,15900,734061,837.476,21560500,110291,0.00114088,0.150248,0.150216,0.480667
196283152,631727,1066,893222,481.259,13452900,67847.1,0.00053879,0.0759577,0.076051,0.701229
196284266,631727,15759,314721,1.72932,4615800,272.563,5.49477e-06,0.000866047,0.000866047,1.27368
196285575,631727,15935,2412810,972.587,73610800,149965,0.000403093,0.0621536,0.0621549,1.10571
196288932,631727,16587,69938,2.59119,2079280,365.139,3.70498e-05,0.00522089,0.00522089,0.0355276
196291616,631727,17444,1452830,936.246,33329500,135003,0.000644431,0.0929247,0.0932766,0.908078
196285976,631727,15971,5769740,23196.8,132863000,4199840,0.00402042,0.727909,0.727954,1.09231
196283804,631727,15660,206634,226.329,4744290,38371.9,0.00109532,0.1857,0.186086,0.584565
196291148,631727,17277,3245720,7402.91,80238000,1118450,0.00228082,0.344591,0.34579,1.05206
196286002,631727,15985,6529980,8567.1,175709000,1342070,0.00131196,0.205524,0.20404,1.79925
196289330,631727,16675,1993230,585.936,53133700,85233.3,0.000293963,0.0427613,0.0427613,0.72704
196276816,631727,8,1091910000,755065,26872200000,114421000,0.00069151,0.10479,0.106139,2.33411
196283750,631727,15627,814099,268.174,14729700,45737.1,0.000329412,0.0561812,0.0574723,1.15364
196281053,631727,674,34969,2.48195,728651,310.037,7.09759e-05,0.00886605,0,0
196288288,631727,16452,489566,241.137,14576400,38609,0.000492552,0.0788638,0.0788638,1.44071
196290533,631727,17069,104907,383.016,2250330,48783.6,0.00365101,0.465017,0.465017,0.268876
196278855,631727,310,1293850,197.844,20874300,30378.5,0.000152911,0.0234791,0.0234791,0.824267
196283147,631727,1065,142884000,148033,3637520000,21432000,0.00103604,0.149996,0.151004,1.4725
196281881,631727,783,524535,53.7285,17366300,6798.05,0.000102431,0.0129602,0.0129602,0.711459
196278008,631727,178,909194,201.473,27976800,27342.4,0.000221595,0.0300733,0.0300733,0.627197
196285792,631727,15949,2894850,2645.41,68482100,390221,0.000913833,0.134798,0.134765,1.28239
196289337,631727,16678,13777800,3939.68,335770000,544871,0.000285945,0.0395471,0.0395471,1.64176
196291266,631727,17318,5250580,12501.3,126235000,1847870,0.00238094,0.351937,0.353873,0.865884
196290045,631727,16872,104907,1291.05,3700780,206224,0.0123066,1.96578,1.96578,0.0826289
196282405,631727,898,2203050,1721.18,43956300,223350,0.000781275,0.101382,0.101382,1.33063
196292031,631727,17593,136273,453.411,3151100,65233.8,0.00332723,0.4787,0.477219,0.495536
196286076,631727,16018,50143000,21634.1,1134080000,3279650,0.000431449,0.0654058,0.0656692,1.80759
196277268,631727,94,979132,35.8185,14503000,4766.91,3.65819e-05,0.00486851,0.00486851,0.764209
196292076,631727,17645,348105,92.2009,6710560,12017.8,0.000264865,0.0345236,0.0345234,0.881169
196290590,631727,17106,69938,62.9979,2415980,7791.72,0.000900768,0.111409,0.111409,0.00979693
196286392,631727,16095,139876,34.6016,3628070,5109.28,0.000247374,0.0365272,0.0365272,0.834621
196288066,631727,16407,419628,14.4322,6774720,2122.24,3.43929e-05,0.00505743,0.00505743,1.75538
196283271,631727,1118,174845,695.916,3965040,99676.8,0.00398019,0.570087,0.570087,0.296006
196283308,631727,10672,4580940,1173.93,161319000,206033,0.000256264,0.0449762,0.0449762,1.51323
196290551,631727,17082,314721,574.338,5745840,71508.5,0.00182491,0.227212,0.227212,0.640852
196289912,631727,16824,524535,137.973,15761100,18386,0.000263038,0.0350519,0.0350519,0.884236
196283798,631727,15659,1183630,484.505,24572000,76426,0.000409339,0.0645691,0.0649783,1.23773
196290121,631727,16910,69938,24.6676,1482390,3213.44,0.000352707,0.045947,0.045947,0.368035
196290168,631727,16932,839256,83.0455,26516100,11667.6,9.89513e-05,0.0139023,0.0139023,1.35219
196287671,631727,16330,454597,92.0062,14237600,12464.4,0.000202391,0.0274186,0.0274186,0.529883
196291348,631727,17348,33299.1,156.837,569840,26654.6,0.00470994,0.800459,0,0
196284661,631727,15795,1153730,2211.52,23354100,333334,0.00191684,0.288917,0.288968,0.79954
196285964,631727,15965,489566,1144.95,13136400,202103,0.00233871,0.412821,0.412821,1.1351
196283594,631727,15578,488741,69.2132,7144110,10033.1,0.000141615,0.0205284,0.0206333,1.50331
196286561,631727,16136,2482800,1131.25,68276800,163346,0.000455636,0.065791,0.065791,1.2784
196291925,631727,17533,275971,870.299,8161880,137808,0.00315359,0.499355,0.501975,0.488995
196291007,631727,17233,209814,56.8089,6405890,6962.17,0.000270758,0.0331826,0.0331826,1.12186
196290311,631727,16997,594473,92.2129,11506600,11535.4,0.000155117,0.0194044,0.0194044,1.00408
196283784,631727,15656,277866,176.718,6373890,24467.7,0.000635982,0.0880556,0.0884768,0.747693
196282580,631727,929,139876,6.04166,4286850,835.818,4.3193e-05,0.00597542,0.00597542,0.58079
196278276,631727,231,69938,0.995868,1300210,121.152,1.42393e-05,0.00173227,0.00173227,1.20107
196277046,631727,22,4721510,4529.13,122571000,715037,0.000959254,0.151443,0.150022,1.25427
196279710,631727,441,244783,131.368,10968600,20766.9,0.000536673,0.0848382,0.0848382,0.386998
196290151,631727,16929,1853360,207.35,56058800,32321.2,0.000111878,0.0174393,0.0174393,1.42251
196291025,631727,17241,909194,271.999,24009000,34238.8,0.000299165,0.0376585,0.0376585,1.33142
196291172,631727,17284,629045,1330.2,15799600,197019,0.00211463,0.313203,0.313573,0.94437
196286084,631727,16023,6433260,2962.43,81133700,426056,0.000460487,0.0662271,0.0689657,1.29148
196288790,631727,16563,139876,4.86739,2040650,638.825,3.47979e-05,0.00456708,0.00456708,0.413721
196290980,631727,17221,15687600,22005.7,404442000,3296200,0.00140274,0.210115,0.211463,1.31315
196291907,631727,17526,733325,698.137,17757600,108033,0.000952017,0.147319,0.148189,1.7999
196279685,631727,434,3006820,993.598,46516500,142644,0.000330448,0.0474402,0.0471482,1.23764
196290527,631727,17064,699380,997.973,21439800,143147,0.00142694,0.204677,0.204677,0.831509
196283369,631727,10692,1433730,1433.83,41731300,225931,0.00100007,0.157583,0.157583,0.782727
196291382,631727,17364,979132,48.4398,27630300,6088.21,4.94722e-05,0.00621796,0.00621796,0.718377
196284157,631727,15730,524517,4069.82,14620800,577703,0.00775917,1.1014,1.1014,0.246034
196289400,631727,16705,2902430,1489.81,76517900,229755,0.000513299,0.0791595,0.0791595,2.31368
196291726,631727,17490,454597,210.503,10663300,28722.1,0.000463054,0.0631815,0.0631815,0.861142
196279098,631727,374,1014100,1177.35,28626100,164475,0.00116098,0.162188,0.162188,0.968658
196282689,631727,968,4196280,1270.75,108275000,180066,0.000302828,0.0429109,0.0429109,1.29363
196285227,631727,15857,36927300,5040.34,1206040000,849312,0.000136494,0.0229996,0.0229996,2.05427
196289895,631727,16818,58607700,11748.5,1539400000,1837470,0.00020046,0.031352,0.0313524,1.87876
196281509,631727,720,559503,32.1238,13663900,4006.15,5.7415e-05,0.00716019,0.00716023,1.14615
196292058,631727,17614,34899.2,3.25527,805017,446.058,9.32763e-05,0.0127813,0,0
196282078,631727,837,804287,443.88,20757500,62120.3,0.000551893,0.0772365,0.0772365,1.69376
196282566,631727,928,21540900,4134.07,557109000,607929,0.000191917,0.0282221,0.0282221,2.93242
196291936,631727,17540,1801570,882.641,52234700,121214,0.000489929,0.0672823,0.0677542,0.836833
196287697,631727,16337,244783,6.41305,4016920,975.255,2.61989e-05,0.00398416,0.00398416,0.59189
196291520,631727,17397,236522,583.728,5889210,84757.2,0.00246797,0.358348,0.355027,0.412691
196283119,631727,1056,8707280,586.863,273539000,81052,6.73991e-05,0.00930853,0.00930853,1.52529
196287244,631727,16235,1398760,688.776,34856400,93842.7,0.000492419,0.0670899,0.0670899,0.726473
196287800,631727,16360,1888330,708.104,53717800,115914,0.00037499,0.0613847,0.0613847,0.768702
196291994,631727,17579,174731,79.505,3840530,10242.4,0.000455013,0.0586178,0.0586253,1.16665
196287549,631727,16290,489566,401.833,10853200,57818.5,0.000820794,0.118102,0.118102,1.00193
196285956,631727,15963,804007,1673.19,22494200,286984,0.00208106,0.356942,0.357004,1.12439
196290596,631727,17110,559504,148.496,17822800,19350.5,0.000265407,0.0345851,0.0345851,0.345228
196278389,631727,262,3636780,704.055,103024000,104089,0.000193593,0.0286211,0.0286211,1.17757
196291217,631727,17301,664411,222.795,19643300,31805.2,0.000335327,0.0478698,0.0478698,1.52583
196290622,631727,17130,804287,718.292,22716400,90901,0.000893079,0.113021,0.113021,0.737097
196287424,631727,16254,559503,173.217,11650000,23116.1,0.00030959,0.0413153,0.0413153,0.971202
196290280,631727,16982,524535,1466.39,17812600,218523,0.0027956,0.416604,0.416604,0.790689
196277872,631727,147,209814,128.469,4859240,18412.3,0.000612301,0.0877553,0.0877553,0.94844
196277136,631727,48,10630600,8141.49,228170000,1445660,0.000765856,0.135991,0.135991,2.93235
196283543,631727,10737,2133110,729.302,53487800,97569.6,0.000341896,0.0457405,0.0457405,1.41587
196289414,631727,16710,489566,682.889,15737700,107982,0.00139489,0.220568,0.220568,0.711813
196286726,631727,16177,3566840,1632.38,113469000,250921,0.000457655,0.0703482,0.0703482,1.72588
196290570,631727,17093,11294900,12102.5,319592000,1596810,0.00107151,0.141374,0.141376,1.23856
196290594,631727,17109,979132,366.725,29638300,46339.1,0.000374541,0.0473267,0.0473267,0.641688
196278958,631727,339,26996100,23711.9,603512000,3521980,0.000878347,0.130463,0.130463,1.68885
196289333,631727,16676,1363790,616.489,35087100,98678.4,0.000452041,0.0723559,0.0723559,1.11385
196280679,631727,614,1142930,2053.84,23437900,306944,0.00179699,0.268558,0.268164,0.611102
196288551,631727,16495,2272980,1066.28,57490400,159673,0.000469112,0.070248,0.070248,0.97374
196285379,631727,15895,2761970,2440.27,89674900,326478,0.000883527,0.118205,0.118201,0.824867
196280777,631727,629,2762550,464.685,79167200,69621,0.000168209,0.0252017,0.0252017,1.04839
196292302,631727,111220732,104907,90.6844,2712300,11086.5,0.000864426,0.105679,0.105679,0.269322
196289287,631727,16658,40249300,19614.5,982597000,2927430,0.000487324,0.0727324,0.0727324,2.03032
196279948,631727,479,874225,581.888,24660100,78764.6,0.000665604,0.0900965,0.0900965,1.0589
196279988,631727,485,50949800,7835.37,1618530000,1276510,0.000153786,0.0250543,0.0250543,1.82717
196291142,631727,17274,104551,84.0274,2357100,13155.3,0.000803698,0.125826,0.125809,0.0933917
196280887,631727,647,4170810,2001.75,94708600,285920,0.000479942,0.0685527,0.0680174,1.07779
196283582,631727,15569,9396090,2381.68,172142000,343358,0.000253476,0.0365427,0.0365929,1.56986
196284067,631727,15715,174744,527.988,3781640,76779.7,0.00302149,0.439383,0.439405,0.23593
196283310,631727,10674,6853920,1795.07,225478000,275867,0.000261905,0.0402495,0.0402495,1.81621
196285849,631727,15952,244779,379.274,7998440,52594.5,0.00154945,0.214865,0.214866,0.3238
196290793,631727,17143,3042280,4597.73,84913200,606741,0.00151128,0.199436,0.199437,1.13976
196283268,631727,1117,13847000,10238.8,338339000,1344060,0.000739425,0.0970645,0.0970996,1.29055
196291901,631727,17523,3246290,4044.27,76047300,615972,0.00124581,0.189746,0.193674,1.20696
196290600,631727,17112,349690,184.116,9622550,22659.6,0.000526513,0.0647992,0.0647992,0.662807
196282424,631727,905,34969,57.1241,504308,10373.6,0.00163356,0.296652,0,0
196284417,631727,15771,2552740,188.446,41622200,30398.9,7.38212e-05,0.0119084,0.0119084,1.4096
196279040,631727,361,9984880,6535.81,253704000,1004290,0.000654571,0.100581,0.100896,1.75592
196284080,631727,15719,69936.1,183.082,1624930,26438.6,0.00261784,0.37804,0.378037,0.35675
196284612,631727,15791,209814,3.68034,3464230,664.895,1.75409e-05,0.00316897,0.00316897,1.05135
196291543,631727,17410,1362920,1485.14,35412900,199716,0.00108968,0.146536,0.146693,0.842673
196286203,631727,16071,279752,54.3919,9075090,7800.37,0.000194429,0.0278832,0.0278832,1.21734
196291052,631727,17258,1363480,1431.02,33711300,215473,0.00104953,0.158032,0.158031,0.692089
196285407,631727,15902,419333,799.804,13924300,106341,0.00190732,0.253596,0.253509,0.445132
196292288,631727,111220718,349690,149.818,10784400,21928.9,0.000428431,0.0627094,0.0627094,0.739356
196290845,631727,17154,1328800,3214.29,40763600,432676,0.00241895,0.325615,0.325613,0.879162
196289382,631727,16698,6399330,3810.23,163035000,600913,0.000595411,0.0939026,0.0939026,1.85314
196277449,631727,110,139876,2.74048,1916560,392.686,1.95922e-05,0.00280739,0.00280739,0.320347
196287951,631727,16366,1608570,3217.77,48003400,441959,0.00200039,0.274752,0.274752,0.872101
196277179,631727,64,664411,291.458,14534900,38043.5,0.000438672,0.057259,0.057259,0.735365
196278728,631727,278,9441280,5992.41,281372000,841799,0.000634702,0.0891615,0.0891682,1.1914
196290186,631727,16936,104907,34.6108,3066740,4464.17,0.000329919,0.0425536,0.0425536,0.413362
196281668,631727,749,2937400,3757.32,66218400,509136,0.00127913,0.173329,0.173329,1.10339
196281939,631727,800,804287,103.894,26167500,13782.7,0.000129175,0.0171366,0.0171366,0.610034
196290884,631727,17172,874225,374.246,24424800,49276.6,0.000428089,0.056366,0.056366,0.721963
196285137,631727,15842,8672300,4978,261284000,703421,0.000574011,0.0811112,0.0811115,1.36351
196279276,631727,408,442434,66.5493,7060770,9208.95,0.000150416,0.0208143,0.020364,0.593118
196285549,631727,15930,13370200,7922.66,378001000,1181440,0.00059256,0.0883639,0.0887224,1.58702
196289874,631727,16803,69938,47.6249,1914730,6628.88,0.000680959,0.0947823,0.0947823,0.165425
196282137,631727,852,3391990,1081.48,91793900,136371,0.000318835,0.0402038,0.0402038,1.45664
196290091,631727,16899,1853360,424.794,40039300,56753.8,0.000229202,0.0306221,0.0306221,1.22246
196286946,631727,16229,594473,20.4239,12438300,2937.55,3.43563e-05,0.00494144,0.00494144,0.92346
196283598,631727,15580,488741,69.2132,7144110,10033.1,0.000141615,0.0205284,0.0206333,1.50331
196277165,631727,56,11539800,4308.71,335562000,667948,0.000373379,0.0578823,0.0578823,0.709001
196280510,631727,583,1328820,122.64,44603900,15932.2,9.22922e-05,0.0119897,0.0119897,0.650664
196281920,631727,796,104907,11.641,2225760,1576.2,0.000110965,0.0150247,0.0150247,1.08284
196289922,631727,16828,48082100,8629.22,1240180000,1323760,0.000179468,0.0275312,0.0275318,1.92237
196291680,631727,17470,978866,571.32,26174700,81438.8,0.000583655,0.0831971,0.0832311,0.934648
196292304,631727,111220734,559504,336.137,15118700,44233.1,0.000600777,0.0790577,0.0790577,0.692411
196277041,631727,19,244783,53.5923,3850560,9968.12,0.000218938,0.0407223,0.0407223,1.96275
196287650,631727,16326,279752,6.14077,4337450,926.118,2.19508e-05,0.0033105,0.0033105,0.399857
196278068,631727,188,314583,246.646,8055120,40648.3,0.000784041,0.129213,0.129221,0.91611
196288057,631727,16405,279752,13.2402,4257540,1986.05,4.73282e-05,0.00709931,0.00709931,0.605668
196291427,631727,17376,34969,52.2986,895592,6958.52,0.00149557,0.198991,0,0
196277073,631727,31,22450100,14210.3,444173000,2450910,0.000632975,0.109171,0.109171,2.75612
196281511,631727,721,1818390,802.393,42640100,133098,0.000441266,0.0731958,0.0731958,0.967248
196289751,631727,16766,209814,5.19611,5390770,993.665,2.47653e-05,0.00473593,0.00473593,0.860397
196290063,631727,16881,384659,87.7065,7264810,12931.9,0.000228011,0.0336191,0.0336191,1.1476
196288147,631727,16422,1049070,62.3996,21837400,10035.7,5.94809e-05,0.00956629,0.00956629,0.73441
196288572,631727,16496,34969,26.5705,734056,3524.02,0.00075983,0.100776,0,0
196290255,631727,16968,2272980,2644.4,64456500,371102,0.0011634,0.163266,0.163266,1.29817
196280294,631727,559,1398760,125.308,38290500,17358.7,8.95852e-05,0.0124101,0.0124101,0.842007
196280758,631727,626,1888330,108.317,37616100,14022.7,5.73615e-05,0.007426,0.007426,1.87684
196291182,631727,17289,31282.5,140.714,582158,24340,0.00449816,0.778069,0,0
196284772,631727,15813,3426960,1080.76,85731100,186781,0.000315369,0.0545033,0.0545033,0.626497
196291323,631727,17341,104907,106.739,2531470,16185.4,0.00101746,0.154284,0.154284,0.376555
196290525,631727,17063,699380,997.973,21439800,143147,0.00142694,0.204677,0.204677,0.831509
196279888,631727,469,34969,1.93138,1264040,280.923,5.52313e-05,0.00803348,0,0
196283779,631727,15655,1913880,1308.99,42231600,199190,0.000683948,0.104077,0.104582,1.08193
196289350,631727,16685,1468700,190.844,37823800,25166.9,0.000129941,0.0171355,0.0171355,0.83004
196283095,631727,1052,1188950,377.557,32299600,48041.8,0.000317556,0.040407,0.040407,0.659036
196282207,631727,870,2972360,889.957,89440000,135873,0.000299411,0.0457121,0.0457121,2.09738
196292454,631727,112892325,34969,4.06393,883468,570.989,0.000116215,0.0163284,0,0
196289341,631727,16681,1678510,195.437,42668100,26245.6,0.000116435,0.0156362,0.0156362,1.28082
196278372,631727,258,9266780,1174.61,140724000,211390,0.000126754,0.0228116,0.0228116,1.55756
196283242,631727,1102,1433730,184.742,42467000,24302,0.000128854,0.0169502,0.0169502,1.1943
196283757,631727,15629,803697,47.5155,15731900,7099.39,5.91211e-05,0.00883342,0.00884,1.00205
196286548,631727,16133,2168080,498.822,63523400,85233.2,0.000230075,0.0393128,0.0393128,1.54358
196292357,631727,111220816,314721,62.5717,8822610,7898.67,0.000198816,0.0250974,0.0250974,0.743096
196283442,631727,10722,12518900,2792.61,317505000,411522,0.000223072,0.0328721,0.0328721,3.07076
196283605,631727,15582,34181.1,19.985,817370,2861.86,0.000584681,0.0837263,0,0
196286872,631727,16198,244783,201.135,3828260,40888.4,0.000821688,0.167039,0.167039,1.16632
196288646,631727,16509,18428700,15102.6,463134000,2192410,0.000819515,0.118967,0.118967,2.18416
196291220,631727,17302,104907,20.8338,3251810,2564.35,0.000198593,0.0244441,0.0244441,1.2213
196292119,631727,111220658,1818390,1482.33,53416300,195113,0.00081519,0.1073,0.1073,0.736138
196282214,631727,874,174845,1657.54,5856400,267352,0.00948003,1.52908,1.52908,0.340005
196278155,631727,202,3636780,2526.74,98853100,320262,0.000694774,0.0880621,0.0880621,0.803248
196292468,631727,127201621,34755,23.3223,668366,3000.89,0.00067105,0.0863442,0,0
196277190,631727,68,1568170,2014.85,26200800,302071,0.00128484,0.192626,0.193064,1.14725
196288026,631727,16398,27555600,4633.53,662213000,654415,0.000168152,0.0237489,0.0237489,1.62894
196288277,631727,16449,69938,1.11875,1938830,152.283,1.59964e-05,0.00217739,0.00217739,0.307889
196291197,631727,17293,69938,8.26696,2062150,1127.54,0.000118204,0.016122,0.016122,0.91419
196277141,631727,50,454597,13.2328,8356620,1886.28,2.91088e-05,0.00414934,0.00414934,1.05125
196283186,631727,1079,1293850,3962.96,37793100,670115,0.00306291,0.517922,0.517922,1.16613
196286079,631727,16021,50143000,21634.1,1134080000,3279650,0.000431449,0.0654058,0.0656692,1.80759
196291992,631727,17578,34969,1.71409,721447,228.913,4.90175e-05,0.00654616,0,0
196287517,631727,16277,174845,203.878,3974730,31037.2,0.00116605,0.177513,0.177513,1.53508
196291167,631727,17283,804232,978.589,18419100,151486,0.0012168,0.188362,0.188358,0.966612
196284073,631727,15717,69839.3,205.358,1531780,30820.7,0.00294043,0.441309,0.441365,0.127034
196281891,631727,785,487687,697.765,11381100,98273.9,0.00143077,0.20151,0.201658,0.426005
196289232,631727,16630,174845,52.444,3675920,6442.46,0.000299945,0.0368467,0.0368467,0.598942
196292133,631727,111220670,699380,850.966,20015400,106560,0.00121674,0.152364,0.152364,0.453619
196284065,631727,15712,174744,527.988,3781640,76779.7,0.00302149,0.439383,0.439405,0.23593
196283538,631727,10734,3566830,282.782,85714300,42408.1,7.92809e-05,0.0118896,0.0118898,1.88283
196287356,631727,16248,1643540,1420.08,39593200,196935,0.000864037,0.119824,0.119824,0.859208
196287542,631727,16288,209814,234.79,4858920,35285.9,0.00111904,0.168177,0.168177,0.722058
196291703,631727,17481,594265,95.0372,16544300,13050.1,0.000159924,0.0219601,0.0219808,1.35251
196291939,631727,17541,139767,64.7367,4334420,8818.85,0.000463177,0.063097,0.0631644,1.104
196292311,631727,111220752,349690,234.003,10688400,28502.8,0.000669174,0.0815089,0.0815089,0.647572
196288357,631727,16471,384659,9.69942,6318200,1401.28,2.52156e-05,0.00364292,0.00364292,1.17594
196289939,631727,16846,1713480,166.429,43072700,27769.3,9.71289e-05,0.0162064,0.0162064,1.39219
196290519,631727,17058,1258880,1047.21,33798900,131797,0.000831855,0.104693,0.104693,0.410095
196292317,631727,111220758,34969,16.118,914507,2027.77,0.000460921,0.0579876,0,0
196292306,631727,111220746,244783,65.6763,6857370,9594.65,0.000268304,0.0391965,0.0391965,1.3825
196283068,631727,1049,2867460,2698.6,88095200,432393,0.000941113,0.150793,0.150793,0.726212
196290938,631727,17203,419628,515.525,11057900,65240.8,0.00122853,0.155473,0.155473,0.530621
196289015,631727,16612,1713480,1131.29,41888800,163293,0.000660232,0.0952991,0.0952991,2.21591
196289676,631727,16738,1049070,1594.91,27261800,223501,0.0015203,0.213047,0.213047,0.958575
196285610,631727,15942,6460310,4688.62,175884000,684518,0.000725757,0.105957,0.105974,1.31353
196282397,631727,894,2399490,453.325,45472500,62557.7,0.000188925,0.0260712,0.0257666,1.09439
196290952,631727,17209,3072430,6357.1,80569200,937726,0.00206908,0.305207,0.305549,0.816831
196280243,631727,532,530184,181.94,5809410,29043.5,0.000343165,0.05478,0.0547009,1.09722
196284034,631727,15705,174812,423.452,3954050,63088,0.00242233,0.36089,0.360864,0.526762
196285221,631727,15856,41613100,7494,1352120000,1185480,0.000180087,0.0284881,0.0284882,1.90301
196283814,631727,15663,452383,647.77,11285700,98296.3,0.00143191,0.217286,0.218072,0.627136
196289238,631727,16632,1538640,677.576,36718500,94205.5,0.000440375,0.0612266,0.0612266,1.43632
196278836,631727,305,454597,185.41,16808700,36680.9,0.000407855,0.0806888,0.0806888,1.59503
196292393,631727,111220872,209814,16.995,5327440,2172.51,8.10004e-05,0.0103545,0.0103545,1.06854
196291229,631727,17306,2342920,2268.52,66317300,329036,0.000968245,0.140438,0.140438,1.22552
196284114,631727,15725,1293800,8725.56,32889300,1233510,0.00674413,0.953402,0.953396,0.281375
196280672,631727,612,2133110,4060.88,68697700,605518,0.00190374,0.283866,0.283866,1.19342
196281181,631727,691,1014080,173.788,23910200,22933.2,0.000171375,0.0226147,0.0226158,1.57424
196287730,631727,16345,2028200,1596.68,53207800,243118,0.000787238,0.119869,0.119869,2.15996
196288160,631727,16424,2063170,158.421,48331900,22377.2,7.67852e-05,0.010846,0.010846,1.06496
196279784,631727,452,839087,296.403,13277300,42908.4,0.000353245,0.051137,0.0511565,1.83131
196289464,631727,16730,279752,19.1881,5740660,2330.56,6.85896e-05,0.00833082,0.00833082,1.11142
196289819,631727,16785,209814,2.62907,4272600,317.224,1.25305e-05,0.00151193,0.00151193,0.560743
196283407,631727,10704,1713480,1617.66,56591500,236390,0.000944081,0.137959,0.137959,1.38353
196285489,631727,15916,6060990,15216.3,88916900,2342290,0.00251052,0.386453,0.430844,1.49322
196285514,631727,15923,3252040,6070.73,58844800,973386,0.00186675,0.299316,0.299346,1.18834
196292295,631727,111220724,664411,124.586,19913700,15842.4,0.000187513,0.0238443,0.0238443,0.823422
