id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194187391,513233,805,283589,56.4264,7864460,8379.21,0.000198972,0.029547,0.0298668,2.8641
194188066,513233,10704,1411390,282.213,56995800,43595,0.000199954,0.030888,0.0316787,1.13167
194188279,513233,15611,139876,11.8837,3573880,1627.66,8.49588e-05,0.0116364,0.0116364,0.845557
194191074,513233,111220700,63309.5,3.16393,2951530,434.655,4.99756e-05,0.00686555,0.0069006,0.0728508
194190979,513233,17496,791125,34.9254,25333500,5685.03,4.41465e-05,0.00718601,0.00639513,1.98236
194189050,513233,16113,621902,64.5342,22881000,13359.8,0.000103769,0.0214821,0.00499217,2.30251
194185956,513233,218,1412790,47.9656,72195200,6717.56,3.3951e-05,0.00475482,0.00524212,2.69821
194187747,513233,985,19198100,2740.82,572279000,385045,0.000142765,0.0200564,0.0198737,3.61985
194187423,513233,836,34035.8,0.0750796,855632,10.2206,2.2059e-06,0.000300291,0,0
194185929,513233,211,1905260,198.921,63503200,28478.6,0.000104407,0.0149474,0.0152397,2.19198
194189493,513233,16429,2056970,116.52,96137500,17700.3,5.66462e-05,0.00860501,0.00806943,2.83956
194190298,513233,16996,2424510,4379.74,94188800,770916,0.00180644,0.317967,0.314611,4.18117
194190655,513233,17268,880700,5.23426,37248300,808.9,5.9433e-06,0.000918473,0.000910858,1.34697
194189036,513233,16095,123647,1.59645,4662060,313.729,1.29114e-05,0.00253731,0.00336532,1.31617
194189409,513233,16376,31973000,2485,1376860000,363427,7.77217e-05,0.0113667,0.0108379,3.34579
194190644,513233,17256,976909,66.1841,34083600,10146,6.77484e-05,0.0103858,0.011902,1.86326
194189488,513233,16426,174845,3.28219e-05,5783110,0.00471587,1.8772e-10,2.69717e-08,2.69717e-08,2.23607
194187131,513233,654,242981,9.01169,8589610,1431.39,3.70881e-05,0.00589096,0.00591861,1.79157
194190072,513233,16819,6782650,1113,328750000,178441,0.000164095,0.0263085,0.0289089,2.49071
194189044,513233,16107,6694500,740.939,173265000,131054,0.000110679,0.0195764,0.0132035,2.96783
194189232,513233,16245,340118,145.496,8641890,19617.8,0.000427779,0.0576794,0.0624332,1.8136
194189769,513233,16601,183076,4.42573,9582860,584.74,2.41743e-05,0.00319397,0.00318799,1.5663
194189932,513233,16709,634673,10.1713,26915700,1461.77,1.60261e-05,0.00230318,0.00248408,2.77839
194185087,513233,27,176065,67.7073,7502940,8682.3,0.000384558,0.0493129,0.047104,0.829699
194191138,513233,111220900,209546,6.29217,7567170,960.169,3.00277e-05,0.00458215,0.00459203,1.35049
194187488,513233,880,209790,3626.27,9250000,632331,0.0172853,3.01412,3.0139,1.32263
194189559,513233,16466,2760500,158.796,109905000,22578.2,5.75243e-05,0.00817901,0.00827732,3.29397
194190076,513233,16821,1139380,63.7941,54670000,10579.6,5.59903e-05,0.00928539,0.0108375,1.59502
194187804,513233,1031,604890,2.34564,20356300,347.61,3.8778e-06,0.000574667,4.84444e-05,3.68578
194188874,513233,16001,159450000,25013.9,5276810000,4010150,0.000156876,0.0251498,0.0242897,5.15541
194191023,513233,17560,34969,0.271631,1156820,42.6842,7.76776e-06,0.00122063,0,0
194191094,513233,111220764,34969,0.370049,1215830,56.4526,1.05822e-05,0.00161436,0,0
194186741,513233,481,418662,31.6291,9560450,4244.52,7.55482e-05,0.0101383,0.0105826,1.60243
194188633,513233,15811,3967050,176.6,121889000,24880,4.45168e-05,0.00627166,0.00628434,2.18243
194188881,513233,16008,6242030,5918.12,111830000,1107120,0.000948109,0.177365,0.14049,3.32686
194187471,513233,869,39879.6,1.13441,1544860,154.433,2.8446e-05,0.00387249,0,0
194186767,513233,498,592327,0.00672242,17090000,1.12179,1.13492e-08,1.89386e-06,2.78367e-06,2.06962
194189638,513233,16533,34969,0.423775,1259000,60.3026,1.21186e-05,0.00172446,0,0
194187509,513233,893,573785,3.63106,26136900,568.762,6.32826e-06,0.000991246,0.00100742,1.4815
194190439,513233,17096,799152,15.0555,29465100,2120.04,1.88393e-05,0.00265287,0.00228707,2.08964
194189630,513233,16528,34139.1,4.07192,2147880,776.343,0.000119274,0.0227406,0,0
194189217,513233,16225,2306260,27.0746,72449200,3701.68,1.17396e-05,0.00160506,0.00133287,3.36821
194186812,513233,524,244390,132.754,6488040,24404.1,0.000543204,0.0998571,0.0997864,1.82436
194190509,513233,17164,784950,41.6312,39670100,6230.45,5.30368e-05,0.00793738,0.00781656,1.81462
194188564,513233,15790,34823.4,0.000599187,1188030,0.102761,1.72064e-08,2.95091e-06,0,0
194189529,513233,16447,151057,1.27417,7667780,186.539,8.43504e-06,0.00123489,0.00193154,1.27072
194188866,513233,15995,1724260,45.4574,44763400,6483.13,2.63633e-05,0.00375994,0.00367312,2.81668
194189407,513233,16375,35537700,2926.86,1509760000,421898,8.23593e-05,0.0118718,0.0113809,3.55731
194185331,513233,72,104907,0.00586999,3567260,1.0067,5.59543e-08,9.59616e-06,9.59616e-06,1.36487
194190992,513233,17514,380102,7.08524,12203600,1130.57,1.86404e-05,0.0029744,0.0030032,1.70574
194185509,513233,132,22158.6,0.0136482,867773,2.00269,6.15931e-07,9.03798e-05,0,0
194190936,513233,17448,32269.5,0.00187517,820721,0.288486,5.81095e-08,8.93988e-06,0,0
194185951,513233,216,440433,5.71694,5408480,743.96,1.29803e-05,0.00168916,0.00186853,3.35176
194190507,513233,17163,340824,4.29935,9360790,660.404,1.26146e-05,0.00193767,0.00192652,1.20403
194186628,513233,455,67791,1.11264,2334340,151.323,1.64128e-05,0.0022322,0.00217673,1.26977
194187057,513233,616,564174,0.850132,26619800,139.571,1.50686e-06,0.000247389,0.00022668,3.51697
194186475,513233,385,11818100,1315.79,401648000,182086,0.000111337,0.0154074,0.0159344,2.66641
194190350,513233,17040,178875,0.0020859,7464160,0.313732,1.16612e-08,1.75392e-06,1.7165e-06,2.03308
194190010,513233,16767,321124,11.3069,15458600,1720.44,3.52103e-05,0.00535756,0.00607431,1.71013
194190653,513233,17265,138395,42.4505,5069510,5782.19,0.000306735,0.0417805,0.0481903,1.32704
194190074,513233,16820,6782650,1113,328750000,178441,0.000164095,0.0263085,0.0289089,2.49071
194190091,513233,16829,36832800,15420.5,1716550000,2469060,0.000418661,0.0670342,0.0675427,3.18008
194189082,513233,16147,34969,0.00359943,1093420,0.625494,1.02932e-07,1.78871e-05,0,0
194186738,513233,479,655543,60.9039,22494200,11226.9,9.29061e-05,0.0171261,0.0169493,2.34997
194186170,513233,294,12593000,1431.37,623131000,194435,0.000113664,0.01544,0.0144039,2.59091
194188682,513233,15861,2590930,834.57,46630000,122845,0.000322112,0.0474132,0.0360414,2.40376
194189426,513233,16394,513782,43.9682,23668800,6543.64,8.55776e-05,0.0127362,0.0126813,1.51479
194190584,513233,17183,825324,14.4779,31447700,2010.42,1.7542e-05,0.00243592,0.00224593,3.32254
194190929,513233,17444,1051810,157.108,29787300,21392,0.000149369,0.0203382,0.0215579,2.40637
194187256,513233,727,364102,31.1408,10776700,6422.06,8.55277e-05,0.0176381,0.01707,2.07537
194190007,513233,16765,142241,31.9925,5586990,5213.05,0.000224917,0.0366494,0.0138522,1.2479
194188830,513233,15949,2424090,72.7045,40069700,9821.8,2.99925e-05,0.00405175,0.00505686,3.06734
194188572,513233,15793,1333280,13.6151,40060500,2029.34,1.02117e-05,0.00152206,0.00133464,4.31748
194185420,513233,106,164064,0.0768179,7212640,12.673,4.6822e-07,7.72441e-05,7.56612e-05,1.67768
194189246,513233,16266,69938,0.0965039,2649870,12.5795,1.37985e-06,0.000179867,0.000179867,1.12092
194190461,513233,17124,717968,34.4481,28610600,4433.19,4.79799e-05,0.00617464,0.00626081,2.46822
194189173,513233,16183,31322.3,0.0457876,1325580,5.97476,1.46182e-06,0.000190751,0,0
194187451,513233,856,22274400,1905.63,933941000,289760,8.55524e-05,0.0130086,0.012262,3.81448
194189832,513233,16650,36182900,16072.7,1672320000,2315970,0.000444208,0.0640074,0.0617262,3.08518
194189661,513233,16551,69809.3,35.9984,3069000,4283.51,0.000515667,0.0613602,0.06128,1.00385
194185447,513233,119,1929540,51.4649,46473700,7654.78,2.66721e-05,0.00396715,0.00411066,2.41644
194188268,513233,15607,346468,2.08813,8678540,292.72,6.02689e-06,0.000844869,0.000841383,1.12006
194187247,513233,724,209590,0.76897,7288310,104.424,3.66893e-06,0.000498229,0.00049821,1.03926
194188027,513233,1142,553524,10.4523,13308700,1638.95,1.88831e-05,0.00296094,0.00313455,1.92898
194191068,513233,111220686,585951,4.89572,22167600,785.233,8.35516e-06,0.0013401,0.00132525,2.26325
194190249,513233,16949,17952200,3158.24,662604000,471192,0.000175925,0.0262471,0.0258173,4.04913
194190949,513233,17457,104907,0.351366,3463010,50.9752,3.34931e-06,0.000485908,0.000485908,0.790076
194189899,513233,16690,3148850,3867.31,162074000,566211,0.00122817,0.179815,0.171947,2.15293
194189189,513233,16196,457321,598.242,18437400,131296,0.00130815,0.287099,0.330917,2.168
194191013,513233,17546,34807.3,7.32614,1559650,1007.77,0.000210477,0.0289528,0,0
194187186,513233,693,961050,119.232,30916100,15665.5,0.000124065,0.0163004,0.0160295,1.83508
194191024,513233,17562,1674040,60.7669,38648400,9689.42,3.62996e-05,0.00578806,0.0058583,2.26734
194184966,513233,10,6278960,1241.61,311027000,167724,0.000197741,0.026712,0.0251273,1.97683
194188669,513233,15854,6706940,231.489,288755000,37268.3,3.45148e-05,0.00555668,0.00544757,2.76908
194191103,513233,111220792,1019210,36.0355,42669400,5685.44,3.53565e-05,0.0055783,0.00649102,1.74984
194191055,513233,111220634,388285,34.144,15529800,5317.47,8.79353e-05,0.0136948,0.0139672,1.0224
194186778,513233,504,2882870,310.337,92839700,56036,0.000107649,0.0194376,0.0191388,3.17574
194190965,513233,17478,3926660,240.732,143457000,38327.6,6.1307e-05,0.00976087,0.00813447,2.39162
194186531,513233,408,472158,1.56828,6633130,227.375,3.32151e-06,0.000481566,0.00046607,1.56528
194189064,513233,16133,2631390,254.117,95879900,36253.1,9.65712e-05,0.0137771,0.0139763,5.17307
194191035,513233,17584,34969,0.0274868,1103980,4.32828,7.86033e-07,0.000123775,0,0
194188242,513233,15596,1143530,386.456,29109600,52844.9,0.000337951,0.0462122,0.0403872,1.80788
194186384,513233,351,2486070,5.26547,80317400,864.048,2.11799e-06,0.000347556,0.000353504,3.04028
194188276,513233,15610,171308,11.8865,4046800,1628.04,6.93866e-05,0.00950358,0.00931156,1.07196
194188657,513233,15844,2059350,108.813,61684400,16304.1,5.28384e-05,0.0079171,0.00840303,1.61131
194190023,513233,16775,433087,9.75418,17806600,1608.84,2.25224e-05,0.00371481,0.00314727,2.35943
194187620,513233,929,136028,0.666677,4753080,90.0561,4.90104e-06,0.000662043,0.000648787,1.23525
194188018,513233,1129,63771000,12120.8,2364540000,1704430,0.000190068,0.0267273,0.0250124,7.57604
194190409,513233,17053,5466370,321.135,209040000,45202.4,5.87473e-05,0.00826919,0.00817399,2.32576
194190751,513233,17308,128784,4.3053,5761480,587.478,3.34303e-05,0.00456172,0.00887944,0.836472
194187436,513233,845,1579900,224.608,68702100,30133.6,0.000142166,0.0190731,0.0169121,4.24812
194187842,513233,1044,97999.5,1.91259,3823820,248.466,1.95164e-05,0.00253538,0.00390818,1.54244
194189032,513233,16091,51625.2,1.73876,2166150,378.469,3.36804e-05,0.00733108,0.00818083,0.533391
194190625,513233,17229,1083910,77.413,53416300,11289.7,7.14202e-05,0.0104157,0.0110455,1.57505
194187141,513233,662,170657,0.35905,5274280,45.6106,2.10393e-06,0.000267266,0.000264158,1.04688
194189562,513233,16469,1855000,122.408,72764200,17186.2,6.59881e-05,0.00926482,0.00908655,3.51463
194190521,513233,17173,233240,1.60383,9770830,219.321,6.8763e-06,0.000940327,0.000980955,2.14926
194191058,513233,111220650,84631.7,2.75647,3509130,367.608,3.25702e-05,0.00434362,0.0051585,0.55079
194186588,513233,435,127072,2.80551,2391470,355.14,2.20781e-05,0.00279479,0.00302568,1.96119
194188173,513233,182305713,93805.1,0.0344826,3627870,4.81297,3.67598e-07,5.13082e-05,6.04327e-05,0.897531
194190280,513233,16981,387312,19.4688,14945300,2634.85,5.02664e-05,0.00680291,0.00669026,1.39223
194189011,513233,16066,2377840,86.0026,58352400,15171.5,3.61683e-05,0.00638038,0.00655954,2.21864
194190923,513233,17438,1463440,165.608,39890300,22513.4,0.000113164,0.0153838,0.0158818,2.78069
194185522,513233,137,664003,18.9717,26604400,2827.27,2.85717e-05,0.00425791,0.00426923,2.07593
194189040,513233,16099,102719,5.85949,4007470,990.34,5.7044e-05,0.00964128,0.00952957,1.12159
194189199,513233,16204,139876,0.000991373,4282580,0.147039,7.08751e-09,1.05121e-06,1.05121e-06,1.20511
194190250,513233,16950,527973,18.2443,25013900,2309.81,3.45555e-05,0.00437487,0.00426402,2.84511
194187163,513233,675,187149,4.43789,4822670,719.002,2.37132e-05,0.00384188,0.00405495,1.33462
194190513,513233,17167,487351,27.1517,24602800,4014.45,5.57128e-05,0.00823729,0.00856604,1.76849
194190994,513233,17519,310164,7.0799,10176100,1129.8,2.28263e-05,0.0036426,0.00366813,1.49485
194189233,513233,16247,4662930,1322.9,139268000,171473,0.000283705,0.0367736,0.0302162,2.34999
194189581,513233,16480,465812,4.65747,18841600,781.036,9.9986e-06,0.00167672,0.00161142,1.8567
194187985,513233,1107,1861640,170.24,56078500,27069.8,9.1446e-05,0.0145408,0.0146472,1.46114
194190582,513233,17182,3994570,279.493,140378000,38191.3,6.99681e-05,0.00956079,0.00904492,4.17199
194187106,513233,642,490752,35.7361,17096400,5277.94,7.2819e-05,0.0107548,0.0111885,1.30504
194188709,513233,15880,304188,78.6519,9654130,11859.4,0.000258564,0.0389871,0.0439177,2.31041
194189205,513233,16213,3076910,135.651,95877200,18554.3,4.40868e-05,0.00603019,0.00562235,3.64532
194190988,513233,17508,453672,8.37629,10078200,1283.12,1.84633e-05,0.00282831,0.00287013,1.911
194191037,513233,17587,559356,16.3666,13328800,2613.38,2.92597e-05,0.00467213,0.00467608,2.72809
194189088,513233,16154,829344,12.1799,24310700,1773.43,1.46862e-05,0.00213835,0.0020193,3.13417
194188412,513233,15694,694829,114.496,19921300,14601.4,0.000164783,0.0210144,0.0209273,1.42636
194189893,513233,16687,2357380,543.62,122717000,78058.9,0.000230604,0.0331126,0.0299591,1.59953
194190332,513233,17026,603489,17.3289,26355600,2592.83,2.87145e-05,0.00429639,0.0043747,1.03962
194188649,513233,15832,1318980,344.872,31538900,45213,0.000261469,0.0342788,0.0337909,1.13063
194188153,513233,10734,1875000,125.601,86811600,16982.7,6.6987e-05,0.00905744,0.00915259,2.55714
194187099,513233,637,7469140,336.477,327430000,54228,4.5049e-05,0.00726027,0.00752215,4.46196
194190429,513233,17085,1425330,42.8138,56932000,6006.86,3.0038e-05,0.00421438,0.00464841,1.73167
194185437,513233,114,118849,0.385368,4260540,52.6204,3.24251e-06,0.00044275,0.000415944,0.842666
194188594,513233,15806,820967,214.616,22078000,27523,0.000261419,0.0335251,0.0340867,1.17006
194189973,513233,16734,104867,0.00149008,4029780,0.255223,1.42093e-08,2.43378e-06,2.43521e-06,1.33888
194189083,513233,16149,34969,0.00359943,1093420,0.625494,1.02932e-07,1.78871e-05,0,0
194187500,513233,886,9987160,5501.51,433873000,764374,0.000550858,0.0765357,0.0725212,2.33016
194190062,513233,16810,55770500,21139.4,2548780000,3375740,0.000379043,0.0605291,0.0602535,4.30121
194190758,513233,17313,1912760,37.1832,66849800,5890.27,1.94396e-05,0.00307947,0.0036231,2.87181
194186952,513233,598,34755,0,1426450,0,0,0,0,0
194187397,513233,811,2823040,2056.7,152911000,288825,0.00072854,0.10231,0.098195,1.81664
194187613,513233,927,88575,0.190057,3774580,28.1258,2.14572e-06,0.000317537,0.000307262,1.08717
194190917,513233,17434,700409,7.1373,23020500,1212.39,1.01902e-05,0.00173098,0.0015956,1.7709
194187755,513233,988,443953,45.7107,16741600,9762.01,0.000102963,0.0219888,0.0193975,2.24624
194189163,513233,16177,3063670,307.363,108783000,50003.2,0.000100325,0.0163213,0.0167226,2.43452
194190303,513233,16999,34969,129.848,1365600,23777.3,0.00371323,0.679953,0,0
194186926,513233,582,553159,249.536,13900700,45287.8,0.000451112,0.0818713,0.0827998,2.10435
194187855,513233,1049,2750860,179.489,92798900,27914.8,6.52483e-05,0.0101477,0.0100272,1.39321
194187977,513233,1102,1302550,16.4323,45930300,2064.86,1.26155e-05,0.00158524,0.00167963,4.77728
194189503,513233,16433,3097830,600.471,146012000,77433.8,0.000193836,0.0249961,0.0260355,1.53967
194190430,513233,17086,1285980,40.3482,50494500,5664.41,3.13755e-05,0.00440475,0.00487322,1.71419
194189228,513233,16240,138104,2.2837,4823100,321.414,1.65362e-05,0.00232734,0.00232163,0.627619
194189381,513233,16349,1424600,48.4213,52752500,6426.49,3.39895e-05,0.00451109,0.00592785,3.36049
194189433,513233,16403,104907,0,3816450,0,0,0,0,0
194190064,513233,16811,103718,18.3165,4685080,2773.85,0.000176599,0.0267441,0.0265594,0.682686
194190233,513233,16926,5388840,396.086,217892000,58359.7,7.35012e-05,0.0108297,0.0112332,2.44888
194191091,513233,111220758,34792.7,1.54104,1862560,229.582,4.42919e-05,0.00659856,0,0
194187857,513233,1050,741312,30.8264,21515100,4903.89,4.15835e-05,0.00661515,0.00598246,1.71191
194187211,513233,707,559476,28.7737,18180600,4552.48,5.14298e-05,0.00813705,0.00813664,1.42326
194189879,513233,16680,10646300,5787.46,542906000,842111,0.000543611,0.0790987,0.0771288,3.07285
194191029,513233,17571,173203,20.3753,5126600,3253.37,0.000117638,0.0187836,0.0186655,0.933556
194186018,513233,235,919889,11.6375,22649100,1786.06,1.2651e-05,0.00194161,0.00197427,2.15686
194190677,513233,17293,42830.3,0.397253,1434740,55.944,9.27505e-06,0.00130618,0,0
194190756,513233,17311,1912760,37.1832,66849800,5890.27,1.94396e-05,0.00307947,0.0036231,2.87181
194186650,513233,470,338656,32.2447,10664300,4058.22,9.52136e-05,0.0119833,0.00830196,1.9533
194188038,513233,10678,3535090,769.786,131855000,104884,0.000217756,0.0296695,0.0276939,2.0868
194185502,513233,131,926867,20.25,31060400,3094.23,2.18479e-05,0.00333838,0.00424583,1.65332
194185514,513233,135,359576,0.102515,9953830,15.6958,2.85101e-07,4.36509e-05,4.40624e-05,2.03684
194187593,513233,912,278444,121.285,14525600,17490.4,0.00043558,0.0628146,0.0628624,0.357676
194187245,513233,723,2931390,1970.38,89658100,400758,0.000672168,0.136713,0.124127,5.71765
194186770,513233,500,35147900,5352.67,1079680000,759296,0.00015229,0.0216029,0.0216771,3.65149
194187477,513233,874,90936.9,5.70304,3383470,732.225,6.27142e-05,0.00805201,0,0
194189804,513233,16626,3969350,202.763,150441000,26958.2,5.10823e-05,0.00679159,0.00712852,5.9342
194187761,513233,993,15949800,2611.84,507404000,374251,0.000163754,0.0234643,0.0239164,3.65069
194189510,513233,16436,1035890,409.977,44928500,50287.2,0.000395773,0.0485448,0.0521157,1.01817
194190118,513233,16854,1554250,255.981,68155300,33587.3,0.000164697,0.0216099,0.0168385,4.6311
194187957,513233,1093,4928300,144.026,197561000,22045.2,2.92243e-05,0.00447318,0.00477068,2.81978
194190766,513233,17318,3695480,880.957,135331000,126183,0.000238387,0.0341452,0.0340622,2.98196
194191066,513233,111220672,450970,1.9845,19895100,310.917,4.40051e-06,0.00068944,0.000428838,1.76226
194190001,513233,16759,34969,0.247623,1215460,31.5098,7.08122e-06,0.000901079,0,0
194190930,513233,17445,411629,8.50057,10103000,1121.36,2.0651e-05,0.0027242,0.00263745,2.26879
194185136,513233,53,24403.2,0.000517361,1194940,0.0842764,2.12005e-08,3.45349e-06,0,0
194185781,513233,197,104907,7.99755,3403600,1022.52,7.62346e-05,0.00974696,0.00974696,1.56831
194185049,513233,22,3924840,931.37,150714000,135875,0.000237301,0.0346192,0.0336897,2.27281
194188498,513233,15759,314721,0.000692586,9206510,0.09834,2.20064e-09,3.12467e-07,3.12467e-07,3
194190305,513233,17000,139870,3047.67,6601590,549363,0.0217894,3.92768,3.92751,1.1336
194191063,513233,111220666,931354,89.5928,38926700,13915.6,9.61964e-05,0.0149413,0.0167461,2.23629
194190344,513233,17036,1851090,124.087,80964300,19271.8,6.70347e-05,0.0104111,0.0112684,2.59472
194185435,513233,113,1128880,1.69963,25623100,225.017,1.50559e-06,0.000199327,1.27899e-05,4.09205
194189235,513233,16250,1138740,336.248,33267400,44661.6,0.000295282,0.0392204,0.0255336,2.81563
194189830,513233,16649,39384700,16458.5,1806400000,2369190,0.000417891,0.0601551,0.0578893,3.1716
194188817,513233,15935,2489540,121.258,59956400,16804.3,4.8707e-05,0.00674996,0.00640857,1.98406
194190228,513233,16916,34483.4,18.1865,2141680,2536.07,0.000527397,0.0735446,0,0
194185115,513233,44,3275710,251.271,99271500,45424.3,7.67076e-05,0.013867,0.0136715,2.98546
194188836,513233,15956,32271900,32914.1,835675000,6247650,0.0010199,0.193594,0.19709,4.07553
194189867,513233,16673,246173,0.0583544,11727000,8.66464,2.37046e-07,3.51973e-05,3.88182e-05,1.15728
194185693,513233,170,763572,269.946,32861700,32961.5,0.00035353,0.0431675,0.0453434,1.13955
194190187,513233,16899,1217040,1812.14,46716400,300188,0.00148897,0.246654,0.251039,3.7604
194190956,513233,17465,104907,26.2881,3515510,4889.22,0.000250585,0.0466052,0.0466052,1.07441
194187165,513233,676,244572,6.4593,9172130,830.653,2.64106e-05,0.00339635,0.00339456,1.88486
194190830,513233,17381,962878,137.982,27845100,19546.2,0.000143302,0.0202998,0.0200691,1.74297
194188195,513233,15570,174845,0.00246932,6006600,0.423489,1.41229e-08,2.42208e-06,2.42208e-06,2.00607
194191079,513233,111220720,70626.1,10.6443,3673040,1643.43,0.000150714,0.0232694,0.0244478,0.774637
194186076,513233,252,33961.3,2.49286e-06,1511850,0.000308729,7.3403e-11,9.09061e-09,0,0
194187584,513233,906,408802,72.0556,22198800,10635.8,0.00017626,0.0260169,0.0261316,1.35353
194189561,513233,16467,1855000,122.408,72764200,17186.2,6.59881e-05,0.00926482,0.00908655,3.51463
194190856,513233,17418,4421160,297.491,173755000,46310.3,6.7288e-05,0.0104747,0.0106934,3.37957
194191142,513233,111220908,123679,3.8924,4150910,613.291,3.14717e-05,0.00495872,0.00476051,0.906865
194188023,513233,1140,337193,0.0417008,4062380,6.57912,1.2367e-07,1.95114e-05,1.23357e-05,1.5928
194191127,513233,111220868,95994.2,9.51977,3786260,1457.25,9.91702e-05,0.0151806,0.015203,1.13541
194186022,513233,236,1379410,252.977,33649900,36944,0.000183395,0.0267825,0.0272928,1.85623
194186365,513233,343,218678000,48972.4,8618400000,7232250,0.000223948,0.0330727,0.0317925,7.03231
194189417,513233,16384,1946070,376.347,87062700,55943.9,0.000193388,0.0287471,0.0286889,2.28023
194190661,513233,17277,1917300,22.9218,73532900,3409.11,1.19552e-05,0.00177808,0.00178215,3.4827
194190606,513233,17203,316500,4.83195,12730000,737.11,1.52668e-05,0.00232894,0.00204717,2.04753
194188409,513233,15690,34969,0.0369245,689910,4.70889,1.05592e-06,0.000134659,0,0
194188646,513233,15829,2506060,141.818,74054600,20126.3,5.65901e-05,0.00803104,0.00839509,2.11432
194185992,513233,228,1801580,768.11,43755100,132443,0.000426354,0.0735153,0.0662653,4.53784
194189449,513233,16419,1769780,415.353,76971000,77534.5,0.000234692,0.0438103,0.0359467,2.55608
194186727,513233,472,223172,8.45612,5642730,1145.16,3.78907e-05,0.0051313,0.00485936,1.20086
194189706,513233,16572,104907,5.22583,3844720,858.586,4.9814e-05,0.00818426,0.00818426,0.111987
194188228,513233,15591,69938,105.09,2366450,13374,0.00150262,0.191227,0.191227,0.85136
194188885,513233,16010,6104840,442.423,141740000,67513.5,7.24708e-05,0.011059,0.0120021,3.6529
194188113,513233,10710,1703930,1410.13,78567700,228472,0.000827573,0.134086,0.144944,2.19447
194187387,513233,803,15532700,1100.28,480243000,153138,7.08363e-05,0.0098591,0.0101113,3.22285
194186347,513233,333,209724,0.000411717,6049760,0.0655754,1.96314e-09,3.12675e-07,3.12585e-07,2.11539
194187380,513233,796,67784.4,0.622717,2395380,85.7515,9.18673e-06,0.00126506,0.00123859,1.06159
194188921,513233,16037,4105540,1034.55,115364000,156437,0.000251988,0.0381039,0.0416901,2.72767
194188222,513233,15589,2668300,554.543,75382100,74298.9,0.000207826,0.027845,0.0261988,2.38405
194189379,513233,16348,1424600,48.4213,52752500,6426.49,3.39895e-05,0.00451109,0.00592785,3.36049
194187445,513233,852,2526300,33.4655,106616000,5246.75,1.32469e-05,0.00207685,0.00180287,3.25446
194188213,513233,15584,34969,0.00137231,1334440,0.235352,3.92437e-08,6.73029e-06,0,0
194189536,513233,16451,603224,52.9185,30143200,8014.26,8.77262e-05,0.0132857,0.0116852,2.99765
194187971,513233,1100,2497990,420.267,128325000,54432.6,0.000168242,0.0217906,0.0203926,2.15107
194187171,513233,682,507825,27.8106,23473100,4197.74,5.47642e-05,0.00826612,0.00775611,1.77834
194190066,513233,16813,50181600,17493.1,2330270000,2780780,0.000348596,0.0554142,0.0554831,3.4229
194187417,513233,830,838380,65.2725,29878800,8363.74,7.78555e-05,0.00997607,0.00997237,2.734
194191080,513233,111220722,226973,3.83518,11394300,572.564,1.68971e-05,0.00252261,0.000524035,1.41956
194189071,513233,16139,581046,18.575,18812900,2775.92,3.19683e-05,0.00477746,0.0055052,1.42303
194186845,513233,536,2742670,94.9206,70042000,13938,3.46088e-05,0.0050819,0.00510113,4.37586
194190665,513233,17281,69817.5,0.0316249,2837550,4.73387,4.52965e-07,6.78034e-05,6.7829e-05,0.308528
194189095,513233,16159,330921,9.75756,9862260,1414.46,2.94861e-05,0.00427431,0.00379991,2.50986
194191050,513233,111220572,156978,6.52323,6524100,880.153,4.15551e-05,0.00560686,0.0053119,1.53299
194185777,513233,196,336551,324.841,11946000,61182.9,0.000965206,0.181794,0.170932,1.97338
194189266,513233,16294,294907,295.873,8756070,37593.9,0.00100327,0.127477,0.121826,0.953325
194185342,513233,79,34969,2.11865,1188460,346.73,6.05865e-05,0.00991536,0,0
194189059,513233,16124,22173900,2598.97,793478000,408143,0.000117208,0.0184064,0.0197133,3.82614
194191025,513233,17563,347322,23.8244,9458890,3791.15,6.85946e-05,0.0109154,0.0112152,1.6099
194188338,513233,15666,5501210,2506.44,133373000,330951,0.000455617,0.0601597,0.058808,4.6609
194189226,513233,16235,985474,229.691,28161600,31247.4,0.000233077,0.031708,0.0250598,2.51115
194189914,513233,16698,4847780,2773.53,248579000,395563,0.000572124,0.0815967,0.0787284,1.87551
194187159,513233,672,42793700,1248.02,1600010000,189190,2.91637e-05,0.00442097,0.00446092,4.45265
194189532,513233,16449,42404,0.0963479,2004750,13.2036,2.27214e-06,0.000311376,0.000311178,0.822257
194189478,513233,16421,573943,315.281,26905600,60173.3,0.000549325,0.104842,0.0817581,1.8513
194185982,513233,225,969247,76.3185,53197900,11359.3,7.874e-05,0.0117197,0.0113821,1.26552
194190027,513233,16777,459696,0.596099,21510900,87.2836,1.29672e-06,0.000189873,0.000107793,2.3192
194190524,513233,17176,496650,33.9242,20739600,5122.35,6.8306e-05,0.0103138,0.0104677,1.67124
194191121,513233,111220844,507261,66.1411,22574600,10057.1,0.000130389,0.0198262,0.0227891,1.67914
194188659,513233,15846,2613000,130.475,45019900,19679.5,4.99331e-05,0.00753139,0.0075215,3.75389
194186864,513233,546,34381.3,0.0609212,1281360,10.4163,1.77193e-06,0.000302964,0,0
194188282,513233,15612,31431.7,0.00275758,472918,0.380501,8.77323e-08,1.21056e-05,0,0
