id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193609194,356493,479,1272570,14642.3,67232600,2202660,0.0115061,1.73087,1.54995,0.555553
193609494,356493,540,1052360,10949.9,33090700,1365520,0.010405,1.29757,1.28707,1.20389
193612937,356493,15788,168488,129.736,7025290,15867.6,0.000769997,0.0941765,0.0726223,1.12737
193616737,356493,16935,425535,10201.2,29092700,1471930,0.0239727,3.45901,3.37381,0.445054
193614006,356493,16085,571911,3677.39,31949700,500830,0.00643001,0.875713,0.847844,0.684811
193605234,356493,45,559504,8096.36,28899300,1024630,0.0144706,1.83131,1.83131,0.391747
193614291,356493,16179,734349,2798.59,26469300,370519,0.00381098,0.504554,0.504554,1.16909
193617353,356493,17116,384659,2156.6,19542500,274453,0.00560653,0.713497,0.713497,0.691131
193608080,356493,360,454597,7682.81,26046200,989924,0.0169003,2.17759,2.17759,0.374917
193611825,356493,1098,1850810,21296.1,80061000,2599150,0.0115063,1.40433,1.40255,0.491752
193614367,356493,16218,241948,190.467,11552600,23893.1,0.000787224,0.0987533,0.0995718,0.74658
193609435,356493,527,1249780,5958.35,27594800,825674,0.00476753,0.660656,0.669629,2.26608
193618547,356493,111220820,618699,3860.14,28336600,484424,0.00623913,0.782973,0.802429,0.530408
193612736,356493,15696,380244,524.366,14898900,65884.3,0.00137902,0.173268,0.0629605,0.565338
193615450,356493,16539,1503610,5767.43,76212300,724328,0.00383572,0.481726,0.481713,0.733212
193615641,356493,16582,69938,131.066,3733300,16071.1,0.00187403,0.22979,0.22979,0.230324
193616184,356493,16732,3741680,13651.3,178446000,1681690,0.00364845,0.449448,0.449448,0.622914
193617543,356493,17196,524535,3111.41,27165300,397144,0.00593174,0.757135,0.757135,0.353259
193612344,356493,15569,6800010,2604.69,269044000,341829,0.000383042,0.0502689,0.0448039,1.33351
193613174,356493,15843,4211260,8110,195900000,1080790,0.00192579,0.256643,0.233716,0.94171
193615511,356493,16567,104907,144.463,4847210,18136.2,0.00137706,0.172879,0.172879,0.382388
193616388,356493,16785,209814,407.707,8636840,49289,0.00194318,0.234918,0.234918,0.750203
193612927,356493,15782,2243790,10693.9,124692000,1347040,0.00476601,0.600341,0.598719,0.756202
193616472,356493,16820,6905730,86450.9,412821000,12051200,0.0125187,1.7451,1.76511,0.5126
193617142,356493,17051,699380,6791.01,39893400,884002,0.00971004,1.26398,1.26398,0.792133
193615911,356493,16634,874225,9016.52,47822900,1139590,0.0103137,1.30355,1.30355,0.509217
193618604,356493,111220904,861937,2751.98,18254700,349239,0.00319279,0.405179,0.400652,1.20115
193609420,356493,525,838178,2959.19,25473800,372912,0.0035305,0.444908,0.444575,0.752849
193613958,356493,16077,17141700,177830,941958000,23423300,0.0103742,1.36645,1.33577,0.869118
193616444,356493,16803,69938,293.703,3505660,36297.7,0.00419948,0.518998,0.518998,0.903314
193613424,356493,15874,257016,875.396,13087300,120479,0.003406,0.468759,0.484608,1.18956
193611298,356493,1010,928768,7633.37,50370800,959601,0.0082188,1.0332,1.01274,0.883735
193618284,356493,17549,1176520,5405.56,31571000,681583,0.00459451,0.579318,0.574227,0.909847
193614575,356493,16252,36585.4,130.814,2035930,15729.7,0.00357557,0.429945,0,0
193616475,356493,16821,1104520,17967.6,74103200,2464780,0.0162674,2.23155,2.25115,0.336054
193605689,356493,79,69938,53.446,3426920,6710.85,0.000764191,0.0959543,0.0959543,0.108396
193607173,356493,287,29143.6,9.18685,1268670,1143.35,0.000315227,0.0392317,0,0
193608945,356493,442,1497930,7773,34778400,1116920,0.00518914,0.745639,0.684948,2.74841
193616229,356493,16752,3007330,10860.8,172950000,1469320,0.00361144,0.488579,0.488579,0.738201
193611260,356493,984,11607700,64635.6,728197000,9494360,0.00556832,0.817934,0.817542,0.593279
193617672,356493,17256,1502090,11071.9,71323600,1428400,0.00737099,0.950939,0.950423,0.695738
193616050,356493,16684,6399330,24815.7,397649000,3344210,0.00387786,0.522587,0.522587,1.16606
193617307,356493,17096,857279,11879.7,42501100,1631500,0.0138574,1.90312,1.92504,0.913988
193618107,356493,17454,10022.1,71.3351,351378,9195.44,0.00711779,0.917517,0,0
193616591,356493,16870,244783,1584.2,14718400,208650,0.00647186,0.852387,0.852387,0.238067
193616038,356493,16680,13777800,51420.6,817119000,6943730,0.00373214,0.50398,0.50398,0.99494
193612066,356493,10675,8513380,74843.6,481371000,11307500,0.00879129,1.3282,1.34184,0.485682
193611178,356493,946,2419960,1990.07,93228700,241070,0.000822357,0.0996173,0.0680219,1.83461
193612747,356493,15699,282541,298.146,6820870,35634.2,0.00105523,0.126121,0.116577,0.701329
193613643,356493,16002,44743600,1139010,2942760000,153443000,0.0254565,3.42938,3.38591,0.525418
193610742,356493,830,775835,4293.3,38851700,515969,0.00553378,0.66505,0.587987,1.14404
193607786,356493,331,3000120,18335,94352600,2429830,0.00611141,0.809911,0.810437,0.891686
193618351,356493,17591,141484,112.972,1948250,14934.8,0.000798481,0.105559,0.109318,0.20257
193618423,356493,111220666,1328820,3903.76,66560500,512404,0.00293776,0.385608,0.385608,0.963547
193616681,356493,16901,489566,1359.96,30796800,174335,0.00277789,0.356101,0.356101,0.442631
193618058,356493,17396,450292,10580.5,21328000,1300970,0.023497,2.88916,2.89176,0.366758
193618452,356493,111220752,334314,9405.36,23466600,1299060,0.0281333,3.88574,3.82551,0.215278
193617675,356493,17257,1467120,10736.2,69565900,1385870,0.00731783,0.944614,0.944093,0.707495
193610083,356493,647,6710140,27865.2,246989000,3492180,0.0041527,0.520434,0.525913,1.28007
193615863,356493,16616,1153980,4551.21,59680000,556986,0.00394393,0.482667,0.482667,0.487905
193617759,356493,17300,735105,14453.7,38841000,1908770,0.0196621,2.5966,2.74557,0.488168
193617581,356493,17215,209814,1465.53,10140000,179652,0.00698489,0.856244,0.856244,0.286019
193618474,356493,111220778,19341.9,347.571,918995,44663.1,0.0179699,2.30914,0,0
193612451,356493,15609,562352,343.388,20263900,45839.8,0.000610629,0.0815145,0.0818075,1.0421
193612610,356493,15653,1767700,3459.36,73620400,435043,0.00195698,0.246106,0.260852,0.973888
193616707,356493,16919,58350100,441855,2710850000,64963200,0.00757248,1.11333,1.11653,0.947133
193608910,356493,435,175088,436.989,5220960,57840.1,0.00249583,0.330349,0.282719,0.865535
193609270,356493,498,1116660,658.753,50776100,80459.7,0.00058993,0.0720537,0.0537354,1.11434
193616697,356493,16909,34969,49.674,1750170,6069,0.00142051,0.173554,0,0
193611350,356493,1044,349690,2078.22,15970500,291537,0.00594305,0.833701,0.833701,0.61766
193618091,356493,17436,61649.8,128.271,688765,16189.3,0.00208064,0.262601,0,0
193612582,356493,15624,1987510,1179.76,78632600,159289,0.000593586,0.0801453,0.0797418,1.61379
193615051,356493,16403,241000,1172.07,14775500,154029,0.00486337,0.639125,0.643206,0.393138
193614691,356493,16287,779089,424.352,26678800,54881.2,0.000544678,0.0704429,0.0675687,0.95192
193616034,356493,16678,13777800,51420.6,817119000,6943730,0.00373214,0.50398,0.50398,0.99494
193613553,356493,15954,277264,43.9674,4852930,5452.56,0.000158576,0.0196656,0.0195597,0.999914
193605245,356493,48,8907940,101420,503174000,13564900,0.0113853,1.52278,1.49971,0.715953
193605702,356493,84,1678510,33383,105937000,4360000,0.0198885,2.59754,2.59754,0.527158
193615900,356493,16630,174845,1352.56,10151500,172866,0.00773575,0.988684,0.988684,0.479395
193615094,356493,16414,102340,1144.36,5713650,141381,0.0111819,1.38148,1.36277,0.227262
193616585,356493,16868,1398760,6004.37,79130000,806525,0.00429264,0.5766,0.5766,0.688994
193617489,356493,17172,874095,11505.5,43193600,1445800,0.0131628,1.65406,1.6542,0.420863
193612414,356493,15598,68670,13.8671,1982690,1712.33,0.000201938,0.0249357,0.0110016,0.498815
193615701,356493,16602,874225,2445.22,42133400,308527,0.00279701,0.352915,0.352915,0.944624
193614695,356493,16288,169350,46.3296,6669650,6032.46,0.000273572,0.0356212,0.0317687,0.79786
193615888,356493,16626,5525100,43862,284978000,5573220,0.00793868,1.00871,1.00871,0.760681
193617318,356493,17101,1060470,21097.8,66271000,2825660,0.0198948,2.66454,2.66992,0.409772
193617364,356493,17130,804287,5363.14,41636200,688027,0.00666819,0.85545,0.85545,0.952389
193612189,356493,10705,275818,1966,20064300,283558,0.0071279,1.02806,1.03021,0.364181
193616154,356493,16715,34969,58.6552,1762390,7726.28,0.00167735,0.220947,0,0
193618255,356493,17532,461784,1589.09,12327000,202901,0.0034412,0.439385,0.442081,0.680758
193613948,356493,16071,222284,1741.71,13384600,234939,0.00783549,1.05693,0.909641,0.707543
193612350,356493,15576,6706160,2580.79,265323000,338792,0.000384839,0.0505195,0.0452509,1.32403
193616054,356493,16685,1468700,3334.33,88629000,429094,0.00227026,0.29216,0.29216,0.701194
193618144,356493,17493,279455,3301.69,12411700,407413,0.0118147,1.45788,1.4571,0.476001
193614614,356493,16265,202605,964.458,10625400,115473,0.00476028,0.569942,0,0
193617836,356493,17328,976200,7780.83,35492500,967818,0.00797053,0.991414,0.98912,0.728404
193612320,356493,182305705,3610770,57373.1,231955000,7537220,0.0158894,2.08743,2.07377,0.725685
193612864,356493,15760,170206,267.028,8892790,34186,0.00156885,0.20085,0.255374,0.696814
193618044,356493,17383,1192270,9869.45,29703300,1261160,0.00827788,1.05778,1.03742,1.3263
193617414,356493,17139,524535,3971.47,28975200,516159,0.00757141,0.984032,0.984032,0.324055
193617677,356493,17258,1309060,5761.22,44676400,725779,0.00440104,0.554429,0.535536,1.03738
193614141,356493,16115,12775700,66296.1,605997000,9872030,0.00518921,0.772716,0.724827,2.33621
193614629,356493,16269,207087,296.402,8239900,35645.8,0.00143129,0.17213,0.0915734,0.832111
193616615,356493,16876,7833060,28661.5,435908000,3643520,0.00365904,0.465147,0.465147,0.651642
193614214,356493,16142,2509260,22996.2,120812000,3379330,0.00916451,1.34674,1.30895,1.07378
193618341,356493,17586,206797,199.281,4872490,24302.1,0.000963652,0.117516,0.11836,0.421321
193616569,356493,16862,139876,438.658,9320050,62055.4,0.00313605,0.443646,0.443646,0.367512
193613474,356493,15908,34969,913.588,2402320,118434,0.0261257,3.38684,0,0
193614963,356493,16395,23703300,156073,1243230000,20167700,0.00658444,0.850837,0.825166,0.9633
193618011,356493,17360,33360.5,694.534,1477210,87776.9,0.0208191,2.63117,0,0
193618367,356493,17603,34939.5,168.172,881137,23407.4,0.00481323,0.669941,0,0
193618463,356493,111220762,619334,9113.14,27161600,1147840,0.0147144,1.85335,1.85591,0.48161
193616075,356493,16691,769318,3136.01,43892800,443290,0.00407636,0.576212,0.576212,0.940434
193612241,356493,10723,5761080,65167.6,308858000,9639850,0.0113117,1.67327,1.66198,0.37847
193615345,356493,16479,657496,2825.86,29332300,383667,0.00429791,0.583527,0.582124,0.717223
193608715,356493,423,1667690,15621.7,82056000,2268210,0.00936728,1.36009,1.4198,0.746322
193615460,356493,16544,1223860,4586.16,62923100,568082,0.00374729,0.464173,0.464158,0.602212
193617703,356493,17268,929285,5466.09,40762700,679934,0.00588203,0.731674,0.723843,0.42113
193606257,356493,183,699380,12228.2,44846000,1643210,0.0174843,2.34953,2.34953,0.35891
193618123,356493,17474,362419,1068.73,5613380,158273,0.00294889,0.436714,0.419164,1.55664
193612283,356493,10734,3525900,34165.2,190870000,4517670,0.00968979,1.28128,1.29071,0.369109
193617603,356493,17223,5463740,98200.9,270570000,12945300,0.0179732,2.36931,2.37269,0.533999
193618269,356493,17540,1776470,8945.52,51263700,1135320,0.00503557,0.639091,0.627428,0.877805
193617834,356493,17327,450596,1438.68,6444110,188588,0.00319284,0.418531,0.417514,0.652593
193609705,356493,594,130037,8.06335,5540900,1052.68,6.20081e-05,0.00809521,0.00810412,0.384719
193615402,356493,16500,559504,2919.88,19889000,391794,0.0052187,0.700253,0.700253,0.739282
193606072,356493,155,2472990,38235.7,136487000,5229600,0.0154613,2.11469,2.13538,0.793858
193611299,356493,1011,9301600,87257.9,426540000,11353300,0.00938095,1.22057,1.26175,1.05108
193618497,356493,111220796,34225.2,632.797,1752190,81135.1,0.0184892,2.37063,0,0
193606310,356493,192,1111670,4127.47,36269600,547473,0.00371287,0.49248,0.519281,1.30955
193612277,356493,10732,3576080,32097.2,192511000,4156730,0.00897553,1.16237,1.16931,0.370057
193610788,356493,849,132297,339.571,8002360,42642.4,0.00256674,0.322324,0.331099,0.630282
193617310,356493,17098,857279,11879.7,42501100,1631500,0.0138574,1.90312,1.92504,0.913988
193614197,356493,16136,2782450,19772.4,137166000,2856260,0.00710611,1.02653,0.970506,0.77919
193614724,356493,16295,594108,2882.07,21088700,375014,0.00485109,0.631221,0.631066,0.692748
193609229,356493,487,108951,267.242,5596170,33826.5,0.00245286,0.310473,0.204274,0.718767
193606056,356493,149,2046980,11364.6,119121000,1464420,0.00555189,0.715405,0.690441,0.620885
193615399,356493,16499,489566,2967.3,21737000,369669,0.00606109,0.755096,0.755096,0.726837
193614194,356493,16135,2145950,7323.65,108567000,1013740,0.00341278,0.472395,0.439853,1.57528
193616503,356493,16840,20465000,182909,1150420000,26421200,0.00893766,1.29105,1.28407,0.539309
193613954,356493,16074,17141700,177830,941958000,23423300,0.0103742,1.36645,1.33577,0.869118
193615970,356493,16658,40249300,175906,2304460000,24456700,0.0043704,0.607631,0.607631,0.919372
193607208,356493,290,26013000,54185.5,1038890000,6863360,0.00208302,0.263843,0.260131,1.56411
193615371,356493,16489,4116300,20953.1,186402000,2645300,0.00509028,0.64264,0.632265,1.02561
193617809,356493,17308,264930,5932.43,13824300,741635,0.0223924,2.79936,2.73848,0.248936
193618057,356493,17395,450292,10580.5,21328000,1300970,0.023497,2.88916,2.89176,0.366758
193618437,356493,111220714,138040,2232.21,6057480,312053,0.0161708,2.26061,2.2662,0.532122
193611279,356493,998,1308300,2002.35,64687600,253114,0.0015305,0.193468,0.190359,1.1258
193616599,356493,16872,104907,697.887,6467530,91690.2,0.00665243,0.874014,0.874014,0.242736
193610790,356493,851,2552740,13779.1,156219000,2025290,0.00539777,0.79338,0.79338,1.68969
193613976,356493,16080,594473,2770.97,31658300,366951,0.00466123,0.617272,0.617271,0.851011
193617049,356493,17014,419628,1903.47,22545900,237697,0.0045361,0.566448,0.566448,0.621871
193610345,356493,706,419433,572.502,20712500,70348.8,0.00136494,0.167724,0.16767,0.673679
193613698,356493,16018,63705200,834559,3804330000,112927000,0.0131003,1.77265,1.76511,0.846506
193615176,356493,16429,1107020,11215.6,57710300,1407310,0.0101314,1.27126,1.18117,1.1357
193615988,356493,16664,734349,1584.21,39421600,204447,0.00215729,0.278405,0.278405,0.744092
193617976,356493,17347,599617,3111.48,22606500,381646,0.00518912,0.636484,0.622331,0.599122
193605661,356493,71,139717,107.523,6445620,13354,0.000769575,0.0955791,0.0955786,0.0635019
193618330,356493,17579,139393,196.529,3418560,22972.7,0.00140989,0.164805,0.148415,0.703114
193612838,356493,15738,473422000,4638920,24797300000,625763000,0.00979871,1.32179,1.3072,1.17668
193616535,356493,16851,454597,3036.23,25243000,402112,0.00667895,0.884545,0.884545,0.516936
193609465,356493,532,2026140,3594.34,35853700,454053,0.00177398,0.224097,0.216159,1.31698
193609733,356493,599,1008760,6730.35,55921500,834080,0.00667192,0.826839,0.764899,0.92078
193612483,356493,15618,135354,57.9028,5937840,7021.21,0.000427788,0.0518729,0.0506087,0.987669
193612894,356493,15769,496482,2472.74,25169000,321927,0.00498053,0.648415,0.563611,1.2282
193617590,356493,17218,1573490,7013.06,58966800,878655,0.00445701,0.558412,0.558404,0.778287
193615962,356493,16656,209814,652.574,12084500,82745.2,0.00311025,0.394374,0.394374,0.548423
193609301,356493,504,5800290,55179.3,303143000,8285240,0.00951319,1.42842,1.3899,0.89487
193612462,356493,15612,32514.4,21.1173,839918,3240.36,0.000649475,0.0996594,0,0
193617642,356493,17240,34969,899.562,2269280,118420,0.0257245,3.38644,0,0
193613178,356493,15844,2219570,8375.25,114402000,1083170,0.00377336,0.488009,0.467965,1.30745
193618469,356493,111220766,979124,15569.5,49536500,2008500,0.0159015,2.05133,2.05134,0.525281
193606401,356493,209,2404000,52236.6,149414000,6998510,0.0217291,2.9112,2.91616,0.297661
193613479,356493,15919,4790530,73484.3,277587000,9195330,0.0153395,1.91948,1.91943,0.629511
193611249,356493,978,2218520,12198.5,49628700,1536670,0.0054985,0.692657,0.694564,1.082
193606669,356493,248,854054,2909.63,27103200,363193,0.00340685,0.425258,0.420532,1.61671
193612580,356493,15623,5287920,7581.45,190042000,983441,0.00143373,0.185979,0.19293,1.4375
193618080,356493,17421,945153,9106.42,45209700,1148770,0.00963487,1.21543,1.21543,0.615898
193609058,356493,446,366055,3644.8,18394900,526838,0.00995697,1.43923,1.57,0.600571
193609507,356493,543,3378890,13767.4,152443000,1929800,0.00407452,0.571135,0.569388,1.39394
193610827,356493,870,11364300,44857.4,550675000,5469610,0.00394722,0.481298,0.481286,0.844947
193611331,356493,1033,6579470,66922.4,337391000,8879820,0.0101714,1.34963,1.33176,0.452851
193618239,356493,17523,1952050,6970.08,47833400,892345,0.00357065,0.457133,0.464989,1.02157
193613558,356493,15969,3496900,64958.4,221199000,8430110,0.018576,2.41074,2.41074,0.473549
193616048,356493,16683,839256,2103.57,48922800,269771,0.00250647,0.321441,0.321441,0.645121
193611117,356493,915,1049070,14280.5,64809100,1915910,0.0136125,1.82629,1.82629,0.50875
193617533,356493,17193,209813,1188.69,13070200,152072,0.0056655,0.724798,0.724798,0.217778
193611895,356493,1107,4221290,19090.8,113681000,2419330,0.0045225,0.573126,0.557402,1.00476
193611914,356493,1110,663513,2213.3,19856600,273858,0.00333573,0.412739,0.412365,0.871038
193613438,356493,15881,83141.7,513.592,4639150,71756.4,0.0061773,0.863062,0.970794,0.331251
193618374,356493,17612,34962.7,239.791,1380800,29855.1,0.00685848,0.853911,0,0
193618332,356493,17581,1802870,2888.22,38237800,355914,0.00160201,0.197415,0.194985,1.0834
193607003,356493,271,629442,3637.1,34357800,497789,0.00577829,0.790842,0.790842,0.773801
193617482,356493,17169,103758,2746.69,7262770,374093,0.026472,3.60543,3.61288,0.206806
193615204,356493,16436,1406110,9402.65,73616800,1416140,0.00668697,1.00713,0.996878,0.763446
193609614,356493,577,2239230,33973.3,156326000,4457110,0.0151719,1.99047,1.93949,0.489535
193610541,356493,765,178200,3029.3,9934920,390811,0.0169994,2.1931,2.17231,0.262452
193613902,356493,16055,1156910,7344.6,73938600,970419,0.00634849,0.838805,0.81515,0.671749
193612773,356493,15711,55885.2,22.8096,1158850,2936.75,0.000408151,0.0525498,0.0528743,0.0349501
193614000,356493,16084,4856930,36169.5,252067000,4744410,0.00744697,0.976833,0.938871,0.739405
193612124,356493,10693,769318,2927.38,35521500,382418,0.00380517,0.497087,0.497087,0.805935
193618242,356493,17525,1952050,6970.08,47833400,892345,0.00357065,0.457133,0.464989,1.02157
193618165,356493,17506,1342800,2584.72,25420100,318496,0.00192487,0.237188,0.23259,1.20456
193611528,356493,1064,12712900,82925.2,467697000,12652700,0.0065229,0.995259,1.02985,1.22755
193612373,356493,15584,175810,89.4283,7939980,10734.1,0.000508665,0.0610553,0.0573414,1.09645
193614579,356493,16253,576311,2533.86,26345500,299390,0.00439669,0.519494,0.327904,1.00051
193611093,356493,907,484175,7437.86,28410400,943546,0.0153619,1.94877,2.05416,0.547285
193616061,356493,16687,3112240,16205.5,194466000,2225720,0.00520702,0.71515,0.71515,1.11539
193618131,356493,17484,209675,2542.28,10131000,313521,0.0121248,1.49527,1.49504,0.249374
193614047,356493,16093,734349,4259.78,40434200,673872,0.00580075,0.917645,0.917645,0.781101
193607159,356493,286,413238,262.47,18371000,41557.5,0.000635154,0.100565,0.103546,1.55004
193612425,356493,15603,256815,71.1806,10394100,11949,0.000277167,0.0465277,0.0428273,0.841919
193614280,356493,16172,3566840,9492.07,142373000,1340360,0.0026612,0.375784,0.375784,1.08446
193615934,356493,16647,69938,168.121,3167890,21172.5,0.00240386,0.302733,0.302733,0.463813
193616661,356493,16894,1223920,3911.72,66308200,484709,0.00319607,0.396031,0.396031,0.594708
193617968,356493,17344,488899,7345.28,23921400,937146,0.0150241,1.91685,1.9184,0.313582
193611464,356493,1057,7625660,102318,460844000,13097200,0.0134175,1.71751,1.7084,0.621183
193612851,356493,15752,8358530,31820.2,444799000,4042110,0.00380691,0.48359,0.491029,0.949432
193613446,356493,15884,48552.5,6.34989,1557830,763.335,0.000130784,0.0157218,0,0
193618079,356493,17419,945153,9106.42,45209700,1148770,0.00963487,1.21543,1.21543,0.615898
193609135,356493,463,19418500,230867,1008740000,34570600,0.0118891,1.78029,1.71294,1.04187
193610368,356493,711,805471,7803.52,39173600,967087,0.00968815,1.20065,1.21642,0.562752
193612673,356493,15677,259897,3557.54,15880800,455659,0.0136882,1.75323,1.70599,0.411739
193615412,356493,16510,12224700,44421.6,636422000,5670470,0.00363377,0.463855,0.463388,0.963278
193613545,356493,15951,990701,1149.98,32299100,143580,0.00116078,0.144928,0.149663,1.06485
193614946,356493,16387,639612,6267.83,29592600,848610,0.00979941,1.32676,1.29249,0.848012
193617082,356493,17029,104813,1701.78,5719340,242925,0.0162364,2.3177,2.31966,0.815166
193610022,356493,631,8976700,37661,332286000,4748400,0.00419541,0.52897,0.540307,1.25655
193614230,356493,16149,51094.3,369.78,2622100,46850.6,0.00723721,0.916943,0,0
193606692,356493,252,2407450,28896,135901000,3768510,0.0120027,1.56535,1.62773,0.783356
193609881,356493,626,1084260,11976.1,63815300,1501840,0.0110454,1.38513,1.20558,0.436783
193610808,356493,860,1049070,6010.37,61836800,804400,0.00572923,0.766775,0.766775,0.324658
193606249,356493,181,2830470,8852.35,145020000,1088260,0.00312752,0.38448,0.378303,0.526443
193618042,356493,17381,1192270,9869.45,29703300,1261160,0.00827788,1.05778,1.03742,1.3263
193616525,356493,16848,839256,2568.84,52030800,345924,0.00306086,0.412179,0.412179,0.688373
193612793,356493,15719,69764.5,122.328,2317630,16562.8,0.00175345,0.237411,0.237413,0.515711
193611336,356493,1037,3636780,24343.8,208711000,3595380,0.00669377,0.988617,0.988617,1.05499
193605886,356493,121,279752,1416.04,16100900,177391,0.00506177,0.634103,0.634102,0.773999
193614856,356493,16340,864232,4833.79,44357900,698602,0.00559316,0.808351,0.801714,0.927958
193611246,356493,977,1857790,14556.7,86887000,1883380,0.0078355,1.01378,1.01773,0.804252
193617088,356493,17031,1843870,37547,112617000,5131780,0.0203632,2.78316,2.79106,0.498722
193605791,356493,100,1363790,5187.1,69766900,639171,0.00380344,0.468672,0.468672,0.618915
193612158,356493,10699,1783420,3830.32,82315700,492928,0.00214774,0.276395,0.276395,0.837381
193611800,356493,1094,1074020,19200.1,76453600,2556630,0.0178768,2.38042,2.36652,0.349815
193612669,356493,15676,161311,1988.76,9890320,247379,0.0123287,1.53355,1.43663,0.401114
193618425,356493,111220670,699380,6791.01,39893400,884002,0.00971004,1.26398,1.26398,0.792133
193618445,356493,111220732,104907,2672.19,7059470,351285,0.025472,3.34853,3.34853,0.0801798
193609571,356493,566,4229560,43039.3,160689000,5203040,0.0101758,1.23016,1.23,0.832601
193608196,356493,368,97463.3,1160.47,4919940,147417,0.0119068,1.51254,1.44283,0.548744
193614880,356493,16349,1377740,3940.18,53161000,542481,0.00285988,0.393746,0.314766,1.69049
193617275,356493,17088,244783,1522.74,12327400,192228,0.00622079,0.785298,0.785298,0.575417
193610144,356493,672,85025400,338795,4745860000,44088600,0.00398464,0.518534,0.525643,1.09386
193612570,356493,15620,32589.3,40.3833,884620,6274.53,0.00123916,0.192533,0,0
193613846,356493,16044,8489380,33579.3,298927000,4555680,0.00395545,0.536633,0.533731,1.25602
193616373,356493,16780,384659,808.247,18342200,100795,0.0021012,0.262037,0.262037,0.579254
193610059,356493,637,11813400,99771.4,596941000,12360300,0.00844558,1.04629,1.01617,0.964015
193615665,356493,16589,279597,365.521,13508500,44736.4,0.00130731,0.160004,0.159943,0.972825
193609363,356493,515,567615,243.501,23365800,33555.4,0.00042899,0.0591164,0.0624697,1.43089
193612356,356493,15578,326280,167.241,14063800,21575.2,0.000512568,0.0661249,0.0400995,1.39744
193615674,356493,16593,1258880,7107.75,74072100,903709,0.00564608,0.717865,0.717865,0.49271
193606435,356493,215,3971320,12905.7,204411000,1622420,0.00324972,0.408535,0.407217,1.00494
193614203,356493,16138,577410,5349.05,29470200,780449,0.00926386,1.35164,1.20073,0.720608
193617113,356493,17041,979132,10438.3,52510100,1376020,0.0106608,1.40535,1.40535,0.435882
193606033,356493,146,15243900,90772.1,809058000,11472200,0.00595466,0.752575,0.752522,0.579751
193613470,356493,15905,34969,913.588,2402320,118434,0.0261257,3.38684,0,0
193618402,356493,111220572,209814,685.398,10443500,97844.2,0.00326669,0.466338,0.466338,0.829613
193616704,356493,16916,33891.1,612.649,2630070,89452.8,0.018077,2.63942,0,0
193618355,356493,17593,76153.4,9.211,613891,1100.96,0.000120953,0.0144572,0.0126242,1.16447
193610806,356493,859,139574,874.701,6326590,106793,0.00626695,0.765136,0.76464,0.352482
193615992,356493,16665,734349,1584.21,39421600,204447,0.00215729,0.278405,0.278405,0.744092
193610003,356493,629,3102730,39877.8,174106000,4975110,0.0128525,1.60346,1.54346,0.453191
193605219,356493,44,7918920,115449,464485000,15585700,0.0145788,1.96816,1.96716,0.558036
193613422,356493,15873,692530,1954.58,33780900,254569,0.00282238,0.367594,0.391515,0.971492
193616513,356493,16843,3706710,17492.8,224150000,2358020,0.00471921,0.636149,0.636149,0.5247
193608233,356493,371,279752,2734.1,10217100,370887,0.00977331,1.32577,1.32577,1.05176
193607894,356493,343,490794000,3112050,23251400000,404968000,0.00634085,0.825128,0.819568,1.10455
193615465,356493,16546,104907,708.574,5115790,99720.5,0.00675431,0.950561,0.950561,0.991933
193618262,356493,17535,137576,1052.11,3271540,150210,0.00764745,1.09183,1.09385,0.759333
193610064,356493,638,1507280,11490.3,89327900,1450410,0.00762317,0.96227,0.932698,0.670113
193608812,356493,429,3330790,22852.6,97924100,2832590,0.00686102,0.850428,0.844872,1.03774
193608407,356493,386,24096500,236781,984999000,30813200,0.00982634,1.27874,1.30056,0.888554
193616478,356493,16822,651553,8606.77,43681100,1197360,0.0132096,1.83769,1.87832,0.366603
193616730,356493,16932,466591,7778.65,31298400,1127940,0.0166712,2.4174,2.21125,0.516177
193616497,356493,16828,39880200,359737,2299890000,52088700,0.00902044,1.30613,1.30718,0.543525
193612639,356493,15664,344234,644.287,11052800,83213.5,0.00187165,0.241735,0.253708,0.883038
193615353,356493,16481,629401,1979.44,29222400,265839,0.00314496,0.422369,0.422346,1.34403
193618134,356493,17487,2962490,25010.4,97844100,3095420,0.00844235,1.04487,1.05047,0.810481
193607996,356493,351,4755460,3981.72,216671000,496098,0.000837295,0.104322,0.104222,1.64666
193613388,356493,15859,689548,372.027,33975100,45319.5,0.000539523,0.0657235,0.066212,0.78529
193617812,356493,17310,973046,23369.2,51170700,2939550,0.0240165,3.02098,2.99403,0.245005
193610089,356493,649,628116,5946.47,35646700,790367,0.00946716,1.25832,1.25591,0.933382
193613503,356493,15934,889751,3636.96,43220900,445682,0.00408761,0.500907,0.512391,0.996151
193616520,356493,16846,1713480,8461.24,102827000,1136080,0.00493804,0.663027,0.663027,0.6036
193618106,356493,17453,32107.8,220.53,1202920,27977.9,0.00686842,0.871374,0,0
193614233,356493,16152,51094.3,369.78,2622100,46850.6,0.00723721,0.916943,0,0
193609512,356493,544,1780680,4058.24,81754400,480373,0.00227903,0.269769,0.27578,1.12225
193614017,356493,16088,174845,598.028,4147570,82539.2,0.00342033,0.472071,0.472071,0.65853
