id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196394126,634459,974,2001160,16210.5,90742500,1982510,0.00810055,0.990683,0.985592,0.549722
196393387,634459,809,2659940,866.854,79273200,108768,0.000325893,0.0408913,0.0379335,0.825519
196394793,634459,10722,7146940,6565.22,343356000,941972,0.000918606,0.131801,0.126896,0.900005
196400254,634459,17465,69366.4,7.28108,2526980,1565.41,0.000104966,0.0225672,0.0225672,0.504594
196400643,634459,112892315,166307,127.701,6708560,16812.3,0.000767863,0.101091,0.101117,0.237881
196392298,634459,395,2678660,547.848,82055300,73182.4,0.000204523,0.0273205,0.0245544,1.96417
196391744,634459,146,6086680,5875.64,185185000,722367,0.000965327,0.11868,0.116077,1.17097
196392717,634459,594,46813,4.60055,1239670,621.315,9.82749e-05,0.0132723,0.0132947,0.0655627
196392450,634459,435,174843,99.7581,5029980,13323.2,0.000570558,0.0762011,0.0762006,0.533228
196392015,634459,252,453505,6424.48,22748300,804497,0.0141663,1.77396,1.74995,0.201549
196391671,634459,90,104907,94.1971,3729920,12074,0.00089791,0.115093,0.115093,0.205041
196397901,634459,16597,34683.2,128.061,1671380,17296.1,0.00369232,0.498689,0,0
196395494,634459,15836,12716600,14284.5,429288000,1948130,0.00112329,0.153195,0.153034,1.0636
196395538,634459,15882,242897,126.554,9111950,16468,0.000521021,0.0677985,0.0677819,0.352534
196400399,634459,111220636,255021,210.262,10788800,26521.3,0.000824492,0.103997,0.102242,0.673022
196394174,634459,993,17536600,152038,655642000,19958700,0.0086698,1.13812,1.14257,0.786492
196394296,634459,1049,3054900,2903.41,114655000,378947,0.00095041,0.124046,0.124158,0.620952
196391581,634459,28,1249420,3269.79,45919900,403981,0.00261704,0.323334,0.340449,1.17829
196400219,634459,17438,1652550,747.503,33742300,101462,0.000452334,0.0613975,0.0513159,1.90647
196399668,634459,17262,93720.6,4.23101,1902420,521.132,4.5145e-05,0.00556049,0.00534507,0.90056
196399946,634459,17389,408278,78.6926,6442430,10737,0.000192743,0.0262982,0.027791,0.780091
196392093,634459,304,341941,1190.69,13509200,149920,0.00348215,0.438439,0.437477,0.386675
196394855,634459,182305693,488569,359.945,6675230,45770.5,0.000736732,0.0936828,0.0848214,1.44432
196398088,634459,16712,314721,371.851,13071300,50514.8,0.00118153,0.160507,0.160507,0.281986
196399633,634459,17246,796242,431.268,23458400,52836.5,0.000541629,0.0663573,0.056865,1.11578
196392572,634459,509,3071730,14355.1,128002000,2061090,0.00467328,0.670985,0.676231,0.465794
196393442,634459,839,170229,8.43141,6278370,1234,4.95298e-05,0.00724902,0.00721398,0.52929
196392189,634459,359,1737880,486.076,51082500,61113.3,0.000279694,0.0351654,0.0329062,0.753419
196392445,634459,429,1674390,1164.35,67942900,154335,0.000695385,0.0921739,0.0920853,0.517903
196400380,634459,17605,34942.7,39.0418,1596040,5214.17,0.00111731,0.149221,0,0
196400538,634459,111220758,33338.3,10.4451,1395660,1409,0.000313306,0.0422637,0,0
196392576,634459,511,367231,970.231,17107600,134917,0.00264202,0.36739,0.360955,0.43851
196399712,634459,17287,68077.1,2.68851,1197620,350.069,3.94921e-05,0.00514224,0.00514106,0.756955
196393314,634459,764,457028,149.139,9643310,17927,0.000326324,0.0392251,0.0401767,1.15828
196395569,634459,15901,804287,526.245,30589000,71373.9,0.000654301,0.0887419,0.088742,0.911348
196398776,634459,16970,1913380,2033.61,64612000,254954,0.00106284,0.133248,0.12061,0.770298
196392057,634459,284,6821010,36387.8,215805000,4605640,0.00533467,0.675214,0.705796,0.763762
196397297,634459,16388,138733,909.169,7880120,126911,0.00655338,0.914791,0.914791,0.0955214
196400335,634459,17559,140808,100.892,3805980,13938.3,0.000716522,0.0989877,0.0801537,1.69075
196399198,634459,17107,974772,1286.76,33284300,163982,0.00132007,0.168226,0.167654,0.871666
196396534,634459,16109,2152880,3839.93,58549600,486298,0.00178363,0.225883,0.260718,1.99388
196399928,634459,17381,1044150,212.323,19798200,28421.6,0.000203345,0.0272198,0.027981,0.887755
196391975,634459,228,1895450,3367.1,55906000,460788,0.00177641,0.243102,0.241733,1.23472
196396197,634459,16050,323188,449.979,8544950,56420.5,0.00139231,0.174575,0.157901,1.34216
196395970,634459,15910,1934740,2639.21,60041800,360487,0.00136412,0.186324,0.181067,1.40728
196396246,634459,16071,279752,880.173,11458000,116176,0.00314626,0.415281,0.415281,0.45339
196399596,634459,17223,5570380,4596.53,187915000,595255,0.000825174,0.106861,0.101706,0.966827
196391952,634459,204,309747,2267.19,12028900,363560,0.00731949,1.17373,1.16998,0.746411
196395298,634459,15702,64497.8,24.5974,1516240,3339.14,0.000381367,0.0517713,0.0511532,0.273741
196399689,634459,17275,1509800,1214.16,47014200,155142,0.000804189,0.102757,0.101093,1.2761
196396743,634459,16197,453964,510.562,19260300,66506.5,0.00112468,0.146502,0.146534,0.375784
196399253,634459,17132,508186,557.329,16292100,68330.2,0.0010967,0.134459,0.146014,1.043
196399172,634459,17094,34969,15.35,791720,1952.33,0.000438961,0.0558304,0,0
196397431,634459,16461,1116410,3257.52,52955800,503642,0.00291785,0.451126,0.451272,0.956982
196394575,634459,1102,1433500,12668,66560100,1560040,0.00883714,1.08827,1.08825,0.553122
196397441,634459,16467,1667620,1673.87,61425900,238391,0.00100374,0.142953,0.135347,1.84664
196400298,634459,17512,339673,22.9974,9486290,3155.58,6.77047e-05,0.00929007,0.00866848,1.91319
196395364,634459,15738,509160000,2301330,18288100000,306781000,0.00451987,0.602524,0.599589,1.18065
196395393,634459,15769,511852,125.705,13360000,15172,0.000245588,0.0296413,0.0298504,0.382859
196397376,634459,16432,2124740,4508.77,79974500,625473,0.00212204,0.294377,0.292001,0.925946
196392666,634459,573,152805,241.871,6090430,30861.8,0.00158287,0.201968,0.216409,0.514291
196397519,634459,16523,61625.8,403.856,2796540,67244.8,0.00655335,1.09118,1.1616,1.01378
196398772,634459,16964,159385,82.8561,7036150,10586,0.000519849,0.0664181,0.0657904,0.643217
196393888,634459,861,883727,1202.16,29776900,154186,0.00136033,0.174472,0.174961,0.740261
196399216,634459,17115,891451,1236.81,28517600,152130,0.00138741,0.170654,0.167787,0.599161
196400294,634459,17507,1136120,506.709,28053000,69756.3,0.000446001,0.0613989,0.0521077,1.96746
196398780,634459,16974,33155.2,34.57,1402630,4472.33,0.00104267,0.134891,0,0
196399372,634459,17198,380896,295.004,11343400,35922.2,0.0007745,0.0943096,0.0996706,0.817471
196396240,634459,16069,4474390,31943.1,193083000,3901500,0.00713909,0.871963,0.889512,0.545651
196394091,634459,955,934038,1202.47,20627200,163606,0.00128739,0.17516,0.1536,1.13354
196399156,634459,17089,34683.2,0.485293,1187370,63.9765,1.39922e-05,0.0018446,0,0
196400420,634459,111220682,279624,268.902,11152700,33942.5,0.000961658,0.121387,0.121382,0.806059
196396363,634459,16085,523649,1216.19,18939100,162206,0.00232254,0.30976,0.31149,0.393558
196399244,634459,17129,656536,600.015,19728900,73984.1,0.000913911,0.112689,0.110191,0.791026
196392493,634459,469,34969,39.8821,1611390,5098.89,0.0011405,0.145812,0,0
196394620,634459,1114,350628,2176.11,14324500,286967,0.00620632,0.818439,0.856939,0.543451
196399232,634459,17122,60516.3,6.16598,2527410,764.188,0.00010189,0.0126278,0.0137238,1.10626
196398778,634459,16972,377551,202.087,14310000,25209.4,0.000535257,0.0667706,0.0637046,0.531932
196396066,634459,15985,11026600,48314.8,301178000,6238230,0.00438167,0.565745,0.582644,1.03461
196395507,634459,15853,52187900,67219.4,1986430000,9909300,0.00128802,0.189877,0.188358,1.47389
196394913,634459,15577,3409790,5592.5,89649000,741367,0.00164013,0.217423,0.203316,0.958954
196395459,634459,15804,825232,255.642,28735400,31070.3,0.000309782,0.0376504,0.0364154,0.440065
196396098,634459,16001,202924000,1498570,7839530000,192091000,0.00738488,0.946614,0.937981,0.848057
196397266,634459,16366,1552860,1826.57,46008100,253046,0.00117626,0.162955,0.160089,0.625649
196399895,634459,17361,1089670,1708.47,46385300,282534,0.00156788,0.259284,0.237715,1.39367
196398015,634459,16684,5358190,14157.5,251968000,1905450,0.00264222,0.355615,0.345319,0.707484
196394898,634459,15567,520500000,2316160,18577400000,308786000,0.00444988,0.59325,0.589694,1.19237
196395966,634459,15908,12246300,18146.5,375524000,2525640,0.00148179,0.206236,0.198128,1.3041
196395036,634459,15629,716136,972.888,22138100,125331,0.00135853,0.17501,0.170902,0.52269
196392692,634459,581,171153,47.6674,6540290,5792.32,0.000278508,0.033843,0.0337488,0.437669
196396800,634459,16242,194349,226.595,6346270,28554.2,0.00116592,0.146922,0.133296,0.660531
196398788,634459,16991,1841300,629.088,54372700,78801.3,0.000341654,0.0427965,0.0426297,0.987542
196399144,634459,17085,1134700,143.307,41505000,17835.2,0.000126295,0.015718,0.0175221,1.37688
196393035,634459,628,227463,696.26,9255510,106607,0.00306098,0.46868,0.491371,0.553437
196393196,634459,693,617781,1747.49,23370200,249558,0.00282866,0.403959,0.392742,0.433474
196397940,634459,16635,219195,51.1794,7245370,6489.91,0.000233488,0.0296079,0.0286825,0.78447
196391703,634459,115,34683.2,40.2602,1545570,5344.27,0.0011608,0.154088,0,0
196391958,634459,214,654769,95.9376,21552800,12545,0.000146521,0.0191594,0.0179091,1.00673
196400508,634459,111220704,376841,507.636,11741300,62707.1,0.00134708,0.166402,0.165944,0.566904
196397345,634459,16415,1450770,1076.14,51587300,138702,0.000741774,0.0956062,0.101345,1.34631
196395372,634459,15751,103577000,120189,3730880000,17029700,0.00116039,0.164417,0.162442,1.40407
196396510,634459,16102,8262760,18502.6,245427000,2336350,0.00223927,0.282757,0.316407,1.78028
196396842,634459,16271,196863,308.779,4772570,42309.1,0.00156849,0.214916,0.211092,0.366307
196391571,634459,23,1430960,3103.53,52724100,411081,0.00216885,0.287277,0.287318,0.354523
196392043,634459,274,973966,9976.22,47476500,1293850,0.0102429,1.32844,1.34793,0.554484
196394133,634459,976,1929240,767.39,86200300,102729,0.000397767,0.0532482,0.0518412,0.77669
196398676,634459,16894,928945,133.716,28713300,16690.7,0.000143944,0.0179673,0.0164476,0.842686
196393825,634459,852,3064090,2442.02,102857000,309753,0.000796982,0.101092,0.0926707,1.77314
196400020,634459,17407,1301810,5.79166,38251900,776.307,4.44893e-06,0.000596328,0.000593679,2.16999
196395512,634459,15858,3771030,4410.55,136708000,599838,0.00116959,0.159065,0.158039,0.729169
196398968,634459,17013,137955,8.41919,4771100,1126.27,6.10285e-05,0.008164,0.00815024,0.610293
196398084,634459,16710,489566,526.057,20362500,71103.7,0.00107454,0.145238,0.145238,0.354236
196393030,634459,626,883261,1119.11,34083600,139768,0.00126702,0.158241,0.16036,1.17402
196396458,634459,16090,33266,31.6544,1359400,4131.25,0.000951554,0.124188,0,0
196392502,634459,473,2232840,3511.67,68207800,492599,0.00157274,0.220615,0.220927,0.629218
196397197,634459,16340,1075900,3086.74,45091300,461678,0.00286897,0.429107,0.423689,0.969667
196394918,634459,15587,2081510,3969.65,56210400,528435,0.0019071,0.253871,0.235404,0.980862
196398700,634459,16907,372078,203.637,10930500,25540.3,0.000547298,0.0686423,0.0624542,1.01013
196400325,634459,17552,100937,5.04609,3713030,646.338,4.99925e-05,0.00640338,0.00635089,0.528992
196398186,634459,16774,459390,415.904,18407600,52725.4,0.00090534,0.114773,0.111701,0.781188
196398603,634459,16860,174845,105.806,6031180,13206.2,0.000605143,0.0755311,0.0755311,0.291252
196400339,634459,17562,1646890,164.657,39826800,22569.3,9.99807e-05,0.0137042,0.0133464,2.36724
196400285,634459,17494,861146,978.29,25626500,132915,0.00113603,0.154347,0.137203,1.23327
196394007,634459,905,814162,5312.89,29998700,762959,0.0065256,0.93711,0.968502,0.761772
196397372,634459,16431,178678,48.8336,6612920,6114.49,0.000273306,0.0342208,0.0348893,0.647402
196397477,634459,16494,104050,173.041,4560090,22113.4,0.00166306,0.212528,0.212528,0.616011
196391664,634459,83,996258,232.472,12475200,31867.3,0.000233345,0.031987,0.029065,0.939542
196393231,634459,708,736870,894.519,25708700,113923,0.00121394,0.154603,0.150379,0.617775
196396896,634459,16314,617900,240.309,21154200,30306.3,0.000388913,0.0490473,0.0476329,0.401328
196397414,634459,16452,485335,1394.47,22652800,209644,0.00287322,0.431957,0.43243,0.764948
196392214,634459,375,29204500,212397,1130730000,32108000,0.00727276,1.09942,1.06259,0.685633
196398931,634459,16996,1433300,167.364,49717000,21789.9,0.000116768,0.0152026,0.0160692,1.88096
196397855,634459,16551,34683.2,205.358,1886560,28561.9,0.00592096,0.823508,0,0
196394986,634459,15609,444109,533.598,10802900,76368.5,0.0012015,0.171959,0.16143,0.671227
196395019,634459,15621,19750.5,13.1917,226933,1797.03,0.000667921,0.090987,0,0
196399848,634459,17333,497524,26.4353,13442200,3396.66,5.31338e-05,0.00682713,0.00691078,2.03185
196397382,634459,16435,1303660,8287.57,53115500,1268790,0.00635713,0.973249,0.948799,0.69719
196392206,634459,369,12406400,103596,494449000,12931800,0.00835023,1.04235,1.03931,0.626548
196395415,634459,15782,714446,210.297,25214500,24338.5,0.00029435,0.0340662,0.0337766,0.681233
196398182,634459,16773,1039430,981.107,39850800,124662,0.000943889,0.119933,0.115986,0.606957
196399605,634459,17228,244783,91.3074,6334070,11451,0.000373014,0.0467803,0.0467803,0.469292
196399164,634459,17092,17065100,13450.1,536175000,1680050,0.000788164,0.0984494,0.0972812,1.0275
196399138,634459,17083,34683.2,1.10987,1604860,141.58,3.20003e-05,0.0040821,0,0
196396021,634459,15956,37459100,146929,1167030000,20141900,0.00392239,0.537705,0.554253,1.14807
196397181,634459,16336,68278.2,40.9044,2689000,5251.56,0.000599084,0.0769141,0.0769195,0.761108
196391759,634459,155,2039750,12420.1,76516000,1830680,0.00608905,0.897501,0.862763,0.870838
196395517,634459,15863,1239250,1787.06,32067700,258641,0.00144205,0.208707,0.205051,0.949245
196398043,634459,16692,9831420,11268,430796000,1499960,0.00114613,0.152568,0.152213,0.891624
196394649,634459,1141,375928,436.663,8188850,53473.1,0.00116156,0.142243,0.137138,0.642994
196395448,634459,15796,989840,2166.55,30267600,276391,0.00218879,0.279228,0.274911,0.746302
196396063,634459,15984,4345180,23101.1,166224000,2809780,0.00531649,0.646643,0.699103,0.942325
196397916,634459,16613,1121400,974.646,41720000,126597,0.000869132,0.112892,0.108738,1.13801
196396049,634459,15977,349203,569.304,10999900,81915.9,0.0016303,0.234579,0.224188,0.65801
196398428,634459,16781,329849,393.613,13166100,51434.5,0.00119331,0.155933,0.154933,0.412788
196398564,634459,16847,676755,512.455,27882000,67250.2,0.000757224,0.0993716,0.0891692,0.993556
196394539,634459,1089,71416500,358033,2746400000,53732500,0.00501331,0.752382,0.73955,1.04535
196391639,634459,53,69938,94.7584,2651980,11981.9,0.00135489,0.171322,0.171322,0.282526
196400250,634459,17462,1532630,67.237,39604800,9784.5,4.38704e-05,0.00638414,0.00657076,1.50107
196398611,634459,16863,833931,642.38,31947600,83397.5,0.000770304,0.100005,0.100266,0.466106
196396817,634459,16254,230520,279.423,7755280,34825.2,0.00121215,0.151072,0.13886,0.599251
196398979,634459,17023,14649400,18707.5,500142000,2371600,0.00127701,0.16189,0.156805,1.1576
196397891,634459,16584,232198,965.555,10519100,136115,0.00415833,0.586204,0.562792,0.304927
196400534,634459,111220754,140162,55.3468,4900500,6859.09,0.000394878,0.0489369,0.0479671,0.560217
196392084,634459,296,1456690,18542.2,71190200,2327750,0.012729,1.59797,1.59797,0.501346
196392224,634459,385,13987600,41392.3,590727000,5330200,0.00295921,0.381067,0.377123,0.764968
196394560,634459,1097,22656000,23267.3,684628000,3109340,0.00102699,0.137241,0.130235,1.02333
196396210,634459,16054,1136930,8870.56,52110800,1133310,0.00780222,0.996822,0.987856,0.652382
196399192,634459,17105,163104,112.989,6009030,14416.5,0.000692745,0.0883887,0.0873024,0.695572
196396821,634459,16256,261966,340.454,9175950,43062.2,0.00129961,0.164381,0.154497,0.453812
196391989,634459,234,133847,155.977,5058660,19404.6,0.00116534,0.144976,0.149736,0.886314
196391698,634459,112,69938,44.7131,2648580,5578.08,0.000639325,0.0797574,0.0797574,0.656255
196392700,634459,585,320281,137.996,9318220,17403.2,0.00043086,0.0543373,0.0482247,0.929156
196399131,634459,17081,1238750,146.696,45962800,18270.5,0.000118423,0.0147491,0.0164691,1.42202
196392476,634459,454,380001,3579.08,13797900,549241,0.00941862,1.44537,1.43862,0.449325
196392532,634459,486,3800210,28704.3,149557000,4393560,0.00755334,1.15614,1.1373,0.67152
196394305,634459,1054,678730,714.343,23487200,101577,0.00105247,0.149657,0.147967,0.644406
196399325,634459,17170,842279,874.655,28293000,110449,0.00103844,0.131131,0.127509,0.659244
196400237,634459,17451,487273,9.62231,13725700,1314.02,1.97473e-05,0.00269668,0.00257299,1.66574
196400292,634459,17503,1691800,1031.24,37563700,143487,0.000609548,0.0848129,0.0716337,1.60527
196394690,634459,10687,3084900,4756.09,123179000,654062,0.00154173,0.212021,0.227282,1.01689
196398745,634459,16934,489566,647.962,23249800,84089.9,0.00132354,0.171764,0.171764,0.996041
196392003,634459,241,1145710,9505.14,42588300,1272110,0.00829629,1.11032,1.11994,0.716735
196397533,634459,16529,28207.2,323.267,1202100,56253.3,0.0114604,1.99429,0,0
196398814,634459,16992,139281,19.9462,4818540,2498.98,0.000143208,0.017942,0.0180108,0.820803
196393909,634459,873,27682.3,102.816,618746,11869.2,0.00371416,0.428763,0,0
196398128,634459,16737,420581,79.5623,15200800,10535.6,0.000189173,0.0250502,0.0242944,0.867458
196396782,634459,16232,535784,222.655,15619500,29634.5,0.00041557,0.0553106,0.0557304,0.365006
196397178,634459,16335,1919730,3507.16,75150700,515618,0.0018269,0.268588,0.260986,1.35444
196394225,634459,1015,1467860,12927.6,68115600,1641600,0.00880712,1.11836,1.11048,0.566224
196400327,634459,17553,34661.3,3.00971,1175030,415.743,8.6832e-05,0.0119944,0,0
196400635,634459,112892265,34683.2,204.591,1709130,29628.9,0.00589885,0.854273,0,0
196396785,634459,16233,1015190,781.962,30256400,101450,0.000770265,0.0999323,0.0935245,0.686475
196391732,634459,136,5019980,3163.66,152763000,417936,0.000630214,0.0832545,0.0692353,1.80799
196392221,634459,382,17056500,103290,649856000,15291500,0.00605576,0.896521,0.865289,0.591932
196393975,634459,883,270538,127.269,10034500,16499.8,0.00047043,0.0609888,0.0619193,0.659484
196395503,634459,15848,980548,1203.43,20818000,173048,0.0012273,0.176481,0.174593,0.732015
196396827,634459,16259,1426340,1139.54,44770300,151232,0.000798923,0.106028,0.102571,0.588857
196400566,634459,111220798,1192790,258.086,32671200,33725.9,0.000216371,0.0282748,0.0241726,1.91057
196396217,634459,16058,19873200,95226.4,674081000,11850100,0.0047917,0.596284,0.589082,0.822065
196400580,634459,111220824,1180620,372.758,39090300,46949.8,0.00031573,0.0397671,0.03486,1.17202
196397392,634459,16439,2823020,4382.83,114655000,651001,0.00155253,0.230605,0.224805,1.44129
196392714,634459,593,1769170,2092.42,47967900,271555,0.00118272,0.153493,0.153259,0.540909
196400227,634459,17445,482243,300.839,9480430,41127.1,0.000623832,0.0852829,0.0717325,1.56267
196392163,634459,337,6406750,87872.7,262204000,11336700,0.0137156,1.76949,1.77252,0.507443
196392706,634459,589,1970920,2951.4,66937600,427988,0.00149747,0.217151,0.213609,1.00968
196399317,634459,17166,972375,1066.89,38373700,135019,0.0010972,0.138855,0.130067,0.877201
196393281,634459,733,2572490,2168.55,101668000,283340,0.000842976,0.110142,0.109122,0.658838
196400252,634459,17463,138733,7.65721,4943520,1640.11,5.51939e-05,0.0118221,0.0118221,1.18807
196395012,634459,15619,432514,625.971,11225800,83827.2,0.00144729,0.193814,0.189153,0.634273
196392460,634459,444,2600690,2041.69,105622000,256069,0.000785058,0.098462,0.103561,1.30151
196392469,634459,450,1217930,1531.39,20069500,187339,0.00125737,0.153817,0.153437,0.575771
196397996,634459,16675,1683100,4690.86,71646100,650948,0.00278703,0.386754,0.370357,0.731757
196391751,634459,149,276415,196.836,11616500,25750.8,0.000712101,0.0931598,0.0931999,0.692361
196394983,634459,15608,444109,533.598,10802900,76368.5,0.0012015,0.171959,0.16143,0.671227
196392633,634459,556,553892,2383.09,19688400,406693,0.00430245,0.734246,0.68356,1.04061
196394185,634459,998,839250,1235.56,32003200,154337,0.00147222,0.183899,0.183899,0.512715
196398194,634459,16775,459390,415.904,18407600,52725.4,0.00090534,0.114773,0.111701,0.781188
196393199,634459,694,935239,3253.17,28371800,396653,0.00347843,0.42412,0.42177,1.00413
196398167,634459,16767,344350,197.694,13495600,25743.7,0.000574108,0.0747603,0.0707289,0.396259
196393246,634459,715,418409,68.1505,7547250,8339.26,0.00016288,0.0199309,0.0211398,0.754519
196400354,634459,17579,157130,0.323547,3978680,41.0893,2.0591e-06,0.000261499,0.00028376,1.1807
196396777,634459,16231,535784,222.655,15619500,29634.5,0.00041557,0.0553106,0.0557304,0.365006
196400343,634459,17565,364752,90.4314,7788170,12407.4,0.000247926,0.0340159,0.0295838,1.92427
196396178,634459,16041,4077780,17368,181685000,2345670,0.0042592,0.575232,0.589546,0.717477
196399683,634459,17272,696537,206.095,19654300,25711.7,0.000295886,0.0369137,0.0366133,0.800661
196391705,634459,119,2300290,10530.5,76332900,1304340,0.0045779,0.567031,0.554308,1.03849
196392436,634459,422,618291,415.697,22110600,59691.3,0.000672333,0.0965425,0.0916687,1.05442
196392499,634459,472,349690,212.403,14304700,27822.7,0.000607402,0.079564,0.079564,0.337549
196397883,634459,16575,326228,329.134,12600300,42361.9,0.00100891,0.129854,0.121855,0.894277
196394758,634459,10707,102158,293.278,4813980,65840.5,0.00287082,0.644495,0.644839,0.347056
196397400,634459,16443,875825,254.269,30674300,34419.3,0.00029032,0.0392993,0.0425082,0.619942
196398558,634459,16844,1483600,1046.44,56477100,136311,0.00070534,0.0918785,0.0868286,0.833327
196400528,634459,111220746,244783,193.602,8827160,24445,0.000790915,0.0998638,0.0998638,0.504496
196394497,634459,1067,299740,714.29,7796180,106816,0.00238303,0.356363,0.347116,0.774951
196397999,634459,16676,1032400,5101.95,44006500,727210,0.00494184,0.70439,0.689013,0.726407
196399603,634459,17227,244783,193.602,8827160,24445,0.000790915,0.0998638,0.0998638,0.504496
196399881,634459,17353,9834880,7107.53,300470000,1022690,0.000722686,0.103986,0.0968402,1.96745
196397879,634459,16571,326228,329.134,12600300,42361.9,0.00100891,0.129854,0.121855,0.894277
196400258,634459,17467,1104410,17.5993,30579400,2403.51,1.59355e-05,0.00217629,0.00236111,1.91383
196391830,634459,162,248636,148.995,10536300,19135.9,0.00059925,0.0769636,0.0765164,0.454946
196396567,634459,16119,2595190,25376.7,114573000,3950310,0.00977836,1.52217,1.51492,0.663266
196391557,634459,7,2587690,5732.98,96466900,730908,0.00221548,0.282455,0.282454,0.72404
196393182,634459,685,1205240,669.08,40999500,87984.9,0.000555145,0.0730022,0.0683031,1.03783
196392138,634459,328,2078750,9006.97,70544800,1121660,0.00433288,0.539584,0.528723,0.77674
196391583,634459,31,7536450,73647,343096000,9306510,0.0097721,1.23487,1.19796,0.693047
196394615,634459,1113,127349,87.1353,4652540,10866,0.000684224,0.0853244,0.0868317,0.425452
196393332,634459,773,448065,71.5628,16466600,14968.7,0.000159715,0.0334073,0.033623,2.33656
196396716,634459,16186,4191970,6378.78,174793000,845913,0.00152167,0.201794,0.201863,0.674907
196399986,634459,17398,67727.3,0.0900774,1433840,11.9248,1.33e-06,0.000176071,0.00017612,0.908592
196392726,634459,598,144912,1106.71,6324500,133546,0.00763711,0.921571,0.920186,0.1654
196398150,634459,16762,865389,584.663,35113400,77580.6,0.000675607,0.0896482,0.0849809,0.610601
196399241,634459,17126,897205,767.827,26876000,94477.7,0.000855799,0.105302,0.104825,0.811246
196399302,634459,17159,489432,413.384,17213800,51665.7,0.000844621,0.105563,0.10559,0.884605
196394283,634459,1044,174639,768.331,7602140,121073,0.00439954,0.693278,0.693652,0.695569
196400633,634459,111220930,34942.7,39.0418,1596040,5214.17,0.00111731,0.149221,0,0
196393128,634459,662,174823,776.846,7695940,96617,0.00444361,0.552656,0.552655,0.517861
196398010,634459,16682,714836,780.487,31544900,102707,0.00109184,0.14368,0.140036,0.343656
196396069,634459,15986,5040440,16137.8,120037000,2078900,0.00320167,0.412444,0.385121,0.811043
196397544,634459,16535,1390420,969.82,53642500,137815,0.0006975,0.0991174,0.0980871,0.855463
196396885,634459,16301,148333,30.8891,4817160,4299.65,0.000208241,0.0289864,0.029472,0.319617
196400299,634459,17514,339673,22.9974,9486290,3155.58,6.77047e-05,0.00929007,0.00866848,1.91319
196398502,634459,16811,102130,67.0351,4598450,8837.71,0.000656369,0.0865338,0.0856242,0.589002
196396714,634459,16184,34969,71.4576,1473030,9884.18,0.00204346,0.282655,0,0
196399981,634459,17396,384599,4.52572,10288300,603.108,1.17674e-05,0.00156815,0.00153634,1.29599
196391936,634459,186,751952,2207.86,35362800,299563,0.00293617,0.398381,0.395116,0.455088
196395432,634459,15789,234489,70.9672,8468940,8588.16,0.000302646,0.036625,0.0363411,0.364155
196397919,634459,16617,564580,808.274,21942600,105009,0.00143164,0.185995,0.164787,0.85897
196398671,634459,16890,138733,293.462,6536640,38918.9,0.00211531,0.280532,0.280532,0.127407
196400516,634459,111220722,246294,90.0363,8936660,11257.8,0.000365564,0.0457087,0.0471736,0.469014
196391555,634459,2,384616,2144.05,17333100,268828,0.00557452,0.69895,0.698938,0.341029
196397570,634459,16546,104895,110.801,4455250,15155.4,0.0010563,0.144482,0.144473,0.90388
196394741,634459,10703,8557890,51052.5,360110000,8006350,0.00596554,0.935551,0.953796,0.934543
196394747,634459,10704,1596420,13628.4,73270100,2120960,0.00853681,1.32857,1.34774,0.727918
196396206,634459,16053,665720,5077.86,30337300,668252,0.00762762,1.0038,0.96469,0.737307
196399280,634459,17149,308037,178.851,12418500,22377.1,0.000580615,0.0726444,0.072229,0.665735
196399677,634459,17266,787687,209.075,21343500,26096.6,0.000265429,0.0331307,0.0330143,0.893875
196396086,634459,15995,1906620,2734.17,68135300,331385,0.00143404,0.173807,0.173897,0.477249
196394909,634459,15576,4252460,6525.14,108759000,864944,0.00153444,0.203399,0.190658,0.957971
196400356,634459,17581,823239,56.5359,22498100,7753.46,6.86749e-05,0.00941823,0.00938594,1.64758
196393118,634459,656,3298450,15623.2,86377200,1951230,0.00473653,0.591558,0.568705,0.839235
196393273,634459,727,442713,296.309,16021400,39945.9,0.000669304,0.0902299,0.0924265,0.921004
196394320,634459,1061,107838,344.713,4688700,48697.7,0.00319658,0.451581,0.446866,0.249967
196398777,634459,16971,477192,291.079,18405300,36766.7,0.000609983,0.0770479,0.0719646,0.572523
196396146,634459,16024,10008200,73555.8,349831000,9462610,0.00734958,0.945489,0.919687,0.868554
196392204,634459,368,23015,158.091,874273,18229,0.00686904,0.792049,0,0
196397451,634459,16475,232876,949.086,10379900,145338,0.0040755,0.6241,0.619908,0.766154
196393299,634459,749,1674350,698.612,54603200,90304.6,0.000417243,0.053934,0.0501343,1.3827
196394623,634459,1117,7256080,6177.8,231024000,760645,0.000851396,0.104829,0.10344,1.24856
196392601,634459,531,137387,751.568,7227420,104387,0.00547046,0.759804,0.757935,0.181736
196398988,634459,17026,629442,429.265,24920100,55843.1,0.000681976,0.0887184,0.0887184,0.748611
196397355,634459,16420,359359,776.209,11869600,96993.7,0.00215998,0.269907,0.26958,0.540339
196392131,634459,324,174188,13.9487,3998170,1712.3,8.00787e-05,0.00983022,0.00985861,0.832957
196392587,634459,520,217413,3020.4,9708920,362377,0.0138924,1.66676,1.66418,0.288087
