id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193398817,322956,15908,1608470,67160.7,121996000,10454500,0.0417544,6.49966,6.49975,0.218277
193402837,322956,16352,6219760,145923,339753000,20441100,0.0234612,3.28647,3.2387,0.594483
193407032,322956,16939,36631800,290574,1730890000,46332500,0.00793229,1.26482,1.26752,1.50916
193407796,322956,17182,4514270,135526,215677000,19667800,0.0300218,4.3568,4.31779,0.560143
193401675,322956,16197,278923,9233.41,21408300,1292690,0.0331038,4.63459,4.87442,0.475595
193403158,322956,16410,22122.7,1190.79,1596150,167182,0.0538267,7.55701,0,0
193398535,322956,15851,48701400,887150,3234000000,125952000,0.0182161,2.58621,2.57236,0.525903
193407483,322956,17083,19031.5,824.237,1300980,118383,0.043309,6.22037,0,0
193402683,322956,16335,1649550,49859,89152800,6939620,0.0302259,4.20698,4.1307,0.577151
193398247,322956,15796,1153930,31345.5,70270300,4528300,0.0271642,3.92426,3.9242,0.342503
193398745,322956,15884,87980.3,3967.09,5623960,546908,0.0450906,6.21626,6.24047,0.0702381
193391740,322956,463,19387300,873783,1282350000,144322000,0.0450698,7.44414,7.40758,0.630377
193405204,322956,16635,244740,9180.59,13466400,1244390,0.0375116,5.08451,5.08425,0.261506
193390481,322956,96,2335460,59024.4,126120000,8503130,0.0252731,3.64088,3.64673,0.526149
193396158,322956,10703,15309000,646076,1062000000,104892000,0.0422023,6.85162,6.82387,0.645189
193402260,322956,16282,33099.8,444.259,1516350,58173.8,0.0134218,1.75753,0,0
193403888,322956,16535,1111010,21520.9,66732800,2968460,0.0193706,2.67187,2.78023,0.474769
193409293,322956,17650,50702.3,351.906,829485,67026.1,0.00694063,1.32195,0,0
193409619,322956,111220800,441431,3638.82,10510100,535174,0.00824324,1.21236,1.08476,1.02785
193407364,322956,17053,5691210,181054,329887000,25815500,0.031813,4.53603,4.63704,0.452326
193393376,322956,834,3294540,93058.6,225499000,14128700,0.0282463,4.28854,4.26056,0.453963
193390750,322956,187,2326550,68055.8,145547000,9187630,0.0292518,3.94903,3.97028,0.445849
193396196,322956,10720,11156500,82605.5,757101000,12550000,0.00740426,1.1249,1.09642,1.10943
193393218,322956,778,6266240,193839,465147000,27916000,0.0309338,4.45498,4.46612,0.401529
193407805,322956,17185,860921,26342.1,51076300,3792350,0.0305976,4.40499,4.30434,0.284907
193409079,322956,17528,399065,16889.8,20612300,2429760,0.0423234,6.08864,6.21503,0.285138
193403005,322956,16382,32947700,1125630,1993240000,157958000,0.0341643,4.7942,4.74575,0.532248
193396988,322956,15688,123326,1163.12,5566140,163194,0.0094313,1.32328,1.06145,0.501458
193402477,322956,16314,681003,18622.9,44908900,2675780,0.0273463,3.92918,3.88968,0.379816
193407171,322956,17008,712199,27721,45537700,3900960,0.0389231,5.47734,5.54579,0.303929
193392464,322956,639,1771790,39772,98018600,5884290,0.0224473,3.3211,3.2307,0.622895
193406464,322956,16786,128707,3137.84,7895640,425053,0.0243797,3.30249,3.39347,0.301235
193397577,322956,15755,2331370,79278,157250000,11223200,0.0340049,4.81399,4.80356,0.253806
193406698,322956,16868,1371250,54829.7,92703400,7708800,0.0399852,5.62173,5.58786,0.32739
193395256,322956,1101,2692610,102959,174945000,13888500,0.0382377,5.15801,5.15801,0.401835
193408910,322956,17483,104508,3408.84,8110180,496520,0.0326179,4.75102,4.74958,0.144819
193396218,322956,10728,1222580,7544.76,91260400,1151350,0.00617118,0.941738,0.94178,0.58813
193406114,322956,16732,3338930,131284,208211000,18187100,0.0393191,5.44697,5.4417,0.334699
193390493,322956,100,1362750,46724.1,89919400,6670580,0.0342866,4.89493,4.8954,0.30842
193396373,322956,15585,244739,10190.2,15423200,1489210,0.041637,6.08489,6.08481,0.136517
193407861,322956,17214,117259,4462.24,7450210,622075,0.0380546,5.30514,5.13215,0.238705
193408362,322956,17383,1221940,15338.5,35016800,2113160,0.0125525,1.72934,1.7368,1.14949
193393816,322956,914,54301.5,1634.87,3587370,224456,0.0301073,4.13351,4.03469,0.195336
193398549,322956,15856,38857000,686769,2694600000,96437300,0.0176743,2.48185,2.47781,0.476761
193407082,322956,16982,412650,14839,25913400,2209710,0.0359603,5.35492,5.32091,0.245068
193407061,322956,16966,32890.9,1024.84,2428040,155317,0.0311587,4.72219,0,0
193400338,322956,16042,2200660,75501.4,157389000,10646100,0.0343086,4.83768,4.92198,0.343166
193407571,322956,17099,181528,3225.66,9483170,492628,0.0177695,2.71379,2.55192,0.777589
193402864,322956,16355,5361810,122292,291360000,16955300,0.0228079,3.16222,3.13421,0.599314
193398470,322956,15830,3002050,87012.2,185017000,12108100,0.0289842,4.03329,4.00057,0.326045
193394294,322956,970,726392,14357.4,34506900,1924190,0.0197654,2.64897,2.63873,0.424844
193406538,322956,16801,69938,2680.13,4161460,364861,0.0383215,5.21692,5.21692,0.622586
193390728,322956,177,134035,4677.73,7261520,626471,0.0348992,4.67392,4.66971,0.144678
193397318,322956,15717,60070.3,919.74,3338360,137574,0.015311,2.29022,2.17055,1.18817
193401513,322956,16160,384659,12190.6,24481300,1765080,0.0316921,4.58869,4.58869,0.327917
193393810,322956,912,558475,29808.8,45861700,4822220,0.0533754,8.63463,8.63553,0.435629
193407450,322956,17077,189063,8235.75,13064200,1168690,0.0435609,6.18149,6.42814,0.129552
193405512,322956,16664,627265,20120.7,42435800,2821370,0.0320768,4.49789,4.5876,0.349101
193390879,322956,235,1901400,42464.2,67035500,6535500,0.0223331,3.4372,3.14858,0.953656
193390393,322956,59,791107,34715.5,52281900,4857780,0.0438821,6.14048,6.15857,0.523362
193409185,322956,17573,242155,14070.5,16239200,2122930,0.0581054,8.7668,8.73846,0.361244
193403045,322956,16389,118407,3679.37,7010220,543358,0.031074,4.58891,3.84971,0.412673
193391890,322956,509,5718720,155376,374031000,21730800,0.0271698,3.79994,3.79295,0.356173
193395808,322956,10684,3443070,77827,241542000,11872700,0.022604,3.44829,3.59001,1.088
193399045,322956,15937,5370790,33864.3,165363000,5186180,0.00630527,0.965627,0.899765,0.845026
193408337,322956,17372,830923,29035.5,52432500,4031400,0.0349436,4.85171,4.76287,0.315428
193403333,322956,16421,554228,18679.2,39082700,2630030,0.0337031,4.74539,4.63959,0.241429
193390687,322956,156,1795880,50262.1,108447000,7018170,0.0279875,3.90793,3.91329,0.618374
193394794,322956,1022,5708420,162985,350280000,22448400,0.0285517,3.93251,3.9108,0.361844
193406349,322956,16765,202167,3367.73,14547800,470439,0.0166581,2.32698,2.33938,0.21974
193392697,322956,687,5528220,152077,367691000,22026800,0.0275093,3.98442,4.01354,0.41178
193398323,322956,15806,978519,12103.2,48504400,1735590,0.0123689,1.77369,1.73435,0.431564
193407527,322956,17090,137172,5776.29,8689070,854539,0.0421098,6.22968,6.24752,0.325665
193409512,322956,111220698,514081,20020.9,28740700,3141050,0.0389451,6.11003,6.42725,0.598054
193406779,322956,16893,966559,36348.4,57785200,4994270,0.037606,5.16706,5.2417,0.431572
193396127,322956,10696,865094,24992.1,59759300,3685340,0.0288894,4.26004,4.36019,0.314917
193409733,322956,124372440,34969,596.757,1598470,88943.4,0.0170653,2.54349,0,0
193404325,322956,16573,139578,3492.83,8579260,475486,0.0250241,3.40658,3.40571,0.152261
193405059,322956,16624,6077170,172992,355140000,23730400,0.0284658,3.90483,3.90796,0.3539
193408625,322956,17448,32551.6,662.73,1074870,98275.4,0.0203594,3.01906,0,0
193403569,322956,16467,1886040,53261,104477000,7340940,0.0282396,3.89225,3.89074,0.581753
193396959,322956,15686,2791430,36164.1,124240000,5067490,0.0129554,1.81537,1.78293,0.626899
193406691,322956,16865,2212160,83717.7,145836000,11721100,0.0378443,5.29848,5.30085,0.301871
193398525,322956,15848,991289,11829,40824200,1871970,0.0119329,1.88842,1.86882,0.530692
193403413,322956,16434,1006310,40811.3,64066600,5854810,0.0405555,5.81812,5.88568,0.275077
193401876,322956,16228,944950,30727.2,51831400,4129610,0.0325173,4.37018,4.37615,0.263764
193391822,322956,486,6968570,283436,435961000,46289400,0.0406735,6.6426,6.59508,0.674468
193394249,322956,963,203050,3503.34,5368870,562219,0.0172536,2.76887,1.91222,1.48871
193398505,322956,15842,7106620,181790,477405000,25561200,0.0255803,3.59682,3.61046,0.310939
193407041,322956,16950,362481,16832.6,26974500,2967130,0.0464373,8.18561,9.18942,1.22182
193391966,322956,540,819282,38362.3,51961000,5483110,0.0468242,6.69257,6.73743,0.616947
193393167,322956,757,242415,9840.03,15689200,1370690,0.0405916,5.6543,5.65851,0.226367
193399073,322956,15940,6709720,255697,412723000,35656300,0.0381085,5.31413,5.30046,0.378534
193396415,322956,15602,1422340,37935,92063900,5334290,0.0266709,3.75037,3.72672,0.355093
193408255,322956,17343,1704850,55051.6,91851500,8179050,0.0322912,4.79753,5.01446,0.441804
193409261,322956,17606,32252.7,16.8467,338219,2480.4,0.000522334,0.0769051,0,0
193390678,322956,151,664406,20408.6,31281700,3188000,0.0307171,4.79828,4.79827,0.51335
193396803,322956,15669,3002370,99953.8,164086000,14427900,0.0332917,4.80551,4.8745,0.505461
193398589,322956,15868,1559480,50874.8,103650000,6995120,0.0326229,4.48555,4.44667,0.27999
193409249,322956,17595,19564,18.501,119796,2746.47,0.000945667,0.140384,0,0
193391748,322956,467,9911140,279326,602669000,38774200,0.0281831,3.91218,3.84348,0.608731
193406457,322956,16785,167942,4470.15,11363700,618713,0.0266173,3.6841,3.65424,0.185021
193400062,322956,16038,5383050,82756.3,278883000,12271500,0.0153735,2.27966,2.31449,0.755715
193391849,322956,494,2650030,61368.7,179361000,8364200,0.0231578,3.15627,3.15802,0.288076
193395374,322956,1126,67959.1,645.9,3322700,85432,0.00950425,1.25711,1.25679,0.0794777
193395214,322956,1090,4288910,105077,287700000,14334200,0.0244997,3.34216,3.37283,0.402958
193393254,322956,796,134467,8119.29,9254070,1149020,0.0603814,8.54504,8.55384,0.128126
193408063,322956,17301,573279,16981.9,27629000,2541780,0.0296223,4.43376,4.4411,0.796652
193407863,322956,17215,88168.4,2672.82,5115300,369422,0.0303149,4.18996,4.52169,0.284318
193398031,322956,15792,1798640,56797.1,120968000,7971270,0.0315778,4.43183,4.37162,0.219255
193404535,322956,16591,1244280,28103.6,78992700,3794890,0.0225862,3.04987,3.06025,0.249016
193406008,322956,16711,171127,4694.03,11818700,646319,0.0274302,3.77685,3.77403,0.118168
193396621,322956,15633,265399,7251.73,14919400,1085830,0.0273239,4.09133,4.29163,0.407541
193408401,322956,17402,2257940,43151.8,99692100,5804390,0.0191112,2.57066,2.68722,0.524008
193408466,322956,17430,600488,22615.9,42468100,3225350,0.0376625,5.37122,5.4536,0.160443
193398735,322956,15882,159508,4516.92,9951560,618525,0.0283179,3.87771,3.8141,0.202608
193401071,322956,16107,9673850,351169,724174000,52063500,0.0363009,5.38188,5.39043,0.410055
193406149,322956,16737,451724,23556.5,28775200,3385400,0.0521479,7.49439,7.50074,0.229429
193405651,322956,16671,3664160,93487.8,255983000,12830600,0.0255141,3.50165,3.50371,0.257908
193402756,322956,16342,85360.3,3664.3,5571140,581176,0.0429274,6.8085,7.01359,0.419989
193399801,322956,16014,9835130,300262,651469000,41023100,0.0305296,4.17108,4.16872,0.399014
193397623,322956,15761,34756.5,836.757,2410890,117640,0.0240748,3.38468,0,0
193409152,322956,17556,243880,9209.47,13389500,1346600,0.0377623,5.52158,5.50671,0.802912
193403958,322956,16539,1403200,37323.5,90215200,5084210,0.0265989,3.6233,3.63756,0.339705
193406501,322956,16793,710734,26152.7,43757000,3599330,0.0367967,5.06424,4.93762,0.40772
193392118,322956,573,355528,9714.27,25162600,1364990,0.0273235,3.83933,3.89889,0.284351
193391023,322956,278,13959000,409617,826441000,57193500,0.0293442,4.09723,4.10933,0.559418
193399699,322956,16002,55603200,1760300,3491840000,244594000,0.0316582,4.39891,4.39751,0.462702
193405700,322956,16678,11445700,311262,821752000,44123200,0.0271946,3.85499,3.83736,0.388733
193393630,322956,870,10289900,494997,755164000,72864600,0.0481053,7.0812,7.00962,0.410365
193401564,322956,16172,2676140,63585.6,193670000,9001000,0.0237602,3.36343,3.38414,0.27249
193396870,322956,15677,353645,16314.3,23282800,2240080,0.0461317,6.33425,6.53513,0.126298
193407053,322956,16958,477847,15874.5,32874200,2303060,0.0332209,4.81967,4.73237,0.354844
193407849,322956,17205,65775.4,1586.94,1630510,288692,0.0241266,4.38906,4.38946,0.508989
193391944,322956,531,231347,8311.51,15459300,1151650,0.0359267,4.97801,5.1874,0.158792
193409207,322956,17583,1728740,72545.4,100126000,10675900,0.0419642,6.17555,6.24938,0.414481
193408282,322956,17352,36975700,1026210,1742320000,149736000,0.0277536,4.04956,4.07334,0.759816
193401687,322956,16200,244783,6241.67,16111200,898211,0.0254988,3.66942,3.66942,0.398479
193392411,322956,629,4009060,150423,235491000,20414800,0.0375208,5.09215,4.94185,0.369405
193395345,322956,1118,121252,4949.78,7922880,682388,0.0408224,5.62787,5.75607,0.0576821
193408944,322956,17493,268616,10527.9,19361600,1504720,0.0391932,5.60174,5.55692,0.199259
193396819,322956,15672,163318,4527.26,9990350,624744,0.0277205,3.82532,4.0038,0.594149
193394183,322956,954,1508970,42979.8,89021500,6032050,0.0284829,3.99747,4.05898,0.638076
193403341,322956,16422,669246,25677.5,45168900,3554270,0.0383678,5.31085,5.26856,0.106467
193409662,322956,111220858,118162,1511.59,3793550,211140,0.0127926,1.78687,1.99482,0.40363
193390843,322956,223,968365,18986.4,47136500,2795820,0.0196066,2.88715,2.90481,0.819827
193407397,322956,17062,843548,28816.9,54035600,4080540,0.0341615,4.83735,4.94658,0.377219
193391081,322956,305,727564,28073.6,54427200,3933890,0.0385858,5.40694,5.61093,0.305139
193392630,322956,674,11136.8,349.203,854529,50206.4,0.0313557,4.50814,0,0
193390578,322956,135,634028,18216.4,28313000,2602660,0.0287312,4.10495,4.0911,0.601993
193392782,322956,702,1397500,33374.5,94974700,4527570,0.0238816,3.23976,3.23851,0.235301
193402170,322956,16270,690818,11094.9,33296700,1508740,0.0160605,2.18399,2.42855,0.639362
193403726,322956,16510,10833100,278693,682433000,38551600,0.0257261,3.55868,3.59021,0.416447
193407835,322956,17194,33472.8,1115.13,2052710,166788,0.0333144,4.98278,0,0
193392480,322956,647,6685340,240296,380984000,34439100,0.0359438,5.15143,5.02221,0.620771
193403632,322956,16489,3673450,95723.6,211573000,13109200,0.0260582,3.56864,3.6023,0.446703
193407077,322956,16975,851161,31833.1,52963600,4600720,0.0373996,5.40523,5.30963,0.460835
193399570,322956,15986,5557970,102082,258146000,15207800,0.0183668,2.73622,2.72984,0.666948
193404079,322956,16549,43254.3,1458.88,2865710,198962,0.033728,4.59982,0,0
193391295,322956,358,172551,8755.75,12776800,1270260,0.050743,7.36166,7.36881,0.31904
193407445,322956,17076,637580,18145.7,38449900,2483010,0.0284603,3.89443,3.92866,0.267588
193390969,322956,257,746787,21028.6,54205500,3124270,0.0281588,4.18362,4.23663,0.451183
193394283,322956,969,1398760,42109,77797500,6082020,0.0301045,4.34815,4.34815,0.316893
193401971,322956,16244,400424,11301.6,19908300,1491190,0.0282241,3.72402,3.67838,0.226007
193406655,322956,16854,1962060,54538.9,128629000,7598320,0.0277968,3.87263,3.86442,0.393789
193407738,322956,17156,7947540,208797,366501000,30564500,0.0262718,3.84578,3.83479,0.685332
193397195,322956,15697,509015,6547.5,25155000,916436,0.0128631,1.80041,1.74862,0.211543
193398299,322956,15803,1748370,33544.9,122369000,4851550,0.0191864,2.7749,2.77486,0.269037
193408399,322956,17400,2257940,43151.8,99692100,5804390,0.0191112,2.57066,2.68722,0.524008
193407552,322956,17095,4061240,100993,215781000,15047000,0.0248676,3.70503,3.71769,0.69358
193407913,322956,17242,604455,12081.2,30255500,1736920,0.019987,2.87353,2.34724,0.580714
193390764,322956,194,12662100,373104,701961000,50861500,0.0294662,4.01682,3.93503,0.48055
193400544,322956,16063,20658700,629801,1330550000,86711500,0.0304859,4.19733,4.18653,0.401877
193400627,322956,16069,4778230,130482,323042000,17884100,0.0273076,3.74283,3.71503,0.410892
193409580,322956,111220754,196849,4371.35,11774700,610109,0.0222066,3.09937,3.13567,0.37559
193403603,322956,16476,1000680,20262.6,59400700,2751120,0.0202489,2.74925,2.76586,0.425352
193397245,322956,15705,89149.4,1184.75,4194210,172856,0.0132895,1.93895,1.77222,1.18675
193391892,322956,510,594995,12277.9,34906100,1692960,0.0206353,2.84533,2.83033,0.308049
193406024,322956,16714,101115,3761.04,6518290,506370,0.0371957,5.00787,5.01111,0.257294
193391478,322956,395,6102200,244834,394612000,35565500,0.0401222,5.82831,5.82812,0.377825
193394982,322956,1049,4357160,91481.4,259513000,14057800,0.0209957,3.22637,3.20848,0.849293
193393193,322956,769,399123,17680.7,26182200,2427720,0.0442989,6.08264,6.35983,0.257789
193409276,322956,17638,451754,15584.8,26144100,2324660,0.0344985,5.14585,5.13778,0.264253
193397784,322956,15777,1956650,42854.7,119792000,5930240,0.021902,3.03081,3.04833,0.428914
193403712,322956,16501,171707,3344.54,10282300,454984,0.0194782,2.64977,2.66618,0.287945
193406067,322956,16723,235349,7243.95,14216000,972193,0.0307796,4.13086,3.83715,0.378034
193395700,322956,10677,9229650,64526.3,525488000,10268600,0.00699119,1.11256,1.13325,1.1833
193407841,322956,17199,12209.6,154.87,628559,21185.5,0.0126843,1.73515,0,0
193401093,322956,16109,2423570,80218.7,180602000,12223500,0.0330994,5.0436,4.94668,0.403951
193394523,322956,990,755410,29626.5,52412000,4169880,0.0392191,5.52002,5.7088,0.529999
193407256,322956,17030,455293,8422.97,25689800,1318030,0.0185001,2.8949,2.94236,0.621204
193390984,322956,262,5069000,143395,284044000,19451800,0.0282887,3.8374,3.88344,0.482201
193401147,322956,16113,1349930,59853.7,104638000,8520120,0.0443382,6.31151,6.28354,0.255996
193399063,322956,15939,2712110,78975.2,184522000,11450300,0.0291194,4.22192,4.20665,0.455133
193409590,322956,111220764,34823.3,477.796,1740840,64464.2,0.0137206,1.85118,0,0
193403497,322956,16451,683341,12880.4,38368300,1868810,0.0188492,2.73481,2.77399,0.496218
193397033,322956,15692,101364,916.036,5313000,126198,0.00903712,1.24501,0.969277,0.393555
193408914,322956,17484,206413,7347.12,15951000,1070720,0.0355942,5.18727,5.17534,0.108167
193398679,322956,15871,629891,21397.2,43091400,2948620,0.0339697,4.68116,4.61141,0.207749
193406572,322956,16819,7551780,92991.2,499984000,14001300,0.0123138,1.85404,1.85057,0.935941
193394448,322956,981,3106160,33645.2,135429000,4755120,0.0108318,1.53087,1.53503,0.605143
193409148,322956,17555,69915.8,3537.27,5068580,510097,0.0505932,7.29587,7.29589,0.195501
193393432,322956,844,9180880,308025,599622000,42145900,0.0335507,4.59062,4.54456,0.403796
193403793,322956,16527,30765.4,298.115,1476870,38053.6,0.00968995,1.23689,0,0
193399219,322956,15951,728809,24700.6,49267400,3737820,0.0338917,5.12867,5.27403,0.381212
193407933,322956,17257,1225770,41030.8,77969900,5825060,0.0334734,4.75215,4.68213,0.241825
193408426,322956,17411,216972,4325.12,7751010,618067,0.019934,2.8486,3.59381,0.975292
193394619,322956,1004,477751,6818.88,24451000,903239,0.0142729,1.89061,1.80425,0.509842
193397311,322956,15716,60070.3,919.74,3338360,137574,0.015311,2.29022,2.17055,1.18817
193407915,322956,17244,604455,12081.2,30255500,1736920,0.019987,2.87353,2.34724,0.580714
193397702,322956,15769,538757,12977,30649500,1811710,0.024087,3.36276,3.35395,0.367189
193396528,322956,15621,18644.9,99.7109,305386,16509.4,0.00534788,0.885465,0,0
193392387,322956,622,136853,4026.58,9418240,553615,0.0294226,4.04531,4.20051,0.192956
193392862,322956,724,335461,19183.6,22096800,2693500,0.0571859,8.02926,8.05813,0.0679695
193391279,322956,347,421482,20554.4,32760400,3154010,0.048767,7.48314,7.48745,0.169842
193396365,322956,15583,208872,6945.43,13809200,989840,0.0332521,4.73899,4.74311,0.181113
193406606,322956,16829,38853500,428896,2684020000,64973700,0.0110388,1.67227,1.66294,1.29116
193408003,322956,17287,65810.1,640.845,2723680,93863.2,0.00973778,1.42627,1.44423,0.342054
193406515,322956,16796,65257.5,3395.19,4776920,495238,0.0520276,7.58898,7.59031,0.0489463
193397973,322956,15790,34781.1,575.315,1979950,78605.5,0.016541,2.26,0,0
193401539,322956,16165,11851800,381305,837485000,55950800,0.0321729,4.72088,4.73151,0.423551
193399252,322956,15953,244060,9542.47,16973900,1441990,0.0390988,5.90833,6.04101,0.263367
193401473,322956,16149,69938,1945.71,4925010,297098,0.0278204,4.24802,4.24802,0.0610433
193407463,322956,17079,1679970,63692.3,108815000,9023340,0.0379127,5.37113,5.44776,0.320049
193408344,322956,17375,1731600,38213.2,73552800,5343420,0.0220681,3.08582,3.07756,0.620941
193392864,322956,725,286006,2996.04,13140700,387880,0.0104754,1.35619,1.27568,0.377792
193392224,322956,585,459289,12542.6,30113800,1718940,0.0273088,3.74261,4.30176,0.114106
193409273,322956,17620,758120,23708,37163600,3702340,0.031272,4.88358,4.85362,0.389869
193400571,322956,16065,3177640,100227,202964000,13888700,0.0315414,4.37075,4.36539,0.319167
193393263,322956,800,1643540,56296.5,106291000,7632740,0.0342531,4.64408,4.64408,0.493476
193393788,322956,907,794151,33789.7,51025600,4601010,0.0425483,5.79362,5.66094,0.314896
193408227,322956,17335,185183,6936.25,10574000,1051370,0.0374562,5.67745,6.08819,0.210307
193398767,322956,15898,1822830,62055.9,116773000,8400230,0.0340438,4.60835,4.68137,0.305848
193393823,322956,915,630825,27325,45247000,3958020,0.0433162,6.27436,6.51784,0.364343
193409319,322956,111220636,131114,6006.86,9744210,871564,0.045814,6.64737,7.35222,0.198683
193409093,322956,17533,245786,8839.95,11275600,1291220,0.0359661,5.25345,5.28953,0.412025
193395276,322956,1105,594545,18084.9,34787100,2541420,0.0304181,4.27457,4.33416,0.403244
193401169,322956,16115,12856400,618819,907408000,102566000,0.0481329,7.97782,7.9339,0.66908
193407091,322956,16988,3860.03,186.909,285054,27496.9,0.0484215,7.12349,0,0
193402032,322956,16255,226892,3954.24,11605100,522114,0.0174279,2.30116,2.2255,0.593636
193402236,322956,16279,34114.8,228.234,1559620,29590.1,0.00669017,0.867368,0,0
193393712,322956,889,978269,19181.3,62354000,2590830,0.0196074,2.64839,2.64762,0.222361
193409167,322956,17562,2832720,114325,154152000,17152900,0.0403588,6.05528,6.0901,0.506568
193403683,322956,16497,1156750,38955,68480200,5412560,0.0336762,4.6791,4.73483,0.316573
193406558,322956,16811,62795.9,2127.37,4689510,309776,0.0338776,4.93306,5.16834,0.658357
193390580,322956,136,9837260,348408,566980000,49606100,0.0354171,5.04267,5.02428,0.509075
193407071,322956,16972,364808,16526.9,26750500,2426580,0.0453031,6.65166,6.30645,0.225483
193408774,322956,17459,104306,2951.69,4437470,420543,0.0282985,4.03184,4.02581,0.485984
193397410,322956,15728,893516,15451.2,61705600,2213890,0.0172926,2.47773,2.50594,0.276952
193392742,322956,694,1853360,58372,116776000,7940540,0.0314953,4.28441,4.28441,0.453367
193396214,322956,10726,419184,3173.64,31633000,484733,0.00757099,1.15637,1.15604,0.569214
193391457,322956,386,22937100,662701,1268270000,94592600,0.0288921,4.12401,4.1453,0.562329
193404824,322956,16602,864695,24490.5,55196200,3294910,0.0283227,3.81049,3.80915,0.256675
193408185,322956,17319,411576,4708.09,14026300,726540,0.0114392,1.76526,1.96229,1.0128
193390434,322956,74,515157,20528.7,38621700,2838950,0.0398494,5.51085,5.52146,0.127644
193409259,322956,17605,32252.7,16.8467,338219,2480.4,0.000522334,0.0769051,0,0
193396603,322956,15631,170845,5672.55,11908800,789929,0.0332028,4.62365,4.62777,0.190405
193392382,322956,621,1501840,39548.7,93892100,5460760,0.0263334,3.63604,3.61663,0.242118
193407496,322956,17085,1436990,52250.2,92582300,7354490,0.0363609,5.11798,5.14075,0.304086
193402192,322956,16272,518948,8168.42,25368000,1089480,0.0157403,2.0994,2.25369,0.463434
193405764,322956,16690,3417540,95067.1,252268000,14040400,0.0278174,4.10834,4.10554,0.364331
193409724,322956,112892283,69933.4,4086.85,4365050,569160,0.0584391,8.13859,8.13863,0.108105
193391255,322956,333,349690,5090.01,22131600,718403,0.0145558,2.0544,2.0544,0.199315
193408016,322956,17291,20419.9,1123.67,1464240,162484,0.0550284,7.95712,0,0
193396281,322956,182305701,1080120,24816.4,69871000,3393600,0.0229757,3.14189,3.17363,0.458039
193406701,322956,16869,1130330,45615.6,76155400,6424440,0.040356,5.68369,5.64921,0.338038
193406304,322956,16752,2688610,52894.6,170821000,7322630,0.0196736,2.72358,2.72194,0.41276
193391827,322956,487,226790,2666.61,11274800,362710,0.0117581,1.59932,1.2309,0.631165
193406706,322956,16870,240921,9214.07,16548100,1284370,0.0382452,5.33106,5.29866,0.279045
193400928,322956,16095,139838,1947.86,8432740,295856,0.0139294,2.11571,2.11578,0.306398
193404869,322956,16608,314721,7061.59,18889100,935749,0.0224376,2.97327,2.97327,0.223033
193407932,322956,17256,1235170,41094.8,78436600,5833790,0.0332707,4.72308,4.68213,0.241825
193408541,322956,17441,18443.2,635.988,1303760,89998.8,0.0344836,4.87978,0,0
193406107,322956,16731,34890.6,1559.41,2706810,224938,0.0446942,6.44696,0,0
193390349,322956,28,4385180,233168,312129000,32933800,0.0531717,7.51025,7.44322,0.375591
193401007,322956,16098,96195.2,1498.39,7656420,210158,0.0155765,2.18471,2.21335,0.254639
193408576,322956,17444,1320460,32981.4,47802800,4924270,0.0249772,3.7292,3.67933,0.98733
193402352,322956,16297,465791,15306.4,30276400,2098540,0.032861,4.50533,4.57349,0.173215
193406670,322956,16859,174712,5712.38,10710000,774386,0.0326959,4.43235,4.43253,0.15026
193398529,322956,15849,1746840,31476.2,105586000,4828350,0.0180189,2.76405,2.70122,0.42777
193398555,322956,15858,3845180,75855.8,263183000,10705000,0.0197275,2.784,2.78397,0.325344
193402662,322956,16332,3245810,74481.5,172287000,10362400,0.022947,3.19253,3.10565,0.705078
193390700,322956,162,447313,19198.1,32313200,2742370,0.0429187,6.13075,6.19623,0.341607
193404893,322956,16611,130657,4222.31,8849580,568904,0.032316,4.35418,4.30935,0.336231
193393316,322956,816,1103120,33221,74756700,4610430,0.0301156,4.17946,3.99088,0.469202
193402940,322956,16363,187882,4754.23,11054300,637969,0.0253044,3.39559,3.37213,0.138477
193405667,322956,16673,313299,10576.7,21399300,1451410,0.0337592,4.63265,4.63735,0.204877
193393722,322956,891,278824,8676.92,19770000,1257320,0.0311197,4.50935,4.88111,0.750208
193401533,322956,16163,11851800,381305,837485000,55950800,0.0321729,4.72088,4.73151,0.423551
193390370,322956,44,7937960,293311,565809000,41585000,0.0369504,5.23874,5.23874,0.310274
193407039,322956,16949,15505600,125882,760518000,20067400,0.00811847,1.2942,1.30754,1.57998
193397335,322956,15719,17224.1,222.228,1020270,30808.9,0.0129022,1.78871,0,0
193398286,322956,15797,2726890,45648.1,170873000,6587140,0.01674,2.41563,2.3929,0.375179
193399264,322956,15954,200056,5713.89,11324400,910699,0.0285614,4.55221,4.69012,0.429412
193404815,322956,16601,279381,6261.21,18881300,868431,0.022411,3.10841,3.10832,0.222603
193402963,322956,16365,571572,16958.2,31908300,2356290,0.0296693,4.12247,4.15164,0.456342
193407428,322956,17070,46105.6,898.769,2787070,128303,0.0194937,2.78282,0,0
193404348,322956,16575,383783,8838.71,23332100,1171060,0.0230305,3.05136,3.05194,0.187321
193407195,322956,17012,567193,20590.8,33434300,2880650,0.036303,5.07878,4.9658,0.390207
193408386,322956,17396,443231,8873.12,19983300,1185710,0.0200192,2.67516,2.64403,0.354234
