id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256106584,633690,15863,1362370,104.329,41529000,16025.5,7.65792e-05,0.0117629,0.0117394,1.87843
256109109,633690,111220654,524535,403.783,22599100,55446.5,0.000769791,0.105706,0.105706,0.407172
256106683,633690,15928,16012900,3539.49,630574000,541849,0.00022104,0.0338383,0.0336958,1.46152
256104645,633690,363,1203330,831.077,29021500,166145,0.000690648,0.138072,0.144151,2.87081
256106853,633690,16050,139876,35.3322,3534510,4043.67,0.000252597,0.0289089,0.0289089,0.733418
256106124,633690,10720,8226800,2191.49,302714000,357741,0.000266385,0.0434848,0.0433063,1.20246
256106214,633690,15603,262008,30.6096,9255040,4185.69,0.000116827,0.0159754,0.0160735,0.942932
256107189,633690,16297,455831,2068.05,18834700,280760,0.00453687,0.61593,0.644528,0.689091
256107845,633690,16722,314721,206.09,13837300,28113.4,0.000654833,0.089328,0.089328,1.30891
256106244,633690,15622,12524400,16344.1,448212000,2231650,0.00130498,0.178184,0.181323,1.35931
256107454,633690,16474,487211,31.8208,22380800,4440.33,6.53121e-05,0.00911377,0.00877379,0.928785
256108617,633690,17301,662090,755.008,33041900,99422,0.00114034,0.150164,0.149707,1.02958
256107120,633690,16242,187536,28.8022,8402940,4092.41,0.000153583,0.021822,0.0210053,0.565445
256108255,633690,17028,629442,448.04,27351300,61153.2,0.000711805,0.0971545,0.0971545,0.455515
256109016,633690,17562,2423900,3702.15,88092100,510021,0.00152735,0.210413,0.205977,0.806624
256104590,633690,333,273539,6.75703,8644290,951.354,2.47023e-05,0.00347795,0.00333432,0.917192
256106012,633690,1139,209814,228.785,9838950,32860.9,0.00109042,0.156619,0.156619,0.363419
256109081,633690,17645,295556,192.211,9886500,24328.4,0.000650338,0.0823141,0.0819715,0.518036
256104696,633690,398,1891230,3774.95,76133100,638201,0.00199603,0.337452,0.330919,1.27024
256103833,633690,56,10180000,394.646,441702000,56918.8,3.8767e-05,0.00559127,0.00589169,2.25401
256107480,633690,16496,22140.2,4.46803,881556,652.312,0.000201806,0.0294628,0,0
256108584,633690,17278,19235,3.34536,795718,413.61,0.00017392,0.021503,0,0
256108379,633690,17110,559504,967.727,26024100,133155,0.00172962,0.237988,0.237988,0.427049
256104700,633690,401,384558,174.037,17313000,33171.8,0.000452564,0.0862596,0.0862553,1.0726
256105848,633690,1047,1853360,63.0622,57228800,8321.46,3.40259e-05,0.00448994,0.00448994,1.49135
256107688,633690,16636,1170760,1276.54,47978700,182154,0.00109035,0.155586,0.155566,1.13632
256108928,633690,17515,29669.3,10.0489,1161400,1211.64,0.000338696,0.0408381,0,0
256104080,633690,156,489566,7.44454,15182200,1136.68,1.52064e-05,0.00232181,0.00232181,2.10981
256107482,633690,16497,1160330,1981.67,47866600,297545,0.00170784,0.25643,0.252719,1.03517
256106747,633690,15975,1818510,154.211,59846200,28918.4,8.48005e-05,0.0159022,0.0144912,1.43209
256107868,633690,16737,303593,74.571,11871700,11239.7,0.000245629,0.0370225,0.037444,0.621775
256108226,633690,17002,30221.1,0.392781,1332390,64.714,1.29969e-05,0.00214136,0,0
256107398,633690,16424,1570630,18.9387,67229500,2871.65,1.20581e-05,0.00182835,0.00155335,1.54305
256106256,633690,15629,555183,301.138,24364200,39584.5,0.000542412,0.0713,0.0749663,0.943204
256106843,633690,16042,2526670,458.481,117286000,80249.4,0.000181457,0.031761,0.0317552,1.04534
256108184,633690,16961,905939,393.877,38483400,48203,0.000434772,0.0532078,0.0500117,1.01715
256104015,633690,131,1293850,35.8003,40538300,4618.18,2.76695e-05,0.00356932,0.00356932,1.19573
256107225,633690,16327,237055,1.78354,9471690,231.137,7.52376e-06,0.000975036,0.000974234,0.645391
256103774,633690,30,29032.8,8.45041,1098920,1159.9,0.000291064,0.0399513,0,0
256107427,633690,16449,69938,0.8468,3133000,142.424,1.21079e-05,0.00203644,0.00203644,0.47167
256105037,633690,585,348681,5.07134,14302500,691.911,1.45443e-05,0.00198437,0.00195968,1.24932
256109143,633690,111220720,78825.4,23.7391,3423300,3133.69,0.000301161,0.0397548,0.041102,0.214284
256106556,633690,15849,1767970,651.616,65235600,90960,0.000368567,0.0514488,0.052311,0.997094
256108352,633690,17093,10208000,14243.2,450837000,1932140,0.00139529,0.189277,0.191347,1.15652
256106201,633690,15595,461862,90.6561,20493700,11687.6,0.000196284,0.0253054,0.023094,1.11579
256105050,633690,593,1957540,313.209,52741100,57246.1,0.000160001,0.0292439,0.0292357,2.06477
256106963,633690,16134,5124370,450.247,188775000,63873.9,8.78639e-05,0.0124647,0.0130615,1.67998
256107554,633690,16562,118949,8.17335,4226340,1048.89,6.87132e-05,0.00881801,0.00876335,0.697607
256107892,633690,16754,2711130,1226.47,113613000,173681,0.000452382,0.0640622,0.0582054,2.67897
256106411,633690,15762,1573610,465.584,58155500,74385.2,0.00029587,0.0472703,0.0470442,0.966784
256107199,633690,16302,117146,996.16,4563500,136575,0.00850359,1.16585,1.1626,0.376545
256108794,633690,17443,1235850,2040.74,45212900,288031,0.00165129,0.233064,0.228679,0.643837
256107166,633690,16282,34311.9,20.9931,1397600,2960.55,0.000611832,0.0862836,0,0
256105938,633690,1097,40417200,21473.7,1620860000,2966620,0.0005313,0.0733999,0.0757948,2.08901
256106457,633690,15790,25538.3,0.973161,981340,141.566,3.8106e-05,0.00554329,0,0
256108778,633690,17434,779540,1280.09,36112000,176414,0.00164211,0.226306,0.218453,0.60522
256104573,633690,325,209814,40.0046,9522330,5616.8,0.000190667,0.0267704,0.0267704,1.35892
256109085,633690,17648,59070.7,79.2373,1988160,11623.5,0.0013414,0.196773,0.199327,0.595686
256106289,633690,15670,293011,245.962,12059700,36596.6,0.000839431,0.124898,0.124735,0.512864
256103874,633690,72,154181,13.6643,5648460,1943.85,8.86248e-05,0.0126076,0.0128068,0.653426
256106906,633690,16085,501008,451.954,17504300,85357,0.000902089,0.17037,0.219243,1.67095
256104750,633690,438,269288,12.4919,10533500,1599.98,4.63887e-05,0.00594151,0.00585318,1.06441
256106968,633690,16137,431038,54.3039,15571000,7589.19,0.000125984,0.0176068,0.018565,0.810123
256106441,633690,15779,262305,21.6591,9145160,3050.14,8.25721e-05,0.0116282,0.0115395,0.979913
256108202,633690,16988,29464.1,7.09692,1072330,1216.61,0.000240867,0.0412912,0,0
256106651,633690,15916,5833060,393,120567000,62683.2,6.73746e-05,0.0107462,0.010529,1.7978
256105953,633690,1104,298571,1.31872,11920200,187.552,4.41676e-06,0.000628166,0.000632454,1.13328
256104738,633690,431,431283,33.5054,17112800,4605.45,7.76878e-05,0.0106785,0.0110355,0.78637
256108426,633690,17142,104106,384.483,4193150,55495.6,0.00369319,0.533067,0.533842,0.45776
256108581,633690,17275,2442400,1562.09,106024000,197506,0.000639573,0.0808655,0.0815553,0.633181
256107942,633690,16798,362031,11.4541,14562400,1777.8,3.16385e-05,0.00491064,0.00566933,0.874546
256103750,633690,17,2243220,659.793,84894600,113841,0.000294127,0.0507488,0.0505193,0.934369
256105600,633690,926,5140440,4353.39,186102000,738900,0.000846889,0.143743,0.143743,1.63136
256107921,633690,16784,146356,2.22756,5173900,339.45,1.52201e-05,0.00231934,0.00239891,0.551637
256103825,633690,53,69938,53.1352,3292830,6834.04,0.000759747,0.0977158,0.0977158,0.143221
256103961,633690,111,349690,49.2012,11641400,6971.61,0.0001407,0.0199365,0.0199365,1.42213
256103755,633690,19,191683,54.8962,5640520,8524.38,0.000286391,0.0444713,0.0431684,1.07333
256106857,633690,16052,209814,7.72074,6382910,979.647,3.6798e-05,0.00466912,0.00466912,1.0282
256106940,633690,16114,59001500,28385.7,2391880000,4124100,0.000481101,0.0698981,0.0688383,2.19522
256106804,633690,16015,1948590,152.878,80634000,24579.2,7.84554e-05,0.0126138,0.0132538,2.22457
256106923,633690,16095,139876,79.7245,5343250,12403.6,0.000569966,0.088676,0.088676,0.787709
256104985,633690,542,2512380,790.828,78604000,113398,0.000314772,0.0451358,0.0483264,2.95288
256106265,633690,15653,1516680,927.977,59410000,125108,0.000611849,0.0824883,0.0845529,1.05543
256106500,633690,15815,800071,50.1406,32350200,7248.61,6.26702e-05,0.00905996,0.00983262,1.9648
256106231,633690,15613,669589,351.367,26494500,46247.9,0.00052475,0.0690691,0.0645776,0.913291
256107775,633690,16699,4198030,1673.29,165352000,239957,0.00039859,0.0571594,0.0555355,1.0355
256106557,633690,15850,69063.3,34.8487,1956850,4905.36,0.000504591,0.071027,0.0711942,0.676305
256103810,633690,45,314721,363.255,14838700,45325.5,0.00115421,0.144018,0.144018,0.249345
256106891,633690,16077,14270300,9132.07,439560000,1805380,0.000639935,0.126513,0.130935,2.88567
256105460,633690,834,2544050,2379.8,76826700,346555,0.000935439,0.136222,0.141077,1.36585
256105061,633690,601,699380,59.7663,23657100,10498.1,8.54561e-05,0.0150106,0.0150106,1.76012
256105977,633690,1117,12087200,5341.16,523221000,779967,0.000441887,0.0645285,0.0640863,2.48879
256103933,633690,100,1073480,2262.61,44808200,306406,0.00210773,0.285433,0.291816,0.792563
256107138,633690,16255,219468,75.2159,9448090,10629.3,0.000342719,0.0484323,0.0487744,0.250855
256108692,633690,17358,104907,183.703,5157940,24578.3,0.00175111,0.234286,0.234286,0.660266
256107293,633690,16361,1497630,398.287,62866200,61156.9,0.000265944,0.0408356,0.0404311,1.03567
256104528,633690,308,796422,107.317,34079200,20656.2,0.000134749,0.0259362,0.0261551,0.679266
256107933,633690,16793,805484,84.36,32496300,12462,0.000104732,0.0154715,0.0159591,1.25134
256108572,633690,17268,653153,392.981,24944200,53733.6,0.000601668,0.0822679,0.0787461,0.884206
256106640,633690,15907,38321700,6356.69,932901000,1187700,0.000165877,0.0309928,0.0288652,2.14019
256108053,633690,16874,594473,209.165,26921900,28515.8,0.000351849,0.0479682,0.0479682,1.45227
256107548,633690,16556,27105.8,21.7913,1073850,2813.36,0.000803935,0.103792,0,0
256105041,633690,588,3152590,1081.33,94694800,177592,0.000342997,0.056332,0.0563045,2.1255
256107707,633690,16651,35427000,12524.9,1311780000,1866970,0.000353541,0.0526989,0.0517417,1.58151
256105065,633690,604,439907,72.4689,18060000,9342.05,0.000164737,0.0212364,0.021301,0.741023
256107570,633690,16565,641085,187.303,27492200,25672.7,0.000292165,0.0400457,0.0405214,0.940754
256106883,633690,16070,944163,202.242,42734000,27653.6,0.000214202,0.029289,0.029289,1.09525
256106726,633690,15959,2355890,230.595,72163700,32992.6,9.78801e-05,0.0140043,0.0135129,1.24951
256108966,633690,17535,155735,355.217,3950820,52592.7,0.00228091,0.337706,0.331368,0.493143
256107613,633690,16590,84466.5,19.0592,3339280,2900.44,0.000225642,0.0343384,0.0381905,0.525486
256108138,633690,16933,1014100,788.645,50445800,104102,0.000777679,0.102655,0.102655,0.592554
256107909,633690,16769,349145,326.862,17012800,45659.7,0.000936178,0.130776,0.130581,1.28381
256109222,633690,111220868,84298.3,12.2886,3251040,1530.44,0.000145775,0.018155,0.0181743,0.302968
256108235,633690,17010,93846.2,7.23571,4331680,903.041,7.71018e-05,0.00962256,0.00959706,0.831482
256108817,633690,17454,29891.9,24.0103,1196540,2975.12,0.000803238,0.0995291,0,0
256109205,633690,111220828,29978.8,18.9697,1330870,2461.63,0.000632771,0.0821124,0,0
256106714,633690,15950,1992880,8569.23,73689500,1403190,0.00429992,0.704101,0.704054,1.01219
256107912,633690,16773,1024860,199.247,41408400,28627.6,0.000194413,0.0279331,0.025578,3.07753
256108697,633690,17361,1171410,343.214,55535900,44661.7,0.000292993,0.0381265,0.0363669,1.32247
256108808,633690,17449,432479,856.788,18551500,119182,0.00198111,0.275578,0.293097,0.826965
256106273,633690,15658,88106,8.20409,3560720,1129.06,9.31161e-05,0.0128148,0.0128063,0.377534
256107716,633690,16658,35036200,12424.9,1297270000,1848920,0.000354632,0.0527718,0.0518015,1.58629
256105638,633690,931,2201670,4667.54,85730100,640745,0.00212,0.291027,0.278575,0.878365
256105789,633690,1015,1903890,295.357,47881100,55466.6,0.000155133,0.0291333,0.0288806,2.2272
256108088,633690,16897,1519560,175.025,61390800,25466.4,0.000115182,0.0167591,0.0169496,1.75742
256108455,633690,17153,1049040,3096.89,47306300,404720,0.00295211,0.3858,0.39123,0.500497
256103765,633690,26,6274190,1472.5,234915000,255242,0.000234692,0.0406812,0.0417803,1.40831
256107170,633690,16285,706832,874.62,30552400,119547,0.00123738,0.169131,0.17664,1.3493
256105255,633690,685,1498090,16.0315,63656300,2453.57,1.07013e-05,0.0016378,0.00148766,1.14053
256104961,633690,528,103411000,43681.9,4102510000,6712430,0.000422412,0.0649104,0.0603226,2.19396
256108634,633690,17313,2430560,3551.26,105450000,469370,0.00146108,0.193112,0.188004,0.449407
256109023,633690,17569,311976,344.579,10930200,48567.5,0.00110451,0.155677,0.152779,0.569533
256108661,633690,17335,244847,684.891,8467320,99882.4,0.00279722,0.407938,0.412196,0.572206
256105351,633690,733,2616470,70.1529,124285000,9767.85,2.6812e-05,0.00373322,0.00373958,1.05203
256104587,633690,331,1946800,6146.58,76809600,837273,0.00315727,0.430076,0.423615,0.853436
256106526,633690,15832,1666610,1213.43,61362100,159829,0.000728084,0.0959008,0.0966411,0.597091
256104633,633690,359,1894350,123.619,77902900,18017.9,6.52566e-05,0.00951137,0.00961949,1.7207
256107146,633690,16264,826712,482.523,35976500,67565.1,0.000583665,0.0817275,0.0826122,1.04322
256106514,633690,15822,773666,111.217,31230300,14830.7,0.000143753,0.0191694,0.0183477,1.08138
256107724,633690,16667,473324,102.118,17449500,16633.7,0.000215747,0.0351423,0.0352912,0.822762
256105441,633690,818,5034770,372.904,213806000,47874.9,7.40659e-05,0.00950886,0.00950749,1.06706
256108695,633690,17360,34969,97.0897,1641780,12991.5,0.00277645,0.371514,0,0
256107173,633690,16287,706832,874.62,30552400,119547,0.00123738,0.169131,0.17664,1.3493
256104690,633690,393,34969,3.03245,1428710,439.021,8.67182e-05,0.0125546,0,0
256106293,633690,15672,177590,163.25,7828560,25262.2,0.000919252,0.14225,0.142129,0.515153
256107476,633690,16494,147747,6.74056,5876800,1163.55,4.56224e-05,0.00787531,0.00794775,0.963903
256108997,633690,17555,63925.8,24.2826,2938940,3072.42,0.000379856,0.0480622,0.0481498,0.323895
256105089,633690,616,692971,9.2984,29524200,1474.9,1.34182e-05,0.00212837,0.00213242,0.911628
256109256,633690,112892275,117308,33.3418,4370380,4475.92,0.000284224,0.0381552,0.039274,0.792734
256104006,633690,128,14731400,1944.63,607594000,304717,0.000132006,0.0206849,0.0200748,2.60484
256106189,633690,15589,3199580,825.951,124837000,109412,0.000258144,0.0341957,0.0323938,1.17853
256106595,633690,15870,2098140,310.949,81873400,41355.3,0.000148202,0.0197105,0.0197105,0.875097
256108383,633690,17112,349285,355.838,15870500,43577.7,0.00101876,0.124763,0.124681,0.559181
256105321,633690,720,599468,71.7449,23723400,9278.61,0.000119681,0.0154781,0.0141436,0.799937
256105867,633690,1056,10525600,2323.87,419993000,340577,0.000220782,0.0323569,0.0323569,1.45047
256107501,633690,16523,54018.9,15.2578,2281610,1985.16,0.000282452,0.0367494,0.039922,0.44297
256108981,633690,17544,104906,55.1014,5700410,7524.77,0.000525244,0.0717284,0.0717285,0.496203
256107711,633690,16654,329321,98.9431,12499600,17895.4,0.000300446,0.0543402,0.0544607,0.769842
256105825,633690,1034,1168400,219.932,34785700,31956.1,0.000188233,0.0273502,0.0282726,1.58422
256106125,633690,10722,10949400,2581.81,399569000,414150,0.000235795,0.0378241,0.0365075,1.42207
256104951,633690,524,315575,4.26626,8530400,636.361,1.3519e-05,0.00201651,0.00185625,0.648143
256104370,633690,235,1117920,3539.3,42582900,528336,0.00316597,0.472605,0.469965,0.573745
256106122,633690,10713,4163300,338.235,155055000,52788.8,8.12419e-05,0.0126796,0.012822,1.05378
256106296,633690,15674,493687,483.284,19712500,64943.8,0.000978927,0.131548,0.133708,0.988465
256108512,633690,17223,5833340,6879.33,269836000,936260,0.00117931,0.160502,0.155619,1.10057
256105732,633690,980,190579,136.82,8749890,18163.4,0.000717916,0.0953066,0.0969258,0.726698
256107095,633690,16225,2386180,289.905,103596000,40803.9,0.000121494,0.0171001,0.0153097,1.25673
256105409,633690,781,69938,71.3551,3257470,8720.11,0.00102026,0.124683,0.124683,0.0947105
256105641,633690,934,559504,2448.92,21380600,404100,0.00437694,0.722247,0.722247,0.680611
256106743,633690,15971,4820560,354.99,156438000,63155.9,7.36409e-05,0.0131014,0.0118269,1.37413
256107758,633690,16690,3468720,2123.15,114856000,294410,0.000612084,0.0848757,0.0871902,1.17559
256108106,633690,16908,388559,41.3863,15961800,5664.98,0.000106512,0.0145795,0.015138,0.970973
256106551,633690,15847,912959,285.3,21104300,40952.6,0.000312501,0.0448571,0.0448752,1.26686
256107387,633690,16419,1870820,231.487,76207400,33910.5,0.000123735,0.018126,0.0176638,1.42613
256107786,633690,16705,2514110,588.817,102305000,86868.3,0.000234205,0.0345524,0.0319821,1.46464
256107860,633690,16733,208235,13.2733,8447140,1649.66,6.37417e-05,0.00792212,0.00798615,0.646839
256104824,633690,465,2745810,1467.54,97135600,211580,0.000534465,0.0770557,0.0825218,1.28247
256108059,633690,16877,4741150,1204.62,187528000,178730,0.000254078,0.0376976,0.0376375,2.20863
256103860,633690,68,1277750,73.3007,23860700,10217.8,5.73669e-05,0.00799671,0.00890066,1.21119
256106199,633690,15594,44749.2,0.353957,1780530,51.5548,7.90979e-06,0.00115208,0.00106795,0.778205
256106438,633690,15778,1268700,642.129,41782400,107833,0.000506132,0.0849948,0.0923039,1.77102
256105715,633690,973,104907,71.369,3399220,13521.6,0.000680307,0.128891,0.128891,1.05873
256103886,633690,79,49790.2,1.80829,1984550,211.864,3.63183e-05,0.00425513,0.00375556,0.950789
256105644,633690,935,2725940,562.122,65504800,109887,0.000206212,0.0403116,0.0399595,1.52766
256105667,633690,945,2692610,195.031,125931000,30865.4,7.24317e-05,0.011463,0.011463,1.22878
256106378,633690,15728,736822,4384.91,28055900,587483,0.00595111,0.797321,0.80306,0.415089
256107043,633690,16180,174845,32.1125,8832450,4561.34,0.000183662,0.0260879,0.0260879,0.608788
256106301,633690,15677,336125,501.023,16362600,68254.8,0.00149059,0.203064,0.1958,0.47068
256106466,633690,15794,29765.3,0.715444,1120430,103.762,2.40362e-05,0.00348601,0,0
256104071,633690,151,1448380,303.333,41114800,41580,0.000209429,0.0287078,0.0294335,1.08802
256105220,633690,669,26460900,4573.44,1038620000,806380,0.000172837,0.0304743,0.0304751,1.31456
256109046,633690,17587,826844,899.037,32016000,111511,0.00108731,0.134863,0.134728,0.625397
256109041,633690,17584,317869,354.32,12310400,45113.4,0.00111467,0.141925,0.14302,0.534893
256107599,633690,16583,57940.7,33.9495,2059590,5305.78,0.000585934,0.0915724,0.0914421,0.509211
256103983,633690,119,2307950,318.34,91014300,48246.2,0.000137932,0.0209043,0.0209043,1.07847
256106369,633690,15720,28196.9,171.456,804527,24250.4,0.00608067,0.86004,0,0
256106601,633690,15873,1258880,216.04,49497000,28834.4,0.000171612,0.0229048,0.0229048,0.800619
256103741,633690,10,9116180,3461.97,344222000,580399,0.000379761,0.0636669,0.0653029,1.68942
256107134,633690,16251,89674.3,16.3672,3728130,2702.15,0.000182519,0.0301329,0.0302232,1.01267
256105414,633690,785,327352,371.014,13298500,49801.7,0.00113338,0.152135,0.154885,0.850684
256106461,633690,15792,1509860,100.803,63513800,13574,6.67627e-05,0.00899024,0.00942912,1.38844
256106137,633690,10731,1053660,78.9863,40189800,11048.4,7.49636e-05,0.0104857,0.0105004,0.643041
256107179,633690,16291,384210,216.736,17039000,28516.5,0.000564107,0.074221,0.0753345,1.06147
256107875,633690,16740,442132,96.7568,18231900,13326,0.000218841,0.0301403,0.0337661,1.15735
256106252,633690,15627,658305,174.997,21807100,24117.9,0.000265829,0.0366363,0.0353933,0.935983
256106835,633690,16038,5963730,1485.62,220269000,263251,0.00024911,0.044142,0.043777,1.12243
256106820,633690,16027,16640300,774.357,653099000,115488,4.65349e-05,0.00694025,0.00704284,1.74296
256108281,633690,17045,594023,973.866,27363500,119552,0.00163944,0.201258,0.201168,0.625387
256108677,633690,17345,364551,1206,16456000,169387,0.00330818,0.464647,0.464741,0.655899
256108112,633690,16915,70300700,42551.3,3050780000,6250710,0.000605275,0.0889138,0.0876825,1.85475
256105468,633690,838,69938,0.726021,2164500,85.3037,1.03809e-05,0.0012197,0.0012197,1.19491
256107959,633690,16811,69154.1,1.1776,2640770,174.108,1.70286e-05,0.00251768,0.00267633,0.818892
256105556,633690,898,1756340,862.206,70847600,138410,0.000490911,0.078806,0.0812898,2.06012
256108898,633690,17499,30054.3,67.9865,1324080,10135.4,0.00226213,0.337235,0,0
256104363,633690,233,979132,42.4142,32154400,7405.83,4.33182e-05,0.00756367,0.00756367,1.18604
256105961,633690,1109,38017.4,1.292,1578400,181.608,3.39844e-05,0.00477696,0.00476137,0.777124
256107907,633690,16767,378996,62.0377,17109100,8856.05,0.00016369,0.0233671,0.0230712,1.4865
256108701,633690,17364,954428,317.191,46037200,41317.5,0.000332336,0.0432903,0.0429447,1.25163
256107848,633690,16725,5100950,1777.12,205741000,248131,0.000348389,0.048644,0.0468755,3.22818
256106943,633690,16117,14198600,9636.21,613296000,1367160,0.000678671,0.0962883,0.0941434,1.84435
256107426,633690,16448,132538,10.4227,5919050,1492.16,7.86396e-05,0.0112583,0.0111656,0.353884
256108594,633690,17284,503263,371.241,21918000,46327,0.000737667,0.0920532,0.0919422,0.420351
256106259,633690,15631,153617,15.0797,7043820,1994.19,9.81644e-05,0.0129816,0.0125098,0.934826
256107066,633690,16196,524535,143.654,22753000,20066.1,0.000273869,0.038255,0.038255,1.44082
256108366,633690,17103,1073880,1047.85,52839800,132247,0.000975761,0.123148,0.122454,0.668436
256107088,633690,16217,762204,33.7002,29386100,4052.67,4.42142e-05,0.00531704,0.00522785,0.793803
256107474,633690,16493,564126,34.3343,24793900,5143.03,6.08629e-05,0.00911682,0.0084078,1.41095
256108787,633690,17440,1790650,3471,66283100,498021,0.0019384,0.278123,0.275034,0.603321
256106078,633690,10680,3904770,1076.53,155524000,150118,0.000275697,0.0384448,0.0383748,1.14269
256105807,633690,1025,8019350,7188.91,345429000,980895,0.000896445,0.122316,0.122035,0.823759
256106130,633690,10725,4202000,1424.82,135039000,239206,0.000339081,0.0569267,0.0513803,1.65681
256104849,633690,477,94652300,17745.8,3877030000,2639560,0.000187484,0.0278869,0.0300803,2.859
256108680,633690,17347,528074,1071.9,23961700,142894,0.00202984,0.270595,0.272351,0.60241
256105003,633690,559,1398760,293.059,63531600,40646.3,0.000209514,0.0290588,0.0290588,0.938332
256107452,633690,16473,1380010,49.4489,62770000,7183.36,3.58323e-05,0.00520529,0.00493341,1.03924
256109154,633690,111220734,549932,398.483,24116900,55962.3,0.000724604,0.101762,0.100654,0.774892
256109069,633690,17612,29718.1,27.0099,1168000,3241.16,0.00090887,0.109064,0,0
256109161,633690,111220754,189283,42.8426,8724200,5403.43,0.000226341,0.0285468,0.028823,0.380743
256107119,633690,16240,159315,2.35303,6322050,306.349,1.47697e-05,0.00192291,0.00198973,0.885242
256105569,633690,904,5283520,2305.14,196696000,329414,0.000436288,0.0623474,0.0618635,1.104
256107510,633690,16530,2456670,453.581,107044000,61543.7,0.000184633,0.0250517,0.0251086,1.48118
256108855,633690,17474,280660,1197.07,8671940,184186,0.00426519,0.65626,0.679761,0.585118
256105031,633690,581,651602,48.2012,22687900,7117.92,7.39733e-05,0.0109237,0.0105338,1.77845
256108168,633690,16957,524535,409.756,25221900,52112.2,0.00078118,0.0993493,0.0993493,0.595447
256108598,633690,17287,44971.3,13.0645,1590940,1760.88,0.000290509,0.0391556,0.0391086,0.337401
256106498,633690,15814,800071,50.1406,32350200,7248.61,6.26702e-05,0.00905996,0.00983262,1.9648
256108116,633690,16919,61985800,39467.2,2700830000,5828660,0.000636714,0.0940323,0.0938446,1.81689
256105905,633690,1077,69072.4,1.25293,2741420,216.652,1.81394e-05,0.00313659,0.00350645,1.03084
256106193,633690,15591,199442,57.6611,6810690,7498.33,0.000289113,0.0375966,0.0393107,0.993547
256107130,633690,16248,1343420,441.5,57336800,60449.4,0.000328639,0.0449967,0.0422698,0.801519
256107512,633690,16532,2456670,453.581,107044000,61543.7,0.000184633,0.0250517,0.0251086,1.48118
256106607,633690,15876,244783,54.9984,10161700,7317.2,0.000224682,0.0298926,0.0298926,0.784199
256107770,633690,16697,5961150,1130.2,221362000,165954,0.000189594,0.0278393,0.0290656,1.0087
256109107,633690,111220650,104907,44.2575,4752170,5706.64,0.000421874,0.0543972,0.0543972,0.362774
256105416,633690,786,139876,0.29685,5780410,49.5269,2.12224e-06,0.000354077,0.000354077,1.52789
256107756,633690,16689,834820,454.489,27424000,63196.9,0.000544416,0.0757012,0.0750585,0.914609
256106066,633690,1142,699380,494.935,25176000,90041.1,0.000707677,0.128744,0.128744,1.25901
256104648,633690,364,171618,88.7839,7493510,14307.3,0.000517336,0.0833673,0.0833071,0.208344
256105404,633690,778,3566840,501.012,169072000,88030.3,0.000140464,0.0246802,0.0246802,0.863982
256104969,633690,532,732332,43.4667,20700400,8723.06,5.93537e-05,0.0119113,0.011959,1.61282
256103915,633690,94,737965,20.1354,26161300,2409.9,2.7285e-05,0.0032656,0.00310343,1.02712
256108027,633690,16860,174845,18.7622,7651210,2544.11,0.000107307,0.0145507,0.0145507,0.525423
256107123,633690,16243,387517,61.1819,16810400,8938.2,0.000157882,0.0230653,0.0223288,0.374377
256107698,633690,16643,55760.2,8.49865,2257010,1088.55,0.000152414,0.0195219,0.019518,0.149434
256106855,633690,16051,139876,7.98107,3613820,961.701,5.70582e-05,0.00687538,0.00687538,1.25353
256103779,633690,33,2168080,238.521,104556000,38326.5,0.000110015,0.0176776,0.0176776,0.869432
256106646,633690,15913,9014440,1709.73,209592000,330934,0.000189666,0.0367115,0.0329641,2.38407
256106823,633690,16029,1484100,72.1656,61895000,11711,4.86258e-05,0.00789094,0.00814898,1.67263
256105482,633690,849,69938,0.212567,2399420,33.2559,3.03936e-06,0.000475505,0.000475505,0.726857
256108945,633690,17525,2519260,5448.34,98564200,767531,0.00216267,0.304665,0.309393,0.885069
256105281,633690,700,441279,262.181,18796400,34636.6,0.000594138,0.0784914,0.0789948,0.998066
256108783,633690,17437,5175370,9850.16,200657000,1424660,0.00190328,0.275278,0.278815,0.883583
256105559,633690,899,69938,8.89791,2881380,1107.9,0.000127226,0.0158411,0.0158411,0.636397
256107353,633690,16402,857207,9.09876,34035300,1592.67,1.06144e-05,0.00185797,0.00177058,2.53846
256107714,633690,16656,179934,51.7728,7013390,8445.91,0.000287731,0.0469388,0.0468292,0.636569
256105084,633690,613,384659,18.192,14412900,2946.66,4.72939e-05,0.00766045,0.00766045,0.63112
256106148,633690,182305693,629442,9.25583,12186100,1357.98,1.47048e-05,0.00215743,0.00215743,2.53532
256107734,633690,16676,1202060,619.795,47473400,109019,0.00051561,0.0906931,0.0946445,1.99702
256107973,633690,16821,1400410,192.043,58495200,27035.3,0.000137133,0.0193053,0.0187949,0.630429
256107984,633690,16826,304106,57.7058,12822100,9834.52,0.000189756,0.0323391,0.032074,0.359394
256106709,633690,15947,1608430,1468.28,71998900,208432,0.000912863,0.129587,0.129582,0.548101
256106851,633690,16049,1573600,146.338,51160900,22923.8,9.29952e-05,0.0145677,0.0145677,1.41148
256106083,633690,10684,2115480,1768.59,98551800,243953,0.000836024,0.115318,0.114465,0.787865
256109159,633690,111220752,269485,70.1686,12449500,9228.88,0.00026038,0.0342463,0.0362046,0.494415
