id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196418932,634470,733,2575020,79.6363,90194500,14190.7,3.09265e-05,0.00551092,0.00551284,2.0729
196419409,634470,1142,781246,458.667,22614800,64960.4,0.000587097,0.0831498,0.0827913,1.26882
196419716,634470,15819,9465490,2190.18,297640000,306494,0.000231386,0.0323801,0.0297295,2.7265
196420410,634470,16089,34894.1,0.195764,1125490,26.3107,5.61023e-06,0.000754016,0,0
196423393,634470,17156,7245760,987.594,197632000,133364,0.0001363,0.0184058,0.0202557,1.7917
196418105,634470,83,230786,0.818926,2582890,108.199,3.54843e-06,0.00046883,0.00046927,0.868036
196419879,634470,15847,850059,900.026,15450500,119379,0.00105878,0.140437,0.140486,0.690826
196418305,634470,255,874225,258.642,23910700,58170.5,0.000295853,0.0665395,0.0665395,1.10903
196423486,634470,17185,1119010,137.949,30347800,18557.5,0.000123278,0.0165839,0.0165839,0.562159
196420318,634470,16029,1301160,340.622,47946100,43269.4,0.000261783,0.0332545,0.0403421,1.23454
196420223,634470,15986,5009890,7644.79,114312000,1512570,0.00152594,0.301917,0.303347,2.0308
196420259,634470,15997,2390810,886.647,62983000,136449,0.000370857,0.0570725,0.0551271,1.41578
196418839,634470,657,1742180,1081.77,52815200,142173,0.000620926,0.0816063,0.0968896,1.6549
196418865,634470,685,1258880,1.03692,37998900,160.985,8.23683e-07,0.000127879,0.000127879,1.64707
196423034,634470,17026,428123,163.22,11728000,22910.3,0.000381244,0.0535133,0.0565785,0.886752
196423591,634470,17244,1083660,148.233,29817000,20661,0.000136789,0.019066,0.0190776,1.121
196419207,634470,989,874225,28.3997,29794500,4349.94,3.24856e-05,0.00497577,0.00497577,0.90427
196420227,634470,15987,2328960,1367.53,60923400,265851,0.000587186,0.11415,0.118358,1.99322
196419622,634470,15664,384626,416.981,9853790,61746.8,0.00108412,0.160537,0.160543,0.642292
196419163,634470,944,594473,24.2332,18592000,3495.84,4.07642e-05,0.00588058,0.00588058,0.864537
196423234,634470,17104,778925,154.556,27380100,20414.1,0.000198422,0.026208,0.0261028,0.979451
196423617,634470,17264,104907,12.7007,2582100,1893.14,0.000121067,0.0180459,0.0180459,0.525847
196419105,634470,856,15916200,1703.1,524915000,331104,0.000107004,0.020803,0.0202509,2.21145
196419988,634470,15909,12794600,6296.98,442039000,937433,0.000492158,0.0732676,0.0733444,1.62446
196419616,634470,15659,244783,50.8528,6649720,7283.72,0.000207746,0.0297558,0.0297558,1.00826
196419519,634470,10734,664411,18.6454,24846700,2690.23,2.8063e-05,0.00404904,0.00404904,1.06901
196422358,634470,16935,425141,176.465,17108300,25156,0.000415075,0.059171,0.0542079,0.715117
196420876,634470,16330,329292,15.7672,10990400,2203.96,4.78821e-05,0.00669304,0.0067041,0.722327
196418678,634470,519,2658160,499.651,97559200,74121.3,0.000187969,0.0278845,0.0284289,1.14732
196418218,634470,186,279752,3.99015,9047780,627.966,1.42632e-05,0.00224473,0.00224473,0.565486
196420128,634470,15953,320058,568.149,9089050,74727.8,0.00177515,0.233482,0.222078,0.684779
196423418,634470,17164,1004960,72.4093,34841200,10096.9,7.20518e-05,0.0100471,0.0104074,1.22072
196423604,634470,17257,1433730,141.524,36477100,17440.9,9.87102e-05,0.0121647,0.0121647,0.993995
196421785,634470,16843,3212420,318.349,104578000,46877.6,9.90997e-05,0.0145926,0.0184325,2.61176
196424516,634470,111220872,139876,0.0268266,4557090,4.01154,1.91788e-07,2.86792e-05,2.86792e-05,0.983594
196418173,634470,99,1470970,1116.27,39823900,151679,0.00075887,0.103115,0.10382,0.834985
196418988,634470,818,3880540,114.666,132721000,16557,2.9549e-05,0.00426668,0.00422256,1.72599
196418029,634470,1,69938,23.5448,1752640,3023.15,0.000336652,0.0432262,0.0432262,0.69081
196419588,634470,15618,139876,0.727733,4401940,104.959,5.2027e-06,0.000750375,0.000750375,1.69611
196419262,634470,1045,104907,0.105744,3234860,13.1965,1.00798e-06,0.000125792,0.000125792,1.31632
196420346,634470,16049,3083450,126.132,88867600,16976.8,4.09062e-05,0.00550578,0.00562804,1.99178
196420551,634470,16130,23381600,5056.38,740104000,711634,0.000216255,0.0304357,0.0320508,1.27947
196419660,634470,15738,456291000,290695,14324700000,44605600,0.000637082,0.0977569,0.100141,2.75008
196420182,634470,15969,4438810,24729.9,129827000,4926010,0.00557128,1.10976,1.11026,0.928044
196419161,634470,942,5259190,433.073,152813000,71010.5,8.2346e-05,0.0135022,0.0131624,3.46468
196424062,634470,17549,723340,137.711,25921400,19778.8,0.000190382,0.0273437,0.0285128,0.591452
196418367,634470,307,209108,6.32407,3733340,857.586,3.02431e-05,0.00410116,0.00412648,1.12313
196418411,634470,339,16639800,9882.64,554676000,1427220,0.000593915,0.0857711,0.0869797,2.22115
196420300,634470,16021,60982200,55291.7,1997320000,7671000,0.000906686,0.125791,0.147068,1.74267
196419242,634470,1022,3174970,95.2599,109065000,13587,3.00034e-05,0.00427942,0.00418608,1.89506
196423943,634470,17430,769318,1.22041,22410500,173.743,1.58636e-06,0.000225841,0.000225841,1.5041
196423658,634470,17300,943233,88.9934,33190400,12120.4,9.43493e-05,0.0128498,0.0154036,1.64271
196418919,634470,711,419628,0.881241,14361300,136.314,2.10005e-06,0.000324845,0.000324845,1.51848
196420629,634470,16172,2610030,947.312,88017100,134762,0.00036295,0.0516321,0.053205,1.32159
196420756,634470,16247,4043770,2564.2,117019000,358754,0.000634111,0.0887177,0.0885425,1.52386
196420770,634470,16254,209814,4.85446,5948720,719.161,2.3137e-05,0.00342761,0.00342761,1.07835
196421307,634470,16596,664411,74.5569,21057000,13582.8,0.000112215,0.0204434,0.0204434,1.37802
196423656,634470,17298,943233,88.9934,33190400,12120.4,9.43493e-05,0.0128498,0.0154036,1.64271
196418418,634470,344,384062,0.44898,11025300,74.5863,1.16903e-06,0.000194204,0.000194952,1.43375
196423933,634470,17423,139876,0.026996,4653810,4.25888,1.93e-07,3.04475e-05,3.04475e-05,0.864591
196420576,634470,16137,380543,62.3885,11554500,9279.13,0.000163946,0.0243839,0.0274969,1.2254
196421175,634470,16497,999473,353.656,27998800,47546.5,0.000353843,0.0475716,0.047478,1.26173
196422271,634470,16925,5122830,2210.85,198234000,319601,0.000431569,0.0623877,0.0596464,1.25677
196420400,634470,16083,5271970,167.154,148135000,22952.8,3.17061e-05,0.00435374,0.00438433,1.70676
196422748,634470,16968,2113930,703.155,59635200,97621.1,0.00033263,0.04618,0.0477355,1.12192
196420338,634470,16042,2207060,687.118,85469400,91343.7,0.000311328,0.0413871,0.0437469,1.24623
196423004,634470,16996,349690,186.281,8686980,23688.7,0.000532703,0.067742,0.067742,1.13554
196419092,634470,845,1715300,288.617,55862500,41374.9,0.000168261,0.0241212,0.024729,1.03694
196420042,634470,15916,3500410,11150,92753100,1478310,0.00318533,0.422325,0.426021,0.676353
196423544,634470,17220,18271700,3150.82,503249000,428354,0.000172443,0.0234436,0.0256827,1.7072
196420378,634470,16070,689689,46.7653,27164400,7348.71,6.78064e-05,0.0106551,0.0116618,0.814448
196423633,634470,17275,139876,0.450366,3715170,55.8526,3.21975e-06,0.000399301,0.000399301,0.528709
196421456,634470,16682,629442,51.7077,18828500,9418.88,8.21484e-05,0.0149639,0.0149639,1.51305
196423331,634470,17130,804195,115.084,22610900,14413.7,0.000143105,0.0179231,0.0179225,0.945661
196421047,634470,16458,1043980,325.912,35226400,57494,0.000312183,0.0550722,0.054925,1.39341
196424573,634470,111220908,139469,27.658,3479790,3718.71,0.000198309,0.0266633,0.0266915,1.0317
196418175,634470,104,4224620,2709.42,143154000,528650,0.000641341,0.125136,0.116109,2.87185
196419485,634470,10700,756086,946.812,25595700,130189,0.00125225,0.172188,0.167442,1.13572
196420201,634470,15978,174845,647.08,5835530,126508,0.00370088,0.723547,0.723547,0.468788
196423071,634470,17048,34901.5,1.26414,1132650,161.47,3.62202e-05,0.00462647,0,0
196423628,634470,17271,804287,61.4374,20938700,7446.65,7.63874e-05,0.0092587,0.0092587,0.748307
196418647,634470,471,90094.3,16.0751,3195680,2195.09,0.000178425,0.0243644,0.0313184,1.23343
196420624,634470,16170,5853050,744.211,187351000,102766,0.000127149,0.0175576,0.0180145,1.95004
196418771,634470,607,2568740,782.418,78197800,110265,0.000304592,0.0429257,0.0432304,0.802474
196419552,634470,15577,2692590,1062,79150600,152061,0.000394414,0.0564738,0.0564735,1.73674
196422509,634470,16950,651381,118.808,23070400,17025.2,0.000182394,0.0261371,0.027102,0.858627
196421551,634470,16707,559504,199.813,17460500,36489.9,0.000357125,0.0652183,0.0652183,0.870466
196419534,634470,182305709,942731,152.332,36500800,19855.6,0.000161586,0.0210618,0.0234192,1.09111
196421646,634470,16752,2296110,362.613,74132000,53433.1,0.000157925,0.0232712,0.0285416,2.09309
196419378,634470,1097,19466400,4660.21,558155000,656461,0.000239398,0.0337228,0.0334165,2.25663
196420053,634470,15923,2306930,2784.94,65839400,550292,0.00120721,0.238539,0.238732,1.12273
196418391,634470,324,125688,23.873,4260310,3484.96,0.000189938,0.027727,0.0271852,0.228611
196419594,634470,15621,34969,39.8248,793035,5177.03,0.00113886,0.148046,0,0
196420532,634470,16117,11426400,2560.93,402786000,369636,0.000224123,0.0323492,0.0332475,1.14298
196422531,634470,16953,617517,97.8553,21759600,14322.8,0.000158466,0.0231942,0.0243284,0.831478
196423906,634470,17379,1572220,85.2866,37410400,10826.3,5.4246e-05,0.00688598,0.00689664,1.06168
196419502,634470,10720,4977570,1392.87,176295000,203173,0.00027983,0.0408177,0.044635,2.3389
196418349,634470,291,6843230,1473.7,185656000,282943,0.000215352,0.0413464,0.0420966,3.50838
196421781,634470,16841,1361350,249.999,47843900,36830.2,0.000183641,0.0270543,0.0273129,3.14779
196419815,634470,15829,3116040,231.692,95142300,36447.9,7.43547e-05,0.0116969,0.0108799,1.11925
196420935,634470,16375,30049600,4599.12,993522000,807810,0.000153051,0.0268826,0.0273391,2.229
196422367,634470,16936,96846.4,20.8951,3640430,2815.07,0.000215756,0.0290674,0.0283579,0.87664
196423918,634470,17395,244783,2.30111,5800070,298.769,9.40063e-06,0.00122054,0.00122054,1.13523
196420837,634470,16293,209814,97.8416,6430850,12442.4,0.000466325,0.0593019,0.0593019,0.573082
196424462,634470,111220822,69938,0.0231982,2033400,3.74251,3.31696e-07,5.35119e-05,5.35119e-05,0.661613
196419650,634470,15711,34969,6.5459,570352,861.623,0.000187191,0.0246396,0,0
196424017,634470,17500,2328750,383.773,45863700,50398.6,0.000164798,0.0216419,0.0217607,1.86289
196423999,634470,17488,1652180,164.527,56025200,23004.4,9.95816e-05,0.0139237,0.0146453,0.79411
196419399,634470,1117,6258960,545.651,175212000,71697.2,8.71792e-05,0.0114551,0.0114556,1.21826
196420061,634470,15926,384659,139.048,11952400,28568.8,0.000361485,0.0742705,0.0742705,1.40085
196418093,634470,66,30141.3,1.91363,1062100,234.747,6.34886e-05,0.00778822,0,0
196420548,634470,16126,23381600,5056.38,740104000,711634,0.000216255,0.0304357,0.0320508,1.27947
196418072,634470,45,313061,12.3055,10937000,2013.93,3.93071e-05,0.00643302,0.00644774,0.826072
196423694,634470,17306,2211740,334.645,67381100,43625.3,0.000151304,0.0197244,0.0222622,1.67136
196419073,634470,829,411567,85.1573,14227000,12945.7,0.00020691,0.0314548,0.0298105,1.1374
196419893,634470,15851,45220300,10619.8,1568640000,1457970,0.000234846,0.0322415,0.0310516,2.0957
196420707,634470,16228,1150790,24.6893,34025100,3857.34,2.14542e-05,0.00335189,0.00327459,1.12476
196421547,634470,16706,1643540,348.938,49988000,62710.8,0.000212309,0.0381559,0.0381559,1.20754
196421234,634470,16544,1044640,84.7357,35738500,14315,8.11146e-05,0.0137033,0.0136627,1.04927
196421637,634470,16751,3065250,515.755,95788400,74857.4,0.000168259,0.0244213,0.028375,1.94373
196418945,634470,774,374808,127.845,11427700,16894.1,0.000341096,0.0450739,0.0453473,0.441699
196419248,634470,1029,136794,53.0456,5075270,9442.82,0.000387777,0.0690294,0.0680146,1.217
196418279,634470,236,1641230,1471.4,53691200,215968,0.000896526,0.131589,0.132501,1.52063
196421481,634470,16690,3061510,1599.1,103225000,208113,0.000522325,0.0679772,0.0678868,1.08794
196418207,634470,163,139876,0.0658045,3880970,10.9352,4.70449e-07,7.81781e-05,7.81781e-05,1.02904
196420638,634470,16179,531786,515.88,16486100,74712.3,0.000970089,0.140493,0.139289,0.732576
196418269,634470,228,1957280,2106.38,64724100,300006,0.00107618,0.153277,0.153462,1.32481
196419970,634470,15884,77796.3,1.18878,2279040,182.442,1.52807e-05,0.00234512,0.00234512,0.506495
196420587,634470,16140,1226700,249.542,37478200,38638.7,0.000203426,0.0314982,0.0310528,1.63808
196419133,634470,893,714145,20.0144,24026600,3451.09,2.80257e-05,0.00483247,0.0048646,1.59047
196424586,634470,124372452,29733.1,3.98444,1044310,511.036,0.000134007,0.0171874,0,0
196418320,634470,267,104907,1.77538,2963390,293.455,1.69234e-05,0.00279729,0.00279729,1.06115
196419177,634470,965,559735,163.492,12009900,21262.6,0.000292088,0.0379868,0.0395417,0.678896
196419200,634470,984,3424520,477.884,115088000,68916.6,0.000139548,0.0201245,0.0201302,1.35917
196423048,634470,17036,2237090,737.087,72610800,112400,0.000329484,0.0502435,0.0553139,1.43346
196423538,634470,17217,454597,11.9282,10715600,1552.35,2.62391e-05,0.00341478,0.00341478,1.27532
196418405,634470,334,1205280,101.277,37300500,16360.8,8.40278e-05,0.0135743,0.0132139,2.1624
196419361,634470,1086,677282,1944.03,27568300,273217,0.00287034,0.403401,0.431645,0.836283
196418646,634470,470,485300,57.6494,15355400,7519.77,0.000118791,0.0154951,0.0153831,1.45817
196423952,634470,17436,139853,28.4203,3736070,3678.73,0.000203215,0.0263042,0.0263079,1.00347
196421791,634470,16848,454597,16.4235,13628300,2035.66,3.61275e-05,0.00447795,0.00447795,0.672677
196419679,634470,15787,2098140,168.961,63023900,25859.1,8.05291e-05,0.0123248,0.0123248,3.46468
196422223,634470,16899,384366,127.886,10328600,18319.5,0.000332719,0.0476616,0.0476338,1.02728
196418076,634470,51,1783420,120.775,58857900,26354.1,6.77212e-05,0.0147773,0.0147773,2.17908
196420610,634470,16158,139876,0.274305,3905350,44.5421,1.96106e-06,0.00031844,0.00031844,1.84675
196421194,634470,16519,8429600,1174.05,288982000,196091,0.000139277,0.0232622,0.0248828,1.91442
196424144,634470,17603,23413.9,9.24535,950618,1289.49,0.000394866,0.0550737,0,0
196418080,634470,53,69853.5,3.9289,2521520,614.305,5.62449e-05,0.00879419,0.00879363,0.356378
196418733,634470,571,69938,9.3668e-06,2130540,0.00135006,1.3393e-10,1.93037e-08,1.93037e-08,1.41421
196423659,634470,17301,593543,87.4902,21355000,11886.4,0.000147403,0.0200262,0.0231587,1.22984
196419498,634470,10711,1676700,266.69,57469300,37664.7,0.000159056,0.0224636,0.0224691,1.23728
196418639,634470,458,2578700,2480.53,47723000,333865,0.000961932,0.12947,0.1264,0.810827
196421747,634470,16803,69938,27.6408,1763640,3812.99,0.000395219,0.0545195,0.0545195,0.239847
196421911,634470,16864,1595220,184.346,50141100,26811.2,0.000115562,0.0168073,0.018297,1.4334
196419079,634470,836,69916.4,12.9882,1040950,1658.54,0.000185767,0.0237217,0.0237265,0.908018
196418459,634470,369,8677410,18396,321129000,2562840,0.00211999,0.295346,0.316453,1.05358
196420704,634470,16227,279752,1.1576,7873950,181.308,4.13796e-06,0.000648103,0.000648103,1.02275
196421067,634470,16473,1476740,14.6893,45910800,2313.74,9.94706e-06,0.00156679,0.00159982,2.20925
196424099,634470,17568,349365,46.9419,6167850,6098.66,0.000134364,0.0174564,0.0174984,2.08923
196421073,634470,16476,952264,480.365,31352600,85402,0.000504445,0.0896831,0.0878333,1.69471
196421597,634470,16725,3170510,1266.02,90044900,176354,0.000399313,0.0556232,0.0559091,1.69652
196422143,634470,16876,4158120,1204.04,113915000,161304,0.000289564,0.0387925,0.038836,2.25172
196419398,634470,1114,454044,46.1268,13646000,6756.31,0.000101591,0.0148803,0.0149241,1.67025
196420419,634470,16093,522301,494.333,17427100,64784.1,0.000946452,0.124036,0.125577,0.866304
196420923,634470,16363,104907,14.0233,3263310,1789.2,0.000133673,0.0170551,0.0170551,0.693737
196419642,634470,15694,139876,32.4857,4510560,4193.44,0.000232246,0.0299797,0.0299797,0.818222
196423120,634470,17059,69938,19.1413,1984910,2463.15,0.000273689,0.0352191,0.0352191,0.273235
196420589,634470,16141,8384250,2315.72,275229000,341133,0.000276199,0.0406874,0.0397643,1.19032
196424091,634470,17563,349365,46.9419,6167850,6098.66,0.000134364,0.0174564,0.0174984,2.08923
196422163,634470,16882,1328820,48.5977,37936300,7078.02,3.6572e-05,0.00532654,0.00532654,1.0188
196419129,634470,886,4868010,1742.84,156276000,228473,0.000358019,0.0469335,0.0482063,1.81332
196419403,634470,1128,1621050,2654.75,75750200,361377,0.00163767,0.222928,0.243147,0.853029
196419624,634470,15666,2306880,1181.82,58993500,160722,0.000512304,0.0696709,0.0696942,1.54441
196420145,634470,15961,1502970,2382.46,49100500,437637,0.00158517,0.291181,0.291615,1.42343
196420287,634470,16013,10481600,1518.02,386191000,193858,0.000144828,0.0184951,0.0223417,1.75797
196421043,634470,16452,353383,22.4969,13325700,3397.07,6.36614e-05,0.00961301,0.010572,0.836195
196421714,634470,16775,384659,12.5465,10662100,1787.7,3.26173e-05,0.0046475,0.0046475,1.12639
196422196,634470,16894,1014100,29.2964,28713700,4390.58,2.8889e-05,0.00432953,0.00432953,1.25956
196418307,634470,256,956354,146.438,32426900,21955.7,0.000153121,0.0229577,0.0200797,1.46307
196423296,634470,17117,34919,0.850475,1161000,108.764,2.43557e-05,0.00311475,0,0
196419083,634470,838,139876,2.43084,5264860,308.654,1.73786e-05,0.00220663,0.00220663,0.705513
196419575,634470,15608,594463,332.342,15921100,48010.7,0.000559062,0.0807632,0.0807621,1.06414
196420289,634470,16014,8841470,1200.06,325394000,152439,0.000135731,0.0172414,0.0210186,1.90083
196420642,634470,16184,34267.6,18.5217,1285500,2486.98,0.000540504,0.0725753,0,0
196419296,634470,1070,4814360,858.582,177209000,123681,0.000178338,0.02569,0.0301849,2.62568
196423468,634470,17175,559307,17.816,17147600,2608.21,3.18538e-05,0.00466329,0.00466399,0.902078
196418202,634470,156,628504,6.79238,21041500,996.934,1.08072e-05,0.0015862,0.00158665,1.45743
196421841,634470,16861,881219,217.845,30739800,30532,0.000247209,0.0346475,0.0457205,1.81044
196418302,634470,252,174821,0.541633,6193300,80.6695,3.09822e-06,0.000461441,0.000461583,1.27792
196419673,634470,15777,174845,0.0716223,4134300,9.69026,4.09633e-07,5.5422e-05,5.5422e-05,1.7861
196422570,634470,16964,34969,0.28581,1074110,48.8069,8.17323e-06,0.00139572,0,0
196421387,634470,16632,731241,277.949,22225700,47324.9,0.000380106,0.0647186,0.0646041,0.84784
196420118,634470,15949,2313350,1414.83,68481600,194674,0.000611592,0.0841525,0.073333,1.44844
196420885,634470,16338,853267,6.33892,26411200,1038.35,7.429e-06,0.00121692,0.0012253,1.55448
196421529,634470,16701,314721,105.917,7367180,12459.9,0.000336542,0.0395904,0.0395904,1.21498
196418990,634470,819,209814,2.05336,5773670,306.059,9.78659e-06,0.00145871,0.00145871,0.875837
196423598,634470,17250,4892380,799.035,116225000,110524,0.000163323,0.022591,0.0226716,2.03244
196423965,634470,17446,418460,97.2852,8416180,12618.6,0.000232484,0.0301549,0.0301709,1.61452
196423556,634470,17228,169729,137.305,4886990,18558,0.000808965,0.109339,0.112657,0.736431
196418744,634470,578,524535,3.51756,14696400,483.339,6.70606e-06,0.000921462,0.000921462,1.53696
196421491,634470,16694,10038400,7656.76,348369000,1140590,0.000762743,0.113622,0.117374,2.23633
196423300,634470,17118,244756,21.4314,6729410,3214.92,8.75625e-05,0.0131352,0.013135,0.333846
196418184,634470,121,97168.6,0.265984,3164160,34.743,2.73734e-06,0.000357553,0.00036589,0.743544
196418692,634470,531,34969,0.283857,1033750,40.7516,8.1174e-06,0.00116536,0,0
196419600,634470,15624,664401,746.764,19327800,111988,0.00112397,0.168554,0.168552,1.43554
196424274,634470,111220718,236684,160.535,7456790,21202.6,0.000678265,0.0895819,0.0958592,1.15782
196422203,634470,16895,384659,563.217,8531460,72556.8,0.0014642,0.188626,0.188626,0.845488
196424159,634470,111220574,54609.2,10.159,2096460,1517.52,0.000186031,0.0277888,0.0268097,0.39119
196419628,634470,15669,1014100,227.917,24673500,31637.8,0.000224747,0.0311979,0.0311979,1.30128
196421075,634470,16478,952264,480.365,31352600,85402,0.000504445,0.0896831,0.0878333,1.69471
196420733,634470,16240,34969,8.21782e-05,1168430,0.0133114,2.35003e-09,3.80663e-07,0,0
196418742,634470,577,935859,4119.91,40427300,591516,0.00440227,0.632056,0.654759,0.686233
196420854,634470,16313,10761700,465.59,339550000,68836.1,4.32637e-05,0.00639642,0.00772629,2.74767
196418455,634470,364,174845,74.2863,4546400,10119.5,0.00042487,0.0578767,0.0578767,0.843282
196418675,634470,513,104907,0.415304,2978240,70.8435,3.95878e-06,0.000675299,0.000675299,1.12885
196418981,634470,810,559504,4.70413,14651100,668.663,8.40768e-06,0.0011951,0.0011951,1.11451
196424056,634470,17544,75583.7,42.2758,2869430,5488.9,0.000559323,0.0726202,0.0749512,0.263822
196421377,634470,16619,541194,164.75,17789700,28816.2,0.000304419,0.0532456,0.0526583,1.14851
196418458,634470,368,34969,0.00030541,1100720,0.0378944,8.73374e-09,1.08366e-06,0,0
196418757,634470,594,69938,0.105943,1844330,18.3415,1.51481e-06,0.000262254,0.000262254,1.04777
196420918,634470,16360,1582730,44.1432,49560600,6459.71,2.78905e-05,0.00408137,0.00423901,1.29255
196418515,634470,423,922959,146.685,31495800,19659.6,0.000158929,0.0213006,0.0242053,0.8758
196418315,634470,260,282145,616.802,6605960,81814,0.00218612,0.289972,0.282145,0.414599
196418673,634470,511,139876,4.69504,4254480,865.758,3.35657e-05,0.00618947,0.00618947,1.11776
196421003,634470,16433,3654890,836.623,133405000,134976,0.000228905,0.0369302,0.0382626,1.15553
196420897,634470,16345,1217860,78.6182,38699600,11367.7,6.45545e-05,0.00933415,0.0130108,2.44263
196421303,634470,16593,934745,151.271,31493800,27033.9,0.000161831,0.0289212,0.0287868,1.11748
196418802,634470,629,2762430,216.438,81778500,47427.4,7.83504e-05,0.0171687,0.017168,2.48634
196418923,634470,718,2301230,94.0371,83290800,14968.2,4.08638e-05,0.00650444,0.00655491,1.78283
196418095,634470,68,1003560,2337.16,28808400,367161,0.00232888,0.365859,0.365334,0.522522
196420048,634470,15919,6467650,4702.09,188708000,939116,0.000727017,0.145202,0.145385,2.0262
196421166,634470,16493,447465,8.94856,14312200,1170.02,1.99984e-05,0.00261478,0.0028645,2.26361
196421269,634470,16575,279509,27.1355,9250930,4808.47,9.70828e-05,0.0172033,0.0171985,0.653759
196418674,634470,512,84780300,54243.8,3088250000,7640970,0.000639817,0.0901267,0.0946842,1.97898
196423530,634470,17207,699380,24.4473,17525500,3187.04,3.49557e-05,0.00455694,0.00455694,1.10495
196418225,634470,192,382878,256.468,8883320,34349.3,0.000669841,0.0897133,0.0890914,0.593192
196424581,634470,124372440,34969,21.9893,622134,2704.22,0.000628822,0.0773318,0,0
196418535,634470,434,1262110,1154.87,30729700,148427,0.000915028,0.117602,0.127192,1.31437
196418177,634470,106,174845,2.13942,4994740,283.201,1.22361e-05,0.00161972,0.00161972,0.578301
196422332,634470,16932,808002,204.549,32096500,30065.5,0.000253154,0.0372097,0.0377662,0.71836
196421507,634470,16699,3548880,4253.81,127846000,635211,0.00119863,0.178989,0.184379,1.8629
196419393,634470,1107,1468650,48.9031,31961400,7093.23,3.32979e-05,0.00482975,0.00483078,1.90575
196419523,634470,10737,664411,41.8475,25720200,6634.25,6.29844e-05,0.00998516,0.00998516,2.0896
196419940,634470,15867,7020660,1371.58,208567000,193957,0.000195364,0.0276266,0.0243765,2.09684
196423347,634470,17139,454597,39.4034,13003100,4810.72,8.66775e-05,0.0105824,0.0105824,0.946262
196423971,634470,17449,209814,0.493887,4715750,63.7701,2.35393e-06,0.000303936,0.000303936,1.48824
196418687,634470,526,1138530,1096.35,29081600,148709,0.000962947,0.130614,0.125726,0.91474
196419150,634470,922,104907,0.0301957,3037320,3.74881,2.87833e-07,3.57346e-05,3.57346e-05,1.70586
196423908,634470,17381,1289080,138.539,23343200,17944.5,0.000107471,0.0139203,0.0139215,0.838793
196419095,634470,849,68189.7,0.0418957,2257720,6.84589,6.14399e-07,0.000100395,0.000101408,0.738478
196420820,634470,16272,729563,189.31,21635800,25846.4,0.000259484,0.0354272,0.0352136,1.27625
196424305,634470,111220734,558348,74.3493,16054400,10215.2,0.00013316,0.0182954,0.0183226,0.535375
196423988,634470,17482,249397,64.1892,9069680,8382.08,0.000257378,0.0336094,0.0387125,0.933542
196421748,634470,16808,173497000,70642.8,5577150000,9866210,0.00040717,0.0568668,0.0616034,2.23921
196418830,634470,649,234594,11.1119,7262630,1321.8,4.73665e-05,0.00563442,0.00571272,0.610647
196423706,634470,17317,1083450,152.819,26534000,21209.3,0.000141048,0.0195756,0.0195845,1.06547
196424497,634470,111220850,769318,1.22041,22410500,173.743,1.58636e-06,0.000225841,0.000225841,1.5041
196418986,634470,814,279752,40.3855,7700780,7236.68,0.000144362,0.0258682,0.0258682,1.37916
196419124,634470,878,521522,335.37,9773270,43334.8,0.000643061,0.0830931,0.0852626,0.914414
196419240,634470,1021,3461660,184.644,104642000,24378.3,5.33399e-05,0.00704236,0.00704372,1.5339
196421704,634470,16769,292584,124.449,10745700,17745.1,0.000425346,0.0606496,0.0689094,1.02613
196418960,634470,788,1066080,1017.46,26737500,195851,0.00095439,0.183711,0.200115,1.26134
196420362,634470,16060,16904600,21337,559301000,4279630,0.0012622,0.253164,0.237658,3.08589
196418483,634470,401,326130,794.463,13883400,105002,0.00243603,0.321962,0.343306,0.810847
196419125,634470,879,4694820,2492.92,129316000,322680,0.000530993,0.0687311,0.073569,1.47126
196420310,634470,16025,8403550,12117.7,315592000,1693890,0.00144197,0.201568,0.242504,1.46203
196424195,634470,111220654,354520,151.466,9117100,21183.2,0.000427242,0.0597517,0.0633061,0.829194
196418469,634470,386,11703800,1879.92,394382000,263644,0.000160625,0.0225263,0.0244462,1.16006
196419565,634470,15599,1014090,459.471,28692800,65120,0.000453087,0.0642152,0.0642147,1.22006
196420312,634470,16026,15210800,13848.4,595410000,1892820,0.000910434,0.124439,0.149928,1.65219
196420285,634470,16012,13671200,6428.3,477424000,854808,0.000470209,0.0625264,0.0718823,1.6567
196418681,634470,521,104907,0.142534,3355430,24.7267,1.35867e-06,0.000235702,0.000235702,1.44773
196419506,634470,10723,2689530,587.91,84580900,80640.7,0.000218592,0.0299832,0.0301471,1.9033
196420915,634470,16359,452142,5.7802,13960100,939.203,1.2784e-05,0.00207723,0.00207711,1.21779
196419826,634470,15832,1713480,1636.87,54492800,226797,0.000955289,0.13236,0.13236,1.22665
196424044,634470,17538,1426810,280.089,42096800,38775,0.000196304,0.027176,0.0286343,0.923093
196418927,634470,725,174710,0.131411,5401270,19.4503,7.52165e-07,0.00011133,0.000111398,0.629778
196418309,634470,257,403840,352.849,17353700,48738.7,0.000873734,0.120688,0.126683,0.56716
196418324,634470,269,269526,164.161,6949250,21095.7,0.000609075,0.0782698,0.0781671,0.544815
196419123,634470,875,138321,9.35564,5093510,1605.06,6.76374e-05,0.011604,0.0116683,0.503277
196419225,634470,1008,2432280,537.354,92880600,75675.2,0.000220926,0.0311128,0.0339622,1.44169
