id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193832144,386019,17205,69938,19.9363,1320470,2363.2,0.000285057,0.03379,0.03379,0.605012
193817785,386019,319,2283370,957.039,73994400,131928,0.000419135,0.057778,0.057249,1.40488
193833030,386019,17381,1308080,1390.76,28499700,178671,0.00106321,0.13659,0.135666,1.16651
193830333,386019,16777,629442,471.204,24895400,65486.2,0.000748605,0.104039,0.104039,1.54412
193824330,386019,15772,34969,7.86239,1438440,1088.16,0.000224839,0.0311179,0,0
193825538,386019,15950,1855370,428.155,47165900,54095.1,0.000230765,0.0291559,0.0299353,0.905695
193814503,386019,10,7343490,4431.51,323457000,605468,0.000603461,0.0824496,0.0824496,1.3799
193820129,386019,657,1598700,211.807,43397500,34482.5,0.000132487,0.021569,0.0195887,1.14194
193830779,386019,16875,279752,296.402,10924600,41623.2,0.00105952,0.148786,0.148786,0.64828
193831498,386019,17056,1958260,1989.7,69643800,253431,0.00101605,0.129416,0.129416,0.690101
193818748,386019,483,349690,428.224,15528200,52984.4,0.00122458,0.151518,0.151518,0.984307
193829882,386019,16701,734349,1760.12,31430100,272968,0.00239685,0.371715,0.371715,0.501854
193832026,386019,17168,314721,105.783,12087300,13142.9,0.000336117,0.0417605,0.0417605,0.497081
193827329,386019,16179,731305,937.463,29129200,129413,0.0012819,0.176962,0.177126,0.468838
193823082,386019,10680,3839560,23774.3,144957000,3121550,0.00619194,0.812998,0.802237,0.41653
193829162,386019,16566,69938,2.27371,2776610,298.352,3.25104e-05,0.00426596,0.00426596,0.244819
193831646,386019,17079,1328820,291.542,45225700,36694.7,0.000219399,0.0276145,0.0276145,1.60328
193814572,386019,27,209814,189.983,8923100,27604.4,0.000905484,0.131566,0.131566,1.06436
193827926,386019,16358,3776650,1338.15,150017000,172112,0.000354321,0.0455727,0.0455727,1.08801
193820358,386019,706,209814,194.887,8781080,25523,0.000928856,0.121646,0.121646,0.337777
193833615,386019,111220896,104905,36.0622,3456530,5104.78,0.000343759,0.0486608,0.0486611,0.278713
193824441,386019,15793,1853360,559.034,71513100,69371,0.000301633,0.0374299,0.0374299,0.789957
193830320,386019,16775,524535,112.42,20491600,15190.3,0.000214323,0.0289596,0.0289596,1.12637
193816729,386019,215,2028200,660.84,90359500,95578.1,0.000325825,0.0471246,0.0471246,1.15326
193818974,386019,494,1293850,531.292,55326500,70387.1,0.000410628,0.0544012,0.0544012,0.774363
193833543,386019,111220794,909171,21.1257,22576300,2749.24,2.32362e-05,0.0030239,0.00302383,1.1585
193833316,386019,17531,278862,216.906,7783900,30472,0.000777824,0.109273,0.109754,1.226
193825489,386019,15942,8123290,4702.26,253342000,622386,0.000578862,0.0766174,0.0773934,1.39283
193827776,386019,16298,34969,7.70823,1341790,1044.34,0.00022043,0.0298648,0,0
193815111,386019,120,381719,50.4681,9041420,6171.53,0.000132213,0.0161678,0.0162442,0.620025
193820942,386019,842,2762550,2671.98,119222000,373837,0.000967216,0.135323,0.135323,1.14724
193821949,386019,988,1288500,699.421,55093600,93120.1,0.000542819,0.0722703,0.0720299,1.10661
193833274,386019,17510,207044,514.603,4888930,80009.5,0.00248548,0.386437,0.38645,0.55328
193821117,386019,845,2013880,2464.42,83774600,342258,0.00122371,0.169949,0.16659,0.578623
193833042,386019,17392,682284,591.668,17592300,77647.5,0.000867188,0.113805,0.111733,0.665983
193815130,386019,128,13288200,3929.64,518645000,528861,0.000295724,0.0397992,0.0397992,2.43834
193827443,386019,16211,11714600,14876.1,431032000,2043330,0.00126987,0.174426,0.174426,1.07371
193826495,386019,16083,6364360,5635.49,262634000,755736,0.000885477,0.118745,0.118745,1.66745
193819428,386019,557,69938,202.864,1906210,29783.5,0.00290063,0.425856,0.425856,0.491081
193833278,386019,17514,384122,236.061,11164500,31376.8,0.000614547,0.0816845,0.0817064,0.531382
193824845,386019,15843,5528520,7204.7,222259000,1040620,0.00130319,0.188228,0.206815,2.09399
193818105,386019,368,68627.6,13.0743,2792750,1627.25,0.000190511,0.0237114,0.0236223,0.36885
193817451,386019,275,6469260,5939.61,268458000,822671,0.000918128,0.127166,0.127166,1.81323
193823074,386019,10677,5284660,33107.6,190896000,4402450,0.00626486,0.833064,0.819751,0.465951
193831386,386019,17026,622756,2133.9,22862900,309017,0.00342654,0.496209,0.497748,1.21195
193832416,386019,17278,34969,0.728486,1207860,90.5418,2.08323e-05,0.0025892,0,0
193821414,386019,891,209814,620.36,8861170,82841,0.00295671,0.394831,0.394831,0.31084
193821422,386019,893,548570,60.3074,20199600,7940.71,0.000109936,0.0144753,0.0148773,0.850382
193818081,386019,364,174845,256.365,6159560,36248.1,0.00146624,0.207316,0.207316,0.37899
193820272,386019,687,3216430,2648.03,136097000,374251,0.000823282,0.116356,0.116361,1.51951
193818459,386019,435,174845,262.187,5599860,35749.4,0.00149954,0.204463,0.204463,0.530623
193826304,386019,16052,1564600,747.795,62882500,118980,0.000477947,0.0760454,0.0748118,1.12667
193833202,386019,17478,5104260,2192.84,161387000,282936,0.000429609,0.0554314,0.0554183,1.35959
193823729,386019,15606,34958.9,58.7715,1377510,7758.04,0.00168116,0.221919,0,0
193826889,386019,16107,10654000,8008.57,358586000,1101490,0.000751699,0.103388,0.0990307,0.902081
193826797,386019,16096,69761.2,73.2338,3091720,9678.23,0.00104978,0.138734,0.138737,0.72618
193825063,386019,15870,1903080,2729.51,69393300,378601,0.00143425,0.198941,0.209318,1.70252
193833593,386019,111220820,979132,649.439,41967500,87624.2,0.00066328,0.0894918,0.0894918,0.799795
193828880,386019,16472,1503670,424.515,61598100,56305.7,0.00028232,0.0374456,0.0374456,0.736927
193827428,386019,16196,495377,201.926,20933900,27880.6,0.000407621,0.0562815,0.054492,0.763937
193815181,386019,147,139876,816.415,6323230,107001,0.00583671,0.764971,0.764971,0.720374
193821226,386019,867,2272980,5251.47,92928300,698903,0.00231038,0.307482,0.307482,0.773395
193828335,386019,16430,2133110,1370.83,93597700,201160,0.000642644,0.0943037,0.0943037,0.758093
193833525,386019,111220766,979126,472.777,31574700,60790.2,0.000482856,0.0620861,0.0620859,0.778587
193831154,386019,16932,839256,6991.82,40507900,1012830,0.00833098,1.20682,1.20682,0.622118
193814703,386019,51,3217150,1164.83,134402000,161394,0.000362069,0.0501669,0.0501669,1.04654
193827916,386019,16352,7133680,6370.38,262979000,853062,0.000893002,0.119582,0.119582,1.04061
193824315,386019,15768,664411,2040.96,28009700,293818,0.00307183,0.442223,0.442223,1.04372
193819631,386019,591,34969,1.31247,1156770,168.421,3.75323e-05,0.00481631,0,0
193820476,386019,729,761939,178.666,32563100,23546.3,0.000234488,0.0309032,0.0305698,0.898063
193818751,386019,484,34969,108.59,1326690,20549.6,0.00310533,0.587651,0,0
193824830,386019,15836,13279100,17469.2,480213000,2443670,0.00131555,0.184024,0.194479,1.72487
193830797,386019,16879,1608570,504.133,60533600,65746,0.000313404,0.0408722,0.0408722,1.41694
193832337,386019,17260,139876,53.4876,3959340,8575.57,0.000382393,0.0613084,0.0613084,0.557565
193823003,386019,1120,34969,3.54874,1281930,436.307,0.000101483,0.012477,0,0
193830700,386019,16861,979132,2442.52,39187100,329899,0.00249458,0.33693,0.33693,0.834322
193833380,386019,17562,1283710,2047.47,31453900,300099,0.00159496,0.233775,0.233618,1.39874
193831399,386019,17030,518197,1400.26,18539500,201371,0.00270217,0.388599,0.391098,1.2125
193815012,386019,101,2017590,1809.35,55118000,253803,0.000896786,0.125795,0.126247,0.866592
193820259,386019,684,104906,171.862,4214090,22608.7,0.00163824,0.215513,0.215513,0.392019
193829585,386019,16658,35983100,51157.1,1552940000,7433730,0.0014217,0.206589,0.206589,1.50607
193819684,386019,599,349690,74.8511,13732600,11958.8,0.00021405,0.0341983,0.0341983,1.00591
193825173,386019,15884,104603,86.5217,3968980,11491.2,0.000827145,0.109855,0.109858,0.218419
193816739,386019,216,512336,333.437,8301760,42584.2,0.000650816,0.0831177,0.0813295,0.583405
193823390,386019,10723,3322060,23297.3,146711000,3118670,0.00701292,0.938776,0.938776,0.438693
193827143,386019,16132,2402410,2798.11,98635300,390558,0.00116471,0.162569,0.155949,0.727436
193820319,386019,698,92203700,69994.7,2516790000,10299300,0.000759132,0.111702,0.109056,2.21148
193818965,386019,491,279752,338.177,10398400,45796.5,0.00120885,0.163704,0.163704,0.542996
193815206,386019,157,170708,764.666,4555260,104801,0.00447937,0.613917,0.616289,0.280869
193818343,386019,418,942918,1382.29,28263600,189280,0.00146597,0.200739,0.200611,0.830102
193816613,386019,203,104907,88.3823,3827450,11295.3,0.000842482,0.10767,0.10767,0.46668
193829064,386019,16532,2517770,1223.17,113941000,176405,0.000485814,0.070064,0.070064,1.56177
193831553,386019,17075,349690,225.133,13312800,28080.5,0.000643808,0.0803012,0.0803012,0.561375
193827902,386019,16343,1608570,1132.23,64675400,152602,0.000703872,0.0948676,0.0948676,1.25453
193828434,386019,16440,874225,221.207,37187900,32605.3,0.000253032,0.0372962,0.0372962,0.420892
193833595,386019,111220824,1398760,1180.74,51801100,150018,0.000844136,0.10725,0.10725,0.825015
193816557,386019,200,619101,502.82,15943100,64790.2,0.000812178,0.104652,0.104727,0.515388
193827543,386019,16232,559504,250.827,20300000,31549.3,0.000448303,0.0563881,0.0563881,0.765867
193824763,386019,15822,874225,1445.31,34900700,224065,0.00165324,0.256301,0.256301,1.79056
193833623,386019,112892265,34969,24.9656,1376120,3323.2,0.000713936,0.0950328,0,0
193825692,386019,15977,454597,132.085,14079400,20716.7,0.000290554,0.0455715,0.0455715,0.498495
193831120,386019,16926,6477940,30996.3,266755000,4233130,0.00478491,0.653469,0.666777,0.877776
193833158,386019,17451,558062,198.413,16225000,25917.1,0.000355539,0.0464413,0.046426,0.439384
193816831,386019,224,677861,492.859,15854400,62513.6,0.000727079,0.0922219,0.0911027,0.581797
193825307,386019,15911,12503600,9254.3,361265000,1226430,0.000740133,0.098086,0.0977636,1.30095
193827893,386019,16340,1151870,1688.91,47536900,239745,0.00146623,0.208135,0.208634,1.11675
193828755,386019,16452,489566,223.53,22192000,31761.6,0.000456587,0.064877,0.064877,0.54263
193833324,386019,17538,2786630,2450.02,74234700,352280,0.000879207,0.126418,0.126702,1.9351
193817539,386019,284,7316700,2059.92,181312000,280085,0.000281537,0.0382803,0.0399833,1.41976
193830527,386019,16823,1049070,7081.81,46667100,1014070,0.00675056,0.966634,0.966634,0.644678
193827335,386019,16180,174738,72.8382,7826420,10425.9,0.000416842,0.0596658,0.0596566,0.371394
193832156,386019,17209,1467370,803.216,36584600,97362.4,0.000547384,0.0663515,0.066375,0.808164
193818612,386019,465,2801580,4154.06,80211200,545963,0.00148275,0.194877,0.196845,0.850621
193816288,386019,184,1600650,4239.64,49442600,583419,0.0026487,0.364489,0.36299,0.923568
193816819,386019,223,66129.9,335.296,1773820,46879.8,0.00507025,0.708905,0.708964,0.111292
193828216,386019,16416,909194,163.462,38120200,22892.5,0.000179788,0.0251789,0.0251789,0.546326
193827592,386019,16243,489566,522.665,17363400,67847.8,0.00106761,0.138588,0.138588,0.349126
193833161,386019,17455,453846,183.71,13716000,23955.3,0.000404785,0.0527828,0.0527957,0.313452
193825165,386019,15883,104603,86.5217,3968980,11491.2,0.000827145,0.109855,0.109858,0.218419
193815179,386019,146,7203530,3207.52,249945000,431870,0.00044527,0.0599525,0.0599577,1.54688
193817977,386019,348,2272980,1711.95,81630400,223630,0.000753174,0.098386,0.098386,0.741628
193827825,386019,16317,874225,1046.01,33630900,140530,0.0011965,0.160748,0.160748,1.14165
193831271,386019,16971,664411,1898.72,28195300,247928,0.00285775,0.373155,0.373155,0.784636
193831919,386019,17142,104907,12.9307,2036120,1584.25,0.000123259,0.0151014,0.0151014,0.647047
193817635,386019,295,2387580,1232.62,72202600,163417,0.000516265,0.0684445,0.0624506,2.37671
193821827,386019,965,594473,4093.09,22441400,628092,0.00688525,1.05655,1.05655,0.771338
193833618,386019,111220902,69938,48.275,2616040,6167.46,0.000690254,0.0881847,0.0881847,0.19753
193824496,386019,15797,2516150,3261.77,106861000,418897,0.00129633,0.166483,0.166634,0.741112
193830582,386019,16842,16575300,92832.6,771672000,12935700,0.00560066,0.78042,0.78042,0.662069
193823689,386019,15597,104121,731.358,3408520,101131,0.00702411,0.971286,0.970701,0.184081
193833459,386019,111220668,69938,47.3912,2966030,6125.47,0.000677618,0.0875843,0.0875843,0.560705
193821175,386019,856,22760200,30095.5,969989000,4299770,0.00132229,0.188916,0.188947,1.4893
193824298,386019,15759,34969,3.64436,1303050,462.069,0.000104217,0.0132137,0,0
193832600,386019,17313,2551690,4721.18,74518600,614460,0.00185022,0.240805,0.240846,0.988005
193833362,386019,17555,69938,48.275,2616040,6167.46,0.000690254,0.0881847,0.0881847,0.19753
193814903,386019,88,1328710,712.491,49899600,91195.7,0.000536229,0.0686349,0.068646,0.829692
193830718,386019,16864,2098140,2901.22,81974700,408392,0.00138276,0.194645,0.194645,1.55593
193831691,386019,17087,69938,13.405,2527210,1687.03,0.000191669,0.0241217,0.0241217,0.772296
193833131,386019,17437,4049140,1932.33,102833000,256906,0.000477219,0.063447,0.0632811,0.928995
193824022,386019,15663,384366,1034.86,11333500,140191,0.00269238,0.364734,0.364823,0.427097
193824985,386019,15859,728119,238.801,24374800,42738.2,0.00032797,0.0586967,0.0592146,0.898376
193820690,386019,795,8742250,3296.57,350569000,460689,0.000377085,0.0526969,0.0526969,1.72945
193832802,386019,17335,378879,1090.38,9246800,193143,0.00287792,0.509774,0.505063,0.914815
193815045,386019,105,69910.4,104.179,1925800,17923.1,0.00149018,0.256372,0.256376,0.154492
193820869,386019,809,3461930,1296.24,134292000,160867,0.000374426,0.0464673,0.0464673,0.738403
193820873,386019,810,559504,471.222,22911200,63917.8,0.000842213,0.11424,0.11424,0.767678
193823312,386019,10704,1612630,2690.65,71885200,374963,0.00166849,0.232517,0.229208,0.749126
193829700,386019,16680,13777800,13820,597977000,1967870,0.00100307,0.142829,0.142829,1.31703
193821747,386019,946,699380,278.057,25448900,34687.9,0.000397577,0.049598,0.049598,1.03642
193823714,386019,15602,873828,1321.6,32744100,174090,0.00151242,0.199227,0.19938,0.967297
193831900,386019,17139,524535,170.492,19621500,21577.1,0.000325035,0.0411357,0.0411357,1.0619
193821589,386019,919,909194,1229.44,41259500,151614,0.00135223,0.166757,0.166757,1.01202
193823557,386019,15567,570554000,814887,20311900000,115665000,0.00142824,0.202723,0.196621,1.9582
193829157,386019,16565,699380,252.441,31830000,36074.3,0.00036095,0.0515805,0.0515805,0.991012
193816467,386019,195,314721,127.126,12764300,15812.5,0.000403934,0.0502429,0.0502429,0.831257
193826139,386019,16035,31024700,126675,1291160000,17819700,0.00408303,0.574373,0.544249,1.08918
193831769,386019,17104,839256,838.892,32381700,110034,0.000999567,0.131109,0.131109,0.747784
193833182,386019,17465,69938,15.6498,2408780,1856.58,0.000223767,0.0265461,0.0265461,0.642475
193814893,386019,84,874225,1097.73,37853300,139551,0.00125566,0.159628,0.159628,0.608502
193820933,386019,836,202994,43.1411,6774660,5572.89,0.000212524,0.0274535,0.0270536,0.415174
193821718,386019,942,5308040,1377.01,160538000,175567,0.00025942,0.0330758,0.0337877,1.04842
193822845,386019,1101,1305450,113.672,34424700,17364.8,8.70747e-05,0.0133018,0.0127479,0.963246
193833492,386019,111220718,346639,1113.34,11020700,161575,0.00321183,0.466119,0.468826,0.958813
193817255,386019,247,6458840,1818.78,267181000,249213,0.000281596,0.0385848,0.038347,0.705581
193822044,386019,1007,11222500,62545.4,487258000,8762160,0.00557322,0.780769,0.776924,0.399784
193830848,386019,16889,1748450,941.687,60405700,120081,0.000538584,0.0686785,0.0686785,1.48837
193824518,386019,15804,1014100,780.699,45579500,96522.6,0.000769843,0.0951804,0.0951804,0.540129
193821615,386019,926,4945020,3599.89,154948000,481641,0.000727983,0.0973991,0.093113,0.948912
193827372,386019,16186,3997860,6014.4,154501000,807056,0.00150441,0.201872,0.197528,0.967749
193830130,386019,16736,1084040,137.691,42349800,18424.2,0.000127016,0.0169959,0.0169959,0.837688
193830373,386019,16786,174845,617.693,6476050,88253.8,0.0035328,0.504754,0.504754,1.00859
193820935,386019,837,626716,780.02,25881200,110012,0.00124461,0.175537,0.174869,0.576943
193831328,386019,16994,1503670,497.246,49130700,63696.4,0.000330689,0.0423607,0.0423607,1.76016
193819757,386019,608,349690,167.356,13327500,22670.9,0.000478585,0.0648315,0.0648315,0.468319
193828695,386019,16441,139876,46.3046,5571360,5945.77,0.00033104,0.0425075,0.0425075,0.64479
193833435,386019,111220624,34969,121.955,1302160,17365.4,0.00348751,0.496594,0,0
193833498,386019,111220724,664411,319.524,25372500,42094.4,0.000480914,0.0633559,0.0633559,0.90065
193825393,386019,15923,2622510,3190.57,50214500,489905,0.00121661,0.186808,0.186797,1.47108
193824132,386019,15684,1047870,3086.86,34944800,437900,0.00294584,0.417894,0.418066,0.460671
193829527,386019,16636,1084040,1691.19,32923900,227464,0.00156008,0.20983,0.20983,0.662023
193823202,386019,10687,4517710,24866.8,126865000,3495620,0.0055043,0.77376,0.769665,1.18027
193817335,386019,259,226500,121.249,6064800,15811.8,0.000535315,0.0698094,0.0680068,0.526766
193818968,386019,493,20886800,20222.7,735807000,2604510,0.000968204,0.124696,0.127064,1.14396
193831687,386019,17086,1084040,258.091,36452700,32401.8,0.000238083,0.0298899,0.0298899,1.6096
193814466,386019,2,384123,73.0151,13319600,9298.18,0.000190083,0.0242063,0.0241924,1.35644
193816345,386019,188,313848,1053.08,11149100,151894,0.00335539,0.483972,0.48315,0.56248
193831810,386019,17112,349690,444.743,13309800,54538.5,0.00127182,0.155962,0.155962,0.579735
193833085,386019,17414,33764.1,6.57872,491624,1060.1,0.000194843,0.0313972,0,0
193827864,386019,16328,6747450,8480.32,267459000,1263230,0.00125682,0.187216,0.187234,1.5125
193820178,386019,667,384659,1635.17,13337700,214698,0.00425095,0.558151,0.558151,0.576938
193821661,386019,934,516678,236.455,14939300,30236.3,0.000457644,0.0585205,0.0569926,0.538614
193818449,386019,434,1643540,5116.22,71917800,754808,0.00311292,0.459257,0.459257,0.851352
193821732,386019,944,839256,3401.86,37326400,451777,0.00405342,0.538307,0.538307,0.339093
193832354,386019,17263,419066,287.456,9144770,47640,0.000685945,0.113681,0.113687,0.707598
193821724,386019,943,8122540,11603.7,234202000,1589110,0.00142858,0.195642,0.195349,1.23279
193823051,386019,1141,466056,157.307,11803600,20174,0.000337529,0.0432866,0.0429152,0.59651
193825946,386019,16009,8329910,28360.4,255869000,4088310,0.00340464,0.490799,0.487204,1.3027
193827253,386019,16163,10650000,10308.7,411475000,1380970,0.000967953,0.129668,0.120725,0.859157
193833605,386019,111220858,139863,5.67066,2858340,763.63,4.05443e-05,0.00545983,0.00545972,0.741145
193820014,386019,645,36717000,192395,1703010000,26772400,0.00523995,0.729156,0.729151,0.654195
193824822,386019,15833,419289,366.579,14302200,57680.4,0.000874287,0.137567,0.137633,0.47811
193825471,386019,15938,2347470,607.599,57969500,82647.3,0.000258832,0.035207,0.0377852,0.873352
193833431,386019,111220572,209730,139.004,9621510,20217.5,0.000662773,0.0963974,0.0963684,0.699959
193816419,386019,192,519028,717.482,11096300,94742.2,0.00138236,0.182538,0.183543,0.563225
193824032,386019,15666,4544530,12408,145843000,1756830,0.00273032,0.386581,0.387682,0.548396
193825798,386019,15994,948679,86.8335,27754700,11373.2,9.1531e-05,0.0119885,0.0132905,0.889451
193823548,386019,15566,645725000,887869,23413900000,125960000,0.001375,0.195068,0.190014,1.95809
193831330,386019,16996,1503670,497.246,49130700,63696.4,0.000330689,0.0423607,0.0423607,1.76016
193829519,386019,16635,244783,28.3752,8851410,3587.11,0.00011592,0.0146542,0.0146542,0.610617
193825253,386019,15905,40121600,24698.8,1138430000,3265120,0.0006156,0.0813807,0.0806893,1.40753
193818381,386019,424,387880,54.644,9406900,6819.9,0.000140879,0.0175825,0.0177253,0.583675
193820898,386019,820,2937400,8413.48,123254000,1294640,0.00286426,0.440745,0.440745,0.895839
193826344,386019,16063,19984900,5786.49,493993000,865591,0.000289543,0.0433122,0.0414805,2.48223
193828319,386019,16428,1258880,491.763,52280700,66009.3,0.000390634,0.0524348,0.0524348,1.11156
193832393,386019,17273,104080,146.739,1792730,24508.4,0.00140987,0.235476,0.235922,0.642724
193823955,386019,15631,209814,71.7952,8098730,8721.63,0.000342185,0.0415684,0.0415684,0.2049
193827866,386019,16329,6747450,8480.32,267459000,1263230,0.00125682,0.187216,0.187234,1.5125
193832689,386019,17333,594390,613.222,19759100,96994.1,0.00103168,0.163183,0.163198,0.964614
193830326,386019,16776,629442,471.204,24895400,65486.2,0.000748605,0.104039,0.104039,1.54412
193831129,386019,16928,2863780,15675.6,129169000,2236540,0.00547375,0.780972,0.781303,0.913458
193827462,386019,16213,3496900,1804.62,128939000,234763,0.000516064,0.0671347,0.0671347,1.24665
193828261,386019,16421,804287,2216.47,33914600,315184,0.00275582,0.391881,0.391881,0.819303
193829314,386019,16599,524535,131.555,22858700,19039.6,0.000250803,0.0362981,0.0362981,1.51519
193833317,386019,17532,349614,90.9417,10091500,11058.9,0.000260121,0.0316318,0.0316357,0.845815
193818983,386019,495,3007260,13494.3,127188000,2029840,0.00448725,0.674979,0.677827,1.38897
193822854,386019,1104,314721,128.595,12126900,15998,0.000408601,0.0508323,0.0508323,0.667105
193833179,386019,17463,139876,46.5164,4695110,5486.86,0.000332555,0.0392266,0.0392266,0.656709
193833617,386019,111220900,104907,58.8491,4062210,7358.62,0.000560964,0.0701443,0.0701443,0.631905
193817220,386019,242,5804850,4904.85,241688000,677424,0.000844957,0.1167,0.1167,1.94793
193823195,386019,10686,2028200,20296.4,91314800,3064380,0.0100071,1.51089,1.51089,1.1762
193827676,386019,16265,139876,218.968,5199250,27097.7,0.00156544,0.193727,0.193727,0.260918
193830082,386019,16721,874225,34.9537,34077700,4511.32,3.99825e-05,0.00516037,0.00516037,0.667311
193832079,386019,17180,559504,206.542,18089300,25868.9,0.000369152,0.0462355,0.0462355,0.853739
193819870,386019,625,3101770,2823.54,127645000,348462,0.000910302,0.112343,0.111019,0.79289
193824535,386019,15807,697762,1711.79,26125300,227197,0.00245325,0.325608,0.325783,0.372697
193832202,386019,17224,486451,1741.37,13134100,253036,0.00357973,0.520168,0.522457,1.02178
193833608,386019,111220872,209814,104.408,9554420,13095.2,0.000497624,0.0624134,0.0624134,0.44314
193820182,386019,668,244783,571.553,9409680,74413.2,0.00233494,0.303997,0.303997,0.232538
193826275,386019,16049,8408380,2823.25,322395000,429233,0.000335766,0.0510482,0.0501119,1.37211
193827904,386019,16345,1608570,1132.23,64675400,152602,0.000703872,0.0948676,0.0948676,1.25453
193833391,386019,17569,454375,1241.76,12958500,193743,0.0027329,0.426393,0.426665,1.10098
193831311,386019,16986,2727580,1183.26,99593500,152204,0.000433812,0.0558017,0.0558017,0.849846
193825684,386019,15975,1958030,10108.4,58799200,1774470,0.00516255,0.906251,0.9062,0.803722
193819663,386019,596,1501550,3604.04,53435800,495502,0.00240021,0.329993,0.330582,0.818865
193831277,386019,16972,559504,1840.91,23932900,240576,0.00329026,0.429981,0.429981,0.66155
193833193,386019,17470,419546,71.9838,12775200,9029.63,0.000171576,0.0215224,0.0215217,0.462728
193831701,386019,17089,34969,13.7616,1116960,1812.21,0.000393536,0.0518234,0,0
193832249,386019,17235,1608570,337.62,51701800,41721.2,0.000209888,0.0259368,0.0259367,0.96481
193831189,386019,16938,50541400,329435,1877490000,45816400,0.00651813,0.906513,0.891214,0.858087
193833197,386019,17474,203927,69.5016,2401670,9619.23,0.000340816,0.04717,0.0476353,1.1924
193819794,386019,612,2133110,2360.03,72678300,326443,0.00110638,0.153036,0.153036,0.991693
193829036,386019,16523,69938,65.801,3321130,9465.65,0.000940847,0.135343,0.135343,1.29672
193815187,386019,149,419628,207.859,16240300,26526.7,0.000495341,0.0632148,0.0632148,0.991058
193829378,386019,16609,139876,3.47535,5662930,493.988,2.4846e-05,0.00353161,0.00353161,0.423263
193831481,386019,17048,34969,179.739,1403950,22833.6,0.00513995,0.652968,0,0
193826940,386019,16112,1443680,1428.84,57913000,196020,0.00098972,0.135778,0.127825,0.732031
193815201,386019,156,1039870,237.237,43011500,33052.4,0.000228142,0.0317853,0.0312303,0.353489
193823023,386019,1128,1818390,2868.5,85171500,352732,0.0015775,0.193981,0.193981,0.271967
193833048,386019,17397,228476,98.2253,3913450,13630.4,0.000429915,0.0596579,0.0573677,0.813444
193822157,386019,1027,69914.8,26.072,2893770,3536.7,0.000372911,0.0505859,0.0505913,0.610454
193833476,386019,111220696,419628,468.563,15874100,57405.9,0.00111661,0.136802,0.136802,0.681617
193827850,386019,16325,7235450,9146.7,286519000,1358040,0.00126415,0.187693,0.187723,1.46381
193830774,386019,16874,594473,904.49,22795000,129832,0.0015215,0.218398,0.218398,0.792722
193820553,386019,757,104907,7.14015,3708170,884.572,6.80618e-05,0.00843196,0.00843196,0.299194
193827709,386019,16273,34969,60.8441,1206020,8598.38,0.00173994,0.245886,0,0
193831507,386019,17063,699380,424.242,20779000,54546.9,0.000606598,0.0779932,0.0779932,0.907085
193819361,386019,543,1442140,1104.39,43392000,146693,0.000765797,0.101718,0.0991037,1.00023
193826090,386019,16028,6979080,8342.91,299008000,1083040,0.00119542,0.155184,0.155052,0.585718
193818990,386019,498,909194,288.557,37023500,35517.8,0.000317376,0.0390652,0.0390652,0.631104
193822414,386019,1064,7726160,48358.2,302614000,6339530,0.00625902,0.820528,0.809875,0.371013
193831365,386019,17012,594473,320.422,17997300,40344.4,0.000539001,0.0678659,0.0678659,1.2545
193831372,386019,17014,69938,24.4257,2277370,3254.15,0.000349249,0.0465291,0.0465291,0.0640055
193820249,386019,682,664411,292.777,29310700,36871.2,0.000440657,0.0554946,0.0554946,0.532367
193822165,386019,1029,139876,21.8179,6351220,2818.31,0.00015598,0.0201486,0.0201486,0.343313
193831457,386019,17041,979132,2286.23,39595000,288071,0.00233495,0.294211,0.294211,0.704805
193833500,386019,111220728,559504,313.397,19919600,38257.3,0.000560134,0.0683772,0.0683772,0.486298
193820532,386019,749,1958260,801.712,68732000,107313,0.000409399,0.0547998,0.0547998,0.979141
193826116,386019,16030,31024700,126675,1291160000,17819700,0.00408303,0.574373,0.544249,1.08918
193823324,386019,10705,69938,820.147,3239610,117549,0.0117268,1.68077,1.68077,0.626735
193829446,386019,16617,699380,53.3506,28553000,7858.66,7.62827e-05,0.0112366,0.0112366,0.63761
193814937,386019,92,758635,561.555,26607900,73355.2,0.000740218,0.0966937,0.0943262,0.915235
193814610,386019,33,2104990,4232.49,94403300,605020,0.00201069,0.287421,0.280921,1.04967
193819904,386019,630,1223920,423.46,41071500,65418.6,0.000345988,0.0534503,0.0534503,1.70963
193832863,386019,17361,1293850,903.207,56415200,120951,0.000698075,0.0934815,0.0934815,0.746338
193815983,386019,160,2619980,6476.33,54387800,1076940,0.0024719,0.411048,0.410903,1.48
193830069,386019,16719,1188950,743.195,46466600,104424,0.000625087,0.0878288,0.0878288,2.52512
193831996,386019,17162,136092,592.142,4496640,86528.3,0.00435103,0.635806,0.62941,1.03591
193823035,386019,1132,8949090,9934.36,294750000,1345840,0.0011101,0.150388,0.150359,1.19836
193825263,386019,15907,40121600,24698.8,1138430000,3265120,0.0006156,0.0813807,0.0806893,1.40753
193833421,386019,17596,349315,7.50118,7704620,1029.68,2.1474e-05,0.00294772,0.00294552,1.63857
193823423,386019,10728,594473,2381.14,26311100,314981,0.00400546,0.529849,0.529849,0.369271
193823984,386019,15653,977354,1977.89,30875800,264724,0.00202372,0.270858,0.27097,0.59979
