id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193160322,199227,16857,716050,38638.3,46118200,5465810,0.0539603,7.63328,7.63149,0.0456214
193157930,199227,16197,375683,44343.4,28784300,7362070,0.118034,19.5965,19.767,0.1267
193161264,199227,17048,23314.9,1524.43,1435630,226704,0.0653844,9.72356,0,0
193155064,199227,1121,203112,18858.3,11309200,3262350,0.0928468,16.0619,16.0306,0.402658
193163938,199227,17541,130131,11524,7979760,1919820,0.088557,14.753,14.7056,0.429768
193151986,199227,412,1468730,175049,100358000,26607100,0.119184,18.1157,18.0038,0.0940707
193152135,199227,498,1324460,125566,94141300,18672200,0.0948049,14.098,14.3743,0.1939
193158077,199227,16269,298252,26134.9,18090600,4083710,0.0876269,13.6921,13.5469,0.241228
193161355,199227,17100,512036,38132.9,33210300,6119270,0.0744731,11.9509,11.8135,0.308137
193153849,199227,898,1983410,167146,144581000,25649300,0.0842719,12.9319,13.118,0.227377
193159291,199227,16665,694075,53935.3,48891300,7797110,0.0777082,11.2338,11.1923,0.130031
193161197,199227,17025,7812270,404946,415528000,62057900,0.0518346,7.94365,7.99408,0.361062
193161176,199227,17010,97594.5,6616.62,5693160,944155,0.0677971,9.67426,9.67475,0.0835736
193160766,199227,16925,5048010,270266,359985000,47580800,0.0535391,9.42565,9.47588,0.268285
193155424,199227,10735,1729510,59187,131797000,9369980,0.0342217,5.41769,5.48588,0.213345
193158456,199227,16386,1902710,219133,145598000,35910800,0.115169,18.8735,18.9593,0.244873
193160351,199227,16862,136303,10247.6,9223240,1684350,0.0751827,12.3574,12.3354,0.170592
193159581,199227,16766,172487,11496.5,13882500,1781190,0.0666515,10.3265,10.3274,0.0679551
193160944,199227,16959,824125,52169.5,53294200,7769680,0.0633029,9.4278,9.39509,0.322688
193165082,199227,111220746,223738,18800.2,15145100,2992880,0.0840278,13.3767,13.2112,0.200832
193159354,199227,16688,4521790,375692,355370000,60937700,0.0830848,13.4765,13.3276,0.378357
193158385,199227,16339,679845,60214.1,44071200,9027820,0.0885703,13.2792,13.4422,0.158122
193153174,199227,693,1599730,119706,92318900,19689600,0.0748285,12.308,12.5309,0.434373
193151761,199227,318,56974.3,5297.34,3894830,783331,0.0929778,13.7489,13.9155,0.153875
193153363,199227,733,1925940,209969,135877000,32882100,0.109021,17.0733,17.1802,0.13432
193158935,199227,16568,91935.8,11490.8,7001790,1953040,0.124987,21.2435,21.0828,0.304898
193157620,199227,16069,1536730,235083,123834000,38226100,0.152976,24.8749,25.2614,0.141432
193164877,199227,111220670,532659,32073.6,31365000,4723940,0.0602142,8.86861,8.89902,0.167192
193161826,199227,17192,207783,7985.71,9593250,1121040,0.0384329,5.39523,5.41253,0.223731
193156678,199227,15705,150211,5950.52,5116420,927453,0.0396144,6.17434,6.52592,0.728676
193152071,199227,479,651666,77460.5,47429100,13291900,0.118865,20.3967,20.5176,0.188591
193159480,199227,16740,372624,29292.4,22180900,4315990,0.0786111,11.5827,11.8828,0.161416
193153716,199227,882,1110680,131627,82001800,20319600,0.11851,18.2947,18.7327,0.280301
193156129,199227,15606,511362,44589.6,35933100,6684110,0.0871976,13.0712,13.0743,0.119638
193163193,199227,17403,520035,40516.8,31005800,6217570,0.0779116,11.9561,12.3042,0.244848
193149803,199227,9,1805780,234619,152120000,38230600,0.129926,21.1712,21.2925,0.079586
193156798,199227,15771,2157930,189268,154446000,28216000,0.0877079,13.0755,13.4623,0.196182
193151925,199227,369,8705970,961678,633514000,159345000,0.110462,18.303,18.0968,0.387719
193155314,199227,10720,7644010,355023,545597000,61215400,0.0464446,8.00828,8.0427,0.191129
193159132,199227,16620,67167.7,4218.99,3826400,601111,0.0628128,8.9494,8.94938,0.0081551
193152941,199227,629,2731400,275104,182416000,41525600,0.100719,15.2031,15.3092,0.13115
193156364,199227,15629,664847,62033.8,41128800,9521010,0.0933054,14.3206,14.2632,0.288767
193158814,199227,16494,169282,12622.8,10034800,1825500,0.0745667,10.7838,10.7794,0.0649787
193156668,199227,15698,178308,6077.42,5549550,1007390,0.0340839,5.64972,5.74003,0.481265
193161213,199227,17036,2024860,114944,114910000,17283500,0.0567665,8.53568,8.57753,0.154591
193153540,199227,826,6883670,605774,474245000,92227900,0.0880016,13.3981,13.5798,0.212738
193158898,199227,16545,914017,75285.5,61617500,10990200,0.0823677,12.0241,12.1166,0.105038
193163216,199227,17406,368908,29499.2,20989100,4576050,0.0799634,12.4043,12.6405,0.24464
193153190,199227,695,320034000,30228500,21675200000,4889180000,0.094454,15.277,15.3316,0.440841
193153396,199227,761,112834,10703.9,7716640,1751110,0.0948641,15.5194,16.0236,0.195739
193157856,199227,16137,256996,26322.7,17933600,4362100,0.102425,16.9734,16.9691,0.100073
193159332,199227,16681,1341000,108788,98895000,16173300,0.0811244,12.0606,12.0477,0.177651
193160180,199227,16828,39564600,1604830,2890580000,273397000,0.0405622,6.91016,6.93513,0.309306
193165453,199227,111220820,704942,33158.2,50234900,4992420,0.0470368,7.08203,6.92347,0.490177
193150195,199227,87,294431,25342.5,21632800,3752830,0.0860728,12.746,12.637,0.129111
193158644,199227,16426,168800,15955.1,11697500,2376600,0.0945211,14.0794,14.0787,0.021362
193153732,199227,886,13756200,1190580,1047060000,191203000,0.0865489,13.8994,13.9414,0.264711
193157431,199227,15981,6084270,628982,383130000,104140000,0.103378,17.1163,17.2953,0.502178
193163304,199227,17426,2463620,100883,147707000,14763400,0.0409493,5.99256,6.0123,0.528113
193153096,199227,675,134877,21960.9,10734600,3626600,0.162822,26.8882,27.322,0.175779
193160304,199227,16853,25069.4,1830.04,1525680,281237,0.072999,11.2184,0,0
193156277,199227,15624,1709630,134619,100432000,20818600,0.0787416,12.1773,12.2128,0.406549
193154894,199227,1065,120293000,6743680,6513680000,1004190000,0.0560606,8.34792,8.39696,0.467107
193157951,199227,16213,3672100,365297,260920000,55967900,0.0994788,15.2414,15.3413,0.223215
193156720,199227,15729,832960,68192.6,40697100,10474900,0.0818678,12.5755,12.8603,0.326556
193154957,199227,1077,77800.6,8068.95,5283640,1200860,0.103713,15.4351,15.4774,0.0574092
193154703,199227,993,28717700,2597250,1736640000,402543000,0.0904407,14.0172,14.073,0.450158
193157681,199227,16097,104996,13580.7,8818360,2273920,0.129345,21.6572,22.0707,0.236135
193159410,199227,16708,554282,41907.6,38230600,6137370,0.075607,11.0726,11.058,0.198104
193155275,199227,10710,2606080,133603,195402000,21840500,0.0512658,8.38059,8.37112,0.296633
193162156,199227,17286,68280.6,1826.17,2293240,269161,0.0267451,3.94199,3.94189,0.0647818
193153448,199227,788,754448,68034.6,41093400,11885100,0.0901779,15.7533,15.3456,0.622232
193157895,199227,16177,2450950,305583,178351000,53580500,0.124679,21.8611,21.8316,0.263737
193157526,199227,16021,33437000,3000110,2122590000,501078000,0.0897244,14.9858,15.1258,0.565536
193156141,199227,15607,306481,28172.1,18197000,4353360,0.0919212,14.2043,14.3692,0.342058
193165782,199227,112892315,161699,14416.3,11528300,2153730,0.089155,13.3193,13.3171,0.0711229
193151202,199227,248,399272,42909.4,28835900,6952160,0.107469,17.4121,17.5323,0.260173
193159404,199227,16706,1845840,142407,129559000,20905300,0.0771501,11.3256,11.3264,0.162169
193163724,199227,17501,1657200,66404.9,80326800,9419540,0.0400706,5.68402,5.64373,0.532506
193154806,199227,1039,129176,6495.88,8961370,995628,0.0502873,7.70756,7.73421,0.159406
193158045,199227,16258,300057,27713.2,19329200,4154330,0.0923597,13.8451,13.8294,0.118369
193162636,199227,17368,2231580,80162.2,130708000,11383500,0.0359217,5.10111,5.21609,0.36232
193153563,199227,830,1708320,161906,126977000,25025400,0.0947753,14.6491,14.7261,0.152175
193165820,199227,124372444,27302.9,2744.6,1804110,409611,0.100524,15.0025,0,0
193163118,199227,17397,235262,6295.5,8049640,935497,0.0267595,3.9764,3.95777,0.564022
193154024,199227,929,74738.5,12431.7,6337390,2086970,0.166336,27.9237,27.9312,0.0368063
193150655,199227,181,2800050,287419,197331000,42881000,0.102648,15.3144,15.4519,0.135835
193152980,199227,645,52633000,2227640,3818400000,377804000,0.042324,7.17807,7.2104,0.264112
193158065,199227,16266,123978,11789.9,9500480,1824740,0.0950965,14.7182,14.8673,0.120395
193157117,199227,15858,3052320,362208,230496000,57494800,0.118667,18.8364,19.0906,0.116272
193163581,199227,17476,9784170,454624,510939000,67698800,0.0464653,6.91922,6.9886,0.620439
193157288,199227,15917,6089860,605388,432316000,94111900,0.0994091,15.4539,15.4386,0.258313
193153600,199227,843,1885590,233538,142855000,40092900,0.123854,21.2628,21.4235,0.329061
193157884,199227,16165,4887220,565590,353352000,97815800,0.115728,20.0146,20.1782,0.215737
193158624,199227,16419,1790320,178695,125783000,27707900,0.0998114,15.4765,15.5381,0.143595
193159713,199227,16783,315839,27134.8,21965800,4154720,0.0859135,13.1546,13.0595,0.099609
193164428,199227,17649,19671.1,488.355,671250,72334.4,0.0248259,3.67718,0,0
193154743,199227,1015,2099230,241130,156075000,37083000,0.114866,17.6651,17.7681,0.259398
193162234,199227,17306,1810250,74278.7,97643100,10580300,0.0410322,5.84467,5.9256,0.315106
193151938,199227,377,94461.7,13837.9,8287020,2354800,0.146492,24.9286,24.9228,0.0992577
193158673,199227,16436,1500100,160285,105902000,27503500,0.10685,18.3344,18.2932,0.210545
193157411,199227,15967,168759,17202.7,14010900,2645200,0.101936,15.6744,15.899,0.158901
193159512,199227,16752,2441420,170813,169283000,25980200,0.0699647,10.6415,10.5436,0.24793
193160696,199227,16905,28631.2,2771.99,1984430,415894,0.0968172,14.5259,0,0
193161150,199227,17004,2038410,146956,119848000,21161700,0.0720936,10.3815,10.4929,0.201119
193156197,199227,15618,88941.5,10601.9,6482060,1631620,0.1192,18.3448,18.0058,0.146418
193165762,199227,112892269,136128,12289.4,9848910,1980310,0.0902783,14.5474,14.5569,0.0874151
193162065,199227,17256,1052730,65309.9,57028300,9369340,0.0620389,8.90008,8.84437,0.226367
193150361,199227,128,14352700,1089420,900579000,158396000,0.0759033,11.036,11.1049,0.20662
193163230,199227,17409,316808,17532.1,17959900,2478410,0.0553399,7.82307,8.03381,0.180883
193161209,199227,17033,1481160,87643.1,96267400,13131700,0.0591718,8.86582,8.77635,0.216144
193165100,199227,111220752,281365,16648.9,20903700,2456840,0.0591721,8.73187,8.53778,0.224972
193151990,199227,415,3431260,390918,248786000,65903100,0.113928,19.2067,19.3555,0.175747
193158861,199227,16530,2001390,220565,143618000,35525700,0.110206,17.7505,17.7589,0.312561
193152877,199227,614,901818,29195,25860300,4461110,0.0323735,4.94679,5.11637,0.664563
193156081,199227,15601,2452850,205355,163043000,31353000,0.0837208,12.7823,12.9003,0.287645
193158977,199227,16591,997466,105892,72810500,17123000,0.106161,17.1665,17.4499,0.331018
193163538,199227,17463,492700,39340.8,30120300,6010460,0.0798473,12.199,12.3429,0.211571
193155498,199227,15566,488442000,47912400,33487900000,7663340000,0.0980922,15.6894,15.8271,0.376919
193162179,199227,17292,5710770,268684,314342000,39612000,0.0470487,6.93637,6.89387,0.41823
193150895,199227,225,958312,44065.7,63944600,6435010,0.0459827,6.71494,6.668,0.167097
193157425,199227,15977,359084,35760.8,25648800,5416290,0.099589,15.0836,15.1394,0.145925
193161318,199227,17076,703812,52051.3,40137200,7639270,0.0739563,10.8541,10.7855,0.206961
193152060,199227,472,321620,34665.8,25068100,5385850,0.107785,16.746,16.7239,0.0658064
193160858,199227,16937,20706.8,1167.03,1486210,174802,0.0563596,8.44174,0,0
193156828,199227,15780,373016,30714.6,26291000,4615370,0.0823412,12.3731,12.3834,0.0792373
193160865,199227,16938,33567000,1964820,2324540000,345535000,0.0585343,10.2939,10.3001,0.334789
193162757,199227,17379,1250790,45464.8,65623300,6386840,0.0363488,5.10623,5.12288,0.355841
193160103,199227,16823,794728,29702.5,55122200,4589270,0.0373745,5.77464,5.76808,0.22181
193163617,199227,17488,1458150,70072.3,87652200,10674700,0.0480557,7.3207,7.3454,0.597042
193150343,199227,123,302006,19435.4,18632700,2982640,0.0643546,9.87609,9.90397,0.0889038
193163595,199227,17481,494018,30990.9,35829000,4837840,0.0627324,9.79284,9.4949,0.576195
193163608,199227,17484,175406,9216.25,12953600,1359700,0.0525422,7.7517,7.66705,0.147319
193151522,199227,284,3128650,325117,206215000,54636300,0.103916,17.4633,17.8646,0.433018
193151408,199227,263,241684,16272.5,11661100,2550910,0.0673299,10.5547,10.3316,0.378205
193162014,199227,17240,33667.4,2238.7,2447230,324609,0.0664944,9.64164,0,0
193162282,199227,17319,555512,18862.6,22838800,2668910,0.0339553,4.80441,4.56344,0.566146
193165744,199227,111220930,33031.2,2838.88,1714550,476319,0.0859452,14.4203,0,0
193162271,199227,17315,1112470,58333.8,61758400,8561860,0.0524363,7.69626,7.78785,0.288519
193153427,199227,780,341316,45177.9,28630000,7238120,0.132364,21.2065,21.4357,0.119802
193158747,199227,16462,1055570,108142,74511200,17659100,0.102448,16.7295,16.735,0.165747
193164136,199227,17590,249858,8413.99,10840200,1203090,0.033675,4.8151,4.96634,0.464424
193153843,199227,894,2520590,173367,145791000,29028300,0.0687801,11.5165,11.675,0.619388
193163619,199227,17489,292766,8080.79,17989200,1088580,0.0276015,3.71827,3.80173,0.201979
193161770,199227,17178,503120,27284.1,28903600,3938540,0.0542298,7.82824,7.72241,0.336716
193159134,199227,16623,5118150,410721,315716000,61408500,0.080248,11.9982,12.1324,0.208847
193154549,199227,974,663800,99615.5,54895700,16519000,0.150068,24.8856,24.8815,0.0909972
193158221,199227,16317,861120,91759.8,62406300,14131200,0.106559,16.4103,16.4496,0.128365
193155527,199227,15581,32558.3,1398.87,1550510,224364,0.0429652,6.89116,0,0
193164284,199227,17645,225555,9684.88,11356100,1397830,0.042938,6.19727,6.25069,0.211644
193161324,199227,17079,2036980,153267,119421000,22480400,0.0752425,11.0362,11.2398,0.259466
193158404,199227,16348,1730750,164942,116216000,25119800,0.095301,14.5138,14.4186,0.201831
193154138,199227,962,8765270,655643,479678000,104802000,0.0748001,11.9565,11.9424,0.535128
193159242,199227,16650,37836300,3086170,2807400000,480026000,0.0815664,12.6869,12.6646,0.332557
193156263,199227,15623,4684950,335066,250143000,52482600,0.0715197,11.2024,11.4742,0.470862
193155013,199227,1097,44235500,3584770,2708830000,547935000,0.0810383,12.3868,12.5107,0.356929
193152204,199227,524,369404,44773.5,27531000,6654750,0.121205,18.0148,17.981,0.112404
193155009,199227,1096,1316790,131234,90933100,19653800,0.0996621,14.9256,15.0609,0.127298
193159440,199227,16720,1149970,90809.3,76654300,13128800,0.0789669,11.4167,11.3411,0.156016
193162187,199227,17293,67615.8,6893.65,4834270,1093410,0.101953,16.1709,16.171,0.000540787
193164678,199227,111220654,441050,27863.2,30262900,4554420,0.0631748,10.3263,10.356,0.194078
193152043,199227,460,139442,9657.1,9976930,1492630,0.0692551,10.7043,11.2635,0.353342
193157867,199227,16146,149371,17474.5,10651800,3053420,0.116988,20.4418,20.9118,0.232399
193150146,199227,68,1415620,124051,85047200,19566200,0.08763,13.8217,13.7733,0.512041
193153764,199227,891,159527,10903.4,11635200,1638710,0.0683488,10.2723,10.4569,0.133764
193152951,199227,632,3103500,358159,221052000,63551300,0.115405,20.4773,20.4153,0.276047
193161368,199227,17106,44178.1,2900.65,3213260,427381,0.0656581,9.67404,9.67149,0.029856
193153618,199227,846,651327,30856.1,44767600,5081180,0.0473742,7.80126,7.82705,0.21844
193155478,199227,182305701,123081,18673.8,10591000,3239830,0.15172,26.3227,26.0824,0.0811546
193163969,199227,17556,202913,10374.4,12734500,1502960,0.0511274,7.40691,7.41238,0.425829
193159288,199227,16664,694075,53935.3,48891300,7797110,0.0777082,11.2338,11.1923,0.130031
193154114,199227,955,836037,24799,35605800,3539060,0.0296626,4.23313,4.16071,0.500641
193154997,199227,1091,18144300,831867,1270180000,142873000,0.0458473,7.87429,7.90245,0.238949
193156415,199227,15659,971000,78184.1,55533100,12339200,0.0805191,12.7077,12.6728,0.34786
193160560,199227,16880,512137,42728.9,37342100,6547610,0.0834325,12.7849,12.7786,0.129259
193162093,199227,17264,89929.2,2469.25,3968730,338756,0.0274577,3.76692,3.7761,0.0943515
193150747,199227,195,305236,39601.9,24228600,6015420,0.129742,19.7075,19.6935,0.108814
193164597,199227,111220634,423902,25661.3,25231900,4083410,0.0605359,9.63291,9.603,0.106031
193151030,199227,238,113962,7914.34,6109340,1145320,0.0694473,10.0501,10.1915,0.147369
193160997,199227,16972,375196,33546.4,27343400,5214720,0.0894105,13.8987,13.9578,0.192697
193159435,199227,16717,1387880,108721,93263000,15863200,0.0783362,11.4299,11.3559,0.146359
193152287,199227,544,907050,113019,66687500,17934200,0.124601,19.772,20.2253,0.284022
193157033,199227,15829,2902770,301292,202880000,46645100,0.103795,16.0692,16.0777,0.0833733
193156610,199227,15686,2883450,87987,79949600,14384000,0.0305144,4.98846,4.90324,0.906316
193156871,199227,15794,33759.1,3359.23,2494870,508739,0.0995058,15.0697,0,0
193151902,199227,359,2761530,270769,196285000,40677500,0.0980503,14.7301,14.922,0.189408
193159469,199227,16736,794384,54018,47434800,7694740,0.0679998,9.68642,9.7947,0.196144
193164017,199227,17569,374642,12994.6,19243900,1775790,0.0346855,4.73996,4.61968,0.305884
193152935,199227,626,1502220,152018,103247000,22837900,0.101195,15.2027,15.4603,0.156098
193152398,199227,581,765986,73131.7,55969500,11244300,0.0954739,14.6795,14.7943,0.106308
193151738,199227,305,388111,50281.8,33119800,8274100,0.129555,21.3189,21.5424,0.080052
193153413,199227,772,1765740,174765,123113000,26584500,0.0989754,15.0558,15.0434,0.275537
193156188,199227,15615,707037,61295.6,43886900,9464080,0.0866936,13.3856,13.6216,0.337789
193155114,199227,10686,1604350,75393,114740000,12561900,0.0469929,7.82988,7.48851,0.515641
193155001,199227,1093,7847020,509493,440460000,74296000,0.0649282,9.46805,9.54715,0.228177
193156655,199227,15694,807347,44342.6,35124600,7263890,0.0549238,8.99724,9.18654,0.528773
193157849,199227,16134,2960550,353714,221289000,59564400,0.119476,20.1194,20.2362,0.154877
193159348,199227,16686,1406070,118544,113598000,18391200,0.0843089,13.0799,13.0799,0.28385
193152115,199227,489,154387,15252.8,11668800,2285410,0.0987962,14.8031,14.5046,0.140357
193158940,199227,16572,133092,10260.1,8501190,1460740,0.0770904,10.9754,10.9895,0.0580857
193158461,199227,16391,133780,13508.1,9705390,2094470,0.100972,15.656,15.6566,0.0446536
193152142,199227,502,6272070,754339,467331000,128404000,0.12027,20.4723,20.5924,0.227083
193163623,199227,17490,376231,27335,28535600,4220680,0.072655,11.2183,11.4373,0.356519
193155522,199227,15578,470102,39914.1,34217500,5991780,0.0849053,12.7457,12.7364,0.172501
193161697,199227,17153,1113290,97188.1,62024700,14782300,0.0872984,13.2781,13.2792,0.265087
193157892,199227,16174,2450950,305583,178351000,53580500,0.124679,21.8611,21.8316,0.263737
193151453,199227,275,12451500,1105070,877863000,163454000,0.0887501,13.1273,13.3133,0.175881
193153253,199227,709,4884480,478128,330002000,73799800,0.0978872,15.109,15.3344,0.193196
193157390,199227,15961,1095800,92507.1,99075200,14752900,0.0844199,13.4631,13.5245,0.208628
193152158,199227,509,2921980,314383,207393000,53784000,0.107593,18.4067,18.4672,0.159276
193154837,199227,1049,2127730,125822,129527000,21148300,0.0591346,9.9394,10.0141,0.24155
193150333,199227,121,55364.6,8128.82,4701450,1404040,0.146823,25.3599,25.3599,0.0580474
193159370,199227,16694,9303900,674412,719557000,105725000,0.072487,11.3635,11.3194,0.238957
193158863,199227,16532,2001390,220565,143618000,35525700,0.110206,17.7505,17.7589,0.312561
193160904,199227,16950,535490,25100.9,35027000,3912170,0.0468747,7.30578,7.34116,0.188266
193156581,199227,15678,374889,13575.2,11040300,2177110,0.0362113,5.80734,6.0119,0.532986
193162410,199227,17343,2329960,151671,128253000,22645600,0.0650963,9.71934,9.95625,0.243853
193154689,199227,988,104952,12196.6,8443520,1998600,0.116212,19.043,19.2888,0.188546
193155492,199227,15564,734252000,61902800,49140000000,9870910000,0.0843074,13.4435,13.5534,0.463225
193156598,199227,15682,76080,1724.02,1794910,259004,0.0226606,3.40436,3.12692,0.829117
193158427,199227,16360,1486670,136036,98147500,20389800,0.0915042,13.7151,13.7889,0.136316
193158601,199227,16412,813840,73488.3,56268200,10913400,0.0902983,13.4098,13.412,0.0716589
193161655,199227,17140,414518,29178.9,23846600,4222190,0.0703925,10.1858,10.2556,0.172313
193152180,199227,515,751783,58721.5,48408900,8934710,0.0781097,11.8847,11.6711,0.289256
193161052,199227,16987,27289.2,3496.65,2258090,557024,0.128133,20.4119,0,0
193155259,199227,10708,1964000,90372.6,143958000,14901400,0.0460146,7.5873,7.59834,0.16684
193163366,199227,17437,5524850,249657,246958000,36531600,0.045188,6.61224,6.75104,0.634519
193149979,199227,19,230189,18727.7,14998300,2847680,0.0813577,12.3711,12.3958,0.150633
193162175,199227,17291,23685.9,2266.9,1814520,365155,0.095707,15.4166,0,0
193160928,199227,16956,863763,54258.2,55616500,8266710,0.0628162,9.57058,9.58869,0.0985575
193164986,199227,111220704,303799,18287.3,17837000,2699590,0.0601952,8.88609,8.92176,0.112694
193152474,199227,601,52570.4,8131.15,4769680,1408390,0.154672,26.7905,26.8616,0.0704034
193153694,199227,879,7896150,588866,516939000,97708600,0.0745763,12.3742,12.3419,0.528581
193153377,199227,746,3617570,440072,263996000,65535000,0.121649,18.1158,18.193,0.125972
193154142,199227,963,100545,1846.13,3467960,279233,0.0183613,2.77721,2.76913,0.496543
193159477,199227,16739,129581,9456.26,7602870,1374870,0.0729757,10.6101,10.8473,0.291621
193157814,199227,16115,11418700,1314190,807202000,233257000,0.115092,20.4277,20.3641,0.28613
193156755,199227,15759,303538,24296.4,21179800,3613990,0.0800439,11.9062,11.9046,0.119828
193163819,199227,17514,392935,16497.6,18885700,2328300,0.0419854,5.92541,6.30513,0.689142
193153282,199227,715,99144.3,11504.6,6705710,1973680,0.116039,19.9071,19.7896,0.350257
193161851,199227,17194,28550.6,1121.27,1384190,152964,0.0392729,5.35766,0,0
193158431,199227,16363,183717,18622,11717500,2928110,0.101363,15.9382,16.0958,0.144645
193161302,199227,17062,862811,61079.3,54102600,9190710,0.0707911,10.6521,10.472,0.300825
193149986,199227,22,4588140,377370,285745000,62601000,0.082249,13.6441,13.7608,0.562476
193158594,199227,16410,68145.6,6525.56,4747900,962746,0.095759,14.1278,14.1276,0.0150937
193152041,199227,458,2854970,177129,135339000,29725100,0.0620425,10.4117,10.4674,0.370299
193158884,199227,16539,1177100,95693,78576400,14070000,0.0812953,11.953,12.0491,0.132255
193157377,199227,15956,18841800,1943560,1298310000,312817000,0.103152,16.6023,16.7647,0.433675
193157829,199227,16122,2182100,249514,153883000,44554600,0.114346,20.4182,20.3076,0.293848
193157994,199227,16233,1034110,104969,71017300,15884800,0.101507,15.3608,15.4111,0.139721
193152058,199227,471,87705.9,8981.45,6063370,1480870,0.102404,16.8845,16.7985,0.0730883
193160631,199227,16895,295064,17855.2,14674200,2605140,0.0605128,8.82906,8.91546,0.11982
193164098,199227,17584,253461,15419,14071600,2344610,0.060834,9.25038,9.05064,0.266016
193165036,199227,111220724,518072,28300.8,31541500,4165820,0.0546272,8.041,8.0051,0.250431
193151264,199227,250,2599960,234344,173537000,35019400,0.0901336,13.4692,13.629,0.155721
193158567,199227,16402,971312,94083.4,67344900,13967000,0.0968622,14.3795,14.4042,0.0841411
193159144,199227,16627,587450,43560.6,36023700,6344570,0.074152,10.8002,10.8463,0.104071
193161714,199227,17161,431756,35056.8,28397200,5633180,0.0811957,13.0471,12.8202,0.222105
193157997,199227,16235,1034110,104969,71017300,15884800,0.101507,15.3608,15.4111,0.139721
193150274,199227,104,3111720,365437,203975000,58738000,0.117439,18.8764,19.0106,0.342954
193153920,199227,906,616879,71849.7,51411400,11796000,0.116473,19.122,19.3267,0.196835
193163552,199227,17469,530594,24626.2,24052800,3528010,0.0464125,6.64917,7.00465,0.474293
193160214,199227,16841,2323100,98230,172622000,16657600,0.0422841,7.17044,7.2101,0.253902
193152139,199227,501,93094.8,8921.6,6737100,1493580,0.0958336,16.0436,15.9694,0.0946377
193152649,199227,612,1610490,111056,90917500,18254100,0.0689578,11.3345,11.1694,0.321695
193164187,199227,17596,931685,38684.7,36471600,6078140,0.0415212,6.52381,6.08518,0.653542
193164884,199227,111220672,428239,26149.6,25238000,3881990,0.0610631,9.06502,8.97288,0.113308
193155077,199227,1132,6722120,364803,364713000,55469100,0.054269,8.25173,8.27571,0.39249
193154828,199227,1047,74241.7,9975.29,6272540,1759730,0.134362,23.7027,23.1145,0.188939
193160421,199227,16875,195665,14275,11722100,2300540,0.0729566,11.7576,11.7228,0.111926
193156020,199227,15592,1320050,121171,100439000,18213000,0.0917925,13.7972,13.7797,0.131055
193158261,199227,16330,377944,23297.4,23052700,3593350,0.0616423,9.50762,9.53599,0.102533
193156738,199227,15739,380708000,38205200,26501600000,6159850000,0.100353,16.18,16.3105,0.381942
193160773,199227,16926,5048010,270266,359985000,47580800,0.0535391,9.42565,9.47588,0.268285
193162242,199227,17308,213507,11340.4,13372100,1652210,0.0531149,7.73845,7.72027,0.112512
193153302,199227,721,1316610,141867,101226000,24719900,0.107751,18.7753,19.0256,0.180962
193158283,199227,16336,227805,22529.7,15898200,3367980,0.0988989,14.7845,14.8387,0.108841
193159297,199227,16667,529105,45017.3,38916400,6585440,0.085082,12.4464,12.4144,0.107953
193150252,199227,100,1121010,108439,69564400,16250300,0.096733,14.4962,14.9044,0.228866
193156715,199227,15727,128231,7280.06,5274890,1109180,0.0567728,8.64983,8.64314,0.263407
193157075,199227,15845,3153830,281243,186814000,47066600,0.0891749,14.9236,14.9916,0.252426
193160095,199227,16822,794728,29702.5,55122200,4589270,0.0373745,5.77464,5.76808,0.22181
193151965,199227,395,3273770,143833,197747000,19969900,0.0439349,6.09996,6.07064,0.377897
193159940,199227,16813,53984300,2355030,3910960000,392754000,0.0436243,7.27534,7.30556,0.33911
193158837,199227,16511,32534.1,2779.17,2232990,402049,0.0854234,12.3578,0,0
193156732,199227,15734,158533,5262.86,4538650,817778,0.0331971,5.1584,5.18118,0.269869
193151696,199227,292,136223,15036.8,10225200,2360280,0.110384,17.3266,17.2269,0.0778567
193152513,199227,604,500724,40430.8,32944700,5927290,0.0807446,11.8374,12.0553,0.132377
193153317,199227,724,339559,35194.5,27443300,5409790,0.103648,15.9318,15.7045,0.136216
193153646,199227,856,33364500,3320260,2334900000,509639000,0.0995149,15.2749,15.4232,0.193034
193152003,199227,426,699899,76890,54079700,11888800,0.109859,16.9865,16.9647,0.0658804
193165022,199227,111220720,85110.2,6165.17,6560450,931582,0.0724375,10.9456,10.6915,0.243042
193152029,199227,448,662586,67316.8,44187700,10236300,0.101597,15.449,15.4278,0.113182
193161351,199227,17098,738644,54966.6,49622200,8856060,0.0744155,11.9896,11.776,0.284933
193152034,199227,453,28915500,3069660,2005010000,509495000,0.10616,17.6201,17.7789,0.457351
193161891,199227,17206,57603.2,1576.1,1536590,230299,0.0273613,3.99802,3.9932,0.395009
193155396,199227,10729,1333620,51520.4,103268000,8932930,0.038632,6.69825,6.6483,0.167689
193159911,199227,16809,127599000,6887490,8688920000,1133900000,0.0539775,8.8864,8.90763,0.368066
193163922,199227,17531,413492,19332.8,19681800,2763770,0.0467549,6.68397,7.24815,0.514931
193159194,199227,16634,681315,52844.3,41783400,7762540,0.0775623,11.3935,11.4775,0.158873
193157459,199227,15994,287812,45374.5,22567600,7693500,0.157654,26.731,26.6187,0.144294
193157465,199227,15996,110729,18157,8458650,3089280,0.163976,27.8994,27.8994,0.0437394
