id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193496928,324008,95,15557400,340138,708761000,42825200,0.0218634,2.75272,2.76738,0.706599
193505307,324008,15779,314721,5179.99,18924300,732925,0.016459,2.32881,2.32881,0.335718
193510783,324008,16541,1503440,23682.2,85059500,2987110,0.015752,1.98685,1.98704,0.722742
193514876,324008,17121,489566,2958.45,17022200,355925,0.00604301,0.727021,0.727021,0.706721
193517308,324008,111220664,1188950,12356.4,46286300,1495190,0.0103927,1.25758,1.25758,0.530184
193497004,324008,139,5287790,81258.1,236337000,10011100,0.0153671,1.89325,1.87488,1.05766
193509691,324008,16401,262904,1300.62,15627000,156774,0.00494712,0.596318,0.494932,0.310287
193508311,324008,16229,590521,3920.49,26717800,460624,0.00663904,0.78003,0.778025,0.426674
193517715,324008,111220832,69938,125.65,2188040,15198,0.0017966,0.217307,0.217307,0.101487
193502251,324008,920,17694300,32688.6,828108000,4289050,0.00184741,0.242397,0.242397,1.73531
193512892,324008,16819,9021810,35205.3,416454000,4588640,0.00390224,0.508617,0.50861,1.26589
193502787,324008,1026,843466,21103.9,48145700,2743120,0.0250205,3.25219,3.34238,0.484154
193507927,324008,16124,25769100,374612,1507220000,51993000,0.0145372,2.01765,2.00512,0.618299
193515664,324008,17274,100991,787.144,2531570,102381,0.00779417,1.01376,1.02275,0.782368
193509708,324008,16404,136732,995.903,7803150,124454,0.00728361,0.910206,0.897607,0.832446
193504315,324008,15631,209814,4875.16,10641300,607959,0.0232356,2.89761,2.89761,0.163738
193505534,324008,15804,771044,6245.87,43003200,759934,0.00810053,0.985592,0.980346,0.428477
193511908,324008,16700,944163,2658.64,45177300,333242,0.00281586,0.35295,0.35295,0.65179
193512236,324008,16735,1713480,12284.8,70725700,1456930,0.00716948,0.850272,0.850272,0.756503
193506115,324008,15895,1615620,34043.8,80942600,4257960,0.0210717,2.6355,2.69524,0.700806
193500633,324008,809,6887420,143684,402067000,17711000,0.0208618,2.5715,2.5713,0.474754
193514844,324008,17112,349690,2540.13,13008500,304406,0.00726394,0.870502,0.870502,0.525505
193516661,324008,17491,34969,898.604,2126770,118386,0.0256972,3.38544,0,0
193511225,324008,16598,174845,2370.13,8757720,303853,0.0135556,1.73784,1.73784,0.4826
193503272,324008,1141,1042500,29851.8,59407900,3844760,0.0286349,3.68803,3.68305,0.312182
193500738,324008,819,285555,4429.1,14788700,553338,0.0155105,1.93776,1.77492,0.708481
193509594,324008,16382,30788500,334333,1781200000,43623500,0.010859,1.41688,1.40526,0.99664
193507974,324008,16143,2350550,41513.1,149093000,6085550,0.017661,2.58899,2.54172,0.637691
193512703,324008,16787,69938,160.3,2496050,18320.1,0.00229203,0.261948,0.261948,0.228003
193499039,324008,642,1110870,8895.11,29620900,1272160,0.00800731,1.14519,1.15595,0.648423
193507719,324008,16072,17350200,487500,996492000,64494800,0.0280977,3.71724,3.73148,0.56805
193499487,324008,694,1616880,26530.5,68200700,3355120,0.0164084,2.07505,2.05329,0.783778
193497271,324008,286,418149,4631.07,12259900,704890,0.0110752,1.68574,1.68689,0.667755
193505771,324008,15851,48207300,944601,2727580000,120233000,0.0195946,2.49408,2.52206,0.537244
193503022,324008,1075,301768,1450.84,11098600,212115,0.0048078,0.702908,0.75099,0.969601
193496838,324008,61,244783,1367.25,8481170,172265,0.00558555,0.703748,0.703748,0.650528
193510667,324008,16527,31629.4,238.18,1710810,30289.5,0.00753032,0.957636,0,0
193511112,324008,16588,383581,11107.2,23194800,1608900,0.0289566,4.19441,4.19273,0.725438
193499448,324008,691,1573600,25481.5,76499700,3345280,0.0161931,2.12587,2.12587,0.967361
193497785,324008,422,1219740,19906.5,70808000,2482410,0.0163203,2.03519,2.03437,0.364021
193508517,324008,16255,147850,1265.62,6181120,151332,0.00856014,1.02355,1.04515,0.721746
193501018,324008,844,8200880,356997,494972000,47131700,0.0435316,5.74715,5.78501,0.444274
193505328,324008,15782,2507500,36209.3,138203000,4671620,0.0144404,1.86306,1.91941,0.666873
193515659,324008,17273,100991,787.144,2531570,102381,0.00779417,1.01376,1.02275,0.782368
193512074,324008,16717,1643540,9039.06,68421000,1077350,0.00549974,0.655503,0.655503,0.815206
193513539,324008,16920,65129500,178436,2768080000,24772600,0.00273971,0.380359,0.380526,1.64624
193496951,324008,112,209814,1362.85,8696540,180901,0.00649553,0.862199,0.862199,1.02139
193513831,324008,16962,699380,1772.16,21744800,205134,0.0025339,0.293308,0.293308,0.786068
193508279,324008,16219,206666,1578.58,10535200,189032,0.00763833,0.914671,0.906397,0.455592
193512821,324008,16803,69938,1047.75,2921350,124265,0.0149811,1.77678,1.77678,1.15922
193504998,324008,15716,65242,2446.98,3964560,337597,0.0375061,5.17454,5.05853,0.451022
193516378,324008,17404,104907,297.44,3491690,35468.9,0.00283527,0.338098,0.338098,0.250756
193516905,324008,17538,5083830,66127.1,204220000,8336520,0.0130073,1.63981,1.63709,0.734993
193509190,324008,16308,72408300,1081180,4040490000,142434000,0.0149317,1.9671,1.96392,0.952268
193498244,324008,527,1255960,13772.4,37912700,1912710,0.0109656,1.52291,1.47369,0.915999
193517470,324008,111220786,104907,428.864,4414720,52561,0.00408804,0.501025,0.501025,1.06211
193504437,324008,15672,117264,2582.85,6275470,315193,0.022026,2.6879,2.57824,0.478188
193504054,324008,15584,209814,7070.65,10858300,970084,0.0336996,4.62354,4.62354,0.617345
193506135,324008,15898,1615620,34043.8,80942600,4257960,0.0210717,2.6355,2.69524,0.700806
193516461,324008,17424,3147210,60650.1,167392000,7857100,0.0192711,2.49653,2.49653,0.558518
193496836,324008,59,687630,5479.75,41177400,669953,0.00796903,0.974292,0.939615,1.03878
193511299,324008,16611,139876,1270.54,6667940,153348,0.00908334,1.09631,1.09631,0.871201
193517754,324008,111220870,279752,2670.9,11734500,373761,0.00954739,1.33604,1.33604,0.529039
193514711,324008,17083,174845,702.621,7461340,85357.5,0.00401854,0.48819,0.48819,0.503025
193505608,324008,15814,1060110,18092.9,57845700,2305700,0.017067,2.17496,2.18173,0.42447
193500587,324008,800,1487430,34601,73940200,4354250,0.0232623,2.92737,2.92215,0.598907
193497299,324008,304,1324900,26427.3,71519900,3468760,0.0199467,2.61813,2.49227,0.700918
193508511,324008,16254,286312,3255.4,13945400,403418,0.0113701,1.40901,1.75969,0.333919
193502705,324008,1008,6241660,81654.5,358092000,10725000,0.0130822,1.7183,1.70991,0.575402
193510969,324008,16574,384659,3927.3,19538700,483945,0.0102098,1.25812,1.25812,0.800753
193496985,324008,131,1661290,39888.8,99660900,5048250,0.0240106,3.03874,3.02218,0.597037
193509980,324008,16440,1304790,26096.4,79796800,3453770,0.0200004,2.64699,2.63811,0.863156
193516331,324008,17390,699068,10322.8,24105500,1361510,0.0147665,1.9476,1.94683,0.92679
193499099,324008,653,69938,400.439,2669430,47119.4,0.00572562,0.673731,0.673731,0.0727649
193498066,324008,489,119281,1338.55,6932530,172757,0.0112218,1.44833,1.45144,0.54841
193508503,324008,16253,596648,6155.99,27277600,755124,0.0103176,1.26561,1.39645,0.466894
193515487,324008,17241,909194,8498.82,37617600,1096780,0.00934764,1.20633,1.20633,0.736721
193510949,324008,16569,524535,7278.07,26581000,978968,0.0138753,1.86635,1.86635,0.727804
193498894,324008,621,1958260,17095,59434900,2044460,0.00872966,1.04402,1.04402,0.785364
193504489,324008,15677,222572,3396.96,9868020,430946,0.0152623,1.93621,2.23791,0.537944
193514745,324008,17093,11255600,109688,422609000,15156300,0.00974516,1.34655,1.3541,1.13729
193508082,324008,16172,3566840,9952.92,162807000,1244110,0.0027904,0.348799,0.348799,1.06202
193496793,324008,33,4440830,153578,250298000,21070100,0.0345833,4.74463,4.74469,0.652722
193498013,324008,478,2697160,132930,172541000,17553500,0.049285,6.50815,6.5162,0.290698
193513208,324008,16863,839256,2024.35,31012300,234956,0.00241207,0.279957,0.279957,0.619697
193504448,324008,15673,1531950,15431.3,54244200,1961090,0.010073,1.28013,1.35471,0.75576
193512482,324008,16768,384659,405.497,16141100,48771.2,0.00105417,0.126791,0.126791,0.657697
193512221,324008,16732,3741680,47669.1,160912000,5767240,0.01274,1.54135,1.54135,0.837634
193514539,324008,17022,34969,212.122,1715730,26072.5,0.00606602,0.745588,0,0
193516681,324008,17496,1014100,20221.4,50251500,2549160,0.0199402,2.51372,2.51372,0.56395
193497181,324008,246,1818390,16747.3,71644600,2048990,0.00921,1.12682,1.12682,0.94917
193512655,324008,16781,384659,2035.59,17116700,238054,0.00529194,0.61887,0.61887,0.746401
193504935,324008,15705,148027,4590.33,9855700,604271,0.0310101,4.08217,4.42727,0.116691
193502701,324008,1007,23009600,52956.3,965706000,7539240,0.00230149,0.327656,0.327656,1.77096
193504039,324008,15581,34902.4,1242.15,1247450,208205,0.0355893,5.96535,0,0
193509623,324008,16388,537793,17698.9,32769500,2698560,0.0329103,5.01783,4.8228,1.0959
193511862,324008,16694,11854500,71022.5,584361000,9837170,0.00599119,0.829827,0.829827,1.11634
193504090,324008,15593,2341540,71437.4,122380000,9311610,0.0305087,3.97671,3.97726,0.547026
193511409,324008,16620,69938,1859.02,4092620,243898,0.026581,3.48734,3.48734,0.457205
193514604,324008,17042,1363790,10495.3,46578900,1295980,0.00769566,0.950277,0.950277,1.09769
193503525,324008,10677,11911600,14148.6,470197000,1904390,0.0011878,0.159877,0.159685,1.54855
193506846,324008,15974,1800990,20636.7,79851500,3336170,0.0114585,1.85241,2.07371,1.25508
193509082,324008,16289,140221,2343.23,7944240,288051,0.016711,2.05426,2.20745,0.254955
193512274,324008,16741,349690,7271.2,16848300,920253,0.0207933,2.63163,2.63163,0.298446
193517944,324008,111220932,34969,257.386,1340820,31449.3,0.0073604,0.899347,0,0
193504258,324008,15621,32441.7,278.987,558861,46268.5,0.00859964,1.4262,0,0
193516742,324008,17509,454193,6905.75,12615800,862849,0.0152045,1.89974,1.89935,0.86865
193502420,324008,955,2130100,50552,78389200,6824660,0.0237322,3.20392,3.20254,0.711276
193511916,324008,16701,944163,15348.5,43793300,2354620,0.0162562,2.49387,2.49387,0.579331
193497638,324008,379,418708,2954.99,14229000,370032,0.0070574,0.883747,0.883571,0.932622
193515380,324008,17217,1503160,10439.8,51257500,1495010,0.00694527,0.994581,1.00172,1.02251
193511706,324008,16675,1993230,22344.8,107496000,2869690,0.0112103,1.43972,1.43972,0.760581
193502729,324008,1015,2620760,114183,164324000,15105400,0.0435687,5.76374,5.66246,0.385644
193505085,324008,15727,139284,4537.38,9730710,581890,0.0325764,4.17771,4.17702,0.181825
193513191,324008,16860,174845,254.621,6247960,28842,0.00145627,0.164958,0.164958,0.339187
193509815,324008,16417,205996,2730.78,12528900,337273,0.0132565,1.63728,1.65742,0.237549
193503775,324008,10731,1433730,2202.8,73589900,298450,0.00153641,0.208163,0.208163,0.781164
193500505,324008,786,717785,11785.6,36522100,1461360,0.0164194,2.03593,2.04647,0.712095
193498091,324008,495,5320250,115700,324424000,16542200,0.0217471,3.1093,3.09829,0.578988
193507813,324008,16092,34969,432.776,1637860,52569,0.012376,1.5033,0,0
193497853,324008,437,8007900,100521,332073000,12453100,0.0125527,1.5551,1.5551,0.784215
193496812,324008,44,6267940,94797.1,325818000,12615700,0.0151241,2.01274,2.01359,0.715755
193507526,324008,16046,8726510,237242,407453000,32841800,0.0271864,3.76345,3.76283,0.650192
193515588,324008,17258,1344920,9244.79,39489700,1261320,0.00687388,0.937845,0.940026,0.786549
193497141,324008,217,2063170,21640.3,87678200,2643410,0.0104889,1.28124,1.28124,0.587203
193516535,324008,17448,34967.1,143.314,938821,17098.3,0.00409854,0.488982,0,0
193505624,324008,15816,1015660,14821.1,35806700,2317160,0.0145925,2.28142,2.24921,0.963821
193504743,324008,15682,27339.3,28.2058,293430,4750.4,0.00103169,0.173757,0,0
193497866,324008,440,884057,16412.9,44346600,2044590,0.0185654,2.31274,2.32752,0.451055
193500825,324008,829,1119010,13273.2,56084400,1713730,0.0118616,1.53147,1.53147,0.682238
193515716,324008,17286,67384.5,527.763,1666990,72317.9,0.00783211,1.07321,1.06789,0.498576
193514522,324008,17012,664411,4468.69,25357400,522647,0.0067258,0.786632,0.786632,1.06731
193502854,324008,1037,3636780,28223.9,172191000,3563000,0.0077607,0.979714,0.979714,1.00155
193514776,324008,17096,874225,12790.6,43441900,1994960,0.0146308,2.28198,2.28198,0.968408
193514442,324008,17004,2307950,11664.3,85877200,1360920,0.00505395,0.589665,0.589665,1.02758
193517023,324008,17568,454507,5159.69,18414900,653670,0.0113523,1.4382,1.43831,0.502146
193500525,324008,788,1506050,31316,62064800,4068640,0.0207935,2.70153,2.91996,0.547634
193496945,324008,106,314721,2294.15,12669700,271911,0.00728946,0.863975,0.863975,0.320871
193507850,324008,16102,12409100,85129,510613000,10824600,0.00686023,0.872316,0.873022,1.15679
193507842,324008,16099,104907,1093.87,5220410,134521,0.010427,1.28229,1.28229,0.544366
193497185,324008,248,797066,19269.8,41710400,2514600,0.024176,3.15482,3.19107,0.519475
193497035,324008,159,5130890,15436.8,180409000,2180110,0.0030086,0.424899,0.412744,2.37735
193511425,324008,16627,664411,15674.5,38962900,2119980,0.0235916,3.19076,3.19076,0.481949
193517228,324008,17651,34944.5,183.171,814058,22200.2,0.00524177,0.635298,0,0
193499118,324008,656,4630610,58069.4,124905000,8264850,0.0125403,1.78483,1.81524,1.19281
193503067,324008,1085,658441,15502,37916600,2016120,0.0235435,3.06197,2.9688,0.61961
193502920,324008,1046,1538630,74384.9,100538000,10522500,0.048345,6.83892,6.83891,0.330507
193497010,324008,143,384626,1545.58,9892520,198872,0.00401841,0.517054,0.517027,1.23128
193507706,324008,16070,886204,29923,54355200,4073210,0.0337653,4.59624,4.6351,0.639755
193505175,324008,15764,955584,19051.7,51470600,2325140,0.0199372,2.43322,2.36016,0.525529
193510534,324008,16495,2265670,50134.1,131355000,6315280,0.0221278,2.78738,2.78418,0.454268
193516585,324008,17466,559503,6389.6,19126700,800181,0.0114201,1.43016,1.43016,0.722824
193497058,324008,171,1827840,42923.7,97978900,5711170,0.0234834,3.12455,2.97985,0.580202
193497572,324008,359,4439590,82018.1,248473000,9901450,0.0184743,2.23026,2.23007,0.483922
193516772,324008,17520,69875.7,2263.63,3422590,307146,0.0323951,4.3956,4.39555,0.221576
193502480,324008,965,1045150,9813.17,28571000,1434640,0.00938925,1.37267,1.35076,1.40087
193502310,324008,927,204752,2758.15,11261800,350068,0.0134707,1.70971,1.73582,0.652583
193515974,324008,17346,1118970,13630.5,40027400,1743160,0.0121813,1.55782,1.55779,0.928653
193507335,324008,16013,10279200,327559,590277000,43474400,0.0318663,4.22937,4.32676,0.63749
193501400,324008,879,9627270,193584,401818000,26780300,0.0201079,2.78171,2.71234,0.845026
193512865,324008,16813,65987500,250069,3079860000,34159200,0.00378964,0.517662,0.517444,1.91117
193504370,324008,15660,207360,1466.75,5388170,215988,0.00707345,1.04161,1.03865,0.680238
193509792,324008,16413,1167770,7234.04,66959500,896151,0.00619475,0.767404,0.71497,1.33879
193513405,324008,16889,1923290,21279.4,76461700,2597840,0.011064,1.35072,1.35072,0.905467
193510888,324008,16559,1013490,20677.2,59523100,2848670,0.0204021,2.81076,2.81182,0.726162
193500010,324008,732,138925,3411.15,9487210,432091,0.0245539,3.11024,3.11049,0.127604
193501467,324008,882,1583030,42370.8,90547400,5463180,0.0267656,3.45109,3.42932,0.515844
193498901,324008,622,174514,4354.57,9890250,576884,0.0249526,3.30567,3.30744,0.617734
193511446,324008,16632,1538640,23563.2,80318400,3042010,0.0153143,1.97708,1.97708,0.790296
193509701,324008,16403,238256,1584.53,13307400,197982,0.00665055,0.830965,0.817278,0.752485
193511631,324008,16664,734349,3945.72,33813900,460252,0.00537308,0.626748,0.626748,0.671288
193511731,324008,16678,13777800,140607,663388000,18939700,0.0102054,1.37466,1.37466,0.914241
193516545,324008,17452,69938,1481.2,3414700,192481,0.0211788,2.75217,2.75217,0.566721
193504137,324008,15601,2896940,101599,144706000,14050800,0.0350712,4.85021,4.84649,0.383414
193513663,324008,16953,664411,6392.23,32533100,817206,0.0096209,1.22997,1.22997,0.795395
193497143,324008,218,2605400,26845,155648000,3565680,0.0103036,1.36857,1.42811,0.581116
193507040,324008,15988,3123590,59975.9,158638000,7873290,0.0192009,2.52059,2.53561,0.677656
193497306,324008,308,1703480,61747.1,109051000,8234390,0.0362477,4.83387,4.80136,0.374441
193509175,324008,16301,174798,4908.94,10405800,620933,0.0280834,3.55228,3.55245,0.234001
193513636,324008,16947,26152700,64712.4,1075540000,9147010,0.0024744,0.349754,0.349935,1.66529
193497481,324008,342,12833900,242500,665672000,30600300,0.0188953,2.38434,2.38054,0.587967
193498634,324008,582,108851,1115.42,4963920,136949,0.0102472,1.25814,1.24458,0.300149
193515811,324008,17308,279752,2685.23,9704740,390545,0.0095986,1.39604,1.39604,0.978996
193514863,324008,17117,34969,654.088,1314710,84061.1,0.0187048,2.40388,0,0
193501092,324008,849,174566,5493.43,10220600,674345,0.031469,3.86297,3.86075,0.559468
193515607,324008,17260,139839,403.991,4937150,46800.2,0.00288897,0.334672,0.334697,0.490611
193507497,324008,16041,4096760,148221,249295000,20332100,0.0361801,4.96296,4.9629,0.508906
193502962,324008,1062,1775180,42693.4,101320000,5683970,0.0240501,3.20191,3.18993,0.660848
193517169,324008,17612,34969,257.386,1340820,31449.3,0.0073604,0.899347,0,0
193516729,324008,17506,1432850,47413.9,72513900,5999060,0.0330907,4.18681,4.18507,0.483523
193497996,324008,473,4288370,50100.8,142966000,7048200,0.011683,1.64356,1.72368,0.986113
193513500,324008,16906,734349,7183.03,26034800,870547,0.00978149,1.18547,1.18547,0.952079
193515163,324008,17182,6048070,52543.8,204190000,7116200,0.00868769,1.17661,1.18005,1.33005
193510265,324008,16450,876412,10967.9,53017000,1548300,0.0125146,1.76664,1.84947,0.721992
193506211,324008,15902,271500,10616,15057000,1404170,0.0391015,5.17191,5.414,0.186738
193507953,324008,16136,2720430,28756.3,158473000,4067530,0.0105705,1.49518,1.4555,0.629634
193498668,324008,589,4689460,54492.5,201849000,7426830,0.0116202,1.58373,1.58558,0.892577
193515991,324008,17348,15074.3,24.4224,94160.3,3637.73,0.00162013,0.24132,0,0
193501556,324008,888,1339540,40737,73788500,5084570,0.0304111,3.79576,3.82381,0.605078
193508482,324008,16250,839215,10550.9,37760900,1379730,0.0125724,1.64407,1.85647,0.689525
193499341,324008,679,2832490,12870.3,108473000,1451010,0.00454382,0.512274,0.512274,0.66472
193514017,324008,16991,2517770,9957.06,87744500,1159510,0.00395472,0.460531,0.460531,0.853164
193496832,324008,55,489566,14750.4,31887900,1925940,0.0301296,3.93398,3.93398,0.367764
193498690,324008,593,3898550,27043.8,75583200,3817600,0.00693687,0.979236,0.975624,1.63194
193498724,324008,599,1054780,6508.41,60643000,806934,0.0061704,0.765026,0.764045,0.889279
193515328,324008,17206,69690.9,1166.76,2208680,187456,0.0167419,2.68981,2.692,0.428712
193497175,324008,241,3000850,72341.6,132789000,10578200,0.0241071,3.52506,3.47629,0.683659
193514511,324008,17010,104907,885.313,4354670,99938.4,0.00843902,0.952638,0.952638,0.569486
193513524,324008,16915,79536700,278126,3328840000,37303500,0.00349682,0.469011,0.469206,1.60231
193516343,324008,17395,454596,7155.73,17401800,930880,0.0157409,2.04771,2.04771,0.931432
193503028,324008,1077,30515.1,161.847,1626660,19175.6,0.00530384,0.628397,0,0
193513071,324008,16847,839256,340.568,24773500,43763.1,0.000405798,0.0521451,0.0521451,0.83674
193515814,324008,17309,34969,32.9682,1344130,3944.35,0.000942784,0.112796,0,0
193502370,324008,943,12312900,316243,555194000,44336000,0.0256838,3.60076,3.66142,0.720835
193502447,324008,959,825785,12695.5,29596400,1738620,0.0153739,2.10541,2.09871,1.05635
193507298,324008,16009,3794490,101660,175995000,14765100,0.0267914,3.89119,3.90111,0.640602
193513202,324008,16862,139876,719.026,5702160,94371.8,0.00514045,0.674682,0.674682,0.584764
193502936,324008,1052,2377890,8237.33,78729100,962712,0.00346413,0.40486,0.40486,1.35886
193511412,324008,16623,6189510,111041,318107000,14306700,0.0179402,2.31144,2.31144,0.579908
193516969,324008,17553,104907,2669.39,4549010,344389,0.0254453,3.28281,3.28281,0.460122
193502587,324008,981,3496610,47572.5,106143000,6710610,0.0136053,1.91918,1.90415,0.673799
193514840,324008,17111,69938,722.667,2971550,88051.7,0.010333,1.259,1.259,0.988473
193509563,324008,16375,35603500,452921,2052710000,59220100,0.0127212,1.66332,1.65833,1.00214
193507656,324008,16060,16138500,374710,786628000,49985600,0.0232184,3.09729,3.14162,0.875582
193507891,324008,16115,12618500,212330,751028000,32419100,0.0168269,2.56917,2.56234,1.44752
193509023,324008,16281,60349.6,234.273,2993230,28102.1,0.00388193,0.465655,0.315243,0.568896
193503827,324008,182305689,11837900,374628,629525000,51301100,0.0316466,4.33364,4.30254,0.54886
193497753,324008,412,1831400,26960.4,81829600,3359160,0.0147212,1.8342,1.93717,0.549512
193505189,324008,15767,3035990,50308.7,175063000,6625220,0.0165708,2.18223,2.1939,0.595377
193515039,324008,17173,314721,2992.78,10413000,383224,0.00950931,1.21766,1.21766,1.05812
193496943,324008,105,139741,479.453,3536300,59223.8,0.00343101,0.423811,0.423931,0.483319
193504278,324008,15624,2013820,40471.5,74851500,5854160,0.0200969,2.90699,2.90453,0.755449
193497712,324008,402,9370140,320630,443450000,46179700,0.0342183,4.92839,4.92851,0.845478
193517396,324008,111220720,104907,2248.29,5280440,277640,0.0214312,2.64654,2.64654,0.610493
193497045,324008,163,1252780,35788.6,66500000,4530300,0.0285673,3.6162,3.61852,0.389124
193500487,324008,785,333038,4122.21,14398500,539511,0.0123776,1.61997,1.90339,0.483479
193499531,324008,698,76471600,1210660,3299280000,157148000,0.0158315,2.05498,2.04113,0.892405
193504239,324008,15618,139876,3432.35,7204820,422937,0.0245385,3.02366,3.02366,0.639138
193517711,324008,111220830,1643350,9059.18,51056700,1181200,0.00551262,0.718773,0.7187,1.71253
193513043,324008,16843,3706710,8486.49,129620000,1009900,0.00228949,0.272452,0.272452,0.98261
193516303,324008,17383,1323290,3204.75,29717400,405064,0.00242181,0.306104,0.304948,1.08029
193512111,324008,16719,1643540,9039.06,68421000,1077350,0.00549974,0.655503,0.655503,0.815206
193498705,324008,596,4522130,99536.9,202485000,14354500,0.0220111,3.17427,3.21911,0.515796
193515905,324008,17335,384033,6986.63,9138460,1131070,0.0181928,2.94526,2.94478,0.634913
193505112,324008,15733,208133,7791.01,10979300,1060430,0.0374329,5.09497,5.10243,0.219502
193506491,324008,15938,2161780,13660.4,77046400,1831260,0.00631906,0.847106,0.84664,0.961303
193512838,324008,16809,171016000,747592,7363240000,99594700,0.00437148,0.582371,0.582402,1.63091
193516888,324008,17534,910828,9483.17,26299000,1358280,0.0104116,1.49126,1.46346,0.961857
193503196,324008,1109,139876,3174.04,7379640,378985,0.0226918,2.70944,2.70944,0.410841
193498415,324008,534,909194,4807.13,29338100,571044,0.00528724,0.628077,0.628077,0.929341
193516899,324008,17536,704733,7288.66,21577000,988818,0.0103424,1.40311,1.37386,1.10785
193497155,324008,226,4364490,133504,222428000,17325600,0.0305887,3.96967,3.94755,0.525712
193505479,324008,15792,1824960,25944.1,97180000,3107150,0.0142162,1.70258,1.69851,0.477882
193506945,324008,15981,14572900,248318,616252000,32263300,0.0170397,2.21392,2.24288,0.906881
193505681,324008,15831,2098560,59490.2,104940000,8176560,0.0283481,3.89628,3.86755,0.435212
193510399,324008,16472,927610,6835.67,47500300,814675,0.00736912,0.878252,0.877659,0.452975
193511645,324008,16666,559504,2929.57,25988000,346682,0.00523601,0.619624,0.619624,0.80292
193497791,324008,423,1808120,20490.5,103706000,2933340,0.0113325,1.62231,1.56877,0.677024
193503566,324008,10687,10684200,29647.9,291150000,4216230,0.00277493,0.394622,0.391608,1.66454
193514555,324008,17028,629442,2785.74,29178400,389265,0.00442573,0.618428,0.618428,1.18849
193497735,324008,408,463936,5187.66,12620400,708930,0.0111818,1.52808,1.83725,0.816665
193503008,324008,1073,118080000,376569,4722300000,52289400,0.00318909,0.442829,0.441725,1.88646
193509876,324008,16428,845465,10955.6,46870400,1351390,0.0129581,1.5984,1.56439,0.341605
193499949,324008,721,3811490,155677,192796000,22707100,0.0408443,5.95753,5.95761,0.806663
193498055,324008,486,6741650,126891,395518000,17882600,0.018822,2.65255,2.63292,0.643963
193497082,324008,187,2097670,83474.3,119915000,10911700,0.0397938,5.20181,5.18193,0.587457
193502334,324008,934,1087360,20596.1,62153500,2784720,0.0189415,2.561,2.55345,0.387611
193517302,324008,111220658,1818390,19527.5,82819600,2458620,0.0107389,1.35209,1.35209,0.68025
193497245,324008,267,209162,3390.79,11726900,425281,0.0162113,2.03326,2.03294,0.263088
193503666,324008,10704,2897750,70626.7,177694000,10863800,0.0243729,3.74903,3.77026,0.860837
193506192,324008,15901,573467,13037.6,29732300,1587270,0.0227347,2.76785,3.08985,0.489796
193497015,324008,147,314721,2734.5,13651200,334988,0.00868863,1.0644,1.0644,0.894489
193497099,324008,197,139876,2333.63,7703190,290246,0.0166836,2.07502,2.07502,0.382181
193505906,324008,15860,48814.7,879.144,2936870,109993,0.0180098,2.25328,0,0
193512391,324008,16764,944163,1632.47,39198100,206469,0.00172901,0.21868,0.21868,1.03604
193497324,324008,320,5141250,41002.7,120082000,5770520,0.00797523,1.12239,1.12035,1.25972
193514681,324008,17075,769318,1962.33,24480100,224001,0.00255074,0.291168,0.291168,0.804316
193504834,324008,15689,103210,1478.27,1446900,240304,0.0143229,2.32829,2.42029,0.613777
193507862,324008,16108,2306840,11041.8,68723000,1529730,0.00478655,0.663128,0.663797,0.989279
193517342,324008,111220686,594473,11305.6,30092600,1780970,0.0190179,2.99589,2.99589,0.759653
193517058,324008,17577,209811,2609.75,8775540,325391,0.0124386,1.55088,1.55088,0.465013
193497146,324008,222,139875,2092.46,7119410,250091,0.0149595,1.78796,1.78796,0.302667
193512783,324008,16799,279752,2868.67,10679000,340505,0.0102543,1.21717,1.21717,0.922072
193502003,324008,912,559504,2768.06,28507900,350487,0.00494735,0.626424,0.626424,0.394353
193512359,324008,16758,34969,141.254,1435420,16293.6,0.00403939,0.465943,0,0
193517233,324008,17734,34944.5,183.171,814058,22200.2,0.00524177,0.635298,0,0
193499357,324008,682,1328820,20136.8,69054200,2595100,0.0151539,1.95293,1.95293,0.912698
193502873,324008,1039,139876,1263.56,6510890,163936,0.00903342,1.17201,1.17201,0.675692
193497420,324008,335,705247,15541.6,38104500,1907200,0.0220371,2.7043,2.76299,0.554987
193500220,324008,755,1763970,61263,105298000,8136960,0.0347302,4.61287,4.60368,0.391803
193517516,324008,111220800,1083960,12754.2,27941100,1835730,0.0117662,1.69353,1.69355,0.788294
193499465,324008,692,1258420,34859.7,68326500,4294710,0.0277013,3.41279,3.51174,0.609292
193513627,324008,16938,55303200,136207,2330370000,19291500,0.00246291,0.348832,0.348999,1.74164
193504120,324008,15598,104628,1298.35,3379030,181278,0.0124092,1.73259,1.73307,0.602136
193506933,324008,15979,14572900,248318,616252000,32263300,0.0170397,2.21392,2.24288,0.906881
193497318,324008,315,436251000,13505800,22867900000,1832060000,0.0309587,4.19954,4.18948,0.688185
193506640,324008,15943,2109480,48965.6,125642000,6246970,0.0232122,2.96138,2.94169,0.573715
193501487,324008,883,594473,2276.19,21592100,265516,0.00382891,0.446641,0.446641,0.441972
193497634,324008,378,20874000,828237,1242110000,111865000,0.039678,5.35907,5.40915,0.435586
193505647,324008,15821,10054400,244140,548280000,31324400,0.024282,3.1155,3.08298,0.495517
193516382,324008,17405,69938,219.734,2250290,26647.8,0.00314184,0.38102,0.38102,0.136794
