id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194628868,576427,1015,906664,81767.3,54121500,12008800,0.0901848,13.2451,13.8429,0.216539
194630009,576427,15696,472514,4550.59,11405400,594472,0.00963061,1.25811,1.30331,0.755478
194641818,576427,112892325,34683.2,771.948,1458680,103682,0.0222571,2.9894,0,0
194636342,576427,16699,3052940,169399,161929000,24411100,0.0554871,7.99591,8.23414,0.362221
194627070,576427,683,1155910,88122,72087300,14557800,0.0762361,12.5942,12.116,0.380789
194628686,576427,955,727096,23941.5,18371100,3427470,0.0329275,4.71392,4.70515,0.490859
194640773,576427,111220714,88764.2,10353.5,5456560,1836080,0.116641,20.6849,19.7675,0.479024
194636082,576427,16676,979662,47400.5,52887000,7008450,0.0483845,7.15394,7.17984,0.168752
194633987,576427,16486,3777960,122926,162994000,16637900,0.0325377,4.40394,4.44942,0.306586
194640148,576427,17583,1564750,52213.1,54046300,7324780,0.0333684,4.68113,5.0088,0.586716
194638461,576427,17095,3811320,214426,171785000,33363600,0.0562604,8.75382,8.88972,0.688489
194631880,576427,16022,5698000,95955.5,123379000,15853700,0.0168402,2.78232,2.69007,1.42125
194631945,576427,16030,23002200,1445320,1243800000,234117000,0.0628337,10.178,10.4635,0.570484
194637787,576427,16987,33836.6,1509.54,1836980,222978,0.0446125,6.58985,0,0
194630434,576427,15917,5570940,323168,279720000,47429900,0.0580096,8.51379,8.85972,0.407744
194638574,576427,17124,815107,33829.3,31477300,4716930,0.0415029,5.78689,5.93199,0.400121
194629236,576427,10674,4644780,190728,292586000,32243200,0.0410628,6.94181,6.87342,0.378723
194623528,576427,165,2406180,85951.1,107636000,11712500,0.0357209,4.86765,4.91442,0.432317
194633962,576427,16478,937675,28923.6,42635400,3916790,0.0308461,4.17713,4.25457,0.229774
194623631,576427,178,643925,41893.4,36285300,6943310,0.0650594,10.7828,10.3896,0.313516
194637429,576427,16962,645046,28281.6,27563700,3906030,0.0438444,6.05543,6.04459,0.192083
194638930,576427,17268,532390,14515.1,19943300,1961840,0.027264,3.68496,3.68007,0.215859
194631341,576427,15986,4434280,267879,190350000,41515300,0.060411,9.36234,9.43034,0.462425
194626537,576427,524,233071,17940.6,13953800,2462170,0.0769751,10.564,10.5665,0.0553535
194630327,576427,15855,5872820,455648,352799000,72792300,0.0775858,12.3948,12.5483,0.401029
194637060,576427,16862,73902.3,3825.79,3893510,536352,0.0517682,7.25757,7.4288,0.134962
194632856,576427,16179,578934,32547.3,34716700,5066050,0.0562193,8.75065,8.56472,0.196712
194637148,576427,16877,4204840,145015,183490000,19608000,0.0344875,4.66319,4.6118,0.367185
194630255,576427,15819,7655170,320384,322003000,44455200,0.041852,5.80722,5.77296,0.303421
194635835,576427,16655,101743,2855.48,4873940,388084,0.0280656,3.81436,3.81458,0.0499855
194639005,576427,17304,1614760,66126.2,63447600,9073520,0.0409511,5.61911,5.87802,0.249033
194628528,576427,905,743120,35408.4,35157100,6169840,0.0476483,8.30262,8.17762,0.435529
194629171,576427,1132,6145180,233521,244547000,32577200,0.0380007,5.30127,5.3106,0.407253
194633776,576427,16415,1172720,34326.3,55863100,4917980,0.0292706,4.19364,4.16102,0.62221
194626915,576427,619,413047,15996.2,18133000,2153520,0.0387274,5.21375,3.93665,0.502636
194640007,576427,17516,33675.3,2161.43,1671840,305225,0.0641846,9.06378,0,0
194630050,576427,15716,68321.1,763.158,2091560,102124,0.0111702,1.49477,1.49494,1.01836
194633853,576427,16440,1392310,36095.3,69317600,5000480,0.0259248,3.5915,3.65703,0.30347
194638637,576427,17145,2298270,113565,101829000,15788800,0.049413,6.86987,6.79969,0.329025
194637042,576427,16859,101753,4179.66,4753290,601146,0.0410766,5.90792,5.76415,0.210651
194638449,576427,17093,8248700,403458,350931000,59659900,0.0489117,7.23264,7.247,0.655934
194636824,576427,16800,137093,4457.01,5688930,595478,0.0325108,4.3436,4.39486,0.134963
194627354,576427,723,3274150,369069,207587000,53971200,0.112722,16.484,16.6102,0.174332
194627528,576427,774,316406,12380.9,12044600,2035130,0.03913,6.43203,6.27347,0.345418
194628620,576427,935,2877060,120682,112178000,18515000,0.0419461,6.43537,6.34483,0.637161
194637423,576427,16959,833681,37225.5,36967000,5153140,0.044652,6.18118,6.11427,0.198651
194637399,576427,16947,19036800,683962,1062190000,118138000,0.0359285,6.20576,6.13642,0.440147
194631902,576427,16024,8299570,435642,384476000,72688100,0.0524897,8.75806,8.67409,0.655408
194625416,576427,363,615835,58133.2,37000400,8086990,0.0943972,13.1317,12.9969,0.176072
194637098,576427,16869,796667,29351.3,38963400,4049230,0.0368427,5.08271,4.97114,0.271996
194630211,576427,15799,1686280,33450.5,75097900,4531230,0.0198368,2.68711,2.7004,0.43844
194630430,576427,15916,5575730,155571,181413000,24813000,0.0279014,4.45019,4.25335,0.942895
194632220,576427,16083,4058310,315967,253204000,46031500,0.0778568,11.3425,11.4444,0.237343
194625478,576427,375,23967600,1970590,1436810000,330263000,0.0822189,13.7796,13.9366,0.368174
194626535,576427,523,1365430,28080,54451500,3695490,0.0205648,2.70646,2.78159,0.298817
194627124,576427,701,4807470,275537,240288000,41202200,0.0573143,8.57045,8.34657,0.327927
194625729,576427,411,1095360,40267.3,48194000,5378650,0.0367617,4.9104,4.95191,0.235291
194629070,576427,1079,731289,27051.1,34538600,4145990,0.0369909,5.66943,5.38738,0.46032
194634530,576427,16588,236564,13268.7,12998300,2099340,0.0560893,8.87432,8.8521,0.164726
194632798,576427,16159,257967,6966.29,13028700,969426,0.0270046,3.75795,3.27145,0.32675
194628912,576427,1034,645032,41528.4,35936900,5686700,0.0643819,8.81615,8.84726,0.263948
194641460,576427,111220832,64870.2,2492.08,2259630,351649,0.0384165,5.42081,5.41595,0.30311
194629077,576427,1081,57783.3,3299.78,3234170,457254,0.0571061,7.91324,8.37799,0.0779645
194630399,576427,15900,348536,13924.4,14250200,1789460,0.0399512,5.1342,4.74038,0.304082
194632682,576427,16142,2118560,238872,140901000,42478100,0.112752,20.0505,20.3484,0.310648
194637110,576427,16871,284675,10880,12919300,1496230,0.0382189,5.25593,5.56608,0.324051
194637049,576427,16860,101753,4179.66,4753290,601146,0.0410766,5.90792,5.76415,0.210651
194638265,576427,17056,1375600,58491.7,57188800,8156860,0.0425208,5.92967,5.96058,0.362388
194638834,576427,17215,200337,5584.63,7860150,764423,0.0278761,3.81568,3.84516,0.221087
194641763,576427,111220904,517967,13677.9,12970300,1983280,0.0264069,3.82898,3.99788,0.700654
194626435,576427,486,2865810,309980,187279000,54630200,0.108165,19.0628,19.1126,0.318612
194639885,576427,17471,336573,13348.4,14220300,1798030,0.0396598,5.34217,5.36193,0.236387
194623614,576427,177,120400,4889.27,5251680,675414,0.0406085,5.60975,5.63481,0.0957839
194626853,576427,591,500164,11843,19975700,1579410,0.0236782,3.15779,3.19478,0.29649
194639364,576427,17361,890405,48678.9,43552800,7131340,0.0546705,8.00909,7.64845,0.259144
194634226,576427,16554,57473.5,2591.53,3185880,387531,0.0450909,6.74278,6.90968,0.323488
194631197,576427,15974,4100350,302820,236039000,44101400,0.0738522,10.7555,10.7357,0.262422
194636787,576427,16794,65194.4,2109.11,2976050,287150,0.0323511,4.40453,4.42343,0.132
194631917,576427,16026,14460200,1322700,1007550000,213164000,0.0914721,14.7414,14.6917,0.330646
194629901,576427,15655,1197080,16823.8,35083500,2240830,0.014054,1.87191,1.80026,0.534631
194640201,576427,17598,274563,3291.04,2816930,477504,0.0119865,1.73915,1.64088,1.77322
194638149,576427,17040,107571,4707.84,4539670,644733,0.0437651,5.99358,5.83742,0.0469316
194641449,576427,111220830,1148450,33569.9,34440300,4626690,0.0292307,4.02864,3.94843,0.481009
194624607,576427,275,6488410,139838,318663000,19090300,0.021552,2.94222,3.0267,0.44756
194641722,576427,111220898,19532.4,601.558,895999,84309.5,0.030798,4.3164,0,0
194639800,576427,17441,33595.9,2064.29,1750190,295816,0.0614448,8.80511,0,0
194631951,576427,16032,23002200,1445320,1243800000,234117000,0.0628337,10.178,10.4635,0.570484
194638343,576427,17075,585670,17138.4,24885100,2321990,0.0292629,3.96467,4.14649,0.264979
194638604,576427,17134,425185,12113.8,15393200,1638660,0.0284906,3.85398,3.8567,0.295098
194629487,576427,10737,1453510,89461.8,91336500,14720500,0.061549,10.1276,9.6074,0.665555
194623135,576427,88,1271380,23274,47378400,3014960,0.018306,2.3714,2.40243,0.245236
194629289,576427,10687,2874540,108618,173804000,18844000,0.0377863,6.55548,6.59361,0.392361
194629916,576427,15664,313079,5527.81,8190500,743364,0.0176563,2.37436,2.29055,0.512114
194636915,576427,16826,264704,10037,13291900,1473950,0.037918,5.56828,5.7334,0.218149
194641307,576427,111220768,110236,4258.57,4144970,577920,0.0386313,5.24256,5.25159,0.122225
194638918,576427,17261,184151,4087.42,4561490,548509,0.022196,2.97858,2.86234,0.290234
194624348,576427,256,901234,71214.5,48957400,10290400,0.0790189,11.4181,12.1641,0.35456
194625366,576427,353,1935810,235136,153833000,38632500,0.121467,19.9568,20.1361,0.131644
194623451,576427,149,2052260,63413.3,105509000,9142800,0.0308992,4.45499,4.43952,0.435463
194635860,576427,16658,28602900,1347800,1523780000,192307000,0.0471212,6.72333,6.70937,0.33516
194638746,576427,17182,4602940,134374,152936000,18601200,0.0291932,4.04117,3.91857,0.444472
194632325,576427,16097,104168,10188.7,8094210,1613800,0.09781,15.4922,15.7174,0.201836
194638615,576427,17139,301753,9291.29,12055000,1254280,0.030791,4.15664,4.07713,0.241341
194639822,576427,17447,79561.8,2338.94,1512000,331817,0.0293977,4.17055,4.35959,0.216413
194630594,576427,15936,8073600,536015,396998000,84389800,0.0663911,10.4526,10.7924,0.473272
194630150,576427,15771,1428170,20623.9,71265100,2775580,0.0144408,1.94345,2.036,0.424021
194636994,576427,16850,357262,19401.7,19188200,2757390,0.0543065,7.7181,7.71696,0.0704619
194624269,576427,246,704459,24834.1,29508900,3336230,0.0352528,4.73588,4.7485,0.2144
194636695,576427,16770,224646,10634.7,11814600,1517890,0.0473399,6.75681,7.04008,0.246942
194624337,576427,255,555272,29954.9,29103000,4940990,0.0539463,8.89832,8.73617,0.382199
194628535,576427,907,289924,5775.36,13929400,787427,0.0199203,2.71598,2.71162,0.400653
194629920,576427,15667,2546430,18908.3,54243300,2507100,0.00742543,0.984556,0.872029,1.09337
194637001,576427,16851,306014,13920,16337000,2018140,0.045488,6.59494,6.30965,0.127312
194633634,576427,16355,5458080,188622,237920000,26029100,0.0345583,4.76891,4.90422,0.456506
194628039,576427,874,98231.3,5481.66,4874880,753083,0.0558036,7.66642,7.60396,0.190916
194630075,576427,15726,136368,1277.95,3947180,175201,0.00937135,1.28477,1.28515,0.318434
194630220,576427,15805,444224,7182.9,20032600,969454,0.0161696,2.18236,2.26415,0.362075
194624149,576427,232,600562,52432.5,33011200,7822540,0.0873058,13.0254,13.2571,0.334967
194630371,576427,15873,930220,79320.5,58437100,12294800,0.0852707,13.2171,12.9747,0.3358
194628906,576427,1031,533741,22764.2,22473800,3041840,0.0426503,5.69908,5.79331,0.245427
194640048,576427,17533,216791,7271.23,8496030,981907,0.0335403,4.52928,4.52469,0.147321
194626329,576427,477,67417400,3394340,3504450000,499083000,0.0503481,7.40288,7.45278,0.614268
194630554,576427,15926,230330,15450.7,12896600,2347890,0.0670806,10.1936,10.55,0.104428
194630324,576427,15854,5872820,455648,352799000,72792300,0.0775858,12.3948,12.5483,0.401029
194635411,576427,16638,280267,9447.38,11554500,1276090,0.0337085,4.55313,4.4876,0.130637
194626989,576427,654,216353,25798.7,17800000,4233840,0.119243,19.5691,19.5688,0.0307292
194622970,576427,82,293510,12635.4,14130600,1812070,0.0430493,6.1738,6.48814,0.238921
194637122,576427,16873,224051,7364.05,9847420,1007580,0.0328678,4.49709,4.49921,0.0924315
194632576,576427,16133,2816560,251238,184847000,40226000,0.0892003,14.282,14.3262,0.23789
194632778,576427,16157,153787,3144.54,7693550,445666,0.0204474,2.89795,2.74325,0.21083
194625811,576427,446,268256,20345,15987900,3332460,0.0758417,12.4227,12.8531,0.424036
194625825,576427,452,447405,8575.7,18746500,1119980,0.0191676,2.50328,2.50673,0.328321
194636401,576427,16708,484632,19521.9,22757100,2649110,0.0402819,5.46623,5.39404,0.233725
194634040,576427,16499,367347,13220.2,14665400,1787090,0.0359883,4.86484,4.72817,0.246567
194628024,576427,869,51307.2,5192.68,3772480,838486,0.101208,16.3425,16.4156,0.0446477
194628884,576427,1021,2026760,230457,132714000,34885100,0.113707,17.2123,16.8179,0.243217
194635622,576427,16647,69366.4,1240.15,2803960,163925,0.0178782,2.36318,2.36318,0.109043
194630107,576427,15751,83301300,4004590,4212780000,586488000,0.0480736,7.04057,7.09085,0.633679
194629742,576427,15580,485505,8164.05,20192200,1068160,0.0168156,2.2001,2.20009,0.337557
194639887,576427,17472,279335,4677.5,8752980,616345,0.0167451,2.20647,2.69083,0.393648
194641507,576427,111220850,635920,41975,30250600,6008000,0.0660068,9.44772,9.27261,0.192871
194626237,576427,467,6143040,121709,232168000,16175200,0.0198125,2.6331,2.569,0.469511
194626894,576427,608,212142,18498.8,12731100,2699630,0.0872002,12.7256,12.2047,0.181275
194630384,576427,15881,183170,16380.3,12006700,2660530,0.0894269,14.5249,14.619,0.168081
194632153,576427,16069,3717320,432250,268307000,66732400,0.11628,17.9518,17.934,0.168164
194625757,576427,423,1059000,76374.7,60617800,12531600,0.0721196,11.8335,12.2556,0.332678
194629459,576427,10731,705994,14858.4,34697400,2220680,0.021046,3.14546,3.15294,0.356302
194638073,576427,17029,80164.2,8500.25,5933690,1517890,0.106035,18.9348,18.2941,0.418459
194632928,576427,16203,138196,3282.46,6732980,435959,0.0237523,3.15465,3.16072,0.591333
194638702,576427,17167,484897,26990.3,22829900,4026630,0.055662,8.30408,8.22069,0.307611
194624182,576427,235,848969,26511.4,20852600,3785100,0.0312277,4.45847,4.45513,0.516044
194637408,576427,16952,456717,25276.1,22587500,3806020,0.0553429,8.33343,8.67582,0.400097
194639203,576427,17327,305127,5071.11,4725490,728929,0.0166197,2.38894,2.33768,0.485573
194637287,576427,16905,34096.5,955.849,1507420,127951,0.0280336,3.75263,0,0
194638887,576427,17241,788262,37223.2,34255500,5123690,0.0472219,6.49998,6.48228,0.1899
194622958,576427,72,100136,1705.57,4838090,220449,0.0170325,2.2015,2.20156,0.235474
194624830,576427,310,626654,16122.6,30705200,2320250,0.025728,3.70261,3.83729,0.264784
194627586,576427,803,15169700,495998,662974000,68304200,0.0326965,4.50266,4.47758,0.509731
194639909,576427,17481,365116,15899.9,15402300,2296950,0.0435475,6.29101,6.11474,0.47198
194625373,576427,354,51949900,2255500,2062030000,326929000,0.0434167,6.29316,6.4458,0.565323
194626592,576427,543,1148630,90410.5,68331000,14034200,0.0787115,12.2182,12.3157,0.171847
194629698,576427,182305713,96510,10383.8,6615160,1610530,0.107593,16.6877,16.5983,0.159141
194629862,576427,15612,18777.2,216.984,337817,32192.6,0.0115558,1.71446,0,0
194633704,576427,16393,378465,25195.3,23334900,4129830,0.0665724,10.912,10.8192,0.158916
194638741,576427,17180,433189,17462.8,17312700,2390960,0.0403122,5.51944,5.64671,0.256594
194630109,576427,15752,7468010,136218,356618000,18305900,0.0182401,2.45124,2.54103,0.469223
194622913,576427,51,3604830,73869.2,165301000,10132700,0.0204917,2.81087,3.00639,0.628379
194625754,576427,422,476328,14895.5,20618800,2015350,0.0312715,4.23101,4.41783,0.319122
194632598,576427,16135,1875650,118837,98512600,19718500,0.0633579,10.5129,10.5091,0.208893
194632902,576427,16193,807390,52512.6,51532600,7958510,0.0650399,9.85709,9.83024,0.314716
194638561,576427,17118,217452,6567.96,7425910,883484,0.0302041,4.06289,4.046,0.266695
194632039,576427,16042,1771390,177898,129811000,28114600,0.100429,15.8715,15.8197,0.133317
194637352,576427,16924,44567000,1734520,2648420000,298128000,0.0389194,6.68944,6.64922,0.451024
194629829,576427,15595,490181,9421.95,19912800,1214560,0.0192214,2.47777,2.4318,0.190105
194639913,576427,17482,182237,7308.42,6344540,1070350,0.040104,5.87342,5.7387,0.605228
194632913,576427,16196,353742,26401.7,23989400,3995350,0.0746355,11.2945,11.1685,0.25484
194641566,576427,111220868,53684.1,2038.97,2546440,287167,0.037981,5.3492,5.34846,0.0564239
194638688,576427,17163,286982,26785.1,14533900,4759880,0.0933338,16.586,16.7789,0.449873
194632896,576427,16192,982780,56238,57735000,8580910,0.0572234,8.73126,8.81334,0.381118
194631360,576427,15988,3155780,322396,192801000,48741500,0.10216,15.4451,15.2549,0.214856
194640112,576427,17565,290116,9179.9,8095670,1259670,0.0316422,4.34195,4.35867,0.441913
194623816,576427,202,1858500,107780,96065300,16318700,0.0579928,8.7806,8.27374,0.393614
194640542,576427,111220650,80164.2,8500.25,5933690,1517890,0.106035,18.9348,18.2941,0.418459
194639430,576427,17372,805561,48117.2,37190000,6777530,0.0597312,8.41342,8.16973,0.230102
194636469,576427,16711,91611.9,5098.88,4514640,700377,0.0556574,7.64505,8.53778,0.0716709
194626742,576427,577,961520,76474.6,63772800,12601100,0.0795351,13.1054,12.6869,0.306925
194640733,576427,111220698,290805,9100.78,9363240,1216580,0.0312952,4.18351,4.16806,0.257916
194629127,576427,1097,27958200,649948,1025440000,87386200,0.0232471,3.1256,3.18172,0.599826
194639250,576427,17335,205317,4801.35,5921980,647016,0.023385,3.1513,3.14532,0.341763
194630341,576427,15860,57699.9,3075.41,3037800,416368,0.0533001,7.21609,7.22858,0.308003
194637161,576427,16880,416030,19072.6,21956800,2624130,0.0458443,6.30755,5.99593,0.30169
194641808,576427,112892283,37971.6,1607.88,1672080,215421,0.0423442,5.67322,5.68054,0.0691005
194627687,576427,845,1445520,104994,85653200,15916300,0.0726344,11.0108,11.0871,0.300901
194632462,576427,16115,10477100,748171,584538000,128106000,0.0714104,12.2273,12.3035,0.434728
194634124,576427,16535,1203850,41529.6,59857800,6306440,0.0344973,5.23856,5.23464,0.375598
194634697,576427,16611,94714.3,3725.61,4437030,512338,0.0393352,5.4093,5.21579,0.117456
194627472,576427,761,61250.2,728.654,1818920,96807.1,0.0118963,1.58052,1.54864,0.333609
194641691,576427,111220884,30959.9,949.265,983834,134751,0.0306611,4.35243,0,0
194626469,576427,500,32538700,1934590,1339190000,294530000,0.0594549,9.05167,9.0721,0.771256
194641440,576427,111220828,29933.4,1726.17,1475700,245068,0.0576668,8.18711,0,0
194631839,576427,16015,1448470,153557,95637200,22758200,0.106013,15.7119,15.7751,0.125296
194640013,576427,17519,172041,5705.73,5933150,770322,0.033165,4.47756,4.47927,0.169857
194627581,576427,800,529441,65045.9,35027600,9682820,0.122858,18.2888,17.9804,0.170672
194633495,576427,16294,450505,9569.67,19274000,1305360,0.0212421,2.89756,2.85427,0.229541
194629883,576427,15626,1437850,26512.6,44585900,3571480,0.0184391,2.4839,2.56114,0.539476
194639804,576427,17442,33595.9,2064.29,1750190,295816,0.0614448,8.80511,0,0
194629833,576427,15597,82402.4,1784.39,2150000,241833,0.0216545,2.93479,2.79894,0.509516
194637275,576427,16902,651622,16751.9,26042800,2248950,0.0257081,3.45131,3.56033,0.350285
194640494,576427,111220634,279014,15071.1,14646300,2232540,0.0540153,8.00153,8.06085,0.237962
194630136,576427,15765,1965480,31888.1,96618300,4430790,0.0162241,2.2543,2.51694,0.526275
194632241,576427,16086,309859,34504.6,24529600,5512360,0.111356,17.7899,17.7053,0.0906612
194633449,576427,16285,653119,14193.9,28897900,1896410,0.0217325,2.90362,2.76811,0.299284
194634237,576427,16555,31771.2,1155.48,1631410,169314,0.0363686,5.32915,0,0
194639569,576427,17389,266363,2123.1,3169650,296477,0.00797069,1.11305,1.03887,0.617797
194631027,576427,15951,561059,20265.4,23408300,2753330,0.03612,4.90738,4.60361,0.416716
194627279,576427,706,121786,6315.62,6628810,977594,0.0518583,8.02715,7.95422,0.127858
194635374,576427,16636,955197,27451.4,37010500,3736280,0.028739,3.91153,4.00745,0.32602
194641855,576427,124372452,19679.4,2007.72,1200200,327279,0.102022,16.6305,0,0
194625611,576427,394,3194560,150481,132759000,24112500,0.0471053,7.54799,7.4226,0.816524
194626955,576427,634,170141,4707.87,8597650,659116,0.0276704,3.87394,3.53491,0.455824
194641803,576427,112892275,117553,6388.82,6252470,1025620,0.0543484,8.72475,8.80105,0.191895
194633929,576427,16466,2673720,89842.4,124256000,12271900,0.033602,4.58982,4.65903,0.359732
194641840,576427,124372440,30065,630.379,777875,83723.3,0.0209672,2.78475,0,0
194623809,576427,201,3826760,215841,190868000,36413500,0.0564032,9.5155,9.40452,0.443096
194631769,576427,16010,5454810,336603,231042000,50975800,0.0617076,9.34511,9.38466,0.656011
194637769,576427,16984,1695560,57141.4,68877100,7693360,0.0337005,4.53735,4.4892,0.359124
194627982,576427,859,43044.5,1807.3,2069340,261423,0.0419868,6.07332,5.87229,0.527713
194638178,576427,17044,1058260,55354.1,47431000,8009930,0.0523069,7.56899,7.31379,0.299522
194628731,576427,969,490908,36338.7,28381200,5265480,0.0740234,10.726,11.1951,0.236122
194634338,576427,16566,52496.7,2344.78,2986330,335073,0.0446652,6.38273,6.38336,0.159037
194641814,576427,112892315,90671.9,2448.92,3996250,331209,0.0270086,3.65283,3.64915,0.126481
194626453,576427,494,1114050,49884.9,59391500,7279520,0.0447778,6.53426,6.5266,0.203321
194628237,576427,903,602459,32152.4,32350100,4894860,0.0533686,8.1248,8.11079,0.145895
194636634,576427,16744,34683.2,600.251,1458770,80206.3,0.0173067,2.31254,0,0
194636539,576427,16719,1199120,42634.1,56393300,5795360,0.0355546,4.83302,4.96668,0.266724
194628635,576427,939,98107.1,5777.36,4003180,841580,0.0588882,8.57818,8.57506,0.214147
194628814,576427,993,13932600,721632,514345000,110877000,0.0517946,7.95815,8.084,0.844969
194633886,576427,16451,533848,28379.3,29118600,4805320,0.05316,9.00128,8.77349,0.509185
194629691,576427,182305701,462886,46418.8,31484400,7601270,0.100281,16.4215,16.4763,0.163926
194633712,576427,16395,24528400,827710,1165180000,122506000,0.0337449,4.99447,5.13753,0.723322
194636657,576427,16754,2076830,77600.5,98509400,10738500,0.0373648,5.17062,5.17958,0.388979
194628800,576427,987,11486500,488339,484254000,68530900,0.0425143,5.96624,5.88052,0.343472
194629060,576427,1074,173856,4635.9,5662720,807685,0.0266651,4.64571,4.69468,0.350256
194630021,576427,15700,32223.7,41.0988,325050,5425.14,0.00127542,0.168359,0,0
194629959,576427,15688,103364,459.153,2003700,62070.8,0.00444211,0.600508,0.599586,0.885511
194630355,576427,15865,1249770,48161.5,48500300,7136700,0.0385361,5.71039,5.753,0.474766
194626825,576427,587,324365,9816.15,14833100,1326910,0.0302627,4.09078,4.18621,0.326456
194633040,576427,16242,146380,2637.86,4825740,342302,0.0180207,2.33845,2.19698,0.215709
194637856,576427,16994,3015150,105219,133426000,14302700,0.0348969,4.7436,4.77117,0.421387
194632756,576427,16153,33846.9,1534.34,1807910,222696,0.0453317,6.57953,0,0
194627390,576427,731,1925720,170202,113349000,23971500,0.0883833,12.448,12.5799,0.203702
194629854,576427,15609,384587,15953.1,14753900,2214160,0.0414811,5.75725,5.7269,0.20838
194640052,576427,17534,485198,7249.77,14333000,963037,0.0149419,1.98483,2.07585,0.389929
194629081,576427,1084,2005590,112203,119196000,17191500,0.0559449,8.5718,8.55557,0.327173
194638189,576427,17045,451977,22420.1,20110700,3219350,0.0496044,7.12282,6.81944,0.246074
194629839,576427,15601,1910660,48991.8,74975900,6613730,0.0256413,3.46149,3.60079,0.418036
194638511,576427,17106,42834.7,2646.49,2210990,402604,0.0617837,9.39901,9.39212,0.084988
194634540,576427,16589,171051,9395.48,9372140,1511970,0.054928,8.83934,8.85748,0.196076
194629219,576427,10672,2991060,131145,204998000,22665800,0.0438456,7.57784,7.40032,0.51787
194631046,576427,15953,217383,7249.98,8669130,983879,0.0333512,4.52602,3.8477,0.318603
194637300,576427,16907,428485,13155.8,17640900,1758670,0.0307029,4.10438,4.13362,0.198318
194630352,576427,15864,555667,18177.1,18241900,2765660,0.0327123,4.97719,5.1891,0.51967
194633503,576427,16298,352969,7901.93,15907800,1073390,0.0223871,3.04102,3.06546,0.201062
194629837,576427,15599,1910660,48991.8,74975900,6613730,0.0256413,3.46149,3.60079,0.418036
194630333,576427,15857,26633200,1446860,1465470000,206806000,0.0543256,7.76497,7.78633,0.41462
194629852,576427,15608,384587,15953.1,14753900,2214160,0.0414811,5.75725,5.7269,0.20838
194638893,576427,17245,30462.8,1698.42,1493610,241222,0.0557539,7.91856,0,0
194624215,576427,240,275076,20804.2,13573300,3079220,0.0756308,11.1941,13.4337,0.313077
194633563,576427,16327,262157,6711.59,13078200,876015,0.0256014,3.34156,3.34353,0.148244
194639906,576427,17479,365116,15899.9,15402300,2296950,0.0435475,6.29101,6.11474,0.47198
194626757,576427,578,333406,8998.83,17013600,1227950,0.0269906,3.68305,4.0094,0.288413
194632085,576427,16046,2901500,293542,208787000,48104000,0.101169,16.579,16.3655,0.335166
194636698,576427,16771,821088,28834.4,37598800,3927420,0.0351173,4.78319,4.54677,0.377454
194640574,576427,111220664,846436,44242,38448600,6284400,0.0522686,7.42454,7.41682,0.252165
194627948,576427,851,1331050,61267.1,74398400,8982090,0.0460291,6.74811,6.83043,0.271455
194632195,576427,16080,418070,28661.9,25086000,4368990,0.0685577,10.4504,10.5829,0.285257
194624962,576427,328,1504720,156520,88536700,22990800,0.10402,15.2792,15.2597,0.227371
194626799,576427,583,1779850,176576,120025000,26170500,0.0992087,14.7038,14.6871,0.188246
194629890,576427,15630,375181,6833.56,11004100,911785,0.018214,2.43025,2.53471,0.472782
194637900,576427,17000,181441,9877.11,10220400,1372220,0.054437,7.56291,7.58994,0.107463
194624683,576427,281,593795,2498.99,7256490,407420,0.0042085,0.686129,0.640663,0.645523
194627637,576427,829,350273,22904.2,19356000,3493710,0.0653895,9.97426,9.91528,0.168956
194632625,576427,16137,330799,19301.1,17182100,3177750,0.0583468,9.6063,9.93006,0.364398
194638936,576427,17273,56271.5,1180.63,1591060,158706,0.020981,2.82036,2.8185,0.160414
194624113,576427,228,1537440,76765.6,80849100,12489100,0.0499307,8.1233,7.88404,0.540447
194630244,576427,15815,691241,13663.5,32756300,1904720,0.0197666,2.75551,2.96272,0.534659
194632982,576427,16227,228526,5705.31,9632980,749904,0.0249657,3.28148,2.97495,0.115746
194622964,576427,77,58732.9,2274.3,2527360,314513,0.0387227,5.35496,5.33861,0.0443964
194640039,576427,17529,1206560,49621.1,47176100,6811340,0.0411261,5.64526,5.67044,0.246197
194630019,576427,15699,294074,883.903,4156910,119508,0.00300572,0.406387,0.418616,0.902999
194639635,576427,17398,34026.5,1046.98,1196250,139197,0.0307695,4.09085,0,0
194627005,576427,662,129707,14120.9,9040140,2164840,0.108868,16.6903,16.385,0.137962
194630339,576427,15859,538075,29744.9,28356700,4324570,0.0552802,8.03711,7.69515,0.345881
194633827,576427,16432,1826430,56293.9,79677700,8152050,0.0308218,4.46338,4.53628,0.595273
194633641,576427,16359,555878,20063.4,25814100,2708800,0.0360932,4.87301,4.82074,0.324909
194635841,576427,16656,201359,7452.71,10825200,1022530,0.0370122,5.07815,5.07896,0.0797716
194638904,576427,17251,1924820,54896.1,56667500,7350350,0.0285202,3.81872,3.88607,0.43913
194640002,576427,17515,33675.3,2161.43,1671840,305225,0.0641846,9.06378,0,0
194626473,576427,501,95306.2,5066.24,4411040,803795,0.0531575,8.43382,8.81,0.287084
194638372,576427,17081,1793390,65853.4,78012300,9020140,0.0367201,5.02966,5.11543,0.281955
194629074,576427,1080,34492100,2698110,2020020000,454159000,0.078224,13.1671,13.3128,0.395424
