id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
194077883,512777,111220686,594473,16815.3,17391200,2949680,0.028286,4.96183,4.96183,1.04561
194067460,512777,963,138870,5.34161,334328,751.904,3.84649e-05,0.00541446,0.00542121,0.452862
194074237,512777,17096,874225,32955.8,34502300,5709380,0.0376972,6.53079,6.53079,0.884976
194076429,512777,17449,577407,44120,34183200,6939540,0.0764106,12.0185,12.1018,0.257647
194076652,512777,17472,584611,4411.62,7345290,730134,0.00754624,1.24892,1.24165,0.968309
194075392,512777,17266,919416,66946.2,51664800,10525900,0.0728139,11.4485,11.4021,0.335117
194076267,512777,17416,10832300,543000,440014000,84749600,0.0501279,7.8238,7.78873,0.794805
194068045,512777,15615,547507,47995.8,36096100,7433270,0.0876625,13.5766,13.4205,0.301061
194071629,512777,16689,747265,77683.7,61304300,12878200,0.103957,17.2338,16.8262,0.276373
194074292,512777,17116,255518,8091.41,10555700,1108580,0.0316667,4.33855,3.94345,0.267209
194066256,512777,33,2167960,300615,189208000,49568600,0.138662,22.8642,22.8642,0.0699945
194067724,512777,1125,523496,49189.5,36402100,7848190,0.0939635,14.9919,14.9962,0.177731
194075343,512777,17260,50538.8,1795.93,1798720,272906,0.0355356,5.39993,0,0
194071130,512777,16630,69938,8202.97,4990730,1291500,0.117289,18.4663,18.4663,0.0371921
194066722,512777,523,594296,52945.8,38762400,7836010,0.0890899,13.1854,13.184,0.153603
194066410,512777,275,4091370,374523,313843000,57922500,0.0915396,14.1572,14.1572,0.180064
194075277,512777,17238,664264,14337.6,15337000,2194670,0.0215842,3.30391,3.3037,0.830694
194069192,512777,16139,699104,86040.5,53305700,14179900,0.123073,20.2829,20.282,0.122017
194067310,512777,867,1579120,108905,88318300,16932900,0.0689658,10.723,10.4173,0.236768
194069098,512777,16093,734349,101637,63246300,17355400,0.138404,23.6337,23.6337,0.129103
194068320,512777,15838,802479,65660.3,59706400,10032900,0.0818219,12.5024,12.4965,0.176038
194076133,512777,17370,354342,8587.27,9546210,1187200,0.0242344,3.35045,3.28483,0.913123
194066878,512777,677,1258880,161726,94773400,26373600,0.128468,20.95,20.95,0.292403
194073418,512777,16948,1958000,85637.1,109401000,15260700,0.0437371,7.79404,7.79368,0.796562
194075260,512777,17234,230434,20184.1,17185000,3098150,0.0875916,13.4448,13.9208,0.0589263
194067507,512777,982,174845,21983.6,13040100,3918300,0.125732,22.4101,22.4101,0.0412785
194071556,512777,16674,1537390,145019,116912000,22957100,0.094328,14.9325,15.0419,0.155873
194076463,512777,17454,34969,3533.9,2260030,569811,0.101058,16.2948,0,0
194069272,512777,16183,33788.3,3201.92,2280280,513792,0.094764,15.2062,0,0
194066298,512777,113,1219600,78318.7,64863000,13139000,0.0642169,10.7733,10.1694,0.452755
194066647,512777,465,1853700,151473,115769000,25296400,0.0817135,13.6464,13.7531,0.361849
194066382,512777,236,767116,70722.2,62328700,11949000,0.0921923,15.5765,15.578,0.28738
194069163,512777,16126,24052200,2755630,1703870000,464453000,0.114569,19.3102,19.2925,0.20661
194069452,512777,16235,1072330,122703,82336800,20261800,0.114426,18.895,19.2025,0.149329
194075606,512777,17302,54459.5,4301.39,3842360,645233,0.0789833,11.848,0,0
194069421,512777,16225,2669020,257358,190718000,40357500,0.0964241,15.1207,15.191,0.213894
194072755,512777,16890,314644,39923.6,26265000,6650460,0.126885,21.1365,21.1369,0.0556259
194074265,512777,17109,909673,20930.5,26111900,2934020,0.0230088,3.22535,3.16241,0.712
194070417,512777,16537,679959,72472,47039000,12490600,0.106583,18.3697,17.3386,0.346169
194067644,512777,1054,839256,92447.2,61552100,14726700,0.110154,17.5473,17.5473,0.167582
194077498,512777,111220636,218935,21038.7,16993500,3423190,0.0960958,15.6356,15.1012,0.324265
194066907,512777,693,664388,60400.4,45098100,9591000,0.0909113,14.4358,14.4356,0.237519
194078062,512777,111220756,853716,38595.9,38565800,5748540,0.0452094,6.73355,6.72936,0.370509
194066621,512777,444,3075910,241191,216143000,36680000,0.0784131,11.925,11.9259,0.1945
194073563,512777,16975,503728,32364.4,27776500,4967990,0.0642497,9.86246,10.6195,0.288641
194067691,512777,1090,874225,121188,70700900,20160400,0.138623,23.0608,23.0608,0.207441
194068279,512777,15813,3007330,280901,235454000,43316200,0.0934052,14.4035,14.4035,0.151497
194075526,512777,17279,34538,2396.15,2033420,366386,0.0693772,10.6082,0,0
194067537,512777,1008,3279530,368133,224099000,62326100,0.112252,19.0046,18.7758,0.336592
194077371,512777,17598,378368,3876.32,3535940,624568,0.0102448,1.65069,1.62961,3.09783
194069833,512777,16340,1151250,114006,72782600,19031400,0.0990283,16.5311,16.5237,0.24429
194067024,512777,765,101303,3161.77,4171970,460979,0.0312111,4.55051,4.5469,0.0630143
194067754,512777,10680,2167890,124743,153734000,22022300,0.0575414,10.1584,10.1582,0.419103
194076396,512777,17445,350668,5693.84,5345360,935543,0.0162371,2.66789,2.81221,1.58813
194075295,512777,17245,34969,2505.53,1970780,386357,0.07165,11.0486,0,0
194066613,512777,438,233032,28998.9,17570400,4723850,0.124442,20.2713,19.9644,0.26956
194067061,512777,780,377796,49822.2,29474700,8186150,0.131876,21.6682,21.6793,0.155329
194068091,512777,15663,305259,21516,15750500,3610240,0.0704843,11.8268,10.1286,0.202808
194068210,512777,15751,91553600,9369590,6735460000,1450100000,0.10234,15.8388,15.8651,0.2374
194070388,512777,16523,62032.8,7823.5,5010640,1354800,0.126119,21.84,22.4277,0.290797
194071822,512777,16757,34969,3853.98,2959550,619937,0.110211,17.7282,0,0
194066417,512777,287,34969,2418.4,2275930,363477,0.0691585,10.3943,0,0
194074082,512777,17045,485167,17446.6,19710500,2489990,0.0359599,5.13223,5.18711,0.464705
194072350,512777,16861,922311,37757.1,36168700,5851820,0.0409375,6.34473,6.45104,0.555879
194078300,512777,111220792,977847,35038.4,35908300,5045640,0.0358322,5.15995,5.31277,0.801555
194069211,512777,16154,314721,40092.2,24932700,6177490,0.12739,19.6285,19.6285,0.0278654
194069872,512777,16355,4913500,432635,317990000,70739400,0.0880503,14.3969,14.8218,0.297907
194073051,512777,16926,5699950,237880,343530000,41373300,0.0417337,7.25855,7.25855,0.644644
194067981,512777,182305689,4743400,472323,301609000,75217900,0.0995749,15.8574,15.5132,0.480147
194066280,512777,77,66790.9,2097.15,2524360,300937,0.0313988,4.50567,4.50667,0.00847401
194066653,512777,470,259577,17847.1,16698100,2877620,0.0687546,11.0858,10.1565,0.281134
194066609,512777,435,101626,8933.56,6172850,1453300,0.0879059,14.3004,14.8825,0.288196
194066292,512777,101,2028200,33801.6,37067200,5628820,0.0166658,2.77527,2.77527,1.15747
194067271,512777,845,1778830,202823,129380000,33447400,0.114021,18.8031,18.8586,0.170538
194068036,512777,15610,34918.6,1606.52,1636100,252087,0.0460077,7.21928,0,0
194073496,512777,16966,54643.5,3418.28,2993920,505939,0.062556,9.2589,8.77369,0.0815672
194066316,512777,139,174845,20858,11689400,3577700,0.119294,20.4621,20.4621,0.388294
194069562,512777,16287,628375,55074.2,42190900,8770600,0.0876455,13.9576,13.9502,0.148061
194073537,512777,16972,312129,30293.8,24569900,4857840,0.0970554,15.5636,16.4508,0.140438
194076198,512777,17397,238597,3636.43,4133960,594234,0.0152409,2.49054,2.46775,0.845423
194067703,512777,1104,314721,23612.9,22006900,3629470,0.0750279,11.5323,11.5323,0.180396
194069587,512777,16297,314592,19930.3,17441000,3225560,0.0633529,10.2532,10.2524,0.272089
194066482,512777,345,6526340,595019,398432000,95515000,0.0911719,14.6353,14.4312,0.516887
194067647,512777,1057,3789340,377213,231358000,60507900,0.0995457,15.9679,15.8058,0.498544
194073555,512777,16974,34157,4326.05,2906780,716230,0.126652,20.9688,0,0
194075602,512777,17301,611144,30982.2,27756300,4764630,0.0506954,7.79624,7.91091,0.410929
194067991,512777,182305709,932672,120892,72396500,18337700,0.129619,19.6615,19.6036,0.0946602
194072829,512777,16894,1044910,97287.8,67506600,14961300,0.0931064,14.3183,14.3051,0.116022
194066754,512777,549,36591000,3263010,2524120000,519611000,0.0891752,14.2005,14.2022,0.329405
194068456,512777,15873,1258870,161036,96867100,25281000,0.12792,20.0823,20.0822,0.0674744
194072323,512777,16859,173241,6378.3,5621040,950488,0.0368176,5.48652,5.49502,0.237777
194066259,512777,39,3741680,546322,320669000,92729600,0.14601,24.7829,24.7829,0.200995
194066857,512777,662,171248,23268.6,13672800,3581060,0.135877,20.9116,20.8727,0.0721831
194076174,512777,17387,585920,24257.1,22323400,3684680,0.0414001,6.28871,6.90907,0.803436
194067705,512777,1106,69938,2346.59,2552890,392706,0.0335524,5.61505,5.61505,0.118853
194076190,512777,17395,427926,29512.4,24473200,4533490,0.0689661,10.5941,10.622,0.272056
194067263,512777,842,3253850,313713,250171000,53189400,0.096413,16.3466,16.1583,0.296151
194071600,512777,16683,676560,69200,50967500,10774100,0.102282,15.9248,15.9756,0.223222
194067265,512777,843,2482800,293677,195488000,48593400,0.118285,19.572,19.572,0.177783
194075270,512777,17235,1340170,38257.1,41068900,5615610,0.0285464,4.19022,4.13873,0.688469
194066572,512777,408,550196,13720.8,13818900,2274800,0.0249381,4.13453,4.12166,0.760295
194067351,512777,889,489566,64663.4,39287600,10059400,0.132083,20.5475,20.5475,0.0699987
194068961,512777,15996,734346,104485,51144700,16780100,0.142283,22.8504,22.8504,0.145838
194069591,512777,16298,139876,10097.3,8638870,1590370,0.0721878,11.3699,11.3699,0.160107
194071126,512777,16628,139876,14454.9,9806440,2271460,0.103341,16.2391,16.2391,0.0637336
194069092,512777,16083,5391030,706489,453519000,114755000,0.131049,21.2863,21.3092,0.137232
194076270,512777,17418,4979760,210025,189870000,31264000,0.0421757,6.27823,6.1646,0.829602
194071646,512777,16695,781032,83354.3,64138300,13018400,0.106723,16.6683,16.7189,0.152672
194066841,512777,637,8087990,669976,540320000,102164000,0.0828358,12.6315,12.644,0.192791
194068213,512777,15765,1573600,134571,123347000,20710100,0.0855174,13.1609,13.1609,0.160397
194070081,512777,16442,908490,91908.8,73010300,14951400,0.101167,16.4574,16.4586,0.180157
194066247,512777,12,69938,5033.67,3702630,754274,0.0719734,10.7849,10.7849,0.0023047
194074045,512777,17033,1611100,63769.2,78724300,9454510,0.0395812,5.86837,5.73449,0.260321
194067390,512777,909,6574170,606177,382747000,102577000,0.0922059,15.6031,15.6031,0.590799
194068347,512777,15851,45392600,4644160,3359900000,708023000,0.102311,15.5978,15.627,0.178831
194066322,512777,149,559504,47932.7,42337100,7421540,0.08567,13.2645,13.2645,0.142211
194078325,512777,111220798,952321,46784.6,41039900,7454520,0.0491269,7.82775,7.92856,0.780282
194066584,512777,416,418447,22140.4,16727900,3649780,0.0529109,8.72222,8.71814,0.534157
194069132,512777,16112,174845,17083.9,10216100,2933910,0.0977088,16.7801,16.7801,0.45129
194077395,512777,17612,34862.5,3638.59,2435530,587280,0.10437,16.8456,0,0
194069814,512777,16335,1912080,187697,126932000,30719000,0.098164,16.0658,15.8879,0.275466
194074339,512777,17131,136649,1633.26,2909540,238909,0.0119522,1.74835,0.513418,0.320897
194067523,512777,997,816503000,71279700,53614700000,11614900000,0.0872988,14.2252,14.2167,0.488041
194066639,512777,458,2227500,138867,111525000,23242800,0.0623421,10.4345,10.5783,0.512556
194067762,512777,10686,1954840,77805.7,121638000,12918800,0.0398015,6.60862,6.65615,0.305736
194066843,512777,639,1048150,97526.8,67697000,16435100,0.0930466,15.6801,15.7518,0.395308
194070186,512777,16459,407854,32616.7,28360200,5067690,0.0799716,12.4253,12.4519,0.221604
194071741,512777,16723,284505,16248.9,15733900,2449230,0.0571129,8.60875,8.70157,0.191663
194074041,512777,17031,1611100,63769.2,78724300,9454510,0.0395812,5.86837,5.73449,0.260321
194069011,512777,16022,7130620,152075,182760000,26601300,0.0213271,3.73057,3.71768,0.797656
194076705,512777,17485,2617600,99666.9,94182300,15414200,0.0380757,5.88869,5.63412,1.13588
194076779,512777,17504,34969,3795.55,2436710,636741,0.10854,18.2087,0,0
194069258,512777,16178,244468,22211.5,17399900,3549990,0.0908562,14.5213,14.5247,0.141224
194067393,512777,910,174845,13421.2,9748890,2223280,0.0767606,12.7157,12.7157,0.193728
194071814,512777,16754,2504800,182874,153718000,28488300,0.0730095,11.3735,11.3877,0.511512
194068916,512777,15977,418569,40707.6,33810000,6380790,0.0972542,15.2443,15.2519,0.190279
194066485,512777,348,3268970,250030,186728000,39218700,0.0764858,11.9973,12.0701,0.428131
194066368,512777,217,781842,35574.4,38162000,5247740,0.0455008,6.71203,6.56591,0.272219
194070361,512777,16501,69938,6184.01,4172700,958855,0.0884214,13.7101,13.7101,0.0396353
194069223,512777,16159,174845,22472.4,13960900,3466450,0.128528,19.8259,19.8259,0.0312205
194072213,512777,16840,20377200,1158360,1447150000,198324000,0.0568458,9.73266,9.68441,0.477679
194066265,512777,50,244783,24478.6,20230900,3988580,0.100001,16.2943,16.2943,0.0608223
194066279,512777,74,174845,30586.2,15578800,5112770,0.174933,29.2417,29.2417,0.0526038
194075298,512777,17246,594490,31065.4,27420400,4891830,0.0522556,8.22861,7.30387,0.848987
194067713,512777,1113,174845,11764.4,11994000,1753480,0.0672849,10.0288,10.0288,0.125675
194068615,512777,15933,1238990,166336,96242200,25988900,0.134251,20.9758,21.194,0.211234
194066734,512777,532,603148,26841.4,24577000,4776330,0.0445021,7.919,7.85475,0.366693
194072905,512777,16905,34969,3071.85,2231610,492745,0.087845,14.0909,0,0
194072168,512777,16823,637949,40959.8,38311700,6351540,0.0642055,9.95618,9.70032,0.288799
194073490,512777,16964,164292,17620.5,13999600,2917250,0.107251,17.7566,17.6321,0.158535
194070278,512777,16476,1037210,97985.8,72017400,15765600,0.0944705,15.2,15.0991,0.290471
194077913,512777,111220696,350729,12157,14624100,1681700,0.0346621,4.79485,4.6387,0.224533
194066388,512777,243,139876,20643.7,11493300,3340940,0.147586,23.885,23.885,0.0930804
194069015,512777,16024,9352090,708457,533022000,122994000,0.0757539,13.1515,13.0047,0.434276
194076372,512777,17443,935210,33100.7,28315200,5086450,0.0353939,5.43883,5.69861,1.1047
194078613,512777,127201621,34969,1558.96,1486350,246850,0.0445813,7.0591,0,0
194067505,512777,981,629380,5401.69,11162100,965981,0.00858256,1.53481,1.53529,1.06725
194076872,512777,17526,731612,63195.4,44600500,9975890,0.0863782,13.6355,13.637,0.171905
194068072,512777,15630,454509,40308.8,29912300,6132170,0.0886865,13.4919,13.4905,0.228391
194075127,512777,17231,1188750,67486.6,63018600,10161500,0.0567713,8.54811,8.59052,0.444061
194066715,512777,518,6363400,838715,485192000,137818000,0.131803,21.658,21.6572,0.237583
194069007,512777,16018,66528800,6594640,4451630000,1094970000,0.0991246,16.4585,16.3688,0.481883
194069473,512777,16245,303911,28691.4,20976800,4717010,0.0944073,15.521,16.3773,0.11444
194075284,512777,17241,642016,21624.3,23635600,3073510,0.0336819,4.78728,4.62637,0.555972
194075902,512777,17317,710560,7635.37,11094500,1226310,0.0107456,1.72584,1.50388,1.48453
194076811,512777,17510,92157.7,523.578,766150,86757.5,0.00568132,0.941403,1.28533,1.37268
194066836,512777,631,5359750,413855,281177000,68143000,0.0772154,12.7138,12.7895,0.549971
194068563,512777,15916,3240950,145622,136315000,24032800,0.0449319,7.41536,7.54037,0.710481
194067699,512777,1100,2228010,236328,169703000,39592700,0.106071,17.7704,18.3941,0.229924
194074273,512777,17111,69607.6,2422.68,2588270,346436,0.0348047,4.97699,4.97575,0.319212
194066286,512777,91,1261920,73342.4,71330600,11319600,0.0581196,8.97016,9.01617,0.359029
194067498,512777,978,1038830,13745.8,16296000,2161860,0.0132319,2.08105,2.03029,1.28682
194072436,512777,16870,147100,13617.2,10469200,2116880,0.0925708,14.3908,14.3742,0.170609
194069073,512777,16071,168928,19106.5,12437100,2856570,0.113104,16.91,17.2019,0.141275
194066859,512777,664,734349,94803.4,55203800,16153700,0.129099,21.9974,21.9974,0.346465
194069919,512777,16377,209814,25367,15481500,4437550,0.120902,21.1499,21.1499,0.0719941
194071611,512777,16685,1093560,113524,85529100,17840600,0.103811,16.3142,16.4879,0.189116
194068829,512777,15939,2807870,344809,212199000,55831100,0.122801,19.8838,19.9084,0.177871
194071953,512777,16788,104524,5592.62,5806450,877916,0.0535056,8.39917,8.38185,0.493978
194067237,512777,827,419628,47741.6,31123800,7629650,0.113771,18.1819,18.1819,0.26366
194069037,512777,16037,4113350,277980,217394000,49676900,0.06758,12.077,12.0699,0.457996
194069497,512777,16258,278804,26279.2,17857400,4475400,0.0942568,16.0521,15.6831,0.294848
194069148,512777,16120,2533400,286748,173095000,50270800,0.113187,19.8432,19.8896,0.291216
194074248,512777,17100,594473,16815.3,17391200,2949680,0.028286,4.96183,4.96183,1.04561
194074535,512777,17176,454189,16319.7,17028800,2472410,0.0359316,5.44358,5.38606,1.07609
194068056,512777,15620,34954.4,1778.6,1470100,300441,0.0508835,8.59521,0,0
194069169,512777,16131,10769800,1324710,783285000,223198000,0.123002,20.7244,20.6953,0.147041
194078378,512777,111220830,1100860,33745.5,31721800,5118640,0.0306537,4.64967,5.3048,1.12404
194068600,512777,15928,15539300,1645880,1055480000,265620000,0.105918,17.0935,17.0267,0.382791
194069104,512777,16095,139876,19465.8,11973500,3410490,0.139165,24.3822,24.3822,0.0971602
194066462,512777,330,34969,4722.58,3055140,767339,0.135051,21.9434,0,0
194067036,512777,771,41981800,2318390,1883100000,368483000,0.0552237,8.7772,8.77901,0.670444
194067745,512777,10674,6778680,181275,324794000,32090500,0.0267419,4.73404,4.74242,0.641781
194070316,512777,16486,3439880,284281,215943000,45690600,0.0826429,13.2826,13.3722,0.307423
194070967,512777,16599,391224,40274.7,29960100,6446900,0.102945,16.4788,16.0153,0.100542
194072951,512777,16908,268419,18334.9,14166700,2918430,0.0683072,10.8727,10.7758,0.332575
194068088,512777,15662,454560,38049.6,28465100,5978210,0.0837065,13.1516,13.1511,0.274135
194077171,512777,17556,188656,10692.3,8592150,1670990,0.0566762,8.85733,9.01278,0.924121
194066896,512777,683,1073620,153446,96946100,25980100,0.142924,24.1986,24.1642,0.0801083
194066619,512777,442,1247550,71084,61232000,12816200,0.0569788,10.2731,9.82628,0.74638
194067255,512777,837,546418,64002.7,40164000,10993900,0.117131,20.1199,20.378,0.166477
194066856,512777,661,995515,13852.1,17097400,2244890,0.0139145,2.255,2.00652,1.79622
194076354,512777,17440,1320850,42275,36038600,6598520,0.032006,4.99568,5.08711,1.19825
194077900,512777,111220690,106186,4709.01,4948240,662880,0.044347,6.24265,6.17596,0.0929958
194069119,512777,16104,3986470,309210,203096000,52499500,0.0775649,13.1694,13.1694,0.649952
194067332,512777,878,544911,4346.18,8621750,736127,0.00797595,1.35091,1.34807,0.537561
194068326,512777,15843,5001590,485187,357535000,74011600,0.0970067,14.7976,14.7688,0.146804
194066411,512777,276,7664520,571886,409481000,95356300,0.0746148,12.4413,12.4115,0.472489
194078509,512777,111220900,228992,23593.8,17617200,3823550,0.103033,16.6973,16.4728,0.19796
194067433,512777,946,1119010,112457,80547500,17577200,0.100497,15.7078,15.7078,0.0948707
194067653,512777,1064,4475620,257057,318389000,45310800,0.057435,10.1239,10.1236,0.385916
194069486,512777,16253,907802,106914,70331000,17557900,0.117773,19.3411,19.3401,0.104354
194074018,512777,17013,629442,27066.9,25541300,4064200,0.0430014,6.45683,6.45683,0.442226
194069062,512777,16066,2629230,231448,155784000,36559200,0.0880286,13.9049,13.827,0.313662
194066762,512777,557,69652.4,1492.7,1565480,258504,0.0214306,3.71134,3.71959,0.765063
194066837,512777,632,3160810,369300,221756000,64909000,0.116837,20.5355,20.3664,0.368278
194067692,512777,1091,18807500,813076,1175700000,144651000,0.0432314,7.69112,7.70857,0.45991
194074095,512777,17049,68521.5,1138.76,1925940,157933,0.016619,2.30487,2.30074,0.370869
194068186,512777,15721,34897.9,346.953,597434,59741.8,0.00994193,1.7119,0,0
194074000,512777,16999,69938,7906.9,5577450,1305930,0.113056,18.6727,18.6727,0.0160105
194075465,512777,17271,814985,63335.4,48501800,9941240,0.0777136,12.1981,12.1276,0.277583
194071705,512777,16713,139085,9522.97,8820180,1515610,0.0684687,10.897,10.8937,0.143177
194072972,512777,16910,69938,5743.84,4026080,881159,0.0821276,12.5991,12.5991,0.205614
194071070,512777,16613,1413470,127345,95334300,19982300,0.090094,14.1371,14.0238,0.251664
194067204,512777,804,94078.6,8112.49,6383110,1275590,0.086231,13.5588,13.5477,0.0548294
194067717,512777,1117,9268110,716156,548940000,112143000,0.0772709,12.0999,12.2233,0.286192
194066243,512777,7,2567470,57075,72941000,8515980,0.02223,3.31687,3.3051,0.739128
194067288,512777,854,3443980,197662,165004000,33820100,0.0573935,9.82005,9.76403,0.533931
194071491,512777,16662,104907,11657.8,8744220,1860730,0.111125,17.7369,17.7369,0.0287431
194070817,512777,16579,704678,79916.6,56491100,13474800,0.113409,19.122,18.9491,0.147572
194077317,512777,17589,616607,44365.6,34982500,6893420,0.0719512,11.1796,11.116,0.299362
194066500,512777,360,34969,3317.58,2573360,512100,0.094872,14.6444,0,0
194069112,512777,16099,104907,14671.2,9001980,2410710,0.13985,22.9795,22.9795,0.0979932
194074300,512777,17118,136649,1633.26,2909540,238909,0.0119522,1.74835,0.513418,0.320897
194068940,512777,15987,2749560,264486,168424000,44045600,0.0961921,16.0192,16.1121,0.332283
194069772,512777,16322,6441760,552120,425353000,87173000,0.0857094,13.5325,13.5549,0.296161
194068611,512777,15932,5180170,694922,394621000,110258000,0.13415,21.2846,21.2921,0.210825
194071854,512777,16768,276329,10759.5,11609700,1624000,0.0389375,5.87707,5.26707,0.34435
194077969,512777,111220720,71930.2,6272.3,5456040,967310,0.0871997,13.4479,13.6107,0.0751092
194071577,512777,16678,10529600,1073600,829901000,174840000,0.101961,16.6047,16.5292,0.251133
194072177,512777,16824,250187,18324.6,16776900,2890070,0.0732436,11.5516,11.3942,0.315378
194067411,512777,930,1567920,143720,119832000,22854900,0.0916626,14.5765,14.5791,0.161275
194068357,512777,15855,7472130,768191,559280000,118520000,0.102808,15.8617,15.8545,0.148703
194069320,512777,16213,3032450,288585,215220000,45304200,0.0951658,14.9398,15.133,0.207463
194066563,512777,402,1538640,223458,122788000,37926500,0.145231,24.6495,24.6495,0.273466
194067260,512777,839,507333,53036.9,38033800,8991770,0.104541,17.7236,17.5663,0.242544
194075116,512777,17228,244783,5562.83,5230230,974670,0.0227256,3.98177,3.98177,1.08063
194066533,512777,382,14454600,1766270,1046230000,299058000,0.122194,20.6894,20.6378,0.182745
194070152,512777,16455,2185890,225585,155581000,37240600,0.1032,17.0368,16.8381,0.408503
194066673,512777,483,559504,64077.9,48304200,11063400,0.114526,19.7735,19.7735,0.206129
194066834,512777,629,2487750,219380,177778000,33481700,0.088184,13.4586,13.5023,0.0723784
194078355,512777,111220822,150460,11998.7,11577000,1827940,0.0797464,12.149,12.2297,0.059657
194071726,512777,16719,1476220,142850,104202000,22436400,0.0967672,15.1986,15.1596,0.261675
194077488,512777,111220624,34969,1400.24,1933130,209034,0.0400422,5.97769,0,0
194066599,512777,429,1657940,40628.4,42161500,6015570,0.0245053,3.62834,3.61708,1.11935
194066695,512777,502,9177570,1156340,688299000,190680000,0.125996,20.7768,20.7877,0.231046
194068534,512777,15908,7131270,625025,640694000,104299000,0.0876456,14.6255,14.6251,0.301307
194074015,512777,17011,34969,2463.83,1949180,365093,0.0704574,10.4405,0,0
194066424,512777,295,3147210,413698,222076000,64506600,0.131449,20.4965,20.4965,0.0785497
194066335,512777,170,1184900,138061,79890100,23518400,0.116517,19.8484,19.8515,0.185311
194067802,512777,10707,276354,21827.3,21031300,3529840,0.0789831,12.7729,12.8104,0.221931
194066262,512777,44,1643540,179037,120550000,28430800,0.108933,17.2985,17.2985,0.204656
194066513,512777,367,1083580,106554,86914600,17011300,0.0983348,15.6991,15.6994,0.143278
194076012,512777,17337,241032,5073.29,5549450,828737,0.0210482,3.43829,3.43393,0.724804
194066398,512777,257,487665,68437.8,43292700,11500100,0.140338,23.5819,23.5854,0.07201
194071709,512777,16714,104330,7129.64,6620170,1131430,0.0683374,10.8447,10.8402,0.175805
194067635,512777,1042,69938,6618.04,5926240,1022590,0.0946273,14.6214,14.6214,0.0537954
194076938,512777,17535,209814,2295.68,3639780,361161,0.0109415,1.72134,1.72134,0.684756
194066845,512777,645,53195400,3100310,3842260000,536018000,0.0582816,10.0764,10.0658,0.440473
194067999,512777,15565,782241000,67991700,50841200000,11062000000,0.0869191,14.1414,14.1301,0.499162
194066724,512777,525,349561,28071.1,22350800,4560460,0.0803041,13.0463,13.0446,0.189405
194074349,512777,17134,575237,46051.7,34890800,7221710,0.080057,12.5543,12.3856,0.294604
194076252,512777,17411,559504,20932.9,18588900,3431130,0.0374134,6.13245,6.13245,0.689287
194066764,512777,558,162087,1269.38,2647730,213554,0.00783151,1.31753,1.32264,0.145684
194074099,512777,17050,68047,6239.11,4955110,987608,0.0916882,14.5136,14.5167,0.113372
194066853,512777,655,2084480,137514,96233000,22456700,0.0659704,10.7733,10.786,0.6759
194068482,512777,15882,244783,29631.3,19086800,4623610,0.121051,18.8886,18.8886,0.0394334
194066831,512777,625,3013920,390733,256197000,62638900,0.129643,20.7832,20.684,0.0750048
194066241,512777,2,337271,43281.4,25866400,6525660,0.128328,19.3484,19.2784,0.121345
194074170,512777,17075,761503,59296.3,47827300,9171560,0.0778675,12.044,12.0415,0.15299
194066798,512777,587,244783,24810.9,17157900,3905770,0.101359,15.9561,15.9561,0.137899
194066295,512777,106,113448,4186.99,4707590,571606,0.0369068,5.03849,4.75833,0.099963
194066263,512777,45,298800,10412,12149600,1496900,0.0348461,5.00969,5.00835,0.121265
194066313,512777,136,4375110,217601,193504000,32994600,0.049736,7.54143,7.56068,0.7107
194066611,512777,437,3928360,97752.7,93008200,14711700,0.0248838,3.74499,3.76891,1.02134
194067070,512777,783,452880,65051.5,35878700,10094700,0.14364,22.2901,22.2145,0.0914541
194069933,512777,16384,1818390,202575,152128000,34984000,0.111404,19.239,19.239,0.290852
194066661,512777,475,2094630,230073,144209000,38807700,0.109839,18.5272,18.1859,0.403631
194067354,512777,890,333455,26742.7,21656700,4138890,0.0801988,12.4122,11.6789,0.150588
194067481,512777,972,1223850,132679,84481700,21679400,0.108411,17.7141,17.7143,0.358295
194073527,512777,16971,415069,43150.2,32982000,6962020,0.103959,16.7732,17.4488,0.154793
194067996,512777,15564,782241000,67991700,50841200000,11062000000,0.0869191,14.1414,14.1301,0.499162
194068291,512777,15819,8618010,804421,599926000,126686000,0.0933419,14.7001,14.6154,0.276546
194066968,512777,718,2003420,152899,118351000,22981700,0.0763188,11.4712,11.2672,0.231313
194069930,512777,16383,1818390,202575,152128000,34984000,0.111404,19.239,19.239,0.290852
194068339,512777,15848,875262,70112.3,51587800,11980300,0.0801044,13.6876,13.9441,0.465476
194068538,512777,15909,6327280,549983,576418000,91607500,0.0869225,14.4782,14.4776,0.304072
194066357,512777,203,62239.4,3049.1,2663810,424094,0.0489898,6.81392,6.36989,0.0765338
194066304,512777,122,1021110,22458.1,25536200,3319420,0.0219939,3.2508,2.93116,0.885438
194068094,512777,15666,4810560,260612,227867000,42569600,0.054175,8.84919,8.81819,0.613574
194066448,512777,323,48647800,4790820,3530830000,768229000,0.0984798,15.7916,15.8316,0.264092
194066820,512777,610,1615460,203677,137486000,36055600,0.12608,22.3191,22.541,0.231242
194067360,512777,893,734349,100174,57247600,15709100,0.136412,21.3919,21.3919,0.0917223
194076319,512777,17433,763696,22206.8,20705500,3316390,0.029078,4.34255,4.3611,1.29504
